Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:50;;;;;;;;;;;16.50;62.20;;;;;;5075663;28;19927;-64
2022/11/03 00:04:16;;;;;;;;;;;16.60;62.60;;;;;;5074522;28;20388;-67
2022/11/03 00:06:42;;;;;;;;;;;16.50;62.20;;;;;;5074121;28;19927;-64
2022/11/03 00:09:10;;;;;;;;;;;16.50;62.20;;;;;;5074119;28;19920;-64
2022/11/03 00:11:37;;;;;;;;;;;16.40;62.20;;;;;;5074437;28;20386;-64
2022/11/03 00:14:03;;;;;;;;;;;16.40;62.20;;;;;;5074808;28;19975;-64
2022/11/03 00:16:29;;;;;;;;;;;16.50;62.20;;;;;;5074028;28;19925;-65
2022/11/03 00:18:54;;;;;;;;;;;16.40;62.20;;;;;;5074246;28;19921;-67
2022/11/03 00:21:21;;;;;;;;;;;16.40;62.20;;;;;;5075229;28;19920;-64
2022/11/03 00:23:46;;;;;;;;;;;16.40;62.20;;;;;;5074158;28;19927;-65
2022/11/03 00:26:13;;;;;;;;;;;16.50;62.30;;;;;;5075036;28;20011;-64
2022/11/03 00:28:40;;;;;;;;;;;16.40;62.20;;;;;;5074059;28;20376;-64
2022/11/03 00:31:07;;;;;;;;;;;16.40;62.20;;;;;;5074100;28;20253;-64
2022/11/03 00:33:33;;;;;;;;;;;16.40;62.20;;;;;;5074875;28;20437;-64
2022/11/03 00:36:00;;;;;;;;;;;16.40;62.20;;;;;;5073996;28;19924;-64
2022/11/03 00:38:26;;;;;;;;;;;16.40;63.00;;;;;;5073933;28;20284;-64
2022/11/03 00:40:53;;;;;;;;;;;16.40;62.20;;;;;;5073741;28;20402;-64
2022/11/03 00:43:20;;;;;;;;;;;16.40;62.20;;;;;;5073587;28;19925;-64
2022/11/03 00:45:45;;;;;;;;;;;16.40;62.20;;;;;;5074986;28;19968;-64
2022/11/03 00:48:42;;;;;;;;;;;16.40;62.20;;;;;;5073806;28;19960;-64
2022/11/03 00:51:00;;;;;;;;;;;16.40;62.20;;;;;;5074471;28;19974;-64
2022/11/03 00:53:26;;;;;;;;;;;16.40;62.20;;;;;;5074504;28;19924;-64
2022/11/03 00:55:51;;;;;;;;;;;16.40;62.20;;;;;;5073534;28;19927;-66
2022/11/03 00:58:17;;;;;;;;;;;16.40;62.20;;;;;;5073561;28;19936;-65
2022/11/03 01:00:42;;;;;;;;;;;16.40;62.20;;;;;;5073158;28;19924;-67
2022/11/03 01:03:08;;;;;;;;;;;16.40;62.20;;;;;;5073647;28;19931;-67
2022/11/03 01:08:19;;;;;;;;;;;16.40;62.20;;;;;;5074252;28;20376;-68
2022/11/03 01:11:42;;;;;;;;;;;16.40;62.20;;;;;;5072917;28;19921;-68
2022/11/03 01:13:30;;;;;;;;;;;16.40;62.20;;;;;;5072433;28;20365;-65
2022/11/03 01:15:56;;;;;;;;;;;16.40;62.20;;;;;;5072937;28;19928;-67
2022/11/03 01:18:22;;;;;;;;;;;16.40;62.20;;;;;;5073198;28;19924;-65
2022/11/03 01:20:52;;;;;;;;;;;16.40;62.20;;;;;;5073006;28;20426;-67
2022/11/03 01:23:18;;;;;;;;;;;16.30;62.20;;;;;;5073122;28;19983;-67
2022/11/03 01:25:43;;;;;;;;;;;16.30;62.20;;;;;;5073884;28;19934;-67
2022/11/03 01:28:09;;;;;;;;;;;16.30;62.20;;;;;;5072742;28;20011;-65
2022/11/03 01:30:34;;;;;;;;;;;16.30;62.20;;;;;;5073950;28;19927;-65
2022/11/03 01:33:00;;;;;;;;;;;16.30;62.20;;;;;;5072496;28;19990;-67
2022/11/03 01:35:25;;;;;;;;;;;16.30;62.20;;;;;;5073719;28;20026;-65
2022/11/03 01:37:51;;;;;;;;;;;16.30;62.20;;;;;;5072396;28;20465;-67
2022/11/03 01:40:18;;;;;;;;;;;16.30;62.20;;;;;;5055651;28;19950;-65
2022/11/03 01:42:43;;;;;;;;;;;16.30;62.20;;;;;;5072595;28;19970;-65
2022/11/03 01:45:09;;;;;;;;;;;16.30;62.20;;;;;;5072722;28;20015;-67
2022/11/03 01:47:35;;;;;;;;;;;16.30;62.20;;;;;;5072628;28;19921;-67
2022/11/03 01:50:03;;;;;;;;;;;16.30;62.20;;;;;;5072428;28;20340;-65
2022/11/03 01:55:11;;;;;;;;;;;16.30;62.30;;;;;;5123652;27;1978848;-63
2022/11/03 01:57:40;;;;;;;;;;;16.30;62.20;;;;;;5174393;27;19925;-63
2022/11/03 02:00:06;;;;;;;;;;;16.30;62.20;;;;;;5174682;27;20152;-65
2022/11/03 02:02:31;;;;;;;;;;;16.30;62.20;;;;;;5174568;27;19918;-64
2022/11/03 02:04:58;;;;;;;;;;;16.30;62.20;;;;;;5174651;27;19922;-63
2022/11/03 02:07:28;;;;;;;;;;;16.30;62.20;;;;;;5167731;27;19919;-64
2022/11/03 02:09:54;;;;;;;;;;;16.30;62.20;;;;;;5152498;27;20378;-63
2022/11/03 02:12:20;;;;;;;;;;;16.30;62.20;;;;;;5153494;27;19918;-63
2022/11/03 02:14:49;;;;;;;;;;;16.30;62.30;;;;;;5153076;27;19923;-63
2022/11/03 02:17:16;;;;;;;;;;;16.30;62.20;;;;;;5153156;27;19925;-63
2022/11/03 02:19:46;;;;;;;;;;;16.30;62.20;;;;;;5153185;27;19929;-63
2022/11/03 02:22:25;;;;;;;;;;;16.20;63.00;;;;;;5171926;27;19923;-66
2022/11/03 02:24:58;;;;;;;;;;;16.30;62.30;;;;;;5171843;27;19926;-63
2022/11/03 02:27:24;;;;;;;;;;;16.30;62.30;;;;;;5171662;27;19969;-63
2022/11/03 02:29:49;;;;;;;;;;;16.20;62.20;;;;;;5170943;27;20374;-64
2022/11/03 02:35:07;;;;;;;;;;;16.20;62.20;;;;;;5090004;28;20315;-63
2022/11/03 02:37:35;;;;;;;;;;;16.20;62.20;;;;;;5089143;28;20299;-65
2022/11/03 02:40:05;;;;;;;;;;;16.20;62.20;;;;;;5089550;28;19920;-64
2022/11/03 02:42:31;;;;;;;;;;;16.20;62.20;;;;;;5088460;28;20381;-66
2022/11/03 02:44:59;;;;;;;;;;;16.20;62.20;;;;;;5088499;28;19921;-64
2022/11/03 02:47:25;;;;;;;;;;;16.20;62.20;;;;;;5088680;28;19999;-66
2022/11/03 02:49:52;;;;;;;;;;;16.20;62.20;;;;;;5088561;28;20011;-67
2022/11/03 02:55:16;;;;;;;;;;;16.30;61.90;;;;;;5089805;28;20296;-65
2022/11/03 02:57:44;;;;;;;;;;;16.30;61.90;;;;;;5088601;28;19927;-65
2022/11/03 03:00:11;;;;;;;;;;;16.40;62.00;;;;;;5088558;28;19956;-66
2022/11/03 03:05:16;;;;;;;;;;;16.70;61.90;;;;;;5127627;27;1862561;-63
2022/11/03 03:07:44;;;;;;;;;;;16.80;61.70;;;;;;5174645;27;20289;-66
2022/11/03 03:10:12;;;;;;;;;;;17.00;61.60;;;;;;5174654;27;19926;-64
2022/11/03 03:12:40;;;;;;;;;;;17.00;61.40;;;;;;5174740;27;19918;-63
2022/11/03 03:15:06;;;;;;;;;;;17.20;61.20;;;;;;5174269;27;19974;-63
2022/11/03 03:17:40;;;;;;;;;;;17.30;61.00;;;;;;5174264;27;19922;-66
2022/11/03 03:20:09;;;;;;;;;;;17.40;60.80;;;;;;5174477;27;20281;-66
2022/11/03 03:22:38;;;;;;;;;;;17.50;60.50;;;;;;5174140;27;19926;-66
2022/11/03 03:25:10;;;;;;;;;;;17.60;60.30;;;;;;5173905;27;19931;-63
2022/11/03 03:27:38;;;;;;;;;;;17.70;60.10;;;;;;5193084;27;19926;-66
2022/11/03 03:30:05;;;;;;;;;;;17.80;60.00;;;;;;5192906;27;19923;-63
2022/11/03 03:32:33;;;;;;;;;;;17.90;59.90;;;;;;5173935;27;19929;-65
2022/11/03 03:34:59;;;;;;;;;;;18.00;59.70;;;;;;5192705;27;19918;-63
2022/11/03 03:37:25;;;;;;;;;;;18.10;59.40;;;;;;5192541;27;20289;-65
2022/11/03 03:39:53;;;;;;;;;;;18.10;59.30;;;;;;5192598;27;19918;-63
2022/11/03 03:42:20;;;;;;;;;;;18.20;59.10;;;;;;5192631;27;20131;-63
2022/11/03 03:44:46;;;;;;;;;;;18.30;59.00;;;;;;5173617;27;19923;-65
2022/11/03 03:47:15;;;;;;;;;;;18.30;58.80;;;;;;5174105;27;19926;-66
2022/11/03 03:49:41;;;;;;;;;;;18.40;58.70;;;;;;5192388;27;19919;-63
2022/11/03 03:52:08;;;;;;;;;;;18.50;58.60;;;;;;5192428;27;19971;-63
2022/11/03 03:54:33;;;;;;;;;;;18.50;58.40;;;;;;5192567;27;19998;-63
2022/11/03 03:57:01;;;;;;;;;;;18.60;58.40;;;;;;5173874;27;20545;-63
2022/11/03 03:59:27;;;;;;;;;;;18.60;58.10;;;;;;5173756;27;19942;-63
2022/11/03 04:01:53;;;;;;;;;;;18.60;58.10;;;;;;5173615;27;20381;-63
2022/11/03 04:04:18;;;;;;;;;;;18.70;57.90;;;;;;5173090;27;19923;-64
2022/11/03 04:06:44;;;;;;;;;;;18.70;57.90;;;;;;5191911;27;19919;-64
2022/11/03 04:09:10;;;;;;;;;;;18.70;57.80;;;;;;5192368;27;20381;-65
2022/11/03 04:22:46;;;;;;;;;;;18.80;57.30;;;;;;5159117;27;19925;-65
2022/11/03 04:25:11;;;;;;;;;;;18.80;57.30;;;;;;5177655;27;19923;-64
2022/11/03 04:27:37;;;;;;;;;;;18.80;57.30;;;;;;5158949;27;19979;-63
2022/11/03 04:30:18;;;;;;;;;;;18.90;57.30;;;;;;5158979;27;19918;-65
2022/11/03 04:32:45;;;;;;;;;;;18.80;57.20;;;;;;5159103;27;19919;-64
2022/11/03 04:35:27;;;;;;;;;;;18.90;57.20;;;;;;5177622;27;20370;-66
2022/11/03 04:37:56;;;;;;;;;;;18.90;57.10;;;;;;5177283;27;19926;-65
2022/11/03 04:40:21;;;;;;;;;;;19.00;57.20;;;;;;5158713;27;19978;-63
2022/11/03 04:42:47;;;;;;;;;;;18.90;57.00;;;;;;5177342;27;19923;-63
2022/11/03 04:45:19;;;;;;;;;;;19.00;57.10;;;;;;5158567;27;20009;-64
2022/11/03 04:47:45;;;;;;;;;;;19.00;57.00;;;;;;5158649;27;19922;-65
2022/11/03 04:50:16;;;;;;;;;;;19.00;57.00;;;;;;5158832;27;19966;-66
2022/11/03 04:52:41;;;;;;;;;;;19.10;56.90;;;;;;5158727;27;20080;-63
2022/11/03 04:55:12;;;;;;;;;;;19.00;56.80;;;;;;5177362;27;20470;-64
2022/11/03 04:57:39;;;;;;;;;;;19.10;56.90;;;;;;5158730;27;19919;-65
2022/11/03 05:00:06;;;;;;;;;;;19.10;56.90;;;;;;5176986;27;19926;-63
2022/11/03 05:02:32;;;;;;;;;;;19.10;56.80;;;;;;5159712;27;19966;-63
2022/11/03 05:04:58;;;;;;;;;;;19.10;56.70;;;;;;5137366;27;19970;-65
2022/11/03 05:07:33;;;;;;;;;;;19.10;56.70;;;;;;5137636;27;20010;-64
2022/11/03 05:09:59;;;;;;;;;;;19.10;56.60;;;;;;5137564;27;20010;-66
2022/11/03 05:12:24;;;;;;;;;;;19.10;56.70;;;;;;5137685;27;19969;-64
2022/11/03 05:14:50;;;;;;;;;;;19.20;56.70;;;;;;5137577;27;19923;-66
2022/11/03 05:17:21;;;;;;;;;;;19.20;56.60;;;;;;5155842;27;19919;-64
2022/11/03 05:19:47;;;;;;;;;;;19.20;56.60;;;;;;5155736;27;19942;-64
2022/11/03 05:22:15;;;;;;;;;;;19.20;56.50;;;;;;5137485;27;19923;-63
2022/11/03 05:24:41;;;;;;;;;;;19.20;56.50;;;;;;5155595;27;19975;-63
2022/11/03 05:27:11;;;;;;;;;;;19.30;56.50;;;;;;5135762;27;19923;-63
2022/11/03 05:29:37;;;;;;;;;;;19.20;56.40;;;;;;5155361;27;19926;-65
2022/11/03 05:32:09;;;;;;;;;;;19.30;56.50;;;;;;5155646;27;20379;-64
2022/11/03 05:34:40;;;;;;;;;;;19.30;56.60;;;;;;5155442;27;19926;-64
2022/11/03 05:39:46;;;;;;;;;;;19.30;56.40;;;;;;5110223;27;19919;-65
2022/11/03 05:42:22;;;;;;;;;;;19.20;56.30;;;;;;5110207;28;20014;-64
2022/11/03 05:44:49;;;;;;;;;;;19.30;56.40;;;;;;5092161;28;19927;-64
2022/11/03 05:47:19;;;;;;;;;;;19.30;56.30;;;;;;5091926;28;19927;-64
2022/11/03 05:49:45;;;;;;;;;;;19.30;56.30;;;;;;5092023;28;19927;-64
2022/11/03 05:52:15;;;;;;;;;;;19.30;56.30;;;;;;5091838;28;19924;-64
2022/11/03 05:54:41;;;;;;;;;;;19.30;56.20;;;;;;5109236;28;20337;-66
2022/11/03 05:57:10;;;;;;;;;;;19.30;56.20;;;;;;5091591;28;19930;-64
2022/11/03 05:59:35;;;;;;;;;;;19.30;56.10;;;;;;5091449;28;19924;-65
2022/11/03 06:02:03;;;;;;;;;;;19.40;56.20;;;;;;5091576;28;19968;-64
2022/11/03 06:04:32;;;;;;;;;;;19.40;56.10;;;;;;5091883;28;20319;-64
2022/11/03 06:07:00;;;;;;;;;;;19.40;56.10;;;;;;5109752;28;19984;-64
2022/11/03 06:09:25;;;;;;;;;;;19.30;56.10;;;;;;5092191;28;20003;-64
2022/11/03 06:11:52;;;;;;;;;;;19.40;56.10;;;;;;5109706;28;19971;-64
2022/11/03 06:14:19;;;;;;;;;;;19.40;56.10;;;;;;5091663;28;19920;-64
2022/11/03 06:16:47;;;;;;;;;;;19.40;56.10;;;;;;5091588;28;20008;-64
2022/11/03 06:19:17;;;;;;;;;;;19.40;56.10;;;;;;5091191;28;20007;-64
2022/11/03 06:21:43;;;;;;;;;;;19.40;56.10;;;;;;5091509;28;20010;-66
2022/11/03 06:24:10;;;;;;;;;;;19.40;56.00;;;;;;5091190;28;20024;-64
2022/11/03 06:26:35;;;;;;;;;;;19.40;56.00;;;;;;5109391;28;19920;-64
2022/11/03 06:29:01;;;;;;;;;;;19.50;56.10;;;;;;5108421;28;20295;-64
2022/11/03 06:31:28;;;;;;;;;;;19.40;56.00;;;;;;5109090;28;19959;-64
2022/11/03 06:33:54;;;;;;;;;;;19.50;55.30;;;;;;5087549;28;20010;-64
2022/11/03 06:36:21;;;;;;;;;;;19.50;54.90;;;;;;5107322;28;20294;-64
2022/11/03 06:38:51;;;;;;;;;;;19.60;54.80;;;;;;5078637;28;20372;-63
2022/11/03 06:41:21;;;;;;;;;;;19.60;54.50;;;;;;5085209;28;19960;-64
2022/11/03 06:43:46;;;;;;;;;;;19.60;54.30;;;;;;5086017;28;20310;-63
2022/11/03 06:46:17;;;;;;;;;;;19.60;54.00;;;;;;5081841;28;19925;-63
2022/11/03 06:48:43;;;;;;;;;;;19.60;54.40;;;;;;5094038;28;20458;-63
2022/11/03 06:51:19;;;;;;;;;;;19.60;54.30;;;;;;5070625;28;19920;-63
2022/11/03 06:53:44;;;;;;;;;;;19.60;54.20;;;;;;5068578;28;19924;-63
2022/11/03 06:56:13;;;;;;;;;;;19.70;53.90;;;;;;5066289;28;19920;-63
2022/11/03 06:58:39;;;;;;;;;;;19.70;53.60;;;;;;5065342;28;19956;-63
2022/11/03 07:01:14;;;;;;;;;;;19.70;53.40;;;;;;5057497;28;20003;-63
2022/11/03 07:03:40;;;;;;;;;;;19.70;54.00;;;;;;5067531;28;19942;-64
2022/11/03 07:08:49;;;;;;;;;;;19.80;53.80;;;;;;5102202;27;19926;-64
2022/11/03 07:11:17;;;;;;;;;;;19.70;54.00;;;;;;5065024;28;20388;-65
2022/11/03 07:13:44;;;;;;;;;;;19.80;54.20;;;;;;5080287;28;20011;-64
2022/11/03 07:16:11;;;;;;;;;;;19.80;54.20;;;;;;5090933;28;20443;-63
2022/11/03 07:18:40;;;;;;;;;;;19.80;54.30;;;;;;5071951;28;20513;-63
2022/11/03 07:21:23;;;;;;;;;;;19.80;54.30;;;;;;5066283;28;19947;-63
2022/11/03 07:23:49;;;;;;;;;;;19.80;54.10;;;;;;5050894;28;19956;-63
2022/11/03 07:26:15;;;;;;;;;;;19.80;54.20;;;;;;5062632;28;20768;-64
2022/11/03 07:28:40;;;;;;;;;;;19.90;54.30;;;;;;5051550;28;20007;-65
2022/11/03 07:31:17;;;;;;;;;;;19.90;54.30;;;;;;5064234;28;20011;-66
2022/11/03 07:33:42;;;;;;;;;;;19.90;54.50;;;;;;5047128;28;19931;-65
2022/11/03 07:36:09;;;;;;;;;;;19.90;54.40;;;;;;5065550;28;19920;-65
2022/11/03 07:38:35;;;;;;;;;;;19.90;54.50;;;;;;5048522;28;19954;-64
2022/11/03 07:41:00;;;;;;;;;;;19.90;54.50;;;;;;5060224;28;19931;-65
2022/11/03 07:43:30;;;;;;;;;;;19.90;54.50;;;;;;5046326;28;20019;-64
2022/11/03 07:45:57;;;;;;;;;;;20.00;54.90;;;;;;5061687;28;20383;-64
2022/11/03 07:48:27;;;;;;;;;;;20.00;55.10;;;;;;5036169;28;19957;-65
2022/11/03 07:50:54;;;;;;;;;;;19.90;55.30;;;;;;5046336;28;20027;-66
2022/11/03 07:53:24;;;;;;;;;;;19.90;55.50;;;;;;5065158;28;20543;-64
2022/11/03 07:55:52;;;;;;;;;;;20.00;55.80;;;;;;5064256;28;19936;-65
2022/11/03 07:58:19;;;;;;;;;;;19.90;56.00;;;;;;5063988;28;19925;-64
2022/11/03 08:00:45;;;;;;;;;;;20.00;56.30;;;;;;5064070;28;19928;-65
2022/11/03 08:03:19;;;;;;;;;;;20.00;56.40;;;;;;5049017;28;20401;-64
2022/11/03 08:05:45;;;;;;;;;;;19.90;55.30;;;;;;5054806;28;19928;-64
2022/11/03 08:08:10;;;;;;;;;;;20.00;55.10;;;;;;5069233;28;19928;-64
2022/11/03 08:10:36;;;;;;;;;;;20.00;55.00;;;;;;5066590;28;19930;-64
2022/11/03 08:13:02;;;;;;;;;;;19.90;55.00;;;;;;5046992;28;19928;-64
2022/11/03 08:15:27;;;;;;;;;;;20.00;55.20;;;;;;5068621;28;19972;-64
2022/11/03 08:17:53;;;;;;;;;;;19.90;55.10;;;;;;5049288;28;20365;-64
2022/11/03 08:20:18;;;;;;;;;;;19.90;55.00;;;;;;5034698;28;19928;-64
2022/11/03 08:22:44;;;;;;;;;;;19.90;55.10;;;;;;5036504;28;19931;-64
2022/11/03 08:25:09;;;;;;;;;;;19.90;55.10;;;;;;5039371;28;19925;-64
2022/11/03 08:27:35;;;;;;;;;;;19.90;55.20;;;;;;5037172;28;19935;-64
2022/11/03 08:30:00;;;;;;;;;;;19.90;55.10;;;;;;5032766;28;19929;-64
2022/11/03 08:32:26;;;;;;;;;;;19.90;55.30;;;;;;5032885;28;19978;-64
2022/11/03 08:34:52;;;;;;;;;;;19.90;55.30;;;;;;5054821;28;20410;-65
2022/11/03 08:37:17;;;;;;;;;;;20.00;55.70;;;;;;5051390;28;19935;-64
2022/11/03 08:39:43;;;;;;;;;;;20.00;55.90;;;;;;5019687;28;19935;-64
2022/11/03 08:42:08;;;;;;;;;;;20.00;56.10;;;;;;5033350;28;20036;-65
2022/11/03 08:44:34;;;;;;;;;;;20.00;56.30;;;;;;5038204;28;19929;-65
2022/11/03 08:46:59;;;;;;;;;;;20.00;56.30;;;;;;5036810;28;19929;-64
2022/11/03 08:49:25;;;;;;;;;;;20.00;56.50;;;;;;5035169;28;19998;-63
2022/11/03 08:51:51;;;;;;;;;;;20.00;56.50;;;;;;5053746;28;19921;-64
2022/11/03 08:54:16;;;;;;;;;;;20.10;56.60;;;;;;5055199;28;19925;-64
2022/11/03 08:56:43;;;;;;;;;;;20.10;56.40;;;;;;5053088;28;19931;-64
2022/11/03 08:59:09;;;;;;;;;;;20.00;56.50;;;;;;5036146;28;19982;-64
2022/11/03 09:01:34;;;;;;;;;;;20.00;56.60;;;;;;5050292;28;19921;-63
2022/11/03 09:03:59;;;;;;;;;;;20.10;56.70;;;;;;5055740;28;19931;-64
2022/11/03 09:06:25;;;;;;;;;;;20.00;56.80;;;;;;5038475;28;20383;-64
2022/11/03 09:08:50;;;;;;;;;;;20.10;56.60;;;;;;5051295;28;19968;-65
2022/11/03 09:11:16;;;;;;;;;;;20.10;56.50;;;;;;5032098;28;20022;-65
2022/11/03 09:13:42;;;;;;;;;;;20.10;56.50;;;;;;5052014;28;20015;-65
2022/11/03 09:16:07;;;;;;;;;;;20.10;56.60;;;;;;5033838;28;20724;-64
2022/11/03 09:18:33;;;;;;;;;;;20.10;56.60;;;;;;5031889;28;19973;-63
2022/11/03 09:20:58;;;;;;;;;;;20.10;56.60;;;;;;5032301;28;20011;-63
2022/11/03 09:23:24;;;;;;;;;;;20.10;56.80;;;;;;5053427;28;20326;-61
2022/11/03 09:25:49;;;;;;;;;;;20.10;56.90;;;;;;5051359;28;19929;-63
2022/11/03 09:28:15;;;;;;;;;;;20.10;57.10;;;;;;5032510;28;19932;-62
2022/11/03 09:30:40;;;;;;;;;;;20.10;57.20;;;;;;5048050;28;19921;-62
2022/11/03 09:33:06;;;;;;;;;;;20.10;57.40;;;;;;5034100;28;20192;-62
2022/11/03 09:35:31;;;;;;;;;;;20.10;57.40;;;;;;5050900;28;19925;-63
2022/11/03 09:37:57;;;;;;;;;;;20.00;57.50;;;;;;5032328;28;20673;-64
2022/11/03 09:40:24;;;;;;;;;;;20.10;57.50;;;;;;5051794;28;19999;-63
2022/11/03 09:42:49;;;;;;;;;;;20.10;57.10;;;;;;5030724;28;19933;-62
2022/11/03 09:45:15;;;;;;;;;;;20.10;56.90;;;;;;5032665;28;19933;-66
2022/11/03 09:47:41;;;;;;;;;;;20.00;56.70;;;;;;5051429;28;19971;-65
2022/11/03 09:50:12;;;;;;;;;;;20.10;56.80;;;;;;5028270;28;19939;-65
2022/11/03 09:52:38;;;;;;;;;;;20.10;57.00;;;;;;5044613;28;20424;-65
2022/11/03 09:55:11;;;;;;;;;;;20.00;56.90;;;;;;5032786;28;20035;-64
2022/11/03 09:57:36;;;;;;;;;;;20.00;56.80;;;;;;5049612;28;19925;-65
2022/11/03 10:00:03;;;;;;;;;;;20.00;56.80;;;;;;5045265;28;19944;-65
2022/11/03 10:02:29;;;;;;;;;;;20.10;56.80;;;;;;5049492;28;20613;-65
2022/11/03 10:04:56;;;;;;;;;;;20.00;56.90;;;;;;5034914;28;20704;-66
2022/11/03 10:07:22;;;;;;;;;;;20.10;57.10;;;;;;5031546;28;19928;-66
2022/11/03 10:09:49;;;;;;;;;;;20.00;57.10;;;;;;5049062;28;20585;-63
2022/11/03 10:12:14;;;;;;;;;;;20.00;57.00;;;;;;5031069;28;19920;-65
2022/11/03 10:14:41;;;;;;;;;;;20.10;57.20;;;;;;5035657;28;19920;-65
2022/11/03 10:17:12;;;;;;;;;;;20.10;57.20;;;;;;5042053;28;20019;-63
2022/11/03 10:19:37;;;;;;;;;;;20.00;57.10;;;;;;5045713;28;19924;-63
2022/11/03 10:22:03;;;;;;;;;;;20.00;57.10;;;;;;5024159;28;19974;-63
2022/11/03 10:24:28;;;;;;;;;;;20.10;57.30;;;;;;5044012;28;20668;-63
2022/11/03 10:26:54;;;;;;;;;;;20.10;57.40;;;;;;5030303;28;19956;-64
2022/11/03 10:29:22;;;;;;;;;;;20.10;57.40;;;;;;5048205;28;20514;-65
2022/11/03 10:31:49;;;;;;;;;;;20.10;57.40;;;;;;5031608;28;20036;-64
2022/11/03 10:34:35;;;;;;;;;;;20.20;57.80;;;;;;5037070;28;21180;-63
2022/11/03 10:37:09;;;;;;;;;;;20.20;57.60;;;;;;5029121;28;19924;-65
2022/11/03 10:39:34;;;;;;;;;;;20.10;57.30;;;;;;5052140;28;19924;-64
2022/11/03 10:42:00;;;;;;;;;;;20.20;57.40;;;;;;5046195;28;19924;-64
2022/11/03 10:44:27;;;;;;;;;;;20.20;57.40;;;;;;5033446;28;20046;-63
2022/11/03 10:47:12;;;;;;;;;;;20.20;57.40;;;;;;5048682;28;19929;-64
2022/11/03 10:49:38;;;;;;;;;;;20.20;57.50;;;;;;5047846;28;20471;-63
2022/11/03 10:52:20;;;;;;;;;;;20.20;57.50;;;;;;5049708;28;19932;-63
2022/11/03 10:54:46;;;;;;;;;;;20.20;57.50;;;;;;5036560;28;20042;-63
2022/11/03 10:57:13;;;;;;;;;;;20.20;57.60;;;;;;5045069;28;19933;-64
2022/11/03 10:59:38;;;;;;;;;;;20.30;57.70;;;;;;5043266;28;19925;-64
2022/11/03 11:02:11;;;;;;;;;;;20.20;57.80;;;;;;5045375;28;20292;-64
2022/11/03 11:04:37;;;;;;;;;;;20.30;57.80;;;;;;5031116;28;19925;-63
2022/11/03 11:07:11;;;;;;;;;;;20.30;57.80;;;;;;5047294;28;19982;-64
2022/11/03 11:09:37;;;;;;;;;;;20.30;57.90;;;;;;5047747;28;19940;-63
2022/11/03 11:12:05;;;;;;;;;;;20.30;57.90;;;;;;5045090;28;19974;-63
2022/11/03 11:14:35;;;;;;;;;;;20.30;58.00;;;;;;5032987;28;19932;-64
2022/11/03 11:17:02;;;;;;;;;;;20.30;58.10;;;;;;5048552;28;20273;-63
2022/11/03 11:19:28;;;;;;;;;;;20.30;58.20;;;;;;5026672;28;19925;-63
2022/11/03 11:21:57;;;;;;;;;;;20.30;58.30;;;;;;5046183;28;20965;-64
2022/11/03 11:24:42;;;;;;;;;;;20.30;58.30;;;;;;5027193;28;19920;-62
2022/11/03 11:27:30;;;;;;;;;;;20.40;58.40;;;;;;5050332;28;19928;-64
2022/11/03 11:29:57;;;;;;;;;;;20.30;57.80;;;;;;5045080;28;19925;-63
2022/11/03 11:38:19;;;;;;;;;;;20.30;57.00;;;;;;5098407;27;1847755;-62
2022/11/03 11:40:49;;;;;;;;;;;20.30;57.00;;;;;;5162643;27;19933;-62
2022/11/03 11:46:18;;;;;;;;;;;20.30;57.10;;;;;;5068936;27;19928;-61
2022/11/03 11:48:43;;;;;;;;;;;20.30;57.30;;;;;;5063198;28;19920;-61
2022/11/03 11:51:10;;;;;;;;;;;20.30;57.30;;;;;;5081115;28;20059;-61
2022/11/03 11:53:38;;;;;;;;;;;20.30;57.40;;;;;;5066296;28;19921;-61
2022/11/03 11:56:04;;;;;;;;;;;20.30;57.30;;;;;;5065479;28;19925;-64
2022/11/03 11:58:40;;;;;;;;;;;21.20;57.80;;;;;;5069766;28;19924;-61
2022/11/03 12:01:27;;;;;;;;;;;20.30;57.30;;;;;;5069022;28;19925;-62
2022/11/03 12:03:54;;;;;;;;;;;20.40;57.00;;;;;;5069574;28;19934;-62
2022/11/03 12:06:37;;;;;;;;;;;20.30;56.50;;;;;;5100510;28;19928;-62
2022/11/03 12:09:03;;;;;;;;;;;20.30;56.50;;;;;;5105149;28;19971;-62
2022/11/03 12:11:49;;;;;;;;;;;20.40;56.40;;;;;;5104469;27;19921;-61
2022/11/03 12:14:34;;;;;;;;;;;20.40;56.20;;;;;;5072009;28;20026;-62
2022/11/03 12:19:55;;;;;;;;;;;20.40;56.50;;;;;;5079010;27;19923;-62
2022/11/03 12:25:07;;;;;;;;;;;20.40;56.40;;;;;;5084718;27;19952;-63
2022/11/03 12:30:14;;;;;;;;;;;20.40;57.30;;;;;;5090819;27;19920;-61
2022/11/03 12:32:40;;;;;;;;;;;20.40;56.90;;;;;;5080052;28;19956;-62
2022/11/03 12:35:07;;;;;;;;;;;20.50;56.90;;;;;;5075062;28;20005;-62
2022/11/03 12:37:32;;;;;;;;;;;21.70;57.50;;;;;;5076881;28;19950;-62
2022/11/03 12:39:58;;;;;;;;;;;20.50;57.00;;;;;;5076448;28;19934;-61
2022/11/03 12:42:24;;;;;;;;;;;20.50;57.00;;;;;;5103910;27;19928;-62
2022/11/03 12:44:49;;;;;;;;;;;20.50;57.00;;;;;;5078396;28;19924;-63
2022/11/03 12:47:15;;;;;;;;;;;20.50;57.10;;;;;;5071445;28;19999;-63
2022/11/03 12:49:40;;;;;;;;;;;20.50;57.20;;;;;;5066642;28;20043;-63
2022/11/03 12:52:07;;;;;;;;;;;20.50;57.20;;;;;;5068120;28;19931;-63
2022/11/03 12:54:33;;;;;;;;;;;20.50;57.20;;;;;;5070153;28;19924;-62
2022/11/03 12:56:58;;;;;;;;;;;20.50;57.20;;;;;;5065517;28;19929;-62
2022/11/03 12:59:24;;;;;;;;;;;20.50;57.30;;;;;;5098410;27;20550;-63
2022/11/03 13:01:49;;;;;;;;;;;20.50;57.40;;;;;;5077329;28;19924;-63
2022/11/03 13:04:15;;;;;;;;;;;20.50;57.20;;;;;;5073510;28;20777;-63
2022/11/03 13:06:40;;;;;;;;;;;19.70;56.90;;;;;;5069655;28;19929;-62
2022/11/03 13:09:06;;;;;;;;;;;20.50;57.40;;;;;;5104904;27;19929;-63
2022/11/03 13:14:17;;;;;;;;;;;20.60;57.30;;;;;;5078679;28;19951;-62
2022/11/03 13:16:42;;;;;;;;;;;20.50;57.30;;;;;;5072017;28;19936;-63
2022/11/03 13:19:09;;;;;;;;;;;20.50;57.40;;;;;;5098069;27;19931;-64
2022/11/03 13:21:35;;;;;;;;;;;20.50;57.40;;;;;;5098942;27;20522;-63
2022/11/03 13:24:00;;;;;;;;;;;20.50;58.10;;;;;;5069989;28;20011;-63
2022/11/03 13:26:26;;;;;;;;;;;20.50;57.40;;;;;;5070649;28;19986;-63
2022/11/03 13:28:52;;;;;;;;;;;20.50;57.50;;;;;;5071439;28;19964;-63
2022/11/03 13:31:17;;;;;;;;;;;20.50;57.40;;;;;;5072023;28;19931;-63
2022/11/03 13:33:43;;;;;;;;;;;20.50;57.20;;;;;;5073067;28;19988;-63
2022/11/03 13:36:09;;;;;;;;;;;20.60;57.30;;;;;;5072828;28;19932;-63
2022/11/03 13:38:34;;;;;;;;;;;20.50;57.30;;;;;;5070633;28;19977;-63
2022/11/03 13:41:00;;;;;;;;;;;20.50;57.20;;;;;;5064880;28;19920;-64
2022/11/03 13:43:25;;;;;;;;;;;20.50;56.80;;;;;;5054849;28;20003;-63
2022/11/03 13:45:51;;;;;;;;;;;20.50;56.80;;;;;;5059816;28;19981;-65
2022/11/03 13:48:17;;;;;;;;;;;20.50;56.60;;;;;;5056522;28;19936;-64
2022/11/03 13:50:44;;;;;;;;;;;20.50;56.50;;;;;;5097219;27;19921;-64
2022/11/03 13:53:10;;;;;;;;;;;20.50;56.40;;;;;;5064592;28;19928;-63
2022/11/03 13:55:35;;;;;;;;;;;20.50;56.50;;;;;;5060268;28;20013;-64
2022/11/03 13:58:01;;;;;;;;;;;20.50;56.70;;;;;;5049383;28;20412;-64
2022/11/03 14:00:27;;;;;;;;;;;20.50;56.70;;;;;;5053679;28;20419;-63
2022/11/03 14:02:52;;;;;;;;;;;20.50;56.80;;;;;;5061578;28;20571;-64
2022/11/03 14:05:18;;;;;;;;;;;20.50;56.60;;;;;;5059289;28;19931;-63
2022/11/03 14:07:44;;;;;;;;;;;20.60;56.90;;;;;;5066912;28;19920;-65
2022/11/03 14:10:09;;;;;;;;;;;20.60;56.60;;;;;;5055987;28;20594;-65
2022/11/03 14:12:35;;;;;;;;;;;20.50;56.00;;;;;;5090690;27;19967;-65
2022/11/03 14:15:03;;;;;;;;;;;20.60;55.80;;;;;;5070055;28;19927;-65
2022/11/03 14:17:29;;;;;;;;;;;20.60;55.60;;;;;;5071819;28;20604;-65
2022/11/03 14:19:55;;;;;;;;;;;20.60;55.80;;;;;;5056715;28;20172;-65
2022/11/03 14:22:22;;;;;;;;;;;20.60;56.10;;;;;;5056835;28;20001;-65
2022/11/03 14:24:48;;;;;;;;;;;20.60;56.20;;;;;;5090435;28;19955;-62
2022/11/03 14:27:14;;;;;;;;;;;20.60;55.60;;;;;;5053059;28;19956;-63
2022/11/03 14:29:40;;;;;;;;;;;20.70;55.70;;;;;;5084221;28;19925;-62
2022/11/03 14:32:06;;;;;;;;;;;20.60;55.50;;;;;;5060337;28;20703;-62
2022/11/03 14:34:31;;;;;;;;;;;20.60;55.60;;;;;;5060312;28;19935;-62
2022/11/03 14:36:57;;;;;;;;;;;20.60;55.70;;;;;;5060351;28;19920;-61
2022/11/03 14:39:22;;;;;;;;;;;20.60;55.80;;;;;;5058205;28;20421;-62
2022/11/03 14:42:03;;;;;;;;;;;20.60;55.80;;;;;;5062715;28;19924;-63
2022/11/03 14:44:37;;;;;;;;;;;20.60;56.30;;;;;;5088929;27;19970;-63
2022/11/03 14:47:03;;;;;;;;;;;20.60;56.70;;;;;;5060586;28;19925;-63
2022/11/03 14:49:29;;;;;;;;;;;20.60;56.80;;;;;;5057362;28;20303;-64
2022/11/03 14:51:55;;;;;;;;;;;20.70;57.00;;;;;;5055455;28;19920;-64
2022/11/03 14:54:22;;;;;;;;;;;20.60;57.30;;;;;;5056990;28;19932;-64
2022/11/03 14:56:47;;;;;;;;;;;20.70;57.40;;;;;;5056498;28;19924;-63
2022/11/03 14:59:13;;;;;;;;;;;20.70;57.80;;;;;;5065927;28;20672;-64
2022/11/03 15:01:38;;;;;;;;;;;20.70;57.80;;;;;;5058240;28;19924;-64
2022/11/03 15:04:05;;;;;;;;;;;20.70;58.00;;;;;;5053552;28;20310;-62
2022/11/03 15:06:31;;;;;;;;;;;20.70;58.10;;;;;;5054630;28;19924;-63
2022/11/03 15:08:56;;;;;;;;;;;20.70;58.20;;;;;;5056596;28;19938;-63