Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:06;;;;;;;9.10;4.77;;;;;;;-1.01;100.00;101531.50;5042530;28;20455;-81
2021/01/10 00:02:31;;;;;;;9.87;5.47;;;;;;;-1.00;100.00;101527.25;5038936;28;20236;-81
2021/01/10 00:04:57;;;;;;;10.87;5.30;;;;;;;-1.01;100.00;101523.81;5041197;28;20204;-81
2021/01/10 00:07:23;;;;;;;11.87;5.53;;;;;;;-1.00;100.00;101527.25;5023033;28;20215;-81
2021/01/10 00:09:50;;;;;;;9.83;5.17;;;;;;;-1.00;100.00;101525.56;5043461;28;20206;-81
2021/01/10 00:12:20;;;;;;;12.27;5.73;;;;;;;-1.01;100.00;101522.94;5047235;28;20238;-80
2021/01/10 00:14:46;;;;;;;9.97;5.73;;;;;;;-1.01;100.00;101525.50;5047782;28;20222;-80
2021/01/10 00:17:11;;;;;;;11.30;5.60;;;;;;;-1.00;100.00;101528.13;5050617;28;20206;-80
2021/01/10 00:19:37;;;;;;;8.27;4.87;;;;;;;-0.99;100.00;101529.84;5048034;28;20199;-81
2021/01/10 00:22:03;;;;;;;10.47;4.90;;;;;;;-0.99;100.00;101529.84;5050899;28;20335;-80
2021/01/10 00:24:29;;;;;;;13.53;5.90;;;;;;;-0.98;100.00;101531.59;5040656;28;20204;-81
2021/01/10 00:26:56;;;;;;;10.43;5.17;;;;;;;-0.98;100.00;101535.88;5033964;28;20210;-81
2021/01/10 00:29:21;;;;;;;12.43;5.90;;;;;;;-0.99;100.00;101529.84;5030900;28;20204;-81
2021/01/10 00:31:47;;;;;;;12.70;6.10;;;;;;;-0.98;100.00;101535.88;5034482;28;20223;-80
2021/01/10 00:34:13;;;;;;;13.80;6.40;;;;;;;-0.97;100.00;101537.59;5031355;28;20234;-80
2021/01/10 00:36:39;;;;;;;14.57;6.10;;;;;;;-0.97;100.00;101537.59;5034865;28;20227;-80
2021/01/10 00:39:06;;;;;;;13.27;5.57;;;;;;;-0.96;100.00;101535.09;5035615;28;20203;-80
2021/01/10 00:41:36;;;;;;;9.53;5.83;;;;;;;-0.94;100.00;101537.72;5039040;28;20204;-80
2021/01/10 00:44:04;;;;;;;13.17;6.50;;;;;;;-0.93;100.00;101543.69;5029801;28;20267;-80
2021/01/10 00:46:30;;;;;;;12.20;6.20;;;;;;;-0.93;100.00;101547.16;5035769;28;20565;-80
2021/01/10 00:48:56;;;;;;;12.17;5.63;;;;;;;-0.92;100.00;101546.31;5032779;28;20209;-80
2021/01/10 00:51:22;;;;;;;12.63;6.13;;;;;;;-0.92;100.00;101546.31;5034090;28;20287;-80
2021/01/10 00:53:48;;;;;;;10.33;5.50;;;;;;;-0.91;100.00;101552.31;5031791;28;20216;-80
2021/01/10 00:56:14;;;;;;;15.00;6.73;;;;;;;-0.91;100.00;101548.06;5028253;28;20212;-80
2021/01/10 00:58:40;;;;;;;14.47;6.63;;;;;;;-0.90;100.00;101551.50;5034002;28;20204;-80
2021/01/10 01:01:07;;;;;;;13.50;7.13;;;;;;;-0.89;100.00;101555.81;5014883;28;20193;-80
2021/01/10 01:03:33;;;;;;;13.70;6.30;;;;;;;-0.89;100.00;101558.38;5032065;28;20720;-80
2021/01/10 01:06:00;;;;;;;15.33;5.97;;;;;;;-0.88;100.00;101562.66;5014013;28;20196;-81
2021/01/10 01:08:26;;;;;;;13.10;5.90;;;;;;;-0.88;100.00;101565.22;5015114;28;20539;-80
2021/01/10 01:10:52;;;;;;;14.20;5.43;;;;;;;-0.88;100.00;101561.00;5013524;28;20200;-80
2021/01/10 01:13:19;;;;;;;12.77;6.07;;;;;;;-0.87;100.00;101561.84;5033448;28;20231;-80
2021/01/10 01:15:50;;;;;;;13.07;6.80;;;;;;;-0.85;100.00;101561.06;5030536;28;20778;-80
2021/01/10 01:18:17;;;;;;;12.57;6.10;;;;;;;-0.85;100.00;101558.50;5029018;28;20260;-80
2021/01/10 01:20:43;;;;;;;11.67;5.43;;;;;;;-0.83;100.00;101563.69;5032178;28;21443;-80
2021/01/10 01:23:09;;;;;;;12.57;6.27;;;;;;;-0.85;100.00;101561.06;5030395;28;21500;-80
2021/01/10 01:25:35;;;;;;;12.77;6.03;;;;;;;-0.84;100.00;101560.25;5032008;28;20580;-80
2021/01/10 01:28:01;;;;;;;11.27;6.13;;;;;;;-0.83;100.00;101567.09;5030937;28;20686;-80
2021/01/10 01:30:27;;;;;;;11.73;5.87;;;;;;;-0.82;100.00;101568.00;5028145;28;20436;-80
2021/01/10 01:32:53;;;;;;;11.33;5.63;;;;;;;-0.82;100.00;101571.44;5022232;28;20292;-80
2021/01/10 01:35:21;;;;;;;13.57;6.83;;;;;;;-0.82;100.00;101571.44;5008911;28;20219;-80
2021/01/10 01:37:47;;;;;;;13.47;6.77;;;;;;;-0.80;100.00;101574.06;5009125;28;20207;-80
2021/01/10 01:40:13;;;;;;;13.63;6.43;;;;;;;-0.79;100.00;101574.09;5027453;28;20207;-80
2021/01/10 01:42:39;;;;;;;14.77;6.83;;;;;;;-0.79;100.00;101575.81;5028153;28;20240;-80
2021/01/10 01:45:08;;;;;;;15.27;7.50;;;;;;;-0.79;100.00;101578.38;5025494;28;20218;-80
2021/01/10 01:47:34;;;;;;;12.97;6.90;;;;;;;-0.79;100.00;101578.38;5025405;28;20224;-80
2021/01/10 01:50:02;;;;;;;13.93;7.03;;;;;;;-0.79;100.00;101575.81;5011008;28;20254;-80
2021/01/10 01:52:29;;;;;;;15.33;6.93;;;;;;;-0.77;100.00;101576.72;5007940;28;20247;-80
2021/01/10 01:54:55;;;;;;;15.03;6.93;;;;;;;-0.76;100.00;101578.44;5027881;28;20361;-80
2021/01/10 01:57:21;;;;;;;14.43;6.83;;;;;;;-0.75;100.00;101576.78;5020447;28;20279;-80
2021/01/10 01:59:47;;;;;;;16.17;7.03;;;;;;;-0.76;100.00;101578.44;5008625;28;20326;-80
2021/01/10 02:02:13;;;;;;;17.50;7.30;;;;;;;-0.75;100.00;101576.78;5025260;28;20787;-80
2021/01/10 02:04:44;;;;;;;17.07;7.73;;;;;;;-0.73;100.00;101582.81;5022510;28;20213;-80
2021/01/10 02:07:15;;;;;;;16.73;7.40;;;;;;;-0.73;100.00;101573.44;5023835;28;20667;-80
2021/01/10 02:09:45;;;;;;;17.37;7.77;;;;;;;-0.72;100.00;101579.44;5024313;28;20249;-80
2021/01/10 02:12:14;;;;;;;15.97;7.17;;;;;;;-0.71;100.00;101576.06;5027894;28;20308;-80
2021/01/10 02:14:44;;;;;;;16.90;7.87;;;;;;;-0.69;100.00;101577.84;5023890;28;20767;-80
2021/01/10 02:17:11;;;;;;;17.77;8.37;;;;;;;-0.67;100.00;101577.91;5026569;28;20599;-80
2021/01/10 02:19:43;;;;;;;19.57;7.87;;;;;;;-0.68;100.00;101581.31;5012095;28;20204;-80
2021/01/10 02:22:11;;;;;;;17.30;7.77;;;;;;;-0.66;100.00;101579.66;5025673;28;20434;-80
2021/01/10 02:24:38;;;;;;;15.07;8.07;;;;;;;-0.66;100.00;101580.53;5021602;28;20206;-80
2021/01/10 02:27:05;;;;;;;20.43;8.63;;;;;;;-0.65;100.00;101587.41;5020232;28;20209;-80
2021/01/10 02:29:34;;;;;;;18.97;8.50;;;;;;;-0.64;100.00;101584.00;5022838;28;20202;-79
2021/01/10 02:32:02;;;;;;;23.97;8.30;;;;;;;-0.63;100.00;101585.75;5027297;28;20220;-80
2021/01/10 02:34:28;;;;;;;23.67;9.20;;;;;;;-0.61;100.00;101590.94;5003996;28;20793;-80
2021/01/10 02:37:32;;;;;;;19.57;8.83;;;;;;;-0.60;100.00;101588.44;5006285;28;20220;-80
2021/01/10 02:40:10;;;;;;;19.77;9.23;;;;;;;-0.58;100.00;101591.91;5022499;28;20203;-80
2021/01/10 02:42:42;;;;;;;21.83;9.10;;;;;;;-0.57;100.00;101595.34;5022098;28;20651;-79
2021/01/10 02:45:12;;;;;;;18.93;8.83;;;;;;;-0.56;100.00;101586.84;5027494;28;20208;-80
2021/01/10 02:47:38;;;;;;;21.07;9.70;;;;;;;-0.55;100.00;101590.28;5039359;28;20208;-80
2021/01/10 02:50:06;;;;;;;19.67;9.23;;;;;;;-0.54;100.00;101589.47;5038033;28;20212;-80
2021/01/10 02:52:32;;;;;;;22.90;9.27;;;;;;;-0.54;100.00;101590.34;5039251;28;20732;-80
2021/01/10 02:54:59;;;;;;;17.37;8.40;;;;;;;-0.53;100.00;101596.31;5038581;28;20203;-80
2021/01/10 02:57:31;;;;;;;20.43;9.53;;;;;;;-0.53;100.00;101594.63;5037458;28;20326;-80
2021/01/10 02:59:59;;;;;;;19.60;8.77;;;;;;;-0.52;100.00;101598.06;5042714;28;20197;-80
2021/01/10 03:02:27;;;;;;;22.53;8.70;;;;;;;-0.51;100.00;101603.25;5035845;28;20719;-80
2021/01/10 03:04:53;;;;;;;22.13;9.33;;;;;;;-0.49;100.00;101605.84;5040113;28;20257;-80
2021/01/10 03:07:21;;;;;;;22.97;9.57;;;;;;;-0.49;100.00;101605.84;5037227;28;20196;-80
2021/01/10 03:09:47;;;;;;;22.30;9.63;;;;;;;-0.49;100.00;101601.63;5034097;28;20222;-80
2021/01/10 03:12:14;;;;;;;20.93;9.10;;;;;;;-0.50;100.00;101594.72;5035146;28;20700;-80
2021/01/10 03:14:42;;;;;;;20.10;8.80;;;;;;;-0.48;100.00;101603.34;5040721;28;20196;-80
2021/01/10 03:17:14;;;;;;;22.30;9.17;;;;;;;-0.47;100.00;101599.13;5019560;28;20204;-80
2021/01/10 03:19:39;;;;;;;20.87;8.93;;;;;;;-0.45;100.00;101605.16;5038426;28;20206;-80
2021/01/10 03:22:05;;;;;;;23.07;10.37;;;;;;;-0.46;100.00;101596.59;5035170;28;20224;-80
2021/01/10 03:24:31;;;;;;;24.13;8.40;;;;;;;-0.46;100.00;101599.16;5041766;28;20209;-80
2021/01/10 03:26:57;;;;;;;19.77;8.43;;;;;;;-0.45;100.00;101600.03;5041405;28;20729;-80
2021/01/10 03:29:23;;;;;;;19.77;8.70;;;;;;;-0.44;100.00;101604.31;5028154;28;20231;-80
2021/01/10 03:31:49;;;;;;;19.80;8.90;;;;;;;-0.43;100.00;101603.50;5040861;28;20213;-80
2021/01/10 03:34:15;;;;;;;20.17;9.30;;;;;;;-0.44;100.00;101605.22;5020992;28;20191;-80
2021/01/10 03:36:41;;;;;;;20.13;8.83;;;;;;;-0.44;100.00;101605.22;5028765;28;20239;-80
2021/01/10 03:39:07;;;;;;;20.30;8.63;;;;;;;-0.43;100.00;101604.38;5041160;28;20204;-80
2021/01/10 03:41:33;;;;;;;20.70;9.23;;;;;;;-0.42;100.00;101606.13;5046357;28;20205;-80
2021/01/10 03:44:00;;;;;;;20.57;8.57;;;;;;;-0.41;100.00;101607.84;5047251;28;20461;-80
2021/01/10 03:46:26;;;;;;;21.67;9.20;;;;;;;-0.42;100.00;101608.69;5053299;28;20219;-80
2021/01/10 03:48:53;;;;;;;21.30;8.63;;;;;;;-0.42;100.00;101606.13;5049755;28;20205;-80
2021/01/10 03:51:18;;;;;;;17.03;8.17;;;;;;;-0.40;100.00;101604.50;5049888;28;20263;-80
2021/01/10 03:53:44;;;;;;;21.30;10.03;;;;;;;-0.41;100.00;101604.44;5044945;28;20311;-80
2021/01/10 03:56:10;;;;;;;20.83;8.73;;;;;;;-0.40;100.00;101601.94;5038139;28;20226;-80
2021/01/10 03:58:36;;;;;;;24.23;9.27;;;;;;;-0.40;100.00;101601.06;5034502;28;20198;-80
2021/01/10 04:01:02;;;;;;;22.57;9.67;;;;;;;-0.38;100.00;101604.53;5042130;28;20200;-80
2021/01/10 04:03:28;;;;;;;22.60;8.80;;;;;;;-0.39;100.00;101605.34;5039987;28;20314;-80
2021/01/10 04:05:54;;;;;;;24.47;10.27;;;;;;;-0.38;100.00;101601.97;5036230;28;20196;-80
2021/01/10 04:08:20;;;;;;;25.00;10.40;;;;;;;-0.36;100.00;101604.59;5038352;28;20295;-80
2021/01/10 04:10:46;;;;;;;26.33;9.70;;;;;;;-0.38;100.00;101601.97;5036113;28;20203;-80
2021/01/10 04:13:12;;;;;;;22.73;8.47;;;;;;;-0.37;100.00;101603.72;5032110;28;20232;-80
2021/01/10 04:15:38;;;;;;;21.10;8.77;;;;;;;-0.36;100.00;101605.47;5036661;28;20304;-80
2021/01/10 04:18:04;;;;;;;20.63;9.40;;;;;;;-0.35;100.00;101611.44;5037170;28;20196;-80
2021/01/10 04:20:30;;;;;;;24.20;9.33;;;;;;;-0.34;100.00;101608.09;5033843;28;20276;-80
2021/01/10 04:22:56;;;;;;;19.07;8.67;;;;;;;-0.34;100.00;101608.94;5043160;28;20244;-79
2021/01/10 04:25:22;;;;;;;21.50;8.50;;;;;;;-0.33;100.00;101612.41;5034913;28;20211;-80
2021/01/10 04:27:48;;;;;;;23.60;9.47;;;;;;;-0.31;100.00;101613.31;5037258;28;20196;-80
2021/01/10 04:30:14;;;;;;;25.93;8.93;;;;;;;-0.32;100.00;101612.44;5034472;28;20205;-80
2021/01/10 04:32:40;;;;;;;24.47;8.53;;;;;;;-0.33;100.00;101614.97;5040982;28;20227;-80
2021/01/10 04:35:07;;;;;;;25.63;9.27;;;;;;;-0.33;100.00;101613.25;5034359;28;20568;-80
2021/01/10 04:37:33;;;;;;;22.97;9.20;;;;;;;-0.31;100.00;101615.88;5037169;28;20204;-80
2021/01/10 04:39:59;;;;;;;20.17;9.17;;;;;;;-0.32;100.00;101616.69;5037761;28;20216;-80
2021/01/10 04:42:26;;;;;;;24.33;9.07;;;;;;;-0.31;100.00;101619.31;5019340;28;20223;-80
2021/01/10 04:44:53;;;;;;;19.90;8.20;;;;;;;-0.29;100.00;101620.22;5034365;28;20210;-80
2021/01/10 04:47:19;;;;;;;23.07;9.13;;;;;;;-0.30;100.00;101617.59;5036899;28;20210;-80
2021/01/10 04:49:45;;;;;;;17.47;8.13;;;;;;;-0.28;100.00;101615.97;5041802;28;20208;-80
2021/01/10 04:52:12;;;;;;;23.30;9.17;;;;;;;-0.27;100.00;101613.47;5032402;28;20228;-80
2021/01/10 04:54:40;;;;;;;24.60;9.67;;;;;;;-0.28;100.00;101609.16;5041329;28;20685;-80
2021/01/10 04:57:11;;;;;;;19.03;7.70;;;;;;;-0.29;100.00;101606.56;5036634;28;20212;-80
2021/01/10 04:59:38;;;;;;;22.10;9.90;;;;;;;-0.27;100.00;101615.16;5040125;28;20615;-80
2021/01/10 05:02:06;;;;;;;24.83;9.30;;;;;;;-0.28;100.00;101611.72;5030637;28;20229;-80
2021/01/10 05:04:32;;;;;;;20.77;8.93;;;;;;;-0.27;100.00;101613.47;5038807;28;20204;-79
2021/01/10 05:06:59;;;;;;;21.93;8.67;;;;;;;-0.27;100.00;101613.47;5030125;28;20276;-80
2021/01/10 05:09:25;;;;;;;22.73;9.07;;;;;;;-0.26;100.00;101611.78;5017537;28;20194;-80
2021/01/10 05:11:51;;;;;;;19.80;8.47;;;;;;;-0.23;100.00;101607.63;5033287;28;20200;-80
2021/01/10 05:14:18;;;;;;;24.03;10.03;;;;;;;-0.24;100.00;101605.88;5032498;28;20261;-80
2021/01/10 05:16:45;;;;;;;28.30;11.20;;;;;;;-0.25;100.00;101606.69;5037829;28;20216;-80
2021/01/10 05:19:11;;;;;;;25.00;10.17;;;;;;;-0.24;100.00;101608.44;5036617;28;20197;-80
2021/01/10 05:21:40;;;;;;;23.00;10.13;;;;;;;-0.23;100.00;101610.19;5038603;28;20208;-80
2021/01/10 05:24:07;;;;;;;32.80;10.13;;;;;;;-0.22;100.00;101603.38;5035553;28;20221;-80
2021/01/10 05:26:35;;;;;;;28.10;10.53;;;;;;;-0.23;100.00;101607.63;5027792;28;20258;-80
2021/01/10 05:29:05;;;;;;;27.17;10.10;;;;;;;-0.22;100.00;101603.38;5035992;28;20227;-80
2021/01/10 05:31:33;;;;;;;26.73;10.37;;;;;;;-0.23;100.00;101609.31;5038017;28;20654;-80
2021/01/10 05:33:59;;;;;;;29.13;10.83;;;;;;;-0.23;100.00;101609.31;5033526;28;20232;-80
2021/01/10 05:36:30;;;;;;;24.17;9.67;;;;;;;-0.22;100.00;101605.94;5043217;28;20229;-80
2021/01/10 05:38:56;;;;;;;22.40;10.10;;;;;;;-0.22;100.00;101604.22;5033384;28;20200;-80
2021/01/10 05:41:24;;;;;;;24.30;10.00;;;;;;;-0.22;100.00;101609.34;5040351;28;20270;-80
2021/01/10 05:43:59;;;;;;;22.73;9.80;;;;;;;-0.20;100.00;101615.41;5036766;28;20224;-80
2021/01/10 05:46:25;;;;;;;28.30;10.53;;;;;;;-0.22;100.00;101617.06;5036984;28;20411;-80
2021/01/10 05:48:52;;;;;;;24.20;10.00;;;;;;;-0.20;100.00;101614.53;5036593;28;20236;-80
2021/01/10 05:51:20;;;;;;;24.93;10.00;;;;;;;-0.22;100.00;101618.75;5038014;28;20201;-80
2021/01/10 05:53:46;;;;;;;26.13;10.17;;;;;;;-0.23;100.00;101614.44;5039881;28;20232;-80
2021/01/10 05:56:12;;;;;;;29.00;9.90;;;;;;;-0.24;100.00;101615.28;5032753;28;20217;-80
2021/01/10 05:58:39;;;;;;;23.60;9.73;;;;;;;-0.26;100.00;101622.03;5039523;28;20291;-80
2021/01/10 06:01:12;;;;;;;29.67;10.37;;;;;;;-0.27;100.00;101623.72;5038799;28;20202;-80
2021/01/10 06:03:38;;;;;;;26.30;10.80;;;;;;;-0.28;100.00;101626.22;5032989;28;20236;-80
2021/01/10 06:06:06;;;;;;;24.80;10.30;;;;;;;-0.27;100.00;101622.84;5028652;28;20867;-80
2021/01/10 06:08:33;;;;;;;23.30;9.37;;;;;;;-0.28;100.00;101626.22;5040171;28;20292;-80
2021/01/10 06:11:22;;;;;;;25.57;10.77;;;;;;;-0.29;100.00;101625.34;5036259;28;20220;-80
2021/01/10 06:13:53;;;;;;;23.17;9.17;;;;;;;-0.31;100.00;101627.00;5016921;28;20242;-80
2021/01/10 06:16:21;;;;;;;19.20;9.00;;;;;;;-0.34;100.00;101624.31;5034731;28;20748;-80
2021/01/10 06:18:49;;;;;;;21.30;9.23;;;;;;;-0.35;100.00;101629.38;5038211;28;20210;-80
2021/01/10 06:21:20;;;;;;;23.13;9.87;;;;;;;-0.36;100.00;101628.53;5037779;28;20200;-79
2021/01/10 06:23:49;;;;;;;20.93;9.90;;;;;;;-0.38;100.00;101633.59;5036623;28;20224;-80
2021/01/10 06:26:18;;;;;;;21.37;8.43;;;;;;;-0.36;100.00;101637.91;5033432;28;20204;-80
2021/01/10 06:28:56;;;;;;;22.20;9.47;;;;;;;-0.40;100.00;101642.06;5041464;28;20193;-80
2021/01/10 06:31:31;;;;;;;22.57;9.10;;;;;;;-0.42;100.00;101642.00;5036806;28;20572;-80
2021/01/10 06:34:02;;;;;;;20.67;8.20;;;;;;;-0.43;100.00;101642.81;5028776;28;20224;-79
2021/01/10 06:36:31;;;;;;;18.47;8.60;;;;;;;-0.45;100.00;101646.16;5037076;28;20215;-80
2021/01/10 06:39:06;;;;;;;23.33;9.40;;;;;;;-0.48;100.00;101649.47;5037519;28;20202;-80
2021/01/10 06:42:08;;;;;;;23.33;9.20;;;;;;;-0.48;100.00;101651.16;5038426;28;20192;-80
2021/01/10 06:44:38;;;;;;;20.83;7.60;;;;;;;-0.50;100.00;101648.53;5036174;28;20207;-80
2021/01/10 06:47:05;;;;;;;19.73;9.03;;;;;;;-0.49;100.00;101649.41;5034926;28;20286;-80
2021/01/10 06:49:32;;;;;;;20.00;8.93;;;;;;;-0.50;100.00;101651.09;5041969;28;20227;-80
2021/01/10 06:52:02;;;;;;;25.43;9.37;;;;;;;-0.51;100.00;101659.63;5018289;28;20588;-80
2021/01/10 06:54:28;;;;;;;21.03;8.63;;;;;;;-0.49;100.00;101657.97;5044100;28;20211;-80
2021/01/10 06:56:56;;;;;;;17.33;8.00;;;;;;;-0.49;100.00;101657.97;5041852;28;20234;-80
2021/01/10 06:59:23;;;;;;;25.00;10.30;;;;;;;-0.49;100.00;101657.97;5040793;28;20203;-80
2021/01/10 07:01:59;;;;;;;21.63;8.33;;;;;;;-0.49;100.00;101662.22;5041006;28;20260;-80
2021/01/10 07:04:54;;;;;;;21.33;9.07;;;;;;;-0.49;100.00;101668.25;5026479;28;20204;-80
2021/01/10 07:07:40;;;;;;;18.93;8.60;;;;;;;-0.48;100.00;101666.53;5042333;28;20215;-79
2021/01/10 07:10:12;;;;;;;21.17;9.20;;;;;;;-0.52;100.00;101673.25;5046770;28;20203;-80
2021/01/10 07:12:38;;;;;;;22.97;9.43;;;;;;;-0.51;100.00;101671.53;5048462;28;20216;-80
2021/01/10 07:15:31;;;;;;;21.60;9.43;;;;;;;-0.53;100.00;101674.03;5050310;28;20214;-80
2021/01/10 07:18:04;;;;;;;20.13;8.00;;;;;;;-0.53;100.00;101673.19;5008945;28;20219;-80
2021/01/10 07:20:31;;;;;;;20.87;8.00;;;;;;;-0.52;100.00;101674.94;5049029;28;20201;-80
2021/01/10 07:23:24;;;;;;;22.87;8.70;;;;;;;-0.55;100.00;101677.38;5044671;28;20303;-81
2021/01/10 07:25:50;;;;;;;19.73;8.63;;;;;;;-0.57;100.00;101683.31;5035018;28;20199;-81
2021/01/10 07:28:40;;;;;;;21.13;8.73;;;;;;;-0.60;100.00;101672.97;5031611;28;21220;-81
2021/01/10 07:31:18;;;;;;;20.73;8.97;;;;;;;-0.59;100.00;101676.41;5031044;28;20198;-80
2021/01/10 07:33:44;;;;;;;21.80;9.03;;;;;;;-0.59;100.00;101681.53;5032876;28;20719;-80
2021/01/10 07:36:11;;;;;;;21.63;8.70;;;;;;;-0.59;100.00;101681.53;5034224;28;20224;-80
2021/01/10 07:38:40;;;;;;;21.17;8.60;;;;;;;-0.59;100.00;101681.53;5031415;28;20207;-80
2021/01/10 07:41:24;;;;;;;20.03;8.40;;;;;;;-0.58;100.00;101689.28;5014881;28;20204;-80
2021/01/10 07:43:52;;;;;;;25.73;10.77;;;;;;;-0.63;100.00;101689.94;5031938;28;20223;-80
2021/01/10 07:47:01;;;;;;;22.30;9.83;;;;;;;-0.63;100.00;101693.34;5035275;28;20226;-80
2021/01/10 07:49:49;;;;;;;17.33;8.33;;;;;;;-0.63;100.00;101688.22;5028185;28;20258;-80
2021/01/10 07:52:16;;;;;;;19.43;8.83;;;;;;;-0.63;100.00;101695.91;5033896;28;20312;-80
2021/01/10 07:54:50;;;;;;;25.27;8.77;;;;;;;-0.63;100.00;101706.16;5031646;28;20196;-80
2021/01/10 07:57:33;;;;;;;25.20;9.93;;;;;;;-0.64;100.00;101700.97;5004989;28;20234;-80
2021/01/10 08:00:22;;;;;;;23.90;9.33;;;;;;;-0.63;100.00;101697.63;5028990;28;20205;-80
2021/01/10 08:02:57;;;;;;;16.90;8.70;;;;;;;-0.66;100.00;101706.03;5030476;28;20311;-80
2021/01/10 08:05:26;;;;;;;24.77;10.17;;;;;;;-0.63;100.00;101702.72;5030015;28;20226;-80
2021/01/10 08:08:01;;;;;;;20.90;9.40;;;;;;;-0.65;100.00;101710.34;5021751;28;20205;-80
2021/01/10 08:10:41;;;;;;;21.30;8.77;;;;;;;-0.64;100.00;101712.09;5029635;28;20205;-80
2021/01/10 08:13:28;;;;;;;20.47;8.50;;;;;;;-0.64;100.00;101708.66;5030373;28;20277;-81
2021/01/10 08:15:56;;;;;;;24.57;10.17;;;;;;;-0.65;100.00;101717.16;5027496;28;20220;-81
2021/01/10 08:18:22;;;;;;;21.73;9.43;;;;;;;-0.64;100.00;101713.78;5011948;28;20255;-80
2021/01/10 08:20:49;;;;;;;21.30;9.03;;;;;;;-0.60;100.00;101719.09;5030623;28;20556;-81
2021/01/10 08:23:16;;;;;;;20.73;9.17;;;;;;;-0.61;100.00;101726.72;5030347;28;20224;-81
2021/01/10 08:25:43;;;;;;;23.53;8.77;;;;;;;-0.61;100.00;101730.13;5026892;28;20200;-81
2021/01/10 08:28:11;;;;;;;25.20;10.33;;;;;;;-0.59;100.00;101727.63;5029085;28;20235;-81
2021/01/10 08:30:37;;;;;;;21.10;8.70;;;;;;;-0.58;100.00;101730.25;5023719;28;20313;-81
2021/01/10 08:33:03;;;;;;;20.10;8.30;;;;;;;-0.59;100.00;101737.88;5025667;28;20223;-81
2021/01/10 08:35:29;;;;;;;22.93;8.83;;;;;;;-0.56;100.00;101730.31;5028685;28;20207;-81
2021/01/10 08:37:55;;;;;;;21.27;8.70;;;;;;;-0.52;100.00;101739.00;5027303;28;20609;-80
2021/01/10 08:40:21;;;;;;;25.47;11.27;;;;;;;-0.51;100.00;101739.06;5030406;28;20211;-81
2021/01/10 08:42:48;;;;;;;32.07;15.30;;;;;;;-0.50;100.00;101735.66;5038377;28;20802;-81
2021/01/10 08:45:19;;;;;;;22.73;10.13;;;;;;;-0.50;100.00;101735.66;5032399;28;20196;-81
2021/01/10 08:47:46;;;;;;;23.97;9.70;;;;;;;-0.47;100.00;101733.22;5034437;28;20568;-81
2021/01/10 08:50:14;;;;;;;24.83;13.57;;;;;;;-0.45;100.00;101734.13;5041920;28;20763;-81
2021/01/10 08:52:54;;;;;;;26.77;12.97;;;;;;;-0.42;100.00;101741.09;5038337;28;20226;-81
2021/01/10 08:55:30;;;;;;;36.27;17.43;;;;;;;-0.39;100.00;101744.63;5045652;28;20201;-81
2021/01/10 08:57:57;;;;;;;32.93;17.97;;;;;;;-0.38;100.00;101748.91;5036235;28;20215;-81
2021/01/10 09:00:25;;;;;;;31.80;13.87;;;;;;;-0.38;100.00;101746.34;5038040;28;20202;-81
2021/01/10 09:02:51;;;;;;;26.03;11.93;;;;;;;-0.31;100.00;101749.16;5038580;28;20239;-81
2021/01/10 09:05:23;;;;;;;23.50;11.93;;;;;;;-0.30;100.00;101749.22;5038829;28;20217;-81
2021/01/10 09:07:55;;;;;;;27.10;11.57;;;;;;;-0.29;100.00;101748.38;5035824;28;20223;-80
2021/01/10 09:10:23;;;;;;;16.63;8.93;;;;;;;-0.28;100.00;101755.28;5037507;28;20291;-81
2021/01/10 09:12:53;;;;;;;19.90;8.57;;;;;;;-0.30;100.00;101756.91;5034508;28;20231;-81
2021/01/10 09:15:22;;;;;;;20.87;10.13;;;;;;;-0.27;100.00;101757.00;5041661;28;20216;-81
2021/01/10 09:17:50;;;;;;;27.30;12.97;;;;;;;-0.22;100.00;101758.03;5034429;28;20647;-81
2021/01/10 09:20:19;;;;;;;19.97;10.30;;;;;;;-0.19;100.00;101754.72;5038618;28;20260;-81
2021/01/10 09:22:45;;;;;;;22.93;10.23;;;;;;;-0.15;100.00;101765.97;5036786;28;20225;-81
2021/01/10 09:25:13;;;;;;;21.50;9.83;;;;;;;-0.12;100.00;101759.25;5036504;28;20202;-81
2021/01/10 09:27:39;;;;;;;31.47;13.87;;;;;;;-0.11;100.00;101762.69;5037295;28;20255;-81
2021/01/10 09:30:07;;;;;;;23.70;11.30;;;;;;;-0.04;100.00;101762.06;5037273;28;20209;-81
2021/01/10 09:32:34;;;;;;;23.67;11.27;;;;;;;-0.01;100.00;101757.06;5039353;28;20266;-81
2021/01/10 09:35:00;;;;;;;24.50;10.53;;;;;;;0.02;100.00;101759.75;5037604;28;20195;-79
2021/01/10 09:37:31;;;;;;;24.77;12.10;;;;;;;0.07;100.00;101765.91;5033209;28;20224;-79
2021/01/10 09:40:07;;;;;;;20.63;9.13;;;;;;;0.05;100.00;101757.25;5032391;28;20712;-79
2021/01/10 09:42:40;;;;;;;18.70;8.93;;;;;;;0.04;100.00;101760.66;5037091;28;20227;-79
2021/01/10 09:45:07;;;;;;;22.27;9.67;;;;;;;0.10;100.00;101757.44;5017074;28;20215;-79
2021/01/10 09:47:36;;;;;;;19.70;9.90;;;;;;;0.15;100.00;101761.03;5035249;28;20245;-79
2021/01/10 09:50:09;;;;;;;19.10;8.50;;;;;;;0.09;100.00;101756.56;5034637;28;20202;-79
2021/01/10 09:52:49;;;;;;;19.23;8.67;;;;;;;0.10;100.00;101760.00;5039104;28;20231;-79
2021/01/10 09:55:15;;;;;;;16.43;9.83;;;;;;;0.11;100.00;101757.50;5014799;28;20200;-79
2021/01/10 09:57:41;;;;;;;16.07;8.63;;;;;;;0.05;100.00;101759.81;5039904;28;20218;-79
2021/01/10 10:00:13;;;;;;;19.70;9.23;;;;;;;0.09;100.00;101760.81;5033574;28;20209;-79
2021/01/10 10:02:41;;;;;;;18.03;8.70;;;;;;;0.11;99.90;101759.19;5036860;28;20622;-79
2021/01/10 10:05:09;;;;;;;23.43;9.80;;;;;;;0.06;98.83;101761.59;5033655;28;20256;-78
2021/01/10 10:07:37;;;;;;;19.47;9.53;;;;;;;0.05;97.93;101762.41;5019496;28;20197;-78
2021/01/10 10:10:05;;;;;;;16.37;9.03;;;;;;;0.11;99.38;101754.94;5034997;28;20210;-79
2021/01/10 10:12:31;;;;;;;16.13;8.30;;;;;;;0.06;98.17;101761.59;5038848;28;20222;-79
2021/01/10 10:14:59;;;;;;;14.80;7.17;;;;;;;0.05;98.76;101752.13;5035479;28;20204;-79
2021/01/10 10:17:30;;;;;;;18.13;9.60;;;;;;;0.09;98.81;101753.13;5038955;28;20844;-79
2021/01/10 10:19:58;;;;;;;21.10;9.87;;;;;;;0.10;98.49;101749.75;5036148;28;20190;-79
2021/01/10 10:22:26;;;;;;;18.07;9.60;;;;;;;0.23;99.89;101741.66;5035967;28;20218;-78
2021/01/10 10:24:53;;;;;;;18.40;9.40;;;;;;;0.25;98.90;101736.59;5020577;28;20274;-78
2021/01/10 10:27:19;;;;;;;17.00;8.97;;;;;;;0.27;98.81;101742.63;5032557;28;20200;-78
2021/01/10 10:29:45;;;;;;;15.73;8.10;;;;;;;0.27;98.61;101743.50;5035061;28;20557;-78
2021/01/10 10:32:11;;;;;;;17.43;8.17;;;;;;;0.29;98.76;101741.84;5033634;28;20233;-79
2021/01/10 10:34:37;;;;;;;14.60;8.27;;;;;;;0.28;99.08;101746.94;5036323;28;20271;-78
2021/01/10 10:37:06;;;;;;;15.17;8.90;;;;;;;0.15;97.58;101751.63;5036047;28;20228;-78
2021/01/10 10:39:32;;;;;;;17.27;8.53;;;;;;;0.05;96.50;101753.84;5033958;28;20228;-78
2021/01/10 10:41:58;;;;;;;14.63;7.77;;;;;;;0.10;98.14;101742.06;5035009;28;20234;-79
2021/01/10 10:44:25;;;;;;;14.80;8.30;;;;;;;0.13;98.15;101743.03;5040858;28;20214;-79
2021/01/10 10:46:51;;;;;;;14.33;7.67;;;;;;;0.14;97.93;101737.09;5036873;28;20227;-78
2021/01/10 10:49:16;;;;;;;15.83;8.47;;;;;;;0.21;97.27;101733.00;5039428;28;20256;-78
2021/01/10 10:51:42;;;;;;;15.73;7.87;;;;;;;0.18;96.76;101728.66;5037601;28;20278;-78
2021/01/10 10:54:10;;;;;;;13.90;7.63;;;;;;;0.26;97.62;101728.91;5035238;28;20222;-79
2021/01/10 10:56:37;;;;;;;13.83;8.13;;;;;;;0.24;97.23;101730.56;5013069;28;20661;-79
2021/01/10 10:59:03;;;;;;;14.40;7.97;;;;;;;0.27;97.04;101735.81;5031122;28;20210;-78
2021/01/10 11:01:39;;;;;;;15.27;8.17;;;;;;;0.29;97.34;101726.47;5030964;28;20209;-79
2021/01/10 11:04:05;;;;;;;14.93;7.47;;;;;;;0.31;96.70;101734.22;5029926;28;20695;-79
2021/01/10 11:06:31;;;;;;;13.47;7.37;;;;;;;0.28;96.33;101732.44;5034336;28;20215;-79
2021/01/10 11:08:57;;;;;;;13.77;7.43;;;;;;;0.26;96.43;101723.78;5012234;28;20200;-78
2021/01/10 11:11:36;;;;;;;14.33;7.27;;;;;;;0.18;96.21;101727.81;5034070;28;20207;-78
2021/01/10 11:14:03;;;;;;;15.97;7.87;;;;;;;0.06;96.27;101724.81;5030030;28;20202;-79
2021/01/10 11:16:30;;;;;;;14.20;8.10;;;;;;;0.09;97.21;101727.47;5038506;28;20226;-78