Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:26;;;;;;;;;3.00;2.25;;;;;22.30;39.82;100971.44;5039717;28;45616;-84
2022/08/30 00:03:53;;;;;;;;;2.50;2.00;;;;;22.43;39.38;101009.94;5057483;28;45648;-84
2022/08/30 00:06:19;;;;;;;;;3.25;3.00;;;;;22.38;39.67;101009.63;5053871;28;45712;-83
2022/08/30 00:08:47;;;;;;;;;2.00;2.00;;;;;22.35;39.63;101012.63;5053822;28;45691;-83
2022/08/30 00:11:16;;;;;;;;;3.00;2.00;;;;;22.32;39.81;101023.69;5054425;28;45860;-82
2022/08/30 00:13:43;;;;;;;;;4.00;4.00;;;;;22.31;39.96;101023.84;5057237;28;45719;-84
2022/08/30 00:16:09;;;;;;;;;3.00;3.00;;;;;22.29;40.00;101023.22;5072796;28;45663;-84
2022/08/30 00:18:35;;;;;;;;;4.00;3.25;;;;;22.27;39.59;101019.88;5056916;28;47498;-82
2022/08/30 00:21:01;;;;;;;;;1.00;1.00;;;;;22.27;39.53;101020.72;5056730;28;46226;-83
2022/08/30 00:23:27;;;;;;;;;3.00;3.00;;;;;22.19;40.11;101002.03;5056357;28;45825;-84
2022/08/30 00:25:52;;;;;;;;;2.50;2.50;;;;;22.19;40.14;101015.38;5056207;28;45562;-84
2022/08/30 00:28:18;;;;;;;;;5.25;4.00;;;;;22.20;39.59;101014.38;5056251;28;47594;-84
2022/08/30 00:30:45;;;;;;;;;4.00;3.00;;;;;22.17;40.00;101004.91;5038261;28;46046;-82
2022/08/30 00:33:13;;;;;;;;;1.75;1.00;;;;;22.15;39.58;100996.22;5056267;28;45635;-86
2022/08/30 00:35:40;;;;;;;;;3.00;3.00;;;;;22.12;40.13;101009.94;5056628;28;45754;-85
2022/08/30 00:38:14;;;;;;;;;2.25;2.25;;;;;22.08;39.98;101002.44;5038303;28;47164;-82
2022/08/30 00:40:43;;;;;;;;;4.00;3.50;;;;;22.03;39.90;101002.97;5057000;28;46425;-81
2022/08/30 00:43:16;;;;;;;;;3.75;2.00;;;;;22.08;39.90;101003.25;5064572;28;45708;-80
2022/08/30 00:45:42;;;;;;;;;2.00;2.00;;;;;21.99;39.89;100987.47;5067876;28;45380;-82
2022/08/30 00:48:07;;;;;;;;;3.00;3.00;;;;;22.08;39.90;101003.25;5059222;28;45678;-79
2022/08/30 00:50:43;;;;;;;;;4.50;3.75;;;;;22.04;40.35;100996.63;5056461;28;46157;-83
2022/08/30 00:53:20;;;;;;;;;3.75;2.00;;;;;22.00;40.43;100976.63;5056633;28;45746;-79
2022/08/30 00:55:56;;;;;;;;;4.50;2.25;;;;;21.98;40.53;100994.63;5057685;28;45666;-79
2022/08/30 00:58:28;;;;;;;;;3.25;2.75;;;;;21.96;40.74;100998.50;5058205;28;45852;-82
2022/08/30 01:00:57;;;;;;;;;3.00;2.00;;;;;21.96;40.64;101010.00;5057601;28;46259;-80
2022/08/30 01:03:22;;;;;;;;;5.00;3.50;;;;;21.92;40.49;101011.31;5039290;28;45814;-79
2022/08/30 01:05:50;;;;;;;;;5.50;3.00;;;;;21.91;40.88;101016.84;5056926;28;45638;-80
2022/08/30 01:08:17;;;;;;;;;3.25;3.25;;;;;21.80;40.81;101002.03;5056080;28;45696;-82
2022/08/30 01:10:44;;;;;;;;;2.00;2.00;;;;;21.84;40.99;101006.00;5055203;28;47274;-79
2022/08/30 01:13:12;;;;;;;;;3.00;3.00;;;;;21.83;40.58;101004.34;5055519;28;45735;-82
2022/08/30 01:15:38;;;;;;;;;2.00;2.00;;;;;21.81;41.10;101001.00;5055393;28;45695;-83
2022/08/30 01:18:04;;;;;;;;;5.25;3.75;;;;;21.80;40.63;101015.38;5055144;28;46406;-82
2022/08/30 01:20:42;;;;;;;;;3.50;3.00;;;;;21.77;41.02;101005.03;5056244;28;45996;-84
2022/08/30 01:23:14;;;;;;;;;3.00;2.50;;;;;21.68;41.26;101009.56;5036390;28;45966;-83
2022/08/30 01:25:42;;;;;;;;;4.00;3.25;;;;;21.52;40.97;100990.94;5055450;28;45654;-82
2022/08/30 01:28:12;;;;;;;;;3.00;2.25;;;;;21.66;41.23;101024.91;5037356;28;48936;-81
2022/08/30 01:30:38;;;;;;;;;4.00;3.50;;;;;21.59;41.72;101017.78;5055645;28;46083;-84
2022/08/30 01:33:05;;;;;;;;;4.00;4.00;;;;;21.66;41.55;101034.72;5055889;28;45680;-79
2022/08/30 01:35:37;;;;;;;;;3.50;3.00;;;;;21.64;41.63;101042.09;5056221;28;45939;-81
2022/08/30 01:38:04;;;;;;;;;4.00;4.00;;;;;21.55;41.22;101019.94;5056980;28;46339;-81
2022/08/30 01:40:29;;;;;;;;;5.00;3.75;;;;;21.60;41.28;101038.06;5057989;28;46177;-83
2022/08/30 01:42:54;;;;;;;;;1.00;1.00;;;;;21.55;41.69;101027.09;5058708;28;45644;-82
2022/08/30 01:48:43;;;;;;;;;3.75;3.25;;;;;21.52;41.38;101041.63;5054259;28;45693;-84
2022/08/30 01:51:11;;;;;;;;;1.75;1.25;;;;;21.52;41.52;101035.44;5055771;28;45605;-80
2022/08/30 01:53:39;;;;;;;;;5.25;2.75;;;;;21.52;41.74;101044.28;5055656;28;45556;-80
2022/08/30 01:56:06;;;;;;;;;3.75;3.00;;;;;21.56;41.71;101042.09;5055097;28;46158;-78
2022/08/30 01:58:32;;;;;;;;;3.50;3.25;;;;;21.57;41.68;101036.59;5055024;28;45609;-81
2022/08/30 02:00:57;;;;;;;;;3.75;3.25;;;;;21.59;41.50;101036.44;5055049;28;45893;-82
2022/08/30 02:03:25;;;;;;;;;4.75;3.00;;;;;21.60;41.58;101022.06;5055241;28;45659;-83
2022/08/30 02:05:50;;;;;;;;;3.50;3.50;;;;;21.60;41.77;101019.41;5054303;28;45874;-79
2022/08/30 02:08:16;;;;;;;;;4.00;3.25;;;;;21.47;41.35;101003.13;5054356;28;46667;-79
2022/08/30 02:10:41;;;;;;;;;4.00;3.25;;;;;21.57;41.81;101019.75;5054910;28;45637;-79
2022/08/30 02:13:07;;;;;;;;;4.00;3.00;;;;;21.63;41.62;101024.41;5054216;28;45645;-80
2022/08/30 02:18:57;;;;;;;;;5.00;3.00;;;;;21.53;41.81;101034.44;5054449;28;46065;-81
2022/08/30 02:21:24;;;;;;;;;4.00;4.00;;;;;21.52;41.56;101036.28;5054438;28;46011;-82
2022/08/30 02:23:51;;;;;;;;;5.00;3.75;;;;;21.54;41.55;101044.13;5054403;28;45702;-80
2022/08/30 02:26:17;;;;;;;;;4.00;4.00;;;;;21.45;41.60;101029.09;5054163;28;45856;-79
2022/08/30 02:28:43;;;;;;;;;3.50;3.00;;;;;21.48;41.86;101039.47;5054483;28;45620;-80
2022/08/30 02:31:09;;;;;;;;;4.00;4.00;;;;;21.46;41.59;101044.13;5054542;28;45849;-79
2022/08/30 02:33:34;;;;;;;;;2.25;2.25;;;;;21.42;41.99;101037.47;5054694;28;45644;-81
2022/08/30 02:36:00;;;;;;;;;3.75;3.50;;;;;21.26;42.04;101017.00;5035992;28;45877;-82
2022/08/30 02:38:25;;;;;;;;;4.25;4.00;;;;;21.30;41.94;101015.66;5054357;28;45642;-80
2022/08/30 02:40:52;;;;;;;;;4.00;3.00;;;;;21.36;42.08;101030.97;5054238;28;45684;-80
2022/08/30 02:43:17;;;;;;;;;4.00;4.00;;;;;21.32;42.05;101029.66;5053935;28;45739;-80
2022/08/30 02:49:07;;;;;;;;;5.75;5.75;;;;;21.24;42.15;101027.81;5053549;28;46090;-78
2022/08/30 02:51:33;;;;;;;;;3.50;3.00;;;;;21.29;42.57;101041.47;5054168;28;45770;-79
2022/08/30 02:53:58;;;;;;;;;0.75;0.00;;;;;21.27;42.08;101047.94;5054475;28;45708;-82
2022/08/30 02:56:24;;;;;;;;;5.50;4.50;;;;;21.26;42.21;101040.97;5036266;28;45554;-79
2022/08/30 02:58:49;;;;;;;;;5.50;4.50;;;;;21.25;42.89;101041.97;5053675;28;47017;-82
2022/08/30 03:01:15;;;;;;;;;4.75;4.75;;;;;21.09;44.58;101017.97;5035262;28;45716;-79
2022/08/30 03:03:45;;;;;;;;;3.25;3.25;;;;;21.19;45.85;101030.16;5053891;28;45610;-82
2022/08/30 03:06:12;;;;;;;;;7.00;4.00;;;;;21.13;46.96;101030.78;5053464;28;45538;-79
2022/08/30 03:08:38;;;;;;;;;6.75;5.00;;;;;21.11;47.59;101038.09;5053942;28;46732;-80
2022/08/30 03:11:05;;;;;;;;;6.00;5.00;;;;;21.10;48.80;101046.28;5054156;28;47308;-81
2022/08/30 03:13:31;;;;;;;;;6.00;4.00;;;;;21.04;50.09;101054.94;5054393;28;45764;-81
2022/08/30 03:19:19;;;;;;;;;6.00;5.00;;;;;20.77;51.55;101027.59;5054230;28;46266;-80
2022/08/30 03:21:44;;;;;;;;;7.00;6.00;;;;;20.65;51.57;101017.44;5035675;28;47029;-80
2022/08/30 03:24:09;;;;;;;;;5.50;4.75;;;;;20.70;51.82;101036.41;5053754;28;45570;-80
2022/08/30 03:26:35;;;;;;;;;9.25;6.50;;;;;20.65;52.19;101036.06;5053295;28;45542;-80
2022/08/30 03:29:01;;;;;;;;;6.50;5.00;;;;;20.60;51.97;101025.06;5053491;28;46370;-79
2022/08/30 03:31:27;;;;;;;;;7.50;6.00;;;;;20.54;52.34;101005.25;5053320;28;45978;-81
2022/08/30 03:33:52;;;;;;;;;5.50;5.50;;;;;20.53;53.67;100988.44;5053493;28;45675;-80
2022/08/30 03:36:18;;;;;;;;;6.25;5.50;;;;;20.46;53.04;100967.97;5053138;28;45711;-79
2022/08/30 03:38:44;;;;;;;;;5.75;4.50;;;;;20.46;53.07;100967.97;5053010;28;47551;-80
2022/08/30 03:41:10;;;;;;;;;7.75;6.00;;;;;20.32;53.73;100942.84;5053164;28;46577;-80
2022/08/30 03:43:36;;;;;;;;;7.00;6.00;;;;;20.29;53.92;100947.63;5018456;28;45906;-79
2022/08/30 03:49:23;;;;;;;;;4.00;4.00;;;;;20.17;53.33;100963.06;5056055;28;46035;-80
2022/08/30 03:51:49;;;;;;;;;6.00;5.75;;;;;20.06;53.05;100955.38;5056883;28;46137;-78
2022/08/30 03:54:15;;;;;;;;;4.50;4.25;;;;;20.06;53.22;100956.22;5056392;28;45937;-79
2022/08/30 03:56:42;;;;;;;;;6.00;4.75;;;;;19.99;53.85;100946.38;5056976;28;45731;-80
2022/08/30 03:59:07;;;;;;;;;7.00;6.00;;;;;20.06;53.96;100955.38;5056664;28;46483;-80
2022/08/30 04:01:33;;;;;;;;;6.00;5.25;;;;;19.89;53.51;100927.91;5056369;28;45986;-80
2022/08/30 04:04:01;;;;;;;;;7.00;4.75;;;;;20.05;54.79;100945.72;5056590;28;46176;-79
2022/08/30 04:06:30;;;;;;;;;7.25;6.25;;;;;19.94;54.01;100935.38;5038042;28;45558;-80
2022/08/30 04:08:58;;;;;;;;;6.50;6.00;;;;;20.01;53.76;100934.59;5056397;28;46504;-81
2022/08/30 04:11:24;;;;;;;;;6.25;5.75;;;;;20.10;53.18;100946.91;5071939;28;46231;-77
2022/08/30 04:13:50;;;;;;;;;6.25;6.25;;;;;19.95;52.99;100919.28;5056653;28;45606;-78
2022/08/30 04:16:18;;;;;;;;;6.50;6.00;;;;;20.02;53.08;100930.94;5055972;28;45859;-78
2022/08/30 04:18:43;;;;;;;;;5.50;5.50;;;;;20.11;53.27;100948.56;5056819;28;46500;-77
2022/08/30 04:21:09;;;;;;;;;6.75;6.75;;;;;19.98;52.59;100936.72;5056609;28;45715;-78
2022/08/30 04:23:34;;;;;;;;;5.50;5.25;;;;;20.08;52.63;100956.06;5056198;28;45680;-79
2022/08/30 04:25:59;;;;;;;;;7.50;6.00;;;;;20.06;52.76;100955.38;5056161;28;45684;-80
2022/08/30 04:28:25;;;;;;;;;5.00;5.00;;;;;19.96;52.43;100942.22;5056492;28;46224;-80
2022/08/30 04:30:50;;;;;;;;;5.25;4.75;;;;;20.03;52.18;100959.19;5056506;28;45717;-80
2022/08/30 04:33:16;;;;;;;;;6.25;5.50;;;;;20.00;52.84;100945.38;5056249;28;45613;-79
2022/08/30 04:35:43;;;;;;;;;5.75;5.75;;;;;20.00;52.71;100950.69;5056329;28;45824;-80
2022/08/30 04:38:10;;;;;;;;;6.25;5.00;;;;;19.89;52.00;100941.19;5056648;28;46295;-80
2022/08/30 04:40:36;;;;;;;;;6.00;5.50;;;;;19.93;52.34;100939.03;5056387;28;45548;-82
2022/08/30 04:43:03;;;;;;;;;6.00;5.75;;;;;20.02;52.39;100956.72;5056251;28;45667;-79
2022/08/30 04:48:50;;;;;;;;;7.00;6.50;;;;;19.94;52.49;100957.50;5055706;28;46210;-79
2022/08/30 04:51:16;;;;;;;;;7.00;5.00;;;;;19.98;52.88;100956.19;5056806;28;45570;-81
2022/08/30 04:53:43;;;;;;;;;6.25;6.00;;;;;19.96;52.94;100950.19;5056786;28;45839;-82
2022/08/30 04:56:15;;;;;;;;;6.00;6.00;;;;;19.93;52.23;100952.34;5057068;28;45909;-80
2022/08/30 04:58:42;;;;;;;;;5.00;5.00;;;;;19.93;52.63;100952.34;5055734;28;46416;-79
2022/08/30 05:04:31;;;;;;;;;6.75;6.00;;;;;19.82;52.38;100942.81;5058807;28;45603;-81
2022/08/30 05:06:57;;;;;;;;;6.75;5.00;;;;;19.91;52.12;100962.31;5058885;28;45570;-82
2022/08/30 05:09:22;;;;;;;;;6.25;5.50;;;;;19.87;52.52;100947.66;5038028;28;48137;-83
2022/08/30 05:11:48;;;;;;;;;7.50;7.00;;;;;19.94;52.29;100959.31;5056673;28;45647;-82
2022/08/30 05:14:13;;;;;;;;;6.50;5.00;;;;;19.93;52.39;100971.78;5056483;28;45830;-82
2022/08/30 05:20:01;;;;;;;;;5.25;5.00;;;;;19.78;51.94;100957.44;5055988;28;46169;-82
2022/08/30 05:22:27;;;;;;;;;7.50;6.50;;;;;19.80;52.21;100966.09;5055953;28;45900;-82
2022/08/30 05:24:52;;;;;;;;;5.00;5.00;;;;;19.82;51.72;100976.56;5054372;28;45689;-78
2022/08/30 05:27:17;;;;;;;;;7.75;6.00;;;;;19.76;51.65;100969.25;5055697;28;45723;-78
2022/08/30 05:29:43;;;;;;;;;6.25;5.75;;;;;19.80;52.14;100984.72;5055445;28;46423;-79
2022/08/30 05:32:11;;;;;;;;;6.00;5.50;;;;;19.84;52.32;100988.72;5036769;28;47993;-82
2022/08/30 05:34:37;;;;;;;;;9.00;6.25;;;;;19.75;52.35;100971.06;5037356;28;45671;-80
2022/08/30 05:37:02;;;;;;;;;7.00;6.00;;;;;19.80;52.28;100984.72;5055681;28;45517;-81
2022/08/30 05:39:28;;;;;;;;;5.50;5.50;;;;;19.77;51.93;100987.66;5055096;28;47044;-80
2022/08/30 05:41:58;;;;;;;;;7.75;7.00;;;;;19.81;51.84;100989.00;5055616;28;45605;-83
2022/08/30 05:44:24;;;;;;;;;5.25;5.00;;;;;19.50;51.83;100940.84;5055595;28;45732;-81
2022/08/30 05:50:11;;;;;;;;;6.50;5.75;;;;;19.81;51.04;100994.34;5053333;28;46160;-80
2022/08/30 05:52:39;;;;;;;;;5.25;4.25;;;;;19.76;51.46;100987.84;5037165;28;45657;-80
2022/08/30 05:55:07;;;;;;;;;7.00;6.75;;;;;19.85;51.25;101000.19;5055143;28;45706;-78
2022/08/30 05:57:38;;;;;;;;;7.50;6.00;;;;;19.74;51.35;100984.50;5037546;28;45785;-80
2022/08/30 06:00:13;;;;;;;;;7.00;6.00;;;;;19.75;51.33;100992.34;5055538;28;46702;-81
2022/08/30 06:02:40;;;;;;;;;8.00;6.00;;;;;19.80;51.17;101003.31;5055337;28;46879;-82
2022/08/30 06:05:07;;;;;;;;;5.50;5.50;;;;;19.80;51.27;101006.00;5055553;28;45732;-82
2022/08/30 06:07:34;;;;;;;;;5.50;4.25;;;;;19.69;51.07;100979.66;5055761;28;45567;-80
2022/08/30 06:10:05;;;;;;;;;8.50;6.00;;;;;19.80;50.96;101002.50;5037724;28;47589;-83
2022/08/30 06:12:31;;;;;;;;;8.25;6.00;;;;;19.82;51.01;101005.81;5054965;28;46240;-81
2022/08/30 06:14:56;;;;;;;;;6.00;5.75;;;;;19.82;51.37;100998.66;5055014;28;45753;-81
2022/08/30 06:20:46;;;;;;;;;9.00;6.25;;;;;19.75;51.33;100991.50;5053947;28;46299;-77
2022/08/30 06:23:12;;;;;;;;;6.00;5.25;;;;;19.84;51.12;101002.00;5054064;28;46172;-79
2022/08/30 06:25:37;;;;;;;;;8.50;7.25;;;;;19.86;50.76;101005.34;5054186;28;45588;-81
2022/08/30 06:28:05;;;;;;;;;8.00;6.00;;;;;19.78;50.67;100988.50;5054287;28;45844;-81
2022/08/30 06:30:32;;;;;;;;;10.00;8.00;;;;;19.85;50.52;101003.69;5054107;28;47222;-77
2022/08/30 06:32:58;;;;;;;;;6.00;6.00;;;;;19.79;50.61;101000.81;5054383;28;46896;-80
2022/08/30 06:35:25;;;;;;;;;6.75;6.25;;;;;19.86;50.48;101013.34;5053886;28;45607;-80
2022/08/30 06:37:51;;;;;;;;;8.00;5.75;;;;;19.80;50.96;101002.50;5054376;28;45635;-80
2022/08/30 06:40:19;;;;;;;;;6.75;6.00;;;;;19.80;50.70;100998.00;5053986;28;47168;-80
2022/08/30 06:42:45;;;;;;;;;7.75;7.75;;;;;19.83;50.34;101003.00;5054366;28;46371;-80
2022/08/30 06:45:10;;;;;;;;;8.00;8.00;;;;;19.92;50.61;100999.38;5035741;28;45678;-80
2022/08/30 06:47:35;;;;;;;;;8.50;7.75;;;;;19.71;50.58;100969.69;5054245;28;45528;-79
2022/08/30 06:50:01;;;;;;;;;7.50;7.50;;;;;19.98;50.56;101011.19;5053606;28;47568;-80
2022/08/30 06:52:26;;;;;;;;;9.00;8.00;;;;;19.98;50.72;101013.84;5053983;28;45634;-78
2022/08/30 06:54:53;;;;;;;;;6.00;6.00;;;;;19.97;50.46;101021.00;5035030;28;45833;-80
2022/08/30 06:57:18;;;;;;;;;9.75;8.00;;;;;19.84;50.83;100999.34;5054121;28;45619;-80
2022/08/30 06:59:44;;;;;;;;;9.50;7.50;;;;;19.91;50.32;101010.19;5053975;28;46086;-79
2022/08/30 07:05:31;;;;;;;;;8.75;8.25;;;;;19.89;50.32;101013.00;5053107;28;45814;-78
2022/08/30 07:07:57;;;;;;;;;9.50;9.00;;;;;19.90;50.20;101014.66;5054072;28;45587;-79
2022/08/30 07:10:22;;;;;;;;;9.00;8.50;;;;;19.87;50.41;101011.47;5053539;28;45671;-79
2022/08/30 07:12:48;;;;;;;;;8.50;8.00;;;;;19.87;50.57;101017.63;5053588;28;45655;-79
2022/08/30 07:15:21;;;;;;;;;9.25;8.75;;;;;19.91;50.18;101016.34;5053626;28;45784;-81
2022/08/30 07:21:14;;;;;;;;;10.50;8.75;;;;;19.97;50.80;101025.53;5052618;28;45573;-77
2022/08/30 07:23:41;;;;;;;;;8.00;8.00;;;;;19.93;50.73;101017.00;5053595;28;45957;-78
2022/08/30 07:26:09;;;;;;;;;7.50;7.25;;;;;19.85;50.44;100997.53;5053382;28;45805;-79
2022/08/30 07:28:40;;;;;;;;;9.50;7.75;;;;;20.01;50.50;101021.53;5053850;28;45770;-78
2022/08/30 07:31:07;;;;;;;;;9.00;6.75;;;;;19.93;50.68;100998.38;5053562;28;45772;-79
2022/08/30 07:33:33;;;;;;;;;11.25;9.00;;;;;20.15;50.73;101036.03;5053601;28;45945;-79
2022/08/30 07:35:59;;;;;;;;;11.50;8.25;;;;;20.04;50.36;101010.56;5054101;28;45562;-78
2022/08/30 07:38:25;;;;;;;;;10.75;9.75;;;;;20.17;49.84;101024.25;5053897;28;45590;-80
2022/08/30 07:40:51;;;;;;;;;9.00;7.75;;;;;20.20;50.11;101028.41;5053685;28;45533;-78
2022/08/30 07:43:16;;;;;;;;;10.25;9.50;;;;;20.09;50.26;101011.75;5053738;28;45977;-79
2022/08/30 07:45:42;;;;;;;;;12.00;10.00;;;;;19.96;50.35;100994.59;5053241;28;45729;-77
2022/08/30 07:48:10;;;;;;;;;11.00;10.00;;;;;20.26;50.16;101031.28;5053715;28;45608;-78
2022/08/30 07:50:36;;;;;;;;;10.50;9.75;;;;;20.24;50.04;101022.63;5053438;28;46346;-79
2022/08/30 07:53:01;;;;;;;;;11.75;10.25;;;;;20.23;50.32;101020.13;5054336;28;46224;-78
2022/08/30 07:55:26;;;;;;;;;11.50;11.00;;;;;20.27;49.98;101016.13;5054169;28;45617;-81
2022/08/30 07:57:52;;;;;;;;;8.00;8.00;;;;;20.38;50.01;101035.34;5054384;28;45497;-79
2022/08/30 08:00:17;;;;;;;;;10.75;9.00;;;;;20.41;50.15;101039.50;5054195;28;46541;-79
2022/08/30 08:06:06;;;;;;;;;10.75;10.25;;;;;20.46;49.62;101037.16;5056313;28;45776;-80
2022/08/30 08:08:32;;;;;;;;;10.25;9.00;;;;;20.47;50.01;101037.03;5056250;28;45500;-79
2022/08/30 08:11:05;;;;;;;;;10.25;8.00;;;;;20.54;49.76;101039.88;5053954;28;46907;-79
2022/08/30 08:13:31;;;;;;;;;15.00;12.00;;;;;20.41;49.53;101000.41;5054061;28;46368;-78
2022/08/30 08:15:56;;;;;;;;;10.75;9.00;;;;;20.70;49.75;101039.06;5052923;28;46139;-79
2022/08/30 08:18:22;;;;;;;;;11.25;10.75;;;;;20.68;49.66;101033.91;5053260;28;45518;-78
2022/08/30 08:20:53;;;;;;;;;9.75;8.25;;;;;20.77;49.88;101038.25;5053083;28;45551;-83
2022/08/30 08:23:20;;;;;;;;;9.00;8.00;;;;;20.65;49.09;101020.09;5035483;28;47687;-81
2022/08/30 08:25:48;;;;;;;;;10.50;9.00;;;;;20.63;49.41;101014.91;5053530;28;45767;-84
2022/08/30 08:28:14;;;;;;;;;10.50;10.25;;;;;20.87;49.51;101052.25;5054133;28;45676;-82
2022/08/30 08:30:39;;;;;;;;;6.50;6.50;;;;;20.78;49.23;101037.25;5053702;28;45741;-82
2022/08/30 08:36:29;;;;;;;;;8.00;8.00;;;;;21.00;49.36;101064.25;5056914;28;45846;-80
2022/08/30 08:38:54;;;;;;;;;10.50;10.50;;;;;21.02;49.27;101065.75;5056957;28;45753;-80
2022/08/30 08:41:38;;;;;;;;;10.50;10.50;;;;;21.10;48.97;101056.94;5038327;28;47238;-79
2022/08/30 08:44:46;;;;;;;;;12.75;9.50;;;;;21.16;48.96;101065.09;5056387;28;45907;-84
2022/08/30 08:47:25;;;;;;;;;12.00;10.50;;;;;21.25;48.66;101074.78;4994536;28;45994;-82
2022/08/30 08:49:56;;;;;;;;;9.50;8.75;;;;;21.25;48.69;101053.47;4994099;28;45831;-83
2022/08/30 08:55:28;;;;;;;;;8.75;7.75;;;;;21.48;48.42;101066.97;4993353;28;45636;-82
2022/08/30 08:57:56;;;;;;;;;8.25;8.00;;;;;21.53;48.31;101074.44;4993500;28;45770;-83
2022/08/30 09:00:24;;;;;;;;;13.75;9.25;;;;;21.66;48.43;101091.59;4994309;28;45612;-82
2022/08/30 09:03:03;;;;;;;;;10.50;9.75;;;;;21.48;47.91;101045.63;4993311;28;47390;-82
2022/08/30 09:05:37;;;;;;;;;10.50;9.00;;;;;21.80;47.88;101091.91;4993335;28;46149;-83
2022/08/30 09:08:10;;;;;;;;;11.50;8.75;;;;;21.87;48.16;101091.03;4993640;28;45764;-81
2022/08/30 09:10:38;;;;;;;;;10.50;9.00;;;;;21.88;47.78;101081.19;4976935;28;45861;-80
2022/08/30 09:13:04;;;;;;;;;10.00;9.00;;;;;22.02;47.80;101100.06;4993465;28;45670;-80
2022/08/30 09:15:32;;;;;;;;;9.00;9.00;;;;;22.05;47.78;101089.03;4993223;28;45727;-81
2022/08/30 09:18:03;;;;;;;;;10.50;10.25;;;;;22.15;47.09;101087.00;4976986;28;45688;-81
2022/08/30 09:20:36;;;;;;;;;11.00;9.50;;;;;22.24;47.03;101090.44;4976955;28;45674;-84
2022/08/30 09:23:19;;;;;;;;;13.25;10.75;;;;;22.33;46.90;101101.94;4985367;28;47428;-83
2022/08/30 09:25:52;;;;;;;;;11.00;10.00;;;;;22.36;47.17;101090.91;5036829;28;47282;-83
2022/08/30 09:28:22;;;;;;;;;10.00;9.00;;;;;22.49;47.16;101099.22;5037616;28;45607;-83
2022/08/30 09:31:10;;;;;;;;;8.75;8.25;;;;;22.58;46.50;101088.31;5055593;28;45731;-85
2022/08/30 09:33:36;;;;;;;;;10.75;8.00;;;;;22.70;46.56;101098.59;5055426;28;45659;-82
2022/08/30 09:36:18;;;;;;;;;7.25;7.25;;;;;22.72;46.65;101081.41;5055598;28;45878;-82
2022/08/30 09:38:44;;;;;;;;;8.50;7.75;;;;;22.86;45.88;101093.19;5055566;28;45549;-84
2022/08/30 09:41:38;;;;;;;;;8.00;7.25;;;;;22.87;45.86;101087.66;5056136;28;45648;-83
2022/08/30 09:44:24;;;;;;;;;13.25;11.50;;;;;23.05;45.72;101091.91;5055025;28;46478;-82
2022/08/30 09:50:18;;;;;;;;;9.00;7.25;;;;;23.22;46.00;101110.28;5045402;28;45739;-83
2022/08/30 09:52:59;;;;;;;;;9.25;8.75;;;;;23.31;45.97;101103.88;5035149;28;45654;-82
2022/08/30 09:56:01;;;;;;;;;8.00;6.75;;;;;23.39;44.74;101098.47;5034717;28;46668;-82
2022/08/30 09:58:59;;;;;;;;;9.25;9.25;;;;;23.42;44.95;101095.44;5017019;28;46441;-82
2022/08/30 10:08:15;;;;;;;;;7.50;7.00;;;;;23.68;44.48;101107.59;5035772;28;45726;-82
2022/08/30 10:10:51;;;;;;;;;12.00;10.75;;;;;23.66;44.31;101096.25;5035628;28;46086;-82
2022/08/30 10:13:37;;;;;;;;;10.75;9.50;;;;;23.84;44.27;101102.91;5036561;28;45704;-80
2022/08/30 10:16:21;;;;;;;;;9.00;9.00;;;;;23.94;44.33;101101.81;5036229;28;45544;-81
2022/08/30 10:19:09;;;;;;;;;9.50;8.75;;;;;24.04;44.79;101111.22;5034403;28;46297;-84
2022/08/30 10:21:44;;;;;;;;;11.00;9.00;;;;;24.00;44.23;101088.53;5034810;28;46176;-81
2022/08/30 10:24:14;;;;;;;;;12.75;10.50;;;;;24.14;44.08;101106.44;5034702;28;45818;-84
2022/08/30 10:26:46;;;;;;;;;10.75;9.50;;;;;24.17;43.51;101114.13;5037039;28;45640;-83
2022/08/30 10:29:18;;;;;;;;;11.50;10.00;;;;;24.19;43.32;101108.56;5035995;28;46670;-82
2022/08/30 10:34:56;;;;;;;;;12.75;11.25;;;;;24.31;43.64;101111.63;5033851;28;45743;-82
2022/08/30 10:37:28;;;;;;;;;11.25;11.25;;;;;24.34;43.54;101095.19;5035063;28;46189;-83
2022/08/30 10:41:11;;;;;;;;;11.25;10.00;;;;;24.40;43.31;101102.50;5035608;28;46497;-81
2022/08/30 10:42:48;;;;;;;;;11.50;9.50;;;;;24.47;43.30;101103.38;5034449;28;45972;-82
2022/08/30 10:45:15;;;;;;;;;10.25;10.00;;;;;24.52;43.12;101107.16;5033724;28;45747;-82
2022/08/30 10:51:10;;;;;;;;;9.75;9.25;;;;;24.59;43.19;101109.94;5050403;28;45732;-81
2022/08/30 10:53:55;;;;;;;;;10.00;10.00;;;;;24.53;42.66;101098.13;5053571;28;47047;-83
2022/08/30 10:56:23;;;;;;;;;11.00;10.50;;;;;24.51;43.13;101088.59;5052759;28;45664;-84
2022/08/30 10:58:51;;;;;;;;;10.75;9.25;;;;;24.51;42.66;101081.38;5053990;28;45809;-85
2022/08/30 11:01:31;;;;;;;;;10.00;9.25;;;;;24.69;42.89;101107.78;5053811;28;45916;-81
2022/08/30 11:07:53;;;;;;;;;8.50;8.25;;;;;24.80;42.84;101111.81;5053458;28;45582;-81
2022/08/30 11:10:57;;;;;;;;;11.25;10.00;;;;;24.83;42.81;101106.91;5050571;28;45666;-81
2022/08/30 11:13:26;;;;;;;;;11.00;10.25;;;;;24.87;42.59;101110.03;4991299;28;46441;-83
2022/08/30 11:16:02;;;;;;;;;12.25;11.25;;;;;24.81;42.51;101106.28;4974243;28;47125;-82
2022/08/30 11:18:32;;;;;;;;;11.00;10.00;;;;;24.88;42.72;101107.22;4991208;28;45876;-81
2022/08/30 11:21:16;;;;;;;;;10.50;10.50;;;;;24.81;42.77;101100.91;4991403;28;45699;-82
2022/08/30 11:23:58;;;;;;;;;13.75;13.50;;;;;24.92;42.50;101103.13;4990886;28;45715;-80
2022/08/30 11:26:44;;;;;;;;;10.50;9.50;;;;;24.96;42.77;101100.88;4991091;28;46210;-83
2022/08/30 11:29:28;;;;;;;;;11.75;9.00;;;;;25.00;42.78;101097.63;4991367;28;45901;-79
2022/08/30 11:31:55;;;;;;;;;12.75;10.50;;;;;25.02;42.37;101109.00;4991334;28;45954;-83
2022/08/30 11:34:45;;;;;;;;;12.00;10.50;;;;;25.02;42.61;101109.00;4990565;28;46594;-80
2022/08/30 11:37:50;;;;;;;;;9.25;8.00;;;;;25.01;42.65;101095.78;4991297;28;46277;-79
2022/08/30 11:40:19;;;;;;;;;11.25;10.00;;;;;25.03;42.70;101101.78;4990621;28;45672;-82
2022/08/30 11:42:46;;;;;;;;;10.00;10.00;;;;;25.05;42.57;101094.38;4991267;28;45887;-80
2022/08/30 11:45:20;;;;;;;;;11.00;9.75;;;;;25.04;42.52;101092.72;4990651;28;45614;-82
2022/08/30 11:51:32;;;;;;;;;10.75;10.00;;;;;25.00;42.67;101073.50;5052884;28;45741;-81
2022/08/30 11:54:03;;;;;;;;;11.00;10.50;;;;;25.22;42.28;101092.25;5052898;28;45602;-82
2022/08/30 11:56:48;;;;;;;;;12.75;10.00;;;;;25.23;42.06;101086.72;5053260;28;46631;-83
2022/08/30 11:59:41;;;;;;;;;10.00;9.00;;;;;25.32;42.22;101092.75;5052958;28;45999;-79
2022/08/30 12:02:07;;;;;;;;;11.50;10.75;;;;;25.39;42.04;101093.66;5053212;28;45586;-81
2022/08/30 12:07:58;;;;;;;;;12.00;11.00;;;;;25.49;42.01;101102.19;5054325;28;46174;-82
2022/08/30 12:10:42;;;;;;;;;12.00;11.75;;;;;25.53;41.85;101102.66;5056626;28;46275;-81
2022/08/30 12:13:09;;;;;;;;;9.00;9.00;;;;;25.49;42.11;101084.25;5056830;28;45583;-81
2022/08/30 12:16:01;;;;;;;;;12.00;10.00;;;;;25.64;42.10;101097.59;5056758;28;45778;-81
2022/08/30 12:18:42;;;;;;;;;9.25;8.50;;;;;25.70;41.66;101096.81;5057453;28;45546;-82
2022/08/30 12:21:23;;;;;;;;;13.00;10.75;;;;;25.63;41.35;101090.59;5057584;28;46043;-82
2022/08/30 12:24:06;;;;;;;;;9.75;9.00;;;;;25.75;41.15;101097.06;5057359;28;45767;-81
2022/08/30 12:26:31;;;;;;;;;10.25;10.00;;;;;25.75;41.35;101099.75;5056981;28;45784;-81
2022/08/30 12:29:19;;;;;;;;;14.25;11.00;;;;;25.76;41.43;101103.25;5056714;28;46550;-81
2022/08/30 12:31:48;;;;;;;;;13.50;10.75;;;;;25.79;41.56;101103.72;5056162;28;46154;-82
2022/08/30 12:34:23;;;;;;;;;12.50;9.75;;;;;25.83;41.26;101107.66;5057345;28;45665;-81
2022/08/30 12:37:01;;;;;;;;;12.50;10.50;;;;;25.88;41.36;101099.84;5059597;28;45792;-82
2022/08/30 12:39:30;;;;;;;;;10.75;8.50;;;;;25.94;40.83;101110.81;5058225;28;46305;-82
2022/08/30 12:42:09;;;;;;;;;10.75;10.00;;;;;26.00;40.91;101104.66;5058381;28;46466;-82
2022/08/30 12:44:34;;;;;;;;;10.00;9.00;;;;;26.06;41.08;101093.97;5058878;28;45775;-83
2022/08/30 12:47:03;;;;;;;;;8.75;8.00;;;;;26.10;41.45;101097.91;5057656;28;45712;-82
2022/08/30 12:49:33;;;;;;;;;13.50;10.75;;;;;26.18;41.00;101094.25;5056133;28;45781;-82
2022/08/30 12:52:19;;;;;;;;;10.25;9.50;;;;;26.21;41.06;101097.34;5056286;28;45627;-78