Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:31;;;;;;;;;;;10.80;99.90;;;;;;5035279;28;19966;-77
2023/03/25 00:02:57;;;;;;;;;;;9.80;99.90;;;;;;5017651;28;20384;-77
2023/03/25 00:05:23;;;;;;;;;;;9.70;99.90;;;;;;5035187;28;19905;-77
2023/03/25 00:07:50;;;;;;;;;;;10.30;99.90;;;;;;5035160;28;20287;-77
2023/03/25 00:10:16;;;;;;;;;;;10.60;99.90;;;;;;5017382;28;19912;-77
2023/03/25 00:12:41;;;;;;;;;;;9.70;99.90;;;;;;5034974;28;19909;-77
2023/03/25 00:15:07;;;;;;;;;;;9.70;99.90;;;;;;5035144;28;19905;-77
2023/03/25 00:17:35;;;;;;;;;;;9.70;99.90;;;;;;5017169;28;19905;-77
2023/03/25 00:20:03;;;;;;;;;;;9.70;99.90;;;;;;5017162;28;20372;-77
2023/03/25 00:22:29;;;;;;;;;;;9.80;99.90;;;;;;5017077;28;19905;-77
2023/03/25 00:24:54;;;;;;;;;;;9.70;99.90;;;;;;5034987;28;20265;-77
2023/03/25 00:27:20;;;;;;;;;;;9.70;99.90;;;;;;5034884;28;20376;-77
2023/03/25 00:29:46;;;;;;;;;;;9.70;99.90;;;;;;5018241;28;20345;-78
2023/03/25 00:32:12;;;;;;;;;;;11.10;99.90;;;;;;5016878;28;20283;-77
2023/03/25 00:34:40;;;;;;;;;;;10.80;99.90;;;;;;5035228;28;19905;-77
2023/03/25 00:37:09;;;;;;;;;;;10.50;99.90;;;;;;5016943;28;20337;-77
2023/03/25 00:39:35;;;;;;;;;;;9.70;99.90;;;;;;5034513;28;19909;-76
2023/03/25 00:42:01;;;;;;;;;;;9.70;99.90;;;;;;5034742;28;19911;-77
2023/03/25 00:44:27;;;;;;;;;;;9.70;99.90;;;;;;5034482;28;19904;-77
2023/03/25 00:46:52;;;;;;;;;;;9.80;99.90;;;;;;5034374;28;19905;-77
2023/03/25 00:49:18;;;;;;;;;;;9.80;99.90;;;;;;5034349;28;19905;-77
2023/03/25 00:51:44;;;;;;;;;;;9.70;99.90;;;;;;5034382;28;19905;-77
2023/03/25 00:54:10;;;;;;;;;;;9.60;99.90;;;;;;5016662;28;19930;-77
2023/03/25 00:56:36;;;;;;;;;;;10.90;99.90;;;;;;5034369;28;19913;-77
2023/03/25 00:59:01;;;;;;;;;;;11.00;99.90;;;;;;5016634;28;19960;-77
2023/03/25 01:01:27;;;;;;;;;;;9.80;99.90;;;;;;5016473;28;19948;-77
2023/03/25 01:03:58;;;;;;;;;;;9.70;99.90;;;;;;5016319;28;19905;-78
2023/03/25 01:06:27;;;;;;;;;;;9.60;99.90;;;;;;5016264;28;19905;-77
2023/03/25 01:08:54;;;;;;;;;;;9.60;99.90;;;;;;5033990;28;19905;-77
2023/03/25 01:11:21;;;;;;;;;;;9.60;99.90;;;;;;5034058;28;19905;-77
2023/03/25 01:13:46;;;;;;;;;;;9.60;99.90;;;;;;5016384;28;20039;-77
2023/03/25 01:16:12;;;;;;;;;;;9.60;99.90;;;;;;5034491;28;19952;-77
2023/03/25 01:18:38;;;;;;;;;;;10.40;99.90;;;;;;5033928;28;19944;-77
2023/03/25 01:21:04;;;;;;;;;;;9.60;99.90;;;;;;5016257;28;20397;-77
2023/03/25 01:23:30;;;;;;;;;;;9.60;99.90;;;;;;5016321;28;19959;-77
2023/03/25 01:25:56;;;;;;;;;;;9.60;99.90;;;;;;5033564;28;19909;-77
2023/03/25 01:28:21;;;;;;;;;;;9.60;99.90;;;;;;5016163;28;19916;-77
2023/03/25 01:30:47;;;;;;;;;;;9.90;99.90;;;;;;5033752;28;19912;-77
2023/03/25 01:33:12;;;;;;;;;;;9.60;99.90;;;;;;5033774;28;19905;-77
2023/03/25 01:35:38;;;;;;;;;;;9.60;99.90;;;;;;5033734;28;19952;-77
2023/03/25 01:38:03;;;;;;;;;;;9.60;99.90;;;;;;5016083;28;20269;-77
2023/03/25 01:40:29;;;;;;;;;;;9.70;99.90;;;;;;5033668;28;19963;-77
2023/03/25 01:42:54;;;;;;;;;;;9.50;99.90;;;;;;5015916;28;19912;-77
2023/03/25 01:45:20;;;;;;;;;;;9.40;99.90;;;;;;5033669;28;19905;-77
2023/03/25 01:47:46;;;;;;;;;;;9.50;99.90;;;;;;5033787;28;19905;-77
2023/03/25 01:50:13;;;;;;;;;;;9.40;99.90;;;;;;5033737;28;19909;-77
2023/03/25 01:52:40;;;;;;;;;;;9.40;99.90;;;;;;5015865;28;19905;-77
2023/03/25 01:55:06;;;;;;;;;;;9.40;99.90;;;;;;5033491;28;19928;-77
2023/03/25 01:57:32;;;;;;;;;;;9.30;99.90;;;;;;5033403;28;19913;-76
2023/03/25 01:59:58;;;;;;;;;;;11.00;99.90;;;;;;5034077;28;19909;-77
2023/03/25 02:02:33;;;;;;;;;;;10.00;99.90;;;;;;5034116;28;20376;-78
2023/03/25 02:05:02;;;;;;;;;;;9.20;99.90;;;;;;5033529;28;19905;-78
2023/03/25 02:07:31;;;;;;;;;;;9.20;99.90;;;;;;5033595;28;19954;-78
2023/03/25 02:09:58;;;;;;;;;;;9.30;99.90;;;;;;5015761;28;20351;-78
2023/03/25 02:12:24;;;;;;;;;;;9.10;99.90;;;;;;5015603;28;20003;-78
2023/03/25 02:14:50;;;;;;;;;;;9.10;99.90;;;;;;5033417;28;19955;-79
2023/03/25 02:17:24;;;;;;;;;;;9.80;99.90;;;;;;5015697;28;19905;-78
2023/03/25 02:19:50;;;;;;;;;;;9.10;99.90;;;;;;5015644;28;20385;-78
2023/03/25 02:22:36;;;;;;;;;;;9.80;99.90;;;;;;5016026;28;19912;-78
2023/03/25 02:25:28;;;;;;;;;;;9.10;99.90;;;;;;5015984;28;20001;-78
2023/03/25 02:28:13;;;;;;;;;;;9.10;99.90;;;;;;5015335;28;19913;-78
2023/03/25 02:30:38;;;;;;;;;;;9.00;99.90;;;;;;5033246;28;19911;-78
2023/03/25 02:33:19;;;;;;;;;;;9.10;99.90;;;;;;5033383;28;20360;-78
2023/03/25 02:35:57;;;;;;;;;;;9.00;99.90;;;;;;5033700;28;19905;-78
2023/03/25 02:38:23;;;;;;;;;;;9.00;99.90;;;;;;5018627;28;19967;-78
2023/03/25 02:40:55;;;;;;;;;;;9.00;99.90;;;;;;5037069;28;19948;-78
2023/03/25 02:43:30;;;;;;;;;;;9.00;99.90;;;;;;5019262;28;19908;-78
2023/03/25 02:45:58;;;;;;;;;;;9.00;99.90;;;;;;5037420;28;20371;-78
2023/03/25 02:48:32;;;;;;;;;;;9.00;99.90;;;;;;5036818;28;19905;-78
2023/03/25 02:50:59;;;;;;;;;;;9.10;99.90;;;;;;5036654;28;20319;-78
2023/03/25 02:53:27;;;;;;;;;;;9.50;99.90;;;;;;5018951;28;19941;-78
2023/03/25 02:55:56;;;;;;;;;;;9.10;99.90;;;;;;5018791;28;19905;-78
2023/03/25 02:58:23;;;;;;;;;;;9.10;99.90;;;;;;5019188;28;20572;-78
2023/03/25 03:00:49;;;;;;;;;;;9.10;99.90;;;;;;5037032;28;19908;-78
2023/03/25 03:03:14;;;;;;;;;;;9.20;99.90;;;;;;5036629;28;19996;-78
2023/03/25 03:05:42;;;;;;;;;;;9.20;99.90;;;;;;5018635;28;19905;-78
2023/03/25 03:08:18;;;;;;;;;;;9.20;99.90;;;;;;5018628;28;20441;-77
2023/03/25 03:10:56;;;;;;;;;;;9.10;99.90;;;;;;5018770;28;20372;-77
2023/03/25 03:13:31;;;;;;;;;;;9.10;99.90;;;;;;5036505;28;20288;-77
2023/03/25 03:16:04;;;;;;;;;;;9.10;99.90;;;;;;5036762;28;20362;-77
2023/03/25 03:18:41;;;;;;;;;;;9.10;99.90;;;;;;5018525;28;20280;-77
2023/03/25 03:21:09;;;;;;;;;;;9.00;99.90;;;;;;5019342;28;20280;-77
2023/03/25 03:23:47;;;;;;;;;;;9.00;99.90;;;;;;5037101;28;19905;-77
2023/03/25 03:26:37;;;;;;;;;;;9.00;99.90;;;;;;5018873;28;19912;-77
2023/03/25 03:29:08;;;;;;;;;;;9.00;99.90;;;;;;5018306;28;20271;-77
2023/03/25 03:31:45;;;;;;;;;;;9.00;99.90;;;;;;5035952;28;19912;-77
2023/03/25 03:34:20;;;;;;;;;;;8.90;99.90;;;;;;5036470;28;19905;-77
2023/03/25 03:36:47;;;;;;;;;;;9.00;99.90;;;;;;5017986;28;19905;-77
2023/03/25 03:39:19;;;;;;;;;;;9.60;99.90;;;;;;5035681;28;19959;-77
2023/03/25 03:41:47;;;;;;;;;;;8.90;99.90;;;;;;5018004;28;19909;-77
2023/03/25 03:44:15;;;;;;;;;;;9.00;99.90;;;;;;5017950;28;20342;-77
2023/03/25 03:46:44;;;;;;;;;;;9.00;99.90;;;;;;5035694;28;19905;-77
2023/03/25 03:49:14;;;;;;;;;;;9.10;99.90;;;;;;5017433;28;20004;-78
2023/03/25 03:52:09;;;;;;;;;;;9.90;99.90;;;;;;5017621;28;19912;-78
2023/03/25 03:54:43;;;;;;;;;;;8.90;99.90;;;;;;5005206;28;20003;-77
2023/03/25 03:57:11;;;;;;;;;;;8.90;99.90;;;;;;5035896;28;19988;-78
2023/03/25 03:59:40;;;;;;;;;;;8.90;99.90;;;;;;5017782;28;20012;-78
2023/03/25 04:02:33;;;;;;;;;;;9.20;99.90;;;;;;5035680;28;19905;-77
2023/03/25 04:04:59;;;;;;;;;;;8.80;99.90;;;;;;5012711;28;19905;-77
2023/03/25 04:07:37;;;;;;;;;;;8.80;99.90;;;;;;5017783;28;19911;-77
2023/03/25 04:10:19;;;;;;;;;;;8.80;99.90;;;;;;5017756;28;19905;-77
2023/03/25 04:12:46;;;;;;;;;;;8.80;99.90;;;;;;5035399;28;19912;-77
2023/03/25 04:15:13;;;;;;;;;;;8.80;99.90;;;;;;5018781;28;19909;-77
2023/03/25 04:17:38;;;;;;;;;;;8.70;99.90;;;;;;5017523;28;19912;-78
2023/03/25 04:20:07;;;;;;;;;;;8.70;99.90;;;;;;5035454;28;20004;-77
2023/03/25 04:22:33;;;;;;;;;;;8.60;99.90;;;;;;5018751;28;19905;-77
2023/03/25 04:24:59;;;;;;;;;;;8.50;99.90;;;;;;5017900;28;19928;-78
2023/03/25 04:27:28;;;;;;;;;;;8.50;99.90;;;;;;5017898;28;20380;-78
2023/03/25 04:29:56;;;;;;;;;;;8.50;99.90;;;;;;5040283;28;19936;-80
2023/03/25 04:32:22;;;;;;;;;;;8.40;99.90;;;;;;5023944;28;20393;-79
2023/03/25 04:34:47;;;;;;;;;;;8.50;99.90;;;;;;5025157;28;19905;-79
2023/03/25 04:37:13;;;;;;;;;;;8.40;99.90;;;;;;5042290;28;19905;-79
2023/03/25 04:39:39;;;;;;;;;;;9.80;99.90;;;;;;5024129;28;19956;-79
2023/03/25 04:42:04;;;;;;;;;;;8.40;99.90;;;;;;5022501;28;19951;-80
2023/03/25 04:44:37;;;;;;;;;;;11.10;99.90;;;;;;5023223;28;20294;-79
2023/03/25 04:47:04;;;;;;;;;;;10.00;99.90;;;;;;5023307;28;19905;-79
2023/03/25 04:49:29;;;;;;;;;;;8.40;99.90;;;;;;5024099;28;19913;-78
2023/03/25 04:51:55;;;;;;;;;;;8.40;99.90;;;;;;5042306;28;19905;-79
2023/03/25 04:54:22;;;;;;;;;;;9.20;99.90;;;;;;5024512;28;19909;-79
2023/03/25 04:56:48;;;;;;;;;;;9.40;99.90;;;;;;5024898;28;19905;-79
2023/03/25 04:59:14;;;;;;;;;;;8.40;99.90;;;;;;5023783;28;19909;-79
2023/03/25 05:01:41;;;;;;;;;;;8.40;99.90;;;;;;5022713;28;20416;-79
2023/03/25 05:04:07;;;;;;;;;;;8.50;99.90;;;;;;5022068;28;20315;-80
2023/03/25 05:06:33;;;;;;;;;;;10.50;99.90;;;;;;5021619;28;20338;-79
2023/03/25 05:09:00;;;;;;;;;;;10.60;99.90;;;;;;5021758;28;19905;-79
2023/03/25 05:11:30;;;;;;;;;;;8.50;99.90;;;;;;5040503;28;19905;-78
2023/03/25 05:13:55;;;;;;;;;;;8.50;99.90;;;;;;5022685;28;19920;-79
2023/03/25 05:16:21;;;;;;;;;;;8.50;99.90;;;;;;5022257;28;19991;-80
2023/03/25 05:18:46;;;;;;;;;;;8.60;99.90;;;;;;5022635;28;19983;-79
2023/03/25 05:21:12;;;;;;;;;;;8.50;99.90;;;;;;5021627;28;19959;-79
2023/03/25 05:23:37;;;;;;;;;;;8.50;99.90;;;;;;5021889;28;20003;-78
2023/03/25 05:26:03;;;;;;;;;;;8.50;99.90;;;;;;5021933;28;20345;-80
2023/03/25 05:28:29;;;;;;;;;;;8.50;99.90;;;;;;5039504;28;19943;-80
2023/03/25 05:30:55;;;;;;;;;;;8.50;99.90;;;;;;5022339;28;19913;-79
2023/03/25 05:33:21;;;;;;;;;;;8.50;99.90;;;;;;5021244;28;19905;-79
2023/03/25 05:35:47;;;;;;;;;;;8.50;99.90;;;;;;5020329;28;19912;-79
2023/03/25 05:38:17;;;;;;;;;;;10.70;99.90;;;;;;5037234;28;20280;-79
2023/03/25 05:40:44;;;;;;;;;;;10.80;99.90;;;;;;5019976;28;19920;-79
2023/03/25 05:43:10;;;;;;;;;;;10.40;99.90;;;;;;5018894;28;19911;-78
2023/03/25 05:45:35;;;;;;;;;;;8.60;99.90;;;;;;5036450;28;20342;-78
2023/03/25 05:48:01;;;;;;;;;;;8.70;99.90;;;;;;5018926;28;19905;-79
2023/03/25 05:50:27;;;;;;;;;;;8.60;99.90;;;;;;5018796;28;19912;-79
2023/03/25 05:52:54;;;;;;;;;;;8.70;99.90;;;;;;5036409;28;19905;-78
2023/03/25 05:55:20;;;;;;;;;;;11.40;99.90;;;;;;5018255;28;20360;-78
2023/03/25 05:57:46;;;;;;;;;;;10.40;99.90;;;;;;5018472;28;19936;-78
2023/03/25 06:00:14;;;;;;;;;;;9.30;99.90;;;;;;5017357;28;19959;-78
2023/03/25 06:02:41;;;;;;;;;;;8.50;99.90;;;;;;5018041;28;19928;-78
2023/03/25 06:05:12;;;;;;;;;;;8.50;99.90;;;;;;5018213;28;19995;-78
2023/03/25 06:07:41;;;;;;;;;;;8.60;99.90;;;;;;5035419;28;19911;-78
2023/03/25 06:10:07;;;;;;;;;;;8.60;99.90;;;;;;5035315;28;19949;-79
2023/03/25 06:12:37;;;;;;;;;;;8.60;99.90;;;;;;5021312;28;19944;-79
2023/03/25 06:15:12;;;;;;;;;;;11.10;99.90;;;;;;5039167;28;19955;-78
2023/03/25 06:17:38;;;;;;;;;;;8.60;99.90;;;;;;5025246;28;20383;-79
2023/03/25 06:20:11;;;;;;;;;;;8.70;99.90;;;;;;5045109;28;19909;-79
2023/03/25 06:22:38;;;;;;;;;;;8.80;99.90;;;;;;5028371;28;20272;-79
2023/03/25 06:25:03;;;;;;;;;;;8.80;99.90;;;;;;5027596;28;19912;-80
2023/03/25 06:27:33;;;;;;;;;;;8.70;99.90;;;;;;5044722;28;19908;-80
2023/03/25 06:29:58;;;;;;;;;;;8.70;99.90;;;;;;5027608;28;19905;-80
2023/03/25 06:32:24;;;;;;;;;;;8.80;99.90;;;;;;5046006;28;20305;-80
2023/03/25 06:34:50;;;;;;;;;;;8.60;99.90;;;;;;5028448;28;19905;-79
2023/03/25 06:37:15;;;;;;;;;;;8.60;99.90;;;;;;5026850;28;19905;-79
2023/03/25 06:39:45;;;;;;;;;;;8.50;99.90;;;;;;5022890;28;19909;-78
2023/03/25 06:42:10;;;;;;;;;;;8.50;99.90;;;;;;5022914;28;19994;-79
2023/03/25 06:44:36;;;;;;;;;;;8.50;99.90;;;;;;5022704;28;19905;-78
2023/03/25 06:47:04;;;;;;;;;;;10.30;99.90;;;;;;5022009;28;19959;-78
2023/03/25 06:49:29;;;;;;;;;;;8.40;99.90;;;;;;5040166;28;19967;-78
2023/03/25 06:51:55;;;;;;;;;;;8.40;99.90;;;;;;5039490;28;19905;-79
2023/03/25 06:54:21;;;;;;;;;;;8.50;99.90;;;;;;5021425;28;20319;-79
2023/03/25 06:56:47;;;;;;;;;;;10.50;99.90;;;;;;5022429;28;19904;-79
2023/03/25 06:59:12;;;;;;;;;;;8.50;99.90;;;;;;5021277;28;20381;-79
2023/03/25 07:01:38;;;;;;;;;;;8.50;99.90;;;;;;5021640;28;19912;-78
2023/03/25 07:04:03;;;;;;;;;;;8.50;99.90;;;;;;5039672;28;20360;-79
2023/03/25 07:06:30;;;;;;;;;;;8.50;99.90;;;;;;5021478;28;19912;-79
2023/03/25 07:08:55;;;;;;;;;;;8.50;99.90;;;;;;5021255;28;20360;-78
2023/03/25 07:11:28;;;;;;;;;;;8.40;99.90;;;;;;5039295;28;19912;-78
2023/03/25 07:13:54;;;;;;;;;;;8.50;99.90;;;;;;5039129;28;20225;-79
2023/03/25 07:16:20;;;;;;;;;;;9.70;99.90;;;;;;5038413;28;19945;-79
2023/03/25 07:18:47;;;;;;;;;;;8.50;99.90;;;;;;5021105;28;19994;-79
2023/03/25 07:21:12;;;;;;;;;;;8.60;99.90;;;;;;5020234;28;19905;-79
2023/03/25 07:23:38;;;;;;;;;;;8.60;99.90;;;;;;5019660;28;19959;-79
2023/03/25 07:26:04;;;;;;;;;;;8.60;99.90;;;;;;5020216;28;19909;-78
2023/03/25 07:28:29;;;;;;;;;;;8.70;99.90;;;;;;5037987;28;19917;-78
2023/03/25 07:30:55;;;;;;;;;;;8.80;99.90;;;;;;5038419;28;19943;-78
2023/03/25 07:33:20;;;;;;;;;;;10.00;99.90;;;;;;5020084;28;19943;-77
2023/03/25 07:35:46;;;;;;;;;;;11.30;99.90;;;;;;5040147;28;19905;-77
2023/03/25 07:38:11;;;;;;;;;;;8.90;99.90;;;;;;5037727;28;19905;-78
2023/03/25 07:40:37;;;;;;;;;;;9.20;99.90;;;;;;5038191;28;20021;-78
2023/03/25 07:43:03;;;;;;;;;;;8.90;99.90;;;;;;5037903;28;19911;-78
2023/03/25 07:45:28;;;;;;;;;;;8.90;99.90;;;;;;5037752;28;19995;-78
2023/03/25 07:47:54;;;;;;;;;;;9.00;99.90;;;;;;5019720;28;19905;-78
2023/03/25 07:50:20;;;;;;;;;;;8.90;99.90;;;;;;5037932;28;19936;-79
2023/03/25 07:52:46;;;;;;;;;;;9.00;99.90;;;;;;5037841;28;19905;-79
2023/03/25 07:55:12;;;;;;;;;;;9.00;99.90;;;;;;5019963;28;19963;-78
2023/03/25 07:57:39;;;;;;;;;;;9.90;99.90;;;;;;5019504;28;19951;-78
2023/03/25 08:00:05;;;;;;;;;;;9.00;99.90;;;;;;5038075;28;19948;-79
2023/03/25 08:02:31;;;;;;;;;;;9.10;99.90;;;;;;5037392;28;19955;-78
2023/03/25 08:04:56;;;;;;;;;;;9.10;99.90;;;;;;5037110;28;20276;-78
2023/03/25 08:07:22;;;;;;;;;;;9.20;99.90;;;;;;5019471;28;19909;-78
2023/03/25 08:09:47;;;;;;;;;;;9.20;99.90;;;;;;5019594;28;20011;-78
2023/03/25 08:12:13;;;;;;;;;;;10.50;99.90;;;;;;5037372;28;19995;-79
2023/03/25 08:14:38;;;;;;;;;;;9.30;99.90;;;;;;5037784;28;19905;-79
2023/03/25 08:17:07;;;;;;;;;;;10.40;99.90;;;;;;5019422;28;20332;-78
2023/03/25 08:19:32;;;;;;;;;;;9.20;99.90;;;;;;5036370;28;19917;-78
2023/03/25 08:21:58;;;;;;;;;;;9.80;99.90;;;;;;5019855;28;19956;-78
2023/03/25 08:24:25;;;;;;;;;;;9.30;99.90;;;;;;5019354;28;19912;-79
2023/03/25 08:26:53;;;;;;;;;;;10.20;99.90;;;;;;5019603;28;19909;-78
2023/03/25 08:29:19;;;;;;;;;;;10.20;99.90;;;;;;5036801;28;19917;-78
2023/03/25 08:31:45;;;;;;;;;;;11.50;99.90;;;;;;5036946;28;19905;-78
2023/03/25 08:34:11;;;;;;;;;;;9.60;99.90;;;;;;5037183;28;19955;-78
2023/03/25 08:36:38;;;;;;;;;;;9.50;99.90;;;;;;5019325;28;20323;-79
2023/03/25 08:39:08;;;;;;;;;;;9.50;99.90;;;;;;5036965;28;20288;-79
2023/03/25 08:41:34;;;;;;;;;;;9.60;99.90;;;;;;5036525;28;19912;-79
2023/03/25 08:43:59;;;;;;;;;;;9.70;99.90;;;;;;5037199;28;19905;-78
2023/03/25 08:46:25;;;;;;;;;;;9.80;99.90;;;;;;5019834;28;19909;-77
2023/03/25 08:48:50;;;;;;;;;;;9.90;99.90;;;;;;5036349;28;19913;-78
2023/03/25 08:51:16;;;;;;;;;;;11.20;99.90;;;;;;5019664;28;20387;-78
2023/03/25 08:53:41;;;;;;;;;;;10.00;99.90;;;;;;5019046;28;19960;-78
2023/03/25 08:56:08;;;;;;;;;;;10.00;99.90;;;;;;5036184;28;19920;-78
2023/03/25 08:58:34;;;;;;;;;;;10.20;99.90;;;;;;5035149;28;19905;-78
2023/03/25 09:01:00;;;;;;;;;;;10.20;99.90;;;;;;5035423;28;19916;-78
2023/03/25 09:03:26;;;;;;;;;;;10.50;99.90;;;;;;5017850;28;19905;-78
2023/03/25 09:05:51;;;;;;;;;;;10.40;99.90;;;;;;5017508;28;20292;-78
2023/03/25 09:08:17;;;;;;;;;;;11.80;99.90;;;;;;5017679;28;19905;-78
2023/03/25 09:10:42;;;;;;;;;;;10.40;99.90;;;;;;5035784;28;19909;-78
2023/03/25 09:13:08;;;;;;;;;;;10.50;99.90;;;;;;5035502;28;19905;-79
2023/03/25 09:15:33;;;;;;;;;;;10.60;99.90;;;;;;5035474;28;19905;-78
2023/03/25 09:17:59;;;;;;;;;;;10.50;99.90;;;;;;5035750;28;19941;-78
2023/03/25 09:20:25;;;;;;;;;;;10.50;99.90;;;;;;5035237;28;19909;-78
2023/03/25 09:22:51;;;;;;;;;;;10.50;99.90;;;;;;5035977;28;19905;-77
2023/03/25 09:25:16;;;;;;;;;;;10.60;99.90;;;;;;5018225;28;20384;-77
2023/03/25 09:27:42;;;;;;;;;;;10.70;99.90;;;;;;5016755;28;20326;-77
2023/03/25 09:30:08;;;;;;;;;;;10.70;99.90;;;;;;5036838;28;19991;-79
2023/03/25 09:32:34;;;;;;;;;;;10.90;99.90;;;;;;5019160;28;19911;-78
2023/03/25 09:34:59;;;;;;;;;;;10.90;99.90;;;;;;5037674;28;19996;-78
2023/03/25 09:37:25;;;;;;;;;;;10.90;99.90;;;;;;5041403;28;19912;-79
2023/03/25 09:39:50;;;;;;;;;;;12.10;99.90;;;;;;5039718;28;19909;-79
2023/03/25 09:42:25;;;;;;;;;;;10.80;99.90;;;;;;5038420;28;19905;-78
2023/03/25 09:44:50;;;;;;;;;;;10.80;99.90;;;;;;5042075;28;19936;-79
2023/03/25 09:47:17;;;;;;;;;;;10.80;99.90;;;;;;5026976;28;19912;-78
2023/03/25 09:49:44;;;;;;;;;;;10.70;99.90;;;;;;5046635;28;19908;-79
2023/03/25 09:52:14;;;;;;;;;;;10.70;99.90;;;;;;5028224;28;19912;-79
2023/03/25 09:54:41;;;;;;;;;;;12.90;99.90;;;;;;5032847;28;19905;-79
2023/03/25 09:57:10;;;;;;;;;;;12.70;99.90;;;;;;5048231;28;19905;-79
2023/03/25 09:59:42;;;;;;;;;;;10.80;99.90;;;;;;5029219;28;19930;-79
2023/03/25 10:02:17;;;;;;;;;;;10.90;99.90;;;;;;5026955;28;19905;-79
2023/03/25 10:05:03;;;;;;;;;;;10.90;99.90;;;;;;5028787;28;20351;-78
2023/03/25 10:07:44;;;;;;;;;;;11.40;99.90;;;;;;5030507;28;19905;-78
2023/03/25 10:10:22;;;;;;;;;;;10.90;99.90;;;;;;5031631;28;19905;-78
2023/03/25 10:12:57;;;;;;;;;;;10.80;99.90;;;;;;5027271;28;19995;-78
2023/03/25 10:15:25;;;;;;;;;;;11.00;99.90;;;;;;5049356;28;19980;-78
2023/03/25 10:17:57;;;;;;;;;;;11.10;99.90;;;;;;5032551;28;19988;-79
2023/03/25 10:20:38;;;;;;;;;;;11.20;99.90;;;;;;5030106;28;19992;-78
2023/03/25 10:23:13;;;;;;;;;;;11.20;99.90;;;;;;5026937;28;19905;-78
2023/03/25 10:25:40;;;;;;;;;;;11.20;99.90;;;;;;5029432;28;19905;-79
2023/03/25 10:28:09;;;;;;;;;;;11.20;99.90;;;;;;5028241;28;19913;-78
2023/03/25 10:30:40;;;;;;;;;;;14.10;99.90;;;;;;5041602;28;19909;-78
2023/03/25 10:33:13;;;;;;;;;;;11.30;99.90;;;;;;5040769;28;19940;-78
2023/03/25 10:35:41;;;;;;;;;;;11.40;99.90;;;;;;5024185;28;20276;-78
2023/03/25 10:38:12;;;;;;;;;;;11.50;99.90;;;;;;5041572;28;19927;-78
2023/03/25 10:40:43;;;;;;;;;;;11.40;99.90;;;;;;5023161;28;20355;-78
2023/03/25 10:43:13;;;;;;;;;;;13.20;99.90;;;;;;5024365;28;19905;-78
2023/03/25 10:45:40;;;;;;;;;;;11.50;99.90;;;;;;5048433;28;19955;-79
2023/03/25 10:48:26;;;;;;;;;;;11.40;99.90;;;;;;5048503;28;19905;-78
2023/03/25 10:50:56;;;;;;;;;;;11.40;99.90;;;;;;5048399;28;19955;-78
2023/03/25 10:53:26;;;;;;;;;;;11.90;99.90;;;;;;5027645;28;19905;-78
2023/03/25 10:56:02;;;;;;;;;;;11.50;99.90;;;;;;5046769;28;19909;-79
2023/03/25 10:58:29;;;;;;;;;;;11.70;99.90;;;;;;5020070;28;19959;-78
2023/03/25 11:00:55;;;;;;;;;;;11.60;99.90;;;;;;5025453;28;19916;-78
2023/03/25 11:03:24;;;;;;;;;;;14.60;99.90;;;;;;5041940;28;20295;-78
2023/03/25 11:05:53;;;;;;;;;;;11.60;99.90;;;;;;5025079;28;19944;-77
2023/03/25 11:08:20;;;;;;;;;;;11.60;99.90;;;;;;5037846;28;19955;-78
2023/03/25 11:10:46;;;;;;;;;;;11.60;99.90;;;;;;5036364;28;19958;-78
2023/03/25 11:13:13;;;;;;;;;;;11.70;99.90;;;;;;5019280;28;20356;-78
2023/03/25 11:15:39;;;;;;;;;;;11.70;99.90;;;;;;5019042;28;19912;-78
2023/03/25 11:18:11;;;;;;;;;;;11.80;99.90;;;;;;5036963;28;20425;-78
2023/03/25 11:20:37;;;;;;;;;;;11.80;99.90;;;;;;5036992;28;20367;-79
2023/03/25 11:23:21;;;;;;;;;;;11.80;99.90;;;;;;5036334;28;19912;-78
2023/03/25 11:25:47;;;;;;;;;;;11.90;99.90;;;;;;5020085;28;19905;-79
2023/03/25 11:28:16;;;;;;;;;;;12.00;99.90;;;;;;5037767;28;20365;-79
2023/03/25 11:31:00;;;;;;;;;;;13.30;99.90;;;;;;5020390;28;19913;-79
2023/03/25 11:33:26;;;;;;;;;;;12.20;99.90;;;;;;5037308;28;19963;-79
2023/03/25 11:35:51;;;;;;;;;;;12.20;99.90;;;;;;5037139;28;19913;-79
2023/03/25 11:38:21;;;;;;;;;;;12.30;99.90;;;;;;5018622;28;19905;-78
2023/03/25 11:40:51;;;;;;;;;;;12.50;99.90;;;;;;5035959;28;20288;-78
2023/03/25 11:43:19;;;;;;;;;;;12.40;99.90;;;;;;5018485;28;19905;-78
2023/03/25 11:45:45;;;;;;;;;;;12.50;99.90;;;;;;5018392;28;19905;-78
2023/03/25 11:48:14;;;;;;;;;;;12.70;99.90;;;;;;5018315;28;19912;-78
2023/03/25 11:50:45;;;;;;;;;;;13.70;99.90;;;;;;5036348;28;19905;-78
2023/03/25 11:53:14;;;;;;;;;;;12.50;99.90;;;;;;5036556;28;19905;-78
2023/03/25 11:55:44;;;;;;;;;;;12.50;99.90;;;;;;5036275;28;19971;-78
2023/03/25 11:58:20;;;;;;;;;;;12.60;99.90;;;;;;5018637;28;19912;-77
2023/03/25 12:00:49;;;;;;;;;;;12.40;99.90;;;;;;5036194;28;19909;-77
2023/03/25 12:03:20;;;;;;;;;;;12.30;99.90;;;;;;5036159;28;19905;-77
2023/03/25 12:06:00;;;;;;;;;;;12.30;99.90;;;;;;5018048;28;19909;-78
2023/03/25 12:08:28;;;;;;;;;;;12.30;99.90;;;;;;5017682;28;19909;-79
2023/03/25 12:10:56;;;;;;;;;;;12.60;99.90;;;;;;5018527;28;19904;-78
2023/03/25 12:13:41;;;;;;;;;;;12.90;99.90;;;;;;5017929;28;19944;-78
2023/03/25 12:16:19;;;;;;;;;;;13.10;99.90;;;;;;5017793;28;19912;-78
2023/03/25 12:19:04;;;;;;;;;;;13.30;99.90;;;;;;5036289;28;19928;-78
2023/03/25 12:21:41;;;;;;;;;;;13.30;99.90;;;;;;5017623;28;20415;-78
2023/03/25 12:24:07;;;;;;;;;;;13.70;99.90;;;;;;5035978;28;19905;-78
2023/03/25 12:26:35;;;;;;;;;;;13.90;99.90;;;;;;5035485;28;19909;-78
2023/03/25 12:29:09;;;;;;;;;;;13.80;99.90;;;;;;5035611;28;19913;-78
2023/03/25 12:31:48;;;;;;;;;;;13.70;99.90;;;;;;5017540;28;19905;-78
2023/03/25 12:34:32;;;;;;;;;;;13.50;99.90;;;;;;5017792;28;19905;-78
2023/03/25 12:37:04;;;;;;;;;;;13.30;99.90;;;;;;5035364;28;20333;-77
2023/03/25 12:39:30;;;;;;;;;;;13.10;99.90;;;;;;5035722;28;19996;-78
2023/03/25 12:42:07;;;;;;;;;;;13.40;99.90;;;;;;5035227;28;19937;-78
2023/03/25 12:44:32;;;;;;;;;;;13.40;99.90;;;;;;5035663;28;19909;-78
2023/03/25 12:47:17;;;;;;;;;;;13.40;99.90;;;;;;5017696;28;19912;-80
2023/03/25 12:49:53;;;;;;;;;;;13.40;99.90;;;;;;5035085;28;19909;-79
2023/03/25 12:52:32;;;;;;;;;;;13.50;99.90;;;;;;5017622;28;19912;-78
2023/03/25 12:55:16;;;;;;;;;;;13.50;99.90;;;;;;5017429;28;19912;-78
2023/03/25 12:57:45;;;;;;;;;;;13.50;99.90;;;;;;5016826;28;19908;-78
2023/03/25 13:00:21;;;;;;;;;;;13.80;99.90;;;;;;5016694;28;20015;-77
2023/03/25 13:02:59;;;;;;;;;;;14.00;99.90;;;;;;5016867;28;19905;-78
2023/03/25 13:05:44;;;;;;;;;;;14.00;99.90;;;;;;5016940;28;20355;-78
2023/03/25 13:08:09;;;;;;;;;;;14.20;99.90;;;;;;5035623;28;20349;-78
2023/03/25 13:10:38;;;;;;;;;;;14.10;99.90;;;;;;5034551;28;19905;-78
2023/03/25 13:13:12;;;;;;;;;;;14.00;99.90;;;;;;5034690;28;19928;-78
2023/03/25 13:15:46;;;;;;;;;;;13.90;99.90;;;;;;5016661;28;20418;-78
2023/03/25 13:18:15;;;;;;;;;;;13.50;99.90;;;;;;5016899;28;19911;-79
2023/03/25 13:20:48;;;;;;;;;;;13.20;99.90;;;;;;5033429;28;20078;-78
2023/03/25 13:23:16;;;;;;;;;;;13.00;99.90;;;;;;5035042;28;19905;-79
2023/03/25 13:25:56;;;;;;;;;;;12.90;99.90;;;;;;5037343;28;20266;-79
2023/03/25 13:28:28;;;;;;;;;;;12.90;99.90;;;;;;5019451;28;19913;-79
2023/03/25 13:30:54;;;;;;;;;;;13.00;99.90;;;;;;5037149;28;20368;-79
2023/03/25 13:33:23;;;;;;;;;;;13.80;99.90;;;;;;5035032;28;20000;-79
2023/03/25 13:35:49;;;;;;;;;;;13.10;99.90;;;;;;5016913;28;19915;-78
2023/03/25 13:38:40;;;;;;;;;;;13.10;99.90;;;;;;5035338;28;19999;-79
2023/03/25 13:41:08;;;;;;;;;;;12.90;99.90;;;;;;5031202;28;20280;-79
2023/03/25 13:43:56;;;;;;;;;;;12.80;99.90;;;;;;5035068;28;19944;-79
2023/03/25 13:46:26;;;;;;;;;;;12.90;99.90;;;;;;5008844;28;19944;-79
2023/03/25 13:48:51;;;;;;;;;;;13.10;99.90;;;;;;5016797;28;19909;-79
2023/03/25 13:51:17;;;;;;;;;;;13.20;99.90;;;;;;5034554;28;19912;-79
2023/03/25 13:53:46;;;;;;;;;;;12.90;99.90;;;;;;5034360;28;19909;-79
2023/03/25 13:56:12;;;;;;;;;;;12.70;99.90;;;;;;5017205;28;19905;-79
2023/03/25 13:58:42;;;;;;;;;;;12.20;99.90;;;;;;5035632;28;20408;-80
2023/03/25 14:01:16;;;;;;;;;;;11.70;99.90;;;;;;5018203;28;20391;-79
2023/03/25 14:04:00;;;;;;;;;;;11.20;99.90;;;;;;5018361;28;19935;-80
2023/03/25 14:06:36;;;;;;;;;;;10.80;99.90;;;;;;5036293;28;19912;-79
2023/03/25 14:09:20;;;;;;;;;;;10.50;99.90;;;;;;5017115;28;20261;-79
2023/03/25 14:11:55;;;;;;;;;;;10.30;99.90;;;;;;5016631;28;19905;-79
2023/03/25 14:14:21;;;;;;;;;;;10.20;99.90;;;;;;5017247;28;20322;-80
2023/03/25 14:16:49;;;;;;;;;;;10.40;99.90;;;;;;5016439;28;19936;-79
2023/03/25 14:19:17;;;;;;;;;;;10.90;99.90;;;;;;5017284;28;19909;-79
2023/03/25 14:21:46;;;;;;;;;;;11.40;99.90;;;;;;5016444;28;19915;-79
2023/03/25 14:24:22;;;;;;;;;;;11.70;99.90;;;;;;5016212;28;19979;-79
2023/03/25 14:26:49;;;;;;;;;;;12.00;99.90;;;;;;5035026;28;19916;-80
2023/03/25 14:29:17;;;;;;;;;;;12.60;99.90;;;;;;5018347;28;20369;-80
2023/03/25 14:31:58;;;;;;;;;;;12.90;99.90;;;;;;5035093;28;19932;-78
2023/03/25 14:34:25;;;;;;;;;;;13.00;99.90;;;;;;5020146;28;19927;-78