Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:40;;;;;;;1.58;0.93;;;;;;;12.27;98.92;100188.47;4996772;28;20042;-75
2023/01/08 00:04:08;;;;;;;0.93;0.65;;;;;;;12.24;97.31;100193.63;4993907;28;20051;-75
2023/01/08 00:06:38;;;;;;;1.13;0.90;;;;;;;12.22;100.00;100185.81;4997113;28;20054;-75
2023/01/08 00:09:07;;;;;;;3.22;1.15;;;;;;;12.24;100.00;100194.50;4989235;28;20043;-76
2023/01/08 00:11:37;;;;;;;1.75;0.90;;;;;;;12.27;100.00;100183.28;4990208;28;20058;-76
2023/01/08 00:14:06;;;;;;;0.57;0.57;;;;;;;12.26;100.00;100174.63;4990633;28;20058;-76
2023/01/08 00:16:34;;;;;;;2.53;0.90;;;;;;;12.27;100.00;100166.00;5005525;28;20046;-76
2023/01/08 00:19:03;;;;;;;1.23;0.70;;;;;;;12.19;100.00;100154.66;5008628;28;20050;-76
2023/01/08 00:21:32;;;;;;;1.63;0.88;;;;;;;12.23;100.00;100166.81;5002364;28;20050;-75
2023/01/08 00:24:00;;;;;;;2.70;1.20;;;;;;;12.23;100.00;100163.34;5007930;28;20801;-77
2023/01/08 00:26:29;;;;;;;1.60;0.88;;;;;;;12.22;100.00;100154.69;5010232;28;20396;-77
2023/01/08 00:28:59;;;;;;;1.00;0.82;;;;;;;12.22;100.00;100156.41;5005839;28;20065;-77
2023/01/08 00:31:28;;;;;;;1.38;0.70;;;;;;;12.18;100.00;100158.09;5009940;28;20046;-77
2023/01/08 00:33:56;;;;;;;2.40;1.00;;;;;;;12.16;100.00;100146.81;5007855;28;20535;-75
2023/01/08 00:36:25;;;;;;;1.08;0.63;;;;;;;12.12;100.00;100145.06;5009663;28;20062;-77
2023/01/08 00:38:54;;;;;;;1.70;0.50;;;;;;;12.05;100.00;100135.41;5006033;28;20101;-74
2023/01/08 00:41:22;;;;;;;0.55;0.50;;;;;;;11.98;100.00;100133.59;5008877;28;20062;-76
2023/01/08 00:43:51;;;;;;;1.65;0.90;;;;;;;11.86;100.00;100139.47;5008242;28;20065;-77
2023/01/08 00:46:21;;;;;;;1.65;0.60;;;;;;;11.65;100.00;100127.94;5008194;28;20061;-77
2023/01/08 00:48:50;;;;;;;2.30;0.73;;;;;;;11.64;100.00;100130.50;5006427;28;20042;-76
2023/01/08 00:51:18;;;;;;;0.90;0.60;;;;;;;11.55;100.00;100133.84;5008114;28;20427;-76
2023/01/08 00:53:47;;;;;;;1.13;0.70;;;;;;;11.50;100.00;100131.16;5008611;28;20527;-77
2023/01/08 00:56:15;;;;;;;1.15;0.80;;;;;;;11.44;100.00;100125.88;5006929;28;20068;-78
2023/01/08 00:58:52;;;;;;;1.67;0.98;;;;;;;11.42;100.00;100127.56;5009507;28;20110;-77
2023/01/08 01:01:22;;;;;;;1.55;0.70;;;;;;;11.37;100.00;100124.03;5011909;28;20046;-78
2023/01/08 01:03:50;;;;;;;0.80;0.57;;;;;;;11.31;100.00;100123.94;5008813;28;20061;-77
2023/01/08 01:06:19;;;;;;;0.90;0.70;;;;;;;11.24;100.00;100122.97;5008562;28;20124;-79
2023/01/08 01:08:48;;;;;;;1.38;0.80;;;;;;;11.15;100.00;100125.41;5008561;28;20075;-78
2023/01/08 01:11:21;;;;;;;1.38;0.77;;;;;;;11.09;100.00;100128.75;5007460;28;20053;-81
2023/01/08 01:13:50;;;;;;;1.10;0.90;;;;;;;10.98;100.00;100135.47;5006347;28;20054;-80
2023/01/08 01:16:21;;;;;;;1.25;0.70;;;;;;;10.89;100.00;100130.13;5008922;28;20066;-80
2023/01/08 01:18:51;;;;;;;1.30;0.90;;;;;;;10.82;100.00;100129.13;5008544;28;20790;-80
2023/01/08 01:21:24;;;;;;;3.75;1.00;;;;;;;10.74;100.00;100129.84;5007698;28;20065;-77
2023/01/08 01:23:55;;;;;;;1.40;0.77;;;;;;;10.69;100.00;100132.34;5006581;28;20664;-80
2023/01/08 01:26:25;;;;;;;2.20;0.90;;;;;;;10.64;100.00;100128.81;5007435;28;20053;-79
2023/01/08 01:28:55;;;;;;;3.10;1.33;;;;;;;10.58;100.00;100115.72;5009135;28;20058;-79
2023/01/08 01:31:27;;;;;;;2.13;1.25;;;;;;;10.51;100.00;100112.16;5005709;28;20100;-79
2023/01/08 01:33:55;;;;;;;1.52;1.00;;;;;;;10.45;100.00;100109.47;5007124;28;20049;-76
2023/01/08 01:36:25;;;;;;;2.35;1.30;;;;;;;10.39;100.00;100091.25;5007684;28;20068;-77
2023/01/08 01:38:55;;;;;;;2.33;1.15;;;;;;;10.35;100.00;100099.78;5006826;28;20076;-77
2023/01/08 01:41:27;;;;;;;3.13;1.20;;;;;;;10.29;100.00;100091.91;5005832;28;20101;-76
2023/01/08 01:43:56;;;;;;;3.37;1.27;;;;;;;10.24;100.00;100077.13;5005638;28;20558;-76
2023/01/08 01:46:37;;;;;;;2.40;1.02;;;;;;;10.19;100.00;100072.69;5008205;28;20306;-75
2023/01/08 01:49:10;;;;;;;2.70;1.15;;;;;;;10.15;100.00;100066.63;5009929;28;20061;-77
2023/01/08 01:51:42;;;;;;;1.75;0.85;;;;;;;10.11;100.00;100069.97;5006332;28;20049;-77
2023/01/08 01:54:13;;;;;;;24.33;11.35;;;;;;;10.04;100.00;100068.09;5008285;28;20082;-76
2023/01/08 01:56:43;;;;;;;23.23;10.57;;;;;;;10.05;100.00;100057.78;5011689;28;20070;-77
2023/01/08 01:59:13;;;;;;;3.60;2.15;;;;;;;10.03;100.00;100059.50;5009467;28;20057;-75
2023/01/08 02:01:44;;;;;;;5.53;1.65;;;;;;;10.02;100.00;100055.16;5008463;28;20539;-77
2023/01/08 02:04:14;;;;;;;5.00;1.70;;;;;;;10.00;100.00;100040.44;5003347;28;20046;-78
2023/01/08 02:06:47;;;;;;;3.03;1.92;;;;;;;10.00;100.00;100037.88;5006098;28;20052;-78
2023/01/08 02:09:24;;;;;;;2.60;1.35;;;;;;;9.97;100.00;100030.06;5005505;28;20117;-76
2023/01/08 02:14:49;;;;;;;4.13;1.30;;;;;;;9.97;100.00;100009.38;5005241;28;20056;-76
2023/01/08 02:17:27;;;;;;;1.90;1.20;;;;;;;9.94;100.00;99998.97;5007707;28;20054;-75
2023/01/08 02:20:01;;;;;;;2.50;1.20;;;;;;;9.93;100.00;99999.81;5005661;28;20488;-76
2023/01/08 02:22:42;;;;;;;3.13;1.42;;;;;;;9.95;100.00;100001.59;5006825;28;20050;-82
2023/01/08 02:25:18;;;;;;;1.60;1.20;;;;;;;9.98;100.00;99993.03;5007256;28;20056;-76
2023/01/08 02:27:51;;;;;;;4.22;2.30;;;;;;;10.00;100.00;99988.75;5005268;28;20069;-74
2023/01/08 02:30:20;;;;;;;2.88;1.63;;;;;;;10.00;100.00;99978.41;5006671;28;20610;-78
2023/01/08 02:32:49;;;;;;;2.88;1.70;;;;;;;10.00;100.00;99975.84;5005919;28;20042;-76
2023/01/08 02:35:18;;;;;;;2.95;1.67;;;;;;;9.99;100.00;99966.34;5003793;28;20046;-81
2023/01/08 02:37:47;;;;;;;3.53;1.90;;;;;;;9.96;100.00;99969.72;5005977;28;20064;-79
2023/01/08 02:40:26;;;;;;;2.42;1.80;;;;;;;9.95;100.00;99967.13;5006420;28;20090;-79
2023/01/08 02:43:01;;;;;;;4.20;1.80;;;;;;;9.91;100.00;99962.75;5003496;28;21218;-77
2023/01/08 02:45:41;;;;;;;3.20;1.30;;;;;;;9.88;100.00;99953.22;5008154;28;20111;-77
2023/01/08 02:48:13;;;;;;;2.20;1.40;;;;;;;9.85;100.00;99948.00;5002558;28;20072;-74
2023/01/08 02:50:45;;;;;;;4.40;1.70;;;;;;;9.80;100.00;99955.66;5005960;28;20060;-75
2023/01/08 02:53:17;;;;;;;2.60;1.35;;;;;;;9.76;100.00;99938.34;5007209;28;20638;-75
2023/01/08 02:55:50;;;;;;;2.50;1.27;;;;;;;9.72;100.00;99946.00;5007233;28;20100;-78
2023/01/08 02:58:22;;;;;;;15.82;2.28;;;;;;;9.68;100.00;99945.06;5004615;28;20045;-75
2023/01/08 03:00:52;;;;;;;2.25;1.38;;;;;;;9.64;100.00;99932.91;5005731;28;20582;-75
2023/01/08 03:03:24;;;;;;;3.90;1.88;;;;;;;9.63;100.00;99933.78;5006474;28;20057;-75
2023/01/08 03:05:56;;;;;;;2.67;1.42;;;;;;;9.59;100.00;99932.84;5003053;28;20105;-75
2023/01/08 03:08:25;;;;;;;3.40;1.83;;;;;;;9.56;100.00;99934.50;5003891;28;20054;-76
2023/01/08 03:10:58;;;;;;;2.47;1.27;;;;;;;9.56;100.00;99939.66;5006209;28;20061;-74
2023/01/08 03:13:37;;;;;;;4.65;1.63;;;;;;;9.52;100.00;99930.97;5003742;28;20113;-75
2023/01/08 03:16:18;;;;;;;4.85;1.92;;;;;;;9.48;100.00;99933.47;5005386;28;20614;-73
2023/01/08 03:18:51;;;;;;;2.67;1.40;;;;;;;9.44;100.00;99936.00;5002868;28;21169;-74
2023/01/08 03:21:22;;;;;;;2.30;1.23;;;;;;;9.39;100.00;99931.53;5003724;28;20054;-74
2023/01/08 03:23:52;;;;;;;3.28;1.40;;;;;;;9.39;100.00;99928.97;5004512;28;20050;-73
2023/01/08 03:26:25;;;;;;;3.85;1.65;;;;;;;9.38;100.00;99932.41;5006820;28;20050;-75
2023/01/08 03:28:58;;;;;;;2.30;1.50;;;;;;;9.37;100.00;99928.97;5007086;28;20476;-74
2023/01/08 03:31:29;;;;;;;3.22;1.20;;;;;;;9.37;100.00;99921.22;5004786;28;20136;-75
2023/01/08 03:33:58;;;;;;;1.98;1.42;;;;;;;9.36;100.00;99927.19;5004625;28;20133;-76
2023/01/08 03:36:31;;;;;;;4.55;1.75;;;;;;;9.35;100.00;99928.03;5004844;28;20518;-75
2023/01/08 03:39:00;;;;;;;;;;;;;;;9.33;100.00;99916.81;5004297;28;20054;-76
2023/01/08 03:41:33;;;;;;;2.40;1.17;;;;;;;9.31;100.00;99918.50;5003688;28;19925;-76
2023/01/08 03:44:03;;;;;;;4.43;1.15;;;;;;;9.29;100.00;99915.00;5004706;28;20054;-75
2023/01/08 03:46:35;;;;;;;1.90;1.05;;;;;;;9.26;100.00;99912.38;5001428;28;20057;-76
2023/01/08 03:49:05;;;;;;;2.92;1.00;;;;;;;9.20;100.00;99899.31;5009715;28;20077;-77
2023/01/08 03:51:41;;;;;;;1.75;1.02;;;;;;;9.15;100.00;99890.63;5008008;28;20535;-78
2023/01/08 03:54:13;;;;;;;1.70;1.10;;;;;;;9.10;100.00;99893.09;4997824;28;20078;-76
2023/01/08 03:56:42;;;;;;;2.53;1.30;;;;;;;9.06;100.00;99877.50;5000059;28;20160;-76
2023/01/08 03:59:14;;;;;;;1.88;1.10;;;;;;;9.01;100.00;99883.44;5003919;28;20680;-77
2023/01/08 04:01:43;;;;;;;1.60;1.02;;;;;;;9.00;100.00;99880.81;5008213;28;20061;-77
2023/01/08 04:04:12;;;;;;;2.00;1.25;;;;;;;8.97;100.00;99883.34;5003223;28;20104;-80
2023/01/08 04:06:41;;;;;;;2.90;1.45;;;;;;;8.97;100.00;99884.22;5006068;28;20038;-76
2023/01/08 04:09:10;;;;;;;1.13;0.93;;;;;;;8.95;100.00;99880.72;5004299;28;20671;-75
2023/01/08 04:11:38;;;;;;;1.58;1.25;;;;;;;8.93;100.00;99877.25;5006191;28;20061;-77
2023/01/08 04:14:07;;;;;;;2.50;1.35;;;;;;;8.91;100.00;99881.50;5006149;28;20152;-77
2023/01/08 04:16:37;;;;;;;1.60;1.08;;;;;;;8.90;100.00;99872.00;5011214;28;20058;-77
2023/01/08 04:19:06;;;;;;;1.52;0.98;;;;;;;8.90;100.00;99861.69;5004294;28;20045;-77
2023/01/08 04:21:34;;;;;;;1.70;1.08;;;;;;;8.90;100.00;99853.97;4999709;28;20639;-82
2023/01/08 04:24:03;;;;;;;1.45;1.10;;;;;;;8.88;100.00;99847.88;5010237;28;20049;-78
2023/01/08 04:26:31;;;;;;;1.55;1.00;;;;;;;8.90;100.00;99837.63;5008906;28;20054;-79
2023/01/08 04:29:02;;;;;;;1.35;1.00;;;;;;;8.90;100.00;99833.31;5006876;28;20626;-77
2023/01/08 04:31:31;;;;;;;1.95;1.15;;;;;;;8.92;100.00;99830.78;5007658;28;20057;-74
2023/01/08 04:34:01;;;;;;;1.85;1.33;;;;;;;8.94;100.00;99831.69;5008755;28;20037;-74
2023/01/08 04:36:30;;;;;;;1.88;1.00;;;;;;;8.94;100.00;99832.56;5006523;28;20076;-74
2023/01/08 04:38:59;;;;;;;1.83;0.77;;;;;;;8.95;100.00;99830.84;5008039;28;20056;-74
2023/01/08 04:41:27;;;;;;;1.85;1.05;;;;;;;8.95;100.00;99826.53;5006962;28;20046;-74
2023/01/08 04:43:56;;;;;;;2.25;1.10;;;;;;;8.95;100.00;99821.38;5008020;28;20054;-74
2023/01/08 04:46:24;;;;;;;1.52;1.00;;;;;;;8.94;100.00;99814.50;5010715;28;20065;-76
2023/01/08 04:48:53;;;;;;;2.03;1.20;;;;;;;8.92;100.00;99813.59;5002709;28;20050;-79
2023/01/08 04:51:25;;;;;;;1.35;0.82;;;;;;;8.91;99.97;99798.97;5004405;28;20918;-79
2023/01/08 04:53:53;;;;;;;2.55;1.10;;;;;;;8.89;99.45;99794.59;5005712;28;20057;-82
2023/01/08 04:56:22;;;;;;;1.88;1.10;;;;;;;8.86;99.75;99797.97;5007899;28;20045;-81
2023/01/08 04:58:51;;;;;;;3.42;1.20;;;;;;;8.83;100.00;99789.31;5008841;28;20492;-77
2023/01/08 05:01:21;;;;;;;4.05;1.30;;;;;;;8.73;99.51;99780.50;5007489;28;20049;-80
2023/01/08 05:03:53;;;;;;;2.33;1.20;;;;;;;8.65;99.32;99767.44;5008171;28;20643;-78
2023/01/08 05:06:24;;;;;;;1.85;1.10;;;;;;;8.71;99.90;99774.44;5009307;28;20112;-77
2023/01/08 05:08:52;;;;;;;2.47;0.90;;;;;;;8.68;100.00;99771.78;5008133;28;20500;-77
2023/01/08 05:11:21;;;;;;;4.95;1.30;;;;;;;8.66;100.00;99781.19;5009859;28;20124;-77
2023/01/08 05:13:50;;;;;;;2.08;1.13;;;;;;;8.64;100.00;99777.75;5007430;28;20046;-77
2023/01/08 05:16:19;;;;;;;1.65;1.10;;;;;;;8.65;100.00;99775.19;5009223;28;20732;-77
2023/01/08 05:18:48;;;;;;;2.97;1.25;;;;;;;8.67;100.00;99772.63;5005142;28;20064;-79
2023/01/08 05:21:17;;;;;;;1.75;1.08;;;;;;;8.68;99.86;99772.69;5006326;28;20049;-77
2023/01/08 05:23:48;;;;;;;2.28;1.10;;;;;;;8.69;100.00;99765.81;5007773;28;20049;-76
2023/01/08 05:26:18;;;;;;;2.03;1.13;;;;;;;8.70;100.00;99757.22;5009094;28;20049;-77
2023/01/08 05:28:46;;;;;;;2.47;1.20;;;;;;;8.71;100.00;99757.25;5006478;28;20176;-76
2023/01/08 05:31:15;;;;;;;1.83;1.00;;;;;;;8.74;100.00;99751.28;5007112;28;20064;-75
2023/01/08 05:33:44;;;;;;;2.38;0.98;;;;;;;8.75;99.98;99750.44;5007584;28;20058;-76
2023/01/08 05:36:13;;;;;;;0.80;0.60;;;;;;;8.77;100.00;99754.81;5007708;28;20598;-76
2023/01/08 05:38:42;;;;;;;1.50;0.95;;;;;;;8.80;100.00;99754.00;5009337;28;20053;-77
2023/01/08 05:41:12;;;;;;;1.65;0.82;;;;;;;8.81;100.00;99759.19;5008251;28;21126;-76
2023/01/08 05:43:40;;;;;;;2.50;1.10;;;;;;;8.77;99.11;99753.94;5010538;28;20049;-78
2023/01/08 05:46:10;;;;;;;1.38;0.90;;;;;;;8.78;100.00;99766.00;5008572;28;20177;-79
2023/01/08 05:48:39;;;;;;;2.20;1.00;;;;;;;8.70;99.69;99759.81;5007046;28;20104;-77
2023/01/08 05:51:07;;;;;;;3.03;0.90;;;;;;;8.67;100.00;99788.13;5005243;28;20052;-75
2023/01/08 05:53:36;;;;;;;1.40;0.90;;;;;;;8.62;100.00;99784.56;5007123;28;20053;-76
2023/01/08 05:56:07;;;;;;;1.67;1.20;;;;;;;8.55;100.00;99791.28;5006525;28;20049;-78
2023/01/08 05:58:38;;;;;;;2.70;1.17;;;;;;;8.49;100.00;99784.28;5008223;28;20482;-76
2023/01/08 06:01:09;;;;;;;4.90;1.33;;;;;;;8.49;100.00;99784.28;5008212;28;20082;-76
2023/01/08 06:03:38;;;;;;;4.15;1.83;;;;;;;8.50;100.00;99777.44;5007665;28;20050;-76
2023/01/08 06:06:08;;;;;;;1.50;1.00;;;;;;;8.53;100.00;99778.38;5008336;28;20424;-76
2023/01/08 06:08:37;;;;;;;1.27;1.17;;;;;;;8.56;100.00;99773.25;5006105;28;20073;-74
2023/01/08 06:11:07;;;;;;;1.35;0.95;;;;;;;8.59;100.00;99765.63;5007498;28;20462;-75
2023/01/08 06:13:42;;;;;;;1.67;1.00;;;;;;;8.59;100.00;99765.63;5006547;28;20806;-75
2023/01/08 06:16:10;;;;;;;3.40;1.10;;;;;;;8.60;100.00;99756.16;5008773;28;20053;-75
2023/01/08 06:18:39;;;;;;;3.42;1.38;;;;;;;8.63;100.00;99747.63;5004835;28;20136;-76
2023/01/08 06:21:08;;;;;;;3.28;1.42;;;;;;;8.67;100.00;99741.69;5002650;28;20748;-75
2023/01/08 06:23:36;;;;;;;3.20;1.50;;;;;;;8.69;100.00;99740.03;5004707;28;20048;-75
2023/01/08 06:26:05;;;;;;;1.85;0.90;;;;;;;8.68;100.00;99734.00;5003794;28;20046;-74
2023/01/08 06:28:34;;;;;;;2.08;1.42;;;;;;;8.70;100.00;99736.59;5010373;28;20107;-73
2023/01/08 06:31:04;;;;;;;3.47;1.58;;;;;;;8.71;100.00;99731.47;5005548;28;20050;-72
2023/01/08 06:33:33;;;;;;;2.00;1.63;;;;;;;8.72;100.00;99735.78;5007169;28;20526;-73
2023/01/08 06:36:03;;;;;;;3.17;1.67;;;;;;;8.71;100.00;99733.19;5005950;28;20519;-73
2023/01/08 06:38:34;;;;;;;3.17;1.38;;;;;;;8.67;100.00;99727.09;5007624;28;20062;-73
2023/01/08 06:41:05;;;;;;;1.90;1.20;;;;;;;8.59;100.00;99713.19;5006058;28;20053;-73
2023/01/08 06:43:34;;;;;;;2.97;1.60;;;;;;;8.68;100.00;99727.94;5010101;28;20691;-72
2023/01/08 06:46:05;;;;;;;2.53;1.30;;;;;;;8.69;100.00;99730.56;5004540;28;20046;-72
2023/01/08 06:48:33;;;;;;;4.20;1.55;;;;;;;8.69;100.00;99729.69;5009443;28;20060;-73
2023/01/08 06:51:02;;;;;;;2.67;1.27;;;;;;;8.67;100.00;99726.22;5008753;28;20045;-72
2023/01/08 06:53:31;;;;;;;1.75;1.25;;;;;;;8.67;100.00;99729.66;5010112;28;20173;-73
2023/01/08 06:56:00;;;;;;;2.60;1.55;;;;;;;8.68;100.00;99736.56;5012746;28;20042;-71
2023/01/08 06:58:29;;;;;;;5.75;1.80;;;;;;;8.69;100.00;99727.13;5006333;28;20049;-73
2023/01/08 07:00:58;;;;;;;4.55;1.73;;;;;;;8.70;100.00;99711.66;5006735;28;20050;-74
2023/01/08 07:03:28;;;;;;;5.85;1.85;;;;;;;8.68;100.00;99678.94;5005410;28;20050;-72
2023/01/08 07:05:57;;;;;;;3.55;1.95;;;;;;;8.67;100.00;99675.50;5006129;28;20057;-71
2023/01/08 07:08:26;;;;;;;3.38;1.63;;;;;;;8.63;100.00;99673.69;5006277;28;20054;-71
2023/01/08 07:10:54;;;;;;;4.40;2.08;;;;;;;8.65;100.00;99681.47;5003688;28;20488;-71
2023/01/08 07:13:23;;;;;;;3.55;1.70;;;;;;;8.59;100.00;99677.94;5006359;28;20058;-71
2023/01/08 07:15:52;;;;;;;4.72;1.33;;;;;;;8.56;100.00;99680.44;5005005;28;20138;-70
2023/01/08 07:18:20;;;;;;;3.15;1.33;;;;;;;8.57;100.00;99684.78;5006263;28;20056;-72
2023/01/08 07:20:51;;;;;;;3.38;1.40;;;;;;;8.58;100.00;99675.31;5005226;28;20388;-73
2023/01/08 07:23:20;;;;;;;2.65;1.65;;;;;;;8.60;100.00;99674.50;5005128;28;20084;-71
2023/01/08 07:25:48;;;;;;;2.55;1.40;;;;;;;8.59;100.00;99680.53;5004179;28;20042;-71
2023/01/08 07:28:17;;;;;;;2.70;1.77;;;;;;;8.56;100.00;99669.25;5005332;28;20500;-72
2023/01/08 07:30:45;;;;;;;5.65;1.40;;;;;;;8.63;100.00;99683.16;5004755;28;20625;-72
2023/01/08 07:33:14;;;;;;;2.95;1.80;;;;;;;8.62;100.00;99689.16;5003501;28;20041;-70
2023/01/08 07:35:42;;;;;;;2.97;2.33;;;;;;;8.59;100.00;99693.41;5003948;28;20463;-70
2023/01/08 07:38:12;;;;;;;5.07;1.70;;;;;;;8.59;100.00;99677.94;5000192;28;20050;-72
2023/01/08 07:40:41;;;;;;;4.05;1.63;;;;;;;8.60;100.00;99689.97;5010910;28;20062;-71
2023/01/08 07:43:11;;;;;;;5.78;2.30;;;;;;;8.62;100.00;99676.28;5006878;28;20488;-71
2023/01/08 07:45:40;;;;;;;4.75;2.35;;;;;;;8.62;100.00;99671.13;5005612;28;21193;-71
2023/01/08 07:48:09;;;;;;;3.35;2.55;;;;;;;8.60;100.00;99674.50;5001940;28;20042;-71
2023/01/08 07:50:39;;;;;;;4.38;2.50;;;;;;;8.60;100.00;99664.19;5001804;28;20142;-72
2023/01/08 07:53:07;;;;;;;9.52;2.55;;;;;;;8.60;100.00;99659.03;5003766;28;20065;-70
2023/01/08 07:55:38;;;;;;;6.15;3.45;;;;;;;8.61;100.00;99667.63;5003883;28;20057;-70
2023/01/08 07:58:10;;;;;;;8.52;2.67;;;;;;;8.62;100.00;99650.47;5008770;28;20582;-69
2023/01/08 08:00:39;;;;;;;7.70;2.58;;;;;;;8.60;100.00;99641.00;5007543;28;20163;-70
2023/01/08 08:03:10;;;;;;;6.97;2.60;;;;;;;8.55;100.00;99619.41;5008685;28;20049;-70
2023/01/08 08:05:38;;;;;;;7.15;1.30;;;;;;;8.51;100.00;99612.44;5005353;28;20503;-70
2023/01/08 08:08:11;;;;;;;3.22;1.00;;;;;;;8.65;100.00;99612.72;5003268;28;20579;-70
2023/01/08 08:10:42;;;;;;;1.33;0.80;;;;;;;8.66;100.00;99605.84;5007561;28;20050;-70
2023/01/08 08:13:11;;;;;;;1.90;0.82;;;;;;;8.69;100.00;99590.44;5007781;28;20100;-72
2023/01/08 08:15:40;;;;;;;1.45;0.80;;;;;;;8.68;100.00;99578.38;5010257;28;20046;-71
2023/01/08 08:18:09;;;;;;;1.63;0.70;;;;;;;8.69;100.00;99568.09;5002571;28;20148;-69
2023/01/08 08:20:38;;;;;;;2.35;1.13;;;;;;;8.68;100.00;99562.91;5007845;28;20046;-71
2023/01/08 08:23:09;;;;;;;1.20;0.90;;;;;;;8.66;100.00;99564.59;5007766;28;20054;-71
2023/01/08 08:25:37;;;;;;;1.35;0.95;;;;;;;8.57;100.00;99566.16;5003924;28;20046;-71
2023/01/08 08:28:08;;;;;;;1.02;0.90;;;;;;;8.43;100.00;99575.38;5004225;28;20057;-72
2023/01/08 08:30:38;;;;;;;3.65;1.27;;;;;;;8.37;100.00;99563.19;5007022;28;20112;-71
2023/01/08 08:33:07;;;;;;;2.58;1.33;;;;;;;8.31;100.00;99560.47;5006006;28;20077;-70
2023/01/08 08:35:36;;;;;;;1.40;1.13;;;;;;;8.26;100.00;99556.94;5007670;28;20041;-70
2023/01/08 08:38:05;;;;;;;2.03;1.25;;;;;;;8.23;100.00;99538.00;5009811;28;20072;-70
2023/01/08 08:40:34;;;;;;;2.60;1.40;;;;;;;8.18;100.00;99540.47;5010028;28;20056;-70
2023/01/08 08:43:04;;;;;;;4.65;1.60;;;;;;;8.14;100.00;99536.97;5006144;28;20580;-71
2023/01/08 08:45:34;;;;;;;1.38;1.13;;;;;;;8.10;100.00;99536.88;5007745;28;20045;-70
2023/01/08 08:48:03;;;;;;;3.55;1.55;;;;;;;8.07;100.00;99539.41;5004595;28;20054;-70
2023/01/08 08:50:31;;;;;;;3.90;1.35;;;;;;;8.04;100.00;99523.84;5000685;28;20058;-71
2023/01/08 08:53:00;;;;;;;5.57;1.60;;;;;;;8.01;100.00;99522.09;5006081;28;20045;-71
2023/01/08 08:55:29;;;;;;;2.90;1.38;;;;;;;7.97;100.00;99504.84;5007498;28;20677;-70
2023/01/08 08:58:04;;;;;;;2.28;1.60;;;;;;;7.94;100.00;99491.91;5004994;28;20511;-71
2023/01/08 09:00:35;;;;;;;2.63;1.70;;;;;;;7.92;100.00;99491.00;5005597;28;20105;-71
2023/01/08 09:03:03;;;;;;;4.10;1.63;;;;;;;7.88;100.00;99484.03;5004952;28;20054;-71
2023/01/08 09:05:32;;;;;;;2.25;1.20;;;;;;;7.89;100.00;99485.81;5008044;28;20096;-70
2023/01/08 09:08:00;;;;;;;3.20;1.40;;;;;;;7.87;100.00;99490.91;5004146;28;20049;-71
2023/01/08 09:10:29;;;;;;;3.35;1.75;;;;;;;7.87;100.00;99482.31;5006219;28;20499;-70
2023/01/08 09:12:57;;;;;;;3.08;1.50;;;;;;;7.87;100.00;99485.75;5006745;28;20037;-70
2023/01/08 09:15:26;;;;;;;5.82;1.42;;;;;;;7.83;100.00;99491.69;5006924;28;20054;-70
2023/01/08 09:17:58;;;;;;;2.13;1.10;;;;;;;7.85;100.00;99490.00;5007690;28;21338;-70
2023/01/08 09:20:27;;;;;;;2.17;1.38;;;;;;;7.84;100.00;99487.44;5005090;28;20084;-70
2023/01/08 09:22:58;;;;;;;2.42;1.30;;;;;;;7.86;100.00;99488.31;5005015;28;20050;-70
2023/01/08 09:25:27;;;;;;;3.85;1.50;;;;;;;7.83;100.00;99488.25;5010007;28;20142;-71
2023/01/08 09:28:00;;;;;;;1.80;1.10;;;;;;;7.80;100.00;99478.75;5005580;28;20053;-71
2023/01/08 09:30:29;;;;;;;5.25;1.55;;;;;;;7.78;100.00;99471.84;5005290;28;20144;-70
2023/01/08 09:33:00;;;;;;;1.45;1.10;;;;;;;7.76;100.00;99446.94;5008130;28;20104;-71
2023/01/08 09:35:29;;;;;;;4.13;1.42;;;;;;;7.78;100.00;99446.09;5005129;28;20069;-70
2023/01/08 09:37:58;;;;;;;2.03;1.13;;;;;;;7.79;100.00;99440.09;5010066;28;20156;-71
2023/01/08 09:40:32;;;;;;;2.10;0.93;;;;;;;7.83;100.00;99440.19;5007949;28;20054;-70
2023/01/08 09:43:02;;;;;;;3.33;1.48;;;;;;;7.86;100.00;99426.53;5003004;28;20057;-70
2023/01/08 09:45:33;;;;;;;2.85;1.23;;;;;;;7.83;100.00;99429.00;5006738;28;20150;-69
2023/01/08 09:48:06;;;;;;;2.47;1.35;;;;;;;7.79;100.00;99427.22;5009619;28;20051;-70
2023/01/08 09:50:36;;;;;;;2.35;1.50;;;;;;;7.75;100.00;99416.00;5007410;28;20427;-70
2023/01/08 09:53:05;;;;;;;2.38;1.20;;;;;;;7.74;100.00;99403.94;5009654;28;20046;-70
2023/01/08 09:55:35;;;;;;;1.58;1.00;;;;;;;7.74;100.00;99404.84;5006417;28;20053;-70
2023/01/08 09:58:04;;;;;;;4.25;1.25;;;;;;;7.75;100.00;99385.97;5005156;28;20724;-70
2023/01/08 10:00:35;;;;;;;1.92;1.05;;;;;;;7.81;100.00;99402.38;4999902;28;20413;-70
2023/01/08 10:03:06;;;;;;;1.95;1.05;;;;;;;7.81;100.00;99394.66;5005105;28;20057;-70
2023/01/08 10:05:34;;;;;;;5.90;1.42;;;;;;;7.78;100.00;99392.03;5007310;28;20531;-70
2023/01/08 10:08:04;;;;;;;2.13;1.00;;;;;;;7.78;100.00;99377.44;5003231;28;20069;-70
2023/01/08 10:10:33;;;;;;;2.17;0.90;;;;;;;7.75;100.00;99375.66;5007772;28;20551;-69
2023/01/08 10:13:02;;;;;;;1.70;1.05;;;;;;;7.79;100.00;99360.25;5003694;28;20510;-70
2023/01/08 10:15:30;;;;;;;2.40;1.17;;;;;;;7.79;100.00;99361.16;4998850;28;20463;-70
2023/01/08 10:18:04;;;;;;;2.13;1.02;;;;;;;7.79;100.00;99357.69;5005620;28;20062;-70
2023/01/08 10:20:34;;;;;;;1.85;0.77;;;;;;;7.78;100.00;99361.97;5001006;28;20690;-70
2023/01/08 10:23:11;;;;;;;2.13;0.95;;;;;;;7.76;100.00;99356.81;5004476;28;20515;-70
2023/01/08 10:25:52;;;;;;;1.65;0.95;;;;;;;7.84;100.00;99358.66;5005528;28;20561;-70
2023/01/08 10:28:23;;;;;;;1.75;0.80;;;;;;;7.84;100.00;99356.09;5003193;28;20157;-70
2023/01/08 10:30:53;;;;;;;1.30;0.88;;;;;;;7.89;100.00;99359.59;5003571;28;20613;-70
2023/01/08 10:33:29;;;;;;;1.00;0.75;;;;;;;7.94;100.00;99353.69;5003737;28;20696;-70
2023/01/08 10:36:02;;;;;;;1.48;0.95;;;;;;;7.96;100.00;99364.88;5010072;28;20050;-70
2023/01/08 10:38:34;;;;;;;1.55;0.75;;;;;;;7.94;100.00;99376.00;5004709;28;20053;-70
2023/01/08 10:41:05;;;;;;;1.88;0.90;;;;;;;7.95;100.00;99382.91;5005113;28;20049;-70
2023/01/08 10:43:38;;;;;;;1.52;0.60;;;;;;;7.98;100.00;99388.09;5003006;28;20502;-70
2023/01/08 10:46:09;;;;;;;1.15;0.82;;;;;;;8.04;100.00;99384.75;5004590;28;20950;-70
2023/01/08 10:48:45;;;;;;;1.17;0.80;;;;;;;8.09;100.00;99381.44;5007182;28;20061;-69
2023/01/08 10:51:19;;;;;;;1.10;0.70;;;;;;;8.15;100.00;99381.56;4999249;28;20053;-70
2023/01/08 10:53:48;;;;;;;1.30;0.80;;;;;;;8.21;100.00;99379.91;5002479;28;20081;-70
2023/01/08 10:56:22;;;;;;;2.03;0.70;;;;;;;8.27;100.00;99387.72;5001515;28;20455;-70
2023/01/08 10:58:52;;;;;;;0.50;0.50;;;;;;;8.33;100.00;99390.41;5003615;28;20057;-70
2023/01/08 11:01:24;;;;;;;2.05;0.68;;;;;;;8.36;100.00;99388.78;5006948;28;20064;-70
2023/01/08 11:03:55;;;;;;;;;;;;;;;8.37;100.00;99381.91;5005818;28;20107;-70
2023/01/08 11:06:26;;;;;;;3.05;0.50;;;;;;;8.37;100.00;99387.91;5004206;28;20367;-70
2023/01/08 11:08:57;;;;;;;1.60;0.80;;;;;;;8.39;100.00;99399.13;5006115;28;20050;-71
2023/01/08 11:11:32;;;;;;;1.08;0.60;;;;;;;8.41;100.00;99388.88;5005835;28;20061;-70
2023/01/08 11:14:04;;;;;;;0.80;0.60;;;;;;;8.45;100.00;99393.22;5002800;28;20050;-70
2023/01/08 11:16:35;;;;;;;1.80;0.90;;;;;;;8.45;100.00;99405.25;5010256;28;20133;-70
2023/01/08 11:19:06;;;;;;;1.35;0.85;;;;;;;8.50;100.00;99409.66;5005049;28;20050;-70
2023/01/08 11:21:35;;;;;;;0.65;0.50;;;;;;;8.54;100.00;99408.84;5001903;28;20475;-70
2023/01/08 11:24:16;;;;;;;1.17;0.75;;;;;;;8.55;100.00;99408.00;5007228;28;20519;-71
2023/01/08 11:26:49;;;;;;;2.20;0.82;;;;;;;8.54;100.00;99416.59;5003171;28;20139;-69
2023/01/08 11:29:24;;;;;;;1.67;0.80;;;;;;;8.51;100.00;99419.09;5006693;28;20081;-69
2023/01/08 11:32:00;;;;;;;1.02;0.60;;;;;;;8.49;100.00;99400.16;5012855;28;20072;-70
2023/01/08 11:34:35;;;;;;;1.42;0.70;;;;;;;8.57;100.00;99411.47;5012769;28;20046;-72
2023/01/08 11:37:12;;;;;;;1.35;0.70;;;;;;;8.55;100.00;99392.53;5012521;28;20057;-70
2023/01/08 11:39:48;;;;;;;1.00;0.60;;;;;;;8.58;100.00;99377.09;5002864;28;20061;-71
2023/01/08 11:42:35;;;;;;;1.25;0.98;;;;;;;8.60;100.00;99367.69;5007666;28;20125;-70
2023/01/08 11:45:17;;;;;;;1.55;0.65;;;;;;;8.60;100.00;99370.25;5010452;28;20136;-70
2023/01/08 11:48:03;;;;;;;1.20;0.73;;;;;;;8.62;100.00;99356.53;5008996;28;20113;-71
2023/01/08 11:50:38;;;;;;;1.02;0.40;;;;;;;8.61;100.00;99358.22;5009372;28;20346;-70