Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:50;;;;;;;2.45;0.75;;;5.50;99.90;;;;;;6216728;23;20020;-67
2022/01/23 00:04:17;;;;;;;3.38;0.65;;;5.50;99.90;;;;;;6216528;23;20016;-67
2022/01/23 00:06:46;;;;;;;4.07;0.63;;;5.50;99.90;;;;;;6216366;23;20039;-67
2022/01/23 00:09:15;;;;;;;0.57;0.55;;;5.50;99.90;;;;;;6216888;23;20004;-67
2022/01/23 00:11:49;;;;;;;2.88;0.52;;;5.50;99.90;;;;;;6216446;23;20008;-67
2022/01/23 00:17:20;;;;;;;0.82;0.40;;;5.50;99.90;;;;;;6216449;23;20054;-67
2022/01/23 00:20:13;;;;;;;2.28;0.80;;;5.50;99.90;;;;;;6216761;23;20054;-67
2022/01/23 00:23:10;;;;;;;3.10;0.50;;;5.50;99.90;;;;;;6211130;23;20067;-67
2022/01/23 00:30:20;;;;;;;3.42;0.55;;;5.30;99.90;;;;;;6216352;23;20013;-67
2022/01/23 00:31:23;;;;;;;3.83;0.65;;;5.30;99.90;;;;;;6189409;23;20043;-67
2022/01/23 00:33:51;;;;;;;1.00;0.40;;;5.40;99.90;;;;;;6189626;23;20100;-67
2022/01/23 00:36:18;;;;;;;1.08;0.43;;;5.40;99.90;;;;;;6189552;23;20023;-67
2022/01/23 00:38:45;;;;;;;3.92;0.70;;;5.40;99.90;;;;;;6216069;23;20083;-67
2022/01/23 00:41:11;;;;;;;1.40;0.50;;;5.40;99.90;;;;;;6216458;23;20079;-67
2022/01/23 00:43:41;;;;;;;1.08;0.55;;;5.40;99.90;;;;;;6189611;23;20055;-67
2022/01/23 00:46:34;;;;;;;0.70;0.40;;;5.50;99.90;;;;;;6216907;23;20005;-67
2022/01/23 00:51:38;;;;;;;3.00;1.05;;;5.50;99.90;;;;;;6189559;23;20008;-67
2022/01/23 00:54:08;;;;;;;7.00;0.77;;;5.50;99.90;;;;;;6189493;23;20091;-67
2022/01/23 00:56:35;;;;;;;1.27;0.52;;;5.50;99.90;;;;;;6216059;23;20005;-67
2022/01/23 00:59:03;;;;;;;4.95;0.65;;;5.50;99.90;;;;;;6215758;23;20015;-67
2022/01/23 01:01:33;;;;;;;0.32;0.32;;;5.40;99.90;;;;;;6215808;23;20459;-67
2022/01/23 01:03:59;;;;;;;1.17;0.57;;;5.40;99.90;;;;;;6216385;23;20012;-67
2022/01/23 01:06:27;;;;;;;2.38;0.73;;;5.40;99.90;;;;;;6215906;23;20092;-67
2022/01/23 01:09:01;;;;;;;0.80;0.60;;;5.40;99.90;;;;;;6189299;23;20109;-67
2022/01/23 01:14:44;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;6189374;23;20008;-67
2022/01/23 01:33:20;;;;;;;0.55;0.40;;;5.50;99.90;;;;;;6215719;23;20004;-67
2022/01/23 01:38:14;;;;;;;1.85;1.42;;;5.50;99.90;;;;;;6189161;23;20080;-67
2022/01/23 01:40:41;;;;;;;4.63;0.57;;;5.50;99.90;;;;;;6215796;23;20016;-67
2022/01/23 01:43:08;;;;;;;1.17;0.50;;;5.50;99.90;;;;;;6215642;23;20044;-67
2022/01/23 01:45:40;;;;;;;0.77;0.60;;;5.50;99.90;;;;;;6189068;23;20438;-67
2022/01/23 01:48:21;;;;;;;1.13;0.63;;;5.50;99.90;;;;;;6215607;23;20098;-67
2022/01/23 01:50:55;;;;;;;1.42;0.55;;;5.40;99.90;;;;;;6216730;23;20012;-67
2022/01/23 01:53:23;;;;;;;5.03;1.73;;;5.40;99.90;;;;;;6215727;23;20048;-67
2022/01/23 01:55:55;;;;;;;2.80;0.70;;;5.40;99.90;;;;;;6164293;23;20076;-67
2022/01/23 02:09:43;;;;;;;1.83;0.57;;;5.10;99.90;;;;;;6189347;23;20008;-67
2022/01/23 02:12:40;;;;;;;2.03;0.50;;;5.10;99.90;;;;;;6216083;23;20008;-68
2022/01/23 02:18:21;;;;;;;0.38;0.20;;;5.10;99.90;;;;;;6189155;23;20009;-67
2022/01/23 02:56:47;;;;;;;3.63;0.80;;;5.20;99.90;;;;;;6217764;23;20032;-67
2022/01/23 02:59:24;;;;;;;1.63;0.60;;;5.10;99.90;;;;;;6217720;23;20370;-67
2022/01/23 03:02:08;;;;;;;1.35;0.73;;;5.00;99.90;;;;;;6217300;23;20067;-67
2022/01/23 03:04:59;;;;;;;1.27;0.65;;;5.00;99.90;;;;;;6217839;23;20473;-67
2022/01/23 03:08:02;;;;;;;1.45;0.70;;;5.00;99.90;;;;;;6216888;23;20016;-67
2022/01/23 03:10:42;;;;;;;3.53;0.80;;;5.00;99.90;;;;;;6217182;23;20005;-67
2022/01/23 03:24:45;;;;;;;1.67;0.70;;;4.90;99.90;;;;;;6217138;23;20008;-67
2022/01/23 03:27:25;;;;;;;2.97;0.80;;;4.90;99.90;;;;;;6214684;23;20011;-67
2022/01/23 03:32:39;;;;;;;2.25;0.70;;;4.90;99.90;;;;;;6216981;23;20005;-67
2022/01/23 03:35:09;;;;;;;1.15;0.63;;;4.90;99.90;;;;;;6217068;23;20076;-68
2022/01/23 03:37:36;;;;;;;1.33;0.75;;;4.90;99.90;;;;;;6190531;23;19997;-67
2022/01/23 03:40:10;;;;;;;1.85;0.90;;;4.80;99.90;;;;;;6190339;23;20013;-67
2022/01/23 03:42:40;;;;;;;5.00;1.00;;;4.70;99.90;;;;;;6216917;23;20094;-67
2022/01/23 03:47:52;;;;;;;3.70;1.10;;;4.70;99.90;;;;;;6183963;23;20135;-67
2022/01/23 03:50:20;;;;;;;1.30;0.85;;;4.60;99.90;;;;;;6187654;23;20061;-67
2022/01/23 03:52:53;;;;;;;3.15;0.80;;;4.70;99.90;;;;;;6187249;23;20005;-67
2022/01/23 03:55:20;;;;;;;1.67;0.93;;;4.70;99.90;;;;;;6187222;23;20063;-67
2022/01/23 03:57:51;;;;;;;2.92;1.10;;;4.60;99.90;;;;;;6186720;23;20001;-67
2022/01/23 04:00:20;;;;;;;4.55;1.23;;;4.60;99.90;;;;;;6160479;23;20009;-67
2022/01/23 04:02:46;;;;;;;3.58;1.00;;;4.60;99.90;;;;;;6160878;23;20021;-67
2022/01/23 04:05:28;;;;;;;2.88;1.00;;;4.60;99.90;;;;;;6187126;23;20005;-67
2022/01/23 04:07:54;;;;;;;2.40;0.70;;;4.50;99.90;;;;;;6160290;23;20375;-67
2022/01/23 04:10:23;;;;;;;1.08;0.93;;;4.50;99.90;;;;;;6186687;23;20005;-67
2022/01/23 04:13:13;;;;;;;3.33;1.10;;;4.40;99.90;;;;;;6186648;23;20011;-67
2022/01/23 04:15:53;;;;;;;3.25;1.10;;;4.40;99.90;;;;;;6160297;23;20104;-67
2022/01/23 04:45:34;;;;;;;1.92;0.90;;;4.30;99.90;;;;;;6186352;23;20005;-67
2022/01/23 05:05:20;;;;;;;2.67;0.90;;;4.20;99.90;;;;;;6044914;23;20098;-68
2022/01/23 05:08:05;;;;;;;1.23;1.00;;;4.20;99.90;;;;;;6095195;23;20041;-67
2022/01/23 05:10:58;;;;;;;2.22;0.75;;;4.30;99.90;;;;;;6095177;23;20017;-67
2022/01/23 05:13:40;;;;;;;2.50;0.70;;;4.30;99.90;;;;;;6095135;23;20014;-67
2022/01/23 05:16:09;;;;;;;3.40;1.30;;;4.20;99.90;;;;;;6071189;23;20014;-67
2022/01/23 05:18:36;;;;;;;2.10;0.98;;;4.20;99.90;;;;;;6070998;23;20022;-67
2022/01/23 05:23:41;;;;;;;1.30;1.13;;;4.20;99.90;;;;;;6070972;23;20470;-67
2022/01/23 05:26:11;;;;;;;2.63;1.50;;;4.20;99.90;;;;;;6095082;23;20002;-67
2022/01/23 05:28:37;;;;;;;4.05;0.75;;;4.20;99.90;;;;;;6070659;23;20010;-67
2022/01/23 05:31:04;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;6071060;23;20049;-67
2022/01/23 05:33:33;;;;;;;1.83;0.82;;;4.20;99.90;;;;;;6095630;23;20061;-67
2022/01/23 05:36:00;;;;;;;1.92;0.95;;;4.30;99.90;;;;;;6095264;23;20050;-67
2022/01/23 05:38:28;;;;;;;1.73;0.95;;;4.30;99.90;;;;;;6094862;23;20085;-67
2022/01/23 05:40:57;;;;;;;1.95;1.00;;;4.30;99.90;;;;;;6115278;23;20431;-67
2022/01/23 05:43:27;;;;;;;5.72;1.58;;;4.20;99.90;;;;;;6215911;23;20071;-67
2022/01/23 05:45:58;;;;;;;2.70;1.30;;;4.10;99.90;;;;;;6216083;23;20315;-67
2022/01/23 05:48:33;;;;;;;5.53;1.42;;;4.10;99.90;;;;;;6215668;23;20024;-70
2022/01/23 05:51:12;;;;;;;2.40;1.08;;;4.00;99.90;;;;;;6216155;23;20005;-67
2022/01/23 05:53:55;;;;;;;2.45;1.48;;;4.10;99.90;;;;;;6215917;23;20016;-67
2022/01/23 05:56:42;;;;;;;1.65;1.00;;;4.00;99.90;;;;;;6215457;23;20012;-67
2022/01/23 05:59:41;;;;;;;2.95;0.85;;;4.10;99.90;;;;;;6094840;23;20433;-67
2022/01/23 06:02:08;;;;;;;3.08;0.95;;;4.20;99.90;;;;;;6070721;23;20022;-68
2022/01/23 06:04:38;;;;;;;7.25;2.00;;;4.20;99.90;;;;;;6094901;23;20479;-67
2022/01/23 06:07:25;;;;;;;5.05;1.80;;;4.10;99.90;;;;;;6094192;23;20045;-67
2022/01/23 06:10:00;;;;;;;1.70;0.95;;;4.00;99.90;;;;;;6095043;23;20065;-67
2022/01/23 06:12:27;;;;;;;5.00;1.60;;;4.00;99.90;;;;;;6094832;23;20010;-68
2022/01/23 06:14:54;;;;;;;4.43;1.25;;;4.00;99.90;;;;;;6094884;23;20061;-68
2022/01/23 06:17:21;;;;;;;3.88;1.13;;;4.10;99.90;;;;;;6070764;23;20018;-68
2022/01/23 06:20:09;;;;;;;2.22;1.17;;;4.10;99.90;;;;;;6074911;23;20071;-68
2022/01/23 06:22:54;;;;;;;1.75;1.10;;;4.10;99.90;;;;;;6095120;23;20029;-68
2022/01/23 06:25:43;;;;;;;2.33;1.15;;;4.20;99.90;;;;;;6096603;23;20010;-67
2022/01/23 06:28:59;;;;;;;1.17;0.90;;;4.20;99.90;;;;;;6096662;23;20118;-67
2022/01/23 06:31:25;;;;;;;3.88;1.23;;;4.30;99.90;;;;;;6072510;23;20022;-68
2022/01/23 06:33:52;;;;;;;2.05;1.13;;;4.30;99.90;;;;;;6096551;23;20484;-67
2022/01/23 06:36:18;;;;;;;3.70;1.63;;;4.30;99.90;;;;;;6209755;23;20019;-68
2022/01/23 06:38:45;;;;;;;1.80;0.90;;;4.20;99.90;;;;;;6190979;23;20016;-67
2022/01/23 06:41:13;;;;;;;5.28;1.48;;;4.10;99.90;;;;;;6217883;23;20091;-68
2022/01/23 06:43:58;;;;;;;1.35;1.25;;;4.00;99.90;;;;;;6217991;23;20011;-68
2022/01/23 06:46:31;;;;;;;;;;;3.90;99.90;;;;;;6217769;23;20382;-67
2022/01/23 06:48:58;;;;;;;2.72;1.00;;;4.00;99.90;;;;;;6217300;23;20306;-67
2022/01/23 06:51:25;;;;;;;3.10;1.48;;;3.90;99.90;;;;;;6217575;23;20009;-68
2022/01/23 06:53:52;;;;;;;4.43;1.10;;;3.80;99.90;;;;;;6217535;23;20332;-68
2022/01/23 06:56:19;;;;;;;1.50;1.17;;;4.00;99.90;;;;;;6217713;23;20001;-68
2022/01/23 06:58:54;;;;;;;3.15;1.52;;;4.10;99.90;;;;;;6191099;23;20008;-67
2022/01/23 07:01:21;;;;;;;4.30;1.38;;;4.20;99.90;;;;;;6190672;23;20032;-67
2022/01/23 07:03:54;;;;;;;4.97;1.27;;;4.20;99.90;;;;;;6218065;23;20012;-67
2022/01/23 07:06:38;;;;;;;2.80;1.30;;;4.30;99.90;;;;;;6217840;23;20019;-67
2022/01/23 07:09:25;;;;;;;3.80;1.27;;;4.30;99.90;;;;;;6216379;23;20049;-68
2022/01/23 07:12:10;;;;;;;3.42;1.42;;;4.30;99.90;;;;;;6194891;23;20032;-67
2022/01/23 07:14:55;;;;;;;6.13;1.60;;;4.50;99.90;;;;;;6217382;23;20035;-67
2022/01/23 07:17:43;;;;;;;4.03;1.60;;;4.50;99.90;;;;;;6218084;23;20031;-68
2022/01/23 07:20:49;;;;;;;5.32;1.70;;;4.70;99.90;;;;;;6096427;23;20085;-68
2022/01/23 07:23:23;;;;;;;4.47;1.67;;;4.70;99.90;;;;;;6095969;23;20093;-67
2022/01/23 07:25:52;;;;;;;4.80;2.03;;;4.70;99.90;;;;;;6096216;23;20010;-68
2022/01/23 07:28:23;;;;;;;7.57;1.80;;;4.70;99.90;;;;;;6095896;23;20025;-68
2022/01/23 07:30:53;;;;;;;7.03;2.90;;;4.80;99.90;;;;;;6096558;23;20081;-67
2022/01/23 07:33:22;;;;;;;58.47;15.20;;;4.80;99.90;;;;;;6096153;23;20010;-67
2022/01/23 07:35:49;;;;;;;24.15;7.38;;;4.70;99.90;;;;;;6071734;23;20010;-67
2022/01/23 07:38:17;;;;;;;51.97;11.55;;;4.70;99.90;;;;;;6072188;23;20037;-67
2022/01/23 07:41:19;;;;;;;129.80;25.25;;;4.70;99.90;;;;;;6046719;23;20014;-67
2022/01/23 07:44:01;;;;;;;37.58;9.80;;;4.80;99.90;;;;;;6095628;23;20019;-67
2022/01/23 07:46:46;;;;;;;27.63;7.78;;;4.90;99.90;;;;;;6095317;23;20025;-67
2022/01/23 07:49:15;;;;;;;8.90;3.60;;;5.00;99.90;;;;;;6149883;23;20025;-67
2022/01/23 07:52:09;;;;;;;5.00;3.03;;;5.20;99.90;;;;;;6185432;23;20498;-67
2022/01/23 07:55:07;;;;;;;4.43;1.88;;;5.30;99.90;;;;;;6186619;23;20009;-67
2022/01/23 07:57:39;;;;;;;2.92;2.08;;;5.50;99.90;;;;;;6186680;23;20005;-67
2022/01/23 08:00:22;;;;;;;9.57;5.03;;;5.50;99.90;;;;;;6186654;23;20024;-67
2022/01/23 08:02:48;;;;;;;8.10;2.38;;;5.70;99.90;;;;;;6187395;23;20021;-68
2022/01/23 08:05:45;;;;;;;7.63;2.47;;;5.80;99.90;;;;;;6180743;23;20009;-67
2022/01/23 08:08:33;;;;;;;4.50;2.53;;;5.80;99.90;;;;;;6175803;23;20434;-67
2022/01/23 08:11:06;;;;;;;5.60;2.55;;;5.80;99.90;;;;;;6186805;23;20005;-68
2022/01/23 08:13:33;;;;;;;7.55;2.40;;;5.90;99.90;;;;;;6186390;23;20009;-67
2022/01/23 08:16:00;;;;;;;6.55;2.75;;;5.90;99.90;;;;;;6186909;23;20133;-67
2022/01/23 08:18:27;;;;;;;6.32;3.03;;;5.80;99.90;;;;;;6186921;23;20059;-67
2022/01/23 08:20:53;;;;;;;8.25;2.97;;;5.80;99.90;;;;;;6186782;23;20005;-67
2022/01/23 08:23:21;;;;;;;7.57;2.45;;;5.90;99.90;;;;;;6186377;23;20016;-67
2022/01/23 08:25:48;;;;;;;7.95;2.60;;;6.00;99.90;;;;;;6186854;23;20009;-66
2022/01/23 08:28:15;;;;;;;6.78;2.33;;;6.00;99.90;;;;;;6186451;23;20005;-66
2022/01/23 08:30:41;;;;;;;3.65;2.42;;;6.10;99.90;;;;;;6186509;23;20012;-67
2022/01/23 08:33:08;;;;;;;6.20;2.75;;;6.10;99.90;;;;;;6186727;23;20005;-67
2022/01/23 08:35:34;;;;;;;8.05;2.40;;;6.20;99.90;;;;;;6186386;23;20451;-67
2022/01/23 08:38:01;;;;;;;5.05;3.22;;;6.20;99.90;;;;;;6160273;23;20005;-67
2022/01/23 08:43:15;;;;;;;4.78;2.13;;;6.40;99.90;;;;;;6186276;23;20020;-67
2022/01/23 08:45:43;;;;;;;7.32;2.53;;;6.40;99.90;;;;;;6186182;23;20453;-67
2022/01/23 08:48:10;;;;;;;7.43;2.60;;;6.50;99.90;;;;;;6173259;23;20366;-67
2022/01/23 08:50:37;;;;;;;7.07;2.47;;;6.60;99.90;;;;;;6216186;23;20095;-67
2022/01/23 08:53:04;;;;;;;5.57;2.70;;;6.70;99.90;;;;;;6216708;23;20004;-67
2022/01/23 08:55:32;;;;;;;5.43;2.17;;;6.80;99.90;;;;;;6216506;23;20308;-69
2022/01/23 08:57:59;;;;;;;5.97;3.13;;;6.90;99.90;;;;;;6190690;23;20013;-68
2022/01/23 09:00:26;;;;;;;7.57;2.55;;;6.90;99.90;;;;;;6216242;23;20446;-68
2022/01/23 09:02:52;;;;;;;4.20;2.55;;;7.00;99.90;;;;;;6216597;23;20009;-67
2022/01/23 09:05:20;;;;;;;5.28;2.50;;;7.00;99.90;;;;;;6215984;23;20351;-67
2022/01/23 09:07:46;;;;;;;5.95;3.22;;;7.00;99.90;;;;;;6216039;23;20017;-67
2022/01/23 09:10:12;;;;;;;6.43;2.40;;;7.10;99.90;;;;;;6216105;23;20032;-67
2022/01/23 09:15:06;;;;;;;6.68;1.88;;;7.20;99.90;;;;;;6216112;23;20335;-68
2022/01/23 09:17:33;;;;;;;3.47;2.08;;;7.10;99.90;;;;;;6216264;23;20005;-67
2022/01/23 09:20:06;;;;;;;3.47;1.77;;;7.20;99.90;;;;;;6216347;23;20008;-67
2022/01/23 09:22:33;;;;;;;4.22;2.92;;;7.30;99.90;;;;;;6189511;23;20028;-68
2022/01/23 09:25:00;;;;;;;5.25;2.30;;;7.30;99.90;;;;;;6215881;23;20448;-67
2022/01/23 09:27:29;;;;;;;7.75;2.53;;;7.40;99.90;;;;;;6215974;23;20008;-67
2022/01/23 09:29:56;;;;;;;5.70;2.20;;;7.30;99.90;;;;;;6216015;23;20411;-67
2022/01/23 09:32:24;;;;;;;6.38;2.55;;;7.40;99.90;;;;;;6215930;23;20469;-67
2022/01/23 09:34:51;;;;;;;3.53;2.42;;;7.50;99.90;;;;;;6215791;23;20008;-67
2022/01/23 09:37:19;;;;;;;5.13;2.42;;;7.70;99.90;;;;;;6190270;23;20004;-67
2022/01/23 09:39:52;;;;;;;4.50;2.60;;;7.70;99.90;;;;;;6216200;23;20013;-67
2022/01/23 09:42:26;;;;;;;5.07;2.03;;;7.80;99.90;;;;;;6216213;23;20092;-67
2022/01/23 09:44:58;;;;;;;4.03;1.63;;;7.70;99.90;;;;;;6215839;23;20001;-67
2022/01/23 09:47:28;;;;;;;4.40;2.00;;;7.60;99.90;;;;;;6215561;23;20023;-67
2022/01/23 09:49:57;;;;;;;3.00;1.58;;;7.70;99.90;;;;;;6215796;23;20009;-67
2022/01/23 09:52:24;;;;;;;4.85;3.22;;;7.80;99.90;;;;;;6215839;23;20028;-67
2022/01/23 09:55:01;;;;;;;3.60;1.98;;;7.80;99.90;;;;;;6215699;23;20319;-67
2022/01/23 09:57:31;;;;;;;6.38;2.42;;;7.80;99.90;;;;;;6215973;23;20443;-63
2022/01/23 10:00:00;;;;;;;4.72;2.35;;;7.90;99.90;;;;;;6191747;23;20453;-67
2022/01/23 10:02:35;;;;;;;4.97;2.63;;;8.00;99.90;;;;;;6217666;23;20070;-67
2022/01/23 10:05:07;;;;;;;3.13;1.75;;;8.00;99.90;;;;;;6218202;23;20005;-67
2022/01/23 10:07:40;;;;;;;6.55;2.20;;;8.00;99.90;;;;;;6218215;23;20019;-67
2022/01/23 10:10:11;;;;;;;3.88;2.03;;;7.90;99.90;;;;;;6218670;23;20005;-67
2022/01/23 10:12:45;;;;;;;3.65;2.08;;;8.00;99.90;;;;;;6191170;23;20013;-67
2022/01/23 10:15:15;;;;;;;4.50;2.83;;;8.10;99.90;;;;;;6218234;23;20005;-67
2022/01/23 10:17:41;;;;;;;2.25;1.52;;;8.20;99.90;;;;;;6218166;23;20009;-67
2022/01/23 10:20:11;;;;;;;7.93;2.80;;;8.30;99.90;;;;;;6218195;23;20039;-67
2022/01/23 10:22:41;;;;;;;4.35;1.92;;;8.40;99.90;;;;;;6217842;23;20316;-67
2022/01/23 10:25:12;;;;;;;9.15;2.03;;;8.30;99.90;;;;;;6217603;23;20091;-67
2022/01/23 10:28:07;;;;;;;8.70;2.05;;;8.40;99.90;;;;;;6217623;23;20020;-65
2022/01/23 10:30:40;;;;;;;5.05;2.83;;;8.40;99.90;;;;;;6217567;23;20012;-67
2022/01/23 10:33:18;;;;;;;5.93;2.80;;;8.30;99.90;;;;;;6217447;23;20335;-67
2022/01/23 10:36:14;;;;;;;8.75;3.22;;;8.30;99.90;;;;;;6217665;23;20009;-67
2022/01/23 10:38:44;;;;;;;7.05;2.70;;;8.30;99.90;;;;;;6191487;23;20012;-67
2022/01/23 10:49:54;;;;;;;3.67;2.55;;;7.90;99.90;;;;;;6217558;23;20044;-73
2022/01/23 10:52:26;;;;;;;4.75;2.28;;;7.90;99.90;;;;;;6191278;23;20004;-74
2022/01/23 10:54:53;;;;;;;4.82;1.98;;;7.90;99.90;;;;;;6190910;23;20007;-74
2022/01/23 10:57:20;;;;;;;8.77;2.28;;;7.90;99.90;;;;;;6166203;23;20013;-74
2022/01/23 10:59:54;;;;;;;3.83;1.63;;;8.00;99.90;;;;;;6217304;23;20008;-74
2022/01/23 11:02:21;;;;;;;;;;;8.00;99.90;;;;;;6217851;23;20039;-74
2022/01/23 11:05:04;;;;;;;6.97;2.33;;;8.10;99.90;;;;;;6190770;23;19904;-74
2022/01/23 11:07:39;;;;;;;2.22;1.48;;;8.00;99.90;;;;;;6217366;23;20008;-74
2022/01/23 11:10:14;;;;;;;5.60;1.73;;;7.90;99.90;;;;;;6216947;23;20362;-74
2022/01/23 11:18:40;;;;;;;5.75;2.25;;;7.90;99.90;;;;;;6217063;23;20012;-74
2022/01/23 11:21:15;;;;;;;3.75;1.52;;;7.90;99.90;;;;;;6190733;23;20435;-74
2022/01/23 11:23:41;;;;;;;8.45;3.88;;;7.90;99.90;;;;;;6165792;23;20020;-74
2022/01/23 11:26:11;;;;;;;3.80;1.90;;;7.80;99.90;;;;;;6216990;23;20005;-74
2022/01/23 11:28:45;;;;;;;4.88;2.20;;;7.90;99.90;;;;;;6216960;23;20035;-76
2022/01/23 11:31:17;;;;;;;5.53;1.63;;;7.90;99.90;;;;;;6190512;23;20005;-76
2022/01/23 11:33:50;;;;;;;5.82;1.33;;;7.90;99.90;;;;;;6217378;23;20434;-76
2022/01/23 11:36:18;;;;;;;4.60;2.58;;;7.90;99.90;;;;;;6217420;23;20005;-74
2022/01/23 11:38:47;;;;;;;6.47;2.97;;;8.00;99.90;;;;;;6216953;23;20028;-76
2022/01/23 11:55:30;;;;;;;4.93;1.92;;;7.90;99.90;;;;;;6216797;23;20011;-75
2022/01/23 11:57:56;;;;;;;;;;;7.90;99.90;;;;;;6165772;23;20059;-75
2022/01/23 12:00:32;;;;;;;7.45;2.17;;;7.90;99.90;;;;;;6166583;23;19907;-74
2022/01/23 12:03:20;;;;;;;6.07;1.65;;;8.10;99.90;;;;;;6216518;23;20017;-75
2022/01/23 12:05:49;;;;;;;5.40;2.42;;;8.20;99.90;;;;;;6216735;23;20012;-74
2022/01/23 12:08:30;;;;;;;2.83;1.52;;;8.20;99.90;;;;;;6217182;23;20027;-75
2022/01/23 12:17:09;;;;;;;1.75;1.02;;;8.30;99.90;;;;;;6216467;23;20339;-74
2022/01/23 12:19:48;;;;;;;6.25;1.30;;;8.30;99.90;;;;;;6216911;23;20012;-74
2022/01/23 12:22:40;;;;;;;3.00;1.80;;;8.30;99.90;;;;;;6215950;23;20016;-75
2022/01/23 12:25:10;;;;;;;3.15;1.33;;;8.20;99.90;;;;;;6190324;23;20013;-73
2022/01/23 12:27:40;;;;;;;2.70;1.52;;;8.20;99.90;;;;;;6216485;23;20013;-74
2022/01/23 12:30:33;;;;;;;3.45;1.08;;;8.20;99.90;;;;;;6189835;23;20031;-74
2022/01/23 12:33:29;;;;;;;2.83;1.58;;;8.30;99.90;;;;;;6189878;23;20015;-74
2022/01/23 12:36:19;;;;;;;3.47;1.13;;;8.40;99.90;;;;;;6071401;23;20388;-74
2022/01/23 12:39:06;;;;;;;1.33;1.10;;;8.40;99.90;;;;;;6095405;23;20017;-75
2022/01/23 12:41:40;;;;;;;3.88;1.55;;;8.40;99.90;;;;;;6081149;23;20459;-73
2022/01/23 12:44:09;;;;;;;4.07;1.05;;;8.40;99.90;;;;;;6071130;23;20474;-73
2022/01/23 12:46:42;;;;;;;2.03;1.40;;;8.30;99.90;;;;;;6095519;23;20010;-74
2022/01/23 12:49:31;;;;;;;7.22;2.15;;;8.30;99.90;;;;;;6095138;23;20322;-74
2022/01/23 12:52:09;;;;;;;3.05;1.05;;;8.30;99.90;;;;;;6071209;23;20073;-73
2022/01/23 12:54:52;;;;;;;4.55;1.25;;;8.30;99.90;;;;;;6095668;23;20017;-73
2022/01/23 12:57:33;;;;;;;1.77;0.98;;;8.30;99.90;;;;;;6095219;23;20041;-74
2022/01/23 13:00:04;;;;;;;4.55;1.55;;;8.30;99.90;;;;;;6095425;23;20010;-73
2022/01/23 13:02:41;;;;;;;1.98;1.05;;;8.40;99.90;;;;;;6095106;23;20386;-73
2022/01/23 13:05:09;;;;;;;3.75;0.65;;;8.40;99.90;;;;;;6095241;23;20476;-73
2022/01/23 13:12:54;;;;;;;2.55;0.60;;;8.20;99.90;;;;;;6180111;23;20035;-73
2022/01/23 13:18:29;;;;;;;1.20;0.65;;;8.20;99.90;;;;;;6216386;23;20015;-73
2022/01/23 13:27:14;;;;;;;1.58;0.90;;;8.30;99.90;;;;;;6216376;23;20035;-73
2022/01/23 13:32:23;;;;;;;2.53;1.30;;;8.30;99.90;;;;;;6216276;23;20011;-73
2022/01/23 13:34:56;;;;;;;4.32;1.10;;;8.30;99.90;;;;;;6216013;23;20435;-73
2022/01/23 13:37:26;;;;;;;2.50;1.17;;;8.30;99.90;;;;;;6216063;23;20001;-73
2022/01/23 13:40:01;;;;;;;2.90;0.70;;;8.30;99.90;;;;;;6215767;23;20017;-73
2022/01/23 13:42:54;;;;;;;1.33;0.68;;;8.30;99.90;;;;;;6215847;23;20430;-73
2022/01/23 14:02:31;;;;;;;1.05;0.70;;;8.20;99.90;;;;;;6189086;23;20385;-73
2022/01/23 14:05:07;;;;;;;5.47;1.33;;;8.20;99.90;;;;;;6215790;23;20004;-73
2022/01/23 14:07:36;;;;;;;4.72;1.13;;;8.10;99.90;;;;;;6189028;23;20037;-73
2022/01/23 14:10:17;;;;;;;2.80;1.00;;;8.20;99.90;;;;;;6216572;23;20005;-73
2022/01/23 14:12:46;;;;;;;2.78;1.27;;;8.10;99.90;;;;;;6216163;23;20477;-73
2022/01/23 14:15:16;;;;;;;4.90;1.50;;;8.10;99.90;;;;;;6215777;23;20004;-73
2022/01/23 14:17:56;;;;;;;5.07;1.52;;;8.10;99.90;;;;;;6215755;23;20004;-73
2022/01/23 14:20:23;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;6189214;23;20009;-73
2022/01/23 14:22:51;;;;;;;3.47;0.98;;;8.10;99.90;;;;;;6216005;23;20374;-73
2022/01/23 14:25:22;;;;;;;3.80;0.93;;;8.10;99.90;;;;;;6215820;23;20012;-74
2022/01/23 14:28:10;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;6215658;23;20055;-73
2022/01/23 14:30:58;;;;;;;2.20;0.90;;;8.10;99.90;;;;;;6215625;23;20004;-74
2022/01/23 14:33:35;;;;;;;3.40;1.10;;;8.10;99.90;;;;;;6215660;23;20083;-74
2022/01/23 14:36:24;;;;;;;1.33;1.20;;;8.10;99.90;;;;;;6216243;23;20012;-73
2022/01/23 14:38:56;;;;;;;1.73;1.05;;;8.00;99.90;;;;;;6215916;23;20005;-74
2022/01/23 14:41:25;;;;;;;4.90;1.15;;;8.00;99.90;;;;;;6189460;23;20113;-73
2022/01/23 14:43:52;;;;;;;3.60;1.50;;;8.00;99.90;;;;;;6189245;23;20017;-73
2022/01/23 14:46:19;;;;;;;3.90;1.75;;;8.00;99.90;;;;;;6217194;23;20059;-73
2022/01/23 14:48:49;;;;;;;5.35;1.75;;;7.90;99.90;;;;;;6217357;23;20413;-73
2022/01/23 14:51:24;;;;;;;2.75;1.30;;;7.90;99.90;;;;;;6190749;23;20005;-73
2022/01/23 14:53:53;;;;;;;2.15;1.00;;;7.80;99.90;;;;;;6216417;23;20430;-73
2022/01/23 14:56:20;;;;;;;3.72;1.48;;;7.80;99.90;;;;;;6217379;23;20000;-73
2022/01/23 14:58:49;;;;;;;6.28;1.50;;;7.80;99.90;;;;;;6217733;23;20019;-73
2022/01/23 15:01:17;;;;;;;6.80;1.10;;;7.80;99.90;;;;;;6217370;23;20000;-73
2022/01/23 15:03:53;;;;;;;3.63;1.23;;;7.80;99.90;;;;;;6217970;23;19947;-73
2022/01/23 15:06:23;;;;;;;4.50;1.95;;;7.80;99.90;;;;;;6217150;23;20435;-73
2022/01/23 15:08:49;;;;;;;8.77;1.55;;;7.70;99.90;;;;;;6217271;23;20004;-73
2022/01/23 15:11:16;;;;;;;2.47;1.17;;;7.70;99.90;;;;;;6217610;23;20019;-73
2022/01/23 15:13:42;;;;;;;2.40;1.75;;;7.70;99.90;;;;;;6190811;23;20028;-73
2022/01/23 15:16:09;;;;;;;3.67;1.58;;;7.70;99.90;;;;;;6190570;23;20345;-76
2022/01/23 15:18:36;;;;;;;4.72;1.80;;;7.70;99.90;;;;;;6190620;23;20485;-76
2022/01/23 15:21:03;;;;;;;3.83;1.33;;;7.60;99.90;;;;;;6217321;23;20004;-75
2022/01/23 15:23:30;;;;;;;3.70;2.00;;;7.60;99.90;;;;;;6190379;23;20032;-75
2022/01/23 15:25:57;;;;;;;8.43;1.95;;;7.60;99.90;;;;;;6217065;23;20008;-74
2022/01/23 15:28:24;;;;;;;4.25;1.90;;;7.60;99.90;;;;;;6217268;23;20016;-75
2022/01/23 15:30:50;;;;;;;3.78;1.58;;;7.50;99.90;;;;;;6217338;23;20011;-76
2022/01/23 15:33:16;;;;;;;6.38;2.25;;;7.50;99.90;;;;;;6219700;23;20036;-76
2022/01/23 15:35:49;;;;;;;3.05;1.42;;;7.50;99.90;;;;;;6167289;23;20005;-60
2022/01/23 15:38:21;;;;;;;3.67;1.02;;;7.50;99.90;;;;;;6216849;23;20008;-60
2022/01/23 15:40:49;;;;;;;5.32;1.42;;;7.50;99.90;;;;;;6217372;23;20047;-60
2022/01/23 15:43:16;;;;;;;4.07;1.40;;;7.40;99.90;;;;;;6216812;23;20012;-60
2022/01/23 15:45:43;;;;;;;5.38;1.92;;;7.40;99.90;;;;;;6216890;23;20016;-60
2022/01/23 15:48:13;;;;;;;9.10;2.63;;;7.30;99.90;;;;;;6216668;23;20023;-60
2022/01/23 15:50:40;;;;;;;11.70;3.13;;;7.30;99.90;;;;;;6217247;23;20016;-60
2022/01/23 15:53:07;;;;;;;7.50;2.67;;;7.30;99.90;;;;;;6217031;23;20031;-60
2022/01/23 15:55:34;;;;;;;9.10;3.78;;;7.30;99.90;;;;;;6216693;23;20415;-61
2022/01/23 15:58:01;;;;;;;6.82;3.35;;;7.30;99.90;;;;;;6216830;23;20001;-61
2022/01/23 16:00:27;;;;;;;7.32;3.08;;;7.20;99.90;;;;;;6217119;23;20119;-61
2022/01/23 16:02:54;;;;;;;5.35;2.50;;;7.20;99.90;;;;;;6190122;23;20203;-60
2022/01/23 16:05:20;;;;;;;6.60;2.70;;;7.20;99.90;;;;;;6216584;23;20012;-61
2022/01/23 16:07:47;;;;;;;4.88;2.13;;;7.20;99.90;;;;;;6216616;23;20469;-60
2022/01/23 16:10:14;;;;;;;5.72;1.77;;;7.20;99.90;;;;;;6216784;23;20024;-61
2022/01/23 16:12:41;;;;;;;5.07;2.35;;;7.10;99.90;;;;;;6216982;23;20016;-61
2022/01/23 16:15:14;;;;;;;10.15;2.92;;;7.10;99.90;;;;;;6216593;23;20011;-61
2022/01/23 16:17:42;;;;;;;7.50;3.95;;;7.10;99.90;;;;;;6217018;23;20074;-61
2022/01/23 16:20:10;;;;;;;6.85;2.88;;;7.10;99.90;;;;;;6216521;23;20004;-60
2022/01/23 16:22:38;;;;;;;9.57;2.90;;;7.10;99.90;;;;;;6216380;23;20092;-61
2022/01/23 16:25:06;;;;;;;6.13;3.22;;;7.00;99.90;;;;;;6216890;23;20451;-61
2022/01/23 16:27:33;;;;;;;10.25;3.97;;;7.00;99.90;;;;;;6216466;23;20008;-61
2022/01/23 16:30:00;;;;;;;6.15;3.15;;;6.90;99.90;;;;;;6216581;23;20000;-61
2022/01/23 16:32:27;;;;;;;10.65;3.13;;;7.00;99.90;;;;;;6216553;23;20032;-61
2022/01/23 16:34:53;;;;;;;4.10;2.67;;;6.90;99.90;;;;;;6216742;23;20068;-61
2022/01/23 16:37:19;;;;;;;9.10;3.60;;;6.90;99.90;;;;;;6216277;23;20011;-60
2022/01/23 16:39:46;;;;;;;6.88;3.03;;;6.90;99.90;;;;;;6216358;23;20018;-61
2022/01/23 16:42:12;;;;;;;8.40;3.55;;;7.00;99.90;;;;;;6216279;23;20019;-61
2022/01/23 16:44:39;;;;;;;8.43;2.97;;;6.90;99.90;;;;;;6216335;23;20000;-61
2022/01/23 16:47:11;;;;;;;7.85;2.85;;;7.00;99.90;;;;;;6216569;23;20012;-61
2022/01/23 16:49:38;;;;;;;10.05;3.25;;;6.90;99.90;;;;;;6186945;23;20017;-61
2022/01/23 16:52:05;;;;;;;5.50;2.38;;;6.90;99.90;;;;;;6186220;23;20017;-60
2022/01/23 16:54:36;;;;;;;10.30;3.47;;;6.90;99.90;;;;;;6186269;23;20458;-60
2022/01/23 16:57:04;;;;;;;10.88;3.90;;;6.90;99.90;;;;;;6185266;23;20309;-61
2022/01/23 16:59:30;;;;;;;10.50;3.42;;;6.90;99.90;;;;;;6183939;23;20001;-61
2022/01/23 17:01:57;;;;;;;11.35;3.55;;;6.90;99.90;;;;;;6186147;23;20020;-61
2022/01/23 17:04:24;;;;;;;9.40;3.90;;;6.90;99.90;;;;;;6185085;23;20012;-60
2022/01/23 17:06:50;;;;;;;8.75;3.80;;;6.90;99.90;;;;;;6185894;23;20009;-60