Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:02;;;;;;;7.47;4.35;;;;;;;3.85;93.23;101273.72;5055620;28;21386;-86
2022/02/11 00:05:35;;;;;;;6.15;3.25;;;;;;;3.80;93.63;101272.72;5067700;28;20036;-84
2022/02/11 00:08:01;;;;;;;5.80;3.08;;;;;;;3.77;92.70;101273.50;5050590;28;20087;-86
2022/02/11 00:10:28;;;;;;;7.25;3.80;;;;;;;3.74;92.72;101273.41;5052726;28;20377;-84
2022/02/11 00:12:56;;;;;;;6.45;3.78;;;;;;;3.71;93.03;101270.72;5061681;28;20044;-85
2022/02/11 00:15:37;;;;;;;6.50;4.47;;;;;;;3.71;92.95;101273.31;5061296;28;20044;-85
2022/02/11 00:18:06;;;;;;;6.45;3.20;;;;;;;3.69;92.84;101271.50;5064172;28;20047;-87
2022/02/11 00:20:33;;;;;;;6.10;3.17;;;;;;;3.67;92.97;101270.59;5066601;28;20108;-88
2022/02/11 00:22:59;;;;;;;11.63;3.53;;;;;;;3.64;93.50;101272.25;5043513;28;20119;-88
2022/02/11 00:25:26;;;;;;;12.10;3.40;;;;;;;3.67;92.84;101260.25;5053683;28;20052;-86
2022/02/11 00:33:24;;;;;;;14.02;5.00;;;;;;;3.60;92.62;101264.38;5062734;28;20044;-86
2022/02/11 00:35:55;;;;;;;16.65;5.15;;;;;;;3.62;92.09;101273.03;5061359;28;20048;-87
2022/02/11 00:38:30;;;;;;;7.30;4.05;;;;;;;3.60;92.22;101270.41;5060418;28;20040;-86
2022/02/11 00:41:46;;;;;;;5.65;2.95;;;;;;;3.61;91.89;101266.09;5064027;28;20044;-86
2022/02/11 01:03:18;;;;;;;8.05;2.67;;;;;;;3.60;88.98;101247.13;5058409;28;20491;-87
2022/02/11 01:05:46;;;;;;;12.82;2.20;;;;;;;3.63;88.41;101252.38;5049639;28;20738;-87
2022/02/11 01:08:12;;;;;;;7.00;2.35;;;;;;;3.64;88.65;101256.72;5053192;28;20048;-86
2022/02/11 01:10:40;;;;;;;7.45;1.98;;;;;;;3.66;88.02;101255.91;5069745;28;20118;-87
2022/02/11 01:13:07;;;;;;;2.83;1.95;;;;;;;3.66;87.85;101254.16;5044025;28;20902;-86
2022/02/11 01:15:37;;;;;;;11.95;3.70;;;;;;;3.67;88.47;101255.06;5074248;28;20135;-87
2022/02/11 01:18:07;;;;;;;8.68;2.47;;;;;;;3.67;88.34;101250.75;5053094;28;20182;-86
2022/02/11 01:20:45;;;;;;;9.95;2.60;;;;;;;3.69;87.92;101254.28;5074072;27;20181;-86
2022/02/11 01:23:20;;;;;;;12.63;2.67;;;;;;;3.68;87.58;101246.44;5065053;28;20137;-86
2022/02/11 01:26:12;;;;;;;6.68;2.17;;;;;;;3.64;87.13;101245.50;5048276;28;20048;-86
2022/02/11 01:29:02;;;;;;;5.30;1.70;;;;;;;3.62;87.03;101242.88;5056867;28;20065;-85
2022/02/11 01:31:46;;;;;;;10.77;3.17;;;;;;;3.59;87.15;101247.06;5067223;28;20055;-87
2022/02/11 01:34:33;;;;;;;6.25;2.05;;;;;;;3.59;86.54;101239.31;5063136;28;20070;-87
2022/02/11 01:37:19;;;;;;;11.52;2.78;;;;;;;3.57;87.26;101243.56;5049665;28;20192;-86
2022/02/11 01:40:18;;;;;;;6.78;2.42;;;;;;;3.58;86.54;101243.59;5047504;28;20047;-86
2022/02/11 01:46:08;;;;;;;9.75;2.47;;;;;;;3.61;86.53;101238.53;5073354;28;20084;-86
2022/02/11 01:48:51;;;;;;;11.85;1.73;;;;;;;3.63;85.84;101235.97;5064495;28;20048;-86
2022/02/11 01:51:29;;;;;;;5.95;1.40;;;;;;;3.60;85.94;101231.59;5062603;28;20304;-86
2022/02/11 01:54:04;;;;;;;10.95;1.58;;;;;;;3.62;86.02;101234.22;5061348;28;20048;-86
2022/02/11 01:56:41;;;;;;;8.85;4.53;;;;;;;3.64;85.38;101232.56;5058157;28;20411;-86
2022/02/11 01:59:42;;;;;;;3.25;1.65;;;;;;;3.54;85.90;101231.41;5042899;28;20044;-86
2022/02/11 02:05:37;;;;;;;6.80;2.97;;;;;;;3.45;87.41;101229.41;5045971;28;20041;-86
2022/02/11 02:11:37;;;;;;;6.53;2.15;;;;;;;3.33;88.38;101212.66;4984599;28;20331;-86
2022/02/11 02:20:13;;;;;;;6.20;3.00;;;;;;;3.22;89.87;101208.03;5063063;28;20060;-86
2022/02/11 02:22:52;;;;;;;6.85;3.35;;;;;;;3.16;90.26;101215.63;5066736;28;20051;-86
2022/02/11 02:25:26;;;;;;;11.20;4.82;;;;;;;3.19;90.22;101192.41;5059450;28;20032;-86
2022/02/11 02:28:21;;;;;;;9.93;3.33;;;;;;;3.23;90.84;101195.97;5070345;28;20580;-86
2022/02/11 02:34:12;;;;;;;5.80;3.45;;;;;;;3.21;90.68;101185.59;5079608;27;20046;-86
2022/02/11 02:43:18;;;;;;;6.28;3.38;;;;;;;3.27;91.68;101190.06;5070907;28;20104;-86
2022/02/11 02:50:49;;;;;;;10.20;4.20;;;;;;;3.42;90.74;101177.56;5053354;28;20299;-86
2022/02/11 02:59:02;;;;;;;14.18;5.18;;;;;;;3.26;90.91;101184.00;5052897;28;20155;-86
2022/02/11 03:01:42;;;;;;;10.13;4.60;;;;;;;3.17;92.35;101178.56;5084071;27;20039;-86
2022/02/11 03:31:32;;;;;;;8.07;4.70;;;;;;;2.93;93.16;101173.53;5076470;27;21276;-86
2022/02/11 03:34:52;;;;;;;6.85;4.68;;;;;;;3.30;91.76;101180.69;5062270;28;20060;-86
2022/02/11 03:48:56;;;;;;;8.18;4.68;;;;;;;3.23;89.87;101164.94;5064640;28;20093;-85
2022/02/11 03:51:35;;;;;;;7.88;4.40;;;;;;;3.14;89.88;101170.69;5051096;28;20048;-85
2022/02/11 03:57:23;;;;;;;11.65;5.68;;;;;;;3.10;89.86;101167.16;5054184;28;20036;-86
2022/02/11 04:55:05;;;;;;;13.60;9.75;;;;;;;1.44;100.00;101141.91;5065677;28;20036;-86
2022/02/11 05:00:20;;;;;;;13.57;9.48;;;;;;;1.41;100.00;101129.78;5065540;28;20040;-86
2022/02/11 05:02:48;;;;;;;15.70;9.27;;;;;;;1.36;100.00;101127.88;5067565;28;20055;-87
2022/02/11 05:05:16;;;;;;;15.25;10.13;;;;;;;1.40;100.00;101122.00;5055766;28;20036;-86
2022/02/11 05:07:44;;;;;;;14.30;9.10;;;;;;;1.40;100.00;101127.16;5068420;28;20757;-86
2022/02/11 05:10:13;;;;;;;19.83;12.50;;;;;;;1.43;100.00;101128.09;5064475;28;20052;-86
2022/02/11 05:12:42;;;;;;;18.60;10.10;;;;;;;1.49;100.00;101120.59;5045978;28;20053;-86
2022/02/11 05:15:10;;;;;;;14.77;9.73;;;;;;;1.57;100.00;101125.16;5030316;28;20059;-87
2022/02/11 05:17:43;;;;;;;15.20;10.05;;;;;;;1.60;100.00;101121.00;5059908;28;20075;-86
2022/02/11 05:20:13;;;;;;;18.20;11.13;;;;;;;1.66;99.74;101115.16;5051051;28;20054;-86
2022/02/11 05:22:40;;;;;;;18.83;10.07;;;;;;;1.72;99.47;101109.31;5052742;28;20148;-86
2022/02/11 05:25:08;;;;;;;20.15;10.95;;;;;;;1.76;99.11;101119.81;5060586;28;20054;-86
2022/02/11 05:27:37;;;;;;;16.20;10.55;;;;;;;1.82;98.52;101116.56;5068004;28;20076;-86
2022/02/11 05:30:05;;;;;;;23.20;11.30;;;;;;;1.87;97.69;101111.56;5045937;28;20048;-86
2022/02/11 05:32:32;;;;;;;16.30;11.25;;;;;;;1.93;97.38;101117.81;5065939;28;20071;-86
2022/02/11 05:34:58;;;;;;;20.88;11.27;;;;;;;2.00;96.58;101108.56;5068363;28;20400;-87
2022/02/11 05:37:25;;;;;;;17.35;10.27;;;;;;;2.10;96.61;101112.31;5057658;28;20037;-86
2022/02/11 05:39:52;;;;;;;19.42;10.68;;;;;;;2.19;96.01;101094.56;5048110;28;20055;-86
2022/02/11 05:42:18;;;;;;;20.27;13.10;;;;;;;2.32;95.28;101095.81;5056510;28;20108;-87
2022/02/11 05:44:45;;;;;;;16.95;11.60;;;;;;;2.38;94.97;101090.84;5056087;28;20640;-87
2022/02/11 05:47:14;;;;;;;19.45;10.15;;;;;;;2.48;95.06;101084.28;5053944;28;20036;-86
2022/02/11 05:49:43;;;;;;;18.67;10.30;;;;;;;2.57;94.59;101094.00;5076897;28;20059;-85
2022/02/11 05:52:13;;;;;;;19.05;10.77;;;;;;;2.62;94.11;101085.56;5053650;28;20614;-87
2022/02/11 05:54:41;;;;;;;15.85;10.23;;;;;;;2.67;94.27;101102.91;5052593;28;20602;-86
2022/02/11 05:57:11;;;;;;;17.15;11.73;;;;;;;2.73;94.95;101093.63;5029937;28;20048;-86
2022/02/11 05:59:40;;;;;;;19.42;11.30;;;;;;;2.75;95.13;101096.25;5052243;28;20051;-86
2022/02/11 06:02:07;;;;;;;19.13;12.27;;;;;;;2.77;95.28;101084.28;5045701;28;20044;-86
2022/02/11 06:04:34;;;;;;;21.38;9.70;;;;;;;2.78;95.64;101094.66;5047547;28;20048;-86
2022/02/11 06:07:01;;;;;;;16.58;11.10;;;;;;;2.79;96.31;101095.53;5069227;28;20078;-87
2022/02/11 06:09:27;;;;;;;15.48;11.85;;;;;;;2.80;96.55;101086.94;5050517;28;20829;-88
2022/02/11 06:12:03;;;;;;;23.23;11.30;;;;;;;2.84;96.89;101096.53;5054599;28;20048;-86
2022/02/11 06:14:33;;;;;;;19.52;11.55;;;;;;;2.82;97.63;101085.28;5052868;28;20045;-87
2022/02/11 06:17:04;;;;;;;28.63;12.77;;;;;;;2.79;99.67;101082.59;5066981;28;20037;-87
2022/02/11 06:19:34;;;;;;;21.13;12.35;;;;;;;2.65;100.00;101085.66;5072516;28;20043;-87
2022/02/11 06:22:01;;;;;;;20.50;12.57;;;;;;;2.60;100.00;101088.94;5054017;28;20052;-87
2022/02/11 06:24:27;;;;;;;22.05;13.07;;;;;;;2.55;100.00;101085.31;5057425;28;20120;-87
2022/02/11 06:26:55;;;;;;;20.00;12.63;;;;;;;2.53;100.00;101086.97;5053451;28;20040;-87
2022/02/11 06:29:22;;;;;;;18.15;12.88;;;;;;;2.52;100.00;101088.69;5054751;28;20167;-87
2022/02/11 06:31:49;;;;;;;21.48;13.23;;;;;;;2.54;100.00;101094.78;5062381;28;20076;-88
2022/02/11 06:34:16;;;;;;;18.88;10.85;;;;;;;2.61;100.00;101088.09;5057672;28;20060;-87
2022/02/11 06:36:43;;;;;;;20.98;11.60;;;;;;;2.64;100.00;101101.13;5056297;28;20044;-86
2022/02/11 06:39:10;;;;;;;18.73;10.73;;;;;;;2.65;100.00;101089.94;5076448;28;20032;-86
2022/02/11 06:41:36;;;;;;;14.88;9.35;;;;;;;2.72;100.00;101093.59;5064254;28;21133;-87
2022/02/11 06:44:06;;;;;;;17.92;9.63;;;;;;;2.76;100.00;101095.44;5071722;28;20044;-86
2022/02/11 06:46:33;;;;;;;12.13;8.38;;;;;;;2.80;99.70;101092.09;5057471;28;20135;-87
2022/02/11 06:49:03;;;;;;;12.18;8.75;;;;;;;2.83;99.82;101099.97;5082751;27;21249;-86
2022/02/11 06:51:31;;;;;;;9.77;8.43;;;;;;;2.86;99.08;101104.38;5068657;28;20039;-86
2022/02/11 06:53:58;;;;;;;10.77;9.07;;;;;;;2.90;99.44;101106.19;5053472;28;20055;-86
2022/02/11 06:56:27;;;;;;;9.90;7.20;;;;;;;2.90;99.18;101119.13;5054123;28;20067;-86
2022/02/11 06:58:55;;;;;;;11.60;7.93;;;;;;;2.95;98.46;101109.81;5068546;28;20044;-86
2022/02/11 07:01:23;;;;;;;9.85;7.80;;;;;;;2.97;98.58;101114.19;5067079;28;20055;-88
2022/02/11 07:03:51;;;;;;;9.77;6.70;;;;;;;2.95;98.74;101109.81;5079020;28;20387;-86
2022/02/11 07:06:18;;;;;;;8.23;7.28;;;;;;;2.91;99.85;101118.31;5060298;28;20609;-88
2022/02/11 07:08:44;;;;;;;14.10;7.43;;;;;;;2.91;100.00;101128.66;5071256;28;20558;-87
2022/02/11 07:11:11;;;;;;;8.77;7.88;;;;;;;2.88;100.00;101124.25;5087091;27;20137;-86
2022/02/11 07:13:38;;;;;;;12.93;7.78;;;;;;;2.92;100.00;101122.63;5054722;28;20499;-87
2022/02/11 07:16:05;;;;;;;7.25;6.50;;;;;;;2.88;100.00;101134.59;5054708;28;20158;-86
2022/02/11 07:18:32;;;;;;;12.20;7.63;;;;;;;2.87;100.00;101126.78;5058223;28;20045;-85
2022/02/11 07:21:01;;;;;;;10.50;6.45;;;;;;;2.88;100.00;101123.38;5070369;28;20387;-87
2022/02/11 07:23:28;;;;;;;9.10;6.40;;;;;;;2.89;100.00;101131.16;5053919;28;20049;-86
2022/02/11 07:26:08;;;;;;;9.40;7.35;;;;;;;2.90;100.00;101127.75;5065158;28;20043;-86
2022/02/11 07:28:41;;;;;;;9.98;6.65;;;;;;;2.92;100.00;101130.38;5052536;28;20117;-86
2022/02/11 07:31:10;;;;;;;7.55;6.00;;;;;;;2.92;100.00;101120.03;5076104;28;20107;-87
2022/02/11 07:33:39;;;;;;;10.10;6.60;;;;;;;2.87;100.00;101129.38;5074126;28;20055;-86
2022/02/11 07:36:06;;;;;;;10.05;6.85;;;;;;;2.84;100.00;101134.47;5075011;28;20043;-87
2022/02/11 07:38:33;;;;;;;7.88;6.13;;;;;;;2.86;100.00;101130.22;5054831;28;21420;-86
2022/02/11 07:41:00;;;;;;;8.73;5.93;;;;;;;2.89;100.00;101132.88;5034808;28;20055;-87
2022/02/11 07:43:37;;;;;;;11.70;6.30;;;;;;;2.92;100.00;101125.22;5059590;28;20090;-86
2022/02/11 07:46:05;;;;;;;8.70;5.88;;;;;;;2.97;100.00;101141.75;5048386;28;20052;-86
2022/02/11 07:48:33;;;;;;;8.23;5.32;;;;;;;3.04;100.00;101137.63;5052958;28;20040;-87
2022/02/11 07:51:01;;;;;;;9.40;4.55;;;;;;;3.10;99.79;101125.78;5071956;28;20059;-86
2022/02/11 07:53:29;;;;;;;11.25;4.93;;;;;;;3.20;99.06;101144.16;5045423;28;20063;-87
2022/02/11 07:56:03;;;;;;;9.65;5.18;;;;;;;3.23;99.43;101142.50;5074866;28;20044;-86
2022/02/11 07:58:41;;;;;;;6.88;4.15;;;;;;;3.29;98.83;101147.00;5051359;28;20054;-86
2022/02/11 08:01:08;;;;;;;4.57;3.42;;;;;;;3.32;99.04;101147.06;5053557;28;20059;-87
2022/02/11 08:03:37;;;;;;;6.38;3.00;;;;;;;3.41;97.72;101149.91;5070596;28;20231;-86
2022/02/11 08:06:05;;;;;;;10.70;3.25;;;;;;;3.47;97.54;101157.88;5050979;28;20043;-87
2022/02/11 08:08:32;;;;;;;5.35;2.58;;;;;;;3.56;97.27;101159.84;5069372;28;20130;-87
2022/02/11 08:10:59;;;;;;;6.65;3.38;;;;;;;3.65;96.41;101161.81;5050764;28;20053;-87
2022/02/11 08:13:26;;;;;;;7.45;2.13;;;;;;;3.68;95.97;101155.81;5068889;28;20522;-88
2022/02/11 08:15:54;;;;;;;5.68;2.13;;;;;;;3.72;96.61;101166.31;5070586;28;20150;-86
2022/02/11 08:18:20;;;;;;;3.90;2.35;;;;;;;3.76;96.15;101168.16;5049164;28;20372;-87
2022/02/11 08:20:50;;;;;;;4.88;2.03;;;;;;;3.78;95.51;101163.00;5056526;28;20056;-87
2022/02/11 08:23:20;;;;;;;5.30;1.92;;;;;;;3.77;94.91;101167.31;5052034;28;20667;-87
2022/02/11 08:25:48;;;;;;;2.25;1.40;;;;;;;3.79;95.07;101159.59;5057307;28;20048;-87
2022/02/11 08:28:15;;;;;;;4.10;1.63;;;;;;;3.81;94.99;101157.94;5052391;28;20040;-87
2022/02/11 08:30:44;;;;;;;10.10;1.65;;;;;;;3.81;94.43;101168.28;5045388;28;20656;-86
2022/02/11 08:33:11;;;;;;;3.88;1.27;;;;;;;3.84;93.93;101162.31;5052634;28;20050;-88
2022/02/11 08:35:38;;;;;;;1.70;1.10;;;;;;;3.86;94.30;101174.47;5063173;28;20059;-87
2022/02/11 08:38:05;;;;;;;2.92;1.20;;;;;;;3.89;94.50;101171.09;5046570;28;20487;-88
2022/02/11 08:40:35;;;;;;;3.65;1.00;;;;;;;3.90;94.36;101170.25;5065381;28;20059;-88
2022/02/11 08:43:04;;;;;;;4.35;1.88;;;;;;;3.90;94.36;101178.03;5044896;28;20155;-88
2022/02/11 08:45:31;;;;;;;0.75;0.60;;;;;;;3.90;94.62;101184.06;5053044;28;20059;-87
2022/02/11 08:48:00;;;;;;;1.45;1.00;;;;;;;3.89;95.82;101182.31;5070760;28;20048;-88
2022/02/11 08:50:27;;;;;;;3.30;1.20;;;;;;;3.80;96.93;101192.44;5065632;28;20054;-86
2022/02/11 08:52:54;;;;;;;5.65;0.88;;;;;;;3.79;98.13;101191.56;5061854;28;20041;-88
2022/02/11 08:55:22;;;;;;;1.00;0.82;;;;;;;3.71;100.00;101192.19;5056067;28;20051;-87
2022/02/11 08:57:50;;;;;;;1.02;0.95;;;;;;;3.61;100.00;101188.44;5064235;28;20064;-87
2022/02/11 09:00:17;;;;;;;5.00;1.05;;;;;;;3.51;100.00;101186.41;5051226;28;20047;-87
2022/02/11 09:02:44;;;;;;;3.47;1.35;;;;;;;3.44;100.00;101200.91;5053308;28;20089;-87
2022/02/11 09:05:12;;;;;;;2.83;0.90;;;;;;;3.46;100.00;101199.25;5053270;28;20180;-87
2022/02/11 09:07:38;;;;;;;3.22;1.00;;;;;;;3.49;100.00;101201.91;5048183;28;20884;-87
2022/02/11 09:10:07;;;;;;;3.78;1.42;;;;;;;3.53;100.00;101200.28;5062115;28;20178;-85
2022/02/11 09:12:35;;;;;;;2.17;0.70;;;;;;;3.61;100.00;101203.97;5066921;28;20221;-88
2022/02/11 09:15:02;;;;;;;2.95;0.85;;;;;;;3.76;100.00;101208.72;5056917;28;20531;-87
2022/02/11 09:17:28;;;;;;;5.35;1.65;;;;;;;3.77;100.00;101219.13;5045018;28;20044;-88
2022/02/11 09:19:55;;;;;;;2.75;1.10;;;;;;;3.66;100.00;101228.28;5069484;28;20048;-86
2022/02/11 09:22:21;;;;;;;3.28;1.23;;;;;;;3.57;100.00;101228.03;5047470;28;20516;-88
2022/02/11 09:24:48;;;;;;;6.53;1.38;;;;;;;3.50;100.00;101236.47;5077001;28;20052;-87
2022/02/11 09:27:16;;;;;;;4.20;1.02;;;;;;;3.46;100.00;101231.16;5064240;28;20079;-86
2022/02/11 09:29:43;;;;;;;2.95;0.80;;;;;;;3.41;100.00;101240.50;5060560;28;20109;-87
2022/02/11 09:32:10;;;;;;;3.13;1.10;;;;;;;3.37;100.00;101230.91;5049273;28;20117;-88
2022/02/11 09:34:38;;;;;;;5.05;1.08;;;;;;;3.34;100.00;101235.09;5060429;28;20048;-87
2022/02/11 09:37:05;;;;;;;5.07;0.70;;;;;;;3.33;100.00;101249.75;5047509;28;20128;-87
2022/02/11 09:39:32;;;;;;;3.10;0.98;;;;;;;3.34;100.00;101245.44;5069758;28;20047;-88
2022/02/11 09:41:59;;;;;;;4.35;0.88;;;;;;;3.33;100.00;101246.31;5065605;28;20190;-86
2022/02/11 09:44:27;;;;;;;1.83;0.77;;;;;;;3.24;100.00;101249.47;5047197;28;20059;-87
2022/02/11 09:46:56;;;;;;;2.13;0.52;;;;;;;3.20;100.00;101268.34;5048081;28;20738;-88
2022/02/11 09:49:23;;;;;;;2.78;0.75;;;;;;;3.20;100.00;101265.75;5049487;28;20083;-87
2022/02/11 09:51:54;;;;;;;2.63;0.65;;;;;;;3.26;100.00;101260.75;5065697;28;20127;-88
2022/02/11 09:54:22;;;;;;;3.97;0.93;;;;;;;3.28;100.00;101275.47;5044678;28;20056;-87
2022/02/11 09:56:57;;;;;;;6.85;1.13;;;;;;;3.30;100.00;101275.56;5044619;28;20493;-86
2022/02/11 09:59:23;;;;;;;1.83;0.68;;;;;;;3.31;100.00;101295.41;5050495;28;20528;-87
2022/02/11 10:01:51;;;;;;;1.25;0.40;;;;;;;3.30;100.00;101297.13;5063702;28;20044;-86
2022/02/11 10:04:22;;;;;;;3.55;0.50;;;;;;;3.32;100.00;101289.41;5050825;28;20339;-86
2022/02/11 10:06:51;;;;;;;2.85;0.47;;;;;;;3.39;100.00;101291.38;5050766;28;20139;-87
2022/02/11 10:09:22;;;;;;;1.75;0.75;;;;;;;3.42;100.00;101301.78;5056781;28;20058;-87
2022/02/11 10:11:50;;;;;;;6.97;1.75;;;;;;;3.40;100.00;101305.16;5072227;28;21239;-87
2022/02/11 10:14:33;;;;;;;7.72;1.17;;;;;;;3.45;100.00;101303.59;5048649;28;20076;-88
2022/02/11 10:17:16;;;;;;;1.25;0.60;;;;;;;3.50;100.00;101319.28;5068911;28;20485;-87
2022/02/11 10:19:55;;;;;;;2.17;0.40;;;;;;;3.54;100.00;101319.41;5062691;28;20052;-87
2022/02/11 10:22:30;;;;;;;3.25;0.45;;;;;;;3.54;100.00;101334.94;5065284;28;21178;-87
2022/02/11 10:24:58;;;;;;;3.47;0.70;;;;;;;3.53;100.00;101338.34;5051406;28;20066;-87
2022/02/11 10:27:35;;;;;;;0.82;0.20;;;;;;;3.60;100.00;101335.13;5048000;28;20048;-86
2022/02/11 10:30:11;;;;;;;1.65;0.40;;;;;;;3.64;100.00;101349.06;5070306;28;20310;-88
2022/02/11 10:32:52;;;;;;;4.85;1.00;;;;;;;3.66;100.00;101343.94;5062736;28;20372;-87
2022/02/11 10:35:28;;;;;;;6.07;0.57;;;;;;;3.64;100.00;101359.41;5052097;28;20074;-87
2022/02/11 10:38:17;;;;;;;0.68;0.40;;;;;;;3.67;100.00;101361.22;5051697;28;20123;-87
2022/02/11 10:40:46;;;;;;;2.40;0.60;;;;;;;3.68;100.00;101363.84;5053488;28;20051;-86
2022/02/11 10:43:21;;;;;;;1.88;0.55;;;;;;;3.68;100.00;101368.13;5064298;28;20119;-86
2022/02/11 10:45:48;;;;;;;3.20;0.30;;;;;;;3.68;100.00;101381.09;5055534;28;20059;-86
2022/02/11 10:48:24;;;;;;;3.67;1.65;;;;;;;3.76;100.00;101383.09;5063865;28;20048;-86
2022/02/11 10:51:01;;;;;;;2.53;0.65;;;;;;;3.77;100.00;101400.38;5060735;28;20097;-86
2022/02/11 10:53:35;;;;;;;7.85;1.65;;;;;;;3.79;100.00;101408.19;5045005;28;20499;-86
2022/02/11 10:56:04;;;;;;;4.07;0.57;;;;;;;3.83;100.00;101416.94;5054060;28;20048;-85
2022/02/11 10:58:32;;;;;;;3.28;0.68;;;;;;;3.84;100.00;101403.19;5046901;28;20048;-86
2022/02/11 11:01:02;;;;;;;2.90;0.50;;;;;;;3.83;100.00;101420.41;5048590;28;20047;-87
2022/02/11 11:03:31;;;;;;;6.97;1.65;;;;;;;3.84;100.00;101419.59;5065389;28;20720;-86
2022/02/11 11:05:58;;;;;;;1.67;0.40;;;;;;;3.86;100.00;101422.22;5057507;28;20056;-86
2022/02/11 11:08:28;;;;;;;4.28;0.88;;;;;;;3.84;100.00;101431.66;5061694;28;20466;-86
2022/02/11 11:10:58;;;;;;;1.15;0.40;;;;;;;3.88;100.00;101433.53;5043936;28;20070;-86
2022/02/11 11:13:29;;;;;;;6.80;0.60;;;;;;;3.91;100.00;101437.09;5059203;28;20143;-87
2022/02/11 11:15:58;;;;;;;1.95;0.70;;;;;;;3.90;100.00;101434.47;5067773;28;20053;-87
2022/02/11 11:18:27;;;;;;;3.78;0.65;;;;;;;3.90;100.00;101435.31;5060824;28;20576;-86
2022/02/11 11:20:56;;;;;;;1.65;0.52;;;;;;;3.89;100.00;101456.00;5070280;28;20145;-86
2022/02/11 11:23:31;;;;;;;3.42;0.50;;;;;;;3.83;100.00;101467.03;5061536;28;20052;-87
2022/02/11 11:26:10;;;;;;;4.05;1.30;;;;;;;3.81;100.00;101473.88;5046639;28;20058;-86
2022/02/11 11:28:41;;;;;;;4.20;0.98;;;;;;;3.79;100.00;101485.91;5084670;27;20036;-86
2022/02/11 11:31:28;;;;;;;2.53;0.50;;;;;;;3.77;100.00;101490.16;5052916;28;20048;-86
2022/02/11 11:34:17;;;;;;;3.67;1.13;;;;;;;3.79;100.00;101504.03;5056855;28;20062;-86
2022/02/11 11:36:50;;;;;;;2.45;0.93;;;;;;;3.81;100.00;101504.97;5063379;28;20056;-86
2022/02/11 11:39:18;;;;;;;2.30;0.73;;;;;;;3.83;100.00;101503.28;5046923;28;20049;-86
2022/02/11 11:42:14;;;;;;;3.17;1.05;;;;;;;3.85;100.00;101503.38;5056305;28;20059;-85
2022/02/11 11:44:48;;;;;;;2.17;0.65;;;;;;;3.84;100.00;101507.66;5059952;28;20052;-86
2022/02/11 11:47:27;;;;;;;3.75;0.60;;;;;;;3.81;100.00;101503.25;5073816;28;20052;-86
2022/02/11 11:49:54;;;;;;;7.00;1.20;;;;;;;3.83;100.00;101513.66;5063385;28;20043;-86
2022/02/11 11:52:22;;;;;;;1.80;0.82;;;;;;;3.81;100.00;101516.19;5049088;28;20086;-86
2022/02/11 11:54:49;;;;;;;3.40;0.95;;;;;;;3.83;100.00;101524.00;5049946;28;20044;-86
2022/02/11 11:57:18;;;;;;;1.27;0.85;;;;;;;3.88;100.00;101532.81;5062678;28;20058;-86
2022/02/11 11:59:50;;;;;;;3.10;0.98;;;;;;;3.97;100.00;101535.69;5050809;28;20051;-86
2022/02/11 12:02:21;;;;;;;1.50;0.98;;;;;;;4.09;100.00;101549.88;5060765;28;20163;-86
2022/02/11 12:04:52;;;;;;;5.25;1.10;;;;;;;4.12;100.00;101547.41;5066306;28;20048;-85
2022/02/11 12:07:24;;;;;;;1.42;1.40;;;;;;;4.12;100.00;101560.38;5066912;28;20067;-85
2022/02/11 12:09:53;;;;;;;1.95;1.10;;;;;;;4.11;100.00;101564.66;5052036;28;20859;-86
2022/02/11 12:12:28;;;;;;;3.83;1.70;;;;;;;4.11;100.00;101579.34;5067208;28;20500;-86
2022/02/11 12:18:28;;;;;;;3.58;1.30;;;;;;;4.12;100.00;101589.75;5061808;27;20048;-87
2022/02/11 12:20:55;;;;;;;2.28;1.27;;;;;;;4.09;100.00;101605.19;5083166;27;20073;-87
2022/02/11 12:28:54;;;;;;;1.73;1.42;;;;;;;4.01;100.00;101631.69;5051319;28;20040;-87
2022/02/11 12:31:28;;;;;;;2.20;1.73;;;;;;;3.96;100.00;101652.22;5060300;28;20049;-87
2022/02/11 12:34:16;;;;;;;3.70;1.80;;;;;;;3.94;100.00;101662.53;5086437;27;20541;-87
2022/02/11 12:36:44;;;;;;;2.15;1.75;;;;;;;3.95;100.00;101673.78;5056818;28;20052;-87
2022/02/11 12:39:23;;;;;;;2.95;1.77;;;;;;;3.94;100.00;101677.22;5067545;28;20037;-87
2022/02/11 12:41:52;;;;;;;3.58;2.90;;;;;;;3.92;100.00;101694.41;5060465;28;20503;-87
2022/02/11 12:44:30;;;;;;;5.22;2.78;;;;;;;3.89;100.00;101696.91;5057295;28;20053;-87
2022/02/11 12:47:00;;;;;;;3.97;3.60;;;;;;;3.89;100.00;101715.03;5074612;28;20107;-87
2022/02/11 12:49:29;;;;;;;6.43;2.92;;;;;;;3.87;100.00;101727.03;5049670;28;20204;-88
2022/02/11 12:51:58;;;;;;;3.83;3.13;;;;;;;3.84;100.00;101732.13;5053593;28;20048;-87
2022/02/11 12:54:40;;;;;;;4.13;3.00;;;;;;;3.81;100.00;101745.84;5065194;28;20045;-86
2022/02/11 12:57:13;;;;;;;5.85;3.28;;;;;;;3.83;100.00;101748.47;5069279;28;20048;-86
2022/02/11 13:00:15;;;;;;;4.10;2.70;;;;;;;3.81;100.00;101748.44;5063276;28;20040;-86
2022/02/11 13:02:43;;;;;;;4.65;2.75;;;;;;;3.86;100.00;101759.84;5058623;28;20309;-86
2022/02/11 13:05:13;;;;;;;3.30;2.67;;;;;;;3.93;100.00;101763.53;5061467;28;20127;-87
2022/02/11 13:07:48;;;;;;;3.40;2.60;;;;;;;3.98;99.81;101782.72;5060419;28;20439;-87
2022/02/11 13:10:31;;;;;;;2.20;2.10;;;;;;;3.97;99.68;101796.50;5049813;28;20053;-86
2022/02/11 13:13:17;;;;;;;4.43;2.53;;;;;;;4.01;99.55;101810.44;5058021;28;20045;-87
2022/02/11 13:15:46;;;;;;;2.47;1.48;;;;;;;4.05;97.62;101814.91;5047060;28;20181;-85
2022/02/11 13:18:26;;;;;;;2.15;1.70;;;;;;;4.01;97.22;101811.31;5047505;28;20045;-86
2022/02/11 13:21:11;;;;;;;2.08;1.55;;;;;;;4.06;96.12;101832.22;5042288;28;20043;-85
2022/02/11 13:23:39;;;;;;;2.65;1.92;;;;;;;4.14;97.46;101835.97;5048488;28;20052;-86
2022/02/11 13:26:12;;;;;;;2.08;1.98;;;;;;;4.28;96.55;101831.31;5047044;28;20056;-87
2022/02/11 13:28:51;;;;;;;2.38;2.17;;;;;;;4.52;92.76;101835.59;5052715;28;20044;-85
2022/02/11 13:31:18;;;;;;;1.48;1.40;;;;;;;4.63;91.49;101858.47;5068923;28;20062;-87
2022/02/11 13:34:12;;;;;;;1.30;1.17;;;;;;;4.73;92.79;101861.38;5056908;28;20195;-85
2022/02/11 13:36:40;;;;;;;2.67;1.73;;;;;;;4.69;91.21;101881.13;5052530;28;20040;-86
2022/02/11 13:39:07;;;;;;;2.50;1.60;;;;;;;4.66;91.92;101882.75;5067998;28;20399;-87
2022/02/11 13:41:38;;;;;;;1.95;1.38;;;;;;;4.59;92.35;101892.03;5057297;28;20078;-86
2022/02/11 13:44:14;;;;;;;1.80;1.50;;;;;;;4.54;91.52;101891.00;5056969;28;20398;-86
2022/02/11 13:46:54;;;;;;;1.50;1.38;;;;;;;4.51;91.77;101893.47;5051228;28;20160;-86
2022/02/11 13:49:22;;;;;;;3.50;2.10;;;;;;;4.49;92.32;101913.28;5065521;28;20044;-85
2022/02/11 13:55:03;;;;;;;1.80;1.65;;;;;;;4.40;91.30;101925.06;5064478;28;20102;-87
2022/02/11 13:57:30;;;;;;;3.58;1.50;;;;;;;4.35;92.17;101926.59;5066876;28;20048;-86
2022/02/11 13:59:57;;;;;;;2.65;2.22;;;;;;;4.31;92.72;101940.28;5051191;28;20045;-85
2022/02/11 14:02:27;;;;;;;4.63;2.60;;;;;;;4.30;93.46;101946.28;5053476;28;20067;-86
2022/02/11 14:05:07;;;;;;;2.35;2.25;;;;;;;4.28;93.32;101940.16;5050321;28;20064;-85
2022/02/11 14:07:33;;;;;;;4.10;3.20;;;;;;;4.29;93.37;101942.81;5057511;28;20379;-85
2022/02/11 14:10:17;;;;;;;3.75;2.38;;;;;;;4.29;93.38;101955.78;5065139;28;20063;-88
2022/02/11 14:12:44;;;;;;;3.28;2.22;;;;;;;4.30;92.73;101960.16;5064960;28;20044;-86
2022/02/11 14:15:33;;;;;;;2.55;2.40;;;;;;;4.32;92.30;101964.50;5064980;28;20492;-85
2022/02/11 14:18:00;;;;;;;3.45;2.53;;;;;;;4.34;93.12;101978.41;5064972;28;20057;-85
2022/02/11 14:20:26;;;;;;;2.85;2.25;;;;;;;4.37;93.00;101974.22;5066510;28;20044;-85
2022/02/11 14:22:53;;;;;;;4.32;2.20;;;;;;;4.41;92.65;101985.59;5054059;28;20044;-85
2022/02/11 14:25:20;;;;;;;5.03;2.08;;;;;;;4.42;92.62;101984.75;5052812;28;20059;-86
2022/02/11 14:27:50;;;;;;;3.00;2.08;;;;;;;4.44;93.12;102001.25;5070597;28;20587;-86
2022/02/11 14:30:17;;;;;;;1.48;1.20;;;;;;;4.35;92.81;102003.50;5049556;28;20060;-87
2022/02/11 14:32:44;;;;;;;4.53;1.85;;;;;;;4.26;95.49;102011.78;5056464;28;20044;-86
2022/02/11 14:35:11;;;;;;;2.55;2.08;;;;;;;4.23;96.04;102020.34;5054776;28;20048;-85
2022/02/11 14:37:38;;;;;;;5.15;1.48;;;;;;;4.23;94.39;102027.25;5053002;28;20048;-87
2022/02/11 14:40:06;;;;;;;2.97;1.85;;;;;;;4.22;92.93;102034.13;5054347;28;20052;-86
2022/02/11 14:42:32;;;;;;;0.80;0.80;;;;;;;4.22;91.74;102041.88;5058436;28;20166;-87