Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:12;;;;;;;2.97;1.43;;;22.70;99.90;;;;;;20743275;28;20038;-73
2022/07/26 00:11:13;;;;;;;4.97;1.73;;;22.70;99.90;;;;;;20743076;28;20491;-72
2022/07/26 00:21:14;;;;;;;4.15;1.55;;;22.60;99.90;;;;;;20742524;28;20034;-73
2022/07/26 00:31:15;;;;;;;3.93;1.77;;;22.50;99.90;;;;;;20742020;28;20030;-72
2022/07/26 00:41:16;;;;;;;10.67;2.60;;;22.40;99.90;;;;;;20740847;28;20544;-73
2022/07/26 00:51:17;;;;;;;5.00;1.60;;;22.30;99.90;;;;;;20750552;28;20041;-72
2022/07/26 01:01:18;;;;;;;9.50;1.77;;;22.20;99.90;;;;;;20755188;28;20049;-72
2022/07/26 01:11:19;;;;;;;2.63;1.53;;;22.00;99.90;;;;;;20755720;28;20034;-72
2022/07/26 01:21:21;;;;;;;2.33;1.40;;;21.90;99.90;;;;;;20686892;28;20408;-76
2022/07/26 01:31:21;;;;;;;2.67;1.27;;;21.80;99.90;;;;;;20672685;28;20030;-76
2022/07/26 01:41:22;;;;;;;7.07;1.20;;;21.70;99.90;;;;;;20672228;28;20037;-75
2022/07/26 01:51:23;;;;;;;2.40;1.27;;;21.80;99.90;;;;;;20670909;28;20493;-75
2022/07/26 02:01:24;;;;;;;3.97;1.80;;;21.60;99.90;;;;;;20704594;28;20023;-75
2022/07/26 02:11:25;;;;;;;1.47;0.90;;;21.40;99.90;;;;;;20708306;28;20081;-75
2022/07/26 02:21:26;;;;;;;7.77;1.10;;;21.40;99.90;;;;;;20726376;28;20029;-75
2022/07/26 02:31:26;;;;;;;2.37;0.80;;;21.10;99.90;;;;;;20650486;22;20042;-78
2022/07/26 02:41:27;;;;;;;2.73;1.00;;;20.90;99.90;;;;;;20616352;28;20034;-80
2022/07/26 02:51:28;;;;;;;1.23;0.70;;;20.80;99.90;;;;;;20613890;28;20034;-80
2022/07/26 03:01:29;;;;;;;1.90;0.77;;;20.70;99.90;;;;;;20612651;28;20039;-80
2022/07/26 03:11:30;;;;;;;3.20;1.05;;;20.50;99.90;;;;;;20613193;28;20039;-79
2022/07/26 03:21:31;;;;;;;2.03;1.07;;;20.40;99.90;;;;;;20614150;28;20042;-79
2022/07/26 03:31:32;;;;;;;1.57;0.83;;;20.30;99.90;;;;;;20613954;28;20642;-80
2022/07/26 03:41:32;;;;;;;1.57;0.80;;;20.40;99.90;;;;;;20614591;28;20035;-80
2022/07/26 03:51:33;;;;;;;2.10;0.90;;;20.30;99.90;;;;;;20614347;28;20066;-78
2022/07/26 04:01:40;;;;;;;3.17;1.00;;;20.10;99.90;;;;;;20611090;28;20031;-78
2022/07/26 04:11:42;;;;;;;0.93;0.80;;;20.00;99.90;;;;;;20608882;28;20121;-78
2022/07/26 04:21:43;;;;;;;1.85;0.80;;;20.00;99.90;;;;;;20613108;28;20058;-78
2022/07/26 04:31:44;;;;;;;5.97;1.20;;;20.10;99.90;;;;;;20623347;28;20037;-79
2022/07/26 04:41:45;;;;;;;1.53;0.93;;;20.20;99.90;;;;;;20618760;28;20046;-79
2022/07/26 04:51:45;;;;;;;2.17;0.80;;;20.10;99.90;;;;;;20613722;28;20294;-77
2022/07/26 05:01:46;;;;;;;3.40;0.80;;;20.40;99.90;;;;;;20622554;28;20041;-78
2022/07/26 05:11:47;;;;;;;1.97;1.00;;;20.20;99.90;;;;;;20621596;28;20038;-78
2022/07/26 05:21:48;;;;;;;3.70;0.80;;;20.30;99.90;;;;;;20610220;28;20039;-78
2022/07/26 05:31:49;;;;;;;2.63;0.90;;;20.50;99.90;;;;;;20606522;28;20030;-78
2022/07/26 05:41:49;;;;;;;1.50;1.37;;;20.50;99.90;;;;;;20605379;28;20035;-77
2022/07/26 05:51:51;;;;;;;5.83;1.13;;;20.60;99.90;;;;;;20606282;28;20022;-78
2022/07/26 06:01:55;;;;;;;;;;;20.70;99.90;;;;;;20608232;28;20035;-78
2022/07/26 06:11:55;;;;;;;1.45;1.02;;;20.70;99.90;;;;;;20605326;28;20284;-78
2022/07/26 06:21:56;;;;;;;3.30;1.53;;;20.80;99.90;;;;;;20602176;28;20062;-78
2022/07/26 06:31:57;;;;;;;2.53;1.37;;;21.00;99.90;;;;;;20602558;28;20062;-78
2022/07/26 06:41:58;;;;;;;2.50;1.20;;;21.10;99.90;;;;;;20599758;28;20039;-78
2022/07/26 06:51:59;;;;;;;6.63;1.90;;;20.80;99.90;;;;;;20598817;28;20046;-78
2022/07/26 07:02:03;;;;;;;3.60;1.70;;;20.80;99.90;;;;;;20598716;28;20091;-78
2022/07/26 07:12:05;;;;;;;24.77;4.03;;;20.80;99.90;;;;;;20596786;28;20038;-78
2022/07/26 07:22:10;;;;;;;3.17;1.65;;;21.20;99.90;;;;;;20606442;28;20034;-79
2022/07/26 07:32:11;;;;;;;5.72;1.40;;;21.00;99.90;;;;;;20608433;28;20037;-79
2022/07/26 07:42:11;;;;;;;5.43;1.83;;;21.50;99.90;;;;;;20596360;28;20121;-78
2022/07/26 07:52:12;;;;;;;3.47;1.50;;;22.00;99.90;;;;;;20601690;28;20038;-78
2022/07/26 08:02:14;;;;;;;8.03;2.00;;;21.80;99.90;;;;;;20610701;28;20038;-79
2022/07/26 08:12:16;;;;;;;38.65;4.18;;;22.70;99.90;;;;;;20673294;28;20027;-78
2022/07/26 08:22:17;;;;;;;3.42;1.42;;;23.40;99.90;;;;;;20669188;28;20076;-77
2022/07/26 08:32:17;;;;;;;2.13;0.93;;;24.10;99.90;;;;;;20744431;23;20128;-77
2022/07/26 08:42:21;;;;;;;;;;;24.60;99.90;;;;;;20759189;28;20030;-77
2022/07/26 08:52:22;;;;;;;3.53;1.15;;;23.90;99.90;;;;;;20769024;28;20375;-77
2022/07/26 09:02:40;;;;;;;3.90;1.90;;;23.70;99.90;;;;;;20746751;28;20103;-77
2022/07/26 09:12:42;;;;;;;2.80;1.42;;;23.30;99.90;;;;;;20752477;28;20284;-76
2022/07/26 09:23:01;;;;;;;1.80;1.10;;;23.40;99.90;;;;;;20756424;28;20092;-77
2022/07/26 09:33:05;;;;;;;3.85;1.25;;;24.30;99.90;;;;;;20770408;28;20114;-77
2022/07/26 09:43:06;;;;;;;1.70;0.80;;;24.40;99.90;;;;;;20768759;28;20524;-78
2022/07/26 09:53:07;;;;;;;2.53;0.98;;;25.70;99.90;;;;;;20833902;28;20439;-77
2022/07/26 10:03:08;;;;;;;5.50;1.20;;;27.10;99.90;;;;;;20849174;28;20083;-78
2022/07/26 10:13:09;;;;;;;3.85;1.05;;;25.50;99.90;;;;;;20848407;28;20034;-77
2022/07/26 10:23:32;;;;;;;3.55;1.10;;;27.20;99.90;;;;;;20833490;28;20021;-77
2022/07/26 10:33:43;;;;;;;3.22;0.80;;;26.20;99.90;;;;;;20789793;28;20030;-77
2022/07/26 10:44:14;;;;;;;9.70;1.08;;;26.10;99.90;;;;;;20708317;28;20528;-76
2022/07/26 10:54:16;;;;;;;4.32;1.42;;;26.40;99.90;;;;;;20705053;28;20096;-76
2022/07/26 11:04:18;;;;;;;2.65;1.02;;;26.90;99.90;;;;;;20690572;28;20033;-76
2022/07/26 11:14:19;;;;;;;2.17;0.95;;;25.80;99.90;;;;;;20675979;28;20492;-76
2022/07/26 11:24:20;;;;;;;;;;;25.40;99.90;;;;;;20677698;28;20032;-77
2022/07/26 11:34:23;;;;;;;1.08;0.73;;;26.90;99.90;;;;;;20668894;28;19913;-77
2022/07/26 11:44:25;;;;;;;1.10;0.55;;;27.70;99.90;;;;;;20664694;28;20089;-76
2022/07/26 11:54:50;;;;;;;1.98;1.20;;;27.80;99.90;;;;;;20662613;28;20113;-77
2022/07/26 12:05:21;;;;;;;8.52;1.02;;;28.70;99.90;;;;;;20776359;28;20092;-76
2022/07/26 12:15:22;;;;;;;1.50;0.60;;;28.90;99.90;;;;;;20719964;28;20084;-77
2022/07/26 12:25:27;;;;;;;3.55;0.70;;;29.10;99.90;;;;;;20715360;28;20030;-77
2022/07/26 12:35:34;;;;;;;1.75;0.70;;;28.50;99.90;;;;;;20700796;28;20026;-77
2022/07/26 12:45:35;;;;;;;1.27;0.60;;;28.90;99.90;;;;;;20757103;28;20033;-78
2022/07/26 12:55:36;;;;;;;3.65;0.70;;;29.10;99.90;;;;;;20758008;28;20057;-77
2022/07/26 13:05:37;;;;;;;0.82;0.60;;;29.40;99.90;;;;;;20835010;28;20395;-77
2022/07/26 13:15:37;;;;;;;1.48;0.60;;;29.70;98.60;;;;;;20810811;28;20512;-78
2022/07/26 13:25:38;;;;;;;1.88;0.75;;;30.10;97.10;;;;;;20756638;28;20034;-78
2022/07/26 13:35:41;;;;;;;6.00;0.80;;;29.80;97.60;;;;;;20741711;28;20032;-77
2022/07/26 13:45:41;;;;;;;3.15;0.82;;;29.10;99.20;;;;;;20755923;28;20121;-77
2022/07/26 13:55:42;;;;;;;3.75;0.68;;;27.90;98.90;;;;;;20772366;28;20485;-78
2022/07/26 14:05:43;;;;;;;1.85;1.10;;;29.10;97.40;;;;;;20763853;28;20034;-78
2022/07/26 14:15:44;;;;;;;4.13;0.70;;;28.20;98.60;;;;;;20754033;28;20448;-77
2022/07/26 14:25:45;;;;;;;4.00;0.80;;;27.80;99.30;;;;;;20787659;22;20458;-73
2022/07/26 14:35:46;;;;;;;1.77;0.77;;;27.70;98.80;;;;;;20749036;28;20408;-73
2022/07/26 14:45:47;;;;;;;6.68;0.80;;;28.00;98.00;;;;;;20757674;28;20026;-73
2022/07/26 14:55:47;;;;;;;21.17;1.00;;;28.60;98.50;;;;;;20747942;28;20041;-73
2022/07/26 15:05:48;;;;;;;15.02;3.83;;;29.20;96.60;;;;;;20746276;28;20026;-74
2022/07/26 15:15:49;;;;;;;14.32;1.10;;;29.30;96.10;;;;;;20709125;28;20463;-73
2022/07/26 15:25:50;;;;;;;2.78;0.70;;;29.20;95.40;;;;;;20742492;28;20034;-73
2022/07/26 15:35:54;;;;;;;2.95;0.75;;;28.40;96.00;;;;;;20745299;28;20639;-73
2022/07/26 15:45:56;;;;;;;6.45;1.23;;;27.60;96.40;;;;;;20744569;28;20400;-73
2022/07/26 15:55:57;;;;;;;2.72;0.73;;;27.60;97.20;;;;;;20744037;28;20048;-73
2022/07/26 16:05:59;;;;;;;1.90;0.70;;;28.30;97.80;;;;;;20758512;28;20037;-73
2022/07/26 16:16:00;;;;;;;3.45;1.42;;;27.80;97.60;;;;;;20743776;28;20475;-73
2022/07/26 16:26:00;;;;;;;2.42;0.57;;;26.80;97.10;;;;;;20759559;28;20248;-74
2022/07/26 16:36:01;;;;;;;3.97;0.60;;;27.00;98.20;;;;;;20759056;28;20391;-74
2022/07/26 16:46:02;;;;;;;1.88;0.75;;;26.80;98.40;;;;;;20723807;28;20038;-74
2022/07/26 16:56:03;;;;;;;1.85;0.73;;;27.10;97.60;;;;;;20735216;28;20092;-75
2022/07/26 17:06:05;;;;;;;1.52;0.90;;;26.80;98.40;;;;;;20715039;28;20029;-75
2022/07/26 17:16:06;;;;;;;4.38;0.90;;;26.40;98.90;;;;;;20724488;28;20033;-75
2022/07/26 17:26:07;;;;;;;5.47;0.65;;;26.20;99.90;;;;;;20712831;28;20037;-74
2022/07/26 17:36:20;;;;;;;5.78;1.00;;;26.20;99.90;;;;;;20716776;28;20485;-73
2022/07/26 17:46:21;;;;;;;2.00;0.75;;;26.20;99.40;;;;;;20711387;28;20532;-74
2022/07/26 17:56:22;;;;;;;5.03;0.85;;;26.40;99.10;;;;;;20740902;28;20038;-74
2022/07/26 18:06:23;;;;;;;1.27;0.70;;;26.20;99.80;;;;;;20746156;28;20057;-73
2022/07/26 18:16:25;;;;;;;4.78;1.10;;;25.90;99.90;;;;;;20724932;28;20029;-74
2022/07/26 18:26:26;;;;;;;2.38;0.98;;;25.70;99.90;;;;;;20708118;28;20037;-73
2022/07/26 18:36:27;;;;;;;;;;;25.40;99.90;;;;;;20716330;28;20546;-73
2022/07/26 18:46:28;;;;;;;3.17;0.60;;;25.10;99.90;;;;;;20742984;28;19910;-71
2022/07/26 18:56:28;;;;;;;;;;;24.90;99.90;;;;;;20669143;28;20054;-71
2022/07/26 19:06:29;;;;;;;1.33;0.90;;;24.50;99.90;;;;;;20666112;28;20292;-72
2022/07/26 19:16:30;;;;;;;;;;;24.30;99.90;;;;;;20665875;28;20393;-72
2022/07/26 19:26:31;;;;;;;2.45;0.90;;;24.00;99.90;;;;;;20664829;28;20266;-72
2022/07/26 19:36:32;;;;;;;0.90;0.70;;;23.70;99.90;;;;;;20663995;28;20336;-72
2022/07/26 19:46:32;;;;;;;4.93;0.85;;;23.70;99.90;;;;;;20663450;28;20078;-72
2022/07/26 19:56:34;;;;;;;7.03;1.80;;;23.70;99.90;;;;;;20662206;28;20077;-72
2022/07/26 20:06:34;;;;;;;;;;;23.40;99.90;;;;;;20662921;28;20816;-72
2022/07/26 20:16:35;;;;;;;3.03;1.40;;;22.70;99.90;;;;;;20662900;28;19953;-72
2022/07/26 20:26:36;;;;;;;3.63;0.90;;;22.60;99.90;;;;;;20716330;23;20068;-78
2022/07/26 20:36:37;;;;;;;;;;;22.30;99.90;;;;;;20726755;28;20038;-77
2022/07/26 20:46:41;;;;;;;1.70;0.70;;;21.90;99.90;;;;;;20681554;23;19921;-77
2022/07/26 20:56:42;;;;;;;6.43;0.95;;;21.70;99.90;;;;;;20604487;28;20042;-76
2022/07/26 21:06:42;;;;;;;1.53;0.70;;;21.20;99.90;;;;;;20699091;28;20042;-76
2022/07/26 21:16:43;;;;;;;3.37;0.80;;;21.10;99.90;;;;;;20724430;28;20053;-74
2022/07/26 21:26:44;;;;;;;1.37;0.77;;;21.10;99.90;;;;;;20715050;28;20033;-76
2022/07/26 21:36:45;;;;;;;1.90;0.73;;;21.00;99.90;;;;;;20722366;28;20034;-75
2022/07/26 21:46:48;;;;;;;1.83;1.00;;;20.80;99.90;;;;;;20713889;28;20042;-76
2022/07/26 21:56:49;;;;;;;1.30;0.80;;;20.80;99.90;;;;;;20667738;28;20034;-76
2022/07/26 22:06:50;;;;;;;1.43;0.63;;;20.70;99.90;;;;;;20630621;28;20436;-75
2022/07/26 22:16:50;;;;;;;3.30;0.73;;;20.70;99.90;;;;;;20643033;28;20034;-75
2022/07/26 22:26:51;;;;;;;1.13;0.70;;;19.70;99.90;;;;;;20629654;28;20026;-76
2022/07/26 22:36:52;;;;;;;2.23;0.67;;;19.60;99.90;;;;;;20627883;28;20113;-76
2022/07/26 22:46:53;;;;;;;2.23;0.97;;;19.60;99.90;;;;;;20627056;28;20038;-75
2022/07/26 22:56:54;;;;;;;4.63;0.90;;;19.10;99.90;;;;;;20627647;28;20614;-75
2022/07/26 23:06:55;;;;;;;4.60;1.10;;;18.80;99.90;;;;;;20627889;28;20033;-75
2022/07/26 23:16:55;;;;;;;1.00;0.70;;;18.80;99.90;;;;;;20645458;28;20038;-76
2022/07/26 23:26:56;;;;;;;3.37;1.20;;;19.00;99.90;;;;;;20621846;28;20042;-75
2022/07/26 23:36:57;;;;;;;1.80;1.00;;;18.80;99.90;;;;;;20621847;28;20125;-76
2022/07/26 23:46:58;;;;;;;4.43;1.10;;;18.80;99.90;;;;;;20629485;28;20034;-76
2022/07/26 23:56:59;;;;;;;5.87;1.40;;;18.90;99.90;;;;;;20584078;28;20086;-76
