Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:19;;;;;;;15.13;13.63;;;18.30;99.90;;;;;;4977237;28;20415;-60
2021/06/08 00:02:47;;;;;;;16.00;14.40;;;18.30;99.90;;;;;;4978232;28;20743;-59
2021/06/08 00:05:14;;;;;;;15.83;14.23;;;18.30;99.90;;;;;;4967171;28;20599;-60
2021/06/08 00:07:41;;;;;;;15.17;13.73;;;18.30;99.90;;;;;;4979051;28;20494;-59
2021/06/08 00:10:09;;;;;;;15.80;14.20;;;18.30;99.90;;;;;;4967052;28;20430;-58
2021/06/08 00:12:37;;;;;;;16.20;14.67;;;18.30;99.90;;;;;;4978721;28;20690;-60
2021/06/08 00:15:06;;;;;;;15.03;13.60;;;18.30;99.90;;;;;;4977720;28;20425;-60
2021/06/08 00:17:33;;;;;;;16.70;14.93;;;18.30;99.90;;;;;;4978618;28;20458;-60
2021/06/08 00:20:00;;;;;;;15.40;13.67;;;18.20;99.90;;;;;;4971904;28;20441;-60
2021/06/08 00:22:28;;;;;;;16.43;14.73;;;18.10;99.90;;;;;;4969423;28;20474;-59
2021/06/08 00:24:55;;;;;;;14.93;13.33;;;18.00;99.90;;;;;;4974413;28;20434;-59
2021/06/08 00:27:23;;;;;;;17.23;13.93;;;18.00;99.90;;;;;;4971741;28;20484;-59
2021/06/08 00:29:50;;;;;;;18.90;14.80;;;17.90;99.90;;;;;;4978348;28;20419;-60
2021/06/08 00:32:17;;;;;;;15.53;13.80;;;17.80;99.90;;;;;;4972675;28;20419;-60
2021/06/08 00:34:44;;;;;;;15.10;13.57;;;17.60;99.90;;;;;;4976773;28;20435;-59
2021/06/08 00:37:11;;;;;;;16.50;14.87;;;17.50;99.90;;;;;;4974098;28;20429;-60
2021/06/08 00:39:38;;;;;;;17.90;16.07;;;17.50;99.90;;;;;;4966342;28;20471;-59
2021/06/08 00:42:06;;;;;;;18.87;15.00;;;17.50;99.90;;;;;;4972780;28;20458;-59
2021/06/08 00:44:33;;;;;;;19.97;15.80;;;17.50;99.90;;;;;;4963956;28;20455;-59
2021/06/08 00:47:00;;;;;;;17.37;15.80;;;17.50;99.90;;;;;;4974284;28;20462;-59
2021/06/08 00:49:27;;;;;;;17.20;15.60;;;17.40;99.90;;;;;;4972643;28;20419;-60
2021/06/08 00:51:54;;;;;;;20.53;16.80;;;17.40;99.90;;;;;;4969597;28;20424;-60
2021/06/08 00:54:21;;;;;;;19.87;15.87;;;17.40;99.90;;;;;;4977681;28;20446;-59
2021/06/08 00:56:49;;;;;;;16.77;15.07;;;17.50;99.90;;;;;;4969552;28;20516;-59
2021/06/08 00:59:16;;;;;;;19.10;15.80;;;17.40;99.90;;;;;;4978047;28;20428;-59
2021/06/08 01:01:43;;;;;;;20.03;16.33;;;17.40;99.90;;;;;;4977993;28;20417;-59
2021/06/08 01:04:11;;;;;;;17.93;15.13;;;17.20;99.90;;;;;;4975243;28;20444;-59
2021/06/08 01:06:39;;;;;;;15.03;13.40;;;17.20;99.90;;;;;;4975809;28;20425;-59
2021/06/08 01:09:07;;;;;;;15.93;14.27;;;17.20;99.90;;;;;;4975319;28;20751;-59
2021/06/08 01:11:35;;;;;;;16.10;14.40;;;17.20;99.90;;;;;;4977880;28;20658;-59
2021/06/08 01:14:03;;;;;;;14.57;13.17;;;17.10;99.90;;;;;;4968447;28;20472;-59
2021/06/08 01:16:30;;;;;;;14.77;13.37;;;17.10;99.90;;;;;;4978568;28;20645;-59
2021/06/08 01:18:58;;;;;;;15.57;13.93;;;17.20;99.90;;;;;;4970770;28;20422;-59
2021/06/08 01:21:27;;;;;;;15.00;13.60;;;17.10;99.90;;;;;;4977674;28;20416;-60
2021/06/08 01:23:55;;;;;;;16.23;12.80;;;17.00;99.90;;;;;;4977666;28;20424;-59
2021/06/08 01:26:23;;;;;;;14.10;12.70;;;16.90;99.90;;;;;;4973075;28;20454;-59
2021/06/08 01:28:51;;;;;;;13.30;12.00;;;16.70;99.90;;;;;;4974700;28;20472;-59
2021/06/08 01:31:21;;;;;;;13.93;12.37;;;16.80;99.90;;;;;;4977781;28;20949;-59
2021/06/08 01:33:48;;;;;;;13.60;12.30;;;16.80;99.90;;;;;;4978095;28;20446;-60
2021/06/08 01:36:18;;;;;;;13.20;11.90;;;16.70;99.90;;;;;;4977073;28;20516;-59
2021/06/08 01:38:46;;;;;;;12.10;11.03;;;16.80;99.90;;;;;;4970934;28;20447;-59
2021/06/08 01:41:14;;;;;;;12.80;11.60;;;16.80;99.90;;;;;;4977358;28;20421;-59
2021/06/08 01:43:42;;;;;;;12.77;11.47;;;16.80;99.90;;;;;;4971954;28;20553;-59
2021/06/08 01:46:09;;;;;;;11.70;10.53;;;16.50;99.90;;;;;;4965128;28;20426;-59
2021/06/08 01:48:37;;;;;;;11.40;10.20;;;16.40;99.90;;;;;;4964151;28;20486;-59
2021/06/08 01:51:31;;;;;;;9.57;8.67;;;16.40;99.90;;;;;;4962235;28;20409;-59
2021/06/08 01:54:13;;;;;;;10.87;9.80;;;16.40;99.90;;;;;;4966761;28;20442;-59
2021/06/08 01:56:44;;;;;;;10.63;9.53;;;16.40;99.90;;;;;;4965957;28;20446;-59
2021/06/08 01:59:35;;;;;;;12.40;11.03;;;16.10;99.90;;;;;;4961918;28;20507;-61
2021/06/08 02:02:15;;;;;;;10.90;10.00;;;16.00;99.90;;;;;;4972827;28;20490;-59
2021/06/08 02:05:05;;;;;;;10.27;9.20;;;16.10;99.90;;;;;;4972337;28;20412;-58
2021/06/08 02:07:52;;;;;;;9.83;8.83;;;16.00;99.90;;;;;;4959504;28;20468;-59
2021/06/08 02:10:52;;;;;;;15.63;9.80;;;16.00;99.90;;;;;;4964186;28;20417;-59
2021/06/08 02:13:50;;;;;;;10.90;9.83;;;16.00;99.90;;;;;;4976577;28;20215;-59
2021/06/08 02:16:22;;;;;;;12.10;10.80;;;15.80;99.90;;;;;;4970104;28;20441;-61
2021/06/08 02:18:50;;;;;;;9.90;8.10;;;15.80;99.90;;;;;;5008417;28;20486;-59
2021/06/08 02:21:21;;;;;;;11.40;10.25;;;15.80;99.90;;;;;;4981682;28;20838;-59
2021/06/08 02:23:51;;;;;;;10.47;9.27;;;15.80;99.90;;;;;;4966557;28;20223;-58
2021/06/08 02:26:20;;;;;;;10.80;9.80;;;16.20;99.90;;;;;;4968291;28;20498;-58
2021/06/08 02:28:49;;;;;;;9.95;8.95;;;15.90;99.90;;;;;;4982020;28;20516;-59
2021/06/08 02:31:19;;;;;;;13.23;10.73;;;15.90;99.90;;;;;;4979364;28;20211;-59
2021/06/08 02:33:47;;;;;;;11.17;10.03;;;16.00;99.90;;;;;;4979021;28;20811;-59
2021/06/08 02:36:15;;;;;;;13.97;11.47;;;15.90;99.90;;;;;;4969959;28;20456;-59
2021/06/08 02:38:44;;;;;;;10.60;9.60;;;15.90;99.90;;;;;;4981268;28;20472;-59
2021/06/08 02:41:12;;;;;;;13.07;10.57;;;15.90;99.90;;;;;;4981552;28;20244;-60
2021/06/08 02:43:40;;;;;;;13.10;10.45;;;15.90;99.90;;;;;;4980431;28;20469;-59
2021/06/08 02:46:09;;;;;;;14.90;10.60;;;15.80;99.90;;;;;;4967345;28;20254;-59
2021/06/08 02:48:38;;;;;;;10.87;9.87;;;15.80;99.90;;;;;;4974852;28;20812;-59
2021/06/08 02:51:06;;;;;;;10.45;9.40;;;15.80;99.90;;;;;;4976002;28;20415;-58
2021/06/08 02:53:35;;;;;;;10.47;9.47;;;15.70;99.90;;;;;;4980379;28;20224;-59
2021/06/08 02:56:05;;;;;;;11.73;10.60;;;15.70;99.90;;;;;;4975075;28;20471;-59
2021/06/08 02:58:34;;;;;;;10.90;9.80;;;15.80;99.90;;;;;;4980429;28;20212;-58
2021/06/08 03:01:04;;;;;;;10.52;8.20;;;15.80;99.90;;;;;;4980541;28;20266;-59
2021/06/08 03:03:36;;;;;;;18.40;11.20;;;15.80;99.90;;;;;;4981209;28;20235;-59
2021/06/08 03:06:07;;;;;;;11.37;10.17;;;16.00;99.90;;;;;;4965667;28;20212;-58
2021/06/08 03:08:45;;;;;;;11.73;10.53;;;16.00;99.90;;;;;;4968769;28;20707;-59
2021/06/08 03:11:21;;;;;;;10.57;9.60;;;16.00;99.90;;;;;;4981236;28;20701;-59
2021/06/08 03:13:50;;;;;;;11.25;10.15;;;16.10;99.90;;;;;;4981502;28;20561;-59
2021/06/08 03:16:18;;;;;;;12.23;10.40;;;16.00;99.90;;;;;;4978665;28;20310;-59
2021/06/08 03:18:49;;;;;;;9.10;8.30;;;16.00;99.90;;;;;;4968760;28;20283;-60
2021/06/08 03:21:30;;;;;;;10.55;9.55;;;16.10;99.90;;;;;;4979814;28;20518;-60
2021/06/08 03:24:01;;;;;;;11.47;10.40;;;16.20;99.90;;;;;;4981139;28;20212;-58
2021/06/08 03:26:31;;;;;;;9.75;8.95;;;16.10;99.90;;;;;;4966407;28;20476;-58
2021/06/08 03:29:00;;;;;;;11.70;10.50;;;16.30;99.90;;;;;;4979993;28;20263;-60
2021/06/08 03:31:28;;;;;;;10.63;9.57;;;16.60;99.90;;;;;;4965618;28;20544;-59
2021/06/08 03:33:56;;;;;;;10.77;9.77;;;16.80;99.90;;;;;;4973891;28;20419;-60
2021/06/08 03:36:26;;;;;;;12.93;9.73;;;17.20;99.90;;;;;;4979319;28;20446;-59
2021/06/08 03:38:54;;;;;;;12.03;10.23;;;17.60;99.80;;;;;;4980198;28;20526;-59
2021/06/08 03:41:23;;;;;;;14.97;9.53;;;18.10;98.90;;;;;;4978210;28;20508;-59
2021/06/08 03:43:51;;;;;;;10.80;9.47;;;18.70;97.70;;;;;;4977868;28;20483;-62
2021/06/08 03:46:18;;;;;;;10.87;9.73;;;19.10;96.80;;;;;;4978084;28;20508;-59
2021/06/08 03:48:45;;;;;;;12.07;10.10;;;19.30;96.20;;;;;;4979343;28;20785;-60
2021/06/08 03:51:13;;;;;;;11.63;10.50;;;19.60;95.40;;;;;;4980868;28;20461;-59
2021/06/08 03:53:40;;;;;;;11.40;10.40;;;19.60;95.40;;;;;;4978311;28;20796;-59
2021/06/08 03:56:11;;;;;;;12.47;10.97;;;19.70;95.20;;;;;;4980509;28;20414;-59
2021/06/08 03:58:39;;;;;;;11.97;10.73;;;20.10;94.80;;;;;;4979251;28;20439;-58
2021/06/08 04:01:06;;;;;;;11.07;9.87;;;20.50;94.20;;;;;;4974972;28;20415;-59
2021/06/08 04:03:34;;;;;;;10.87;9.73;;;20.50;93.70;;;;;;4976550;28;20456;-61
2021/06/08 04:06:02;;;;;;;11.87;10.70;;;20.40;94.10;;;;;;4977243;28;20422;-60
2021/06/08 04:08:29;;;;;;;12.90;10.77;;;19.90;94.20;;;;;;4978778;28;20554;-59
2021/06/08 04:10:57;;;;;;;12.23;11.03;;;19.50;95.10;;;;;;4975505;28;21403;-60
2021/06/08 04:13:24;;;;;;;12.40;10.83;;;19.40;95.20;;;;;;4977670;28;20452;-59
2021/06/08 04:15:52;;;;;;;10.70;9.00;;;19.20;95.70;;;;;;4976004;28;20523;-60
2021/06/08 04:18:20;;;;;;;12.83;11.60;;;19.10;95.80;;;;;;4977772;28;20457;-60
2021/06/08 04:20:52;;;;;;;10.60;9.80;;;19.10;95.80;;;;;;4976146;28;20448;-60
2021/06/08 04:23:24;;;;;;;11.27;8.43;;;18.90;96.00;;;;;;4964929;28;20418;-59
2021/06/08 04:25:52;;;;;;;10.77;9.73;;;19.00;96.10;;;;;;4971857;28;20487;-60
2021/06/08 04:28:23;;;;;;;12.03;10.70;;;18.90;96.30;;;;;;4978555;28;20495;-61
2021/06/08 04:30:53;;;;;;;11.33;10.00;;;18.80;96.60;;;;;;4969072;28;20486;-60
2021/06/08 04:33:25;;;;;;;10.50;9.70;;;18.70;96.10;;;;;;4971949;28;20485;-59
2021/06/08 04:35:53;;;;;;;11.87;9.03;;;18.60;96.40;;;;;;4959469;28;20515;-63
2021/06/08 04:38:20;;;;;;;11.07;10.07;;;18.50;96.50;;;;;;4973628;28;21112;-59
2021/06/08 04:40:51;;;;;;;10.43;9.53;;;18.50;96.60;;;;;;4962859;28;20426;-59
2021/06/08 04:43:23;;;;;;;10.10;9.20;;;18.60;96.40;;;;;;4975853;28;20480;-59
2021/06/08 04:45:51;;;;;;;11.27;10.17;;;18.50;96.30;;;;;;4973115;28;20793;-59
2021/06/08 04:48:23;;;;;;;10.57;9.47;;;18.40;96.60;;;;;;4968316;28;20518;-59
2021/06/08 04:50:51;;;;;;;10.07;9.30;;;18.20;97.00;;;;;;4962903;28;20426;-59
2021/06/08 04:53:18;;;;;;;11.07;10.10;;;18.10;97.20;;;;;;4972207;28;20552;-59
2021/06/08 04:55:46;;;;;;;9.80;8.80;;;18.00;97.20;;;;;;4965820;28;20623;-61
2021/06/08 04:58:13;;;;;;;10.10;9.20;;;18.00;97.60;;;;;;4976442;28;20461;-61
2021/06/08 05:01:03;;;;;;;10.87;9.90;;;18.00;97.60;;;;;;4966065;28;20427;-60
2021/06/08 05:03:37;;;;;;;11.20;10.10;;;18.00;97.80;;;;;;4967414;28;20733;-60
2021/06/08 05:06:09;;;;;;;9.47;8.47;;;18.00;97.80;;;;;;4969428;28;20541;-60
2021/06/08 05:08:54;;;;;;;10.60;8.43;;;18.30;97.50;;;;;;4967346;28;20491;-60
2021/06/08 05:11:39;;;;;;;13.83;10.43;;;18.70;96.70;;;;;;4961939;28;20441;-59
2021/06/08 05:14:08;;;;;;;13.80;10.83;;;19.00;97.00;;;;;;4959926;28;20760;-60
2021/06/08 05:16:39;;;;;;;13.73;12.03;;;19.20;96.20;;;;;;4964840;28;20453;-60
2021/06/08 05:19:08;;;;;;;9.70;8.70;;;19.40;95.70;;;;;;4964629;28;20514;-60
2021/06/08 05:21:37;;;;;;;8.57;7.80;;;19.60;95.50;;;;;;4976237;28;20463;-60
2021/06/08 05:24:05;;;;;;;10.67;9.63;;;19.60;95.00;;;;;;4972758;28;21611;-61
2021/06/08 05:26:33;;;;;;;11.50;9.50;;;19.80;94.80;;;;;;4992798;28;20927;-59
2021/06/08 05:29:00;;;;;;;9.20;8.43;;;20.00;94.30;;;;;;4965182;28;20817;-59
2021/06/08 05:31:28;;;;;;;9.43;8.53;;;20.10;94.30;;;;;;4961220;28;20493;-59
2021/06/08 05:33:59;;;;;;;12.87;11.67;;;20.20;93.80;;;;;;4965621;28;20468;-60
2021/06/08 05:36:36;;;;;;;10.50;9.50;;;20.30;94.20;;;;;;4964099;28;20702;-61
2021/06/08 05:39:05;;;;;;;10.53;9.63;;;20.50;93.70;;;;;;4957445;28;20641;-60
2021/06/08 05:41:33;;;;;;;10.60;9.70;;;20.60;93.70;;;;;;4960705;28;20520;-60
2021/06/08 05:44:00;;;;;;;10.90;9.83;;;20.80;93.30;;;;;;4998039;28;20415;-60
2021/06/08 05:46:33;;;;;;;10.50;9.43;;;21.00;93.30;;;;;;4962410;28;20451;-60
2021/06/08 05:49:01;;;;;;;10.40;9.47;;;21.20;93.00;;;;;;4975038;28;20481;-62
2021/06/08 05:51:37;;;;;;;10.33;9.60;;;21.40;92.80;;;;;;4977144;28;20441;-59
2021/06/08 05:54:07;;;;;;;11.50;10.40;;;21.70;92.60;;;;;;4979215;28;20445;-60
2021/06/08 05:56:36;;;;;;;11.30;10.40;;;21.80;92.10;;;;;;4980836;28;20469;-60
2021/06/08 05:59:04;;;;;;;11.40;8.73;;;22.10;91.10;;;;;;4978633;28;20454;-58
2021/06/08 06:01:31;;;;;;;10.70;9.73;;;22.20;90.80;;;;;;4970922;28;20465;-60
2021/06/08 06:03:59;;;;;;;11.80;8.60;;;22.40;90.50;;;;;;4980583;28;20776;-60
2021/06/08 06:06:26;;;;;;;12.90;9.77;;;22.60;90.70;;;;;;4981004;28;20463;-60
2021/06/08 06:08:54;;;;;;;11.07;10.17;;;22.70;90.30;;;;;;4981207;28;20480;-60
2021/06/08 06:11:22;;;;;;;11.13;10.23;;;23.10;88.90;;;;;;4968348;28;20845;-59
2021/06/08 06:14:00;;;;;;;10.57;9.87;;;23.40;86.90;;;;;;4976964;28;20431;-60
2021/06/08 06:16:30;;;;;;;11.17;10.30;;;23.90;85.30;;;;;;4981024;28;20440;-59
2021/06/08 06:19:00;;;;;;;12.53;11.50;;;24.40;83.60;;;;;;4977520;28;20453;-60
2021/06/08 06:21:27;;;;;;;14.63;10.60;;;24.90;81.80;;;;;;4980233;28;20487;-60
2021/06/08 06:23:55;;;;;;;10.97;10.23;;;25.30;79.00;;;;;;4971047;28;20452;-59
2021/06/08 06:26:25;;;;;;;12.93;11.93;;;26.40;75.60;;;;;;4992781;28;20688;-60
2021/06/08 06:28:53;;;;;;;12.30;11.40;;;27.60;71.30;;;;;;4972751;28;20485;-59
2021/06/08 06:31:20;;;;;;;12.47;11.37;;;28.20;68.90;;;;;;4980002;28;20674;-60
2021/06/08 06:33:52;;;;;;;11.60;10.67;;;28.00;66.70;;;;;;4978944;28;20474;-59
2021/06/08 06:36:21;;;;;;;11.10;10.20;;;27.30;68.30;;;;;;4969772;28;20446;-60
2021/06/08 06:38:50;;;;;;;11.40;10.60;;;26.80;68.50;;;;;;4969544;28;20819;-59
2021/06/08 06:41:19;;;;;;;13.37;12.20;;;26.90;68.60;;;;;;4972550;28;20492;-59
2021/06/08 06:43:52;;;;;;;11.70;10.90;;;27.40;66.50;;;;;;4977693;28;20472;-60
2021/06/08 06:46:21;;;;;;;11.73;10.80;;;28.20;63.20;;;;;;4969688;28;20648;-61
2021/06/08 06:48:53;;;;;;;12.13;11.33;;;29.00;60.20;;;;;;4979864;28;20492;-59
2021/06/08 06:51:21;;;;;;;12.00;11.30;;;29.90;57.80;;;;;;4980752;28;20669;-60
2021/06/08 06:53:49;;;;;;;11.57;10.87;;;31.40;54.80;;;;;;4977162;28;20450;-60
2021/06/08 06:56:18;;;;;;;12.67;11.67;;;32.90;50.80;;;;;;4980584;28;20451;-60
2021/06/08 06:58:45;;;;;;;13.33;12.20;;;33.50;47.80;;;;;;4976208;28;20456;-60
2021/06/08 07:01:13;;;;;;;10.40;9.70;;;32.80;48.00;;;;;;4980040;28;20767;-60
2021/06/08 07:03:41;;;;;;;12.50;11.80;;;33.00;47.50;;;;;;4979215;28;20455;-60
2021/06/08 07:06:10;;;;;;;10.53;9.90;;;33.10;46.50;;;;;;4978827;28;20693;-59
2021/06/08 07:08:38;;;;;;;12.53;11.77;;;34.00;45.10;;;;;;4979968;28;20535;-60
2021/06/08 07:11:06;;;;;;;10.97;10.23;;;35.40;43.00;;;;;;4980096;28;20809;-60
2021/06/08 07:13:33;;;;;;;13.67;12.77;;;35.10;42.60;;;;;;4977617;28;20451;-60
2021/06/08 07:16:01;;;;;;;12.83;12.10;;;36.00;41.50;;;;;;4975417;28;20751;-62
2021/06/08 07:18:29;;;;;;;12.70;12.00;;;37.40;39.80;;;;;;4979934;28;20483;-59
2021/06/08 07:20:57;;;;;;;12.87;12.17;;;36.50;39.00;;;;;;4977877;28;20448;-60
2021/06/08 07:23:27;;;;;;;12.07;11.10;;;35.70;40.20;;;;;;4979035;28;20645;-61
2021/06/08 07:25:54;;;;;;;11.67;10.90;;;35.90;40.90;;;;;;4977830;28;20483;-60
2021/06/08 07:28:21;;;;;;;11.70;11.10;;;36.80;39.20;;;;;;4979809;28;20447;-59
2021/06/08 07:30:49;;;;;;;11.83;11.23;;;37.60;37.60;;;;;;4979285;28;20472;-60
2021/06/08 07:33:44;;;;;;;13.33;12.53;;;38.30;36.50;;;;;;4978527;28;20462;-62
2021/06/08 07:36:21;;;;;;;12.17;11.40;;;38.30;35.80;;;;;;4970022;28;20445;-59
2021/06/08 07:38:57;;;;;;;12.03;11.33;;;37.50;36.40;;;;;;4978700;28;20484;-60
2021/06/08 07:41:36;;;;;;;12.40;11.70;;;36.70;37.40;;;;;;4979957;28;20594;-59
2021/06/08 07:44:06;;;;;;;13.10;12.07;;;37.30;36.80;;;;;;4979520;28;20447;-60
2021/06/08 07:46:38;;;;;;;13.23;12.43;;;37.60;35.70;;;;;;4978421;28;20515;-59
2021/06/08 07:49:06;;;;;;;12.60;11.57;;;38.50;35.20;;;;;;4979682;28;20495;-60
2021/06/08 07:51:34;;;;;;;13.03;12.17;;;39.30;34.00;;;;;;4979453;28;20467;-61
2021/06/08 07:54:02;;;;;;;12.10;11.30;;;39.70;33.70;;;;;;4979215;28;20499;-60
2021/06/08 07:56:29;;;;;;;12.80;12.00;;;39.40;33.30;;;;;;4979854;28;20448;-59
2021/06/08 07:58:56;;;;;;;13.50;12.63;;;39.20;33.70;;;;;;4979523;28;20805;-61
2021/06/08 08:01:25;;;;;;;13.10;12.20;;;40.40;32.40;;;;;;4972025;28;20437;-59
2021/06/08 08:03:53;;;;;;;12.13;11.43;;;40.60;31.80;;;;;;4990081;28;20452;-60
2021/06/08 08:06:23;;;;;;;12.17;11.57;;;40.50;31.60;;;;;;4976345;28;20449;-60
2021/06/08 08:08:53;;;;;;;11.90;11.40;;;40.60;31.30;;;;;;4976365;28;20842;-61
2021/06/08 08:11:22;;;;;;;12.27;11.47;;;41.10;30.20;;;;;;4977475;28;20783;-60
2021/06/08 08:13:50;;;;;;;12.27;11.40;;;39.70;31.80;;;;;;4977378;28;20452;-59
2021/06/08 08:16:18;;;;;;;12.00;11.40;;;38.70;33.00;;;;;;4972032;28;20544;-60
2021/06/08 08:18:46;;;;;;;11.47;10.87;;;38.50;33.50;;;;;;4977285;28;20673;-60
2021/06/08 08:21:17;;;;;;;11.17;10.43;;;37.60;33.40;;;;;;4976009;28;20452;-60
2021/06/08 08:23:46;;;;;;;12.83;12.13;;;38.60;32.70;;;;;;4976470;28;20448;-60
2021/06/08 08:26:14;;;;;;;11.33;10.70;;;37.20;35.10;;;;;;4977132;28;20472;-60
2021/06/08 08:28:43;;;;;;;11.50;10.80;;;38.30;34.20;;;;;;4976745;28;20526;-61
2021/06/08 08:31:13;;;;;;;11.90;11.20;;;39.40;32.80;;;;;;4979344;28;20664;-59
2021/06/08 08:33:42;;;;;;;12.83;12.13;;;39.60;32.50;;;;;;4974207;28;20445;-61
2021/06/08 08:36:11;;;;;;;12.27;11.60;;;38.00;33.50;;;;;;4963835;28;20707;-60
2021/06/08 08:38:38;;;;;;;11.97;11.27;;;37.60;34.80;;;;;;4963204;28;20469;-60
2021/06/08 08:41:05;;;;;;;11.80;11.10;;;37.00;34.60;;;;;;4978736;28;20444;-60
2021/06/08 08:43:44;;;;;;;12.80;12.10;;;35.90;37.10;;;;;;4976456;28;20554;-59
2021/06/08 08:46:13;;;;;;;12.77;12.17;;;36.00;37.50;;;;;;4965542;28;20464;-60
2021/06/08 08:48:42;;;;;;;12.67;11.93;;;37.40;36.10;;;;;;4980698;28;20470;-60
2021/06/08 08:51:12;;;;;;;12.60;11.80;;;37.10;36.00;;;;;;4978158;28;20488;-61
2021/06/08 08:53:39;;;;;;;12.60;11.80;;;36.30;37.40;;;;;;4975010;28;20483;-60
2021/06/08 08:56:31;;;;;;;12.20;11.50;;;36.40;36.80;;;;;;4973430;28;20687;-61
2021/06/08 08:59:19;;;;;;;12.07;10.93;;;36.50;36.30;;;;;;4963593;28;20449;-60
2021/06/08 09:01:49;;;;;;;12.10;11.37;;;37.60;35.40;;;;;;4960170;28;20735;-59
2021/06/08 09:04:19;;;;;;;9.87;9.33;;;38.10;33.30;;;;;;4961992;28;20455;-59
2021/06/08 09:06:47;;;;;;;9.23;8.73;;;36.60;32.40;;;;;;4965465;28;20805;-60
2021/06/08 09:09:14;;;;;;;9.27;8.87;;;36.90;31.90;;;;;;4960299;28;20481;-60
2021/06/08 09:11:42;;;;;;;9.20;8.70;;;36.10;33.40;;;;;;4961683;28;20453;-60
2021/06/08 09:14:12;;;;;;;10.67;10.07;;;35.80;33.30;;;;;;4961140;28;20442;-62
2021/06/08 09:16:39;;;;;;;10.50;10.00;;;35.10;35.10;;;;;;4966818;28;20531;-60
2021/06/08 09:19:08;;;;;;;10.37;9.80;;;34.60;35.90;;;;;;4960263;28;20445;-60
2021/06/08 09:21:38;;;;;;;9.80;9.30;;;35.60;35.10;;;;;;4966273;28;20642;-61
2021/06/08 09:24:19;;;;;;;9.20;8.70;;;35.70;34.20;;;;;;4977646;28;20798;-60
2021/06/08 09:26:53;;;;;;;9.97;9.47;;;35.40;34.40;;;;;;4976974;28;20515;-61
2021/06/08 09:29:46;;;;;;;10.23;9.70;;;34.60;35.10;;;;;;4967049;28;20476;-61
2021/06/08 09:32:26;;;;;;;9.93;9.37;;;33.10;38.10;;;;;;4963231;28;20488;-60
2021/06/08 09:35:02;;;;;;;8.83;8.40;;;32.60;39.50;;;;;;4997103;28;20442;-60
2021/06/08 09:37:43;;;;;;;9.00;8.40;;;30.80;42.40;;;;;;4965068;28;20454;-60
2021/06/08 09:40:23;;;;;;;8.70;8.20;;;29.80;44.80;;;;;;4977274;28;20452;-60
2021/06/08 09:43:04;;;;;;;8.50;8.00;;;29.00;44.50;;;;;;4980914;28;20467;-60
2021/06/08 09:45:49;;;;;;;8.80;8.37;;;28.50;45.30;;;;;;4977968;28;20473;-61
2021/06/08 09:48:17;;;;;;;7.57;7.27;;;28.10;45.70;;;;;;4975851;28;20449;-60
2021/06/08 09:50:46;;;;;;;8.33;7.93;;;27.70;43.10;;;;;;4978569;28;20493;-59
2021/06/08 09:53:17;;;;;;;8.20;7.80;;;27.00;46.20;;;;;;4970214;28;20728;-61
2021/06/08 09:56:04;;;;;;;8.10;7.70;;;27.00;46.70;;;;;;4981392;28;20486;-61
2021/06/08 09:58:32;;;;;;;8.43;7.77;;;26.80;44.50;;;;;;4981306;28;20450;-61
2021/06/08 10:01:07;;;;;;;7.90;7.23;;;26.70;46.00;;;;;;4977900;28;20453;-61
2021/06/08 10:04:08;;;;;;;8.13;7.67;;;26.40;46.90;;;;;;4966821;28;20447;-61
2021/06/08 10:06:39;;;;;;;8.23;7.73;;;26.70;48.00;;;;;;4965665;28;20457;-60
2021/06/08 10:09:11;;;;;;;10.63;9.77;;;27.00;47.20;;;;;;4977310;28;20450;-61
2021/06/08 10:11:40;;;;;;;8.70;8.10;;;27.00;46.60;;;;;;4974568;28;20509;-60
2021/06/08 10:14:17;;;;;;;8.70;8.30;;;27.00;45.80;;;;;;4972448;28;20449;-60
2021/06/08 10:16:45;;;;;;;8.60;8.17;;;26.90;47.40;;;;;;4981186;28;20492;-62
2021/06/08 10:19:27;;;;;;;9.00;8.43;;;27.10;48.00;;;;;;4980163;28;20451;-60
2021/06/08 10:21:55;;;;;;;8.60;8.20;;;27.20;45.80;;;;;;4973577;28;20442;-59
2021/06/08 10:24:24;;;;;;;8.90;8.20;;;27.30;46.70;;;;;;4978177;28;20760;-60
2021/06/08 10:26:53;;;;;;;8.00;7.50;;;27.20;46.00;;;;;;4979467;28;20451;-60
2021/06/08 10:29:34;;;;;;;8.47;8.07;;;27.40;46.30;;;;;;4979893;28;20490;-60
2021/06/08 10:32:02;;;;;;;8.80;8.40;;;27.30;46.50;;;;;;4981058;28;20436;-60
2021/06/08 10:34:40;;;;;;;8.93;8.20;;;27.00;46.40;;;;;;4980336;28;20448;-59
2021/06/08 10:37:08;;;;;;;8.17;7.77;;;27.00;46.30;;;;;;4971788;28;20469;-61
2021/06/08 10:39:35;;;;;;;8.07;7.63;;;27.00;46.20;;;;;;4976962;28;20687;-61
2021/06/08 10:42:04;;;;;;;7.57;7.17;;;27.10;46.40;;;;;;4977219;28;20691;-59
2021/06/08 10:44:33;;;;;;;7.60;7.10;;;26.80;45.40;;;;;;4981022;28;20433;-60
2021/06/08 10:47:08;;;;;;;7.53;7.23;;;26.50;46.90;;;;;;4980279;28;20493;-59
2021/06/08 10:49:40;;;;;;;7.13;6.80;;;26.70;46.20;;;;;;4978384;28;20537;-60
2021/06/08 10:52:13;;;;;;;7.77;7.37;;;26.90;45.80;;;;;;4979767;28;20470;-60
2021/06/08 10:54:43;;;;;;;7.70;7.20;;;26.80;45.40;;;;;;4977890;28;20488;-60
2021/06/08 10:57:16;;;;;;;7.27;6.97;;;26.70;46.50;;;;;;4979818;28;20631;-61
2021/06/08 10:59:48;;;;;;;6.90;6.50;;;26.80;43.80;;;;;;4980333;28;20647;-60
2021/06/08 11:02:43;;;;;;;7.43;7.03;;;26.80;43.80;;;;;;4978442;28;20536;-60
2021/06/08 11:05:11;;;;;;;7.37;7.07;;;26.70;44.50;;;;;;4977133;28;20457;-62
2021/06/08 11:07:49;;;;;;;7.13;6.73;;;26.80;43.00;;;;;;4977672;28;20490;-61
2021/06/08 11:10:25;;;;;;;6.50;6.10;;;26.80;43.40;;;;;;4967024;28;20881;-61
2021/06/08 11:13:16;;;;;;;7.00;6.70;;;26.90;42.90;;;;;;4979955;28;20549;-62
2021/06/08 11:15:46;;;;;;;6.60;6.20;;;26.80;42.50;;;;;;4959693;28;20497;-60
2021/06/08 11:18:23;;;;;;;7.00;6.70;;;26.90;42.80;;;;;;4973771;28;20588;-60
2021/06/08 11:21:11;;;;;;;7.13;6.60;;;27.00;43.20;;;;;;4984648;28;20450;-60
2021/06/08 11:23:45;;;;;;;6.73;6.43;;;27.10;42.80;;;;;;4978482;28;20455;-60
2021/06/08 11:26:17;;;;;;;7.10;6.80;;;27.10;42.50;;;;;;4978680;28;20722;-60
2021/06/08 11:28:53;;;;;;;7.00;6.70;;;26.90;43.20;;;;;;4979008;28;20449;-61
2021/06/08 11:31:24;;;;;;;7.20;6.90;;;26.80;42.80;;;;;;4979791;28;20486;-60
2021/06/08 11:34:01;;;;;;;7.40;7.00;;;26.60;43.50;;;;;;4978401;28;20443;-60
2021/06/08 11:36:30;;;;;;;7.30;6.83;;;26.90;43.80;;;;;;4980154;28;20449;-60
2021/06/08 11:39:21;;;;;;;7.20;6.73;;;27.10;43.70;;;;;;4978295;28;20513;-61
2021/06/08 11:42:04;;;;;;;7.40;7.00;;;27.30;43.10;;;;;;4978824;28;20514;-59
2021/06/08 11:44:32;;;;;;;7.33;6.93;;;27.20;42.80;;;;;;4976839;28;20455;-60
2021/06/08 11:47:05;;;;;;;8.17;7.70;;;27.00;43.60;;;;;;4970143;28;20658;-60
2021/06/08 11:49:36;;;;;;;7.50;7.20;;;27.00;43.50;;;;;;4979401;28;20484;-60
2021/06/08 11:52:09;;;;;;;7.67;7.27;;;27.20;43.80;;;;;;4973123;28;20560;-61
2021/06/08 11:54:39;;;;;;;7.00;6.70;;;27.10;44.20;;;;;;4977140;28;20449;-61
2021/06/08 11:57:12;;;;;;;7.23;6.87;;;27.10;43.00;;;;;;4978603;28;20445;-60
2021/06/08 11:59:45;;;;;;;7.40;7.03;;;27.00;43.60;;;;;;4978910;28;20662;-59
2021/06/08 12:02:39;;;;;;;7.50;7.10;;;27.10;43.70;;;;;;4978769;28;20454;-60
2021/06/08 12:05:13;;;;;;;7.13;6.77;;;27.10;43.00;;;;;;4970167;28;20513;-60
2021/06/08 12:07:52;;;;;;;7.43;7.03;;;26.80;44.90;;;;;;4978719;28;20434;-60
2021/06/08 12:10:36;;;;;;;7.50;7.07;;;26.90;44.10;;;;;;4968754;28;20489;-61
2021/06/08 12:13:11;;;;;;;7.00;6.63;;;27.10;44.10;;;;;;4977124;28;20492;-60
2021/06/08 12:15:45;;;;;;;6.60;6.20;;;27.00;43.90;;;;;;4979869;28;20457;-61
2021/06/08 12:18:21;;;;;;;7.17;6.87;;;26.80;43.60;;;;;;4972113;28;20451;-61
2021/06/08 12:21:11;;;;;;;7.13;6.80;;;26.80;44.70;;;;;;4975529;28;20444;-60
2021/06/08 12:23:40;;;;;;;6.73;6.43;;;26.60;45.20;;;;;;4973668;28;20777;-60
2021/06/08 12:26:15;;;;;;;7.70;7.40;;;26.40;45.20;;;;;;4973182;28;20683;-60
2021/06/08 12:29:00;;;;;;;7.50;7.10;;;26.30;46.00;;;;;;4977194;28;20443;-60
2021/06/08 12:31:27;;;;;;;7.90;7.30;;;26.40;46.50;;;;;;4979607;28;20487;-59
2021/06/08 12:33:56;;;;;;;7.13;6.83;;;26.50;45.60;;;;;;4973438;28;20497;-61
2021/06/08 12:36:24;;;;;;;7.50;7.10;;;26.60;44.50;;;;;;4975420;28;20448;-60
2021/06/08 12:38:55;;;;;;;7.60;7.20;;;26.50;45.30;;;;;;4976615;28;20464;-62
2021/06/08 12:41:27;;;;;;;8.30;7.90;;;26.60;46.50;;;;;;4976212;28;20453;-60
2021/06/08 12:43:57;;;;;;;8.00;7.23;;;26.80;46.40;;;;;;4972309;28;20482;-61
2021/06/08 12:46:28;;;;;;;7.80;7.40;;;26.80;46.80;;;;;;4974856;28;20584;-62
2021/06/08 12:49:09;;;;;;;7.43;6.93;;;27.10;47.00;;;;;;4974511;28;20500;-60
2021/06/08 12:51:54;;;;;;;7.70;7.10;;;27.20;45.90;;;;;;4977465;28;20486;-60
2021/06/08 12:54:38;;;;;;;7.33;7.03;;;27.20;47.00;;;;;;4977765;28;20441;-59
2021/06/08 12:57:22;;;;;;;7.97;7.57;;;27.20;47.70;;;;;;4972616;28;20449;-60