Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:07:17;;;;;;;21.73;10.23;;;7.90;99.90;;;;;;2136253;66;20281;-74
2021/12/16 00:35:20;;;;;;;21.90;10.20;;;8.60;99.90;;;;;;2192318;65;20704;-73
2021/12/16 00:37:59;;;;;;;21.65;8.40;;;8.70;99.90;;;;;;2203223;64;20220;-74
2021/12/16 00:40:42;;;;;;;15.73;8.75;;;8.90;99.90;;;;;;2210337;64;20157;-74
2021/12/16 00:43:30;;;;;;;16.25;8.52;;;8.70;99.90;;;;;;2216842;64;20192;-74
2021/12/16 00:49:22;;;;;;;19.65;9.45;;;8.80;99.90;;;;;;2220505;64;20246;-74
2021/12/16 00:57:51;;;;;;;21.55;10.23;;;8.80;99.90;;;;;;2208128;64;20332;-72
2021/12/16 01:00:49;;;;;;;18.95;10.27;;;8.80;99.90;;;;;;2191358;65;20189;-74
2021/12/16 01:03:34;;;;;;;22.40;11.25;;;8.90;99.90;;;;;;2192355;65;20237;-73
2021/12/16 01:50:18;;;;;;;23.95;10.77;;;8.90;99.90;;;;;;2146753;66;20326;-72
2021/12/16 01:56:03;;;;;;;20.40;9.10;;;9.00;99.90;;;;;;2139637;67;20286;-72
2021/12/16 01:58:46;;;;;;;17.92;9.43;;;9.00;99.90;;;;;;2141714;66;20178;-73
2021/12/16 02:01:32;;;;;;;22.75;9.45;;;9.00;99.90;;;;;;2134372;67;20708;-72
2021/12/16 02:04:25;;;;;;;24.73;10.10;;;9.00;99.90;;;;;;2130319;67;20241;-72
2021/12/16 02:07:49;;;;;;;22.15;9.60;;;9.00;99.90;;;;;;2130010;67;20195;-72
2021/12/16 02:10:38;;;;;;;17.10;7.80;;;9.00;99.90;;;;;;2124550;67;20403;-73
2021/12/16 02:27:18;;;;;;;15.15;8.48;;;9.10;99.90;;;;;;2126025;67;20319;-72
2021/12/16 02:31:53;;;;;;;20.30;9.10;;;9.10;99.90;;;;;;2126570;67;20580;-73
2021/12/16 02:37:48;;;;;;;16.17;9.38;;;9.10;99.90;;;;;;2146272;66;20260;-70
2021/12/16 02:40:29;;;;;;;17.50;9.77;;;9.10;99.90;;;;;;2138020;66;20772;-72
2021/12/16 02:48:30;;;;;;;21.05;9.30;;;9.00;99.90;;;;;;2131869;67;20195;-72
2021/12/16 02:49:12;;;;;;;15.32;7.68;;;9.00;99.90;;;;;;2123838;67;20423;-73
2021/12/16 02:51:56;;;;;;;19.02;8.90;;;9.00;99.90;;;;;;2123302;67;20692;-72
2021/12/16 02:54:40;;;;;;;13.70;8.05;;;8.80;99.90;;;;;;2133442;67;20363;-73
2021/12/16 02:57:24;;;;;;;;;;;8.80;99.90;;;;;;2140192;66;20264;-72
2021/12/16 03:00:14;;;;;;;19.45;8.68;;;8.60;99.90;;;;;;2140188;66;20046;-72
2021/12/16 03:02:56;;;;;;;15.95;9.20;;;8.50;99.90;;;;;;2130411;67;20317;-72
2021/12/16 03:05:39;;;;;;;17.02;8.55;;;8.50;99.90;;;;;;2122439;67;20346;-72
2021/12/16 03:08:20;;;;;;;18.50;8.60;;;8.40;99.90;;;;;;2107483;67;20383;-72
2021/12/16 03:20:03;;;;;;;19.88;9.05;;;8.10;99.90;;;;;;2123041;67;20320;-72
2021/12/16 03:29:38;;;;;;;21.48;10.45;;;7.90;99.90;;;;;;2103626;67;20707;-73
2021/12/16 03:38:11;;;;;;;21.63;9.43;;;7.70;99.90;;;;;;2111489;67;20322;-72
2021/12/16 03:40:52;;;;;;;17.15;9.23;;;8.00;99.90;;;;;;2117020;67;20172;-73
2021/12/16 03:43:38;;;;;;;25.73;8.52;;;7.60;99.90;;;;;;2099921;68;20263;-72
2021/12/16 03:46:30;;;;;;;25.23;10.02;;;7.60;99.90;;;;;;2097529;68;20190;-72
2021/12/16 03:49:22;;;;;;;17.65;9.35;;;7.70;99.90;;;;;;2117907;67;20279;-72
2021/12/16 03:52:08;;;;;;;19.95;9.90;;;7.60;99.90;;;;;;2140249;67;20258;-73
2021/12/16 03:54:50;;;;;;;16.95;9.88;;;7.80;99.90;;;;;;2138047;66;20435;-72
2021/12/16 03:57:45;;;;;;;18.52;9.45;;;7.50;99.90;;;;;;2132697;67;20192;-74
2021/12/16 04:00:29;;;;;;;17.05;9.80;;;7.40;99.90;;;;;;2131655;67;20194;-73
2021/12/16 04:03:20;;;;;;;20.98;10.23;;;7.40;99.90;;;;;;2128594;67;20206;-74
2021/12/16 04:05:57;;;;;;;17.88;10.18;;;7.30;99.90;;;;;;2147889;66;20215;-73
2021/12/16 04:08:47;;;;;;;26.48;11.25;;;7.20;99.90;;;;;;2162404;66;20201;-72
2021/12/16 04:11:42;;;;;;;23.92;10.60;;;7.20;99.90;;;;;;2146351;66;20366;-72
2021/12/16 04:14:32;;;;;;;18.75;9.80;;;7.30;99.90;;;;;;2148963;66;20369;-72
2021/12/16 04:17:12;;;;;;;29.77;10.75;;;7.10;99.90;;;;;;2158059;66;20253;-73
2021/12/16 04:19:49;;;;;;;26.63;10.63;;;7.10;99.90;;;;;;2157886;66;20205;-73
2021/12/16 04:22:43;;;;;;;31.92;12.43;;;7.00;99.90;;;;;;2185264;65;20198;-72
2021/12/16 04:25:33;;;;;;;31.55;11.35;;;7.00;99.90;;;;;;2200436;65;20357;-73
2021/12/16 04:28:30;;;;;;;28.98;11.05;;;7.00;99.90;;;;;;2201236;65;20536;-72
2021/12/16 04:31:07;;;;;;;28.10;11.35;;;7.00;99.90;;;;;;2211210;64;20713;-72
2021/12/16 04:33:42;;;;;;;20.70;11.13;;;7.00;99.90;;;;;;2207723;64;20202;-72
2021/12/16 04:36:19;;;;;;;18.52;11.00;;;7.00;99.90;;;;;;2213880;64;20312;-72
2021/12/16 04:38:56;;;;;;;24.10;12.07;;;6.90;99.90;;;;;;2213160;64;20243;-70
2021/12/16 04:41:32;;;;;;;23.90;12.70;;;6.90;99.90;;;;;;2219948;64;20215;-72
2021/12/16 04:44:14;;;;;;;25.50;11.90;;;6.90;99.90;;;;;;2227729;64;20155;-72
2021/12/16 04:46:51;;;;;;;24.63;11.38;;;6.90;99.90;;;;;;2232567;64;20191;-72
2021/12/16 04:49:27;;;;;;;22.45;12.05;;;7.70;99.90;;;;;;2238822;63;20688;-72
2021/12/16 04:52:13;;;;;;;24.55;11.65;;;6.90;99.90;;;;;;2239025;64;20585;-72
2021/12/16 04:54:57;;;;;;;31.15;12.20;;;6.80;99.90;;;;;;2227978;64;20665;-73
2021/12/16 04:57:39;;;;;;;25.55;12.93;;;6.90;99.90;;;;;;2212949;64;20345;-73
2021/12/16 05:00:24;;;;;;;25.42;12.05;;;6.70;99.90;;;;;;2199375;65;20253;-72
2021/12/16 05:03:06;;;;;;;28.95;13.23;;;6.70;99.90;;;;;;2176611;65;20305;-72
2021/12/16 05:05:51;;;;;;;21.38;11.88;;;6.60;99.90;;;;;;2169320;66;20208;-72
2021/12/16 05:08:35;;;;;;;24.88;12.88;;;6.60;99.90;;;;;;2162003;66;20592;-73
2021/12/16 05:11:17;;;;;;;28.75;13.65;;;6.60;99.90;;;;;;2154579;66;20330;-72
2021/12/16 05:13:59;;;;;;;25.50;12.98;;;6.70;99.90;;;;;;2146642;66;20679;-72
2021/12/16 05:16:41;;;;;;;26.35;13.50;;;6.70;99.90;;;;;;2144035;66;20751;-73
2021/12/16 05:19:23;;;;;;;23.17;12.20;;;6.70;99.90;;;;;;2139064;67;20258;-72
2021/12/16 05:25:19;;;;;;;26.58;14.48;;;6.60;99.90;;;;;;2123748;67;20375;-73
2021/12/16 05:28:01;;;;;;;30.35;13.98;;;6.50;99.90;;;;;;2126850;67;20204;-72
2021/12/16 05:30:44;;;;;;;24.33;13.38;;;6.60;99.90;;;;;;2132771;67;20784;-73
2021/12/16 05:33:27;;;;;;;31.15;14.18;;;6.50;99.90;;;;;;2144454;66;20378;-73
2021/12/16 05:36:09;;;;;;;27.13;13.35;;;6.60;99.90;;;;;;2130466;67;20248;-72
2021/12/16 05:38:55;;;;;;;34.25;15.23;;;7.10;99.90;;;;;;2107285;67;20254;-73
2021/12/16 05:42:00;;;;;;;22.15;13.13;;;6.60;99.90;;;;;;2132176;67;20679;-73
2021/12/16 05:44:42;;;;;;;25.10;12.73;;;6.70;99.90;;;;;;2127815;67;20374;-74
2021/12/16 05:47:24;;;;;;;32.05;14.43;;;6.80;99.90;;;;;;2125629;67;20241;-73
2021/12/16 05:50:09;;;;;;;27.27;14.07;;;6.80;99.90;;;;;;2124846;67;20210;-72
2021/12/16 05:52:51;;;;;;;19.88;13.07;;;6.80;99.90;;;;;;2113028;67;20320;-72
2021/12/16 05:55:38;;;;;;;21.10;12.82;;;6.90;99.90;;;;;;2104367;68;20366;-73
2021/12/16 05:58:21;;;;;;;26.20;13.85;;;6.80;99.90;;;;;;2098689;68;20372;-74
2021/12/16 06:01:11;;;;;;;20.88;12.38;;;6.80;99.90;;;;;;2100242;68;20291;-72
2021/12/16 06:03:56;;;;;;;27.25;13.48;;;6.80;99.90;;;;;;2110546;67;20304;-74
2021/12/16 06:06:37;;;;;;;24.63;13.35;;;6.90;99.90;;;;;;2097613;68;20263;-73
2021/12/16 06:09:21;;;;;;;23.40;12.00;;;6.80;99.90;;;;;;2117390;67;20797;-75
2021/12/16 06:12:06;;;;;;;;;;;6.70;99.90;;;;;;2113048;67;20228;-73
2021/12/16 06:29:49;;;;;;;23.23;13.30;;;6.60;99.90;;;;;;2128170;67;20344;-72
2021/12/16 06:32:34;;;;;;;23.30;13.82;;;6.60;99.90;;;;;;2144404;66;20552;-72
2021/12/16 06:35:20;;;;;;;29.20;14.07;;;6.60;99.90;;;;;;2144041;66;20186;-73
2021/12/16 06:38:03;;;;;;;27.40;15.15;;;6.50;99.90;;;;;;2145967;66;20296;-71
2021/12/16 06:40:50;;;;;;;30.10;14.48;;;6.50;99.90;;;;;;2138626;67;20467;-72
2021/12/16 06:43:33;;;;;;;27.05;14.90;;;6.50;99.90;;;;;;2129064;67;20346;-72
2021/12/16 06:46:18;;;;;;;34.63;14.68;;;6.50;99.90;;;;;;2123539;67;20348;-73
2021/12/16 06:49:03;;;;;;;29.58;15.50;;;6.40;99.90;;;;;;2114380;67;20239;-72
2021/12/16 06:51:56;;;;;;;32.00;16.05;;;6.40;99.90;;;;;;2114728;67;20191;-73
2021/12/16 06:55:10;;;;;;;33.30;16.73;;;6.40;99.90;;;;;;2107950;67;20753;-71
2021/12/16 06:57:50;;;;;;;30.05;16.40;;;6.40;99.90;;;;;;2098883;68;20428;-73
2021/12/16 07:00:38;;;;;;;38.55;17.58;;;6.40;99.90;;;;;;2110016;67;20276;-73
2021/12/16 07:03:23;;;;;;;34.13;16.08;;;6.40;99.90;;;;;;2110311;67;20262;-73
2021/12/16 07:06:05;;;;;;;;;;;6.40;99.90;;;;;;2100190;68;20336;-72
2021/12/16 07:08:52;;;;;;;25.50;15.35;;;6.40;99.90;;;;;;2101929;67;20598;-73
2021/12/16 07:11:40;;;;;;;30.25;17.38;;;6.30;99.90;;;;;;2108710;67;20240;-72
2021/12/16 07:14:34;;;;;;;28.60;15.68;;;6.30;99.90;;;;;;2103719;68;20259;-71
2021/12/16 07:17:17;;;;;;;34.58;18.00;;;6.30;99.90;;;;;;2105641;67;20332;-74
2021/12/16 07:19:59;;;;;;;35.60;16.75;;;6.30;99.90;;;;;;2105922;67;20331;-72
2021/12/16 07:22:40;;;;;;;31.45;16.58;;;6.30;99.90;;;;;;2103315;67;20173;-73
2021/12/16 07:25:22;;;;;;;32.67;17.27;;;6.30;99.90;;;;;;2110901;67;20240;-72
2021/12/16 07:28:07;;;;;;;33.92;16.25;;;6.30;99.90;;;;;;2110054;67;20249;-73
2021/12/16 07:30:50;;;;;;;34.95;17.17;;;6.30;99.90;;;;;;2111009;67;20334;-73
2021/12/16 07:33:34;;;;;;;35.40;19.05;;;6.30;99.90;;;;;;2100448;68;20281;-73
2021/12/16 07:36:18;;;;;;;34.90;19.58;;;6.30;99.90;;;;;;2096915;68;20348;-72
2021/12/16 07:39:05;;;;;;;37.83;18.27;;;6.30;99.90;;;;;;2110948;67;20224;-74
2021/12/16 07:41:52;;;;;;;36.72;19.55;;;6.30;99.90;;;;;;2125935;67;20910;-73
2021/12/16 07:44:38;;;;;;;31.23;18.05;;;6.30;99.90;;;;;;2103575;67;20278;-73
2021/12/16 07:47:22;;;;;;;;;;;6.30;99.90;;;;;;2110081;67;20249;-73
2021/12/16 07:50:11;;;;;;;34.70;18.55;;;6.30;99.90;;;;;;2106752;67;20190;-73
2021/12/16 07:52:53;;;;;;;34.28;18.00;;;6.30;99.90;;;;;;2111367;67;20811;-73
2021/12/16 07:55:41;;;;;;;38.42;19.17;;;6.40;99.90;;;;;;2096547;68;20253;-73
2021/12/16 07:58:23;;;;;;;42.40;22.08;;;6.40;99.90;;;;;;2094310;68;20391;-73
2021/12/16 08:01:10;;;;;;;41.20;22.10;;;6.40;99.90;;;;;;2089805;68;20337;-71
2021/12/16 08:03:52;;;;;;;40.15;20.75;;;6.50;99.90;;;;;;2105076;67;20336;-77
2021/12/16 08:06:41;;;;;;;33.47;20.27;;;6.50;99.90;;;;;;2122143;67;20286;-80
2021/12/16 08:09:31;;;;;;;48.50;21.58;;;6.60;99.90;;;;;;2126702;67;20318;-79
2021/12/16 08:12:15;;;;;;;38.13;20.63;;;6.50;99.90;;;;;;2131897;67;20235;-76
2021/12/16 08:15:00;;;;;;;41.08;20.77;;;6.50;99.90;;;;;;2118443;67;20430;-77
2021/12/16 08:17:42;;;;;;;32.63;20.27;;;7.40;99.90;;;;;;2117745;67;20252;-75
2021/12/16 08:20:24;;;;;;;30.10;20.63;;;6.60;99.90;;;;;;2123647;67;20216;-74
2021/12/16 08:23:08;;;;;;;39.92;21.77;;;6.60;99.90;;;;;;2127337;67;20289;-75
2021/12/16 08:25:54;;;;;;;38.55;20.83;;;6.60;99.90;;;;;;2140002;67;20392;-76
2021/12/16 08:28:39;;;;;;;38.55;20.33;;;6.70;99.90;;;;;;2130201;67;20306;-74
2021/12/16 08:31:23;;;;;;;38.38;21.33;;;6.80;99.90;;;;;;2125251;67;20419;-74
2021/12/16 08:34:08;;;;;;;36.13;20.63;;;6.80;99.90;;;;;;2118238;67;20845;-76
2021/12/16 08:36:51;;;;;;;37.67;20.45;;;6.90;99.90;;;;;;2131451;67;20341;-75
2021/12/16 08:39:38;;;;;;;37.65;20.50;;;7.00;99.90;;;;;;2132587;67;20176;-77
2021/12/16 08:42:21;;;;;;;26.25;17.42;;;7.10;99.90;;;;;;2125491;67;20372;-74
2021/12/16 08:45:06;;;;;;;31.15;18.67;;;7.10;99.90;;;;;;2132070;67;20184;-74
2021/12/16 08:47:49;;;;;;;34.45;17.88;;;7.20;99.90;;;;;;2129850;67;20259;-74
2021/12/16 08:50:37;;;;;;;30.92;17.77;;;7.20;99.90;;;;;;2127408;67;20759;-75
2021/12/16 08:53:23;;;;;;;34.05;17.55;;;8.00;99.90;;;;;;2118378;67;20235;-74
2021/12/16 08:56:00;;;;;;;30.55;16.00;;;7.00;99.90;;;;;;2118783;67;20767;-78
2021/12/16 08:58:40;;;;;;;26.80;16.33;;;7.40;99.90;;;;;;2125415;67;20262;-77
2021/12/16 09:01:44;;;;;;;25.98;15.60;;;7.40;99.90;;;;;;2125251;67;20188;-78
2021/12/16 09:04:48;;;;;;;32.17;16.38;;;7.60;99.90;;;;;;2134382;67;20750;-75
2021/12/16 09:07:48;;;;;;;29.30;15.85;;;7.50;99.90;;;;;;2140636;66;20399;-75
2021/12/16 09:10:39;;;;;;;26.70;15.85;;;7.50;99.90;;;;;;2147300;66;20308;-75
2021/12/16 09:13:17;;;;;;;35.00;17.17;;;7.60;99.90;;;;;;2150676;66;20214;-74
2021/12/16 09:15:58;;;;;;;26.77;15.63;;;8.00;99.90;;;;;;2146828;66;20186;-78
2021/12/16 09:18:52;;;;;;;30.50;16.75;;;7.60;99.90;;;;;;2153209;66;20436;-76
2021/12/16 09:21:25;;;;;;;29.40;16.35;;;7.60;99.90;;;;;;2171469;65;20175;-76
2021/12/16 09:24:15;;;;;;;32.28;16.05;;;7.90;99.90;;;;;;2161398;66;20725;-77
2021/12/16 09:26:53;;;;;;;37.60;17.08;;;7.60;99.90;;;;;;2163800;66;20232;-77
2021/12/16 09:29:29;;;;;;;37.38;18.17;;;7.60;99.90;;;;;;2160914;66;20185;-78
2021/12/16 09:32:15;;;;;;;36.22;17.48;;;7.30;99.90;;;;;;2165687;66;20614;-76
2021/12/16 09:34:52;;;;;;;41.95;20.40;;;7.70;99.90;;;;;;2173280;65;20752;-78
2021/12/16 09:37:29;;;;;;;43.83;20.60;;;7.70;99.90;;;;;;2188766;65;20594;-75
2021/12/16 09:40:23;;;;;;;57.53;21.13;;;7.80;99.90;;;;;;2179485;64;20186;-73
2021/12/16 09:43:04;;;;;;;67.30;22.17;;;7.90;99.90;;;;;;2213950;64;20250;-75
2021/12/16 09:45:40;;;;;;;94.32;27.33;;;7.90;99.90;;;;;;2213370;64;20308;-74
2021/12/16 09:48:18;;;;;;;84.22;24.77;;;8.00;99.90;;;;;;2213956;64;20209;-75
2021/12/16 09:51:00;;;;;;;66.97;22.83;;;8.00;99.90;;;;;;2213715;64;20753;-74
2021/12/16 09:53:46;;;;;;;100.85;24.70;;;8.00;99.90;;;;;;2213456;64;20274;-74
2021/12/16 09:56:31;;;;;;;110.50;26.80;;;8.10;99.90;;;;;;2206250;65;20240;-74
2021/12/16 09:59:15;;;;;;;64.90;22.25;;;8.10;99.90;;;;;;2198607;65;20723;-76
2021/12/16 10:02:03;;;;;;;130.90;27.38;;;8.10;99.90;;;;;;2187070;65;20261;-74
2021/12/16 10:04:45;;;;;;;73.85;23.10;;;8.10;99.90;;;;;;2183538;65;20218;-76
2021/12/16 10:07:33;;;;;;;75.60;23.05;;;8.10;99.90;;;;;;2168464;66;20192;-78
2021/12/16 10:10:24;;;;;;;94.13;24.35;;;8.20;99.90;;;;;;2153851;66;20244;-75
2021/12/16 10:13:06;;;;;;;90.68;21.88;;;8.20;99.90;;;;;;2135907;67;20261;-77
2021/12/16 10:18:32;;;;;;;80.85;25.13;;;8.30;99.90;;;;;;2143605;66;20370;-78
2021/12/16 10:21:22;;;;;;;70.07;22.13;;;8.30;99.90;;;;;;2138836;67;20175;-75
2021/12/16 10:24:05;;;;;;;82.85;23.38;;;8.30;99.90;;;;;;2130389;67;20199;-77
2021/12/16 10:27:02;;;;;;;59.65;23.88;;;8.30;99.90;;;;;;2117711;67;20205;-76
2021/12/16 10:30:06;;;;;;;76.93;23.90;;;8.40;99.90;;;;;;2110776;67;20224;-75
2021/12/16 10:32:50;;;;;;;52.30;25.35;;;8.40;99.90;;;;;;2106409;67;20319;-74
2021/12/16 10:35:36;;;;;;;82.80;21.60;;;8.40;99.90;;;;;;2107932;67;20188;-73
2021/12/16 10:38:26;;;;;;;91.60;22.20;;;8.40;99.90;;;;;;2110431;67;20178;-77
2021/12/16 10:41:11;;;;;;;89.10;24.02;;;8.40;99.90;;;;;;2119018;67;20291;-79
2021/12/16 10:44:07;;;;;;;100.63;24.93;;;8.40;99.90;;;;;;2117089;67;20222;-77
2021/12/16 10:47:01;;;;;;;82.95;24.85;;;8.50;99.90;;;;;;2106817;67;20362;-78
2021/12/16 10:49:52;;;;;;;98.55;23.33;;;8.30;99.90;;;;;;2096907;68;20304;-77
2021/12/16 10:52:39;;;;;;;83.05;22.23;;;8.50;99.90;;;;;;2112410;67;20373;-74
2021/12/16 10:55:26;;;;;;;62.10;22.35;;;8.50;99.90;;;;;;2126273;67;20211;-78
2021/12/16 10:58:09;;;;;;;77.22;19.58;;;8.60;99.90;;;;;;2125113;67;20270;-76
2021/12/16 11:00:55;;;;;;;;;;;8.60;99.90;;;;;;2129074;67;20346;-75
2021/12/16 11:03:46;;;;;;;128.98;28.00;;;8.60;99.90;;;;;;2125356;67;20112;-76
2021/12/16 11:06:44;;;;;;;67.95;19.52;;;8.60;99.90;;;;;;2121233;67;20263;-78
2021/12/16 11:09:33;;;;;;;44.72;19.85;;;8.60;99.90;;;;;;2129098;67;20204;-77
2021/12/16 11:12:23;;;;;;;104.28;22.98;;;8.60;99.90;;;;;;2132394;67;20311;-75
2021/12/16 11:15:17;;;;;;;83.85;20.35;;;8.70;99.90;;;;;;2140299;66;20176;-76
2021/12/16 11:18:14;;;;;;;74.65;20.60;;;8.70;99.90;;;;;;2144902;66;20186;-76
2021/12/16 11:21:09;;;;;;;132.30;27.30;;;8.70;99.90;;;;;;2147153;66;20206;-77
2021/12/16 11:23:51;;;;;;;95.43;20.80;;;8.70;99.90;;;;;;2137050;67;20186;-75
2021/12/16 11:26:36;;;;;;;86.10;20.15;;;8.90;99.90;;;;;;2127042;67;20799;-75
2021/12/16 11:29:31;;;;;;;74.30;19.02;;;8.80;99.90;;;;;;2140083;66;20436;-77
2021/12/16 11:32:39;;;;;;;63.83;20.33;;;8.80;99.90;;;;;;2132719;67;20370;-76
2021/12/16 11:35:25;;;;;;;70.50;19.80;;;8.80;99.90;;;;;;2136344;67;20303;-75
2021/12/16 11:38:20;;;;;;;67.38;17.25;;;8.80;99.90;;;;;;2125597;67;20341;-76
2021/12/16 11:41:07;;;;;;;92.38;19.98;;;8.80;99.90;;;;;;2125217;67;20481;-79
2021/12/16 11:44:11;;;;;;;115.18;29.42;;;8.70;99.90;;;;;;2138750;66;20179;-77
2021/12/16 11:46:56;;;;;;;87.32;21.55;;;8.70;99.90;;;;;;2127423;67;20219;-81
2021/12/16 11:49:53;;;;;;;111.18;26.40;;;8.70;99.90;;;;;;2134185;67;20316;-77
2021/12/16 11:52:40;;;;;;;51.33;23.20;;;8.60;99.90;;;;;;2113829;67;20269;-75
2021/12/16 11:55:27;;;;;;;40.78;19.30;;;8.70;99.90;;;;;;2110630;67;20213;-79
2021/12/16 11:58:28;;;;;;;51.30;19.90;;;8.70;99.90;;;;;;2117553;67;20196;-77
2021/12/16 12:01:29;;;;;;;93.22;21.73;;;8.90;99.90;;;;;;2107489;67;20828;-77
2021/12/16 12:04:11;;;;;;;48.88;19.55;;;8.80;99.90;;;;;;2133542;67;20238;-78
2021/12/16 12:07:14;;;;;;;71.88;19.92;;;8.90;99.90;;;;;;2131322;67;20780;-78
2021/12/16 12:09:59;;;;;;;45.58;19.40;;;8.80;99.90;;;;;;2138717;66;20540;-78
2021/12/16 12:12:48;;;;;;;72.97;19.52;;;8.80;99.90;;;;;;2124211;67;20262;-76
2021/12/16 12:15:32;;;;;;;51.40;21.02;;;8.90;99.90;;;;;;2109841;67;20380;-76
2021/12/16 12:18:48;;;;;;;40.83;20.10;;;8.90;99.90;;;;;;2131227;67;20348;-75
2021/12/16 12:22:04;;;;;;;53.50;21.27;;;8.90;99.90;;;;;;2138791;67;20784;-80
2021/12/16 12:24:49;;;;;;;44.13;19.52;;;8.90;99.90;;;;;;2138307;66;20335;-77
2021/12/16 12:27:31;;;;;;;34.95;19.25;;;8.90;99.90;;;;;;2144231;66;20294;-78
2021/12/16 12:30:14;;;;;;;35.35;19.67;;;9.00;99.90;;;;;;2127096;67;20222;-76
2021/12/16 12:32:57;;;;;;;40.70;17.65;;;9.00;99.90;;;;;;2145834;66;20216;-77
2021/12/16 12:35:48;;;;;;;34.15;18.25;;;9.00;99.90;;;;;;2139771;66;20179;-80
2021/12/16 12:38:31;;;;;;;30.73;17.90;;;9.00;99.90;;;;;;2119213;67;20230;-76
2021/12/16 12:41:13;;;;;;;39.85;17.30;;;9.10;99.90;;;;;;2121609;67;20359;-78
2021/12/16 12:43:57;;;;;;;37.72;19.10;;;9.10;99.90;;;;;;2116555;67;20466;-76
2021/12/16 12:46:43;;;;;;;35.85;18.02;;;9.00;99.90;;;;;;2119456;67;20222;-77
2021/12/16 12:49:46;;;;;;;39.90;19.08;;;9.10;99.90;;;;;;2121458;67;20192;-79
2021/12/16 12:52:32;;;;;;;46.35;19.08;;;9.00;99.90;;;;;;2135897;67;20263;-78
2021/12/16 12:55:19;;;;;;;45.40;19.15;;;9.00;99.90;;;;;;2133994;66;20174;-77
2021/12/16 12:58:11;;;;;;;47.70;18.95;;;9.10;99.90;;;;;;2145945;66;20608;-78
2021/12/16 13:00:59;;;;;;;35.28;19.63;;;9.00;99.90;;;;;;2147127;66;20809;-75
2021/12/16 13:03:41;;;;;;;39.35;19.75;;;9.10;99.90;;;;;;2140643;66;20206;-79
2021/12/16 13:06:17;;;;;;;31.25;16.67;;;9.10;99.90;;;;;;2138545;66;20187;-78
2021/12/16 13:08:54;;;;;;;32.05;16.70;;;9.10;99.90;;;;;;2139581;67;20679;-74
2021/12/16 13:11:33;;;;;;;30.02;18.08;;;9.10;99.90;;;;;;2139783;67;20666;-75
2021/12/16 13:14:21;;;;;;;30.95;15.82;;;9.20;99.90;;;;;;2162936;66;20406;-71
2021/12/16 13:23:35;;;;;;;40.90;19.08;;;9.10;99.90;;;;;;2184204;64;20286;-75
2021/12/16 13:29:22;;;;;;;53.85;23.80;;;9.20;99.90;;;;;;2214585;64;20226;-76
2021/12/16 13:35:23;;;;;;;45.05;22.92;;;9.30;99.90;;;;;;2191236;65;20664;-77
2021/12/16 13:38:12;;;;;;;44.17;21.23;;;9.30;99.90;;;;;;2194277;65;20344;-77
2021/12/16 13:40:51;;;;;;;43.10;19.20;;;9.30;99.90;;;;;;2206515;64;20820;-77
2021/12/16 13:43:30;;;;;;;32.13;18.00;;;9.30;99.90;;;;;;2221909;64;20185;-76
2021/12/16 13:46:31;;;;;;;34.45;17.67;;;9.40;99.90;;;;;;2221743;64;20354;-76
2021/12/16 14:02:15;;;;;;;23.02;12.13;;;9.30;99.90;;;;;;2198736;65;20345;-77
2021/12/16 14:08:04;;;;;;;32.97;14.23;;;9.30;99.90;;;;;;2167811;66;20251;-76
2021/12/16 14:11:00;;;;;;;29.83;13.50;;;9.30;99.90;;;;;;2158074;66;20193;-76
2021/12/16 14:17:12;;;;;;;30.70;14.38;;;9.20;99.90;;;;;;2162075;66;20262;-80
2021/12/16 14:23:40;;;;;;;30.48;15.48;;;9.20;99.90;;;;;;2156103;66;20221;-76
2021/12/16 14:26:53;;;;;;;28.65;14.88;;;9.20;99.90;;;;;;2148898;66;20774;-78
2021/12/16 14:39:13;;;;;;;39.20;16.48;;;9.20;99.90;;;;;;2139316;66;20847;-77
2021/12/16 14:42:36;;;;;;;38.80;16.83;;;9.10;99.90;;;;;;2139554;66;20375;-81
2021/12/16 14:45:34;;;;;;;40.13;16.27;;;9.10;99.90;;;;;;2126600;67;20626;-73
2021/12/16 14:48:24;;;;;;;34.28;14.50;;;9.10;99.90;;;;;;2121963;67;20184;-79
2021/12/16 14:51:13;;;;;;;42.63;14.60;;;9.10;99.90;;;;;;2134761;67;20372;-77
2021/12/16 14:54:02;;;;;;;35.05;15.85;;;9.10;99.90;;;;;;2139387;67;20413;-78
2021/12/16 14:56:51;;;;;;;33.88;15.25;;;9.10;99.90;;;;;;2126901;67;20201;-75
2021/12/16 14:59:39;;;;;;;33.10;13.30;;;9.10;99.90;;;;;;2122999;67;20355;-79
2021/12/16 15:02:25;;;;;;;37.03;14.80;;;9.00;99.90;;;;;;2124868;67;20253;-79
2021/12/16 15:05:31;;;;;;;40.15;16.77;;;9.00;99.90;;;;;;2135359;67;20320;-79
2021/12/16 15:08:28;;;;;;;39.30;15.70;;;9.00;99.90;;;;;;2118320;67;20337;-77
2021/12/16 15:11:25;;;;;;;50.72;18.15;;;9.00;99.90;;;;;;1903697;67;15227162;-76
2021/12/16 15:42:53;;;;;;;38.60;18.52;;;8.80;99.90;;;;;;2135283;67;20423;-77
2021/12/16 15:45:52;;;;;;;42.47;19.02;;;8.80;99.90;;;;;;2116393;67;20596;-71
2021/12/16 15:48:35;;;;;;;41.47;17.30;;;8.70;99.90;;;;;;2106557;67;20336;-72
2021/12/16 15:51:23;;;;;;;42.78;18.70;;;8.70;99.90;;;;;;2113819;67;20337;-72
2021/12/16 15:54:10;;;;;;;;;;;9.00;99.90;;;;;;2109640;67;20750;-73
2021/12/16 15:56:59;;;;;;;38.08;18.25;;;8.70;99.90;;;;;;2102621;68;20128;-71
2021/12/16 15:59:50;;;;;;;34.08;16.65;;;8.70;99.90;;;;;;2110406;67;20182;-73
2021/12/16 16:02:34;;;;;;;40.67;18.45;;;8.80;99.90;;;;;;2106886;67;20244;-72
2021/12/16 16:05:19;;;;;;;29.48;15.13;;;8.80;99.90;;;;;;2103513;68;20676;-73
2021/12/16 16:08:04;;;;;;;32.75;15.95;;;8.70;99.90;;;;;;2107487;67;20833;-73
2021/12/16 16:10:53;;;;;;;31.65;16.15;;;8.70;99.90;;;;;;2101174;67;20178;-77
2021/12/16 16:13:47;;;;;;;32.25;16.27;;;8.80;99.90;;;;;;2103244;68;20158;-76
2021/12/16 16:16:44;;;;;;;39.22;19.52;;;8.70;99.90;;;;;;2103561;68;20435;-75
2021/12/16 16:19:34;;;;;;;40.63;19.63;;;8.70;99.90;;;;;;2112662;67;20267;-78
2021/12/16 16:22:17;;;;;;;50.03;21.48;;;8.80;99.90;;;;;;2112394;67;20889;-77
2021/12/16 16:25:08;;;;;;;46.72;21.52;;;8.80;99.90;;;;;;2120867;67;20168;-78
2021/12/16 16:27:52;;;;;;;55.15;22.55;;;8.80;99.90;;;;;;2104279;67;20199;-79
2021/12/16 16:30:38;;;;;;;51.75;24.67;;;8.80;99.90;;;;;;2107889;67;20372;-79
2021/12/16 16:33:31;;;;;;;60.30;23.73;;;8.80;99.90;;;;;;2119042;67;20208;-79
2021/12/16 16:36:24;;;;;;;42.33;20.77;;;8.80;99.90;;;;;;2118611;67;20904;-78
2021/12/16 16:39:16;;;;;;;42.25;22.42;;;8.70;99.90;;;;;;2102696;68;20421;-77
2021/12/16 16:42:00;;;;;;;;;;;8.70;99.90;;;;;;2114445;67;20192;-77
2021/12/16 16:44:57;;;;;;;44.40;19.75;;;8.70;99.90;;;;;;2129919;67;20063;-79
2021/12/16 16:48:05;;;;;;;39.95;19.80;;;8.70;99.90;;;;;;2130497;67;20191;-79
2021/12/16 16:51:56;;;;;;;48.25;23.98;;;8.80;99.90;;;;;;2116919;67;20389;-72
2021/12/16 16:54:55;;;;;;;49.72;22.60;;;8.80;99.90;;;;;;2087848;68;20713;-70
2021/12/16 16:58:03;;;;;;;58.25;23.05;;;8.70;99.90;;;;;;2065676;69;20196;-68
2021/12/16 17:00:52;;;;;;;63.17;25.08;;;8.70;99.90;;;;;;2069813;68;20236;-68
2021/12/16 17:03:40;;;;;;;61.03;23.98;;;8.70;99.90;;;;;;2073772;68;20588;-68
2021/12/16 17:06:28;;;;;;;69.60;26.77;;;8.00;99.90;;;;;;2076979;68;20377;-66
2021/12/16 17:09:12;;;;;;;60.83;25.85;;;8.70;99.90;;;;;;2075635;68;20464;-68
2021/12/16 17:11:54;;;;;;;64.18;26.83;;;8.70;99.90;;;;;;2076052;68;20370;-68
2021/12/16 17:14:47;;;;;;;72.82;29.27;;;8.70;99.90;;;;;;2083407;68;20675;-68
2021/12/16 17:17:31;;;;;;;75.93;29.27;;;8.80;99.90;;;;;;2098111;68;20811;-68
2021/12/16 17:20:17;;;;;;;78.35;30.45;;;8.80;99.90;;;;;;2108521;67;20303;-68
2021/12/16 17:23:00;;;;;;;80.00;35.15;;;8.80;99.90;;;;;;2116113;67;20757;-68
2021/12/16 17:25:42;;;;;;;85.05;35.70;;;8.80;99.90;;;;;;2114773;67;20676;-68
2021/12/16 17:28:23;;;;;;;79.93;32.47;;;8.80;99.90;;;;;;2105650;67;20323;-68
2021/12/16 17:31:06;;;;;;;61.78;28.38;;;8.80;99.90;;;;;;2104614;67;20350;-69
2021/12/16 17:34:02;;;;;;;78.78;30.83;;;8.80;99.90;;;;;;2115607;67;20410;-68
2021/12/16 17:36:51;;;;;;;52.58;27.02;;;9.50;99.90;;;;;;2132198;66;20179;-68
2021/12/16 17:39:57;;;;;;;95.72;34.38;;;8.80;99.90;;;;;;2135896;66;20330;-69
2021/12/16 17:42:49;;;;;;;68.90;33.25;;;8.90;99.90;;;;;;2159601;66;20726;-68
2021/12/16 17:45:43;;;;;;;69.00;31.90;;;8.80;99.90;;;;;;2161166;65;20412;-69
2021/12/16 17:48:33;;;;;;;80.55;31.63;;;8.80;99.90;;;;;;2150535;66;20448;-68
2021/12/16 17:51:21;;;;;;;77.57;30.48;;;8.80;99.90;;;;;;2166862;65;20718;-70
2021/12/16 17:54:10;;;;;;;84.93;31.92;;;8.80;99.90;;;;;;2168663;65;20332;-71
2021/12/16 17:57:01;;;;;;;66.00;31.02;;;8.80;99.90;;;;;;2158783;66;20307;-69
2021/12/16 17:59:49;;;;;;;72.88;29.65;;;8.80;99.90;;;;;;2152861;66;20201;-69
2021/12/16 18:02:32;;;;;;;99.63;34.92;;;8.90;99.90;;;;;;2152851;66;20750;-70
2021/12/16 18:05:15;;;;;;;77.70;34.97;;;8.90;99.90;;;;;;2129205;66;20511;-70
2021/12/16 18:07:57;;;;;;;77.20;30.55;;;8.90;99.90;;;;;;2127730;67;20314;-70
2021/12/16 18:10:46;;;;;;;79.90;29.95;;;8.90;99.90;;;;;;2144435;66;20711;-69