Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:21;;;;;;;28.27;17.70;;;;;;;0.43;76.75;100026.56;5044700;28;20502;-74
2021/01/26 00:03:46;;;;;;;25.67;16.77;;;;;;;0.41;76.67;100023.94;5044494;28;20033;-73
2021/01/26 00:06:12;;;;;;;24.43;15.47;;;;;;;0.33;76.75;100025.44;5040956;28;20033;-74
2021/01/26 00:08:37;;;;;;;26.33;16.37;;;;;;;0.30;76.86;100025.38;5041003;28;20511;-74
2021/01/26 00:11:03;;;;;;;27.63;17.43;;;;;;;0.34;77.39;100021.13;5043184;28;20565;-74
2021/01/26 00:13:29;;;;;;;27.00;17.27;;;;;;;0.31;76.82;100028.84;5044311;28;20052;-74
2021/01/26 00:15:55;;;;;;;28.77;15.73;;;;;;;0.30;77.51;100027.97;5042950;28;20048;-73
2021/01/26 00:18:20;;;;;;;26.00;16.43;;;;;;;0.32;77.30;100028.91;5040489;28;20029;-74
2021/01/26 00:20:46;;;;;;;23.67;15.53;;;;;;;0.31;77.37;100028.84;5040829;28;20111;-74
2021/01/26 00:23:12;;;;;;;26.27;17.03;;;;;;;0.28;77.66;100032.22;5044211;28;20120;-74
2021/01/26 00:25:39;;;;;;;28.10;16.53;;;;;;;0.21;77.23;100030.31;5026102;28;20506;-73
2021/01/26 00:28:07;;;;;;;28.37;17.43;;;;;;;0.23;77.13;100028.63;5041626;28;20024;-73
2021/01/26 00:30:35;;;;;;;26.80;15.53;;;;;;;0.30;77.75;100034.88;5040624;28;20044;-73
2021/01/26 00:33:07;;;;;;;24.87;16.00;;;;;;;0.30;77.30;100038.34;5042277;28;20443;-74
2021/01/26 00:35:33;;;;;;;26.35;15.60;;;;;;;0.30;77.08;100035.75;5043719;28;20486;-74
2021/01/26 00:38:00;;;;;;;40.47;17.87;;;;;;;0.25;77.51;100032.16;5042184;28;20060;-74
2021/01/26 00:40:27;;;;;;;24.47;16.70;;;;;;;0.23;77.16;100036.41;5040473;28;20117;-74
2021/01/26 00:42:52;;;;;;;26.60;15.70;;;;;;;0.30;76.71;100037.47;5041057;28;20069;-73
2021/01/26 00:45:20;;;;;;;26.47;15.77;;;;;;;0.25;77.11;100045.13;5043351;28;20060;-74
2021/01/26 00:47:46;;;;;;;26.80;16.03;;;;;;;0.27;77.31;100046.06;5043463;28;20071;-74
2021/01/26 00:50:13;;;;;;;26.00;16.47;;;;;;;0.26;77.60;100052.06;5022436;28;20436;-74
2021/01/26 00:52:38;;;;;;;26.40;15.87;;;;;;;0.22;76.84;100048.50;5022750;28;20035;-73
2021/01/26 00:55:11;;;;;;;24.60;15.30;;;;;;;0.20;76.84;100054.50;5009089;28;20039;-74
2021/01/26 00:57:40;;;;;;;24.70;16.20;;;;;;;0.20;77.82;100047.59;5043821;28;20490;-73
2021/01/26 01:00:13;;;;;;;24.90;16.40;;;;;;;0.21;77.37;100046.78;5022811;28;20091;-73
2021/01/26 01:02:38;;;;;;;25.80;16.13;;;;;;;0.17;77.63;100041.44;5022385;28;20039;-74
2021/01/26 01:05:05;;;;;;;25.13;15.23;;;;;;;0.18;77.31;100050.97;5041963;28;20370;-74
2021/01/26 01:07:31;;;;;;;23.93;15.10;;;;;;;0.16;77.49;100057.88;5043314;28;20029;-74
2021/01/26 01:09:56;;;;;;;24.30;16.40;;;;;;;0.15;77.12;100061.28;5041645;28;20063;-73
2021/01/26 01:12:21;;;;;;;25.23;15.00;;;;;;;0.20;77.09;100064.88;5039771;28;20040;-73
2021/01/26 01:14:47;;;;;;;24.73;15.00;;;;;;;0.26;76.99;100072.81;5039788;28;20041;-73
2021/01/26 01:17:12;;;;;;;23.57;14.37;;;;;;;0.19;76.98;100068.31;5042843;28;20036;-73
2021/01/26 01:19:37;;;;;;;24.13;14.83;;;;;;;0.16;76.75;100063.06;5043101;28;20033;-74
2021/01/26 01:22:03;;;;;;;24.10;15.87;;;;;;;0.12;77.32;100059.47;5041005;28;20033;-73
2021/01/26 01:24:28;;;;;;;24.43;15.30;;;;;;;0.11;77.28;100064.63;5036703;28;20029;-74
2021/01/26 01:26:53;;;;;;;26.47;14.83;;;;;;;0.05;77.39;100067.91;5045742;28;20040;-73
2021/01/26 01:29:19;;;;;;;22.77;14.77;;;;;;;0.09;76.85;100066.31;5009372;28;20029;-73
2021/01/26 01:31:44;;;;;;;23.40;15.40;;;;;;;0.10;77.09;100065.47;5035379;28;20040;-73
2021/01/26 01:34:09;;;;;;;22.93;14.27;;;;;;;0.03;77.21;100069.59;5011863;28;20087;-73
2021/01/26 01:36:36;;;;;;;22.63;13.93;;;;;;;0.03;76.53;100068.69;5042696;28;20033;-73
2021/01/26 01:39:04;;;;;;;23.83;13.83;;;;;;;0.02;77.04;100070.41;5040874;28;20123;-74
2021/01/26 01:41:34;;;;;;;22.27;13.67;;;;;;;-0.04;77.42;100067.66;5039430;28;20045;-73
2021/01/26 01:44:00;;;;;;;22.87;14.20;;;;;;;-0.07;77.31;100067.59;5041128;28;20124;-73
2021/01/26 01:46:28;;;;;;;22.33;14.47;;;;;;;-0.01;77.46;100076.41;5042541;28;20119;-73
2021/01/26 01:48:56;;;;;;;25.87;15.80;;;;;;;-0.01;77.47;100076.41;5024108;28;20025;-73
2021/01/26 01:51:24;;;;;;;25.50;16.07;;;;;;;-0.05;76.96;100069.38;5039435;28;20034;-73
2021/01/26 01:53:57;;;;;;;23.87;14.37;;;;;;;-0.08;77.09;100079.69;5039702;28;20037;-73
2021/01/26 01:56:31;;;;;;;28.47;15.60;;;;;;;-0.08;77.34;100079.69;5042520;28;20037;-73
2021/01/26 01:59:02;;;;;;;24.33;15.57;;;;;;;-0.08;76.65;100074.50;5041446;28;20064;-73
2021/01/26 02:01:29;;;;;;;22.93;14.53;;;;;;;-0.19;77.69;100075.00;5005250;28;20033;-73
2021/01/26 02:04:00;;;;;;;25.53;16.30;;;;;;;-0.16;77.83;100078.53;5040339;28;20073;-73
2021/01/26 02:06:32;;;;;;;22.10;13.90;;;;;;;-0.19;77.35;100086.25;5042436;28;20083;-73
2021/01/26 02:09:05;;;;;;;24.08;14.65;;;;;;;-0.22;77.76;100087.03;5041321;28;20032;-73
2021/01/26 02:11:31;;;;;;;22.50;14.87;;;;;;;-0.23;77.59;100085.28;5039195;28;20044;-74
2021/01/26 02:13:57;;;;;;;23.77;15.40;;;;;;;-0.27;77.56;100088.59;5040604;28;20104;-73
2021/01/26 02:16:28;;;;;;;26.57;16.03;;;;;;;-0.27;78.06;100091.19;5042236;28;20035;-73
2021/01/26 02:19:10;;;;;;;22.47;15.73;;;;;;;-0.25;77.70;100086.06;5041586;28;20037;-73
2021/01/26 02:22:09;;;;;;;25.95;17.35;;;;;;;-0.26;78.02;100089.50;5041221;28;20041;-73
2021/01/26 02:25:03;;;;;;;23.97;14.93;;;;;;;-0.30;77.98;100091.09;5037816;28;20050;-73
2021/01/26 02:27:54;;;;;;;27.00;15.87;;;;;;;-0.31;78.00;100089.34;5036834;28;20061;-73
2021/01/26 02:30:48;;;;;;;24.93;15.50;;;;;;;-0.27;77.59;100095.50;5035692;28;20036;-73
2021/01/26 02:33:50;;;;;;;23.10;15.33;;;;;;;-0.35;78.72;100104.75;5034883;28;20033;-74
2021/01/26 02:36:37;;;;;;;24.83;15.98;;;;;;;-0.36;78.10;100097.84;5034803;28;20034;-73
2021/01/26 02:39:31;;;;;;;26.83;15.67;;;;;;;-0.37;78.32;100096.06;5044533;28;20041;-72
2021/01/26 02:42:06;;;;;;;25.50;16.00;;;;;;;-0.34;77.76;100101.31;5044914;28;20116;-73
2021/01/26 02:44:40;;;;;;;29.80;18.27;;;;;;;-0.32;78.28;100100.53;5042638;28;20067;-73
2021/01/26 02:47:30;;;;;;;30.53;18.50;;;;;;;-0.28;77.73;100098.94;5044548;28;20033;-74
2021/01/26 02:50:37;;;;;;;29.37;18.53;;;;;;;-0.30;77.93;100098.00;5044905;28;20124;-73
2021/01/26 02:53:25;;;;;;;30.33;18.23;;;;;;;-0.28;78.10;100099.81;4963015;28;20038;-73
2021/01/26 02:56:09;;;;;;;26.60;16.67;;;;;;;-0.28;77.84;100097.22;5038957;28;20085;-73
2021/01/26 02:58:45;;;;;;;26.13;17.70;;;;;;;-0.30;77.43;100103.19;5045643;28;20132;-74
2021/01/26 03:01:12;;;;;;;25.30;17.33;;;;;;;-0.30;78.00;100103.19;5042438;28;20037;-74
2021/01/26 03:03:47;;;;;;;26.93;18.47;;;;;;;-0.26;77.44;100099.88;5042191;28;20029;-73
2021/01/26 03:06:25;;;;;;;29.97;18.20;;;;;;;-0.28;77.60;100097.22;5045141;28;20063;-74
2021/01/26 03:08:59;;;;;;;29.17;18.70;;;;;;;-0.26;77.54;100110.25;5045183;28;20440;-73
2021/01/26 03:11:37;;;;;;;32.37;18.20;;;;;;;-0.22;77.04;100106.91;5042133;28;20044;-73
2021/01/26 03:14:10;;;;;;;27.63;18.37;;;;;;;-0.29;77.17;100105.84;5044100;28;20669;-73
2021/01/26 03:16:36;;;;;;;;;;;;;;;-0.33;78.03;100113.47;5045622;28;20483;-73
2021/01/26 03:19:19;;;;;;;23.70;16.47;;;;;;;-0.34;77.33;100096.16;5025572;28;19913;-73
2021/01/26 03:21:48;;;;;;;28.07;18.37;;;;;;;-0.31;77.61;100101.44;5041854;28;20043;-73
2021/01/26 03:24:19;;;;;;;25.57;17.13;;;;;;;-0.26;77.35;100105.06;5033887;28;20116;-73
2021/01/26 03:26:45;;;;;;;27.80;18.83;;;;;;;-0.32;77.08;100110.91;5007515;28;20411;-73
2021/01/26 03:29:14;;;;;;;26.60;17.33;;;;;;;-0.31;77.42;100114.41;5044763;28;20036;-73
2021/01/26 03:31:47;;;;;;;27.13;16.93;;;;;;;-0.33;77.34;100110.88;5044812;28;20665;-73
2021/01/26 03:34:13;;;;;;;30.77;17.87;;;;;;;-0.32;77.38;100112.63;5041725;28;20083;-73
2021/01/26 03:36:38;;;;;;;27.40;18.07;;;;;;;-0.30;77.27;100108.38;5041265;28;20029;-73
2021/01/26 03:39:06;;;;;;;26.30;17.83;;;;;;;-0.27;77.44;100117.13;5043634;28;20049;-72
2021/01/26 03:41:32;;;;;;;26.83;17.63;;;;;;;-0.26;76.70;100111.13;5027032;28;20068;-73
2021/01/26 03:43:57;;;;;;;25.50;17.43;;;;;;;-0.25;77.40;100112.00;5043502;28;20064;-73
2021/01/26 03:46:37;;;;;;;25.13;16.70;;;;;;;-0.30;76.86;100108.38;5041172;28;20064;-74
2021/01/26 03:49:24;;;;;;;24.80;18.07;;;;;;;-0.33;77.49;100113.47;5043275;28;20041;-72
2021/01/26 03:52:03;;;;;;;25.47;18.07;;;;;;;-0.36;77.44;100109.09;5026715;28;20045;-73
2021/01/26 03:54:32;;;;;;;27.10;17.40;;;;;;;-0.41;77.46;100110.66;5023620;28;20045;-73
2021/01/26 03:57:09;;;;;;;25.43;17.07;;;;;;;-0.45;77.62;100117.47;5042291;28;20403;-73
2021/01/26 03:59:59;;;;;;;27.07;17.27;;;;;;;-0.51;77.91;100116.38;5044545;28;20550;-74
2021/01/26 04:02:52;;;;;;;28.40;18.27;;;;;;;-0.55;77.55;100109.31;5034609;28;20029;-73
2021/01/26 04:05:38;;;;;;;28.98;18.15;;;;;;;-0.57;78.05;100104.09;5027090;28;20029;-73
2021/01/26 04:08:16;;;;;;;34.80;20.50;;;;;;;-0.58;78.11;100107.50;5045780;28;20048;-73
2021/01/26 04:11:08;;;;;;;29.60;19.87;;;;;;;-0.66;77.97;100108.97;5040973;28;20025;-73
2021/01/26 04:14:09;;;;;;;33.17;18.75;;;;;;;-0.64;78.03;100107.31;5030041;28;20400;-73
2021/01/26 04:16:44;;;;;;;29.87;18.63;;;;;;;-0.67;78.23;100113.28;5028028;28;20052;-73
2021/01/26 04:19:14;;;;;;;27.90;18.33;;;;;;;-0.65;77.57;100105.56;5043622;28;20442;-73
2021/01/26 04:21:40;;;;;;;32.13;21.40;;;;;;;-0.65;77.73;100110.75;5044193;28;20059;-74
2021/01/26 04:24:06;;;;;;;27.70;18.33;;;;;;;-0.70;77.33;100114.91;5041687;28;20029;-73
2021/01/26 04:26:34;;;;;;;29.77;19.97;;;;;;;-0.79;77.80;100112.00;5040305;28;20041;-73
2021/01/26 04:29:00;;;;;;;28.37;18.67;;;;;;;-0.81;77.65;100116.25;5042128;28;20399;-73
2021/01/26 04:31:26;;;;;;;30.60;19.33;;;;;;;-0.83;77.04;100120.53;5026143;28;20040;-74
2021/01/26 04:33:52;;;;;;;30.00;19.70;;;;;;;-0.85;77.18;100117.88;5043479;28;20037;-73
2021/01/26 04:36:20;;;;;;;29.10;17.90;;;;;;;-0.88;76.88;100126.41;5040279;28;20191;-73
2021/01/26 04:38:46;;;;;;;26.10;16.20;;;;;;;-0.91;77.25;100120.28;5040216;28;20128;-74
2021/01/26 04:41:26;;;;;;;27.80;16.93;;;;;;;-0.94;77.18;100117.59;5043606;28;20485;-74
2021/01/26 04:44:10;;;;;;;31.87;17.60;;;;;;;-0.92;77.15;100115.91;5042592;28;20032;-73
2021/01/26 04:46:59;;;;;;;22.20;15.23;;;;;;;-0.91;77.07;100122.84;5040097;28;20041;-74
2021/01/26 04:49:46;;;;;;;24.97;15.33;;;;;;;-0.88;77.00;100126.41;5033414;28;20384;-73
2021/01/26 04:52:35;;;;;;;23.40;16.00;;;;;;;-0.88;76.46;100128.13;5043490;28;20119;-74
2021/01/26 04:55:09;;;;;;;22.00;15.63;;;;;;;-0.84;76.35;100118.75;5001939;28;20471;-73
2021/01/26 04:58:02;;;;;;;24.73;15.57;;;;;;;-0.83;76.88;100130.88;5039995;28;20052;-74
2021/01/26 05:00:39;;;;;;;25.63;16.38;;;;;;;-0.85;76.04;100123.06;5034091;28;20034;-73
2021/01/26 05:03:17;;;;;;;23.27;16.37;;;;;;;-0.81;76.67;100118.84;5042330;28;20045;-74
2021/01/26 05:05:48;;;;;;;22.93;15.87;;;;;;;-0.82;76.45;100130.03;5043131;28;20072;-74
2021/01/26 05:08:21;;;;;;;21.77;14.43;;;;;;;-0.84;76.67;100113.56;5031855;28;20039;-73
2021/01/26 05:10:54;;;;;;;21.77;14.77;;;;;;;-0.82;76.75;100125.75;5036519;28;20041;-74
2021/01/26 05:13:38;;;;;;;20.20;13.60;;;;;;;-0.81;76.26;100119.75;5032627;28;20070;-73
2021/01/26 05:16:11;;;;;;;22.53;13.30;;;;;;;-0.81;76.24;100113.66;5041713;28;20118;-74
2021/01/26 05:19:02;;;;;;;21.63;14.03;;;;;;;-0.80;76.32;100115.44;5043059;28;20119;-70
2021/01/26 05:21:46;;;;;;;19.07;13.20;;;;;;;-0.75;76.24;100108.69;5033648;28;20483;-70
2021/01/26 05:24:49;;;;;;;18.10;12.60;;;;;;;-0.73;75.85;100107.91;5042932;28;20048;-71
2021/01/26 05:27:14;;;;;;;18.10;12.13;;;;;;;-0.68;75.71;100110.66;5031214;28;20034;-70
2021/01/26 05:29:41;;;;;;;17.17;11.37;;;;;;;-0.63;75.32;100109.06;5039595;28;20656;-70
2021/01/26 05:32:09;;;;;;;18.57;12.83;;;;;;;-0.63;75.13;100105.59;5024339;28;20041;-69
2021/01/26 05:34:37;;;;;;;22.40;13.67;;;;;;;-0.61;75.40;100109.13;5042992;28;20036;-70
2021/01/26 05:37:06;;;;;;;19.07;12.83;;;;;;;-0.60;75.14;100106.59;5040876;28;20028;-69
2021/01/26 05:39:45;;;;;;;14.63;10.83;;;;;;;-0.63;74.54;100109.06;5039372;28;20033;-70
2021/01/26 05:42:12;;;;;;;18.73;11.67;;;;;;;-0.64;75.44;100109.91;5042721;28;20043;-70
2021/01/26 05:44:39;;;;;;;15.50;10.50;;;;;;;-0.62;74.83;100104.78;5042931;28;20035;-71
2021/01/26 05:47:27;;;;;;;16.70;10.87;;;;;;;-0.65;74.24;100105.56;5024754;28;20029;-71
2021/01/26 05:49:53;;;;;;;16.53;10.70;;;;;;;-0.62;74.34;100108.25;5046363;28;20032;-70
2021/01/26 05:52:21;;;;;;;13.60;10.00;;;;;;;-0.64;74.11;100112.50;5045784;28;20063;-69
2021/01/26 05:54:52;;;;;;;18.90;13.30;;;;;;;-0.65;74.93;100110.75;5039983;28;20107;-72
2021/01/26 05:57:31;;;;;;;17.20;10.80;;;;;;;-0.70;74.62;100110.59;5035678;28;20048;-71
2021/01/26 06:00:29;;;;;;;21.07;11.30;;;;;;;-0.73;75.67;100113.09;5037095;28;20061;-70
2021/01/26 06:03:19;;;;;;;18.57;11.63;;;;;;;-0.70;74.90;100109.72;5038632;28;20045;-70
2021/01/26 06:06:04;;;;;;;15.27;9.10;;;;;;;-0.77;73.63;100115.53;5049192;28;20099;-70
2021/01/26 06:08:32;;;;;;;18.57;11.03;;;;;;;-0.79;74.29;100114.59;5038331;28;20047;-70
2021/01/26 06:10:57;;;;;;;14.37;9.67;;;;;;;-0.86;74.51;100110.03;5044565;28;20116;-70
2021/01/26 06:13:25;;;;;;;14.10;9.37;;;;;;;-0.90;74.61;100122.03;5047396;28;20112;-70
2021/01/26 06:16:12;;;;;;;13.80;8.33;;;;;;;-0.90;74.36;100115.13;5044598;28;20120;-70
2021/01/26 06:18:49;;;;;;;15.37;8.20;;;;;;;-0.86;74.56;100118.72;5048533;28;20045;-71
2021/01/26 06:21:14;;;;;;;12.17;9.00;;;;;;;-0.80;74.60;100120.63;5046474;28;20040;-70
2021/01/26 06:23:40;;;;;;;15.43;8.87;;;;;;;-0.77;74.75;100119.00;5046432;28;20036;-70
2021/01/26 06:26:09;;;;;;;14.13;9.10;;;;;;;-0.68;74.80;100121.91;5043673;28;20066;-70
2021/01/26 06:28:58;;;;;;;14.87;9.40;;;;;;;-0.58;74.04;100125.66;5031145;28;20029;-70
2021/01/26 06:31:27;;;;;;;14.00;8.80;;;;;;;-0.52;73.88;100122.41;5041031;28;20037;-70
2021/01/26 06:34:20;;;;;;;17.43;10.00;;;;;;;-0.46;73.62;100118.28;5045692;28;20047;-70
2021/01/26 06:36:59;;;;;;;;;;;;;;;-0.56;73.40;100121.41;5042938;28;20037;-70
2021/01/26 06:39:37;;;;;;;14.23;8.33;;;;;;;-0.63;73.55;100119.44;5035965;28;19924;-70
2021/01/26 06:42:06;;;;;;;15.20;9.63;;;;;;;-0.69;73.26;100119.25;5044733;28;20483;-70
2021/01/26 06:44:58;;;;;;;18.70;10.07;;;;;;;-0.82;73.54;100112.78;5046056;28;20075;-70
2021/01/26 06:47:50;;;;;;;19.87;10.17;;;;;;;-0.94;73.85;100115.88;5034921;28;20092;-70
2021/01/26 06:50:53;;;;;;;15.63;10.00;;;;;;;-1.03;74.21;100112.94;5038657;28;20032;-71
2021/01/26 06:53:45;;;;;;;13.73;9.20;;;;;;;-1.15;74.33;100117.75;5043992;28;20041;-71
2021/01/26 06:56:50;;;;;;;16.88;10.45;;;;;;;-1.24;74.13;100122.59;5050671;28;20376;-71
2021/01/26 06:59:47;;;;;;;15.63;9.30;;;;;;;-1.43;75.39;100116.75;5034402;28;20049;-70
2021/01/26 07:02:31;;;;;;;12.00;7.47;;;;;;;-1.51;74.70;100120.78;5045639;28;20475;-71
2021/01/26 07:05:16;;;;;;;12.30;8.73;;;;;;;-1.51;75.67;100122.50;5044349;28;20074;-69
2021/01/26 07:08:10;;;;;;;15.47;10.40;;;;;;;-1.59;75.77;100117.94;5041430;28;20132;-71
2021/01/26 07:11:28;;;;;;;20.67;12.07;;;;;;;-1.65;75.44;100128.06;5033944;28;20072;-70
2021/01/26 07:14:31;;;;;;;17.97;10.60;;;;;;;-1.73;75.60;100134.66;4971532;28;20130;-71
2021/01/26 07:17:07;;;;;;;17.50;10.27;;;;;;;-1.79;76.14;100139.59;4964146;28;20564;-70
2021/01/26 07:19:51;;;;;;;15.50;9.97;;;;;;;-1.84;76.62;100136.84;5028462;28;20045;-70
2021/01/26 07:22:41;;;;;;;15.43;10.17;;;;;;;-1.89;76.95;100140.94;5034104;28;20049;-70
2021/01/26 07:25:20;;;;;;;19.07;12.97;;;;;;;-1.96;77.50;100139.00;5043956;28;20138;-70
2021/01/26 07:28:16;;;;;;;17.07;9.97;;;;;;;-2.02;77.67;100141.31;5045252;28;20050;-71
2021/01/26 07:30:49;;;;;;;14.93;9.70;;;;;;;-2.01;77.75;100135.34;5037385;28;20144;-71
2021/01/26 07:33:35;;;;;;;18.37;10.67;;;;;;;-2.04;78.15;100145.56;5004331;28;20033;-71
2021/01/26 07:36:11;;;;;;;18.77;11.37;;;;;;;-2.07;77.41;100145.44;5039525;28;20041;-71
2021/01/26 07:39:01;;;;;;;17.47;11.47;;;;;;;-2.09;77.75;100142.81;5035347;28;20033;-70
2021/01/26 07:41:40;;;;;;;16.40;9.63;;;;;;;-2.04;77.60;100138.69;5035520;28;20399;-70
2021/01/26 07:44:17;;;;;;;17.70;10.87;;;;;;;-1.94;77.85;100142.50;5009280;28;20415;-70
2021/01/26 07:46:53;;;;;;;15.87;10.23;;;;;;;-1.82;78.19;100134.31;5042682;28;20041;-69
2021/01/26 07:49:37;;;;;;;18.93;11.53;;;;;;;-1.64;77.62;100132.41;5032004;28;20043;-70
2021/01/26 07:52:04;;;;;;;28.17;17.53;;;;;;;-1.44;77.66;100134.81;5041313;28;20064;-71
2021/01/26 07:54:38;;;;;;;23.43;14.83;;;;;;;-1.26;78.04;100135.47;5040310;28;20387;-71
2021/01/26 07:57:05;;;;;;;21.67;14.53;;;;;;;-1.17;77.58;100132.34;5033036;28;20072;-70
2021/01/26 07:59:51;;;;;;;19.47;12.60;;;;;;;-1.21;76.87;100123.56;5049631;28;20036;-70
2021/01/26 08:02:32;;;;;;;23.60;12.20;;;;;;;-1.23;76.64;100124.34;5034057;28;20427;-70
2021/01/26 08:04:57;;;;;;;16.50;11.13;;;;;;;-1.25;77.28;100126.00;5047720;28;20131;-70
2021/01/26 08:07:28;;;;;;;15.00;9.70;;;;;;;-1.29;76.51;100129.31;5046539;28;20120;-70
2021/01/26 08:09:55;;;;;;;14.27;9.23;;;;;;;-1.28;76.67;100125.88;5041669;28;20025;-70
2021/01/26 08:12:29;;;;;;;15.30;11.00;;;;;;;-1.27;76.22;100135.44;5044384;28;20479;-70
2021/01/26 08:15:08;;;;;;;15.17;9.67;;;;;;;-1.25;76.73;100137.25;5043409;28;20037;-70
2021/01/26 08:17:35;;;;;;;14.97;9.67;;;;;;;-1.19;77.18;100136.56;5040669;28;20037;-69
2021/01/26 08:20:10;;;;;;;14.93;9.50;;;;;;;-1.12;77.03;100142.03;5041313;28;20113;-70
2021/01/26 08:22:42;;;;;;;16.33;10.00;;;;;;;-1.03;76.59;100144.03;5044208;28;20029;-69
2021/01/26 08:25:32;;;;;;;15.67;9.83;;;;;;;-1.01;76.08;100142.38;5041339;28;20535;-70
2021/01/26 08:28:06;;;;;;;14.90;10.40;;;;;;;-0.95;76.55;100147.75;5041807;28;20037;-70
2021/01/26 08:30:49;;;;;;;13.30;9.13;;;;;;;-0.90;76.23;100153.97;5044134;28;20037;-70
2021/01/26 08:33:17;;;;;;;14.00;9.27;;;;;;;-0.78;76.73;100160.44;5032688;28;20041;-70
2021/01/26 08:36:02;;;;;;;11.43;8.57;;;;;;;-0.67;76.04;100149.56;5039632;28;20041;-70
2021/01/26 08:38:56;;;;;;;12.73;8.77;;;;;;;-0.51;75.90;100143.16;5032214;28;20116;-69
2021/01/26 08:41:40;;;;;;;14.30;9.60;;;;;;;-0.30;75.53;100142.09;5031505;28;20065;-70
2021/01/26 08:44:10;;;;;;;14.90;9.67;;;;;;;-0.05;75.23;100142.03;5040706;28;20550;-70
2021/01/26 08:46:40;;;;;;;12.87;9.57;;;;;;;0.28;74.56;100141.25;5041576;28;20040;-70
2021/01/26 08:49:25;;;;;;;15.00;10.23;;;;;;;0.50;74.71;100144.44;5039257;28;20094;-70
2021/01/26 08:51:51;;;;;;;16.20;11.33;;;;;;;0.64;73.31;100153.50;5039552;28;20073;-69
2021/01/26 08:54:50;;;;;;;14.73;10.77;;;;;;;0.81;74.06;100154.88;5043547;28;20040;-70
2021/01/26 08:57:27;;;;;;;17.43;10.83;;;;;;;1.04;73.86;100157.19;4996188;28;20049;-70
2021/01/26 09:00:25;;;;;;;17.13;12.00;;;;;;;1.19;72.04;100154.09;5040518;28;20120;-70
2021/01/26 09:02:52;;;;;;;19.37;12.83;;;;;;;1.37;72.73;100156.31;5043176;28;20095;-70
2021/01/26 09:05:53;;;;;;;16.07;11.20;;;;;;;1.57;71.32;100157.63;5039644;28;20126;-70
2021/01/26 09:08:40;;;;;;;15.77;12.07;;;;;;;1.75;71.29;100159.81;5032349;28;20041;-70
2021/01/26 09:11:13;;;;;;;17.25;11.57;;;;;;;1.86;70.69;100162.66;5042130;28;20084;-70
2021/01/26 09:13:39;;;;;;;17.75;13.18;;;;;;;1.88;70.42;100161.84;5042784;28;20517;-70
2021/01/26 09:16:17;;;;;;;15.82;11.88;;;;;;;1.91;70.72;100167.16;5023180;28;20021;-70
2021/01/26 09:18:43;;;;;;;14.20;11.03;;;;;;;1.96;70.43;100164.63;5046852;28;20060;-70
2021/01/26 09:21:13;;;;;;;16.10;13.00;;;;;;;1.97;70.76;100169.88;5020542;28;20705;-70
2021/01/26 09:23:41;;;;;;;16.93;12.63;;;;;;;1.85;69.88;100177.41;5038014;28;20073;-70
2021/01/26 09:26:12;;;;;;;18.57;13.33;;;;;;;1.92;70.34;100173.22;5040382;28;20044;-70
2021/01/26 09:28:42;;;;;;;19.53;12.97;;;;;;;1.87;70.05;100180.03;5041146;28;20029;-70
2021/01/26 09:31:11;;;;;;;17.65;13.40;;;;;;;1.87;70.79;100175.72;5038450;28;20033;-70
2021/01/26 09:33:37;;;;;;;18.25;13.68;;;;;;;1.97;70.48;100172.47;5039672;28;20111;-69
2021/01/26 09:36:02;;;;;;;16.83;12.07;;;;;;;2.00;70.84;100182.09;5041012;28;20181;-70
2021/01/26 09:38:45;;;;;;;18.45;13.27;;;;;;;2.06;70.90;100176.13;5042784;28;20132;-69
2021/01/26 09:41:16;;;;;;;18.48;12.35;;;;;;;2.15;70.76;100177.22;5040170;28;20054;-70
2021/01/26 09:43:44;;;;;;;18.63;13.35;;;;;;;2.24;70.30;100178.28;5039470;28;20033;-70
2021/01/26 09:46:21;;;;;;;17.83;12.35;;;;;;;2.37;69.47;100175.09;5041888;28;20040;-69
2021/01/26 09:48:50;;;;;;;17.35;13.00;;;;;;;2.38;69.99;100174.22;5042536;28;20041;-69
2021/01/26 09:51:30;;;;;;;17.70;12.73;;;;;;;2.39;69.33;100176.00;5002322;28;20042;-70
2021/01/26 09:54:01;;;;;;;17.67;13.18;;;;;;;2.46;69.96;100172.66;5037567;28;20068;-70
2021/01/26 09:56:27;;;;;;;15.35;11.88;;;;;;;2.42;69.79;100176.94;5042485;28;20464;-70
2021/01/26 09:58:54;;;;;;;18.15;13.60;;;;;;;2.41;70.07;100190.81;5041988;28;20068;-70
2021/01/26 10:01:21;;;;;;;18.20;13.05;;;;;;;2.46;70.33;100177.84;5039176;28;20084;-69
2021/01/26 10:03:54;;;;;;;19.27;13.55;;;;;;;2.39;69.41;100191.63;5039209;28;20037;-69
2021/01/26 10:06:20;;;;;;;18.25;14.20;;;;;;;2.35;69.81;100188.06;5031601;28;20045;-70
2021/01/26 10:08:45;;;;;;;18.23;13.07;;;;;;;2.47;69.91;100186.59;5039440;28;20034;-70
2021/01/26 10:11:18;;;;;;;18.40;12.95;;;;;;;2.56;69.68;100184.16;5042329;28;20036;-70
2021/01/26 10:13:46;;;;;;;16.23;12.65;;;;;;;2.71;69.44;100194.88;5036983;28;20454;-70
2021/01/26 10:16:31;;;;;;;17.98;13.45;;;;;;;2.80;67.96;100194.19;5039875;28;20056;-70
2021/01/26 10:18:58;;;;;;;19.45;14.63;;;;;;;2.77;68.93;100191.53;5043504;28;20116;-70
2021/01/26 10:21:29;;;;;;;19.75;14.05;;;;;;;2.71;68.82;100194.88;5040228;28;20028;-70
2021/01/26 10:24:07;;;;;;;18.55;13.57;;;;;;;2.73;69.20;100197.53;5039481;28;20051;-70
2021/01/26 10:26:36;;;;;;;20.42;14.80;;;;;;;2.67;69.58;100193.06;5030674;28;20447;-69
2021/01/26 10:29:12;;;;;;;21.58;14.98;;;;;;;2.70;68.67;100195.75;5046125;28;20151;-70
2021/01/26 10:31:57;;;;;;;18.98;14.60;;;;;;;2.76;68.89;100200.19;5042529;28;20091;-70
2021/01/26 10:34:31;;;;;;;19.48;13.93;;;;;;;2.77;69.34;100204.56;5032045;28;20506;-70
2021/01/26 10:37:16;;;;;;;19.40;14.23;;;;;;;2.85;68.97;100206.44;5039790;28;20539;-70
2021/01/26 10:39:43;;;;;;;19.88;14.10;;;;;;;2.84;69.10;100198.63;5042369;28;20033;-70
2021/01/26 10:42:23;;;;;;;18.67;12.98;;;;;;;2.76;68.64;100197.59;5041116;28;20033;-70
2021/01/26 10:44:55;;;;;;;20.40;14.82;;;;;;;2.79;69.16;100197.66;5042563;28;20049;-71
2021/01/26 10:47:31;;;;;;;19.17;13.25;;;;;;;2.81;68.96;100194.22;5045608;28;20479;-69
2021/01/26 10:50:03;;;;;;;21.40;14.80;;;;;;;2.79;68.34;100198.53;5044858;28;20047;-70
2021/01/26 10:52:36;;;;;;;22.42;15.68;;;;;;;2.74;69.34;100201.88;5042318;28;20132;-70
2021/01/26 10:55:03;;;;;;;21.20;15.27;;;;;;;2.74;69.11;100201.88;5043901;28;20067;-70
2021/01/26 10:57:29;;;;;;;20.30;14.77;;;;;;;2.79;69.21;100197.66;5014248;28;20547;-70
2021/01/26 10:59:55;;;;;;;21.58;13.65;;;;;;;2.88;69.01;100197.81;5041391;28;20398;-70
2021/01/26 11:02:20;;;;;;;21.83;14.70;;;;;;;2.88;68.74;100203.03;5048189;28;20079;-70
2021/01/26 11:04:45;;;;;;;21.48;14.65;;;;;;;2.95;69.07;100204.91;5046965;28;20036;-69
2021/01/26 11:07:11;;;;;;;21.50;15.07;;;;;;;2.90;67.78;100208.28;5044978;28;20043;-70
2021/01/26 11:09:36;;;;;;;19.85;14.80;;;;;;;3.02;68.64;100206.78;5045784;28;20033;-70
2021/01/26 11:12:01;;;;;;;19.38;14.63;;;;;;;3.14;68.21;100202.66;5043642;28;20133;-70
2021/01/26 11:14:27;;;;;;;19.67;15.77;;;;;;;3.17;68.35;100200.09;5042120;28;20469;-71
2021/01/26 11:16:52;;;;;;;17.00;14.13;;;;;;;3.09;68.15;100197.34;5042092;28;20045;-70
2021/01/26 11:19:21;;;;;;;20.80;14.85;;;;;;;3.10;68.39;100203.47;5049542;28;20044;-70
2021/01/26 11:21:46;;;;;;;20.20;14.25;;;;;;;3.11;68.39;100202.59;5041207;28;20483;-69
2021/01/26 11:24:11;;;;;;;21.73;16.67;;;;;;;2.94;67.78;100203.16;5041758;28;20128;-69
2021/01/26 11:26:36;;;;;;;25.27;18.95;;;;;;;2.98;68.54;100202.38;5041451;28;20037;-70
2021/01/26 11:29:02;;;;;;;21.58;16.85;;;;;;;3.03;68.98;100203.34;5043405;28;20033;-70
2021/01/26 11:31:28;;;;;;;24.25;16.38;;;;;;;3.00;68.30;100207.63;5045056;28;20044;-70
2021/01/26 11:33:53;;;;;;;18.80;14.93;;;;;;;3.07;68.51;100202.56;5044472;28;20036;-70
2021/01/26 11:36:18;;;;;;;20.35;15.10;;;;;;;3.14;68.08;100206.13;5041424;28;20052;-70
2021/01/26 11:38:44;;;;;;;17.00;14.82;;;;;;;3.19;68.11;100206.22;5041414;28;20041;-70
2021/01/26 11:41:09;;;;;;;19.52;15.18;;;;;;;3.23;67.84;100211.53;5044198;28;20037;-71
2021/01/26 11:43:35;;;;;;;20.27;16.80;;;;;;;3.18;67.99;100217.53;5044785;28;20035;-70
2021/01/26 11:46:03;;;;;;;19.50;14.77;;;;;;;3.28;67.33;100209.91;5042923;28;20382;-70
2021/01/26 11:48:29;;;;;;;18.52;14.38;;;;;;;3.35;67.64;100205.66;5040655;28;20037;-69