Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:27;;;;;;;6.70;6.20;;;;;;;21.18;70.69;100765.81;5017630;28;20030;-68
2021/06/20 00:02:55;;;;;;;6.03;5.63;;;;;;;21.22;70.84;100771.81;5034739;28;20025;-68
2021/06/20 00:05:25;;;;;;;6.55;6.13;;;;;;;21.24;70.41;100753.97;5034876;28;20029;-68
2021/06/20 00:07:50;;;;;;;5.93;5.60;;;;;;;21.18;70.85;100743.72;5034026;28;20028;-67
2021/06/20 00:10:23;;;;;;;7.38;6.15;;;;;;;21.19;70.52;100734.81;5034790;28;20025;-67
2021/06/20 00:12:49;;;;;;;6.47;5.97;;;;;;;21.18;70.06;100723.31;5033679;28;20027;-69
2021/06/20 00:15:16;;;;;;;6.47;5.90;;;;;;;21.19;70.10;100718.88;5017278;28;20029;-68
2021/06/20 00:17:42;;;;;;;7.40;5.90;;;;;;;21.15;70.13;100712.03;5034026;28;20041;-68
2021/06/20 00:20:09;;;;;;;6.63;6.15;;;;;;;20.88;71.45;100695.00;5033727;28;20036;-68
2021/06/20 00:22:35;;;;;;;6.72;6.32;;;;;;;21.01;70.64;100697.78;5033460;28;20347;-68
2021/06/20 00:25:01;;;;;;;6.85;6.25;;;;;;;20.83;71.28;100689.09;5034173;28;20014;-68
2021/06/20 00:27:26;;;;;;;6.38;5.88;;;;;;;20.90;71.20;100681.63;5034261;28;20025;-68
2021/06/20 00:29:51;;;;;;;6.63;6.00;;;;;;;20.91;71.26;100675.38;5034301;28;20108;-68
2021/06/20 00:32:17;;;;;;;6.50;5.95;;;;;;;20.94;71.08;100670.75;5016104;28;20029;-69
2021/06/20 00:34:42;;;;;;;7.25;6.15;;;;;;;20.88;71.40;100654.34;5034496;28;20049;-69
2021/06/20 00:37:08;;;;;;;7.20;6.50;;;;;;;20.84;71.79;100645.69;5033763;28;20419;-69
2021/06/20 00:39:33;;;;;;;7.13;6.43;;;;;;;20.66;72.88;100630.84;5033309;28;20034;-69
2021/06/20 00:41:59;;;;;;;7.65;7.05;;;;;;;20.61;73.06;100633.75;5032895;28;20033;-68
2021/06/20 00:44:24;;;;;;;6.22;5.72;;;;;;;20.64;72.90;100622.97;5033901;28;20047;-69
2021/06/20 00:46:49;;;;;;;8.38;6.15;;;;;;;20.81;72.49;100621.16;5033727;28;20040;-69
2021/06/20 00:49:15;;;;;;;6.63;6.13;;;;;;;20.74;72.70;100618.00;5033851;28;20072;-68
2021/06/20 00:51:40;;;;;;;8.50;7.43;;;;;;;20.56;72.84;100611.94;5033349;28;20360;-69
2021/06/20 00:54:06;;;;;;;7.03;6.38;;;;;;;20.62;72.25;100614.25;5033336;28;20025;-68
2021/06/20 00:56:33;;;;;;;7.15;6.65;;;;;;;20.73;72.05;100617.13;5033698;28;20033;-69
2021/06/20 00:59:04;;;;;;;7.00;6.55;;;;;;;20.51;73.38;100614.03;5034516;28;20025;-69
2021/06/20 01:01:30;;;;;;;7.28;6.78;;;;;;;20.54;72.85;100611.19;5033568;28;20427;-69
2021/06/20 01:03:56;;;;;;;7.05;6.65;;;;;;;20.56;72.61;100610.16;5033225;28;20108;-69
2021/06/20 01:06:22;;;;;;;7.00;6.50;;;;;;;20.67;72.27;100622.81;5016970;28;20380;-69
2021/06/20 01:08:47;;;;;;;6.20;5.80;;;;;;;20.60;72.42;100622.31;5033367;28;20117;-69
2021/06/20 01:11:15;;;;;;;6.93;6.30;;;;;;;20.59;72.46;100620.59;5034379;28;20071;-69
2021/06/20 01:13:43;;;;;;;6.88;6.40;;;;;;;20.56;72.64;100619.91;5033937;28;20033;-69
2021/06/20 01:16:08;;;;;;;7.07;6.18;;;;;;;20.60;72.33;100611.69;5033339;28;20052;-68
2021/06/20 01:18:33;;;;;;;7.15;6.45;;;;;;;20.66;71.76;100625.56;5033324;28;20079;-69
2021/06/20 01:20:59;;;;;;;7.10;6.60;;;;;;;20.65;72.20;100639.75;5033333;28;20033;-69
2021/06/20 01:23:24;;;;;;;6.22;5.72;;;;;;;20.67;72.03;100646.69;5031924;28;20025;-69
2021/06/20 01:25:51;;;;;;;6.72;6.25;;;;;;;20.73;71.48;100650.81;5033162;28;20033;-69
2021/06/20 01:28:16;;;;;;;6.88;6.22;;;;;;;20.65;71.74;100660.97;5033448;28;20423;-69
2021/06/20 01:30:46;;;;;;;7.47;6.65;;;;;;;20.61;72.27;100670.91;5033124;28;20028;-69
2021/06/20 01:33:13;;;;;;;6.85;6.35;;;;;;;20.75;71.75;100678.09;5033065;28;20030;-68
2021/06/20 01:35:39;;;;;;;7.40;6.82;;;;;;;20.71;71.47;100671.25;5034058;28;20053;-69
2021/06/20 01:38:06;;;;;;;6.68;6.07;;;;;;;20.65;71.76;100667.13;5033316;28;20367;-69
2021/06/20 01:40:32;;;;;;;7.00;6.50;;;;;;;20.73;71.45;100666.72;5033026;28;20025;-69
2021/06/20 01:42:58;;;;;;;6.85;6.35;;;;;;;20.76;71.35;100656.78;5034697;28;20029;-69
2021/06/20 01:45:24;;;;;;;6.65;6.25;;;;;;;20.72;71.35;100649.09;5038099;28;20017;-69
2021/06/20 01:47:51;;;;;;;6.95;6.55;;;;;;;20.67;71.82;100646.69;5020665;28;20025;-68
2021/06/20 01:50:17;;;;;;;6.57;6.18;;;;;;;20.70;71.55;100638.56;5036831;28;20335;-69
2021/06/20 01:52:42;;;;;;;7.90;7.30;;;;;;;20.67;71.87;100625.44;5036739;28;20041;-69
2021/06/20 01:55:10;;;;;;;7.55;6.80;;;;;;;20.67;71.78;100616.63;5038096;28;20351;-69
2021/06/20 01:57:37;;;;;;;6.93;6.32;;;;;;;20.54;72.06;100616.50;5036540;28;20030;-69
2021/06/20 02:00:12;;;;;;;7.10;6.65;;;;;;;20.55;72.21;100608.47;5036988;28;20420;-69
2021/06/20 02:02:37;;;;;;;7.05;6.50;;;;;;;20.49;72.78;100602.66;5037214;28;20029;-69
2021/06/20 02:05:03;;;;;;;7.60;6.75;;;;;;;20.47;72.55;100596.59;5035706;28;20076;-69
2021/06/20 02:07:29;;;;;;;7.43;6.85;;;;;;;20.39;72.77;100581.13;5036388;28;20025;-69
2021/06/20 02:09:56;;;;;;;7.38;6.80;;;;;;;20.48;72.88;100569.97;5019284;28;20028;-69
2021/06/20 02:12:23;;;;;;;7.82;7.13;;;;;;;20.49;72.71;100570.81;5019485;28;20018;-68
2021/06/20 02:14:49;;;;;;;7.55;6.95;;;;;;;20.49;72.85;100561.09;5036601;28;20030;-68
2021/06/20 02:17:20;;;;;;;7.55;6.95;;;;;;;20.49;72.82;100554.91;5036264;28;20033;-69
2021/06/20 02:19:46;;;;;;;7.57;6.95;;;;;;;20.48;72.44;100564.66;5036501;28;20068;-69
2021/06/20 02:22:12;;;;;;;7.43;7.03;;;;;;;20.44;72.73;100569.28;5019705;28;20056;-68
2021/06/20 02:24:38;;;;;;;8.48;6.80;;;;;;;20.40;72.89;100583.69;5037065;28;20323;-69
2021/06/20 02:27:03;;;;;;;7.68;7.18;;;;;;;20.39;72.99;100583.78;5036290;28;20108;-68
2021/06/20 02:29:28;;;;;;;7.38;6.68;;;;;;;20.38;73.33;100574.97;5034779;28;20442;-69
2021/06/20 02:31:54;;;;;;;8.00;7.35;;;;;;;20.36;73.22;100560.94;5037243;28;20037;-68
2021/06/20 02:34:19;;;;;;;8.52;7.93;;;;;;;20.35;73.50;100551.28;5035649;28;20062;-69
2021/06/20 02:36:46;;;;;;;8.68;8.18;;;;;;;20.34;73.49;100536.31;5037436;28;20033;-69
2021/06/20 02:39:12;;;;;;;7.32;6.82;;;;;;;20.34;73.67;100530.16;5036106;28;20022;-69
2021/06/20 02:41:37;;;;;;;7.28;6.68;;;;;;;20.31;73.53;100525.88;5036088;28;20048;-69
2021/06/20 02:44:02;;;;;;;7.80;7.30;;;;;;;20.34;73.85;100514.22;5018869;28;20025;-67
2021/06/20 02:46:28;;;;;;;8.35;7.50;;;;;;;20.39;73.43;100506.88;5037416;28;20044;-69
2021/06/20 02:48:53;;;;;;;7.88;7.28;;;;;;;20.36;73.70;100502.59;5035791;28;20021;-69
2021/06/20 02:51:18;;;;;;;8.20;7.50;;;;;;;20.39;73.81;100507.69;5037056;28;20021;-69
2021/06/20 02:53:44;;;;;;;8.68;7.93;;;;;;;20.17;74.76;100502.00;5018973;28;20431;-69
2021/06/20 02:56:09;;;;;;;7.75;7.25;;;;;;;20.32;74.14;100494.94;5034975;28;20025;-69
2021/06/20 02:58:34;;;;;;;9.20;8.30;;;;;;;20.37;73.89;100483.09;5019300;28;20032;-69
2021/06/20 03:01:00;;;;;;;8.52;7.90;;;;;;;20.17;74.83;100467.53;5036582;28;20065;-68
2021/06/20 03:03:25;;;;;;;8.02;7.35;;;;;;;20.29;74.29;100468.56;5035925;28;20041;-69
2021/06/20 03:05:50;;;;;;;8.23;7.72;;;;;;;20.28;74.34;100459.78;5019543;28;20013;-69
2021/06/20 03:08:15;;;;;;;8.50;7.65;;;;;;;20.31;74.18;100451.63;5036391;28;20018;-69
2021/06/20 03:10:41;;;;;;;7.18;6.78;;;;;;;20.40;73.95;100459.03;5019598;28;20026;-69
2021/06/20 03:13:08;;;;;;;11.43;8.20;;;;;;;20.42;74.12;100454.50;5035627;28;20374;-69
2021/06/20 03:15:37;;;;;;;8.30;7.70;;;;;;;20.34;74.41;100455.88;5035181;28;20022;-68
2021/06/20 03:18:03;;;;;;;7.65;7.05;;;;;;;20.38;73.80;100458.28;5036863;28;20388;-69
2021/06/20 03:20:28;;;;;;;8.07;7.47;;;;;;;20.36;74.13;100454.84;5035310;28;20120;-68
2021/06/20 03:22:53;;;;;;;8.68;7.93;;;;;;;20.37;74.31;100464.53;5034758;28;20312;-68
2021/06/20 03:25:19;;;;;;;9.38;7.22;;;;;;;20.34;74.66;100456.75;5035361;28;20068;-69
2021/06/20 03:27:44;;;;;;;7.50;6.90;;;;;;;20.26;74.94;100443.94;5035233;28;20060;-69
2021/06/20 03:30:10;;;;;;;8.38;7.78;;;;;;;20.30;74.68;100444.63;5035160;28;20025;-67
2021/06/20 03:32:35;;;;;;;8.15;7.53;;;;;;;20.36;75.15;100433.63;5034515;28;20445;-68
2021/06/20 03:35:00;;;;;;;7.80;7.18;;;;;;;20.29;75.38;100432.31;5034941;28;20408;-68
2021/06/20 03:37:26;;;;;;;8.85;7.82;;;;;;;20.35;74.62;100421.31;5034835;28;20032;-68
2021/06/20 03:39:51;;;;;;;8.82;8.23;;;;;;;20.25;75.38;100409.56;5035139;28;20044;-68
2021/06/20 03:42:17;;;;;;;8.95;8.00;;;;;;;20.27;75.65;100407.66;5034696;28;20343;-68
2021/06/20 03:44:42;;;;;;;8.85;8.13;;;;;;;20.27;75.51;100405.00;5035463;28;20022;-68
2021/06/20 03:47:08;;;;;;;8.43;7.55;;;;;;;20.27;75.49;100405.00;5035937;28;20026;-68
2021/06/20 03:49:34;;;;;;;8.45;7.65;;;;;;;20.24;75.68;100402.56;5018134;28;20036;-68
2021/06/20 03:52:01;;;;;;;8.73;8.00;;;;;;;20.31;75.25;100397.72;5034707;28;20041;-67
2021/06/20 03:54:27;;;;;;;9.30;8.52;;;;;;;20.30;75.57;100391.59;5035267;28;20036;-68
2021/06/20 03:56:53;;;;;;;8.55;7.85;;;;;;;20.33;75.42;100383.44;5018195;28;20335;-68
2021/06/20 03:59:19;;;;;;;8.18;7.68;;;;;;;20.32;76.00;100372.94;5034373;28;20032;-68
2021/06/20 04:01:44;;;;;;;9.30;8.63;;;;;;;20.30;76.43;100373.03;5034385;28;20029;-68
2021/06/20 04:04:10;;;;;;;10.07;9.15;;;;;;;20.33;75.75;100370.19;5033955;28;20052;-68
2021/06/20 04:06:35;;;;;;;8.40;7.85;;;;;;;20.32;76.14;100378.22;5035356;28;20051;-68
2021/06/20 04:09:01;;;;;;;9.25;8.48;;;;;;;20.25;76.64;100398.97;5034316;28;20037;-68
2021/06/20 04:11:26;;;;;;;11.95;9.52;;;;;;;19.93;77.68;100563.44;5035747;28;20112;-68
2021/06/20 04:13:52;;;;;;;12.07;11.00;;;;;;;19.83;78.82;100588.78;5017474;28;20025;-68
2021/06/20 04:16:17;;;;;;;10.73;9.63;;;;;;;19.72;79.59;100533.72;5035501;28;20017;-68
2021/06/20 04:18:42;;;;;;;13.02;10.88;;;;;;;19.60;80.19;100551.16;5034505;28;20383;-68
2021/06/20 04:21:08;;;;;;;14.10;12.68;;;;;;;19.59;84.05;100545.00;5035102;28;20364;-68
2021/06/20 04:23:33;;;;;;;13.23;11.85;;;;;;;19.30;83.96;100554.56;5035147;28;20112;-68
2021/06/20 04:25:58;;;;;;;13.55;12.30;;;;;;;19.29;86.61;100547.56;5033871;28;20124;-68
2021/06/20 04:28:24;;;;;;;12.50;11.07;;;;;;;19.20;86.68;100548.94;5035251;28;20022;-69
2021/06/20 04:30:54;;;;;;;12.63;11.38;;;;;;;19.11;87.34;100538.00;5033717;28;20030;-69
2021/06/20 04:33:20;;;;;;;12.65;11.45;;;;;;;19.03;89.53;100518.09;5034822;28;20044;-68
2021/06/20 04:35:45;;;;;;;12.95;11.80;;;;;;;19.00;90.40;100522.69;5016963;28;20022;-68
2021/06/20 04:38:11;;;;;;;11.68;10.80;;;;;;;18.96;90.64;100516.69;5033853;28;20029;-68
2021/06/20 04:40:38;;;;;;;13.00;10.43;;;;;;;19.00;91.67;100528.81;5033475;28;20049;-68
2021/06/20 04:43:10;;;;;;;12.20;10.68;;;;;;;19.01;91.47;100517.31;5033257;28;20343;-68
2021/06/20 04:45:35;;;;;;;12.15;9.15;;;;;;;18.95;91.48;100512.38;5034545;28;20017;-69
2021/06/20 04:48:01;;;;;;;10.68;9.50;;;;;;;18.98;92.01;100490.13;5033710;28;20056;-69
2021/06/20 04:50:26;;;;;;;10.30;9.30;;;;;;;18.80;91.23;100502.56;5017103;28;20136;-68
2021/06/20 04:52:54;;;;;;;9.75;8.85;;;;;;;18.69;91.11;100498.72;5032868;28;20033;-68
2021/06/20 04:55:19;;;;;;;8.68;7.72;;;;;;;18.66;91.57;100490.06;5033593;28;20076;-68
2021/06/20 04:57:44;;;;;;;7.35;6.82;;;;;;;18.64;91.66;100490.16;5033228;28;20025;-69
2021/06/20 05:00:11;;;;;;;9.00;6.65;;;;;;;18.58;92.72;100493.09;5033546;28;20090;-68
2021/06/20 05:02:36;;;;;;;7.68;6.90;;;;;;;18.51;92.72;100489.94;5016163;28;20430;-68
2021/06/20 05:05:05;;;;;;;8.25;6.50;;;;;;;18.40;92.79;100495.78;5033460;28;20037;-69
2021/06/20 05:07:30;;;;;;;8.65;5.13;;;;;;;18.34;91.94;100474.97;5016584;28;20033;-68
2021/06/20 05:09:56;;;;;;;11.32;6.28;;;;;;;18.24;92.49;100487.81;5034364;28;20028;-69
2021/06/20 05:12:21;;;;;;;6.18;5.38;;;;;;;18.35;93.63;100510.19;5032635;28;20030;-69
2021/06/20 05:14:47;;;;;;;6.32;5.40;;;;;;;18.32;93.02;100513.84;5016788;28;20028;-68
2021/06/20 05:17:15;;;;;;;5.90;4.53;;;;;;;18.16;93.25;100504.97;5033034;28;20062;-68
2021/06/20 05:19:40;;;;;;;5.63;3.70;;;;;;;18.17;93.02;100494.31;5033800;28;20021;-69
2021/06/20 05:22:07;;;;;;;8.00;3.55;;;;;;;18.15;92.41;100498.00;5033453;28;20036;-69
2021/06/20 05:24:32;;;;;;;4.03;2.92;;;;;;;17.98;92.47;100475.91;5032580;28;20026;-69
2021/06/20 05:26:58;;;;;;;4.75;2.33;;;;;;;18.10;93.04;100470.94;5034302;28;20400;-69
2021/06/20 05:29:23;;;;;;;4.30;2.30;;;;;;;18.00;92.73;100457.34;5033032;28;20029;-68
2021/06/20 05:31:48;;;;;;;4.05;2.13;;;;;;;17.98;92.80;100436.28;5033072;28;20327;-69
2021/06/20 05:34:14;;;;;;;6.03;2.30;;;;;;;18.00;93.15;100413.28;5032620;28;20032;-68
2021/06/20 05:36:39;;;;;;;2.72;1.80;;;;;;;17.98;93.41;100430.97;5033144;28;20064;-69
2021/06/20 05:39:05;;;;;;;3.20;1.90;;;;;;;17.96;93.49;100445.25;5033897;28;20030;-68
2021/06/20 05:41:30;;;;;;;4.07;1.90;;;;;;;17.95;93.84;100467.31;5034159;28;20397;-68
2021/06/20 05:43:55;;;;;;;2.97;1.75;;;;;;;17.93;93.75;100450.66;5032539;28;20024;-68
2021/06/20 05:46:22;;;;;;;3.10;2.20;;;;;;;17.98;93.92;100425.69;5032757;28;20028;-68
2021/06/20 05:48:48;;;;;;;2.83;2.45;;;;;;;17.96;93.85;100417.00;5016560;28;20441;-68
2021/06/20 05:51:13;;;;;;;5.70;2.20;;;;;;;17.97;94.57;100400.22;5032991;28;20040;-69
2021/06/20 05:53:38;;;;;;;3.78;2.78;;;;;;;17.97;93.95;100402.88;5032675;28;20033;-68
2021/06/20 05:56:04;;;;;;;3.03;2.75;;;;;;;17.99;94.41;100385.13;5032841;28;20041;-68
2021/06/20 05:58:29;;;;;;;6.32;2.70;;;;;;;17.97;94.07;100381.75;5033849;28;20021;-68
2021/06/20 06:00:54;;;;;;;3.47;2.35;;;;;;;17.96;94.58;100379.19;5032594;28;20029;-68
2021/06/20 06:03:20;;;;;;;6.40;2.65;;;;;;;17.94;94.63;100371.31;5032599;28;20065;-69
2021/06/20 06:05:45;;;;;;;3.20;2.50;;;;;;;17.95;94.56;100354.53;5032316;28;20110;-68
2021/06/20 06:08:10;;;;;;;5.60;2.63;;;;;;;17.96;94.86;100353.59;5032697;28;20032;-69
2021/06/20 06:10:36;;;;;;;4.28;2.30;;;;;;;17.92;94.46;100352.06;5032375;28;20087;-69
2021/06/20 06:13:01;;;;;;;3.63;2.53;;;;;;;17.93;94.80;100369.63;5015859;28;20056;-69
2021/06/20 06:15:27;;;;;;;3.53;2.17;;;;;;;17.87;94.06;100365.47;5015871;28;20029;-69
2021/06/20 06:17:53;;;;;;;4.22;1.77;;;;;;;17.77;94.25;100369.53;5031834;28;20308;-68
2021/06/20 06:20:19;;;;;;;3.60;2.25;;;;;;;17.89;94.86;100383.88;5034809;28;20368;-69
2021/06/20 06:22:44;;;;;;;6.80;2.47;;;;;;;17.94;94.49;100389.81;5015719;28;20026;-69
2021/06/20 06:25:11;;;;;;;4.22;2.33;;;;;;;17.83;94.81;100400.03;5031881;28;20428;-68
2021/06/20 06:27:37;;;;;;;2.80;2.15;;;;;;;17.98;94.93;100403.72;5029713;28;20096;-69
2021/06/20 06:30:05;;;;;;;3.35;2.10;;;;;;;17.98;94.74;100399.28;5030347;28;20108;-68
2021/06/20 06:32:31;;;;;;;3.53;2.20;;;;;;;18.07;94.69;100393.53;5032658;28;20335;-68
2021/06/20 06:34:56;;;;;;;1.95;1.75;;;;;;;18.09;94.22;100385.50;5016915;28;20024;-68
2021/06/20 06:37:22;;;;;;;6.55;2.15;;;;;;;18.16;94.06;100384.28;5034832;28;20052;-69
2021/06/20 06:39:47;;;;;;;4.07;2.70;;;;;;;18.21;94.23;100378.72;5018939;28;20032;-69
2021/06/20 06:42:12;;;;;;;3.95;2.22;;;;;;;18.30;93.44;100365.03;5036285;28;20104;-68
2021/06/20 06:44:38;;;;;;;6.53;2.45;;;;;;;18.40;93.37;100365.38;5036044;28;20057;-68
2021/06/20 06:47:03;;;;;;;4.35;2.30;;;;;;;18.48;93.10;100360.53;5035359;28;20052;-68
2021/06/20 06:49:29;;;;;;;2.47;1.92;;;;;;;18.52;92.84;100361.22;5034946;28;20434;-68
2021/06/20 06:51:54;;;;;;;5.18;2.78;;;;;;;18.66;93.07;100355.16;5036153;28;20063;-68
2021/06/20 06:54:19;;;;;;;4.30;2.30;;;;;;;18.72;92.38;100360.97;5018314;28;20107;-68
2021/06/20 06:56:45;;;;;;;4.82;2.30;;;;;;;18.79;92.39;100365.91;5035391;28;20096;-68
2021/06/20 06:59:11;;;;;;;2.90;2.58;;;;;;;18.92;92.20;100374.91;5035200;28;20320;-68
2021/06/20 07:01:36;;;;;;;5.07;2.72;;;;;;;18.82;91.57;100371.03;5035045;28;20033;-70
2021/06/20 07:04:01;;;;;;;4.97;2.53;;;;;;;19.00;91.39;100371.81;5034455;28;20033;-69
2021/06/20 07:06:27;;;;;;;4.90;2.67;;;;;;;18.81;91.19;100369.31;5044533;28;20112;-68
2021/06/20 07:08:52;;;;;;;6.15;2.67;;;;;;;18.91;91.48;100366.13;5036772;28;20398;-69
2021/06/20 07:11:19;;;;;;;6.35;3.15;;;;;;;18.82;89.81;100363.94;5055021;28;20029;-69
2021/06/20 07:13:44;;;;;;;4.65;2.90;;;;;;;19.14;90.89;100363.09;5048476;28;20021;-68
2021/06/20 07:16:09;;;;;;;8.70;3.33;;;;;;;19.31;90.20;100365.63;5034962;28;20025;-69
2021/06/20 07:18:34;;;;;;;6.13;2.78;;;;;;;20.02;89.11;100366.75;5033974;28;20076;-69
2021/06/20 07:21:00;;;;;;;7.20;2.83;;;;;;;20.69;85.81;100376.78;5034510;28;20029;-69
2021/06/20 07:23:26;;;;;;;7.32;2.90;;;;;;;20.50;84.39;100378.88;5047655;28;20111;-69
2021/06/20 07:25:51;;;;;;;8.82;2.80;;;;;;;21.61;81.37;100369.09;5034668;28;20079;-68
2021/06/20 07:28:17;;;;;;;10.32;3.22;;;;;;;21.99;80.03;100362.94;5052009;28;20029;-70
2021/06/20 07:30:45;;;;;;;5.28;3.10;;;;;;;22.78;76.91;100354.72;5027806;28;20415;-69
2021/06/20 07:33:10;;;;;;;3.40;2.65;;;;;;;23.03;75.86;100358.22;5040148;28;20037;-70
2021/06/20 07:35:36;;;;;;;5.10;2.22;;;;;;;22.21;75.51;100350.78;5039803;28;20089;-67
2021/06/20 07:38:01;;;;;;;4.80;2.33;;;;;;;23.59;73.04;100358.50;5034842;28;20080;-70
2021/06/20 07:40:26;;;;;;;6.53;2.83;;;;;;;24.44;68.62;100353.72;5048196;28;20345;-68
2021/06/20 07:42:52;;;;;;;5.95;2.55;;;;;;;24.27;71.68;100355.09;5055613;28;20304;-68
2021/06/20 07:45:18;;;;;;;6.15;2.53;;;;;;;24.28;71.11;100351.44;5023973;28;20388;-67
2021/06/20 07:47:43;;;;;;;5.97;2.38;;;;;;;23.94;68.20;100354.97;5045255;28;20598;-68
2021/06/20 07:50:11;;;;;;;4.07;2.28;;;;;;;25.24;64.66;100349.06;5041960;28;20116;-68
2021/06/20 07:52:37;;;;;;;8.65;2.58;;;;;;;24.03;67.86;100358.72;5034085;28;20025;-69
2021/06/20 07:55:03;;;;;;;7.07;2.17;;;;;;;24.11;69.80;100356.28;5034039;28;20399;-69
2021/06/20 07:57:29;;;;;;;3.25;2.03;;;;;;;25.97;61.47;100357.16;5034707;28;20017;-69
2021/06/20 07:59:54;;;;;;;4.15;2.60;;;;;;;24.16;67.71;100357.75;5036815;28;20331;-68
2021/06/20 08:02:20;;;;;;;3.58;2.05;;;;;;;25.28;64.31;100362.03;5033373;28;20434;-68
2021/06/20 08:04:45;;;;;;;6.20;2.42;;;;;;;26.91;58.64;100366.81;5035027;28;20033;-68
2021/06/20 08:07:11;;;;;;;5.72;2.80;;;;;;;25.09;62.84;100362.72;5018187;28;20059;-69
2021/06/20 08:09:36;;;;;;;4.70;2.70;;;;;;;25.47;63.68;100358.69;5037421;28;20087;-68
2021/06/20 08:12:03;;;;;;;6.28;2.35;;;;;;;25.02;65.86;100371.34;5040421;28;20430;-69
2021/06/20 08:14:29;;;;;;;3.38;2.28;;;;;;;24.71;66.72;100380.06;5039109;28;20078;-69
2021/06/20 08:16:54;;;;;;;4.30;2.63;;;;;;;25.05;64.84;100371.13;5048449;28;20107;-69
2021/06/20 08:19:19;;;;;;;5.97;2.55;;;;;;;23.45;69.19;100378.19;5040206;28;20427;-70
2021/06/20 08:21:45;;;;;;;3.08;2.55;;;;;;;23.76;67.71;100391.88;5037927;28;20022;-69
2021/06/20 08:24:11;;;;;;;3.53;2.78;;;;;;;22.92;70.85;100388.34;5034517;28;20033;-69
2021/06/20 08:26:37;;;;;;;5.35;3.28;;;;;;;23.26;70.04;100380.53;5038132;28;20033;-70
2021/06/20 08:29:04;;;;;;;4.30;2.90;;;;;;;23.02;72.31;100375.19;5048223;28;20155;-69
2021/06/20 08:31:29;;;;;;;3.13;2.55;;;;;;;23.11;72.06;100377.19;5039494;28;20029;-70
2021/06/20 08:33:55;;;;;;;6.38;3.22;;;;;;;23.47;70.94;100378.09;5038239;28;20033;-69
2021/06/20 08:36:20;;;;;;;4.07;2.92;;;;;;;22.73;73.89;100389.66;5044702;28;20036;-70
2021/06/20 08:38:46;;;;;;;7.68;3.22;;;;;;;23.00;72.47;100385.97;5047164;28;20438;-67
2021/06/20 08:41:15;;;;;;;4.45;2.13;;;;;;;22.86;70.60;100400.28;5050607;28;20515;-68
2021/06/20 08:43:41;;;;;;;2.80;2.20;;;;;;;22.38;73.35;100411.66;5032572;28;20037;-68
2021/06/20 08:46:07;;;;;;;5.70;3.25;;;;;;;22.41;74.69;100413.25;5041832;28;20025;-68
2021/06/20 08:48:33;;;;;;;4.63;3.22;;;;;;;22.11;73.97;100420.59;5037222;28;20025;-68
2021/06/20 08:50:59;;;;;;;3.42;2.70;;;;;;;22.23;72.25;100421.53;5052176;28;20048;-68
2021/06/20 08:53:24;;;;;;;6.32;2.50;;;;;;;22.18;72.30;100425.47;5041230;28;20029;-68
2021/06/20 08:55:50;;;;;;;3.15;2.35;;;;;;;22.20;72.73;100423.56;5039394;28;20064;-69
2021/06/20 08:58:27;;;;;;;6.07;3.42;;;;;;;21.89;74.78;100423.00;5037958;28;20044;-68
2021/06/20 09:00:54;;;;;;;3.88;2.80;;;;;;;22.33;71.98;100424.41;5041814;28;20418;-68
2021/06/20 09:03:19;;;;;;;7.10;3.10;;;;;;;22.50;70.31;100433.91;5032311;28;20084;-68
2021/06/20 09:06:15;;;;;;;3.58;3.15;;;;;;;22.31;70.54;100431.66;5042135;28;20025;-68
2021/06/20 09:08:53;;;;;;;4.60;3.30;;;;;;;21.87;73.31;100435.53;5042600;28;20116;-68
2021/06/20 09:11:41;;;;;;;3.85;3.45;;;;;;;21.88;73.50;100448.75;5035211;28;20021;-68
2021/06/20 09:14:14;;;;;;;4.20;3.80;;;;;;;21.66;74.23;100456.47;5054561;28;20032;-67
2021/06/20 09:16:51;;;;;;;8.00;3.78;;;;;;;21.65;74.79;100455.63;5047101;28;20017;-68
2021/06/20 09:19:17;;;;;;;4.10;3.20;;;;;;;21.64;74.03;100464.53;5045703;28;20074;-68
2021/06/20 09:21:56;;;;;;;5.90;3.83;;;;;;;21.55;75.89;100470.47;5053458;28;20371;-69
2021/06/20 09:24:22;;;;;;;5.88;4.20;;;;;;;21.60;74.04;100468.34;5042540;28;20021;-69
2021/06/20 09:26:52;;;;;;;5.68;3.72;;;;;;;21.45;74.77;100468.38;5046798;28;20040;-69
2021/06/20 09:29:30;;;;;;;6.18;3.88;;;;;;;21.42;74.37;100465.91;5038653;28;20026;-68
2021/06/20 09:31:56;;;;;;;5.88;4.03;;;;;;;21.84;72.68;100459.69;5032307;28;20155;-68
2021/06/20 09:34:21;;;;;;;5.70;3.78;;;;;;;21.92;72.97;100460.03;5020701;28;20426;-68
2021/06/20 09:36:47;;;;;;;5.68;3.88;;;;;;;22.08;72.71;100463.34;5050020;28;20017;-68
2021/06/20 09:39:24;;;;;;;5.90;3.97;;;;;;;21.93;73.62;100472.38;5032652;28;20098;-67
2021/06/20 09:42:05;;;;;;;5.30;3.75;;;;;;;22.01;72.58;100467.38;5034167;28;20027;-68
2021/06/20 09:44:43;;;;;;;4.97;3.85;;;;;;;22.65;69.89;100458.59;5048123;28;20032;-69
2021/06/20 09:47:14;;;;;;;5.20;4.10;;;;;;;22.83;69.28;100460.91;5022359;28;20040;-69
2021/06/20 09:49:44;;;;;;;7.65;3.60;;;;;;;23.11;67.83;100462.44;5041282;28;20017;-69
2021/06/20 09:52:11;;;;;;;5.85;4.20;;;;;;;23.11;67.44;100462.44;5033757;28;20029;-69
2021/06/20 09:54:39;;;;;;;7.28;4.10;;;;;;;23.05;67.44;100461.03;5051236;28;20028;-65
2021/06/20 09:57:12;;;;;;;7.82;4.63;;;;;;;23.19;66.21;100453.88;5039063;28;20334;-67
2021/06/20 09:59:42;;;;;;;6.73;4.90;;;;;;;23.26;66.53;100453.34;5042492;28;20022;-68
2021/06/20 10:02:13;;;;;;;5.78;4.05;;;;;;;23.72;66.20;100462.38;5046640;28;20108;-68
2021/06/20 10:04:42;;;;;;;5.30;4.82;;;;;;;23.30;66.05;100461.94;5034434;28;20076;-68
2021/06/20 10:07:09;;;;;;;4.93;4.43;;;;;;;23.61;65.24;100465.00;5028454;28;20119;-67
2021/06/20 10:09:35;;;;;;;7.75;5.20;;;;;;;23.40;65.41;100467.47;5048816;28;20017;-69
2021/06/20 10:12:01;;;;;;;6.88;5.00;;;;;;;23.32;65.02;100462.69;5046183;28;20024;-68
2021/06/20 10:14:27;;;;;;;5.28;4.68;;;;;;;23.59;65.14;100474.94;5052367;28;20020;-68
2021/06/20 10:16:56;;;;;;;8.32;4.80;;;;;;;23.13;67.00;100481.84;5047574;28;20021;-69
2021/06/20 10:19:24;;;;;;;8.48;5.00;;;;;;;23.36;65.49;100461.50;5035544;28;20461;-67
2021/06/20 10:22:02;;;;;;;5.03;4.57;;;;;;;23.76;64.17;100468.34;5034232;28;20029;-68
2021/06/20 10:24:28;;;;;;;6.25;4.72;;;;;;;23.86;63.80;100465.81;5032201;28;20112;-73
2021/06/20 10:26:59;;;;;;;5.57;5.05;;;;;;;23.88;63.27;100472.75;5043141;28;20092;-69
2021/06/20 10:29:27;;;;;;;5.22;4.68;;;;;;;23.56;64.15;100459.16;5034624;28;20029;-69
2021/06/20 10:31:56;;;;;;;5.55;4.60;;;;;;;23.71;62.15;100460.69;5034257;28;20040;-69
2021/06/20 10:34:25;;;;;;;5.43;4.60;;;;;;;24.23;60.34;100449.72;5034589;28;20029;-70
2021/06/20 10:36:54;;;;;;;4.97;4.47;;;;;;;23.88;62.12;100461.22;5035062;28;20024;-70
2021/06/20 10:39:20;;;;;;;6.57;3.90;;;;;;;24.24;61.15;100467.38;5033674;28;20025;-69
2021/06/20 10:41:45;;;;;;;7.43;4.57;;;;;;;24.82;58.96;100453.97;5042425;28;20460;-71
2021/06/20 10:44:11;;;;;;;3.70;3.40;;;;;;;25.24;59.22;100453.31;5028005;28;20116;-72
2021/06/20 10:46:39;;;;;;;4.50;4.10;;;;;;;25.46;56.90;100458.59;5035667;28;20025;-68
2021/06/20 10:49:18;;;;;;;4.93;4.53;;;;;;;25.13;57.34;100460.34;5046220;28;20037;-68
2021/06/20 10:51:44;;;;;;;8.57;4.32;;;;;;;25.18;57.55;100457.28;5041179;28;20423;-68
2021/06/20 10:54:23;;;;;;;6.70;4.38;;;;;;;25.34;56.79;100453.41;5044687;28;20086;-68
2021/06/20 10:56:59;;;;;;;7.75;4.32;;;;;;;24.83;58.21;100463.69;5046134;28;20083;-68
2021/06/20 10:59:25;;;;;;;5.50;4.90;;;;;;;24.67;59.84;100474.75;5043492;28;20124;-68
2021/06/20 11:01:50;;;;;;;4.22;3.88;;;;;;;24.73;61.34;100463.59;5034873;28;20208;-71
2021/06/20 11:04:16;;;;;;;4.63;4.30;;;;;;;24.68;60.98;100476.44;5021935;28;20025;-71
2021/06/20 11:06:54;;;;;;;4.63;4.20;;;;;;;24.50;60.49;100481.41;5035258;28;20021;-71
2021/06/20 11:09:22;;;;;;;5.43;4.00;;;;;;;24.18;62.19;100489.22;5035554;28;20018;-72
2021/06/20 11:11:53;;;;;;;6.70;4.07;;;;;;;25.00;59.26;100486.38;5034367;28;20017;-70
2021/06/20 11:14:19;;;;;;;4.93;4.40;;;;;;;25.54;56.53;100481.19;5038782;28;20025;-70
2021/06/20 11:16:51;;;;;;;5.03;4.28;;;;;;;25.90;53.05;100487.09;5033548;28;20096;-74
2021/06/20 11:19:24;;;;;;;5.18;4.38;;;;;;;25.55;53.14;100496.22;5024628;28;20036;-73
2021/06/20 11:21:56;;;;;;;4.50;4.18;;;;;;;27.13;48.14;100495.25;5029758;28;20422;-71