Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:05;;;;;;;;;;;3.00;99.90;;;;;;5019666;28;19932;-74
2022/12/02 00:02:38;;;;;;;;;;;3.00;99.90;;;;;;5042740;28;19928;-73
2022/12/02 00:05:09;;;;;;;;;;;3.00;99.90;;;;;;4999494;28;19975;-74
2022/12/02 00:07:41;;;;;;;;;;;3.00;99.90;;;;;;5018608;28;20387;-73
2022/12/02 00:10:37;;;;;;;;;;;3.00;99.90;;;;;;5043842;28;19925;-74
2022/12/02 00:13:20;;;;;;;;;;;3.00;99.90;;;;;;5008706;28;19925;-74
2022/12/02 00:16:02;;;;;;;;;;;3.00;99.90;;;;;;5036346;28;19987;-73
2022/12/02 00:18:33;;;;;;;;;;;3.00;99.90;;;;;;4997555;28;19926;-73
2022/12/02 00:21:05;;;;;;;;;;;3.00;99.90;;;;;;5012904;28;19925;-74
2022/12/02 00:23:36;;;;;;;;;;;3.00;99.90;;;;;;5047053;28;19925;-74
2022/12/02 00:26:08;;;;;;;;;;;3.00;99.90;;;;;;5034598;28;19951;-73
2022/12/02 00:28:40;;;;;;;;;;;3.00;99.90;;;;;;5005100;28;19932;-73
2022/12/02 00:31:11;;;;;;;;;;;3.00;99.90;;;;;;5007471;28;19955;-73
2022/12/02 00:33:43;;;;;;;;;;;3.00;99.90;;;;;;5040357;28;19925;-73
2022/12/02 00:36:15;;;;;;;;;;;3.00;99.90;;;;;;5022267;28;19929;-73
2022/12/02 00:38:46;;;;;;;;;;;2.90;99.90;;;;;;5022928;28;19925;-73
2022/12/02 00:41:18;;;;;;;;;;;3.00;99.90;;;;;;5033968;28;19929;-74
2022/12/02 00:46:35;;;;;;;;;;;3.00;99.90;;;;;;5030091;28;19925;-74
2022/12/02 00:49:08;;;;;;;;;;;2.90;99.90;;;;;;5042322;28;19932;-74
2022/12/02 00:51:40;;;;;;;;;;;3.00;99.90;;;;;;5042333;28;19928;-75
2022/12/02 00:54:12;;;;;;;;;;;3.00;99.90;;;;;;5036643;28;20020;-75
2022/12/02 00:56:44;;;;;;;;;;;3.00;99.90;;;;;;5022980;28;19975;-73
2022/12/02 00:59:16;;;;;;;;;;;3.00;99.90;;;;;;5039559;28;19925;-72
2022/12/02 01:01:47;;;;;;;;;;;3.00;99.90;;;;;;5037222;28;19947;-73
2022/12/02 01:04:14;;;;;;;;;;;3.00;99.90;;;;;;5044625;28;19931;-73
2022/12/02 01:06:45;;;;;;;;;;;3.00;99.90;;;;;;5019213;28;19925;-73
2022/12/02 01:09:17;;;;;;;;;;;3.00;99.90;;;;;;5028033;28;19925;-72
2022/12/02 01:11:48;;;;;;;;;;;3.00;99.90;;;;;;5031914;28;19979;-73
2022/12/02 01:14:15;;;;;;;;;;;3.00;99.90;;;;;;5029453;28;19932;-74
2022/12/02 01:16:47;;;;;;;;;;;3.00;99.90;;;;;;5015325;28;19980;-74
2022/12/02 01:19:18;;;;;;;;;;;3.00;99.90;;;;;;5038252;28;20384;-74
2022/12/02 01:21:50;;;;;;;;;;;3.00;99.90;;;;;;5026328;28;19924;-73
2022/12/02 01:24:23;;;;;;;;;;;3.00;99.90;;;;;;5022575;28;20035;-72
2022/12/02 01:26:54;;;;;;;;;;;3.00;99.90;;;;;;5036692;28;19932;-72
2022/12/02 01:29:21;;;;;;;;;;;3.00;99.90;;;;;;5027829;28;19929;-73
2022/12/02 01:31:54;;;;;;;;;;;3.00;99.90;;;;;;5030015;28;20450;-73
2022/12/02 01:34:21;;;;;;;;;;;3.00;99.90;;;;;;5024918;28;19925;-73
2022/12/02 01:36:52;;;;;;;;;;;2.90;99.90;;;;;;5030033;28;19929;-74
2022/12/02 01:39:24;;;;;;;;;;;3.00;99.90;;;;;;5047010;28;19925;-74
2022/12/02 01:41:55;;;;;;;;;;;3.00;99.90;;;;;;5013154;28;19929;-74
2022/12/02 01:44:27;;;;;;;;;;;3.00;99.90;;;;;;5045624;28;19925;-74
2022/12/02 01:46:59;;;;;;;;;;;3.00;99.90;;;;;;5005547;28;19925;-74
2022/12/02 01:49:30;;;;;;;;;;;3.00;99.90;;;;;;5029772;28;20210;-73
2022/12/02 01:51:57;;;;;;;;;;;3.00;99.90;;;;;;5031490;28;19933;-73
2022/12/02 01:54:29;;;;;;;;;;;3.00;99.90;;;;;;5029502;28;19933;-73
2022/12/02 01:57:01;;;;;;;;;;;3.00;99.90;;;;;;5020975;28;19925;-72
2022/12/02 01:59:32;;;;;;;;;;;3.00;99.90;;;;;;5031618;28;19929;-73
2022/12/02 02:02:23;;;;;;;;;;;3.00;99.90;;;;;;5045608;28;19925;-73
2022/12/02 02:04:56;;;;;;;;;;;3.00;99.90;;;;;;5041513;28;19932;-73
2022/12/02 02:07:29;;;;;;;;;;;3.00;99.90;;;;;;4999946;28;19925;-74
2022/12/02 02:10:01;;;;;;;;;;;3.00;99.90;;;;;;5005726;28;19925;-73
2022/12/02 02:12:33;;;;;;;;;;;3.00;99.90;;;;;;5018294;28;19955;-73
2022/12/02 02:15:06;;;;;;;;;;;3.00;99.90;;;;;;5031433;28;20335;-73
2022/12/02 02:17:38;;;;;;;;;;;3.00;99.90;;;;;;5026728;28;20281;-74
2022/12/02 02:20:13;;;;;;;;;;;3.00;99.90;;;;;;5040609;28;20326;-74
2022/12/02 02:23:02;;;;;;;;;;;3.00;99.90;;;;;;5030577;28;19925;-74
2022/12/02 02:25:41;;;;;;;;;;;3.10;99.90;;;;;;4998651;28;19929;-72
2022/12/02 02:28:16;;;;;;;;;;;3.00;99.90;;;;;;5016784;28;19925;-75
2022/12/02 02:30:47;;;;;;;;;;;3.00;99.90;;;;;;5040229;28;19925;-72
2022/12/02 02:33:20;;;;;;;;;;;3.00;99.90;;;;;;5020808;28;19947;-72
2022/12/02 02:35:51;;;;;;;;;;;3.00;99.90;;;;;;5021503;28;20400;-72
2022/12/02 02:38:24;;;;;;;;;;;3.00;99.90;;;;;;5023901;28;19936;-71
2022/12/02 02:40:53;;;;;;;;;;;2.90;99.90;;;;;;5019785;28;20393;-73
2022/12/02 02:43:27;;;;;;;;;;;2.90;99.90;;;;;;5023546;28;19975;-74
2022/12/02 02:46:00;;;;;;;;;;;2.90;99.90;;;;;;5030089;28;19925;-74
2022/12/02 02:48:38;;;;;;;;;;;2.90;99.90;;;;;;5036798;28;19932;-73
2022/12/02 02:51:11;;;;;;;;;;;3.00;99.90;;;;;;5027347;28;20281;-73
2022/12/02 02:53:44;;;;;;;;;;;2.90;99.90;;;;;;5025713;28;19937;-74
2022/12/02 02:56:15;;;;;;;;;;;2.90;99.90;;;;;;5035693;28;20383;-74
2022/12/02 02:58:48;;;;;;;;;;;2.90;99.90;;;;;;5002246;28;20015;-73
2022/12/02 03:01:19;;;;;;;;;;;2.90;99.90;;;;;;5026741;28;19978;-74
2022/12/02 03:03:53;;;;;;;;;;;2.90;99.90;;;;;;5029462;28;19935;-74
2022/12/02 03:06:25;;;;;;;;;;;2.90;99.90;;;;;;5012939;28;19936;-73
2022/12/02 03:08:58;;;;;;;;;;;2.90;99.90;;;;;;5033145;28;20011;-73
2022/12/02 03:11:31;;;;;;;;;;;2.90;99.90;;;;;;5032572;28;19929;-73
2022/12/02 03:14:03;;;;;;;;;;;2.90;99.90;;;;;;5045738;28;19929;-73
2022/12/02 03:16:35;;;;;;;;;;;2.90;99.90;;;;;;5034002;28;19932;-73
2022/12/02 03:19:07;;;;;;;;;;;2.90;99.90;;;;;;5040192;28;19948;-72
2022/12/02 03:21:38;;;;;;;;;;;2.90;99.90;;;;;;5024056;28;19955;-73
2022/12/02 03:24:10;;;;;;;;;;;2.90;99.90;;;;;;5023226;28;20225;-73
2022/12/02 03:26:42;;;;;;;;;;;2.90;99.90;;;;;;5019455;28;19951;-72
2022/12/02 03:29:14;;;;;;;;;;;2.90;99.90;;;;;;5005334;28;19929;-73
2022/12/02 03:31:46;;;;;;;;;;;2.90;99.90;;;;;;5017108;28;19979;-74
2022/12/02 03:34:17;;;;;;;;;;;2.90;99.90;;;;;;4998406;28;19929;-73
2022/12/02 03:36:49;;;;;;;;;;;2.90;99.90;;;;;;5031675;28;20366;-73
2022/12/02 03:39:21;;;;;;;;;;;3.00;99.90;;;;;;5038872;28;19929;-74
2022/12/02 03:41:53;;;;;;;;;;;2.90;99.90;;;;;;5006622;28;20027;-72
2022/12/02 03:44:24;;;;;;;;;;;2.90;99.90;;;;;;5028239;28;19926;-74
2022/12/02 03:46:56;;;;;;;;;;;2.90;99.90;;;;;;5016638;28;19925;-74
2022/12/02 03:49:28;;;;;;;;;;;2.90;99.90;;;;;;5043499;28;19936;-73
2022/12/02 03:51:55;;;;;;;;;;;2.90;99.90;;;;;;5015585;28;19933;-73
2022/12/02 03:54:27;;;;;;;;;;;2.90;99.90;;;;;;5033572;28;19926;-74
2022/12/02 03:56:58;;;;;;;;;;;2.90;99.90;;;;;;5015182;28;20010;-74
2022/12/02 03:59:30;;;;;;;;;;;2.90;99.90;;;;;;5033577;28;19925;-74
2022/12/02 04:01:57;;;;;;;;;;;2.90;99.90;;;;;;5019896;28;19964;-73
2022/12/02 04:04:28;;;;;;;;;;;2.90;99.90;;;;;;5020112;28;19979;-75
2022/12/02 04:07:00;;;;;;;;;;;2.90;99.90;;;;;;5032469;28;19925;-73
2022/12/02 04:09:31;;;;;;;;;;;2.90;99.90;;;;;;5043642;28;20002;-73
2022/12/02 04:11:58;;;;;;;;;;;2.90;99.90;;;;;;5037123;28;19929;-72
2022/12/02 04:14:25;;;;;;;;;;;2.90;99.90;;;;;;5049273;28;19924;-74
2022/12/02 04:16:56;;;;;;;;;;;2.90;99.90;;;;;;5030632;28;20372;-72
2022/12/02 04:19:28;;;;;;;;;;;2.90;99.90;;;;;;5037868;28;19929;-74
2022/12/02 04:21:59;;;;;;;;;;;2.90;99.90;;;;;;5017540;28;20081;-73
2022/12/02 04:24:27;;;;;;;;;;;2.90;99.90;;;;;;5042673;28;19925;-73
2022/12/02 04:26:54;;;;;;;;;;;2.90;99.90;;;;;;5034480;28;19936;-73
2022/12/02 04:29:25;;;;;;;;;;;2.90;99.90;;;;;;5026966;28;19925;-73
2022/12/02 04:31:57;;;;;;;;;;;3.20;99.90;;;;;;5039459;28;19983;-74
2022/12/02 04:34:29;;;;;;;;;;;3.20;99.90;;;;;;5016326;28;19929;-74
2022/12/02 04:37:00;;;;;;;;;;;3.20;99.90;;;;;;5044190;28;20386;-74
2022/12/02 04:39:32;;;;;;;;;;;3.20;99.90;;;;;;5041570;28;19925;-72
2022/12/02 04:41:58;;;;;;;;;;;3.10;99.90;;;;;;5044776;28;19925;-74
2022/12/02 04:44:30;;;;;;;;;;;3.00;99.90;;;;;;5011305;28;20330;-74
2022/12/02 04:47:01;;;;;;;;;;;3.00;99.90;;;;;;5038836;28;19932;-74
2022/12/02 04:49:33;;;;;;;;;;;3.00;99.90;;;;;;5019060;28;19929;-74
2022/12/02 04:52:00;;;;;;;;;;;2.90;99.90;;;;;;5041318;28;19961;-72
2022/12/02 04:54:26;;;;;;;;;;;2.90;99.90;;;;;;5039558;28;19929;-75
2022/12/02 04:56:58;;;;;;;;;;;3.00;99.90;;;;;;5021667;28;19928;-74
2022/12/02 04:59:29;;;;;;;;;;;3.00;99.90;;;;;;5010690;28;19925;-73
2022/12/02 05:02:01;;;;;;;;;;;3.00;99.90;;;;;;5029159;28;19925;-74
2022/12/02 05:04:32;;;;;;;;;;;3.00;99.90;;;;;;5042135;28;19929;-74
2022/12/02 05:07:04;;;;;;;;;;;3.00;99.90;;;;;;5031557;28;19979;-75
2022/12/02 05:09:36;;;;;;;;;;;2.90;99.90;;;;;;5030021;28;19972;-77
2022/12/02 05:12:07;;;;;;;;;;;2.90;99.90;;;;;;5021645;28;19929;-73
2022/12/02 05:14:39;;;;;;;;;;;2.90;99.90;;;;;;5040423;28;20350;-74
2022/12/02 05:17:10;;;;;;;;;;;2.90;99.90;;;;;;5016753;28;19925;-73
2022/12/02 05:19:42;;;;;;;;;;;2.90;99.90;;;;;;5040452;28;19940;-75
2022/12/02 05:22:14;;;;;;;;;;;2.90;99.90;;;;;;5037016;28;19929;-73
2022/12/02 05:24:40;;;;;;;;;;;2.90;99.90;;;;;;5042693;28;19925;-75
2022/12/02 05:27:12;;;;;;;;;;;2.90;99.90;;;;;;5034375;28;19929;-73
2022/12/02 05:29:44;;;;;;;;;;;2.90;99.90;;;;;;5031048;28;19929;-73
2022/12/02 05:32:10;;;;;;;;;;;2.90;99.90;;;;;;5040117;28;19925;-73
2022/12/02 05:34:42;;;;;;;;;;;2.90;99.90;;;;;;5033437;28;19925;-74
2022/12/02 05:37:14;;;;;;;;;;;3.00;99.90;;;;;;5019773;28;19974;-74
2022/12/02 05:39:40;;;;;;;;;;;3.00;99.90;;;;;;5034157;28;19925;-74
2022/12/02 05:42:10;;;;;;;;;;;3.00;99.90;;;;;;5022479;28;19975;-74
2022/12/02 05:44:37;;;;;;;;;;;3.00;99.90;;;;;;5016955;28;19943;-73
2022/12/02 05:47:13;;;;;;;;;;;3.00;99.90;;;;;;4999800;28;19925;-74
2022/12/02 05:49:45;;;;;;;;;;;3.00;99.90;;;;;;5023511;28;19986;-73
2022/12/02 05:52:20;;;;;;;;;;;3.00;99.90;;;;;;5034481;28;19925;-74
2022/12/02 05:54:59;;;;;;;;;;;3.00;99.90;;;;;;5018702;28;20387;-73
2022/12/02 05:57:30;;;;;;;;;;;3.00;99.90;;;;;;5011859;28;19932;-73
2022/12/02 06:00:08;;;;;;;;;;;3.00;99.90;;;;;;5015180;28;20445;-73
2022/12/02 06:02:42;;;;;;;;;;;3.00;99.90;;;;;;5010119;28;19929;-73
2022/12/02 06:05:15;;;;;;;;;;;2.90;99.90;;;;;;5010752;28;20635;-73
2022/12/02 06:07:51;;;;;;;;;;;2.90;99.90;;;;;;5028705;28;20477;-73
2022/12/02 06:10:26;;;;;;;;;;;2.90;99.90;;;;;;5036995;28;19925;-74
2022/12/02 06:13:20;;;;;;;;;;;2.90;99.90;;;;;;5010901;28;19925;-74
2022/12/02 06:15:47;;;;;;;;;;;2.90;99.90;;;;;;5025043;28;20370;-73
2022/12/02 06:18:21;;;;;;;;;;;2.90;99.90;;;;;;5019037;28;19947;-73
2022/12/02 06:20:54;;;;;;;;;;;3.00;99.90;;;;;;5037236;28;20421;-73
2022/12/02 06:23:28;;;;;;;;;;;3.00;99.90;;;;;;5028471;28;19969;-74
2022/12/02 06:26:00;;;;;;;;;;;2.90;99.90;;;;;;5031233;28;19929;-73
2022/12/02 06:28:35;;;;;;;;;;;2.90;99.90;;;;;;5041775;28;20180;-72
2022/12/02 06:31:16;;;;;;;;;;;2.90;99.90;;;;;;5037362;28;20387;-73
2022/12/02 06:33:44;;;;;;;;;;;3.00;99.90;;;;;;5020969;28;20479;-73
2022/12/02 06:36:21;;;;;;;;;;;3.00;99.90;;;;;;5016024;28;20342;-73
2022/12/02 06:38:57;;;;;;;;;;;3.00;99.90;;;;;;5033582;28;20387;-73
2022/12/02 06:41:30;;;;;;;;;;;3.00;99.90;;;;;;5025717;28;20403;-73
2022/12/02 06:46:44;;;;;;;;;;;3.00;99.90;;;;;;5016788;28;19925;-75
2022/12/02 06:49:13;;;;;;;;;;;3.00;99.90;;;;;;5035841;28;19929;-73
2022/12/02 06:51:39;;;;;;;;;;;3.00;99.90;;;;;;5041718;28;19933;-73
2022/12/02 06:54:30;;;;;;;;;;;3.00;99.90;;;;;;5019340;28;20291;-73
2022/12/02 06:57:03;;;;;;;;;;;3.00;99.90;;;;;;5032897;28;19932;-73
2022/12/02 06:59:30;;;;;;;;;;;3.00;99.90;;;;;;5038415;28;20396;-73
2022/12/02 07:02:01;;;;;;;;;;;3.00;99.90;;;;;;5029147;28;20315;-73
2022/12/02 07:04:37;;;;;;;;;;;3.00;99.90;;;;;;5024906;28;20445;-73
2022/12/02 07:07:15;;;;;;;;;;;2.90;99.90;;;;;;5012172;28;19925;-73
2022/12/02 07:09:57;;;;;;;;;;;2.90;99.90;;;;;;5020306;28;20631;-73
2022/12/02 07:12:31;;;;;;;;;;;2.90;99.90;;;;;;5032994;28;19925;-73
2022/12/02 07:15:22;;;;;;;;;;;3.00;99.90;;;;;;5022656;28;20029;-73
2022/12/02 07:17:58;;;;;;;;;;;3.00;99.90;;;;;;5040232;28;19983;-74
2022/12/02 07:20:31;;;;;;;;;;;2.90;99.90;;;;;;5035746;28;19940;-74
2022/12/02 07:23:00;;;;;;;;;;;3.00;99.90;;;;;;5017872;28;19928;-74
2022/12/02 07:25:40;;;;;;;;;;;2.90;99.90;;;;;;5034124;28;19933;-73
2022/12/02 07:28:22;;;;;;;;;;;3.00;99.90;;;;;;5026856;28;20384;-75
2022/12/02 07:30:55;;;;;;;;;;;2.90;99.90;;;;;;5043992;28;19928;-74
2022/12/02 07:33:22;;;;;;;;;;;2.90;99.90;;;;;;5025476;28;20016;-74
2022/12/02 07:35:53;;;;;;;;;;;2.90;99.90;;;;;;5017855;28;19925;-74
2022/12/02 07:38:25;;;;;;;;;;;2.90;99.90;;;;;;5041335;28;20641;-74
2022/12/02 07:40:51;;;;;;;;;;;2.90;99.90;;;;;;5007800;28;19926;-74
2022/12/02 07:43:23;;;;;;;;;;;2.90;99.90;;;;;;5037451;28;19932;-74
2022/12/02 07:45:55;;;;;;;;;;;2.90;99.90;;;;;;5033192;28;19976;-74
2022/12/02 07:48:26;;;;;;;;;;;2.80;99.90;;;;;;5036866;28;19986;-74
2022/12/02 07:50:54;;;;;;;;;;;2.90;99.90;;;;;;5025550;28;20138;-74
2022/12/02 07:53:26;;;;;;;;;;;2.90;99.90;;;;;;5040788;28;19954;-74
2022/12/02 07:55:57;;;;;;;;;;;2.90;99.90;;;;;;5034206;28;19936;-74
2022/12/02 07:58:29;;;;;;;;;;;2.80;99.90;;;;;;5030843;28;19944;-74
2022/12/02 08:00:56;;;;;;;;;;;2.90;99.90;;;;;;5040907;28;19929;-74
2022/12/02 08:03:27;;;;;;;;;;;2.80;99.90;;;;;;5044850;28;19936;-75
2022/12/02 08:05:54;;;;;;;;;;;2.90;99.90;;;;;;5020300;28;20043;-74
2022/12/02 08:08:21;;;;;;;;;;;2.90;99.90;;;;;;5036624;28;19925;-74
2022/12/02 08:10:52;;;;;;;;;;;2.90;99.90;;;;;;5037441;28;19936;-74
2022/12/02 08:13:24;;;;;;;;;;;2.90;99.90;;;;;;5048493;28;20025;-75
2022/12/02 08:15:50;;;;;;;;;;;2.90;99.90;;;;;;5018161;28;20403;-74
2022/12/02 08:18:22;;;;;;;;;;;2.90;99.90;;;;;;5027043;28;19925;-74
2022/12/02 08:20:48;;;;;;;;;;;2.90;99.90;;;;;;5035987;28;19925;-75
2022/12/02 08:23:20;;;;;;;;;;;2.90;99.90;;;;;;5036377;28;19925;-74
2022/12/02 08:25:51;;;;;;;;;;;3.00;99.90;;;;;;4996190;28;19988;-74
2022/12/02 08:28:23;;;;;;;;;;;3.00;99.90;;;;;;5020152;28;19925;-74
2022/12/02 08:30:54;;;;;;;;;;;3.00;99.90;;;;;;5017921;28;19929;-74
2022/12/02 08:33:26;;;;;;;;;;;3.00;99.90;;;;;;5025812;28;19936;-74
2022/12/02 08:35:58;;;;;;;;;;;3.00;99.90;;;;;;5031257;28;19929;-74
2022/12/02 08:38:29;;;;;;;;;;;3.00;99.90;;;;;;5036624;28;20521;-74
2022/12/02 08:41:01;;;;;;;;;;;3.00;99.90;;;;;;5042293;28;19979;-74
2022/12/02 08:43:27;;;;;;;;;;;3.00;99.90;;;;;;5021857;28;19929;-74
2022/12/02 08:45:54;;;;;;;;;;;3.00;99.90;;;;;;5017773;28;19925;-76
2022/12/02 08:48:25;;;;;;;;;;;3.00;99.90;;;;;;5016548;28;19933;-75
2022/12/02 08:50:57;;;;;;;;;;;3.10;99.90;;;;;;5025260;28;19935;-75
2022/12/02 08:53:29;;;;;;;;;;;3.10;99.90;;;;;;5007846;28;19929;-74
2022/12/02 08:56:00;;;;;;;;;;;3.00;99.90;;;;;;5017004;28;19972;-74
2022/12/02 08:58:32;;;;;;;;;;;3.10;99.90;;;;;;5004979;28;19925;-75
2022/12/02 09:01:04;;;;;;;;;;;3.10;99.90;;;;;;5022301;28;19929;-75
2022/12/02 09:03:35;;;;;;;;;;;3.10;99.90;;;;;;5037813;28;20187;-76
2022/12/02 09:06:07;;;;;;;;;;;3.10;99.90;;;;;;5016007;28;19987;-74
2022/12/02 09:08:38;;;;;;;;;;;3.10;99.90;;;;;;5035868;28;20007;-75
2022/12/02 09:11:05;;;;;;;;;;;3.10;99.90;;;;;;5028360;28;19937;-75
2022/12/02 09:13:31;;;;;;;;;;;3.20;99.90;;;;;;5034155;28;19925;-74
2022/12/02 09:16:03;;;;;;;;;;;3.20;99.90;;;;;;5035627;28;20459;-74
2022/12/02 09:18:35;;;;;;;;;;;3.10;99.90;;;;;;5036830;28;20384;-74
2022/12/02 09:21:06;;;;;;;;;;;3.10;99.90;;;;;;5022864;28;19932;-74
2022/12/02 09:23:38;;;;;;;;;;;3.20;99.90;;;;;;5035106;28;19959;-74
2022/12/02 09:26:09;;;;;;;;;;;3.20;99.90;;;;;;5012538;28;20392;-74
2022/12/02 09:28:41;;;;;;;;;;;3.20;99.90;;;;;;4995400;28;19925;-74
2022/12/02 09:31:12;;;;;;;;;;;3.10;99.90;;;;;;5018296;28;19995;-74
2022/12/02 09:33:44;;;;;;;;;;;3.10;99.90;;;;;;5017901;28;19982;-76
2022/12/02 09:36:16;;;;;;;;;;;3.10;99.90;;;;;;5017556;28;20419;-74
2022/12/02 09:38:47;;;;;;;;;;;3.10;99.90;;;;;;5037067;28;19928;-75
2022/12/02 09:41:14;;;;;;;;;;;3.10;99.90;;;;;;5040941;28;19933;-74
2022/12/02 09:43:46;;;;;;;;;;;3.10;99.90;;;;;;5036919;28;19955;-75
2022/12/02 09:46:19;;;;;;;;;;;3.10;99.90;;;;;;5032764;28;20128;-75
2022/12/02 09:48:51;;;;;;;;;;;3.10;99.90;;;;;;4995319;28;19999;-74
2022/12/02 09:51:22;;;;;;;;;;;3.10;99.90;;;;;;5033810;28;19925;-74
2022/12/02 09:53:49;;;;;;;;;;;3.10;99.90;;;;;;5031256;28;19926;-75
2022/12/02 09:56:17;;;;;;;;;;;3.10;99.90;;;;;;5043862;28;19971;-74
2022/12/02 09:58:50;;;;;;;;;;;3.30;99.90;;;;;;5042153;28;19929;-74
2022/12/02 10:01:24;;;;;;;;;;;3.30;99.90;;;;;;5032675;28;19979;-74
2022/12/02 10:03:55;;;;;;;;;;;3.30;99.90;;;;;;5025407;28;19933;-75
2022/12/02 10:06:27;;;;;;;;;;;3.30;99.90;;;;;;5037023;28;19975;-74
2022/12/02 10:09:00;;;;;;;;;;;3.40;99.90;;;;;;5018016;28;19982;-75
2022/12/02 10:11:32;;;;;;;;;;;3.40;99.90;;;;;;4998820;28;19929;-74
2022/12/02 10:14:05;;;;;;;;;;;3.40;99.90;;;;;;5044897;28;19925;-74
2022/12/02 10:16:37;;;;;;;;;;;3.40;99.90;;;;;;5007804;28;20010;-74
2022/12/02 10:19:11;;;;;;;;;;;3.40;99.90;;;;;;5024008;28;19933;-74
2022/12/02 10:21:43;;;;;;;;;;;3.40;99.90;;;;;;5036346;28;19932;-74
2022/12/02 10:24:15;;;;;;;;;;;3.40;99.90;;;;;;5008709;28;19925;-74
2022/12/02 10:26:48;;;;;;;;;;;3.40;99.90;;;;;;5034671;28;20560;-74
2022/12/02 10:29:27;;;;;;;;;;;3.40;99.90;;;;;;5045300;28;19983;-75
2022/12/02 10:31:59;;;;;;;;;;;3.50;99.90;;;;;;5040195;28;19928;-74
2022/12/02 10:34:32;;;;;;;;;;;3.50;99.90;;;;;;5031880;28;19929;-74
2022/12/02 10:37:17;;;;;;;;;;;3.50;99.90;;;;;;5013684;28;20362;-74
2022/12/02 10:40:05;;;;;;;;;;;3.50;99.90;;;;;;5024109;28;20295;-74
2022/12/02 10:42:37;;;;;;;;;;;3.50;99.90;;;;;;5042233;28;20062;-74
2022/12/02 10:45:22;;;;;;;;;;;3.60;99.90;;;;;;5020562;28;19925;-74
2022/12/02 10:48:10;;;;;;;;;;;3.60;99.90;;;;;;5001708;28;19932;-74
2022/12/02 10:50:42;;;;;;;;;;;3.60;99.90;;;;;;5017526;28;19929;-74
2022/12/02 10:53:15;;;;;;;;;;;3.50;99.90;;;;;;4999997;28;19925;-74
2022/12/02 10:55:46;;;;;;;;;;;3.50;99.90;;;;;;5029703;28;19940;-75
2022/12/02 10:58:28;;;;;;;;;;;3.50;99.90;;;;;;5013114;28;19990;-74
2022/12/02 11:00:56;;;;;;;;;;;3.50;99.90;;;;;;5032618;28;19925;-75
2022/12/02 11:03:27;;;;;;;;;;;3.50;99.90;;;;;;5031214;28;20442;-74
2022/12/02 11:05:59;;;;;;;;;;;3.50;99.90;;;;;;5025980;28;19929;-75
2022/12/02 11:08:31;;;;;;;;;;;3.60;99.90;;;;;;5040655;28;19929;-74
2022/12/02 11:11:14;;;;;;;;;;;3.70;99.90;;;;;;5029244;28;20484;-74
2022/12/02 11:13:58;;;;;;;;;;;3.70;99.90;;;;;;5031612;28;19936;-74
2022/12/02 11:16:28;;;;;;;;;;;3.60;99.90;;;;;;5025216;28;20387;-73
2022/12/02 11:19:05;;;;;;;;;;;3.60;99.90;;;;;;5035921;28;19990;-74
2022/12/02 11:21:41;;;;;;;;;;;3.70;99.90;;;;;;5046914;28;19928;-74
2022/12/02 11:24:22;;;;;;;;;;;3.70;99.90;;;;;;5035959;28;20399;-73
2022/12/02 11:27:03;;;;;;;;;;;3.70;99.90;;;;;;4999454;28;19925;-74
2022/12/02 11:30:06;;;;;;;;;;;3.70;99.90;;;;;;5043146;28;19975;-75
2022/12/02 11:32:38;;;;;;;;;;;3.70;99.90;;;;;;5020403;28;19929;-73
2022/12/02 11:35:14;;;;;;;;;;;3.80;99.90;;;;;;5042124;28;20457;-74
2022/12/02 11:37:41;;;;;;;;;;;3.70;99.90;;;;;;5029845;28;19925;-73
2022/12/02 11:40:16;;;;;;;;;;;3.80;99.90;;;;;;5040065;28;19929;-72
2022/12/02 11:42:48;;;;;;;;;;;3.80;99.90;;;;;;5033485;28;19925;-74
2022/12/02 11:45:19;;;;;;;;;;;3.80;99.90;;;;;;5028218;28;19925;-72
2022/12/02 11:47:55;;;;;;;;;;;3.80;99.90;;;;;;5003177;28;20354;-73
2022/12/02 11:50:28;;;;;;;;;;;3.80;99.90;;;;;;5002906;28;19944;-72
2022/12/02 11:53:01;;;;;;;;;;;3.80;99.90;;;;;;5032520;28;20563;-73
2022/12/02 11:55:43;;;;;;;;;;;3.90;99.90;;;;;;5036185;28;22660;-73
2022/12/02 11:58:20;;;;;;;;;;;3.90;99.90;;;;;;5016468;28;19994;-74
2022/12/02 12:00:59;;;;;;;;;;;3.90;99.90;;;;;;5016345;28;19932;-71
2022/12/02 12:03:31;;;;;;;;;;;3.90;99.90;;;;;;5038439;28;19999;-74
2022/12/02 12:06:12;;;;;;;;;;;3.90;99.90;;;;;;5018603;28;20392;-74
2022/12/02 12:08:47;;;;;;;;;;;3.90;99.90;;;;;;5044064;28;19924;-74
2022/12/02 12:11:14;;;;;;;;;;;3.90;99.90;;;;;;5022592;28;19983;-73
2022/12/02 12:14:02;;;;;;;;;;;3.90;99.90;;;;;;5012726;28;19933;-74
2022/12/02 12:16:35;;;;;;;;;;;4.00;99.90;;;;;;5036652;28;20422;-74
2022/12/02 12:19:16;;;;;;;;;;;4.00;99.90;;;;;;5034733;28;19933;-75
2022/12/02 12:21:49;;;;;;;;;;;4.00;99.90;;;;;;5000078;28;19986;-73
2022/12/02 12:24:22;;;;;;;;;;;3.90;99.90;;;;;;4998409;28;20358;-72
2022/12/02 12:26:55;;;;;;;;;;;4.00;99.90;;;;;;5017115;28;20021;-74
2022/12/02 12:29:31;;;;;;;;;;;4.00;99.90;;;;;;5043162;28;19935;-74
2022/12/02 12:32:04;;;;;;;;;;;4.00;99.90;;;;;;5018442;28;19929;-72
2022/12/02 12:34:35;;;;;;;;;;;4.00;99.90;;;;;;5001003;28;19978;-73
2022/12/02 12:37:07;;;;;;;;;;;4.00;99.90;;;;;;5030503;28;19936;-74
2022/12/02 12:39:38;;;;;;;;;;;4.00;99.90;;;;;;5023182;28;19979;-74
2022/12/02 12:42:10;;;;;;;;;;;3.90;99.90;;;;;;5041996;28;19929;-74
2022/12/02 12:44:42;;;;;;;;;;;3.90;99.90;;;;;;5022186;28;19924;-72
2022/12/02 12:47:13;;;;;;;;;;;3.90;99.90;;;;;;5035870;28;19924;-75
2022/12/02 12:49:40;;;;;;;;;;;4.20;99.90;;;;;;5034405;28;19991;-73
2022/12/02 12:52:11;;;;;;;;;;;4.30;99.90;;;;;;5035664;28;20018;-75
2022/12/02 12:54:49;;;;;;;;;;;4.30;99.90;;;;;;4996141;28;20645;-75
2022/12/02 12:57:20;;;;;;;;;;;4.20;99.90;;;;;;5035984;28;19929;-75
2022/12/02 12:59:47;;;;;;;;;;;4.20;99.90;;;;;;5021202;28;19995;-73
2022/12/02 13:02:13;;;;;;;;;;;4.10;99.90;;;;;;5032381;28;20307;-75
2022/12/02 13:04:45;;;;;;;;;;;4.10;99.90;;;;;;5030550;28;19952;-73
2022/12/02 13:07:11;;;;;;;;;;;4.10;99.90;;;;;;5036486;28;19963;-73
2022/12/02 13:09:38;;;;;;;;;;;4.00;99.90;;;;;;5002860;28;20341;-75
2022/12/02 13:12:09;;;;;;;;;;;4.00;99.90;;;;;;4983606;28;19925;-74
2022/12/02 13:14:36;;;;;;;;;;;3.90;99.90;;;;;;5023606;28;20415;-74
2022/12/02 13:17:07;;;;;;;;;;;3.90;99.90;;;;;;5033619;28;19933;-73
2022/12/02 13:19:39;;;;;;;;;;;3.90;99.90;;;;;;5027197;28;19995;-75
2022/12/02 13:22:11;;;;;;;;;;;3.80;99.90;;;;;;5019467;28;19928;-73
2022/12/02 13:24:42;;;;;;;;;;;3.90;99.90;;;;;;5031505;28;19929;-75
2022/12/02 13:27:14;;;;;;;;;;;3.90;99.90;;;;;;5035416;28;19943;-74
2022/12/02 13:29:45;;;;;;;;;;;3.80;99.90;;;;;;5023070;28;19955;-75
2022/12/02 13:32:17;;;;;;;;;;;3.80;99.90;;;;;;5032853;28;19987;-75
2022/12/02 13:34:49;;;;;;;;;;;3.80;99.90;;;;;;5041232;28;19935;-75
2022/12/02 13:37:20;;;;;;;;;;;3.80;99.90;;;;;;5037064;28;19925;-74
2022/12/02 13:39:52;;;;;;;;;;;3.80;99.90;;;;;;5017980;28;19926;-73
2022/12/02 13:42:23;;;;;;;;;;;3.70;99.90;;;;;;5028800;28;20034;-73
2022/12/02 13:44:55;;;;;;;;;;;3.70;99.90;;;;;;5014277;28;19925;-75
2022/12/02 13:47:26;;;;;;;;;;;3.70;99.90;;;;;;5033276;28;19925;-75
2022/12/02 13:49:56;;;;;;;;;;;3.70;99.90;;;;;;5011422;28;19967;-72
2022/12/02 13:52:27;;;;;;;;;;;3.70;99.90;;;;;;5031741;28;19933;-75
2022/12/02 13:54:59;;;;;;;;;;;3.70;99.90;;;;;;5033056;28;19933;-74
2022/12/02 13:57:30;;;;;;;;;;;3.70;99.90;;;;;;5014686;28;20350;-72
2022/12/02 14:00:02;;;;;;;;;;;3.70;99.90;;;;;;5020434;28;19975;-74
2022/12/02 14:02:38;;;;;;;;;;;3.70;99.90;;;;;;5031348;28;20048;-74
2022/12/02 14:05:05;;;;;;;;;;;3.70;99.90;;;;;;5015381;28;19933;-73
2022/12/02 14:07:37;;;;;;;;;;;3.60;99.90;;;;;;5031240;28;19974;-74
2022/12/02 14:10:04;;;;;;;;;;;3.60;99.90;;;;;;5023163;28;19936;-74
2022/12/02 14:12:35;;;;;;;;;;;3.50;99.90;;;;;;5014270;28;19967;-73
2022/12/02 14:15:07;;;;;;;;;;;3.50;99.90;;;;;;5000617;28;19929;-73
2022/12/02 14:17:34;;;;;;;;;;;3.50;99.90;;;;;;5024931;28;19982;-74
2022/12/02 14:20:06;;;;;;;;;;;3.40;99.90;;;;;;5033243;28;19929;-73
2022/12/02 14:22:38;;;;;;;;;;;3.40;99.90;;;;;;5020477;28;20478;-74
2022/12/02 14:25:09;;;;;;;;;;;3.40;99.90;;;;;;5030769;28;20423;-72
2022/12/02 14:27:36;;;;;;;;;;;3.30;99.90;;;;;;5009889;28;19951;-72
2022/12/02 14:30:08;;;;;;;;;;;3.30;99.90;;;;;;5037731;28;20461;-73
2022/12/02 14:32:39;;;;;;;;;;;3.20;99.90;;;;;;5030249;28;19929;-72
2022/12/02 14:35:11;;;;;;;;;;;3.20;99.90;;;;;;5031591;28;19924;-72
2022/12/02 14:37:42;;;;;;;;;;;3.20;99.90;;;;;;5028775;28;19929;-74
2022/12/02 14:40:09;;;;;;;;;;;3.20;99.90;;;;;;5038338;28;19933;-73
2022/12/02 14:42:41;;;;;;;;;;;3.10;99.90;;;;;;5025785;28;20334;-74
2022/12/02 14:45:12;;;;;;;;;;;3.10;99.90;;;;;;5030632;28;20333;-71
2022/12/02 14:47:44;;;;;;;;;;;3.10;99.90;;;;;;5001256;28;19952;-74
2022/12/02 14:50:16;;;;;;;;;;;3.10;99.90;;;;;;5033248;28;19983;-74
2022/12/02 14:52:47;;;;;;;;;;;3.00;99.90;;;;;;5000454;28;19929;-73
2022/12/02 14:55:19;;;;;;;;;;;2.90;99.90;;;;;;5031811;28;19937;-73
2022/12/02 14:57:51;;;;;;;;;;;2.80;99.90;;;;;;5033675;28;20098;-74
2022/12/02 15:00:22;;;;;;;;;;;2.80;99.90;;;;;;5017542;28;19929;-74
2022/12/02 15:02:54;;;;;;;;;;;2.60;99.90;;;;;;5035290;28;20454;-74
2022/12/02 15:05:25;;;;;;;;;;;2.60;99.90;;;;;;4988874;28;19933;-71