Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:04;;;;;;;3.47;2.10;;;;;;;12.98;100.00;100586.00;5006894;28;20168;-85
2023/07/25 00:02:50;;;;;;;3.38;2.15;;;;;;;13.00;100.00;100589.41;5004109;28;20381;-86
2023/07/25 00:05:36;;;;;;;5.10;2.15;;;;;;;13.02;100.00;100591.97;5020384;28;20037;-86
2023/07/25 00:08:22;;;;;;;4.70;1.90;;;;;;;13.02;100.00;100587.50;5018390;28;20111;-87
2023/07/25 00:11:12;;;;;;;7.45;2.08;;;;;;;13.02;100.00;100591.97;5007138;28;20041;-86
2023/07/25 00:13:58;;;;;;;8.18;1.90;;;;;;;13.03;100.00;100585.72;4992501;28;20621;-86
2023/07/25 00:16:44;;;;;;;2.72;1.83;;;;;;;13.02;100.00;100582.19;5012022;28;21540;-87
2023/07/25 00:19:29;;;;;;;11.82;2.00;;;;;;;13.04;100.00;100580.28;5008662;28;20568;-86
2023/07/25 00:22:15;;;;;;;5.25;1.92;;;;;;;13.03;100.00;100581.22;5013639;28;20037;-87
2023/07/25 00:25:01;;;;;;;4.72;2.05;;;;;;;13.05;100.00;100575.84;5021123;28;20041;-86
2023/07/25 00:27:46;;;;;;;3.25;2.15;;;;;;;13.04;100.00;100577.63;5022716;28;20511;-87
2023/07/25 00:30:32;;;;;;;3.90;1.92;;;;;;;13.04;100.00;100576.78;5022554;28;20416;-87
2023/07/25 00:33:18;;;;;;;3.65;2.30;;;;;;;13.01;100.00;100580.47;5007968;28;20475;-88
2023/07/25 00:36:04;;;;;;;4.25;2.28;;;;;;;12.98;100.00;100580.69;5021047;28;20488;-87
2023/07/25 00:38:50;;;;;;;6.78;2.10;;;;;;;12.97;100.00;100570.13;5021342;28;20280;-87
2023/07/25 00:41:35;;;;;;;4.80;2.00;;;;;;;12.96;100.00;100579.06;5002389;28;20472;-87
2023/07/25 00:44:21;;;;;;;3.47;1.60;;;;;;;12.95;100.00;100574.66;5018341;28;20045;-87
2023/07/25 00:47:07;;;;;;;7.68;2.10;;;;;;;12.92;100.00;100572.19;5014556;28;20082;-86
2023/07/25 00:49:54;;;;;;;7.32;1.83;;;;;;;12.90;100.00;100581.13;5010110;28;20622;-87
2023/07/25 00:52:40;;;;;;;4.80;1.80;;;;;;;12.91;100.00;100576.66;4998743;28;20038;-86
2023/07/25 00:55:27;;;;;;;6.22;1.88;;;;;;;12.90;100.00;100583.78;5022345;28;20034;-86
2023/07/25 00:58:13;;;;;;;3.13;1.73;;;;;;;12.90;100.00;100580.25;5012616;28;20048;-86
2023/07/25 01:01:03;;;;;;;8.60;2.20;;;;;;;12.90;100.00;100578.47;5016738;28;20128;-87
2023/07/25 01:03:49;;;;;;;6.88;2.15;;;;;;;12.89;100.00;100566.13;5019697;28;20063;-86
2023/07/25 01:06:36;;;;;;;5.00;2.05;;;;;;;12.89;100.00;100573.25;4997234;28;20078;-86
2023/07/25 01:09:43;;;;;;;5.75;1.80;;;;;;;12.85;100.00;100572.56;5022466;28;20042;-86
2023/07/25 01:12:28;;;;;;;8.60;2.20;;;;;;;12.85;100.00;100572.56;5011214;28;20527;-87
2023/07/25 01:15:14;;;;;;;4.43;1.83;;;;;;;12.84;100.00;100577.97;5006057;28;20063;-86
2023/07/25 01:18:00;;;;;;;3.95;1.80;;;;;;;12.82;100.00;100580.72;5010607;28;20053;-86
2023/07/25 01:20:47;;;;;;;3.38;1.77;;;;;;;12.81;100.00;100586.97;5023051;28;20110;-87
2023/07/25 01:23:33;;;;;;;3.58;2.17;;;;;;;12.80;100.00;100582.59;5012279;28;20480;-86
2023/07/25 01:26:19;;;;;;;6.82;1.92;;;;;;;12.81;100.00;100586.13;5012456;28;20037;-86
2023/07/25 01:29:04;;;;;;;8.35;2.17;;;;;;;12.79;100.00;100585.38;5013993;28;20032;-86
2023/07/25 01:31:50;;;;;;;3.35;2.00;;;;;;;12.77;100.00;100586.28;5021116;28;20258;-87
2023/07/25 01:34:37;;;;;;;3.47;2.10;;;;;;;12.73;100.00;100582.13;5022308;28;20060;-86
2023/07/25 01:37:22;;;;;;;6.82;2.00;;;;;;;12.74;100.00;100585.63;5012803;28;20120;-87
2023/07/25 01:40:09;;;;;;;4.28;1.95;;;;;;;12.72;100.00;100595.50;5025739;28;20038;-86
2023/07/25 01:42:54;;;;;;;3.72;2.15;;;;;;;12.70;100.00;100592.06;4984415;28;20108;-87
2023/07/25 01:45:42;;;;;;;4.65;1.75;;;;;;;12.68;100.00;100593.97;5011336;28;20072;-87
2023/07/25 01:48:28;;;;;;;4.72;2.05;;;;;;;12.68;100.00;100593.97;4992181;28;20865;-86
2023/07/25 01:51:14;;;;;;;5.15;1.58;;;;;;;12.66;100.00;100590.53;5022587;28;20138;-87
2023/07/25 01:54:00;;;;;;;3.67;2.10;;;;;;;12.62;100.00;100582.75;5022996;28;20045;-86
2023/07/25 01:56:46;;;;;;;4.93;1.80;;;;;;;12.60;100.00;100584.63;5020209;28;20106;-86
2023/07/25 01:59:34;;;;;;;4.35;2.03;;;;;;;12.57;100.00;100587.47;5022665;28;20030;-85
2023/07/25 02:02:20;;;;;;;4.95;1.70;;;;;;;12.58;100.00;100589.19;5021804;28;20168;-86
2023/07/25 02:05:06;;;;;;;6.70;1.90;;;;;;;12.60;100.00;100591.75;5019750;28;20037;-85
2023/07/25 02:07:51;;;;;;;4.90;1.58;;;;;;;12.61;100.00;100586.38;5004313;28;20094;-85
2023/07/25 02:10:37;;;;;;;5.70;1.60;;;;;;;12.65;100.00;100594.13;5005336;28;20049;-85
2023/07/25 02:13:23;;;;;;;6.10;1.90;;;;;;;12.65;100.00;100597.66;5009907;28;20051;-85
2023/07/25 02:16:09;;;;;;;6.18;1.75;;;;;;;12.65;100.00;100595.00;5019055;28;20104;-85
2023/07/25 02:18:55;;;;;;;6.95;1.65;;;;;;;12.68;100.00;100597.47;5020357;28;20050;-85
2023/07/25 02:21:40;;;;;;;3.60;1.73;;;;;;;12.71;100.00;100604.41;5020273;28;20037;-83
2023/07/25 02:24:26;;;;;;;2.47;1.75;;;;;;;12.71;100.00;100599.09;5019375;28;20033;-84
2023/07/25 02:27:12;;;;;;;4.93;1.42;;;;;;;12.72;100.00;100590.19;5019583;28;20085;-84
2023/07/25 02:29:57;;;;;;;2.67;1.58;;;;;;;12.74;100.00;100598.91;5019893;28;22335;-83
2023/07/25 02:32:43;;;;;;;6.22;1.70;;;;;;;12.73;100.00;100599.84;5020160;28;20036;-86
2023/07/25 02:35:29;;;;;;;2.05;1.40;;;;;;;12.72;100.00;100604.31;5019087;28;20671;-86
2023/07/25 02:38:15;;;;;;;6.32;1.83;;;;;;;12.71;100.00;100602.63;5007385;28;20177;-85
2023/07/25 02:41:01;;;;;;;6.15;1.55;;;;;;;12.70;100.00;100602.69;5008003;28;20065;-86
2023/07/25 02:43:46;;;;;;;6.00;1.63;;;;;;;12.69;100.00;100606.31;5018747;28;20400;-85
2023/07/25 02:46:32;;;;;;;2.42;1.40;;;;;;;12.67;100.00;100600.19;5004793;28;20139;-85
2023/07/25 02:49:18;;;;;;;3.88;1.52;;;;;;;12.65;100.00;100599.44;5005765;28;20172;-85
2023/07/25 02:52:05;;;;;;;3.22;1.50;;;;;;;12.60;100.00;100595.25;5003294;28;20029;-86
2023/07/25 02:54:50;;;;;;;3.67;1.50;;;;;;;12.59;100.00;100601.50;5008921;28;20032;-86
2023/07/25 02:57:36;;;;;;;3.97;1.50;;;;;;;12.56;100.00;100596.38;5021195;28;20132;-86
2023/07/25 03:00:22;;;;;;;2.72;1.33;;;;;;;12.52;100.00;100592.19;5022316;28;20052;-86
2023/07/25 03:03:08;;;;;;;2.47;1.50;;;;;;;12.47;100.00;100592.47;5019284;28;20063;-86
2023/07/25 03:05:54;;;;;;;3.08;1.23;;;;;;;12.44;100.00;100595.31;5020482;28;20099;-85
2023/07/25 03:08:39;;;;;;;3.63;1.85;;;;;;;12.41;100.00;100597.28;5006448;28;20049;-85
2023/07/25 03:11:25;;;;;;;2.70;1.50;;;;;;;12.36;100.00;100598.38;5025972;28;20687;-85
2023/07/25 03:14:11;;;;;;;4.80;1.60;;;;;;;12.32;100.00;100599.50;5021617;28;20045;-86
2023/07/25 03:16:57;;;;;;;3.90;1.60;;;;;;;12.29;100.00;100598.81;5014067;28;20033;-86
2023/07/25 03:19:42;;;;;;;5.88;1.65;;;;;;;12.24;100.00;100608.84;5026142;28;20045;-85
2023/07/25 03:22:28;;;;;;;2.70;1.55;;;;;;;12.20;100.00;100603.69;5023361;28;20029;-85
2023/07/25 03:25:14;;;;;;;2.33;1.55;;;;;;;12.16;100.00;100588.88;5022403;28;20514;-85
2023/07/25 03:27:59;;;;;;;6.07;1.80;;;;;;;12.09;100.00;100593.69;5023365;28;20497;-85
2023/07/25 03:30:45;;;;;;;3.88;1.60;;;;;;;12.04;100.00;100598.38;5004645;28;20037;-85
2023/07/25 03:33:31;;;;;;;2.45;1.60;;;;;;;12.02;100.00;100599.38;5023507;28;20033;-85
2023/07/25 03:36:17;;;;;;;3.20;1.60;;;;;;;11.97;100.00;100597.00;5012826;28;20041;-84
2023/07/25 03:39:02;;;;;;;4.93;1.58;;;;;;;11.95;100.00;100596.22;5023878;28;20029;-85
2023/07/25 03:41:48;;;;;;;5.13;1.75;;;;;;;11.92;100.00;100597.25;5015517;28;20578;-85
2023/07/25 03:44:34;;;;;;;4.88;1.63;;;;;;;11.90;100.00;100596.50;5023865;28;20111;-84
2023/07/25 03:47:20;;;;;;;8.60;1.80;;;;;;;11.88;100.00;100597.50;5000279;28;20183;-84
2023/07/25 03:50:06;;;;;;;3.55;1.80;;;;;;;11.85;100.00;100600.31;5006234;28;20083;-85
2023/07/25 03:52:52;;;;;;;4.25;1.70;;;;;;;11.81;100.00;100605.78;5014110;28;20040;-85
2023/07/25 03:55:37;;;;;;;5.75;1.77;;;;;;;11.76;100.00;100601.69;5027177;28;20045;-85
2023/07/25 03:58:23;;;;;;;2.45;1.70;;;;;;;11.74;100.00;100609.72;5024406;28;20037;-85
2023/07/25 04:01:09;;;;;;;3.45;1.77;;;;;;;11.70;100.00;100602.84;5021674;28;20189;-85
2023/07/25 04:03:55;;;;;;;5.90;1.58;;;;;;;11.68;100.00;100610.06;5021672;28;20043;-85
2023/07/25 04:06:40;;;;;;;2.60;1.65;;;;;;;11.65;100.00;100612.84;5023703;28;20041;-84
2023/07/25 04:09:26;;;;;;;6.53;1.60;;;;;;;11.62;100.00;100611.25;5012455;28;20127;-84
2023/07/25 04:12:12;;;;;;;4.30;1.70;;;;;;;11.60;100.00;100606.97;5010872;28;20029;-85
2023/07/25 04:14:58;;;;;;;2.95;1.55;;;;;;;11.58;100.00;100606.16;5003004;28;20041;-84
2023/07/25 04:17:43;;;;;;;4.60;1.60;;;;;;;11.54;100.00;100609.00;4980728;28;20072;-85
2023/07/25 04:20:29;;;;;;;4.63;1.60;;;;;;;11.54;100.00;100601.03;5017233;28;20039;-85
2023/07/25 04:23:15;;;;;;;5.45;1.77;;;;;;;11.52;100.00;100608.22;5018084;28;20087;-85
2023/07/25 04:26:01;;;;;;;3.47;1.73;;;;;;;11.50;100.00;100607.44;4990640;28;20511;-85
2023/07/25 04:28:48;;;;;;;2.72;1.83;;;;;;;11.50;100.00;100615.38;5016194;28;20029;-84
2023/07/25 04:31:34;;;;;;;3.10;2.00;;;;;;;11.52;100.00;100616.19;5001116;28;20874;-85
2023/07/25 04:34:19;;;;;;;6.80;1.67;;;;;;;11.53;100.00;100623.19;5005543;28;20120;-85
2023/07/25 04:37:05;;;;;;;2.85;1.60;;;;;;;11.54;100.00;100619.59;5017689;28;20030;-84
2023/07/25 04:39:51;;;;;;;3.80;1.50;;;;;;;11.58;100.00;100616.78;5015489;28;20169;-84
2023/07/25 04:42:36;;;;;;;4.13;1.65;;;;;;;11.60;100.00;100626.34;5019132;28;20107;-85
2023/07/25 04:45:22;;;;;;;4.57;1.77;;;;;;;11.63;100.00;100618.25;4998816;28;20799;-84
2023/07/25 04:48:08;;;;;;;3.90;1.50;;;;;;;11.66;100.00;100617.25;5019638;28;21023;-84
2023/07/25 04:50:54;;;;;;;5.97;1.50;;;;;;;11.71;100.00;100614.34;5018828;28;20495;-85
2023/07/25 04:53:39;;;;;;;6.47;1.77;;;;;;;11.75;100.00;100619.38;5011066;28;20036;-85
2023/07/25 04:56:25;;;;;;;4.30;1.52;;;;;;;11.80;100.00;100622.66;5010676;28;20051;-84
2023/07/25 04:59:11;;;;;;;3.58;1.55;;;;;;;11.85;100.00;100613.56;5002970;28;20051;-84
2023/07/25 05:01:57;;;;;;;4.85;1.58;;;;;;;11.88;100.00;100616.06;5016371;28;20045;-85
2023/07/25 05:04:42;;;;;;;2.72;1.60;;;;;;;11.92;100.00;100617.59;4987835;28;20645;-84
2023/07/25 05:07:28;;;;;;;4.20;1.85;;;;;;;11.97;100.00;100615.56;5018380;28;20083;-84
2023/07/25 05:10:14;;;;;;;3.33;1.58;;;;;;;12.01;100.00;100617.13;5013358;28;20049;-84
2023/07/25 05:13:00;;;;;;;4.10;1.10;;;;;;;12.06;100.00;100614.22;5015380;28;20107;-85
2023/07/25 05:15:45;;;;;;;3.42;1.40;;;;;;;12.13;100.00;100628.00;5010675;28;20041;-84
2023/07/25 05:18:31;;;;;;;3.60;1.13;;;;;;;12.18;100.00;100626.81;5016055;28;20399;-85
2023/07/25 05:21:17;;;;;;;2.97;1.27;;;;;;;12.25;100.00;100624.66;5025311;28;20072;-85
2023/07/25 05:24:03;;;;;;;3.30;1.08;;;;;;;12.33;100.00;100627.75;5023123;28;20637;-85
2023/07/25 05:26:48;;;;;;;3.75;1.48;;;;;;;12.40;100.00;100622.09;5023954;28;20200;-85
2023/07/25 05:29:34;;;;;;;2.78;1.00;;;;;;;12.49;100.00;100634.84;5005218;28;20044;-84
2023/07/25 05:32:21;;;;;;;8.05;1.58;;;;;;;12.56;100.00;100641.53;5011433;28;20040;-83
2023/07/25 05:35:07;;;;;;;5.20;1.10;;;;;;;12.66;100.00;100638.34;5004136;28;20116;-84
2023/07/25 05:37:53;;;;;;;2.45;1.10;;;;;;;12.72;100.00;100640.63;5023527;28;20109;-85
2023/07/25 05:40:39;;;;;;;3.42;1.25;;;;;;;12.83;100.00;100642.66;5001844;28;20046;-84
2023/07/25 05:43:24;;;;;;;1.92;1.02;;;;;;;12.93;100.00;100643.00;4997216;28;20273;-83
2023/07/25 05:46:10;;;;;;;3.38;0.85;;;;;;;13.00;100.00;100637.25;5018289;28;22099;-84
2023/07/25 05:48:56;;;;;;;1.48;0.90;;;;;;;13.10;100.00;100640.22;5017061;28;20033;-84
2023/07/25 05:51:42;;;;;;;4.47;1.00;;;;;;;13.18;100.00;100645.03;5000402;28;20054;-84
2023/07/25 05:54:28;;;;;;;1.55;0.85;;;;;;;13.28;100.00;100642.69;5024197;28;20064;-84
2023/07/25 05:57:15;;;;;;;2.08;0.90;;;;;;;13.38;100.00;100648.31;5022439;28;20622;-84
2023/07/25 06:00:00;;;;;;;1.15;0.80;;;;;;;13.49;100.00;100645.03;5020478;28;20102;-84
2023/07/25 06:02:46;;;;;;;4.88;0.90;;;;;;;13.60;100.00;100650.56;5007676;28;20045;-84
2023/07/25 06:05:34;;;;;;;3.90;0.80;;;;;;;13.74;100.00;100651.50;5002412;28;20125;-83
2023/07/25 06:08:19;;;;;;;1.33;0.73;;;;;;;13.90;100.00;100649.59;5009854;28;20053;-84
2023/07/25 06:11:05;;;;;;;4.88;0.90;;;;;;;14.07;100.00;100645.03;5024997;28;20625;-84
2023/07/25 06:13:52;;;;;;;0.77;0.60;;;;;;;14.26;100.00;100653.56;5013616;28;20037;-83
2023/07/25 06:16:38;;;;;;;2.90;0.77;;;;;;;14.47;100.00;100652.25;5023567;28;20033;-84
2023/07/25 06:19:24;;;;;;;5.45;0.70;;;;;;;14.66;100.00;100651.94;5022784;28;20920;-84
2023/07/25 06:22:10;;;;;;;1.10;0.60;;;;;;;14.84;100.00;100654.34;5021988;28;20045;-84
2023/07/25 06:24:55;;;;;;;2.50;0.63;;;;;;;15.04;100.00;100643.19;4999129;28;20894;-84
2023/07/25 06:27:41;;;;;;;1.75;0.85;;;;;;;15.22;100.00;100645.59;5022617;28;20044;-85
2023/07/25 06:30:28;;;;;;;2.80;1.63;;;;;;;15.42;100.00;100638.03;5022204;28;20045;-84
2023/07/25 06:33:15;;;;;;;1.85;0.65;;;;;;;15.64;100.00;100642.72;5006891;28;20726;-85
2023/07/25 06:36:00;;;;;;;2.28;0.63;;;;;;;15.84;100.00;100635.09;5004507;28;20051;-86
2023/07/25 06:38:46;;;;;;;1.08;0.55;;;;;;;16.00;100.00;100633.09;5012909;28;21927;-86
2023/07/25 06:41:32;;;;;;;2.45;0.80;;;;;;;16.26;100.00;100642.84;5009742;28;20040;-86
2023/07/25 06:44:19;;;;;;;1.42;0.65;;;;;;;16.48;100.00;100635.91;5003661;28;20042;-85
2023/07/25 06:47:05;;;;;;;2.05;0.90;;;;;;;16.64;100.00;100638.31;5023355;28;20061;-85
2023/07/25 06:49:51;;;;;;;1.35;0.65;;;;;;;16.68;100.00;100645.13;5007035;28;20041;-84
2023/07/25 06:52:37;;;;;;;2.50;0.82;;;;;;;16.51;100.00;100641.88;4993138;28;20171;-83
2023/07/25 06:55:22;;;;;;;3.78;0.70;;;;;;;16.38;100.00;100644.63;5021734;28;20041;-84
2023/07/25 06:58:08;;;;;;;1.83;0.57;;;;;;;16.42;100.00;100648.78;5012392;28;20088;-83
2023/07/25 07:00:54;;;;;;;0.85;0.70;;;;;;;16.55;100.00;100643.38;5023351;28;20041;-83
2023/07/25 07:03:40;;;;;;;3.20;0.70;;;;;;;16.56;100.00;100652.22;5021175;28;20145;-84
2023/07/25 07:06:26;;;;;;;1.95;0.50;;;;;;;16.58;100.00;100644.09;5022271;28;20038;-83
2023/07/25 07:09:11;;;;;;;1.52;0.70;;;;;;;16.66;100.00;100642.56;5001636;28;20500;-83
2023/07/25 07:11:57;;;;;;;1.23;0.70;;;;;;;16.79;100.00;100641.66;5021921;28;20607;-82
2023/07/25 07:14:43;;;;;;;0.77;0.60;;;;;;;16.82;100.00;100646.75;5004997;28;20037;-83
2023/07/25 07:17:28;;;;;;;0.65;0.47;;;;;;;16.82;100.00;100647.63;5024310;28;20037;-82
2023/07/25 07:20:14;;;;;;;2.28;0.60;;;;;;;16.88;100.00;100648.13;5024074;28;20037;-81
2023/07/25 07:23:00;;;;;;;3.08;0.80;;;;;;;17.08;100.00;100649.31;5016159;28;20049;-82
2023/07/25 07:25:46;;;;;;;2.72;0.88;;;;;;;17.15;100.00;100641.69;4999921;28;20128;-77
2023/07/25 07:28:31;;;;;;;5.00;1.10;;;;;;;17.23;100.00;100634.75;5004869;28;20073;-77
2023/07/25 07:31:23;;;;;;;1.10;0.63;;;;;;;17.36;100.00;100645.38;5020649;28;20106;-77
2023/07/25 07:34:14;;;;;;;2.88;1.00;;;;;;;17.46;97.17;100636.63;5020559;28;20044;-77
2023/07/25 07:37:00;;;;;;;2.17;0.55;;;;;;;17.39;96.92;100636.28;5001065;28;20052;-77
2023/07/25 07:39:46;;;;;;;4.47;0.82;;;;;;;17.44;98.74;100636.75;5017017;28;20040;-77
2023/07/25 07:42:32;;;;;;;2.10;0.60;;;;;;;17.44;97.85;100630.56;4998370;28;20120;-78
2023/07/25 07:45:17;;;;;;;0.82;0.55;;;;;;;17.45;96.52;100637.59;4998692;28;20049;-78
2023/07/25 07:48:03;;;;;;;1.13;0.65;;;;;;;17.45;94.35;100650.97;5008777;28;20078;-79
2023/07/25 07:50:49;;;;;;;0.82;0.60;;;;;;;17.55;95.44;100651.13;5019492;28;20094;-80
2023/07/25 07:53:35;;;;;;;0.60;0.60;;;;;;;17.57;94.68;100643.81;5020407;28;20400;-79
2023/07/25 07:56:21;;;;;;;2.13;0.63;;;;;;;17.58;93.68;100642.84;5008996;28;20175;-80
2023/07/25 07:59:07;;;;;;;1.58;0.65;;;;;;;17.66;90.63;100645.78;4996816;28;20991;-77
2023/07/25 08:01:52;;;;;;;0.90;0.60;;;;;;;17.76;91.01;100649.44;5006407;28;20037;-77
2023/07/25 08:04:38;;;;;;;0.93;0.70;;;;;;;17.88;93.06;100657.47;5018924;28;20037;-78
2023/07/25 08:07:24;;;;;;;1.45;0.63;;;;;;;17.94;89.20;100653.44;5003373;28;20041;-78
2023/07/25 08:10:10;;;;;;;1.98;0.68;;;;;;;18.05;90.93;100648.94;5024072;28;20504;-78
2023/07/25 08:12:56;;;;;;;2.22;0.70;;;;;;;18.08;89.29;100650.53;5013619;28;20095;-79
2023/07/25 08:15:41;;;;;;;0.65;0.60;;;;;;;17.90;86.74;100664.41;5014692;28;20040;-78
2023/07/25 08:18:27;;;;;;;1.30;0.70;;;;;;;17.71;87.47;100659.63;4994884;28;20490;-77
2023/07/25 08:21:13;;;;;;;0.77;0.60;;;;;;;17.70;90.66;100660.63;5005069;28;20392;-77
2023/07/25 08:23:58;;;;;;;2.30;0.70;;;;;;;17.63;91.00;100665.63;5005855;28;22129;-77
2023/07/25 08:26:44;;;;;;;3.13;0.68;;;;;;;17.53;90.96;100669.13;5021217;28;20583;-77
2023/07/25 08:29:30;;;;;;;1.58;0.50;;;;;;;17.51;92.35;100680.81;5016880;28;20125;-78
2023/07/25 08:32:15;;;;;;;0.82;0.60;;;;;;;17.34;91.26;100674.06;5012210;28;20968;-79
2023/07/25 08:35:01;;;;;;;1.80;0.65;;;;;;;17.08;91.55;100670.72;5000664;28;20033;-78
2023/07/25 08:37:47;;;;;;;4.47;0.57;;;;;;;17.03;91.73;100680.91;5018383;28;20160;-79
2023/07/25 08:40:33;;;;;;;2.72;0.70;;;;;;;17.26;92.93;100683.66;4998081;28;20040;-79
2023/07/25 08:43:19;;;;;;;3.50;0.70;;;;;;;17.41;92.12;100677.13;5004430;28;21091;-78
2023/07/25 08:46:08;;;;;;;1.42;0.60;;;;;;;17.54;91.10;100684.22;5005631;28;20053;-78
2023/07/25 08:49:00;;;;;;;1.48;0.60;;;;;;;17.46;90.50;100684.78;5018140;28;20041;-79
2023/07/25 08:51:47;;;;;;;1.80;0.60;;;;;;;17.49;90.66;100692.59;5027829;28;20037;-79
2023/07/25 08:54:35;;;;;;;0.73;0.50;;;;;;;17.44;89.79;100690.25;5009014;28;20108;-78
2023/07/25 08:57:21;;;;;;;1.08;0.50;;;;;;;17.54;91.24;100697.59;5018954;28;20029;-78
2023/07/25 09:00:07;;;;;;;1.42;0.60;;;;;;;17.71;91.51;100681.06;5019070;28;20033;-79
2023/07/25 09:02:53;;;;;;;1.50;0.70;;;;;;;17.94;93.16;100691.78;4998575;28;20044;-79
2023/07/25 09:05:40;;;;;;;2.97;0.65;;;;;;;18.15;91.32;100705.31;5013135;28;20038;-82
2023/07/25 09:08:25;;;;;;;2.63;0.77;;;;;;;18.19;89.26;100700.56;5018210;28;20045;-80
2023/07/25 09:11:13;;;;;;;1.42;0.57;;;;;;;18.12;88.97;100708.25;5017597;28;20787;-78
2023/07/25 09:14:00;;;;;;;2.50;0.70;;;;;;;18.03;88.74;100701.75;5016210;28;20034;-78
2023/07/25 09:16:45;;;;;;;2.35;0.70;;;;;;;17.97;87.29;100721.00;5015570;28;20049;-77
2023/07/25 09:19:32;;;;;;;1.17;0.60;;;;;;;17.94;86.30;100713.22;5005325;28;20048;-78
2023/07/25 09:22:27;;;;;;;4.03;0.60;;;;;;;18.01;86.73;100719.78;4988520;28;20064;-78
2023/07/25 09:25:14;;;;;;;1.58;0.70;;;;;;;17.91;87.95;100729.50;5016965;28;20086;-78
2023/07/25 09:28:00;;;;;;;2.38;0.55;;;;;;;17.97;88.56;100717.47;5022404;28;20068;-79
2023/07/25 09:30:48;;;;;;;1.92;0.50;;;;;;;18.23;88.00;100725.28;5023083;28;20048;-78
2023/07/25 09:33:33;;;;;;;1.05;0.50;;;;;;;18.53;87.51;100729.16;5022679;28;20051;-78
2023/07/25 09:36:19;;;;;;;1.27;0.57;;;;;;;18.66;86.79;100729.00;5002121;28;20414;-78
2023/07/25 09:39:05;;;;;;;0.73;0.60;;;;;;;18.62;85.84;100724.88;5022094;28;20110;-78
2023/07/25 09:41:51;;;;;;;2.25;0.55;;;;;;;18.68;86.44;100730.59;5022082;28;20049;-79
2023/07/25 09:44:37;;;;;;;1.23;0.80;;;;;;;18.68;84.06;100735.94;5021575;28;20071;-78
2023/07/25 09:47:24;;;;;;;0.93;0.60;;;;;;;18.55;84.85;100721.84;5020266;28;20061;-78
2023/07/25 09:50:10;;;;;;;2.67;1.10;;;;;;;18.42;85.72;100724.66;5021728;28;20038;-78
2023/07/25 09:53:01;;;;;;;0.77;0.60;;;;;;;18.46;83.54;100737.69;5021433;28;20033;-78
2023/07/25 09:55:47;;;;;;;1.10;0.70;;;;;;;18.59;84.10;100734.84;5020470;28;20045;-79
2023/07/25 09:58:33;;;;;;;0.90;0.52;;;;;;;18.89;84.48;100731.63;5022099;28;20090;-78
2023/07/25 10:01:19;;;;;;;1.05;0.60;;;;;;;19.23;83.92;100732.38;5020045;28;20036;-78
2023/07/25 10:04:06;;;;;;;2.85;0.73;;;;;;;19.36;81.72;100734.88;5020976;28;21948;-78
2023/07/25 10:06:52;;;;;;;0.82;0.50;;;;;;;19.23;78.89;100740.41;5025086;28;20099;-79
2023/07/25 10:09:38;;;;;;;1.27;0.60;;;;;;;19.05;81.38;100750.88;5000189;28;20041;-79
2023/07/25 10:12:24;;;;;;;1.02;0.70;;;;;;;18.75;81.47;100757.75;5007654;28;20033;-80
2023/07/25 10:15:10;;;;;;;2.50;0.70;;;;;;;18.49;81.64;100759.84;5004568;28;20037;-81
2023/07/25 10:18:03;;;;;;;3.13;0.63;;;;;;;18.39;81.46;100754.38;4990476;28;20095;-79
2023/07/25 10:20:50;;;;;;;2.55;0.73;;;;;;;18.37;83.07;100756.34;5019261;28;20041;-80
2023/07/25 10:23:36;;;;;;;1.23;0.70;;;;;;;18.14;82.36;100753.69;5022591;28;20041;-79
2023/07/25 10:26:23;;;;;;;1.15;0.70;;;;;;;17.93;83.81;100757.03;5015237;28;20451;-79
2023/07/25 10:29:36;;;;;;;3.55;1.10;;;;;;;17.81;82.04;100766.03;5022416;28;20037;-78
2023/07/25 10:32:22;;;;;;;1.90;0.68;;;;;;;17.73;84.30;100758.56;5022956;28;20041;-78
2023/07/25 10:35:08;;;;;;;1.65;0.60;;;;;;;17.70;84.39;100754.31;5025418;28;20045;-79
2023/07/25 10:37:54;;;;;;;1.25;0.63;;;;;;;17.69;85.36;100754.44;5020264;28;20069;-78
2023/07/25 10:40:57;;;;;;;1.77;0.73;;;;;;;17.77;82.32;100755.53;5023884;28;20483;-78
2023/07/25 10:43:46;;;;;;;1.45;0.80;;;;;;;17.80;84.52;100757.13;5021243;28;20167;-79
2023/07/25 10:46:33;;;;;;;3.00;1.08;;;;;;;17.76;84.65;100759.19;5019487;28;20045;-78
2023/07/25 10:49:19;;;;;;;1.55;0.95;;;;;;;17.68;84.07;100756.25;5013922;28;20052;-77
2023/07/25 10:52:05;;;;;;;2.40;0.57;;;;;;;17.56;85.07;100768.78;5019513;28;20029;-78
2023/07/25 10:55:03;;;;;;;2.35;0.70;;;;;;;17.47;83.75;100774.81;5014901;28;20117;-79
2023/07/25 10:58:10;;;;;;;3.70;0.60;;;;;;;17.37;83.27;100766.63;4993752;28;20033;-78
2023/07/25 11:00:57;;;;;;;0.82;0.63;;;;;;;17.34;87.95;100774.91;5020832;28;20038;-83
2023/07/25 11:03:43;;;;;;;1.63;0.65;;;;;;;17.28;88.48;100781.56;5023710;28;20524;-81
2023/07/25 11:06:34;;;;;;;1.80;0.80;;;;;;;17.09;88.56;100780.25;5023428;28;20029;-82
2023/07/25 11:09:21;;;;;;;2.35;0.65;;;;;;;16.99;90.08;100783.69;5021483;28;20887;-82
2023/07/25 11:12:08;;;;;;;3.75;0.60;;;;;;;16.93;89.96;100777.81;5007554;28;20123;-81
2023/07/25 11:14:54;;;;;;;2.40;0.50;;;;;;;16.92;90.82;100781.47;5019058;28;20040;-81
2023/07/25 11:17:41;;;;;;;1.67;0.98;;;;;;;16.99;90.24;100770.34;5006210;28;20048;-81
2023/07/25 11:20:26;;;;;;;1.10;0.60;;;;;;;17.10;89.34;100775.75;4991876;28;20044;-80
2023/07/25 11:23:13;;;;;;;2.28;0.50;;;;;;;17.23;88.06;100779.22;5024549;28;20041;-80
2023/07/25 11:26:00;;;;;;;0.85;0.40;;;;;;;17.38;87.67;100773.69;5021444;28;21782;-80
2023/07/25 11:28:46;;;;;;;1.85;0.50;;;;;;;17.47;86.38;100783.69;5017467;28;20097;-81
2023/07/25 11:31:32;;;;;;;0.82;0.45;;;;;;;17.39;86.29;100786.09;5023504;28;20227;-81
2023/07/25 11:34:19;;;;;;;0.50;0.50;;;;;;;17.25;87.34;100789.81;5011347;28;20094;-82
2023/07/25 11:37:10;;;;;;;0.77;0.60;;;;;;;17.04;90.69;100793.13;5013252;28;20036;-82
2023/07/25 11:39:56;;;;;;;2.50;0.60;;;;;;;16.78;91.08;100797.69;5014997;28;20045;-82
2023/07/25 11:42:43;;;;;;;0.85;0.60;;;;;;;16.56;92.11;100797.41;5023867;28;20045;-86
2023/07/25 11:45:29;;;;;;;0.63;0.60;;;;;;;16.45;93.50;100804.47;5024678;28;20044;-83
2023/07/25 11:48:18;;;;;;;0.93;0.60;;;;;;;16.33;94.70;100811.53;5007385;28;20746;-83
2023/07/25 11:51:04;;;;;;;1.67;0.70;;;;;;;16.15;96.88;100815.41;5020621;28;20120;-81
2023/07/25 11:53:50;;;;;;;3.42;0.98;;;;;;;15.85;99.14;100821.84;5014776;28;20233;-85
2023/07/25 11:56:36;;;;;;;0.90;0.73;;;;;;;15.43;100.00;100829.97;5016666;28;20029;-84
2023/07/25 11:59:22;;;;;;;2.78;1.10;;;;;;;15.04;100.00;100824.47;5001012;28;20033;-83
2023/07/25 12:02:11;;;;;;;2.70;1.02;;;;;;;14.75;100.00;100835.19;5008519;28;20041;-84
2023/07/25 12:04:57;;;;;;;1.70;1.10;;;;;;;14.65;100.00;100834.91;5010740;28;20404;-81
2023/07/25 12:07:53;;;;;;;2.53;0.90;;;;;;;14.60;100.00;100830.81;5009201;28;20045;-82
2023/07/25 12:10:39;;;;;;;2.30;0.90;;;;;;;14.59;100.00;100827.28;5020428;28;20514;-80
2023/07/25 12:13:25;;;;;;;1.23;0.93;;;;;;;14.72;100.00;100824.72;5005054;28;20424;-80
2023/07/25 12:16:23;;;;;;;1.02;0.90;;;;;;;14.89;100.00;100820.16;5006670;28;20033;-81
2023/07/25 12:19:13;;;;;;;1.55;0.98;;;;;;;14.98;100.00;100818.69;5021535;28;20490;-81
2023/07/25 12:22:05;;;;;;;2.78;1.00;;;;;;;15.12;100.00;100828.44;5019706;28;20495;-81
2023/07/25 12:24:50;;;;;;;1.80;1.00;;;;;;;15.33;100.00;100818.19;5016682;28;20037;-82
2023/07/25 12:27:44;;;;;;;1.40;0.80;;;;;;;15.54;100.00;100815.06;5020335;28;20061;-81
2023/07/25 12:30:30;;;;;;;2.38;0.95;;;;;;;15.71;100.00;100816.59;5010410;28;20052;-81
2023/07/25 12:33:16;;;;;;;0.73;0.70;;;;;;;15.86;100.00;100809.38;4999920;28;20041;-80
2023/07/25 12:36:02;;;;;;;2.65;0.90;;;;;;;15.97;100.00;100806.00;5006320;28;20074;-79
2023/07/25 12:38:48;;;;;;;3.20;0.95;;;;;;;16.07;100.00;100803.53;5018468;28;20116;-78
2023/07/25 12:41:34;;;;;;;0.95;0.73;;;;;;;16.15;100.00;100815.41;5019422;28;20040;-78
2023/07/25 12:44:20;;;;;;;1.85;0.82;;;;;;;16.21;100.00;100818.59;5015438;28;20160;-80
2023/07/25 12:47:05;;;;;;;1.52;0.60;;;;;;;16.28;100.00;100814.50;5018283;28;20076;-80