Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:46;;;;;;;7.43;4.97;;;11.10;99.90;;;;;;5054033;28;20411;-74
2022/05/02 00:04:13;;;;;;;7.70;5.72;;;11.10;99.90;;;;;;5052581;28;20091;-74
2022/05/02 00:06:40;;;;;;;5.22;4.53;;;11.10;99.90;;;;;;5054486;28;20053;-75
2022/05/02 00:09:07;;;;;;;5.95;4.47;;;11.10;99.90;;;;;;5052336;28;20480;-74
2022/05/02 00:11:34;;;;;;;6.10;4.70;;;11.10;99.90;;;;;;5053944;28;20420;-74
2022/05/02 00:14:01;;;;;;;6.85;4.35;;;11.10;99.90;;;;;;5052687;28;20045;-75
2022/05/02 00:16:28;;;;;;;7.57;5.43;;;11.10;99.90;;;;;;5052270;28;20037;-74
2022/05/02 00:18:54;;;;;;;9.90;5.10;;;11.10;99.90;;;;;;5052565;28;20385;-75
2022/05/02 00:21:24;;;;;;;6.43;5.18;;;11.00;99.90;;;;;;5052591;28;20452;-75
2022/05/02 00:23:51;;;;;;;7.28;5.13;;;11.00;99.90;;;;;;5053389;28;20045;-75
2022/05/02 00:26:18;;;;;;;5.82;4.90;;;11.00;99.90;;;;;;5036764;28;20368;-75
2022/05/02 00:28:44;;;;;;;8.48;4.63;;;11.00;99.90;;;;;;5053411;28;20445;-75
2022/05/02 00:31:11;;;;;;;6.38;5.03;;;10.90;99.90;;;;;;5053645;28;20048;-75
2022/05/02 00:33:38;;;;;;;7.13;5.75;;;10.90;99.90;;;;;;5054055;28;20045;-75
2022/05/02 00:36:05;;;;;;;9.80;5.53;;;10.90;99.90;;;;;;5036833;28;20415;-74
2022/05/02 00:38:32;;;;;;;5.07;4.55;;;10.90;99.90;;;;;;5053324;28;20044;-75
2022/05/02 00:40:59;;;;;;;7.90;5.78;;;10.80;99.90;;;;;;5053120;28;20045;-75
2022/05/02 00:43:26;;;;;;;5.55;4.72;;;10.80;99.90;;;;;;5052288;28;20045;-75
2022/05/02 00:45:53;;;;;;;8.05;5.85;;;10.80;99.90;;;;;;5053541;28;20484;-75
2022/05/02 00:48:20;;;;;;;9.23;5.78;;;10.80;99.90;;;;;;5052970;28;20053;-75
2022/05/02 00:50:47;;;;;;;8.38;5.47;;;10.80;99.90;;;;;;5053384;28;20051;-75
2022/05/02 00:53:15;;;;;;;5.85;4.57;;;10.80;99.90;;;;;;5051882;28;20041;-75
2022/05/02 00:55:42;;;;;;;8.00;6.35;;;10.80;99.90;;;;;;5053369;28;20045;-75
2022/05/02 00:58:09;;;;;;;8.00;6.28;;;10.80;99.90;;;;;;5053190;28;20040;-75
2022/05/02 01:00:37;;;;;;;9.40;6.32;;;10.80;99.90;;;;;;5035348;28;20086;-75
2022/05/02 01:03:06;;;;;;;6.32;5.65;;;10.80;99.90;;;;;;5052154;28;20041;-76
2022/05/02 01:07:08;;;;;;;6.70;5.40;;;10.90;99.90;;;;;;5051865;28;20045;-75
2022/05/02 01:08:28;;;;;;;6.60;5.30;;;10.90;99.90;;;;;;5053045;28;20045;-75
2022/05/02 01:10:55;;;;;;;7.27;5.13;;;10.90;99.90;;;;;;5052614;28;20047;-75
2022/05/02 01:13:42;;;;;;;6.00;5.25;;;10.80;99.90;;;;;;5052035;28;20053;-75
2022/05/02 01:16:22;;;;;;;9.73;5.32;;;10.80;99.90;;;;;;5053115;28;20052;-74
2022/05/02 01:18:52;;;;;;;7.38;5.30;;;10.80;99.90;;;;;;5037604;28;20094;-74
2022/05/02 01:21:19;;;;;;;;;;;10.80;99.90;;;;;;5056016;28;20055;-75
2022/05/02 01:23:50;;;;;;;6.32;5.03;;;10.80;99.90;;;;;;5056841;28;19917;-75
2022/05/02 01:26:18;;;;;;;6.47;5.78;;;10.80;99.90;;;;;;5055636;28;20041;-74
2022/05/02 01:28:55;;;;;;;7.55;5.97;;;10.80;99.90;;;;;;5040206;28;20056;-75
2022/05/02 01:31:22;;;;;;;9.30;5.60;;;10.80;99.90;;;;;;5055918;28;20045;-74
2022/05/02 01:33:50;;;;;;;8.02;5.75;;;10.80;99.90;;;;;;5055719;28;20063;-74
2022/05/02 01:36:17;;;;;;;7.05;5.60;;;10.80;99.90;;;;;;5055708;28;20045;-75
2022/05/02 01:38:45;;;;;;;7.75;5.40;;;10.80;99.90;;;;;;5055664;28;20380;-75
2022/05/02 01:41:11;;;;;;;7.07;5.85;;;10.70;99.90;;;;;;5055233;28;20179;-75
2022/05/02 01:43:39;;;;;;;9.52;6.10;;;10.70;99.90;;;;;;5055524;28;20464;-74
2022/05/02 01:46:07;;;;;;;7.45;5.82;;;10.70;99.90;;;;;;5055227;28;20361;-74
2022/05/02 01:48:35;;;;;;;6.00;5.00;;;10.70;99.90;;;;;;5055229;28;20126;-74
2022/05/02 01:51:02;;;;;;;7.35;5.20;;;10.60;99.90;;;;;;5055604;28;20063;-74
2022/05/02 01:53:28;;;;;;;8.02;6.05;;;10.60;99.90;;;;;;5055535;28;20140;-73
2022/05/02 01:55:55;;;;;;;8.35;6.25;;;10.50;99.90;;;;;;5056480;28;20049;-75
2022/05/02 01:58:22;;;;;;;9.38;6.40;;;10.50;99.90;;;;;;5055317;28;20049;-73
2022/05/02 02:00:49;;;;;;;7.43;5.68;;;10.50;99.90;;;;;;5057393;28;20050;-76
2022/05/02 02:03:16;;;;;;;8.73;6.18;;;10.40;99.90;;;;;;5056100;28;20049;-73
2022/05/02 02:05:49;;;;;;;6.07;5.47;;;10.40;99.90;;;;;;5055884;28;20040;-73
2022/05/02 02:08:18;;;;;;;7.55;6.32;;;10.30;99.90;;;;;;5055676;28;20178;-73
2022/05/02 02:10:45;;;;;;;7.85;6.88;;;10.30;99.90;;;;;;5055509;28;20095;-73
2022/05/02 02:13:12;;;;;;;8.18;6.20;;;10.30;99.90;;;;;;5055619;28;20376;-74
2022/05/02 02:15:39;;;;;;;10.27;6.07;;;10.30;99.90;;;;;;5054643;28;20055;-74
2022/05/02 02:18:06;;;;;;;8.52;6.10;;;10.20;99.90;;;;;;5038437;28;20045;-74
2022/05/02 02:20:33;;;;;;;10.55;6.63;;;10.20;99.90;;;;;;5054559;28;20040;-74
2022/05/02 02:23:01;;;;;;;10.82;7.13;;;10.20;99.90;;;;;;5055983;28;20067;-74
2022/05/02 02:25:27;;;;;;;8.30;6.45;;;10.20;99.90;;;;;;5038460;28;20146;-74
2022/05/02 02:27:54;;;;;;;7.45;6.07;;;10.10;99.90;;;;;;5055965;28;20041;-74
2022/05/02 02:30:21;;;;;;;8.20;6.30;;;10.10;99.90;;;;;;5055674;28;20052;-74
2022/05/02 02:32:48;;;;;;;8.00;6.43;;;10.10;99.90;;;;;;5055537;28;20419;-74
2022/05/02 02:35:15;;;;;;;8.25;6.85;;;10.00;99.90;;;;;;5038007;28;20044;-74
2022/05/02 02:37:42;;;;;;;9.32;6.85;;;10.00;99.90;;;;;;5055648;28;20045;-73
2022/05/02 02:40:09;;;;;;;8.68;5.75;;;10.00;99.90;;;;;;5055357;28;20449;-74
2022/05/02 02:42:36;;;;;;;9.27;6.78;;;10.00;99.90;;;;;;5054456;28;20469;-74
2022/05/02 02:45:03;;;;;;;7.20;6.28;;;10.00;99.90;;;;;;5054509;28;20460;-74
2022/05/02 02:47:30;;;;;;;8.15;6.10;;;10.00;99.90;;;;;;5055092;28;20064;-74
2022/05/02 02:49:57;;;;;;;7.70;6.63;;;10.00;99.90;;;;;;5054221;28;20064;-74
2022/05/02 02:52:24;;;;;;;7.72;6.30;;;10.00;99.90;;;;;;5055076;28;20494;-74
2022/05/02 02:54:51;;;;;;;6.75;5.82;;;9.90;99.90;;;;;;5056110;28;20037;-74
2022/05/02 02:57:18;;;;;;;8.18;6.43;;;9.90;99.90;;;;;;5053965;28;20057;-74
2022/05/02 02:59:45;;;;;;;9.15;7.13;;;9.90;99.90;;;;;;5054918;28;20045;-73
2022/05/02 03:02:11;;;;;;;8.82;6.85;;;9.90;99.90;;;;;;5054956;28;20045;-74
2022/05/02 03:07:25;;;;;;;9.02;6.78;;;9.90;99.90;;;;;;5055621;28;20052;-73
2022/05/02 03:09:52;;;;;;;8.68;6.75;;;9.90;99.90;;;;;;5055861;28;20041;-73
2022/05/02 03:12:19;;;;;;;9.30;6.65;;;9.90;99.90;;;;;;5055861;28;20067;-74
2022/05/02 03:14:46;;;;;;;17.02;7.07;;;9.90;99.90;;;;;;5053700;28;20056;-74
2022/05/02 03:17:14;;;;;;;8.77;6.53;;;9.90;99.90;;;;;;5053948;28;20056;-73
2022/05/02 03:19:41;;;;;;;6.70;6.00;;;9.90;99.90;;;;;;5055199;28;20037;-73
2022/05/02 03:22:08;;;;;;;9.80;7.82;;;9.90;99.90;;;;;;5055541;28;20052;-74
2022/05/02 03:24:34;;;;;;;9.27;7.28;;;9.90;99.90;;;;;;5053716;28;20361;-74
2022/05/02 03:27:01;;;;;;;8.18;6.47;;;9.80;99.90;;;;;;5053247;28;20526;-74
2022/05/02 03:29:29;;;;;;;11.32;7.55;;;9.80;99.90;;;;;;5053243;28;20049;-74
2022/05/02 03:31:55;;;;;;;10.38;7.82;;;9.80;99.90;;;;;;5054603;28;20060;-74
2022/05/02 03:34:22;;;;;;;7.72;6.60;;;9.80;99.90;;;;;;5053040;28;20095;-74
2022/05/02 03:36:49;;;;;;;9.90;7.03;;;9.70;99.90;;;;;;5053958;28;20040;-74
2022/05/02 03:39:16;;;;;;;10.40;7.32;;;9.70;99.90;;;;;;5053946;28;20461;-74
2022/05/02 03:41:43;;;;;;;13.90;8.23;;;9.70;99.90;;;;;;5055170;28;20048;-74
2022/05/02 03:44:10;;;;;;;9.23;7.03;;;9.80;99.90;;;;;;5053252;28;20056;-74
2022/05/02 03:46:37;;;;;;;9.70;7.25;;;9.70;99.90;;;;;;5053609;28;20049;-74
2022/05/02 03:49:04;;;;;;;12.82;8.07;;;9.70;99.90;;;;;;5054096;28;20144;-74
2022/05/02 03:51:31;;;;;;;10.88;7.68;;;9.70;99.90;;;;;;5054319;28;20099;-74
2022/05/02 03:53:58;;;;;;;9.13;8.10;;;9.70;99.90;;;;;;5054219;28;20041;-74
2022/05/02 03:56:25;;;;;;;10.93;7.30;;;9.70;99.90;;;;;;5053954;28;20472;-74
2022/05/02 03:58:52;;;;;;;7.88;7.03;;;9.70;99.90;;;;;;5055072;28;20093;-74
2022/05/02 04:01:19;;;;;;;9.10;7.10;;;9.80;99.90;;;;;;5054572;28;20076;-74
2022/05/02 04:03:46;;;;;;;9.68;7.57;;;9.80;99.90;;;;;;5054293;28;20044;-74
2022/05/02 04:06:13;;;;;;;11.45;8.98;;;9.80;99.90;;;;;;5052946;28;20037;-74
2022/05/02 04:08:40;;;;;;;9.15;7.68;;;9.90;99.90;;;;;;5036938;28;20051;-74
2022/05/02 04:11:07;;;;;;;9.95;7.00;;;9.90;99.90;;;;;;5052708;28;20040;-74
2022/05/02 04:13:34;;;;;;;9.70;8.00;;;9.90;99.90;;;;;;5053559;28;20055;-75
2022/05/02 04:16:01;;;;;;;9.10;8.18;;;9.90;99.90;;;;;;5052759;28;20384;-74
2022/05/02 04:18:28;;;;;;;8.15;7.07;;;9.90;99.90;;;;;;5053767;28;20114;-74
2022/05/02 04:20:55;;;;;;;10.48;8.07;;;9.90;99.90;;;;;;5053095;28;20045;-74
2022/05/02 04:23:21;;;;;;;12.90;8.13;;;9.90;99.90;;;;;;5052482;28;20052;-74
2022/05/02 04:25:48;;;;;;;13.50;8.48;;;9.90;99.90;;;;;;5053005;28;20045;-74
2022/05/02 04:28:15;;;;;;;7.93;7.07;;;9.90;99.90;;;;;;5053455;28;20041;-75
2022/05/02 04:30:42;;;;;;;9.55;8.02;;;9.90;99.90;;;;;;5053589;28;20048;-74
2022/05/02 04:33:09;;;;;;;8.77;7.82;;;9.90;99.90;;;;;;5053608;28;20045;-74
2022/05/02 04:35:36;;;;;;;10.00;8.25;;;9.90;99.90;;;;;;5053273;28;20045;-75
2022/05/02 04:38:03;;;;;;;8.40;7.30;;;10.00;99.90;;;;;;5053658;28;20044;-74
2022/05/02 04:40:30;;;;;;;9.88;7.97;;;9.90;99.90;;;;;;5054359;28;20044;-75
2022/05/02 04:42:56;;;;;;;9.10;8.20;;;9.90;99.90;;;;;;5053155;28;20045;-74
2022/05/02 04:45:23;;;;;;;10.57;7.97;;;9.90;99.90;;;;;;5053111;28;20052;-75
2022/05/02 04:47:50;;;;;;;9.45;7.60;;;10.00;99.90;;;;;;5053307;28;20059;-74
2022/05/02 04:50:17;;;;;;;11.15;8.15;;;10.00;99.90;;;;;;5053420;28;20468;-74
2022/05/02 04:52:44;;;;;;;11.57;8.00;;;10.00;99.90;;;;;;5053031;28;20095;-75
2022/05/02 04:55:14;;;;;;;11.50;9.38;;;10.00;99.90;;;;;;5051966;28;20037;-74
2022/05/02 04:57:41;;;;;;;9.27;7.80;;;10.10;99.90;;;;;;5052910;28;20041;-73
2022/05/02 05:00:08;;;;;;;13.35;9.10;;;10.10;99.90;;;;;;5053326;28;20045;-73
2022/05/02 05:02:38;;;;;;;10.48;8.80;;;10.10;99.90;;;;;;5053138;28;20044;-75
2022/05/02 05:05:06;;;;;;;9.68;8.35;;;10.20;99.90;;;;;;5051842;28;20132;-75
2022/05/02 05:07:36;;;;;;;13.65;9.68;;;10.20;99.90;;;;;;5053430;28;20045;-73
2022/05/02 05:10:05;;;;;;;12.10;9.52;;;10.20;99.90;;;;;;5052008;28;20484;-73
2022/05/02 05:12:34;;;;;;;;;;;10.20;99.90;;;;;;5053336;28;20041;-73
2022/05/02 05:18:33;;;;;;;13.60;9.55;;;10.30;99.90;;;;;;5052212;28;20052;-73
2022/05/02 05:21:05;;;;;;;10.43;8.68;;;10.30;99.90;;;;;;5038859;28;20064;-74
2022/05/02 05:24:09;;;;;;;10.18;7.50;;;10.40;99.90;;;;;;5052325;28;20049;-74
2022/05/02 05:26:35;;;;;;;10.57;8.23;;;10.60;99.90;;;;;;5053765;28;20040;-74
2022/05/02 05:29:14;;;;;;;11.35;8.32;;;10.70;99.90;;;;;;5051690;28;20087;-74
2022/05/02 05:31:41;;;;;;;9.23;8.07;;;10.70;99.90;;;;;;5053585;28;20048;-74
2022/05/02 05:34:37;;;;;;;10.93;9.10;;;10.70;99.90;;;;;;5052681;28;20339;-74
2022/05/02 05:37:28;;;;;;;10.63;8.82;;;10.70;99.90;;;;;;5052347;28;20041;-74
2022/05/02 05:40:14;;;;;;;10.95;9.43;;;10.70;99.90;;;;;;5052315;28;20045;-74
2022/05/02 05:43:18;;;;;;;11.88;8.75;;;10.80;99.90;;;;;;5053616;28;20051;-74
2022/05/02 05:46:10;;;;;;;12.77;9.65;;;10.90;99.90;;;;;;5052035;28;20465;-74
2022/05/02 05:49:09;;;;;;;10.35;9.05;;;10.90;99.90;;;;;;5051667;28;20464;-75
2022/05/02 05:51:42;;;;;;;12.07;8.82;;;10.90;99.90;;;;;;5052218;28;20045;-75
2022/05/02 05:54:45;;;;;;;12.88;9.15;;;11.00;99.90;;;;;;5052423;28;20063;-74
2022/05/02 05:57:42;;;;;;;11.50;8.70;;;11.00;99.90;;;;;;5052103;28;20037;-75
2022/05/02 06:00:11;;;;;;;9.65;8.65;;;11.10;99.90;;;;;;5052532;28;20045;-74
2022/05/02 06:02:56;;;;;;;13.45;10.07;;;11.10;99.90;;;;;;5051441;28;20048;-75
2022/05/02 06:05:23;;;;;;;12.48;9.70;;;11.20;99.90;;;;;;5054002;28;20052;-75
2022/05/02 06:07:51;;;;;;;10.90;9.80;;;11.20;99.90;;;;;;5056283;28;20041;-74
2022/05/02 06:10:18;;;;;;;12.02;9.45;;;11.30;99.90;;;;;;5038573;28;20384;-74
2022/05/02 06:12:45;;;;;;;12.52;10.20;;;11.40;99.90;;;;;;5038587;28;20049;-74
2022/05/02 06:20:44;;;;;;;12.13;10.82;;;11.40;99.90;;;;;;5055479;28;20041;-75
2022/05/02 06:23:13;;;;;;;13.82;10.02;;;11.50;99.90;;;;;;5054431;28;20464;-75
2022/05/02 06:25:41;;;;;;;13.95;9.90;;;11.50;99.90;;;;;;5054641;28;20059;-75
2022/05/02 06:28:08;;;;;;;13.57;10.25;;;11.50;99.90;;;;;;5054703;28;20064;-75
2022/05/02 06:30:36;;;;;;;13.40;11.45;;;11.60;99.90;;;;;;5054663;28;20136;-75
2022/05/02 06:33:11;;;;;;;16.17;11.65;;;11.70;99.90;;;;;;5055471;28;20049;-75
2022/05/02 06:36:04;;;;;;;12.85;11.13;;;11.70;99.90;;;;;;5055834;28;20048;-75
2022/05/02 06:39:02;;;;;;;15.93;13.30;;;11.80;99.90;;;;;;5055504;28;20036;-74
2022/05/02 06:42:10;;;;;;;18.58;16.00;;;11.80;99.90;;;;;;5055510;28;20051;-75
2022/05/02 06:45:14;;;;;;;18.30;14.82;;;11.90;99.90;;;;;;5055121;28;20041;-74
2022/05/02 06:47:52;;;;;;;19.55;16.33;;;12.00;99.90;;;;;;5055154;28;20053;-74
2022/05/02 06:50:22;;;;;;;20.73;16.05;;;12.20;99.90;;;;;;5055508;28;20045;-74
2022/05/02 06:53:10;;;;;;;19.45;15.50;;;12.20;99.90;;;;;;5054259;28;20049;-74
2022/05/02 06:55:46;;;;;;;22.57;16.37;;;12.30;99.90;;;;;;5053869;28;20048;-75
2022/05/02 06:58:36;;;;;;;20.23;16.35;;;12.30;99.90;;;;;;5054968;28;20489;-74
2022/05/02 07:01:31;;;;;;;17.65;15.25;;;12.30;99.90;;;;;;5055024;28;20058;-75
2022/05/02 07:04:25;;;;;;;20.05;14.40;;;12.40;99.90;;;;;;5055413;28;20044;-75
2022/05/02 07:06:55;;;;;;;16.55;13.95;;;12.40;99.90;;;;;;5038111;28;20055;-74
2022/05/02 07:09:24;;;;;;;17.20;13.45;;;12.50;99.90;;;;;;5054881;28;20045;-73
2022/05/02 07:11:57;;;;;;;16.77;13.57;;;12.60;99.90;;;;;;5053735;28;20048;-74
2022/05/02 07:15:02;;;;;;;18.17;14.00;;;12.70;99.90;;;;;;5054791;28;20045;-74
2022/05/02 07:17:42;;;;;;;18.20;13.45;;;12.60;99.90;;;;;;5069554;28;20047;-74
2022/05/02 07:20:12;;;;;;;20.13;14.55;;;12.60;99.90;;;;;;5055113;28;20049;-74
2022/05/02 07:23:05;;;;;;;17.63;13.80;;;12.60;99.90;;;;;;5054271;28;20045;-75
2022/05/02 07:25:31;;;;;;;16.85;12.52;;;12.70;99.90;;;;;;5054757;28;20048;-74
2022/05/02 07:28:31;;;;;;;16.02;13.35;;;12.80;99.90;;;;;;5053866;28;20354;-75
2022/05/02 07:30:58;;;;;;;14.98;13.38;;;12.90;99.90;;;;;;5037837;28;20044;-75
2022/05/02 07:33:35;;;;;;;15.98;11.90;;;12.90;99.90;;;;;;5053750;28;20045;-75
2022/05/02 07:36:02;;;;;;;16.92;12.30;;;13.00;99.90;;;;;;5053482;28;20469;-75
2022/05/02 07:38:36;;;;;;;12.07;10.38;;;13.00;99.90;;;;;;5054279;28;20503;-75
2022/05/02 07:41:25;;;;;;;11.10;9.60;;;13.20;99.90;;;;;;5054183;28;20436;-75
2022/05/02 07:43:57;;;;;;;10.02;8.85;;;13.30;99.90;;;;;;5053711;28;20049;-74
2022/05/02 07:46:27;;;;;;;10.52;9.40;;;13.40;99.90;;;;;;5036405;28;20049;-74
2022/05/02 07:48:54;;;;;;;;;;;13.40;99.90;;;;;;5053494;28;20061;-75
2022/05/02 07:51:21;;;;;;;11.27;8.85;;;13.40;99.90;;;;;;5054830;28;20001;-74
2022/05/02 07:53:48;;;;;;;13.27;8.95;;;13.50;99.90;;;;;;5052868;28;20049;-74
2022/05/02 07:56:15;;;;;;;13.82;9.35;;;13.60;99.90;;;;;;5052647;28;20036;-69
2022/05/02 07:58:42;;;;;;;12.85;10.18;;;13.60;99.90;;;;;;5053664;28;20045;-69
2022/05/02 08:01:09;;;;;;;12.57;8.90;;;13.60;99.90;;;;;;5036085;28;20476;-69
2022/05/02 08:03:36;;;;;;;11.82;8.63;;;13.70;99.90;;;;;;5054780;28;20048;-68
2022/05/02 08:06:18;;;;;;;11.52;9.07;;;13.80;99.90;;;;;;5052652;28;20075;-69
2022/05/02 08:08:55;;;;;;;10.15;8.45;;;13.90;99.90;;;;;;5052829;28;20049;-69
2022/05/02 08:11:27;;;;;;;12.18;9.55;;;13.90;99.90;;;;;;5054799;28;20040;-69
2022/05/02 08:14:04;;;;;;;10.43;8.45;;;13.90;99.90;;;;;;5052464;28;20045;-69
2022/05/02 08:16:32;;;;;;;11.25;8.88;;;14.00;99.90;;;;;;5053892;28;20465;-69
2022/05/02 08:19:15;;;;;;;12.70;9.13;;;14.10;99.90;;;;;;5052347;28;20531;-65
2022/05/02 08:21:45;;;;;;;21.48;15.80;;;14.40;99.90;;;;;;5053377;28;20041;-69
2022/05/02 08:27:17;;;;;;;11.45;9.23;;;14.60;99.90;;;;;;5053433;28;20045;-69
2022/05/02 08:30:02;;;;;;;11.57;8.52;;;14.60;99.90;;;;;;5052670;28;20444;-69
2022/05/02 08:32:55;;;;;;;9.38;6.65;;;14.70;99.90;;;;;;5054545;28;20052;-69
2022/05/02 08:35:50;;;;;;;7.80;7.00;;;14.70;99.90;;;;;;5052196;28;20045;-70
2022/05/02 08:38:23;;;;;;;10.30;6.13;;;15.00;99.90;;;;;;5052890;28;20051;-70
2022/05/02 08:41:08;;;;;;;8.00;6.13;;;15.20;99.90;;;;;;5052658;28;20044;-69
2022/05/02 08:44:14;;;;;;;8.68;6.68;;;15.20;99.90;;;;;;5053385;28;20480;-69
2022/05/02 08:47:18;;;;;;;8.55;6.90;;;15.40;99.90;;;;;;5052880;28;21243;-70
2022/05/02 08:50:13;;;;;;;7.60;6.13;;;15.60;99.90;;;;;;5053139;28;20041;-69
2022/05/02 08:53:14;;;;;;;8.48;6.68;;;15.60;99.00;;;;;;5053318;28;20048;-69
2022/05/02 08:56:09;;;;;;;7.07;5.90;;;15.60;99.10;;;;;;5051324;28;20056;-69
2022/05/02 08:58:42;;;;;;;7.68;4.95;;;15.80;99.90;;;;;;5054067;28;20057;-65
2022/05/02 09:01:27;;;;;;;7.43;5.10;;;16.10;98.00;;;;;;5052976;28;20052;-70
2022/05/02 09:04:32;;;;;;;6.53;5.18;;;16.30;97.60;;;;;;5051756;28;20045;-70
2022/05/02 09:07:20;;;;;;;6.45;5.28;;;16.40;94.60;;;;;;5035640;28;20056;-69
2022/05/02 09:10:04;;;;;;;6.95;4.60;;;16.60;94.10;;;;;;5054095;28;20052;-69
2022/05/02 09:12:56;;;;;;;6.13;3.95;;;16.50;93.70;;;;;;5053798;28;20376;-69
2022/05/02 09:15:26;;;;;;;5.38;3.67;;;16.70;91.20;;;;;;5052238;28;20056;-65
2022/05/02 09:18:44;;;;;;;3.78;3.15;;;16.60;94.20;;;;;;5053191;28;20037;-63
2022/05/02 09:21:16;;;;;;;4.97;3.70;;;16.70;92.80;;;;;;5050975;28;20052;-67
2022/05/02 09:23:57;;;;;;;4.38;3.63;;;16.80;90.30;;;;;;5051576;28;20041;-66
2022/05/02 09:26:37;;;;;;;4.85;3.85;;;16.70;91.70;;;;;;5043628;28;20051;-69
2022/05/02 09:29:13;;;;;;;6.82;6.13;;;16.80;88.20;;;;;;5036497;28;20060;-70
2022/05/02 09:31:59;;;;;;;5.45;3.95;;;17.00;92.70;;;;;;5052723;28;20052;-74
2022/05/02 09:34:36;;;;;;;4.63;4.07;;;17.10;88.70;;;;;;5051922;28;20045;-69
2022/05/02 09:37:04;;;;;;;235.80;22.58;;;17.10;91.40;;;;;;5051516;28;20495;-65
2022/05/02 09:39:52;;;;;;;13.50;5.85;;;17.10;91.10;;;;;;5053465;28;20040;-72
2022/05/02 09:42:22;;;;;;;4.88;3.78;;;17.20;92.00;;;;;;5055540;28;20388;-70
2022/05/02 09:51:35;;;;;;;4.90;4.40;;;17.40;84.30;;;;;;5054640;28;20041;-72
2022/05/02 09:54:06;;;;;;;8.00;4.75;;;17.30;84.30;;;;;;5054318;28;20228;-63
2022/05/02 09:56:46;;;;;;;6.85;3.97;;;17.40;88.60;;;;;;5054723;28;20040;-65
2022/05/02 09:59:23;;;;;;;6.38;3.53;;;17.40;88.80;;;;;;5057130;28;20045;-69
2022/05/02 10:02:09;;;;;;;24.08;19.90;;;17.40;89.30;;;;;;5055056;28;20037;-65
2022/05/02 10:04:36;;;;;;;5.90;5.30;;;17.40;88.10;;;;;;5039332;28;20115;-66
2022/05/02 10:07:07;;;;;;;5.90;4.15;;;17.40;88.30;;;;;;5056431;28;20041;-66
2022/05/02 10:09:59;;;;;;;4.13;3.72;;;17.40;86.90;;;;;;5055725;28;20136;-66
2022/05/02 10:12:46;;;;;;;4.97;3.45;;;17.40;86.60;;;;;;5057018;28;20045;-65
2022/05/02 10:15:39;;;;;;;6.50;4.47;;;17.30;86.60;;;;;;5054707;28;20485;-65
2022/05/02 10:18:29;;;;;;;5.78;4.22;;;17.30;87.20;;;;;;5055196;28;20349;-65
2022/05/02 10:21:11;;;;;;;6.50;4.43;;;17.40;87.30;;;;;;5055707;28;20048;-65
2022/05/02 10:24:25;;;;;;;6.50;3.63;;;17.50;83.50;;;;;;5056461;28;20056;-65
2022/05/02 10:27:17;;;;;;;5.38;3.78;;;17.40;82.50;;;;;;5053509;28;20086;-66
2022/05/02 10:30:07;;;;;;;3.72;3.20;;;17.20;83.10;;;;;;5060580;28;20053;-65
2022/05/02 10:32:50;;;;;;;5.18;3.92;;;17.20;85.10;;;;;;5055291;28;20372;-66
2022/05/02 10:35:18;;;;;;;3.92;3.40;;;17.30;89.00;;;;;;5054719;28;20052;-65
2022/05/02 10:37:59;;;;;;;6.28;4.38;;;17.30;86.80;;;;;;5054542;28;20095;-64
2022/05/02 10:40:42;;;;;;;5.03;3.47;;;17.30;87.10;;;;;;5055698;28;20044;-66
2022/05/02 10:43:11;;;;;;;5.00;3.30;;;17.30;83.30;;;;;;5054358;28;20044;-65
2022/05/02 10:45:39;;;;;;;3.77;3.37;;;17.30;83.50;;;;;;5055209;28;20037;-65
2022/05/02 10:48:18;;;;;;;3.92;3.35;;;17.40;85.70;;;;;;5055568;28;20040;-66
2022/05/02 10:51:05;;;;;;;3.83;2.90;;;17.70;83.40;;;;;;5053529;28;20044;-66
2022/05/02 10:53:44;;;;;;;4.28;3.17;;;17.80;78.40;;;;;;5056001;28;20041;-66
2022/05/02 10:56:22;;;;;;;3.58;3.13;;;17.90;78.30;;;;;;5053943;28;20443;-66
2022/05/02 10:58:49;;;;;;;4.00;3.15;;;18.10;84.20;;;;;;5055109;28;20056;-66
2022/05/02 11:01:54;;;;;;;4.80;3.10;;;18.30;81.80;;;;;;5054191;28;20041;-66
2022/05/02 11:04:33;;;;;;;3.72;3.30;;;18.50;78.70;;;;;;5053920;28;20371;-65
2022/05/02 11:07:08;;;;;;;4.85;2.83;;;18.40;80.20;;;;;;5054942;28;20045;-65
2022/05/02 11:10:11;;;;;;;5.25;3.15;;;18.50;77.50;;;;;;5055202;28;20048;-66
2022/05/02 11:12:50;;;;;;;3.70;2.80;;;18.60;79.80;;;;;;5054537;28;20040;-66
2022/05/02 11:15:18;;;;;;;6.05;2.42;;;18.60;77.40;;;;;;5054834;28;20045;-66
2022/05/02 11:18:04;;;;;;;3.03;2.22;;;18.70;75.80;;;;;;5054658;28;20041;-65
2022/05/02 11:20:50;;;;;;;3.28;2.30;;;18.60;73.80;;;;;;5054023;28;20049;-65
2022/05/02 11:23:39;;;;;;;6.05;2.83;;;18.50;72.90;;;;;;5038852;28;20060;-65
2022/05/02 11:26:37;;;;;;;48.90;42.40;;;18.40;75.30;;;;;;5055707;28;20059;-66
2022/05/02 11:29:18;;;;;;;5.38;4.60;;;18.40;74.30;;;;;;5055417;28;20037;-64
2022/05/02 11:31:58;;;;;;;6.07;3.90;;;18.20;75.40;;;;;;5054009;28;20064;-64
2022/05/02 11:34:36;;;;;;;5.05;3.55;;;18.10;75.50;;;;;;5054261;28;20049;-65
2022/05/02 11:37:06;;;;;;;6.15;5.53;;;18.10;74.90;;;;;;5055246;28;20045;-65
2022/05/02 11:39:43;;;;;;;;;;;18.00;77.60;;;;;;5053830;28;20052;-77
2022/05/02 11:42:15;;;;;;;6.72;5.15;;;18.00;79.30;;;;;;5053086;28;19979;-70
2022/05/02 11:44:59;;;;;;;6.45;5.85;;;18.10;80.80;;;;;;5053001;28;20087;-67
2022/05/02 11:48:06;;;;;;;78.05;66.93;;;18.20;80.50;;;;;;5055005;28;20053;-73
2022/05/02 11:50:49;;;;;;;35.28;20.83;;;18.30;80.10;;;;;;5053945;28;20403;-75
2022/05/02 11:53:17;;;;;;;11.30;7.70;;;18.40;78.80;;;;;;5055244;28;20037;-76
2022/05/02 11:55:45;;;;;;;17.80;11.38;;;18.40;75.60;;;;;;5052913;28;20045;-75
2022/05/02 11:58:18;;;;;;;9.68;8.30;;;18.30;76.40;;;;;;5053595;28;20044;-71
2022/05/02 12:00:46;;;;;;;17.25;11.63;;;18.30;77.80;;;;;;5054150;28;20045;-69
2022/05/02 12:03:18;;;;;;;6.65;5.70;;;18.50;76.10;;;;;;5053704;28;20336;-73
2022/05/02 12:05:54;;;;;;;6.53;5.68;;;18.40;77.40;;;;;;5054297;28;20388;-77
2022/05/02 12:08:32;;;;;;;6.88;6.18;;;18.30;79.10;;;;;;5052954;28;20073;-73
2022/05/02 12:11:09;;;;;;;6.60;5.13;;;18.20;77.70;;;;;;5054703;28;20099;-72
2022/05/02 12:13:47;;;;;;;8.60;5.88;;;18.20;77.90;;;;;;5052527;28;20052;-72
2022/05/02 12:16:14;;;;;;;6.95;4.97;;;18.20;78.60;;;;;;5054561;28;20144;-74
2022/05/02 12:18:54;;;;;;;6.38;4.88;;;18.10;77.70;;;;;;5052839;28;20127;-68
2022/05/02 12:21:33;;;;;;;6.43;4.60;;;18.00;81.00;;;;;;5054886;28;20056;-70
2022/05/02 12:24:00;;;;;;;150.88;134.98;;;17.90;81.00;;;;;;5054053;28;20463;-63
2022/05/02 12:26:27;;;;;;;23.77;21.55;;;17.80;77.80;;;;;;5053487;28;20041;-73
2022/05/02 12:29:03;;;;;;;9.13;7.97;;;17.60;78.10;;;;;;5054254;28;20055;-66
2022/05/02 12:31:34;;;;;;;6.53;5.93;;;17.50;78.00;;;;;;5054480;28;20116;-59
2022/05/02 12:34:06;;;;;;;5.97;5.35;;;17.30;78.40;;;;;;5053778;28;20064;-60
2022/05/02 12:36:45;;;;;;;5.82;5.22;;;17.10;79.50;;;;;;5052528;28;20041;-60
2022/05/02 12:39:27;;;;;;;;;;;17.00;80.70;;;;;;5054565;28;20037;-61
2022/05/02 12:42:14;;;;;;;6.88;6.15;;;16.90;80.80;;;;;;5054086;28;19917;-60
2022/05/02 12:44:57;;;;;;;9.23;6.82;;;16.80;82.30;;;;;;5052456;28;20037;-61
2022/05/02 12:47:25;;;;;;;8.27;7.00;;;16.80;82.50;;;;;;5052426;28;20128;-60
2022/05/02 12:50:01;;;;;;;9.43;6.30;;;16.80;82.80;;;;;;5052307;28;20457;-61
2022/05/02 12:52:29;;;;;;;9.43;6.13;;;16.80;83.70;;;;;;5053945;28;20052;-61
2022/05/02 12:54:56;;;;;;;6.10;5.50;;;16.90;84.40;;;;;;5054139;28;20131;-61
2022/05/02 13:00:30;;;;;;;5.05;4.40;;;17.10;82.80;;;;;;5053081;28;20049;-61
2022/05/02 13:03:14;;;;;;;6.80;3.97;;;17.20;84.50;;;;;;5052092;28;20477;-61
2022/05/02 13:05:49;;;;;;;6.10;5.30;;;17.40;82.40;;;;;;5051822;28;20041;-60
2022/05/02 13:08:19;;;;;;;8.27;5.45;;;17.40;81.60;;;;;;5053761;28;20053;-60
2022/05/02 13:10:51;;;;;;;5.03;4.43;;;17.50;82.70;;;;;;5053977;28;20365;-60
2022/05/02 13:13:20;;;;;;;9.63;5.40;;;17.60;81.50;;;;;;5052128;28;20052;-61
2022/05/02 13:15:48;;;;;;;5.60;4.97;;;17.70;80.50;;;;;;5054638;28;20119;-61
2022/05/02 13:18:21;;;;;;;7.57;4.93;;;17.80;79.60;;;;;;5055797;28;20074;-59
2022/05/02 13:21:07;;;;;;;10.95;8.95;;;17.90;80.80;;;;;;5057202;28;20045;-59
2022/05/02 13:23:43;;;;;;;7.28;6.30;;;17.90;78.10;;;;;;5056431;28;20423;-67
2022/05/02 13:26:29;;;;;;;15.93;6.35;;;17.80;78.60;;;;;;5055921;28;20059;-58
2022/05/02 13:29:07;;;;;;;7.47;6.57;;;17.80;79.10;;;;;;5056837;28;20087;-59
2022/05/02 13:31:47;;;;;;;7.40;6.18;;;17.80;79.00;;;;;;5055993;28;20495;-64
2022/05/02 13:34:38;;;;;;;29.23;8.25;;;17.70;77.80;;;;;;5057555;28;20048;-60
2022/05/02 13:37:12;;;;;;;8.00;5.72;;;17.80;80.50;;;;;;5056983;28;20063;-59
2022/05/02 13:40:01;;;;;;;8.15;6.43;;;17.90;77.70;;;;;;5040460;28;20102;-59
2022/05/02 13:43:02;;;;;;;7.57;5.82;;;17.80;78.50;;;;;;5056872;28;20387;-59
2022/05/02 13:45:41;;;;;;;8.90;6.10;;;17.80;78.20;;;;;;5057322;28;20044;-61
2022/05/02 13:48:26;;;;;;;7.45;5.65;;;17.70;77.70;;;;;;5056351;28;20044;-61
2022/05/02 13:50:57;;;;;;;9.07;7.57;;;17.70;78.50;;;;;;5056471;28;20037;-61