Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:23;;;;;;;20.35;10.63;;;2.00;99.90;;;;;;5028231;28;20040;-58
2022/01/16 00:05:29;;;;;;;18.00;10.40;;;1.90;99.90;;;;;;5020057;28;20042;-59
2022/01/16 00:07:56;;;;;;;18.67;10.57;;;2.00;99.90;;;;;;5017137;28;20041;-57
2022/01/16 00:10:24;;;;;;;20.98;11.43;;;1.90;99.90;;;;;;5014825;28;20121;-59
2022/01/16 00:12:52;;;;;;;20.45;11.38;;;2.00;99.90;;;;;;5017544;28;20026;-57
2022/01/16 00:15:22;;;;;;;21.92;11.98;;;1.90;99.90;;;;;;5021192;28;20663;-59
2022/01/16 00:20:47;;;;;;;24.13;12.13;;;2.00;99.90;;;;;;5000945;28;20069;-58
2022/01/16 00:23:24;;;;;;;21.45;11.40;;;1.90;99.90;;;;;;5022805;28;20071;-57
2022/01/16 00:25:52;;;;;;;20.85;11.13;;;1.90;99.90;;;;;;5019928;28;20030;-58
2022/01/16 00:28:19;;;;;;;24.98;12.15;;;1.90;99.90;;;;;;5017861;28;20045;-59
2022/01/16 00:30:44;;;;;;;24.02;12.50;;;1.90;99.90;;;;;;5016899;28;20036;-58
2022/01/16 00:33:10;;;;;;;27.27;12.43;;;1.90;99.90;;;;;;5023001;28;20041;-59
2022/01/16 00:35:35;;;;;;;24.23;12.73;;;1.90;99.90;;;;;;5021510;28;20120;-60
2022/01/16 00:38:01;;;;;;;25.67;12.45;;;2.00;99.90;;;;;;5011281;28;20052;-59
2022/01/16 00:40:29;;;;;;;25.75;13.15;;;1.90;99.90;;;;;;5018507;28;20053;-58
2022/01/16 00:42:57;;;;;;;24.45;12.43;;;1.90;99.90;;;;;;5012921;28;20112;-60
2022/01/16 00:45:23;;;;;;;25.90;13.35;;;1.90;99.90;;;;;;5019261;28;20029;-59
2022/01/16 00:47:48;;;;;;;27.80;14.00;;;2.00;99.90;;;;;;5017289;28;20367;-59
2022/01/16 00:50:14;;;;;;;25.98;13.52;;;2.00;99.90;;;;;;5020035;28;20040;-59
2022/01/16 00:52:40;;;;;;;32.58;12.35;;;2.00;99.90;;;;;;5010871;28;20030;-59
2022/01/16 00:55:06;;;;;;;22.77;11.65;;;2.00;99.90;;;;;;5019042;28;20049;-60
2022/01/16 00:57:32;;;;;;;23.55;12.52;;;2.00;99.90;;;;;;5014644;28;20122;-59
2022/01/16 00:59:58;;;;;;;22.85;13.20;;;2.00;99.90;;;;;;5018056;28;20038;-60
2022/01/16 01:02:24;;;;;;;21.73;12.43;;;2.00;99.90;;;;;;5025322;28;20492;-59
2022/01/16 01:04:50;;;;;;;25.98;13.68;;;2.00;99.90;;;;;;5029074;28;20029;-60
2022/01/16 01:07:16;;;;;;;27.73;14.23;;;2.00;99.90;;;;;;5028350;28;20543;-58
2022/01/16 01:09:42;;;;;;;24.60;13.13;;;2.00;99.90;;;;;;5029571;28;20041;-60
2022/01/16 01:12:09;;;;;;;23.27;12.32;;;2.00;99.90;;;;;;5028484;28;20041;-58
2022/01/16 01:14:41;;;;;;;23.15;12.23;;;2.00;99.90;;;;;;5029325;28;20024;-59
2022/01/16 01:17:13;;;;;;;25.98;13.02;;;2.00;99.90;;;;;;5024953;28;20487;-58
2022/01/16 01:19:38;;;;;;;23.80;12.75;;;2.00;99.90;;;;;;4984683;28;20044;-60
2022/01/16 01:22:05;;;;;;;20.88;12.18;;;2.10;99.90;;;;;;5028968;28;20013;-60
2022/01/16 01:24:33;;;;;;;26.33;13.68;;;2.00;99.90;;;;;;5030767;28;20045;-59
2022/01/16 01:27:12;;;;;;;25.77;12.40;;;2.00;99.90;;;;;;5013885;28;20067;-60
2022/01/16 01:29:39;;;;;;;22.27;13.05;;;2.00;99.90;;;;;;5033136;28;20679;-59
2022/01/16 01:32:05;;;;;;;25.85;13.32;;;2.00;99.90;;;;;;5025831;28;20071;-57
2022/01/16 01:34:33;;;;;;;27.67;13.48;;;2.10;99.90;;;;;;5031510;28;20057;-60
2022/01/16 01:36:59;;;;;;;29.05;14.88;;;2.00;99.90;;;;;;5030922;28;20037;-58
2022/01/16 01:39:24;;;;;;;24.63;13.07;;;2.00;99.90;;;;;;5031870;28;20025;-60
2022/01/16 01:41:55;;;;;;;30.23;14.88;;;2.00;99.90;;;;;;5030691;28;20017;-60
2022/01/16 01:52:34;;;;;;;33.38;16.23;;;2.10;99.90;;;;;;5032011;28;20060;-59
2022/01/16 01:55:00;;;;;;;36.42;14.68;;;2.10;99.90;;;;;;5030136;28;20033;-59
2022/01/16 01:57:26;;;;;;;35.38;16.92;;;2.10;99.90;;;;;;5029028;28;20033;-60
2022/01/16 01:59:51;;;;;;;33.33;15.57;;;2.00;99.90;;;;;;5029223;28;20048;-60
2022/01/16 02:02:17;;;;;;;32.17;15.43;;;2.00;99.90;;;;;;5031636;28;20365;-60
2022/01/16 02:04:43;;;;;;;32.13;14.55;;;2.00;99.90;;;;;;5023851;28;20618;-60
2022/01/16 02:07:08;;;;;;;33.47;16.67;;;2.00;99.90;;;;;;5031530;28;20061;-59
2022/01/16 02:09:34;;;;;;;28.48;15.88;;;2.10;99.90;;;;;;5031399;28;20091;-60
2022/01/16 02:12:00;;;;;;;28.73;14.85;;;2.10;99.90;;;;;;5028048;28;20104;-59
2022/01/16 02:14:33;;;;;;;30.77;16.40;;;2.10;99.90;;;;;;5030891;28;20021;-60
2022/01/16 02:28:17;;;;;;;29.08;16.58;;;2.10;99.90;;;;;;5028697;28;20158;-59
2022/01/16 02:31:13;;;;;;;36.55;16.98;;;2.10;99.90;;;;;;5014265;28;20523;-60
2022/01/16 02:36:45;;;;;;;33.53;17.55;;;2.10;99.90;;;;;;5030278;28;20026;-59
2022/01/16 02:39:13;;;;;;;33.33;18.23;;;2.10;99.90;;;;;;5031104;28;20032;-61
2022/01/16 02:41:40;;;;;;;36.28;18.67;;;2.10;99.90;;;;;;5031320;28;20470;-60
2022/01/16 02:44:19;;;;;;;34.90;19.75;;;2.00;99.90;;;;;;5018185;28;20033;-60
2022/01/16 02:46:46;;;;;;;30.70;17.08;;;2.10;99.90;;;;;;5016102;28;20026;-60
2022/01/16 02:49:21;;;;;;;27.92;15.55;;;2.10;99.90;;;;;;5029561;28;20022;-60
2022/01/16 02:51:48;;;;;;;24.60;15.20;;;2.10;99.90;;;;;;5026660;28;20031;-59
2022/01/16 02:54:14;;;;;;;26.35;14.27;;;2.10;99.90;;;;;;5018196;28;20029;-59
2022/01/16 02:56:48;;;;;;;26.42;14.85;;;2.10;99.90;;;;;;5031994;28;20078;-60
2022/01/16 02:59:14;;;;;;;;;;;2.00;99.90;;;;;;5021107;28;20029;-59
2022/01/16 03:01:40;;;;;;;27.35;14.63;;;2.00;99.90;;;;;;5030828;28;19905;-60
2022/01/16 03:04:07;;;;;;;23.50;14.00;;;2.00;99.90;;;;;;5031290;28;20017;-59
2022/01/16 03:06:33;;;;;;;25.52;15.98;;;2.00;99.90;;;;;;5030064;28;20057;-56
2022/01/16 03:08:58;;;;;;;27.35;16.40;;;2.00;99.90;;;;;;5028540;28;20111;-59
2022/01/16 03:11:34;;;;;;;26.05;15.93;;;2.00;99.90;;;;;;5029714;28;20074;-59
2022/01/16 03:14:00;;;;;;;23.42;14.95;;;2.10;99.90;;;;;;5019773;28;20052;-59
2022/01/16 03:16:26;;;;;;;26.40;15.70;;;2.10;99.90;;;;;;5022472;28;20162;-59
2022/01/16 03:21:54;;;;;;;25.23;14.55;;;2.10;99.90;;;;;;5027086;28;20068;-59
2022/01/16 03:24:34;;;;;;;23.52;15.52;;;2.10;99.90;;;;;;5030349;28;20376;-59
2022/01/16 03:27:02;;;;;;;27.52;16.73;;;2.10;99.90;;;;;;5027780;28;20036;-58
2022/01/16 03:29:29;;;;;;;22.85;15.45;;;2.10;99.90;;;;;;5006887;28;20152;-60
2022/01/16 03:31:56;;;;;;;26.50;15.48;;;2.10;99.90;;;;;;5027539;28;20025;-59
2022/01/16 03:34:22;;;;;;;20.65;13.90;;;2.20;99.90;;;;;;5029715;28;20076;-59
2022/01/16 03:36:48;;;;;;;23.23;15.00;;;2.20;99.90;;;;;;5024409;28;20052;-60
2022/01/16 03:39:15;;;;;;;20.13;12.63;;;2.20;99.90;;;;;;5020441;28;20475;-60
2022/01/16 03:41:40;;;;;;;19.50;12.98;;;2.20;99.90;;;;;;5027498;28;20108;-59
2022/01/16 03:44:07;;;;;;;22.08;12.80;;;2.20;99.90;;;;;;5029696;28;20128;-60
2022/01/16 03:46:35;;;;;;;18.23;11.75;;;2.20;99.90;;;;;;5028254;28;20029;-59
2022/01/16 03:49:03;;;;;;;18.65;11.57;;;2.30;99.90;;;;;;5027318;28;20034;-60
2022/01/16 03:51:29;;;;;;;20.90;11.90;;;2.20;99.90;;;;;;5024814;28;20029;-59
2022/01/16 03:53:55;;;;;;;19.02;11.95;;;2.20;99.90;;;;;;5025570;28;20074;-59
2022/01/16 03:56:21;;;;;;;22.45;13.15;;;2.20;99.90;;;;;;5028000;28;20469;-59
2022/01/16 03:58:46;;;;;;;21.73;13.25;;;2.20;99.90;;;;;;5041425;28;20060;-60
2022/01/16 04:01:12;;;;;;;20.83;12.80;;;2.20;99.90;;;;;;5037181;28;20085;-59
2022/01/16 04:03:38;;;;;;;18.90;11.80;;;2.20;99.90;;;;;;5028372;28;20025;-58
2022/01/16 04:06:04;;;;;;;23.50;12.68;;;2.20;99.90;;;;;;5030161;28;20056;-60
2022/01/16 04:08:29;;;;;;;21.77;12.15;;;2.20;99.90;;;;;;5028605;28;20037;-60
2022/01/16 04:10:55;;;;;;;22.33;13.00;;;2.20;99.90;;;;;;5028321;28;20591;-59
2022/01/16 04:13:21;;;;;;;18.52;12.27;;;2.10;99.90;;;;;;5023066;28;20063;-59
2022/01/16 04:15:47;;;;;;;23.00;12.90;;;2.10;99.90;;;;;;5029456;28;20428;-60
2022/01/16 04:18:13;;;;;;;21.45;12.73;;;2.10;99.90;;;;;;5029825;28;20036;-60
2022/01/16 04:20:39;;;;;;;18.63;11.50;;;2.10;99.90;;;;;;5029706;28;20033;-59
2022/01/16 04:23:06;;;;;;;18.25;10.60;;;2.10;99.90;;;;;;5027066;28;20403;-59
2022/01/16 04:25:32;;;;;;;23.90;12.30;;;2.10;99.90;;;;;;5029754;28;20037;-59
2022/01/16 04:27:58;;;;;;;20.48;12.45;;;2.10;99.90;;;;;;5025196;28;20030;-59
2022/01/16 04:30:23;;;;;;;19.80;11.70;;;2.10;99.90;;;;;;5029355;28;20046;-59
2022/01/16 04:32:49;;;;;;;20.20;11.90;;;2.10;99.90;;;;;;5029160;28;20040;-60
2022/01/16 04:35:15;;;;;;;21.85;12.43;;;2.10;99.90;;;;;;5029183;28;20084;-60
2022/01/16 04:37:41;;;;;;;18.55;10.82;;;2.20;99.90;;;;;;5029319;28;20114;-60
2022/01/16 04:40:08;;;;;;;21.83;11.70;;;2.10;99.90;;;;;;5029095;28;20456;-60
2022/01/16 04:45:21;;;;;;;20.25;11.40;;;2.20;99.90;;;;;;5016648;28;20052;-60
2022/01/16 04:47:49;;;;;;;18.35;10.48;;;2.10;99.90;;;;;;5026656;28;20061;-60
2022/01/16 04:50:16;;;;;;;17.08;10.30;;;2.10;99.90;;;;;;5028722;28;20057;-60
2022/01/16 04:52:43;;;;;;;22.48;12.77;;;2.10;99.90;;;;;;5028881;28;20568;-60
2022/01/16 04:55:10;;;;;;;20.15;11.45;;;2.10;99.90;;;;;;5028037;28;20029;-59
2022/01/16 04:57:36;;;;;;;19.35;11.10;;;2.10;99.90;;;;;;5026500;28;20033;-60
2022/01/16 05:00:04;;;;;;;19.08;10.70;;;2.10;99.90;;;;;;5033004;28;20017;-59
2022/01/16 05:02:30;;;;;;;19.08;10.90;;;2.10;99.90;;;;;;5030987;28;20422;-59
2022/01/16 05:04:55;;;;;;;18.80;11.18;;;2.10;99.90;;;;;;5033374;28;20025;-59
2022/01/16 05:07:21;;;;;;;19.65;11.32;;;2.10;99.90;;;;;;5032162;28;20487;-59
2022/01/16 05:09:47;;;;;;;16.58;10.23;;;2.10;99.90;;;;;;5033275;28;20530;-59
2022/01/16 05:12:23;;;;;;;19.10;11.00;;;2.10;99.90;;;;;;5030145;28;20041;-59
2022/01/16 05:17:33;;;;;;;17.30;10.40;;;2.00;99.90;;;;;;5032497;28;20435;-60
2022/01/16 05:19:59;;;;;;;20.85;10.82;;;2.10;99.90;;;;;;5031672;28;20025;-60
2022/01/16 05:22:24;;;;;;;17.15;10.05;;;2.10;99.90;;;;;;5027334;28;20057;-60
2022/01/16 05:24:50;;;;;;;15.80;9.30;;;2.10;99.90;;;;;;5028401;28;20021;-60
2022/01/16 05:27:16;;;;;;;17.08;10.23;;;2.10;99.90;;;;;;5027040;28;20113;-59
2022/01/16 05:29:41;;;;;;;15.80;10.02;;;2.10;99.90;;;;;;5032996;28;20025;-59
2022/01/16 05:32:07;;;;;;;16.23;9.52;;;2.10;99.90;;;;;;5031950;28;20503;-60
2022/01/16 05:34:33;;;;;;;16.60;9.27;;;2.10;99.90;;;;;;5032124;28;20025;-60
2022/01/16 05:36:58;;;;;;;15.57;8.90;;;2.10;99.90;;;;;;5030292;28;20048;-60
2022/01/16 05:39:24;;;;;;;16.85;10.15;;;2.10;99.90;;;;;;5031873;28;20108;-59
2022/01/16 05:41:50;;;;;;;16.42;9.75;;;2.10;99.90;;;;;;5030857;28;20029;-58
2022/01/16 05:44:15;;;;;;;14.93;8.38;;;2.10;99.90;;;;;;5028750;28;20025;-58
2022/01/16 05:46:41;;;;;;;15.05;8.63;;;2.10;99.90;;;;;;5027524;28;20064;-58
2022/01/16 05:49:06;;;;;;;16.27;9.77;;;2.10;99.90;;;;;;5031503;28;20029;-60
2022/01/16 05:51:32;;;;;;;16.48;8.98;;;2.10;99.90;;;;;;5030321;28;20052;-59
2022/01/16 05:53:58;;;;;;;17.17;9.15;;;2.10;99.90;;;;;;5031239;28;20152;-60
2022/01/16 05:56:24;;;;;;;15.02;8.80;;;2.10;99.90;;;;;;5031550;28;20164;-59
2022/01/16 05:58:50;;;;;;;18.40;9.40;;;2.10;99.90;;;;;;5018447;28;20531;-58
2022/01/16 06:01:16;;;;;;;14.27;8.63;;;2.10;99.90;;;;;;5031884;28;20021;-60
2022/01/16 06:03:41;;;;;;;15.18;8.30;;;2.10;99.90;;;;;;5030516;28;20036;-60
2022/01/16 06:06:08;;;;;;;17.48;10.30;;;2.10;99.90;;;;;;5030570;28;20569;-60
2022/01/16 06:08:34;;;;;;;19.23;9.55;;;2.10;99.90;;;;;;5030424;28;20453;-59
2022/01/16 06:11:00;;;;;;;16.05;9.65;;;2.10;99.90;;;;;;5031414;28;20033;-59
2022/01/16 06:13:25;;;;;;;18.95;10.48;;;2.10;99.90;;;;;;5031444;28;20041;-59
2022/01/16 06:15:51;;;;;;;18.63;10.23;;;2.10;99.90;;;;;;5038055;28;20033;-59
2022/01/16 06:18:16;;;;;;;22.13;11.05;;;2.10;99.90;;;;;;5031486;28;20029;-59
2022/01/16 06:20:42;;;;;;;21.52;10.15;;;2.10;99.90;;;;;;5031111;28;20080;-60
2022/01/16 06:23:08;;;;;;;20.05;10.65;;;2.00;99.90;;;;;;5031201;28;20030;-59
2022/01/16 06:25:33;;;;;;;20.73;10.20;;;2.10;99.90;;;;;;5031760;28;20463;-59
2022/01/16 06:27:59;;;;;;;33.42;15.52;;;2.10;99.90;;;;;;5024709;28;20034;-55
2022/01/16 06:30:25;;;;;;;112.18;49.63;;;2.10;99.90;;;;;;5052284;28;20159;-60
2022/01/16 06:32:50;;;;;;;85.53;49.85;;;2.10;99.90;;;;;;5038237;28;20026;-59
2022/01/16 06:35:16;;;;;;;35.33;19.05;;;2.10;99.90;;;;;;5029992;28;20402;-59
2022/01/16 06:37:43;;;;;;;30.80;16.15;;;2.10;99.90;;;;;;5031397;28;20029;-59
2022/01/16 06:40:09;;;;;;;30.23;16.75;;;2.10;99.90;;;;;;5031409;28;20540;-60
2022/01/16 06:42:37;;;;;;;39.17;18.20;;;2.10;99.90;;;;;;5025306;28;20487;-60
2022/01/16 06:45:03;;;;;;;33.75;16.52;;;2.10;99.90;;;;;;5030182;28;20116;-60
2022/01/16 06:47:29;;;;;;;35.15;18.83;;;2.10;99.90;;;;;;5028577;28;20060;-60
2022/01/16 06:49:54;;;;;;;32.60;16.85;;;2.10;99.90;;;;;;5031040;28;20465;-59
2022/01/16 06:52:20;;;;;;;44.38;19.92;;;2.10;99.90;;;;;;5029793;28;20045;-59
2022/01/16 06:54:46;;;;;;;39.30;18.75;;;2.20;99.90;;;;;;5030658;28;20065;-60
2022/01/16 06:57:11;;;;;;;46.83;19.10;;;2.20;99.90;;;;;;5026686;28;20392;-60
2022/01/16 06:59:38;;;;;;;41.13;20.38;;;2.20;99.90;;;;;;5026044;28;20029;-58
2022/01/16 07:02:05;;;;;;;60.53;28.75;;;2.20;99.90;;;;;;5028834;28;20056;-59
2022/01/16 07:04:31;;;;;;;51.75;25.40;;;2.20;99.90;;;;;;5028238;28;20116;-59
2022/01/16 07:06:57;;;;;;;56.92;26.67;;;2.20;99.90;;;;;;5028839;28;20119;-59
2022/01/16 07:09:22;;;;;;;55.47;25.60;;;2.20;99.90;;;;;;5018131;28;20053;-58
2022/01/16 07:11:48;;;;;;;63.25;29.13;;;2.20;99.90;;;;;;5029445;28;20030;-58
2022/01/16 07:14:14;;;;;;;46.65;21.10;;;2.20;99.90;;;;;;5026446;28;20180;-60
2022/01/16 07:16:39;;;;;;;61.72;28.40;;;2.20;99.90;;;;;;5026749;28;20025;-60
2022/01/16 07:19:06;;;;;;;48.45;24.13;;;2.20;99.90;;;;;;5024745;28;20128;-59
2022/01/16 07:21:34;;;;;;;59.08;26.75;;;2.20;99.90;;;;;;5029370;28;20460;-60
2022/01/16 07:23:59;;;;;;;77.07;32.92;;;2.30;99.90;;;;;;5026805;28;20611;-56
2022/01/16 07:26:25;;;;;;;137.57;54.50;;;2.30;99.90;;;;;;5023258;28;20033;-59
2022/01/16 07:28:51;;;;;;;53.20;24.92;;;2.30;99.90;;;;;;5029790;28;20037;-60
2022/01/16 07:31:17;;;;;;;80.55;33.33;;;2.30;99.90;;;;;;5030301;28;20034;-59
2022/01/16 07:33:42;;;;;;;45.58;21.58;;;2.30;99.90;;;;;;5029214;28;20029;-60
2022/01/16 07:36:08;;;;;;;62.53;28.88;;;2.30;99.90;;;;;;5030094;28;20090;-60
2022/01/16 07:38:33;;;;;;;51.72;26.33;;;2.30;99.90;;;;;;5030161;28;20037;-59
2022/01/16 07:40:59;;;;;;;81.22;45.05;;;2.30;99.90;;;;;;5030081;28;20037;-60
2022/01/16 07:43:25;;;;;;;49.28;24.67;;;2.30;99.90;;;;;;5027847;28;20064;-60
2022/01/16 07:45:50;;;;;;;79.20;34.72;;;2.30;99.90;;;;;;5029759;28;20033;-59
2022/01/16 07:48:16;;;;;;;85.18;39.65;;;2.30;99.90;;;;;;5029355;28;20110;-59
2022/01/16 07:50:42;;;;;;;75.15;33.20;;;2.30;99.90;;;;;;5029601;28;20033;-59
2022/01/16 07:53:08;;;;;;;97.60;43.72;;;2.40;99.90;;;;;;5029115;28;20792;-59
2022/01/16 07:55:34;;;;;;;62.80;30.20;;;2.40;99.90;;;;;;5029761;28;20037;-59
2022/01/16 07:58:00;;;;;;;67.40;31.33;;;2.40;99.90;;;;;;5029070;28;20506;-57
2022/01/16 08:00:26;;;;;;;61.40;30.15;;;2.40;99.90;;;;;;5028504;28;20026;-60
2022/01/16 08:02:53;;;;;;;50.40;23.45;;;2.40;99.90;;;;;;5028699;28;20052;-59
2022/01/16 08:05:20;;;;;;;52.60;23.20;;;2.40;99.90;;;;;;5028272;28;20041;-60
2022/01/16 08:07:45;;;;;;;55.15;24.05;;;2.50;99.90;;;;;;5028932;28;20040;-59
2022/01/16 08:10:12;;;;;;;50.78;22.15;;;2.40;99.90;;;;;;5029486;28;20045;-59
2022/01/16 08:12:38;;;;;;;46.95;21.98;;;2.50;99.90;;;;;;5028440;28;20048;-59
2022/01/16 08:15:05;;;;;;;49.70;22.23;;;2.50;99.90;;;;;;5029704;28;20041;-59
2022/01/16 08:17:30;;;;;;;48.83;23.38;;;2.50;99.90;;;;;;5010968;28;20033;-59
2022/01/16 08:19:56;;;;;;;50.33;23.73;;;2.50;99.90;;;;;;5027039;28;20036;-60
2022/01/16 08:22:22;;;;;;;45.20;21.83;;;2.50;99.90;;;;;;5027888;28;20121;-60
2022/01/16 08:24:47;;;;;;;46.17;21.65;;;2.50;99.90;;;;;;5029428;28;20045;-59
2022/01/16 08:27:15;;;;;;;49.70;22.15;;;2.50;99.90;;;;;;5025044;28;20042;-59
2022/01/16 08:29:41;;;;;;;49.25;21.95;;;2.50;99.90;;;;;;5022185;28;20706;-59
2022/01/16 08:32:07;;;;;;;47.35;22.33;;;2.50;99.90;;;;;;5029092;28;20538;-60
2022/01/16 08:34:33;;;;;;;54.53;22.92;;;2.50;99.90;;;;;;5033108;28;20537;-59
2022/01/16 08:36:59;;;;;;;42.50;21.17;;;2.50;99.90;;;;;;5015665;28;20124;-60
2022/01/16 08:39:24;;;;;;;58.72;26.52;;;2.50;99.90;;;;;;5033883;28;20035;-59
2022/01/16 08:41:50;;;;;;;52.00;25.83;;;2.50;99.90;;;;;;5032618;28;20089;-58
2022/01/16 08:44:16;;;;;;;55.42;25.77;;;2.60;99.90;;;;;;5026539;28;20033;-60
2022/01/16 08:46:41;;;;;;;45.60;23.38;;;2.60;99.90;;;;;;5032979;28;20025;-59
2022/01/16 08:49:07;;;;;;;63.47;28.95;;;2.60;99.90;;;;;;5029623;28;20073;-60
2022/01/16 08:51:32;;;;;;;68.47;30.50;;;2.60;99.90;;;;;;5031580;28;20076;-60
2022/01/16 08:53:58;;;;;;;101.88;50.05;;;2.60;99.90;;;;;;5032838;28;20120;-60
2022/01/16 08:56:24;;;;;;;97.55;45.75;;;2.60;99.90;;;;;;5032456;28;20033;-58
2022/01/16 08:58:49;;;;;;;60.97;32.33;;;2.60;99.90;;;;;;5029807;28;20029;-59
2022/01/16 09:01:15;;;;;;;53.95;24.85;;;2.60;99.90;;;;;;5033018;28;20558;-59
2022/01/16 09:03:41;;;;;;;62.13;31.38;;;2.60;99.90;;;;;;5030157;28;20476;-59
2022/01/16 09:06:06;;;;;;;65.97;34.20;;;2.60;99.90;;;;;;5030203;28;20713;-59
2022/01/16 09:08:32;;;;;;;63.17;31.13;;;2.60;99.90;;;;;;5029181;28;20627;-58
2022/01/16 09:10:58;;;;;;;64.78;32.97;;;2.70;99.90;;;;;;5031596;28;20041;-59
2022/01/16 09:13:23;;;;;;;75.10;37.47;;;2.70;99.90;;;;;;5026310;28;20040;-60
2022/01/16 09:15:52;;;;;;;69.65;33.90;;;2.80;99.90;;;;;;5029596;28;20032;-59
2022/01/16 09:18:19;;;;;;;59.28;29.20;;;2.80;99.90;;;;;;5018434;28;20028;-60
2022/01/16 09:20:45;;;;;;;56.05;25.83;;;2.90;99.90;;;;;;5030395;28;20511;-59
2022/01/16 09:23:12;;;;;;;60.22;26.75;;;2.90;99.90;;;;;;5030949;28;20399;-60
2022/01/16 09:25:37;;;;;;;56.85;27.40;;;2.90;99.90;;;;;;5029328;28;20045;-60
2022/01/16 09:28:04;;;;;;;51.45;25.58;;;2.90;99.90;;;;;;5026630;28;20548;-60
2022/01/16 09:30:30;;;;;;;51.38;25.95;;;3.00;99.90;;;;;;5032866;28;20029;-57
2022/01/16 09:32:56;;;;;;;61.50;27.35;;;3.00;99.90;;;;;;5031406;28;20029;-60
2022/01/16 09:35:22;;;;;;;53.67;26.85;;;3.00;99.90;;;;;;5031797;28;20048;-59
2022/01/16 09:37:48;;;;;;;52.83;25.38;;;3.00;99.90;;;;;;5034802;28;20029;-59
2022/01/16 09:40:16;;;;;;;51.75;27.15;;;3.10;99.90;;;;;;5035569;28;20021;-59
2022/01/16 09:42:42;;;;;;;60.00;26.50;;;3.10;99.90;;;;;;5035718;28;20411;-58
2022/01/16 09:45:11;;;;;;;55.40;26.40;;;3.20;99.90;;;;;;5032648;28;20057;-60
2022/01/16 09:47:37;;;;;;;52.42;26.05;;;3.20;99.90;;;;;;5032162;28;20037;-58
2022/01/16 09:50:05;;;;;;;52.42;25.63;;;3.20;99.90;;;;;;5028201;28;20418;-59
2022/01/16 09:52:36;;;;;;;49.40;24.30;;;3.30;99.90;;;;;;5031711;28;20068;-60
2022/01/16 09:55:02;;;;;;;50.03;25.27;;;3.30;99.90;;;;;;5030863;28;20469;-58
2022/01/16 09:57:27;;;;;;;51.80;25.83;;;3.40;99.90;;;;;;5026723;28;20113;-59
2022/01/16 09:59:53;;;;;;;47.65;24.30;;;3.50;99.90;;;;;;5028065;28;20181;-59
2022/01/16 10:02:18;;;;;;;52.13;26.02;;;3.50;99.90;;;;;;5027817;28;20552;-57
2022/01/16 10:04:44;;;;;;;54.75;26.23;;;3.60;99.90;;;;;;5031111;28;20030;-59
2022/01/16 10:07:17;;;;;;;54.38;26.25;;;3.60;99.90;;;;;;5030866;28;20401;-59
2022/01/16 10:09:46;;;;;;;49.90;24.98;;;3.70;99.90;;;;;;5032027;28;20124;-59
2022/01/16 10:12:19;;;;;;;51.17;26.52;;;3.70;99.90;;;;;;5031436;28;20033;-57
2022/01/16 10:14:49;;;;;;;53.00;25.27;;;3.70;99.90;;;;;;5027932;28;20033;-59
2022/01/16 10:17:23;;;;;;;52.30;24.75;;;3.70;99.90;;;;;;5030481;28;20387;-59
2022/01/16 10:19:59;;;;;;;;;;;3.80;99.90;;;;;;5025458;28;20068;-58
2022/01/16 10:22:40;;;;;;;54.25;25.05;;;3.90;99.90;;;;;;5031078;28;20298;-60
2022/01/16 10:25:07;;;;;;;51.33;25.00;;;4.00;99.90;;;;;;5030937;28;20030;-59
2022/01/16 10:27:39;;;;;;;60.40;30.17;;;4.10;99.90;;;;;;5030410;28;20045;-59
2022/01/16 10:30:07;;;;;;;50.13;24.08;;;4.10;99.90;;;;;;5032273;28;20025;-58
2022/01/16 10:32:36;;;;;;;57.03;27.85;;;4.20;99.90;;;;;;5030786;28;20087;-58
2022/01/16 10:35:17;;;;;;;53.72;25.83;;;4.20;99.90;;;;;;5030756;28;20037;-58
2022/01/16 10:37:45;;;;;;;47.22;24.98;;;4.20;99.90;;;;;;5031094;28;20029;-58
2022/01/16 10:40:38;;;;;;;50.55;26.67;;;4.20;99.90;;;;;;5030911;28;20083;-60
2022/01/16 10:43:13;;;;;;;48.25;23.40;;;4.30;99.90;;;;;;5019279;28;20056;-59
2022/01/16 10:45:40;;;;;;;51.10;24.23;;;4.30;99.90;;;;;;5029648;28;20034;-58
2022/01/16 10:48:06;;;;;;;49.65;27.17;;;4.40;99.90;;;;;;5029546;28;20036;-60
2022/01/16 10:50:43;;;;;;;56.85;26.38;;;4.50;99.90;;;;;;5030859;28;20487;-58
2022/01/16 10:53:17;;;;;;;53.53;26.65;;;4.60;99.90;;;;;;5030205;28;20056;-58
2022/01/16 10:55:55;;;;;;;48.30;25.80;;;4.80;99.90;;;;;;5030398;28;20034;-56
2022/01/16 10:58:20;;;;;;;47.45;26.13;;;4.90;99.90;;;;;;5027245;28;20479;-59
2022/01/16 11:00:53;;;;;;;53.40;27.65;;;5.10;99.90;;;;;;5029212;28;20025;-59
2022/01/16 11:03:21;;;;;;;54.27;29.13;;;5.20;99.90;;;;;;5026551;28;20048;-59
2022/01/16 11:05:48;;;;;;;55.03;29.08;;;5.40;99.90;;;;;;5027583;28;20091;-59
2022/01/16 11:08:25;;;;;;;53.75;28.83;;;5.50;99.90;;;;;;5028501;28;20109;-60
2022/01/16 11:10:56;;;;;;;58.58;31.67;;;5.50;99.90;;;;;;5010505;28;20038;-58
2022/01/16 11:13:35;;;;;;;63.80;32.70;;;5.40;99.90;;;;;;5029436;28;20513;-59
2022/01/16 11:16:07;;;;;;;68.40;33.28;;;5.40;99.90;;;;;;5029919;28;20120;-58
2022/01/16 11:18:48;;;;;;;56.80;29.23;;;5.40;99.90;;;;;;5028519;28;20083;-59
2022/01/16 11:21:18;;;;;;;54.28;28.58;;;5.40;99.90;;;;;;5024648;28;20022;-59
2022/01/16 11:26:20;;;;;;;53.17;26.20;;;5.40;99.90;;;;;;5027510;28;20025;-58
2022/01/16 11:28:47;;;;;;;58.88;28.70;;;5.30;99.90;;;;;;5028141;28;20025;-58
2022/01/16 11:31:14;;;;;;;49.30;25.13;;;5.30;99.90;;;;;;5030379;28;20041;-58
2022/01/16 11:33:41;;;;;;;53.13;26.60;;;5.40;99.90;;;;;;5029827;28;20033;-59
2022/01/16 11:36:13;;;;;;;46.55;23.17;;;5.40;99.90;;;;;;5029913;28;20401;-59
2022/01/16 11:38:55;;;;;;;52.72;26.13;;;5.50;99.90;;;;;;5027811;28;20100;-59
2022/01/16 11:41:30;;;;;;;51.47;24.55;;;5.60;99.90;;;;;;5029272;28;20021;-59
2022/01/16 11:43:55;;;;;;;45.72;24.65;;;5.60;99.90;;;;;;5024008;28;20025;-59
2022/01/16 11:46:26;;;;;;;51.35;25.08;;;5.60;99.90;;;;;;5027219;28;20509;-59
2022/01/16 11:49:01;;;;;;;49.45;25.95;;;5.60;99.90;;;;;;5028830;28;20037;-60
2022/01/16 11:53:58;;;;;;;47.78;25.55;;;5.60;99.90;;;;;;5016835;28;20041;-59
2022/01/16 11:56:39;;;;;;;45.88;22.45;;;5.50;99.90;;;;;;5026220;28;20030;-59
2022/01/16 11:59:30;;;;;;;50.38;24.08;;;5.40;99.90;;;;;;5032998;28;20032;-59
2022/01/16 12:02:00;;;;;;;57.70;27.35;;;5.40;99.90;;;;;;5036194;28;20026;-59
2022/01/16 12:04:29;;;;;;;56.35;26.05;;;5.40;99.90;;;;;;5017961;28;20028;-59
2022/01/16 12:07:17;;;;;;;55.47;24.50;;;5.40;99.90;;;;;;5019143;28;20390;-58
2022/01/16 12:12:14;;;;;;;55.25;27.60;;;5.40;99.90;;;;;;5026900;28;20479;-58
2022/01/16 12:15:01;;;;;;;59.22;26.58;;;5.50;99.90;;;;;;5028280;28;20052;-59
2022/01/16 12:17:39;;;;;;;56.95;26.35;;;5.50;99.90;;;;;;5018285;28;20033;-60
2022/01/16 12:20:13;;;;;;;52.80;24.77;;;5.60;99.90;;;;;;5022554;28;20368;-59
2022/01/16 12:22:41;;;;;;;54.88;27.05;;;5.70;99.90;;;;;;5017585;28;20041;-58
2022/01/16 12:25:09;;;;;;;57.63;26.27;;;5.80;99.90;;;;;;5021963;28;20022;-59
2022/01/16 12:27:37;;;;;;;56.15;27.73;;;5.70;99.90;;;;;;5019513;28;20021;-59
2022/01/16 12:30:11;;;;;;;57.20;27.15;;;5.60;99.90;;;;;;5028177;28;20029;-59
2022/01/16 12:32:50;;;;;;;52.30;24.85;;;5.70;99.90;;;;;;5028261;28;21134;-59
2022/01/16 12:35:35;;;;;;;57.38;26.17;;;5.70;99.90;;;;;;5009038;28;20030;-59
2022/01/16 12:38:07;;;;;;;59.38;27.25;;;5.70;99.90;;;;;;5023092;28;20059;-59
2022/01/16 12:40:33;;;;;;;58.33;26.90;;;5.70;99.90;;;;;;5027615;28;20030;-59
2022/01/16 12:43:04;;;;;;;58.50;27.27;;;5.70;99.90;;;;;;5028779;28;20148;-59
2022/01/16 12:45:35;;;;;;;58.80;27.50;;;5.70;99.90;;;;;;5032681;28;20033;-59
2022/01/16 12:48:00;;;;;;;60.55;28.75;;;5.80;99.90;;;;;;5029319;28;20040;-58
2022/01/16 12:50:28;;;;;;;50.13;25.95;;;5.90;99.90;;;;;;5043617;28;20037;-59
2022/01/16 12:53:01;;;;;;;47.50;24.55;;;5.80;99.90;;;;;;5028430;28;20025;-59
2022/01/16 12:55:28;;;;;;;53.90;25.75;;;5.80;99.90;;;;;;5030396;28;20051;-60
2022/01/16 12:57:54;;;;;;;52.58;25.45;;;5.90;99.90;;;;;;5020684;28;20782;-60
2022/01/16 13:00:20;;;;;;;49.85;24.42;;;5.70;99.90;;;;;;5030849;28;20025;-59
2022/01/16 13:02:53;;;;;;;47.88;23.60;;;5.70;99.90;;;;;;5030985;28;20380;-56
2022/01/16 13:05:21;;;;;;;51.58;27.42;;;5.60;99.90;;;;;;5028556;28;20033;-59
2022/01/16 13:07:47;;;;;;;47.90;24.48;;;5.50;99.90;;;;;;5030297;28;20025;-58
2022/01/16 13:10:13;;;;;;;53.13;24.80;;;5.50;99.90;;;;;;5035060;28;20087;-58
2022/01/16 13:12:38;;;;;;;72.95;36.10;;;5.40;99.90;;;;;;5023005;28;20112;-56
2022/01/16 13:15:04;;;;;;;56.03;27.48;;;5.40;99.90;;;;;;5028386;28;20445;-59
2022/01/16 13:17:32;;;;;;;52.92;26.63;;;5.40;99.90;;;;;;5029067;28;20116;-58
2022/01/16 13:20:00;;;;;;;50.83;25.05;;;5.40;99.90;;;;;;5030432;28;20437;-57
2022/01/16 13:22:30;;;;;;;54.33;24.60;;;5.50;99.90;;;;;;5032194;28;20033;-60
2022/01/16 13:25:04;;;;;;;50.45;24.80;;;5.50;99.90;;;;;;5031152;28;20030;-60