Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:05;;;;;;;;;;;1.30;86.80;;;;;;5026346;28;19917;-77
2022/12/10 00:03:30;;;;;;;;;;;1.40;86.50;;;;;;5043853;28;19939;-78
2022/12/10 00:05:58;;;;;;;;;;;1.50;86.30;;;;;;5023203;28;19913;-75
2022/12/10 00:08:24;;;;;;;;;;;1.50;86.30;;;;;;5027430;28;19921;-76
2022/12/10 00:10:49;;;;;;;;;;;1.60;86.20;;;;;;5025981;28;19924;-77
2022/12/10 00:13:15;;;;;;;;;;;1.50;85.70;;;;;;5025716;28;20402;-76
2022/12/10 00:15:40;;;;;;;;;;;1.50;85.60;;;;;;5023490;28;20414;-76
2022/12/10 00:18:05;;;;;;;;;;;1.60;85.50;;;;;;5026958;28;19923;-75
2022/12/10 00:20:31;;;;;;;;;;;1.60;85.50;;;;;;5027195;28;19928;-76
2022/12/10 00:22:56;;;;;;;;;;;1.60;85.30;;;;;;5028618;28;20278;-75
2022/12/10 00:25:22;;;;;;;;;;;1.70;85.30;;;;;;5038333;28;19913;-74
2022/12/10 00:27:47;;;;;;;;;;;1.60;85.30;;;;;;5057022;28;20014;-76
2022/12/10 00:30:12;;;;;;;;;;;1.60;85.30;;;;;;5041165;28;19982;-77
2022/12/10 00:32:38;;;;;;;;;;;1.70;85.00;;;;;;5029268;28;19916;-78
2022/12/10 00:35:03;;;;;;;;;;;1.70;84.80;;;;;;5031688;28;20000;-78
2022/12/10 00:37:29;;;;;;;;;;;1.70;85.00;;;;;;5029833;28;20359;-79
2022/12/10 00:39:54;;;;;;;;;;;1.70;84.80;;;;;;5028050;28;19925;-78
2022/12/10 00:42:20;;;;;;;;;;;1.70;84.70;;;;;;5024864;28;19924;-78
2022/12/10 00:44:45;;;;;;;;;;;1.50;84.70;;;;;;5027654;28;19921;-76
2022/12/10 00:47:11;;;;;;;;;;;1.60;85.00;;;;;;5027212;28;19921;-76
2022/12/10 00:49:36;;;;;;;;;;;1.70;84.90;;;;;;5027796;28;20678;-78
2022/12/10 00:52:02;;;;;;;;;;;1.70;84.90;;;;;;5028417;28;19913;-78
2022/12/10 00:54:27;;;;;;;;;;;1.80;84.90;;;;;;5028416;28;19917;-76
2022/12/10 00:56:52;;;;;;;;;;;1.70;84.60;;;;;;5028346;28;19926;-78
2022/12/10 00:59:18;;;;;;;;;;;1.60;85.00;;;;;;5027199;28;19927;-77
2022/12/10 01:01:43;;;;;;;;;;;1.60;85.40;;;;;;5026759;28;19939;-77
2022/12/10 01:04:10;;;;;;;;;;;1.70;85.10;;;;;;5029682;28;20011;-78
2022/12/10 01:06:39;;;;;;;;;;;1.70;85.50;;;;;;5026124;28;19913;-78
2022/12/10 01:09:06;;;;;;;;;;;1.70;85.10;;;;;;5026682;28;19928;-77
2022/12/10 01:11:33;;;;;;;;;;;1.70;84.90;;;;;;5023255;28;20298;-76
2022/12/10 01:13:59;;;;;;;;;;;1.70;85.00;;;;;;5043134;28;19921;-76
2022/12/10 01:16:25;;;;;;;;;;;1.70;84.80;;;;;;5026227;28;22131;-78
2022/12/10 01:18:54;;;;;;;;;;;1.70;84.70;;;;;;5024190;28;19995;-78
2022/12/10 01:21:19;;;;;;;;;;;1.70;84.60;;;;;;5024965;28;19956;-78
2022/12/10 01:23:46;;;;;;;;;;;1.60;84.70;;;;;;5028461;28;20357;-78
2022/12/10 01:26:12;;;;;;;;;;;1.70;84.80;;;;;;5025311;28;19917;-78
2022/12/10 01:28:39;;;;;;;;;;;1.70;85.00;;;;;;5026774;28;19918;-79
2022/12/10 01:31:06;;;;;;;;;;;1.70;85.40;;;;;;5028258;28;19913;-79
2022/12/10 01:33:31;;;;;;;;;;;1.80;85.30;;;;;;5030308;28;19919;-78
2022/12/10 01:36:01;;;;;;;;;;;1.80;85.10;;;;;;5032646;28;20180;-77
2022/12/10 01:38:26;;;;;;;;;;;1.80;85.10;;;;;;5028640;28;20370;-79
2022/12/10 01:40:52;;;;;;;;;;;1.90;85.00;;;;;;5028263;28;19917;-78
2022/12/10 01:43:17;;;;;;;;;;;1.80;84.90;;;;;;5023968;28;20394;-76
2022/12/10 01:45:43;;;;;;;;;;;1.70;85.00;;;;;;5026308;28;19917;-78
2022/12/10 01:48:08;;;;;;;;;;;1.60;85.00;;;;;;5024237;28;19917;-78
2022/12/10 01:50:33;;;;;;;;;;;1.60;85.00;;;;;;5028769;28;19923;-78
2022/12/10 01:52:59;;;;;;;;;;;1.80;84.90;;;;;;5027073;28;19921;-78
2022/12/10 01:55:45;;;;;;;;;;;1.80;83.60;;;;;;5031071;28;19921;-75
2022/12/10 01:58:11;;;;;;;;;;;1.70;83.40;;;;;;5040126;28;20006;-78
2022/12/10 02:00:38;;;;;;;;;;;1.70;83.60;;;;;;5041545;28;19925;-77
2022/12/10 02:03:07;;;;;;;;;;;1.70;83.90;;;;;;5021232;28;19923;-75
2022/12/10 02:05:44;;;;;;;;;;;1.70;84.00;;;;;;5022234;28;19921;-77
2022/12/10 02:08:39;;;;;;;;;;;1.60;83.90;;;;;;5024436;28;19940;-77
2022/12/10 02:11:16;;;;;;;;;;;1.60;84.40;;;;;;5017272;28;19917;-77
2022/12/10 02:13:45;;;;;;;;;;;1.70;84.40;;;;;;5025671;28;19920;-78
2022/12/10 02:16:18;;;;;;;;;;;1.70;84.60;;;;;;5029226;28;19914;-77
2022/12/10 02:19:02;;;;;;;;;;;1.80;84.60;;;;;;5023852;28;20059;-78
2022/12/10 02:21:33;;;;;;;;;;;1.80;84.40;;;;;;5026935;28;20306;-77
2022/12/10 02:24:00;;;;;;;;;;;1.90;84.30;;;;;;5044206;28;19917;-75
2022/12/10 02:26:26;;;;;;;;;;;1.90;84.10;;;;;;5032532;28;19917;-76
2022/12/10 02:28:56;;;;;;;;;;;1.80;84.10;;;;;;5028293;28;20008;-77
2022/12/10 02:31:24;;;;;;;;;;;1.80;83.70;;;;;;5025210;28;19917;-77
2022/12/10 02:33:52;;;;;;;;;;;1.90;83.70;;;;;;5026332;28;19924;-77
2022/12/10 02:36:19;;;;;;;;;;;1.90;83.70;;;;;;5038884;28;20419;-77
2022/12/10 02:38:44;;;;;;;;;;;1.90;83.60;;;;;;5038872;28;20655;-78
2022/12/10 02:41:18;;;;;;;;;;;1.90;83.10;;;;;;5027738;28;19917;-78
2022/12/10 02:43:45;;;;;;;;;;;1.80;82.70;;;;;;5024443;28;19913;-76
2022/12/10 02:46:10;;;;;;;;;;;1.80;82.90;;;;;;5026253;28;19913;-77
2022/12/10 02:48:36;;;;;;;;;;;2.00;83.20;;;;;;5025842;28;19928;-77
2022/12/10 02:51:02;;;;;;;;;;;1.90;83.30;;;;;;5026714;28;19927;-76
2022/12/10 02:53:27;;;;;;;;;;;1.80;83.50;;;;;;5025240;28;19913;-75
2022/12/10 02:55:53;;;;;;;;;;;1.80;84.10;;;;;;5025356;28;20612;-77
2022/12/10 02:58:24;;;;;;;;;;;1.80;83.20;;;;;;5027750;28;20320;-76
2022/12/10 03:00:52;;;;;;;;;;;1.60;81.70;;;;;;5036642;28;19928;-77
2022/12/10 03:03:25;;;;;;;;;;;1.70;81.90;;;;;;5019089;28;20358;-77
2022/12/10 03:05:50;;;;;;;;;;;1.80;81.40;;;;;;5022970;28;20386;-77
2022/12/10 03:08:18;;;;;;;;;;;1.80;80.40;;;;;;5021531;28;19913;-77
2022/12/10 03:10:48;;;;;;;;;;;1.80;80.60;;;;;;5023888;28;20338;-77
2022/12/10 03:13:15;;;;;;;;;;;1.70;79.70;;;;;;5023361;28;19921;-77
2022/12/10 03:15:41;;;;;;;;;;;1.70;79.50;;;;;;5027329;28;19967;-77
2022/12/10 03:18:08;;;;;;;;;;;1.80;78.80;;;;;;5039544;28;20287;-77
2022/12/10 03:20:36;;;;;;;;;;;1.90;79.10;;;;;;5024492;28;19995;-78
2022/12/10 03:23:02;;;;;;;;;;;1.80;78.50;;;;;;5022310;28;20012;-75
2022/12/10 03:25:29;;;;;;;;;;;1.70;78.10;;;;;;5022206;28;20367;-79
2022/12/10 03:27:56;;;;;;;;;;;1.70;78.40;;;;;;5021950;28;19982;-76
2022/12/10 03:30:22;;;;;;;;;;;1.80;78.70;;;;;;5041286;28;19920;-77
2022/12/10 03:32:48;;;;;;;;;;;1.90;79.40;;;;;;5024834;28;19920;-78
2022/12/10 03:35:14;;;;;;;;;;;2.00;79.10;;;;;;5026179;28;19913;-77
2022/12/10 03:37:40;;;;;;;;;;;2.00;79.30;;;;;;5031008;28;19982;-77
2022/12/10 03:40:07;;;;;;;;;;;2.10;78.90;;;;;;5035956;28;19920;-77
2022/12/10 03:42:34;;;;;;;;;;;2.10;78.90;;;;;;5043874;28;19923;-75
2022/12/10 03:45:00;;;;;;;;;;;2.10;78.60;;;;;;5036807;28;20038;-79
2022/12/10 03:47:25;;;;;;;;;;;2.10;79.10;;;;;;5029907;28;19929;-78
2022/12/10 03:49:51;;;;;;;;;;;2.00;80.00;;;;;;5049826;28;20374;-79
2022/12/10 03:52:16;;;;;;;;;;;1.90;80.40;;;;;;5028190;28;20011;-78
2022/12/10 03:54:41;;;;;;;;;;;1.90;79.70;;;;;;5033561;28;19920;-78
2022/12/10 03:57:07;;;;;;;;;;;2.00;80.10;;;;;;5041817;28;19912;-78
2022/12/10 03:59:32;;;;;;;;;;;2.00;80.20;;;;;;5034668;28;19913;-78
2022/12/10 04:01:58;;;;;;;;;;;2.10;80.10;;;;;;5027414;28;20808;-77
2022/12/10 04:04:24;;;;;;;;;;;2.10;80.00;;;;;;5026403;28;19921;-79
2022/12/10 04:06:49;;;;;;;;;;;2.20;80.80;;;;;;5026315;28;19947;-77
2022/12/10 04:09:15;;;;;;;;;;;2.10;79.90;;;;;;5025178;28;19939;-77
2022/12/10 04:11:41;;;;;;;;;;;2.10;79.80;;;;;;5028971;28;20675;-78
2022/12/10 04:16:52;;;;;;;;;;;2.10;79.10;;;;;;5025783;28;19920;-78
2022/12/10 04:19:18;;;;;;;;;;;2.10;79.70;;;;;;5025428;28;19921;-77
2022/12/10 04:27:20;;;;;;;;;;;2.10;79.60;;;;;;5030260;28;19921;-77
2022/12/10 04:29:46;;;;;;;;;;;2.10;79.20;;;;;;5064497;22;20005;-80
2022/12/10 04:32:11;;;;;;;;;;;2.10;79.40;;;;;;5042719;28;19920;-80
2022/12/10 04:34:37;;;;;;;;;;;2.10;79.10;;;;;;5040200;28;20977;-79
2022/12/10 04:37:02;;;;;;;;;;;2.10;78.90;;;;;;5027468;28;19917;-79
2022/12/10 04:39:28;;;;;;;;;;;2.10;79.20;;;;;;5024421;28;20439;-78
2022/12/10 04:41:54;;;;;;;;;;;2.10;78.70;;;;;;5027593;28;20059;-78
2022/12/10 04:44:19;;;;;;;;;;;2.10;79.00;;;;;;5021487;28;19917;-77
2022/12/10 04:46:45;;;;;;;;;;;2.20;78.40;;;;;;5039779;28;20391;-78
2022/12/10 04:49:10;;;;;;;;;;;2.10;78.00;;;;;;5024440;28;20276;-80
2022/12/10 04:51:36;;;;;;;;;;;2.10;78.30;;;;;;5041321;28;20128;-80
2022/12/10 04:54:01;;;;;;;;;;;2.10;77.80;;;;;;5024423;28;20414;-78
2022/12/10 04:56:27;;;;;;;;;;;2.10;77.50;;;;;;5031130;28;20056;-79
2022/12/10 04:58:54;;;;;;;;;;;2.00;77.50;;;;;;5049260;28;19962;-79
2022/12/10 05:01:20;;;;;;;;;;;2.00;78.20;;;;;;5035772;28;19991;-78
2022/12/10 05:03:45;;;;;;;;;;;2.10;78.60;;;;;;5023409;28;20080;-78
2022/12/10 05:06:12;;;;;;;;;;;2.10;78.30;;;;;;5029252;28;19982;-79
2022/12/10 05:08:38;;;;;;;;;;;2.10;78.10;;;;;;5039760;28;19919;-79
2022/12/10 05:11:05;;;;;;;;;;;2.20;76.60;;;;;;5038337;28;19916;-78
2022/12/10 05:13:31;;;;;;;;;;;2.10;76.90;;;;;;5020567;28;19913;-79
2022/12/10 05:15:56;;;;;;;;;;;2.00;77.90;;;;;;5043345;28;19913;-79
2022/12/10 05:18:22;;;;;;;;;;;2.00;78.00;;;;;;5044887;28;19994;-79
2022/12/10 05:20:48;;;;;;;;;;;1.90;78.80;;;;;;5040374;28;19992;-79
2022/12/10 05:23:28;;;;;;;;;;;1.80;78.50;;;;;;5019123;28;20059;-77
2022/12/10 05:26:01;;;;;;;;;;;1.70;78.90;;;;;;5021114;28;20016;-81
2022/12/10 05:28:27;;;;;;;;;;;1.80;79.60;;;;;;5017587;28;19917;-79
2022/12/10 05:30:52;;;;;;;;;;;1.90;79.90;;;;;;5017517;28;19921;-78
2022/12/10 05:33:18;;;;;;;;;;;2.00;79.50;;;;;;5023915;28;20284;-78
2022/12/10 05:35:43;;;;;;;;;;;2.00;79.10;;;;;;5023023;28;19909;-78
2022/12/10 05:38:10;;;;;;;;;;;2.00;79.10;;;;;;5037557;28;19912;-78
2022/12/10 05:40:36;;;;;;;;;;;2.10;78.40;;;;;;5024516;28;20331;-77
2022/12/10 05:43:02;;;;;;;;;;;2.00;78.50;;;;;;5054487;28;20299;-79
2022/12/10 05:45:27;;;;;;;;;;;2.10;78.50;;;;;;5025154;28;19913;-79
2022/12/10 05:47:52;;;;;;;;;;;2.00;77.60;;;;;;5020717;28;20431;-79
2022/12/10 05:50:18;;;;;;;;;;;1.90;77.90;;;;;;5023366;28;19913;-78
2022/12/10 05:52:43;;;;;;;;;;;2.00;78.20;;;;;;5036182;28;21529;-79
2022/12/10 05:55:09;;;;;;;;;;;1.90;78.40;;;;;;5033974;28;19909;-78
2022/12/10 05:57:36;;;;;;;;;;;1.90;78.40;;;;;;5017606;28;19913;-79
2022/12/10 06:00:01;;;;;;;;;;;1.80;79.30;;;;;;5031781;28;20286;-79
2022/12/10 06:02:27;;;;;;;;;;;1.70;79.70;;;;;;5041713;28;20007;-79
2022/12/10 06:04:52;;;;;;;;;;;1.60;79.50;;;;;;5029466;28;19917;-79
2022/12/10 06:07:18;;;;;;;;;;;1.50;80.00;;;;;;5032649;28;19920;-79
2022/12/10 06:09:43;;;;;;;;;;;1.50;79.80;;;;;;5034143;28;19934;-79
2022/12/10 06:12:08;;;;;;;;;;;1.50;80.10;;;;;;5022403;28;21806;-79
2022/12/10 06:14:34;;;;;;;;;;;1.30;79.90;;;;;;5021180;28;19924;-78
2022/12/10 06:16:59;;;;;;;;;;;1.30;80.20;;;;;;5039324;28;19913;-78
2022/12/10 06:19:25;;;;;;;;;;;1.30;79.70;;;;;;5036155;28;19921;-78
2022/12/10 06:21:50;;;;;;;;;;;1.20;80.10;;;;;;5045900;28;19968;-78
2022/12/10 06:24:16;;;;;;;;;;;1.10;80.90;;;;;;5025804;28;19923;-78
2022/12/10 06:26:41;;;;;;;;;;;1.00;80.90;;;;;;5026953;28;19921;-79
2022/12/10 06:29:08;;;;;;;;;;;0.80;81.10;;;;;;5022002;28;19925;-76
2022/12/10 06:31:34;;;;;;;;;;;0.80;81.40;;;;;;5021762;28;20023;-78
2022/12/10 06:33:59;;;;;;;;;;;0.70;81.90;;;;;;5018583;28;20000;-78
2022/12/10 06:36:25;;;;;;;;;;;0.60;82.10;;;;;;5025098;28;20304;-78
2022/12/10 06:38:50;;;;;;;;;;;0.50;82.00;;;;;;5041190;28;20387;-78
2022/12/10 06:41:17;;;;;;;;;;;0.40;82.20;;;;;;5051970;28;19991;-77
2022/12/10 06:43:42;;;;;;;;;;;0.40;82.20;;;;;;5050855;28;19964;-78
2022/12/10 06:46:09;;;;;;;;;;;0.30;82.40;;;;;;5031583;28;19924;-79
2022/12/10 06:48:35;;;;;;;;;;;0.40;82.50;;;;;;5056302;28;20329;-79
2022/12/10 06:51:01;;;;;;;;;;;0.40;82.50;;;;;;5058169;28;19919;-79
2022/12/10 06:53:26;;;;;;;;;;;0.40;82.50;;;;;;5031190;28;19924;-77
2022/12/10 06:55:52;;;;;;;;;;;0.30;82.60;;;;;;5038956;28;20368;-79
2022/12/10 06:58:17;;;;;;;;;;;0.30;82.50;;;;;;5049428;28;19913;-79
2022/12/10 07:00:42;;;;;;;;;;;0.30;82.80;;;;;;5041050;28;19963;-78
2022/12/10 07:03:08;;;;;;;;;;;0.30;82.90;;;;;;5066468;28;20380;-79
2022/12/10 07:05:33;;;;;;;;;;;0.10;83.10;;;;;;5028188;28;20675;-79
2022/12/10 07:07:59;;;;;;;;;;;0.10;83.70;;;;;;5025549;28;20028;-80
2022/12/10 07:10:24;;;;;;;;;;;0.00;83.40;;;;;;5027442;28;19928;-79
2022/12/10 07:12:50;;;;;;;;;;;0.00;83.40;;;;;;5041522;28;19924;-79
2022/12/10 07:15:15;;;;;;;;;;;0.00;83.60;;;;;;5030385;28;20422;-81
2022/12/10 07:17:41;;;;;;;;;;;0.00;83.70;;;;;;5052091;28;19917;-80
2022/12/10 07:20:07;;;;;;;;;;;0.00;83.50;;;;;;5027412;28;20605;-80
2022/12/10 07:22:32;;;;;;;;;;;0.00;83.40;;;;;;5051146;28;20408;-79
2022/12/10 07:24:58;;;;;;;;;;;-3276.70;83.80;;;;;;5029966;28;19987;-79
2022/12/10 07:27:23;;;;;;;;;;;0.00;83.90;;;;;;5046772;28;20369;-80
2022/12/10 07:29:48;;;;;;;;;;;0.00;84.00;;;;;;5027854;28;19917;-81
2022/12/10 07:32:14;;;;;;;;;;;0.00;84.20;;;;;;5040958;28;19996;-78
2022/12/10 07:34:40;;;;;;;;;;;0.00;84.20;;;;;;5054201;28;19913;-77
2022/12/10 07:37:05;;;;;;;;;;;0.00;84.30;;;;;;5048302;28;19935;-78
2022/12/10 07:39:31;;;;;;;;;;;0.00;84.60;;;;;;5033414;28;19964;-78
2022/12/10 07:41:56;;;;;;;;;;;0.10;84.60;;;;;;5037183;28;19921;-78
2022/12/10 07:44:24;;;;;;;;;;;0.10;84.30;;;;;;5030670;28;19913;-76
2022/12/10 07:46:50;;;;;;;;;;;0.20;84.20;;;;;;5026065;28;20460;-78
2022/12/10 07:49:16;;;;;;;;;;;0.20;84.10;;;;;;5058124;28;19918;-77
2022/12/10 07:51:45;;;;;;;;;;;0.20;84.10;;;;;;5048562;28;20590;-79
2022/12/10 07:54:11;;;;;;;;;;;0.20;83.90;;;;;;5042829;28;19917;-77
2022/12/10 07:56:36;;;;;;;;;;;0.30;83.50;;;;;;5042252;28;19949;-79
2022/12/10 07:59:02;;;;;;;;;;;0.30;83.30;;;;;;5037094;28;20767;-81
2022/12/10 08:01:27;;;;;;;;;;;0.20;83.00;;;;;;5025600;28;20141;-79
2022/12/10 08:03:56;;;;;;;;;;;0.30;83.00;;;;;;5041602;28;19913;-79
2022/12/10 08:06:21;;;;;;;;;;;0.20;82.70;;;;;;5042729;28;19962;-80
2022/12/10 08:08:47;;;;;;;;;;;0.30;83.00;;;;;;5039649;28;21092;-84
2022/12/10 08:11:14;;;;;;;;;;;0.30;83.30;;;;;;5026065;28;20440;-81
2022/12/10 08:13:40;;;;;;;;;;;0.40;83.30;;;;;;5038874;28;19913;-80
2022/12/10 08:16:07;;;;;;;;;;;0.50;83.10;;;;;;5043256;28;20352;-80
2022/12/10 08:18:33;;;;;;;;;;;0.50;83.00;;;;;;5049509;28;19917;-79
2022/12/10 08:21:02;;;;;;;;;;;0.50;83.20;;;;;;5033165;28;19917;-80
2022/12/10 08:23:28;;;;;;;;;;;0.50;83.30;;;;;;5038836;28;19938;-80
2022/12/10 08:25:53;;;;;;;;;;;0.50;83.00;;;;;;5041822;28;20399;-77
2022/12/10 08:28:19;;;;;;;;;;;0.50;83.20;;;;;;5066597;28;20317;-78
2022/12/10 08:30:48;;;;;;;;;;;0.50;83.20;;;;;;5036357;28;20215;-79
2022/12/10 08:33:13;;;;;;;;;;;0.50;83.00;;;;;;5034386;28;19913;-81
2022/12/10 08:35:39;;;;;;;;;;;0.50;83.10;;;;;;5022715;28;20015;-79
2022/12/10 08:38:04;;;;;;;;;;;0.60;83.30;;;;;;5059865;28;19979;-78
2022/12/10 08:40:30;;;;;;;;;;;0.60;83.20;;;;;;5041222;28;20324;-77
2022/12/10 08:42:55;;;;;;;;;;;0.70;83.10;;;;;;5030076;28;19924;-78
2022/12/10 08:45:20;;;;;;;;;;;0.60;82.90;;;;;;5033325;28;19913;-79
2022/12/10 08:47:46;;;;;;;;;;;0.70;82.90;;;;;;5027636;28;19917;-80
2022/12/10 08:50:11;;;;;;;;;;;0.70;82.60;;;;;;5026250;28;19971;-77
2022/12/10 08:52:37;;;;;;;;;;;0.80;82.80;;;;;;5053752;28;19913;-78
2022/12/10 08:55:02;;;;;;;;;;;0.80;82.80;;;;;;5048652;28;19917;-78
2022/12/10 08:57:28;;;;;;;;;;;0.80;82.60;;;;;;5033872;28;19920;-77
2022/12/10 08:59:53;;;;;;;;;;;0.80;82.70;;;;;;5032777;28;19909;-77
2022/12/10 09:02:19;;;;;;;;;;;0.90;82.90;;;;;;5033398;28;19934;-77
2022/12/10 09:04:46;;;;;;;;;;;0.90;82.80;;;;;;5032311;28;19913;-75
2022/12/10 09:07:11;;;;;;;;;;;0.90;83.10;;;;;;5029539;28;19921;-77
2022/12/10 09:09:37;;;;;;;;;;;1.10;82.50;;;;;;5033386;28;20413;-78
2022/12/10 09:12:02;;;;;;;;;;;1.10;82.00;;;;;;5033858;28;20006;-76
2022/12/10 09:14:28;;;;;;;;;;;1.10;81.90;;;;;;5042279;28;20495;-78
2022/12/10 09:16:53;;;;;;;;;;;1.10;82.20;;;;;;5047701;28;19909;-77
2022/12/10 09:19:19;;;;;;;;;;;1.00;81.90;;;;;;5032886;28;19948;-76
2022/12/10 09:21:46;;;;;;;;;;;1.00;82.10;;;;;;5050759;28;19979;-77
2022/12/10 09:24:12;;;;;;;;;;;1.00;81.90;;;;;;5036796;28;20238;-77
2022/12/10 09:26:37;;;;;;;;;;;1.00;82.20;;;;;;5042036;28;19920;-78
2022/12/10 09:29:03;;;;;;;;;;;1.10;82.40;;;;;;5051429;28;19921;-78
2022/12/10 09:31:28;;;;;;;;;;;1.10;82.30;;;;;;5034971;28;19955;-77
2022/12/10 09:33:54;;;;;;;;;;;1.20;82.20;;;;;;5028262;28;19917;-77
2022/12/10 09:36:20;;;;;;;;;;;1.20;82.20;;;;;;5036032;28;19972;-75
2022/12/10 09:38:46;;;;;;;;;;;1.10;81.70;;;;;;5031567;28;19996;-76
2022/12/10 09:41:21;;;;;;;;;;;1.10;82.30;;;;;;5030647;28;20325;-75
2022/12/10 09:43:55;;;;;;;;;;;1.00;82.80;;;;;;5048771;28;19917;-77
2022/12/10 09:46:24;;;;;;;;;;;1.00;83.00;;;;;;5035815;28;19913;-76
2022/12/10 09:48:57;;;;;;;;;;;0.90;83.30;;;;;;5044154;28;20365;-76
2022/12/10 09:51:25;;;;;;;;;;;0.90;83.70;;;;;;5032290;28;19952;-77
2022/12/10 09:53:58;;;;;;;;;;;0.90;83.50;;;;;;5051564;28;19913;-76
2022/12/10 09:56:30;;;;;;;;;;;0.90;83.20;;;;;;5045732;28;20008;-77
2022/12/10 09:58:56;;;;;;;;;;;0.70;83.50;;;;;;5048569;28;20376;-78
2022/12/10 10:01:24;;;;;;;;;;;0.60;83.80;;;;;;5033690;28;19960;-77
2022/12/10 10:03:50;;;;;;;;;;;0.50;84.40;;;;;;5049694;28;20376;-77
2022/12/10 10:06:16;;;;;;;;;;;0.50;84.30;;;;;;5029727;28;19920;-77
2022/12/10 10:08:50;;;;;;;;;;;0.40;84.20;;;;;;5031321;28;19913;-77
2022/12/10 10:11:20;;;;;;;;;;;0.40;84.50;;;;;;5033593;28;19913;-77
2022/12/10 10:13:53;;;;;;;;;;;0.40;84.60;;;;;;5029140;28;19915;-76
2022/12/10 10:16:22;;;;;;;;;;;0.30;84.50;;;;;;5029716;28;20523;-77
2022/12/10 10:18:52;;;;;;;;;;;0.20;84.60;;;;;;5045688;28;19934;-76
2022/12/10 10:21:22;;;;;;;;;;;0.20;85.00;;;;;;5053663;28;19923;-76
2022/12/10 10:23:48;;;;;;;;;;;0.30;85.40;;;;;;5030135;28;19909;-77
2022/12/10 10:26:14;;;;;;;;;;;0.40;84.90;;;;;;5027911;28;20416;-77
2022/12/10 10:28:40;;;;;;;;;;;0.40;84.70;;;;;;5045018;28;20323;-77
2022/12/10 10:31:22;;;;;;;;;;;0.40;84.80;;;;;;5054793;28;19925;-77
2022/12/10 10:33:50;;;;;;;;;;;0.30;84.40;;;;;;5028572;28;19988;-76
2022/12/10 10:36:15;;;;;;;;;;;0.30;84.80;;;;;;5028237;28;20023;-77
2022/12/10 10:38:46;;;;;;;;;;;0.30;84.60;;;;;;5045875;28;19916;-77
2022/12/10 10:41:13;;;;;;;;;;;0.40;84.50;;;;;;5046687;28;19944;-75
2022/12/10 10:43:41;;;;;;;;;;;0.60;84.70;;;;;;5053408;28;19913;-76
2022/12/10 10:46:11;;;;;;;;;;;0.60;83.70;;;;;;5069148;28;19956;-75
2022/12/10 10:48:37;;;;;;;;;;;0.70;83.40;;;;;;5057807;28;19936;-76
2022/12/10 10:51:12;;;;;;;;;;;0.70;83.10;;;;;;5063208;28;19906;-75
2022/12/10 10:53:37;;;;;;;;;;;0.80;83.30;;;;;;5057639;28;19902;-75
2022/12/10 10:56:06;;;;;;;;;;;0.90;83.00;;;;;;5063591;28;19905;-77
2022/12/10 10:58:32;;;;;;;;;;;0.90;82.70;;;;;;5064214;28;19933;-75
2022/12/10 11:00:59;;;;;;;;;;;1.00;82.70;;;;;;5054762;28;19924;-75
2022/12/10 11:03:26;;;;;;;;;;;0.80;82.70;;;;;;5068583;28;19917;-75
2022/12/10 11:05:52;;;;;;;;;;;0.80;82.50;;;;;;5057000;28;19917;-78
2022/12/10 11:08:18;;;;;;;;;;;0.80;82.80;;;;;;5037241;28;20000;-77
2022/12/10 11:10:50;;;;;;;;;;;1.00;83.10;;;;;;5031971;28;20008;-77
2022/12/10 11:13:23;;;;;;;;;;;1.20;82.90;;;;;;5048690;28;19913;-78
2022/12/10 11:15:54;;;;;;;;;;;1.30;82.10;;;;;;5058334;28;19988;-78
2022/12/10 11:18:30;;;;;;;;;;;1.30;81.90;;;;;;5022197;28;19952;-78
2022/12/10 11:21:01;;;;;;;;;;;1.30;81.90;;;;;;5032000;28;19924;-77
2022/12/10 11:23:28;;;;;;;;;;;1.30;81.30;;;;;;5046635;28;19967;-78
2022/12/10 11:26:12;;;;;;;;;;;1.30;81.10;;;;;;5051122;28;19943;-78
2022/12/10 11:28:41;;;;;;;;;;;1.40;81.70;;;;;;5020514;28;19917;-78
2022/12/10 11:31:25;;;;;;;;;;;1.30;81.30;;;;;;5065105;28;19917;-78
2022/12/10 11:33:59;;;;;;;;;;;1.30;81.50;;;;;;5048912;28;19920;-78
2022/12/10 11:36:54;;;;;;;;;;;1.20;81.80;;;;;;5037605;28;19925;-78
2022/12/10 11:39:37;;;;;;;;;;;1.30;82.50;;;;;;5030806;28;19913;-76
2022/12/10 11:42:26;;;;;;;;;;;1.40;82.60;;;;;;5034120;28;19987;-78
2022/12/10 11:45:01;;;;;;;;;;;1.50;82.20;;;;;;5040038;28;19921;-77
2022/12/10 11:47:53;;;;;;;;;;;1.60;82.10;;;;;;5072169;28;20420;-78
2022/12/10 11:50:32;;;;;;;;;;;1.50;81.70;;;;;;5018810;28;19917;-77
2022/12/10 11:53:16;;;;;;;;;;;1.40;81.70;;;;;;5018517;28;19971;-78
2022/12/10 11:55:42;;;;;;;;;;;1.30;81.60;;;;;;5054560;28;20020;-79
2022/12/10 11:58:34;;;;;;;;;;;1.40;81.80;;;;;;5021266;28;20004;-78
2022/12/10 12:01:08;;;;;;;;;;;1.20;82.10;;;;;;5022587;28;19917;-78
2022/12/10 12:03:50;;;;;;;;;;;1.10;82.40;;;;;;5022644;28;21047;-78
2022/12/10 12:06:15;;;;;;;;;;;1.10;82.80;;;;;;5020559;28;19917;-79
2022/12/10 12:08:54;;;;;;;;;;;1.30;83.10;;;;;;5021711;28;19971;-76
2022/12/10 12:11:20;;;;;;;;;;;1.30;82.80;;;;;;5029975;28;19920;-77
2022/12/10 12:14:01;;;;;;;;;;;1.50;83.10;;;;;;5032862;28;19913;-77
2022/12/10 12:16:31;;;;;;;;;;;1.40;82.60;;;;;;5057821;28;19928;-79
2022/12/10 12:19:07;;;;;;;;;;;1.50;82.60;;;;;;5024633;28;19940;-77
2022/12/10 12:21:33;;;;;;;;;;;1.40;82.20;;;;;;5029826;28;19924;-77
2022/12/10 12:24:31;;;;;;;;;;;1.30;82.60;;;;;;5038342;28;19936;-78
2022/12/10 12:27:00;;;;;;;;;;;1.20;82.90;;;;;;5002969;28;19913;-79
2022/12/10 12:29:29;;;;;;;;;;;1.40;83.10;;;;;;5035170;28;19944;-78
2022/12/10 12:31:57;;;;;;;;;;;1.50;83.10;;;;;;5034058;28;19937;-79
2022/12/10 12:34:32;;;;;;;;;;;1.40;82.60;;;;;;5042800;28;19963;-78
2022/12/10 12:36:58;;;;;;;;;;;1.30;82.60;;;;;;5029165;28;20357;-79
2022/12/10 12:39:24;;;;;;;;;;;1.30;82.30;;;;;;5035595;28;19949;-78
2022/12/10 12:41:57;;;;;;;;;;;1.30;82.60;;;;;;5042415;28;19960;-79
2022/12/10 12:44:33;;;;;;;;;;;1.30;82.80;;;;;;5013729;28;20731;-79
2022/12/10 12:47:04;;;;;;;;;;;1.40;82.70;;;;;;5027745;28;19925;-79
2022/12/10 12:49:32;;;;;;;;;;;1.50;82.60;;;;;;5041436;28;19924;-78
2022/12/10 12:52:25;;;;;;;;;;;1.50;82.00;;;;;;5025642;28;19917;-78
2022/12/10 12:54:52;;;;;;;;;;;1.40;82.60;;;;;;5028099;28;19917;-78
2022/12/10 12:57:17;;;;;;;;;;;1.30;82.60;;;;;;5040003;28;20296;-77
2022/12/10 12:59:52;;;;;;;;;;;1.40;82.60;;;;;;5040542;28;20031;-77
2022/12/10 13:02:38;;;;;;;;;;;1.50;82.70;;;;;;5014073;28;19998;-78
2022/12/10 13:05:12;;;;;;;;;;;1.40;82.30;;;;;;5054140;28;22542;-78
2022/12/10 13:07:38;;;;;;;;;;;1.50;82.00;;;;;;5054334;28;19916;-78
2022/12/10 13:10:06;;;;;;;;;;;1.30;82.30;;;;;;5039436;28;20297;-76
2022/12/10 13:12:44;;;;;;;;;;;1.30;82.90;;;;;;5033163;28;19932;-80
2022/12/10 13:15:45;;;;;;;;;;;1.30;83.00;;;;;;5040223;28;20009;-79
2022/12/10 13:18:11;;;;;;;;;;;1.30;82.70;;;;;;5043724;28;19971;-78
2022/12/10 13:20:40;;;;;;;;;;;1.40;82.50;;;;;;5027319;28;20350;-78
2022/12/10 13:23:24;;;;;;;;;;;1.40;82.70;;;;;;5050089;28;19917;-77
2022/12/10 13:25:49;;;;;;;;;;;1.30;82.50;;;;;;5050687;28;19913;-78
2022/12/10 13:28:16;;;;;;;;;;;1.20;82.50;;;;;;5045565;28;19914;-77
2022/12/10 13:30:42;;;;;;;;;;;1.30;82.50;;;;;;5049968;28;19917;-77
2022/12/10 13:33:14;;;;;;;;;;;1.30;82.60;;;;;;5029191;28;20269;-78
2022/12/10 13:35:51;;;;;;;;;;;1.40;83.20;;;;;;5031103;28;19919;-77
2022/12/10 13:38:18;;;;;;;;;;;1.50;83.10;;;;;;5044968;28;19921;-76
2022/12/10 13:46:29;;;;;;;;;;;1.50;82.40;;;;;;5031660;28;19975;-79
2022/12/10 13:48:56;;;;;;;;;;;1.60;82.20;;;;;;5042483;28;19913;-80
2022/12/10 13:51:21;;;;;;;;;;;1.70;81.70;;;;;;5026397;28;19925;-77
2022/12/10 13:54:05;;;;;;;;;;;1.60;81.70;;;;;;5035597;28;19983;-79
2022/12/10 13:56:41;;;;;;;;;;;1.80;81.10;;;;;;5044291;28;19918;-84
2022/12/10 13:59:13;;;;;;;;;;;1.80;81.50;;;;;;5037117;28;20376;-83
2022/12/10 14:01:39;;;;;;;;;;;1.70;81.30;;;;;;5032885;28;19924;-84
2022/12/10 14:04:18;;;;;;;;;;;1.70;81.70;;;;;;5030720;28;19913;-86
2022/12/10 14:06:44;;;;;;;;;;;1.60;81.60;;;;;;5062942;28;20427;-86
2022/12/10 14:09:17;;;;;;;;;;;1.40;81.90;;;;;;5053306;28;19917;-84
2022/12/10 14:11:48;;;;;;;;;;;1.60;81.50;;;;;;5055249;28;19913;-85
2022/12/10 14:14:19;;;;;;;;;;;1.60;82.10;;;;;;5069135;28;19913;-86
2022/12/10 14:16:45;;;;;;;;;;;1.50;81.70;;;;;;5053430;28;19913;-85
2022/12/10 14:19:13;;;;;;;;;;;1.60;82.00;;;;;;5033412;28;19917;-85
2022/12/10 14:21:41;;;;;;;;;;;1.70;81.90;;;;;;5033962;28;19924;-82
2022/12/10 14:24:24;;;;;;;;;;;1.80;81.60;;;;;;5044895;28;19921;-81
2022/12/10 14:26:55;;;;;;;;;;;1.70;81.30;;;;;;5055824;28;19920;-81
2022/12/10 14:29:21;;;;;;;;;;;1.70;81.70;;;;;;5045727;28;19917;-80
2022/12/10 14:31:47;;;;;;;;;;;1.70;81.30;;;;;;5041017;28;19921;-80
2022/12/10 14:34:24;;;;;;;;;;;1.70;81.30;;;;;;5026631;28;20281;-79
2022/12/10 14:36:57;;;;;;;;;;;1.70;81.30;;;;;;5042749;28;19919;-80
2022/12/10 14:39:23;;;;;;;;;;;1.60;81.50;;;;;;5028244;28;19914;-80
2022/12/10 14:41:50;;;;;;;;;;;1.50;81.70;;;;;;5026188;28;19918;-80
2022/12/10 14:44:16;;;;;;;;;;;1.40;82.00;;;;;;5027451;28;19936;-80
2022/12/10 14:46:42;;;;;;;;;;;1.60;82.50;;;;;;5040450;28;19956;-79
2022/12/10 14:49:20;;;;;;;;;;;1.70;81.90;;;;;;5045084;28;19917;-79
2022/12/10 14:51:46;;;;;;;;;;;1.70;81.60;;;;;;5053485;28;20384;-87