Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:03;;;;;;;;;;;18.70;90.80;;;;;;5074118;28;19908;-87
2021/07/31 00:02:29;;;;;;;;;;;18.60;90.80;;;;;;5074059;28;20364;-87
2021/07/31 00:04:54;;;;;;;;;;;18.60;90.80;;;;;;5074154;28;20011;-88
2021/07/31 00:07:20;;;;;;;;;;;18.50;90.90;;;;;;5074580;28;20007;-87
2021/07/31 00:09:45;;;;;;;;;;;18.50;91.00;;;;;;5077713;28;19915;-87
2021/07/31 00:12:10;;;;;;;;;;;18.60;91.00;;;;;;5096053;28;19939;-88
2021/07/31 00:14:36;;;;;;;;;;;18.60;91.10;;;;;;5077799;28;20396;-88
2021/07/31 00:17:05;;;;;;;;;;;18.50;91.00;;;;;;5077743;28;19991;-87
2021/07/31 00:19:31;;;;;;;;;;;18.60;91.00;;;;;;5077490;28;19923;-87
2021/07/31 00:21:57;;;;;;;;;;;18.60;90.70;;;;;;5077554;28;19908;-88
2021/07/31 00:24:22;;;;;;;;;;;18.60;90.80;;;;;;5077646;28;19931;-87
2021/07/31 00:26:48;;;;;;;;;;;18.60;90.80;;;;;;5077637;28;19919;-88
2021/07/31 00:29:13;;;;;;;;;;;18.60;90.90;;;;;;5077185;28;19919;-88
2021/07/31 00:31:39;;;;;;;;;;;18.60;90.80;;;;;;5077467;28;19915;-88
2021/07/31 00:34:04;;;;;;;;;;;18.60;90.90;;;;;;5077540;28;20003;-88
2021/07/31 00:36:30;;;;;;;;;;;18.50;91.20;;;;;;5077172;28;19916;-88
2021/07/31 00:38:55;;;;;;;;;;;18.60;90.90;;;;;;5077073;28;19909;-87
2021/07/31 00:41:21;;;;;;;;;;;18.50;90.90;;;;;;5077229;28;19909;-88
2021/07/31 00:43:46;;;;;;;;;;;18.50;90.90;;;;;;5077331;28;19912;-87
2021/07/31 00:46:12;;;;;;;;;;;18.50;90.90;;;;;;5077480;28;19908;-88
2021/07/31 00:48:37;;;;;;;;;;;18.60;90.90;;;;;;5077082;28;20292;-87
2021/07/31 00:51:03;;;;;;;;;;;18.60;90.90;;;;;;5077097;28;19909;-88
2021/07/31 00:53:29;;;;;;;;;;;18.50;90.90;;;;;;5077012;28;19919;-87
2021/07/31 00:55:57;;;;;;;;;;;18.50;90.90;;;;;;5077181;28;19912;-88
2021/07/31 00:58:23;;;;;;;;;;;18.50;91.30;;;;;;5076865;28;19912;-88
2021/07/31 01:00:49;;;;;;;;;;;18.60;91.00;;;;;;5076826;28;19908;-88
2021/07/31 01:03:14;;;;;;;;;;;18.50;91.00;;;;;;5077266;28;19915;-88
2021/07/31 01:05:40;;;;;;;;;;;18.60;91.00;;;;;;5076887;28;19915;-88
2021/07/31 01:08:06;;;;;;;;;;;18.60;91.00;;;;;;5076824;28;19919;-88
2021/07/31 01:10:31;;;;;;;;;;;18.60;91.30;;;;;;5076650;28;19987;-88
2021/07/31 01:12:57;;;;;;;;;;;18.50;91.20;;;;;;5076756;28;20322;-88
2021/07/31 01:15:23;;;;;;;;;;;18.60;91.20;;;;;;5076791;28;19912;-87
2021/07/31 01:17:48;;;;;;;;;;;18.60;91.40;;;;;;5076493;28;19944;-87
2021/07/31 01:20:14;;;;;;;;;;;18.50;91.50;;;;;;5076188;28;19961;-88
2021/07/31 01:22:39;;;;;;;;;;;18.50;91.50;;;;;;5076513;28;20266;-88
2021/07/31 01:25:05;;;;;;;;;;;18.50;91.60;;;;;;5076453;28;20348;-87
2021/07/31 01:27:31;;;;;;;;;;;18.50;91.50;;;;;;5076628;28;19908;-88
2021/07/31 01:29:57;;;;;;;;;;;18.60;91.50;;;;;;5076357;28;19912;-88
2021/07/31 01:32:22;;;;;;;;;;;18.50;91.60;;;;;;5078696;28;19909;-88
2021/07/31 01:34:47;;;;;;;;;;;18.60;91.60;;;;;;5078617;28;19919;-88
2021/07/31 01:37:13;;;;;;;;;;;18.60;91.50;;;;;;5077939;28;20274;-88
2021/07/31 01:39:39;;;;;;;;;;;18.50;91.50;;;;;;5076107;28;19908;-88
2021/07/31 01:42:05;;;;;;;;;;;18.60;91.50;;;;;;5076323;28;19912;-89
2021/07/31 01:44:31;;;;;;;;;;;18.60;91.50;;;;;;5076154;28;19931;-88
2021/07/31 01:46:56;;;;;;;;;;;18.50;91.70;;;;;;5076131;28;20356;-88
2021/07/31 01:49:22;;;;;;;;;;;18.50;91.90;;;;;;5075817;28;20186;-88
2021/07/31 01:51:47;;;;;;;;;;;18.50;91.90;;;;;;5075886;28;19908;-88
2021/07/31 01:54:13;;;;;;;;;;;18.50;92.00;;;;;;5075868;28;20007;-88
2021/07/31 01:56:38;;;;;;;;;;;18.50;92.10;;;;;;5076145;28;20003;-88
2021/07/31 01:59:04;;;;;;;;;;;18.40;92.20;;;;;;5075617;28;19915;-88
2021/07/31 02:01:29;;;;;;;;;;;18.40;92.30;;;;;;5075792;28;19991;-88
2021/07/31 02:03:55;;;;;;;;;;;18.40;92.30;;;;;;5075764;28;20280;-88
2021/07/31 02:06:20;;;;;;;;;;;18.40;92.40;;;;;;5075653;28;20029;-88
2021/07/31 02:08:46;;;;;;;;;;;18.40;92.50;;;;;;5075655;28;19913;-88
2021/07/31 02:11:12;;;;;;;;;;;18.40;92.40;;;;;;5075476;28;19908;-88
2021/07/31 02:13:38;;;;;;;;;;;18.30;92.50;;;;;;5075503;28;19911;-88
2021/07/31 02:16:03;;;;;;;;;;;18.30;92.60;;;;;;5093617;28;19965;-88
2021/07/31 02:18:29;;;;;;;;;;;18.40;92.50;;;;;;5093263;28;19999;-88
2021/07/31 02:20:54;;;;;;;;;;;18.30;92.50;;;;;;5075350;28;20011;-87
2021/07/31 02:23:20;;;;;;;;;;;18.30;92.80;;;;;;5075397;28;19908;-88
2021/07/31 02:25:45;;;;;;;;;;;18.30;92.60;;;;;;5075457;28;19912;-88
2021/07/31 02:28:12;;;;;;;;;;;18.30;92.60;;;;;;5093294;28;19912;-88
2021/07/31 02:30:38;;;;;;;;;;;18.30;92.70;;;;;;5074534;28;19908;-88
2021/07/31 02:33:03;;;;;;;;;;;18.20;92.70;;;;;;5093107;28;20261;-87
2021/07/31 02:35:33;;;;;;;;;;;18.20;92.80;;;;;;5075015;28;19995;-88
2021/07/31 02:38:00;;;;;;;;;;;18.20;92.90;;;;;;5075116;28;20355;-87
2021/07/31 02:40:25;;;;;;;;;;;18.20;92.80;;;;;;5075147;28;20096;-88
2021/07/31 02:42:51;;;;;;;;;;;18.20;93.00;;;;;;5074874;28;20015;-87
2021/07/31 02:45:16;;;;;;;;;;;18.10;92.90;;;;;;5075011;28;19964;-88
2021/07/31 02:47:42;;;;;;;;;;;18.10;93.00;;;;;;5074918;28;20391;-88
2021/07/31 02:50:08;;;;;;;;;;;18.10;93.10;;;;;;5073474;28;19912;-88
2021/07/31 02:52:33;;;;;;;;;;;18.10;93.10;;;;;;5074092;28;19908;-88
2021/07/31 02:55:02;;;;;;;;;;;18.10;93.10;;;;;;5074787;28;19919;-88
2021/07/31 02:57:28;;;;;;;;;;;18.00;93.00;;;;;;5074883;28;19951;-87
2021/07/31 02:59:53;;;;;;;;;;;18.10;93.20;;;;;;5074472;28;19962;-87
2021/07/31 03:02:19;;;;;;;;;;;18.10;93.20;;;;;;5092784;28;19908;-87
2021/07/31 03:04:44;;;;;;;;;;;18.10;93.10;;;;;;5074846;28;19908;-88
2021/07/31 03:07:10;;;;;;;;;;;18.10;93.20;;;;;;5092834;28;19908;-87
2021/07/31 03:09:35;;;;;;;;;;;18.10;93.10;;;;;;5092622;28;20308;-88
2021/07/31 03:12:01;;;;;;;;;;;18.10;93.10;;;;;;5074660;28;20266;-88
2021/07/31 03:14:26;;;;;;;;;;;18.00;93.10;;;;;;5074771;28;19919;-88
2021/07/31 03:16:52;;;;;;;;;;;18.10;93.10;;;;;;5074727;28;19951;-87
2021/07/31 03:19:18;;;;;;;;;;;18.00;93.30;;;;;;5074301;28;20010;-88
2021/07/31 03:21:43;;;;;;;;;;;18.00;93.10;;;;;;5074752;28;19908;-88
2021/07/31 03:24:09;;;;;;;;;;;18.10;93.10;;;;;;5092828;28;20006;-88
2021/07/31 03:26:34;;;;;;;;;;;18.10;93.40;;;;;;5074648;28;20353;-87
2021/07/31 03:29:00;;;;;;;;;;;18.10;93.10;;;;;;5074328;28;19909;-88
2021/07/31 03:31:25;;;;;;;;;;;18.00;93.10;;;;;;5074394;28;20005;-88
2021/07/31 03:33:51;;;;;;;;;;;18.00;93.50;;;;;;5074577;28;19909;-88
2021/07/31 03:36:17;;;;;;;;;;;18.10;93.00;;;;;;5074346;28;19966;-87
2021/07/31 03:38:42;;;;;;;;;;;18.10;93.20;;;;;;5074390;28;19931;-88
2021/07/31 03:41:07;;;;;;;;;;;18.10;93.10;;;;;;5074250;28;19915;-88
2021/07/31 03:43:33;;;;;;;;;;;18.10;93.20;;;;;;5096584;28;19991;-88
2021/07/31 03:45:59;;;;;;;;;;;18.10;93.20;;;;;;5078414;28;19914;-88
2021/07/31 03:48:24;;;;;;;;;;;18.00;93.20;;;;;;5096451;28;20112;-88
2021/07/31 03:50:50;;;;;;;;;;;18.00;93.20;;;;;;5078294;28;19908;-88
2021/07/31 03:53:15;;;;;;;;;;;18.00;93.10;;;;;;5078331;28;19908;-88
2021/07/31 03:55:44;;;;;;;;;;;18.10;93.20;;;;;;5078371;28;19920;-88
2021/07/31 03:58:10;;;;;;;;;;;18.00;93.20;;;;;;5078044;28;19908;-87
2021/07/31 04:00:35;;;;;;;;;;;18.00;93.10;;;;;;5078033;28;20128;-88
2021/07/31 04:03:01;;;;;;;;;;;18.00;93.20;;;;;;5077953;28;19943;-88
2021/07/31 04:05:26;;;;;;;;;;;18.00;93.30;;;;;;5078026;28;19958;-88
2021/07/31 04:07:52;;;;;;;;;;;18.00;93.40;;;;;;5077858;28;19947;-88
2021/07/31 04:10:17;;;;;;;;;;;18.00;93.40;;;;;;5077811;28;19908;-88
2021/07/31 04:12:43;;;;;;;;;;;17.90;93.40;;;;;;5077768;28;19915;-88
2021/07/31 04:15:09;;;;;;;;;;;17.90;93.50;;;;;;5095983;28;19918;-88
2021/07/31 04:17:35;;;;;;;;;;;17.90;93.60;;;;;;5095970;28;19965;-88
2021/07/31 04:20:00;;;;;;;;;;;17.90;93.70;;;;;;5077372;28;19916;-87
2021/07/31 04:22:26;;;;;;;;;;;17.90;93.70;;;;;;5078170;28;19935;-88
2021/07/31 04:24:52;;;;;;;;;;;17.80;93.90;;;;;;5078277;28;19915;-87
2021/07/31 04:27:18;;;;;;;;;;;17.80;94.00;;;;;;5078255;28;19908;-87
2021/07/31 04:29:43;;;;;;;;;;;17.80;94.10;;;;;;5077534;28;19908;-87
2021/07/31 04:32:09;;;;;;;;;;;17.80;94.10;;;;;;5095778;28;19908;-87
2021/07/31 04:34:34;;;;;;;;;;;17.80;94.10;;;;;;5077601;28;20269;-88
2021/07/31 04:37:00;;;;;;;;;;;17.80;94.20;;;;;;5077462;28;19923;-88
2021/07/31 04:39:25;;;;;;;;;;;17.80;94.20;;;;;;5076998;28;19908;-88
2021/07/31 04:41:51;;;;;;;;;;;17.90;94.20;;;;;;5077299;28;19909;-87
2021/07/31 04:44:16;;;;;;;;;;;17.80;94.20;;;;;;5077306;28;20343;-88
2021/07/31 04:46:42;;;;;;;;;;;17.80;94.20;;;;;;5095371;28;20373;-87
2021/07/31 04:49:07;;;;;;;;;;;17.80;94.10;;;;;;5077080;28;19961;-88
2021/07/31 04:51:33;;;;;;;;;;;17.80;94.20;;;;;;5077475;28;19909;-88
2021/07/31 04:53:58;;;;;;;;;;;17.80;94.30;;;;;;5094631;28;19920;-88
2021/07/31 04:56:24;;;;;;;;;;;17.80;94.40;;;;;;5077010;28;20152;-88
2021/07/31 04:58:49;;;;;;;;;;;17.80;94.30;;;;;;5076914;28;19987;-88
2021/07/31 05:01:15;;;;;;;;;;;17.80;94.40;;;;;;5094890;28;19908;-88
2021/07/31 05:03:40;;;;;;;;;;;17.80;94.30;;;;;;5077057;28;19908;-88
2021/07/31 05:06:06;;;;;;;;;;;17.80;94.40;;;;;;5077198;28;19912;-87
2021/07/31 05:08:32;;;;;;;;;;;17.90;94.40;;;;;;5094789;28;19908;-88
2021/07/31 05:10:57;;;;;;;;;;;17.80;94.30;;;;;;5076521;28;19914;-87
2021/07/31 05:13:23;;;;;;;;;;;17.80;94.50;;;;;;5076701;28;19928;-87
2021/07/31 05:15:48;;;;;;;;;;;17.80;94.50;;;;;;5076590;28;19916;-88
2021/07/31 05:18:14;;;;;;;;;;;17.90;94.50;;;;;;5077126;28;19916;-88
2021/07/31 05:20:41;;;;;;;;;;;17.90;94.50;;;;;;5076850;28;19908;-88
2021/07/31 05:23:06;;;;;;;;;;;17.80;94.50;;;;;;5076529;28;19912;-88
2021/07/31 05:25:32;;;;;;;;;;;17.80;94.70;;;;;;5076976;28;20030;-88
2021/07/31 05:27:58;;;;;;;;;;;17.90;94.70;;;;;;5094634;28;19909;-88
2021/07/31 05:30:23;;;;;;;;;;;17.90;94.80;;;;;;5076427;28;19908;-88
2021/07/31 05:32:49;;;;;;;;;;;17.90;94.70;;;;;;5076520;28;19910;-88
2021/07/31 05:35:14;;;;;;;;;;;17.80;94.60;;;;;;5094563;28;19920;-89
2021/07/31 05:37:40;;;;;;;;;;;17.90;94.60;;;;;;5094359;28;19908;-88
2021/07/31 05:40:06;;;;;;;;;;;17.90;94.70;;;;;;5094330;28;19915;-88
2021/07/31 05:42:31;;;;;;;;;;;17.90;94.80;;;;;;5096041;28;19908;-88
2021/07/31 05:45:00;;;;;;;;;;;17.90;94.80;;;;;;5076198;28;19915;-88
2021/07/31 05:47:27;;;;;;;;;;;17.80;94.80;;;;;;5076547;28;19973;-88
2021/07/31 05:49:53;;;;;;;;;;;17.90;94.90;;;;;;5096099;28;19979;-87
2021/07/31 05:52:20;;;;;;;;;;;17.90;95.00;;;;;;5077838;28;20004;-88
2021/07/31 05:54:46;;;;;;;;;;;17.80;95.00;;;;;;5077904;28;19912;-88
2021/07/31 05:57:12;;;;;;;;;;;17.90;95.00;;;;;;5075929;28;20372;-88
2021/07/31 05:59:37;;;;;;;;;;;17.90;95.10;;;;;;5075732;28;19908;-87
2021/07/31 06:02:04;;;;;;;;;;;17.90;95.00;;;;;;5075811;28;20007;-88
2021/07/31 06:04:30;;;;;;;;;;;17.90;95.00;;;;;;5075542;28;19908;-88
2021/07/31 06:06:55;;;;;;;;;;;18.00;94.90;;;;;;5075149;28;19914;-88
2021/07/31 06:09:22;;;;;;;;;;;17.90;95.00;;;;;;5075555;28;20331;-88
2021/07/31 06:11:47;;;;;;;;;;;17.90;95.10;;;;;;5075806;28;20349;-88
2021/07/31 06:14:13;;;;;;;;;;;18.00;95.00;;;;;;5075590;28;19922;-88
2021/07/31 06:16:38;;;;;;;;;;;18.00;95.00;;;;;;5075440;28;19912;-88
2021/07/31 06:19:04;;;;;;;;;;;18.00;95.00;;;;;;5075379;28;20289;-88
2021/07/31 06:21:29;;;;;;;;;;;18.00;94.90;;;;;;5076171;28;19908;-87
2021/07/31 06:23:55;;;;;;;;;;;18.00;94.80;;;;;;5076650;28;19909;-88
2021/07/31 06:26:20;;;;;;;;;;;18.00;94.80;;;;;;5079835;28;20439;-87
2021/07/31 06:28:46;;;;;;;;;;;18.00;95.10;;;;;;5079960;28;19936;-88
2021/07/31 06:31:11;;;;;;;;;;;18.00;95.20;;;;;;5079258;28;19926;-88
2021/07/31 06:33:37;;;;;;;;;;;18.00;95.20;;;;;;5080407;28;19915;-88
2021/07/31 06:36:02;;;;;;;;;;;18.00;95.20;;;;;;5079243;28;19912;-88
2021/07/31 06:38:28;;;;;;;;;;;17.90;95.30;;;;;;5075929;28;19991;-87
2021/07/31 06:40:53;;;;;;;;;;;17.90;95.70;;;;;;5093308;28;20372;-88
2021/07/31 06:43:19;;;;;;;;;;;17.90;95.50;;;;;;5093450;28;19955;-87
2021/07/31 06:45:44;;;;;;;;;;;17.90;95.70;;;;;;5075092;28;19914;-87
2021/07/31 06:48:10;;;;;;;;;;;17.90;95.60;;;;;;5075018;28;19957;-87
2021/07/31 06:50:36;;;;;;;;;;;17.80;95.70;;;;;;5075123;28;19957;-88
2021/07/31 06:53:01;;;;;;;;;;;17.80;95.50;;;;;;5075208;28;19908;-88
2021/07/31 06:55:27;;;;;;;;;;;17.80;95.30;;;;;;5074986;28;19964;-88
2021/07/31 06:57:52;;;;;;;;;;;17.80;95.40;;;;;;5092937;28;19908;-88
2021/07/31 07:00:18;;;;;;;;;;;17.80;95.50;;;;;;5076165;28;19940;-88
2021/07/31 07:02:43;;;;;;;;;;;17.90;95.40;;;;;;5093010;28;20375;-88
2021/07/31 07:05:09;;;;;;;;;;;17.90;95.40;;;;;;5075949;28;19908;-88
2021/07/31 07:07:34;;;;;;;;;;;17.90;95.10;;;;;;5093262;28;19915;-88
2021/07/31 07:10:00;;;;;;;;;;;18.00;95.20;;;;;;5074833;28;19912;-88
2021/07/31 07:12:25;;;;;;;;;;;18.00;95.00;;;;;;5075042;28;19961;-87
2021/07/31 07:14:51;;;;;;;;;;;18.00;94.90;;;;;;5074701;28;19918;-87
2021/07/31 07:17:16;;;;;;;;;;;18.10;94.80;;;;;;5092766;28;19916;-87
2021/07/31 07:19:42;;;;;;;;;;;18.10;94.70;;;;;;5074738;28;20404;-89
2021/07/31 07:22:07;;;;;;;;;;;18.20;94.70;;;;;;5092880;28;19908;-87
2021/07/31 07:24:34;;;;;;;;;;;18.20;94.60;;;;;;5076434;28;19908;-89
2021/07/31 07:26:59;;;;;;;;;;;18.30;94.00;;;;;;5074696;28;20280;-88
2021/07/31 07:29:25;;;;;;;;;;;18.30;94.00;;;;;;5092790;28;19908;-88
2021/07/31 07:31:50;;;;;;;;;;;18.20;94.00;;;;;;5074294;28;19913;-87
2021/07/31 07:34:16;;;;;;;;;;;18.30;94.10;;;;;;5074768;28;19919;-88
2021/07/31 07:36:42;;;;;;;;;;;18.30;93.90;;;;;;5092511;28;19919;-87
2021/07/31 07:39:07;;;;;;;;;;;18.30;93.90;;;;;;5074169;28;19961;-87
2021/07/31 07:41:33;;;;;;;;;;;18.30;94.00;;;;;;5074492;28;19908;-87
2021/07/31 07:43:58;;;;;;;;;;;18.30;94.20;;;;;;5074563;28;19915;-87
2021/07/31 07:46:24;;;;;;;;;;;18.40;94.00;;;;;;5074688;28;19908;-88
2021/07/31 07:48:50;;;;;;;;;;;18.40;93.90;;;;;;5074549;28;20272;-87
2021/07/31 07:51:15;;;;;;;;;;;18.60;93.80;;;;;;5092750;28;20377;-88
2021/07/31 07:53:41;;;;;;;;;;;18.60;93.90;;;;;;5077039;28;19961;-88
2021/07/31 07:56:06;;;;;;;;;;;18.70;93.70;;;;;;5076856;28;19969;-87
2021/07/31 07:58:32;;;;;;;;;;;18.70;93.20;;;;;;5074496;28;19908;-88
2021/07/31 08:00:57;;;;;;;;;;;18.80;93.00;;;;;;5074348;28;19912;-88
2021/07/31 08:03:23;;;;;;;;;;;18.70;93.00;;;;;;5074125;28;20276;-87
2021/07/31 08:05:48;;;;;;;;;;;18.70;93.30;;;;;;5074188;28;20322;-88
2021/07/31 08:08:14;;;;;;;;;;;18.70;93.30;;;;;;5074189;28;20245;-87
2021/07/31 08:10:39;;;;;;;;;;;18.60;93.20;;;;;;5092302;28;19915;-88
2021/07/31 08:13:05;;;;;;;;;;;18.60;93.40;;;;;;5074264;28;19924;-87
2021/07/31 08:15:31;;;;;;;;;;;18.60;93.50;;;;;;5073883;28;19912;-87
2021/07/31 08:17:57;;;;;;;;;;;18.60;92.90;;;;;;5073962;28;20008;-87
2021/07/31 08:20:22;;;;;;;;;;;18.60;93.20;;;;;;5074101;28;19919;-88
2021/07/31 08:22:48;;;;;;;;;;;18.50;93.30;;;;;;5074205;28;19908;-87
2021/07/31 08:25:14;;;;;;;;;;;18.60;93.50;;;;;;5073881;28;19915;-88
2021/07/31 08:27:39;;;;;;;;;;;18.50;93.50;;;;;;5076660;28;19915;-87
2021/07/31 08:30:05;;;;;;;;;;;18.60;93.40;;;;;;5080294;28;19908;-88
2021/07/31 08:32:31;;;;;;;;;;;18.60;93.30;;;;;;5077407;28;19908;-87
2021/07/31 08:34:56;;;;;;;;;;;18.60;93.30;;;;;;5077223;28;20258;-88
2021/07/31 08:37:22;;;;;;;;;;;18.60;93.40;;;;;;5077528;28;19908;-87
2021/07/31 08:39:48;;;;;;;;;;;18.60;93.20;;;;;;5076732;28;20003;-88
2021/07/31 08:42:13;;;;;;;;;;;18.60;93.20;;;;;;5077291;28;19915;-88
2021/07/31 08:44:39;;;;;;;;;;;18.60;93.20;;;;;;5077164;28;19940;-88
2021/07/31 08:47:06;;;;;;;;;;;18.60;93.20;;;;;;5077064;28;20379;-88
2021/07/31 08:49:36;;;;;;;;;;;18.60;93.20;;;;;;5094497;28;19908;-87
2021/07/31 08:52:03;;;;;;;;;;;18.60;93.20;;;;;;5077142;28;19908;-88
2021/07/31 08:54:28;;;;;;;;;;;18.70;93.20;;;;;;5076872;28;19908;-88
2021/07/31 08:56:54;;;;;;;;;;;18.70;93.20;;;;;;5095047;28;19915;-87
2021/07/31 08:59:26;;;;;;;;;;;18.90;92.80;;;;;;5094405;28;19915;-87
2021/07/31 09:01:52;;;;;;;;;;;19.10;92.20;;;;;;5094779;28;19908;-88
2021/07/31 09:04:18;;;;;;;;;;;19.10;92.20;;;;;;5076766;28;19908;-88
2021/07/31 09:06:47;;;;;;;;;;;19.20;91.80;;;;;;5076768;28;19908;-87
2021/07/31 09:09:12;;;;;;;;;;;19.20;91.60;;;;;;5076209;28;19912;-87
2021/07/31 09:11:57;;;;;;;;;;;19.20;92.00;;;;;;5076340;28;19908;-87
2021/07/31 09:14:23;;;;;;;;;;;19.20;92.20;;;;;;5093885;28;20026;-90
2021/07/31 09:16:48;;;;;;;;;;;19.20;92.10;;;;;;5076521;28;20424;-89
2021/07/31 09:19:14;;;;;;;;;;;19.20;92.20;;;;;;5076044;28;19916;-89
2021/07/31 09:21:41;;;;;;;;;;;19.20;92.40;;;;;;5077652;28;20357;-87
2021/07/31 09:24:14;;;;;;;;;;;19.20;91.90;;;;;;5097164;28;19908;-87
2021/07/31 09:26:48;;;;;;;;;;;19.20;91.60;;;;;;5077950;28;20002;-88
2021/07/31 09:29:14;;;;;;;;;;;19.30;91.80;;;;;;5093875;28;19916;-88
2021/07/31 09:31:49;;;;;;;;;;;19.20;91.90;;;;;;5076203;28;19957;-87
2021/07/31 09:34:24;;;;;;;;;;;19.30;91.90;;;;;;5076165;28;19912;-87
2021/07/31 09:36:50;;;;;;;;;;;19.30;91.50;;;;;;5076020;28;19912;-88
2021/07/31 09:39:15;;;;;;;;;;;19.40;91.60;;;;;;5075492;28;19915;-88
2021/07/31 09:41:42;;;;;;;;;;;19.40;91.00;;;;;;5075984;28;19908;-87
2021/07/31 09:44:07;;;;;;;;;;;19.40;91.00;;;;;;5075911;28;19916;-87
2021/07/31 09:46:37;;;;;;;;;;;19.40;90.90;;;;;;5075965;28;19908;-88
2021/07/31 09:49:04;;;;;;;;;;;19.40;90.90;;;;;;5075224;28;19908;-87
2021/07/31 09:51:33;;;;;;;;;;;19.40;90.50;;;;;;5075800;28;19986;-87
2021/07/31 09:54:02;;;;;;;;;;;19.50;90.80;;;;;;5093868;28;19908;-88
2021/07/31 09:56:29;;;;;;;;;;;19.50;91.20;;;;;;5094506;28;19912;-88
2021/07/31 09:58:57;;;;;;;;;;;19.60;91.50;;;;;;5075034;28;19908;-88
2021/07/31 10:01:23;;;;;;;;;;;19.60;91.70;;;;;;5093703;28;19915;-87
2021/07/31 10:03:49;;;;;;;;;;;19.50;91.70;;;;;;5076624;28;19954;-87
2021/07/31 10:06:15;;;;;;;;;;;19.50;92.10;;;;;;5095274;28;19908;-87
2021/07/31 10:08:42;;;;;;;;;;;19.50;92.10;;;;;;5077113;28;19914;-88
2021/07/31 10:11:08;;;;;;;;;;;19.50;92.30;;;;;;5075618;28;19999;-88
2021/07/31 10:13:34;;;;;;;;;;;19.50;92.40;;;;;;5075336;28;20364;-87
2021/07/31 10:16:00;;;;;;;;;;;19.60;92.20;;;;;;5075400;28;19923;-87
2021/07/31 10:18:27;;;;;;;;;;;19.70;92.20;;;;;;5075098;28;19912;-87
2021/07/31 10:20:53;;;;;;;;;;;19.70;91.20;;;;;;5074885;28;19915;-88
2021/07/31 10:23:37;;;;;;;;;;;19.70;91.30;;;;;;5075124;28;20003;-87
2021/07/31 10:26:10;;;;;;;;;;;19.90;90.60;;;;;;5093397;28;19915;-89
2021/07/31 10:28:36;;;;;;;;;;;19.90;90.20;;;;;;5093220;28;20285;-88
2021/07/31 10:31:20;;;;;;;;;;;20.00;89.10;;;;;;5074494;28;19908;-87
2021/07/31 10:33:45;;;;;;;;;;;20.10;87.90;;;;;;5092177;28;20387;-87
2021/07/31 10:36:30;;;;;;;;;;;20.10;87.00;;;;;;5093055;28;19912;-87
2021/07/31 10:38:56;;;;;;;;;;;20.10;87.40;;;;;;5092136;28;19920;-88
2021/07/31 10:41:41;;;;;;;;;;;20.10;88.20;;;;;;5076779;28;19915;-87
2021/07/31 10:44:09;;;;;;;;;;;20.10;88.70;;;;;;5093442;28;19954;-87
2021/07/31 10:46:35;;;;;;;;;;;20.20;88.10;;;;;;5093371;28;19908;-87
2021/07/31 10:49:20;;;;;;;;;;;20.10;87.60;;;;;;5092683;28;19916;-88
2021/07/31 10:51:45;;;;;;;;;;;20.10;88.50;;;;;;5092937;28;19913;-88
2021/07/31 10:54:11;;;;;;;;;;;20.10;88.90;;;;;;5093536;28;20326;-88
2021/07/31 10:56:53;;;;;;;;;;;20.00;89.00;;;;;;5094103;28;19916;-87
2021/07/31 10:59:19;;;;;;;;;;;20.00;89.50;;;;;;5074512;28;19920;-88
2021/07/31 11:01:46;;;;;;;;;;;20.00;88.50;;;;;;5074934;28;19961;-88
2021/07/31 11:04:30;;;;;;;;;;;20.00;88.90;;;;;;5075120;28;19916;-88
2021/07/31 11:07:11;;;;;;;;;;;20.00;89.10;;;;;;5091759;28;19912;-88
2021/07/31 11:09:37;;;;;;;;;;;20.10;89.40;;;;;;5075070;28;19916;-88
2021/07/31 11:12:41;;;;;;;;;;;20.20;88.70;;;;;;5093372;28;19961;-88
2021/07/31 11:15:08;;;;;;;;;;;20.20;88.60;;;;;;5010887;28;19917;-87
2021/07/31 11:17:33;;;;;;;;;;;20.30;87.80;;;;;;5010901;28;19918;-87
2021/07/31 11:19:59;;;;;;;;;;;20.30;87.90;;;;;;5049823;28;19970;-88
2021/07/31 11:22:26;;;;;;;;;;;20.40;87.60;;;;;;5093435;28;19909;-88
2021/07/31 11:24:51;;;;;;;;;;;20.50;87.40;;;;;;5074827;28;19908;-88
2021/07/31 11:27:17;;;;;;;;;;;20.50;87.80;;;;;;5092906;28;19934;-88
2021/07/31 11:29:51;;;;;;;;;;;20.60;87.60;;;;;;5092655;28;19908;-88
2021/07/31 11:32:16;;;;;;;;;;;20.60;86.20;;;;;;5075074;28;20003;-88
2021/07/31 11:34:44;;;;;;;;;;;20.70;86.40;;;;;;5075155;28;20408;-87
2021/07/31 11:37:11;;;;;;;;;;;20.70;85.60;;;;;;5092852;28;19916;-88
2021/07/31 11:39:37;;;;;;;;;;;20.70;86.10;;;;;;5092627;28;19927;-88
2021/07/31 11:42:03;;;;;;;;;;;20.70;85.40;;;;;;5074830;28;19959;-88
2021/07/31 11:44:32;;;;;;;;;;;20.70;85.40;;;;;;5074336;28;19916;-88
2021/07/31 11:46:58;;;;;;;;;;;20.70;85.90;;;;;;5074560;28;19911;-88
2021/07/31 11:49:24;;;;;;;;;;;20.70;86.30;;;;;;5074305;28;19915;-88
2021/07/31 11:51:51;;;;;;;;;;;20.70;86.20;;;;;;5074534;28;20280;-88
2021/07/31 11:54:17;;;;;;;;;;;20.70;85.90;;;;;;5074674;28;19912;-88
2021/07/31 11:56:45;;;;;;;;;;;20.70;85.80;;;;;;5074448;28;19920;-88
2021/07/31 11:59:11;;;;;;;;;;;20.80;84.30;;;;;;5092171;28;19908;-88
2021/07/31 12:01:38;;;;;;;;;;;20.80;85.40;;;;;;5074377;28;19912;-87
2021/07/31 12:04:03;;;;;;;;;;;20.80;84.50;;;;;;5076612;28;20003;-87
2021/07/31 12:06:39;;;;;;;;;;;20.70;85.00;;;;;;5097224;28;20367;-88
2021/07/31 12:09:19;;;;;;;;;;;20.80;85.60;;;;;;5077929;28;20754;-88
2021/07/31 12:11:45;;;;;;;;;;;20.80;84.90;;;;;;5096659;28;20344;-88
2021/07/31 12:14:26;;;;;;;;;;;20.80;85.00;;;;;;5078651;28;19947;-87
2021/07/31 12:16:52;;;;;;;;;;;20.70;85.80;;;;;;5078111;28;19913;-87
2021/07/31 12:19:17;;;;;;;;;;;20.80;85.40;;;;;;5095654;28;19927;-87
2021/07/31 12:21:43;;;;;;;;;;;20.70;85.40;;;;;;5078391;28;19978;-88
2021/07/31 12:24:17;;;;;;;;;;;20.70;85.80;;;;;;5078015;28;19957;-88
2021/07/31 12:26:55;;;;;;;;;;;20.70;85.90;;;;;;5096079;28;19908;-87
2021/07/31 12:29:34;;;;;;;;;;;20.50;88.10;;;;;;5077024;28;19908;-87
2021/07/31 12:32:18;;;;;;;;;;;20.40;90.60;;;;;;5077309;28;19908;-88
2021/07/31 12:34:44;;;;;;;;;;;20.20;91.80;;;;;;5095989;28;19908;-88
2021/07/31 12:37:09;;;;;;;;;;;19.90;91.80;;;;;;5077804;28;20391;-88
2021/07/31 12:39:35;;;;;;;;;;;19.80;91.60;;;;;;5077152;28;20415;-87
2021/07/31 12:42:00;;;;;;;;;;;19.80;92.00;;;;;;5077939;28;19961;-87
2021/07/31 12:44:26;;;;;;;;;;;19.80;92.20;;;;;;5095752;28;20392;-88
2021/07/31 12:46:52;;;;;;;;;;;19.90;92.20;;;;;;5077745;28;19999;-88
2021/07/31 12:49:17;;;;;;;;;;;19.90;92.10;;;;;;5076903;28;19955;-88
2021/07/31 12:51:43;;;;;;;;;;;19.90;91.90;;;;;;5077376;28;20275;-88
2021/07/31 12:54:11;;;;;;;;;;;20.00;91.90;;;;;;5077329;28;20372;-88
2021/07/31 12:56:37;;;;;;;;;;;20.10;91.80;;;;;;5095968;28;19912;-88
2021/07/31 12:59:02;;;;;;;;;;;20.20;91.60;;;;;;5076950;28;19915;-88
2021/07/31 13:01:28;;;;;;;;;;;20.20;91.90;;;;;;5077160;28;19908;-88
2021/07/31 13:03:53;;;;;;;;;;;20.20;91.50;;;;;;5076972;28;19908;-87
2021/07/31 13:06:19;;;;;;;;;;;20.30;91.50;;;;;;5077027;28;19912;-87
2021/07/31 13:08:44;;;;;;;;;;;20.30;91.20;;;;;;5077555;28;19908;-87
2021/07/31 13:11:10;;;;;;;;;;;20.40;91.30;;;;;;5094616;28;19908;-87
2021/07/31 13:13:36;;;;;;;;;;;20.60;90.60;;;;;;5095262;28;19908;-88
2021/07/31 13:16:01;;;;;;;;;;;20.80;88.90;;;;;;5076375;28;19951;-88
2021/07/31 13:18:27;;;;;;;;;;;21.00;87.00;;;;;;5076626;28;19966;-87
2021/07/31 13:20:52;;;;;;;;;;;21.00;86.40;;;;;;5094714;28;19961;-87
2021/07/31 13:23:18;;;;;;;;;;;21.10;85.70;;;;;;5095425;28;19912;-87
2021/07/31 13:25:44;;;;;;;;;;;21.20;85.20;;;;;;5095705;28;19995;-88
2021/07/31 13:28:09;;;;;;;;;;;21.30;85.80;;;;;;5078045;28;19908;-88
2021/07/31 13:30:35;;;;;;;;;;;21.30;85.50;;;;;;5077748;28;20024;-88
2021/07/31 13:33:04;;;;;;;;;;;21.40;85.40;;;;;;5077644;28;19915;-87
2021/07/31 13:35:30;;;;;;;;;;;21.50;84.90;;;;;;5077628;28;20391;-87
2021/07/31 13:37:56;;;;;;;;;;;21.50;84.90;;;;;;5077725;28;19908;-87
2021/07/31 13:40:23;;;;;;;;;;;21.50;85.10;;;;;;5076811;28;19908;-88
2021/07/31 13:42:51;;;;;;;;;;;21.60;84.90;;;;;;5076479;28;19916;-87
2021/07/31 13:45:17;;;;;;;;;;;21.60;85.50;;;;;;5095247;28;19919;-88
2021/07/31 13:47:43;;;;;;;;;;;21.60;85.20;;;;;;5078552;28;19916;-87
2021/07/31 13:50:10;;;;;;;;;;;21.60;84.00;;;;;;5077747;28;19912;-88
2021/07/31 13:52:36;;;;;;;;;;;21.60;83.70;;;;;;5094197;28;19912;-87
2021/07/31 13:55:01;;;;;;;;;;;21.70;83.30;;;;;;5076083;28;19935;-88
2021/07/31 13:57:27;;;;;;;;;;;21.70;83.20;;;;;;5075885;28;20001;-87
2021/07/31 13:59:52;;;;;;;;;;;21.70;83.90;;;;;;5075524;28;19908;-88
2021/07/31 14:02:19;;;;;;;;;;;21.60;84.60;;;;;;5075863;28;20383;-88
2021/07/31 14:04:44;;;;;;;;;;;21.50;84.40;;;;;;5094051;28;19908;-87
2021/07/31 14:07:10;;;;;;;;;;;21.40;84.90;;;;;;5075833;28;19914;-88
2021/07/31 14:09:35;;;;;;;;;;;21.30;85.20;;;;;;5075704;28;19908;-88
2021/07/31 14:12:01;;;;;;;;;;;21.20;85.80;;;;;;5077861;28;19957;-88