Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:05;;;;;;;;;;;13.70;98.10;;;;;;5011696;28;19925;-71
2022/06/02 00:03:36;;;;;;;;;;;13.50;98.40;;;;;;5011528;28;19933;-71
2022/06/02 00:06:11;;;;;;;;;;;13.40;98.60;;;;;;5011164;28;19932;-71
2022/06/02 00:08:43;;;;;;;;;;;13.60;98.50;;;;;;5011556;28;19976;-72
2022/06/02 00:11:20;;;;;;;;;;;13.70;98.30;;;;;;5011438;28;19977;-72
2022/06/02 00:13:56;;;;;;;;;;;13.70;98.20;;;;;;5012294;28;20013;-72
2022/06/02 00:16:27;;;;;;;;;;;13.70;98.20;;;;;;5014573;28;19969;-73
2022/06/02 00:18:55;;;;;;;;;;;13.70;98.30;;;;;;5014565;28;19972;-71
2022/06/02 00:21:25;;;;;;;;;;;13.60;98.50;;;;;;5014819;28;20359;-71
2022/06/02 00:23:55;;;;;;;;;;;13.50;98.50;;;;;;5014857;28;19925;-70
2022/06/02 00:26:31;;;;;;;;;;;13.30;98.70;;;;;;5014411;28;19973;-71
2022/06/02 00:29:06;;;;;;;;;;;13.20;99.00;;;;;;5014560;28;20016;-71
2022/06/02 00:31:38;;;;;;;;;;;13.00;99.40;;;;;;5014808;28;20005;-73
2022/06/02 00:34:10;;;;;;;;;;;13.10;99.10;;;;;;5014580;28;20012;-71
2022/06/02 00:36:40;;;;;;;;;;;13.10;99.00;;;;;;5014070;28;19926;-71
2022/06/02 00:39:08;;;;;;;;;;;13.00;99.20;;;;;;5014778;28;19925;-71
2022/06/02 00:41:41;;;;;;;;;;;13.10;99.00;;;;;;5014218;28;19926;-71
2022/06/02 00:44:18;;;;;;;;;;;13.20;98.90;;;;;;5014481;28;20457;-71
2022/06/02 00:46:50;;;;;;;;;;;13.20;98.70;;;;;;5014250;28;20012;-71
2022/06/02 00:49:20;;;;;;;;;;;13.20;98.80;;;;;;5014260;28;19933;-71
2022/06/02 00:51:53;;;;;;;;;;;13.10;98.90;;;;;;5014176;28;20390;-71
2022/06/02 01:00:02;;;;;;;;;;;12.60;99.90;;;;;;5014359;28;19928;-71
2022/06/02 01:02:33;;;;;;;;;;;12.40;99.90;;;;;;5013854;28;20386;-71
2022/06/02 01:05:00;;;;;;;;;;;12.20;99.90;;;;;;5013949;28;19968;-71
2022/06/02 01:07:32;;;;;;;;;;;12.10;99.90;;;;;;5014564;28;19925;-71
2022/06/02 01:10:08;;;;;;;;;;;12.00;99.90;;;;;;5013886;28;20012;-72
2022/06/02 01:12:45;;;;;;;;;;;11.90;99.90;;;;;;5013833;28;20024;-72
2022/06/02 01:15:18;;;;;;;;;;;11.80;99.90;;;;;;5013526;28;20020;-71
2022/06/02 01:17:51;;;;;;;;;;;11.70;99.90;;;;;;5013861;28;19977;-71
2022/06/02 01:20:35;;;;;;;;;;;11.60;99.90;;;;;;5013755;28;20347;-71
2022/06/02 01:23:14;;;;;;;;;;;11.50;99.90;;;;;;5003719;28;19973;-71
2022/06/02 01:25:54;;;;;;;;;;;11.40;99.90;;;;;;5013201;28;19930;-71
2022/06/02 01:28:38;;;;;;;;;;;11.40;99.90;;;;;;5013487;28;20012;-71
2022/06/02 01:31:11;;;;;;;;;;;11.30;99.90;;;;;;5013461;28;20386;-71
2022/06/02 01:33:43;;;;;;;;;;;11.20;99.90;;;;;;5013300;28;19926;-72
2022/06/02 01:36:14;;;;;;;;;;;11.10;99.90;;;;;;5013134;28;20020;-72
2022/06/02 01:38:46;;;;;;;;;;;11.10;99.90;;;;;;5013247;28;20024;-71
2022/06/02 01:41:18;;;;;;;;;;;11.30;99.90;;;;;;5013202;28;20032;-72
2022/06/02 01:43:49;;;;;;;;;;;11.20;99.90;;;;;;5013182;28;19925;-71
2022/06/02 01:46:25;;;;;;;;;;;11.20;99.90;;;;;;5012851;28;20473;-71
2022/06/02 01:48:59;;;;;;;;;;;11.00;99.90;;;;;;5013244;28;19932;-71
2022/06/02 01:51:34;;;;;;;;;;;11.20;99.90;;;;;;5013183;28;20380;-71
2022/06/02 01:54:04;;;;;;;;;;;11.30;99.90;;;;;;5012961;28;20382;-71
2022/06/02 01:56:36;;;;;;;;;;;11.30;99.90;;;;;;5012683;28;20409;-71
2022/06/02 01:59:08;;;;;;;;;;;11.30;99.90;;;;;;5012779;28;19964;-71
2022/06/02 02:01:42;;;;;;;;;;;11.20;99.90;;;;;;5012877;28;20318;-71
2022/06/02 02:04:17;;;;;;;;;;;11.20;99.90;;;;;;5012892;28;20309;-72
2022/06/02 02:06:48;;;;;;;;;;;11.10;99.90;;;;;;5013189;28;20325;-71
2022/06/02 02:09:21;;;;;;;;;;;11.10;99.90;;;;;;5012880;28;20305;-71
2022/06/02 02:11:49;;;;;;;;;;;11.00;99.90;;;;;;5012773;28;20016;-71
2022/06/02 02:14:26;;;;;;;;;;;11.00;99.90;;;;;;5012733;28;20015;-71
2022/06/02 02:17:00;;;;;;;;;;;10.90;99.90;;;;;;5012256;28;19973;-71
2022/06/02 02:19:35;;;;;;;;;;;10.90;99.90;;;;;;5012442;28;20017;-73
2022/06/02 02:22:05;;;;;;;;;;;10.80;99.90;;;;;;5012699;28;19983;-74
2022/06/02 02:24:35;;;;;;;;;;;10.70;99.90;;;;;;5012761;28;19961;-75
2022/06/02 02:27:05;;;;;;;;;;;10.70;99.90;;;;;;5012207;28;20012;-73
2022/06/02 02:29:37;;;;;;;;;;;10.60;99.90;;;;;;5012495;28;20433;-73
2022/06/02 02:32:08;;;;;;;;;;;10.70;99.90;;;;;;5012324;28;20024;-73
2022/06/02 02:34:40;;;;;;;;;;;10.70;99.90;;;;;;5012375;28;20016;-74
2022/06/02 02:37:09;;;;;;;;;;;10.40;99.90;;;;;;5011608;28;20032;-74
2022/06/02 02:39:41;;;;;;;;;;;10.40;99.90;;;;;;5012262;28;19933;-73
2022/06/02 02:42:12;;;;;;;;;;;10.50;99.90;;;;;;5012255;28;19932;-73
2022/06/02 02:44:44;;;;;;;;;;;10.40;99.90;;;;;;5012202;28;20008;-71
2022/06/02 02:47:19;;;;;;;;;;;10.40;99.90;;;;;;5012352;28;19926;-69
2022/06/02 02:49:48;;;;;;;;;;;10.40;99.90;;;;;;5012100;28;20029;-69
2022/06/02 02:52:18;;;;;;;;;;;10.40;99.90;;;;;;5012079;28;20020;-69
2022/06/02 02:54:47;;;;;;;;;;;10.30;99.90;;;;;;5011731;28;20428;-68
2022/06/02 02:57:17;;;;;;;;;;;10.20;99.90;;;;;;5011862;28;19926;-69
2022/06/02 02:59:49;;;;;;;;;;;10.20;99.90;;;;;;5011963;28;19996;-69
2022/06/02 03:02:34;;;;;;;;;;;10.20;99.90;;;;;;5012022;28;19932;-69
2022/06/02 03:05:06;;;;;;;;;;;10.10;99.90;;;;;;5011752;28;20028;-69
2022/06/02 03:07:33;;;;;;;;;;;9.90;99.90;;;;;;5011898;28;19972;-69
2022/06/02 03:10:02;;;;;;;;;;;9.70;99.90;;;;;;5011883;28;19926;-71
2022/06/02 03:12:34;;;;;;;;;;;9.60;99.90;;;;;;5011931;28;19926;-71
2022/06/02 03:15:10;;;;;;;;;;;9.60;99.90;;;;;;5011757;28;19929;-71
2022/06/02 03:17:48;;;;;;;;;;;9.70;99.90;;;;;;5011873;28;20034;-71
2022/06/02 03:20:18;;;;;;;;;;;9.80;99.90;;;;;;5012021;28;19988;-69
2022/06/02 03:22:51;;;;;;;;;;;9.80;99.90;;;;;;5011890;28;20020;-69
2022/06/02 03:25:24;;;;;;;;;;;9.80;99.90;;;;;;5011540;28;20012;-69
2022/06/02 03:27:55;;;;;;;;;;;9.90;99.90;;;;;;5011833;28;20454;-69
2022/06/02 03:30:23;;;;;;;;;;;9.90;99.90;;;;;;5011563;28;20016;-69
2022/06/02 03:33:02;;;;;;;;;;;10.00;99.90;;;;;;5011819;28;20019;-69
2022/06/02 03:35:32;;;;;;;;;;;9.90;99.90;;;;;;5011719;28;20374;-69
2022/06/02 03:38:06;;;;;;;;;;;10.00;99.90;;;;;;5011527;28;19941;-70
2022/06/02 03:40:43;;;;;;;;;;;9.90;99.90;;;;;;5011534;28;20016;-70
2022/06/02 03:43:12;;;;;;;;;;;9.90;99.90;;;;;;5012032;28;20004;-70
2022/06/02 03:45:51;;;;;;;;;;;9.90;99.90;;;;;;5011564;28;19949;-70
2022/06/02 03:48:32;;;;;;;;;;;9.80;99.90;;;;;;5013036;28;20023;-70
2022/06/02 03:51:06;;;;;;;;;;;9.90;99.90;;;;;;5012918;28;20355;-70
2022/06/02 03:53:50;;;;;;;;;;;9.90;99.90;;;;;;5015714;28;19925;-70
2022/06/02 03:56:25;;;;;;;;;;;9.90;99.90;;;;;;5014843;28;20402;-70
2022/06/02 03:58:59;;;;;;;;;;;9.90;99.90;;;;;;5015021;28;19929;-69
2022/06/02 04:01:27;;;;;;;;;;;10.00;99.90;;;;;;5015110;28;20012;-70
2022/06/02 04:04:01;;;;;;;;;;;10.00;99.90;;;;;;5014962;28;19973;-70
2022/06/02 04:06:36;;;;;;;;;;;10.00;99.90;;;;;;5014791;28;19926;-70
2022/06/02 04:09:08;;;;;;;;;;;10.10;99.90;;;;;;5014821;28;19933;-69
2022/06/02 04:14:43;;;;;;;;;;;9.80;99.90;;;;;;5014871;28;19928;-70
2022/06/02 04:17:13;;;;;;;;;;;9.90;99.90;;;;;;5014925;28;19932;-70
2022/06/02 04:22:55;;;;;;;;;;;10.00;99.90;;;;;;5014710;28;19932;-70
2022/06/02 04:25:33;;;;;;;;;;;10.10;99.90;;;;;;5014436;28;19972;-70
2022/06/02 04:28:05;;;;;;;;;;;10.20;99.90;;;;;;5014724;28;20365;-70
2022/06/02 04:30:37;;;;;;;;;;;10.10;99.90;;;;;;5014480;28;19976;-70
2022/06/02 04:33:08;;;;;;;;;;;10.20;99.90;;;;;;5014511;28;20019;-72
2022/06/02 04:35:39;;;;;;;;;;;10.20;99.90;;;;;;5014457;28;19987;-72
2022/06/02 04:38:13;;;;;;;;;;;10.10;99.90;;;;;;5014325;28;20024;-72
2022/06/02 04:40:44;;;;;;;;;;;10.20;99.90;;;;;;5014401;28;20024;-72
2022/06/02 04:43:15;;;;;;;;;;;10.20;99.90;;;;;;5014322;28;20380;-72
2022/06/02 04:45:46;;;;;;;;;;;10.20;99.90;;;;;;5014155;28;20378;-71
2022/06/02 04:48:17;;;;;;;;;;;10.30;99.90;;;;;;5014444;28;20350;-71
2022/06/02 04:50:47;;;;;;;;;;;10.40;99.90;;;;;;5014261;28;19929;-73
2022/06/02 04:53:22;;;;;;;;;;;10.30;99.90;;;;;;5014196;28;19925;-72
2022/06/02 04:55:58;;;;;;;;;;;10.30;99.90;;;;;;5014261;28;20183;-72
2022/06/02 04:58:28;;;;;;;;;;;10.40;99.90;;;;;;5014027;28;20036;-72
2022/06/02 05:01:02;;;;;;;;;;;10.50;99.90;;;;;;5013345;28;20028;-72
2022/06/02 05:03:33;;;;;;;;;;;10.50;99.90;;;;;;5014436;28;19933;-72
2022/06/02 05:06:05;;;;;;;;;;;10.60;99.90;;;;;;5013701;28;19933;-72
2022/06/02 05:08:46;;;;;;;;;;;10.60;99.90;;;;;;5013865;28;20402;-72
2022/06/02 05:11:18;;;;;;;;;;;10.90;99.90;;;;;;5014141;28;19925;-72
2022/06/02 05:13:49;;;;;;;;;;;10.90;99.90;;;;;;5013953;28;19926;-72
2022/06/02 05:16:21;;;;;;;;;;;11.00;99.90;;;;;;5013621;28;19931;-72
2022/06/02 05:19:04;;;;;;;;;;;10.80;99.90;;;;;;5013483;28;20012;-72
2022/06/02 05:21:43;;;;;;;;;;;11.00;99.90;;;;;;5011941;28;20345;-72
2022/06/02 05:24:31;;;;;;;;;;;11.10;99.90;;;;;;5013746;28;20012;-72
2022/06/02 05:27:06;;;;;;;;;;;11.00;99.90;;;;;;5013409;28;20005;-72
2022/06/02 05:29:58;;;;;;;;;;;11.00;99.90;;;;;;5013973;28;19926;-72
2022/06/02 05:32:34;;;;;;;;;;;11.10;99.90;;;;;;5013666;28;20020;-72
2022/06/02 05:35:10;;;;;;;;;;;11.20;99.90;;;;;;5013382;28;20309;-75
2022/06/02 05:37:47;;;;;;;;;;;11.30;99.90;;;;;;5013235;28;19956;-74
2022/06/02 05:40:19;;;;;;;;;;;11.40;99.90;;;;;;5013498;28;19988;-72
2022/06/02 05:42:51;;;;;;;;;;;11.50;99.90;;;;;;5013501;28;19930;-72
2022/06/02 05:45:22;;;;;;;;;;;11.60;99.90;;;;;;5013360;28;19980;-73
2022/06/02 05:47:56;;;;;;;;;;;11.60;99.90;;;;;;5013289;28;20020;-72
2022/06/02 05:50:30;;;;;;;;;;;11.70;99.90;;;;;;5013448;28;19925;-72
2022/06/02 05:53:03;;;;;;;;;;;11.70;99.90;;;;;;5013148;28;20019;-72
2022/06/02 05:55:40;;;;;;;;;;;11.80;99.90;;;;;;5013132;28;20298;-74
2022/06/02 05:58:13;;;;;;;;;;;11.80;99.90;;;;;;5013331;28;20023;-72
2022/06/02 06:00:46;;;;;;;;;;;11.80;99.90;;;;;;5013027;28;19925;-72
2022/06/02 06:03:40;;;;;;;;;;;11.90;99.90;;;;;;5013249;28;20025;-73
2022/06/02 06:06:18;;;;;;;;;;;11.90;99.90;;;;;;4977738;28;20367;-73
2022/06/02 06:09:02;;;;;;;;;;;12.00;99.90;;;;;;5013233;28;20298;-72
2022/06/02 06:11:39;;;;;;;;;;;12.20;99.90;;;;;;5011589;28;19932;-72
2022/06/02 06:14:17;;;;;;;;;;;12.20;99.90;;;;;;5011447;28;19936;-71
2022/06/02 06:16:45;;;;;;;;;;;12.30;99.90;;;;;;5003543;28;20021;-73
2022/06/02 06:19:20;;;;;;;;;;;12.50;99.90;;;;;;5002876;28;20302;-74
2022/06/02 06:21:53;;;;;;;;;;;12.60;99.90;;;;;;4999187;28;20426;-72
2022/06/02 06:24:44;;;;;;;;;;;12.60;99.90;;;;;;5004422;28;19957;-72
2022/06/02 06:27:15;;;;;;;;;;;12.70;99.90;;;;;;4998941;28;19968;-72
2022/06/02 06:29:52;;;;;;;;;;;12.80;99.90;;;;;;5001512;28;20016;-72
2022/06/02 06:32:21;;;;;;;;;;;12.80;99.90;;;;;;5005929;28;20289;-70
2022/06/02 06:34:51;;;;;;;;;;;13.00;99.90;;;;;;5002127;28;20020;-70
2022/06/02 06:37:33;;;;;;;;;;;13.10;99.90;;;;;;5008818;28;19932;-70
2022/06/02 06:40:07;;;;;;;;;;;12.90;99.90;;;;;;5001937;28;20468;-70
2022/06/02 06:42:45;;;;;;;;;;;13.00;99.90;;;;;;5026457;28;23443;-70
2022/06/02 06:45:16;;;;;;;;;;;13.20;99.90;;;;;;5010905;28;19932;-70
2022/06/02 06:47:45;;;;;;;;;;;13.40;99.90;;;;;;5010314;28;20469;-70
2022/06/02 06:50:17;;;;;;;;;;;13.50;99.90;;;;;;5008611;28;19932;-70
2022/06/02 06:52:51;;;;;;;;;;;13.60;99.90;;;;;;5008282;28;19969;-70
2022/06/02 06:55:28;;;;;;;;;;;13.70;99.90;;;;;;5004539;28;19925;-70
2022/06/02 06:58:02;;;;;;;;;;;13.80;99.90;;;;;;5002948;28;19926;-70
2022/06/02 07:00:33;;;;;;;;;;;13.90;99.90;;;;;;5011432;28;19979;-70
2022/06/02 07:03:04;;;;;;;;;;;14.00;99.90;;;;;;5009748;28;20036;-70
2022/06/02 07:05:34;;;;;;;;;;;14.20;99.90;;;;;;5011122;28;19933;-71
2022/06/02 07:08:06;;;;;;;;;;;14.30;99.90;;;;;;5008512;28;20070;-71
2022/06/02 07:10:36;;;;;;;;;;;14.30;99.30;;;;;;5011627;28;19925;-70
2022/06/02 07:13:12;;;;;;;;;;;14.50;98.90;;;;;;5011703;28;19925;-70
2022/06/02 07:15:52;;;;;;;;;;;14.60;98.40;;;;;;5011391;28;20016;-68
2022/06/02 07:18:26;;;;;;;;;;;14.70;98.80;;;;;;5011516;28;20473;-67
2022/06/02 07:20:56;;;;;;;;;;;14.90;97.60;;;;;;5011653;28;20015;-67
2022/06/02 07:23:30;;;;;;;;;;;15.20;97.30;;;;;;5011114;28;20012;-70
2022/06/02 07:26:03;;;;;;;;;;;15.20;97.80;;;;;;5013231;28;20036;-70
2022/06/02 07:28:35;;;;;;;;;;;15.20;96.90;;;;;;5013355;28;19929;-70
2022/06/02 07:31:20;;;;;;;;;;;15.20;97.00;;;;;;5013679;28;19925;-70
2022/06/02 07:33:53;;;;;;;;;;;15.40;96.60;;;;;;5013279;28;20477;-69
2022/06/02 07:36:34;;;;;;;;;;;15.30;96.60;;;;;;5013369;28;20382;-69
2022/06/02 07:39:28;;;;;;;;;;;15.30;96.70;;;;;;5015902;28;19965;-69
2022/06/02 07:42:03;;;;;;;;;;;15.60;96.00;;;;;;4980500;28;20436;-69
2022/06/02 07:44:42;;;;;;;;;;;15.40;96.40;;;;;;5015963;28;19925;-69
2022/06/02 07:47:19;;;;;;;;;;;15.80;96.10;;;;;;5015591;28;20024;-70
2022/06/02 07:49:53;;;;;;;;;;;15.70;95.60;;;;;;5015312;28;20382;-69
2022/06/02 07:52:24;;;;;;;;;;;15.60;95.80;;;;;;5015503;28;20020;-69
2022/06/02 07:54:57;;;;;;;;;;;15.80;95.40;;;;;;5015275;28;20033;-69
2022/06/02 07:57:30;;;;;;;;;;;16.10;95.20;;;;;;5015253;28;20398;-70
2022/06/02 08:00:09;;;;;;;;;;;16.30;94.80;;;;;;5015342;28;20016;-69
2022/06/02 08:02:41;;;;;;;;;;;16.30;94.50;;;;;;5015339;28;19925;-71
2022/06/02 08:05:13;;;;;;;;;;;16.40;94.50;;;;;;5015125;28;19925;-69
2022/06/02 08:07:43;;;;;;;;;;;16.40;93.60;;;;;;5015314;28;19932;-69
2022/06/02 08:10:14;;;;;;;;;;;16.90;94.00;;;;;;5015105;28;20006;-69
2022/06/02 08:12:44;;;;;;;;;;;16.70;93.50;;;;;;5015209;28;20012;-72
2022/06/02 08:15:23;;;;;;;;;;;16.80;93.30;;;;;;5014904;28;19926;-70
2022/06/02 08:17:55;;;;;;;;;;;17.10;94.00;;;;;;5015099;28;19976;-69
2022/06/02 08:20:37;;;;;;;;;;;17.20;92.80;;;;;;5014715;28;20064;-69
2022/06/02 08:23:11;;;;;;;;;;;17.00;91.30;;;;;;5015187;28;19929;-69
2022/06/02 08:25:42;;;;;;;;;;;17.70;91.30;;;;;;5014812;28;19932;-69
2022/06/02 08:28:14;;;;;;;;;;;18.10;90.50;;;;;;5015013;28;19925;-69
2022/06/02 08:30:46;;;;;;;;;;;18.30;90.20;;;;;;5014944;28;19933;-69
2022/06/02 08:33:23;;;;;;;;;;;18.10;89.20;;;;;;5014996;28;20021;-68
2022/06/02 08:35:54;;;;;;;;;;;17.90;86.20;;;;;;5013366;28;19947;-69
2022/06/02 08:38:36;;;;;;;;;;;18.30;84.10;;;;;;5014558;28;20036;-71
2022/06/02 08:44:04;;;;;;;;;;;18.60;88.20;;;;;;5014326;28;19961;-68
2022/06/02 08:46:41;;;;;;;;;;;18.90;87.80;;;;;;5014375;28;19926;-69
2022/06/02 08:49:26;;;;;;;;;;;19.60;86.30;;;;;;5014263;28;19926;-70
2022/06/02 08:52:13;;;;;;;;;;;19.70;86.90;;;;;;5004353;28;19926;-69
2022/06/02 08:54:55;;;;;;;;;;;20.30;87.80;;;;;;4988973;28;20019;-71
2022/06/02 08:57:33;;;;;;;;;;;20.50;84.60;;;;;;5011885;28;19991;-69
2022/06/02 09:00:18;;;;;;;;;;;21.10;84.00;;;;;;5014042;28;20362;-69
2022/06/02 09:03:05;;;;;;;;;;;21.80;80.00;;;;;;5014411;28;19925;-70
2022/06/02 09:05:53;;;;;;;;;;;21.80;78.50;;;;;;5013968;28;20012;-69
2022/06/02 09:08:29;;;;;;;;;;;21.10;77.90;;;;;;4988691;28;20016;-70
2022/06/02 09:11:01;;;;;;;;;;;22.90;74.60;;;;;;5014031;28;20012;-70
2022/06/02 09:13:39;;;;;;;;;;;23.80;74.20;;;;;;5014103;28;19968;-69
2022/06/02 09:16:18;;;;;;;;;;;24.10;72.40;;;;;;5013841;28;19925;-70
2022/06/02 09:18:51;;;;;;;;;;;24.40;71.70;;;;;;5013671;28;20024;-70
2022/06/02 09:21:22;;;;;;;;;;;24.90;70.90;;;;;;5013928;28;20428;-70
2022/06/02 09:23:55;;;;;;;;;;;24.80;73.40;;;;;;5013909;28;20024;-70
2022/06/02 09:26:46;;;;;;;;;;;24.30;71.30;;;;;;5013872;28;20389;-70
2022/06/02 09:29:24;;;;;;;;;;;24.70;71.70;;;;;;4998469;28;20012;-70
2022/06/02 09:32:05;;;;;;;;;;;24.90;72.20;;;;;;5013607;28;20432;-70
2022/06/02 09:34:41;;;;;;;;;;;23.50;73.90;;;;;;4980702;28;20016;-70
2022/06/02 09:37:25;;;;;;;;;;;24.10;73.40;;;;;;5013255;28;19930;-70
2022/06/02 09:39:59;;;;;;;;;;;24.90;72.80;;;;;;5013398;28;20456;-70
2022/06/02 09:42:36;;;;;;;;;;;25.40;72.00;;;;;;5013576;28;19991;-70
2022/06/02 09:45:12;;;;;;;;;;;24.70;71.60;;;;;;5013309;28;19987;-70
2022/06/02 09:48:04;;;;;;;;;;;23.60;73.60;;;;;;5013109;28;19926;-70
2022/06/02 09:50:47;;;;;;;;;;;24.80;73.30;;;;;;5013524;28;19926;-70
2022/06/02 09:53:25;;;;;;;;;;;25.90;70.70;;;;;;5013357;28;19932;-69
2022/06/02 09:56:03;;;;;;;;;;;25.00;71.60;;;;;;5013386;28;19925;-70
2022/06/02 09:58:43;;;;;;;;;;;24.00;71.70;;;;;;5013178;28;19980;-70
2022/06/02 10:01:15;;;;;;;;;;;23.30;74.50;;;;;;5013414;28;20370;-69
2022/06/02 10:04:00;;;;;;;;;;;24.60;72.00;;;;;;5012968;28;20016;-70
2022/06/02 10:06:41;;;;;;;;;;;25.40;70.60;;;;;;5012760;28;19933;-70
2022/06/02 10:09:18;;;;;;;;;;;24.80;72.20;;;;;;5000511;28;20011;-70
2022/06/02 10:11:51;;;;;;;;;;;25.00;71.80;;;;;;5012959;28;19932;-70
2022/06/02 10:14:27;;;;;;;;;;;26.40;69.10;;;;;;5013287;28;20024;-70
2022/06/02 10:17:08;;;;;;;;;;;26.90;67.80;;;;;;5012748;28;20012;-70
2022/06/02 10:19:50;;;;;;;;;;;27.30;68.20;;;;;;5012641;28;19973;-69
2022/06/02 10:22:20;;;;;;;;;;;27.60;66.00;;;;;;5012845;28;20406;-69
2022/06/02 10:25:08;;;;;;;;;;;24.60;67.70;;;;;;5012513;28;19925;-69
2022/06/02 10:28:02;;;;;;;;;;;26.20;69.60;;;;;;4987817;28;19929;-71
2022/06/02 10:30:43;;;;;;;;;;;26.90;67.40;;;;;;4977011;28;20009;-70
2022/06/02 10:33:25;;;;;;;;;;;25.30;68.80;;;;;;5012650;28;20308;-70
2022/06/02 10:36:16;;;;;;;;;;;25.30;69.00;;;;;;5012314;28;19929;-69
2022/06/02 10:38:51;;;;;;;;;;;26.90;68.90;;;;;;5012625;28;19925;-69
2022/06/02 10:41:27;;;;;;;;;;;28.80;65.70;;;;;;5012424;28;20008;-69
2022/06/02 10:44:07;;;;;;;;;;;28.80;65.00;;;;;;5012453;28;20016;-70
2022/06/02 10:46:52;;;;;;;;;;;27.60;64.90;;;;;;5012067;28;19979;-69
2022/06/02 10:49:30;;;;;;;;;;;28.50;64.20;;;;;;5012511;28;19930;-70
2022/06/02 10:52:18;;;;;;;;;;;28.60;66.30;;;;;;5012622;28;19925;-70
2022/06/02 10:55:02;;;;;;;;;;;29.10;64.60;;;;;;5012201;28;19925;-70
2022/06/02 10:57:44;;;;;;;;;;;28.80;65.20;;;;;;5011662;28;20012;-71
2022/06/02 11:00:24;;;;;;;;;;;27.00;65.90;;;;;;5012035;28;19995;-69
2022/06/02 11:03:07;;;;;;;;;;;27.30;67.00;;;;;;5012170;28;19948;-71
2022/06/02 11:05:51;;;;;;;;;;;29.10;65.80;;;;;;4979628;28;19953;-69
2022/06/02 11:08:36;;;;;;;;;;;29.80;65.00;;;;;;5012393;28;20478;-70
2022/06/02 11:11:11;;;;;;;;;;;29.00;64.70;;;;;;5011921;28;20360;-69
2022/06/02 11:13:55;;;;;;;;;;;27.40;67.70;;;;;;5012264;28;19991;-69
2022/06/02 11:16:36;;;;;;;;;;;29.10;65.50;;;;;;5011667;28;19929;-69
2022/06/02 11:19:15;;;;;;;;;;;29.50;62.20;;;;;;5011981;28;19967;-69
2022/06/02 11:21:54;;;;;;;;;;;29.90;63.20;;;;;;5011946;28;20028;-69
2022/06/02 11:24:51;;;;;;;;;;;30.30;61.40;;;;;;5012247;28;19971;-69
2022/06/02 11:27:33;;;;;;;;;;;30.10;61.40;;;;;;5012259;28;19926;-69
2022/06/02 11:30:15;;;;;;;;;;;27.10;61.90;;;;;;5009223;28;19969;-69
2022/06/02 11:32:52;;;;;;;;;;;29.20;62.50;;;;;;5012059;28;20028;-71
2022/06/02 11:35:27;;;;;;;;;;;28.40;62.00;;;;;;5012008;28;20394;-69
2022/06/02 11:38:07;;;;;;;;;;;28.30;64.40;;;;;;5011801;28;19926;-70
2022/06/02 11:40:42;;;;;;;;;;;27.60;67.00;;;;;;5011928;28;20032;-69
2022/06/02 11:43:14;;;;;;;;;;;26.50;68.80;;;;;;5011944;28;19933;-69
2022/06/02 11:46:08;;;;;;;;;;;27.00;64.70;;;;;;5011817;28;20406;-69
2022/06/02 11:48:44;;;;;;;;;;;26.20;66.50;;;;;;4976566;28;19926;-68
2022/06/02 11:51:19;;;;;;;;;;;25.90;67.50;;;;;;5012114;28;19947;-69
2022/06/02 11:53:54;;;;;;;;;;;27.00;66.50;;;;;;5011746;28;20461;-69
2022/06/02 11:56:30;;;;;;;;;;;27.80;65.00;;;;;;5011842;28;19972;-69
2022/06/02 11:59:21;;;;;;;;;;;26.80;64.20;;;;;;5011306;28;20028;-69
2022/06/02 12:02:07;;;;;;;;;;;27.80;63.50;;;;;;5011429;28;20020;-69
2022/06/02 12:04:47;;;;;;;;;;;28.60;63.70;;;;;;5011916;28;20023;-68
2022/06/02 12:07:38;;;;;;;;;;;29.00;62.30;;;;;;5012241;28;19992;-69
2022/06/02 12:10:23;;;;;;;;;;;28.50;63.60;;;;;;5014482;28;19965;-69
2022/06/02 12:13:10;;;;;;;;;;;28.30;62.80;;;;;;5015175;28;20024;-69
2022/06/02 12:15:48;;;;;;;;;;;28.50;62.40;;;;;;5009791;28;20017;-70
2022/06/02 12:18:19;;;;;;;;;;;28.40;60.30;;;;;;5015132;28;20020;-69
2022/06/02 12:21:05;;;;;;;;;;;26.90;62.30;;;;;;5014815;28;20389;-69
2022/06/02 12:23:42;;;;;;;;;;;26.40;65.10;;;;;;5015153;28;19974;-69
2022/06/02 12:26:15;;;;;;;;;;;25.80;67.20;;;;;;5014935;28;20011;-69
2022/06/02 12:28:45;;;;;;;;;;;26.20;66.00;;;;;;5014553;28;20020;-70
2022/06/02 12:31:32;;;;;;;;;;;28.40;64.60;;;;;;5014859;28;19932;-69
2022/06/02 12:34:11;;;;;;;;;;;29.00;62.50;;;;;;4989422;28;20016;-69
2022/06/02 12:36:45;;;;;;;;;;;28.90;62.80;;;;;;5014711;28;20008;-69
2022/06/02 12:39:18;;;;;;;;;;;29.60;61.10;;;;;;5014698;28;19975;-69
2022/06/02 12:42:12;;;;;;;;;;;29.00;59.60;;;;;;5014284;28;20247;-68
2022/06/02 12:44:47;;;;;;;;;;;26.50;63.90;;;;;;5014468;28;20404;-68
2022/06/02 12:47:31;;;;;;;;;;;26.10;65.50;;;;;;5014715;28;19925;-69
2022/06/02 12:50:16;;;;;;;;;;;26.10;65.70;;;;;;5014123;28;19972;-69
2022/06/02 12:53:12;;;;;;;;;;;26.30;64.60;;;;;;5014279;28;19926;-69
2022/06/02 12:55:57;;;;;;;;;;;26.40;64.70;;;;;;5014262;28;20012;-69
2022/06/02 12:58:42;;;;;;;;;;;28.50;62.60;;;;;;5004215;28;20024;-69
2022/06/02 13:01:14;;;;;;;;;;;29.30;61.10;;;;;;5014081;28;20028;-70
2022/06/02 13:04:02;;;;;;;;;;;29.50;59.80;;;;;;5014340;28;19926;-69
2022/06/02 13:06:47;;;;;;;;;;;27.30;62.00;;;;;;5013831;28;20012;-70
2022/06/02 13:09:44;;;;;;;;;;;28.40;61.70;;;;;;5014171;28;20370;-69
2022/06/02 13:12:28;;;;;;;;;;;29.40;62.30;;;;;;5013879;28;20031;-69
2022/06/02 13:15:05;;;;;;;;;;;29.10;61.00;;;;;;4983763;28;19926;-69
2022/06/02 13:17:48;;;;;;;;;;;29.00;59.30;;;;;;5014108;28;20331;-71
2022/06/02 13:20:24;;;;;;;;;;;28.60;59.30;;;;;;5013427;28;19925;-69
2022/06/02 13:23:04;;;;;;;;;;;28.30;58.60;;;;;;5013716;28;20016;-69
2022/06/02 13:26:02;;;;;;;;;;;27.50;59.30;;;;;;5013792;28;20377;-69
2022/06/02 13:28:53;;;;;;;;;;;26.60;61.20;;;;;;5013627;28;20003;-69
2022/06/02 13:31:30;;;;;;;;;;;27.10;63.10;;;;;;5013454;28;20373;-69
2022/06/02 13:34:09;;;;;;;;;;;27.50;61.90;;;;;;5013897;28;19925;-69
2022/06/02 13:36:41;;;;;;;;;;;27.80;62.20;;;;;;5013635;28;19926;-69
2022/06/02 13:39:21;;;;;;;;;;;27.90;62.20;;;;;;5013467;28;20016;-68
2022/06/02 13:42:10;;;;;;;;;;;27.70;62.70;;;;;;5013342;28;20047;-70
2022/06/02 13:45:00;;;;;;;;;;;27.70;61.00;;;;;;5013406;28;19932;-69
2022/06/02 13:47:45;;;;;;;;;;;27.60;60.00;;;;;;5013523;28;19980;-69
2022/06/02 13:50:30;;;;;;;;;;;27.20;60.80;;;;;;5013146;28;20020;-69
2022/06/02 13:53:15;;;;;;;;;;;27.30;61.30;;;;;;5013272;28;20368;-70
2022/06/02 13:58:42;;;;;;;;;;;27.70;61.30;;;;;;5013003;28;19928;-69
2022/06/02 14:01:19;;;;;;;;;;;27.50;62.20;;;;;;5012987;28;20041;-69
2022/06/02 14:04:07;;;;;;;;;;;27.60;61.50;;;;;;5013059;28;19965;-70
2022/06/02 14:06:37;;;;;;;;;;;27.80;60.70;;;;;;5012976;28;20004;-69
2022/06/02 14:09:19;;;;;;;;;;;27.00;60.50;;;;;;5012769;28;20016;-69
2022/06/02 14:11:52;;;;;;;;;;;26.80;61.20;;;;;;5012809;28;20012;-69
2022/06/02 14:14:27;;;;;;;;;;;27.10;61.60;;;;;;5012610;28;20008;-69
2022/06/02 14:17:02;;;;;;;;;;;27.40;60.30;;;;;;5012437;28;19969;-69
2022/06/02 14:19:39;;;;;;;;;;;27.20;59.20;;;;;;5012427;28;19972;-69
2022/06/02 14:22:10;;;;;;;;;;;26.20;59.80;;;;;;5012540;28;20378;-67
2022/06/02 14:24:41;;;;;;;;;;;26.00;61.00;;;;;;5012581;28;20029;-67
2022/06/02 14:27:12;;;;;;;;;;;27.20;62.20;;;;;;5012297;28;19931;-67
2022/06/02 14:29:45;;;;;;;;;;;27.60;62.50;;;;;;5012585;28;19930;-67
2022/06/02 14:32:20;;;;;;;;;;;27.50;62.70;;;;;;5011741;28;20016;-67
2022/06/02 14:34:55;;;;;;;;;;;27.50;62.90;;;;;;5012313;28;19933;-67
2022/06/02 14:37:24;;;;;;;;;;;27.50;61.90;;;;;;5012346;28;19930;-67
2022/06/02 14:39:54;;;;;;;;;;;28.30;61.60;;;;;;5012299;28;20020;-67
2022/06/02 14:45:21;;;;;;;;;;;27.00;61.20;;;;;;5012512;28;20022;-67
2022/06/02 14:47:51;;;;;;;;;;;27.60;62.00;;;;;;5012535;28;19926;-68
2022/06/02 14:50:21;;;;;;;;;;;28.30;60.50;;;;;;5012334;28;20482;-67
2022/06/02 14:53:10;;;;;;;;;;;26.50;60.60;;;;;;5012288;28;19951;-67
2022/06/02 14:55:40;;;;;;;;;;;26.60;63.30;;;;;;5012686;28;20048;-68
2022/06/02 14:58:14;;;;;;;;;;;27.90;62.60;;;;;;5012524;28;19926;-68
2022/06/02 15:00:49;;;;;;;;;;;28.70;59.50;;;;;;5012040;28;20025;-68
2022/06/02 15:03:27;;;;;;;;;;;27.20;60.00;;;;;;5012479;28;19933;-68
2022/06/02 15:05:56;;;;;;;;;;;27.90;61.10;;;;;;5012172;28;19925;-68
2022/06/02 15:08:38;;;;;;;;;;;27.50;61.60;;;;;;5012159;28;20012;-68
2022/06/02 15:11:07;;;;;;;;;;;27.60;61.80;;;;;;5012131;28;20008;-68
2022/06/02 15:13:46;;;;;;;;;;;26.50;63.00;;;;;;5012244;28;20047;-68
2022/06/02 15:16:27;;;;;;;;;;;25.80;64.60;;;;;;5012081;28;19926;-67
2022/06/02 15:19:15;;;;;;;;;;;25.60;64.20;;;;;;5011967;28;20020;-68
2022/06/02 15:21:55;;;;;;;;;;;25.50;65.10;;;;;;5011651;28;20020;-68
2022/06/02 15:24:26;;;;;;;;;;;25.80;66.10;;;;;;5011888;28;20413;-68
2022/06/02 15:27:08;;;;;;;;;;;26.10;65.10;;;;;;5011611;28;20016;-68
2022/06/02 15:29:50;;;;;;;;;;;27.30;63.50;;;;;;5011949;28;20012;-68
2022/06/02 15:32:32;;;;;;;;;;;27.10;63.70;;;;;;5012048;28;19925;-68