Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:38;;;;;;;6.32;5.47;;;;;;;19.47;68.11;96696.78;5026908;28;20424;-59
2022/08/13 00:04:12;;;;;;;8.02;6.00;;;;;;;19.43;68.32;96687.66;5026890;28;20147;-59
2022/08/13 00:09:21;;;;;;;7.70;5.72;;;;;;;19.40;68.78;96688.53;5031236;28;20057;-59
2022/08/13 00:15:00;;;;;;;6.70;6.00;;;;;;;19.53;68.33;96686.63;5046506;28;20507;-59
2022/08/13 00:17:31;;;;;;;6.72;5.38;;;;;;;19.62;68.17;96682.41;5061331;28;21140;-58
2022/08/13 00:20:20;;;;;;;8.05;6.18;;;;;;;19.52;68.18;96661.78;5046511;28;20527;-59
2022/08/13 00:22:51;;;;;;;8.13;6.10;;;;;;;19.64;68.03;96674.31;5046537;28;20041;-59
2022/08/13 00:25:27;;;;;;;6.95;5.93;;;;;;;19.42;68.37;96645.94;5045164;28;20287;-58
2022/08/13 00:28:16;;;;;;;6.53;5.90;;;;;;;19.58;68.41;96673.25;5046449;28;20072;-58
2022/08/13 00:30:44;;;;;;;7.68;6.22;;;;;;;19.60;68.30;96679.25;5045901;28;20053;-59
2022/08/13 00:33:19;;;;;;;8.68;7.13;;;;;;;19.48;68.87;96681.53;5046278;28;20111;-59
2022/08/13 00:36:07;;;;;;;7.85;6.60;;;;;;;19.47;68.91;96682.72;5045595;28;20061;-59
2022/08/13 00:38:36;;;;;;;9.30;6.60;;;;;;;19.46;68.89;96674.75;5045877;28;20052;-58
2022/08/13 00:41:03;;;;;;;9.32;6.82;;;;;;;19.44;69.39;96672.38;5046178;28;20111;-58
2022/08/13 00:43:33;;;;;;;7.22;6.53;;;;;;;19.49;68.95;96677.47;5046082;28;20049;-59
2022/08/13 00:46:02;;;;;;;7.75;6.68;;;;;;;19.49;69.01;96674.66;5045805;28;20136;-60
2022/08/13 00:48:43;;;;;;;6.90;6.15;;;;;;;19.50;69.01;96667.84;5045961;28;20068;-61
2022/08/13 00:51:23;;;;;;;10.32;6.65;;;;;;;19.40;69.24;96654.81;5045846;28;20049;-59
2022/08/13 00:54:13;;;;;;;7.55;6.72;;;;;;;19.12;69.42;96621.75;5045392;28;20049;-59
2022/08/13 00:56:40;;;;;;;8.68;6.68;;;;;;;19.45;69.56;96673.16;5045391;28;20395;-60
2022/08/13 00:59:13;;;;;;;7.25;6.50;;;;;;;19.40;69.97;96680.09;5045213;28;20080;-61
2022/08/13 01:01:46;;;;;;;9.60;7.70;;;;;;;19.28;70.84;96675.16;5045518;28;20060;-60
2022/08/13 01:04:20;;;;;;;9.15;7.40;;;;;;;19.26;71.43;96676.78;5045441;28;20114;-59
2022/08/13 01:06:54;;;;;;;9.15;8.05;;;;;;;19.15;72.46;96665.81;5044835;28;20126;-59
2022/08/13 01:09:22;;;;;;;9.10;7.72;;;;;;;19.18;72.97;96669.75;5040679;28;20052;-59
2022/08/13 01:12:12;;;;;;;12.63;8.20;;;;;;;18.98;74.15;96667.00;5024110;28;20104;-60
2022/08/13 01:14:45;;;;;;;9.98;7.50;;;;;;;18.93;74.34;96670.31;5025385;28;20128;-60
2022/08/13 01:17:15;;;;;;;9.32;8.38;;;;;;;18.77;74.81;96656.22;5025292;28;20064;-59
2022/08/13 01:19:44;;;;;;;10.07;8.23;;;;;;;19.02;74.25;96661.28;5025024;28;20053;-59
2022/08/13 01:22:21;;;;;;;8.52;7.72;;;;;;;18.63;74.08;96622.84;5025047;28;20136;-59
2022/08/13 01:25:08;;;;;;;10.25;8.90;;;;;;;18.98;74.52;96661.38;5024000;28;20045;-59
2022/08/13 01:27:37;;;;;;;10.70;8.45;;;;;;;19.01;75.43;96654.91;5025383;28;20049;-59
2022/08/13 01:30:09;;;;;;;12.23;9.45;;;;;;;18.62;75.86;96598.03;5025088;28;20080;-59
2022/08/13 01:32:37;;;;;;;13.20;8.63;;;;;;;18.93;76.06;96647.88;5023555;28;20509;-59
2022/08/13 01:35:23;;;;;;;10.57;8.93;;;;;;;18.91;76.10;96641.88;5024654;28;20612;-59
2022/08/13 01:37:53;;;;;;;9.93;8.93;;;;;;;18.99;75.42;96637.69;5025090;28;20111;-59
2022/08/13 01:40:31;;;;;;;11.65;8.85;;;;;;;18.99;74.57;96640.50;5024511;28;20104;-60
2022/08/13 01:42:59;;;;;;;10.90;8.40;;;;;;;18.51;74.73;96580.66;5024634;28;20045;-59
2022/08/13 01:45:30;;;;;;;12.10;9.40;;;;;;;18.79;75.41;96642.56;5024576;28;20555;-59
2022/08/13 01:50:47;;;;;;;10.18;8.80;;;;;;;18.23;76.66;96581.97;5024996;28;20444;-58
2022/08/13 01:53:18;;;;;;;12.48;8.88;;;;;;;18.40;77.87;96620.13;5023468;28;20469;-58
2022/08/13 01:55:54;;;;;;;9.93;8.93;;;;;;;18.50;78.00;96630.34;5024627;28;20530;-58
2022/08/13 01:58:41;;;;;;;15.30;8.80;;;;;;;18.51;78.09;96629.09;5024601;28;20061;-59
2022/08/13 02:01:30;;;;;;;12.93;10.63;;;;;;;18.45;78.56;96616.00;5024865;28;20057;-58
2022/08/13 02:04:13;;;;;;;13.65;10.98;;;;;;;18.46;79.51;96635.25;5024598;28;20128;-59
2022/08/13 02:06:49;;;;;;;12.85;10.93;;;;;;;18.36;80.95;96625.00;5024672;28;20047;-58
2022/08/13 02:09:20;;;;;;;12.90;11.32;;;;;;;18.28;82.11;96629.16;5027947;28;20115;-59
2022/08/13 02:12:10;;;;;;;13.02;11.30;;;;;;;18.39;81.52;96624.16;5042795;28;20099;-59
2022/08/13 02:14:38;;;;;;;13.85;12.35;;;;;;;18.38;81.89;96636.59;5044221;28;20045;-59
2022/08/13 02:17:27;;;;;;;14.52;11.98;;;;;;;18.24;82.88;96631.22;5043142;28;20072;-60
2022/08/13 02:20:17;;;;;;;14.82;12.38;;;;;;;18.31;83.06;96628.28;5044451;28;20536;-58
2022/08/13 02:22:47;;;;;;;14.23;12.73;;;;;;;18.30;83.28;96620.31;5043014;28;20103;-59
2022/08/13 02:25:16;;;;;;;15.55;12.10;;;;;;;18.00;83.63;96579.25;5042726;28;20649;-59
2022/08/13 02:27:44;;;;;;;16.42;12.48;;;;;;;17.91;83.27;96548.19;5044092;28;20060;-59
2022/08/13 02:30:26;;;;;;;17.25;13.38;;;;;;;18.30;84.16;96625.91;5043589;28;20092;-58
2022/08/13 02:32:54;;;;;;;15.93;12.88;;;;;;;18.27;84.41;96630.38;5044144;28;20049;-58
2022/08/13 02:35:23;;;;;;;14.95;13.15;;;;;;;18.25;84.33;96627.22;5043687;28;20045;-59
2022/08/13 02:37:54;;;;;;;18.25;13.10;;;;;;;18.20;84.34;96627.72;5044297;28;20051;-59
2022/08/13 02:43:08;;;;;;;18.35;14.93;;;;;;;18.24;83.30;96631.22;5044273;28;20096;-59
2022/08/13 02:45:36;;;;;;;17.67;15.45;;;;;;;18.24;83.17;96622.81;5043726;28;20099;-59
2022/08/13 02:48:06;;;;;;;18.85;13.93;;;;;;;18.29;82.85;96641.94;5044028;28;20459;-58
2022/08/13 02:50:45;;;;;;;17.48;13.50;;;;;;;18.27;83.57;96627.59;5043998;28;20071;-59
2022/08/13 02:53:23;;;;;;;16.90;14.32;;;;;;;18.15;84.70;96636.63;5044158;28;20049;-59
2022/08/13 02:55:56;;;;;;;16.77;14.85;;;;;;;17.70;82.71;96554.97;5043922;28;20511;-59
2022/08/13 02:58:26;;;;;;;15.65;13.68;;;;;;;18.06;81.63;96627.97;5044214;28;20103;-59
2022/08/13 03:00:53;;;;;;;14.52;12.93;;;;;;;17.53;82.23;96555.34;5043171;28;20048;-59
2022/08/13 03:03:21;;;;;;;18.23;14.55;;;;;;;17.96;83.21;96632.56;5043850;28;20052;-61
2022/08/13 03:05:49;;;;;;;15.05;13.45;;;;;;;17.72;83.13;96593.81;5043910;28;20053;-60
2022/08/13 03:08:29;;;;;;;15.10;13.00;;;;;;;17.70;82.50;96582.22;5043051;28;20048;-59
2022/08/13 03:11:09;;;;;;;16.40;13.25;;;;;;;18.05;82.97;96634.81;5023629;28;20111;-61
2022/08/13 03:13:43;;;;;;;19.33;13.43;;;;;;;18.15;83.10;96647.81;5024345;28;20092;-59
2022/08/13 03:16:17;;;;;;;17.85;13.55;;;;;;;15.91;83.08;96260.78;5021787;28;20536;-59
2022/08/13 03:18:48;;;;;;;18.42;13.57;;;;;;;18.26;84.05;96637.19;5025322;28;20049;-59
2022/08/13 03:21:23;;;;;;;21.15;14.90;;;;;;;18.33;84.26;96639.06;5028134;28;20134;-59
2022/08/13 03:24:12;;;;;;;18.98;14.48;;;;;;;18.36;84.26;96641.00;5026366;28;20496;-59
2022/08/13 03:26:55;;;;;;;18.45;13.68;;;;;;;18.45;83.97;96644.06;5027505;28;20527;-59
2022/08/13 03:29:24;;;;;;;19.55;14.80;;;;;;;18.44;84.37;96643.28;5026044;28;20060;-59
2022/08/13 03:32:13;;;;;;;17.02;14.88;;;;;;;18.33;85.57;96648.28;5027437;28;20123;-59
2022/08/13 03:34:41;;;;;;;19.13;15.13;;;;;;;18.15;85.64;96622.59;5027854;28;20129;-59
2022/08/13 03:37:10;;;;;;;17.00;13.75;;;;;;;17.93;85.58;96596.19;5027231;28;20160;-60
2022/08/13 03:39:40;;;;;;;20.13;14.30;;;;;;;18.30;85.39;96649.16;5027512;28;20046;-61
2022/08/13 03:42:09;;;;;;;19.63;14.27;;;;;;;18.36;84.84;96653.03;5026901;28;20051;-59
2022/08/13 03:44:39;;;;;;;19.55;14.85;;;;;;;18.36;85.97;96650.22;5027426;28;20486;-59
2022/08/13 03:47:06;;;;;;;19.08;15.60;;;;;;;18.40;85.98;96636.94;5026680;28;20049;-59
2022/08/13 03:49:53;;;;;;;18.52;15.73;;;;;;;18.54;85.90;96652.72;5026992;28;20104;-59
2022/08/13 03:52:21;;;;;;;19.45;15.43;;;;;;;18.70;85.28;96649.97;5026913;28;20053;-59
2022/08/13 03:55:05;;;;;;;21.20;15.73;;;;;;;18.61;86.02;96647.75;5026700;28;20049;-59
2022/08/13 03:57:33;;;;;;;21.13;15.02;;;;;;;18.62;84.97;96638.09;5026705;28;20133;-59
2022/08/13 04:00:22;;;;;;;18.20;14.52;;;;;;;18.63;83.97;96652.91;5026736;28;20054;-59
2022/08/13 04:02:52;;;;;;;20.15;16.58;;;;;;;18.66;85.48;96650.03;5026760;28;20061;-59
2022/08/13 04:05:19;;;;;;;19.30;15.98;;;;;;;18.77;85.54;96655.44;5026344;28;20041;-59
2022/08/13 04:08:06;;;;;;;19.52;15.80;;;;;;;18.89;84.91;96658.34;5026343;28;20049;-59
2022/08/13 04:10:41;;;;;;;26.67;14.73;;;;;;;19.06;83.51;96651.56;5039789;28;20139;-59
2022/08/13 04:13:21;;;;;;;21.15;14.95;;;;;;;19.08;83.31;96646.31;5046137;28;20126;-59
2022/08/13 04:16:21;;;;;;;17.58;14.75;;;;;;;19.12;83.18;96655.44;5046071;28;20053;-59
2022/08/13 04:18:58;;;;;;;20.80;15.32;;;;;;;19.28;82.38;96651.91;5046240;28;20111;-59
2022/08/13 04:21:31;;;;;;;19.77;15.63;;;;;;;19.21;82.68;96657.66;5046427;28;20135;-59
2022/08/13 04:24:02;;;;;;;18.92;15.70;;;;;;;18.95;82.29;96594.84;5045815;28;20628;-58
2022/08/13 04:26:31;;;;;;;24.52;15.75;;;;;;;19.36;82.57;96651.28;5046173;28;20080;-58
2022/08/13 04:29:01;;;;;;;19.77;15.82;;;;;;;18.88;82.46;96578.19;5045969;28;20112;-58
2022/08/13 04:31:29;;;;;;;20.35;16.08;;;;;;;19.44;82.05;96638.66;5043517;28;20091;-59
2022/08/13 04:34:19;;;;;;;21.70;16.50;;;;;;;19.33;81.34;96607.22;5046189;28;20057;-59
2022/08/13 04:37:07;;;;;;;20.20;15.25;;;;;;;19.78;80.25;96645.84;5045393;28;20478;-59
2022/08/13 04:39:36;;;;;;;20.60;15.45;;;;;;;19.63;80.15;96616.53;5045573;28;20051;-59
2022/08/13 04:42:22;;;;;;;26.63;15.70;;;;;;;20.02;79.22;96638.81;5045217;28;20094;-59
2022/08/13 04:45:04;;;;;;;21.80;16.33;;;;;;;20.22;77.87;96636.69;5045611;28;20443;-59
2022/08/13 04:47:40;;;;;;;20.45;14.40;;;;;;;20.25;77.33;96618.94;5045746;28;20419;-59
2022/08/13 04:50:07;;;;;;;22.25;15.77;;;;;;;20.61;76.63;96627.97;5044015;28;20548;-60
2022/08/13 04:52:36;;;;;;;24.73;15.27;;;;;;;20.83;75.46;96632.50;5045616;28;20051;-60
2022/08/13 04:55:04;;;;;;;17.08;15.13;;;;;;;21.02;74.85;96623.09;5045785;28;20515;-59
2022/08/13 04:57:41;;;;;;;17.08;15.15;;;;;;;21.28;73.71;96629.53;5045479;28;20656;-58
2022/08/13 05:00:29;;;;;;;22.67;17.00;;;;;;;21.01;73.06;96536.25;5045056;28;20061;-60
2022/08/13 05:02:55;;;;;;;23.65;15.73;;;;;;;21.82;72.01;96630.22;5045464;28;20053;-60
2022/08/13 05:05:24;;;;;;;20.77;16.00;;;;;;;21.44;71.13;96569.44;5045010;28;20136;-59
2022/08/13 05:07:52;;;;;;;20.30;15.77;;;;;;;21.98;70.66;96627.25;5045163;28;20049;-60
2022/08/13 05:10:20;;;;;;;19.90;15.13;;;;;;;22.36;69.66;96624.28;5033861;28;20072;-59
2022/08/13 05:13:01;;;;;;;19.98;15.80;;;;;;;22.74;68.40;96621.31;5023263;28;20062;-58
2022/08/13 05:15:30;;;;;;;19.98;15.20;;;;;;;22.92;67.15;96610.16;5024855;28;20100;-59
2022/08/13 05:18:13;;;;;;;20.05;14.45;;;;;;;23.27;66.64;96620.06;5025004;28;20145;-59
2022/08/13 05:20:54;;;;;;;23.42;15.73;;;;;;;23.07;65.31;96549.00;5025194;28;20097;-60
2022/08/13 05:23:23;;;;;;;18.55;14.73;;;;;;;23.57;64.49;96614.41;5024985;28;20053;-59
2022/08/13 05:26:12;;;;;;;19.35;15.68;;;;;;;23.62;64.62;96608.13;5024742;28;20084;-61
2022/08/13 05:29:04;;;;;;;17.92;15.55;;;;;;;23.40;65.43;96595.31;5025265;28;20058;-57
2022/08/13 05:31:34;;;;;;;22.75;15.82;;;;;;;23.74;64.51;96612.88;5024675;28;20065;-60
2022/08/13 05:34:21;;;;;;;19.52;14.48;;;;;;;23.62;64.41;96596.03;5022858;28;20049;-59
2022/08/13 05:36:47;;;;;;;17.42;14.77;;;;;;;23.76;64.32;96589.78;5024465;28;20060;-60
2022/08/13 05:39:34;;;;;;;18.73;13.98;;;;;;;23.74;64.11;96592.31;5024713;28;20531;-58
2022/08/13 05:42:09;;;;;;;16.42;13.70;;;;;;;23.84;63.88;96602.38;5022976;28;20072;-59
2022/08/13 05:44:36;;;;;;;15.57;13.85;;;;;;;23.60;64.06;96610.63;5024727;28;20471;-58
2022/08/13 05:47:05;;;;;;;18.60;13.40;;;;;;;23.99;63.05;96603.38;5024242;28;20054;-59
2022/08/13 05:49:33;;;;;;;14.52;12.65;;;;;;;24.06;60.74;96597.41;5024661;28;20476;-58
2022/08/13 05:52:11;;;;;;;18.65;13.07;;;;;;;24.29;60.57;96599.63;5024527;28;20053;-59
2022/08/13 05:54:58;;;;;;;17.52;13.98;;;;;;;24.67;59.38;96591.47;5023856;28;20095;-60
2022/08/13 05:57:45;;;;;;;16.05;12.90;;;;;;;24.78;58.35;96580.44;5023749;28;20057;-59
2022/08/13 06:03:24;;;;;;;13.95;10.50;;;;;;;24.91;55.21;96561.19;5024522;28;20085;-59
2022/08/13 06:06:14;;;;;;;14.23;12.00;;;;;;;25.20;54.99;96589.75;5024643;28;20119;-59
2022/08/13 06:08:46;;;;;;;12.85;11.48;;;;;;;25.31;55.18;96590.03;5022949;28;20508;-59
2022/08/13 06:11:16;;;;;;;16.33;11.52;;;;;;;25.54;54.88;96591.41;5040575;28;20059;-59
2022/08/13 06:13:46;;;;;;;12.43;11.27;;;;;;;25.17;55.51;96590.72;5044090;28;20057;-61
2022/08/13 06:16:33;;;;;;;14.98;12.52;;;;;;;25.37;54.76;96570.34;5042576;28;20607;-59
2022/08/13 06:19:24;;;;;;;12.82;11.63;;;;;;;25.91;53.57;96592.75;5042578;28;20053;-59
2022/08/13 06:22:02;;;;;;;15.50;13.13;;;;;;;25.98;53.16;96585.94;5043743;28;20590;-58
2022/08/13 06:24:37;;;;;;;15.07;11.93;;;;;;;26.23;53.02;96591.94;5042428;28;20696;-58
2022/08/13 06:27:18;;;;;;;13.57;11.02;;;;;;;26.56;51.74;96575.56;5043786;28;20076;-59
2022/08/13 06:29:47;;;;;;;12.50;11.20;;;;;;;26.77;51.16;96578.56;5044184;28;20254;-58
2022/08/13 06:32:20;;;;;;;15.15;11.77;;;;;;;27.07;51.21;96569.56;5042654;28;20057;-59
2022/08/13 06:35:08;;;;;;;15.63;12.45;;;;;;;27.14;50.57;96549.25;5043715;28;20049;-59
2022/08/13 06:37:41;;;;;;;14.65;13.20;;;;;;;27.56;49.57;96560.31;5044338;28;20128;-58
2022/08/13 06:40:20;;;;;;;16.42;13.68;;;;;;;26.93;51.27;96558.97;5043786;28;20053;-59
2022/08/13 06:43:05;;;;;;;22.33;13.52;;;;;;;27.08;52.22;96519.94;5043797;28;20060;-58
2022/08/13 06:45:33;;;;;;;22.77;18.02;;;;;;;27.85;50.66;96555.28;5043704;28;20525;-59
2022/08/13 06:48:04;;;;;;;17.98;14.23;;;;;;;28.43;48.82;96557.13;5043274;28;20119;-60
2022/08/13 06:50:42;;;;;;;14.85;13.23;;;;;;;28.63;47.85;96562.06;5043225;28;20060;-58
2022/08/13 06:53:12;;;;;;;17.05;13.48;;;;;;;28.79;47.55;96558.56;5046271;28;20057;-59
2022/08/13 06:56:01;;;;;;;17.65;12.90;;;;;;;28.31;48.21;96532.63;5047046;28;20052;-58
2022/08/13 06:58:50;;;;;;;20.38;17.15;;;;;;;27.94;48.54;96543.03;5047404;28;20114;-58
2022/08/13 07:01:26;;;;;;;15.32;13.68;;;;;;;28.48;48.06;96524.28;5047052;28;20178;-57
2022/08/13 07:04:01;;;;;;;13.40;12.02;;;;;;;28.85;47.27;96557.34;5042625;28;20439;-59
2022/08/13 07:06:28;;;;;;;14.15;12.52;;;;;;;29.05;46.94;96547.94;5047061;28;20467;-60
2022/08/13 07:08:58;;;;;;;14.40;12.90;;;;;;;28.89;46.44;96537.16;5039605;28;20531;-60
2022/08/13 07:11:27;;;;;;;16.48;13.30;;;;;;;28.99;46.30;96541.41;5045128;28;20384;-60
2022/08/13 07:14:05;;;;;;;15.27;13.05;;;;;;;29.31;46.25;96540.16;5045697;28;20045;-60
2022/08/13 07:16:39;;;;;;;17.73;14.30;;;;;;;29.08;45.92;96479.28;5046843;28;20429;-62
2022/08/13 07:19:05;;;;;;;16.77;15.10;;;;;;;29.46;45.31;96515.13;5031544;28;20053;-63
2022/08/13 07:21:32;;;;;;;16.00;14.25;;;;;;;29.51;45.75;96517.22;5045988;28;20241;-60
2022/08/13 07:24:10;;;;;;;17.90;14.95;;;;;;;29.71;46.12;96542.03;5046649;28;20132;-63
2022/08/13 07:27:07;;;;;;;14.52;13.00;;;;;;;28.38;47.17;96537.09;5046553;28;20514;-59
2022/08/13 07:29:37;;;;;;;19.88;14.73;;;;;;;28.70;47.29;96496.81;5045837;28;20558;-59
2022/08/13 07:32:19;;;;;;;16.75;14.68;;;;;;;27.63;45.77;96247.59;5046096;28;20566;-60
2022/08/13 07:35:00;;;;;;;22.15;16.33;;;;;;;29.78;44.59;96530.94;5045374;28;20055;-58
2022/08/13 07:37:27;;;;;;;21.95;18.65;;;;;;;29.93;43.96;96520.09;5046614;28;20049;-62
2022/08/13 07:39:55;;;;;;;24.15;16.13;;;;;;;29.94;43.96;96533.09;5046189;28;20499;-58
2022/08/13 07:42:27;;;;;;;18.27;14.70;;;;;;;30.26;42.97;96519.50;5045709;28;20048;-62
2022/08/13 07:45:00;;;;;;;21.50;14.10;;;;;;;30.69;41.93;96518.88;5041586;28;20439;-64
2022/08/13 07:47:50;;;;;;;20.67;15.63;;;;;;;30.32;41.89;96441.03;5045560;28;20399;-58
2022/08/13 07:50:37;;;;;;;16.02;14.25;;;;;;;30.20;42.87;96508.03;5045740;28;20061;-57
2022/08/13 07:53:07;;;;;;;15.65;13.98;;;;;;;30.21;42.51;96518.19;5042426;28;20140;-57
2022/08/13 07:55:43;;;;;;;16.10;13.07;;;;;;;30.26;42.72;96506.00;5026334;28;20057;-61
2022/08/13 07:58:34;;;;;;;14.63;13.10;;;;;;;29.58;43.57;96515.97;5043467;28;20519;-58
2022/08/13 08:01:04;;;;;;;24.38;18.02;;;;;;;29.53;43.03;96501.16;5044225;28;20045;-61
2022/08/13 08:03:37;;;;;;;16.30;14.60;;;;;;;29.62;42.83;96505.88;5038865;28;20064;-59
2022/08/13 08:06:18;;;;;;;17.40;13.05;;;;;;;29.06;41.92;96389.75;5045004;28;20519;-56
2022/08/13 08:08:56;;;;;;;17.20;15.43;;;;;;;29.59;41.98;96501.19;5034141;28;20045;-59
2022/08/13 08:14:18;;;;;;;24.88;17.52;;;;;;;29.54;42.02;96467.69;5044959;28;20076;-63
2022/08/13 08:16:59;;;;;;;39.55;27.42;;;;;;;29.74;40.98;96450.41;5038333;28;20504;-58
2022/08/13 08:19:47;;;;;;;19.80;15.32;;;;;;;30.43;40.20;96489.66;5034396;28;20049;-58
2022/08/13 08:22:34;;;;;;;14.85;13.25;;;;;;;30.47;39.46;96490.22;5045204;28;20053;-61
2022/08/13 08:25:03;;;;;;;15.85;14.05;;;;;;;30.45;40.06;96492.81;5045479;28;20057;-55
2022/08/13 08:27:47;;;;;;;15.48;13.07;;;;;;;30.38;39.37;96487.56;5045170;28;20220;-55
2022/08/13 08:30:34;;;;;;;16.90;14.10;;;;;;;30.56;39.60;96484.25;5043706;28;20099;-62
2022/08/13 08:33:01;;;;;;;15.57;13.77;;;;;;;30.91;39.43;96473.16;5060069;28;20061;-56
2022/08/13 08:35:37;;;;;;;24.60;17.30;;;;;;;29.91;40.01;96471.25;5044763;28;20053;-60
2022/08/13 08:44:20;;;;;;;15.40;12.32;;;;;;;30.35;37.39;96482.88;5045037;28;20057;-57
2022/08/13 08:46:49;;;;;;;14.95;12.77;;;;;;;29.91;36.92;96453.38;5043379;28;20053;-63
2022/08/13 08:49:19;;;;;;;16.63;11.98;;;;;;;29.33;37.38;96478.44;5044036;28;20065;-60
2022/08/13 08:52:02;;;;;;;17.20;11.75;;;;;;;29.03;37.73;96474.28;5044306;28;20059;-63
2022/08/13 08:54:30;;;;;;;13.55;12.15;;;;;;;29.34;38.16;96470.63;5044240;28;20049;-54
2022/08/13 08:56:59;;;;;;;15.30;13.07;;;;;;;29.58;38.01;96424.63;5043751;28;20068;-56
2022/08/13 08:59:28;;;;;;;13.35;12.00;;;;;;;30.33;35.82;96461.84;5044088;28;20059;-64
2022/08/13 09:01:56;;;;;;;13.80;12.40;;;;;;;29.81;37.00;96461.38;5044860;28;20049;-60
2022/08/13 09:04:29;;;;;;;14.23;12.25;;;;;;;29.99;36.97;96500.91;5043747;28;20087;-57
2022/08/13 09:07:17;;;;;;;15.95;12.85;;;;;;;29.74;37.46;96452.47;5043343;28;20186;-58
2022/08/13 09:09:51;;;;;;;16.05;13.20;;;;;;;29.42;37.98;96457.47;5043797;28;20093;-62
2022/08/13 09:12:23;;;;;;;14.05;12.65;;;;;;;28.09;37.65;96159.22;5044468;28;20064;-66
2022/08/13 09:14:53;;;;;;;16.38;13.45;;;;;;;30.70;36.37;96440.34;5043897;28;20080;-58
2022/08/13 09:17:21;;;;;;;14.43;11.48;;;;;;;31.04;35.58;96434.66;5043284;28;20419;-62
2022/08/13 09:19:47;;;;;;;11.75;10.57;;;;;;;30.45;35.23;96398.47;5045053;28;20059;-57
2022/08/13 09:22:22;;;;;;;12.88;11.48;;;;;;;30.69;34.97;96403.66;5031243;28;20459;-58
2022/08/13 09:24:59;;;;;;;15.98;12.18;;;;;;;31.28;34.37;96434.88;5045082;28;20080;-62
2022/08/13 09:27:28;;;;;;;12.93;11.55;;;;;;;31.63;33.63;96430.13;5044670;28;20049;-61
2022/08/13 09:30:16;;;;;;;15.43;11.75;;;;;;;31.76;33.80;96432.44;5044681;28;20134;-61
2022/08/13 09:32:53;;;;;;;14.45;11.43;;;;;;;31.53;33.52;96370.81;5044940;28;20474;-59
2022/08/13 09:35:21;;;;;;;13.23;11.82;;;;;;;32.16;33.40;96428.94;5044533;28;20097;-62
2022/08/13 09:37:50;;;;;;;13.18;11.75;;;;;;;32.05;33.23;96423.25;5044769;28;20045;-62
2022/08/13 09:40:24;;;;;;;13.82;11.90;;;;;;;31.62;34.28;96422.06;5042790;28;20106;-63
2022/08/13 09:43:18;;;;;;;13.93;12.52;;;;;;;31.58;34.04;96398.66;5044180;28;20153;-62
2022/08/13 09:46:05;;;;;;;;;;;;;;;31.39;34.26;96328.97;5043613;28;20155;-58
2022/08/13 09:48:32;;;;;;;14.15;12.57;;;;;;;32.06;33.75;96404.72;5044054;28;20351;-61
2022/08/13 09:51:09;;;;;;;17.92;12.45;;;;;;;32.07;33.52;96366.94;5043919;28;20491;-63
2022/08/13 09:53:43;;;;;;;13.45;11.43;;;;;;;32.44;33.07;96409.50;5044725;28;20305;-62
2022/08/13 09:56:09;;;;;;;12.20;11.05;;;;;;;32.91;33.25;96405.25;5044057;28;20074;-62
2022/08/13 09:58:36;;;;;;;11.88;10.68;;;;;;;33.45;31.66;96379.47;5044535;28;20057;-58
2022/08/13 10:01:09;;;;;;;40.40;25.50;;;;;;;33.78;30.73;96385.59;5044400;28;20048;-59
2022/08/13 10:03:56;;;;;;;23.73;16.98;;;;;;;33.84;31.70;96393.38;5044522;28;20518;-59
2022/08/13 10:06:23;;;;;;;18.33;12.85;;;;;;;33.69;30.58;96365.84;5044311;28;20072;-61
2022/08/13 10:08:50;;;;;;;15.32;12.77;;;;;;;33.39;30.70;96284.72;5043945;28;20053;-58
2022/08/13 10:11:21;;;;;;;13.95;12.75;;;;;;;34.40;30.61;96380.63;5043958;28;20048;-58
2022/08/13 10:14:08;;;;;;;12.18;10.98;;;;;;;34.62;29.75;96342.13;5043909;28;20103;-62
2022/08/13 10:16:35;;;;;;;14.00;11.52;;;;;;;35.21;30.03;96378.28;5044171;28;20049;-61
2022/08/13 10:19:03;;;;;;;18.67;14.15;;;;;;;35.05;30.01;96377.25;5044452;28;20067;-59
2022/08/13 10:21:32;;;;;;;11.55;10.35;;;;;;;32.55;31.42;96372.13;5044275;28;20055;-58
2022/08/13 10:24:05;;;;;;;13.35;11.95;;;;;;;33.34;31.33;96380.31;5044481;28;20143;-60
2022/08/13 10:26:33;;;;;;;12.07;10.93;;;;;;;33.39;31.17;96315.50;5042380;28;20527;-62
2022/08/13 10:28:59;;;;;;;11.38;10.35;;;;;;;33.15;31.26;96375.84;5048479;28;20514;-58
2022/08/13 10:31:28;;;;;;;11.40;10.27;;;;;;;33.46;31.41;96364.56;5047963;28;20530;-57
2022/08/13 10:34:14;;;;;;;16.13;10.50;;;;;;;33.73;30.87;96365.56;5047523;28;20093;-57
2022/08/13 10:37:03;;;;;;;12.55;11.02;;;;;;;34.24;30.73;96357.84;5047285;28;20134;-61
2022/08/13 10:39:37;;;;;;;11.75;10.57;;;;;;;35.05;30.09;96357.09;5045953;28;20053;-61
2022/08/13 10:42:18;;;;;;;10.95;9.85;;;;;;;36.00;28.86;96359.72;5046177;28;20059;-59
2022/08/13 10:44:45;;;;;;;11.68;10.40;;;;;;;36.06;28.17;96361.16;5047512;28;20079;-61
2022/08/13 10:47:12;;;;;;;13.45;9.85;;;;;;;36.24;27.83;96354.47;5047287;28;20069;-57
2022/08/13 10:50:00;;;;;;;13.15;11.88;;;;;;;35.84;28.33;96334.91;5047434;28;20131;-60
2022/08/13 10:52:26;;;;;;;11.98;10.88;;;;;;;36.15;27.91;96343.38;5047566;28;20068;-57
2022/08/13 10:55:13;;;;;;;14.00;12.50;;;;;;;36.32;27.08;96306.31;5047529;28;20542;-61
2022/08/13 10:57:46;;;;;;;12.32;11.10;;;;;;;36.40;27.66;96336.03;5047693;28;20049;-57
2022/08/13 11:00:31;;;;;;;11.70;10.60;;;;;;;35.75;27.34;96246.75;5047813;28;20061;-60
2022/08/13 11:02:57;;;;;;;11.68;10.48;;;;;;;35.29;28.36;96233.03;5047243;28;20060;-57
2022/08/13 11:05:27;;;;;;;13.73;10.10;;;;;;;35.65;28.60;96299.63;5047399;28;20079;-61
2022/08/13 11:07:54;;;;;;;11.02;9.88;;;;;;;35.96;27.87;96313.94;5047180;28;20057;-60
2022/08/13 11:10:21;;;;;;;10.57;9.68;;;;;;;36.17;27.50;96311.88;5047089;28;20048;-60
2022/08/13 11:12:52;;;;;;;10.70;9.70;;;;;;;36.34;26.94;96325.94;5047026;28;20060;-60
2022/08/13 11:15:33;;;;;;;11.73;10.35;;;;;;;36.07;28.05;96305.03;5047587;28;20049;-59
2022/08/13 11:18:13;;;;;;;10.75;9.82;;;;;;;36.16;27.72;96321.88;5047601;28;20128;-61
2022/08/13 11:23:25;;;;;;;11.73;10.57;;;;;;;33.48;31.02;96323.81;5048092;28;20044;-60
2022/08/13 11:25:52;;;;;;;11.57;10.40;;;;;;;32.18;32.14;96257.19;5047462;28;20132;-61
2022/08/13 11:28:38;;;;;;;12.70;11.07;;;;;;;33.01;32.44;96317.50;5047500;28;20103;-59
2022/08/13 11:31:05;;;;;;;11.80;10.70;;;;;;;32.49;32.96;96316.13;5047546;28;20060;-61
2022/08/13 11:33:32;;;;;;;10.70;9.60;;;;;;;31.21;33.46;96320.91;5047509;28;20060;-61
2022/08/13 11:36:19;;;;;;;12.13;10.98;;;;;;;30.67;34.64;96326.19;5046441;28;20053;-59
2022/08/13 11:38:46;;;;;;;10.73;9.73;;;;;;;30.09;35.57;96310.03;5044372;28;20053;-60
2022/08/13 11:41:13;;;;;;;13.02;10.18;;;;;;;30.57;34.83;96319.94;5046856;28;20056;-61
2022/08/13 11:43:44;;;;;;;12.70;10.80;;;;;;;31.01;34.43;96281.19;5046978;28;20064;-58
2022/08/13 11:46:22;;;;;;;18.98;13.95;;;;;;;31.55;33.78;96313.81;5046758;28;20044;-62
2022/08/13 11:48:50;;;;;;;18.02;13.70;;;;;;;31.11;34.37;96316.81;5047231;28;20048;-59
2022/08/13 11:51:19;;;;;;;15.05;12.73;;;;;;;31.58;33.75;96307.03;5047006;28;20063;-59
2022/08/13 11:53:46;;;;;;;16.25;12.77;;;;;;;31.16;33.69;96310.28;5046880;28;20514;-63
2022/08/13 11:56:33;;;;;;;20.45;13.70;;;;;;;30.88;33.51;96215.94;5046558;28;20112;-62
2022/08/13 11:59:03;;;;;;;19.83;15.38;;;;;;;31.41;33.03;96294.88;5044641;28;20053;-60
2022/08/13 12:01:31;;;;;;;14.45;11.98;;;;;;;31.44;32.81;96256.59;5046282;28;20053;-62
2022/08/13 12:04:08;;;;;;;16.60;12.85;;;;;;;32.04;32.38;96293.47;5044900;28;20064;-64
2022/08/13 12:06:43;;;;;;;13.48;11.02;;;;;;;32.34;32.06;96299.28;5042959;28;20103;-58
2022/08/13 12:09:20;;;;;;;19.65;14.10;;;;;;;32.35;31.73;96293.00;5045820;28;20053;-61
2022/08/13 12:12:07;;;;;;;16.52;12.88;;;;;;;31.81;32.97;96280.59;5045595;28;20053;-60
2022/08/13 12:14:46;;;;;;;12.25;10.98;;;;;;;30.92;33.63;96297.31;5046319;28;20063;-62
2022/08/13 12:17:15;;;;;;;13.50;11.07;;;;;;;30.73;34.08;96296.28;5044686;28;20048;-59
2022/08/13 12:19:47;;;;;;;11.05;10.15;;;;;;;31.13;33.01;96299.84;5044175;28;20151;-62
2022/08/13 12:22:16;;;;;;;11.55;10.13;;;;;;;31.18;34.10;96302.72;5044579;28;20049;-58