Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:19;;;;;;;9.40;7.37;;;24.30;52.00;;;;;;5115048;28;20819;-73
2021/06/15 00:02:45;;;;;;;7.43;6.83;;;24.30;52.10;;;;;;5115219;28;20446;-73
2021/06/15 00:05:13;;;;;;;7.87;7.00;;;24.20;52.20;;;;;;5115247;28;20459;-73
2021/06/15 00:07:41;;;;;;;6.93;6.33;;;24.10;52.30;;;;;;5115167;28;20485;-73
2021/06/15 00:10:12;;;;;;;7.57;6.80;;;24.10;52.30;;;;;;5114961;28;20449;-73
2021/06/15 00:12:38;;;;;;;11.70;7.90;;;24.10;52.40;;;;;;5115182;28;20445;-74
2021/06/15 00:15:07;;;;;;;11.80;7.10;;;24.00;52.40;;;;;;5115046;28;20473;-73
2021/06/15 00:17:34;;;;;;;10.13;6.93;;;23.80;52.70;;;;;;5114962;28;20443;-73
2021/06/15 00:20:00;;;;;;;8.87;7.20;;;23.60;53.10;;;;;;5114651;28;20924;-73
2021/06/15 00:22:27;;;;;;;8.17;7.27;;;23.50;53.50;;;;;;5114859;28;20439;-73
2021/06/15 00:24:54;;;;;;;7.30;6.23;;;23.50;53.60;;;;;;5114579;28;20464;-73
2021/06/15 00:27:24;;;;;;;8.57;6.80;;;23.60;53.60;;;;;;5115013;28;20481;-73
2021/06/15 00:29:51;;;;;;;8.50;6.30;;;23.60;53.40;;;;;;5114936;28;20521;-73
2021/06/15 00:32:17;;;;;;;8.63;6.47;;;23.50;53.50;;;;;;5114805;28;20447;-73
2021/06/15 00:34:45;;;;;;;9.77;6.30;;;23.50;53.50;;;;;;5114676;28;20482;-73
2021/06/15 00:37:12;;;;;;;9.50;6.67;;;23.50;53.50;;;;;;5114667;28;20439;-74
2021/06/15 00:39:39;;;;;;;6.83;6.13;;;23.50;53.60;;;;;;5114707;28;20798;-72
2021/06/15 00:42:07;;;;;;;7.33;6.60;;;23.50;53.80;;;;;;5114605;28;20791;-74
2021/06/15 00:44:36;;;;;;;7.47;6.53;;;23.50;53.70;;;;;;5114245;28;20470;-74
2021/06/15 00:47:03;;;;;;;8.43;6.90;;;23.40;53.70;;;;;;5114436;28;20482;-74
2021/06/15 00:49:33;;;;;;;7.00;6.40;;;23.40;53.80;;;;;;5114314;28;20810;-74
2021/06/15 00:52:00;;;;;;;8.77;7.03;;;23.30;53.90;;;;;;5114526;28;20443;-74
2021/06/15 00:54:27;;;;;;;7.53;6.73;;;23.20;54.00;;;;;;5113999;28;20561;-74
2021/06/15 00:56:54;;;;;;;8.17;7.37;;;23.10;54.30;;;;;;5114424;28;20454;-72
2021/06/15 00:59:20;;;;;;;8.27;7.10;;;23.20;54.30;;;;;;5114589;28;20438;-72
2021/06/15 01:01:49;;;;;;;7.30;6.67;;;23.20;54.30;;;;;;5114289;28;20450;-74
2021/06/15 01:04:17;;;;;;;8.07;7.27;;;23.20;54.30;;;;;;5114246;28;20463;-72
2021/06/15 01:06:53;;;;;;;7.90;7.10;;;23.20;54.30;;;;;;5113970;28;20439;-73
2021/06/15 01:09:27;;;;;;;7.77;6.87;;;23.10;54.30;;;;;;5114539;28;20427;-72
2021/06/15 01:12:03;;;;;;;9.40;7.07;;;23.10;54.30;;;;;;5114260;28;20461;-72
2021/06/15 01:14:43;;;;;;;8.90;7.73;;;23.10;54.40;;;;;;5114254;28;20473;-73
2021/06/15 01:17:17;;;;;;;7.80;6.43;;;23.10;54.50;;;;;;5114232;28;20422;-72
2021/06/15 01:19:57;;;;;;;7.40;6.70;;;23.00;54.40;;;;;;5114293;28;20787;-73
2021/06/15 01:23:02;;;;;;;7.90;7.10;;;22.90;54.60;;;;;;5114021;28;20423;-72
2021/06/15 01:25:38;;;;;;;8.80;8.00;;;23.00;54.90;;;;;;5052876;28;20473;-72
2021/06/15 01:28:12;;;;;;;8.97;6.73;;;23.00;54.90;;;;;;5113738;28;21053;-73
2021/06/15 01:30:49;;;;;;;10.00;9.00;;;22.90;54.80;;;;;;5113749;28;20926;-73
2021/06/15 01:33:18;;;;;;;8.90;8.00;;;22.90;54.70;;;;;;5114050;28;20427;-74
2021/06/15 01:35:45;;;;;;;10.03;9.03;;;22.80;54.90;;;;;;5113904;28;20462;-72
2021/06/15 01:38:15;;;;;;;11.47;8.67;;;22.80;55.20;;;;;;5114034;28;20917;-72
2021/06/15 01:40:48;;;;;;;8.53;7.70;;;22.80;55.10;;;;;;5114002;28;20427;-73
2021/06/15 01:43:22;;;;;;;9.03;7.77;;;22.80;55.20;;;;;;5113957;28;20459;-73
2021/06/15 01:45:53;;;;;;;9.50;8.60;;;22.80;55.20;;;;;;5113492;28;20462;-72
2021/06/15 01:48:34;;;;;;;10.50;8.23;;;22.70;55.30;;;;;;5114174;28;20477;-72
2021/06/15 01:51:04;;;;;;;8.87;7.33;;;22.50;55.40;;;;;;5118084;28;20433;-73
2021/06/15 01:53:34;;;;;;;9.20;8.30;;;22.60;55.80;;;;;;5118419;28;20556;-73
2021/06/15 01:56:05;;;;;;;10.03;8.70;;;22.40;56.00;;;;;;5117778;28;20463;-73
2021/06/15 01:58:34;;;;;;;11.03;8.37;;;22.40;56.80;;;;;;5117762;28;20427;-71
2021/06/15 02:01:01;;;;;;;10.37;9.47;;;22.30;56.20;;;;;;5117780;28;20442;-74
2021/06/15 02:03:30;;;;;;;11.00;8.90;;;22.30;56.10;;;;;;5117784;28;20541;-73
2021/06/15 02:05:59;;;;;;;9.43;8.47;;;22.30;55.90;;;;;;5117406;28;20463;-73
2021/06/15 02:08:29;;;;;;;14.37;9.70;;;22.40;56.00;;;;;;5117514;28;20478;-73
2021/06/15 02:10:56;;;;;;;10.00;9.10;;;22.40;55.90;;;;;;5117562;28;20447;-73
2021/06/15 02:13:24;;;;;;;8.77;7.90;;;22.40;55.90;;;;;;5117597;28;20447;-73
2021/06/15 02:15:52;;;;;;;9.77;8.50;;;22.30;56.00;;;;;;5117439;28;20873;-73
2021/06/15 02:18:21;;;;;;;9.47;8.07;;;22.40;56.30;;;;;;5117547;28;20439;-73
2021/06/15 02:20:49;;;;;;;9.53;8.53;;;22.30;56.10;;;;;;5117487;28;20449;-73
2021/06/15 02:23:21;;;;;;;10.73;9.67;;;22.30;56.20;;;;;;5117376;28;20442;-73
2021/06/15 02:25:52;;;;;;;10.10;9.10;;;22.20;56.30;;;;;;5117355;28;20458;-74
2021/06/15 02:28:20;;;;;;;10.40;9.30;;;22.20;56.40;;;;;;5117292;28;20463;-72
2021/06/15 02:30:46;;;;;;;11.83;9.30;;;22.20;56.40;;;;;;5117014;28;20873;-72
2021/06/15 02:33:19;;;;;;;10.60;8.93;;;22.10;56.50;;;;;;5117467;28;20430;-72
2021/06/15 02:35:50;;;;;;;11.13;10.13;;;22.10;56.70;;;;;;5116884;28;20852;-72
2021/06/15 02:38:20;;;;;;;11.50;8.83;;;22.10;56.70;;;;;;5117149;28;20424;-72
2021/06/15 02:40:50;;;;;;;10.20;9.20;;;22.00;56.80;;;;;;5116820;28;20904;-72
2021/06/15 02:43:18;;;;;;;10.83;9.93;;;22.00;57.00;;;;;;5117076;28;20446;-72
2021/06/15 02:45:46;;;;;;;11.70;10.60;;;22.10;57.00;;;;;;5116709;28;20493;-72
2021/06/15 02:48:16;;;;;;;11.97;9.87;;;21.90;57.00;;;;;;5116839;28;20486;-71
2021/06/15 02:50:44;;;;;;;11.70;10.50;;;21.80;57.20;;;;;;5116490;28;20820;-71
2021/06/15 02:53:16;;;;;;;10.00;9.10;;;21.80;57.30;;;;;;5116683;28;20481;-74
2021/06/15 02:55:48;;;;;;;10.70;8.40;;;21.80;57.10;;;;;;5116436;28;20991;-71
2021/06/15 02:58:15;;;;;;;10.13;9.17;;;21.80;57.10;;;;;;5116786;28;20427;-72
2021/06/15 03:00:42;;;;;;;9.37;8.57;;;21.80;57.20;;;;;;5115443;28;20538;-74
2021/06/15 03:03:09;;;;;;;11.10;10.00;;;21.80;57.20;;;;;;5116331;28;20450;-74
2021/06/15 03:05:37;;;;;;;9.93;9.03;;;21.70;57.20;;;;;;5116518;28;20462;-72
2021/06/15 03:08:04;;;;;;;11.00;10.00;;;21.70;57.50;;;;;;5116470;28;20486;-71
2021/06/15 03:10:32;;;;;;;9.83;8.97;;;21.70;57.50;;;;;;5116493;28;20819;-72
2021/06/15 03:13:04;;;;;;;10.57;9.50;;;21.60;57.40;;;;;;5116400;28;20447;-72
2021/06/15 03:15:40;;;;;;;11.53;10.43;;;21.60;57.60;;;;;;5116338;28;20527;-72
2021/06/15 03:18:12;;;;;;;15.30;12.80;;;21.60;57.70;;;;;;5115935;28;20419;-73
2021/06/15 03:20:41;;;;;;;10.80;9.80;;;21.60;57.90;;;;;;5116369;28;20427;-72
2021/06/15 03:23:14;;;;;;;13.43;11.90;;;21.60;57.90;;;;;;5116281;28;20439;-72
2021/06/15 03:25:41;;;;;;;10.43;9.47;;;21.60;58.00;;;;;;5116278;28;20474;-73
2021/06/15 03:28:12;;;;;;;12.40;11.10;;;21.60;58.10;;;;;;5116143;28;20544;-74
2021/06/15 03:30:42;;;;;;;14.63;12.30;;;21.60;58.10;;;;;;5116184;28;20775;-74
2021/06/15 03:33:10;;;;;;;12.57;11.30;;;21.50;58.10;;;;;;5116444;28;20541;-74
2021/06/15 03:35:42;;;;;;;11.40;10.50;;;21.50;58.30;;;;;;5116530;28;20455;-74
2021/06/15 03:38:10;;;;;;;12.57;10.17;;;21.50;58.30;;;;;;5116037;28;20435;-74
2021/06/15 03:40:40;;;;;;;16.10;12.17;;;21.50;58.40;;;;;;5116032;28;20443;-72
2021/06/15 03:43:09;;;;;;;16.20;11.87;;;21.50;58.60;;;;;;5115591;28;20944;-72
2021/06/15 03:45:40;;;;;;;15.43;13.83;;;21.50;58.80;;;;;;5115823;28;20474;-72
2021/06/15 03:48:09;;;;;;;16.10;13.93;;;21.50;59.10;;;;;;5115766;28;20462;-74
2021/06/15 03:50:37;;;;;;;19.33;16.90;;;21.50;59.20;;;;;;5115390;28;20439;-74
2021/06/15 03:53:09;;;;;;;15.90;14.20;;;21.50;59.40;;;;;;5115150;28;20455;-74
2021/06/15 03:55:37;;;;;;;15.73;14.07;;;21.50;59.60;;;;;;5115602;28;20551;-72
2021/06/15 03:58:06;;;;;;;15.53;13.80;;;21.50;59.60;;;;;;5115562;28;20488;-74
2021/06/15 04:00:36;;;;;;;17.97;16.13;;;21.60;59.70;;;;;;5115594;28;20476;-74
2021/06/15 04:03:06;;;;;;;16.63;14.93;;;21.60;59.90;;;;;;5115400;28;20454;-74
2021/06/15 04:05:36;;;;;;;18.37;16.57;;;21.60;59.90;;;;;;5115052;28;20509;-74
2021/06/15 04:08:06;;;;;;;22.03;17.57;;;21.60;60.60;;;;;;5114841;28;20477;-73
2021/06/15 04:10:34;;;;;;;16.50;14.90;;;21.60;60.60;;;;;;5115319;28;20423;-73
2021/06/15 04:13:03;;;;;;;18.40;16.47;;;21.60;60.10;;;;;;5114863;28;20461;-73
2021/06/15 04:15:32;;;;;;;18.03;16.30;;;21.70;60.30;;;;;;5115078;28;20459;-73
2021/06/15 04:18:02;;;;;;;18.00;16.20;;;21.70;60.60;;;;;;5115069;28;20439;-73
2021/06/15 04:20:31;;;;;;;22.23;19.73;;;21.70;60.70;;;;;;5114770;28;20427;-73
2021/06/15 04:23:01;;;;;;;21.00;17.13;;;21.70;61.00;;;;;;5114655;28;20924;-73
2021/06/15 04:25:32;;;;;;;18.90;16.20;;;21.70;60.80;;;;;;5114614;28;20562;-73
2021/06/15 04:28:00;;;;;;;21.67;19.50;;;21.60;61.00;;;;;;5114904;28;20443;-73
2021/06/15 04:30:29;;;;;;;20.30;14.83;;;21.70;61.10;;;;;;5114830;28;20457;-73
2021/06/15 04:32:59;;;;;;;17.80;16.10;;;21.70;61.40;;;;;;5114923;28;20482;-73
2021/06/15 04:35:27;;;;;;;18.90;15.67;;;21.60;61.70;;;;;;5114885;28;20498;-73
2021/06/15 04:37:57;;;;;;;17.97;16.07;;;21.60;61.90;;;;;;5114770;28;20427;-73
2021/06/15 04:40:32;;;;;;;17.27;15.57;;;21.70;61.70;;;;;;5114676;28;20439;-73
2021/06/15 04:43:28;;;;;;;22.20;19.67;;;21.70;62.00;;;;;;5114663;28;20437;-73
2021/06/15 04:45:59;;;;;;;17.97;15.87;;;21.70;62.60;;;;;;5114580;28;20830;-73
2021/06/15 04:48:31;;;;;;;19.13;15.47;;;21.70;62.50;;;;;;5114257;28;20466;-73
2021/06/15 04:51:00;;;;;;;20.67;18.57;;;21.70;62.30;;;;;;5114620;28;20542;-73
2021/06/15 04:53:29;;;;;;;18.70;16.30;;;21.70;63.10;;;;;;5114046;28;20462;-74
2021/06/15 04:55:59;;;;;;;22.97;17.53;;;21.70;63.20;;;;;;5114115;28;20996;-73
2021/06/15 04:58:26;;;;;;;16.30;14.50;;;21.70;63.50;;;;;;5114100;28;20920;-73
2021/06/15 05:00:53;;;;;;;19.43;17.40;;;21.70;63.20;;;;;;5114516;28;20447;-73
2021/06/15 05:03:21;;;;;;;22.90;20.37;;;21.70;63.10;;;;;;5114216;28;20500;-73
2021/06/15 05:05:49;;;;;;;16.60;14.80;;;21.80;63.70;;;;;;5114281;28;20467;-73
2021/06/15 05:08:22;;;;;;;19.03;17.03;;;21.70;63.10;;;;;;5114284;28;20441;-73
2021/06/15 05:10:50;;;;;;;19.50;15.53;;;21.90;63.10;;;;;;5114377;28;20434;-73
2021/06/15 05:13:21;;;;;;;20.87;18.70;;;21.90;63.00;;;;;;5113943;28;20439;-73
2021/06/15 05:15:49;;;;;;;18.53;16.63;;;22.00;63.50;;;;;;5114385;28;20485;-73
2021/06/15 05:18:16;;;;;;;16.70;14.77;;;22.00;63.10;;;;;;5114521;28;20427;-73
2021/06/15 05:20:43;;;;;;;15.90;14.30;;;22.10;62.60;;;;;;5114201;28;20458;-73
2021/06/15 05:23:15;;;;;;;15.67;14.20;;;22.10;63.20;;;;;;5113535;28;20450;-73
2021/06/15 05:25:43;;;;;;;25.97;21.90;;;22.10;62.60;;;;;;5114156;28;20462;-75
2021/06/15 05:28:09;;;;;;;21.43;19.17;;;22.10;63.80;;;;;;5114093;28;20443;-76
2021/06/15 05:30:38;;;;;;;24.83;22.20;;;22.00;65.70;;;;;;5113903;28;20447;-75
2021/06/15 05:33:05;;;;;;;24.60;22.10;;;22.00;66.70;;;;;;5114055;28;20469;-75
2021/06/15 05:35:32;;;;;;;28.40;20.27;;;22.00;67.50;;;;;;5113605;28;20841;-75
2021/06/15 05:37:58;;;;;;;22.33;20.23;;;22.00;68.80;;;;;;5113915;28;20488;-76
2021/06/15 05:40:26;;;;;;;24.03;17.80;;;22.10;68.80;;;;;;5113728;28;20532;-75
2021/06/15 05:42:52;;;;;;;30.13;19.60;;;22.10;68.80;;;;;;5113755;28;20819;-75
2021/06/15 05:45:19;;;;;;;21.20;19.00;;;22.20;69.30;;;;;;5113695;28;20470;-75
2021/06/15 05:47:47;;;;;;;17.67;15.90;;;22.30;69.40;;;;;;5113691;28;20445;-75
2021/06/15 05:50:15;;;;;;;21.73;19.37;;;22.40;68.90;;;;;;5113737;28;20478;-75
2021/06/15 05:52:44;;;;;;;24.00;20.70;;;22.40;68.60;;;;;;5113688;28;20478;-75
2021/06/15 05:55:13;;;;;;;23.83;19.20;;;22.50;68.70;;;;;;5113768;28;20898;-75
2021/06/15 05:57:40;;;;;;;18.80;16.80;;;22.60;68.70;;;;;;5113702;28;20533;-75
2021/06/15 06:00:09;;;;;;;26.30;17.00;;;22.60;68.20;;;;;;5113769;28;20439;-76
2021/06/15 06:02:36;;;;;;;17.70;15.63;;;22.70;67.70;;;;;;5113736;28;20446;-75
2021/06/15 06:08:09;;;;;;;19.40;17.27;;;22.80;66.90;;;;;;5112628;28;20774;-75
2021/06/15 06:10:38;;;;;;;18.70;16.57;;;22.90;66.90;;;;;;5113308;28;20873;-75
2021/06/15 06:13:10;;;;;;;19.37;16.60;;;23.00;66.90;;;;;;5113615;28;20447;-75
2021/06/15 06:15:37;;;;;;;15.33;13.83;;;23.10;66.60;;;;;;5113593;28;20467;-75
2021/06/15 06:18:08;;;;;;;19.00;17.00;;;23.10;66.00;;;;;;5113615;28;20802;-75
2021/06/15 06:20:37;;;;;;;21.30;19.17;;;23.20;66.50;;;;;;5113294;28;20921;-75
2021/06/15 06:23:05;;;;;;;17.03;15.20;;;23.30;66.40;;;;;;5113508;28;20443;-75
2021/06/15 06:25:33;;;;;;;18.60;16.70;;;23.40;66.00;;;;;;5113823;28;20470;-76
2021/06/15 06:28:00;;;;;;;21.63;16.50;;;23.40;65.50;;;;;;5113463;28;20522;-75
2021/06/15 06:30:26;;;;;;;18.50;16.53;;;23.50;65.50;;;;;;5113113;28;21014;-75
2021/06/15 06:32:53;;;;;;;19.97;17.70;;;23.60;64.10;;;;;;5113359;28;20451;-75
2021/06/15 06:35:21;;;;;;;17.07;14.73;;;23.70;63.80;;;;;;5115125;28;20470;-75
2021/06/15 06:37:49;;;;;;;15.10;12.97;;;23.70;64.20;;;;;;5117089;28;20434;-75
2021/06/15 06:40:16;;;;;;;16.03;13.90;;;23.80;63.80;;;;;;5117069;28;20441;-75
2021/06/15 06:42:43;;;;;;;16.60;14.90;;;23.90;63.50;;;;;;5116924;28;20453;-75
2021/06/15 06:45:11;;;;;;;23.17;16.63;;;24.00;63.40;;;;;;5116913;28;20465;-75
2021/06/15 06:47:38;;;;;;;17.50;14.70;;;24.10;62.80;;;;;;5116643;28;20920;-75
2021/06/15 06:50:06;;;;;;;17.10;15.30;;;24.00;62.40;;;;;;5116833;28;20481;-75
2021/06/15 06:52:33;;;;;;;14.23;12.77;;;24.10;61.70;;;;;;5116607;28;20445;-75
2021/06/15 06:55:01;;;;;;;13.97;10.43;;;24.30;62.10;;;;;;5116646;28;20466;-75
2021/06/15 06:57:28;;;;;;;16.90;12.33;;;24.40;62.50;;;;;;5116694;28;20435;-76
2021/06/15 06:59:55;;;;;;;14.70;11.97;;;24.60;62.10;;;;;;5117174;28;20419;-73
2021/06/15 07:02:21;;;;;;;17.80;10.73;;;24.80;61.70;;;;;;5113532;28;20462;-74
2021/06/15 07:04:48;;;;;;;12.60;10.67;;;24.90;60.70;;;;;;5117194;28;20509;-76
2021/06/15 07:07:15;;;;;;;16.20;12.80;;;25.10;59.80;;;;;;5116508;28;20447;-75
2021/06/15 07:09:42;;;;;;;16.87;12.47;;;25.30;59.20;;;;;;5116059;28;20872;-76
2021/06/15 07:12:10;;;;;;;13.83;11.00;;;25.40;58.50;;;;;;5116429;28;20450;-73
2021/06/15 07:14:37;;;;;;;14.10;11.53;;;25.50;57.90;;;;;;5116365;28;20475;-74
2021/06/15 07:17:04;;;;;;;20.53;10.93;;;25.70;57.60;;;;;;5116321;28;20427;-74
2021/06/15 07:19:31;;;;;;;11.60;10.40;;;25.80;57.70;;;;;;5116274;28;20447;-74
2021/06/15 07:21:58;;;;;;;15.13;11.13;;;25.90;57.20;;;;;;5116275;28;20442;-74
2021/06/15 07:24:24;;;;;;;12.63;11.30;;;26.00;57.10;;;;;;5116122;28;20821;-74
2021/06/15 07:26:51;;;;;;;15.33;11.20;;;26.20;56.80;;;;;;5117100;28;20486;-74
2021/06/15 07:29:19;;;;;;;11.77;8.70;;;26.20;56.40;;;;;;5116610;28;20470;-74
2021/06/15 07:31:46;;;;;;;11.07;9.83;;;26.30;55.80;;;;;;5116058;28;20454;-73
2021/06/15 07:34:13;;;;;;;13.07;8.70;;;26.50;55.80;;;;;;5115824;28;20940;-74
2021/06/15 07:36:39;;;;;;;9.17;7.77;;;26.50;54.60;;;;;;5115991;28;20446;-75
2021/06/15 07:39:06;;;;;;;10.50;7.73;;;26.70;54.80;;;;;;5115609;28;20447;-75
2021/06/15 07:41:33;;;;;;;14.10;7.20;;;26.80;55.00;;;;;;5115849;28;20439;-75
2021/06/15 07:44:00;;;;;;;9.63;7.70;;;27.00;55.00;;;;;;5115838;28;20427;-75
2021/06/15 07:46:28;;;;;;;7.80;6.37;;;27.20;54.10;;;;;;5115044;28;20471;-75
2021/06/15 07:48:55;;;;;;;8.43;6.70;;;27.40;53.20;;;;;;5115635;28;20522;-73
2021/06/15 07:51:22;;;;;;;9.40;7.30;;;27.60;52.70;;;;;;5115680;28;20450;-75
2021/06/15 07:53:48;;;;;;;7.53;6.20;;;27.70;52.10;;;;;;5115262;28;20459;-73
2021/06/15 07:56:15;;;;;;;8.50;5.27;;;27.90;51.10;;;;;;5115553;28;20446;-74
2021/06/15 07:58:42;;;;;;;10.90;7.40;;;28.10;51.00;;;;;;5115484;28;20446;-74
2021/06/15 08:01:09;;;;;;;10.03;7.47;;;28.30;50.80;;;;;;5115439;28;20424;-74
2021/06/15 08:03:37;;;;;;;11.30;7.77;;;28.40;49.80;;;;;;5115219;28;20901;-75
2021/06/15 08:06:04;;;;;;;12.53;7.20;;;28.40;49.30;;;;;;5115420;28;20463;-75
2021/06/15 08:08:31;;;;;;;9.73;6.67;;;28.50;49.40;;;;;;5115126;28;20447;-75
2021/06/15 08:10:57;;;;;;;10.03;7.23;;;28.60;50.00;;;;;;5115383;28;20470;-75
2021/06/15 08:13:24;;;;;;;9.00;6.37;;;28.80;49.70;;;;;;5115502;28;20466;-75
2021/06/15 08:15:51;;;;;;;10.63;8.00;;;29.00;48.70;;;;;;5115292;28;20458;-75
2021/06/15 08:18:19;;;;;;;8.20;6.70;;;29.10;48.70;;;;;;5115151;28;20446;-75
2021/06/15 08:20:50;;;;;;;11.10;6.33;;;29.10;47.90;;;;;;5115143;28;20475;-74
2021/06/15 08:23:17;;;;;;;8.73;5.90;;;29.20;48.00;;;;;;5115182;28;20435;-74
2021/06/15 08:25:44;;;;;;;7.27;5.83;;;29.40;46.90;;;;;;5114775;28;20976;-76
2021/06/15 08:28:11;;;;;;;7.30;5.33;;;29.60;47.00;;;;;;5114888;28;20451;-76
2021/06/15 08:30:38;;;;;;;8.70;6.33;;;29.70;47.00;;;;;;5114506;28;20991;-75
2021/06/15 08:33:06;;;;;;;8.33;5.53;;;29.80;45.20;;;;;;5114895;28;20431;-75
2021/06/15 08:35:33;;;;;;;7.37;5.53;;;29.80;45.70;;;;;;5114436;28;21003;-76
2021/06/15 08:38:01;;;;;;;8.77;4.83;;;29.90;45.90;;;;;;5114436;28;20939;-75
2021/06/15 08:40:28;;;;;;;10.30;5.73;;;30.10;45.80;;;;;;5114658;28;20458;-76
2021/06/15 08:42:55;;;;;;;7.80;5.67;;;30.30;45.60;;;;;;5114689;28;20787;-75
2021/06/15 08:45:21;;;;;;;9.33;5.60;;;30.50;44.80;;;;;;5114532;28;20466;-74
2021/06/15 08:47:50;;;;;;;7.60;5.13;;;30.70;44.10;;;;;;5114554;28;20457;-74
2021/06/15 08:50:20;;;;;;;7.10;5.73;;;30.90;44.10;;;;;;5114470;28;20481;-75
2021/06/15 08:52:47;;;;;;;8.40;5.80;;;31.10;43.40;;;;;;5114109;28;20443;-74
2021/06/15 08:55:19;;;;;;;6.53;5.00;;;31.30;42.00;;;;;;5114073;28;20466;-76
2021/06/15 08:57:55;;;;;;;7.57;5.53;;;31.30;42.50;;;;;;5113765;28;20442;-74
2021/06/15 09:00:22;;;;;;;6.30;5.20;;;31.30;41.80;;;;;;5114197;28;20476;-76
2021/06/15 09:02:49;;;;;;;8.57;5.67;;;31.40;41.70;;;;;;5114035;28;20438;-74
2021/06/15 09:05:18;;;;;;;9.43;4.90;;;31.50;41.70;;;;;;5114233;28;20463;-74
2021/06/15 09:08:02;;;;;;;8.93;6.20;;;31.70;42.80;;;;;;5114339;28;20453;-75
2021/06/15 09:10:32;;;;;;;9.40;5.07;;;31.70;39.70;;;;;;5114055;28;20487;-76
2021/06/15 09:13:00;;;;;;;7.53;4.83;;;31.50;40.40;;;;;;5114154;28;20446;-76
2021/06/15 09:15:27;;;;;;;6.10;4.53;;;31.50;40.20;;;;;;5114132;28;20471;-76
2021/06/15 09:17:54;;;;;;;4.73;3.87;;;31.50;41.50;;;;;;5114164;28;20449;-75
2021/06/15 09:20:23;;;;;;;6.43;3.47;;;31.60;40.80;;;;;;5113808;28;20521;-74
2021/06/15 09:22:58;;;;;;;7.27;3.63;;;31.60;40.10;;;;;;5114145;28;20442;-75
2021/06/15 09:25:25;;;;;;;7.10;4.43;;;31.90;40.40;;;;;;5114191;28;20519;-74
2021/06/15 09:27:54;;;;;;;4.17;3.77;;;32.10;40.20;;;;;;5114104;28;20433;-74
2021/06/15 09:30:25;;;;;;;4.70;3.43;;;32.40;40.10;;;;;;5113973;28;20573;-74
2021/06/15 09:32:53;;;;;;;9.80;3.70;;;32.70;38.70;;;;;;5113855;28;20427;-74
2021/06/15 09:35:21;;;;;;;7.00;4.43;;;33.00;38.20;;;;;;5113555;28;21002;-74
2021/06/15 09:37:50;;;;;;;3.73;3.40;;;33.20;38.30;;;;;;5113962;28;20442;-76
2021/06/15 09:40:18;;;;;;;5.00;3.60;;;33.50;38.00;;;;;;5114097;28;20429;-74
2021/06/15 09:43:04;;;;;;;4.53;3.53;;;33.80;37.80;;;;;;5113955;28;20442;-75
2021/06/15 09:45:33;;;;;;;9.53;4.03;;;34.00;37.10;;;;;;5114035;28;20462;-74
2021/06/15 09:48:29;;;;;;;5.70;3.60;;;34.30;36.30;;;;;;5114768;28;20442;-75
2021/06/15 09:50:57;;;;;;;5.53;3.53;;;34.40;33.20;;;;;;5113651;28;21036;-76
2021/06/15 09:53:26;;;;;;;7.40;2.87;;;34.50;34.10;;;;;;5113652;28;20456;-76
2021/06/15 09:55:54;;;;;;;5.93;2.73;;;34.60;32.80;;;;;;5113770;28;20450;-74
2021/06/15 09:58:41;;;;;;;3.97;2.87;;;34.60;32.50;;;;;;5113901;28;20441;-75
2021/06/15 10:01:08;;;;;;;3.50;3.17;;;34.80;33.20;;;;;;5113968;28;20427;-74
2021/06/15 10:03:35;;;;;;;5.80;2.70;;;34.70;32.00;;;;;;5111300;28;20461;-75
2021/06/15 10:06:03;;;;;;;7.50;3.47;;;34.80;32.90;;;;;;5113706;28;20871;-74
2021/06/15 10:08:42;;;;;;;4.47;2.90;;;35.10;33.50;;;;;;5114778;28;20492;-75
2021/06/15 10:11:10;;;;;;;4.73;3.10;;;35.50;33.00;;;;;;5117096;28;20462;-74
2021/06/15 10:13:39;;;;;;;3.70;3.00;;;35.80;32.60;;;;;;5117784;28;20434;-75
2021/06/15 10:16:06;;;;;;;4.23;2.90;;;36.20;31.70;;;;;;5117210;28;20967;-75
2021/06/15 10:18:34;;;;;;;6.27;2.93;;;36.50;30.50;;;;;;5117474;28;20831;-75
2021/06/15 10:21:01;;;;;;;5.10;2.77;;;36.80;30.00;;;;;;5117189;28;20947;-75
2021/06/15 10:23:28;;;;;;;3.20;2.83;;;37.10;29.60;;;;;;5117977;28;20481;-75
2021/06/15 10:25:55;;;;;;;6.00;3.10;;;37.40;29.60;;;;;;5117359;28;20462;-76
2021/06/15 10:28:24;;;;;;;2.97;2.00;;;37.70;28.60;;;;;;5117554;28;20442;-75
2021/06/15 10:30:52;;;;;;;4.20;2.60;;;38.00;27.70;;;;;;5117273;28;20474;-76
2021/06/15 10:33:22;;;;;;;4.40;2.70;;;38.30;28.10;;;;;;5117216;28;20204;-76
2021/06/15 10:35:51;;;;;;;7.77;2.57;;;38.50;27.60;;;;;;5117253;28;20709;-75
2021/06/15 10:38:20;;;;;;;3.10;2.30;;;38.80;26.90;;;;;;5116853;28;20673;-74
2021/06/15 10:40:50;;;;;;;2.90;2.25;;;39.10;26.40;;;;;;5117156;28;20180;-75
2021/06/15 10:43:26;;;;;;;4.53;2.50;;;39.40;26.50;;;;;;5116918;28;20227;-76
2021/06/15 10:45:59;;;;;;;4.15;2.15;;;39.80;26.20;;;;;;5116942;28;20224;-77
2021/06/15 10:48:46;;;;;;;5.22;2.70;;;40.30;25.70;;;;;;5116996;28;20196;-75
2021/06/15 10:51:28;;;;;;;2.72;2.10;;;40.60;23.90;;;;;;5116708;28;20247;-75
2021/06/15 10:54:02;;;;;;;5.70;2.10;;;40.90;23.80;;;;;;5116694;28;20208;-76
2021/06/15 10:56:32;;;;;;;8.23;2.00;;;41.20;23.30;;;;;;5116952;28;20184;-76
2021/06/15 10:59:06;;;;;;;2.47;2.20;;;41.40;21.90;;;;;;5117361;28;20196;-75
2021/06/15 11:01:37;;;;;;;4.25;2.05;;;41.50;22.70;;;;;;5116761;28;20204;-75
2021/06/15 11:04:05;;;;;;;3.38;2.10;;;41.90;22.70;;;;;;5116674;28;20213;-75
2021/06/15 11:06:44;;;;;;;4.30;2.03;;;42.10;22.40;;;;;;5116336;28;20547;-76
2021/06/15 11:09:25;;;;;;;4.63;2.17;;;42.20;22.70;;;;;;5116737;28;20192;-75
2021/06/15 11:12:20;;;;;;;2.78;1.73;;;42.10;22.30;;;;;;5116538;28;20204;-75
2021/06/15 11:15:20;;;;;;;3.58;2.17;;;41.80;21.20;;;;;;5117089;28;20216;-74
2021/06/15 11:17:53;;;;;;;3.45;1.88;;;41.40;21.40;;;;;;5116201;28;20673;-76
2021/06/15 11:20:29;;;;;;;4.57;2.03;;;41.20;22.80;;;;;;5116358;28;20234;-75
2021/06/15 11:23:24;;;;;;;2.85;2.00;;;41.20;23.60;;;;;;5115650;28;20185;-75
2021/06/15 11:25:53;;;;;;;2.78;1.67;;;41.60;23.60;;;;;;5116428;28;20294;-75
2021/06/15 11:28:46;;;;;;;3.42;1.95;;;42.20;22.80;;;;;;5116363;28;20211;-77
2021/06/15 11:31:37;;;;;;;1.80;1.70;;;43.00;21.20;;;;;;5116169;28;20204;-76
2021/06/15 11:34:15;;;;;;;1.48;1.23;;;43.90;21.70;;;;;;5116083;28;20620;-75
2021/06/15 11:36:45;;;;;;;3.80;1.70;;;44.20;20.30;;;;;;5116203;28;20189;-75
2021/06/15 11:39:34;;;;;;;3.10;1.40;;;44.20;18.90;;;;;;5116517;28;20201;-76
2021/06/15 11:42:19;;;;;;;2.50;1.10;;;43.80;19.60;;;;;;5115759;28;20185;-75
2021/06/15 11:44:55;;;;;;;2.90;1.55;;;43.50;20.10;;;;;;5115593;28;20604;-75
2021/06/15 11:47:27;;;;;;;3.05;1.58;;;43.00;19.50;;;;;;5116044;28;20184;-75
2021/06/15 11:50:08;;;;;;;1.75;1.60;;;43.10;21.10;;;;;;5115400;28;20204;-76
2021/06/15 11:52:35;;;;;;;2.40;1.80;;;43.60;20.70;;;;;;5115352;28;20672;-76
2021/06/15 11:55:03;;;;;;;2.35;1.50;;;44.10;20.60;;;;;;5115554;28;20604;-76
2021/06/15 11:57:30;;;;;;;2.58;1.52;;;44.30;20.20;;;;;;5115868;28;20253;-76
2021/06/15 11:59:56;;;;;;;2.95;1.60;;;44.30;20.00;;;;;;5116198;28;20200;-76
2021/06/15 12:02:23;;;;;;;2.38;1.50;;;44.30;19.40;;;;;;5117991;28;20201;-76
2021/06/15 12:05:11;;;;;;;2.40;1.50;;;44.40;19.10;;;;;;5117226;28;20595;-76
2021/06/15 12:07:39;;;;;;;2.97;1.30;;;44.30;19.20;;;;;;5116469;28;20193;-76
2021/06/15 12:10:12;;;;;;;2.60;1.55;;;44.10;19.90;;;;;;5115694;28;20204;-75
2021/06/15 12:13:00;;;;;;;1.65;1.40;;;44.00;19.70;;;;;;5115651;28;20184;-76
2021/06/15 12:15:41;;;;;;;4.30;1.50;;;43.80;20.60;;;;;;5115026;28;20315;-76
2021/06/15 12:18:11;;;;;;;4.55;1.80;;;43.60;20.80;;;;;;5115918;28;20193;-75
2021/06/15 12:20:40;;;;;;;4.28;1.70;;;43.80;20.70;;;;;;5116261;28;20201;-76
2021/06/15 12:23:24;;;;;;;3.47;1.50;;;43.80;20.80;;;;;;5115871;28;20618;-76
2021/06/15 12:25:52;;;;;;;3.08;1.70;;;43.60;20.50;;;;;;5116795;28;20277;-75
2021/06/15 12:28:22;;;;;;;2.10;1.80;;;43.30;20.70;;;;;;5116315;28;20205;-76
2021/06/15 12:31:03;;;;;;;3.42;1.40;;;43.00;20.90;;;;;;5117492;28;20219;-77
2021/06/15 12:33:30;;;;;;;6.55;1.52;;;42.60;21.60;;;;;;5115274;28;20596;-76
2021/06/15 12:36:01;;;;;;;1.42;1.33;;;42.30;21.80;;;;;;5115755;28;20219;-75
2021/06/15 12:38:28;;;;;;;2.95;1.73;;;42.00;21.50;;;;;;5115457;28;20658;-75
2021/06/15 12:40:56;;;;;;;3.10;1.85;;;41.60;22.20;;;;;;5114747;28;20537;-77
2021/06/15 12:43:25;;;;;;;2.00;1.50;;;41.20;22.70;;;;;;5115087;28;20205;-75
2021/06/15 12:46:22;;;;;;;2.60;1.60;;;40.80;23.30;;;;;;5114572;28;20252;-75
2021/06/15 12:48:54;;;;;;;5.13;1.90;;;40.30;23.00;;;;;;5097823;28;20204;-75
2021/06/15 12:51:28;;;;;;;2.60;1.75;;;39.80;23.90;;;;;;5114102;28;20723;-75
2021/06/15 12:54:02;;;;;;;2.75;1.40;;;39.50;24.40;;;;;;5114226;28;20303;-75
2021/06/15 12:56:31;;;;;;;2.63;1.60;;;39.50;25.00;;;;;;5114141;28;20670;-76