Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:13;;;;;;;11.40;5.18;;;2.90;87.00;;;;;;4958943;28;20050;-82
2021/01/14 00:03:41;;;;;;;8.75;4.22;;;2.80;87.30;;;;;;4976645;28;20340;-86
2021/01/14 00:06:09;;;;;;;7.70;3.45;;;2.80;87.50;;;;;;4972643;28;20109;-83
2021/01/14 00:08:36;;;;;;;4.68;2.53;;;2.80;87.50;;;;;;4961315;28;20054;-83
2021/01/14 00:11:04;;;;;;;9.02;4.28;;;2.80;87.60;;;;;;4978208;28;20073;-81
2021/01/14 00:13:35;;;;;;;11.30;3.97;;;2.80;87.80;;;;;;4954953;28;20205;-84
2021/01/14 00:16:04;;;;;;;14.48;4.85;;;2.80;87.90;;;;;;4956483;28;20062;-82
2021/01/14 00:18:31;;;;;;;17.50;7.03;;;2.90;87.90;;;;;;4975882;28;20058;-83
2021/01/14 00:20:59;;;;;;;10.20;4.50;;;3.00;87.80;;;;;;4965827;28;20061;-83
2021/01/14 00:23:26;;;;;;;7.60;3.22;;;3.00;87.70;;;;;;4969516;28;20353;-85
2021/01/14 00:25:54;;;;;;;9.80;3.28;;;3.00;87.90;;;;;;4951878;28;20062;-82
2021/01/14 00:28:21;;;;;;;5.95;3.10;;;3.10;87.90;;;;;;4958567;28;20067;-82
2021/01/14 00:30:48;;;;;;;8.25;3.38;;;3.20;87.90;;;;;;4955511;28;20051;-84
2021/01/14 00:33:16;;;;;;;5.50;3.13;;;3.00;88.40;;;;;;4952623;28;20058;-82
2021/01/14 00:35:43;;;;;;;9.75;3.42;;;2.90;88.90;;;;;;4960194;28;20099;-82
2021/01/14 00:38:10;;;;;;;4.75;2.15;;;2.80;89.00;;;;;;4942312;28;20317;-81
2021/01/14 00:40:37;;;;;;;6.70;1.95;;;2.80;88.80;;;;;;4953865;28;20129;-83
2021/01/14 00:43:08;;;;;;;5.82;2.75;;;2.70;88.80;;;;;;4935582;28;20069;-82
2021/01/14 00:45:36;;;;;;;6.97;2.58;;;2.70;88.80;;;;;;4951692;28;20073;-84
2021/01/14 00:48:04;;;;;;;6.93;2.67;;;2.60;89.10;;;;;;4958538;28;20054;-82
2021/01/14 00:50:31;;;;;;;3.90;1.90;;;2.50;89.30;;;;;;4969822;28;20716;-82
2021/01/14 00:52:58;;;;;;;7.00;2.65;;;2.50;89.10;;;;;;4939772;28;20070;-85
2021/01/14 00:55:25;;;;;;;5.72;2.35;;;2.50;89.20;;;;;;4973243;28;20179;-82
2021/01/14 00:57:53;;;;;;;16.20;3.30;;;2.40;89.10;;;;;;4975416;28;20058;-81
2021/01/14 01:00:22;;;;;;;7.75;2.88;;;2.40;88.90;;;;;;4974909;28;20055;-84
2021/01/14 01:02:50;;;;;;;6.72;2.22;;;2.40;88.90;;;;;;4970938;28;20093;-83
2021/01/14 01:05:19;;;;;;;3.67;1.73;;;2.40;88.70;;;;;;4972194;28;20059;-86
2021/01/14 01:07:52;;;;;;;6.93;2.25;;;2.40;88.30;;;;;;4974575;28;20106;-86
2021/01/14 01:10:20;;;;;;;4.03;1.65;;;2.40;88.50;;;;;;4975165;28;20043;-87
2021/01/14 01:12:51;;;;;;;4.57;1.80;;;2.30;88.10;;;;;;4973691;28;20114;-83
2021/01/14 01:15:18;;;;;;;7.13;3.03;;;2.30;88.20;;;;;;4955573;28;21834;-83
2021/01/14 01:17:44;;;;;;;6.35;1.73;;;2.40;88.20;;;;;;4974005;28;20126;-81
2021/01/14 01:20:12;;;;;;;4.25;2.30;;;2.30;88.40;;;;;;4978152;28;20145;-83
2021/01/14 01:22:39;;;;;;;2.58;1.15;;;2.30;88.10;;;;;;4975263;28;20110;-82
2021/01/14 01:25:08;;;;;;;2.67;1.10;;;2.30;88.40;;;;;;4970155;28;20058;-83
2021/01/14 01:27:36;;;;;;;4.15;1.85;;;2.30;88.50;;;;;;4970780;28;20058;-82
2021/01/14 01:30:11;;;;;;;2.85;1.33;;;2.30;88.10;;;;;;4980516;28;20059;-82
2021/01/14 01:32:38;;;;;;;4.50;1.40;;;2.30;88.30;;;;;;4981050;28;20138;-83
2021/01/14 01:35:06;;;;;;;2.70;1.42;;;2.20;88.40;;;;;;4978828;28;20054;-82
2021/01/14 01:37:34;;;;;;;2.90;1.48;;;2.20;88.20;;;;;;4966046;28;20067;-82
2021/01/14 01:40:03;;;;;;;4.35;1.25;;;2.20;88.20;;;;;;4979531;28;20260;-84
2021/01/14 01:42:32;;;;;;;2.43;0.97;;;2.20;88.40;;;;;;4981230;28;20061;-86
2021/01/14 01:45:02;;;;;;;;;;;2.20;88.10;;;;;;4986667;28;20078;-86
2021/01/14 01:47:33;;;;;;;4.78;1.10;;;2.20;87.30;;;;;;4963272;28;19925;-85
2021/01/14 01:50:05;;;;;;;3.17;1.13;;;2.20;86.80;;;;;;4962123;28;20157;-83
2021/01/14 01:52:34;;;;;;;4.13;1.42;;;2.20;86.60;;;;;;4947408;28;20058;-83
2021/01/14 01:55:02;;;;;;;3.88;0.93;;;2.20;85.80;;;;;;4979163;28;20043;-83
2021/01/14 01:57:30;;;;;;;2.67;0.70;;;2.20;85.80;;;;;;4980922;28;20110;-84
2021/01/14 01:59:58;;;;;;;6.32;0.70;;;2.20;85.60;;;;;;4975840;28;20070;-85
2021/01/14 02:02:27;;;;;;;1.17;0.50;;;2.20;85.30;;;;;;4960812;28;20247;-82
2021/01/14 02:04:55;;;;;;;4.63;0.70;;;2.20;84.80;;;;;;4949278;28;22297;-84
2021/01/14 02:07:31;;;;;;;2.63;0.52;;;2.20;84.00;;;;;;4962990;28;20134;-83
2021/01/14 02:10:02;;;;;;;1.08;0.40;;;2.20;82.70;;;;;;4958312;28;20244;-81
2021/01/14 02:12:54;;;;;;;2.46;1.01;;;2.20;80.90;;;;;;2528756;28;10004092;-84
2021/01/14 02:15:23;;;;;;;2.95;0.50;;;2.20;79.80;;;;;;3601655;28;10001156;-84
2021/01/14 02:17:52;;;;;;;1.73;0.50;;;2.20;77.70;;;;;;4976953;28;20050;-83
2021/01/14 02:20:21;;;;;;;1.02;0.47;;;2.20;76.30;;;;;;4975468;28;20126;-81
2021/01/14 02:22:57;;;;;;;0.98;0.32;;;2.20;76.70;;;;;;4979065;28;20393;-84
2021/01/14 02:25:30;;;;;;;2.05;0.47;;;2.20;74.00;;;;;;4943860;28;20113;-82
2021/01/14 02:28:00;;;;;;;8.45;0.25;;;2.20;73.00;;;;;;4986411;28;20059;-82
2021/01/14 02:30:29;;;;;;;0.77;0.13;;;2.10;73.70;;;;;;4977720;28;20369;-82
2021/01/14 02:32:56;;;;;;;0.20;0.10;;;2.20;72.70;;;;;;4978639;28;20062;-82
2021/01/14 02:35:23;;;;;;;0.17;0.10;;;2.10;72.20;;;;;;4963559;28;20070;-84
2021/01/14 02:37:50;;;;;;;5.68;0.55;;;2.20;70.60;;;;;;4946613;28;20263;-84
2021/01/14 02:40:17;;;;;;;3.70;0.40;;;2.10;71.00;;;;;;4958704;28;20050;-82
2021/01/14 02:42:44;;;;;;;4.03;0.20;;;2.10;70.80;;;;;;4964699;28;22254;-83
2021/01/14 02:45:14;;;;;;;2.67;0.65;;;2.10;69.70;;;;;;4961694;28;20062;-83
2021/01/14 02:47:43;;;;;;;0.30;0.28;;;2.10;70.30;;;;;;4961319;28;20269;-85
2021/01/14 02:50:13;;;;;;;1.58;0.30;;;2.10;69.60;;;;;;4963248;28;20504;-82
2021/01/14 02:52:41;;;;;;;3.80;0.30;;;2.10;70.00;;;;;;4961047;28;20174;-82
2021/01/14 02:55:09;;;;;;;1.30;0.55;;;2.00;70.80;;;;;;4960671;28;20061;-86
2021/01/14 02:57:39;;;;;;;5.70;0.52;;;2.00;69.20;;;;;;4963405;28;20050;-83
2021/01/14 03:00:07;;;;;;;1.42;0.43;;;2.00;69.70;;;;;;4958956;28;20298;-82
2021/01/14 03:02:35;;;;;;;0.43;0.25;;;1.90;70.40;;;;;;4965380;28;20060;-85
2021/01/14 03:05:05;;;;;;;4.20;0.35;;;1.90;70.30;;;;;;4945209;28;20057;-82
2021/01/14 03:07:32;;;;;;;4.25;0.40;;;1.90;70.30;;;;;;4976378;28;20059;-82
2021/01/14 03:10:01;;;;;;;0.90;0.20;;;1.80;70.60;;;;;;4948508;28;20329;-82
2021/01/14 03:12:29;;;;;;;1.20;0.47;;;1.80;70.50;;;;;;4981190;28;20065;-84
2021/01/14 03:14:56;;;;;;;0.28;0.22;;;1.80;71.70;;;;;;4938477;29;20385;-84
2021/01/14 03:17:23;;;;;;;2.72;0.30;;;1.80;71.00;;;;;;4948198;29;20343;-80
2021/01/14 03:19:51;;;;;;;1.65;0.32;;;1.80;71.80;;;;;;4942507;29;20055;-85
2021/01/14 03:22:18;;;;;;;2.92;0.30;;;1.70;72.20;;;;;;4932833;29;21644;-84
2021/01/14 03:24:45;;;;;;;1.67;0.40;;;1.70;71.30;;;;;;4943531;29;21227;-88
2021/01/14 03:27:12;;;;;;;0.90;0.30;;;1.80;71.80;;;;;;4947021;29;20061;-82
2021/01/14 03:29:39;;;;;;;1.70;0.25;;;1.80;72.40;;;;;;4951348;29;20066;-86
2021/01/14 03:32:08;;;;;;;0.90;0.20;;;1.70;72.50;;;;;;4940761;29;20060;-82
2021/01/14 03:34:35;;;;;;;1.48;0.28;;;1.80;71.30;;;;;;4963434;28;20050;-82
2021/01/14 03:37:05;;;;;;;1.58;0.75;;;1.70;72.10;;;;;;4948208;29;20054;-85
2021/01/14 03:39:32;;;;;;;1.40;0.35;;;1.70;72.10;;;;;;4944101;29;20070;-83
2021/01/14 03:42:00;;;;;;;1.15;0.40;;;1.70;72.00;;;;;;4955291;28;20043;-84
2021/01/14 03:44:32;;;;;;;0.35;0.15;;;1.70;72.90;;;;;;4946750;29;20409;-84
2021/01/14 03:47:01;;;;;;;0.60;0.60;;;1.70;72.70;;;;;;4952424;29;20062;-82
2021/01/14 03:49:27;;;;;;;2.08;0.52;;;1.70;72.70;;;;;;4946070;29;20054;-82
2021/01/14 03:51:55;;;;;;;0.32;0.10;;;1.70;72.90;;;;;;4947330;29;20048;-83
2021/01/14 03:54:23;;;;;;;0.43;0.20;;;1.70;72.90;;;;;;4942916;29;20079;-82
2021/01/14 03:56:50;;;;;;;1.40;0.13;;;1.70;73.10;;;;;;4961734;28;20243;-84
2021/01/14 03:59:17;;;;;;;0.45;0.17;;;1.60;72.70;;;;;;4947755;29;20058;-85
2021/01/14 04:01:44;;;;;;;1.77;1.02;;;1.60;73.90;;;;;;4949867;28;20373;-82
2021/01/14 04:04:11;;;;;;;4.65;0.40;;;1.60;72.90;;;;;;4946357;29;20118;-83
2021/01/14 04:06:39;;;;;;;3.88;0.55;;;1.60;73.60;;;;;;4948289;29;20075;-82
2021/01/14 04:09:07;;;;;;;0.70;0.30;;;1.60;74.10;;;;;;4926714;29;20039;-82
2021/01/14 04:11:35;;;;;;;3.33;0.40;;;1.70;73.60;;;;;;4941868;29;20061;-83
2021/01/14 04:14:02;;;;;;;0.75;0.40;;;1.60;73.30;;;;;;4959530;28;20158;-84
2021/01/14 04:16:29;;;;;;;1.35;0.40;;;1.70;72.90;;;;;;4975970;28;20047;-86
2021/01/14 04:18:57;;;;;;;1.10;0.50;;;1.60;73.60;;;;;;4976830;28;20125;-82
2021/01/14 04:21:26;;;;;;;3.58;0.63;;;1.50;73.90;;;;;;4959253;28;20050;-83
2021/01/14 04:23:54;;;;;;;2.10;0.40;;;1.50;74.00;;;;;;4945032;28;20058;-82
2021/01/14 04:26:21;;;;;;;3.08;0.60;;;1.50;74.00;;;;;;4981810;28;20121;-83
2021/01/14 04:28:48;;;;;;;0.75;0.30;;;1.50;74.30;;;;;;4979742;28;20051;-83
2021/01/14 04:31:16;;;;;;;0.75;0.30;;;1.50;74.20;;;;;;4979110;28;20362;-83
2021/01/14 04:33:43;;;;;;;2.88;0.63;;;1.50;73.50;;;;;;4975855;28;20057;-84
2021/01/14 04:36:10;;;;;;;0.55;0.30;;;1.60;73.60;;;;;;4962088;28;20054;-81
2021/01/14 04:38:37;;;;;;;2.75;0.28;;;1.50;74.80;;;;;;4963075;28;20330;-85
2021/01/14 04:41:04;;;;;;;2.95;0.32;;;1.40;73.90;;;;;;4944662;28;20057;-82
2021/01/14 04:43:35;;;;;;;0.95;0.50;;;1.40;75.20;;;;;;4983915;28;20118;-85
2021/01/14 04:46:05;;;;;;;0.17;0.10;;;1.40;74.50;;;;;;4978833;28;20058;-83
2021/01/14 04:48:34;;;;;;;1.85;0.43;;;1.40;74.70;;;;;;4980443;28;20067;-83
2021/01/14 04:51:11;;;;;;;0.43;0.30;;;1.50;74.40;;;;;;4963431;28;20073;-83
2021/01/14 04:53:39;;;;;;;0.65;0.30;;;1.50;74.10;;;;;;4978994;28;20354;-83
2021/01/14 04:56:08;;;;;;;1.60;0.45;;;1.40;74.80;;;;;;4959459;28;20302;-83
2021/01/14 04:58:36;;;;;;;1.33;0.55;;;1.50;75.00;;;;;;4977095;28;20070;-86
2021/01/14 05:01:09;;;;;;;1.30;0.47;;;1.40;75.30;;;;;;4979024;28;20070;-82
2021/01/14 05:03:39;;;;;;;1.20;0.45;;;1.40;75.30;;;;;;4963949;28;20121;-83
2021/01/14 05:06:15;;;;;;;6.23;1.00;;;1.40;75.00;;;;;;4957434;28;20050;-83
2021/01/14 05:08:45;;;;;;;5.97;0.95;;;1.40;75.00;;;;;;4963017;28;20057;-84
2021/01/14 05:11:13;;;;;;;1.35;1.02;;;1.40;75.10;;;;;;4976600;28;20062;-83
2021/01/14 05:13:41;;;;;;;0.32;0.20;;;1.40;75.60;;;;;;4964120;28;20063;-84
2021/01/14 05:16:09;;;;;;;4.18;0.52;;;1.40;75.50;;;;;;4974402;28;20129;-81
2021/01/14 05:18:38;;;;;;;10.15;0.93;;;1.40;76.30;;;;;;4967012;28;20059;-82
2021/01/14 05:21:05;;;;;;;0.32;0.20;;;1.40;76.80;;;;;;4965227;28;20335;-82
2021/01/14 05:23:33;;;;;;;4.05;0.68;;;1.30;76.60;;;;;;4980582;28;20163;-82
2021/01/14 05:26:00;;;;;;;0.88;0.40;;;1.30;76.10;;;;;;4982153;28;20062;-83
2021/01/14 05:28:31;;;;;;;1.23;0.50;;;1.20;76.50;;;;;;4982699;28;20361;-82
2021/01/14 05:31:15;;;;;;;1.75;0.35;;;1.30;77.40;;;;;;4982619;28;20042;-84
2021/01/14 05:33:42;;;;;;;2.53;0.75;;;1.20;76.90;;;;;;4983083;28;20058;-84
2021/01/14 05:36:10;;;;;;;1.05;0.47;;;1.20;76.70;;;;;;4975917;28;20086;-82
2021/01/14 05:38:38;;;;;;;7.15;1.95;;;1.20;77.80;;;;;;4979973;28;20058;-83
2021/01/14 05:41:18;;;;;;;1.20;0.35;;;1.10;78.70;;;;;;4978921;28;20800;-84
2021/01/14 05:43:53;;;;;;;2.20;0.40;;;1.10;77.40;;;;;;4961413;28;20053;-82
2021/01/14 05:46:23;;;;;;;4.15;0.50;;;1.10;77.50;;;;;;4977920;28;20317;-83
2021/01/14 05:48:51;;;;;;;0.25;0.17;;;1.10;77.90;;;;;;4947142;28;20063;-82
2021/01/14 05:51:20;;;;;;;2.13;0.55;;;1.10;78.20;;;;;;4981793;28;20047;-84
2021/01/14 05:53:55;;;;;;;1.10;0.40;;;1.10;78.40;;;;;;4965223;28;20059;-83
2021/01/14 05:56:32;;;;;;;2.70;0.50;;;1.00;78.50;;;;;;4964399;28;20066;-84
2021/01/14 05:59:00;;;;;;;1.05;0.30;;;0.90;78.80;;;;;;4981496;28;20191;-83
2021/01/14 06:01:28;;;;;;;2.17;0.57;;;0.90;79.00;;;;;;4980413;28;20042;-84
2021/01/14 06:03:55;;;;;;;4.78;1.00;;;1.00;78.90;;;;;;4960997;28;20148;-82
2021/01/14 06:06:24;;;;;;;5.65;0.75;;;1.00;78.80;;;;;;4949397;28;20402;-81
2021/01/14 06:08:51;;;;;;;4.25;0.57;;;1.00;78.20;;;;;;4962892;28;20051;-83
2021/01/14 06:11:20;;;;;;;2.80;0.22;;;1.00;78.20;;;;;;4981027;28;20070;-82
2021/01/14 06:13:47;;;;;;;2.08;0.43;;;1.00;79.10;;;;;;4969675;28;20062;-84
2021/01/14 06:16:15;;;;;;;2.78;0.52;;;0.90;79.40;;;;;;4979646;28;20257;-85
2021/01/14 06:19:05;;;;;;;1.55;0.60;;;0.90;80.30;;;;;;4964384;28;20046;-84
2021/01/14 06:21:45;;;;;;;;;;;0.90;80.00;;;;;;4980094;28;20055;-82
2021/01/14 06:24:20;;;;;;;1.98;0.60;;;1.00;80.20;;;;;;4978979;28;20252;-83
2021/01/14 06:26:48;;;;;;;3.75;0.75;;;1.00;80.40;;;;;;4977763;28;20059;-82
2021/01/14 06:29:19;;;;;;;1.27;0.52;;;1.00;79.80;;;;;;4978373;28;20274;-82
2021/01/14 06:31:46;;;;;;;0.85;0.47;;;1.00;80.00;;;;;;4982810;28;20055;-82
2021/01/14 06:34:20;;;;;;;4.30;1.35;;;1.00;80.00;;;;;;4970056;28;20047;-83
2021/01/14 06:36:49;;;;;;;8.25;2.15;;;1.00;79.50;;;;;;4980729;28;20082;-82
2021/01/14 06:39:18;;;;;;;1.17;0.50;;;1.10;79.20;;;;;;4962879;28;20077;-84
2021/01/14 06:41:47;;;;;;;0.47;0.43;;;1.10;79.00;;;;;;4949827;28;20050;-84
2021/01/14 06:44:15;;;;;;;3.30;1.08;;;0.90;79.50;;;;;;4966421;28;20105;-87
2021/01/14 06:46:42;;;;;;;1.02;0.47;;;0.90;79.90;;;;;;4980171;28;20294;-85
2021/01/14 06:49:13;;;;;;;1.75;0.55;;;0.90;80.40;;;;;;4981935;28;20062;-83
2021/01/14 06:51:54;;;;;;;3.28;1.58;;;0.90;80.60;;;;;;4974378;28;20063;-84
2021/01/14 06:54:22;;;;;;;6.18;1.55;;;0.70;82.10;;;;;;4981493;28;20054;-83
2021/01/14 06:56:56;;;;;;;2.60;1.10;;;0.60;83.10;;;;;;4949448;28;20046;-85
2021/01/14 06:59:26;;;;;;;1.63;0.47;;;0.60;82.80;;;;;;4976579;28;20341;-84
2021/01/14 07:02:23;;;;;;;1.85;0.55;;;0.50;83.10;;;;;;4960534;28;20846;-84
2021/01/14 07:04:53;;;;;;;2.97;1.13;;;0.50;83.20;;;;;;4981835;28;20094;-84
2021/01/14 07:07:44;;;;;;;1.40;0.43;;;0.50;82.70;;;;;;4948099;28;20245;-85
2021/01/14 07:10:12;;;;;;;3.00;0.88;;;0.50;82.60;;;;;;4978371;28;20105;-85
2021/01/14 07:12:40;;;;;;;1.52;0.43;;;0.50;82.70;;;;;;4979985;28;20088;-83
2021/01/14 07:15:15;;;;;;;1.88;0.77;;;0.50;82.20;;;;;;4958453;28;20352;-80
2021/01/14 07:17:43;;;;;;;2.15;0.68;;;0.60;80.90;;;;;;4962355;28;20058;-83
2021/01/14 07:20:12;;;;;;;1.35;0.90;;;0.70;80.40;;;;;;4979782;28;20039;-82
2021/01/14 07:22:46;;;;;;;2.20;0.95;;;0.70;79.50;;;;;;4979875;28;20074;-84
2021/01/14 07:25:14;;;;;;;2.13;1.05;;;0.70;79.50;;;;;;4973581;28;20130;-83
2021/01/14 07:27:42;;;;;;;3.20;0.77;;;0.60;80.80;;;;;;4982216;28;20043;-83
2021/01/14 07:30:11;;;;;;;2.35;0.43;;;0.60;81.00;;;;;;4967007;28;20062;-83
2021/01/14 07:32:52;;;;;;;2.35;0.70;;;0.60;81.10;;;;;;4961635;28;20047;-83
2021/01/14 07:35:41;;;;;;;1.98;1.40;;;0.60;80.90;;;;;;4963546;28;20129;-84
2021/01/14 07:38:12;;;;;;;1.40;0.70;;;0.60;80.10;;;;;;4977540;28;20055;-83
2021/01/14 07:40:40;;;;;;;5.10;0.90;;;0.60;80.70;;;;;;4973679;28;20076;-84
2021/01/14 07:43:09;;;;;;;3.95;1.27;;;0.60;80.80;;;;;;4962246;28;20050;-82
2021/01/14 07:45:39;;;;;;;4.60;3.13;;;0.60;81.00;;;;;;4982542;28;20062;-85
2021/01/14 07:48:20;;;;;;;1.65;1.20;;;0.60;80.70;;;;;;4958261;28;20062;-81
2021/01/14 07:50:52;;;;;;;3.65;1.10;;;0.60;80.30;;;;;;4980298;28;20047;-84
2021/01/14 07:53:22;;;;;;;1.38;0.50;;;0.70;80.10;;;;;;4962465;28;20074;-82
2021/01/14 07:55:50;;;;;;;1.58;0.80;;;0.90;79.60;;;;;;4972549;28;20058;-83
2021/01/14 07:58:23;;;;;;;4.50;0.82;;;1.00;79.20;;;;;;4979096;28;20066;-84
2021/01/14 08:01:05;;;;;;;1.08;0.63;;;1.10;79.20;;;;;;4976400;28;20062;-83
2021/01/14 08:03:36;;;;;;;2.78;1.02;;;1.20;78.70;;;;;;4980357;28;20062;-84
2021/01/14 08:06:16;;;;;;;;;;;1.30;78.10;;;;;;4978673;28;20097;-82
2021/01/14 08:09:12;;;;;;;11.85;1.67;;;1.30;78.70;;;;;;4955908;28;19926;-82
2021/01/14 08:11:56;;;;;;;2.15;0.90;;;1.40;78.30;;;;;;4961457;28;20301;-83
2021/01/14 08:14:36;;;;;;;2.78;1.20;;;1.50;77.10;;;;;;4979589;28;20069;-83
2021/01/14 08:17:20;;;;;;;1.40;0.63;;;1.40;76.80;;;;;;4976660;28;20058;-82
2021/01/14 08:19:48;;;;;;;3.05;1.08;;;1.50;76.80;;;;;;4957851;28;20070;-82
2021/01/14 08:22:16;;;;;;;1.83;1.27;;;1.50;75.60;;;;;;4975726;28;20090;-82
2021/01/14 08:24:52;;;;;;;3.45;1.25;;;1.60;75.50;;;;;;4979160;28;20062;-83
2021/01/14 08:27:30;;;;;;;6.10;1.20;;;1.60;75.10;;;;;;4981164;28;20337;-82
2021/01/14 08:30:03;;;;;;;1.50;0.90;;;1.70;75.60;;;;;;4975231;28;20074;-83
2021/01/14 08:32:32;;;;;;;9.23;2.25;;;1.70;75.10;;;;;;4977028;28;20051;-84
2021/01/14 08:35:00;;;;;;;6.95;1.67;;;1.80;75.00;;;;;;4979386;28;20238;-82
2021/01/14 08:37:35;;;;;;;1.55;1.45;;;1.80;74.80;;;;;;4963678;28;20125;-84
2021/01/14 08:40:11;;;;;;;3.25;0.82;;;1.90;74.90;;;;;;4976608;28;20138;-82
2021/01/14 08:42:40;;;;;;;1.92;0.70;;;1.90;74.80;;;;;;4946552;28;20066;-83
2021/01/14 08:45:11;;;;;;;4.68;0.80;;;1.90;74.50;;;;;;4963265;28;20062;-82
2021/01/14 08:47:56;;;;;;;2.35;0.98;;;1.80;74.20;;;;;;4959580;28;20126;-82
2021/01/14 08:50:40;;;;;;;1.05;0.47;;;1.90;74.20;;;;;;4978316;28;20054;-82
2021/01/14 08:53:09;;;;;;;2.40;0.65;;;1.90;74.30;;;;;;4960852;28;20078;-84
2021/01/14 08:55:37;;;;;;;2.00;0.73;;;1.90;74.70;;;;;;4959169;28;20039;-84
2021/01/14 08:58:07;;;;;;;5.88;1.00;;;2.00;74.80;;;;;;4978722;28;20246;-81
2021/01/14 09:00:36;;;;;;;3.55;0.70;;;2.00;73.50;;;;;;4981045;28;20073;-85
2021/01/14 09:03:04;;;;;;;4.35;0.82;;;1.90;73.40;;;;;;4960274;28;20062;-84
2021/01/14 09:05:32;;;;;;;1.65;0.98;;;1.90;73.40;;;;;;4949180;28;20054;-85
2021/01/14 09:08:07;;;;;;;3.28;0.90;;;1.80;73.80;;;;;;4962031;28;20053;-83
2021/01/14 09:10:48;;;;;;;4.65;1.05;;;1.80;74.20;;;;;;4976813;28;20910;-84
2021/01/14 09:13:17;;;;;;;3.63;1.15;;;1.90;73.60;;;;;;4980769;28;20059;-84
2021/01/14 09:15:45;;;;;;;1.52;0.90;;;2.00;72.70;;;;;;4960929;28;20062;-82
2021/01/14 09:18:13;;;;;;;4.97;1.52;;;2.00;72.30;;;;;;4979247;28;20062;-83
2021/01/14 09:20:40;;;;;;;2.80;1.10;;;2.10;72.20;;;;;;4977355;28;20102;-83
2021/01/14 09:23:21;;;;;;;5.45;1.52;;;2.10;72.20;;;;;;4980837;28;20065;-84
2021/01/14 09:25:52;;;;;;;6.53;2.33;;;2.30;72.20;;;;;;4957949;28;20089;-85
2021/01/14 09:28:23;;;;;;;;;;;2.30;71.90;;;;;;4980907;28;20058;-84
2021/01/14 09:30:58;;;;;;;6.18;2.78;;;2.40;71.10;;;;;;4980179;28;19932;-83
2021/01/14 09:33:27;;;;;;;8.48;1.58;;;2.40;71.60;;;;;;4975943;28;20377;-85
2021/01/14 09:36:15;;;;;;;2.03;1.20;;;2.40;72.30;;;;;;4978638;28;20047;-82
2021/01/14 09:38:48;;;;;;;5.10;1.30;;;2.40;72.10;;;;;;4953850;28;20051;-85
2021/01/14 09:41:24;;;;;;;1.90;0.77;;;2.40;72.10;;;;;;4972760;28;20059;-87
2021/01/14 09:43:53;;;;;;;4.53;1.00;;;2.40;71.80;;;;;;4975045;28;20150;-85
2021/01/14 09:46:21;;;;;;;2.35;1.02;;;2.40;71.70;;;;;;4962122;28;20058;-85
2021/01/14 09:48:56;;;;;;;2.97;0.95;;;2.50;72.00;;;;;;4981553;28;20074;-85
2021/01/14 09:51:23;;;;;;;1.80;0.80;;;2.30;71.80;;;;;;4972650;28;20054;-86
2021/01/14 09:53:50;;;;;;;3.72;1.38;;;2.30;71.70;;;;;;4959061;28;20066;-82
2021/01/14 09:56:26;;;;;;;4.65;0.90;;;2.40;71.60;;;;;;4975865;28;20066;-83
2021/01/14 09:58:57;;;;;;;2.42;1.10;;;2.40;71.70;;;;;;4979855;28;20054;-83
2021/01/14 10:01:33;;;;;;;6.50;1.63;;;2.40;71.50;;;;;;4966170;28;20074;-84
2021/01/14 10:04:06;;;;;;;4.78;2.33;;;2.40;71.50;;;;;;4963655;28;20062;-84
2021/01/14 10:06:39;;;;;;;4.18;1.23;;;2.40;71.90;;;;;;4979739;28;20128;-84
2021/01/14 10:09:08;;;;;;;5.20;1.13;;;2.40;72.00;;;;;;4981602;28;20062;-85
2021/01/14 10:11:37;;;;;;;2.72;1.48;;;2.40;71.90;;;;;;4966100;28;20058;-86
2021/01/14 10:14:05;;;;;;;4.18;1.40;;;2.30;72.00;;;;;;4981220;28;20051;-85
2021/01/14 10:16:33;;;;;;;1.60;0.52;;;2.20;72.00;;;;;;4941590;29;20215;-83
2021/01/14 10:19:11;;;;;;;1.83;0.77;;;2.30;72.50;;;;;;4940617;29;20059;-87
2021/01/14 10:21:39;;;;;;;5.38;1.55;;;2.30;71.70;;;;;;4958472;28;20066;-86
2021/01/14 10:24:18;;;;;;;0.93;0.52;;;2.30;72.50;;;;;;4959027;28;20048;-88
2021/01/14 10:26:46;;;;;;;8.65;1.98;;;2.40;71.40;;;;;;4943859;29;20102;-83
2021/01/14 10:29:29;;;;;;;3.72;1.70;;;2.40;72.00;;;;;;4960306;28;20055;-85
2021/01/14 10:32:03;;;;;;;5.88;1.30;;;2.40;71.70;;;;;;4940625;29;20047;-84
2021/01/14 10:34:45;;;;;;;7.43;1.88;;;2.30;72.10;;;;;;4942355;29;20067;-86
2021/01/14 10:37:20;;;;;;;2.45;1.42;;;2.20;72.10;;;;;;4926341;29;20075;-85
2021/01/14 10:39:47;;;;;;;2.47;1.20;;;2.30;72.40;;;;;;4955046;28;21905;-83
2021/01/14 10:42:33;;;;;;;3.72;0.73;;;2.40;72.50;;;;;;4941649;29;20043;-85
2021/01/14 10:45:02;;;;;;;1.92;0.77;;;2.40;72.60;;;;;;4958425;28;20050;-84
2021/01/14 10:47:33;;;;;;;1.85;0.80;;;2.40;72.50;;;;;;4954201;28;20063;-85
2021/01/14 10:50:00;;;;;;;4.47;1.45;;;2.40;73.10;;;;;;4935093;29;20064;-81
2021/01/14 10:52:30;;;;;;;3.53;1.33;;;2.50;72.90;;;;;;4941573;29;20195;-82
2021/01/14 10:54:58;;;;;;;3.00;0.77;;;2.50;72.10;;;;;;4943233;29;20358;-83
2021/01/14 10:57:52;;;;;;;3.97;1.00;;;2.50;72.20;;;;;;4945167;29;20155;-82
2021/01/14 11:00:20;;;;;;;1.83;1.15;;;2.50;72.80;;;;;;4958664;28;20062;-83
2021/01/14 11:02:58;;;;;;;3.22;1.30;;;2.50;72.40;;;;;;4938369;29;20062;-83
2021/01/14 11:05:43;;;;;;;3.83;1.58;;;2.60;72.40;;;;;;4946906;29;20175;-84
2021/01/14 11:08:12;;;;;;;1.77;0.80;;;2.70;71.60;;;;;;4956940;28;20398;-81
2021/01/14 11:10:41;;;;;;;3.15;1.02;;;2.50;71.50;;;;;;4955485;28;20123;-81
2021/01/14 11:13:10;;;;;;;5.88;1.30;;;2.60;71.50;;;;;;4943132;29;20087;-83
2021/01/14 11:15:37;;;;;;;3.15;1.00;;;2.60;71.20;;;;;;4944673;28;20126;-81
2021/01/14 11:18:07;;;;;;;2.20;1.10;;;2.60;71.50;;;;;;4925839;29;20060;-81
2021/01/14 11:20:34;;;;;;;3.33;1.27;;;2.80;71.80;;;;;;4941614;29;20247;-81
2021/01/14 11:23:04;;;;;;;2.33;1.15;;;2.70;71.30;;;;;;4956861;28;20062;-81
2021/01/14 11:25:31;;;;;;;3.97;1.23;;;2.80;71.10;;;;;;4939490;29;20083;-82
2021/01/14 11:27:58;;;;;;;4.55;1.90;;;2.80;71.40;;;;;;4943561;29;20069;-82
2021/01/14 11:30:28;;;;;;;2.63;0.70;;;2.90;71.20;;;;;;4938818;29;20063;-84
2021/01/14 11:32:55;;;;;;;5.37;1.20;;;2.90;70.70;;;;;;4941467;29;20074;-82
2021/01/14 11:35:23;;;;;;;2.08;1.20;;;2.80;70.90;;;;;;4942837;29;20067;-82
2021/01/14 11:37:51;;;;;;;4.63;1.30;;;2.80;71.10;;;;;;4940627;29;20258;-82
2021/01/14 11:40:18;;;;;;;6.07;1.60;;;2.90;71.50;;;;;;4943221;29;20056;-83
2021/01/14 11:42:46;;;;;;;2.83;1.00;;;2.90;71.30;;;;;;4924455;29;20047;-84
2021/01/14 11:45:14;;;;;;;2.58;0.93;;;2.70;71.40;;;;;;4955984;28;20247;-81
2021/01/14 11:47:42;;;;;;;2.17;0.80;;;2.80;71.30;;;;;;4940746;29;20047;-81
2021/01/14 11:50:10;;;;;;;1.73;1.00;;;3.00;70.50;;;;;;4941552;29;20063;-82
2021/01/14 11:52:37;;;;;;;4.15;0.90;;;3.10;70.00;;;;;;4939059;29;20054;-83
2021/01/14 11:55:06;;;;;;;2.40;1.10;;;3.00;70.20;;;;;;4940812;29;20227;-83
2021/01/14 11:57:33;;;;;;;5.28;0.90;;;2.90;71.40;;;;;;4926246;29;20367;-81
2021/01/14 12:00:09;;;;;;;8.07;1.73;;;2.80;71.10;;;;;;4942151;29;20331;-81
2021/01/14 12:02:43;;;;;;;1.67;0.57;;;2.90;71.00;;;;;;4939178;29;20050;-81
2021/01/14 12:05:11;;;;;;;2.42;1.00;;;2.70;71.10;;;;;;4938441;29;20094;-84
2021/01/14 12:07:37;;;;;;;3.78;1.27;;;2.70;71.80;;;;;;4938443;29;20051;-82
2021/01/14 12:10:11;;;;;;;2.92;1.00;;;2.80;71.30;;;;;;4941339;29;20051;-82
2021/01/14 12:12:39;;;;;;;4.95;1.17;;;2.80;71.30;;;;;;4935916;29;20051;-83
2021/01/14 12:15:07;;;;;;;3.28;0.90;;;2.70;71.20;;;;;;4939031;29;20489;-82
2021/01/14 12:17:34;;;;;;;3.00;1.33;;;2.90;72.00;;;;;;4944592;29;20074;-81
2021/01/14 12:20:07;;;;;;;2.33;1.27;;;2.70;71.20;;;;;;4925449;29;20052;-84
2021/01/14 12:22:38;;;;;;;6.53;2.38;;;2.70;72.20;;;;;;4939770;29;20059;-82
2021/01/14 12:25:10;;;;;;;2.50;0.88;;;2.70;72.10;;;;;;4942022;29;20157;-82
2021/01/14 12:27:38;;;;;;;1.52;0.55;;;2.70;72.00;;;;;;4957262;28;20107;-84
2021/01/14 12:30:07;;;;;;;6.88;0.85;;;2.70;71.80;;;;;;4943644;29;20051;-84
2021/01/14 12:32:35;;;;;;;1.92;1.38;;;2.60;72.00;;;;;;4922339;29;20078;-84
2021/01/14 12:35:12;;;;;;;4.75;1.33;;;2.70;72.20;;;;;;4944526;29;20043;-83
2021/01/14 12:37:39;;;;;;;5.53;1.88;;;2.70;72.20;;;;;;4942099;29;20052;-84
2021/01/14 12:40:09;;;;;;;1.48;0.70;;;2.70;72.30;;;;;;4946402;29;20048;-83
2021/01/14 12:42:36;;;;;;;4.85;1.17;;;2.70;72.60;;;;;;4945794;29;20051;-83
2021/01/14 12:45:04;;;;;;;3.60;1.55;;;2.60;72.40;;;;;;4943459;29;20350;-83
2021/01/14 12:47:31;;;;;;;4.82;1.27;;;2.70;72.40;;;;;;4941079;29;20055;-83
2021/01/14 12:49:58;;;;;;;8.88;2.03;;;2.90;71.70;;;;;;4924691;29;20059;-83
2021/01/14 12:52:26;;;;;;;3.55;1.23;;;3.00;72.10;;;;;;4941808;29;20060;-82
2021/01/14 12:54:53;;;;;;;2.65;1.15;;;3.10;71.20;;;;;;4940580;29;20139;-84
2021/01/14 12:57:21;;;;;;;2.45;1.20;;;3.00;71.30;;;;;;4940305;29;20354;-86
2021/01/14 12:59:48;;;;;;;1.48;1.05;;;3.00;71.60;;;;;;4942826;29;20068;-81
2021/01/14 13:02:15;;;;;;;2.90;0.90;;;3.00;71.40;;;;;;4939311;29;20060;-82
2021/01/14 13:04:43;;;;;;;3.35;0.80;;;3.20;71.40;;;;;;4917957;29;20136;-84
2021/01/14 13:07:10;;;;;;;3.60;1.13;;;3.30;69.70;;;;;;4957752;28;20059;-83
2021/01/14 13:09:40;;;;;;;3.15;1.00;;;3.40;70.50;;;;;;4941694;29;20064;-85
2021/01/14 13:12:08;;;;;;;1.88;1.13;;;3.40;69.50;;;;;;4941605;29;20374;-85
2021/01/14 13:14:34;;;;;;;1.95;1.05;;;3.30;70.30;;;;;;4938623;28;20292;-83