Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:26;;;;;;;0.00;0.00;;;;;;;7.06;89.54;96146.16;5085653;28;20047;-41
2023/10/08 00:04:55;;;;;;;0.40;0.10;;;;;;;7.26;89.56;96170.44;5087404;28;20572;-42
2023/10/08 00:07:22;;;;;;;1.55;0.10;;;;;;;7.28;89.15;96165.94;5086026;28;20044;-42
2023/10/08 00:09:50;;;;;;;0.00;0.00;;;;;;;7.29;88.61;96172.78;5067756;28;20163;-41
2023/10/08 00:12:17;;;;;;;0.28;0.08;;;;;;;7.26;87.29;96165.28;5068725;28;20039;-42
2023/10/08 00:14:49;;;;;;;1.30;0.30;;;;;;;6.97;86.82;96131.34;5087017;28;20043;-44
2023/10/08 00:17:17;;;;;;;0.60;0.10;;;;;;;7.24;86.00;96191.22;5089069;28;20047;-43
2023/10/08 00:19:43;;;;;;;0.73;0.20;;;;;;;7.21;85.11;96170.78;5086702;28;20047;-40
2023/10/08 00:22:12;;;;;;;1.08;0.10;;;;;;;7.00;84.11;96127.72;5084222;28;20039;-43
2023/10/08 00:24:41;;;;;;;0.00;0.00;;;;;;;7.21;86.29;96157.88;5067334;28;20040;-41
2023/10/08 00:27:08;;;;;;;1.02;0.32;;;;;;;7.20;86.35;96158.00;5067357;28;20418;-41
2023/10/08 00:29:38;;;;;;;0.08;0.08;;;;;;;7.15;88.13;96147.19;5071006;28;20044;-41
2023/10/08 00:32:11;;;;;;;4.75;0.10;;;;;;;7.19;84.19;96164.91;5084253;28;20035;-42
2023/10/08 00:34:47;;;;;;;0.25;0.10;;;;;;;7.17;84.35;96177.09;5049528;28;20048;-42
2023/10/08 00:37:16;;;;;;;1.55;0.17;;;;;;;6.94;82.64;96131.59;5053213;28;20609;-41
2023/10/08 00:39:42;;;;;;;;;;;;;;;7.16;84.47;96172.09;5068170;28;20040;-42
2023/10/08 00:42:08;;;;;;;0.55;0.00;;;;;;;6.80;82.98;96116.34;5068382;28;20342;-41
2023/10/08 00:44:39;;;;;;;0.60;0.15;;;;;;;7.00;80.13;96175.00;5034148;28;20056;-41
2023/10/08 00:47:06;;;;;;;0.17;0.10;;;;;;;7.03;81.92;96163.63;5085675;28;20105;-42
2023/10/08 00:57:24;;;;;;;0.03;0.00;;;;;;;7.02;82.01;96167.94;5079945;28;20048;-41
2023/10/08 00:59:53;;;;;;;2.47;0.20;;;;;;;7.03;82.02;96174.78;5085260;28;20054;-42
2023/10/08 01:02:24;;;;;;;0.75;0.08;;;;;;;7.02;80.34;96149.88;5083859;28;20036;-42
2023/10/08 01:04:51;;;;;;;1.30;0.10;;;;;;;7.04;79.91;96160.94;5067213;28;20515;-41
2023/10/08 01:07:18;;;;;;;0.30;0.10;;;;;;;7.01;78.71;96148.25;5085326;28;20043;-42
2023/10/08 01:09:49;;;;;;;0.15;0.03;;;;;;;7.10;79.19;96165.63;5070564;28;20044;-41
2023/10/08 01:14:50;;;;;;;2.17;0.38;;;;;;;7.08;76.13;96156.34;5087060;28;20043;-42
2023/10/08 01:17:18;;;;;;;0.80;0.10;;;;;;;7.09;75.88;96153.66;5070373;28;20043;-41
2023/10/08 01:19:54;;;;;;;2.33;0.10;;;;;;;7.02;75.47;96170.53;5073693;28;20584;-40
2023/10/08 01:22:22;;;;;;;0.40;0.10;;;;;;;6.99;75.92;96167.38;5075958;28;20294;-40
2023/10/08 01:24:49;;;;;;;0.20;0.10;;;;;;;6.95;76.94;96173.72;5055841;28;20135;-41
2023/10/08 01:27:24;;;;;;;0.80;0.10;;;;;;;6.95;77.79;96173.72;5067524;28;20041;-41
2023/10/08 01:29:52;;;;;;;2.53;0.10;;;;;;;6.88;77.19;96164.78;5080293;28;20043;-42
2023/10/08 01:32:20;;;;;;;0.43;0.10;;;;;;;6.91;79.10;96167.16;5088123;28;20029;-42
2023/10/08 01:34:47;;;;;;;0.10;0.10;;;;;;;6.87;79.01;96158.78;5088024;28;20417;-41
2023/10/08 01:37:14;;;;;;;0.98;0.10;;;;;;;6.75;79.50;96162.31;5074126;28;20039;-41
2023/10/08 01:39:42;;;;;;;3.35;0.10;;;;;;;6.65;78.64;96162.16;5064446;28;20079;-42
2023/10/08 01:42:20;;;;;;;0.10;0.05;;;;;;;6.59;77.92;96161.81;5091055;28;20051;-41
2023/10/08 01:44:47;;;;;;;0.15;0.08;;;;;;;6.51;77.67;96157.22;5089398;28;20039;-42
2023/10/08 01:47:14;;;;;;;0.08;0.08;;;;;;;6.51;77.01;96161.56;5089878;28;20047;-41
2023/10/08 01:49:40;;;;;;;0.75;0.10;;;;;;;6.35;75.79;96128.34;5081952;28;20040;-40
2023/10/08 01:52:13;;;;;;;1.02;0.80;;;;;;;6.58;76.83;96167.91;5070738;28;20052;-40
2023/10/08 01:54:40;;;;;;;0.00;0.00;;;;;;;6.57;74.88;96168.84;5083797;28;20090;-41
2023/10/08 01:57:09;;;;;;;0.47;0.20;;;;;;;6.55;74.89;96175.88;5085807;28;20130;-42
2023/10/08 01:59:35;;;;;;;0.30;0.13;;;;;;;6.63;75.66;96176.13;5073642;28;20063;-42
2023/10/08 02:02:01;;;;;;;1.08;0.00;;;;;;;6.36;75.58;96146.28;5090424;28;20048;-42
2023/10/08 02:04:27;;;;;;;0.10;0.10;;;;;;;6.31;76.42;96140.66;5070935;28;20048;-41
2023/10/08 02:06:53;;;;;;;0.25;0.10;;;;;;;6.48;77.36;96179.84;5090374;28;20058;-40
2023/10/08 02:09:25;;;;;;;0.20;0.10;;;;;;;6.33;77.97;96163.75;5072252;28;20147;-40
2023/10/08 02:11:53;;;;;;;0.10;0.10;;;;;;;6.42;78.94;96168.22;5070122;28;20405;-42
2023/10/08 02:14:22;;;;;;;1.23;0.10;;;;;;;6.29;79.59;96165.72;5069617;28;20571;-42
2023/10/08 02:16:56;;;;;;;0.20;0.10;;;;;;;6.36;80.45;96173.84;5083710;28;20046;-42
2023/10/08 02:19:29;;;;;;;0.10;0.05;;;;;;;6.14;80.55;96138.47;5090756;28;20102;-41
2023/10/08 02:21:57;;;;;;;0.65;0.08;;;;;;;6.24;81.80;96174.72;5073575;28;20051;-40
2023/10/08 02:24:25;;;;;;;0.00;0.00;;;;;;;6.11;83.28;96166.25;5089640;28;20040;-41
2023/10/08 02:26:52;;;;;;;1.48;0.20;;;;;;;5.97;84.54;96184.50;5053153;28;20098;-42
2023/10/08 02:29:19;;;;;;;0.10;0.10;;;;;;;5.87;85.86;96166.25;5071100;28;20511;-42
2023/10/08 02:31:45;;;;;;;0.10;0.03;;;;;;;5.91;85.91;96175.44;5074736;28;20417;-42
2023/10/08 02:34:12;;;;;;;0.40;0.30;;;;;;;5.83;85.07;96170.78;5087256;28;20126;-41
2023/10/08 02:36:42;;;;;;;1.42;0.20;;;;;;;5.87;84.56;96166.25;5089744;28;20449;-42
2023/10/08 02:39:21;;;;;;;0.93;0.25;;;;;;;5.90;84.19;96178.94;5089478;28;20188;-41
2023/10/08 02:41:48;;;;;;;0.35;0.13;;;;;;;5.90;83.00;96160.91;5075999;28;20047;-42
2023/10/08 02:44:16;;;;;;;0.40;0.15;;;;;;;5.92;81.36;96169.31;5090373;28;20031;-41
2023/10/08 02:46:51;;;;;;;1.55;0.22;;;;;;;5.95;80.32;96163.97;5089264;28;20130;-46
2023/10/08 02:49:24;;;;;;;0.25;0.00;;;;;;;5.91;79.49;96175.44;5083035;28;20038;-41
2023/10/08 02:51:52;;;;;;;0.38;0.10;;;;;;;5.91;79.40;96168.50;5069854;28;20527;-41
2023/10/08 02:54:18;;;;;;;0.80;0.13;;;;;;;5.71;78.93;96134.75;5089600;28;20047;-41
2023/10/08 02:56:46;;;;;;;1.90;0.30;;;;;;;5.95;78.95;96166.53;5081279;28;20061;-40
2023/10/08 02:59:13;;;;;;;0.43;0.20;;;;;;;5.97;79.76;96163.88;5072794;28;20066;-41
2023/10/08 03:01:42;;;;;;;0.88;0.20;;;;;;;5.74;80.00;96122.50;5086000;28;20051;-42
2023/10/08 03:04:19;;;;;;;1.58;0.20;;;;;;;5.97;79.54;96166.44;5088467;28;20054;-42
2023/10/08 03:06:49;;;;;;;0.20;0.10;;;;;;;5.96;79.17;96160.47;5089538;28;20131;-41
2023/10/08 03:09:20;;;;;;;0.32;0.20;;;;;;;6.02;79.71;96166.94;5089156;28;20032;-41
2023/10/08 03:11:48;;;;;;;1.00;0.10;;;;;;;5.98;79.37;96161.16;5073504;28;20090;-41
2023/10/08 03:14:21;;;;;;;0.38;0.00;;;;;;;5.57;79.61;96088.56;5090756;28;20112;-42
2023/10/08 03:16:52;;;;;;;0.75;0.10;;;;;;;5.99;79.39;96161.97;5088567;28;20039;-41
2023/10/08 03:19:21;;;;;;;0.17;0.00;;;;;;;5.96;79.24;96160.47;5086905;28;20031;-40
2023/10/08 03:21:50;;;;;;;0.47;0.10;;;;;;;5.87;79.44;96149.03;5051438;28;20044;-40
2023/10/08 03:24:56;;;;;;;0.20;0.10;;;;;;;5.53;79.20;96106.00;5052467;28;20123;-41
2023/10/08 03:27:15;;;;;;;0.10;0.10;;;;;;;5.89;80.06;96152.34;5070328;28;20475;-40
2023/10/08 03:29:41;;;;;;;1.58;0.20;;;;;;;5.86;79.73;96154.28;5071886;28;20430;-40
2023/10/08 03:32:17;;;;;;;0.30;0.13;;;;;;;5.86;79.88;96151.72;5086749;28;20079;-41
2023/10/08 03:34:47;;;;;;;1.38;0.30;;;;;;;5.81;79.38;96154.59;5087706;28;20045;-41
2023/10/08 03:37:21;;;;;;;0.50;0.20;;;;;;;5.81;80.28;96164.91;5089071;28;20043;-41
2023/10/08 03:39:51;;;;;;;1.30;0.32;;;;;;;5.83;80.09;96157.06;5094886;28;20132;-41
2023/10/08 03:42:24;;;;;;;0.73;0.05;;;;;;;5.82;80.43;96155.41;5069391;28;20119;-41
2023/10/08 03:44:55;;;;;;;10.50;0.45;;;;;;;5.82;80.47;96151.09;5077279;28;20131;-42
2023/10/08 03:47:26;;;;;;;2.13;0.25;;;;;;;5.66;80.76;96142.81;5080392;28;20139;-41
2023/10/08 03:49:54;;;;;;;0.30;0.20;;;;;;;5.60;80.72;96109.75;5089775;28;20040;-41
2023/10/08 03:52:25;;;;;;;0.20;0.20;;;;;;;5.76;80.72;96163.59;5085318;28;20419;-41
2023/10/08 03:55:40;;;;;;;0.00;0.00;;;;;;;5.75;81.19;96161.97;5075072;28;20058;-42
2023/10/08 03:57:44;;;;;;;0.40;0.15;;;;;;;5.70;81.40;96149.41;5064517;28;20049;-41
2023/10/08 04:00:28;;;;;;;0.45;0.22;;;;;;;5.69;80.84;96165.81;5084573;28;20189;-40
2023/10/08 04:02:55;;;;;;;0.40;0.05;;;;;;;5.73;80.42;96174.13;5086506;28;20039;-42
2023/10/08 04:05:27;;;;;;;0.32;0.10;;;;;;;5.68;79.71;96174.47;5069273;28;20500;-40
2023/10/08 04:13:01;;;;;;;2.03;0.30;;;;;;;5.65;80.53;96160.97;5068453;28;20166;-41
2023/10/08 04:15:27;;;;;;;0.15;0.00;;;;;;;5.63;81.37;96168.81;5064444;28;20060;-42
2023/10/08 04:17:53;;;;;;;1.20;0.20;;;;;;;5.64;81.11;96174.78;5069648;28;20044;-43
2023/10/08 04:20:32;;;;;;;0.45;0.20;;;;;;;5.59;81.24;96166.56;5089232;28;20028;-42
2023/10/08 04:23:00;;;;;;;0.40;0.10;;;;;;;5.47;82.11;96161.34;5086751;28;20036;-41
2023/10/08 04:25:30;;;;;;;0.40;0.10;;;;;;;5.48;82.72;96175.03;5082075;28;20218;-40
2023/10/08 04:28:00;;;;;;;0.43;0.17;;;;;;;5.50;83.98;96174.00;5067303;28;20139;-42
2023/10/08 04:30:36;;;;;;;3.45;0.30;;;;;;;5.49;85.00;96156.09;5082179;28;20067;-41
2023/10/08 04:33:06;;;;;;;0.20;0.15;;;;;;;5.37;86.07;96172.38;5086421;28;20042;-39
2023/10/08 04:35:40;;;;;;;0.80;0.30;;;;;;;5.34;87.31;96170.84;5067324;28;20093;-43
2023/10/08 04:38:08;;;;;;;0.93;0.20;;;;;;;5.09;87.34;96132.28;5075469;28;20114;-41
2023/10/08 04:40:48;;;;;;;0.57;0.35;;;;;;;5.32;87.92;96167.56;5084195;28;20036;-40
2023/10/08 04:43:16;;;;;;;0.70;0.20;;;;;;;5.41;88.14;96172.06;5087255;28;20047;-41
2023/10/08 04:45:43;;;;;;;1.35;0.20;;;;;;;5.42;87.28;96173.72;5088128;28;20039;-43
2023/10/08 04:48:09;;;;;;;0.35;0.15;;;;;;;5.35;86.26;96172.47;5088850;28;20055;-42
2023/10/08 04:50:38;;;;;;;0.98;0.13;;;;;;;5.43;86.75;96174.53;5086621;28;20574;-41
2023/10/08 04:53:10;;;;;;;0.80;0.17;;;;;;;5.45;85.77;96183.78;5068825;28;20075;-42
2023/10/08 04:55:41;;;;;;;0.63;0.38;;;;;;;5.43;85.43;96179.69;5068798;28;20036;-42
2023/10/08 04:58:19;;;;;;;0.63;0.20;;;;;;;5.49;84.64;96174.94;5068434;28;20507;-43
2023/10/08 05:00:53;;;;;;;0.20;0.10;;;;;;;5.47;84.34;96187.09;5087346;28;20032;-43
2023/10/08 05:03:22;;;;;;;0.17;0.10;;;;;;;5.44;83.20;96179.56;5084073;28;20038;-42
2023/10/08 05:06:07;;;;;;;1.67;0.20;;;;;;;5.32;83.36;96159.00;5088642;28;20038;-43
2023/10/08 05:08:47;;;;;;;2.35;0.17;;;;;;;5.44;82.74;96186.50;5086774;28;20139;-42
2023/10/08 05:11:25;;;;;;;0.40;0.15;;;;;;;5.33;82.72;96164.06;5082624;28;20036;-41
2023/10/08 05:14:05;;;;;;;0.10;0.10;;;;;;;5.27;82.43;96156.75;5086894;28;20043;-39
2023/10/08 05:16:43;;;;;;;0.10;0.10;;;;;;;5.37;82.60;96198.97;5085517;28;20096;-41
2023/10/08 05:19:37;;;;;;;0.50;0.20;;;;;;;5.32;83.84;96190.75;5086318;28;20039;-41
2023/10/08 05:22:18;;;;;;;1.08;0.10;;;;;;;5.30;83.98;96181.47;5075472;28;20045;-42
2023/10/08 05:25:07;;;;;;;0.55;0.25;;;;;;;5.23;82.86;96191.38;5035594;28;20115;-42
2023/10/08 05:30:38;;;;;;;0.00;0.00;;;;;;;5.35;83.60;96203.38;5086767;28;20289;-43
2023/10/08 05:38:16;;;;;;;0.47;0.20;;;;;;;5.46;82.11;96193.16;5087526;28;20036;-42
2023/10/08 05:49:03;;;;;;;1.05;0.68;;;;;;;5.45;78.56;96165.75;5088313;28;20051;-41
2023/10/08 06:16:08;;;;;;;1.45;0.25;;;;;;;5.80;72.98;96203.69;5018905;28;20198;-42
2023/10/08 06:18:34;;;;;;;0.40;0.20;;;;;;;5.84;73.17;96198.22;5022807;28;20053;-42
2023/10/08 06:21:08;;;;;;;0.70;0.35;;;;;;;5.86;73.00;96214.38;5065334;28;20040;-41
2023/10/08 06:23:37;;;;;;;1.15;0.20;;;;;;;5.82;72.72;96199.22;5044958;28;20045;-42
2023/10/08 06:28:35;;;;;;;0.20;0.20;;;;;;;5.80;72.87;96209.66;5068118;28;20051;-42
2023/10/08 06:31:06;;;;;;;0.22;0.17;;;;;;;5.82;73.46;96217.28;5067729;28;20044;-41
2023/10/08 06:33:37;;;;;;;0.10;0.10;;;;;;;5.75;72.71;96222.06;5035187;28;20044;-43
2023/10/08 06:36:13;;;;;;;1.27;0.45;;;;;;;5.78;72.83;96227.00;5034820;28;20110;-42
2023/10/08 06:38:44;;;;;;;0.88;0.35;;;;;;;5.77;72.29;96225.34;5050771;28;20135;-42
2023/10/08 06:43:49;;;;;;;1.70;0.20;;;;;;;5.61;73.08;96175.81;5050903;28;20048;-43
2023/10/08 06:46:19;;;;;;;0.52;0.10;;;;;;;5.95;72.61;96213.78;5041030;28;20048;-42
2023/10/08 06:48:45;;;;;;;0.22;0.10;;;;;;;5.97;72.14;96216.22;5085639;28;20536;-42
2023/10/08 06:51:13;;;;;;;0.50;0.20;;;;;;;5.98;71.86;96215.28;5088941;28;20043;-42
2023/10/08 06:53:40;;;;;;;0.77;0.20;;;;;;;5.93;71.23;96204.47;5085233;28;20168;-41
2023/10/08 06:56:09;;;;;;;0.60;0.20;;;;;;;5.92;71.45;96216.53;5088890;28;20040;-43
2023/10/08 06:58:35;;;;;;;0.28;0.20;;;;;;;6.03;72.19;96223.50;5086144;28;20040;-43
2023/10/08 07:01:05;;;;;;;4.55;0.47;;;;;;;6.03;71.83;96228.66;5073797;28;20546;-42
2023/10/08 07:03:32;;;;;;;0.15;0.10;;;;;;;5.85;72.52;96223.06;5075875;28;20104;-40
2023/10/08 07:05:59;;;;;;;1.58;0.93;;;;;;;5.77;72.82;96230.50;5085089;28;20120;-41
2023/10/08 07:08:29;;;;;;;0.32;0.30;;;;;;;5.66;73.55;96201.25;5079017;28;20368;-41
2023/10/08 07:10:56;;;;;;;3.17;0.32;;;;;;;5.80;73.59;96238.03;5082006;28;20051;-42
2023/10/08 07:13:24;;;;;;;0.30;0.20;;;;;;;5.69;73.59;96239.69;5080584;28;20052;-42
2023/10/08 07:15:52;;;;;;;0.35;0.20;;;;;;;5.58;73.13;96237.03;5079479;28;20599;-43
2023/10/08 07:18:25;;;;;;;0.50;0.20;;;;;;;5.63;73.49;96237.53;5084751;28;20134;-43
2023/10/08 07:20:55;;;;;;;0.50;0.20;;;;;;;5.58;73.43;96249.91;5077560;28;20108;-42
2023/10/08 07:23:25;;;;;;;0.70;0.30;;;;;;;5.64;73.31;96265.78;5088650;28;20076;-40
2023/10/08 07:26:10;;;;;;;2.53;0.22;;;;;;;5.67;72.76;96252.69;5088537;28;20154;-41
2023/10/08 07:28:43;;;;;;;1.60;0.45;;;;;;;5.73;72.08;96234.22;5087989;28;20044;-42
2023/10/08 07:31:23;;;;;;;0.35;0.20;;;;;;;5.68;71.50;96231.13;5087581;28;20054;-42
2023/10/08 07:33:56;;;;;;;0.25;0.20;;;;;;;5.55;71.15;96212.31;5088830;28;20063;-43
2023/10/08 07:36:26;;;;;;;0.68;0.10;;;;;;;5.80;70.75;96239.78;5080582;28;20059;-42
2023/10/08 07:38:53;;;;;;;2.25;0.93;;;;;;;5.82;70.49;96246.44;5062772;28;20075;-42
2023/10/08 07:41:20;;;;;;;0.30;0.10;;;;;;;5.78;70.01;96221.00;5083251;28;20040;-41
2023/10/08 07:43:55;;;;;;;2.10;0.22;;;;;;;5.74;69.88;96250.50;5085227;28;20039;-39
2023/10/08 07:46:30;;;;;;;0.63;0.20;;;;;;;5.56;70.65;96224.25;5075511;28;20044;-38
2023/10/08 07:48:58;;;;;;;0.35;0.20;;;;;;;5.49;70.94;96223.06;5070478;28;20043;-48
2023/10/08 07:51:24;;;;;;;0.00;0.00;;;;;;;5.75;70.94;96239.28;5072384;28;20072;-49
2023/10/08 07:53:55;;;;;;;0.17;0.15;;;;;;;5.69;71.24;96242.28;5077895;28;20044;-46
2023/10/08 07:56:23;;;;;;;0.82;0.20;;;;;;;5.75;71.44;96254.72;5075227;28;20066;-46
2023/10/08 07:58:50;;;;;;;0.47;0.20;;;;;;;5.77;71.90;96271.72;5085334;28;20095;-50
2023/10/08 08:01:16;;;;;;;0.25;0.17;;;;;;;5.68;71.22;96274.13;5051918;28;20400;-43
2023/10/08 08:03:44;;;;;;;0.20;0.10;;;;;;;5.43;71.91;96242.34;5072524;28;20101;-41
2023/10/08 08:06:10;;;;;;;0.52;0.32;;;;;;;5.55;71.53;96268.97;5078868;28;20053;-42
2023/10/08 08:08:38;;;;;;;0.30;0.20;;;;;;;5.52;72.14;96290.63;5080483;28;20130;-41
2023/10/08 08:11:11;;;;;;;0.65;0.30;;;;;;;5.51;71.12;96280.44;5071294;28;20132;-42
2023/10/08 08:13:39;;;;;;;0.45;0.20;;;;;;;5.77;70.82;96282.03;5075907;28;20032;-43
2023/10/08 08:16:18;;;;;;;0.30;0.20;;;;;;;6.03;70.70;96271.66;5067859;28;20036;-43
2023/10/08 08:18:49;;;;;;;0.65;0.20;;;;;;;6.12;68.81;96300.22;5059231;28;20044;-43
2023/10/08 08:21:16;;;;;;;1.55;0.40;;;;;;;6.34;68.44;96276.28;5080318;28;20461;-45
2023/10/08 08:23:49;;;;;;;0.95;0.30;;;;;;;6.37;66.68;96278.66;5087678;28;20418;-46
2023/10/08 08:26:26;;;;;;;1.80;0.30;;;;;;;6.44;67.46;96279.06;5069355;28;20044;-45
2023/10/08 08:28:57;;;;;;;0.50;0.25;;;;;;;6.43;65.70;96292.88;5068390;28;20050;-44
2023/10/08 08:31:27;;;;;;;0.40;0.20;;;;;;;5.86;65.93;96213.56;5067433;28;20849;-48
2023/10/08 08:33:53;;;;;;;1.45;0.43;;;;;;;6.32;65.24;96293.66;5072997;28;20526;-43
2023/10/08 08:36:21;;;;;;;0.20;0.20;;;;;;;6.25;64.29;96289.84;5071608;28;20687;-46
2023/10/08 08:38:47;;;;;;;1.42;0.30;;;;;;;6.11;64.26;96264.25;5088727;28;20529;-48
2023/10/08 08:41:17;;;;;;;3.10;0.30;;;;;;;6.30;64.21;96291.19;5072382;28;20052;-42
2023/10/08 08:43:56;;;;;;;0.65;0.38;;;;;;;6.27;64.17;96301.72;5081170;28;20425;-53
2023/10/08 08:46:27;;;;;;;0.22;0.20;;;;;;;6.16;64.83;96269.88;5083778;28;20090;-43
2023/10/08 08:48:54;;;;;;;0.17;0.10;;;;;;;6.04;65.31;96307.66;5068458;28;20154;-41
2023/10/08 08:51:22;;;;;;;0.60;0.30;;;;;;;6.11;65.65;96308.91;5073370;28;20051;-41
2023/10/08 08:53:49;;;;;;;0.20;0.10;;;;;;;6.09;66.06;96300.44;5083856;28;20039;-49
2023/10/08 08:56:15;;;;;;;0.30;0.10;;;;;;;6.26;66.64;96307.81;5087621;28;20046;-36
2023/10/08 08:58:42;;;;;;;1.00;0.32;;;;;;;6.22;66.31;96316.69;5064979;28;20044;-36
2023/10/08 09:01:13;;;;;;;1.00;0.40;;;;;;;6.24;67.39;96304.50;5067151;28;20059;-36
2023/10/08 09:03:39;;;;;;;1.02;0.32;;;;;;;6.27;67.03;96314.63;5066547;28;20071;-36
2023/10/08 09:06:05;;;;;;;1.65;0.15;;;;;;;6.12;66.96;96320.88;5084058;28;20582;-37
2023/10/08 09:08:36;;;;;;;0.28;0.25;;;;;;;6.17;67.57;96323.94;5067583;28;20052;-36
2023/10/08 09:11:08;;;;;;;0.60;0.20;;;;;;;6.26;67.82;96314.72;5085954;28;20039;-36
2023/10/08 09:13:34;;;;;;;0.20;0.10;;;;;;;6.11;67.11;96326.94;5084892;28;20048;-36
2023/10/08 09:16:18;;;;;;;2.40;0.30;;;;;;;5.93;67.25;96308.41;5066864;28;20538;-36
2023/10/08 09:18:45;;;;;;;0.30;0.20;;;;;;;5.90;67.40;96320.72;5066449;28;20044;-36
2023/10/08 09:21:15;;;;;;;3.40;0.55;;;;;;;5.87;68.13;96328.63;5086457;28;20044;-35
2023/10/08 09:23:44;;;;;;;;;;;;;;;5.95;67.92;96318.63;5085861;28;20093;-35
2023/10/08 09:26:13;;;;;;;0.15;0.13;;;;;;;5.96;68.84;96322.88;5071760;28;19916;-34
2023/10/08 09:28:41;;;;;;;0.73;0.30;;;;;;;6.00;68.78;96334.59;5071594;28;20036;-37
2023/10/08 09:31:11;;;;;;;0.47;0.20;;;;;;;5.78;68.59;96304.28;5066519;28;20694;-36
2023/10/08 09:33:37;;;;;;;0.20;0.20;;;;;;;5.97;68.14;96344.31;5050000;28;20397;-36
2023/10/08 09:36:06;;;;;;;0.95;0.28;;;;;;;6.09;67.78;96352.00;5067709;28;20098;-34
2023/10/08 09:38:33;;;;;;;0.68;0.40;;;;;;;6.08;65.76;96334.03;5079049;28;20522;-34
2023/10/08 09:41:03;;;;;;;0.98;0.30;;;;;;;5.90;66.07;96294.94;5067843;28;20052;-36
2023/10/08 09:43:29;;;;;;;1.15;0.50;;;;;;;6.29;66.55;96341.09;5086565;28;20511;-39
2023/10/08 09:46:05;;;;;;;2.10;0.45;;;;;;;6.53;65.94;96324.84;5067938;28;20036;-37
2023/10/08 09:48:34;;;;;;;0.90;0.30;;;;;;;6.49;64.07;96329.38;5078841;28;20146;-38
2023/10/08 09:51:00;;;;;;;0.75;0.20;;;;;;;6.31;64.21;96325.53;5062564;28;20033;-40
2023/10/08 09:53:40;;;;;;;0.13;0.13;;;;;;;6.36;63.93;96334.59;5066013;28;20051;-38
2023/10/08 09:56:15;;;;;;;0.52;0.47;;;;;;;6.68;63.70;96334.03;5068128;28;20036;-37
2023/10/08 09:58:42;;;;;;;0.28;0.17;;;;;;;6.76;63.87;96332.53;5070434;28;20041;-37
2023/10/08 10:01:09;;;;;;;0.20;0.10;;;;;;;6.67;63.13;96322.06;5074883;28;20042;-37
2023/10/08 10:03:36;;;;;;;5.03;0.35;;;;;;;6.32;63.59;96315.13;5091231;28;20067;-38
2023/10/08 10:06:02;;;;;;;0.35;0.17;;;;;;;6.42;63.30;96333.34;5069908;28;20127;-37
2023/10/08 10:08:35;;;;;;;0.28;0.20;;;;;;;6.36;63.65;96334.59;5091442;28;20419;-38
2023/10/08 10:11:02;;;;;;;0.30;0.20;;;;;;;6.49;63.93;96331.16;5075580;28;20040;-37
2023/10/08 10:13:29;;;;;;;2.30;0.47;;;;;;;6.43;63.97;96336.75;5088336;28;20067;-38
2023/10/08 10:15:57;;;;;;;1.48;0.30;;;;;;;6.33;64.49;96363.16;5076499;28;20036;-38
2023/10/08 10:18:25;;;;;;;0.13;0.10;;;;;;;6.17;64.94;96349.72;5070002;28;20040;-37
2023/10/08 10:21:00;;;;;;;0.20;0.13;;;;;;;5.99;65.61;96348.41;5069618;28;20547;-37
2023/10/08 10:23:37;;;;;;;1.40;0.30;;;;;;;6.08;66.27;96357.25;5068573;28;20591;-38
2023/10/08 10:26:04;;;;;;;0.40;0.20;;;;;;;6.21;66.87;96364.03;5091259;28;20046;-39
2023/10/08 10:28:30;;;;;;;0.82;0.30;;;;;;;6.06;67.05;96341.91;5089977;28;20046;-37
2023/10/08 10:31:00;;;;;;;0.80;0.30;;;;;;;5.88;67.36;96371.53;5085313;28;20503;-37
2023/10/08 10:33:31;;;;;;;0.28;0.10;;;;;;;5.76;69.12;96368.00;5088868;28;20038;-37
2023/10/08 10:35:57;;;;;;;0.47;0.20;;;;;;;5.59;70.67;96377.81;5091172;28;20061;-37
2023/10/08 10:38:26;;;;;;;0.52;0.30;;;;;;;5.64;71.03;96368.84;5089085;28;20134;-37
2023/10/08 10:40:58;;;;;;;0.10;0.10;;;;;;;4.96;71.96;96322.75;5085185;28;20048;-37
2023/10/08 10:43:32;;;;;;;0.52;0.10;;;;;;;5.08;74.67;96383.72;5067950;28;20186;-36
2023/10/08 10:46:29;;;;;;;0.10;0.10;;;;;;;5.00;77.08;96380.00;5061928;28;20130;-37
2023/10/08 10:49:18;;;;;;;0.70;0.28;;;;;;;4.84;78.19;96384.50;5087678;28;20051;-37
2023/10/08 10:51:52;;;;;;;0.00;0.00;;;;;;;4.79;79.59;96389.09;5085644;28;20392;-37
2023/10/08 10:54:23;;;;;;;0.10;0.10;;;;;;;4.80;80.27;96393.34;5074553;28;20036;-37
2023/10/08 10:57:03;;;;;;;0.43;0.28;;;;;;;4.47;81.20;96350.00;5079975;28;20511;-36
2023/10/08 10:59:38;;;;;;;0.73;0.38;;;;;;;4.60;82.57;96381.75;5054477;28;20419;-38
2023/10/08 11:02:08;;;;;;;0.30;0.20;;;;;;;4.57;84.07;96390.47;5068806;28;20041;-38
2023/10/08 11:04:47;;;;;;;0.80;0.30;;;;;;;4.34;84.91;96367.97;5074887;28;20393;-39
2023/10/08 11:07:17;;;;;;;0.55;0.20;;;;;;;4.35;85.72;96390.16;5068550;28;20036;-41
2023/10/08 11:09:44;;;;;;;0.43;0.30;;;;;;;4.29;87.66;96394.88;5081105;28;20040;-40
2023/10/08 11:12:13;;;;;;;0.65;0.17;;;;;;;4.22;87.82;96391.84;5059007;28;20033;-40
2023/10/08 11:14:42;;;;;;;0.40;0.20;;;;;;;4.01;89.29;96362.31;5075123;28;20092;-40
2023/10/08 11:17:24;;;;;;;0.55;0.30;;;;;;;4.13;89.65;96384.72;5086288;28;20050;-40
2023/10/08 11:19:50;;;;;;;0.20;0.10;;;;;;;4.14;90.15;96402.59;5082838;28;20036;-41
2023/10/08 11:22:18;;;;;;;2.00;0.30;;;;;;;4.11;91.02;96404.53;5085066;28;20048;-38
2023/10/08 11:24:53;;;;;;;1.38;0.80;;;;;;;4.22;92.03;96404.69;5081178;28;20032;-38
2023/10/08 11:27:33;;;;;;;1.38;0.47;;;;;;;4.24;91.17;96380.53;5085336;28;20127;-43
2023/10/08 11:30:00;;;;;;;0.13;0.10;;;;;;;4.18;90.03;96401.50;5070020;28;20123;-38
2023/10/08 11:32:26;;;;;;;0.30;0.20;;;;;;;4.14;89.68;96400.00;5068038;28;20514;-40
2023/10/08 11:34:59;;;;;;;0.20;0.20;;;;;;;3.91;89.24;96366.38;5075301;28;20068;-40
2023/10/08 11:37:35;;;;;;;0.20;0.10;;;;;;;4.14;89.56;96392.31;5087928;28;20046;-38
2023/10/08 11:40:17;;;;;;;0.17;0.13;;;;;;;4.24;90.37;96397.69;5069671;28;20036;-38
2023/10/08 11:42:44;;;;;;;1.17;0.38;;;;;;;4.25;91.18;96395.03;5084095;28;20091;-38
2023/10/08 11:45:26;;;;;;;0.55;0.40;;;;;;;4.39;92.08;96391.63;5088747;28;20051;-34
2023/10/08 11:47:55;;;;;;;0.28;0.20;;;;;;;4.32;91.28;96399.81;5070002;28;20055;-37
2023/10/08 11:50:31;;;;;;;0.50;0.35;;;;;;;4.28;91.42;96398.34;5069858;28;20097;-36
2023/10/08 11:53:02;;;;;;;0.15;0.10;;;;;;;4.20;92.85;96399.63;5068147;28;20036;-39
2023/10/08 11:55:38;;;;;;;1.65;0.30;;;;;;;4.17;94.27;96391.31;5071587;28;20047;-38
2023/10/08 11:58:09;;;;;;;0.20;0.17;;;;;;;4.14;93.09;96389.72;5038760;28;20381;-42
2023/10/08 12:00:45;;;;;;;0.60;0.45;;;;;;;4.13;94.16;96385.53;5085837;28;20126;-41
2023/10/08 12:03:11;;;;;;;0.45;0.22;;;;;;;4.22;95.23;96395.25;5063804;28;20048;-39
2023/10/08 12:05:47;;;;;;;2.15;0.30;;;;;;;4.38;96.00;96397.69;5087432;28;20071;-38
2023/10/08 12:08:20;;;;;;;0.40;0.38;;;;;;;4.06;95.03;96338.00;5070954;28;20040;-40
2023/10/08 12:10:48;;;;;;;1.38;0.50;;;;;;;4.35;95.50;96405.56;5084850;28;20039;-38
2023/10/08 12:13:33;;;;;;;1.08;0.35;;;;;;;4.19;94.31;96392.84;5079894;28;20097;-40
2023/10/08 12:16:12;;;;;;;0.30;0.20;;;;;;;4.10;95.33;96396.00;5084187;28;20128;-40
2023/10/08 12:18:43;;;;;;;2.85;0.28;;;;;;;3.92;95.94;96376.56;5083873;28;20040;-39
2023/10/08 12:21:10;;;;;;;0.45;0.20;;;;;;;4.12;95.62;96408.75;5079559;28;20043;-40
2023/10/08 12:23:37;;;;;;;0.57;0.38;;;;;;;4.01;95.36;96401.69;5086340;28;20134;-39
2023/10/08 12:26:03;;;;;;;0.75;0.40;;;;;;;4.10;96.18;96396.00;5089591;28;20100;-39
2023/10/08 12:28:29;;;;;;;0.57;0.30;;;;;;;4.06;96.42;96420.22;5088016;28;20040;-40
2023/10/08 12:30:58;;;;;;;0.55;0.43;;;;;;;3.96;96.90;96401.16;5082253;28;20060;-39
2023/10/08 12:33:29;;;;;;;1.25;0.45;;;;;;;3.96;97.23;96392.63;5073281;28;20089;-40
2023/10/08 12:35:55;;;;;;;0.65;0.35;;;;;;;3.60;97.81;96339.16;5080634;28;20051;-46
2023/10/08 12:38:28;;;;;;;0.25;0.25;;;;;;;3.87;97.93;96403.44;5088653;28;20142;-39
2023/10/08 12:40:54;;;;;;;0.50;0.38;;;;;;;3.85;99.10;96398.41;5087250;28;20068;-38
2023/10/08 12:43:22;;;;;;;0.15;0.15;;;;;;;3.80;99.16;96403.00;5084056;28;20048;-39
2023/10/08 12:45:52;;;;;;;0.15;0.10;;;;;;;3.73;100.00;96404.25;5078636;28;20454;-39
2023/10/08 12:48:26;;;;;;;0.73;0.40;;;;;;;3.69;100.00;96411.34;5058563;28;20048;-39
2023/10/08 12:50:59;;;;;;;0.20;0.20;;;;;;;3.44;100.00;96369.22;5049822;28;20105;-38
2023/10/08 12:53:36;;;;;;;0.40;0.28;;;;;;;3.64;100.00;96400.50;5080059;28;20031;-38
2023/10/08 12:56:06;;;;;;;0.10;0.10;;;;;;;3.62;100.00;96409.19;5081848;28;20122;-39
2023/10/08 12:58:41;;;;;;;0.20;0.10;;;;;;;3.58;100.00;96411.13;5084642;28;20438;-39
2023/10/08 13:01:19;;;;;;;0.35;0.20;;;;;;;3.60;100.00;96403.34;5075602;28;20043;-40