Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:19;;;;;;;2.13;1.20;;;8.90;99.90;;;;;;5016680;28;20076;-72
2022/12/20 00:04:45;;;;;;;4.22;1.30;;;9.00;99.90;;;;;;5013087;28;20037;-70
2022/12/20 00:07:10;;;;;;;4.05;1.50;;;9.00;99.90;;;;;;5018234;28;20037;-70
2022/12/20 00:09:36;;;;;;;3.42;1.10;;;9.00;99.90;;;;;;5016559;28;20033;-67
2022/12/20 00:12:02;;;;;;;4.13;1.33;;;9.00;99.90;;;;;;5017669;28;20030;-69
2022/12/20 00:14:27;;;;;;;4.32;1.58;;;9.00;99.90;;;;;;5016775;28;20041;-71
2022/12/20 00:16:53;;;;;;;4.32;1.30;;;9.10;99.90;;;;;;5016351;28;20038;-70
2022/12/20 00:19:19;;;;;;;3.55;1.42;;;9.10;99.90;;;;;;5018683;28;20067;-70
2022/12/20 00:21:44;;;;;;;4.68;1.70;;;9.10;99.90;;;;;;5016292;28;20516;-72
2022/12/20 00:24:10;;;;;;;3.05;1.30;;;9.10;99.90;;;;;;5018373;28;20041;-70
2022/12/20 00:26:36;;;;;;;2.38;1.00;;;9.20;99.90;;;;;;5011075;28;20041;-71
2022/12/20 00:29:03;;;;;;;4.70;1.75;;;9.30;99.90;;;;;;5013944;28;20042;-69
2022/12/20 00:31:30;;;;;;;4.80;1.40;;;9.20;99.90;;;;;;5000333;28;20038;-71
2022/12/20 00:33:57;;;;;;;2.67;1.02;;;9.30;99.90;;;;;;5016300;28;20026;-71
2022/12/20 00:36:26;;;;;;;4.60;1.27;;;9.30;99.90;;;;;;5017014;28;20044;-68
2022/12/20 00:38:53;;;;;;;3.08;1.38;;;9.40;99.90;;;;;;5016944;28;20029;-71
2022/12/20 00:41:22;;;;;;;2.97;1.13;;;9.40;99.90;;;;;;5019332;28;20046;-70
2022/12/20 00:43:48;;;;;;;5.60;1.70;;;9.40;99.90;;;;;;5022323;28;20037;-70
2022/12/20 00:46:15;;;;;;;2.53;1.10;;;9.40;99.90;;;;;;5019190;28;20046;-69
2022/12/20 00:48:41;;;;;;;4.53;1.02;;;9.40;99.90;;;;;;5023604;28;20041;-71
2022/12/20 00:51:12;;;;;;;3.58;1.15;;;9.40;99.90;;;;;;5021703;28;20145;-70
2022/12/20 00:53:39;;;;;;;3.47;1.30;;;9.40;99.90;;;;;;5015872;28;20041;-69
2022/12/20 00:56:06;;;;;;;5.35;1.55;;;9.40;99.90;;;;;;5021155;28;20044;-69
2022/12/20 00:58:32;;;;;;;2.78;1.33;;;9.40;99.90;;;;;;5019989;28;20415;-70
2022/12/20 01:00:58;;;;;;;3.55;1.38;;;9.40;99.90;;;;;;5003020;28;20033;-71
2022/12/20 01:03:25;;;;;;;4.03;1.33;;;9.30;99.90;;;;;;5020816;28;20095;-70
2022/12/20 01:05:57;;;;;;;4.53;1.42;;;9.30;99.90;;;;;;5017866;28;20046;-72
2022/12/20 01:08:23;;;;;;;6.88;1.67;;;9.30;99.90;;;;;;5019610;28;20129;-70
2022/12/20 01:11:00;;;;;;;2.67;1.23;;;9.30;99.90;;;;;;5019666;28;20112;-71
2022/12/20 01:13:26;;;;;;;5.53;1.30;;;9.20;99.90;;;;;;5020074;28;20061;-70
2022/12/20 01:15:52;;;;;;;4.82;1.70;;;9.20;99.90;;;;;;5020275;28;20569;-71
2022/12/20 01:18:17;;;;;;;2.90;1.20;;;9.20;99.90;;;;;;5021509;28;20120;-70
2022/12/20 01:20:43;;;;;;;3.20;1.20;;;9.20;99.90;;;;;;5019884;28;20096;-69
2022/12/20 01:23:08;;;;;;;4.18;1.33;;;9.10;99.90;;;;;;5020929;28;20179;-68
2022/12/20 01:25:34;;;;;;;5.78;1.75;;;9.10;99.90;;;;;;5011199;28;20030;-70
2022/12/20 01:27:59;;;;;;;3.97;1.05;;;9.10;99.90;;;;;;5020717;28;20048;-70
2022/12/20 01:30:25;;;;;;;3.40;1.38;;;9.10;99.90;;;;;;5020002;28;20493;-69
2022/12/20 01:32:51;;;;;;;4.72;1.60;;;9.00;99.90;;;;;;5019479;28;20038;-70
2022/12/20 01:35:16;;;;;;;2.30;1.30;;;9.00;99.90;;;;;;5021009;28;20043;-70
2022/12/20 01:37:42;;;;;;;4.30;1.80;;;9.00;99.90;;;;;;5022715;28;20067;-70
2022/12/20 01:40:09;;;;;;;4.40;1.42;;;9.00;99.90;;;;;;5018245;28;20026;-70
2022/12/20 01:42:35;;;;;;;3.42;1.35;;;9.00;99.90;;;;;;5022338;28;20038;-70
2022/12/20 01:45:01;;;;;;;6.15;2.20;;;9.00;99.90;;;;;;5018069;28;20394;-70
2022/12/20 01:47:31;;;;;;;6.07;1.40;;;9.00;99.90;;;;;;5021363;28;20048;-69
2022/12/20 01:49:58;;;;;;;3.70;1.52;;;9.00;99.90;;;;;;5018226;28;20111;-70
2022/12/20 01:52:30;;;;;;;5.85;1.73;;;9.00;99.90;;;;;;5001996;28;20038;-70
2022/12/20 01:55:05;;;;;;;2.97;1.63;;;8.90;99.90;;;;;;5018808;28;20037;-71
2022/12/20 01:57:54;;;;;;;3.83;1.58;;;8.90;99.90;;;;;;5003973;28;20033;-71
2022/12/20 02:00:20;;;;;;;2.65;1.40;;;8.90;99.90;;;;;;5018138;28;20077;-69
2022/12/20 02:02:48;;;;;;;3.83;1.75;;;8.90;99.90;;;;;;5020574;28;20109;-70
2022/12/20 02:05:16;;;;;;;3.22;1.35;;;8.90;99.90;;;;;;5016138;28;20056;-70
2022/12/20 02:07:44;;;;;;;4.07;1.70;;;8.90;99.90;;;;;;5022757;28;20038;-69
2022/12/20 02:10:11;;;;;;;6.90;1.90;;;8.90;99.90;;;;;;5017399;28;20111;-69
2022/12/20 02:12:42;;;;;;;5.53;2.40;;;9.00;99.90;;;;;;5018267;28;20037;-70
2022/12/20 02:15:22;;;;;;;4.70;1.50;;;9.00;99.90;;;;;;5020259;28;20442;-71
2022/12/20 02:18:21;;;;;;;7.20;1.80;;;9.10;99.90;;;;;;5020265;28;20105;-69
2022/12/20 02:21:23;;;;;;;6.03;1.75;;;9.10;99.90;;;;;;4986593;28;20048;-70
2022/12/20 02:24:07;;;;;;;2.92;1.23;;;9.10;99.90;;;;;;5016819;28;20406;-70
2022/12/20 02:27:02;;;;;;;3.88;1.60;;;9.10;99.90;;;;;;5011183;28;20041;-69
2022/12/20 02:30:02;;;;;;;6.03;1.83;;;9.10;99.90;;;;;;5020588;28;20064;-71
2022/12/20 02:32:43;;;;;;;2.90;1.10;;;9.20;99.90;;;;;;5011191;28;20030;-70
2022/12/20 02:35:12;;;;;;;2.95;1.27;;;9.20;99.90;;;;;;5011998;28;20280;-71
2022/12/20 02:37:50;;;;;;;5.15;1.55;;;9.20;99.90;;;;;;5020811;28;20723;-71
2022/12/20 02:40:23;;;;;;;3.45;1.58;;;9.20;99.90;;;;;;5014667;28;20033;-70
2022/12/20 02:42:54;;;;;;;4.90;1.63;;;9.20;99.90;;;;;;5019955;28;20379;-70
2022/12/20 02:45:21;;;;;;;;;;;9.20;99.90;;;;;;5019285;28;20805;-69
2022/12/20 02:47:51;;;;;;;3.72;1.45;;;9.20;99.90;;;;;;5020002;28;19917;-70
2022/12/20 02:50:21;;;;;;;7.22;1.42;;;9.30;99.90;;;;;;5017749;28;20502;-70
2022/12/20 02:52:47;;;;;;;15.63;2.65;;;9.30;99.90;;;;;;5020848;28;20034;-69
2022/12/20 02:55:13;;;;;;;2.22;1.40;;;9.30;99.90;;;;;;5019327;28;20051;-70
2022/12/20 02:57:49;;;;;;;4.38;1.48;;;9.30;99.90;;;;;;5017516;28;20502;-70
2022/12/20 03:00:24;;;;;;;3.55;1.70;;;9.30;99.90;;;;;;5015137;28;20048;-70
2022/12/20 03:05:43;;;;;;;5.45;1.70;;;9.30;99.90;;;;;;5014488;28;20037;-70
2022/12/20 03:08:08;;;;;;;3.47;1.45;;;9.40;99.90;;;;;;5013257;28;20052;-70
2022/12/20 03:10:34;;;;;;;7.60;1.73;;;9.40;99.90;;;;;;5020829;28;20026;-70
2022/12/20 03:13:00;;;;;;;5.53;1.27;;;9.30;99.90;;;;;;4999156;28;20034;-69
2022/12/20 03:15:25;;;;;;;12.02;1.23;;;9.40;99.90;;;;;;5019834;28;20042;-70
2022/12/20 03:17:51;;;;;;;3.95;1.30;;;9.40;99.90;;;;;;5018071;28;20774;-72
2022/12/20 03:20:16;;;;;;;6.50;1.25;;;9.40;99.90;;;;;;5018267;28;20169;-70
2022/12/20 03:22:42;;;;;;;4.93;1.55;;;9.40;99.90;;;;;;5019630;28;20029;-68
2022/12/20 03:25:08;;;;;;;3.45;1.30;;;9.40;99.90;;;;;;5016282;28;20046;-69
2022/12/20 03:27:33;;;;;;;7.70;1.33;;;9.50;99.90;;;;;;5017824;28;20030;-69
2022/12/20 03:29:59;;;;;;;3.85;1.40;;;9.40;99.90;;;;;;5018826;28;20045;-70
2022/12/20 03:32:25;;;;;;;4.88;1.13;;;9.50;99.90;;;;;;5018133;28;20041;-69
2022/12/20 03:34:50;;;;;;;4.68;1.67;;;9.50;99.90;;;;;;5017762;28;20029;-72
2022/12/20 03:37:16;;;;;;;5.97;1.60;;;9.50;99.90;;;;;;5018655;28;20042;-70
2022/12/20 03:39:41;;;;;;;2.30;1.10;;;9.60;99.90;;;;;;5017540;28;20053;-70
2022/12/20 03:42:07;;;;;;;5.68;1.33;;;9.60;99.90;;;;;;5019363;28;20060;-71
2022/12/20 03:44:33;;;;;;;2.72;1.02;;;9.60;99.90;;;;;;5016598;28;20033;-69
2022/12/20 03:46:58;;;;;;;4.00;1.52;;;9.70;99.90;;;;;;5018100;28;20043;-70
2022/12/20 03:49:24;;;;;;;5.43;1.35;;;9.60;99.90;;;;;;5017605;28;20128;-71
2022/12/20 03:51:50;;;;;;;6.53;1.13;;;9.60;99.90;;;;;;5000921;28;20056;-71
2022/12/20 03:54:15;;;;;;;2.97;1.20;;;9.60;99.90;;;;;;5017864;28;20052;-70
2022/12/20 03:56:41;;;;;;;2.80;1.10;;;9.60;99.90;;;;;;4999928;28;20571;-69
2022/12/20 03:59:06;;;;;;;3.70;1.05;;;9.60;99.90;;;;;;5018910;28;20041;-70
2022/12/20 04:01:35;;;;;;;5.20;1.33;;;9.70;99.90;;;;;;5016349;28;20084;-70
2022/12/20 04:04:01;;;;;;;5.38;1.20;;;9.70;99.90;;;;;;5010768;28;20038;-71
2022/12/20 04:06:27;;;;;;;5.78;1.45;;;9.70;99.90;;;;;;5019346;28;20055;-71
2022/12/20 04:08:53;;;;;;;2.83;1.30;;;9.70;99.90;;;;;;5016251;28;20034;-70
2022/12/20 04:11:19;;;;;;;2.97;1.10;;;9.70;99.90;;;;;;5018342;28;20062;-70
2022/12/20 04:13:49;;;;;;;3.42;1.08;;;9.70;99.90;;;;;;5018454;28;20057;-70
2022/12/20 04:16:17;;;;;;;5.28;1.20;;;9.70;99.90;;;;;;5016719;28;20050;-69
2022/12/20 04:18:43;;;;;;;1.50;1.00;;;9.70;99.90;;;;;;5018244;28;20068;-71
2022/12/20 04:21:10;;;;;;;3.92;1.58;;;9.70;99.90;;;;;;5015718;28;20519;-70
2022/12/20 04:23:37;;;;;;;3.42;1.20;;;9.70;99.90;;;;;;5019166;28;20107;-70
2022/12/20 04:26:06;;;;;;;3.83;1.10;;;9.80;99.90;;;;;;4998557;28;20072;-70
2022/12/20 04:28:32;;;;;;;6.85;1.90;;;9.80;99.90;;;;;;5012355;28;20026;-71
2022/12/20 04:30:58;;;;;;;4.78;1.40;;;9.80;99.90;;;;;;5018413;28;20029;-71
2022/12/20 04:33:25;;;;;;;2.25;1.20;;;9.70;99.90;;;;;;4999321;28;20041;-70
2022/12/20 04:35:52;;;;;;;5.57;1.25;;;9.70;99.90;;;;;;5017562;28;20045;-70
2022/12/20 04:38:18;;;;;;;2.17;1.25;;;9.60;99.90;;;;;;5017430;28;20025;-71
2022/12/20 04:40:44;;;;;;;3.58;1.75;;;9.60;99.90;;;;;;5017243;28;20070;-68
2022/12/20 04:43:10;;;;;;;2.97;1.35;;;9.70;99.90;;;;;;5017564;28;20190;-70
2022/12/20 04:45:35;;;;;;;12.95;1.88;;;9.70;99.90;;;;;;5016326;28;20034;-71
2022/12/20 04:48:01;;;;;;;3.30;1.23;;;9.70;99.90;;;;;;5018578;28;20511;-70
2022/12/20 04:50:27;;;;;;;2.35;1.25;;;9.70;99.90;;;;;;5019561;28;20128;-70
2022/12/20 04:55:38;;;;;;;6.03;1.40;;;9.80;99.90;;;;;;5013415;28;20044;-70
2022/12/20 04:58:04;;;;;;;3.63;1.38;;;9.90;99.90;;;;;;5003736;28;20072;-71
2022/12/20 05:00:31;;;;;;;3.35;1.65;;;9.90;99.90;;;;;;5007387;28;20038;-67
2022/12/20 05:02:56;;;;;;;4.38;1.45;;;9.90;99.90;;;;;;5014626;28;20184;-70
2022/12/20 05:05:22;;;;;;;3.40;1.65;;;9.90;99.90;;;;;;5012503;28;20501;-71
2022/12/20 05:07:50;;;;;;;7.90;1.33;;;9.90;99.90;;;;;;5017676;28;20050;-71
2022/12/20 05:10:15;;;;;;;4.35;1.65;;;9.90;99.90;;;;;;5016505;28;20045;-69
2022/12/20 05:12:41;;;;;;;3.45;1.23;;;9.90;99.90;;;;;;5016887;28;20045;-69
2022/12/20 05:15:07;;;;;;;3.78;1.70;;;9.90;99.90;;;;;;5011278;28;20033;-70
2022/12/20 05:17:33;;;;;;;4.03;1.30;;;9.90;99.90;;;;;;5019248;28;20041;-69
2022/12/20 05:19:59;;;;;;;4.40;1.40;;;9.80;99.90;;;;;;5015383;28;20108;-71
2022/12/20 05:27:57;;;;;;;5.50;2.08;;;9.90;99.90;;;;;;5019280;28;20503;-69
2022/12/20 05:30:23;;;;;;;4.63;1.58;;;9.90;99.90;;;;;;5017573;28;20030;-69
2022/12/20 05:32:48;;;;;;;5.15;1.10;;;9.90;99.90;;;;;;5003395;28;20061;-70
2022/12/20 05:35:14;;;;;;;5.85;1.88;;;9.90;99.90;;;;;;5019543;28;20056;-71
2022/12/20 05:37:40;;;;;;;9.63;1.40;;;9.90;99.90;;;;;;5002159;28;20076;-71
2022/12/20 05:40:07;;;;;;;4.13;1.35;;;9.90;99.90;;;;;;5020019;28;20033;-70
2022/12/20 05:42:33;;;;;;;2.28;1.20;;;9.90;99.90;;;;;;5019186;28;20026;-70
2022/12/20 05:44:59;;;;;;;2.42;1.35;;;10.00;99.90;;;;;;5021752;28;20120;-70
2022/12/20 05:47:25;;;;;;;4.75;1.15;;;10.00;99.90;;;;;;5014501;28;20523;-70
2022/12/20 05:49:51;;;;;;;3.92;1.10;;;10.00;99.90;;;;;;5018217;28;20052;-71
2022/12/20 05:52:17;;;;;;;3.20;1.23;;;9.90;99.90;;;;;;5021375;28;20046;-69
2022/12/20 05:54:42;;;;;;;5.32;1.20;;;10.00;99.90;;;;;;5020206;28;20034;-70
2022/12/20 05:57:08;;;;;;;4.22;1.50;;;10.00;99.90;;;;;;5019155;28;20110;-69
2022/12/20 05:59:34;;;;;;;1.30;0.93;;;10.00;99.90;;;;;;5021673;28;20041;-69
2022/12/20 06:01:59;;;;;;;3.42;1.52;;;10.00;99.90;;;;;;5017456;28;20026;-71
2022/12/20 06:04:25;;;;;;;5.50;1.58;;;10.00;99.90;;;;;;5020606;28;20033;-69
2022/12/20 06:06:51;;;;;;;2.92;1.35;;;10.10;99.90;;;;;;5021172;28;20053;-71
2022/12/20 06:09:17;;;;;;;2.90;1.10;;;10.10;99.90;;;;;;5019118;28;20501;-71
2022/12/20 06:11:42;;;;;;;4.78;1.80;;;10.10;99.90;;;;;;5020548;28;20030;-71
2022/12/20 06:14:08;;;;;;;3.88;1.15;;;10.10;99.90;;;;;;5019286;28;20033;-71
2022/12/20 06:16:35;;;;;;;2.85;0.93;;;10.10;99.90;;;;;;5019491;28;20076;-70
2022/12/20 06:19:01;;;;;;;4.68;1.08;;;10.20;99.90;;;;;;5020102;28;20041;-70
2022/12/20 06:21:27;;;;;;;2.97;1.10;;;10.10;99.90;;;;;;5018149;28;20032;-69
2022/12/20 06:23:53;;;;;;;6.32;1.30;;;10.20;99.90;;;;;;5013158;28;20121;-70
2022/12/20 06:26:22;;;;;;;2.83;1.00;;;10.20;99.90;;;;;;5016398;28;20088;-69
2022/12/20 06:28:51;;;;;;;3.13;1.23;;;10.20;99.90;;;;;;5017580;28;20037;-68
2022/12/20 06:31:17;;;;;;;2.67;1.10;;;10.20;99.90;;;;;;5010667;28;20042;-70
2022/12/20 06:33:42;;;;;;;3.40;0.93;;;10.30;99.90;;;;;;5017873;28;20033;-70
2022/12/20 06:36:08;;;;;;;4.70;1.00;;;10.30;99.90;;;;;;5015542;28;20053;-69
2022/12/20 06:38:33;;;;;;;1.63;0.70;;;10.30;99.90;;;;;;5016712;28;20106;-70
2022/12/20 06:40:59;;;;;;;6.43;1.00;;;10.30;99.90;;;;;;4995207;28;20034;-70
2022/12/20 06:43:25;;;;;;;3.40;1.25;;;10.30;99.90;;;;;;5021208;28;20482;-70
2022/12/20 06:45:50;;;;;;;4.22;0.95;;;10.40;99.90;;;;;;5017378;28;20040;-69
2022/12/20 06:48:16;;;;;;;3.17;1.10;;;10.40;99.90;;;;;;5001669;28;20573;-69
2022/12/20 06:50:41;;;;;;;2.15;0.80;;;10.40;99.90;;;;;;5018604;28;20033;-71
2022/12/20 06:53:07;;;;;;;3.70;1.00;;;10.40;99.90;;;;;;5015766;28;20041;-70
2022/12/20 06:55:33;;;;;;;3.72;0.80;;;10.40;99.90;;;;;;5015440;28;20112;-70
2022/12/20 06:57:58;;;;;;;2.95;0.98;;;10.40;99.90;;;;;;5019417;28;20038;-70
2022/12/20 07:00:24;;;;;;;1.80;0.80;;;10.50;99.90;;;;;;5017211;28;20096;-70
2022/12/20 07:02:49;;;;;;;4.30;0.90;;;10.40;99.90;;;;;;5018798;28;20034;-70
2022/12/20 07:05:15;;;;;;;1.85;0.90;;;10.40;99.90;;;;;;5013571;28;20045;-70
2022/12/20 07:07:41;;;;;;;2.92;1.00;;;10.40;99.90;;;;;;5017735;28;20474;-71
2022/12/20 07:10:07;;;;;;;3.97;1.00;;;10.50;99.90;;;;;;5016929;28;20454;-70
2022/12/20 07:12:33;;;;;;;3.17;0.80;;;10.40;99.90;;;;;;5018421;28;20075;-68
2022/12/20 07:14:58;;;;;;;3.05;0.90;;;10.40;99.90;;;;;;5015223;28;20056;-70
2022/12/20 07:17:24;;;;;;;4.15;1.33;;;10.40;99.90;;;;;;4998277;28;20095;-72
2022/12/20 07:19:50;;;;;;;3.25;0.88;;;10.40;99.90;;;;;;5012076;28;20034;-70
2022/12/20 07:22:15;;;;;;;1.52;0.70;;;10.50;99.90;;;;;;4989519;28;20291;-72
2022/12/20 07:24:41;;;;;;;2.10;0.80;;;10.50;99.90;;;;;;5005747;28;20457;-71
2022/12/20 07:27:07;;;;;;;1.73;0.63;;;10.50;99.90;;;;;;5005464;28;20584;-70
2022/12/20 07:29:33;;;;;;;1.17;0.68;;;10.50;99.90;;;;;;5005969;28;20424;-69
2022/12/20 07:31:58;;;;;;;1.25;0.65;;;10.40;99.90;;;;;;5004718;28;20129;-70
2022/12/20 07:34:24;;;;;;;3.25;1.00;;;10.40;99.90;;;;;;4987465;28;20181;-70
2022/12/20 07:36:50;;;;;;;2.67;1.00;;;10.40;99.90;;;;;;5005611;28;20068;-70
2022/12/20 07:39:15;;;;;;;3.03;0.90;;;10.40;99.90;;;;;;4986601;28;20045;-70
2022/12/20 07:41:41;;;;;;;2.53;1.13;;;10.40;99.90;;;;;;5005570;28;20034;-70
2022/12/20 07:44:06;;;;;;;2.35;0.80;;;10.40;99.90;;;;;;5003804;28;20453;-70
2022/12/20 07:46:32;;;;;;;5.82;1.00;;;10.30;99.90;;;;;;5005067;28;20044;-70
2022/12/20 07:48:58;;;;;;;1.77;0.73;;;10.20;99.90;;;;;;5007594;28;20021;-70
2022/12/20 07:51:28;;;;;;;2.90;1.10;;;10.20;99.90;;;;;;5014006;28;20049;-71
2022/12/20 07:54:01;;;;;;;1.52;0.65;;;10.20;99.90;;;;;;5013204;28;20025;-70
2022/12/20 07:56:28;;;;;;;1.88;0.80;;;10.10;99.90;;;;;;5021498;28;20061;-71
2022/12/20 07:58:57;;;;;;;3.53;1.30;;;10.10;99.90;;;;;;5015387;28;20029;-70
2022/12/20 08:01:26;;;;;;;3.47;1.10;;;10.10;99.90;;;;;;5017813;28;20056;-70
2022/12/20 08:03:53;;;;;;;3.13;0.98;;;10.00;99.90;;;;;;5021264;28;20080;-70
2022/12/20 08:06:19;;;;;;;4.53;1.40;;;10.00;99.90;;;;;;5012619;28;20041;-70
2022/12/20 08:08:50;;;;;;;3.75;1.45;;;10.00;99.90;;;;;;5016812;28;20022;-71
2022/12/20 08:11:17;;;;;;;3.05;1.10;;;9.90;99.90;;;;;;5015499;28;20038;-71
2022/12/20 08:13:43;;;;;;;3.25;1.30;;;9.90;99.90;;;;;;5019548;28;20030;-71
2022/12/20 08:16:08;;;;;;;6.00;1.15;;;9.90;99.90;;;;;;5016394;28;20033;-70
2022/12/20 08:18:34;;;;;;;4.65;1.23;;;9.80;99.90;;;;;;5018296;28;20092;-71
2022/12/20 08:21:00;;;;;;;3.80;1.00;;;9.80;99.90;;;;;;5016175;28;20033;-71
2022/12/20 08:23:25;;;;;;;1.50;0.75;;;9.90;99.90;;;;;;5016691;28;20045;-70
2022/12/20 08:25:51;;;;;;;3.38;0.88;;;9.80;99.90;;;;;;5014317;28;20029;-71
2022/12/20 08:28:17;;;;;;;2.42;1.27;;;9.80;99.90;;;;;;5018654;28;20045;-71
2022/12/20 08:30:42;;;;;;;2.85;1.08;;;9.80;99.90;;;;;;5015907;28;20030;-71
2022/12/20 08:33:08;;;;;;;4.00;1.20;;;9.80;99.90;;;;;;5000039;28;20120;-71
2022/12/20 08:35:34;;;;;;;8.57;1.52;;;9.80;99.90;;;;;;5017694;28;20405;-70
2022/12/20 08:38:00;;;;;;;3.35;1.40;;;9.80;99.90;;;;;;4998678;28;20026;-71
2022/12/20 08:40:25;;;;;;;2.88;0.80;;;9.80;99.90;;;;;;5014830;28;20095;-72
2022/12/20 08:42:51;;;;;;;4.18;1.20;;;9.80;99.90;;;;;;5017034;28;20549;-70
2022/12/20 08:45:18;;;;;;;4.60;1.35;;;9.80;99.90;;;;;;5014846;28;20175;-71
2022/12/20 08:47:43;;;;;;;4.88;0.90;;;9.80;99.90;;;;;;5019282;28;20067;-71
2022/12/20 08:50:09;;;;;;;5.43;1.70;;;9.80;99.90;;;;;;5015926;28;20038;-71
2022/12/20 08:52:35;;;;;;;3.15;1.10;;;9.80;99.90;;;;;;5018316;28;20037;-69
2022/12/20 08:55:00;;;;;;;6.03;1.60;;;9.80;99.90;;;;;;5016791;28;20501;-71
2022/12/20 08:57:26;;;;;;;3.95;1.27;;;9.80;99.90;;;;;;5016707;28;20038;-70
2022/12/20 08:59:52;;;;;;;5.97;1.30;;;9.80;99.90;;;;;;5018964;28;20033;-70
2022/12/20 09:02:17;;;;;;;3.08;1.20;;;9.80;99.90;;;;;;5017499;28;20406;-71
2022/12/20 09:04:43;;;;;;;2.60;1.35;;;9.70;99.90;;;;;;5013500;28;20058;-71
2022/12/20 09:07:09;;;;;;;3.47;1.20;;;9.70;99.90;;;;;;5020680;28;20116;-69
2022/12/20 09:09:35;;;;;;;8.25;1.40;;;9.70;99.90;;;;;;5021510;28;20536;-70
2022/12/20 09:12:01;;;;;;;4.15;1.00;;;9.70;99.90;;;;;;5020924;28;20117;-71
2022/12/20 09:14:26;;;;;;;5.57;1.27;;;9.70;99.90;;;;;;5020279;28;20048;-71
2022/12/20 09:16:52;;;;;;;2.45;1.10;;;9.70;99.90;;;;;;5002718;28;20049;-69
2022/12/20 09:19:17;;;;;;;5.15;1.67;;;9.70;99.90;;;;;;5019641;28;20038;-71
2022/12/20 09:21:43;;;;;;;1.80;1.10;;;9.70;99.90;;;;;;5002424;28;20037;-70
2022/12/20 09:24:09;;;;;;;3.08;0.95;;;9.70;99.90;;;;;;5021369;28;20472;-70
2022/12/20 09:26:35;;;;;;;5.22;1.30;;;9.70;99.90;;;;;;5022643;28;20045;-70
2022/12/20 09:29:01;;;;;;;7.05;1.15;;;9.70;99.90;;;;;;5021877;28;20030;-71
2022/12/20 09:31:27;;;;;;;3.38;1.20;;;9.80;99.90;;;;;;5021341;28;20158;-71
2022/12/20 09:33:54;;;;;;;4.88;1.65;;;9.70;99.90;;;;;;5019147;28;20057;-68
2022/12/20 09:36:23;;;;;;;4.28;1.50;;;9.80;99.90;;;;;;5013524;28;20030;-70
2022/12/20 09:38:48;;;;;;;5.03;1.98;;;9.80;99.90;;;;;;5021467;28;20041;-71
2022/12/20 09:41:32;;;;;;;8.50;1.95;;;9.80;99.90;;;;;;5017349;28;20038;-72
2022/12/20 09:44:00;;;;;;;5.20;1.50;;;9.90;99.90;;;;;;4998882;28;20034;-71
2022/12/20 09:46:26;;;;;;;3.85;1.25;;;9.90;99.90;;;;;;5020626;28;20038;-70
2022/12/20 09:48:53;;;;;;;6.47;1.60;;;9.80;99.90;;;;;;5019476;28;20408;-72
2022/12/20 09:51:47;;;;;;;5.43;1.20;;;9.90;99.90;;;;;;5021627;28;20058;-71
2022/12/20 09:54:21;;;;;;;2.97;1.63;;;9.90;99.90;;;;;;5013398;28;20049;-71
2022/12/20 09:57:25;;;;;;;4.57;1.23;;;9.90;99.90;;;;;;5014763;28;20065;-71
2022/12/20 09:59:54;;;;;;;2.58;1.13;;;9.90;99.90;;;;;;5003517;28;20034;-71
2022/12/20 10:02:22;;;;;;;3.83;1.20;;;9.90;99.90;;;;;;5020295;28;20382;-72
2022/12/20 10:04:48;;;;;;;5.47;1.63;;;10.00;99.90;;;;;;5015004;28;20092;-71
2022/12/20 10:07:21;;;;;;;3.03;1.30;;;10.00;99.90;;;;;;5017307;28;20054;-70
2022/12/20 10:10:13;;;;;;;4.43;1.58;;;10.00;99.90;;;;;;5015643;28;20041;-70
2022/12/20 10:12:57;;;;;;;4.47;1.63;;;10.00;99.90;;;;;;5016891;28;20403;-72
2022/12/20 10:15:46;;;;;;;7.85;1.30;;;10.00;99.90;;;;;;5016836;28;20045;-71
2022/12/20 10:18:35;;;;;;;10.25;2.13;;;10.10;99.90;;;;;;5013621;28;20034;-71
2022/12/20 10:21:19;;;;;;;5.38;1.27;;;10.10;99.90;;;;;;5018409;28;20521;-71
2022/12/20 10:24:00;;;;;;;4.22;1.52;;;10.10;99.90;;;;;;5015030;28;20494;-71
2022/12/20 10:26:26;;;;;;;;;;;10.10;99.90;;;;;;5019640;28;20344;-71
2022/12/20 10:28:52;;;;;;;2.78;1.50;;;10.10;99.90;;;;;;5019141;28;19917;-71
2022/12/20 10:31:18;;;;;;;3.58;1.65;;;10.10;99.90;;;;;;5019942;28;20033;-70
2022/12/20 10:33:44;;;;;;;4.18;1.40;;;10.10;99.90;;;;;;5015050;28;20039;-70
2022/12/20 10:36:19;;;;;;;5.32;1.92;;;10.10;99.90;;;;;;5013660;28;20696;-70
2022/12/20 10:38:47;;;;;;;4.70;1.70;;;10.10;99.90;;;;;;5010510;28;20055;-70
2022/12/20 10:41:22;;;;;;;4.80;1.20;;;10.10;99.90;;;;;;5016102;28;21448;-71
2022/12/20 10:44:13;;;;;;;5.53;1.75;;;10.10;99.90;;;;;;5015587;28;20022;-71
2022/12/20 10:46:52;;;;;;;5.30;1.45;;;10.20;99.90;;;;;;5007281;28;20049;-71
2022/12/20 10:49:36;;;;;;;3.30;1.70;;;10.20;99.90;;;;;;5010665;28;20495;-71
2022/12/20 10:52:06;;;;;;;4.95;1.33;;;10.20;99.90;;;;;;5006712;28;20045;-71
2022/12/20 10:54:45;;;;;;;3.10;1.17;;;10.20;99.90;;;;;;5008704;28;21652;-71
2022/12/20 10:57:11;;;;;;;6.20;1.55;;;10.20;99.90;;;;;;5002681;28;20164;-70
2022/12/20 10:59:41;;;;;;;6.28;1.92;;;10.20;99.90;;;;;;5013130;28;20117;-72
2022/12/20 11:02:28;;;;;;;3.37;1.90;;;10.20;99.90;;;;;;5008432;28;20088;-70
2022/12/20 11:05:20;;;;;;;3.25;1.80;;;10.30;99.90;;;;;;5004759;28;20346;-71
2022/12/20 11:08:13;;;;;;;3.45;1.50;;;10.20;99.90;;;;;;5003972;28;20038;-70
2022/12/20 11:10:39;;;;;;;3.63;1.30;;;10.20;99.90;;;;;;5005880;28;20033;-72
2022/12/20 11:13:05;;;;;;;5.15;1.83;;;10.20;99.90;;;;;;5000445;28;20034;-70
2022/12/20 11:15:35;;;;;;;7.60;2.03;;;10.30;99.90;;;;;;5005605;28;20041;-70
2022/12/20 11:18:22;;;;;;;3.88;1.70;;;10.20;99.90;;;;;;5019291;28;20041;-70
2022/12/20 11:21:05;;;;;;;5.28;1.63;;;10.20;99.90;;;;;;5022206;28;20033;-71
2022/12/20 11:23:40;;;;;;;6.65;1.98;;;10.20;99.90;;;;;;5025094;28;20180;-69
2022/12/20 11:26:25;;;;;;;3.72;1.65;;;10.20;99.90;;;;;;5018630;28;20030;-71
2022/12/20 11:29:16;;;;;;;5.72;2.10;;;10.20;99.90;;;;;;5018356;28;20037;-71
2022/12/20 11:32:00;;;;;;;5.18;2.20;;;10.20;99.90;;;;;;4995113;28;20033;-68
2022/12/20 11:34:48;;;;;;;5.25;2.00;;;10.20;99.90;;;;;;5015480;28;20402;-69
2022/12/20 11:37:19;;;;;;;4.78;1.65;;;10.30;99.90;;;;;;5011879;28;24127;-72
2022/12/20 11:39:47;;;;;;;;;;;10.30;99.90;;;;;;5018474;28;20461;-70
2022/12/20 11:42:27;;;;;;;7.93;1.90;;;10.20;99.90;;;;;;5014482;28;19917;-71
2022/12/20 11:45:01;;;;;;;4.53;1.77;;;10.20;99.90;;;;;;5013674;28;20083;-71
2022/12/20 11:48:07;;;;;;;6.10;1.95;;;10.20;99.90;;;;;;5013897;28;20050;-70
2022/12/20 11:50:54;;;;;;;6.50;2.08;;;10.20;99.90;;;;;;4959523;28;20037;-70
2022/12/20 11:53:40;;;;;;;7.43;1.90;;;10.20;99.90;;;;;;4994781;28;20053;-72
2022/12/20 11:56:31;;;;;;;5.57;2.00;;;10.20;99.90;;;;;;5009303;28;20123;-71
2022/12/20 11:59:11;;;;;;;5.13;1.73;;;10.30;99.90;;;;;;4992536;28;20208;-70
2022/12/20 12:01:44;;;;;;;5.68;2.25;;;10.30;99.90;;;;;;5011358;28;20064;-71
2022/12/20 12:04:24;;;;;;;4.00;2.03;;;10.20;99.90;;;;;;5010507;28;20038;-71
2022/12/20 12:07:08;;;;;;;8.05;2.40;;;10.20;99.90;;;;;;5015428;28;20133;-71
2022/12/20 12:09:49;;;;;;;5.82;2.17;;;10.30;99.90;;;;;;5017599;28;20092;-71
2022/12/20 12:12:26;;;;;;;5.45;2.45;;;10.30;99.90;;;;;;5013329;28;20053;-71
2022/12/20 12:15:04;;;;;;;7.68;2.40;;;10.30;99.90;;;;;;5016867;28;20037;-69
2022/12/20 12:18:01;;;;;;;5.38;1.90;;;10.30;99.90;;;;;;5018482;28;20064;-70
2022/12/20 12:20:48;;;;;;;6.88;2.40;;;10.30;99.90;;;;;;5016944;28;20034;-70
2022/12/20 12:23:38;;;;;;;4.22;2.00;;;10.30;99.90;;;;;;5016937;28;20037;-70
2022/12/20 12:26:21;;;;;;;7.57;1.97;;;10.30;99.90;;;;;;4993860;28;20076;-71
2022/12/20 12:28:54;;;;;;;7.88;2.47;;;10.30;99.90;;;;;;5014647;28;20113;-71
2022/12/20 12:31:43;;;;;;;6.43;2.40;;;10.30;99.90;;;;;;5016971;28;20038;-70
2022/12/20 12:34:24;;;;;;;6.60;1.85;;;10.30;99.90;;;;;;4993475;28;20057;-72
2022/12/20 12:36:49;;;;;;;;;;;10.30;99.90;;;;;;5017622;28;20054;-71
2022/12/20 12:39:42;;;;;;;8.40;2.60;;;10.30;99.90;;;;;;5014004;28;19929;-72
2022/12/20 12:42:26;;;;;;;4.43;2.30;;;10.30;99.90;;;;;;5010479;28;20083;-70
2022/12/20 12:44:56;;;;;;;3.97;2.22;;;10.30;99.90;;;;;;5016397;28;20045;-70
2022/12/20 12:47:40;;;;;;;4.15;2.05;;;10.30;99.90;;;;;;5017192;28;20090;-70
2022/12/20 12:50:20;;;;;;;3.20;2.08;;;10.30;99.90;;;;;;5011271;28;20073;-70
2022/12/20 12:52:52;;;;;;;4.88;2.45;;;10.30;99.90;;;;;;5017335;28;20033;-71
2022/12/20 12:55:33;;;;;;;5.30;2.47;;;10.40;99.90;;;;;;5015706;28;20046;-70
2022/12/20 12:58:21;;;;;;;4.15;2.35;;;10.40;99.90;;;;;;5014451;28;20044;-69
2022/12/20 13:00:52;;;;;;;4.72;2.40;;;10.30;99.90;;;;;;5014526;28;20121;-69
2022/12/20 13:03:50;;;;;;;7.80;2.38;;;10.40;99.90;;;;;;5013804;28;20049;-70
2022/12/20 13:06:25;;;;;;;4.53;2.30;;;10.30;99.90;;;;;;4984640;28;20062;-71
2022/12/20 13:08:59;;;;;;;5.35;2.50;;;10.30;99.90;;;;;;5017645;28;20125;-70
2022/12/20 13:11:34;;;;;;;5.70;2.90;;;10.30;99.90;;;;;;5015184;28;20041;-71
2022/12/20 13:14:24;;;;;;;7.78;3.13;;;10.30;99.90;;;;;;4993284;28;20033;-70
2022/12/20 13:17:03;;;;;;;5.10;2.40;;;10.30;99.90;;;;;;5016692;28;20049;-70
2022/12/20 13:19:39;;;;;;;4.47;2.50;;;10.30;99.90;;;;;;5009782;28;20037;-70
2022/12/20 13:22:16;;;;;;;5.68;2.42;;;10.30;99.90;;;;;;5027435;28;20090;-72