Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:48;;;;;;;2.88;0.50;;;18.20;99.90;;;;;;5091771;28;20576;-77
2023/10/28 00:04:19;;;;;;;3.65;0.70;;;18.20;99.90;;;;;;5076855;28;20227;-76
2023/10/28 00:06:50;;;;;;;3.00;0.60;;;18.30;99.90;;;;;;5080168;28;20688;-76
2023/10/28 00:09:22;;;;;;;3.53;0.70;;;18.40;99.90;;;;;;5082319;28;20199;-77
2023/10/28 00:11:52;;;;;;;3.78;0.40;;;18.40;99.90;;;;;;5079742;28;20290;-76
2023/10/28 00:14:28;;;;;;;2.72;0.80;;;18.50;99.90;;;;;;5084468;28;20192;-78
2023/10/28 00:16:59;;;;;;;3.40;0.50;;;18.40;99.90;;;;;;5072379;28;20291;-76
2023/10/28 00:19:30;;;;;;;2.90;0.50;;;18.50;99.90;;;;;;5082509;28;20264;-77
2023/10/28 00:22:01;;;;;;;0.95;0.30;;;18.50;99.90;;;;;;5080579;28;20200;-76
2023/10/28 00:24:32;;;;;;;3.13;0.60;;;18.50;99.90;;;;;;5093763;28;20228;-78
2023/10/28 00:27:02;;;;;;;3.75;0.50;;;18.60;99.90;;;;;;5088487;28;20207;-76
2023/10/28 00:29:35;;;;;;;1.83;0.40;;;18.50;99.90;;;;;;5077429;28;20263;-76
2023/10/28 00:32:06;;;;;;;2.25;0.57;;;18.70;99.90;;;;;;5071896;28;20192;-76
2023/10/28 00:34:37;;;;;;;2.75;0.50;;;18.70;99.90;;;;;;5070328;28;20211;-75
2023/10/28 00:37:08;;;;;;;2.50;0.50;;;18.80;99.90;;;;;;5090454;28;20566;-75
2023/10/28 00:39:39;;;;;;;5.32;0.77;;;19.00;99.90;;;;;;5075911;28;20232;-76
2023/10/28 00:42:13;;;;;;;2.58;0.50;;;19.20;99.90;;;;;;5077209;28;20197;-76
2023/10/28 00:44:46;;;;;;;3.58;0.65;;;19.50;99.90;;;;;;5086555;28;20710;-76
2023/10/28 00:47:17;;;;;;;3.60;0.60;;;19.60;99.90;;;;;;5074941;28;20597;-76
2023/10/28 00:49:48;;;;;;;1.77;0.50;;;19.50;99.90;;;;;;5077109;28;20197;-79
2023/10/28 00:52:19;;;;;;;3.13;0.60;;;19.60;99.90;;;;;;5079035;28;20656;-78
2023/10/28 00:54:54;;;;;;;3.42;0.77;;;19.50;99.90;;;;;;5077100;28;20208;-78
2023/10/28 00:57:26;;;;;;;1.45;0.40;;;19.50;99.90;;;;;;5087957;28;20204;-78
2023/10/28 01:00:00;;;;;;;2.47;0.60;;;19.50;99.90;;;;;;5073458;28;20237;-78
2023/10/28 01:02:31;;;;;;;5.25;1.00;;;19.60;99.90;;;;;;5083887;28;20201;-78
2023/10/28 01:05:03;;;;;;;3.53;0.85;;;19.60;99.90;;;;;;5087343;28;20698;-77
2023/10/28 01:07:36;;;;;;;3.50;1.10;;;19.70;99.90;;;;;;5081999;28;20695;-78
2023/10/28 01:10:07;;;;;;;17.17;3.00;;;19.70;99.90;;;;;;5083149;28;20572;-76
2023/10/28 01:12:39;;;;;;;2.90;0.60;;;19.90;99.90;;;;;;5092262;28;20287;-80
2023/10/28 01:15:12;;;;;;;4.00;0.60;;;19.80;99.90;;;;;;5087762;28;20212;-79
2023/10/28 01:17:43;;;;;;;1.55;0.43;;;19.70;99.90;;;;;;5079702;28;20208;-78
2023/10/28 01:20:14;;;;;;;2.10;0.45;;;19.80;99.90;;;;;;5078869;28;20196;-77
2023/10/28 01:22:47;;;;;;;1.88;0.50;;;19.90;99.90;;;;;;5073322;28;20254;-77
2023/10/28 01:25:19;;;;;;;3.05;0.40;;;19.80;99.90;;;;;;5071012;28;20201;-76
2023/10/28 01:27:49;;;;;;;0.60;0.43;;;19.70;99.90;;;;;;5081213;28;20210;-76
2023/10/28 01:30:20;;;;;;;1.63;0.50;;;19.70;99.90;;;;;;5073607;28;20220;-76
2023/10/28 01:32:51;;;;;;;2.05;0.45;;;19.70;99.90;;;;;;5079825;28;20284;-78
2023/10/28 01:35:22;;;;;;;2.35;0.50;;;19.50;99.90;;;;;;5082459;28;20664;-78
2023/10/28 01:37:55;;;;;;;2.15;0.40;;;19.40;99.90;;;;;;5075542;28;20189;-78
2023/10/28 01:40:26;;;;;;;2.00;0.52;;;19.30;99.90;;;;;;5078545;28;20279;-78
2023/10/28 01:42:57;;;;;;;2.45;0.40;;;19.20;99.90;;;;;;5073346;28;20287;-78
2023/10/28 01:45:27;;;;;;;1.40;0.40;;;19.10;99.90;;;;;;5077592;28;20196;-80
2023/10/28 01:48:01;;;;;;;2.88;0.40;;;19.00;99.90;;;;;;5073288;28;20284;-78
2023/10/28 01:50:35;;;;;;;2.45;0.60;;;19.00;99.90;;;;;;5070403;28;20250;-78
2023/10/28 01:53:08;;;;;;;4.72;0.85;;;19.10;99.90;;;;;;5088116;28;20552;-79
2023/10/28 01:55:39;;;;;;;5.80;0.70;;;19.00;99.90;;;;;;5080866;28;20201;-79
2023/10/28 01:58:10;;;;;;;5.30;0.90;;;18.90;99.90;;;;;;5080718;28;20201;-80
2023/10/28 02:00:42;;;;;;;2.55;0.60;;;18.80;99.90;;;;;;5078968;28;20658;-80
2023/10/28 02:03:13;;;;;;;4.00;0.90;;;18.70;99.90;;;;;;5080552;28;20558;-78
2023/10/28 02:05:44;;;;;;;2.95;0.65;;;18.80;99.90;;;;;;5077493;28;20205;-79
2023/10/28 02:08:16;;;;;;;2.97;0.60;;;18.80;99.90;;;;;;5091449;28;20611;-78
2023/10/28 02:10:47;;;;;;;2.67;0.57;;;18.80;99.90;;;;;;5083482;28;20196;-81
2023/10/28 02:13:18;;;;;;;2.65;0.70;;;18.70;99.90;;;;;;5083774;28;20215;-79
2023/10/28 02:15:52;;;;;;;3.45;0.60;;;18.70;99.90;;;;;;5083634;28;20226;-78
2023/10/28 02:18:22;;;;;;;3.45;0.50;;;18.70;99.90;;;;;;5082419;28;20201;-77
2023/10/28 02:20:54;;;;;;;3.63;0.45;;;18.70;99.90;;;;;;5073188;28;20207;-78
2023/10/28 02:23:26;;;;;;;1.88;0.70;;;18.70;99.90;;;;;;5077661;28;20203;-78
2023/10/28 02:25:57;;;;;;;2.22;0.65;;;18.70;99.90;;;;;;5078067;28;20549;-80
2023/10/28 02:28:28;;;;;;;1.67;0.70;;;18.70;99.90;;;;;;5075643;28;20675;-78
2023/10/28 02:31:01;;;;;;;5.10;0.70;;;18.80;99.90;;;;;;5081471;28;20223;-77
2023/10/28 02:33:32;;;;;;;2.85;0.73;;;18.70;99.90;;;;;;5078574;28;20228;-79
2023/10/28 02:36:08;;;;;;;1.98;0.60;;;18.80;99.90;;;;;;5079447;28;20216;-78
2023/10/28 02:38:42;;;;;;;3.28;0.50;;;19.00;99.90;;;;;;5076830;28;20223;-79
2023/10/28 02:41:12;;;;;;;1.30;0.50;;;19.10;99.90;;;;;;5078784;28;20211;-79
2023/10/28 02:43:43;;;;;;;2.58;0.65;;;19.20;99.90;;;;;;5076343;28;20227;-80
2023/10/28 02:46:22;;;;;;;2.53;0.60;;;19.30;99.90;;;;;;5082441;28;20585;-79
2023/10/28 02:48:53;;;;;;;3.25;0.55;;;19.40;99.90;;;;;;5076422;28;20201;-79
2023/10/28 02:51:24;;;;;;;3.08;0.60;;;19.50;99.90;;;;;;5077364;28;20327;-78
2023/10/28 02:53:58;;;;;;;2.58;0.50;;;19.70;99.90;;;;;;5078893;28;20351;-79
2023/10/28 02:56:29;;;;;;;3.10;0.70;;;19.80;99.90;;;;;;5077637;28;20204;-79
2023/10/28 02:59:00;;;;;;;3.38;0.90;;;19.80;99.90;;;;;;5075260;28;20718;-79
2023/10/28 03:01:31;;;;;;;2.00;0.50;;;19.80;99.90;;;;;;5083972;28;20195;-79
2023/10/28 03:04:02;;;;;;;1.25;0.40;;;19.70;99.90;;;;;;5091980;28;20718;-79
2023/10/28 03:06:33;;;;;;;2.83;0.60;;;19.60;99.90;;;;;;5092621;28;20298;-78
2023/10/28 03:09:06;;;;;;;2.05;0.50;;;19.60;99.90;;;;;;5082325;28;20189;-78
2023/10/28 03:11:37;;;;;;;3.20;0.70;;;19.60;99.90;;;;;;5094050;28;20275;-78
2023/10/28 03:14:08;;;;;;;4.07;0.77;;;19.60;99.90;;;;;;5087942;28;20192;-77
2023/10/28 03:16:39;;;;;;;1.17;0.60;;;19.50;99.90;;;;;;5078280;28;20196;-78
2023/10/28 03:19:11;;;;;;;2.78;0.68;;;19.50;99.90;;;;;;5084911;28;20200;-78
2023/10/28 03:21:42;;;;;;;1.98;0.60;;;19.40;99.90;;;;;;5088427;28;20192;-81
2023/10/28 03:24:15;;;;;;;2.88;0.70;;;19.20;99.90;;;;;;5095003;28;20219;-77
2023/10/28 03:26:46;;;;;;;2.38;0.43;;;19.10;99.90;;;;;;5085475;28;20666;-80
2023/10/28 03:29:16;;;;;;;1.65;0.45;;;18.90;99.90;;;;;;5075783;28;20189;-81
2023/10/28 03:31:47;;;;;;;2.20;0.50;;;18.80;99.90;;;;;;5073902;28;20671;-80
2023/10/28 03:34:18;;;;;;;2.30;0.60;;;18.70;99.90;;;;;;5089092;28;20619;-79
2023/10/28 03:36:49;;;;;;;1.15;0.40;;;18.50;99.90;;;;;;5082937;28;20189;-80
2023/10/28 03:39:21;;;;;;;2.55;0.40;;;18.40;99.90;;;;;;5084085;28;20275;-80
2023/10/28 03:41:53;;;;;;;1.92;0.40;;;18.40;99.90;;;;;;5086481;28;20502;-79
2023/10/28 03:44:24;;;;;;;1.85;0.40;;;18.40;99.90;;;;;;5095362;28;20254;-81
2023/10/28 03:46:55;;;;;;;2.10;0.52;;;18.50;99.90;;;;;;5091403;28;20192;-80
2023/10/28 03:49:25;;;;;;;5.70;0.70;;;18.40;99.90;;;;;;5079988;28;20192;-79
2023/10/28 03:51:56;;;;;;;3.13;0.50;;;18.50;99.90;;;;;;5092659;28;20228;-80
2023/10/28 03:54:29;;;;;;;4.20;0.50;;;18.50;99.90;;;;;;5091422;28;20192;-80
2023/10/28 03:57:00;;;;;;;1.58;0.50;;;18.40;99.90;;;;;;5087080;28;20196;-81
2023/10/28 03:59:30;;;;;;;3.53;0.70;;;18.50;99.90;;;;;;5094368;28;20228;-80
2023/10/28 04:02:03;;;;;;;4.57;0.68;;;18.50;99.90;;;;;;5079898;28;20720;-80
2023/10/28 04:04:34;;;;;;;2.90;0.50;;;18.50;99.90;;;;;;5078647;28;20248;-81
2023/10/28 04:07:04;;;;;;;4.03;0.70;;;18.60;99.90;;;;;;5091570;28;20553;-81
2023/10/28 04:09:37;;;;;;;2.58;0.43;;;18.70;99.90;;;;;;5091975;28;20536;-81
2023/10/28 04:12:08;;;;;;;3.90;0.80;;;18.70;99.90;;;;;;5084969;28;20283;-81
2023/10/28 04:14:39;;;;;;;2.05;0.50;;;18.60;99.90;;;;;;5079064;28;20708;-81
2023/10/28 04:17:11;;;;;;;3.40;0.50;;;18.60;99.90;;;;;;5079131;28;20647;-80
2023/10/28 04:19:43;;;;;;;3.33;0.77;;;18.70;99.90;;;;;;5082504;28;20669;-81
2023/10/28 04:22:14;;;;;;;1.90;0.45;;;18.70;99.90;;;;;;5085544;28;20201;-79
2023/10/28 04:24:48;;;;;;;4.82;0.70;;;18.80;99.90;;;;;;5075563;28;20224;-78
2023/10/28 04:27:19;;;;;;;1.75;0.60;;;18.90;99.90;;;;;;5077728;28;20290;-79
2023/10/28 04:29:53;;;;;;;2.30;0.50;;;19.10;99.90;;;;;;5073914;28;20201;-80
2023/10/28 04:32:24;;;;;;;2.63;0.73;;;19.10;99.90;;;;;;5077725;28;20196;-78
2023/10/28 04:34:55;;;;;;;3.58;0.45;;;19.00;99.90;;;;;;5093302;28;20189;-80
2023/10/28 04:37:26;;;;;;;1.88;0.52;;;19.00;99.90;;;;;;5085621;28;20203;-80
2023/10/28 04:39:58;;;;;;;2.45;0.50;;;18.90;99.90;;;;;;5085614;28;20207;-78
2023/10/28 04:42:29;;;;;;;1.75;0.60;;;19.00;99.90;;;;;;5079848;28;20222;-78
2023/10/28 04:45:00;;;;;;;2.47;0.60;;;19.10;99.90;;;;;;5077783;28;20715;-80
2023/10/28 04:47:31;;;;;;;3.03;0.45;;;19.30;99.90;;;;;;5078276;28;20203;-79
2023/10/28 04:50:02;;;;;;;1.20;0.30;;;19.30;99.90;;;;;;5080683;28;20616;-79
2023/10/28 04:52:33;;;;;;;5.20;0.65;;;19.20;99.90;;;;;;5082453;28;20264;-79
2023/10/28 04:55:05;;;;;;;2.22;0.50;;;19.20;99.90;;;;;;5087747;28;20198;-79
2023/10/28 04:57:36;;;;;;;2.33;0.40;;;19.40;99.90;;;;;;5079035;28;20201;-79
2023/10/28 05:00:11;;;;;;;3.35;0.47;;;19.40;99.90;;;;;;5080390;28;20232;-78
2023/10/28 05:02:42;;;;;;;3.88;0.50;;;19.50;99.90;;;;;;5080013;28;20207;-78
2023/10/28 05:05:13;;;;;;;2.17;0.40;;;19.40;99.90;;;;;;5071781;28;20707;-78
2023/10/28 05:07:48;;;;;;;3.75;0.50;;;19.50;99.90;;;;;;5078850;28;20712;-77
2023/10/28 05:10:21;;;;;;;1.75;0.40;;;19.30;99.90;;;;;;5070845;28;20197;-78
2023/10/28 05:12:52;;;;;;;2.63;0.40;;;19.30;99.90;;;;;;5073921;28;20207;-78
2023/10/28 05:15:22;;;;;;;2.05;0.40;;;19.30;99.90;;;;;;5083440;28;20440;-78
2023/10/28 05:17:53;;;;;;;1.92;0.40;;;19.30;99.90;;;;;;5077311;28;20203;-79
2023/10/28 05:20:24;;;;;;;4.07;0.60;;;19.30;99.90;;;;;;5075442;28;20275;-80
2023/10/28 05:22:55;;;;;;;3.13;1.42;;;19.20;99.90;;;;;;5080509;28;20636;-80
2023/10/28 05:25:27;;;;;;;2.90;0.52;;;19.20;99.90;;;;;;5077761;28;20213;-79
2023/10/28 05:27:59;;;;;;;7.18;0.90;;;19.20;99.90;;;;;;5083663;28;20203;-79
2023/10/28 05:30:30;;;;;;;2.58;0.40;;;19.20;99.90;;;;;;5093798;28;20279;-79
2023/10/28 05:33:04;;;;;;;1.83;0.52;;;19.10;99.90;;;;;;5092629;28;20196;-80
2023/10/28 05:35:34;;;;;;;1.60;0.40;;;19.00;99.90;;;;;;5073827;28;20193;-79
2023/10/28 05:38:05;;;;;;;4.57;0.65;;;19.00;99.90;;;;;;5080331;28;20193;-80
2023/10/28 05:40:38;;;;;;;4.28;0.50;;;18.80;99.90;;;;;;5085364;28;20297;-79
2023/10/28 05:43:09;;;;;;;1.65;0.50;;;18.80;99.90;;;;;;5081052;28;20299;-79
2023/10/28 05:45:40;;;;;;;2.92;0.50;;;18.90;99.90;;;;;;5090428;28;20574;-80
2023/10/28 05:48:10;;;;;;;2.75;0.40;;;19.00;99.90;;;;;;5082972;28;20191;-79
2023/10/28 05:50:41;;;;;;;2.63;0.57;;;19.10;99.90;;;;;;5080476;28;20200;-80
2023/10/28 05:53:12;;;;;;;2.15;0.52;;;19.00;99.90;;;;;;5080973;28;20197;-79
2023/10/28 05:55:45;;;;;;;2.55;0.60;;;18.90;99.90;;;;;;5079835;28;20199;-79
2023/10/28 05:58:19;;;;;;;2.15;0.52;;;18.90;99.90;;;;;;5095736;28;20192;-78
2023/10/28 06:00:52;;;;;;;2.53;0.50;;;18.80;99.90;;;;;;5093887;28;20228;-78
2023/10/28 06:03:22;;;;;;;3.47;0.50;;;18.70;99.90;;;;;;5106804;28;20215;-78
2023/10/28 06:05:54;;;;;;;3.78;0.70;;;18.70;99.90;;;;;;5085309;28;20228;-77
2023/10/28 06:08:25;;;;;;;1.55;0.50;;;18.60;99.90;;;;;;5073616;28;20204;-78
2023/10/28 06:10:58;;;;;;;1.80;0.50;;;18.50;99.90;;;;;;5078826;28;20271;-78
2023/10/28 06:13:29;;;;;;;2.90;0.40;;;18.40;99.90;;;;;;5075260;28;20189;-77
2023/10/28 06:16:00;;;;;;;2.75;0.60;;;18.40;99.90;;;;;;5087270;28;20196;-77
2023/10/28 06:18:31;;;;;;;2.15;0.60;;;18.40;99.90;;;;;;5084214;28;21810;-79
2023/10/28 06:21:03;;;;;;;3.47;0.88;;;18.40;99.90;;;;;;5079663;28;20211;-76
2023/10/28 06:23:33;;;;;;;2.42;0.70;;;18.40;99.90;;;;;;5086975;28;20192;-76
2023/10/28 06:26:07;;;;;;;4.32;0.50;;;18.30;99.90;;;;;;5073559;28;20220;-77
2023/10/28 06:28:39;;;;;;;0.75;0.35;;;18.30;99.90;;;;;;5072898;28;20287;-76
2023/10/28 06:31:10;;;;;;;2.65;0.50;;;18.20;99.90;;;;;;5082664;28;20199;-79
2023/10/28 06:33:41;;;;;;;1.60;0.47;;;18.20;99.90;;;;;;5077818;28;20232;-77
2023/10/28 06:36:13;;;;;;;3.03;0.43;;;18.10;99.90;;;;;;5080351;28;20667;-78
2023/10/28 06:38:48;;;;;;;2.85;0.55;;;18.10;99.90;;;;;;5076802;28;20192;-78
2023/10/28 06:41:21;;;;;;;3.60;0.68;;;18.10;99.90;;;;;;5072463;28;20287;-77
2023/10/28 06:43:52;;;;;;;1.52;0.25;;;18.10;99.90;;;;;;5071625;28;20189;-78
2023/10/28 06:46:25;;;;;;;4.72;0.55;;;18.20;99.90;;;;;;5080427;28;20243;-77
2023/10/28 06:48:56;;;;;;;1.17;0.30;;;18.10;99.90;;;;;;5093674;28;20636;-79
2023/10/28 06:51:27;;;;;;;2.78;0.60;;;18.10;99.90;;;;;;5092822;28;20227;-78
2023/10/28 06:53:59;;;;;;;1.90;0.60;;;18.20;99.90;;;;;;5072867;28;20201;-79
2023/10/28 06:56:33;;;;;;;1.98;0.65;;;18.20;99.90;;;;;;5073670;28;20187;-78
2023/10/28 06:59:05;;;;;;;2.15;0.55;;;18.30;99.90;;;;;;5073526;28;20692;-78
2023/10/28 07:01:37;;;;;;;1.48;0.50;;;18.20;99.90;;;;;;5074157;28;20189;-79
2023/10/28 07:04:09;;;;;;;2.63;0.50;;;18.20;99.90;;;;;;5074155;28;20223;-77
2023/10/28 07:06:45;;;;;;;1.98;0.50;;;18.10;99.90;;;;;;5074054;28;20248;-77
2023/10/28 07:09:18;;;;;;;2.05;0.60;;;18.10;99.90;;;;;;5072865;28;20192;-78
2023/10/28 07:11:51;;;;;;;1.95;0.60;;;18.00;99.90;;;;;;5074205;28;20586;-79
2023/10/28 07:14:24;;;;;;;1.08;0.57;;;17.90;99.90;;;;;;5074873;28;20704;-78
2023/10/28 07:16:55;;;;;;;2.00;0.40;;;17.80;99.90;;;;;;5073948;28;20200;-77
2023/10/28 07:19:26;;;;;;;2.25;0.65;;;17.70;99.90;;;;;;5073494;28;20190;-78
2023/10/28 07:21:58;;;;;;;2.85;0.65;;;17.70;99.90;;;;;;5073873;28;20191;-77
2023/10/28 07:24:30;;;;;;;2.75;0.43;;;17.60;99.90;;;;;;5073662;28;20199;-77
2023/10/28 07:27:05;;;;;;;3.30;0.60;;;17.60;99.90;;;;;;5076282;28;20228;-78
2023/10/28 07:29:37;;;;;;;2.35;0.60;;;17.60;99.90;;;;;;5074573;28;20197;-78
2023/10/28 07:32:09;;;;;;;2.33;0.50;;;17.50;99.90;;;;;;5076014;28;20276;-78
2023/10/28 07:34:42;;;;;;;3.15;0.60;;;17.50;99.90;;;;;;5075852;28;20189;-77
2023/10/28 07:37:13;;;;;;;2.28;0.63;;;17.50;99.90;;;;;;5075906;28;20201;-78
2023/10/28 07:39:44;;;;;;;1.83;0.50;;;17.50;99.90;;;;;;5075502;28;20196;-77
2023/10/28 07:42:18;;;;;;;2.60;0.50;;;17.50;99.90;;;;;;5074676;28;20347;-78
2023/10/28 07:44:49;;;;;;;3.85;0.73;;;17.50;99.90;;;;;;5075182;28;20192;-76
2023/10/28 07:47:22;;;;;;;1.45;0.60;;;17.50;99.90;;;;;;5079383;28;20196;-77
2023/10/28 07:49:56;;;;;;;2.67;0.73;;;17.50;99.90;;;;;;5075527;28;20646;-76
2023/10/28 07:52:28;;;;;;;1.65;0.80;;;17.50;99.90;;;;;;5075357;28;20199;-77
2023/10/28 07:54:59;;;;;;;3.65;0.70;;;17.40;99.90;;;;;;5075353;28;20553;-78
2023/10/28 07:57:32;;;;;;;1.52;0.45;;;17.40;99.90;;;;;;5075716;28;20189;-78
2023/10/28 08:00:05;;;;;;;1.83;0.57;;;17.30;99.90;;;;;;5075029;28;20270;-78
2023/10/28 08:02:36;;;;;;;2.97;0.70;;;17.30;99.90;;;;;;5075340;28;20193;-80
2023/10/28 08:05:07;;;;;;;2.33;0.73;;;17.30;99.90;;;;;;5080825;28;20206;-80
2023/10/28 08:07:38;;;;;;;2.50;0.55;;;17.20;99.90;;;;;;5095015;28;20184;-79
2023/10/28 08:10:10;;;;;;;1.10;0.40;;;17.20;99.90;;;;;;5095261;28;20193;-78
2023/10/28 08:12:43;;;;;;;1.05;0.40;;;17.20;99.90;;;;;;5095210;28;20185;-78
2023/10/28 08:15:14;;;;;;;1.02;0.50;;;17.10;99.90;;;;;;5095154;28;20641;-77
2023/10/28 08:17:45;;;;;;;1.15;0.50;;;17.10;99.90;;;;;;5095144;28;20189;-77
2023/10/28 08:20:17;;;;;;;2.50;1.73;;;17.10;99.90;;;;;;5093467;28;20534;-78
2023/10/28 08:22:48;;;;;;;3.88;1.20;;;17.10;99.90;;;;;;5079284;28;20645;-78
2023/10/28 08:25:19;;;;;;;2.05;0.88;;;17.00;99.90;;;;;;5074516;28;20193;-79
2023/10/28 08:27:52;;;;;;;2.22;0.90;;;17.00;99.90;;;;;;5074674;28;20193;-78
2023/10/28 08:30:23;;;;;;;4.45;0.70;;;17.00;99.90;;;;;;5074539;28;20197;-78
2023/10/28 08:32:53;;;;;;;3.17;0.70;;;17.00;99.90;;;;;;5074540;28;20645;-78
2023/10/28 08:35:28;;;;;;;2.03;0.80;;;16.90;99.90;;;;;;5074409;28;20240;-79
2023/10/28 08:37:59;;;;;;;5.68;1.10;;;16.90;99.90;;;;;;5074563;28;20636;-78
2023/10/28 08:40:29;;;;;;;3.05;0.90;;;16.80;99.90;;;;;;5076949;28;20201;-77
2023/10/28 08:43:03;;;;;;;1.15;0.63;;;16.80;99.90;;;;;;5074692;28;20217;-80
2023/10/28 08:45:35;;;;;;;1.58;0.60;;;16.80;99.90;;;;;;5074436;28;20213;-78
2023/10/28 08:48:06;;;;;;;5.30;0.70;;;16.80;99.90;;;;;;5074124;28;20645;-79
2023/10/28 08:50:40;;;;;;;1.98;0.57;;;16.70;99.90;;;;;;5074009;28;20276;-79
2023/10/28 08:53:11;;;;;;;1.40;0.50;;;16.80;99.90;;;;;;5074026;28;20196;-79
2023/10/28 08:55:42;;;;;;;4.20;1.10;;;16.80;99.90;;;;;;5073225;28;20199;-77
2023/10/28 08:58:15;;;;;;;1.65;0.50;;;16.80;99.90;;;;;;5073931;28;20196;-77
2023/10/28 09:00:47;;;;;;;3.35;0.65;;;16.70;99.90;;;;;;5069887;28;20236;-78
2023/10/28 09:03:18;;;;;;;1.85;0.70;;;16.70;99.90;;;;;;5073967;28;20279;-78
2023/10/28 09:05:51;;;;;;;0.98;0.50;;;16.70;99.90;;;;;;5077543;28;20243;-78
2023/10/28 09:08:22;;;;;;;3.15;0.68;;;16.70;99.90;;;;;;5078058;28;20201;-78
2023/10/28 09:10:53;;;;;;;2.08;0.70;;;16.70;99.90;;;;;;5080472;28;20557;-78
2023/10/28 09:13:25;;;;;;;1.65;0.60;;;16.70;99.90;;;;;;5081800;28;20185;-78
2023/10/28 09:15:56;;;;;;;2.58;0.88;;;16.60;99.90;;;;;;5082857;28;20200;-77
2023/10/28 09:18:27;;;;;;;2.50;0.73;;;16.60;99.90;;;;;;5080202;28;20193;-78
2023/10/28 09:20:59;;;;;;;2.55;0.70;;;16.60;99.90;;;;;;5077445;28;20598;-79
2023/10/28 09:23:30;;;;;;;3.65;1.20;;;16.60;99.90;;;;;;5077340;28;20203;-78
2023/10/28 09:26:01;;;;;;;3.13;0.70;;;16.60;99.90;;;;;;5076152;28;20237;-79
2023/10/28 09:28:34;;;;;;;2.50;0.80;;;16.60;99.90;;;;;;5077632;28;20207;-78
2023/10/28 09:31:06;;;;;;;3.60;0.80;;;16.50;99.90;;;;;;5083229;28;20224;-80
2023/10/28 09:33:37;;;;;;;2.63;0.70;;;16.50;99.90;;;;;;5076886;28;20203;-79
2023/10/28 09:36:09;;;;;;;3.05;0.70;;;16.50;99.90;;;;;;5078650;28;20205;-80
2023/10/28 09:38:42;;;;;;;1.65;0.52;;;16.50;99.90;;;;;;5076186;28;20224;-79
2023/10/28 09:41:14;;;;;;;6.07;0.60;;;16.60;99.90;;;;;;5079117;28;20703;-78
2023/10/28 09:43:48;;;;;;;1.10;0.40;;;16.60;99.90;;;;;;5073370;28;20200;-80
2023/10/28 09:46:26;;;;;;;4.80;0.80;;;16.50;99.90;;;;;;5079615;28;20204;-80
2023/10/28 09:49:07;;;;;;;3.50;0.68;;;16.50;99.90;;;;;;5079477;28;20204;-80
2023/10/28 09:51:42;;;;;;;1.40;0.60;;;16.50;99.90;;;;;;5079375;28;20204;-79
2023/10/28 09:54:20;;;;;;;1.95;0.65;;;16.50;99.90;;;;;;5076050;28;20587;-79
2023/10/28 09:56:52;;;;;;;0.80;0.47;;;16.50;99.90;;;;;;5076533;28;20211;-80
2023/10/28 09:59:27;;;;;;;3.22;0.70;;;16.50;99.90;;;;;;5080810;28;20263;-81
2023/10/28 10:02:07;;;;;;;1.85;0.50;;;16.50;99.90;;;;;;5074808;28;20287;-81
2023/10/28 10:04:47;;;;;;;1.98;0.32;;;16.40;99.90;;;;;;5074752;28;20196;-79
2023/10/28 10:07:18;;;;;;;3.58;0.57;;;16.40;99.90;;;;;;5082609;28;20220;-82
2023/10/28 10:09:49;;;;;;;1.75;0.60;;;16.40;99.90;;;;;;5092473;28;20280;-79
2023/10/28 10:12:20;;;;;;;2.28;0.50;;;16.40;99.90;;;;;;5077221;28;21057;-79
2023/10/28 10:14:55;;;;;;;3.42;0.60;;;16.40;99.90;;;;;;5088486;28;20678;-81
2023/10/28 10:17:38;;;;;;;1.33;0.40;;;16.30;99.90;;;;;;5089043;28;20192;-80
2023/10/28 10:20:11;;;;;;;1.42;0.50;;;16.30;99.90;;;;;;5083239;28;20195;-80
2023/10/28 10:22:43;;;;;;;1.30;0.85;;;16.30;99.90;;;;;;5089697;28;20254;-81
2023/10/28 10:25:13;;;;;;;4.70;1.10;;;16.30;99.90;;;;;;5087257;28;20199;-80
2023/10/28 10:27:45;;;;;;;2.65;0.80;;;16.30;99.90;;;;;;5089793;28;20707;-79
2023/10/28 10:30:19;;;;;;;1.20;0.80;;;16.30;99.90;;;;;;5078308;28;20285;-81
2023/10/28 10:32:51;;;;;;;2.80;0.70;;;16.20;99.90;;;;;;5084835;28;20200;-81
2023/10/28 10:35:31;;;;;;;2.20;0.70;;;16.20;99.90;;;;;;5091272;28;20204;-82
2023/10/28 10:38:06;;;;;;;3.72;1.10;;;16.20;99.90;;;;;;5080369;28;20200;-80
2023/10/28 10:40:50;;;;;;;1.00;0.75;;;16.20;99.90;;;;;;5086483;28;20235;-81
2023/10/28 10:43:23;;;;;;;1.45;0.68;;;16.20;99.90;;;;;;5082386;28;20192;-81
2023/10/28 10:45:56;;;;;;;1.92;0.50;;;16.20;99.90;;;;;;5080039;28;20678;-80
2023/10/28 10:48:28;;;;;;;3.10;0.60;;;16.20;99.90;;;;;;5079583;28;20215;-80
2023/10/28 10:50:59;;;;;;;2.25;0.50;;;16.20;99.90;;;;;;5087557;28;20199;-81
2023/10/28 10:53:30;;;;;;;1.08;0.30;;;16.10;99.90;;;;;;5087201;28;20205;-81
2023/10/28 10:56:01;;;;;;;2.90;0.70;;;16.10;99.90;;;;;;5085351;28;20200;-80
2023/10/28 10:58:32;;;;;;;1.60;0.30;;;16.10;99.90;;;;;;5080030;28;20203;-81
2023/10/28 11:01:04;;;;;;;1.15;0.40;;;16.10;99.90;;;;;;5082741;28;20277;-80
2023/10/28 11:03:35;;;;;;;1.05;0.57;;;16.10;99.90;;;;;;5087795;28;20202;-80
2023/10/28 11:06:06;;;;;;;2.35;0.47;;;16.10;99.90;;;;;;5084012;28;20192;-80
2023/10/28 11:08:38;;;;;;;1.30;0.45;;;16.10;99.90;;;;;;5089216;28;20569;-81
2023/10/28 11:11:13;;;;;;;2.65;0.93;;;16.10;99.90;;;;;;5080775;28;20196;-79
2023/10/28 11:13:44;;;;;;;1.52;0.60;;;16.10;99.90;;;;;;5085613;28;20196;-80
2023/10/28 11:16:25;;;;;;;2.30;0.73;;;16.00;99.90;;;;;;5087238;28;20200;-80
2023/10/28 11:18:56;;;;;;;1.73;0.55;;;16.00;99.90;;;;;;5085845;28;20196;-80
2023/10/28 11:21:28;;;;;;;2.33;0.60;;;16.00;99.90;;;;;;5081109;28;20835;-80
2023/10/28 11:24:00;;;;;;;1.75;0.57;;;16.00;99.90;;;;;;5074771;28;20192;-80
2023/10/28 11:26:31;;;;;;;1.35;0.50;;;16.00;99.90;;;;;;5085853;28;20251;-80
2023/10/28 11:29:03;;;;;;;2.33;0.73;;;16.00;99.90;;;;;;5076605;28;20647;-81
2023/10/28 11:31:39;;;;;;;1.00;0.50;;;16.00;99.90;;;;;;5084111;28;20607;-80
2023/10/28 11:34:10;;;;;;;2.72;0.70;;;16.00;99.90;;;;;;5072158;28;20223;-79
2023/10/28 11:36:41;;;;;;;1.73;0.52;;;16.00;99.90;;;;;;5072805;28;20207;-79
2023/10/28 11:39:13;;;;;;;0.43;0.30;;;16.00;99.90;;;;;;5075721;28;20239;-78
2023/10/28 11:41:44;;;;;;;2.35;0.68;;;16.00;99.90;;;;;;5091632;28;20339;-78
2023/10/28 11:44:15;;;;;;;3.15;0.60;;;15.90;99.90;;;;;;5082075;28;20221;-78
2023/10/28 11:46:48;;;;;;;1.98;0.40;;;15.90;99.90;;;;;;5077108;28;20241;-77
2023/10/28 11:49:19;;;;;;;2.63;0.47;;;15.90;99.90;;;;;;5078031;28;20199;-77
2023/10/28 11:51:53;;;;;;;2.67;0.70;;;15.80;99.90;;;;;;5079120;28;20724;-78
2023/10/28 11:54:24;;;;;;;2.88;0.60;;;15.80;99.90;;;;;;5073848;28;20708;-79
2023/10/28 11:56:55;;;;;;;1.08;0.60;;;15.80;99.90;;;;;;5075010;28;20189;-77
2023/10/28 11:59:26;;;;;;;2.13;0.55;;;15.80;99.90;;;;;;5083472;28;20298;-78
2023/10/28 12:01:59;;;;;;;2.15;0.50;;;15.70;99.90;;;;;;5086078;28;20275;-78
2023/10/28 12:04:30;;;;;;;1.27;0.43;;;15.70;99.90;;;;;;5075991;28;20230;-77
2023/10/28 12:07:00;;;;;;;2.03;0.50;;;15.70;99.90;;;;;;5075150;28;20217;-79
2023/10/28 12:09:35;;;;;;;2.30;0.73;;;15.70;99.90;;;;;;5078671;28;20188;-77
2023/10/28 12:12:07;;;;;;;2.65;0.80;;;15.70;99.90;;;;;;5095356;28;20227;-78
2023/10/28 12:14:38;;;;;;;1.50;0.73;;;15.60;99.90;;;;;;5094181;28;20188;-77
2023/10/28 12:17:10;;;;;;;1.90;0.50;;;15.60;99.90;;;;;;5092427;28;20273;-77
2023/10/28 12:19:42;;;;;;;2.30;0.70;;;15.60;99.90;;;;;;5078271;28;20207;-78
2023/10/28 12:22:13;;;;;;;2.13;0.57;;;15.50;99.90;;;;;;5088020;28;20261;-79
2023/10/28 12:24:44;;;;;;;1.27;0.60;;;15.50;99.90;;;;;;5087583;28;20196;-77
2023/10/28 12:27:15;;;;;;;2.38;0.63;;;15.40;99.90;;;;;;5081649;28;20213;-78
2023/10/28 12:29:46;;;;;;;3.35;0.70;;;15.40;99.90;;;;;;5078601;28;20200;-78
2023/10/28 12:32:19;;;;;;;4.03;0.80;;;15.40;99.90;;;;;;5080560;28;20196;-77
2023/10/28 12:34:50;;;;;;;3.95;0.70;;;15.40;99.90;;;;;;5077437;28;20259;-78
2023/10/28 12:37:20;;;;;;;3.63;1.08;;;15.40;99.90;;;;;;5077052;28;20199;-78
2023/10/28 12:39:51;;;;;;;3.70;1.00;;;15.40;99.90;;;;;;5092182;28;20261;-78
2023/10/28 12:42:22;;;;;;;3.92;0.80;;;15.30;99.90;;;;;;5094777;28;20236;-77
2023/10/28 12:44:53;;;;;;;2.40;0.90;;;15.30;99.90;;;;;;5077346;28;20232;-78
2023/10/28 12:47:26;;;;;;;1.90;0.70;;;15.30;99.90;;;;;;5091335;28;20231;-77
2023/10/28 12:49:56;;;;;;;2.55;0.70;;;15.30;99.90;;;;;;5079698;28;20625;-78
2023/10/28 12:52:28;;;;;;;2.75;0.80;;;15.30;99.90;;;;;;5074789;28;20575;-77
2023/10/28 12:54:59;;;;;;;2.50;0.70;;;15.20;99.90;;;;;;5079237;28;20242;-84
2023/10/28 12:57:30;;;;;;;1.55;0.80;;;15.20;99.90;;;;;;5080909;28;20564;-77
2023/10/28 13:00:01;;;;;;;2.75;1.00;;;15.20;99.90;;;;;;5082616;28;20228;-78
2023/10/28 13:02:36;;;;;;;2.10;0.90;;;15.10;99.90;;;;;;5094508;28;20191;-77
2023/10/28 13:05:07;;;;;;;1.50;0.82;;;15.10;99.90;;;;;;5079389;28;20228;-77
2023/10/28 13:07:37;;;;;;;2.85;0.93;;;15.10;99.90;;;;;;5076438;28;20216;-77
2023/10/28 13:10:10;;;;;;;2.13;0.63;;;15.10;99.90;;;;;;5074581;28;20211;-77
2023/10/28 13:12:41;;;;;;;3.03;0.90;;;15.10;99.90;;;;;;5074420;28;20209;-77