Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:29;;;;;;;;;;;24.60;99.90;;;;;;4595623;19;19914;-61
2023/08/17 00:02:20;;;;;;;;;;;24.60;99.90;;;;;;4595696;19;19945;-61
2023/08/17 00:03:52;;;;;;;;;;;24.40;99.90;;;;;;4595510;19;19967;-59
2023/08/17 00:05:24;;;;;;;;;;;24.40;99.90;;;;;;4595526;19;19915;-61
2023/08/17 00:06:56;;;;;;;;;;;24.40;99.90;;;;;;4594178;19;19931;-61
2023/08/17 00:08:27;;;;;;;;;;;24.40;99.90;;;;;;4593908;19;19927;-61
2023/08/17 00:09:59;;;;;;;;;;;24.40;99.90;;;;;;4594610;19;20290;-60
2023/08/17 00:11:32;;;;;;;;;;;24.30;99.90;;;;;;4595318;19;19936;-61
2023/08/17 00:13:04;;;;;;;;;;;24.20;99.90;;;;;;4595326;19;19932;-61
2023/08/17 00:14:35;;;;;;;;;;;24.20;99.90;;;;;;4595310;19;19949;-61
2023/08/17 00:16:08;;;;;;;;;;;24.20;99.90;;;;;;4595189;19;19915;-61
2023/08/17 00:17:39;;;;;;;;;;;24.20;99.90;;;;;;4595065;19;20299;-61
2023/08/17 00:19:10;;;;;;;;;;;24.20;99.90;;;;;;4595183;19;20241;-61
2023/08/17 00:20:42;;;;;;;;;;;24.20;99.90;;;;;;4595260;19;19919;-61
2023/08/17 00:22:13;;;;;;;;;;;24.20;99.90;;;;;;4595068;19;19926;-60
2023/08/17 00:23:45;;;;;;;;;;;24.20;99.90;;;;;;4594844;19;19914;-61
2023/08/17 00:25:16;;;;;;;;;;;24.20;99.90;;;;;;4595376;19;19930;-61
2023/08/17 00:26:48;;;;;;;;;;;24.10;99.90;;;;;;4593206;19;19929;-61
2023/08/17 00:28:19;;;;;;;;;;;24.10;99.90;;;;;;4594780;19;19918;-61
2023/08/17 00:29:52;;;;;;;;;;;24.10;99.90;;;;;;4594440;19;19974;-61
2023/08/17 00:31:24;;;;;;;;;;;24.10;99.90;;;;;;4594844;19;19915;-61
2023/08/17 00:33:02;;;;;;;;;;;24.10;99.90;;;;;;4593498;19;20325;-61
2023/08/17 00:34:33;;;;;;;;;;;24.10;99.90;;;;;;4595241;19;19911;-61
2023/08/17 00:36:06;;;;;;;;;;;24.10;99.90;;;;;;4594838;19;19923;-61
2023/08/17 00:37:38;;;;;;;;;;;24.10;99.90;;;;;;4594937;19;19921;-61
2023/08/17 00:39:09;;;;;;;;;;;24.10;99.90;;;;;;4593152;19;19986;-61
2023/08/17 00:40:41;;;;;;;;;;;24.10;99.90;;;;;;4594767;19;20286;-61
2023/08/17 00:42:12;;;;;;;;;;;24.00;99.90;;;;;;4594677;19;19918;-61
2023/08/17 00:43:44;;;;;;;;;;;24.10;99.90;;;;;;4594684;19;20007;-61
2023/08/17 00:45:15;;;;;;;;;;;24.10;99.90;;;;;;4594697;19;19966;-61
2023/08/17 00:46:47;;;;;;;;;;;24.10;99.90;;;;;;4594611;19;19922;-61
2023/08/17 00:48:21;;;;;;;;;;;24.00;99.90;;;;;;4593861;19;19918;-61
2023/08/17 00:49:53;;;;;;;;;;;24.10;99.90;;;;;;4592746;19;20210;-61
2023/08/17 00:51:24;;;;;;;;;;;24.10;99.90;;;;;;4594141;19;19918;-61
2023/08/17 00:52:56;;;;;;;;;;;24.10;99.90;;;;;;4594442;19;19919;-61
2023/08/17 00:54:27;;;;;;;;;;;24.10;99.90;;;;;;4593143;19;19910;-61
2023/08/17 00:55:58;;;;;;;;;;;24.10;99.90;;;;;;4592932;19;19975;-61
2023/08/17 00:57:31;;;;;;;;;;;24.10;99.90;;;;;;4594032;19;19981;-61
2023/08/17 00:59:02;;;;;;;;;;;24.00;99.90;;;;;;4591608;19;19926;-61
2023/08/17 01:00:34;;;;;;;;;;;24.10;99.90;;;;;;4593816;19;20294;-61
2023/08/17 01:02:05;;;;;;;;;;;24.10;99.90;;;;;;4594213;19;20337;-61
2023/08/17 01:03:38;;;;;;;;;;;24.00;99.90;;;;;;4594365;19;20235;-61
2023/08/17 01:05:09;;;;;;;;;;;23.90;99.90;;;;;;4594156;19;19923;-61
2023/08/17 01:06:41;;;;;;;;;;;23.90;99.90;;;;;;4594286;19;19995;-61
2023/08/17 01:08:12;;;;;;;;;;;24.00;99.90;;;;;;4593665;19;19919;-61
2023/08/17 01:09:47;;;;;;;;;;;24.10;99.90;;;;;;4593704;19;19936;-62
2023/08/17 01:11:27;;;;;;;;;;;24.10;99.90;;;;;;4594140;19;20287;-61
2023/08/17 01:13:05;;;;;;;;;;;24.10;99.90;;;;;;4592801;19;19915;-61
2023/08/17 01:14:37;;;;;;;;;;;24.10;99.90;;;;;;4592637;19;19915;-61
2023/08/17 01:16:11;;;;;;;;;;;24.10;99.90;;;;;;4592637;19;19914;-61
2023/08/17 01:17:43;;;;;;;;;;;24.10;99.90;;;;;;4593462;19;20306;-61
2023/08/17 01:19:17;;;;;;;;;;;24.10;99.90;;;;;;4593951;19;19914;-61
2023/08/17 01:20:49;;;;;;;;;;;24.10;99.90;;;;;;4593920;19;19911;-61
2023/08/17 01:22:21;;;;;;;;;;;24.10;99.90;;;;;;4593871;19;19956;-61
2023/08/17 01:23:57;;;;;;;;;;;24.10;99.90;;;;;;4592537;19;19918;-61
2023/08/17 01:25:28;;;;;;;;;;;24.10;99.90;;;;;;4591356;19;20279;-61
2023/08/17 01:27:00;;;;;;;;;;;24.10;99.90;;;;;;4592987;19;19997;-61
2023/08/17 01:28:32;;;;;;;;;;;24.00;99.90;;;;;;4592848;19;19915;-61
2023/08/17 01:30:05;;;;;;;;;;;24.00;99.90;;;;;;4593101;19;20234;-61
2023/08/17 01:31:37;;;;;;;;;;;24.00;99.90;;;;;;4593599;19;19914;-61
2023/08/17 01:33:09;;;;;;;;;;;24.00;99.90;;;;;;4593652;19;19917;-61
2023/08/17 01:34:42;;;;;;;;;;;24.00;99.90;;;;;;4593650;19;19937;-61
2023/08/17 01:36:22;;;;;;;;;;;24.00;99.90;;;;;;4592240;19;19983;-61
2023/08/17 01:37:53;;;;;;;;;;;24.10;99.90;;;;;;4592704;19;19974;-61
2023/08/17 01:39:31;;;;;;;;;;;24.00;99.90;;;;;;4593516;19;19922;-61
2023/08/17 01:41:02;;;;;;;;;;;24.00;99.90;;;;;;4592078;19;19931;-61
2023/08/17 01:42:33;;;;;;;;;;;24.00;99.90;;;;;;4593092;19;19932;-61
2023/08/17 01:44:05;;;;;;;;;;;24.10;99.90;;;;;;4592054;19;19934;-61
2023/08/17 01:45:36;;;;;;;;;;;24.10;99.90;;;;;;4592901;19;19926;-61
2023/08/17 01:47:08;;;;;;;;;;;24.10;99.90;;;;;;4593600;19;20239;-61
2023/08/17 01:48:39;;;;;;;;;;;24.00;99.90;;;;;;4592399;19;19914;-61
2023/08/17 01:50:11;;;;;;;;;;;24.00;99.90;;;;;;4592766;19;19952;-61
2023/08/17 01:51:42;;;;;;;;;;;24.10;99.90;;;;;;4593319;19;20010;-61
2023/08/17 01:53:14;;;;;;;;;;;24.10;99.90;;;;;;4593175;19;19925;-61
2023/08/17 01:54:45;;;;;;;;;;;24.10;99.90;;;;;;4593064;19;19911;-61
2023/08/17 01:56:16;;;;;;;;;;;24.00;99.90;;;;;;4593195;19;20199;-61
2023/08/17 01:57:49;;;;;;;;;;;24.00;99.90;;;;;;4593049;19;19921;-61
2023/08/17 01:59:21;;;;;;;;;;;24.00;99.90;;;;;;4593591;19;19918;-61
2023/08/17 02:00:53;;;;;;;;;;;24.00;99.90;;;;;;4593231;19;20237;-61
2023/08/17 02:02:24;;;;;;;;;;;23.90;99.90;;;;;;4593177;19;19914;-61
2023/08/17 02:03:56;;;;;;;;;;;23.90;99.90;;;;;;4593220;19;19915;-61
2023/08/17 02:05:29;;;;;;;;;;;24.00;99.90;;;;;;4593161;19;20313;-61
2023/08/17 02:07:00;;;;;;;;;;;24.00;99.90;;;;;;4593157;19;19922;-61
2023/08/17 02:08:33;;;;;;;;;;;24.00;99.90;;;;;;4592630;19;19915;-61
2023/08/17 02:10:05;;;;;;;;;;;24.00;99.90;;;;;;4592515;19;20232;-61
2023/08/17 02:11:36;;;;;;;;;;;24.00;99.90;;;;;;4593017;19;19944;-61
2023/08/17 02:13:08;;;;;;;;;;;23.90;99.90;;;;;;4592950;19;19911;-61
2023/08/17 02:14:39;;;;;;;;;;;23.90;99.90;;;;;;4592989;19;19992;-61
2023/08/17 02:16:11;;;;;;;;;;;23.90;99.90;;;;;;4592960;19;19918;-61
2023/08/17 02:17:42;;;;;;;;;;;23.90;99.90;;;;;;4592703;19;19931;-61
2023/08/17 02:19:13;;;;;;;;;;;23.90;99.90;;;;;;4592846;19;19928;-61
2023/08/17 02:20:46;;;;;;;;;;;23.90;99.90;;;;;;4592818;19;19977;-61
2023/08/17 02:22:17;;;;;;;;;;;23.90;99.90;;;;;;4592791;19;19911;-61
2023/08/17 02:23:48;;;;;;;;;;;24.00;99.90;;;;;;4592638;19;19926;-61
2023/08/17 02:25:20;;;;;;;;;;;23.90;99.90;;;;;;4592779;19;20199;-61
2023/08/17 02:26:51;;;;;;;;;;;23.90;99.90;;;;;;4592668;19;19952;-62
2023/08/17 02:28:22;;;;;;;;;;;23.90;99.90;;;;;;4591994;19;19911;-61
2023/08/17 02:29:54;;;;;;;;;;;23.90;99.90;;;;;;4592180;19;20000;-61
2023/08/17 02:31:25;;;;;;;;;;;23.90;99.90;;;;;;4593013;19;20223;-61
2023/08/17 02:32:57;;;;;;;;;;;23.80;99.90;;;;;;4592694;19;19910;-61
2023/08/17 02:34:29;;;;;;;;;;;23.80;99.90;;;;;;4592490;19;20008;-61
2023/08/17 02:36:01;;;;;;;;;;;23.80;99.90;;;;;;4593254;19;19914;-61
2023/08/17 02:37:32;;;;;;;;;;;23.80;99.90;;;;;;4592444;19;19914;-61
2023/08/17 02:39:05;;;;;;;;;;;23.70;99.90;;;;;;4591291;19;19919;-61
2023/08/17 02:40:36;;;;;;;;;;;23.70;99.90;;;;;;4592454;19;19985;-61
2023/08/17 02:42:07;;;;;;;;;;;23.70;99.90;;;;;;4592402;19;19937;-61
2023/08/17 02:43:40;;;;;;;;;;;23.70;99.90;;;;;;4592495;19;19910;-61
2023/08/17 02:45:11;;;;;;;;;;;23.70;99.90;;;;;;4592362;19;19933;-61
2023/08/17 02:46:42;;;;;;;;;;;23.70;99.90;;;;;;4592717;19;19918;-61
2023/08/17 02:48:14;;;;;;;;;;;23.70;99.90;;;;;;4591763;19;20294;-61
2023/08/17 02:49:45;;;;;;;;;;;23.70;99.90;;;;;;4594047;19;19906;-61
2023/08/17 02:51:16;;;;;;;;;;;23.70;99.90;;;;;;4596887;19;19919;-61
2023/08/17 02:52:48;;;;;;;;;;;23.70;99.90;;;;;;4597183;19;19921;-61
2023/08/17 02:54:20;;;;;;;;;;;23.70;99.90;;;;;;4597044;19;19911;-61
2023/08/17 02:55:52;;;;;;;;;;;23.70;99.90;;;;;;4597003;19;19915;-61
2023/08/17 02:57:23;;;;;;;;;;;23.70;99.90;;;;;;4596883;19;19943;-61
2023/08/17 02:58:55;;;;;;;;;;;23.70;99.90;;;;;;4595201;19;19982;-61
2023/08/17 03:00:26;;;;;;;;;;;23.60;99.90;;;;;;4596839;19;19919;-61
2023/08/17 03:01:59;;;;;;;;;;;23.60;99.90;;;;;;4596708;19;19941;-61
2023/08/17 03:03:30;;;;;;;;;;;23.60;99.90;;;;;;4596984;19;19941;-61
2023/08/17 03:05:02;;;;;;;;;;;23.60;99.90;;;;;;4596797;19;19933;-61
2023/08/17 03:06:34;;;;;;;;;;;23.60;99.90;;;;;;4596699;19;19933;-59
2023/08/17 03:08:05;;;;;;;;;;;23.60;99.90;;;;;;4595896;19;19929;-64
2023/08/17 03:09:37;;;;;;;;;;;23.70;99.90;;;;;;4596355;19;19918;-61
2023/08/17 03:11:09;;;;;;;;;;;23.60;99.90;;;;;;4596687;19;20298;-60
2023/08/17 03:12:41;;;;;;;;;;;23.70;99.90;;;;;;4596618;19;19937;-62
2023/08/17 03:14:13;;;;;;;;;;;23.70;99.90;;;;;;4596562;19;19928;-61
2023/08/17 03:15:44;;;;;;;;;;;23.70;99.90;;;;;;4596473;19;19926;-61
2023/08/17 03:17:16;;;;;;;;;;;23.70;99.90;;;;;;4596371;19;19922;-61
2023/08/17 03:18:48;;;;;;;;;;;23.70;99.90;;;;;;4595361;19;19910;-61
2023/08/17 03:20:20;;;;;;;;;;;23.70;99.90;;;;;;4595101;19;19934;-61
2023/08/17 03:21:52;;;;;;;;;;;23.70;99.90;;;;;;4595931;19;19918;-61
2023/08/17 03:23:25;;;;;;;;;;;23.70;99.90;;;;;;4596391;19;19915;-61
2023/08/17 03:24:57;;;;;;;;;;;23.70;99.90;;;;;;4596408;19;19914;-61
2023/08/17 03:26:28;;;;;;;;;;;23.80;99.90;;;;;;4596404;19;19915;-61
2023/08/17 03:28:00;;;;;;;;;;;23.80;99.90;;;;;;4595720;19;19923;-61
2023/08/17 03:29:32;;;;;;;;;;;23.70;99.90;;;;;;4596261;19;19911;-61
2023/08/17 03:31:03;;;;;;;;;;;23.70;99.90;;;;;;4596161;19;19954;-61
2023/08/17 03:32:34;;;;;;;;;;;23.70;99.90;;;;;;4594804;19;19937;-61
2023/08/17 03:34:06;;;;;;;;;;;23.70;99.90;;;;;;4595736;19;19915;-61
2023/08/17 03:35:37;;;;;;;;;;;23.60;99.90;;;;;;4596242;19;19915;-61
2023/08/17 03:37:09;;;;;;;;;;;23.60;99.90;;;;;;4596183;19;20225;-61
2023/08/17 03:38:40;;;;;;;;;;;23.60;99.90;;;;;;4594651;19;19931;-61
2023/08/17 03:40:12;;;;;;;;;;;23.60;99.90;;;;;;4596108;19;19947;-61
2023/08/17 03:41:44;;;;;;;;;;;23.60;99.90;;;;;;4595961;19;20008;-61
2023/08/17 03:43:15;;;;;;;;;;;23.50;99.90;;;;;;4595691;19;19925;-61
2023/08/17 03:44:47;;;;;;;;;;;23.50;99.90;;;;;;4595708;19;19937;-61
2023/08/17 03:46:18;;;;;;;;;;;23.50;99.90;;;;;;4594353;19;19911;-61
2023/08/17 03:47:50;;;;;;;;;;;23.60;99.90;;;;;;4594962;19;19915;-61
2023/08/17 03:49:21;;;;;;;;;;;23.60;99.90;;;;;;4595635;19;20001;-61
2023/08/17 03:50:53;;;;;;;;;;;23.70;99.90;;;;;;4594164;19;20179;-61
2023/08/17 03:52:25;;;;;;;;;;;23.70;99.90;;;;;;4595479;19;19937;-61
2023/08/17 03:53:56;;;;;;;;;;;23.80;99.90;;;;;;4595618;19;20342;-61
2023/08/17 03:55:27;;;;;;;;;;;23.90;99.90;;;;;;4595529;19;19921;-61
2023/08/17 03:56:59;;;;;;;;;;;24.00;99.90;;;;;;4595661;19;19919;-61
2023/08/17 03:58:34;;;;;;;;;;;24.00;99.90;;;;;;4594479;19;19942;-61
2023/08/17 04:00:06;;;;;;;;;;;24.00;99.90;;;;;;4595478;19;20323;-61
2023/08/17 04:01:38;;;;;;;;;;;24.00;99.90;;;;;;4592891;19;20219;-61
2023/08/17 04:03:09;;;;;;;;;;;24.00;99.90;;;;;;4595627;19;19966;-61
2023/08/17 04:04:41;;;;;;;;;;;24.10;99.90;;;;;;4595429;19;19918;-61
2023/08/17 04:06:13;;;;;;;;;;;24.30;99.90;;;;;;4595338;19;20354;-61
2023/08/17 04:07:47;;;;;;;;;;;24.30;99.90;;;;;;4595437;19;19915;-61
2023/08/17 04:09:19;;;;;;;;;;;24.30;99.90;;;;;;4595239;19;19914;-61
2023/08/17 04:10:51;;;;;;;;;;;24.30;99.90;;;;;;4592733;19;19911;-61
2023/08/17 04:12:22;;;;;;;;;;;24.30;99.90;;;;;;4594850;19;20245;-61
2023/08/17 04:13:53;;;;;;;;;;;24.50;99.90;;;;;;4595169;19;19924;-60
2023/08/17 04:15:25;;;;;;;;;;;24.50;99.90;;;;;;4595200;19;19918;-59
2023/08/17 04:16:57;;;;;;;;;;;24.60;99.90;;;;;;4595177;19;19910;-61
2023/08/17 04:18:29;;;;;;;;;;;24.60;99.90;;;;;;4594236;19;19915;-61
2023/08/17 04:20:00;;;;;;;;;;;24.70;99.90;;;;;;4595092;19;19952;-61
2023/08/17 04:21:32;;;;;;;;;;;24.70;99.90;;;;;;4595007;19;19941;-59
2023/08/17 04:23:03;;;;;;;;;;;24.70;99.90;;;;;;4594918;19;19923;-61
2023/08/17 04:24:35;;;;;;;;;;;24.60;99.90;;;;;;4594957;19;19942;-61
2023/08/17 04:26:06;;;;;;;;;;;24.50;99.90;;;;;;4595060;19;19915;-60
2023/08/17 04:27:37;;;;;;;;;;;24.50;99.90;;;;;;4595160;19;19933;-60
2023/08/17 04:29:09;;;;;;;;;;;24.40;99.90;;;;;;4593259;19;20294;-60
2023/08/17 04:30:40;;;;;;;;;;;24.30;99.90;;;;;;4593753;19;20297;-60
2023/08/17 04:32:15;;;;;;;;;;;24.20;99.90;;;;;;4594797;19;19967;-60
2023/08/17 04:33:47;;;;;;;;;;;23.80;99.90;;;;;;4594936;19;19918;-60
2023/08/17 04:35:21;;;;;;;;;;;23.10;99.90;;;;;;4594694;19;19915;-60
2023/08/17 04:36:52;;;;;;;;;;;22.60;99.90;;;;;;4594755;19;20305;-60
2023/08/17 04:38:25;;;;;;;;;;;22.20;99.90;;;;;;4593631;19;20286;-60
2023/08/17 04:39:56;;;;;;;;;;;22.00;99.90;;;;;;4594703;19;19915;-60
2023/08/17 04:41:27;;;;;;;;;;;21.80;99.90;;;;;;4594665;19;19921;-60
2023/08/17 04:42:59;;;;;;;;;;;21.70;99.90;;;;;;4593427;19;20344;-60
2023/08/17 04:44:30;;;;;;;;;;;21.60;99.90;;;;;;4594571;19;19966;-60
2023/08/17 04:46:02;;;;;;;;;;;21.60;99.90;;;;;;4594523;19;19911;-60
2023/08/17 04:47:34;;;;;;;;;;;21.50;99.90;;;;;;4594440;19;20294;-60
2023/08/17 04:49:05;;;;;;;;;;;21.50;99.90;;;;;;4593181;19;19915;-60
2023/08/17 04:50:36;;;;;;;;;;;21.40;99.90;;;;;;4593468;19;19934;-60
2023/08/17 04:52:08;;;;;;;;;;;21.40;99.90;;;;;;4594472;19;19926;-60
2023/08/17 04:53:40;;;;;;;;;;;21.40;99.90;;;;;;4594376;19;19915;-60
2023/08/17 04:55:11;;;;;;;;;;;21.40;99.90;;;;;;4594417;19;19918;-60
2023/08/17 04:56:43;;;;;;;;;;;21.40;99.90;;;;;;4594449;19;19919;-60
2023/08/17 04:58:14;;;;;;;;;;;21.40;99.90;;;;;;4593756;19;19975;-60
2023/08/17 04:59:45;;;;;;;;;;;21.40;99.90;;;;;;4593743;19;19926;-60
2023/08/17 05:01:18;;;;;;;;;;;21.40;99.90;;;;;;4592789;19;20255;-64
2023/08/17 05:02:49;;;;;;;;;;;21.40;99.90;;;;;;4591743;19;20319;-64
2023/08/17 05:04:20;;;;;;;;;;;21.40;99.90;;;;;;4594228;19;20273;-64
2023/08/17 05:05:53;;;;;;;;;;;21.40;99.90;;;;;;4594251;19;20303;-64
2023/08/17 05:07:24;;;;;;;;;;;21.40;99.90;;;;;;4594205;19;19922;-64
2023/08/17 05:08:58;;;;;;;;;;;21.40;99.90;;;;;;4593129;19;20253;-64
2023/08/17 05:10:30;;;;;;;;;;;21.30;99.90;;;;;;4591795;19;19923;-64
2023/08/17 05:12:02;;;;;;;;;;;21.30;99.90;;;;;;4591623;19;19915;-64
2023/08/17 05:13:33;;;;;;;;;;;21.30;99.90;;;;;;4593140;19;19938;-63
2023/08/17 05:15:06;;;;;;;;;;;21.30;99.90;;;;;;4592688;19;19919;-64
2023/08/17 05:16:37;;;;;;;;;;;21.30;99.90;;;;;;4594115;19;19923;-64
2023/08/17 05:18:08;;;;;;;;;;;21.30;99.90;;;;;;4593667;19;19915;-64
2023/08/17 05:19:41;;;;;;;;;;;21.30;99.90;;;;;;4594137;19;19911;-64
2023/08/17 05:21:13;;;;;;;;;;;21.30;99.90;;;;;;4594173;19;19918;-64
2023/08/17 05:22:44;;;;;;;;;;;21.30;99.90;;;;;;4594342;19;19914;-64
2023/08/17 05:24:16;;;;;;;;;;;21.20;99.90;;;;;;4594286;19;19914;-64
2023/08/17 05:25:47;;;;;;;;;;;21.20;99.90;;;;;;4594317;19;19925;-64
2023/08/17 05:27:18;;;;;;;;;;;21.20;99.90;;;;;;4594270;19;20309;-64
2023/08/17 05:28:51;;;;;;;;;;;21.20;99.90;;;;;;4591594;19;19910;-64
2023/08/17 05:30:22;;;;;;;;;;;21.20;99.90;;;;;;4592836;19;19931;-63
2023/08/17 05:31:54;;;;;;;;;;;21.20;99.90;;;;;;4593891;19;19942;-64
2023/08/17 05:33:26;;;;;;;;;;;21.10;99.90;;;;;;4593837;19;19919;-64
2023/08/17 05:34:57;;;;;;;;;;;21.20;99.90;;;;;;4592543;19;19922;-64
2023/08/17 05:36:28;;;;;;;;;;;21.20;99.90;;;;;;4593371;19;19937;-64
2023/08/17 05:38:01;;;;;;;;;;;21.10;99.90;;;;;;4593373;19;19919;-64
2023/08/17 05:39:32;;;;;;;;;;;21.10;99.90;;;;;;4594009;19;19945;-64
2023/08/17 05:41:04;;;;;;;;;;;21.10;99.90;;;;;;4593943;19;19922;-64
2023/08/17 05:42:35;;;;;;;;;;;21.40;99.90;;;;;;4593930;19;19922;-65
2023/08/17 05:44:07;;;;;;;;;;;21.60;99.90;;;;;;4593837;19;19978;-64
2023/08/17 05:45:38;;;;;;;;;;;21.80;99.90;;;;;;4593750;19;19921;-64
2023/08/17 05:47:10;;;;;;;;;;;22.00;99.90;;;;;;4593743;19;19915;-64
2023/08/17 05:48:42;;;;;;;;;;;22.30;99.90;;;;;;4592763;19;19915;-64
2023/08/17 05:50:14;;;;;;;;;;;22.50;99.90;;;;;;4591841;19;20314;-64
2023/08/17 05:51:46;;;;;;;;;;;22.70;99.90;;;;;;4593074;19;19922;-64
2023/08/17 05:53:18;;;;;;;;;;;22.70;99.90;;;;;;4593499;19;19935;-64
2023/08/17 05:54:49;;;;;;;;;;;22.50;99.90;;;;;;4593435;19;20286;-64
2023/08/17 05:56:22;;;;;;;;;;;22.30;99.90;;;;;;4591885;19;20004;-64
2023/08/17 05:57:54;;;;;;;;;;;22.20;99.90;;;;;;4591625;19;19941;-64
2023/08/17 05:59:25;;;;;;;;;;;22.20;99.90;;;;;;4591956;19;19915;-64
2023/08/17 06:01:04;;;;;;;;;;;22.20;99.90;;;;;;4592908;19;20019;-64
2023/08/17 06:02:36;;;;;;;;;;;22.20;99.90;;;;;;4593153;19;19911;-64
2023/08/17 06:04:07;;;;;;;;;;;22.20;99.90;;;;;;4592001;19;19915;-63
2023/08/17 06:05:40;;;;;;;;;;;22.10;99.90;;;;;;4593101;19;19960;-63
2023/08/17 06:07:11;;;;;;;;;;;22.30;99.90;;;;;;4593209;19;20287;-64
2023/08/17 06:08:47;;;;;;;;;;;22.30;99.90;;;;;;4592227;19;19936;-64
2023/08/17 06:10:20;;;;;;;;;;;22.20;99.90;;;;;;4591023;19;19932;-63
2023/08/17 06:11:52;;;;;;;;;;;22.20;99.90;;;;;;4591789;19;19922;-63
2023/08/17 06:13:40;;;;;;;;;;;22.10;99.90;;;;;;4592500;19;19915;-63
2023/08/17 06:15:13;;;;;;;;;;;22.20;99.90;;;;;;4592125;19;20282;-63
2023/08/17 06:16:44;;;;;;;;;;;22.40;99.90;;;;;;4589134;19;19918;-62
2023/08/17 06:18:15;;;;;;;;;;;22.20;99.90;;;;;;4591872;19;19930;-63
2023/08/17 06:19:47;;;;;;;;;;;22.10;99.90;;;;;;4590460;19;19922;-63
2023/08/17 06:21:18;;;;;;;;;;;22.00;99.90;;;;;;4591954;19;20209;-62
2023/08/17 06:22:49;;;;;;;;;;;22.00;99.90;;;;;;4591302;19;19911;-63
2023/08/17 06:24:21;;;;;;;;;;;21.90;99.90;;;;;;4590484;19;19918;-63
2023/08/17 06:25:56;;;;;;;;;;;21.90;99.90;;;;;;4591296;19;20194;-62
2023/08/17 06:27:27;;;;;;;;;;;21.80;99.90;;;;;;4592030;19;19915;-63
2023/08/17 06:28:59;;;;;;;;;;;21.80;99.90;;;;;;4591325;19;19996;-62
2023/08/17 06:30:30;;;;;;;;;;;21.80;99.90;;;;;;4591576;19;19922;-62
2023/08/17 06:32:01;;;;;;;;;;;21.80;99.90;;;;;;4592165;19;20298;-62
2023/08/17 06:33:33;;;;;;;;;;;21.70;99.90;;;;;;4592639;19;19915;-62
2023/08/17 06:35:07;;;;;;;;;;;21.80;99.90;;;;;;4592620;19;19918;-63
2023/08/17 06:36:39;;;;;;;;;;;21.80;99.90;;;;;;4591023;19;19915;-62
2023/08/17 06:38:11;;;;;;;;;;;21.70;99.90;;;;;;4589703;19;19919;-63
2023/08/17 06:39:43;;;;;;;;;;;21.80;99.90;;;;;;4591469;19;19994;-63
2023/08/17 06:41:15;;;;;;;;;;;21.70;99.90;;;;;;4592182;19;19933;-63
2023/08/17 06:42:47;;;;;;;;;;;21.70;99.90;;;;;;4591943;19;20007;-63
2023/08/17 06:44:18;;;;;;;;;;;21.70;99.90;;;;;;4592097;19;19937;-63
2023/08/17 06:45:49;;;;;;;;;;;21.70;99.90;;;;;;4592243;19;20005;-63
2023/08/17 06:47:21;;;;;;;;;;;21.80;99.90;;;;;;4592169;19;19941;-62
2023/08/17 06:48:52;;;;;;;;;;;21.70;99.90;;;;;;4591046;19;20236;-63
2023/08/17 06:50:24;;;;;;;;;;;21.70;99.90;;;;;;4591296;19;19918;-63
2023/08/17 06:51:55;;;;;;;;;;;21.70;99.90;;;;;;4590823;19;20003;-63
2023/08/17 06:53:26;;;;;;;;;;;21.70;99.90;;;;;;4590597;19;20226;-63
2023/08/17 06:54:58;;;;;;;;;;;21.70;99.90;;;;;;4589907;19;19975;-63
2023/08/17 06:56:29;;;;;;;;;;;21.70;99.90;;;;;;4591315;19;19914;-62
2023/08/17 06:58:01;;;;;;;;;;;21.70;99.90;;;;;;4591244;19;19938;-62
2023/08/17 06:59:35;;;;;;;;;;;21.70;99.90;;;;;;4592250;19;19937;-63
2023/08/17 07:01:07;;;;;;;;;;;21.70;99.90;;;;;;4591615;19;20240;-62
2023/08/17 07:02:38;;;;;;;;;;;21.70;99.90;;;;;;4591622;19;19907;-62
2023/08/17 07:04:12;;;;;;;;;;;21.70;99.90;;;;;;4591828;19;19932;-62
2023/08/17 07:05:44;;;;;;;;;;;21.70;99.90;;;;;;4591052;19;20203;-63
2023/08/17 07:07:15;;;;;;;;;;;21.70;99.90;;;;;;4590213;19;19914;-62
2023/08/17 07:08:47;;;;;;;;;;;21.70;99.90;;;;;;4590051;19;19915;-62
2023/08/17 07:10:19;;;;;;;;;;;21.70;99.90;;;;;;4591140;19;19923;-62
2023/08/17 07:11:51;;;;;;;;;;;21.70;99.90;;;;;;4591660;19;20286;-62
2023/08/17 07:13:22;;;;;;;;;;;21.70;99.90;;;;;;4591404;19;19970;-62
2023/08/17 07:14:53;;;;;;;;;;;21.70;99.90;;;;;;4591257;19;20246;-62
2023/08/17 07:16:25;;;;;;;;;;;21.70;99.90;;;;;;4591523;19;20261;-62
2023/08/17 07:17:56;;;;;;;;;;;21.70;99.90;;;;;;4589717;19;19911;-62
2023/08/17 07:19:28;;;;;;;;;;;21.60;99.90;;;;;;4591054;19;19930;-62
2023/08/17 07:20:59;;;;;;;;;;;21.70;99.90;;;;;;4589849;19;19960;-62
2023/08/17 07:22:30;;;;;;;;;;;21.70;99.90;;;;;;4591180;19;19918;-63
2023/08/17 07:24:12;;;;;;;;;;;21.70;99.90;;;;;;4589218;19;20272;-62
2023/08/17 07:25:44;;;;;;;;;;;21.70;99.90;;;;;;4591561;19;20274;-62
2023/08/17 07:27:15;;;;;;;;;;;21.70;99.90;;;;;;4591386;19;19928;-62
2023/08/17 07:28:47;;;;;;;;;;;21.70;99.90;;;;;;4590332;19;19915;-62
2023/08/17 07:30:18;;;;;;;;;;;21.70;99.90;;;;;;4590571;19;19926;-63
2023/08/17 07:31:49;;;;;;;;;;;21.70;99.90;;;;;;4591366;19;20298;-62
2023/08/17 07:33:21;;;;;;;;;;;21.70;99.90;;;;;;4591262;19;19922;-62
2023/08/17 07:34:52;;;;;;;;;;;21.70;99.90;;;;;;4589734;19;19982;-62
2023/08/17 07:36:24;;;;;;;;;;;21.70;99.90;;;;;;4594657;19;19932;-62
2023/08/17 07:37:57;;;;;;;;;;;21.60;99.90;;;;;;4595240;19;20037;-63
2023/08/17 07:39:28;;;;;;;;;;;21.60;99.90;;;;;;4594565;19;19919;-62
2023/08/17 07:40:59;;;;;;;;;;;21.60;99.90;;;;;;4595567;19;20322;-62
2023/08/17 07:42:33;;;;;;;;;;;21.60;99.90;;;;;;4595724;19;19918;-62
2023/08/17 07:44:04;;;;;;;;;;;21.60;99.90;;;;;;4595384;19;20274;-62
2023/08/17 07:45:35;;;;;;;;;;;21.60;99.90;;;;;;4594225;19;19914;-63
2023/08/17 07:47:07;;;;;;;;;;;21.60;99.90;;;;;;4594054;19;19919;-62
2023/08/17 07:48:38;;;;;;;;;;;21.60;99.90;;;;;;4593215;19;19915;-62
2023/08/17 07:50:10;;;;;;;;;;;21.60;99.90;;;;;;4594721;19;19932;-63
2023/08/17 07:51:41;;;;;;;;;;;21.60;99.90;;;;;;4593919;19;20120;-63
2023/08/17 07:53:12;;;;;;;;;;;21.50;99.90;;;;;;4595527;19;19918;-62
2023/08/17 07:54:44;;;;;;;;;;;21.60;99.90;;;;;;4595200;19;19919;-63
2023/08/17 07:56:16;;;;;;;;;;;21.60;99.90;;;;;;4595550;19;19915;-63
2023/08/17 07:57:48;;;;;;;;;;;21.60;99.90;;;;;;4593976;19;20230;-63
2023/08/17 07:59:20;;;;;;;;;;;21.60;99.90;;;;;;4595462;19;19991;-63
2023/08/17 08:00:52;;;;;;;;;;;21.60;99.90;;;;;;4595195;19;19922;-63
2023/08/17 08:02:23;;;;;;;;;;;21.60;99.90;;;;;;4593930;19;19911;-63
2023/08/17 08:03:55;;;;;;;;;;;21.60;99.90;;;;;;4594701;19;19937;-63
2023/08/17 08:05:26;;;;;;;;;;;21.60;99.90;;;;;;4594637;19;19923;-63
2023/08/17 08:06:57;;;;;;;;;;;21.60;99.90;;;;;;4594406;19;19918;-63
2023/08/17 08:08:29;;;;;;;;;;;21.60;99.90;;;;;;4594832;19;19914;-63
2023/08/17 08:10:01;;;;;;;;;;;21.60;99.90;;;;;;4594185;19;20004;-63
2023/08/17 08:11:32;;;;;;;;;;;21.60;99.90;;;;;;4595501;19;20220;-63
2023/08/17 08:13:04;;;;;;;;;;;21.60;99.90;;;;;;4595705;19;19914;-62
2023/08/17 08:14:35;;;;;;;;;;;21.60;99.90;;;;;;4594446;19;19940;-63
2023/08/17 08:16:07;;;;;;;;;;;21.60;99.90;;;;;;4594378;19;19933;-63
2023/08/17 08:17:40;;;;;;;;;;;21.60;99.90;;;;;;4595388;19;19925;-63
2023/08/17 08:19:12;;;;;;;;;;;21.60;99.90;;;;;;4594554;19;19918;-63
2023/08/17 08:20:44;;;;;;;;;;;21.60;99.90;;;;;;4595477;19;19925;-62
2023/08/17 08:22:15;;;;;;;;;;;21.60;99.90;;;;;;4595431;19;19911;-63
2023/08/17 08:23:48;;;;;;;;;;;21.60;99.90;;;;;;4595598;19;20316;-63
2023/08/17 08:25:20;;;;;;;;;;;21.60;99.90;;;;;;4595666;19;19922;-63
2023/08/17 08:26:52;;;;;;;;;;;21.60;99.90;;;;;;4595887;19;20290;-63
2023/08/17 08:28:25;;;;;;;;;;;21.60;99.90;;;;;;4594851;19;19923;-63
2023/08/17 08:29:57;;;;;;;;;;;21.60;99.90;;;;;;4595503;19;19923;-63
2023/08/17 08:31:29;;;;;;;;;;;21.60;99.90;;;;;;4595761;19;20228;-63
2023/08/17 08:33:01;;;;;;;;;;;21.60;99.90;;;;;;4595380;19;19914;-63
2023/08/17 08:34:33;;;;;;;;;;;21.60;99.90;;;;;;4593982;19;19918;-63
2023/08/17 08:36:06;;;;;;;;;;;21.60;99.90;;;;;;4594949;19;19915;-63
2023/08/17 08:37:38;;;;;;;;;;;21.60;99.90;;;;;;4595649;19;19918;-63
2023/08/17 08:39:12;;;;;;;;;;;21.60;99.90;;;;;;4593887;19;19942;-63
2023/08/17 08:40:43;;;;;;;;;;;21.60;99.90;;;;;;4595519;19;19926;-63
2023/08/17 08:42:18;;;;;;;;;;;21.60;99.90;;;;;;4594182;19;19919;-62
2023/08/17 08:43:50;;;;;;;;;;;21.60;99.90;;;;;;4594056;19;19918;-63
2023/08/17 08:45:22;;;;;;;;;;;21.70;99.90;;;;;;4595116;19;20007;-62
2023/08/17 08:46:55;;;;;;;;;;;21.60;99.90;;;;;;4594165;19;20369;-62
2023/08/17 08:48:27;;;;;;;;;;;21.60;99.90;;;;;;4592473;19;19931;-63
2023/08/17 08:50:01;;;;;;;;;;;21.70;99.90;;;;;;4593515;19;19937;-63
2023/08/17 08:51:33;;;;;;;;;;;21.70;99.90;;;;;;4594021;19;19944;-63
2023/08/17 08:53:08;;;;;;;;;;;21.60;99.90;;;;;;4594598;19;19919;-63
2023/08/17 08:54:41;;;;;;;;;;;21.60;99.90;;;;;;4594965;19;20235;-61