Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:23;;;;;;;10.05;4.65;;;;;;;22.79;47.45;101788.78;5129747;28;20762;-77
2022/07/31 00:03:56;;;;;;;8.95;4.57;;;;;;;22.79;47.63;101793.31;5127605;28;20427;-76
2022/07/31 00:06:29;;;;;;;7.45;4.25;;;;;;;22.75;47.50;101784.81;5138420;28;20432;-76
2022/07/31 00:09:08;;;;;;;6.57;3.85;;;;;;;22.79;47.84;101787.94;5135000;28;20442;-75
2022/07/31 00:11:42;;;;;;;9.68;3.92;;;;;;;22.79;47.74;101787.94;5129126;28;20424;-76
2022/07/31 00:14:14;;;;;;;6.15;4.05;;;;;;;22.80;47.86;101784.22;5130863;28;20473;-76
2022/07/31 00:16:47;;;;;;;8.27;3.28;;;;;;;22.79;47.73;101777.16;5132007;28;20433;-77
2022/07/31 00:19:20;;;;;;;6.87;2.73;;;;;;;22.79;47.84;101779.84;5131851;28;20430;-76
2022/07/31 00:21:52;;;;;;;5.65;2.50;;;;;;;22.76;47.70;101774.88;5139427;28;20470;-77
2022/07/31 00:24:25;;;;;;;4.20;2.65;;;;;;;22.72;47.70;101766.38;5126762;28;20421;-77
2022/07/31 00:26:58;;;;;;;4.57;2.20;;;;;;;22.72;47.51;101768.25;5129768;28;20428;-77
2022/07/31 00:29:30;;;;;;;6.23;2.60;;;;;;;22.72;47.42;101763.69;5136962;28;20841;-77
2022/07/31 00:32:02;;;;;;;9.07;2.40;;;;;;;22.72;47.03;101760.19;5005724;28;20478;-77
2022/07/31 00:34:36;;;;;;;4.80;2.65;;;;;;;22.71;47.02;101753.16;5132334;28;20568;-77
2022/07/31 00:37:08;;;;;;;3.93;2.20;;;;;;;22.62;46.79;101743.63;5129260;28;20457;-77
2022/07/31 00:39:41;;;;;;;6.63;2.63;;;;;;;22.58;46.80;101740.53;5130502;28;20466;-77
2022/07/31 00:42:18;;;;;;;5.20;2.40;;;;;;;22.59;46.63;101744.03;5130729;28;20420;-77
2022/07/31 00:44:51;;;;;;;6.10;2.50;;;;;;;22.59;47.04;101752.13;5129781;28;20462;-77
2022/07/31 00:47:24;;;;;;;5.60;2.65;;;;;;;22.54;46.75;101742.78;5134257;28;20452;-77
2022/07/31 00:49:57;;;;;;;3.83;2.13;;;;;;;22.53;46.50;101743.00;5127227;28;20513;-76
2022/07/31 00:52:30;;;;;;;6.18;2.75;;;;;;;22.52;46.45;101742.19;5131980;28;20438;-76
2022/07/31 00:55:02;;;;;;;7.85;2.40;;;;;;;22.52;46.55;101738.66;5129516;28;20767;-76
2022/07/31 00:57:35;;;;;;;4.38;2.75;;;;;;;22.51;46.33;101731.59;5130484;28;20423;-77
2022/07/31 01:00:09;;;;;;;10.93;4.05;;;;;;;22.49;46.49;101734.50;5130760;28;20763;-77
2022/07/31 01:02:41;;;;;;;9.07;3.08;;;;;;;22.49;46.40;101734.50;5128903;28;20516;-77
2022/07/31 01:05:17;;;;;;;6.63;3.03;;;;;;;22.46;46.40;101734.09;5129155;28;21037;-77
2022/07/31 01:07:50;;;;;;;7.55;3.65;;;;;;;22.44;46.37;101731.59;5128570;28;20509;-77
2022/07/31 01:10:45;;;;;;;6.38;3.17;;;;;;;22.43;46.44;101723.75;5131596;28;20428;-75
2022/07/31 01:13:30;;;;;;;7.55;3.38;;;;;;;22.42;46.29;101717.53;5128493;28;20454;-77
2022/07/31 01:16:05;;;;;;;8.50;2.90;;;;;;;22.41;46.60;101726.63;5128355;28;20473;-77
2022/07/31 01:18:39;;;;;;;9.43;3.55;;;;;;;22.42;46.50;101722.94;5128708;28;20466;-77
2022/07/31 01:21:19;;;;;;;6.93;3.00;;;;;;;22.41;46.72;101739.28;5126589;28;20912;-76
2022/07/31 01:24:14;;;;;;;7.38;3.17;;;;;;;22.38;46.85;101727.03;5131902;28;20952;-76
2022/07/31 01:26:51;;;;;;;16.15;3.88;;;;;;;22.36;46.70;101729.13;5129423;28;20517;-76
2022/07/31 01:29:28;;;;;;;6.87;3.57;;;;;;;22.35;46.99;101722.06;5127124;28;20502;-76
2022/07/31 01:32:06;;;;;;;6.88;3.60;;;;;;;22.35;47.13;101721.25;5129516;28;20428;-77
2022/07/31 01:34:44;;;;;;;7.15;3.63;;;;;;;22.35;47.21;101727.47;5129441;28;20442;-77
2022/07/31 01:37:21;;;;;;;10.60;4.22;;;;;;;22.31;47.21;101726.22;5121929;28;20461;-77
2022/07/31 01:40:01;;;;;;;8.93;3.83;;;;;;;22.33;47.42;101724.16;5124793;28;20519;-76
2022/07/31 01:42:37;;;;;;;6.38;4.13;;;;;;;22.16;47.81;101701.34;5130162;28;20427;-76
2022/07/31 01:45:13;;;;;;;8.55;4.40;;;;;;;22.24;47.82;101714.63;5131910;28;20440;-77
2022/07/31 01:47:47;;;;;;;11.07;4.57;;;;;;;22.23;47.96;101705.72;5123288;28;20464;-77
2022/07/31 01:50:20;;;;;;;7.97;5.63;;;;;;;22.24;48.21;101703.88;5127814;28;20965;-75
2022/07/31 01:52:54;;;;;;;9.00;5.30;;;;;;;22.26;48.31;101709.84;5127599;28;20424;-76
2022/07/31 01:55:27;;;;;;;12.07;5.72;;;;;;;22.23;48.39;101707.56;5128269;28;20435;-76
2022/07/31 01:58:00;;;;;;;7.07;5.22;;;;;;;22.20;48.43;101697.22;5132281;28;20426;-75
2022/07/31 02:00:34;;;;;;;11.60;5.72;;;;;;;22.29;48.62;101710.25;5127112;28;20439;-76
2022/07/31 02:03:08;;;;;;;8.10;5.38;;;;;;;22.27;48.83;101708.84;5126438;28;20560;-77
2022/07/31 02:05:43;;;;;;;11.05;5.72;;;;;;;22.25;48.90;101694.75;5130088;28;20443;-77
2022/07/31 02:08:18;;;;;;;12.93;4.90;;;;;;;22.24;49.13;101703.88;5130504;28;20458;-77
2022/07/31 02:10:52;;;;;;;12.57;4.68;;;;;;;22.22;48.99;101700.56;5128940;28;20758;-76
2022/07/31 02:13:26;;;;;;;11.70;4.72;;;;;;;22.14;49.21;101693.47;5125764;28;20483;-76
2022/07/31 02:16:01;;;;;;;9.95;4.78;;;;;;;22.12;49.29;101683.97;5127799;28;20979;-77
2022/07/31 02:18:35;;;;;;;7.63;4.05;;;;;;;22.12;49.26;101690.16;5127811;28;20561;-76
2022/07/31 02:21:10;;;;;;;9.18;4.50;;;;;;;22.12;49.27;101690.16;5125144;28;20432;-76
2022/07/31 02:23:42;;;;;;;11.50;4.53;;;;;;;22.12;49.40;101700.09;5126472;28;20428;-76
2022/07/31 02:26:16;;;;;;;9.38;4.57;;;;;;;22.08;49.59;101695.13;5131144;28;20446;-76
2022/07/31 02:28:49;;;;;;;8.37;4.70;;;;;;;22.08;49.63;101697.81;5127451;28;20428;-77
2022/07/31 02:31:23;;;;;;;9.32;4.85;;;;;;;22.08;49.46;101688.91;5136845;28;20774;-77
2022/07/31 02:33:55;;;;;;;10.00;4.97;;;;;;;22.10;49.71;101684.97;5125347;28;20471;-76
2022/07/31 02:36:33;;;;;;;10.20;5.28;;;;;;;21.93;49.69;101648.75;5135008;28;20974;-76
2022/07/31 02:39:06;;;;;;;11.55;5.93;;;;;;;22.05;49.84;101668.63;5128703;28;20445;-77
2022/07/31 02:41:39;;;;;;;11.98;5.55;;;;;;;22.05;50.07;101663.25;5130662;28;20420;-77
2022/07/31 02:44:12;;;;;;;11.70;5.60;;;;;;;22.06;49.90;101667.59;5127295;28;20450;-76
2022/07/31 02:46:47;;;;;;;11.25;5.53;;;;;;;22.07;50.05;101663.88;5128432;28;20478;-76
2022/07/31 02:49:19;;;;;;;10.38;5.45;;;;;;;22.04;50.15;101661.59;5127716;28;20775;-77
2022/07/31 02:51:51;;;;;;;14.00;5.80;;;;;;;22.01;50.18;101650.41;5128461;28;20923;-76
2022/07/31 02:54:25;;;;;;;12.60;5.88;;;;;;;22.08;50.31;101652.09;5127689;28;20698;-76
2022/07/31 02:56:58;;;;;;;18.17;6.37;;;;;;;22.10;50.42;101658.06;5128690;28;20420;-76
2022/07/31 02:59:30;;;;;;;12.48;6.65;;;;;;;22.07;50.57;101655.78;5133645;28;20471;-77
2022/07/31 03:02:05;;;;;;;10.15;4.97;;;;;;;22.13;50.70;101661.41;5132516;28;20451;-76
2022/07/31 03:04:37;;;;;;;13.10;5.85;;;;;;;22.01;50.65;101645.84;5131699;28;20537;-77
2022/07/31 03:07:09;;;;;;;12.55;5.13;;;;;;;22.13;50.86;101658.69;5141124;28;20505;-77
2022/07/31 03:09:42;;;;;;;12.88;5.32;;;;;;;22.14;50.95;101649.59;5130780;28;20457;-77
2022/07/31 03:12:14;;;;;;;9.93;5.33;;;;;;;22.14;50.97;101644.22;5139830;28;20454;-76
2022/07/31 03:15:05;;;;;;;10.48;5.10;;;;;;;22.13;51.15;101639.88;5130491;28;20412;-77
2022/07/31 03:17:41;;;;;;;10.48;5.22;;;;;;;22.14;51.28;101641.50;5129929;28;20505;-76
2022/07/31 03:20:15;;;;;;;8.38;4.57;;;;;;;22.14;51.27;101641.50;5133417;28;20947;-76
2022/07/31 03:22:48;;;;;;;13.60;4.93;;;;;;;22.10;51.61;101636.56;5130052;28;20514;-77
2022/07/31 03:25:20;;;;;;;14.50;5.10;;;;;;;21.99;51.79;101621.03;5130016;28;20427;-77
2022/07/31 03:27:53;;;;;;;10.65;4.82;;;;;;;21.96;51.93;101629.53;5132383;28;20844;-77
2022/07/31 03:30:26;;;;;;;10.73;5.70;;;;;;;22.00;52.15;101638.84;5131542;28;20431;-77
2022/07/31 03:33:02;;;;;;;9.53;5.37;;;;;;;21.96;52.14;101626.84;5131768;28;20515;-77
2022/07/31 03:35:34;;;;;;;11.00;5.70;;;;;;;21.99;52.33;101629.13;5130235;28;20523;-77
2022/07/31 03:38:06;;;;;;;12.60;5.85;;;;;;;21.89;52.38;101620.59;5131974;28;20434;-77
2022/07/31 03:40:39;;;;;;;10.48;5.80;;;;;;;21.98;52.42;101627.44;5139743;28;20424;-76
2022/07/31 03:43:12;;;;;;;12.73;5.70;;;;;;;21.99;52.71;101630.94;5131121;28;20424;-77
2022/07/31 03:45:46;;;;;;;12.18;5.70;;;;;;;21.97;52.74;101623.09;5131815;28;20470;-76
2022/07/31 03:48:19;;;;;;;16.15;6.30;;;;;;;21.90;52.90;101616.09;5136218;28;20534;-77
2022/07/31 03:50:52;;;;;;;13.83;7.37;;;;;;;21.89;53.10;101615.22;5134374;28;20428;-76
2022/07/31 03:53:26;;;;;;;12.25;7.97;;;;;;;21.90;53.29;101621.47;5131413;28;20411;-77
2022/07/31 03:55:58;;;;;;;14.30;8.18;;;;;;;21.87;53.31;101628.91;5129498;28;20418;-76
2022/07/31 03:58:31;;;;;;;15.80;8.32;;;;;;;21.87;53.47;101623.50;5130189;28;20433;-77
2022/07/31 04:01:04;;;;;;;13.13;8.48;;;;;;;21.85;53.62;101616.69;5130336;28;20439;-76
2022/07/31 04:03:38;;;;;;;14.35;8.13;;;;;;;21.83;53.79;101616.06;5131597;28;20760;-77
2022/07/31 04:06:10;;;;;;;15.60;8.65;;;;;;;21.79;53.93;101614.81;5132205;28;20440;-77
2022/07/31 04:08:42;;;;;;;15.35;8.27;;;;;;;21.88;54.01;101616.28;5136616;28;20506;-77
2022/07/31 04:11:15;;;;;;;16.93;8.87;;;;;;;21.80;54.07;101605.69;5134689;28;20417;-77
2022/07/31 04:13:48;;;;;;;18.75;8.90;;;;;;;21.91;54.12;101623.94;5145754;28;20428;-76
2022/07/31 04:16:20;;;;;;;16.63;8.85;;;;;;;21.88;54.38;101627.03;5133051;28;20411;-77
2022/07/31 04:18:54;;;;;;;18.25;8.00;;;;;;;21.81;54.55;101624.34;5128823;28;20435;-76
2022/07/31 04:21:26;;;;;;;14.15;7.30;;;;;;;21.81;54.82;101618.97;5129055;28;20435;-77
2022/07/31 04:23:58;;;;;;;15.65;8.30;;;;;;;21.79;54.95;101620.19;5128881;28;20419;-76
2022/07/31 04:26:31;;;;;;;15.35;8.02;;;;;;;21.81;55.00;101621.66;5129300;28;20523;-77
2022/07/31 04:29:04;;;;;;;14.80;7.68;;;;;;;21.74;55.10;101603.84;5128581;28;20915;-77
2022/07/31 04:31:36;;;;;;;15.75;8.25;;;;;;;21.74;55.28;101603.84;5131404;28;20439;-77
2022/07/31 04:34:10;;;;;;;15.32;8.73;;;;;;;21.75;55.41;101608.19;5144998;28;20930;-77
2022/07/31 04:36:42;;;;;;;15.77;8.27;;;;;;;21.80;55.59;101605.69;5128138;28;20925;-76
2022/07/31 04:39:15;;;;;;;17.45;8.32;;;;;;;21.84;55.54;101601.59;5128965;28;20858;-77
2022/07/31 04:41:47;;;;;;;16.77;8.57;;;;;;;21.88;55.62;101602.81;5130313;28;20456;-77
2022/07/31 04:44:19;;;;;;;16.42;7.95;;;;;;;21.86;55.77;101600.34;5130028;28;20768;-77
2022/07/31 04:46:51;;;;;;;15.40;8.00;;;;;;;21.87;55.82;101606.56;5129426;28;20430;-79
2022/07/31 04:49:25;;;;;;;16.33;7.75;;;;;;;21.91;55.87;101613.16;5129461;28;20417;-76
2022/07/31 04:51:57;;;;;;;11.50;6.73;;;;;;;21.93;56.02;101605.72;5128144;28;20431;-77
2022/07/31 04:54:30;;;;;;;11.90;6.53;;;;;;;21.93;56.12;101610.28;5128995;28;20423;-76
2022/07/31 04:57:02;;;;;;;13.43;6.30;;;;;;;21.91;56.30;101607.78;5127857;28;20796;-77
2022/07/31 04:59:34;;;;;;;13.05;6.20;;;;;;;21.88;56.38;101602.81;5131740;28;20986;-77
2022/07/31 05:02:07;;;;;;;9.13;5.90;;;;;;;21.94;56.48;101603.88;5129366;28;20434;-77
2022/07/31 05:04:40;;;;;;;12.75;6.65;;;;;;;21.92;56.51;101609.44;5126010;28;20430;-78
2022/07/31 05:07:12;;;;;;;12.70;6.67;;;;;;;21.90;56.48;101605.31;5127431;28;20669;-78
2022/07/31 05:09:45;;;;;;;11.73;6.68;;;;;;;21.88;56.65;101608.19;5128731;28;21524;-78
2022/07/31 05:12:17;;;;;;;11.48;5.93;;;;;;;21.86;56.70;101594.13;5128895;28;20416;-78
2022/07/31 05:14:49;;;;;;;13.55;7.35;;;;;;;21.90;56.71;101603.47;5141367;28;20429;-77
2022/07/31 05:17:21;;;;;;;11.63;6.87;;;;;;;21.92;56.65;101604.06;5137322;28;20424;-77
2022/07/31 05:19:55;;;;;;;17.17;7.93;;;;;;;21.99;56.73;101602.22;5126781;28;20466;-76
2022/07/31 05:22:27;;;;;;;13.95;7.50;;;;;;;22.03;56.79;101600.75;5125057;28;20470;-77
2022/07/31 05:25:00;;;;;;;15.15;9.00;;;;;;;21.97;56.88;101601.59;5129153;28;20441;-78
2022/07/31 05:27:32;;;;;;;18.50;8.27;;;;;;;21.98;57.18;101599.72;5127474;28;21690;-76
2022/07/31 05:30:06;;;;;;;17.90;8.13;;;;;;;21.92;57.09;101587.91;5129345;28;20426;-75
2022/07/31 05:32:39;;;;;;;11.75;7.25;;;;;;;22.00;56.94;101595.78;5128557;28;20943;-76
2022/07/31 05:35:12;;;;;;;13.30;8.18;;;;;;;22.08;57.07;101606.34;5128327;28;20455;-76
2022/07/31 05:37:45;;;;;;;10.98;7.15;;;;;;;22.12;57.03;101603.25;5128456;28;21629;-77
2022/07/31 05:40:17;;;;;;;12.13;6.93;;;;;;;22.11;57.02;101613.16;5130207;28;20417;-77
2022/07/31 05:42:49;;;;;;;11.82;7.95;;;;;;;22.01;57.23;101577.78;5127750;28;20468;-77
2022/07/31 05:45:22;;;;;;;14.75;7.40;;;;;;;22.09;57.08;101591.88;5137657;28;20513;-77
2022/07/31 05:47:54;;;;;;;12.90;6.93;;;;;;;22.08;57.22;101598.28;5127827;28;20535;-77
2022/07/31 05:50:27;;;;;;;12.87;6.83;;;;;;;22.04;57.20;101594.34;5128459;28;20506;-76
2022/07/31 05:53:00;;;;;;;13.40;7.18;;;;;;;22.09;57.31;101596.41;5128867;28;20921;-76
2022/07/31 05:55:32;;;;;;;11.23;6.97;;;;;;;22.13;57.36;101588.75;5127941;28;20477;-77
2022/07/31 05:58:04;;;;;;;14.23;7.38;;;;;;;22.01;57.46;101559.78;5128388;28;20985;-77
2022/07/31 06:00:37;;;;;;;14.95;7.75;;;;;;;22.12;57.40;101581.72;5128896;28;20438;-76
2022/07/31 06:03:11;;;;;;;13.57;7.50;;;;;;;22.13;57.26;101580.69;5128493;28;20458;-76
2022/07/31 06:05:45;;;;;;;14.23;7.65;;;;;;;22.12;57.39;101573.66;5128590;28;20474;-76
2022/07/31 06:08:17;;;;;;;16.58;9.00;;;;;;;22.10;57.44;101579.22;5132575;28;20420;-77
2022/07/31 06:10:49;;;;;;;14.70;8.52;;;;;;;22.07;57.47;101579.66;5138371;28;20434;-77
2022/07/31 06:13:25;;;;;;;17.05;8.65;;;;;;;22.14;57.45;101579.63;5126634;28;20424;-76
2022/07/31 06:15:58;;;;;;;16.70;8.75;;;;;;;22.21;57.59;101591.28;5123818;28;20454;-77
2022/07/31 06:18:30;;;;;;;19.45;9.15;;;;;;;22.23;57.52;101581.13;5127011;28;20420;-77
2022/07/31 06:21:04;;;;;;;19.87;9.57;;;;;;;22.25;57.49;101592.50;5126377;28;20533;-77
2022/07/31 06:23:36;;;;;;;17.20;9.02;;;;;;;22.23;57.64;101584.63;5126485;28;20472;-77
2022/07/31 06:26:08;;;;;;;16.15;9.05;;;;;;;22.21;57.65;101577.81;5129630;28;20446;-77
2022/07/31 06:28:40;;;;;;;18.88;9.13;;;;;;;22.25;57.64;101582.56;5127802;28;20468;-77
2022/07/31 06:31:17;;;;;;;16.42;9.25;;;;;;;22.22;57.77;101571.41;5129170;28;20431;-76
2022/07/31 06:33:50;;;;;;;16.02;9.60;;;;;;;22.19;57.68;101578.00;5131870;28;20485;-76
2022/07/31 06:36:24;;;;;;;20.02;9.45;;;;;;;22.29;57.55;101588.34;5131491;28;20466;-77
2022/07/31 06:38:56;;;;;;;20.45;9.75;;;;;;;22.38;57.58;101587.09;5132188;28;20469;-76
2022/07/31 06:41:45;;;;;;;17.90;8.93;;;;;;;22.41;57.59;101589.38;5133687;28;20457;-77
2022/07/31 06:44:20;;;;;;;18.95;9.52;;;;;;;22.42;57.65;101585.66;5136733;28;20469;-78
2022/07/31 06:46:52;;;;;;;16.70;9.75;;;;;;;22.39;57.60;101578.00;5138003;28;21012;-77
2022/07/31 06:49:24;;;;;;;22.15;10.35;;;;;;;22.42;57.74;101582.13;5130691;28;20456;-77
2022/07/31 06:51:58;;;;;;;22.08;10.63;;;;;;;22.46;57.64;101588.75;5130617;28;20431;-76
2022/07/31 06:54:30;;;;;;;17.40;10.07;;;;;;;22.41;57.66;101581.28;5133213;28;20464;-77
2022/07/31 06:57:03;;;;;;;24.02;11.13;;;;;;;22.36;57.95;101582.94;5132804;28;20420;-76
2022/07/31 06:59:35;;;;;;;20.88;11.43;;;;;;;22.35;58.13;101582.13;5134586;28;20481;-76
2022/07/31 07:02:07;;;;;;;22.60;11.05;;;;;;;22.35;58.08;101576.75;5133443;28;20648;-77
2022/07/31 07:04:40;;;;;;;19.77;11.55;;;;;;;22.31;58.44;101580.91;5131794;28;20470;-77
2022/07/31 07:07:13;;;;;;;26.80;11.93;;;;;;;22.33;58.49;101578.84;5130534;28;20419;-77
2022/07/31 07:09:47;;;;;;;23.08;11.02;;;;;;;22.36;58.51;101589.19;5132420;28;20431;-76
2022/07/31 07:12:19;;;;;;;19.67;10.95;;;;;;;22.39;58.50;101580.69;5132831;28;20461;-77
2022/07/31 07:14:52;;;;;;;22.08;10.82;;;;;;;22.35;58.58;101581.31;5135069;28;20426;-77
2022/07/31 07:17:24;;;;;;;23.57;11.40;;;;;;;22.35;58.70;101581.31;5131038;28;20788;-77
2022/07/31 07:19:56;;;;;;;23.30;11.75;;;;;;;22.34;58.78;101572.41;5131563;28;20817;-75
2022/07/31 07:22:31;;;;;;;28.17;12.77;;;;;;;22.31;59.19;101575.53;5129910;28;20424;-76
2022/07/31 07:25:03;;;;;;;26.48;12.65;;;;;;;22.27;59.03;101575.13;5129924;28;20909;-77
2022/07/31 07:27:35;;;;;;;27.50;13.43;;;;;;;22.25;59.25;101582.56;5131945;28;20432;-76
2022/07/31 07:30:09;;;;;;;24.77;13.45;;;;;;;22.26;59.41;101572.63;5134696;28;20400;-77
2022/07/31 07:32:42;;;;;;;26.27;13.15;;;;;;;22.28;59.31;101567.88;5129365;28;20473;-77
2022/07/31 07:35:14;;;;;;;28.00;13.48;;;;;;;22.29;59.37;101578.41;5132542;28;20504;-77
2022/07/31 07:37:48;;;;;;;30.23;13.45;;;;;;;22.27;59.31;101567.03;5131080;28;20459;-77
2022/07/31 07:40:21;;;;;;;23.77;13.10;;;;;;;22.26;59.25;101578.81;5134729;28;20464;-77
2022/07/31 07:42:54;;;;;;;26.83;13.52;;;;;;;22.26;59.64;101567.25;5129572;28;20472;-78
2022/07/31 07:45:26;;;;;;;30.17;14.00;;;;;;;22.21;59.72;101569.75;5128235;28;20508;-78
2022/07/31 07:47:58;;;;;;;25.98;14.38;;;;;;;22.20;59.70;101570.75;5130070;28;20426;-77
2022/07/31 07:50:31;;;;;;;27.05;13.88;;;;;;;22.18;60.05;101567.47;5130856;28;20417;-77
2022/07/31 07:53:04;;;;;;;36.17;15.60;;;;;;;22.16;60.22;101561.44;5132005;28;20420;-76
2022/07/31 07:55:37;;;;;;;25.05;15.32;;;;;;;22.21;60.29;101559.00;5130838;28;20871;-77
2022/07/31 07:58:09;;;;;;;24.60;14.30;;;;;;;22.25;60.25;101565.59;5132977;28;20444;-77
2022/07/31 08:00:41;;;;;;;27.05;16.00;;;;;;;22.17;60.11;101531.66;5133620;28;20427;-78
2022/07/31 08:03:15;;;;;;;25.77;14.70;;;;;;;22.46;60.15;101554.59;5135426;28;21030;-78
2022/07/31 08:05:48;;;;;;;28.90;14.25;;;;;;;22.58;60.25;101556.59;5134648;28;20411;-77
2022/07/31 08:08:21;;;;;;;28.58;15.18;;;;;;;22.58;60.27;101535.06;5131847;28;20419;-78
2022/07/31 08:10:53;;;;;;;25.65;13.85;;;;;;;22.71;60.42;101543.13;5135046;28;20416;-77
2022/07/31 08:13:26;;;;;;;22.90;13.77;;;;;;;22.82;60.47;101545.13;5142609;28;20862;-77
2022/07/31 08:15:58;;;;;;;26.63;13.18;;;;;;;22.93;60.38;101546.34;5138420;28;20426;-76
2022/07/31 08:18:30;;;;;;;22.42;13.23;;;;;;;22.98;60.54;101549.25;5133760;28;20804;-76
2022/07/31 08:21:02;;;;;;;26.75;14.27;;;;;;;23.08;60.53;101544.22;5128493;28;20889;-76
2022/07/31 08:23:36;;;;;;;20.80;13.17;;;;;;;23.16;60.22;101541.25;5133041;28;20838;-76
2022/07/31 08:26:08;;;;;;;28.10;13.93;;;;;;;23.25;60.56;101549.91;5130922;28;20555;-74
2022/07/31 08:28:41;;;;;;;19.90;12.90;;;;;;;23.31;60.46;101548.22;5131095;28;20848;-74
2022/07/31 08:31:14;;;;;;;30.57;14.70;;;;;;;23.30;60.51;101546.59;5131654;28;20468;-73
2022/07/31 08:33:49;;;;;;;27.83;15.10;;;;;;;23.26;60.54;101546.19;5128682;28;20788;-75
2022/07/31 08:36:23;;;;;;;24.05;13.50;;;;;;;23.28;60.58;101538.69;5130292;28;20907;-77
2022/07/31 08:38:57;;;;;;;26.83;14.70;;;;;;;23.20;60.72;101536.28;5130966;28;20480;-75
2022/07/31 08:41:31;;;;;;;26.45;15.40;;;;;;;23.36;60.53;101545.72;5129433;28;20441;-77
2022/07/31 08:44:04;;;;;;;22.48;14.82;;;;;;;23.35;60.58;101544.91;5131325;28;20543;-76
2022/07/31 08:46:38;;;;;;;25.77;15.38;;;;;;;23.32;60.77;101539.94;5131944;28;20415;-76
2022/07/31 08:49:15;;;;;;;27.10;15.35;;;;;;;23.24;60.74;101548.28;5132996;28;20438;-77
2022/07/31 08:51:48;;;;;;;29.23;16.98;;;;;;;23.23;60.95;101546.63;5130273;28;20412;-77
2022/07/31 08:54:24;;;;;;;27.43;16.73;;;;;;;23.22;60.79;101534.19;5135886;28;20424;-79
2022/07/31 08:56:57;;;;;;;22.73;16.85;;;;;;;23.18;60.99;101538.34;5132225;28;20789;-76
2022/07/31 08:59:30;;;;;;;26.90;16.45;;;;;;;23.23;60.95;101557.41;5132437;28;20430;-73
2022/07/31 09:02:05;;;;;;;24.23;15.90;;;;;;;23.25;60.93;101539.13;5132557;28;21078;-74
2022/07/31 09:04:37;;;;;;;29.38;16.88;;;;;;;23.25;60.97;101537.25;5129484;28;20428;-75
2022/07/31 09:07:14;;;;;;;25.95;16.50;;;;;;;23.23;60.96;101542.06;5134103;28;20421;-75
2022/07/31 09:09:50;;;;;;;24.02;15.27;;;;;;;23.18;60.94;101527.56;5134890;28;20418;-73
2022/07/31 09:12:32;;;;;;;28.10;16.80;;;;;;;23.09;61.21;101512.72;5130862;28;20412;-77
2022/07/31 09:15:18;;;;;;;21.80;17.00;;;;;;;23.14;60.80;101518.28;5134048;28;20428;-75
2022/07/31 09:17:52;;;;;;;28.63;16.67;;;;;;;23.09;61.02;101515.41;5133108;28;20416;-76
2022/07/31 09:20:26;;;;;;;23.20;16.90;;;;;;;23.15;61.03;101528.00;5134541;28;20425;-75
2022/07/31 09:23:05;;;;;;;22.83;15.35;;;;;;;23.16;61.07;101526.97;5129693;28;20412;-77
2022/07/31 09:25:40;;;;;;;24.80;16.95;;;;;;;23.11;61.18;101527.63;5133379;28;20426;-77
2022/07/31 09:28:12;;;;;;;25.35;17.08;;;;;;;23.07;61.36;101528.25;5129642;28;20982;-77
2022/07/31 09:30:54;;;;;;;28.85;18.52;;;;;;;23.00;61.46;101526.41;5130131;28;20930;-76
2022/07/31 09:33:29;;;;;;;24.50;17.50;;;;;;;22.90;61.39;101525.22;5129667;28;20460;-75
2022/07/31 09:36:01;;;;;;;23.40;18.63;;;;;;;22.77;61.55;101531.50;5127350;28;20448;-76
2022/07/31 09:38:36;;;;;;;26.15;19.40;;;;;;;22.71;61.67;101526.97;5127955;28;20807;-76
2022/07/31 09:41:12;;;;;;;25.10;19.27;;;;;;;22.57;61.73;101518.09;5130821;28;20458;-76
2022/07/31 09:43:53;;;;;;;31.93;18.73;;;;;;;22.58;61.98;101537.75;5130100;28;20462;-76
2022/07/31 09:46:26;;;;;;;25.93;20.57;;;;;;;22.50;61.89;101531.56;5131544;28;20469;-75
2022/07/31 09:48:59;;;;;;;24.15;19.65;;;;;;;22.60;61.91;101533.81;5128600;28;20503;-75
2022/07/31 09:51:39;;;;;;;27.63;18.70;;;;;;;22.69;61.74;101529.03;5130131;28;20474;-76
2022/07/31 09:54:21;;;;;;;26.23;17.38;;;;;;;22.75;61.63;101533.56;5129389;28;20448;-76
2022/07/31 09:56:55;;;;;;;20.53;15.23;;;;;;;22.79;61.77;101532.09;5130532;28;21949;-75
2022/07/31 09:59:28;;;;;;;20.27;15.95;;;;;;;22.82;61.78;101526.28;5135243;28;20481;-75
2022/07/31 10:02:01;;;;;;;22.60;14.98;;;;;;;22.83;61.79;101533.34;5134357;28;20441;-75
2022/07/31 10:04:33;;;;;;;18.97;12.50;;;;;;;22.78;62.02;101527.75;5131025;28;20430;-75
2022/07/31 10:07:06;;;;;;;20.70;13.20;;;;;;;22.76;62.03;101525.28;5133593;28;20421;-75
2022/07/31 10:09:41;;;;;;;17.23;12.50;;;;;;;22.75;62.11;101517.41;5134619;28;20476;-75
2022/07/31 10:12:19;;;;;;;19.20;12.32;;;;;;;22.80;62.36;101525.69;5136363;28;20473;-76
2022/07/31 10:14:52;;;;;;;18.58;11.52;;;;;;;22.78;62.30;101523.19;5132994;28;21215;-76
2022/07/31 10:17:30;;;;;;;17.40;11.53;;;;;;;22.76;62.40;101530.69;5136838;28;20551;-76
2022/07/31 10:20:06;;;;;;;15.63;11.30;;;;;;;22.79;62.48;101522.16;5130336;28;20486;-76
2022/07/31 10:22:43;;;;;;;20.67;11.85;;;;;;;22.71;62.47;101524.28;5142419;28;20853;-78
2022/07/31 10:25:22;;;;;;;19.65;12.15;;;;;;;22.73;62.60;101524.84;5134223;28;20471;-80
2022/07/31 10:27:56;;;;;;;19.63;11.10;;;;;;;22.71;62.53;101518.88;5128445;28;20494;-77
2022/07/31 10:30:29;;;;;;;15.55;9.80;;;;;;;22.69;62.71;101524.47;5124839;28;20481;-79
2022/07/31 10:33:05;;;;;;;18.13;9.02;;;;;;;22.65;62.96;101519.75;5126605;28;20871;-77
2022/07/31 10:35:46;;;;;;;15.57;7.60;;;;;;;22.49;62.91;101505.72;5127504;28;20426;-77
2022/07/31 10:38:27;;;;;;;15.75;8.23;;;;;;;22.53;63.09;101506.09;5128535;28;20898;-77
2022/07/31 10:41:16;;;;;;;14.80;8.02;;;;;;;22.63;62.89;101524.50;5123181;28;20645;-75
2022/07/31 10:43:54;;;;;;;12.38;6.70;;;;;;;22.66;62.88;101518.69;5126603;28;20482;-75
2022/07/31 10:46:28;;;;;;;16.35;7.63;;;;;;;22.67;62.72;101520.31;5124691;28;20474;-75
2022/07/31 10:49:01;;;;;;;15.55;8.68;;;;;;;22.67;62.89;101512.25;5126166;28;20974;-75
2022/07/31 10:51:33;;;;;;;17.13;8.65;;;;;;;22.63;62.74;101508.34;5129235;28;20458;-75
2022/07/31 10:54:06;;;;;;;14.63;7.00;;;;;;;22.68;62.84;101516.63;5129884;28;20440;-74
2022/07/31 10:56:42;;;;;;;13.70;7.57;;;;;;;22.66;62.96;101518.69;5129944;28;20478;-74
2022/07/31 10:59:27;;;;;;;13.52;7.47;;;;;;;22.63;63.05;101522.63;5131487;28;20512;-74
2022/07/31 11:01:59;;;;;;;18.55;7.78;;;;;;;22.60;63.21;101520.34;5121880;28;21165;-75
2022/07/31 11:04:32;;;;;;;15.27;7.90;;;;;;;22.65;63.27;101517.03;5125342;28;20466;-74
2022/07/31 11:07:18;;;;;;;20.00;8.70;;;;;;;22.69;63.36;101507.50;5123008;28;20466;-74
2022/07/31 11:09:51;;;;;;;17.02;8.23;;;;;;;22.73;63.38;101514.09;5118913;28;20614;-75
2022/07/31 11:12:24;;;;;;;15.95;8.80;;;;;;;22.70;63.17;101509.97;5132297;28;20466;-76
2022/07/31 11:14:58;;;;;;;21.88;8.27;;;;;;;22.73;63.27;101519.47;5129676;28;20453;-77
2022/07/31 11:17:33;;;;;;;21.35;8.52;;;;;;;22.76;63.35;101521.75;5128835;28;20978;-78
2022/07/31 11:20:17;;;;;;;25.88;9.45;;;;;;;22.76;63.30;101524.44;5131984;28;20978;-78
2022/07/31 11:23:02;;;;;;;20.13;7.95;;;;;;;22.69;63.34;101518.25;5131127;28;20466;-77
2022/07/31 11:25:37;;;;;;;17.70;8.53;;;;;;;22.68;63.44;101516.63;5129599;28;20599;-77
2022/07/31 11:28:17;;;;;;;21.95;8.68;;;;;;;22.66;63.53;101510.59;5129232;28;20439;-77
2022/07/31 11:30:53;;;;;;;22.48;8.20;;;;;;;22.59;63.56;101520.59;5131648;28;20474;-77
2022/07/31 11:33:34;;;;;;;19.98;7.13;;;;;;;22.61;63.78;101515.78;5130649;28;20487;-77
2022/07/31 11:36:12;;;;;;;21.90;8.02;;;;;;;22.65;63.66;101511.66;5128533;28;20493;-77
2022/07/31 11:38:48;;;;;;;14.90;7.70;;;;;;;22.64;63.47;101510.84;5129684;28;20494;-77
2022/07/31 11:41:21;;;;;;;19.40;8.02;;;;;;;22.68;63.37;101505.84;5129814;28;20506;-77
2022/07/31 11:43:56;;;;;;;16.67;7.50;;;;;;;22.69;63.15;101507.50;5129594;28;20474;-78
2022/07/31 11:46:33;;;;;;;18.90;8.63;;;;;;;22.73;63.08;101514.09;5134556;28;20539;-78
2022/07/31 11:49:05;;;;;;;20.70;8.95;;;;;;;22.78;63.10;101511.59;5132951;28;20971;-78