Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:02:20;;;;;;;18.40;8.65;;;;;;;-146.27;88.53;32926.31;5090626;28;20075;-70
2023/11/21 00:04:45;;;;;;;26.52;8.77;;;;;;;-146.27;88.24;32894.56;5099481;28;20063;-70
2023/11/21 00:07:11;;;;;;;19.30;8.38;;;;;;;-146.27;87.97;32918.38;5104500;28;20044;-70
2023/11/21 00:09:36;;;;;;;19.75;9.55;;;;;;;-146.27;88.46;32902.50;5100725;28;20514;-70
2023/11/21 00:12:03;;;;;;;18.95;8.55;;;;;;;-146.27;88.24;32882.66;5102940;28;20106;-70
2023/11/21 00:14:28;;;;;;;17.50;8.70;;;;;;;-146.27;88.10;32850.94;5088670;28;20027;-70
2023/11/21 00:16:54;;;;;;;20.63;9.30;;;;;;;-146.27;88.35;32892.59;5107636;28;20564;-71
2023/11/21 00:19:19;;;;;;;19.17;8.98;;;;;;;-146.27;88.21;32835.06;5097924;28;20036;-70
2023/11/21 00:21:45;;;;;;;22.92;9.88;;;;;;;-146.27;88.16;32831.09;5098450;28;20038;-71
2023/11/21 00:24:13;;;;;;;17.30;8.63;;;;;;;-146.27;88.49;32791.41;5091983;28;20027;-71
2023/11/21 00:26:39;;;;;;;16.40;7.88;;;;;;;-146.27;88.73;32799.34;5094597;28;20032;-70
2023/11/21 00:29:08;;;;;;;17.17;8.70;;;;;;;-146.27;88.51;32763.63;5087386;28;20042;-70
2023/11/21 00:31:37;;;;;;;23.45;9.20;;;;;;;-146.27;88.56;32799.34;5095398;28;20426;-70
2023/11/21 00:34:05;;;;;;;17.75;8.27;;;;;;;-146.27;88.08;32739.84;5093366;28;20482;-70
2023/11/21 00:36:31;;;;;;;24.30;8.25;;;;;;;-146.27;88.54;32773.56;5097044;28;20024;-70
2023/11/21 00:38:57;;;;;;;17.60;8.27;;;;;;;-146.27;88.51;32769.59;5095261;28;20055;-70
2023/11/21 00:41:22;;;;;;;13.95;7.80;;;;;;;-146.27;88.17;32795.38;5098127;28;20051;-70
2023/11/21 00:43:48;;;;;;;15.25;8.10;;;;;;;-146.27;88.24;32749.75;5102541;28;20474;-71
2023/11/21 00:46:13;;;;;;;16.92;8.57;;;;;;;-146.27;88.55;32727.94;5097197;28;20383;-71
2023/11/21 00:48:39;;;;;;;19.63;9.05;;;;;;;-146.27;88.82;32741.81;5101465;28;20497;-70
2023/11/21 00:51:06;;;;;;;18.15;7.50;;;;;;;-146.27;88.54;32753.72;5096955;28;20035;-69
2023/11/21 00:53:31;;;;;;;28.80;8.05;;;;;;;-146.27;88.36;32721.97;5097678;28;20498;-68
2023/11/21 00:55:57;;;;;;;18.40;7.05;;;;;;;-146.27;88.32;32729.91;5109380;27;20027;-69
2023/11/21 00:58:26;;;;;;;13.57;7.00;;;;;;;-146.27;88.18;32712.06;5090398;28;20036;-68
2023/11/21 01:00:52;;;;;;;14.25;6.65;;;;;;;-146.27;88.47;32688.25;5074682;28;20043;-68
2023/11/21 01:03:17;;;;;;;22.35;7.25;;;;;;;-146.27;88.36;32686.28;5082631;28;20036;-69
2023/11/21 01:05:43;;;;;;;20.08;7.07;;;;;;;-146.27;88.78;32684.28;5096283;28;20376;-69
2023/11/21 01:08:08;;;;;;;15.27;6.90;;;;;;;-146.27;88.81;32712.06;5106500;28;20161;-68
2023/11/21 01:10:34;;;;;;;16.83;6.50;;;;;;;-146.27;89.23;32680.31;5099637;28;20022;-69
2023/11/21 01:12:59;;;;;;;15.35;6.50;;;;;;;-146.27;89.01;32676.34;5095194;28;20047;-69
2023/11/21 01:15:25;;;;;;;16.95;7.20;;;;;;;-146.27;88.78;32686.28;5095229;28;20114;-69
2023/11/21 01:17:51;;;;;;;15.02;6.55;;;;;;;-146.27;88.60;32658.50;5107727;28;20126;-69
2023/11/21 01:20:17;;;;;;;13.32;7.05;;;;;;;-146.27;88.46;32684.28;5096116;28;20034;-68
2023/11/21 01:22:42;;;;;;;13.70;7.38;;;;;;;-146.27;88.70;32672.38;5092404;28;20028;-68
2023/11/21 01:25:08;;;;;;;12.02;6.72;;;;;;;-146.27;88.50;32632.72;5076552;28;20031;-70
2023/11/21 01:27:35;;;;;;;12.35;6.20;;;;;;;-146.27;88.47;32676.34;5088927;28;20054;-70
2023/11/21 01:30:01;;;;;;;13.90;7.38;;;;;;;-146.27;88.46;32672.38;5099822;28;20028;-70
2023/11/21 01:32:28;;;;;;;16.45;6.78;;;;;;;-146.27;88.48;32662.47;5091891;28;20127;-68
2023/11/21 01:34:55;;;;;;;12.27;7.07;;;;;;;-146.27;88.55;32680.31;5100940;28;20050;-67
2023/11/21 01:37:21;;;;;;;16.90;6.07;;;;;;;-146.27;88.57;32640.66;5101560;28;20043;-67
2023/11/21 01:39:47;;;;;;;15.80;6.65;;;;;;;-146.27;88.46;32654.53;5090770;28;20436;-70
2023/11/21 01:42:13;;;;;;;15.13;6.55;;;;;;;-146.27;88.67;32652.53;5103912;28;20024;-68
2023/11/21 01:44:39;;;;;;;13.65;6.45;;;;;;;-146.27;88.60;32636.69;5097813;28;20706;-69
2023/11/21 01:47:06;;;;;;;13.98;5.95;;;;;;;-146.27;88.58;32648.56;5093117;28;20027;-70
2023/11/21 01:49:35;;;;;;;9.98;5.45;;;;;;;-146.27;88.55;32646.59;5104424;28;20036;-69
2023/11/21 01:52:02;;;;;;;18.05;6.75;;;;;;;-146.27;88.62;32636.69;5103275;28;20503;-69
2023/11/21 01:54:31;;;;;;;12.48;5.68;;;;;;;-146.27;88.86;32587.09;5101155;28;20028;-69
2023/11/21 01:57:02;;;;;;;18.38;6.65;;;;;;;-146.27;88.92;32666.44;5097345;28;20114;-68
2023/11/21 01:59:33;;;;;;;15.65;5.90;;;;;;;-146.27;88.91;32618.81;5100461;28;20032;-68
2023/11/21 02:01:59;;;;;;;15.77;6.38;;;;;;;-146.27;88.91;32600.97;5094220;28;20071;-69
2023/11/21 02:04:25;;;;;;;18.67;6.18;;;;;;;-146.27;88.92;32644.63;5097709;28;20065;-68
2023/11/21 02:06:50;;;;;;;18.38;6.22;;;;;;;-146.27;89.07;32600.97;5102805;28;20028;-69
2023/11/21 02:09:17;;;;;;;14.70;6.63;;;;;;;-146.27;89.07;32589.06;5101865;28;20143;-69
2023/11/21 02:11:42;;;;;;;16.20;6.30;;;;;;;-146.27;89.09;32593.03;5092865;28;20058;-69
2023/11/21 02:14:09;;;;;;;12.52;5.47;;;;;;;-146.27;88.93;32587.09;5101269;28;20071;-69
2023/11/21 02:16:34;;;;;;;16.17;6.35;;;;;;;-146.27;89.19;32591.06;5101737;28;20091;-68
2023/11/21 02:19:03;;;;;;;19.40;5.85;;;;;;;-146.27;89.13;32577.16;5092634;28;20028;-68
2023/11/21 02:21:30;;;;;;;15.23;6.15;;;;;;;-146.27;89.17;32595.03;5100407;28;20138;-68
2023/11/21 02:23:55;;;;;;;22.42;6.18;;;;;;;-146.27;89.08;32577.16;5090071;28;20032;-68
2023/11/21 02:26:21;;;;;;;11.80;5.70;;;;;;;-146.27;89.63;32597.00;5098197;28;20111;-69
2023/11/21 02:28:46;;;;;;;14.45;5.50;;;;;;;-146.27;89.39;32545.44;5092056;28;20027;-68
2023/11/21 02:31:12;;;;;;;11.35;5.50;;;;;;;-146.27;89.26;32561.28;5095175;28;20039;-69
2023/11/21 02:33:37;;;;;;;16.00;5.68;;;;;;;-146.27;89.66;32569.22;5093662;28;20058;-69
2023/11/21 02:36:03;;;;;;;11.95;5.50;;;;;;;-146.27;89.34;32553.34;5094154;28;20043;-69
2023/11/21 02:38:30;;;;;;;14.20;5.78;;;;;;;-146.27;89.64;32549.38;5092503;28;20066;-69
2023/11/21 02:40:59;;;;;;;14.45;5.38;;;;;;;-146.27;89.52;32545.44;5096586;28;20025;-68
2023/11/21 02:43:24;;;;;;;14.55;5.35;;;;;;;-146.27;89.62;32557.31;5098228;28;20328;-69
2023/11/21 02:45:49;;;;;;;14.23;5.35;;;;;;;-146.27;89.68;32549.38;5099075;28;20020;-69
2023/11/21 02:48:15;;;;;;;11.60;5.22;;;;;;;-146.27;89.62;32545.44;5095269;28;20031;-69
2023/11/21 02:50:40;;;;;;;11.68;5.25;;;;;;;-146.27;89.42;32521.63;5101787;28;20031;-68
2023/11/21 02:53:05;;;;;;;12.48;5.43;;;;;;;-146.27;89.67;32533.53;5081544;28;20387;-67
2023/11/21 02:55:34;;;;;;;20.50;5.95;;;;;;;-146.27;89.58;32541.47;5106312;28;20081;-69
2023/11/21 02:58:00;;;;;;;17.73;6.07;;;;;;;-146.27;89.84;32513.69;5097586;28;20031;-69
2023/11/21 03:00:25;;;;;;;12.18;5.78;;;;;;;-146.27;89.83;32507.72;5098218;28;20520;-69
2023/11/21 03:02:50;;;;;;;12.85;6.30;;;;;;;-146.27;89.75;32487.91;5099854;28;20063;-70
2023/11/21 03:05:16;;;;;;;19.05;6.47;;;;;;;-146.27;89.78;32505.75;5100359;28;20479;-68
2023/11/21 03:07:41;;;;;;;15.50;6.55;;;;;;;-146.27;89.91;32485.91;5100437;28;20028;-69
2023/11/21 03:10:11;;;;;;;15.45;6.60;;;;;;;-146.27;89.76;32485.91;5110933;28;20016;-69
2023/11/21 03:12:40;;;;;;;16.92;7.75;;;;;;;-146.27;89.70;32456.16;5091619;28;20030;-69
2023/11/21 03:15:06;;;;;;;14.88;5.93;;;;;;;-146.27;89.55;32470.03;5106056;28;20046;-69
2023/11/21 03:17:33;;;;;;;17.55;6.97;;;;;;;-146.27;89.53;32481.94;5102884;28;20043;-68
2023/11/21 03:19:59;;;;;;;16.10;6.28;;;;;;;-146.27;89.42;32456.16;5108080;28;20020;-68
2023/11/21 03:22:26;;;;;;;17.80;6.50;;;;;;;-146.27;89.51;32489.88;5082691;28;20047;-68
2023/11/21 03:24:52;;;;;;;10.68;5.25;;;;;;;-146.27;89.83;32472.03;5103179;28;20031;-68
2023/11/21 03:27:17;;;;;;;9.63;6.03;;;;;;;-146.27;89.83;32470.03;5105505;28;20032;-69
2023/11/21 03:29:43;;;;;;;13.05;5.80;;;;;;;-146.27;89.92;32507.72;5094906;28;20016;-69
2023/11/21 03:32:08;;;;;;;18.27;6.32;;;;;;;-146.27;89.72;32434.34;5096987;28;20024;-69
2023/11/21 03:34:34;;;;;;;18.98;7.22;;;;;;;-146.27;89.75;32444.25;5096317;28;20073;-68
2023/11/21 03:37:00;;;;;;;12.23;6.32;;;;;;;-146.27;89.75;32499.81;5106421;28;20083;-69
2023/11/21 03:39:25;;;;;;;20.48;6.57;;;;;;;-146.27;89.85;32513.69;5103933;28;20015;-68
2023/11/21 03:41:51;;;;;;;13.65;7.18;;;;;;;-146.27;89.81;32470.03;5102837;28;20016;-68
2023/11/21 03:44:17;;;;;;;21.75;6.25;;;;;;;-146.27;89.90;32452.19;5097455;28;20019;-69
2023/11/21 03:46:44;;;;;;;15.25;6.38;;;;;;;-146.27;89.82;32485.91;5096536;28;20077;-68
2023/11/21 03:49:10;;;;;;;14.18;6.78;;;;;;;-146.27;89.83;32468.06;5095297;28;20097;-68
2023/11/21 03:51:36;;;;;;;20.90;6.85;;;;;;;-146.27;89.88;32446.25;5094009;28;20028;-69
2023/11/21 03:54:02;;;;;;;18.10;7.25;;;;;;;-146.27;89.90;32422.44;5099962;28;20030;-68
2023/11/21 03:56:27;;;;;;;20.65;7.03;;;;;;;-146.27;89.88;32422.44;5091718;28;20100;-68
2023/11/21 03:58:53;;;;;;;11.57;6.32;;;;;;;-146.27;89.86;32426.41;5103442;28;20621;-69
2023/11/21 04:01:22;;;;;;;12.43;6.25;;;;;;;-146.27;89.91;32434.34;5097393;28;20073;-71
2023/11/21 04:03:47;;;;;;;20.85;6.47;;;;;;;-146.27;89.86;32454.16;5104044;28;20035;-69
2023/11/21 04:06:13;;;;;;;12.18;6.28;;;;;;;-146.27;90.04;32466.06;5093222;28;20028;-68
2023/11/21 04:08:39;;;;;;;11.05;6.43;;;;;;;-146.27;90.19;32432.34;5099927;28;20376;-69
2023/11/21 04:11:04;;;;;;;19.25;7.15;;;;;;;-146.27;90.09;32412.50;5091308;28;20425;-68
2023/11/21 04:13:30;;;;;;;14.40;7.18;;;;;;;-146.27;90.13;32434.34;5101171;28;20482;-69
2023/11/21 04:15:56;;;;;;;14.23;6.38;;;;;;;-146.27;90.23;32422.44;5104453;28;20024;-68
2023/11/21 04:18:21;;;;;;;16.58;6.18;;;;;;;-146.27;90.29;32386.72;5108131;28;20098;-69
2023/11/21 04:20:48;;;;;;;17.55;7.63;;;;;;;-146.27;90.37;32390.69;5093395;28;20020;-69
2023/11/21 04:23:14;;;;;;;19.58;6.78;;;;;;;-146.27;90.29;32422.44;5104078;28;20051;-69
2023/11/21 04:25:40;;;;;;;13.60;7.00;;;;;;;-146.27;90.18;32353.00;5098270;28;20180;-69
2023/11/21 04:28:05;;;;;;;10.32;6.15;;;;;;;-146.27;90.34;32400.63;5097046;28;20073;-69
2023/11/21 04:30:32;;;;;;;14.00;6.35;;;;;;;-146.27;90.34;32358.97;5099996;28;20024;-69
2023/11/21 04:32:58;;;;;;;13.50;5.45;;;;;;;-146.27;90.33;32355.00;5097982;28;20032;-67
2023/11/21 04:35:23;;;;;;;11.07;5.10;;;;;;;-146.27;90.50;32339.13;5094861;28;20383;-70
2023/11/21 04:37:50;;;;;;;11.07;5.15;;;;;;;-146.27;90.26;32358.97;5096037;28;20031;-69
2023/11/21 04:40:16;;;;;;;10.68;5.00;;;;;;;-146.27;90.33;32345.06;5101371;28;20016;-69
2023/11/21 04:42:42;;;;;;;10.52;4.72;;;;;;;-146.27;90.27;32345.06;5098962;28;20034;-69
2023/11/21 04:45:09;;;;;;;13.05;4.68;;;;;;;-146.27;90.36;32370.84;5095404;28;20031;-68
2023/11/21 04:47:34;;;;;;;9.85;4.38;;;;;;;-146.27;90.38;32301.44;5104120;28;20035;-69
2023/11/21 04:49:59;;;;;;;10.70;4.82;;;;;;;-146.27;90.39;32343.09;5091294;28;20034;-68
2023/11/21 04:52:25;;;;;;;10.20;4.80;;;;;;;-146.27;90.32;32347.06;5106342;28;20033;-69
2023/11/21 04:54:51;;;;;;;10.65;4.32;;;;;;;-146.27;90.31;32283.59;5104809;28;20438;-69
2023/11/21 04:57:18;;;;;;;8.85;4.65;;;;;;;-146.27;90.08;32329.19;5098672;28;20028;-69
2023/11/21 04:59:44;;;;;;;9.45;4.70;;;;;;;-146.27;90.18;32331.19;5100640;28;20083;-68
2023/11/21 05:02:09;;;;;;;11.60;4.72;;;;;;;-146.27;90.18;32380.78;5098470;28;20494;-69
2023/11/21 05:04:34;;;;;;;8.57;4.78;;;;;;;-146.27;90.21;32428.38;5075105;28;20365;-69
2023/11/21 05:07:00;;;;;;;9.57;3.95;;;;;;;-146.27;90.16;32376.81;5096042;28;20475;-69
2023/11/21 05:09:28;;;;;;;7.88;4.35;;;;;;;-146.27;90.08;32426.41;5105622;28;20023;-68
2023/11/21 05:11:54;;;;;;;9.00;4.95;;;;;;;-146.27;90.11;32412.50;5109146;28;20028;-68
2023/11/21 05:14:19;;;;;;;10.95;5.07;;;;;;;-146.27;90.18;32414.50;5105386;28;20054;-69
2023/11/21 05:16:45;;;;;;;11.02;4.75;;;;;;;-146.27;90.13;32479.97;5092164;28;20027;-69
2023/11/21 05:19:12;;;;;;;7.82;4.63;;;;;;;-146.27;90.24;32470.03;5104148;28;20487;-68
2023/11/21 05:21:38;;;;;;;10.43;4.43;;;;;;;-146.27;90.40;32489.88;5098527;28;20022;-69
2023/11/21 05:24:05;;;;;;;10.45;4.75;;;;;;;-146.27;90.67;32474.00;5092075;28;20645;-69
2023/11/21 05:26:30;;;;;;;8.07;4.63;;;;;;;-146.27;90.72;32485.91;5098595;28;20060;-70
2023/11/21 05:28:56;;;;;;;8.75;4.55;;;;;;;-146.27;90.60;32474.00;5093723;28;20485;-70
2023/11/21 05:31:22;;;;;;;9.40;4.53;;;;;;;-146.27;90.64;32450.22;5099329;28;20063;-69
2023/11/21 05:33:47;;;;;;;12.15;5.72;;;;;;;-146.27;90.69;32470.03;5092369;28;20024;-68
2023/11/21 05:36:13;;;;;;;13.65;5.80;;;;;;;-146.27;90.77;32454.16;5101606;28;20019;-69
2023/11/21 05:38:38;;;;;;;9.63;4.97;;;;;;;-146.27;90.81;32466.06;5093256;28;20123;-69
2023/11/21 05:41:04;;;;;;;8.98;4.18;;;;;;;-146.27;90.80;32420.44;5098528;28;20092;-69
2023/11/21 05:43:30;;;;;;;11.02;4.57;;;;;;;-146.27;90.67;32418.47;5096442;28;20118;-67
2023/11/21 05:45:56;;;;;;;9.23;4.68;;;;;;;-146.27;90.71;32406.56;5095832;28;20028;-68
2023/11/21 05:48:22;;;;;;;12.30;5.88;;;;;;;-146.27;90.71;32442.28;5097388;28;20031;-68
2023/11/21 05:50:49;;;;;;;12.48;5.45;;;;;;;-146.27;90.67;32430.38;5071987;28;20016;-68
2023/11/21 05:53:15;;;;;;;9.70;4.80;;;;;;;-146.27;90.69;32355.00;5097815;28;20032;-68
2023/11/21 05:55:41;;;;;;;7.20;4.20;;;;;;;-146.27;90.75;32406.56;5092860;28;20027;-69
2023/11/21 05:58:07;;;;;;;8.25;4.35;;;;;;;-146.27;90.73;32392.69;5093463;28;20076;-67
2023/11/21 06:00:33;;;;;;;8.02;3.72;;;;;;;-146.27;90.69;32414.50;5090457;28;20027;-69
2023/11/21 06:02:58;;;;;;;7.85;4.22;;;;;;;-146.27;90.62;32398.63;5076308;28;20483;-68
2023/11/21 06:05:25;;;;;;;8.48;4.35;;;;;;;-146.27;90.63;32358.97;5092988;28;20114;-69
2023/11/21 06:07:54;;;;;;;6.38;3.40;;;;;;;-146.27;90.66;32402.59;5096918;28;20085;-68
2023/11/21 06:10:21;;;;;;;7.78;4.10;;;;;;;-146.27;90.64;32380.78;5095703;28;20034;-68
2023/11/21 06:12:46;;;;;;;7.20;3.97;;;;;;;-146.27;90.61;32376.81;5091723;28;20491;-68
2023/11/21 06:15:14;;;;;;;7.25;3.85;;;;;;;-146.27;90.69;32358.97;5093305;28;20028;-68
2023/11/21 06:17:41;;;;;;;7.90;3.75;;;;;;;-146.27;90.62;32370.84;5089071;28;20051;-68
2023/11/21 06:20:13;;;;;;;8.32;4.03;;;;;;;-146.27;90.53;32386.72;5090415;28;20107;-68
2023/11/21 06:22:40;;;;;;;9.07;3.95;;;;;;;-146.27;90.47;32390.69;5087347;28;20032;-68
2023/11/21 06:25:08;;;;;;;8.18;3.25;;;;;;;-146.27;90.39;32400.63;5104406;28;20524;-67
2023/11/21 06:27:42;;;;;;;7.03;3.40;;;;;;;-146.27;90.29;32414.50;5073383;28;20702;-68
2023/11/21 06:30:09;;;;;;;8.43;3.47;;;;;;;-146.27;90.33;32476.00;5097941;28;20386;-67
2023/11/21 06:32:35;;;;;;;6.38;3.65;;;;;;;-146.27;90.45;32493.84;5077920;28;20077;-70
2023/11/21 06:35:01;;;;;;;7.60;3.15;;;;;;;-146.27;90.32;32489.88;5096307;28;20019;-69
2023/11/21 06:37:28;;;;;;;8.13;3.55;;;;;;;-146.27;90.50;32454.16;5093426;28;20028;-68
2023/11/21 06:39:53;;;;;;;7.93;3.50;;;;;;;-146.27;90.37;32541.47;5095148;28;20039;-69
2023/11/21 06:42:20;;;;;;;11.65;3.50;;;;;;;-146.27;90.43;32549.38;5112367;28;20032;-69
2023/11/21 06:44:46;;;;;;;8.55;3.25;;;;;;;-146.27;90.26;32561.28;5106066;28;20712;-69
2023/11/21 06:47:12;;;;;;;6.95;3.20;;;;;;;-146.27;90.42;32577.16;5102901;28;20059;-68
2023/11/21 06:49:38;;;;;;;8.85;3.28;;;;;;;-146.27;90.26;32593.03;5103457;28;20052;-68
2023/11/21 06:52:04;;;;;;;6.13;2.97;;;;;;;-146.27;90.32;32581.13;5100067;28;20028;-69
2023/11/21 06:54:31;;;;;;;10.32;3.30;;;;;;;-146.27;90.32;32565.25;5092123;28;20505;-70
2023/11/21 06:56:56;;;;;;;9.02;2.95;;;;;;;-146.27;90.41;32503.75;5094193;28;20058;-68
2023/11/21 06:59:21;;;;;;;17.15;3.05;;;;;;;-146.27;90.80;32533.53;5099261;28;20055;-68
2023/11/21 07:01:47;;;;;;;15.73;3.15;;;;;;;-146.27;90.69;32418.47;5096397;28;20028;-70
2023/11/21 07:04:12;;;;;;;5.18;2.70;;;;;;;-146.27;90.64;32450.22;5093639;28;20027;-71
2023/11/21 07:06:38;;;;;;;18.98;3.78;;;;;;;-146.27;90.69;32448.22;5092766;28;20020;-70
2023/11/21 07:09:03;;;;;;;5.57;3.22;;;;;;;-146.27;90.69;32347.06;5102165;28;20058;-70
2023/11/21 07:11:29;;;;;;;8.38;3.50;;;;;;;-146.27;90.65;32364.91;5093108;28;20042;-68
2023/11/21 07:13:54;;;;;;;9.50;3.20;;;;;;;-146.27;90.57;32404.59;5102759;28;20023;-69
2023/11/21 07:16:19;;;;;;;5.13;2.78;;;;;;;-146.27;90.43;32351.03;5094087;28;20035;-68
2023/11/21 07:18:45;;;;;;;5.97;3.05;;;;;;;-146.27;90.64;32335.16;5076618;28;20407;-69
2023/11/21 07:21:15;;;;;;;13.93;3.25;;;;;;;-146.27;90.88;32347.06;5104559;28;20082;-69
2023/11/21 07:23:40;;;;;;;8.40;3.13;;;;;;;-146.27;90.72;32247.88;5092856;28;20036;-68
2023/11/21 07:26:09;;;;;;;11.00;3.47;;;;;;;-146.27;90.71;32289.53;5094926;28;20514;-70
2023/11/21 07:28:35;;;;;;;17.40;3.78;;;;;;;-146.27;90.67;32226.06;5097051;28;20035;-69
2023/11/21 07:31:01;;;;;;;14.65;3.38;;;;;;;-146.27;90.60;32261.75;5078348;28;20020;-70
2023/11/21 07:33:26;;;;;;;9.40;2.67;;;;;;;-146.27;90.49;32237.97;5099232;28;20049;-69
2023/11/21 07:35:52;;;;;;;9.07;2.70;;;;;;;-146.27;90.40;32251.84;5090605;28;20101;-69
2023/11/21 07:38:18;;;;;;;10.93;2.95;;;;;;;-146.27;90.57;32249.84;5091702;28;20030;-69
2023/11/21 07:40:43;;;;;;;7.38;2.95;;;;;;;-146.27;90.61;32212.16;5099593;28;20070;-69
2023/11/21 07:43:10;;;;;;;16.85;4.00;;;;;;;-146.27;90.40;32263.75;5103373;28;20435;-69
2023/11/21 07:45:35;;;;;;;7.57;3.08;;;;;;;-146.27;90.51;32210.19;5092794;28;20023;-69
2023/11/21 07:48:03;;;;;;;8.68;3.03;;;;;;;-146.27;90.61;32214.16;5097358;28;20110;-69
2023/11/21 07:50:28;;;;;;;7.07;3.10;;;;;;;-146.27;90.49;32196.31;5077455;28;20016;-68
2023/11/21 07:52:54;;;;;;;9.75;2.85;;;;;;;-146.27;90.58;32162.59;5091465;28;20024;-67
2023/11/21 07:55:20;;;;;;;8.30;3.83;;;;;;;-146.27;90.52;32196.31;5100021;28;20139;-67
2023/11/21 07:57:45;;;;;;;12.18;3.28;;;;;;;-146.27;90.37;32142.75;5091352;28;20035;-68
2023/11/21 08:00:12;;;;;;;11.65;4.35;;;;;;;-146.27;90.53;32132.84;5096978;28;20024;-68
2023/11/21 08:02:45;;;;;;;10.45;3.90;;;;;;;-146.27;90.76;32093.16;5096228;28;20447;-69
2023/11/21 08:05:11;;;;;;;14.77;4.85;;;;;;;-146.27;90.53;32126.88;5101120;28;20447;-68
2023/11/21 08:07:37;;;;;;;11.95;4.10;;;;;;;-146.27;90.41;32120.94;5091432;28;20461;-68
2023/11/21 08:10:04;;;;;;;15.38;4.45;;;;;;;-146.27;90.36;32085.22;5093523;28;20023;-68
2023/11/21 08:12:30;;;;;;;11.02;3.70;;;;;;;-146.27;90.42;32065.38;5091547;28;20028;-69
2023/11/21 08:14:55;;;;;;;13.15;3.63;;;;;;;-146.27;90.21;32037.63;5100959;28;20019;-68
2023/11/21 08:17:20;;;;;;;12.98;3.90;;;;;;;-146.27;90.21;32071.34;5090954;28;20064;-68
2023/11/21 08:19:49;;;;;;;17.45;4.50;;;;;;;-146.27;90.72;32083.25;5090514;28;20031;-68
2023/11/21 08:22:16;;;;;;;14.45;4.15;;;;;;;-146.27;90.66;32091.19;5108141;28;20081;-68
2023/11/21 08:24:41;;;;;;;8.07;3.85;;;;;;;-146.27;90.61;32069.34;5081983;28;20553;-69
2023/11/21 08:27:07;;;;;;;13.73;5.13;;;;;;;-146.27;90.60;32029.69;5086580;28;20032;-68
2023/11/21 08:29:32;;;;;;;10.93;4.55;;;;;;;-146.27;90.37;32031.66;5097766;28;20054;-68
2023/11/21 08:31:59;;;;;;;11.35;4.95;;;;;;;-146.27;90.21;32007.88;5104366;28;20063;-68
2023/11/21 08:34:25;;;;;;;16.27;4.30;;;;;;;-146.27;90.02;31974.16;5101179;28;20525;-68
2023/11/21 08:36:51;;;;;;;14.90;4.00;;;;;;;-146.27;89.99;31995.97;5093033;28;20110;-68
2023/11/21 08:39:18;;;;;;;15.18;4.18;;;;;;;-146.27;90.04;31994.00;5095193;28;20052;-69
2023/11/21 08:41:44;;;;;;;8.70;3.83;;;;;;;-146.27;90.05;32009.84;5107342;28;20032;-68
2023/11/21 08:44:10;;;;;;;8.35;3.90;;;;;;;-146.27;89.90;31997.94;5108717;28;20038;-68
2023/11/21 08:46:37;;;;;;;17.40;3.83;;;;;;;-146.27;89.91;31962.25;5092925;28;20028;-67
2023/11/21 08:49:03;;;;;;;11.05;3.92;;;;;;;-146.27;89.91;31999.94;5092389;28;20024;-68
2023/11/21 08:51:29;;;;;;;9.18;3.58;;;;;;;-146.27;89.67;31930.50;5100664;28;20482;-68
2023/11/21 08:53:54;;;;;;;8.02;3.55;;;;;;;-146.27;89.64;31928.53;5097878;28;20099;-69
2023/11/21 08:56:20;;;;;;;8.43;3.40;;;;;;;-146.27;89.62;31988.03;5096678;28;20032;-68
2023/11/21 08:58:46;;;;;;;12.82;3.80;;;;;;;-146.27;89.56;31962.25;5090280;28;20027;-68
2023/11/21 09:01:13;;;;;;;9.40;3.75;;;;;;;-146.27;89.50;31922.59;5093708;28;20073;-69
2023/11/21 09:03:38;;;;;;;12.85;5.32;;;;;;;-146.27;89.73;31958.28;5097744;28;20395;-70
2023/11/21 09:06:04;;;;;;;16.75;4.70;;;;;;;-146.27;89.32;31928.53;5093953;28;20024;-67
2023/11/21 09:08:30;;;;;;;10.32;5.05;;;;;;;-146.27;89.17;31882.91;5090725;28;20035;-67
2023/11/21 09:10:55;;;;;;;12.55;4.28;;;;;;;-146.27;89.17;31898.78;5093439;28;20068;-69
2023/11/21 09:13:20;;;;;;;8.88;4.57;;;;;;;-146.27;89.03;31900.75;5093602;28;20708;-69
2023/11/21 09:15:46;;;;;;;12.48;4.85;;;;;;;-146.27;89.02;31904.72;5094756;28;20056;-77
2023/11/21 09:18:15;;;;;;;9.93;4.88;;;;;;;-146.27;89.46;31976.13;5092297;28;20052;-69
2023/11/21 09:20:44;;;;;;;9.10;4.03;;;;;;;-146.27;89.89;32033.66;5098813;28;20073;-69
2023/11/21 09:23:09;;;;;;;10.30;4.72;;;;;;;-146.27;89.62;31946.38;5100118;28;20023;-69
2023/11/21 09:25:36;;;;;;;12.65;5.22;;;;;;;-146.27;89.64;32029.69;5110639;28;20436;-69
2023/11/21 09:28:04;;;;;;;10.82;4.68;;;;;;;-146.27;89.69;31994.00;5110717;28;20491;-68
2023/11/21 09:30:30;;;;;;;9.02;5.13;;;;;;;-146.27;89.37;31922.59;5105787;28;20028;-69
2023/11/21 09:32:56;;;;;;;16.75;6.53;;;;;;;-146.27;89.70;31978.13;5073103;28;20024;-69
2023/11/21 09:35:21;;;;;;;15.35;5.90;;;;;;;-146.27;89.19;31894.81;5093866;28;20406;-69
2023/11/21 09:37:47;;;;;;;12.18;5.32;;;;;;;-146.27;89.66;31914.66;5093765;28;20028;-69
2023/11/21 09:40:13;;;;;;;12.93;6.22;;;;;;;-146.27;89.91;31950.34;5109703;28;20509;-68
2023/11/21 09:42:47;;;;;;;13.07;6.57;;;;;;;-146.27;89.86;31914.66;5094790;28;20229;-68
2023/11/21 09:45:34;;;;;;;14.15;6.75;;;;;;;-146.27;89.59;31886.88;5090094;28;20024;-69
2023/11/21 09:48:01;;;;;;;12.10;6.40;;;;;;;-146.27;89.51;31882.91;5090702;28;20055;-69
2023/11/21 09:50:28;;;;;;;11.63;6.20;;;;;;;-146.27;89.11;31833.34;5100537;28;20081;-69
2023/11/21 09:53:10;;;;;;;15.57;7.05;;;;;;;-146.27;88.99;31869.03;5102964;28;20028;-69
2023/11/21 09:55:36;;;;;;;19.48;7.22;;;;;;;-146.27;89.45;31958.28;5096209;28;20099;-69
2023/11/21 09:58:03;;;;;;;13.95;6.45;;;;;;;-146.27;89.34;31902.75;5093648;28;20059;-70
2023/11/21 10:00:32;;;;;;;14.15;6.85;;;;;;;-146.27;88.98;31898.78;5096431;28;20028;-69
2023/11/21 10:02:59;;;;;;;16.33;7.25;;;;;;;-146.27;88.99;31873.00;5090145;28;20081;-68
2023/11/21 10:05:24;;;;;;;12.18;6.55;;;;;;;-146.27;88.71;31821.44;5094003;28;20042;-69
2023/11/21 10:07:51;;;;;;;19.52;8.30;;;;;;;-146.27;88.48;31805.56;5093594;28;20027;-69
2023/11/21 10:10:19;;;;;;;15.40;8.05;;;;;;;-146.27;88.45;31869.03;5101640;28;20069;-69
2023/11/21 10:12:53;;;;;;;13.90;8.07;;;;;;;-146.27;88.83;31894.81;5093284;28;20035;-68
2023/11/21 10:15:21;;;;;;;14.25;8.40;;;;;;;-146.27;88.39;31896.78;5099003;28;20092;-68
2023/11/21 10:17:49;;;;;;;17.30;7.82;;;;;;;-146.27;88.26;31871.00;5109464;28;20040;-69
2023/11/21 10:20:15;;;;;;;18.02;8.55;;;;;;;-146.27;88.35;31890.84;5102960;28;20036;-68
2023/11/21 10:22:42;;;;;;;14.35;7.65;;;;;;;-146.27;88.18;31890.84;5101378;28;20030;-69
2023/11/21 10:25:09;;;;;;;12.50;7.07;;;;;;;-146.27;88.23;31926.56;5102322;28;20494;-69
2023/11/21 10:27:35;;;;;;;16.65;7.80;;;;;;;-146.27;88.40;31910.69;5099496;28;20031;-68
2023/11/21 10:30:03;;;;;;;14.38;7.38;;;;;;;-146.27;88.16;31914.66;5094586;28;20027;-68
2023/11/21 10:32:32;;;;;;;13.73;7.35;;;;;;;-146.27;87.86;31910.69;5093626;28;20020;-69
2023/11/21 10:34:57;;;;;;;14.48;7.40;;;;;;;-146.27;88.53;31974.16;5095413;28;20023;-68
2023/11/21 10:37:23;;;;;;;11.95;7.00;;;;;;;-146.27;88.28;31982.09;5103660;28;20042;-68
2023/11/21 10:39:48;;;;;;;14.65;7.90;;;;;;;-146.27;88.24;31966.22;5112975;28;20032;-68
2023/11/21 10:42:14;;;;;;;13.10;7.10;;;;;;;-146.27;88.11;31940.44;5098512;28;20055;-69
2023/11/21 10:44:43;;;;;;;9.75;6.18;;;;;;;-146.27;88.38;32027.72;5106604;28;20031;-68
2023/11/21 10:47:11;;;;;;;13.15;6.47;;;;;;;-146.27;88.06;31918.63;5095308;28;20284;-68
2023/11/21 10:49:37;;;;;;;9.95;6.07;;;;;;;-146.27;88.54;32027.72;5093008;28;20024;-70
2023/11/21 10:52:03;;;;;;;11.25;5.82;;;;;;;-146.27;88.53;32027.72;5092134;28;20540;-69
2023/11/21 10:54:29;;;;;;;14.23;6.35;;;;;;;-146.27;88.72;32039.59;5092765;28;20024;-69
2023/11/21 10:56:59;;;;;;;13.40;6.32;;;;;;;-146.27;88.37;32031.66;5093304;28;20512;-69
2023/11/21 10:59:30;;;;;;;13.50;7.30;;;;;;;-146.27;88.53;32055.47;5093031;28;20035;-70
2023/11/21 11:01:58;;;;;;;12.20;6.60;;;;;;;-146.27;89.00;32073.31;5093108;28;20035;-68
2023/11/21 11:04:27;;;;;;;13.30;6.35;;;;;;;-146.27;88.75;32045.56;5092810;28;20404;-69
2023/11/21 11:07:00;;;;;;;13.38;6.38;;;;;;;-146.27;88.86;32049.53;5092839;28;20106;-69
2023/11/21 11:09:26;;;;;;;16.73;6.78;;;;;;;-146.27;88.89;32025.72;5093022;28;20081;-69