Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:23:24;;;;;;;36.40;18.83;;;;;;;9.26;100.00;101257.47;5152224;27;20344;-77
2021/10/26 00:25:50;;;;;;;35.95;19.70;;;;;;;9.26;100.00;101260.97;5152800;27;20049;-77
2021/10/26 00:28:16;;;;;;;42.92;19.85;;;;;;;9.30;100.00;101257.03;5152588;27;20300;-77
2021/10/26 00:30:41;;;;;;;41.73;20.10;;;;;;;9.30;100.00;101262.38;5134608;27;20087;-77
2021/10/26 00:33:07;;;;;;;36.25;19.75;;;;;;;9.27;100.00;101252.00;5117175;27;20545;-77
2021/10/26 00:35:32;;;;;;;38.75;19.58;;;;;;;9.29;100.00;101251.84;5134511;27;20026;-77
2021/10/26 00:38:00;;;;;;;44.83;21.57;;;;;;;9.25;100.00;101248.63;5134576;27;20109;-77
2021/10/26 00:40:26;;;;;;;38.38;18.77;;;;;;;9.32;100.00;101259.56;5134470;27;20026;-77
2021/10/26 00:42:53;;;;;;;36.40;20.63;;;;;;;9.34;100.00;101251.41;5117137;27;20046;-76
2021/10/26 00:45:19;;;;;;;40.28;20.40;;;;;;;9.34;100.00;101246.09;5117060;27;20026;-76
2021/10/26 00:47:45;;;;;;;32.28;19.00;;;;;;;9.36;100.00;101241.47;5134050;27;20367;-77
2021/10/26 00:50:10;;;;;;;36.00;20.55;;;;;;;9.30;100.00;101230.41;5134299;27;20121;-76
2021/10/26 00:52:37;;;;;;;35.70;21.03;;;;;;;9.29;100.00;101239.38;5134324;27;20023;-77
2021/10/26 00:55:04;;;;;;;46.22;21.13;;;;;;;9.34;100.00;101248.75;5133280;27;20397;-77
2021/10/26 00:57:30;;;;;;;38.88;21.13;;;;;;;9.37;100.00;101259.16;5116853;27;20025;-77
2021/10/26 01:00:04;;;;;;;39.13;20.63;;;;;;;9.38;100.00;101261.66;5134073;27;20372;-76
2021/10/26 01:02:29;;;;;;;37.55;21.23;;;;;;;9.34;100.00;101249.63;5116556;27;20046;-76
2021/10/26 01:04:55;;;;;;;40.67;21.07;;;;;;;9.27;100.00;101241.34;5133603;27;20030;-76
2021/10/26 01:07:21;;;;;;;37.57;21.90;;;;;;;9.34;100.00;101246.09;5133726;27;20298;-77
2021/10/26 01:09:46;;;;;;;39.17;22.43;;;;;;;9.36;100.00;101260.13;5151991;27;20039;-76
2021/10/26 01:12:12;;;;;;;40.08;21.85;;;;;;;9.35;100.00;101259.28;5116538;27;20291;-77
2021/10/26 01:14:38;;;;;;;48.17;24.30;;;;;;;9.24;100.00;101254.94;5116246;27;20046;-77
2021/10/26 01:17:09;;;;;;;40.38;22.55;;;;;;;9.31;100.00;101268.53;5116528;27;20041;-77
2021/10/26 01:19:48;;;;;;;39.97;24.00;;;;;;;9.24;100.00;101268.25;5116408;27;20500;-77
2021/10/26 01:22:16;;;;;;;40.67;24.17;;;;;;;9.33;100.00;101284.41;5132082;27;20087;-77
2021/10/26 01:24:41;;;;;;;44.67;25.80;;;;;;;9.23;100.00;101271.91;5116005;27;20039;-77
2021/10/26 01:27:07;;;;;;;38.00;21.42;;;;;;;9.34;100.00;101291.41;5133122;27;20125;-78
2021/10/26 01:29:33;;;;;;;45.50;25.13;;;;;;;9.27;100.00;101280.44;5133134;27;20162;-77
2021/10/26 01:32:04;;;;;;;42.55;24.33;;;;;;;9.27;100.00;101278.66;5116046;27;20045;-76
2021/10/26 01:34:35;;;;;;;43.28;23.40;;;;;;;9.31;100.00;101276.53;5132961;27;20027;-77
2021/10/26 01:37:03;;;;;;;45.25;24.77;;;;;;;9.27;100.00;101275.13;5115994;27;20038;-77
2021/10/26 01:39:32;;;;;;;37.85;22.40;;;;;;;9.40;100.00;101283.69;5116322;27;20062;-77
2021/10/26 01:41:59;;;;;;;44.45;24.30;;;;;;;9.35;100.00;101271.78;5132962;27;20046;-76
2021/10/26 01:44:25;;;;;;;47.22;25.58;;;;;;;9.30;100.00;101261.53;5132609;27;20031;-76
2021/10/26 01:46:52;;;;;;;40.28;23.73;;;;;;;9.38;100.00;101279.47;5115914;27;20113;-76
2021/10/26 01:49:20;;;;;;;43.30;25.08;;;;;;;9.46;100.00;101292.94;5132696;27;20459;-76
2021/10/26 01:51:47;;;;;;;48.33;26.08;;;;;;;9.38;100.00;101284.81;5132805;27;20115;-76
2021/10/26 01:54:13;;;;;;;;;;;;;;;9.41;100.00;101289.84;5132267;27;20058;-76
2021/10/26 01:56:41;;;;;;;47.40;26.58;;;;;;;9.32;100.00;101296.03;5115688;27;19921;-76
2021/10/26 01:59:07;;;;;;;52.85;28.67;;;;;;;9.34;100.00;101294.06;5115668;27;20072;-77
2021/10/26 02:01:39;;;;;;;53.42;29.55;;;;;;;9.27;100.00;101294.63;5132613;27;20038;-76
2021/10/26 02:04:06;;;;;;;56.40;28.95;;;;;;;9.33;100.00;101305.72;5132305;27;20471;-77
2021/10/26 02:06:34;;;;;;;52.97;28.98;;;;;;;9.47;100.00;101334.59;5132577;27;20090;-76
2021/10/26 02:09:00;;;;;;;59.35;31.85;;;;;;;9.41;100.00;101314.69;5132531;27;20023;-77
2021/10/26 02:11:26;;;;;;;55.25;31.40;;;;;;;9.38;100.00;101306.13;5115461;27;20083;-76
2021/10/26 02:13:52;;;;;;;54.65;31.52;;;;;;;9.44;100.00;101318.91;5132245;27;20030;-76
2021/10/26 02:16:18;;;;;;;64.60;33.03;;;;;;;9.41;100.00;101308.50;5115295;27;20512;-77
2021/10/26 02:18:44;;;;;;;63.80;34.05;;;;;;;9.47;100.00;101308.78;5115190;27;20037;-76
2021/10/26 02:21:10;;;;;;;63.85;31.90;;;;;;;9.41;100.00;101300.50;5132251;27;20026;-77
2021/10/26 02:23:36;;;;;;;57.83;33.20;;;;;;;9.47;100.00;101308.78;5131934;27;20034;-76
2021/10/26 02:26:05;;;;;;;;;;;;;;;9.41;100.00;101311.16;5115812;27;20026;-77
2021/10/26 02:28:32;;;;;;;63.58;34.05;;;;;;;9.41;100.00;101316.50;5132215;27;19952;-76
2021/10/26 02:30:57;;;;;;;71.07;34.42;;;;;;;9.48;100.00;101328.28;5132046;27;20026;-76
2021/10/26 02:33:23;;;;;;;68.80;35.77;;;;;;;9.44;100.00;101317.06;5131823;27;20041;-76
2021/10/26 02:35:49;;;;;;;70.90;34.92;;;;;;;9.49;100.00;101314.81;5132065;27;20467;-77
2021/10/26 02:38:15;;;;;;;66.63;34.33;;;;;;;9.55;100.00;101323.22;5132070;27;20121;-77
2021/10/26 02:40:41;;;;;;;68.13;33.75;;;;;;;9.55;100.00;101313.41;5131623;27;20130;-77
2021/10/26 02:43:07;;;;;;;70.32;36.08;;;;;;;9.50;100.00;101315.66;5115163;27;20113;-77
2021/10/26 02:45:33;;;;;;;;;;;;;;;9.57;100.00;101323.94;5132415;27;20413;-77
2021/10/26 02:48:01;;;;;;;71.13;35.83;;;;;;;9.52;100.00;101317.19;5115056;27;19971;-77
2021/10/26 02:50:27;;;;;;;70.45;37.10;;;;;;;9.47;100.00;101321.28;5131771;27;20023;-77
2021/10/26 02:52:53;;;;;;;64.30;35.15;;;;;;;9.53;100.00;101331.38;5150201;27;20022;-77
2021/10/26 02:55:18;;;;;;;70.43;38.50;;;;;;;9.54;100.00;101327.72;5131271;27;20443;-77
2021/10/26 02:57:46;;;;;;;72.95;36.80;;;;;;;9.60;100.00;101331.63;5131912;27;20114;-77
2021/10/26 03:00:12;;;;;;;73.55;39.17;;;;;;;9.63;100.00;101326.88;5114622;27;20083;-77
2021/10/26 03:02:39;;;;;;;78.97;40.45;;;;;;;9.58;100.00;101313.13;5114628;27;20062;-77
2021/10/26 03:05:06;;;;;;;71.43;37.92;;;;;;;9.56;100.00;101323.09;5131365;27;20030;-76
2021/10/26 03:07:43;;;;;;;73.63;37.85;;;;;;;9.59;100.00;101329.97;5114532;27;20070;-77
2021/10/26 03:10:09;;;;;;;74.78;39.47;;;;;;;9.59;100.00;101336.13;5114495;27;20506;-77
2021/10/26 03:12:35;;;;;;;80.65;38.45;;;;;;;9.60;100.00;101345.81;5131527;27;20018;-76
2021/10/26 03:15:01;;;;;;;85.13;42.05;;;;;;;9.59;100.00;101337.97;5131313;27;20706;-77
2021/10/26 03:17:27;;;;;;;;;;;;;;;9.63;100.00;101342.88;5115051;27;20031;-77
2021/10/26 03:20:09;;;;;;;82.82;40.10;;;;;;;9.64;100.00;101341.88;5131709;27;20571;-76
2021/10/26 03:22:34;;;;;;;81.20;40.33;;;;;;;9.64;100.00;101333.03;5114364;27;20027;-77
2021/10/26 03:25:01;;;;;;;80.05;40.60;;;;;;;9.59;100.00;101303.31;5114147;27;20027;-76
2021/10/26 03:27:29;;;;;;;89.47;41.38;;;;;;;9.61;100.00;101310.16;5131511;27;20069;-77
2021/10/26 03:29:56;;;;;;;75.28;39.35;;;;;;;9.59;100.00;101301.47;5131503;27;20030;-76
2021/10/26 03:32:22;;;;;;;83.90;41.17;;;;;;;9.64;100.00;101301.03;5131477;27;20037;-77
2021/10/26 03:35:14;;;;;;;82.28;40.28;;;;;;;9.69;100.00;101299.66;5126244;27;20115;-76
2021/10/26 03:37:41;;;;;;;80.60;41.13;;;;;;;9.70;100.00;101311.16;5114287;27;20030;-76
2021/10/26 03:40:08;;;;;;;78.30;39.33;;;;;;;9.76;100.00;101315.88;5131341;27;20471;-77
2021/10/26 03:42:34;;;;;;;74.70;39.15;;;;;;;9.78;100.00;101313.94;5131247;27;20026;-77
2021/10/26 03:45:00;;;;;;;75.13;38.53;;;;;;;9.70;100.00;101282.66;5131150;27;20511;-77
2021/10/26 03:47:25;;;;;;;80.68;41.10;;;;;;;9.79;100.00;101304.13;5131303;27;20049;-77
2021/10/26 03:49:53;;;;;;;72.78;38.10;;;;;;;9.79;100.00;101296.97;5131199;27;20372;-77
2021/10/26 03:52:18;;;;;;;71.78;38.35;;;;;;;9.70;100.00;101279.16;5115416;27;20127;-77
2021/10/26 03:54:44;;;;;;;78.73;40.87;;;;;;;9.80;100.00;101287.13;5134598;27;20079;-77
2021/10/26 03:57:11;;;;;;;76.57;39.20;;;;;;;9.81;100.00;101288.78;5135153;27;20042;-77
2021/10/26 03:59:38;;;;;;;71.53;36.10;;;;;;;9.86;100.00;101291.91;5117894;27;20807;-76
2021/10/26 04:02:12;;;;;;;75.60;36.10;;;;;;;9.85;100.00;101276.88;5134906;27;20030;-77
2021/10/26 04:04:39;;;;;;;73.13;40.20;;;;;;;9.76;100.00;101256.41;5134736;27;20409;-77
2021/10/26 04:07:07;;;;;;;76.25;38.97;;;;;;;9.79;100.00;101267.63;5135045;27;20035;-77
2021/10/26 04:09:55;;;;;;;73.43;36.92;;;;;;;9.75;100.00;101257.41;5134860;27;20392;-77
2021/10/26 04:12:27;;;;;;;73.23;36.37;;;;;;;9.86;100.00;101276.72;5118771;27;20067;-77
2021/10/26 04:14:58;;;;;;;69.72;36.63;;;;;;;9.87;100.00;101277.56;5117839;27;20315;-76
2021/10/26 04:17:27;;;;;;;63.90;34.08;;;;;;;9.89;100.00;101272.94;5134829;27;20036;-77
2021/10/26 04:19:54;;;;;;;72.35;37.22;;;;;;;9.87;100.00;101272.22;5117872;27;20379;-77
2021/10/26 04:22:21;;;;;;;72.10;34.80;;;;;;;9.76;100.00;101240.41;5117467;27;20027;-77
2021/10/26 04:24:49;;;;;;;61.70;32.15;;;;;;;9.85;100.00;101260.84;5134397;27;20030;-77
2021/10/26 04:27:18;;;;;;;68.28;35.53;;;;;;;9.76;100.00;101249.22;5134474;27;20041;-77
2021/10/26 04:29:45;;;;;;;67.20;33.13;;;;;;;9.89;100.00;101264.94;5117369;27;20038;-77
2021/10/26 04:32:13;;;;;;;53.92;31.90;;;;;;;9.83;100.00;101252.16;5134417;27;20026;-77
2021/10/26 04:34:39;;;;;;;61.45;32.80;;;;;;;9.80;100.00;101241.78;5132986;27;20620;-78
2021/10/26 04:37:06;;;;;;;63.45;31.77;;;;;;;9.89;100.00;101251.59;5133922;27;20494;-77
2021/10/26 04:39:34;;;;;;;59.22;32.45;;;;;;;9.87;100.00;101227.72;5134215;27;20058;-77
2021/10/26 04:42:01;;;;;;;61.35;33.53;;;;;;;9.85;100.00;101240.34;5134164;27;20456;-77
2021/10/26 04:44:28;;;;;;;63.13;31.60;;;;;;;9.80;100.00;101228.47;5116904;27;20185;-77
2021/10/26 04:46:53;;;;;;;59.63;32.22;;;;;;;9.79;100.00;101237.47;5134265;27;20042;-77
2021/10/26 04:49:22;;;;;;;58.90;31.48;;;;;;;9.83;100.00;101241.50;5133893;27;20038;-77
2021/10/26 04:51:48;;;;;;;65.38;32.22;;;;;;;9.81;100.00;101233.66;5133711;27;20027;-77
2021/10/26 04:54:15;;;;;;;56.63;28.88;;;;;;;9.88;100.00;101245.41;5133378;27;20043;-77
2021/10/26 04:56:42;;;;;;;70.40;33.47;;;;;;;9.88;100.00;101241.88;5116884;27;20400;-77
2021/10/26 04:59:27;;;;;;;63.83;32.88;;;;;;;9.73;100.00;101226.38;5136772;27;20117;-77
2021/10/26 05:01:53;;;;;;;62.58;32.70;;;;;;;9.80;100.00;101242.63;5133775;27;20117;-77
2021/10/26 05:04:18;;;;;;;63.13;34.53;;;;;;;9.80;100.00;101257.78;5132904;27;20128;-77
2021/10/26 05:06:46;;;;;;;68.43;34.08;;;;;;;9.71;100.00;101256.81;5133705;27;20294;-77
2021/10/26 05:09:12;;;;;;;64.60;34.10;;;;;;;9.73;100.00;101274.34;5116676;27;20025;-77
2021/10/26 05:11:38;;;;;;;71.10;34.97;;;;;;;9.73;100.00;101279.69;5133542;27;20443;-77
2021/10/26 05:14:08;;;;;;;68.35;35.53;;;;;;;9.78;100.00;101289.09;5133147;27;20023;-77
2021/10/26 05:16:53;;;;;;;78.43;36.55;;;;;;;9.79;100.00;101309.47;5151811;27;20198;-77
2021/10/26 05:19:37;;;;;;;73.43;35.20;;;;;;;9.73;100.00;101322.34;5151879;27;20133;-77
2021/10/26 05:22:24;;;;;;;76.95;37.72;;;;;;;9.72;100.00;101323.34;5151775;27;20081;-77
2021/10/26 05:25:08;;;;;;;79.82;38.33;;;;;;;9.71;100.00;101334.16;5151319;27;20145;-77
2021/10/26 05:27:50;;;;;;;79.78;38.08;;;;;;;9.67;100.00;101344.28;5133250;27;20027;-76
2021/10/26 05:30:16;;;;;;;73.50;38.80;;;;;;;9.69;100.00;101358.31;5115808;27;20146;-77
2021/10/26 05:32:41;;;;;;;81.43;39.00;;;;;;;9.67;100.00;101370.94;5132909;27;20284;-77
2021/10/26 05:35:07;;;;;;;68.03;34.97;;;;;;;9.69;100.00;101374.31;5132901;27;20034;-77
2021/10/26 05:37:32;;;;;;;69.85;36.70;;;;;;;9.67;100.00;101383.44;5132995;27;20387;-78
2021/10/26 05:39:58;;;;;;;76.50;36.70;;;;;;;9.65;100.00;101382.72;5132939;27;20047;-77
2021/10/26 05:42:24;;;;;;;67.43;36.00;;;;;;;9.73;100.00;101388.19;5115980;27;20050;-78
2021/10/26 05:44:50;;;;;;;72.07;36.47;;;;;;;9.72;100.00;101384.69;5115645;27;20087;-77
2021/10/26 05:47:15;;;;;;;65.93;33.28;;;;;;;9.69;100.00;101382.31;5133095;27;20030;-77
2021/10/26 05:49:41;;;;;;;65.07;33.58;;;;;;;9.73;100.00;101366.84;5132836;27;20069;-77
2021/10/26 05:52:07;;;;;;;62.83;33.17;;;;;;;9.71;100.00;101360.81;5132756;27;20031;-78
2021/10/26 05:54:34;;;;;;;66.82;33.63;;;;;;;9.66;100.00;101352.41;5115013;27;20045;-78
2021/10/26 05:56:59;;;;;;;73.38;34.50;;;;;;;9.60;100.00;101343.16;5132873;27;20027;-77
2021/10/26 05:59:25;;;;;;;64.95;35.50;;;;;;;9.69;100.00;101352.97;5132737;27;20076;-78
2021/10/26 06:01:50;;;;;;;63.60;32.37;;;;;;;9.73;100.00;101359.69;5132634;27;20035;-78
2021/10/26 06:04:16;;;;;;;57.47;31.95;;;;;;;9.68;100.00;101334.44;5132424;27;20039;-77
2021/10/26 06:06:42;;;;;;;63.25;31.13;;;;;;;9.65;100.00;101335.56;5115661;27;20041;-76
2021/10/26 06:09:08;;;;;;;68.47;34.63;;;;;;;9.65;100.00;101346.25;5115549;27;20065;-76
2021/10/26 06:11:34;;;;;;;61.67;32.78;;;;;;;9.66;100.00;101363.91;5150632;27;20355;-77
2021/10/26 06:14:04;;;;;;;80.20;34.22;;;;;;;9.59;100.00;101364.63;5131909;27;20548;-76
2021/10/26 06:16:33;;;;;;;62.70;33.40;;;;;;;9.60;100.00;101390.28;5115218;27;20225;-77
2021/10/26 06:19:02;;;;;;;62.95;33.20;;;;;;;9.61;100.00;101405.31;5132233;27;20498;-77
2021/10/26 06:21:28;;;;;;;64.63;33.83;;;;;;;9.57;100.00;101410.06;5115165;27;20023;-76
2021/10/26 06:23:55;;;;;;;72.55;33.65;;;;;;;9.51;100.00;101419.47;5115026;27;20033;-76
2021/10/26 06:26:25;;;;;;;65.43;32.78;;;;;;;9.49;100.00;101421.44;5151027;27;20478;-76
2021/10/26 06:28:59;;;;;;;65.53;34.47;;;;;;;9.52;100.00;101422.97;5134060;27;20049;-77
2021/10/26 06:31:25;;;;;;;64.50;32.97;;;;;;;9.56;100.00;101426.22;5133032;27;20367;-77
2021/10/26 06:33:52;;;;;;;61.65;32.67;;;;;;;9.52;100.00;101415.81;5132148;27;20044;-77
2021/10/26 06:36:20;;;;;;;65.28;32.10;;;;;;;9.55;100.00;101408.53;5132443;27;20087;-77
2021/10/26 06:38:47;;;;;;;62.35;32.00;;;;;;;9.47;100.00;101398.56;5115243;27;20026;-77
2021/10/26 06:41:12;;;;;;;49.58;29.85;;;;;;;9.49;100.00;101399.28;5115021;27;20075;-77
2021/10/26 06:43:41;;;;;;;67.28;32.35;;;;;;;9.58;100.00;101409.09;5149986;27;20054;-76
2021/10/26 06:46:25;;;;;;;64.43;32.35;;;;;;;9.54;100.00;101402.34;5133570;27;20119;-77
2021/10/26 06:49:09;;;;;;;58.08;30.00;;;;;;;9.51;100.00;101407.97;5148881;27;20057;-77
2021/10/26 06:51:54;;;;;;;59.65;29.70;;;;;;;9.51;100.00;101414.16;5133611;27;20081;-77
2021/10/26 06:54:52;;;;;;;54.53;30.25;;;;;;;9.50;100.00;101408.94;5089168;27;20098;-78
2021/10/26 06:57:36;;;;;;;55.38;31.40;;;;;;;9.55;100.00;101408.53;5149443;27;20053;-78
2021/10/26 07:00:25;;;;;;;66.95;32.92;;;;;;;9.53;100.00;101406.03;5137488;27;20050;-78
2021/10/26 07:03:10;;;;;;;57.38;31.48;;;;;;;9.53;100.00;101408.69;5148702;27;20054;-77
2021/10/26 07:06:00;;;;;;;58.50;30.33;;;;;;;9.55;100.00;101409.34;5130626;27;20460;-78
2021/10/26 07:08:48;;;;;;;56.92;30.50;;;;;;;9.60;100.00;101423.13;5133826;27;20042;-77
2021/10/26 07:11:40;;;;;;;60.47;30.17;;;;;;;9.61;100.00;101414.16;5124287;27;20050;-77
2021/10/26 07:14:08;;;;;;;56.63;31.75;;;;;;;9.63;100.00;101400.69;5130134;27;20038;-78
2021/10/26 07:16:34;;;;;;;61.22;30.55;;;;;;;9.54;100.00;101383.69;5130393;27;20470;-77
2021/10/26 07:19:00;;;;;;;65.15;31.77;;;;;;;9.57;100.00;101394.06;5130273;27;20456;-78
2021/10/26 07:21:27;;;;;;;59.83;30.20;;;;;;;9.60;100.00;101400.94;5113468;27;20468;-77
2021/10/26 07:24:20;;;;;;;74.47;32.67;;;;;;;9.61;100.00;101408.81;5124016;27;20038;-77
2021/10/26 07:26:51;;;;;;;67.22;32.22;;;;;;;9.65;100.00;101415.56;5132831;27;20379;-77
2021/10/26 07:29:17;;;;;;;64.90;30.85;;;;;;;9.69;100.00;101410.78;5134387;27;20027;-78
2021/10/26 07:31:44;;;;;;;60.58;30.83;;;;;;;9.79;100.00;101421.47;5134682;27;20037;-77
2021/10/26 07:34:12;;;;;;;72.47;34.03;;;;;;;9.78;100.00;101414.44;5134197;27;20314;-78
2021/10/26 07:36:44;;;;;;;58.50;31.38;;;;;;;9.78;100.00;101415.25;5117258;27;20015;-77
2021/10/26 07:41:50;;;;;;;69.35;33.25;;;;;;;9.78;100.00;101411.75;5152283;27;20096;-77
2021/10/26 07:44:34;;;;;;;64.20;30.58;;;;;;;9.72;100.00;101407.84;5137131;27;20058;-78
2021/10/26 07:47:02;;;;;;;56.67;29.90;;;;;;;9.77;100.00;101408.25;5134103;27;20471;-77
2021/10/26 07:49:30;;;;;;;69.15;30.42;;;;;;;9.81;100.00;101411.47;5134084;27;20478;-78
2021/10/26 07:51:57;;;;;;;64.05;31.77;;;;;;;9.85;100.00;101413.72;5117211;27;20026;-78
2021/10/26 07:54:23;;;;;;;61.17;31.58;;;;;;;9.83;100.00;101414.84;5151309;27;20122;-77
2021/10/26 07:56:48;;;;;;;63.72;31.83;;;;;;;9.80;100.00;101401.78;5133841;27;20113;-77
2021/10/26 07:59:14;;;;;;;64.35;31.73;;;;;;;9.83;100.00;101406.84;5133874;27;20113;-78
2021/10/26 08:01:41;;;;;;;64.28;31.33;;;;;;;9.89;100.00;101417.78;5116663;27;20034;-77
2021/10/26 08:04:26;;;;;;;62.60;31.27;;;;;;;10.03;100.00;101427.19;5136707;27;20149;-78
2021/10/26 08:07:09;;;;;;;62.55;30.05;;;;;;;9.96;100.00;101418.06;5133613;27;20067;-78
2021/10/26 08:09:37;;;;;;;67.90;30.63;;;;;;;9.98;100.00;101416.09;5133647;27;20038;-77
2021/10/26 08:12:03;;;;;;;61.00;31.00;;;;;;;10.03;100.00;101413.00;5133657;27;20528;-77
2021/10/26 08:14:28;;;;;;;64.82;30.77;;;;;;;10.05;100.00;101403.88;5133355;27;20041;-78
2021/10/26 08:16:54;;;;;;;64.83;32.67;;;;;;;9.99;100.00;101390.25;5116411;27;20440;-78
2021/10/26 08:19:21;;;;;;;60.50;27.90;;;;;;;10.01;100.00;101394.47;5133778;27;20403;-77
2021/10/26 08:21:48;;;;;;;59.53;29.25;;;;;;;10.01;100.00;101397.13;5133254;27;20031;-77
2021/10/26 08:24:22;;;;;;;65.13;30.90;;;;;;;10.02;100.00;101390.84;5133200;27;20027;-78
2021/10/26 08:27:00;;;;;;;58.03;29.92;;;;;;;10.07;100.00;101401.06;5133426;27;20104;-78
2021/10/26 08:34:52;;;;;;;53.03;26.77;;;;;;;10.04;100.00;101385.34;5133006;27;20031;-80
2021/10/26 08:37:17;;;;;;;54.28;26.52;;;;;;;10.15;100.00;101383.34;5132661;27;20379;-81
2021/10/26 08:39:57;;;;;;;49.17;26.83;;;;;;;10.03;100.00;101376.50;5133280;27;20027;-79
2021/10/26 08:42:23;;;;;;;55.27;28.80;;;;;;;10.17;100.00;101390.38;5132976;27;20042;-80
2021/10/26 08:44:50;;;;;;;53.83;27.30;;;;;;;10.04;100.00;101383.50;5132785;27;20026;-81
2021/10/26 08:47:16;;;;;;;47.08;24.88;;;;;;;10.10;100.00;101390.94;5132926;27;20145;-80
2021/10/26 08:50:01;;;;;;;49.15;25.13;;;;;;;10.12;100.00;101388.13;5118767;27;20041;-80
2021/10/26 08:52:36;;;;;;;50.20;23.48;;;;;;;10.14;100.00;101384.34;5132822;27;20034;-80
2021/10/26 08:55:25;;;;;;;45.80;25.00;;;;;;;10.20;100.00;101379.41;5150875;27;20517;-81
2021/10/26 08:58:18;;;;;;;43.17;21.95;;;;;;;10.26;100.00;101379.69;5126649;27;20054;-80
2021/10/26 09:00:49;;;;;;;43.63;22.58;;;;;;;10.25;100.00;101375.31;5132845;27;20046;-81
2021/10/26 09:03:32;;;;;;;43.57;20.07;;;;;;;10.36;100.00;101366.31;5115281;27;20038;-81
2021/10/26 09:05:57;;;;;;;40.60;20.88;;;;;;;10.47;100.00;101366.16;5132762;27;20284;-81
2021/10/26 09:08:26;;;;;;;42.42;20.65;;;;;;;10.65;100.00;101362.69;5132380;27;20034;-80
2021/10/26 09:10:53;;;;;;;36.75;19.80;;;;;;;10.69;100.00;101356.91;5115601;27;20035;-80
2021/10/26 09:16:47;;;;;;;45.60;20.10;;;;;;;11.05;100.00;101357.00;5151046;27;20090;-80
2021/10/26 09:19:40;;;;;;;34.92;17.90;;;;;;;11.01;100.00;101352.94;5135252;27;20057;-81
2021/10/26 09:22:12;;;;;;;36.90;19.00;;;;;;;10.81;100.00;101346.84;5132267;27;20128;-80
2021/10/26 09:24:58;;;;;;;37.58;18.73;;;;;;;10.89;100.00;101354.97;5150715;27;20030;-80
2021/10/26 09:27:26;;;;;;;37.67;18.45;;;;;;;10.79;100.00;101338.16;5115104;27;20030;-81
2021/10/26 09:29:58;;;;;;;38.38;17.20;;;;;;;10.82;100.00;101337.88;5150624;27;20026;-80
2021/10/26 09:32:33;;;;;;;30.00;17.50;;;;;;;11.08;100.00;101346.00;5132019;27;20022;-81
2021/10/26 09:35:07;;;;;;;29.40;17.38;;;;;;;11.29;99.34;101343.03;5149766;27;20034;-80
2021/10/26 09:37:38;;;;;;;35.13;18.55;;;;;;;11.28;98.68;101335.16;5132003;27;20099;-80
2021/10/26 09:40:05;;;;;;;34.70;16.92;;;;;;;11.14;98.32;101331.19;5132069;27;20458;-80
2021/10/26 09:42:40;;;;;;;32.92;17.38;;;;;;;11.24;98.64;101350.69;5131903;27;20538;-80
2021/10/26 09:45:07;;;;;;;30.65;17.17;;;;;;;11.15;98.49;101341.72;5131603;27;20044;-81
2021/10/26 09:47:38;;;;;;;30.92;15.20;;;;;;;11.08;98.73;101345.16;5131717;27;20113;-81
2021/10/26 09:50:10;;;;;;;28.10;16.00;;;;;;;10.98;98.79;101342.56;5131576;27;20196;-80
2021/10/26 09:52:39;;;;;;;35.25;17.15;;;;;;;10.94;98.72;101346.53;5131742;27;20091;-80
2021/10/26 09:57:49;;;;;;;32.17;16.27;;;;;;;10.98;99.18;101350.56;5149735;27;20447;-80
2021/10/26 10:00:38;;;;;;;31.73;15.32;;;;;;;11.19;99.18;101364.50;5131615;27;20035;-80
2021/10/26 10:03:10;;;;;;;28.40;15.68;;;;;;;11.26;98.79;101356.72;5131325;27;20428;-79
2021/10/26 10:05:40;;;;;;;31.05;13.98;;;;;;;11.23;97.80;101348.97;5114155;27;20034;-80
2021/10/26 10:08:29;;;;;;;25.67;13.15;;;;;;;11.46;97.24;101349.38;5114259;27;20031;-80
2021/10/26 10:11:15;;;;;;;23.65;13.38;;;;;;;11.93;95.18;101357.13;5131422;27;20038;-80
2021/10/26 10:13:42;;;;;;;20.35;11.95;;;;;;;11.61;94.86;101326.44;5130976;27;20031;-80
2021/10/26 10:16:16;;;;;;;22.95;12.95;;;;;;;11.84;93.72;101333.94;5131274;27;20048;-80
2021/10/26 10:18:43;;;;;;;19.92;11.25;;;;;;;12.44;92.09;101349.25;5149650;27;20335;-80
2021/10/26 10:21:13;;;;;;;25.83;11.45;;;;;;;12.14;91.38;101327.31;5131138;27;20113;-79
2021/10/26 10:23:42;;;;;;;26.30;12.70;;;;;;;12.05;92.09;101325.59;5129933;27;20315;-79
2021/10/26 10:26:09;;;;;;;27.80;13.68;;;;;;;12.02;91.35;101323.25;5148681;27;20106;-79
2021/10/26 10:28:36;;;;;;;26.02;12.65;;;;;;;11.86;92.22;101328.44;5113876;27;20030;-79
2021/10/26 10:31:03;;;;;;;27.45;12.27;;;;;;;11.98;92.84;101330.72;5131230;27;20086;-79
2021/10/26 10:33:29;;;;;;;17.98;12.10;;;;;;;12.02;92.46;101339.28;5130212;27;20027;-79
2021/10/26 10:35:58;;;;;;;28.13;13.17;;;;;;;11.82;92.50;101328.78;5132303;27;20045;-79
2021/10/26 10:38:26;;;;;;;28.15;13.88;;;;;;;11.56;93.95;101328.72;5132170;27;20102;-79
2021/10/26 10:41:24;;;;;;;28.50;13.25;;;;;;;11.59;93.73;101332.94;5132119;27;20057;-79
2021/10/26 10:43:51;;;;;;;27.73;13.07;;;;;;;11.88;93.36;101355.94;5114610;27;20030;-80
2021/10/26 10:46:43;;;;;;;24.27;12.93;;;;;;;11.85;92.43;101341.00;5132334;27;20039;-79
2021/10/26 10:49:22;;;;;;;29.58;13.02;;;;;;;11.87;91.46;101336.38;5131856;27;20034;-79
2021/10/26 10:52:10;;;;;;;22.75;11.18;;;;;;;11.94;91.82;101337.41;5132124;27;20026;-79
2021/10/26 10:54:48;;;;;;;22.48;10.95;;;;;;;11.78;92.19;101343.44;5131700;27;20193;-79
2021/10/26 10:57:18;;;;;;;22.20;11.20;;;;;;;11.81;92.34;101343.13;5149888;27;20045;-80
2021/10/26 10:59:48;;;;;;;17.83;10.77;;;;;;;11.80;91.78;101338.78;5114644;27;20110;-79
2021/10/26 11:02:22;;;;;;;21.42;10.40;;;;;;;11.96;92.04;101355.97;5131276;27;20026;-79
2021/10/26 11:04:51;;;;;;;16.67;10.30;;;;;;;12.05;91.37;101338.97;5150141;27;20033;-79
2021/10/26 11:07:42;;;;;;;24.42;10.80;;;;;;;12.33;90.73;101341.47;5149717;27;20033;-80
2021/10/26 11:10:15;;;;;;;22.50;11.25;;;;;;;12.76;89.23;101342.31;5130427;27;20031;-80
2021/10/26 11:12:42;;;;;;;16.80;10.75;;;;;;;12.81;88.42;101338.16;5113291;27;20480;-81
2021/10/26 11:15:11;;;;;;;19.60;10.52;;;;;;;12.92;86.77;101320.94;5113286;27;20090;-80
2021/10/26 11:17:40;;;;;;;16.98;9.88;;;;;;;12.55;87.86;101319.50;5130389;27;20033;-80
2021/10/26 11:20:11;;;;;;;17.13;9.95;;;;;;;12.42;88.52;101327.13;5113407;27;20030;-79
2021/10/26 11:22:58;;;;;;;23.25;10.00;;;;;;;12.55;89.45;101351.63;5148549;27;20038;-80
2021/10/26 11:25:36;;;;;;;19.25;9.82;;;;;;;12.48;88.41;101312.25;5113200;27;20405;-79
2021/10/26 11:28:25;;;;;;;25.38;11.07;;;;;;;12.24;88.89;101306.66;5113388;27;20049;-80
2021/10/26 11:30:55;;;;;;;18.15;10.05;;;;;;;12.10;89.12;101307.22;5130406;27;20523;-81
2021/10/26 11:33:22;;;;;;;26.65;10.40;;;;;;;11.98;89.86;101317.34;5113191;27;20055;-81
2021/10/26 11:35:53;;;;;;;17.35;9.60;;;;;;;11.97;89.60;101315.69;5113206;27;20117;-80
2021/10/26 11:38:51;;;;;;;18.83;10.93;;;;;;;11.86;91.03;101310.56;5130470;27;20034;-81
2021/10/26 11:41:25;;;;;;;15.85;8.98;;;;;;;13.23;88.82;101345.31;5108543;27;20352;-80
2021/10/26 11:44:01;;;;;;;18.40;8.95;;;;;;;13.70;85.23;101325.91;5129776;27;20050;-80
2021/10/26 11:46:36;;;;;;;19.25;9.50;;;;;;;13.63;82.86;101291.88;5130320;27;20448;-80
2021/10/26 11:49:22;;;;;;;15.43;8.45;;;;;;;14.85;79.45;101308.63;5130287;27;20048;-81
2021/10/26 11:51:54;;;;;;;17.83;7.75;;;;;;;13.98;80.94;101284.41;5130525;27;20383;-80
2021/10/26 11:54:25;;;;;;;15.15;8.00;;;;;;;14.89;78.58;101299.16;5147927;27;20389;-80
2021/10/26 11:56:55;;;;;;;13.70;8.07;;;;;;;14.51;78.69;101290.94;5130229;27;20042;-80
2021/10/26 11:59:24;;;;;;;15.55;8.63;;;;;;;14.01;79.74;101286.78;5130177;27;20057;-78
2021/10/26 12:02:19;;;;;;;25.23;9.75;;;;;;;13.40;81.31;101281.81;5102390;27;20379;-80