Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:05:07;;;;;;;14.07;7.43;;;;;;;-145.50;100.00;65435.88;5047647;28;20045;-71
2023/10/02 00:07:37;;;;;;;15.88;8.30;;;;;;;-145.50;100.00;65435.88;5046359;28;20048;-71
2023/10/02 00:10:05;;;;;;;15.02;7.57;;;;;;;-145.50;100.00;65435.88;5044710;28;20509;-72
2023/10/02 00:12:34;;;;;;;15.57;7.28;;;;;;;-145.50;100.00;65435.88;5038823;28;20515;-72
2023/10/02 00:15:13;;;;;;;13.23;7.18;;;;;;;-145.50;100.00;65435.88;5057100;28;20060;-72
2023/10/02 00:17:44;;;;;;;17.42;8.00;;;;;;;-145.50;100.00;65435.88;5041287;28;20049;-71
2023/10/02 00:20:20;;;;;;;17.73;8.23;;;;;;;-145.50;100.00;65435.88;5046040;28;20865;-72
2023/10/02 00:22:48;;;;;;;15.77;7.95;;;;;;;-145.50;100.00;65435.88;5038999;28;20620;-72
2023/10/02 00:25:16;;;;;;;17.75;9.43;;;;;;;-145.50;100.00;65435.88;5052039;28;20754;-72
2023/10/02 00:27:51;;;;;;;15.43;8.63;;;;;;;-145.50;100.00;65435.88;5051129;28;20059;-72
2023/10/02 00:30:22;;;;;;;19.83;8.48;;;;;;;-145.50;100.00;65435.88;5036879;28;20595;-71
2023/10/02 00:32:50;;;;;;;17.38;8.38;;;;;;;-145.50;100.00;65435.88;5049525;28;20393;-72
2023/10/02 00:35:17;;;;;;;16.48;8.05;;;;;;;-145.50;100.00;65435.88;5040643;28;20493;-72
2023/10/02 00:37:44;;;;;;;13.70;7.50;;;;;;;-145.50;100.00;65435.88;5056707;28;20071;-71
2023/10/02 00:40:20;;;;;;;19.15;8.60;;;;;;;-145.50;100.00;65435.88;5046465;28;20514;-71
2023/10/02 00:42:55;;;;;;;15.35;8.02;;;;;;;-145.50;100.00;65435.88;5045782;28;20057;-71
2023/10/02 00:45:24;;;;;;;15.77;8.15;;;;;;;-145.50;100.00;65435.88;5049051;28;20913;-71
2023/10/02 00:47:53;;;;;;;16.15;8.15;;;;;;;-145.50;100.00;65435.88;5047020;28;20048;-72
2023/10/02 00:50:22;;;;;;;17.48;7.93;;;;;;;-145.50;100.00;65435.88;5050920;28;20048;-71
2023/10/02 00:52:58;;;;;;;15.38;7.60;;;;;;;-145.50;100.00;65435.88;5046707;28;20559;-71
2023/10/02 00:55:31;;;;;;;16.58;7.93;;;;;;;-145.50;100.00;65435.88;5044233;28;20048;-71
2023/10/02 00:57:59;;;;;;;16.88;8.30;;;;;;;-145.50;100.00;65435.88;5050031;28;20117;-71
2023/10/02 01:00:35;;;;;;;17.08;8.15;;;;;;;-145.50;100.00;65435.88;5051688;28;20098;-71
2023/10/02 01:03:08;;;;;;;14.75;7.88;;;;;;;-145.50;100.00;65435.88;5045632;28;20126;-71
2023/10/02 01:05:41;;;;;;;15.98;7.72;;;;;;;-145.50;100.00;65435.88;5051736;28;20392;-71
2023/10/02 01:08:42;;;;;;;16.40;7.82;;;;;;;-145.50;100.00;65435.88;5048351;28;20059;-71
2023/10/02 01:11:13;;;;;;;20.73;10.77;;;;;;;-145.50;100.00;65435.88;5055368;28;20040;-71
2023/10/02 01:13:41;;;;;;;15.15;9.23;;;;;;;-145.50;100.00;65435.88;5046599;28;20049;-70
2023/10/02 01:16:09;;;;;;;15.47;8.43;;;;;;;-145.50;100.00;65435.88;5037913;28;20291;-70
2023/10/02 01:18:37;;;;;;;17.33;9.27;;;;;;;-145.50;100.00;65435.88;5053961;28;20282;-71
2023/10/02 01:21:11;;;;;;;17.77;9.40;;;;;;;-145.50;100.00;65435.88;5045780;28;20102;-71
2023/10/02 01:24:10;;;;;;;16.27;8.18;;;;;;;-145.50;100.00;65435.88;5059215;28;20057;-70
2023/10/02 01:26:41;;;;;;;15.18;8.10;;;;;;;-145.50;100.00;65435.88;5041683;28;20045;-71
2023/10/02 01:29:11;;;;;;;15.25;7.28;;;;;;;-145.50;100.00;65435.88;5051774;28;20071;-72
2023/10/02 01:31:45;;;;;;;16.67;7.38;;;;;;;-145.50;100.00;65435.88;5044078;28;20131;-71
2023/10/02 01:34:32;;;;;;;13.93;7.30;;;;;;;-145.50;100.00;65435.88;5053887;28;20045;-72
2023/10/02 01:37:00;;;;;;;14.45;7.30;;;;;;;-145.50;100.00;65435.88;5051996;28;20049;-72
2023/10/02 01:39:27;;;;;;;17.20;7.63;;;;;;;-145.50;100.00;65435.88;5045976;28;20079;-71
2023/10/02 01:41:53;;;;;;;14.75;7.57;;;;;;;-145.50;100.00;65435.88;5047754;28;20052;-72
2023/10/02 01:44:22;;;;;;;16.80;6.90;;;;;;;-145.50;100.00;65435.88;5042608;28;20094;-71
2023/10/02 01:46:50;;;;;;;13.77;6.53;;;;;;;-145.50;100.00;65435.88;5053536;28;20139;-71
2023/10/02 01:49:24;;;;;;;14.82;7.18;;;;;;;-145.50;100.00;65435.88;5043551;28;20041;-70
2023/10/02 01:51:58;;;;;;;14.57;7.20;;;;;;;-145.50;100.00;65435.88;5053093;28;20557;-72
2023/10/02 01:54:31;;;;;;;15.45;7.10;;;;;;;-145.50;100.00;65435.88;5047016;28;20121;-71
2023/10/02 01:56:59;;;;;;;14.85;7.85;;;;;;;-145.50;100.00;65435.88;5032058;28;20098;-70
2023/10/02 01:59:28;;;;;;;14.35;7.20;;;;;;;-145.50;100.00;65435.88;5044046;28;20052;-71
2023/10/02 02:01:57;;;;;;;14.60;6.72;;;;;;;-145.50;100.00;65435.88;5041517;28;20053;-71
2023/10/02 02:04:32;;;;;;;15.05;6.97;;;;;;;-145.50;100.00;65435.88;5050189;28;20054;-71
2023/10/02 02:07:01;;;;;;;16.42;7.70;;;;;;;-145.50;100.00;65435.88;5044964;28;20048;-71
2023/10/02 02:09:31;;;;;;;14.32;7.70;;;;;;;-145.50;100.00;65435.88;5040918;28;20080;-71
2023/10/02 02:12:07;;;;;;;14.68;7.15;;;;;;;-145.50;100.00;65435.88;5048846;28;20110;-71
2023/10/02 02:14:52;;;;;;;14.90;7.30;;;;;;;-145.50;100.00;65435.88;5040092;28;20131;-72
2023/10/02 02:17:23;;;;;;;14.90;7.65;;;;;;;-145.50;100.00;65435.88;5046086;28;20049;-71
2023/10/02 02:19:54;;;;;;;14.38;7.10;;;;;;;-145.50;100.00;65435.88;5040816;28;20416;-71
2023/10/02 02:22:25;;;;;;;14.40;7.38;;;;;;;-145.50;100.00;65435.88;5051128;28;20051;-72
2023/10/02 02:24:55;;;;;;;14.48;7.20;;;;;;;-145.50;100.00;65435.88;5036821;28;20352;-72
2023/10/02 02:27:22;;;;;;;17.83;9.32;;;;;;;-145.50;100.00;65435.88;5043553;28;20060;-72
2023/10/02 02:29:50;;;;;;;19.77;11.13;;;;;;;-145.50;100.00;65435.88;5045736;28;20384;-71
2023/10/02 02:32:19;;;;;;;17.60;10.15;;;;;;;-145.50;100.00;65435.88;5045460;28;20114;-72
2023/10/02 02:34:48;;;;;;;16.52;9.70;;;;;;;-145.50;100.00;65435.88;5047228;28;20041;-71
2023/10/02 02:37:16;;;;;;;16.25;8.88;;;;;;;-145.50;100.00;65435.88;5035253;28;20056;-72
2023/10/02 02:39:43;;;;;;;15.98;8.38;;;;;;;-145.50;100.00;65435.88;5046499;28;20051;-72
2023/10/02 02:42:18;;;;;;;14.30;7.70;;;;;;;-145.50;100.00;65435.88;5042210;28;20052;-71
2023/10/02 02:44:47;;;;;;;14.85;7.65;;;;;;;-145.50;100.00;65435.88;5046496;28;20048;-71
2023/10/02 02:47:21;;;;;;;15.00;8.10;;;;;;;-145.50;100.00;65435.88;5044084;28;20057;-72
2023/10/02 02:49:51;;;;;;;18.77;8.23;;;;;;;-145.50;100.00;65435.88;5045193;28;20064;-71
2023/10/02 02:52:24;;;;;;;18.23;8.07;;;;;;;-145.50;100.00;65435.88;5044381;28;20049;-71
2023/10/02 02:55:04;;;;;;;15.80;7.65;;;;;;;-145.50;100.00;65435.88;5046065;28;20559;-72
2023/10/02 02:57:33;;;;;;;14.65;7.35;;;;;;;-145.50;100.00;65435.88;5054429;28;20045;-70
2023/10/02 03:02:54;;;;;;;18.05;7.32;;;;;;;-145.50;100.00;65435.88;5047316;28;20052;-71
2023/10/02 03:05:22;;;;;;;14.32;7.45;;;;;;;-145.50;100.00;65435.88;5034754;28;20552;-72
2023/10/02 03:07:56;;;;;;;18.95;7.50;;;;;;;-145.50;100.00;65435.88;5056498;28;20053;-71
2023/10/02 03:10:24;;;;;;;14.88;6.95;;;;;;;-145.50;100.00;65435.88;5049270;28;20044;-73
2023/10/02 03:12:51;;;;;;;17.38;7.47;;;;;;;-145.50;100.00;65435.88;5040084;28;20052;-71
2023/10/02 03:18:22;;;;;;;13.98;7.28;;;;;;;-145.50;100.00;65435.88;5031959;28;20567;-71
2023/10/02 03:20:50;;;;;;;15.95;7.55;;;;;;;-145.50;100.00;65435.88;5044207;28;20052;-71
2023/10/02 03:23:18;;;;;;;16.92;7.72;;;;;;;-145.50;100.00;65435.88;5040571;28;20049;-71
2023/10/02 03:25:47;;;;;;;15.45;8.00;;;;;;;-145.50;100.00;65435.88;5051422;28;20082;-71
2023/10/02 03:28:32;;;;;;;16.15;8.88;;;;;;;-145.50;100.00;65435.88;5038151;28;20160;-70
2023/10/02 03:31:00;;;;;;;15.77;8.10;;;;;;;-145.50;100.00;65435.88;5049333;28;20126;-70
2023/10/02 03:33:31;;;;;;;16.05;7.38;;;;;;;-145.50;100.00;65435.88;5044712;28;20572;-70
2023/10/02 03:36:08;;;;;;;14.38;7.72;;;;;;;-145.50;100.00;65435.88;5046415;28;20349;-70
2023/10/02 03:38:42;;;;;;;14.25;7.32;;;;;;;-145.50;100.00;65435.88;5047583;28;20049;-72
2023/10/02 03:41:13;;;;;;;15.90;7.28;;;;;;;-145.50;100.00;65435.88;5039928;28;20052;-70
2023/10/02 03:43:43;;;;;;;15.07;7.35;;;;;;;-145.50;100.00;65435.88;5048898;28;20044;-70
2023/10/02 03:46:15;;;;;;;20.98;7.07;;;;;;;-145.50;100.00;65435.88;5035675;28;20084;-73
2023/10/02 03:48:50;;;;;;;14.80;6.97;;;;;;;-145.50;100.00;65435.88;5045314;28;20040;-73
2023/10/02 03:51:35;;;;;;;17.23;7.28;;;;;;;-145.50;100.00;65435.88;5039849;28;20505;-73
2023/10/02 03:54:17;;;;;;;14.25;7.20;;;;;;;-145.50;100.00;65435.88;5042409;28;20142;-73
2023/10/02 03:56:48;;;;;;;15.57;6.78;;;;;;;-145.50;100.00;65435.88;5047463;28;20421;-73
2023/10/02 03:59:27;;;;;;;14.20;7.05;;;;;;;-145.50;100.00;65435.88;5043574;28;20075;-73
2023/10/02 04:02:24;;;;;;;13.23;6.63;;;;;;;-145.50;100.00;65435.88;5046522;28;20049;-72
2023/10/02 04:04:46;;;;;;;14.85;7.53;;;;;;;-145.50;100.00;65435.88;5045346;28;20049;-73
2023/10/02 04:07:12;;;;;;;16.52;7.68;;;;;;;-145.50;100.00;65435.88;5045570;28;20467;-73
2023/10/02 04:09:39;;;;;;;13.45;7.35;;;;;;;-145.50;100.00;65435.88;5042110;28;20140;-72
2023/10/02 04:12:06;;;;;;;16.50;7.18;;;;;;;-145.50;100.00;65435.88;5055324;28;20135;-73
2023/10/02 04:14:38;;;;;;;14.88;7.13;;;;;;;-145.50;100.00;65435.88;5052792;28;20135;-73
2023/10/02 04:17:10;;;;;;;17.02;7.03;;;;;;;-145.50;100.00;65435.88;5049606;28;20060;-73
2023/10/02 04:19:43;;;;;;;15.95;7.40;;;;;;;-145.50;100.00;65435.88;5054604;28;20047;-72
2023/10/02 04:22:19;;;;;;;16.17;7.10;;;;;;;-145.50;100.00;65435.88;5042964;28;20424;-73
2023/10/02 04:25:03;;;;;;;14.98;6.55;;;;;;;-145.50;100.00;65435.88;5051452;28;20380;-73
2023/10/02 04:32:49;;;;;;;13.98;7.57;;;;;;;-145.50;100.00;65435.88;5044153;28;20049;-73
2023/10/02 04:36:05;;;;;;;14.05;7.25;;;;;;;-145.50;100.00;65435.88;5043242;28;20076;-73
2023/10/02 04:38:07;;;;;;;18.80;7.65;;;;;;;-145.50;100.00;65435.88;5039185;28;20152;-73
2023/10/02 04:40:44;;;;;;;17.88;7.40;;;;;;;-145.50;100.00;65435.88;5048073;28;20041;-73
2023/10/02 04:45:44;;;;;;;16.30;7.50;;;;;;;-145.50;100.00;65435.88;5047572;28;20053;-73
2023/10/02 04:48:11;;;;;;;14.30;7.57;;;;;;;-145.50;100.00;65435.88;5045241;28;20103;-73
2023/10/02 04:50:45;;;;;;;20.05;7.88;;;;;;;-145.50;100.00;65435.88;5038223;28;20430;-73
2023/10/02 04:53:19;;;;;;;14.68;8.13;;;;;;;-145.50;100.00;65435.88;5054139;28;21101;-72
2023/10/02 04:55:48;;;;;;;19.05;7.78;;;;;;;-145.50;100.00;65435.88;5050124;28;20044;-72
2023/10/02 04:58:19;;;;;;;18.02;7.45;;;;;;;-145.50;100.00;65435.88;5049300;28;20567;-72
2023/10/02 05:03:36;;;;;;;16.38;7.53;;;;;;;-145.50;100.00;65435.88;5044597;28;20071;-72
2023/10/02 05:06:04;;;;;;;20.40;8.48;;;;;;;-145.50;100.00;65435.88;5054085;28;20497;-73
2023/10/02 05:08:41;;;;;;;15.23;7.55;;;;;;;-145.50;100.00;65435.88;5039912;28;20404;-72
2023/10/02 05:11:23;;;;;;;15.90;7.90;;;;;;;-145.50;100.00;65435.88;5058170;28;20129;-72
2023/10/02 05:16:33;;;;;;;16.80;7.75;;;;;;;-145.50;100.00;65435.88;5047433;28;20056;-72
2023/10/02 05:19:05;;;;;;;16.38;7.97;;;;;;;-145.50;100.00;65435.88;5045298;28;20623;-72
2023/10/02 05:21:38;;;;;;;17.58;8.00;;;;;;;-145.50;100.00;65435.88;5047366;28;20057;-72
2023/10/02 05:24:06;;;;;;;14.52;6.88;;;;;;;-145.50;100.00;65435.88;5046878;28;20056;-73
2023/10/02 05:26:34;;;;;;;14.68;7.78;;;;;;;-145.50;100.00;65435.88;5048652;28;20060;-72
2023/10/02 05:29:05;;;;;;;17.02;8.23;;;;;;;-145.50;100.00;65435.88;5044409;28;20053;-73
2023/10/02 05:31:40;;;;;;;14.52;6.97;;;;;;;-145.50;100.00;65435.88;5035875;28;20052;-73
2023/10/02 05:34:21;;;;;;;17.63;7.05;;;;;;;-145.50;100.00;65435.88;5045664;28;20037;-72
2023/10/02 05:39:39;;;;;;;16.73;6.93;;;;;;;-145.50;100.00;65435.88;5051356;28;20060;-72
2023/10/02 05:42:08;;;;;;;15.18;6.88;;;;;;;-145.50;100.00;65435.88;5043756;28;20079;-72
2023/10/02 05:44:35;;;;;;;13.63;6.78;;;;;;;-145.50;100.00;65435.88;5042072;28;20048;-72
2023/10/02 05:47:06;;;;;;;15.38;7.15;;;;;;;-145.50;100.00;65435.88;5048933;28;20053;-72
2023/10/02 05:49:43;;;;;;;14.13;7.30;;;;;;;-145.50;100.00;65435.88;5040739;28;20147;-72
2023/10/02 05:52:10;;;;;;;14.73;6.85;;;;;;;-145.50;100.00;65435.88;5044798;28;20041;-73
2023/10/02 05:54:47;;;;;;;14.40;6.97;;;;;;;-145.50;100.00;65435.88;5041014;28;20106;-72
2023/10/02 05:57:14;;;;;;;14.20;6.55;;;;;;;-145.50;100.00;65435.88;5043839;28;20693;-73
2023/10/02 05:59:46;;;;;;;13.57;6.80;;;;;;;-145.50;100.00;65435.88;5035349;28;20100;-72
2023/10/02 06:02:14;;;;;;;15.68;6.75;;;;;;;-145.50;100.00;65435.88;5043082;28;20076;-73
2023/10/02 06:04:43;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5046722;28;20057;-72
2023/10/02 06:07:11;;;;;;;18.13;6.97;;;;;;;-145.50;100.00;65435.88;5036938;28;20006;-73
2023/10/02 06:09:44;;;;;;;18.02;7.13;;;;;;;-145.50;100.00;65435.88;5047558;28;20052;-72
2023/10/02 06:12:14;;;;;;;17.38;7.78;;;;;;;-145.50;100.00;65435.88;5031865;28;20176;-72
2023/10/02 06:14:45;;;;;;;15.90;7.30;;;;;;;-145.50;100.00;65435.88;5043185;28;20147;-72
2023/10/02 06:17:12;;;;;;;17.38;7.38;;;;;;;-145.50;100.00;65435.88;5045697;28;20412;-72
2023/10/02 06:19:43;;;;;;;15.53;7.67;;;;;;;-145.50;100.00;65435.88;5057896;28;20051;-72
2023/10/02 06:22:13;;;;;;;16.00;7.63;;;;;;;-145.50;100.00;65435.88;5044412;28;20045;-72
2023/10/02 06:24:42;;;;;;;16.90;8.25;;;;;;;-145.50;100.00;65435.88;5038201;28;20144;-73
2023/10/02 06:27:17;;;;;;;17.80;7.25;;;;;;;-145.50;100.00;65435.88;5034361;28;20044;-73
2023/10/02 06:29:44;;;;;;;16.67;6.63;;;;;;;-145.50;100.00;65435.88;5038848;28;20056;-73
2023/10/02 06:32:14;;;;;;;13.43;6.57;;;;;;;-145.50;100.00;65435.88;5051699;28;20289;-73
2023/10/02 06:34:44;;;;;;;17.40;9.75;;;;;;;-145.50;100.00;65435.88;5042876;28;20440;-73
2023/10/02 06:37:21;;;;;;;19.48;10.25;;;;;;;-145.50;100.00;65435.88;5041181;28;20080;-72
2023/10/02 06:40:06;;;;;;;20.13;10.40;;;;;;;-145.50;100.00;65435.88;5045034;28;20065;-72
2023/10/02 06:42:33;;;;;;;19.23;9.68;;;;;;;-145.50;100.00;65435.88;5040063;28;20045;-73
2023/10/02 06:45:02;;;;;;;22.00;10.38;;;;;;;-145.50;100.00;65435.88;5049395;28;20403;-73
2023/10/02 06:47:30;;;;;;;18.17;8.43;;;;;;;-145.50;100.00;65435.88;5044740;28;20217;-73
2023/10/02 06:50:23;;;;;;;21.25;10.15;;;;;;;-145.50;100.00;65435.88;5049462;28;20053;-73
2023/10/02 06:52:51;;;;;;;20.92;9.65;;;;;;;-145.50;100.00;65435.88;5040764;28;20044;-73
2023/10/02 06:55:18;;;;;;;18.67;8.50;;;;;;;-145.50;100.00;65435.88;5043560;28;20059;-73
2023/10/02 06:57:52;;;;;;;23.05;9.77;;;;;;;-145.50;100.00;65435.88;5042888;28;20557;-72
2023/10/02 07:00:20;;;;;;;22.75;10.40;;;;;;;-145.50;100.00;65435.88;5050837;28;20072;-72
2023/10/02 07:02:56;;;;;;;27.70;11.23;;;;;;;-145.50;100.00;65435.88;5049543;28;20134;-72
2023/10/02 07:05:32;;;;;;;26.60;11.27;;;;;;;-145.50;100.00;65435.88;5036745;28;20051;-72
2023/10/02 07:08:02;;;;;;;27.92;10.82;;;;;;;-145.50;100.00;65435.88;5041245;28;20524;-72
2023/10/02 07:10:42;;;;;;;23.52;10.25;;;;;;;-145.50;100.00;65435.88;5040023;28;20099;-72
2023/10/02 07:13:19;;;;;;;27.67;11.52;;;;;;;-145.50;100.00;65435.88;5046923;28;20135;-73
2023/10/02 07:15:47;;;;;;;26.70;11.55;;;;;;;-145.50;100.00;65435.88;5040583;28;20068;-73
2023/10/02 07:18:16;;;;;;;21.70;10.77;;;;;;;-145.50;100.00;65435.88;5048029;28;20071;-73
2023/10/02 07:20:43;;;;;;;21.77;9.30;;;;;;;-145.50;100.00;65435.88;5043115;28;20086;-73
2023/10/02 07:23:19;;;;;;;23.08;10.20;;;;;;;-145.50;100.00;65435.88;5038247;28;20049;-73
2023/10/02 07:25:50;;;;;;;30.30;12.02;;;;;;;-145.50;100.00;65435.88;5053535;28;20044;-72
2023/10/02 07:28:20;;;;;;;22.77;10.82;;;;;;;-145.50;100.00;65435.88;5048156;28;20588;-71
2023/10/02 07:30:50;;;;;;;23.75;11.63;;;;;;;-145.50;100.00;65435.88;5048563;28;20052;-72
2023/10/02 07:33:18;;;;;;;23.38;11.32;;;;;;;-145.50;100.00;65435.88;5043565;28;20471;-72
2023/10/02 07:35:52;;;;;;;28.63;11.82;;;;;;;-145.50;100.00;65435.88;5053847;28;20335;-72
2023/10/02 07:38:19;;;;;;;27.20;12.20;;;;;;;-145.50;100.00;65435.88;5041602;28;20147;-72
2023/10/02 07:40:49;;;;;;;25.15;12.32;;;;;;;-145.50;100.00;65435.88;5049246;28;20433;-72
2023/10/02 07:43:19;;;;;;;25.38;10.98;;;;;;;-145.50;100.00;65435.88;5045928;28;20045;-72
2023/10/02 07:46:01;;;;;;;27.15;10.70;;;;;;;-145.50;100.00;65435.88;5046130;28;20135;-72
2023/10/02 07:48:33;;;;;;;28.27;12.13;;;;;;;-145.50;100.00;65435.88;5056803;28;20552;-73
2023/10/02 07:51:01;;;;;;;29.20;12.77;;;;;;;-145.50;100.00;65435.88;5035762;28;20049;-73
2023/10/02 07:53:40;;;;;;;30.55;11.65;;;;;;;-145.50;100.00;65435.88;5046467;28;20098;-72
2023/10/02 07:56:11;;;;;;;28.17;11.85;;;;;;;-145.50;100.00;65435.88;5046054;28;20257;-72
2023/10/02 07:58:39;;;;;;;25.98;11.57;;;;;;;-145.50;100.00;65435.88;5053321;28;20067;-72
2023/10/02 08:01:11;;;;;;;25.67;12.32;;;;;;;-145.50;100.00;65435.88;5051853;28;20045;-73
2023/10/02 08:03:49;;;;;;;25.75;11.07;;;;;;;-145.50;100.00;65435.88;5051122;28;20476;-72
2023/10/02 08:06:21;;;;;;;31.00;12.43;;;;;;;-145.50;100.00;65435.88;5047654;28;20052;-72
2023/10/02 08:11:35;;;;;;;22.35;10.60;;;;;;;-145.50;100.00;65435.88;5056921;28;20486;-72
2023/10/02 08:14:03;;;;;;;22.47;10.63;;;;;;;-145.50;100.00;65435.88;5044998;28;20402;-72
2023/10/02 08:16:33;;;;;;;29.50;12.73;;;;;;;-145.50;100.00;65435.88;5055442;28;20059;-72
2023/10/02 08:19:01;;;;;;;23.48;11.43;;;;;;;-145.50;100.00;65435.88;5040698;28;20168;-72
2023/10/02 08:21:36;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5047819;28;20053;-72
2023/10/02 08:24:10;;;;;;;25.77;11.73;;;;;;;-145.50;100.00;65435.88;5048338;28;19936;-72
2023/10/02 08:26:43;;;;;;;31.02;12.23;;;;;;;-145.50;100.00;65435.88;5053085;28;20147;-72
2023/10/02 08:29:13;;;;;;;26.70;11.75;;;;;;;-145.50;100.00;65435.88;5053698;28;20083;-73
2023/10/02 08:31:53;;;;;;;28.60;12.82;;;;;;;-145.50;100.00;65435.88;5040523;28;20059;-72
2023/10/02 08:34:19;;;;;;;26.60;13.32;;;;;;;-145.50;100.00;65435.88;5044000;28;20049;-72
2023/10/02 08:39:38;;;;;;;24.50;11.33;;;;;;;-145.50;100.00;65435.88;5054421;28;20064;-72
2023/10/02 08:42:12;;;;;;;29.48;12.60;;;;;;;-145.50;100.00;65435.88;5039936;28;20052;-72
2023/10/02 08:45:44;;;;;;;27.73;13.15;;;;;;;-145.50;100.00;65435.88;5051577;28;20072;-72
2023/10/02 08:48:34;;;;;;;33.58;13.10;;;;;;;17.05;100.00;101708.88;5034851;28;20055;-72
2023/10/02 08:52:03;;;;;;;31.95;13.57;;;;;;;-145.50;100.00;65435.88;5052378;28;20040;-73
2023/10/02 08:55:36;;;;;;;28.40;12.68;;;;;;;-145.50;100.00;65435.88;5044453;28;20056;-72
2023/10/02 08:59:18;;;;;;;25.60;12.07;;;;;;;-145.50;100.00;65435.88;5054930;28;20057;-72
2023/10/02 09:02:54;;;;;;;27.20;12.50;;;;;;;-145.50;100.00;65435.88;5046430;28;20049;-73
2023/10/02 09:06:25;;;;;;;27.83;11.95;;;;;;;-145.50;100.00;65435.88;5038559;28;20454;-72
2023/10/02 09:10:30;;;;;;;25.10;11.70;;;;;;;-145.50;100.00;65435.88;5051263;28;20068;-72
2023/10/02 09:14:39;;;;;;;26.27;11.88;;;;;;;-145.50;100.00;65435.88;5055611;28;20118;-72
2023/10/02 09:18:22;;;;;;;24.20;12.13;;;;;;;-145.50;100.00;65435.88;5040041;28;20052;-72
2023/10/02 09:21:47;;;;;;;26.55;12.88;;;;;;;-145.50;100.00;65435.88;5048925;28;20048;-71
2023/10/02 09:25:23;;;;;;;32.15;13.18;;;;;;;-145.50;100.00;65435.88;5042725;28;20056;-72
2023/10/02 09:28:58;;;;;;;28.25;12.65;;;;;;;-145.50;100.00;65435.88;5036652;28;20044;-73
2023/10/02 09:32:30;;;;;;;26.63;13.00;;;;;;;-145.50;100.00;65435.88;5051270;28;20053;-72
2023/10/02 09:35:58;;;;;;;27.42;13.10;;;;;;;-145.50;100.00;65435.88;5047032;28;20083;-72
2023/10/02 09:39:45;;;;;;;28.23;12.93;;;;;;;-145.50;100.00;65435.88;5048730;28;20158;-73
2023/10/02 09:43:11;;;;;;;29.65;13.82;;;;;;;-145.50;100.00;65435.88;5046057;28;20479;-73
2023/10/02 09:46:33;;;;;;;28.13;12.50;;;;;;;;;;5040956;28;20580;-75
2023/10/02 09:50:23;;;;;;;28.75;13.43;;;;;;;-145.50;100.00;65435.88;5052254;28;20126;-72
2023/10/02 09:54:08;;;;;;;25.73;11.90;;;;;;;-145.50;100.00;65435.88;5068510;28;20049;-72
2023/10/02 09:57:24;;;;;;;27.80;12.68;;;;;;;17.05;100.00;101708.88;5049793;28;20454;-73
2023/10/02 10:01:14;;;;;;;27.33;12.75;;;;;;;-145.50;100.00;65435.88;5052733;28;20512;-72
2023/10/02 10:12:51;;;;;;;25.63;12.15;;;;;;;-145.50;100.00;65435.88;5048747;28;20045;-73
2023/10/02 10:16:19;;;;;;;24.60;12.05;;;;;;;-145.50;100.00;65435.88;5040457;28;20343;-72
2023/10/02 10:20:39;;;;;;;28.60;12.88;;;;;;;-145.50;100.00;65435.88;5057979;28;20056;-73
2023/10/02 10:23:40;;;;;;;25.60;11.77;;;;;;;-145.50;100.00;65435.88;5040978;28;20064;-72
2023/10/02 10:27:37;;;;;;;29.02;13.65;;;;;;;-145.50;100.00;65435.88;5040910;28;20093;-73
2023/10/02 10:30:19;;;;;;;30.80;14.70;;;;;;;21.91;100.00;101873.31;5053359;28;20134;-73
2023/10/02 10:32:47;;;;;;;27.73;14.50;;;;;;;21.99;100.00;101874.97;5039692;28;20064;-73
2023/10/02 10:35:34;;;;;;;26.42;13.30;;;;;;;22.02;100.00;101871.94;5050957;28;20529;-73
2023/10/02 10:38:21;;;;;;;;;;;;;;;22.05;100.00;101874.22;5048173;28;20051;-73
2023/10/02 10:41:31;;;;;;;24.58;12.88;;;;;;;22.05;100.00;101874.22;5058588;28;19924;-72
2023/10/02 10:44:33;;;;;;;25.85;12.93;;;;;;;22.05;100.00;101874.22;5048276;28;20424;-73
2023/10/02 10:47:03;;;;;;;28.88;13.45;;;;;;;22.11;100.00;101872.59;5046314;28;20091;-73
2023/10/02 10:50:26;;;;;;;27.77;12.63;;;;;;;22.31;100.00;101864.72;5043052;28;20044;-74
2023/10/02 10:52:44;;;;;;;28.02;13.45;;;;;;;22.56;100.00;101865.03;5051722;28;20051;-73
2023/10/02 10:55:33;;;;;;;24.33;12.43;;;;;;;22.79;100.00;101861.97;5044703;28;20100;-74
2023/10/02 10:58:01;;;;;;;25.48;12.60;;;;;;;22.78;100.00;101863.00;5046388;28;20045;-73
2023/10/02 11:00:40;;;;;;;24.97;13.03;;;;;;;22.90;99.23;101874.75;5043952;28;20183;-73
2023/10/02 11:03:19;;;;;;;28.00;13.07;;;;;;;22.98;99.89;101863.03;5050975;28;20437;-73
2023/10/02 11:05:47;;;;;;;27.40;12.48;;;;;;;23.05;98.35;101861.25;5049950;28;20045;-73
2023/10/02 11:08:23;;;;;;;21.88;12.23;;;;;;;23.20;98.25;101870.91;5044189;28;20052;-72
2023/10/02 11:11:09;;;;;;;26.27;12.35;;;;;;;23.46;98.71;101862.06;5049815;28;20135;-73
2023/10/02 11:13:54;;;;;;;27.10;13.32;;;;;;;23.62;93.93;101863.47;5040511;28;20530;-73
2023/10/02 11:16:36;;;;;;;28.20;13.40;;;;;;;23.78;95.14;101852.38;5048369;28;20052;-73
2023/10/02 11:19:23;;;;;;;24.85;12.93;;;;;;;23.69;93.70;101840.19;5054592;28;20067;-73
2023/10/02 11:22:15;;;;;;;25.47;12.67;;;;;;;23.68;94.71;101842.06;5058042;28;20037;-73
2023/10/02 11:24:53;;;;;;;25.52;12.30;;;;;;;23.69;96.91;101838.34;5048146;28;20296;-73
2023/10/02 11:27:22;;;;;;;27.88;12.88;;;;;;;23.50;94.19;101833.84;5055209;28;20080;-73
2023/10/02 11:30:02;;;;;;;24.63;12.00;;;;;;;23.57;94.59;101842.69;5044270;28;20079;-73
2023/10/02 11:32:58;;;;;;;21.95;11.13;;;;;;;23.72;94.27;101838.94;5055058;28;20082;-72
2023/10/02 11:35:28;;;;;;;28.70;12.55;;;;;;;23.83;94.69;101839.16;5048281;28;20055;-73
2023/10/02 11:37:56;;;;;;;26.23;13.23;;;;;;;23.88;92.43;101830.50;5054987;28;20476;-72
2023/10/02 11:40:28;;;;;;;25.10;12.88;;;;;;;23.82;94.06;101837.53;5058528;28;20052;-73
2023/10/02 11:42:59;;;;;;;24.25;12.65;;;;;;;23.81;94.84;101835.88;5049326;28;20071;-74
2023/10/02 11:45:28;;;;;;;24.38;11.82;;;;;;;23.85;94.36;101842.44;5052931;28;20079;-74
2023/10/02 11:47:55;;;;;;;23.30;11.45;;;;;;;24.03;94.24;101822.19;5050527;28;20061;-74
2023/10/02 11:50:23;;;;;;;23.85;10.93;;;;;;;24.16;94.61;101835.56;5056063;28;20057;-74
2023/10/02 11:52:50;;;;;;;25.83;11.85;;;;;;;24.16;92.89;101827.50;5045410;28;20047;-74
2023/10/02 11:55:18;;;;;;;22.20;11.95;;;;;;;24.08;91.58;101833.13;5049114;28;20346;-75
2023/10/02 11:57:51;;;;;;;25.47;10.57;;;;;;;24.00;91.88;101828.00;5041525;28;20085;-74
2023/10/02 12:00:20;;;;;;;22.85;10.38;;;;;;;24.10;94.30;101831.06;5046553;28;20379;-73
2023/10/02 12:02:49;;;;;;;22.90;11.63;;;;;;;24.21;91.75;101826.91;5048966;28;20048;-74
2023/10/02 12:05:19;;;;;;;23.20;11.50;;;;;;;24.28;91.41;101822.31;5039972;28;20505;-74
2023/10/02 12:07:46;;;;;;;24.98;11.23;;;;;;;24.35;91.46;101811.56;5049581;28;20048;-73
2023/10/02 12:10:15;;;;;;;26.85;11.73;;;;;;;24.45;92.23;101809.25;5041957;28;20072;-73
2023/10/02 12:12:45;;;;;;;22.05;11.48;;;;;;;24.53;91.58;101814.38;5050030;28;20052;-74
2023/10/02 12:15:14;;;;;;;22.25;10.77;;;;;;;24.68;95.18;101814.09;5044317;28;20087;-75
2023/10/02 12:17:41;;;;;;;23.30;11.77;;;;;;;24.61;90.35;101808.75;5052294;28;20041;-74
2023/10/02 12:20:10;;;;;;;23.38;11.75;;;;;;;24.70;90.30;101808.47;5054193;28;20053;-74
2023/10/02 12:22:37;;;;;;;22.95;11.02;;;;;;;24.85;92.50;101801.78;5041128;28;20056;-74
2023/10/02 12:25:09;;;;;;;26.05;12.02;;;;;;;24.73;88.05;101797.34;5049440;28;20121;-73
2023/10/02 12:27:39;;;;;;;23.63;11.20;;;;;;;24.84;90.73;101785.91;5049478;28;20102;-74
2023/10/02 12:30:11;;;;;;;24.15;11.68;;;;;;;24.79;90.46;101789.22;5052334;28;20519;-74
2023/10/02 12:32:41;;;;;;;23.08;11.85;;;;;;;24.90;89.57;101793.09;5050452;28;20055;-74
2023/10/02 12:35:08;;;;;;;21.75;11.57;;;;;;;24.79;89.98;101788.41;5056077;28;20099;-74