Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:24;;;;;;;6.55;1.38;;;;;;;8.20;100.00;102251.94;2613984;36;20185;-63
2021/10/13 00:03:52;;;;;;;8.55;1.60;;;;;;;8.28;100.00;102258.69;2614527;36;20654;-63
2021/10/13 00:06:20;;;;;;;5.03;1.25;;;;;;;8.27;100.00;102263.19;2614523;31;20034;-63
2021/10/13 00:08:51;;;;;;;3.88;1.42;;;;;;;8.33;100.00;102268.22;2614152;36;20149;-63
2021/10/13 00:11:19;;;;;;;5.90;1.20;;;;;;;8.32;100.00;102271.84;2613374;36;20159;-62
2021/10/13 00:13:48;;;;;;;2.70;1.00;;;;;;;8.32;100.00;102270.97;2613038;31;20572;-62
2021/10/13 00:16:16;;;;;;;7.00;1.52;;;;;;;8.29;100.00;102266.66;2612653;36;20581;-63
2021/10/13 00:18:44;;;;;;;3.58;1.15;;;;;;;8.30;100.00;102270.19;2614351;36;20130;-62
2021/10/13 00:21:12;;;;;;;4.60;1.25;;;;;;;8.27;100.00;102273.91;2612893;36;20130;-63
2021/10/13 00:23:40;;;;;;;2.83;0.82;;;;;;;8.19;100.00;102268.13;2612176;31;20145;-63
2021/10/13 00:26:11;;;;;;;2.78;1.00;;;;;;;8.14;100.00;102264.81;2613832;31;21347;-63
2021/10/13 00:28:39;;;;;;;5.47;1.23;;;;;;;8.05;100.00;102264.41;2614085;36;20650;-62
2021/10/13 00:33:39;;;;;;;3.60;1.10;;;;;;;7.87;100.00;102257.34;2612217;54;20050;-63
2021/10/13 00:36:08;;;;;;;5.47;1.10;;;;;;;7.81;100.00;102252.34;2613654;36;20038;-63
2021/10/13 00:38:36;;;;;;;4.82;1.20;;;;;;;7.80;100.00;102250.59;2613496;36;20565;-63
2021/10/13 00:41:04;;;;;;;4.22;1.20;;;;;;;7.71;100.00;102252.84;2613765;36;20122;-63
2021/10/13 00:43:35;;;;;;;3.72;1.38;;;;;;;7.61;100.00;102256.97;2612556;36;20053;-63
2021/10/13 00:46:03;;;;;;;3.35;1.08;;;;;;;7.57;100.00;102260.75;2612808;36;20030;-63
2021/10/13 00:48:31;;;;;;;4.85;1.10;;;;;;;7.46;100.00;102274.72;2611522;36;20137;-63
2021/10/13 00:51:00;;;;;;;2.10;1.10;;;;;;;7.47;100.00;102272.91;2614068;36;20145;-62
2021/10/13 00:53:29;;;;;;;3.13;1.10;;;;;;;7.43;100.00;102269.50;2613373;36;20508;-63
2021/10/13 00:55:57;;;;;;;4.97;1.58;;;;;;;7.43;100.00;102279.38;2614216;31;20201;-63
2021/10/13 00:58:25;;;;;;;3.78;1.23;;;;;;;7.44;100.00;102278.44;2612766;36;20126;-63
2021/10/13 01:00:59;;;;;;;5.18;1.20;;;;;;;7.46;100.00;102271.19;2613471;31;20153;-63
2021/10/13 01:03:36;;;;;;;6.55;1.50;;;;;;;7.46;100.00;102268.50;2613222;36;20169;-63
2021/10/13 01:06:13;;;;;;;4.10;1.08;;;;;;;7.46;100.00;102260.47;2614316;36;20085;-63
2021/10/13 01:08:53;;;;;;;2.10;1.02;;;;;;;7.43;100.00;102272.19;2614044;36;20073;-63
2021/10/13 01:11:39;;;;;;;2.20;1.10;;;;;;;7.37;100.00;102268.03;2614723;36;20638;-63
2021/10/13 01:14:23;;;;;;;4.30;1.33;;;;;;;7.44;100.00;102267.72;2614095;31;20178;-63
2021/10/13 01:17:02;;;;;;;7.57;1.23;;;;;;;7.53;100.00;102269.91;2613411;36;20121;-63
2021/10/13 01:19:44;;;;;;;2.50;1.02;;;;;;;7.54;100.00;102263.59;2613743;36;20038;-63
2021/10/13 01:22:28;;;;;;;6.97;1.40;;;;;;;7.59;100.00;102266.88;2614583;36;20160;-63
2021/10/13 01:25:05;;;;;;;5.40;1.20;;;;;;;7.60;100.00;102265.94;2615010;36;20552;-63
2021/10/13 01:27:55;;;;;;;7.25;1.17;;;;;;;7.71;100.00;102263.56;2615076;36;20022;-63
2021/10/13 01:30:26;;;;;;;9.60;1.67;;;;;;;7.86;100.00;102266.34;2614385;36;20537;-63
2021/10/13 01:33:00;;;;;;;3.70;1.20;;;;;;;7.85;100.00;102265.50;2614235;36;20041;-63
2021/10/13 01:35:31;;;;;;;3.05;1.23;;;;;;;7.94;100.00;102268.63;2615150;36;20647;-63
2021/10/13 01:38:03;;;;;;;5.32;1.02;;;;;;;7.96;100.00;102272.94;2614484;36;20065;-63
2021/10/13 01:40:34;;;;;;;7.70;1.42;;;;;;;8.10;100.00;102271.31;2614513;36;20121;-63
2021/10/13 01:43:08;;;;;;;7.50;1.27;;;;;;;8.17;100.00;102272.69;2614497;36;20035;-63
2021/10/13 01:45:37;;;;;;;5.65;1.30;;;;;;;8.15;100.00;102274.59;2612854;36;20046;-63
2021/10/13 01:48:07;;;;;;;6.10;1.50;;;;;;;8.27;100.00;102275.75;2613841;36;20160;-63
2021/10/13 01:50:36;;;;;;;6.47;1.27;;;;;;;8.29;100.00;102271.13;2614323;36;20057;-63
2021/10/13 01:53:06;;;;;;;12.15;1.98;;;;;;;8.35;100.00;102285.09;2615152;31;20114;-63
2021/10/13 01:58:19;;;;;;;8.38;1.50;;;;;;;8.48;100.00;102295.13;2613187;36;20061;-63
2021/10/13 02:00:51;;;;;;;7.00;1.73;;;;;;;8.49;100.00;102299.56;2614763;36;20130;-63
2021/10/13 02:03:21;;;;;;;9.43;1.52;;;;;;;8.55;100.00;102305.47;2614074;36;20559;-63
2021/10/13 02:05:52;;;;;;;13.23;1.90;;;;;;;8.55;100.00;102299.22;2614265;36;20030;-63
2021/10/13 02:08:24;;;;;;;13.30;1.60;;;;;;;8.60;100.00;102302.50;2614188;36;20510;-62
2021/10/13 02:10:54;;;;;;;5.80;1.55;;;;;;;8.64;100.00;102309.41;2614515;36;20118;-63
2021/10/13 02:13:26;;;;;;;7.45;1.88;;;;;;;8.69;100.00;102304.66;2614408;36;20539;-62
2021/10/13 02:15:56;;;;;;;5.55;1.65;;;;;;;8.79;100.00;102306.81;2614537;31;20118;-63
2021/10/13 02:18:29;;;;;;;9.52;1.67;;;;;;;8.83;100.00;102309.22;2614266;36;20030;-63
2021/10/13 02:20:59;;;;;;;7.28;1.70;;;;;;;8.77;100.00;102309.59;2615126;36;20030;-63
2021/10/13 02:23:34;;;;;;;5.50;1.25;;;;;;;8.77;100.00;102305.09;2614290;36;20191;-63
2021/10/13 02:26:10;;;;;;;4.20;1.50;;;;;;;8.76;100.00;102298.00;2614093;36;20130;-63
2021/10/13 02:28:45;;;;;;;8.80;1.52;;;;;;;8.85;100.00;102298.38;2613669;36;20574;-63
2021/10/13 02:31:14;;;;;;;9.13;1.70;;;;;;;8.74;100.00;102297.19;2614728;36;20149;-63
2021/10/13 02:33:42;;;;;;;9.77;1.77;;;;;;;8.83;100.00;102306.53;2613407;36;20129;-63
2021/10/13 02:36:10;;;;;;;6.57;1.17;;;;;;;8.86;100.00;102302.81;2613955;36;20871;-63
2021/10/13 02:38:38;;;;;;;4.88;1.50;;;;;;;8.81;100.00;102303.09;2614080;36;20031;-62
2021/10/13 02:41:06;;;;;;;9.98;2.00;;;;;;;8.79;100.00;102301.44;2614029;36;20162;-63
2021/10/13 02:43:35;;;;;;;8.15;1.60;;;;;;;8.79;100.00;102296.06;2613850;36;20030;-63
2021/10/13 02:46:12;;;;;;;6.15;1.40;;;;;;;8.73;100.00;102302.66;2613427;36;20141;-63
2021/10/13 02:48:46;;;;;;;4.63;1.30;;;;;;;8.71;100.00;102301.88;2613917;36;20117;-63
2021/10/13 02:51:22;;;;;;;5.63;1.77;;;;;;;8.64;100.00;102296.00;2612392;36;20130;-63
2021/10/13 02:53:59;;;;;;;6.32;1.40;;;;;;;8.69;100.00;102307.34;2614204;36;20353;-62
2021/10/13 02:56:30;;;;;;;6.70;1.50;;;;;;;8.70;100.00;102305.50;2613524;36;20125;-63
2021/10/13 02:59:05;;;;;;;5.47;1.83;;;;;;;8.76;100.00;102306.03;2613445;36;20054;-62
2021/10/13 03:01:39;;;;;;;9.95;1.73;;;;;;;8.79;100.00;102298.75;2613144;36;20030;-63
2021/10/13 03:04:12;;;;;;;8.20;2.10;;;;;;;8.89;100.00;102302.63;2613603;36;20151;-63
2021/10/13 03:06:43;;;;;;;5.38;1.45;;;;;;;8.91;100.00;102311.47;2614312;36;20150;-63
2021/10/13 03:09:13;;;;;;;9.40;1.65;;;;;;;8.91;100.00;102314.16;2613741;36;20121;-63
2021/10/13 03:11:42;;;;;;;5.18;1.70;;;;;;;8.89;100.00;102316.06;2614358;36;20150;-63
2021/10/13 03:14:10;;;;;;;6.93;1.60;;;;;;;8.82;100.00;102312.00;2614058;36;20149;-63
2021/10/13 03:19:08;;;;;;;10.32;1.90;;;;;;;8.73;100.00;102308.91;2613764;36;20034;-62
2021/10/13 03:21:40;;;;;;;7.95;2.05;;;;;;;8.67;100.00;102313.75;2614536;36;20145;-63
2021/10/13 03:24:08;;;;;;;7.10;1.70;;;;;;;8.66;100.00;102323.63;2614385;36;20444;-63
2021/10/13 03:26:36;;;;;;;9.80;1.75;;;;;;;8.60;100.00;102324.00;2613773;36;20350;-63
2021/10/13 03:29:05;;;;;;;5.45;1.73;;;;;;;8.58;100.00;102326.75;2613225;31;20056;-63
2021/10/13 03:31:33;;;;;;;6.55;1.75;;;;;;;8.56;100.00;102331.31;2613023;36;20035;-63
2021/10/13 03:34:01;;;;;;;4.47;1.50;;;;;;;8.47;100.00;102325.63;2614568;36;20118;-63
2021/10/13 03:36:39;;;;;;;7.75;1.42;;;;;;;8.35;100.00;102322.66;2612649;36;20127;-63
2021/10/13 03:39:08;;;;;;;7.13;1.20;;;;;;;8.26;100.00;102315.13;2612401;36;20121;-63
2021/10/13 03:41:36;;;;;;;7.25;1.30;;;;;;;8.18;100.00;102318.19;2613628;36;20035;-63
2021/10/13 03:44:05;;;;;;;9.95;1.55;;;;;;;8.13;100.00;102314.91;2613819;31;20031;-63
2021/10/13 03:49:02;;;;;;;4.80;1.40;;;;;;;7.91;100.00;102306.31;2614658;46;20073;-63
2021/10/13 03:51:33;;;;;;;7.17;1.83;;;;;;;7.86;100.00;102311.91;2613699;36;20161;-63
2021/10/13 03:54:02;;;;;;;4.68;1.63;;;;;;;7.75;100.00;102314.31;2614354;36;20491;-63
2021/10/13 03:56:32;;;;;;;6.32;1.45;;;;;;;7.70;100.00;102311.91;2615185;31;20145;-63
2021/10/13 03:59:01;;;;;;;7.38;1.50;;;;;;;7.69;100.00;102316.38;2612937;54;20146;-63
2021/10/13 04:01:29;;;;;;;4.82;1.23;;;;;;;7.61;100.00;102323.06;2612592;36;20545;-63
2021/10/13 04:03:57;;;;;;;6.38;1.75;;;;;;;7.60;100.00;102327.59;2613880;36;20539;-63
2021/10/13 04:06:26;;;;;;;4.68;1.35;;;;;;;7.54;100.00;102323.41;2614464;36;20126;-63
2021/10/13 04:08:56;;;;;;;4.53;1.45;;;;;;;7.46;100.00;102324.75;2613503;36;20046;-63
2021/10/13 04:11:24;;;;;;;7.38;1.65;;;;;;;7.37;100.00;102332.31;2614120;36;20056;-63
2021/10/13 04:13:53;;;;;;;4.75;1.50;;;;;;;7.35;100.00;102328.00;2613443;36;20141;-63
2021/10/13 04:16:21;;;;;;;6.13;1.58;;;;;;;7.35;100.00;102331.53;2612539;36;20122;-63
2021/10/13 04:18:49;;;;;;;10.02;1.80;;;;;;;7.29;100.00;102329.16;2614141;36;20591;-63
2021/10/13 04:21:17;;;;;;;4.70;1.70;;;;;;;7.22;100.00;102326.91;2611957;36;20046;-63
2021/10/13 04:23:46;;;;;;;5.18;1.40;;;;;;;7.31;100.00;102335.31;2613600;36;20125;-63
2021/10/13 04:26:16;;;;;;;3.70;1.55;;;;;;;7.32;100.00;102334.38;2614078;36;20125;-63
2021/10/13 04:28:46;;;;;;;4.20;1.40;;;;;;;7.35;100.00;102334.22;2613154;31;20142;-63
2021/10/13 04:31:15;;;;;;;;;;;;;;;7.37;100.00;102343.03;2613377;31;20034;-63
2021/10/13 04:33:43;;;;;;;4.50;1.35;;;;;;;7.40;100.00;102342.00;2612708;36;19946;-63
2021/10/13 04:36:11;;;;;;;8.43;1.80;;;;;;;7.46;100.00;102341.69;2614550;31;20030;-63
2021/10/13 04:38:40;;;;;;;5.85;1.42;;;;;;;7.55;100.00;102348.38;2613616;36;20035;-63
2021/10/13 04:41:08;;;;;;;6.05;1.67;;;;;;;7.60;100.00;102346.34;2614186;36;20539;-63
2021/10/13 04:43:39;;;;;;;4.72;1.63;;;;;;;7.66;100.00;102354.06;2612525;36;20581;-63
2021/10/13 04:46:07;;;;;;;6.25;1.80;;;;;;;7.75;100.00;102343.81;2613467;31;20042;-63
2021/10/13 04:48:35;;;;;;;6.70;1.95;;;;;;;7.76;100.00;102343.72;2613147;36;20030;-63
2021/10/13 04:51:03;;;;;;;4.78;1.90;;;;;;;7.82;100.00;102351.44;2613341;36;20174;-63
2021/10/13 04:53:32;;;;;;;6.75;1.80;;;;;;;7.83;100.00;102345.13;2613819;36;20223;-63
2021/10/13 04:56:00;;;;;;;4.15;1.70;;;;;;;7.82;100.00;102355.94;2613422;31;20086;-63
2021/10/13 04:58:28;;;;;;;7.10;2.13;;;;;;;7.82;100.00;102358.63;2612870;36;20038;-63
2021/10/13 05:00:59;;;;;;;9.55;2.38;;;;;;;7.82;100.00;102353.25;2612193;36;20062;-63
2021/10/13 05:03:27;;;;;;;4.95;1.73;;;;;;;7.84;100.00;102359.38;2613669;36;20031;-63
2021/10/13 05:05:55;;;;;;;6.10;2.00;;;;;;;7.86;100.00;102361.06;2613756;36;20056;-63
2021/10/13 05:08:23;;;;;;;3.22;1.70;;;;;;;7.87;100.00;102367.28;2612154;36;20157;-63
2021/10/13 05:10:52;;;;;;;9.85;2.28;;;;;;;7.84;100.00;102362.94;2613036;36;20118;-63
2021/10/13 05:13:20;;;;;;;6.53;1.98;;;;;;;7.88;100.00;102366.31;2613763;36;20126;-63
2021/10/13 05:15:48;;;;;;;5.90;2.22;;;;;;;7.95;100.00;102369.53;2613176;36;20034;-63
2021/10/13 05:18:19;;;;;;;6.53;1.85;;;;;;;7.94;100.00;102360.63;2612647;36;20030;-63
2021/10/13 05:20:47;;;;;;;7.80;2.00;;;;;;;7.85;100.00;102369.19;2613955;31;20129;-63
2021/10/13 05:23:15;;;;;;;10.75;2.50;;;;;;;7.85;100.00;102374.53;2613551;36;20153;-63
2021/10/13 05:25:44;;;;;;;7.32;1.80;;;;;;;7.82;100.00;102372.03;2614419;36;20517;-63
2021/10/13 05:28:12;;;;;;;8.18;1.63;;;;;;;7.79;100.00;102381.09;2612488;31;20034;-63
2021/10/13 05:30:40;;;;;;;9.13;2.22;;;;;;;7.86;100.00;102379.81;2613668;36;20130;-63
2021/10/13 05:33:08;;;;;;;5.32;2.00;;;;;;;7.89;100.00;102378.75;2613804;36;20521;-63
2021/10/13 05:35:39;;;;;;;5.88;2.08;;;;;;;7.87;100.00;102378.84;2613547;36;20069;-63
2021/10/13 05:38:07;;;;;;;7.47;2.10;;;;;;;7.88;100.00;102385.09;2613470;36;20555;-63
2021/10/13 05:40:36;;;;;;;7.93;2.42;;;;;;;7.92;100.00;102385.78;2613310;36;20160;-63
2021/10/13 05:43:04;;;;;;;13.85;2.75;;;;;;;7.90;100.00;102393.91;2613468;36;20069;-63
2021/10/13 05:45:32;;;;;;;7.53;2.67;;;;;;;7.92;100.00;102386.66;2613538;36;20547;-63
2021/10/13 05:50:26;;;;;;;6.53;2.65;;;;;;;7.97;100.00;102383.75;2613359;36;20539;-63
2021/10/13 05:52:56;;;;;;;7.25;2.33;;;;;;;7.92;100.00;102397.41;2614885;31;20394;-63
2021/10/13 05:55:24;;;;;;;7.00;2.60;;;;;;;7.97;100.00;102391.78;2614205;36;20117;-63
2021/10/13 05:57:53;;;;;;;10.65;2.67;;;;;;;8.02;100.00;102387.91;2613556;36;20666;-62
2021/10/13 06:00:22;;;;;;;9.93;2.50;;;;;;;8.07;100.00;102393.88;2613584;36;20058;-63
2021/10/13 06:02:50;;;;;;;;;;;;;;;8.13;100.00;102403.41;2615225;36;20038;-62
2021/10/13 06:05:18;;;;;;;8.60;2.95;;;;;;;8.13;100.00;102397.19;2613444;36;19950;-63
2021/10/13 06:07:46;;;;;;;8.68;2.88;;;;;;;8.13;100.00;102399.88;2613965;36;20122;-62
2021/10/13 06:10:17;;;;;;;8.02;2.80;;;;;;;8.15;100.00;102403.34;2613864;36;20122;-63
2021/10/13 06:12:45;;;;;;;9.43;2.72;;;;;;;8.13;100.00;102394.53;2614455;36;20122;-63
2021/10/13 06:15:14;;;;;;;5.55;2.55;;;;;;;8.16;100.00;102399.72;2614365;36;21917;-62
2021/10/13 06:17:42;;;;;;;13.75;3.25;;;;;;;8.13;100.00;102400.75;2612553;36;20137;-62
2021/10/13 06:20:11;;;;;;;14.60;2.83;;;;;;;8.07;100.00;102401.06;2613457;36;20057;-62
2021/10/13 06:22:40;;;;;;;11.98;2.60;;;;;;;8.05;100.00;102398.47;2614302;36;20209;-63
2021/10/13 06:25:10;;;;;;;5.68;2.70;;;;;;;8.03;100.00;102405.72;2612133;36;20034;-63
2021/10/13 06:27:40;;;;;;;10.35;2.50;;;;;;;7.98;100.00;102404.22;2613332;36;20066;-63
2021/10/13 06:30:10;;;;;;;7.75;3.05;;;;;;;7.98;100.00;102412.25;2613448;36;20149;-63
2021/10/13 06:32:38;;;;;;;4.15;2.30;;;;;;;7.99;100.00;102414.00;2612661;31;20149;-63
2021/10/13 06:35:08;;;;;;;4.40;2.28;;;;;;;8.02;100.00;102413.84;2614265;36;20042;-63
2021/10/13 06:37:36;;;;;;;8.32;2.65;;;;;;;8.05;100.00;102425.28;2613442;36;20697;-62
2021/10/13 06:40:05;;;;;;;7.88;2.60;;;;;;;8.11;100.00;102423.22;2613892;36;20646;-62
2021/10/13 06:42:33;;;;;;;7.43;2.95;;;;;;;8.20;100.00;102422.72;2615403;31;20165;-63
2021/10/13 06:45:04;;;;;;;6.00;2.53;;;;;;;8.25;100.00;102416.16;2613727;36;20181;-62
2021/10/13 06:47:32;;;;;;;17.65;3.15;;;;;;;8.30;100.00;102429.31;2612339;36;20031;-62
2021/10/13 06:52:41;;;;;;;4.88;2.33;;;;;;;8.38;100.00;102437.84;2613936;36;20038;-62
2021/10/13 06:55:10;;;;;;;8.73;2.70;;;;;;;8.45;100.00;102442.91;2614507;36;20037;-62
2021/10/13 06:57:39;;;;;;;9.55;2.72;;;;;;;8.49;100.00;102439.09;2614563;36;20030;-62
2021/10/13 07:00:11;;;;;;;9.60;2.95;;;;;;;8.54;100.00;102442.41;2615279;36;20594;-62
2021/10/13 07:02:39;;;;;;;12.02;2.97;;;;;;;8.61;100.00;102443.78;2615143;36;20114;-62
2021/10/13 07:05:08;;;;;;;8.98;2.95;;;;;;;8.76;100.00;102450.16;2615264;36;20158;-62
2021/10/13 07:07:42;;;;;;;10.05;3.60;;;;;;;8.93;100.00;102446.50;2615330;36;20084;-62
2021/10/13 07:10:11;;;;;;;12.40;3.00;;;;;;;8.97;100.00;102442.72;2614432;36;20579;-62
2021/10/13 07:12:40;;;;;;;15.50;3.30;;;;;;;9.02;100.00;102448.66;2614967;36;20538;-62
2021/10/13 07:15:12;;;;;;;9.70;3.38;;;;;;;9.15;100.00;102454.22;2615627;36;20780;-62
2021/10/13 07:17:41;;;;;;;10.45;3.50;;;;;;;9.19;100.00;102458.47;2615432;36;20121;-63
2021/10/13 07:20:11;;;;;;;10.80;3.22;;;;;;;9.39;100.00;102451.06;2615027;36;20032;-62
2021/10/13 07:22:40;;;;;;;9.10;3.28;;;;;;;9.44;100.00;102446.31;2615419;36;20031;-63
2021/10/13 07:25:11;;;;;;;7.95;2.83;;;;;;;9.60;100.00;102443.59;2615028;36;20034;-62
2021/10/13 07:27:39;;;;;;;9.15;2.83;;;;;;;9.68;100.00;102445.81;2615159;36;20053;-62
2021/10/13 07:30:14;;;;;;;10.90;2.25;;;;;;;9.70;100.00;102442.09;2615055;31;20617;-63
2021/10/13 07:32:42;;;;;;;5.45;2.08;;;;;;;9.82;100.00;102448.56;2615088;36;20034;-62
2021/10/13 07:35:11;;;;;;;8.77;2.25;;;;;;;9.81;100.00;102436.06;2614298;36;20173;-62
2021/10/13 07:37:39;;;;;;;7.05;1.73;;;;;;;9.92;100.00;102440.78;2615105;36;20035;-62
2021/10/13 07:40:09;;;;;;;8.80;1.90;;;;;;;10.02;100.00;102435.72;2613797;36;20161;-63
2021/10/13 07:42:38;;;;;;;5.63;1.40;;;;;;;10.05;100.00;102444.44;2614316;36;20240;-62
2021/10/13 07:45:08;;;;;;;4.82;1.58;;;;;;;10.09;100.00;102440.63;2613333;36;20031;-62
2021/10/13 07:47:39;;;;;;;6.88;2.08;;;;;;;10.17;100.00;102438.31;2615309;36;20525;-62
2021/10/13 07:50:09;;;;;;;5.30;2.10;;;;;;;10.19;100.00;102440.94;2614380;36;20149;-63
2021/10/13 07:52:37;;;;;;;4.63;1.40;;;;;;;10.26;100.00;102436.00;2614456;36;20060;-62
2021/10/13 07:55:07;;;;;;;5.80;1.80;;;;;;;10.32;100.00;102436.50;2613344;31;20154;-62
2021/10/13 07:57:35;;;;;;;4.22;1.63;;;;;;;10.36;100.00;102437.19;2614825;36;20118;-63
2021/10/13 08:00:03;;;;;;;10.68;1.98;;;;;;;10.46;100.00;102437.50;2613623;36;20065;-62
2021/10/13 08:02:31;;;;;;;6.25;2.42;;;;;;;10.48;100.00;102433.75;2615767;31;20133;-62
2021/10/13 08:05:02;;;;;;;8.77;1.85;;;;;;;10.47;100.00;102445.47;2615170;36;20030;-62
2021/10/13 08:07:30;;;;;;;5.75;1.98;;;;;;;10.40;100.00;102444.13;2614911;31;20122;-63
2021/10/13 08:09:58;;;;;;;6.60;1.90;;;;;;;10.30;100.00;102457.25;2615183;36;20039;-62
2021/10/13 08:12:27;;;;;;;4.63;2.28;;;;;;;10.29;100.00;102457.34;2614926;36;20611;-62
2021/10/13 08:14:55;;;;;;;4.25;1.63;;;;;;;10.33;100.00;102456.19;2615409;36;20136;-62
2021/10/13 08:17:23;;;;;;;7.25;2.15;;;;;;;10.36;100.00;102472.19;2615164;36;20062;-62
2021/10/13 08:19:51;;;;;;;5.70;1.60;;;;;;;10.50;100.00;102469.50;2614934;36;20034;-62
2021/10/13 08:22:22;;;;;;;3.78;1.60;;;;;;;10.55;100.00;102462.97;2614845;36;20165;-62
2021/10/13 08:24:50;;;;;;;6.68;2.13;;;;;;;10.67;100.00;102459.50;2614940;36;20654;-62
2021/10/13 08:27:18;;;;;;;7.80;2.13;;;;;;;10.73;100.00;102461.78;2615068;31;20122;-62
2021/10/13 08:29:47;;;;;;;5.90;1.60;;;;;;;10.90;100.00;102462.56;2614734;36;20110;-62
2021/10/13 08:32:15;;;;;;;6.40;1.70;;;;;;;11.00;100.00;102463.72;2614765;36;20138;-62
2021/10/13 08:34:43;;;;;;;4.55;1.55;;;;;;;11.13;100.00;102463.75;2615312;36;20125;-63
2021/10/13 08:37:11;;;;;;;3.35;1.60;;;;;;;11.08;100.00;102460.50;2614761;36;20065;-63
2021/10/13 08:39:42;;;;;;;3.83;1.30;;;;;;;11.31;100.00;102462.56;2615268;36;20118;-63
2021/10/13 08:42:10;;;;;;;5.00;1.30;;;;;;;11.52;100.00;102465.63;2615404;36;20466;-62
2021/10/13 08:44:41;;;;;;;6.20;1.57;;;;;;;11.54;100.00;102462.84;2614380;36;20034;-62
2021/10/13 08:47:11;;;;;;;4.97;1.40;;;;;;;11.44;100.00;102464.41;2614959;36;20654;-62
2021/10/13 08:49:41;;;;;;;7.45;1.48;;;;;;;11.44;100.00;102456.31;2615305;36;20030;-62
2021/10/13 08:52:10;;;;;;;7.13;1.58;;;;;;;11.52;100.00;102460.25;2614510;36;20121;-63
2021/10/13 08:54:39;;;;;;;;;;;;;;;11.73;100.00;102463.34;2615026;31;20118;-62
2021/10/13 08:57:21;;;;;;;6.13;1.33;;;;;;;11.87;100.00;102458.84;2614969;36;20070;-63
2021/10/13 08:59:51;;;;;;;6.00;1.40;;;;;;;12.12;100.00;102463.44;2614466;31;20522;-62
2021/10/13 09:02:36;;;;;;;4.97;1.30;;;;;;;12.27;100.00;102453.38;2613654;36;20054;-62
2021/10/13 09:05:10;;;;;;;6.00;1.25;;;;;;;12.46;100.00;102454.81;2614376;36;20146;-63
2021/10/13 09:07:39;;;;;;;4.30;1.40;;;;;;;12.28;100.00;102447.03;2614919;31;20030;-63
2021/10/13 09:10:09;;;;;;;4.00;1.27;;;;;;;12.43;100.00;102445.06;2613040;36;20192;-63
2021/10/13 09:12:42;;;;;;;6.30;1.58;;;;;;;12.37;100.00;102448.22;2614255;36;20674;-63
2021/10/13 09:15:14;;;;;;;5.18;1.20;;;;;;;12.32;100.00;102453.91;2614623;36;20038;-62
2021/10/13 09:17:52;;;;;;;3.92;1.05;;;;;;;12.31;100.00;102467.53;2613902;36;20462;-62
2021/10/13 09:20:22;;;;;;;5.23;1.53;;;;;;;12.32;100.00;102466.56;2613748;31;20061;-65
2021/10/13 09:23:05;;;;;;;5.40;1.30;;;;;;;12.38;100.00;102474.22;2611887;36;20138;-63
2021/10/13 09:25:34;;;;;;;7.88;1.42;;;;;;;12.24;100.00;102473.34;2612658;36;20589;-62
2021/10/13 09:28:06;;;;;;;6.72;1.17;;;;;;;12.20;100.00;102481.78;2612453;36;20081;-63
2021/10/13 09:30:37;;;;;;;5.97;1.35;;;;;;;12.22;100.00;102475.31;2612641;36;20167;-63
2021/10/13 09:33:14;;;;;;;4.82;1.00;;;;;;;12.48;100.00;102475.28;2612173;36;20031;-62
2021/10/13 09:35:48;;;;;;;3.80;1.20;;;;;;;12.54;100.00;102477.56;2613388;36;20169;-63
2021/10/13 09:38:21;;;;;;;3.92;1.10;;;;;;;12.54;100.00;102474.00;2612873;31;20634;-63
2021/10/13 09:40:50;;;;;;;4.50;1.05;;;;;;;12.52;100.00;102479.50;2613332;36;20605;-62
2021/10/13 09:43:36;;;;;;;3.83;1.10;;;;;;;12.47;100.00;102473.59;2614203;36;20118;-63
2021/10/13 09:46:10;;;;;;;6.03;0.90;;;;;;;12.52;100.00;102474.09;2614322;36;20157;-63
2021/10/13 09:48:40;;;;;;;6.65;1.65;;;;;;;12.69;100.00;102477.44;2614364;36;20089;-62
2021/10/13 09:51:20;;;;;;;3.30;1.08;;;;;;;12.75;100.00;102471.59;2613197;36;20122;-62
2021/10/13 09:53:49;;;;;;;4.20;1.15;;;;;;;12.84;100.00;102475.47;2613312;36;20035;-63
2021/10/13 09:56:32;;;;;;;;;;;;;;;13.00;100.00;102469.81;2614733;31;20169;-62
2021/10/13 09:59:17;;;;;;;5.78;0.95;;;;;;;13.03;100.00;102481.28;2615332;36;20459;-63
2021/10/13 10:01:49;;;;;;;3.58;1.00;;;;;;;13.17;100.00;102472.13;2614887;36;20031;-62
2021/10/13 10:04:20;;;;;;;6.78;1.02;;;;;;;13.26;100.00;102476.84;2615023;36;20547;-62
2021/10/13 10:06:53;;;;;;;6.25;1.15;;;;;;;13.42;100.00;102475.75;2615267;36;20118;-63
2021/10/13 10:09:22;;;;;;;2.78;0.93;;;;;;;13.51;100.00;102480.47;2614315;36;20162;-63
2021/10/13 10:11:53;;;;;;;4.97;1.15;;;;;;;13.58;100.00;102480.88;2613747;36;20122;-63
2021/10/13 10:14:43;;;;;;;2.40;0.82;;;;;;;13.65;100.00;102477.59;2611704;31;20041;-63
2021/10/13 10:17:15;;;;;;;4.55;0.98;;;;;;;13.87;100.00;102475.94;2613229;36;20030;-63
2021/10/13 10:19:45;;;;;;;3.47;0.95;;;;;;;13.64;100.00;102475.00;2614591;36;20031;-63
2021/10/13 10:22:14;;;;;;;;;;;;;;;13.59;100.00;102483.47;2612094;31;20578;-63
2021/10/13 10:24:52;;;;;;;;;;;;;;;13.33;100.00;102483.53;2613830;36;19958;-63
2021/10/13 10:27:28;;;;;;;3.95;0.80;;;;;;;13.09;100.00;102488.06;2612175;36;19946;-63
2021/10/13 10:30:24;;;;;;;3.50;0.90;;;;;;;13.27;100.00;102489.41;2613081;36;20069;-63
2021/10/13 10:33:25;;;;;;;3.15;1.15;;;;;;;13.31;100.00;102488.22;2613389;36;20038;-63
2021/10/13 10:35:53;;;;;;;5.57;1.27;;;;;;;13.57;100.00;102492.66;2613887;36;20134;-63
2021/10/13 10:38:21;;;;;;;6.70;1.20;;;;;;;13.84;100.00;102497.84;2614078;36;20057;-62
2021/10/13 10:40:50;;;;;;;4.97;1.10;;;;;;;13.88;100.00;102504.72;2614145;31;20161;-63
2021/10/13 10:43:28;;;;;;;4.73;1.20;;;;;;;13.65;100.00;102493.81;2613342;36;20061;-63
2021/10/13 10:46:01;;;;;;;5.45;1.20;;;;;;;13.70;100.00;102495.31;2612943;36;20038;-63
2021/10/13 10:48:45;;;;;;;7.25;1.30;;;;;;;13.82;100.00;102491.66;2614477;36;20203;-63
2021/10/13 10:51:14;;;;;;;6.75;1.17;;;;;;;13.88;100.00;102493.91;2613673;36;20037;-63
2021/10/13 10:53:44;;;;;;;5.15;1.30;;;;;;;14.09;100.00;102493.22;2614333;36;20045;-63
2021/10/13 10:56:30;;;;;;;4.57;1.23;;;;;;;14.11;100.00;102494.84;2613221;36;20059;-64
2021/10/13 10:59:11;;;;;;;6.15;1.30;;;;;;;14.17;100.00;102498.91;2614105;36;20085;-63
2021/10/13 11:02:02;;;;;;;4.25;1.17;;;;;;;14.36;100.00;102503.75;2613162;36;20034;-63
2021/10/13 11:04:31;;;;;;;7.00;1.48;;;;;;;14.45;100.00;102503.03;2614640;31;20522;-64
2021/10/13 11:06:59;;;;;;;8.30;1.45;;;;;;;14.67;100.00;102495.94;2614708;36;20084;-63
2021/10/13 11:09:27;;;;;;;4.73;1.27;;;;;;;14.86;100.00;102490.75;2614789;36;20669;-63
2021/10/13 11:11:56;;;;;;;6.15;1.55;;;;;;;14.57;100.00;102494.91;2615021;36;20299;-64
2021/10/13 11:14:26;;;;;;;5.57;1.23;;;;;;;14.61;100.00;102502.69;2614387;31;20149;-63
2021/10/13 11:16:58;;;;;;;4.35;1.25;;;;;;;14.85;100.00;102493.59;2614425;36;20022;-63
2021/10/13 11:19:30;;;;;;;6.70;1.67;;;;;;;14.42;100.00;102497.84;2613695;36;20042;-64
2021/10/13 11:22:06;;;;;;;4.80;1.02;;;;;;;14.28;100.00;102490.81;2613607;36;20057;-64
2021/10/13 11:24:34;;;;;;;5.50;1.40;;;;;;;14.35;100.00;102500.19;2614711;36;20035;-63
2021/10/13 11:27:04;;;;;;;5.00;1.33;;;;;;;14.37;100.00;102500.94;2615600;36;20533;-63
2021/10/13 11:29:37;;;;;;;3.92;1.42;;;;;;;14.35;100.00;102507.44;2614406;36;20149;-64
2021/10/13 11:32:13;;;;;;;5.38;1.33;;;;;;;14.23;100.00;102503.00;2615067;36;20474;-63
2021/10/13 11:34:43;;;;;;;4.47;1.45;;;;;;;14.27;100.00;102499.91;2614947;36;20106;-63
2021/10/13 11:37:12;;;;;;;3.75;1.20;;;;;;;14.31;100.00;102508.66;2614978;36;20154;-63
2021/10/13 11:39:46;;;;;;;3.17;1.08;;;;;;;14.16;100.00;102508.00;2614814;31;20133;-64
2021/10/13 11:42:17;;;;;;;7.25;1.30;;;;;;;14.36;100.00;102510.03;2614674;36;20082;-64
2021/10/13 11:44:51;;;;;;;4.57;1.02;;;;;;;14.47;100.00;102509.19;2614762;36;20069;-63
2021/10/13 11:47:31;;;;;;;4.15;1.40;;;;;;;14.73;100.00;102511.69;2614347;36;20057;-64
2021/10/13 11:50:01;;;;;;;4.97;1.33;;;;;;;14.78;100.00;102500.47;2614935;36;20030;-64
2021/10/13 11:52:29;;;;;;;3.67;1.20;;;;;;;14.55;100.00;102514.84;2614738;36;20130;-63
2021/10/13 11:55:03;;;;;;;7.78;1.30;;;;;;;14.32;100.00;102508.53;2614486;36;20133;-64
2021/10/13 11:57:32;;;;;;;5.80;1.40;;;;;;;14.00;100.00;102508.31;2613386;36;20164;-63