Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:03;;;;;;;5.22;2.40;;;;;;;15.68;47.24;94330.34;5082575;28;20100;-75
2023/09/10 00:02:29;;;;;;;4.75;2.40;;;;;;;15.73;47.15;94335.50;5086481;28;20024;-74
2023/09/10 00:04:57;;;;;;;5.63;2.30;;;;;;;15.57;47.74;94332.66;5086427;28;20207;-74
2023/09/10 00:07:22;;;;;;;4.55;2.15;;;;;;;15.53;48.84;94330.97;5086331;28;20039;-74
2023/09/10 00:09:48;;;;;;;5.13;2.33;;;;;;;15.51;47.74;94330.50;5085398;28;20514;-74
2023/09/10 00:12:13;;;;;;;5.07;2.10;;;;;;;15.49;47.15;94338.91;5084919;28;20342;-74
2023/09/10 00:14:39;;;;;;;9.05;3.00;;;;;;;15.46;47.08;94334.19;5084742;28;20318;-74
2023/09/10 00:17:04;;;;;;;4.97;2.20;;;;;;;15.39;47.31;94333.97;5084393;28;20036;-74
2023/09/10 00:19:29;;;;;;;5.35;2.28;;;;;;;15.30;47.76;94336.72;5067202;28;20020;-74
2023/09/10 00:21:55;;;;;;;5.93;2.10;;;;;;;15.27;47.82;94337.41;5085009;28;20028;-74
2023/09/10 00:24:20;;;;;;;6.05;2.38;;;;;;;15.20;47.83;94334.44;5067104;28;20028;-74
2023/09/10 00:26:45;;;;;;;9.80;2.25;;;;;;;15.06;48.79;94334.72;5085203;28;20027;-74
2023/09/10 00:29:11;;;;;;;4.95;2.63;;;;;;;14.96;49.80;94324.41;5086237;28;20032;-74
2023/09/10 00:31:36;;;;;;;13.57;2.63;;;;;;;15.01;50.18;94321.53;5086156;28;20016;-74
2023/09/10 00:34:02;;;;;;;5.88;2.72;;;;;;;15.07;48.51;94319.44;5086288;28;20024;-74
2023/09/10 00:36:27;;;;;;;5.72;2.22;;;;;;;15.08;48.37;94310.25;5086138;28;20036;-74
2023/09/10 00:38:53;;;;;;;5.97;2.30;;;;;;;15.04;48.35;94315.47;5085966;28;20032;-74
2023/09/10 00:41:18;;;;;;;5.93;2.30;;;;;;;14.97;49.18;94321.38;5086148;28;20074;-74
2023/09/10 00:43:44;;;;;;;4.70;2.58;;;;;;;14.98;50.46;94325.66;5086076;28;20315;-74
2023/09/10 00:46:09;;;;;;;4.93;2.05;;;;;;;14.98;51.44;94320.28;5086146;28;20031;-74
2023/09/10 00:48:36;;;;;;;17.40;2.53;;;;;;;14.87;52.22;94324.47;5085853;28;20047;-74
2023/09/10 00:51:03;;;;;;;3.25;1.55;;;;;;;14.86;51.47;94314.88;5085974;28;20028;-74
2023/09/10 00:53:29;;;;;;;4.68;1.95;;;;;;;14.89;50.38;94311.50;5085573;28;20050;-74
2023/09/10 00:55:54;;;;;;;6.40;2.08;;;;;;;14.85;51.67;94311.38;5086088;28;20319;-74
2023/09/10 00:58:20;;;;;;;7.72;2.55;;;;;;;14.77;52.38;94330.25;5085657;28;20265;-74
2023/09/10 01:00:46;;;;;;;8.52;1.95;;;;;;;14.77;52.80;94332.91;5085895;28;20087;-74
2023/09/10 01:03:14;;;;;;;8.80;2.20;;;;;;;14.75;53.18;94317.16;5085531;28;20033;-74
2023/09/10 01:05:39;;;;;;;6.88;2.00;;;;;;;14.72;52.06;94333.13;5085696;28;20107;-75
2023/09/10 01:08:05;;;;;;;8.32;1.88;;;;;;;14.70;52.42;94325.41;5085448;28;20024;-74
2023/09/10 01:10:56;;;;;;;3.63;1.88;;;;;;;14.68;52.01;94332.22;5085593;28;20114;-74
2023/09/10 01:13:45;;;;;;;6.68;1.85;;;;;;;14.66;52.95;94324.50;5084628;28;20238;-74
2023/09/10 01:16:23;;;;;;;8.93;2.05;;;;;;;14.59;53.44;94325.00;5067603;28;20032;-74
2023/09/10 01:18:58;;;;;;;6.78;2.25;;;;;;;14.49;53.51;94322.69;5085221;28;20086;-74
2023/09/10 01:22:20;;;;;;;12.30;2.42;;;;;;;14.48;54.83;94318.44;5085777;28;20017;-74
2023/09/10 01:24:51;;;;;;;7.50;2.20;;;;;;;14.40;54.76;94316.59;4984732;28;20027;-75
2023/09/10 01:27:16;;;;;;;6.13;2.33;;;;;;;14.36;54.17;94310.31;4968348;28;20343;-75
2023/09/10 01:29:43;;;;;;;4.75;1.73;;;;;;;14.34;54.61;94305.25;5047090;28;20044;-74
2023/09/10 01:32:22;;;;;;;8.88;2.08;;;;;;;14.32;54.85;94304.03;5085163;28;20274;-74
2023/09/10 01:34:55;;;;;;;3.78;1.83;;;;;;;14.28;55.17;94301.19;5085095;28;20020;-74
2023/09/10 01:37:33;;;;;;;5.10;1.80;;;;;;;14.30;55.53;94307.03;5084705;28;20095;-73
2023/09/10 01:40:03;;;;;;;7.28;1.63;;;;;;;14.24;55.52;94317.13;5085133;28;20017;-73
2023/09/10 01:42:28;;;;;;;3.85;1.67;;;;;;;14.27;55.48;94317.59;5084971;28;20058;-73
2023/09/10 01:44:54;;;;;;;7.65;2.50;;;;;;;14.30;54.47;94316.97;5085021;28;20040;-74
2023/09/10 01:47:19;;;;;;;3.95;1.60;;;;;;;14.22;52.07;94322.03;5084917;28;20020;-74
2023/09/10 01:49:45;;;;;;;7.85;2.00;;;;;;;14.18;52.13;94313.06;5084930;28;20245;-73
2023/09/10 01:52:10;;;;;;;7.97;1.85;;;;;;;14.17;51.82;94318.78;5084726;28;20302;-73
2023/09/10 01:54:36;;;;;;;6.53;1.88;;;;;;;14.20;51.16;94321.59;5084735;28;20356;-74
2023/09/10 01:57:01;;;;;;;10.10;2.05;;;;;;;14.12;53.32;94325.09;5084799;28;20036;-73
2023/09/10 01:59:27;;;;;;;4.13;2.03;;;;;;;14.14;52.68;94325.56;5067050;28;20024;-74
2023/09/10 02:01:52;;;;;;;7.93;2.00;;;;;;;14.13;52.76;94320.53;5084629;28;20099;-73
2023/09/10 02:04:17;;;;;;;5.15;2.10;;;;;;;14.16;52.82;94331.38;5084441;28;20029;-73
2023/09/10 02:06:43;;;;;;;5.90;2.65;;;;;;;14.15;54.73;94337.88;5084431;28;20024;-75
2023/09/10 02:09:08;;;;;;;5.05;2.20;;;;;;;14.17;54.28;94340.22;5084577;28;20032;-73
2023/09/10 02:11:34;;;;;;;7.63;2.42;;;;;;;14.17;55.01;94346.38;5084283;28;20044;-73
2023/09/10 02:13:59;;;;;;;5.85;2.30;;;;;;;14.10;55.62;94340.72;5084277;28;20016;-73
2023/09/10 02:16:24;;;;;;;5.07;2.35;;;;;;;14.04;56.17;94340.13;5084016;28;20021;-73
2023/09/10 02:18:50;;;;;;;5.20;2.00;;;;;;;13.98;56.56;94348.66;5084173;28;20099;-73
2023/09/10 02:21:15;;;;;;;6.30;2.38;;;;;;;13.97;56.66;94349.78;5083783;28;20029;-73
2023/09/10 02:23:44;;;;;;;4.78;2.15;;;;;;;13.91;56.62;94349.16;5065655;28;20130;-73
2023/09/10 02:26:09;;;;;;;5.90;2.03;;;;;;;13.87;56.86;94340.19;5083855;28;20111;-73
2023/09/10 02:28:35;;;;;;;7.00;2.33;;;;;;;13.84;56.92;94330.13;5084155;28;20303;-74
2023/09/10 02:31:05;;;;;;;4.00;1.90;;;;;;;13.84;56.93;94332.81;5084052;28;20253;-73
2023/09/10 02:33:31;;;;;;;10.48;2.88;;;;;;;13.79;57.22;94331.09;5083971;28;20024;-73
2023/09/10 02:35:57;;;;;;;13.13;2.30;;;;;;;13.76;57.41;94337.09;5083834;28;20345;-73
2023/09/10 02:38:24;;;;;;;10.73;2.60;;;;;;;13.72;57.82;94336.16;5083758;28;20025;-73
2023/09/10 02:40:49;;;;;;;5.68;1.80;;;;;;;13.70;58.17;94335.69;5083894;28;20020;-73
2023/09/10 02:43:15;;;;;;;8.32;2.28;;;;;;;13.71;58.68;94328.44;5083849;28;20043;-73
2023/09/10 02:45:40;;;;;;;5.25;2.00;;;;;;;13.60;58.86;94334.16;5083523;28;20088;-73
2023/09/10 02:48:06;;;;;;;3.72;2.08;;;;;;;13.56;58.78;94332.44;5082960;28;20040;-73
2023/09/10 02:50:31;;;;;;;3.97;2.28;;;;;;;13.51;58.54;94325.34;5083688;28;20070;-73
2023/09/10 02:52:57;;;;;;;5.25;2.20;;;;;;;13.52;58.66;94332.28;5083787;28;20032;-73
2023/09/10 02:55:22;;;;;;;3.83;2.22;;;;;;;13.48;58.46;94328.69;5083565;28;20310;-73
2023/09/10 02:57:48;;;;;;;5.88;2.22;;;;;;;13.46;58.75;94327.44;5083180;28;20643;-73
2023/09/10 03:00:14;;;;;;;6.47;2.30;;;;;;;13.40;57.95;94330.25;5083474;28;20033;-73
2023/09/10 03:02:39;;;;;;;11.02;2.78;;;;;;;13.38;58.53;94334.38;5083297;28;20024;-73
2023/09/10 03:05:05;;;;;;;8.88;2.05;;;;;;;13.36;59.28;94332.00;5083274;28;20137;-73
2023/09/10 03:07:32;;;;;;;7.00;3.28;;;;;;;13.34;59.42;94330.75;5083149;28;20012;-74
2023/09/10 03:09:57;;;;;;;8.85;2.45;;;;;;;13.31;59.69;94336.72;5083404;28;20016;-73
2023/09/10 03:12:25;;;;;;;4.40;2.05;;;;;;;13.30;60.37;94333.28;5083167;28;20319;-74
2023/09/10 03:14:51;;;;;;;8.43;2.25;;;;;;;13.31;60.73;94332.19;5083230;28;20115;-74
2023/09/10 03:17:17;;;;;;;10.57;2.10;;;;;;;13.29;60.13;94328.22;5082881;28;20239;-73
2023/09/10 03:19:43;;;;;;;7.55;2.22;;;;;;;13.25;59.54;94334.22;5083212;28;20024;-74
2023/09/10 03:22:20;;;;;;;7.45;2.38;;;;;;;13.27;59.07;94338.44;5082543;28;20081;-73
2023/09/10 03:24:46;;;;;;;9.90;2.30;;;;;;;13.27;59.23;94339.25;5064020;28;20024;-73
2023/09/10 03:27:11;;;;;;;5.22;2.45;;;;;;;13.41;59.08;94347.09;5081666;28;20055;-73
2023/09/10 03:29:37;;;;;;;8.55;2.40;;;;;;;13.42;58.89;94343.34;5082110;28;20023;-72
2023/09/10 03:32:06;;;;;;;4.85;2.40;;;;;;;13.34;59.97;94341.47;5065094;28;20099;-73
2023/09/10 03:34:32;;;;;;;7.03;2.85;;;;;;;13.21;59.85;94338.63;5082836;28;20017;-73
2023/09/10 03:36:57;;;;;;;6.70;2.10;;;;;;;13.17;60.25;94340.38;5082818;28;20028;-73
2023/09/10 03:39:23;;;;;;;8.57;2.08;;;;;;;13.17;60.65;94348.41;5082940;28;20027;-73
2023/09/10 03:41:48;;;;;;;5.28;2.30;;;;;;;13.10;60.28;94341.94;5082860;28;20025;-73
2023/09/10 03:44:14;;;;;;;4.50;2.00;;;;;;;13.12;60.44;94350.44;5082776;28;20013;-73
2023/09/10 03:46:39;;;;;;;17.48;2.30;;;;;;;13.09;60.57;94345.72;5082682;28;20027;-73
2023/09/10 03:49:05;;;;;;;7.40;2.22;;;;;;;13.13;60.58;94347.44;5082728;28;20016;-73
2023/09/10 03:51:30;;;;;;;7.85;2.03;;;;;;;13.15;60.52;94349.81;5082645;28;20017;-73
2023/09/10 03:53:55;;;;;;;4.35;2.47;;;;;;;13.18;58.80;94362.56;5082796;28;20091;-73
2023/09/10 03:56:22;;;;;;;3.53;1.80;;;;;;;13.18;58.27;94355.31;5082560;28;20210;-73
2023/09/10 03:58:47;;;;;;;7.85;4.03;;;;;;;13.17;58.51;94363.66;5082285;28;20031;-73
2023/09/10 04:01:12;;;;;;;9.88;4.53;;;;;;;13.13;59.30;94354.69;5082602;28;20020;-73
2023/09/10 04:03:38;;;;;;;10.82;4.10;;;;;;;13.13;60.32;94362.72;5082652;28;20403;-73
2023/09/10 04:06:03;;;;;;;4.55;2.50;;;;;;;13.08;60.53;94362.88;5082605;28;20322;-73
2023/09/10 04:08:28;;;;;;;6.60;2.70;;;;;;;12.98;61.37;94354.06;5082725;28;20039;-73
2023/09/10 04:10:54;;;;;;;8.30;2.38;;;;;;;12.94;61.35;94363.81;5082487;28;20044;-73
2023/09/10 04:13:19;;;;;;;6.45;3.00;;;;;;;12.94;61.49;94361.13;5082661;28;20031;-74
2023/09/10 04:15:45;;;;;;;9.30;2.38;;;;;;;12.95;61.16;94352.03;5082453;28;20030;-74
2023/09/10 04:18:10;;;;;;;12.00;2.60;;;;;;;12.93;60.67;94359.59;5082525;28;20025;-74
2023/09/10 04:20:36;;;;;;;6.88;2.30;;;;;;;12.99;60.64;94363.66;5082504;28;20028;-74
2023/09/10 04:23:02;;;;;;;9.38;2.20;;;;;;;13.01;60.86;94366.81;5082413;28;20025;-74
2023/09/10 04:25:27;;;;;;;8.82;1.90;;;;;;;13.10;60.31;94352.66;5082435;28;20025;-74
2023/09/10 04:27:53;;;;;;;9.32;2.78;;;;;;;13.14;60.36;94364.28;5082437;28;20016;-74
2023/09/10 04:30:18;;;;;;;11.55;2.60;;;;;;;13.20;60.41;94363.81;5082526;28;20227;-73
2023/09/10 04:32:43;;;;;;;6.90;3.05;;;;;;;13.25;61.53;94369.00;5082399;28;20016;-73
2023/09/10 04:35:10;;;;;;;11.90;2.63;;;;;;;13.28;60.72;94359.56;5082412;28;20035;-74
2023/09/10 04:37:36;;;;;;;9.32;2.58;;;;;;;13.30;59.52;94373.44;5064345;28;20318;-74
2023/09/10 04:40:06;;;;;;;9.77;2.38;;;;;;;13.33;59.05;94378.16;5082296;28;20025;-73
2023/09/10 04:42:32;;;;;;;7.57;2.75;;;;;;;13.33;58.62;94375.50;5082411;28;20024;-73
2023/09/10 04:44:57;;;;;;;4.95;2.65;;;;;;;13.32;58.68;94371.22;5082381;28;20059;-74
2023/09/10 04:47:23;;;;;;;5.20;2.30;;;;;;;13.37;59.05;94372.94;5083966;28;20020;-74
2023/09/10 04:49:48;;;;;;;7.72;2.35;;;;;;;13.49;57.79;94374.97;5085486;28;20035;-74
2023/09/10 04:52:15;;;;;;;7.40;2.38;;;;;;;13.55;57.93;94373.69;5085999;28;20088;-73
2023/09/10 04:54:41;;;;;;;13.13;2.70;;;;;;;13.68;56.77;94380.78;5085676;28;20028;-74
2023/09/10 04:57:07;;;;;;;4.70;2.33;;;;;;;13.77;57.34;94380.75;5085783;28;20032;-74
2023/09/10 04:59:33;;;;;;;12.40;2.55;;;;;;;13.85;58.19;94377.25;5085799;28;20026;-74
2023/09/10 05:02:00;;;;;;;7.65;2.60;;;;;;;13.92;56.86;94379.41;5085857;28;20047;-73
2023/09/10 05:04:25;;;;;;;9.40;2.80;;;;;;;13.99;57.03;94385.09;5085851;28;20020;-74
2023/09/10 05:06:51;;;;;;;6.18;2.28;;;;;;;14.02;57.30;94381.75;5085423;28;20038;-74
2023/09/10 05:09:16;;;;;;;13.52;2.65;;;;;;;14.10;57.04;94382.81;5067751;28;20204;-74
2023/09/10 05:11:42;;;;;;;8.25;2.45;;;;;;;14.17;56.55;94389.25;5085523;28;20060;-74
2023/09/10 05:14:07;;;;;;;7.13;2.60;;;;;;;14.29;56.25;94390.47;5085415;28;20039;-74
2023/09/10 05:16:32;;;;;;;11.55;2.78;;;;;;;14.37;55.82;94390.44;5085563;28;20012;-74
2023/09/10 05:18:58;;;;;;;13.15;4.07;;;;;;;14.39;56.44;94387.41;5085577;28;20062;-74
2023/09/10 05:21:23;;;;;;;7.30;3.33;;;;;;;14.40;56.83;94384.41;5067560;28;20223;-74
2023/09/10 05:23:49;;;;;;;7.13;3.50;;;;;;;14.44;56.63;94377.28;5085023;28;20050;-74
2023/09/10 05:26:14;;;;;;;8.70;2.78;;;;;;;14.56;56.12;94391.94;5085019;28;20020;-74
2023/09/10 05:28:39;;;;;;;5.95;2.35;;;;;;;14.68;54.71;94394.69;5085266;28;20058;-74
2023/09/10 05:31:07;;;;;;;11.63;4.57;;;;;;;14.75;55.09;94388.81;5085347;28;20096;-74
2023/09/10 05:33:33;;;;;;;8.90;2.97;;;;;;;14.83;55.33;94401.38;5085086;28;20026;-73
2023/09/10 05:35:58;;;;;;;9.40;3.55;;;;;;;14.87;55.71;94394.25;5085287;28;20024;-74
2023/09/10 05:38:26;;;;;;;9.27;2.53;;;;;;;14.93;55.39;94403.69;5085222;28;20044;-74
2023/09/10 05:40:52;;;;;;;6.97;3.63;;;;;;;15.00;54.69;94403.94;5085140;28;20017;-74
2023/09/10 05:43:18;;;;;;;12.85;6.10;;;;;;;15.03;53.62;94405.97;5084902;28;20024;-74
2023/09/10 05:45:45;;;;;;;14.30;6.35;;;;;;;15.08;53.79;94404.19;5085086;28;20092;-74
2023/09/10 05:48:11;;;;;;;11.43;5.65;;;;;;;15.14;53.20;94402.88;5084787;28;20016;-74
2023/09/10 05:50:42;;;;;;;9.05;5.25;;;;;;;15.21;52.07;94398.56;5084840;28;20020;-73
2023/09/10 05:53:07;;;;;;;11.30;3.83;;;;;;;15.25;51.11;94394.13;5084901;28;20179;-74
2023/09/10 05:55:38;;;;;;;6.45;3.00;;;;;;;15.34;52.74;94396.72;5084781;28;20032;-74
2023/09/10 05:58:03;;;;;;;5.38;3.10;;;;;;;15.42;53.21;94395.06;5083914;28;20246;-75
2023/09/10 06:00:29;;;;;;;7.28;2.83;;;;;;;15.49;52.48;94399.91;5084396;28;20089;-74
2023/09/10 06:02:54;;;;;;;10.75;3.20;;;;;;;15.55;51.78;94407.44;5084845;28;20020;-74
2023/09/10 06:05:19;;;;;;;6.90;2.80;;;;;;;15.63;51.05;94405.78;5084553;28;20039;-74
2023/09/10 06:07:45;;;;;;;5.90;2.60;;;;;;;15.65;51.20;94408.91;5066661;28;20025;-74
2023/09/10 06:10:10;;;;;;;9.50;3.85;;;;;;;15.78;50.32;94404.41;5084315;28;20047;-75
2023/09/10 06:12:39;;;;;;;9.30;3.17;;;;;;;15.87;50.24;94407.00;5084422;28;20032;-74
2023/09/10 06:15:06;;;;;;;8.38;2.80;;;;;;;15.90;49.86;94399.06;5083917;28;20066;-73
2023/09/10 06:17:32;;;;;;;5.65;2.80;;;;;;;15.98;49.70;94405.47;5083873;28;20032;-74
2023/09/10 06:19:57;;;;;;;6.57;2.60;;;;;;;16.12;49.21;94405.13;5084345;28;20020;-75
2023/09/10 06:22:24;;;;;;;6.07;2.90;;;;;;;16.20;49.38;94412.31;5084289;28;20087;-74
2023/09/10 06:24:49;;;;;;;8.48;3.00;;;;;;;16.22;48.99;94413.56;5084062;28;20266;-74
2023/09/10 06:27:15;;;;;;;11.20;2.95;;;;;;;16.32;48.76;94416.91;5084190;28;20109;-75
2023/09/10 06:29:40;;;;;;;5.00;2.72;;;;;;;16.42;48.46;94416.47;5084208;28;20066;-74
2023/09/10 06:32:06;;;;;;;8.95;2.88;;;;;;;16.47;48.54;94412.78;5083934;28;20028;-73
2023/09/10 06:34:31;;;;;;;16.27;2.95;;;;;;;16.45;48.28;94415.81;5083901;28;20025;-73
2023/09/10 06:36:57;;;;;;;9.88;2.83;;;;;;;16.47;48.53;94421.63;5083885;28;20035;-73
2023/09/10 06:39:22;;;;;;;10.07;2.72;;;;;;;16.56;48.72;94416.91;5083882;28;20031;-72
2023/09/10 06:41:48;;;;;;;10.88;2.70;;;;;;;16.53;49.19;94417.59;5083801;28;20095;-72
2023/09/10 06:44:13;;;;;;;7.07;2.75;;;;;;;16.65;49.05;94412.22;5083638;28;20024;-72
2023/09/10 06:46:39;;;;;;;6.50;2.63;;;;;;;16.77;48.19;94403.34;5083645;28;20036;-72
2023/09/10 06:49:04;;;;;;;8.25;3.10;;;;;;;16.90;47.44;94404.13;5083398;28;20309;-72
2023/09/10 06:51:29;;;;;;;6.85;2.80;;;;;;;16.99;46.98;94406.69;5083486;28;20055;-74
2023/09/10 06:53:55;;;;;;;5.47;2.95;;;;;;;17.12;47.07;94407.47;5083647;28;20226;-75
2023/09/10 06:56:20;;;;;;;9.93;2.55;;;;;;;17.24;46.47;94412.81;5083304;28;20036;-74
2023/09/10 06:58:47;;;;;;;10.00;3.13;;;;;;;17.30;45.90;94416.84;5083614;28;20052;-75
2023/09/10 07:01:18;;;;;;;8.00;3.03;;;;;;;17.41;45.80;94409.03;5083482;28;20024;-75
2023/09/10 07:03:44;;;;;;;6.97;2.42;;;;;;;17.51;45.92;94407.78;5083139;28;20089;-75
2023/09/10 07:06:09;;;;;;;6.05;2.55;;;;;;;17.54;45.26;94415.16;5083040;28;20020;-75
2023/09/10 07:08:36;;;;;;;10.35;3.13;;;;;;;17.55;44.72;94422.91;5083237;28;20030;-75
2023/09/10 07:11:01;;;;;;;13.82;3.45;;;;;;;17.58;44.70;94408.75;5082699;28;20093;-75
2023/09/10 07:13:27;;;;;;;7.30;2.20;;;;;;;17.65;44.57;94422.41;5083230;28;20052;-75
2023/09/10 07:15:52;;;;;;;10.50;2.72;;;;;;;17.75;44.79;94423.84;5083096;28;20211;-75
2023/09/10 07:18:18;;;;;;;12.93;2.60;;;;;;;17.81;43.87;94417.06;5082981;28;20021;-75
2023/09/10 07:20:43;;;;;;;9.32;2.03;;;;;;;17.91;43.92;94423.09;5082839;28;20038;-75
2023/09/10 07:23:09;;;;;;;14.40;2.60;;;;;;;17.95;43.69;94426.69;5082840;28;20219;-75
2023/09/10 07:25:34;;;;;;;7.45;2.30;;;;;;;17.99;43.72;94422.16;5064934;28;20066;-75
2023/09/10 07:27:59;;;;;;;8.07;2.42;;;;;;;18.10;43.81;94425.94;5065227;28;20024;-75
2023/09/10 07:30:25;;;;;;;3.35;1.67;;;;;;;18.24;43.79;94418.19;5083024;28;20017;-75
2023/09/10 07:32:50;;;;;;;14.90;3.13;;;;;;;18.40;43.67;94420.13;5082987;28;20016;-75
2023/09/10 07:35:16;;;;;;;5.88;2.80;;;;;;;18.62;42.47;94414.09;5082973;28;20096;-75
2023/09/10 07:37:42;;;;;;;7.85;2.30;;;;;;;18.77;43.35;94419.81;5082622;28;20028;-75
2023/09/10 07:40:09;;;;;;;9.20;2.28;;;;;;;18.91;42.86;94412.06;5082925;28;20192;-75
2023/09/10 07:42:35;;;;;;;12.05;2.47;;;;;;;19.02;41.26;94410.34;5082499;28;20204;-75
2023/09/10 07:45:00;;;;;;;9.32;2.28;;;;;;;19.11;40.54;94412.06;5082914;28;20024;-75
2023/09/10 07:47:26;;;;;;;5.75;2.25;;;;;;;19.17;40.04;94406.06;5082947;28;20250;-75
2023/09/10 07:49:51;;;;;;;11.77;2.55;;;;;;;19.27;40.43;94410.09;5082701;28;20318;-75
2023/09/10 07:52:16;;;;;;;6.95;2.65;;;;;;;19.39;40.52;94404.56;5082816;28;20028;-75
2023/09/10 07:54:42;;;;;;;5.25;2.28;;;;;;;19.53;39.74;94406.78;5082720;28;20213;-75
2023/09/10 07:57:08;;;;;;;5.70;2.53;;;;;;;19.70;40.78;94397.47;5082391;28;20016;-75
2023/09/10 07:59:33;;;;;;;29.35;2.50;;;;;;;19.83;39.95;94396.16;5082782;28;20024;-75
2023/09/10 08:02:01;;;;;;;8.90;2.78;;;;;;;20.00;39.54;94392.22;5082524;28;20085;-75
2023/09/10 08:04:27;;;;;;;7.00;2.28;;;;;;;20.12;40.06;94388.56;5081407;28;20024;-76
2023/09/10 08:06:53;;;;;;;10.52;2.22;;;;;;;20.25;38.39;94394.56;5080916;28;20024;-76
2023/09/10 08:09:19;;;;;;;10.27;2.05;;;;;;;20.29;36.99;94387.28;5082455;28;20027;-77
2023/09/10 08:11:44;;;;;;;5.05;2.20;;;;;;;20.41;37.57;94395.25;5082162;28;20036;-76
2023/09/10 08:14:09;;;;;;;9.05;2.50;;;;;;;20.54;37.85;94403.16;5082362;28;20044;-75
2023/09/10 08:16:35;;;;;;;7.40;2.00;;;;;;;20.62;37.10;94394.81;5082578;28;20025;-75
2023/09/10 08:19:00;;;;;;;6.95;2.15;;;;;;;20.71;37.53;94388.34;5082375;28;20025;-75
2023/09/10 08:21:26;;;;;;;5.70;2.13;;;;;;;20.89;37.73;94394.03;5082664;28;20020;-75
2023/09/10 08:23:52;;;;;;;6.70;2.58;;;;;;;21.05;37.75;94386.53;5086470;28;20028;-75
2023/09/10 08:26:18;;;;;;;3.67;2.05;;;;;;;21.19;37.59;94385.94;5086437;28;20384;-76
2023/09/10 08:28:44;;;;;;;7.65;2.42;;;;;;;21.30;37.65;94386.84;5086384;28;20016;-76
2023/09/10 08:31:09;;;;;;;5.47;2.15;;;;;;;21.31;37.51;94391.13;5086270;28;20024;-76
2023/09/10 08:33:34;;;;;;;6.40;2.50;;;;;;;21.50;37.28;94384.00;5086103;28;20034;-77
2023/09/10 08:36:00;;;;;;;6.50;2.28;;;;;;;21.56;37.77;94385.25;5086125;28;20027;-78
2023/09/10 08:38:26;;;;;;;4.15;2.15;;;;;;;21.73;37.27;94378.44;5086178;28;20032;-75
2023/09/10 08:41:00;;;;;;;22.88;3.28;;;;;;;21.89;37.58;94383.66;5068263;28;20099;-74
2023/09/10 08:43:57;;;;;;;9.48;3.17;;;;;;;22.05;37.52;94384.19;5086206;28;20030;-75
2023/09/10 08:46:30;;;;;;;6.85;2.50;;;;;;;22.16;37.23;94381.56;5085992;28;20190;-74
2023/09/10 08:49:00;;;;;;;4.15;2.50;;;;;;;22.29;36.96;94379.38;5085238;28;20222;-74
2023/09/10 08:51:26;;;;;;;10.13;3.28;;;;;;;22.41;37.65;94381.84;5085252;28;20257;-74
2023/09/10 08:53:56;;;;;;;9.00;3.00;;;;;;;22.56;37.59;94380.00;5084029;28;20017;-74
2023/09/10 08:56:21;;;;;;;6.50;3.33;;;;;;;22.70;36.62;94385.53;5083989;28;20040;-75
2023/09/10 08:58:50;;;;;;;8.38;2.97;;;;;;;22.68;36.77;94387.09;5083925;28;20357;-75
2023/09/10 09:01:15;;;;;;;7.90;3.08;;;;;;;22.69;36.24;94388.63;5084077;28;20238;-74
2023/09/10 09:03:41;;;;;;;10.52;4.07;;;;;;;22.80;36.19;94386.78;5084000;28;20036;-74
2023/09/10 09:06:07;;;;;;;6.28;3.05;;;;;;;22.89;36.30;94381.78;5066151;28;20024;-74
2023/09/10 09:08:35;;;;;;;9.68;2.72;;;;;;;23.02;36.14;94393.94;5085767;28;20311;-74
2023/09/10 09:11:03;;;;;;;9.30;3.30;;;;;;;23.07;35.54;94379.19;5085554;28;20059;-74
2023/09/10 09:13:33;;;;;;;14.63;2.90;;;;;;;23.06;35.44;94385.00;5085563;28;20021;-74
2023/09/10 09:16:00;;;;;;;6.90;3.17;;;;;;;23.13;35.49;94379.63;5085816;28;20222;-74
2023/09/10 09:18:27;;;;;;;10.38;3.45;;;;;;;23.18;34.95;94377.31;5085588;28;20118;-74
2023/09/10 09:20:56;;;;;;;6.72;3.30;;;;;;;23.33;35.74;94382.84;5085416;28;20052;-74
2023/09/10 09:23:31;;;;;;;8.38;3.33;;;;;;;23.42;34.88;94381.31;5085318;28;20020;-74
2023/09/10 09:25:57;;;;;;;7.57;3.40;;;;;;;23.51;35.38;94370.09;5085680;28;20047;-75
2023/09/10 09:28:24;;;;;;;5.95;3.20;;;;;;;23.61;35.14;94377.50;5085273;28;20024;-75
2023/09/10 09:30:49;;;;;;;6.20;2.72;;;;;;;23.69;35.33;94381.03;5085256;28;20357;-74
2023/09/10 09:33:15;;;;;;;12.70;2.83;;;;;;;23.83;34.15;94375.66;5085149;28;20021;-74
2023/09/10 09:35:40;;;;;;;11.75;3.33;;;;;;;23.86;34.11;94370.59;5085178;28;20035;-74
2023/09/10 09:38:10;;;;;;;8.88;3.60;;;;;;;23.94;33.83;94374.91;5084955;28;20371;-74
2023/09/10 09:40:38;;;;;;;6.55;3.40;;;;;;;24.00;33.74;94368.69;5085187;28;20095;-74
2023/09/10 09:43:07;;;;;;;9.68;3.17;;;;;;;24.08;34.27;94374.13;5084991;28;20087;-74
2023/09/10 09:45:33;;;;;;;6.18;3.40;;;;;;;24.16;33.70;94373.78;5085083;28;20020;-74
2023/09/10 09:47:59;;;;;;;9.38;3.20;;;;;;;24.25;33.08;94362.47;5085099;28;20023;-74
2023/09/10 09:50:26;;;;;;;9.85;3.03;;;;;;;24.28;33.37;94361.69;5084941;28;20111;-74
2023/09/10 09:52:54;;;;;;;7.55;3.53;;;;;;;24.25;32.83;94359.00;5066847;28;20070;-74
2023/09/10 09:55:19;;;;;;;9.30;3.90;;;;;;;24.30;32.09;94351.22;5084735;28;20346;-74
2023/09/10 09:57:48;;;;;;;8.23;2.80;;;;;;;24.14;33.01;94365.22;5084756;28;20020;-74
2023/09/10 10:00:14;;;;;;;7.63;2.92;;;;;;;24.09;32.18;94362.84;5084733;28;20278;-74
2023/09/10 10:02:40;;;;;;;7.65;3.08;;;;;;;24.00;32.99;94357.78;5084643;28;20031;-74
2023/09/10 10:05:07;;;;;;;10.70;2.63;;;;;;;24.06;32.95;94357.41;5084558;28;20021;-74
2023/09/10 10:07:36;;;;;;;7.40;2.80;;;;;;;24.17;32.44;94350.03;5084448;28;20123;-74
2023/09/10 10:10:05;;;;;;;9.07;3.38;;;;;;;24.23;32.20;94343.81;5084624;28;20062;-74
2023/09/10 10:12:31;;;;;;;6.63;2.90;;;;;;;24.22;32.37;94344.97;5084552;28;20095;-74
2023/09/10 10:14:58;;;;;;;11.57;3.47;;;;;;;24.34;32.53;94346.56;5084469;28;20020;-74
2023/09/10 10:17:25;;;;;;;11.00;3.13;;;;;;;24.43;32.99;94346.16;5084304;28;20047;-74
2023/09/10 10:19:51;;;;;;;10.68;3.47;;;;;;;24.53;33.15;94331.78;5084156;28;20074;-74
2023/09/10 10:22:16;;;;;;;5.68;3.03;;;;;;;24.62;32.24;94345.75;5084150;28;20107;-75
2023/09/10 10:24:42;;;;;;;6.68;3.53;;;;;;;24.68;32.00;94337.19;5084407;28;20020;-75
2023/09/10 10:27:08;;;;;;;5.32;2.78;;;;;;;24.73;32.60;94334.88;5084211;28;20040;-74
2023/09/10 10:29:34;;;;;;;10.40;3.10;;;;;;;24.66;31.43;94334.09;5084121;28;20275;-74
2023/09/10 10:32:28;;;;;;;7.78;3.05;;;;;;;24.59;32.35;94332.16;5083925;28;20024;-75
2023/09/10 10:34:59;;;;;;;6.10;2.97;;;;;;;24.75;32.34;94320.81;5074391;28;20093;-74
2023/09/10 10:37:51;;;;;;;10.50;3.47;;;;;;;24.82;31.98;94329.78;5084167;28;20030;-75
2023/09/10 10:40:37;;;;;;;7.85;3.13;;;;;;;24.88;32.23;94332.09;5083854;28;20096;-74
2023/09/10 10:43:12;;;;;;;8.00;3.22;;;;;;;24.98;31.78;94326.63;5083987;28;20020;-75
2023/09/10 10:45:38;;;;;;;4.72;2.75;;;;;;;25.01;32.03;94317.66;5083088;28;20024;-75
2023/09/10 10:48:07;;;;;;;7.88;3.13;;;;;;;25.03;32.38;94319.97;5065839;28;20016;-75
2023/09/10 10:50:35;;;;;;;15.43;3.45;;;;;;;25.07;31.38;94314.53;5083687;28;20227;-75
2023/09/10 10:53:04;;;;;;;10.68;3.00;;;;;;;25.10;32.04;94311.00;5083439;28;20307;-75
2023/09/10 10:55:30;;;;;;;5.97;3.13;;;;;;;25.16;30.32;94302.03;5083623;28;20016;-74
2023/09/10 10:57:56;;;;;;;12.38;3.25;;;;;;;25.11;30.95;94296.19;5083679;28;20092;-75
2023/09/10 11:00:22;;;;;;;10.65;3.58;;;;;;;25.06;31.89;94291.94;5065448;28;20028;-75
2023/09/10 11:02:49;;;;;;;8.45;3.00;;;;;;;25.17;31.14;94294.59;5083535;28;20039;-74
2023/09/10 11:05:15;;;;;;;13.27;3.40;;;;;;;25.33;30.83;94302.38;5083360;28;20020;-74
2023/09/10 11:07:40;;;;;;;7.28;2.97;;;;;;;25.39;31.73;94298.81;5083359;28;20023;-74
2023/09/10 11:10:24;;;;;;;18.13;3.28;;;;;;;25.52;31.07;94292.91;5083240;28;20065;-75
2023/09/10 11:13:05;;;;;;;5.78;3.03;;;;;;;25.51;30.86;94294.09;5083398;28;20016;-75
2023/09/10 11:15:31;;;;;;;4.88;2.50;;;;;;;25.52;30.20;94292.91;5083318;28;20051;-75
2023/09/10 11:18:35;;;;;;;11.32;2.80;;;;;;;25.42;31.97;94286.34;5083319;28;20373;-75
2023/09/10 11:21:08;;;;;;;9.80;3.78;;;;;;;25.60;31.09;94281.56;4982549;28;20027;-74
2023/09/10 11:23:35;;;;;;;12.85;3.50;;;;;;;25.77;31.37;94273.69;5069112;28;20044;-74
2023/09/10 11:26:12;;;;;;;10.38;3.42;;;;;;;25.71;30.53;94276.03;5065244;28;20062;-74
2023/09/10 11:28:41;;;;;;;8.23;3.45;;;;;;;25.62;30.48;94256.59;5065298;28;20031;-74
2023/09/10 11:31:46;;;;;;;8.35;3.08;;;;;;;25.77;30.49;94263.53;5082965;28;20016;-74