Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:40;;;;;;;;;;;;;;;8.75;100.00;95491.56;5061549;28;20102;-71
2022/10/23 00:04:10;;;;;;;;;;;;;;;8.76;100.00;95492.34;5062504;28;19951;-71
2022/10/23 00:06:37;;;;;;;;;;;;;;;8.67;100.00;95498.75;5066879;28;19928;-71
2022/10/23 00:09:04;;;;;;;;;;;;;;;8.58;100.00;95498.16;5060749;28;19951;-71
2022/10/23 00:11:31;;;;;;;;;;;;;;;8.55;100.00;95491.59;5059856;28;19936;-71
2022/10/23 00:13:59;;;;;;;;;;;;;;;8.52;100.00;95497.19;5060767;28;20074;-71
2022/10/23 00:16:26;;;;;;;;;;;;;;;8.58;100.00;95480.00;5067091;28;19932;-71
2022/10/23 00:18:53;;;;;;;;;;;;;;;8.59;100.00;95482.41;5064030;28;20014;-71
2022/10/23 00:21:20;;;;;;;;;;;;;;;8.57;100.00;95473.19;5065153;28;19929;-71
2022/10/23 00:23:46;;;;;;;;;;;;;;;8.64;100.00;95465.41;5065637;28;19932;-71
2022/10/23 00:26:16;;;;;;;;;;;;;;;8.68;100.00;95474.38;5062877;28;19932;-70
2022/10/23 00:28:44;;;;;;;;;;;;;;;8.73;100.00;95474.56;5063769;28;20557;-72
2022/10/23 00:31:11;;;;;;;;;;;;;;;8.76;100.00;95476.78;5063070;28;19924;-72
2022/10/23 00:33:39;;;;;;;;;;;;;;;8.89;100.00;95476.72;5064670;28;20339;-71
2022/10/23 00:36:06;;;;;;;;;;;;;;;8.59;100.00;95466.81;5059316;28;19928;-71
2022/10/23 00:38:35;;;;;;;;;;;;;;;8.57;100.00;95457.63;5060700;28;20638;-71
2022/10/23 00:41:05;;;;;;;;;;;;;;;8.63;100.00;95466.41;5056686;28;19940;-72
2022/10/23 00:43:31;;;;;;;;;;;;;;;8.82;100.00;95481.13;5059255;28;19932;-72
2022/10/23 00:45:58;;;;;;;;;;;;;;;8.56;100.00;95490.56;5054926;28;19956;-71
2022/10/23 00:48:26;;;;;;;;;;;;;;;8.56;100.00;95487.97;5094525;27;19936;-72
2022/10/23 00:50:53;;;;;;;;;;;;;;;8.48;100.00;95493.41;5056676;28;19931;-71
2022/10/23 00:53:20;;;;;;;;;;;;;;;8.48;100.00;95485.63;5056912;28;19962;-72
2022/10/23 00:55:49;;;;;;;;;;;;;;;8.43;100.00;95488.00;5058353;28;19932;-71
2022/10/23 00:58:17;;;;;;;;;;;;;;;8.54;100.00;95489.19;5056133;28;20044;-71
2022/10/23 01:00:44;;;;;;;;;;;;;;;8.47;100.00;95488.41;5063791;28;20018;-71
2022/10/23 01:03:11;;;;;;;;;;;;;;;8.54;100.00;95484.78;5067034;28;19924;-71
2022/10/23 01:05:46;;;;;;;;;;;;;;;8.69;100.00;95481.19;5056356;28;20605;-71
2022/10/23 01:08:30;;;;;;;;;;;;;;;8.69;100.00;95481.19;5057188;28;20488;-71
2022/10/23 01:11:09;;;;;;;;;;;;;;;8.72;100.00;95496.38;5065576;28;19929;-71
2022/10/23 01:13:40;;;;;;;;;;;;;;;8.77;100.00;95504.34;5055926;28;19928;-71
2022/10/23 01:16:15;;;;;;;;;;;;;;;8.84;100.00;95494.75;5056533;28;19936;-71
2022/10/23 01:19:11;;;;;;;;;;;;;;;8.82;100.00;95507.13;5061662;28;19932;-71
2022/10/23 01:21:48;;;;;;;;;;;;;;;8.40;100.00;95498.75;5054070;28;19929;-71
2022/10/23 01:24:18;;;;;;;;;;;;;;;8.24;100.00;95490.34;5057921;28;20651;-71
2022/10/23 01:26:58;;;;;;;;;;;;;;;8.37;100.00;95478.38;5058834;28;19935;-71
2022/10/23 01:29:31;;;;;;;;;;;;;;;8.53;100.00;95488.38;5056291;28;19928;-71
2022/10/23 01:32:13;;;;;;;;;;;;;;;8.64;100.00;95492.16;5058784;28;19924;-72
2022/10/23 01:35:03;;;;;;;;;;;;;;;8.87;100.00;95498.72;5055118;28;19972;-71
2022/10/23 01:37:37;;;;;;;;;;;;;;;8.94;100.00;95505.50;5057144;28;20019;-73
2022/10/23 01:40:06;;;;;;;;;;;;;;;8.67;100.00;95498.75;5052972;28;19932;-72
2022/10/23 01:42:37;;;;;;;;;;;;;;;8.58;100.00;95511.94;5057909;28;19935;-71
2022/10/23 01:45:07;;;;;;;;;;;;;;;8.56;100.00;95507.97;5088355;27;19933;-72
2022/10/23 01:47:40;;;;;;;;;;;;;;;8.54;100.00;95504.78;5060020;28;19928;-72
2022/10/23 01:50:11;;;;;;;;;;;;;;;8.40;100.00;95503.94;5056435;28;19932;-72
2022/10/23 01:52:40;;;;;;;;;;;;;;;8.46;100.00;95518.72;5092144;27;19925;-72
2022/10/23 01:55:09;;;;;;;;;;;;;;;8.52;100.00;95510.16;5088930;27;19936;-72
2022/10/23 01:57:37;;;;;;;;;;;;;;;8.49;100.00;95505.38;5042068;28;19928;-72
2022/10/23 02:00:05;;;;;;;;;;;;;;;8.56;100.00;95518.34;5057657;28;20640;-71
2022/10/23 02:02:36;;;;;;;;;;;;;;;8.57;100.00;95512.97;5060597;28;19928;-73
2022/10/23 02:05:16;;;;;;;;;;;;;;;8.46;100.00;95516.13;5055565;28;20242;-72
2022/10/23 02:07:43;;;;;;;;;;;;;;;8.19;100.00;95512.72;5040097;28;20313;-72
2022/10/23 02:10:11;;;;;;;;;;;;;;;8.27;100.00;95516.94;5059712;28;19956;-72
2022/10/23 02:12:56;;;;;;;;;;;;;;;8.35;100.00;95521.91;5055892;28;19932;-72
2022/10/23 02:15:32;;;;;;;;;;;;;;;8.43;100.00;95524.34;5071056;28;19924;-73
2022/10/23 02:18:17;;;;;;;;;;;;;;;8.24;100.00;95485.16;5092266;27;19936;-72
2022/10/23 02:20:54;;;;;;;;;;;;;;;8.32;100.00;95517.09;5063511;28;19983;-72
2022/10/23 02:23:34;;;;;;;;;;;;;;;8.20;100.00;95525.50;5060690;28;19963;-72
2022/10/23 02:26:01;;;;;;;;;;;;;;;8.28;100.00;95531.50;5063242;28;19925;-72
2022/10/23 02:28:39;;;;;;;;;;;;;;;8.09;100.00;95527.91;5065372;28;19933;-72
2022/10/23 02:31:09;;;;;;;;;;;;;;;8.07;100.00;95535.06;5064995;28;20006;-71
2022/10/23 02:33:35;;;;;;;;;;;;;;;7.87;100.00;95533.25;5058931;28;20877;-72
2022/10/23 02:36:02;;;;;;;;;;;;;;;7.86;100.00;95542.00;5067119;28;19929;-72
2022/10/23 02:38:31;;;;;;;;;;;;;;;7.83;100.00;95540.63;5050632;28;19932;-72
2022/10/23 02:41:06;;;;;;;;;;;;;;;7.72;100.00;95533.38;5058987;28;20067;-72
2022/10/23 02:43:41;;;;;;;;;;;;;;;7.64;100.00;95530.97;5052166;28;19924;-72
2022/10/23 02:46:18;;;;;;;;;;;;;;;7.81;100.00;95524.47;5057922;28;20039;-72
2022/10/23 02:48:54;;;;;;;;;;;;;;;7.94;100.00;95512.50;5053519;28;19931;-71
2022/10/23 02:51:24;;;;;;;;;;;;;;;7.97;100.00;95514.69;5062025;28;19928;-73
2022/10/23 02:54:15;;;;;;;;;;;;;;;8.21;100.00;95516.72;5059485;28;19964;-71
2022/10/23 02:57:01;;;;;;;;;;;;;;;8.39;100.00;95513.53;5047967;28;19975;-73
2022/10/23 02:59:42;;;;;;;;;;;;;;;8.35;100.00;95511.53;5075555;28;19928;-72
2022/10/23 03:02:09;;;;;;;;;;;;;;;8.34;100.00;95515.13;5063191;28;19928;-73
2022/10/23 03:04:38;;;;;;;;;;;;;;;8.32;100.00;95522.31;5091686;28;19925;-72
2022/10/23 03:07:16;;;;;;;;;;;;;;;8.27;100.00;95527.31;5067162;28;19936;-72
2022/10/23 03:09:43;;;;;;;;;;;;;;;8.43;100.00;95550.31;5063623;28;19939;-71
2022/10/23 03:12:12;;;;;;;;;;;;;;;8.54;100.00;95560.09;5063912;28;19952;-72
2022/10/23 03:14:38;;;;;;;;;;;;;;;8.52;100.00;95564.69;5096997;28;19928;-71
2022/10/23 03:17:06;;;;;;;;;;;;;;;8.26;100.00;95564.63;5065908;28;20052;-72
2022/10/23 03:19:33;;;;;;;;;;;;;;;8.19;100.00;95565.44;5063642;28;20543;-73
2022/10/23 03:22:02;;;;;;;;;;;;;;;8.12;100.00;95564.63;5093161;28;19932;-72
2022/10/23 03:24:28;;;;;;;;;;;;;;;8.12;100.00;95554.25;5069689;28;19928;-72
2022/10/23 03:26:55;;;;;;;;;;;;;;;8.09;100.00;95553.84;5096911;28;19939;-72
2022/10/23 03:29:30;;;;;;;;;;;;;;;8.24;100.00;95560.41;5079216;28;19939;-73
2022/10/23 03:31:56;;;;;;;;;;;;;;;8.17;100.00;95556.22;5063119;28;20017;-73
2022/10/23 03:34:23;;;;;;;;;;;;;;;8.29;100.00;95559.06;5074470;28;19928;-71
2022/10/23 03:36:51;;;;;;;;;;;;;;;8.51;100.00;95557.88;5100294;28;19932;-72
2022/10/23 03:39:19;;;;;;;;;;;;;;;8.53;100.00;95561.06;5075101;28;20380;-72
2022/10/23 03:41:46;;;;;;;;;;;;;;;8.72;100.00;95575.06;5067270;28;19924;-72
2022/10/23 03:44:14;;;;;;;;;;;;;;;8.69;100.00;95595.44;5072397;28;20028;-72
2022/10/23 03:46:43;;;;;;;;;;;;;;;8.82;100.00;95590.22;5063297;28;20436;-71
2022/10/23 03:49:09;;;;;;;;;;;;;;;8.96;100.00;95585.84;5071917;28;19963;-72
2022/10/23 03:51:40;;;;;;;;;;;;;;;8.91;100.00;95589.06;5074243;28;19966;-71
2022/10/23 03:54:07;;;;;;;;;;;;;;;8.87;100.00;95587.84;5076649;28;19928;-72
2022/10/23 03:56:33;;;;;;;;;;;;;;;8.86;100.00;95588.84;5112467;27;20000;-72
2022/10/23 03:59:00;;;;;;;;;;;;;;;9.06;100.00;95580.25;5068359;28;19958;-72
2022/10/23 04:01:27;;;;;;;;;;;;;;;9.02;100.00;95579.03;5112924;27;20380;-72
2022/10/23 04:03:54;;;;;;;;;;;;;;;8.82;100.00;95585.03;5085174;28;19935;-73
2022/10/23 04:06:22;;;;;;;;;;;;;;;8.83;100.00;95581.44;5095757;28;19939;-72
2022/10/23 04:08:54;;;;;;;;;;;;;;;8.76;100.00;95586.63;5071487;28;20042;-72
2022/10/23 04:11:21;;;;;;;;;;;;;;;8.61;100.00;95588.66;5085294;28;20083;-72
2022/10/23 04:13:49;;;;;;;;;;;;;;;8.54;100.00;95593.84;5076970;28;19951;-71
2022/10/23 04:16:15;;;;;;;;;;;;;;;8.54;100.00;95598.25;5074003;28;20456;-72
2022/10/23 04:18:43;;;;;;;;;;;;;;;8.59;100.00;95601.84;5099426;27;19932;-72
2022/10/23 04:21:10;;;;;;;;;;;;;;;8.51;100.00;95609.81;5064496;28;19928;-72
2022/10/23 04:23:38;;;;;;;;;;;;;;;8.46;100.00;95607.00;5064042;28;19933;-72
2022/10/23 04:26:10;;;;;;;;;;;;;;;8.15;100.00;95568.59;5056857;28;19924;-71
2022/10/23 04:28:37;;;;;;;;;;;;;;;8.43;100.00;95612.59;5058054;28;20048;-72
2022/10/23 04:31:04;;;;;;;;;;;;;;;8.27;100.00;95603.38;5076685;28;19932;-75
2022/10/23 04:33:32;;;;;;;;;;;;;;;8.30;100.00;95607.34;5052456;28;19947;-75
2022/10/23 04:35:58;;;;;;;;;;;;;;;8.25;100.00;95602.78;5055052;28;20255;-73
2022/10/23 04:38:25;;;;;;;;;;;;;;;8.16;100.00;95603.94;5056315;28;19936;-70
2022/10/23 04:40:52;;;;;;;;;;;;;;;8.15;100.00;95608.31;5055531;28;20028;-70
2022/10/23 04:43:20;;;;;;;;;;;;;;;8.15;100.00;95599.75;5060109;28;19924;-70
2022/10/23 04:45:47;;;;;;;;;;;;;;;8.06;100.00;95599.13;5088591;27;19932;-71
2022/10/23 04:48:14;;;;;;;;;;;;;;;8.10;100.00;95592.53;5057525;28;19936;-71
2022/10/23 04:51:02;;;;;;;;;;;;;;;8.03;100.00;95595.13;5048293;28;19925;-71
2022/10/23 04:53:49;;;;;;;;;;;;;;;7.97;100.00;95597.69;5067350;27;20454;-68
2022/10/23 04:56:54;;;;;;;;;;;;;;;7.96;100.00;95606.47;5037493;28;20078;-68
2022/10/23 04:59:21;;;;;;;;;;;;;;;7.93;100.00;95612.06;5023760;28;20066;-68
2022/10/23 05:01:47;;;;;;;;;;;;;;;7.88;100.00;95624.81;5046167;28;19988;-68
2022/10/23 05:04:16;;;;;;;;;;;;;;;7.99;100.00;95612.06;5095707;27;19936;-68
2022/10/23 05:07:01;;;;;;;;;;;;;;;8.10;100.00;95620.28;5056783;28;20734;-68
2022/10/23 05:09:47;;;;;;;;;;;;;;;8.17;100.00;95624.50;5065031;28;19993;-68
2022/10/23 05:12:26;;;;;;;;;;;;;;;8.23;100.00;95628.91;5054734;28;19939;-68
2022/10/23 05:14:53;;;;;;;;;;;;;;;8.10;100.00;95589.94;5061641;28;20027;-68
2022/10/23 05:17:22;;;;;;;;;;;;;;;8.34;100.00;95624.16;5061835;28;19929;-68
2022/10/23 05:19:52;;;;;;;;;;;;;;;8.43;100.00;95633.38;5091885;27;20372;-68
2022/10/23 05:22:21;;;;;;;;;;;;;;;8.58;100.00;95631.38;5061898;28;19997;-68
2022/10/23 05:24:50;;;;;;;;;;;;;;;8.57;100.00;95629.81;5061280;28;20070;-68
2022/10/23 05:27:22;;;;;;;;;;;;;;;8.67;100.00;95631.19;5062617;28;20076;-69
2022/10/23 05:29:50;;;;;;;;;;;;;;;8.75;100.00;95642.19;5077216;28;19928;-68
2022/10/23 05:32:23;;;;;;;;;;;;;;;8.77;100.00;95640.19;5063130;28;19928;-68
2022/10/23 05:34:49;;;;;;;;;;;;;;;8.74;100.00;95647.59;5059715;28;20577;-68
2022/10/23 05:37:16;;;;;;;;;;;;;;;8.82;100.00;95652.56;5061118;28;20051;-68
2022/10/23 05:39:43;;;;;;;;;;;;;;;8.95;100.00;95649.22;5051543;28;19928;-69
2022/10/23 05:42:12;;;;;;;;;;;;;;;9.31;100.00;95653.97;5066621;28;20399;-68
2022/10/23 05:44:40;;;;;;;;;;;;;;;9.61;100.00;95663.09;5059699;28;19940;-67
2022/10/23 05:47:16;;;;;;;;;;;;;;;10.01;100.00;95661.19;5064013;28;19924;-68
2022/10/23 05:49:43;;;;;;;;;;;;;;;10.49;100.00;95670.38;5062705;28;19935;-69
2022/10/23 05:52:19;;;;;;;;;;;;;;;10.72;100.00;95677.66;5065073;28;21890;-68
2022/10/23 05:55:08;;;;;;;;;;;;;;;11.02;100.00;95674.44;5052236;28;20980;-68
2022/10/23 05:57:55;;;;;;;;;;;;;;;11.28;100.00;95676.81;5063745;28;19928;-68
2022/10/23 06:00:41;;;;;;;;;;;;;;;11.65;100.00;95687.31;5061287;28;19928;-69
2022/10/23 06:03:28;;;;;;;;;;;;;;;11.89;100.00;95684.88;5055656;28;19925;-68
2022/10/23 06:05:54;;;;;;;;;;;;;;;12.07;100.00;95694.53;5060220;28;19932;-69
2022/10/23 06:08:26;;;;;;;;;;;;;;;12.35;100.00;95691.41;5061527;28;19958;-68
2022/10/23 06:10:53;;;;;;;;;;;;;;;12.48;100.00;95695.66;5092265;27;19921;-70
2022/10/23 06:13:19;;;;;;;;;;;;;;;12.48;100.00;95700.06;5062274;28;19982;-69
2022/10/23 06:15:46;;;;;;;;;;;;;;;12.27;100.00;95660.34;5065121;28;19925;-69
2022/10/23 06:18:17;;;;;;;;;;;;;;;12.61;100.00;95699.91;5058702;28;19928;-69
2022/10/23 06:20:53;;;;;;;;;;;;;;;12.73;100.00;95692.91;5057690;28;19935;-69
2022/10/23 06:23:25;;;;;;;;;;;;;;;12.69;100.00;95696.94;5063088;28;19993;-69
2022/10/23 06:26:18;;;;;;;;;;;;;;;12.72;100.00;95690.50;5063603;28;19935;-68
2022/10/23 06:29:05;;;;;;;;;;;;;;;12.83;100.00;95700.19;5058374;28;19929;-69
2022/10/23 06:31:32;;;;;;;;;;;;;;;12.86;100.00;95696.34;5064322;28;20652;-69
2022/10/23 06:34:00;;;;;;;;;;;;;;;12.90;100.00;95692.25;5059746;28;19932;-68
2022/10/23 06:36:29;;;;;;;;;;;;;;;12.94;100.00;95698.63;5061009;28;19946;-68
2022/10/23 06:39:06;;;;;;;;;;;;;;;12.98;100.00;95705.81;5059118;28;19924;-68
2022/10/23 06:41:57;;;;;;;;;;;;;;;13.03;100.00;95692.03;5060589;28;19928;-69
2022/10/23 06:44:43;;;;;;;;;;;;;;;13.17;100.00;95698.66;5060899;28;19932;-68
2022/10/23 06:47:11;;;;;;;;;;;;;;;13.29;100.00;95710.94;5095282;28;19932;-68
2022/10/23 06:49:57;;;;;;;;;;;;;;;13.37;100.00;95718.50;5061913;28;20581;-68
2022/10/23 06:52:24;;;;;;;;;;;;;;;13.49;100.00;95710.69;5065280;28;19928;-68
2022/10/23 06:55:13;;;;;;;;;;;;;;;13.63;100.00;95695.53;5091211;28;19933;-67
2022/10/23 06:57:40;;;;;;;;;;;;;;;13.80;100.00;95701.66;5063340;28;20900;-68
2022/10/23 07:00:08;;;;;;;;;;;;;;;14.00;100.00;95705.75;5059701;28;20023;-68
2022/10/23 07:02:44;;;;;;;;;;;;;;;14.04;100.00;95712.09;5062408;28;19932;-68
2022/10/23 07:05:12;;;;;;;;;;;;;;;14.15;100.00;95719.13;5059911;28;20053;-68
2022/10/23 07:07:40;;;;;;;;;;;;;;;14.26;100.00;95720.94;5063383;28;20062;-68
2022/10/23 07:10:08;;;;;;;;;;;;;;;14.40;100.00;95715.44;5061546;28;20725;-68
2022/10/23 07:12:43;;;;;;;;;;;;;;;14.52;100.00;95713.56;5060094;28;19959;-69
2022/10/23 07:15:43;;;;;;;;;;;;;;;14.70;100.00;95726.50;5055704;28;20352;-68
2022/10/23 07:18:15;;;;;;;;;;;;;;;14.88;100.00;95716.88;5062084;28;19929;-69
2022/10/23 07:21:14;;;;;;;;;;;;;;;15.10;100.00;95735.34;5052004;28;20700;-69
2022/10/23 07:23:42;;;;;;;;;;;;;;;15.21;100.00;95731.03;5066404;28;19928;-71
2022/10/23 07:26:13;;;;;;;;;;;;;;;15.37;100.00;95722.38;5057330;28;19977;-68
2022/10/23 07:28:41;;;;;;;;;;;;;;;15.53;100.00;95727.88;5066564;28;19952;-71
2022/10/23 07:31:09;;;;;;;;;;;;;;;15.73;100.00;95740.50;5094577;27;19931;-68
2022/10/23 07:34:01;;;;;;;;;;;;;;;15.92;100.00;95728.72;5067076;28;20432;-73
2022/10/23 07:36:30;;;;;;;;;;;;;;;15.99;100.00;95736.41;5061233;28;19925;-71
2022/10/23 07:38:56;;;;;;;;;;;;;;;16.04;100.00;95741.75;5064656;28;20379;-70
2022/10/23 07:41:24;;;;;;;;;;;;;;;16.04;100.00;95732.03;5062671;28;20065;-71
2022/10/23 07:43:50;;;;;;;;;;;;;;;16.12;100.00;95736.09;5067822;28;19924;-71
2022/10/23 07:46:17;;;;;;;;;;;;;;;16.11;100.00;95734.47;5063796;28;19935;-71
2022/10/23 07:48:44;;;;;;;;;;;;;;;16.24;100.00;95728.06;5098426;27;19939;-71
2022/10/23 07:51:13;;;;;;;;;;;;;;;16.27;100.00;95737.31;5062622;27;19931;-71
2022/10/23 07:53:45;;;;;;;;;;;;;;;16.47;100.00;95742.81;5064526;28;20367;-71
2022/10/23 07:56:31;;;;;;;;;;;;;;;16.54;100.00;95743.41;5064449;27;20409;-70
2022/10/23 07:59:14;;;;;;;;;;;;;;;16.75;100.00;95738.38;5060880;28;19945;-73
2022/10/23 08:01:48;;;;;;;;;;;;;;;16.63;100.00;95741.94;5060246;28;19943;-73
2022/10/23 08:04:19;;;;;;;;;;;;;;;16.67;100.00;95741.44;5061068;28;21476;-73
2022/10/23 08:06:54;;;;;;;;;;;;;;;16.83;100.00;95735.31;5062775;28;20611;-71
2022/10/23 08:09:23;;;;;;;;;;;;;;;16.87;100.00;95725.91;5058287;28;20011;-70
2022/10/23 08:11:50;;;;;;;;;;;;;;;16.93;100.00;95729.38;5064566;28;19986;-70
2022/10/23 08:14:19;;;;;;;;;;;;;;;16.82;100.00;95739.00;5057831;28;19924;-70
2022/10/23 08:16:46;;;;;;;;;;;;;;;16.91;100.00;95745.41;5064924;27;19940;-70
2022/10/23 08:19:16;;;;;;;;;;;;;;;17.06;100.00;95728.19;5060370;28;19925;-70
2022/10/23 08:21:44;;;;;;;;;;;;;;;17.19;100.00;95733.03;5063446;28;20009;-68
2022/10/23 08:24:12;;;;;;;;;;;;;;;17.25;100.00;95731.22;5057758;28;19932;-68
2022/10/23 08:26:41;;;;;;;;;;;;;;;17.25;100.00;95729.41;5061183;28;19935;-68
2022/10/23 08:29:10;;;;;;;;;;;;;;;17.23;100.00;95728.84;5093197;27;19936;-68
2022/10/23 08:31:36;;;;;;;;;;;;;;;17.35;100.00;95729.47;5061595;28;19931;-67
2022/10/23 08:34:23;;;;;;;;;;;;;;;17.37;100.00;95724.75;5059023;28;19924;-68
2022/10/23 08:36:51;;;;;;;;;;;;;;;17.64;99.55;95718.63;5059661;28;19932;-68
2022/10/23 08:39:18;;;;;;;;;;;;;;;17.72;98.67;95741.88;5063178;27;19924;-68
2022/10/23 08:42:22;;;;;;;;;;;;;;;17.71;98.50;95735.00;5059804;28;20078;-68
2022/10/23 08:45:04;;;;;;;;;;;;;;;17.75;97.94;95720.28;5094628;27;20640;-68
2022/10/23 08:47:42;;;;;;;;;;;;;;;17.78;97.98;95714.50;5063920;28;20006;-67
2022/10/23 08:50:39;;;;;;;;;;;;;;;17.83;94.66;95731.41;5056144;28;20062;-67
2022/10/23 08:53:09;;;;;;;;;;;;;;;17.74;95.08;95718.69;5060254;28;19929;-73
2022/10/23 08:55:53;;;;;;;;;;;;;;;17.86;94.40;95730.91;5060990;28;19983;-74
2022/10/23 08:58:28;;;;;;;;;;;;;;;17.82;93.96;95756.16;5061456;28;19935;-73
2022/10/23 09:00:55;;;;;;;;;;;;;;;17.96;93.43;95731.75;5056893;28;19986;-73
2022/10/23 09:03:21;;;;;;;;;;;;;;;17.99;92.78;95730.47;5057216;28;19963;-73
2022/10/23 09:06:07;;;;;;;;;;;;;;;17.99;92.39;95740.19;5061609;28;19932;-72
2022/10/23 09:08:37;;;;;;;;;;;;;;;18.06;92.11;95715.22;5058001;28;19936;-71
2022/10/23 09:11:26;;;;;;;;;;;;;;;18.23;91.25;95728.19;5059627;28;20019;-71
2022/10/23 09:13:54;;;;;;;;;;;;;;;18.21;89.73;95732.94;5055832;28;20005;-72
2022/10/23 09:16:24;;;;;;;;;;;;;;;18.17;90.49;95712.59;5064860;28;20015;-71
2022/10/23 09:18:56;;;;;;;;;;;;;;;18.40;89.81;95720.09;5055977;28;19993;-71
2022/10/23 09:21:28;;;;;;;;;;;;;;;18.52;88.43;95722.50;5061136;28;20593;-69
2022/10/23 09:23:56;;;;;;;;;;;;;;;18.47;88.24;95733.81;5055833;28;20022;-69
2022/10/23 09:26:23;;;;;;;;;;;;;;;18.51;86.40;95724.38;5060193;28;20015;-69
2022/10/23 09:28:51;;;;;;;;;;;;;;;18.64;85.60;95711.75;5054668;28;19932;-69
2022/10/23 09:31:18;;;;;;;;;;;;;;;18.58;84.33;95731.22;5058866;28;19932;-69
2022/10/23 09:33:59;;;;;;;;;;;;;;;18.64;84.72;95730.22;5055214;28;20138;-73
2022/10/23 09:36:28;;;;;;;;;;;;;;;18.83;84.93;95715.47;5059705;28;19932;-67
2022/10/23 09:38:59;;;;;;;;;;;;;;;19.14;84.52;95712.91;5055182;28;19963;-65
2022/10/23 09:41:27;;;;;;;;;;;;;;;19.31;82.09;95711.84;5057556;28;19928;-72
2022/10/23 09:44:06;;;;;;;;;;;;;;;19.26;80.42;95716.06;5057694;28;20001;-68
2022/10/23 09:46:39;;;;;;;;;;;;;;;19.17;80.26;95725.56;5056377;28;19928;-67
2022/10/23 09:49:26;;;;;;;;;;;;;;;19.08;80.15;95719.22;5054821;28;19928;-68
2022/10/23 09:51:53;;;;;;;;;;;;;;;19.12;77.99;95720.28;5057122;28;20005;-67
2022/10/23 09:54:22;;;;;;;;;;;;;;;19.08;78.80;95721.84;5060166;28;20202;-68
2022/10/23 09:56:51;;;;;;;;;;;;;;;19.02;78.70;95725.56;5054174;28;19920;-67
2022/10/23 09:59:21;;;;;;;;;;;;;;;19.25;78.28;95706.56;5062264;28;19932;-66
2022/10/23 10:01:49;;;;;;;;;;;;;;;19.22;75.22;95736.13;5056050;28;19932;-66
2022/10/23 10:04:37;;;;;;;;;;;;;;;19.29;75.28;95720.81;5058178;28;19936;-66
2022/10/23 10:07:05;;;;;;;;;;;;;;;19.45;77.07;95718.19;5055906;28;20090;-67
2022/10/23 10:09:32;;;;;;;;;;;;;;;19.73;76.04;95708.09;5061128;28;19990;-67
2022/10/23 10:12:22;;;;;;;;;;;;;;;19.74;73.66;95709.72;5056144;28;19938;-66
2022/10/23 10:15:07;;;;;;;;;;;;;;;19.75;74.81;95706.00;5058705;28;19928;-67
2022/10/23 10:17:42;;;;;;;;;;;;;;;19.82;73.59;95709.16;5055728;28;20087;-66
2022/10/23 10:20:15;;;;;;;;;;;;;;;20.04;72.87;95699.06;5059604;28;20017;-69
2022/10/23 10:22:52;;;;;;;;;;;;;;;20.15;71.78;95699.03;5056041;28;20023;-68
2022/10/23 10:25:21;;;;;;;;;;;;;;;20.09;69.05;95700.09;5061712;28;20305;-68
2022/10/23 10:28:00;;;;;;;;;;;;;;;20.07;71.87;95718.09;5058694;28;19928;-68
2022/10/23 10:30:33;;;;;;;;;;;;;;;20.02;69.66;95685.34;5061544;28;19932;-67
2022/10/23 10:33:08;;;;;;;;;;;;;;;20.12;69.69;95699.59;5060268;28;19929;-73
2022/10/23 10:35:40;;;;;;;;;;;;;;;20.13;68.22;95685.28;5058209;28;19929;-74
2022/10/23 10:38:13;;;;;;;;;;;;;;;20.15;68.17;95677.88;5059132;28;20011;-74
2022/10/23 10:40:47;;;;;;;;;;;;;;;20.03;69.65;95673.69;5058026;28;19924;-74
2022/10/23 10:43:32;;;;;;;;;;;;;;;20.20;68.94;95680.50;5058113;28;19999;-74
2022/10/23 10:45:59;;;;;;;;;;;;;;;20.13;67.28;95680.00;5060636;28;19928;-71
2022/10/23 10:48:45;;;;;;;;;;;;;;;20.17;66.10;95681.06;5058946;28;20027;-71
2022/10/23 10:51:37;;;;;;;;;;;;;;;19.92;66.19;95632.50;5063288;28;19932;-71
2022/10/23 10:54:06;;;;;;;;;;;;;;;20.15;65.19;95669.94;5058269;28;21188;-71
2022/10/23 10:56:35;;;;;;;;;;;;;;;20.17;63.99;95681.06;5057885;28;20001;-71
2022/10/23 10:59:10;;;;;;;;;;;;;;;20.22;63.99;95688.94;5055580;28;19980;-71
2022/10/23 11:01:41;;;;;;;;;;;;;;;20.24;61.53;95692.13;5064756;28;19932;-74
2022/10/23 11:04:17;;;;;;;;;;;;;;;20.25;62.61;95683.13;5062338;28;19928;-75
2022/10/23 11:06:45;;;;;;;;;;;;;;;20.27;61.38;95673.06;5059517;28;19940;-67
2022/10/23 11:09:18;;;;;;;;;;;;;;;20.44;60.38;95660.28;5064148;28;19936;-68
2022/10/23 11:11:47;;;;;;;;;;;;;;;20.73;61.61;95672.06;5061844;28;20650;-69
2022/10/23 11:14:21;;;;;;;;;;;;;;;20.80;59.41;95673.34;5054402;28;20156;-70
2022/10/23 11:16:53;;;;;;;;;;;;;;;20.74;58.76;95653.25;5059708;28;19972;-69
2022/10/23 11:19:20;;;;;;;;;;;;;;;20.68;60.22;95664.94;5083565;28;19924;-68
2022/10/23 11:22:02;;;;;;;;;;;;;;;20.81;60.91;95669.63;5058405;28;19936;-67
2022/10/23 11:24:35;;;;;;;;;;;;;;;20.77;59.15;95662.50;5057369;28;20007;-69
2022/10/23 11:27:02;;;;;;;;;;;;;;;20.86;57.73;95649.47;5056372;28;19936;-72
2022/10/23 11:29:41;;;;;;;;;;;;;;;20.76;58.07;95645.84;5057036;28;19920;-70
2022/10/23 11:32:13;;;;;;;;;;;;;;;20.83;58.48;95644.72;5056900;28;20578;-71
2022/10/23 11:34:55;;;;;;;;;;;;;;;20.76;57.92;95640.53;5061750;28;19936;-72
2022/10/23 11:37:23;;;;;;;;;;;;;;;21.03;56.56;95655.19;5060388;28;20620;-71
2022/10/23 11:40:02;;;;;;;;;;;;;;;20.78;55.98;95641.06;5056249;28;20606;-70
2022/10/23 11:42:30;;;;;;;;;;;;;;;20.80;56.32;95636.28;5061665;28;20352;-72
2022/10/23 11:44:57;;;;;;;;;;;;;;;20.90;56.08;95639.91;5063660;28;20039;-71
2022/10/23 11:47:34;;;;;;;;;;;;;;;20.88;55.09;95631.44;5059264;28;19933;-72
2022/10/23 11:50:05;;;;;;;;;;;;;;;20.99;55.37;95617.06;5062751;28;19931;-71
2022/10/23 11:52:33;;;;;;;;;;;;;;;21.06;54.48;95627.34;5054303;28;20032;-66
2022/10/23 11:55:23;;;;;;;;;;;;;;;21.04;53.38;95640.84;5062664;28;19928;-66
2022/10/23 11:58:03;;;;;;;;;;;;;;;21.16;52.46;95625.41;5056086;28;20668;-66
2022/10/23 12:00:31;;;;;;;;;;;;;;;21.19;52.06;95624.84;5061568;28;20489;-67
2022/10/23 12:02:59;;;;;;;;;;;;;;;21.50;52.58;95616.63;5060176;28;19932;-67
2022/10/23 12:05:28;;;;;;;;;;;;;;;21.46;53.61;95610.28;5060669;28;19962;-75
2022/10/23 12:07:57;;;;;;;;;;;;;;;21.34;53.16;95618.59;5060237;28;19933;-74
2022/10/23 12:10:30;;;;;;;;;;;;;;;21.44;52.08;95612.41;5055810;28;20729;-73
2022/10/23 12:12:58;;;;;;;;;;;;;;;21.70;52.12;95598.94;5059103;28;19932;-73
2022/10/23 12:15:25;;;;;;;;;;;;;;;21.55;51.35;95608.63;5063476;28;20017;-73
2022/10/23 12:17:54;;;;;;;;;;;;;;;21.80;51.04;95606.75;5062804;28;19929;-73
2022/10/23 12:20:36;;;;;;;;;;;;;;;21.93;49.40;95613.22;5059499;28;19932;-73
2022/10/23 12:23:18;;;;;;;;;;;;;;;22.15;48.52;95621.44;5095926;27;20736;-72
2022/10/23 12:25:57;;;;;;;;;;;;;;;22.30;47.33;95612.50;5060694;28;20539;-72
2022/10/23 12:28:43;;;;;;;;;;;;;;;22.87;46.61;95603.75;5058625;28;19969;-72
2022/10/23 12:31:13;;;;;;;;;;;;;;;23.32;44.89;95635.97;5062493;28;19959;-73
2022/10/23 12:33:46;;;;;;;;;;;;;;;23.78;43.50;95608.53;5060478;28;20363;-73
2022/10/23 12:36:32;;;;;;;;;;;;;;;23.71;43.36;95613.44;5057270;28;20069;-73
2022/10/23 12:38:59;;;;;;;;;;;;;;;24.14;42.10;95613.16;5060021;28;19924;-75
2022/10/23 12:41:27;;;;;;;;;;;;;;;24.91;39.87;95616.81;5058817;28;20061;-73
2022/10/23 12:43:59;;;;;;;;;;;;;;;24.89;39.84;95621.66;5062992;28;20578;-73
2022/10/23 12:46:31;;;;;;;;;;;;;;;25.61;38.01;95627.91;5061108;28;19924;-73
2022/10/23 12:49:00;;;;;;;;;;;;;;;25.95;36.55;95629.16;5061779;28;19955;-74
2022/10/23 12:51:30;;;;;;;;;;;;;;;25.85;35.93;95634.72;5064297;28;19985;-73
2022/10/23 12:53:57;;;;;;;;;;;;;;;25.82;36.62;95624.66;5060803;28;19939;-74
2022/10/23 12:56:24;;;;;;;;;;;;;;;26.69;34.47;95630.22;5058491;28;20544;-74
2022/10/23 12:58:56;;;;;;;;;;;;;;;26.15;34.63;95632.34;5061688;28;19924;-74
2022/10/23 13:01:25;;;;;;;;;;;;;;;25.60;35.63;95607.66;5058000;28;19932;-74
2022/10/23 13:03:57;;;;;;;;;;;;;;;25.66;36.06;95627.78;5057958;28;19982;-73
2022/10/23 13:06:24;;;;;;;;;;;;;;;24.87;37.02;95645.16;5057859;28;20010;-74
2022/10/23 13:08:51;;;;;;;;;;;;;;;25.31;36.76;95637.47;5057839;28;19933;-74
2022/10/23 13:11:34;;;;;;;;;;;;;;;25.03;36.96;95639.44;5092500;27;20038;-74
2022/10/23 13:14:10;;;;;;;;;;;;;;;24.42;37.25;95647.72;5059262;28;19956;-74