Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:02;;;;;;;5.50;4.57;;;;;;;;;;4980975;28;20444;-84
2023/03/06 00:04:28;;;;;;;6.78;5.10;;;;;;;;;;4980798;28;20432;-84
2023/03/06 00:06:54;;;;;;;6.10;4.40;;;;;;;;;;4960314;28;20196;-83
2023/03/06 00:09:20;;;;;;;5.23;4.20;;;;;;;;;;4997930;28;20240;-84
2023/03/06 00:11:46;;;;;;;5.97;4.17;;;;;;;;;;4979310;28;20189;-83
2023/03/06 00:14:12;;;;;;;5.00;3.90;;;;;;;;;;4970290;28;20179;-81
2023/03/06 00:16:38;;;;;;;6.67;4.50;;;;;;;;;;4961744;28;20186;-81
2023/03/06 00:19:04;;;;;;;6.43;4.40;;;;;;;;;;4975018;28;20197;-81
2023/03/06 00:21:30;;;;;;;9.20;4.90;;;;;;;;;;4978144;28;20186;-80
2023/03/06 00:23:56;;;;;;;7.30;4.77;;;;;;;;;;4962870;28;20232;-79
2023/03/06 00:26:22;;;;;;;6.53;4.50;;;;;;;;;;4994941;28;20194;-80
2023/03/06 00:28:48;;;;;;;4.43;4.03;;;;;;;;;;4978608;28;20202;-79
2023/03/06 00:31:14;;;;;;;4.70;4.17;;;;;;;;;;4977670;28;20224;-83
2023/03/06 00:33:42;;;;;;;5.33;4.03;;;;;;;;;;4978072;28;20195;-83
2023/03/06 00:36:08;;;;;;;7.03;4.80;;;;;;;;;;4977288;28;20182;-83
2023/03/06 00:38:36;;;;;;;6.73;4.53;;;;;;;;;;4975761;28;20218;-84
2023/03/06 00:41:09;;;;;;;7.90;4.13;;;;;;;;;;4977202;28;20280;-83
2023/03/06 00:43:35;;;;;;;5.73;4.60;;;;;;;;;;4963165;28;20186;-83
2023/03/06 00:46:01;;;;;;;4.80;4.30;;;;;;;;;;4963846;28;20253;-83
2023/03/06 00:48:27;;;;;;;5.73;4.60;;;;;;;;;;4978593;28;20178;-81
2023/03/06 00:50:53;;;;;;;8.03;4.70;;;;;;;;;;4963474;28;20193;-80
2023/03/06 00:53:19;;;;;;;5.10;4.50;;;;;;;;;;4963835;28;20182;-80
2023/03/06 00:55:45;;;;;;;7.90;4.67;;;;;;;;;;4963293;28;20185;-80
2023/03/06 00:58:11;;;;;;;6.50;5.20;;;;;;;;;;4979776;28;20486;-80
2023/03/06 01:00:37;;;;;;;6.70;4.90;;;;;;;;;;4963526;28;20186;-80
2023/03/06 01:03:04;;;;;;;6.27;4.97;;;;;;;;;;4963532;28;20190;-79
2023/03/06 01:05:32;;;;;;;6.00;5.10;;;;;;;;;;4979410;28;20210;-81
2023/03/06 01:07:58;;;;;;;5.80;4.77;;;;;;;;;;4996072;28;20266;-81
2023/03/06 01:10:26;;;;;;;7.60;5.37;;;;;;;;;;4978837;28;20208;-81
2023/03/06 01:12:52;;;;;;;6.17;5.20;;;;;;;;;;4963011;28;20186;-81
2023/03/06 01:15:18;;;;;;;7.57;5.23;;;;;;;;;;4978825;28;20277;-81
2023/03/06 01:17:44;;;;;;;10.93;5.80;;;;;;;;;;4978215;28;20198;-81
2023/03/06 01:20:13;;;;;;;8.17;5.57;;;;;;;;;;4995866;28;20198;-81
2023/03/06 01:22:39;;;;;;;8.80;5.73;;;;;;;;;;4995965;28;20173;-80
2023/03/06 01:25:05;;;;;;;7.60;5.77;;;;;;;;;;4961981;28;20234;-80
2023/03/06 01:27:31;;;;;;;7.73;6.23;;;;;;;;;;4978939;28;20178;-81
2023/03/06 01:29:57;;;;;;;6.83;5.60;;;;;;;;;;4978568;28;20246;-81
2023/03/06 01:32:23;;;;;;;7.17;5.93;;;;;;;;;;4978207;28;20189;-81
2023/03/06 01:34:49;;;;;;;6.90;6.20;;;;;;;;;;4978414;28;20189;-80
2023/03/06 01:37:15;;;;;;;9.87;6.47;;;;;;;;;;4979146;28;20276;-83
2023/03/06 01:39:41;;;;;;;9.10;6.70;;;;;;;;;;4962479;28;20185;-83
2023/03/06 01:42:07;;;;;;;10.00;6.90;;;;;;;;;;4962510;28;20182;-84
2023/03/06 01:44:33;;;;;;;9.63;6.83;;;;;;;;;;4964586;28;20251;-84
2023/03/06 01:47:01;;;;;;;8.07;7.23;;;;;;;;;;4958956;28;20195;-83
2023/03/06 01:49:27;;;;;;;9.83;7.40;;;;;;;;;;4968496;28;20178;-84
2023/03/06 01:51:53;;;;;;;8.50;7.03;;;;;;;;;;4967537;28;20190;-84
2023/03/06 01:54:23;;;;;;;11.97;6.93;;;;;;;;;;4970348;28;20248;-81
2023/03/06 01:56:51;;;;;;;9.37;7.30;;;;;;;;;;4969954;28;20181;-81
2023/03/06 01:59:18;;;;;;;10.13;7.60;;;;;;;;;;4967387;28;20198;-81
2023/03/06 02:01:44;;;;;;;9.13;7.00;;;;;;;;;;4984579;28;20187;-81
2023/03/06 02:04:10;;;;;;;11.40;7.23;;;;;;;;;;4969033;28;20225;-81
2023/03/06 02:06:46;;;;;;;9.40;7.40;;;;;;;;;;4968522;28;20244;-81
2023/03/06 02:09:13;;;;;;;10.07;7.73;;;;;;;;;;4969969;28;20292;-80
2023/03/06 02:11:42;;;;;;;12.03;8.47;;;;;;;;;;4954175;28;20182;-79
2023/03/06 02:14:09;;;;;;;10.70;8.63;;;;;;;;;;4968795;28;20209;-78
2023/03/06 02:16:35;;;;;;;11.97;9.00;;;;;;;;;;4968783;28;20220;-79
2023/03/06 02:19:04;;;;;;;12.83;10.00;;;;;;;;;;4983880;28;20182;-79
2023/03/06 02:21:32;;;;;;;17.37;11.80;;;;;;;;;;4969245;28;20182;-79
2023/03/06 02:24:11;;;;;;;15.73;11.60;;;;;;;;;;4969018;28;20206;-79
2023/03/06 02:26:41;;;;;;;15.87;11.93;;;;;;;;;;4968387;28;20231;-79
2023/03/06 02:29:07;;;;;;;15.47;12.43;;;;;;;;;;4967926;28;20193;-85
2023/03/06 02:31:34;;;;;;;18.20;13.20;;;;;;;;;;4968365;28;20182;-85
2023/03/06 02:34:03;;;;;;;14.47;12.63;;;;;;;;;;4967547;28;20185;-85
2023/03/06 02:36:30;;;;;;;17.67;14.30;;;;;;;;;;4985788;28;20209;-85
2023/03/06 02:38:56;;;;;;;19.07;14.47;;;;;;;;;;4968570;28;20186;-84
2023/03/06 02:41:23;;;;;;;18.40;14.67;;;;;;;;;;4967111;28;20328;-85
2023/03/06 02:43:50;;;;;;;19.43;15.33;;;;;;;;;;4968169;28;20257;-79
2023/03/06 02:46:16;;;;;;;20.63;15.87;;;;;;;;;;4965919;28;20174;-81
2023/03/06 02:48:42;;;;;;;19.07;16.40;;;;;;;;;;4985549;28;20179;-79
2023/03/06 02:51:08;;;;;;;20.00;17.07;;;;;;;;;;4966070;28;20189;-79
2023/03/06 02:53:34;;;;;;;24.77;18.73;;;;;;;;;;4966514;28;20270;-79
2023/03/06 02:56:01;;;;;;;25.73;19.60;;;;;;;;;;4951477;28;20241;-79
2023/03/06 02:58:27;;;;;;;24.67;18.97;;;;;;;;;;4985403;28;20174;-79
2023/03/06 03:00:53;;;;;;;29.53;21.40;;;;;;;;;;4967052;28;20175;-79
2023/03/06 03:03:19;;;;;;;28.23;22.20;;;;;;;;;;4969091;28;20240;-79
2023/03/06 03:05:45;;;;;;;29.17;23.03;;;;;;;;;;4950525;28;20217;-79
2023/03/06 03:08:11;;;;;;;30.30;23.53;;;;;;;;;;4967457;28;20252;-79
2023/03/06 03:10:37;;;;;;;29.83;23.13;;;;;;;;;;4966986;28;20186;-79
2023/03/06 03:13:03;;;;;;;31.37;24.53;;;;;;;;;;4975480;28;20186;-78
2023/03/06 03:15:29;;;;;;;31.27;25.03;;;;;;;;;;4980724;28;20247;-79
2023/03/06 03:17:55;;;;;;;32.87;25.73;;;;;;;;;;4956503;28;20190;-80
2023/03/06 03:20:22;;;;;;;31.20;25.00;;;;;;;;;;4954563;28;20193;-80
2023/03/06 03:22:52;;;;;;;35.53;26.63;;;;;;;;;;4991850;28;20187;-80
2023/03/06 03:25:18;;;;;;;36.97;27.17;;;;;;;;;;5019474;23;20230;-77
2023/03/06 03:27:44;;;;;;;37.73;28.03;;;;;;;;;;4954369;28;20193;-77
2023/03/06 03:30:11;;;;;;;35.63;26.83;;;;;;;;;;4935693;29;20286;-77
2023/03/06 03:32:37;;;;;;;35.13;26.10;;;;;;;;;;4938858;29;20242;-77
2023/03/06 03:35:04;;;;;;;34.17;26.53;;;;;;;;;;4941969;29;20198;-82
2023/03/06 03:37:33;;;;;;;37.80;27.83;;;;;;;;;;4936118;29;20192;-82
2023/03/06 03:39:59;;;;;;;35.43;27.03;;;;;;;;;;4951367;28;20190;-82
2023/03/06 03:42:25;;;;;;;38.03;27.23;;;;;;;;;;4952192;28;20187;-82
2023/03/06 03:44:51;;;;;;;35.37;26.60;;;;;;;;;;4953242;29;20215;-82
2023/03/06 03:47:17;;;;;;;35.80;26.93;;;;;;;;;;4949661;29;20180;-83
2023/03/06 03:49:43;;;;;;;35.83;27.63;;;;;;;;;;4951980;28;20191;-82
2023/03/06 03:52:09;;;;;;;37.07;25.97;;;;;;;;;;4949241;28;20187;-77
2023/03/06 03:54:35;;;;;;;32.90;24.70;;;;;;;;;;4951006;29;20246;-76
2023/03/06 03:57:01;;;;;;;30.73;22.70;;;;;;;;;;4932110;29;20191;-78
2023/03/06 03:59:27;;;;;;;35.07;22.97;;;;;;;;;;4933478;29;20210;-77
2023/03/06 04:01:54;;;;;;;31.50;22.80;;;;;;;;;;4933106;29;20191;-78
2023/03/06 04:04:21;;;;;;;29.33;22.97;;;;;;;;;;4951745;28;20219;-78
2023/03/06 04:06:47;;;;;;;33.57;23.07;;;;;;;;;;4931122;29;20208;-78
2023/03/06 04:09:13;;;;;;;30.93;21.77;;;;;;;;;;4930739;29;20188;-79
2023/03/06 04:11:39;;;;;;;31.20;22.60;;;;;;;;;;4938249;29;20188;-79
2023/03/06 04:14:07;;;;;;;27.23;21.57;;;;;;;;;;4952318;28;20274;-80
2023/03/06 04:16:33;;;;;;;28.53;22.27;;;;;;;;;;4950242;28;20304;-79
2023/03/06 04:18:59;;;;;;;28.13;22.60;;;;;;;;;;4933434;29;20215;-79
2023/03/06 04:21:25;;;;;;;30.77;22.57;;;;;;;;;;4949541;28;20200;-79
2023/03/06 04:23:51;;;;;;;27.33;22.07;;;;;;;;;;4936136;29;20208;-78
2023/03/06 04:26:17;;;;;;;33.00;22.07;;;;;;;;;;4952100;29;20258;-78
2023/03/06 04:28:43;;;;;;;27.60;21.53;;;;;;;;;;4940835;29;20250;-78
2023/03/06 04:31:11;;;;;;;26.13;21.03;;;;;;;;;;4946432;29;20191;-78
2023/03/06 04:33:37;;;;;;;27.30;21.70;;;;;;;;;;4970824;28;20241;-78
2023/03/06 04:36:03;;;;;;;29.20;21.47;;;;;;;;;;4956791;28;20264;-78
2023/03/06 04:38:29;;;;;;;26.77;21.50;;;;;;;;;;4957018;29;20184;-78
2023/03/06 04:40:55;;;;;;;29.83;21.00;;;;;;;;;;4940869;29;20205;-78
2023/03/06 04:43:21;;;;;;;27.37;21.23;;;;;;;;;;4957096;29;20242;-78
2023/03/06 04:45:47;;;;;;;25.37;20.63;;;;;;;;;;4941216;29;20211;-78
2023/03/06 04:48:17;;;;;;;27.07;20.77;;;;;;;;;;4940967;29;20191;-78
2023/03/06 04:50:44;;;;;;;27.73;21.60;;;;;;;;;;4956734;28;20183;-77
2023/03/06 04:53:10;;;;;;;24.67;19.77;;;;;;;;;;4956561;29;20187;-78
2023/03/06 04:55:36;;;;;;;25.17;20.13;;;;;;;;;;4940225;29;20188;-78
2023/03/06 04:58:02;;;;;;;24.27;19.73;;;;;;;;;;4957814;29;20187;-78
2023/03/06 05:00:30;;;;;;;25.53;19.33;;;;;;;;;;4940300;29;20199;-78
2023/03/06 05:02:56;;;;;;;24.60;19.80;;;;;;;;;;4941009;29;20196;-78
2023/03/06 05:05:22;;;;;;;25.47;20.27;;;;;;;;;;4950332;29;20207;-78
2023/03/06 05:07:48;;;;;;;24.13;19.97;;;;;;;;;;4945891;29;20194;-78
2023/03/06 05:10:17;;;;;;;25.80;20.17;;;;;;;;;;4934272;29;20192;-78
2023/03/06 05:12:43;;;;;;;25.57;19.93;;;;;;;;;;4948373;29;20262;-78
2023/03/06 05:15:10;;;;;;;26.33;20.27;;;;;;;;;;4952535;28;20195;-79
2023/03/06 05:17:37;;;;;;;24.27;19.53;;;;;;;;;;4953306;28;20194;-79
2023/03/06 05:20:05;;;;;;;25.67;19.77;;;;;;;;;;4932398;29;20282;-80
2023/03/06 05:22:32;;;;;;;26.80;19.33;;;;;;;;;;4945490;29;20222;-80
2023/03/06 05:24:58;;;;;;;24.73;19.30;;;;;;;;;;4957891;28;20242;-79
2023/03/06 05:27:24;;;;;;;23.63;18.97;;;;;;;;;;4956041;28;20191;-80
2023/03/06 05:29:50;;;;;;;26.20;20.17;;;;;;;;;;4959174;28;20186;-80
2023/03/06 05:32:16;;;;;;;24.37;19.30;;;;;;;;;;4958470;28;20218;-77
2023/03/06 05:34:42;;;;;;;27.53;20.10;;;;;;;;;;4974605;28;20192;-78
2023/03/06 05:37:08;;;;;;;25.70;19.60;;;;;;;;;;4976474;28;20320;-78
2023/03/06 05:39:34;;;;;;;29.40;25.73;;;;;;;;;;4975031;28;20421;-78
2023/03/06 05:42:00;;;;;;;28.03;21.07;;;;;;;;;;4973240;28;20187;-78
2023/03/06 05:44:31;;;;;;;27.23;23.02;;;;;;;;;;4958154;28;20449;-78
2023/03/06 05:46:57;;;;;;;29.08;21.30;;;;;;;;;;4973569;28;20517;-78
2023/03/06 05:49:23;;;;;;;30.77;24.65;;;;;;;;;;4975020;28;20421;-80
2023/03/06 05:51:49;;;;;;;28.40;20.57;;;;;;;;;;4974794;28;20187;-80
2023/03/06 05:54:16;;;;;;;26.73;18.93;;;;;;;;;;4955658;28;20291;-80
2023/03/06 05:56:42;;;;;;;25.83;18.87;;;;;;;;;;4977111;28;20190;-80
2023/03/06 05:59:08;;;;;;;23.80;18.00;;;;;;;;;;4975391;28;20246;-80
2023/03/06 06:01:34;;;;;;;25.03;17.83;;;;;;;;;;4958754;28;20229;-80
2023/03/06 06:04:00;;;;;;;23.47;17.77;;;;;;;;;;4958847;28;20221;-80
2023/03/06 06:06:26;;;;;;;25.00;18.10;;;;;;;;;;4975850;28;20189;-80
2023/03/06 06:08:53;;;;;;;24.63;17.07;;;;;;;;;;4958510;28;20198;-80
2023/03/06 06:11:19;;;;;;;24.87;17.23;;;;;;;;;;4974434;28;20260;-80
2023/03/06 06:13:47;;;;;;;26.75;22.38;;;;;;;;;;4974534;28;20423;-80
2023/03/06 06:16:15;;;;;;;24.17;18.83;;;;;;;;;;4975488;28;20182;-80
2023/03/06 06:18:41;;;;;;;27.97;18.03;;;;;;;;;;4975742;28;20185;-80
2023/03/06 06:21:08;;;;;;;23.07;18.23;;;;;;;;;;4975728;28;20202;-78
2023/03/06 06:23:34;;;;;;;23.80;17.27;;;;;;;;;;4975583;28;20175;-78
2023/03/06 06:26:01;;;;;;;23.13;17.50;;;;;;;;;;4959082;28;20238;-78
2023/03/06 06:28:28;;;;;;;26.93;18.77;;;;;;;;;;4956257;29;20180;-78
2023/03/06 06:30:54;;;;;;;22.33;17.20;;;;;;;;;;4955114;29;20190;-78
2023/03/06 06:33:20;;;;;;;24.90;17.53;;;;;;;;;;4939280;29;20222;-78
2023/03/06 06:35:46;;;;;;;22.73;17.43;;;;;;;;;;4955069;29;20175;-78
2023/03/06 06:38:12;;;;;;;24.57;17.27;;;;;;;;;;4939589;29;20199;-78
2023/03/06 06:40:38;;;;;;;22.30;16.80;;;;;;;;;;4955480;29;20179;-78
2023/03/06 06:43:04;;;;;;;26.03;16.57;;;;;;;;;;4939119;29;20234;-78
2023/03/06 06:45:30;;;;;;;21.90;16.43;;;;;;;;;;4954754;29;20211;-78
2023/03/06 06:47:56;;;;;;;20.43;15.60;;;;;;;;;;4939089;29;20193;-78
2023/03/06 06:50:22;;;;;;;20.30;15.10;;;;;;;;;;4939069;29;20183;-78
2023/03/06 06:52:48;;;;;;;16.53;14.03;;;;;;;;;;4954980;29;20179;-78
2023/03/06 06:55:14;;;;;;;17.03;13.67;;;;;;;;;;4939057;29;20187;-78
2023/03/06 06:57:41;;;;;;;17.47;12.90;;;;;;;;;;4954939;29;20183;-78
2023/03/06 07:00:07;;;;;;;16.00;11.43;;;;;;;;;;4939025;29;20183;-78
2023/03/06 07:02:33;;;;;;;16.00;12.07;;;;;;;;;;4938852;29;20187;-78
2023/03/06 07:04:59;;;;;;;14.13;11.93;;;;;;;;;;4938740;29;20265;-78
2023/03/06 07:07:25;;;;;;;14.77;10.20;;;;;;;;;;4938890;29;20187;-78
2023/03/06 07:09:51;;;;;;;15.33;10.63;;;;;;;;;;4954706;29;20183;-78
2023/03/06 07:12:17;;;;;;;13.23;9.97;;;;;;;;;;4955087;29;20327;-78
2023/03/06 07:14:43;;;;;;;13.43;10.10;;;;;;;;;;4938973;29;20197;-78
2023/03/06 07:17:09;;;;;;;11.83;8.90;;;;;;;;;;4939342;29;20282;-78
2023/03/06 07:19:35;;;;;;;11.70;9.53;;;;;;;;;;4938608;29;20184;-78
2023/03/06 07:22:02;;;;;;;10.70;9.00;;;;;;;;;;4955621;29;20235;-78
2023/03/06 07:24:28;;;;;;;10.87;9.00;;;;;;;;;;4944730;28;20272;-78
2023/03/06 07:26:54;;;;;;;10.17;8.93;;;;;;;;;;4960968;28;20189;-78
2023/03/06 07:29:20;;;;;;;12.93;8.77;;;;;;;;;;4961034;28;20178;-83
2023/03/06 07:31:46;;;;;;;11.43;9.20;;;;;;;;;;4961038;28;20178;-83
2023/03/06 07:34:13;;;;;;;12.17;8.90;;;;;;;;;;4977173;28;20181;-83
2023/03/06 07:36:40;;;;;;;10.13;8.17;;;;;;;;;;4977483;28;20264;-83
2023/03/06 07:39:07;;;;;;;10.07;7.83;;;;;;;;;;4977027;28;20173;-83
2023/03/06 07:41:33;;;;;;;9.17;8.07;;;;;;;;;;4976954;28;20235;-84
2023/03/06 07:43:59;;;;;;;10.20;8.10;;;;;;;;;;4960920;28;20182;-83
2023/03/06 07:46:25;;;;;;;9.73;7.77;;;;;;;;;;4960874;28;20182;-83
2023/03/06 07:48:51;;;;;;;9.57;7.67;;;;;;;;;;4961255;28;20193;-83
2023/03/06 07:51:18;;;;;;;10.87;8.10;;;;;;;;;;4960909;28;20194;-83
2023/03/06 07:53:44;;;;;;;9.60;8.60;;;;;;;;;;4977122;28;20179;-82
2023/03/06 07:56:10;;;;;;;9.00;7.77;;;;;;;;;;4977305;28;20245;-83
2023/03/06 07:58:37;;;;;;;7.83;7.03;;;;;;;;;;4996821;28;20236;-83
2023/03/06 08:01:07;;;;;;;6.87;6.20;;;;;;;;;;4997764;28;20174;-83
2023/03/06 08:03:33;;;;;;;7.87;6.03;;;;;;;;;;4980605;28;20186;-83
2023/03/06 08:06:05;;;;;;;8.20;5.50;;;;;;;;;;4980283;28;20209;-83
2023/03/06 08:08:33;;;;;;;7.57;5.80;;;;;;;;;;4979992;28;20413;-83
2023/03/06 08:10:59;;;;;;;7.85;6.10;;;;;;;;;;4979578;28;20490;-83
2023/03/06 08:13:25;;;;;;;6.00;5.40;;;;;;;;;;4980388;28;20273;-83
2023/03/06 08:15:51;;;;;;;5.90;5.30;;;;;;;;;;4954656;28;20461;-83
2023/03/06 08:18:17;;;;;;;5.00;4.40;;;;;;;;;;4944321;28;20478;-80
2023/03/06 08:20:43;;;;;;;4.53;3.97;;;;;;;;;;4959711;28;20442;-80
2023/03/06 08:23:10;;;;;;;5.13;4.37;;;;;;;;;;4959852;28;20560;-80
2023/03/06 08:25:36;;;;;;;5.10;3.90;;;;;;;;;;4959835;28;20443;-80
2023/03/06 08:28:03;;;;;;;4.55;3.58;;;;;;;;;;4959979;28;20410;-80
2023/03/06 08:30:29;;;;;;;4.73;3.70;;;;;;;;;;4959523;28;20406;-81
2023/03/06 08:32:55;;;;;;;4.00;3.10;;;;;;;;;;4959621;28;20403;-81
2023/03/06 08:35:21;;;;;;;3.93;3.40;;;;;;;;;;4976158;28;20455;-81
2023/03/06 08:37:47;;;;;;;4.60;3.22;;;;;;;;;;4974794;28;20465;-81
2023/03/06 08:40:13;;;;;;;3.05;2.75;;;;;;;;;;4975558;28;20411;-81
2023/03/06 08:42:39;;;;;;;3.17;2.47;;;;;;;;;;4959872;28;20418;-81
2023/03/06 08:45:06;;;;;;;3.10;2.67;;;;;;;;;;4975507;28;20438;-81
2023/03/06 08:47:34;;;;;;;3.15;2.38;;;;;;;;;;4959469;28;20415;-81
2023/03/06 08:50:00;;;;;;;2.53;2.25;;;;;;;;;;4975623;28;20416;-81
2023/03/06 08:52:26;;;;;;;3.03;2.03;;;;;;;;;;4960426;28;20179;-77
2023/03/06 08:54:52;;;;;;;2.40;2.20;;;;;;;;;;4959979;28;20422;-77
2023/03/06 08:57:18;;;;;;;2.58;1.90;;;;;;;;;;4958739;28;20509;-77
2023/03/06 08:59:44;;;;;;;2.33;1.70;;;;;;;;;;4988428;28;20405;-76
2023/03/06 09:02:14;;;;;;;1.90;1.70;;;;;;;;;;4978283;28;20420;-77
2023/03/06 09:04:40;;;;;;;2.25;1.60;;;;;;;;;;4976093;28;20509;-79
2023/03/06 09:07:06;;;;;;;1.70;1.50;;;;;;;;;;4974584;28;20410;-82
2023/03/06 09:09:32;;;;;;;2.20;1.50;;;;;;;;;;4976621;28;20404;-79
2023/03/06 09:11:58;;;;;;;2.67;1.40;;;;;;;;;;4975673;28;20516;-79
2023/03/06 09:14:24;;;;;;;1.60;1.40;;;;;;;;;;4974612;28;20501;-79
2023/03/06 09:16:50;;;;;;;2.42;1.35;;;;;;;;;;4974300;28;20418;-79
2023/03/06 09:19:16;;;;;;;1.63;1.48;;;;;;;;;;4958804;28;20533;-79
2023/03/06 09:21:42;;;;;;;1.40;1.30;;;;;;;;;;4960295;28;20421;-79
2023/03/06 09:24:08;;;;;;;2.33;1.40;;;;;;;;;;4974827;23;20537;-76
2023/03/06 09:26:35;;;;;;;1.77;1.30;;;;;;;;;;5005396;28;20409;-76
2023/03/06 09:29:01;;;;;;;2.17;1.20;;;;;;;;;;5016376;28;20207;-76
2023/03/06 09:31:27;;;;;;;1.50;1.20;;;;;;;;;;5020440;28;20431;-76
2023/03/06 09:33:53;;;;;;;1.30;1.10;;;;;;;;;;5006975;28;20176;-76
2023/03/06 09:36:20;;;;;;;1.40;1.10;;;;;;;;;;4999326;28;20407;-77
2023/03/06 09:38:47;;;;;;;3.60;0.90;;;;;;;;;;5011290;28;20174;-76
2023/03/06 09:41:19;;;;;;;1.50;1.20;;;;;;;;;;5016507;28;20417;-77
2023/03/06 09:43:46;;;;;;;1.95;1.13;;;;;;;;;;5016489;28;20459;-77
2023/03/06 09:46:35;;;;;;;1.63;1.10;;;;;;;;;;5016891;28;20228;-77
2023/03/06 09:49:09;;;;;;;0.83;0.80;;;;;;;;;;5033685;28;20207;-77
2023/03/06 09:51:42;;;;;;;1.13;1.00;;;;;;;;;;5016987;28;20177;-77
2023/03/06 09:54:14;;;;;;;1.00;0.90;;;;;;;;;;5012958;28;20207;-78
2023/03/06 09:56:45;;;;;;;1.73;1.50;;;;;;;;;;5013691;28;20188;-77
2023/03/06 09:59:13;;;;;;;1.03;0.90;;;;;;;;;;5025818;28;20184;-80
2023/03/06 10:01:41;;;;;;;1.27;0.83;;;;;;;;;;5017122;28;20267;-80
2023/03/06 10:04:26;;;;;;;1.10;1.00;;;;;;;;;;5016733;28;20275;-80
2023/03/06 10:06:55;;;;;;;1.73;0.97;;;;;;;;;;5016993;28;20169;-80
2023/03/06 10:09:26;;;;;;;1.17;0.70;;;;;;;;;;5016949;28;20172;-80
2023/03/06 10:11:55;;;;;;;0.80;0.80;;;;;;;;;;5017057;28;20215;-80
2023/03/06 10:14:21;;;;;;;1.57;1.10;;;;;;;;;;5017470;28;20231;-77
2023/03/06 10:16:47;;;;;;;1.90;0.90;;;;;;;;;;5016829;28;20177;-77
2023/03/06 10:19:17;;;;;;;0.87;0.80;;;;;;;;;;5016940;28;20177;-77
2023/03/06 10:21:52;;;;;;;0.80;0.80;;;;;;;;;;5015559;28;20191;-77
2023/03/06 10:24:37;;;;;;;1.03;0.63;;;;;;;;;;5008280;28;20226;-77
2023/03/06 10:27:20;;;;;;;1.03;0.70;;;;;;;;;;4993423;28;20212;-77
2023/03/06 10:29:51;;;;;;;0.87;0.70;;;;;;;;;;4993614;28;20193;-77
2023/03/06 10:32:35;;;;;;;1.10;0.80;;;;;;;;;;4994630;28;20170;-78
2023/03/06 10:35:02;;;;;;;1.67;0.90;;;;;;;;;;4992020;28;20213;-77
2023/03/06 10:37:29;;;;;;;1.13;0.80;;;;;;;;;;5009023;28;20185;-77
2023/03/06 10:40:02;;;;;;;0.97;0.60;;;;;;;;;;4993342;28;20182;-78
2023/03/06 10:42:29;;;;;;;0.67;0.50;;;;;;;;;;4993670;28;20240;-78
2023/03/06 10:45:11;;;;;;;0.70;0.60;;;;;;;;;;4993172;28;20224;-78
2023/03/06 10:47:39;;;;;;;0.60;0.60;;;;;;;;;;4994586;28;20170;-77
2023/03/06 10:50:07;;;;;;;1.83;0.80;;;;;;;;;;5010203;28;20234;-77
2023/03/06 10:52:34;;;;;;;1.10;0.80;;;;;;;;;;4993450;28;20177;-77
2023/03/06 10:55:22;;;;;;;0.50;0.50;;;;;;;;;;4993403;28;20213;-78
2023/03/06 10:57:48;;;;;;;1.17;0.70;;;;;;;;;;4993789;28;20181;-78
2023/03/06 11:00:24;;;;;;;0.70;0.70;;;;;;;;;;4994387;28;20196;-77
2023/03/06 11:03:26;;;;;;;0.93;0.70;;;;;;;;;;4994446;28;20185;-78
2023/03/06 11:05:53;;;;;;;0.50;0.50;;;;;;;;;;4954158;29;20206;-81
2023/03/06 11:08:20;;;;;;;0.70;0.60;;;;;;;;;;4986500;28;20208;-80
2023/03/06 11:10:54;;;;;;;0.90;0.60;;;;;;;;;;4993166;28;20178;-81
2023/03/06 11:13:24;;;;;;;0.60;0.60;;;;;;;;;;4994068;28;20190;-80
2023/03/06 11:16:11;;;;;;;1.03;0.60;;;;;;;;;;4993008;28;20185;-81
2023/03/06 11:18:39;;;;;;;0.70;0.70;;;;;;;;;;4986954;28;20189;-80
2023/03/06 11:21:21;;;;;;;1.20;0.70;;;;;;;;;;4993145;28;20185;-78
2023/03/06 11:23:47;;;;;;;1.47;0.80;;;;;;;;;;4990872;28;20185;-78
2023/03/06 11:26:18;;;;;;;1.07;0.70;;;;;;;;;;5014246;28;20240;-79
2023/03/06 11:28:53;;;;;;;0.93;0.63;;;;;;;;;;5023821;28;20250;-78
2023/03/06 11:31:22;;;;;;;0.87;0.77;;;;;;;;;;5013682;28;20173;-78
2023/03/06 11:34:11;;;;;;;1.20;0.70;;;;;;;;;;5018620;28;20234;-78
2023/03/06 11:36:47;;;;;;;0.73;0.73;;;;;;;;;;5011784;28;20264;-78
2023/03/06 11:39:26;;;;;;;1.50;0.83;;;;;;;;;;5019400;28;20184;-78
2023/03/06 11:41:52;;;;;;;1.03;0.90;;;;;;;;;;5019693;28;20184;-78
2023/03/06 11:44:41;;;;;;;1.43;0.80;;;;;;;;;;5019160;28;20188;-78
2023/03/06 11:47:40;;;;;;;0.70;0.60;;;;;;;;;;5029111;28;20244;-78
2023/03/06 11:50:25;;;;;;;1.30;0.90;;;;;;;;;;4992362;28;20196;-78
2023/03/06 11:52:52;;;;;;;1.20;0.80;;;;;;;;;;5015901;28;20243;-78
2023/03/06 11:55:32;;;;;;;0.70;0.60;;;;;;;;;;5017021;28;20208;-83
2023/03/06 11:58:13;;;;;;;0.87;0.77;;;;;;;;;;5015889;28;20239;-83
2023/03/06 12:00:45;;;;;;;1.83;1.00;;;;;;;;;;5016987;28;20188;-84
2023/03/06 12:03:11;;;;;;;0.70;0.70;;;;;;;;;;5015734;28;20184;-83
2023/03/06 12:05:42;;;;;;;1.40;0.80;;;;;;;;;;5015723;28;20213;-83
2023/03/06 12:08:31;;;;;;;0.70;0.70;;;;;;;;;;5015734;28;20180;-83
2023/03/06 12:10:59;;;;;;;1.20;0.90;;;;;;;;;;5015785;28;20178;-83
2023/03/06 12:13:43;;;;;;;0.90;0.90;;;;;;;;;;5015661;28;20292;-83
2023/03/06 12:16:28;;;;;;;0.90;0.70;;;;;;;;;;5015407;28;20191;-83
2023/03/06 12:18:57;;;;;;;2.00;0.90;;;;;;;;;;5015645;28;20185;-83
2023/03/06 12:21:34;;;;;;;0.83;0.70;;;;;;;;;;5015441;28;20181;-82
2023/03/06 12:24:19;;;;;;;1.43;0.80;;;;;;;;;;5015376;28;20212;-81
2023/03/06 12:26:57;;;;;;;1.10;0.80;;;;;;;;;;5015415;28;20200;-83
2023/03/06 12:29:27;;;;;;;2.10;0.90;;;;;;;;;;5016438;28;20178;-77
2023/03/06 12:32:13;;;;;;;1.30;0.87;;;;;;;;;;5015416;28;20185;-78
2023/03/06 12:34:50;;;;;;;1.60;0.93;;;;;;;;;;5015204;28;20188;-77
2023/03/06 12:37:42;;;;;;;0.97;0.83;;;;;;;;;;5015052;28;20177;-77
2023/03/06 12:40:41;;;;;;;1.27;0.70;;;;;;;;;;5015062;28;20185;-77
2023/03/06 12:43:17;;;;;;;2.07;0.90;;;;;;;;;;4972399;28;20207;-77
2023/03/06 12:45:44;;;;;;;1.83;0.80;;;;;;;;;;5014384;28;20205;-77
2023/03/06 12:48:14;;;;;;;0.80;0.80;;;;;;;;;;5016432;28;20200;-77
2023/03/06 12:50:43;;;;;;;1.60;0.90;;;;;;;;;;5015111;28;20177;-77
2023/03/06 12:53:26;;;;;;;1.10;1.00;;;;;;;;;;5015016;28;20189;-77
2023/03/06 12:55:53;;;;;;;3.90;0.90;;;;;;;;;;5015075;28;20231;-77
2023/03/06 12:58:39;;;;;;;1.90;0.90;;;;;;;;;;5016024;28;20200;-77
2023/03/06 13:01:11;;;;;;;1.33;1.00;;;;;;;;;;5001942;28;20193;-78
2023/03/06 13:03:47;;;;;;;1.93;1.00;;;;;;;;;;5014839;28;20178;-77
2023/03/06 13:06:53;;;;;;;1.13;1.00;;;;;;;;;;5014885;28;20208;-77
2023/03/06 13:09:30;;;;;;;2.03;1.00;;;;;;;;;;4939428;29;20190;-77
2023/03/06 13:12:15;;;;;;;1.30;1.20;;;;;;;;;;4939345;29;20270;-77
2023/03/06 13:14:43;;;;;;;1.60;1.10;;;;;;;;;;4997042;28;20205;-77
2023/03/06 13:17:24;;;;;;;2.07;1.10;;;;;;;;;;5014753;28;20217;-77
2023/03/06 13:20:09;;;;;;;1.73;1.20;;;;;;;;;;5014652;28;20249;-77
2023/03/06 13:22:35;;;;;;;1.47;1.10;;;;;;;;;;5014281;28;20177;-77
2023/03/06 13:25:20;;;;;;;1.57;1.20;;;;;;;;;;4997865;28;20241;-77
2023/03/06 13:28:06;;;;;;;2.60;1.20;;;;;;;;;;5014186;28;20211;-77
2023/03/06 13:30:38;;;;;;;1.30;1.20;;;;;;;;;;5015098;28;20248;-77
2023/03/06 13:33:24;;;;;;;1.70;1.30;;;;;;;;;;5014082;28;20267;-77
2023/03/06 13:35:52;;;;;;;1.97;1.27;;;;;;;;;;5013946;28;20207;-80
2023/03/06 13:38:32;;;;;;;3.00;1.40;;;;;;;;;;5014025;28;20240;-80
2023/03/06 13:41:16;;;;;;;1.93;1.47;;;;;;;;;;5014112;28;20268;-80
2023/03/06 13:43:43;;;;;;;3.97;1.80;;;;;;;;;;5013503;28;20185;-79
2023/03/06 13:46:44;;;;;;;2.87;1.80;;;;;;;;;;5017234;28;20209;-79
2023/03/06 13:49:20;;;;;;;5.27;2.20;;;;;;;;;;4957895;28;20202;-79
2023/03/06 13:51:52;;;;;;;3.13;2.07;;;;;;;;;;5011638;28;20188;-77
2023/03/06 13:54:24;;;;;;;2.40;2.10;;;;;;;;;;5034685;28;20303;-77
2023/03/06 13:56:50;;;;;;;2.40;1.80;;;;;;;;;;5034503;28;20226;-77
2023/03/06 13:59:34;;;;;;;4.10;2.20;;;;;;;;;;5017193;28;20271;-77
2023/03/06 14:02:19;;;;;;;3.23;2.00;;;;;;;;;;5016965;28;20545;-77
2023/03/06 14:04:55;;;;;;;2.77;2.10;;;;;;;;;;5016973;28;20310;-77
2023/03/06 14:07:26;;;;;;;4.57;2.67;;;;;;;;;;5016860;28;20168;-83
2023/03/06 14:10:08;;;;;;;4.23;2.87;;;;;;;;;;5034560;28;20226;-83
2023/03/06 14:12:40;;;;;;;4.20;3.07;;;;;;;;;;5017181;28;20187;-83
2023/03/06 14:15:16;;;;;;;4.27;3.57;;;;;;;;;;5034616;28;20200;-82
2023/03/06 14:17:52;;;;;;;4.33;3.83;;;;;;;;;;5017141;28;20180;-82
2023/03/06 14:20:18;;;;;;;4.50;4.10;;;;;;;;;;5016832;28;20184;-83
2023/03/06 14:22:44;;;;;;;4.33;3.93;;;;;;;;;;5016990;28;20271;-82
2023/03/06 14:25:20;;;;;;;5.80;4.27;;;;;;;;;;5016826;28;20331;-83
2023/03/06 14:27:50;;;;;;;4.37;3.90;;;;;;;;;;5016806;28;20180;-82
2023/03/06 14:30:19;;;;;;;6.37;4.53;;;;;;;;;;5016743;28;20291;-82
2023/03/06 14:32:46;;;;;;;6.43;5.10;;;;;;;;;;5016690;28;20184;-82
2023/03/06 14:35:38;;;;;;;7.20;4.80;;;;;;;;;;5016682;28;20173;-83
2023/03/06 14:38:06;;;;;;;5.70;5.07;;;;;;;;;;5013925;28;20193;-82
2023/03/06 14:40:35;;;;;;;6.40;5.63;;;;;;;;;;5000510;28;20191;-77
2023/03/06 14:43:19;;;;;;;10.93;6.27;;;;;;;;;;5017876;28;20266;-77
2023/03/06 14:45:49;;;;;;;9.20;5.83;;;;;;;;;;5015226;28;20204;-77
2023/03/06 14:48:15;;;;;;;7.83;6.53;;;;;;;;;;5016110;28;20184;-79