Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:55;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;4936003;29;20216;-41
2020/12/25 00:04:24;;;;;;;1.52;1.42;;;6.30;99.90;;;;;;4935923;29;20254;-42
2020/12/25 00:06:51;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;4935991;29;20687;-45
2020/12/25 00:09:18;;;;;;;1.77;1.67;;;6.30;99.90;;;;;;4935910;29;20737;-44
2020/12/25 00:11:45;;;;;;;1.55;1.45;;;6.30;99.90;;;;;;4935874;29;20754;-46
2020/12/25 00:14:12;;;;;;;1.42;1.33;;;6.30;99.90;;;;;;4927865;29;20858;-45
2020/12/25 00:16:39;;;;;;;1.58;1.48;;;6.30;99.90;;;;;;4935841;29;20208;-44
2020/12/25 00:19:06;;;;;;;1.67;1.58;;;6.30;99.90;;;;;;4935578;29;20255;-44
2020/12/25 00:21:37;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;4935558;29;20579;-44
2020/12/25 00:24:04;;;;;;;2.35;1.35;;;6.30;99.90;;;;;;4935612;29;20264;-44
2020/12/25 00:26:32;;;;;;;1.45;1.35;;;6.30;99.90;;;;;;4935640;29;20637;-47
2020/12/25 00:29:01;;;;;;;1.15;1.15;;;6.30;99.90;;;;;;4935546;29;20303;-45
2020/12/25 00:31:29;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;4935287;29;20236;-44
2020/12/25 00:33:57;;;;;;;2.03;1.13;;;6.20;99.90;;;;;;4935542;29;20208;-45
2020/12/25 00:36:26;;;;;;;1.57;1.00;;;6.20;99.90;;;;;;4935486;29;20687;-44
2020/12/25 00:38:53;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;4935359;29;20553;-45
2020/12/25 00:41:20;;;;;;;1.63;1.30;;;6.10;99.90;;;;;;4935406;29;20217;-41
2020/12/25 00:43:47;;;;;;;1.52;1.42;;;6.10;99.90;;;;;;4935055;29;20322;-41
2020/12/25 00:46:15;;;;;;;1.73;1.23;;;6.20;99.90;;;;;;4935243;29;20216;-42
2020/12/25 00:48:42;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;4935486;29;20222;-42
2020/12/25 00:51:15;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;4935215;29;20247;-44
2020/12/25 00:53:42;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;4935279;29;20756;-42
2020/12/25 00:56:12;;;;;;;1.45;1.33;;;6.20;99.90;;;;;;4935052;29;20215;-44
2020/12/25 00:58:40;;;;;;;1.75;1.55;;;6.20;99.90;;;;;;4935169;29;20214;-47
2020/12/25 01:01:09;;;;;;;1.63;1.52;;;6.20;99.90;;;;;;4935067;29;20703;-45
2020/12/25 01:03:37;;;;;;;1.85;1.75;;;6.20;99.90;;;;;;4934519;29;20327;-44
2020/12/25 01:06:09;;;;;;;1.02;1.02;;;6.20;99.90;;;;;;4934941;29;20306;-46
2020/12/25 01:08:36;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;4935103;29;20308;-46
2020/12/25 01:11:03;;;;;;;1.35;1.25;;;6.20;99.90;;;;;;4934824;29;20343;-46
2020/12/25 01:13:31;;;;;;;2.55;1.60;;;6.20;99.90;;;;;;4934962;29;20319;-43
2020/12/25 01:16:03;;;;;;;1.98;1.77;;;6.20;99.90;;;;;;4935024;29;20303;-46
2020/12/25 01:18:30;;;;;;;1.65;1.52;;;6.10;99.90;;;;;;4935025;29;20216;-46
2020/12/25 01:20:57;;;;;;;1.48;1.38;;;6.10;99.90;;;;;;4934783;29;20306;-44
2020/12/25 01:23:24;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;4934674;29;20323;-44
2020/12/25 01:25:51;;;;;;;1.58;1.48;;;6.00;99.90;;;;;;4934658;29;20303;-43
2020/12/25 01:28:19;;;;;;;1.70;1.60;;;6.00;99.90;;;;;;4934954;29;20298;-44
2020/12/25 01:30:47;;;;;;;1.52;1.42;;;6.00;99.90;;;;;;4934945;29;20634;-42
2020/12/25 01:33:14;;;;;;;1.70;1.60;;;6.00;99.90;;;;;;4934931;29;20231;-42
2020/12/25 01:35:41;;;;;;;1.77;1.67;;;6.10;99.90;;;;;;4934785;29;20679;-42
2020/12/25 01:38:08;;;;;;;1.20;1.20;;;6.10;99.90;;;;;;4934602;29;20646;-41
2020/12/25 01:40:35;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;4934599;29;20689;-42
2020/12/25 01:43:02;;;;;;;1.75;1.20;;;6.00;99.90;;;;;;4934733;29;20254;-44
2020/12/25 01:45:29;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;4934708;29;20216;-43
2020/12/25 01:47:58;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;4934672;29;20259;-42
2020/12/25 01:50:27;;;;;;;1.10;0.97;;;5.70;99.90;;;;;;4934539;29;20239;-46
2020/12/25 01:52:56;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;4934732;29;20212;-46
2020/12/25 01:55:28;;;;;;;1.20;1.13;;;5.50;99.90;;;;;;4934371;29;20212;-44
2020/12/25 01:57:56;;;;;;;1.05;1.05;;;5.50;99.90;;;;;;4934506;29;20299;-44
2020/12/25 02:00:23;;;;;;;1.17;1.17;;;5.30;99.90;;;;;;4934595;29;20243;-42
2020/12/25 02:02:51;;;;;;;1.08;1.08;;;5.20;99.90;;;;;;4934286;29;20274;-41
2020/12/25 02:05:20;;;;;;;1.35;1.25;;;5.10;99.90;;;;;;4934310;29;20307;-42
2020/12/25 02:07:48;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;4934444;29;20303;-41
2020/12/25 02:10:15;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;4934408;29;20587;-46
2020/12/25 02:12:42;;;;;;;0.93;0.93;;;4.70;99.90;;;;;;4934277;29;20287;-42
2020/12/25 02:15:10;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;4936540;29;20625;-42
2020/12/25 02:17:43;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;4937984;29;20306;-41
2020/12/25 02:20:10;;;;;;;1.02;1.02;;;4.40;99.90;;;;;;4938185;29;20235;-41
2020/12/25 02:22:38;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;4938044;29;20651;-43
2020/12/25 02:25:06;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;4937936;29;20251;-43
2020/12/25 02:27:33;;;;;;;1.33;1.23;;;4.20;99.90;;;;;;4937887;29;20318;-41
2020/12/25 02:30:00;;;;;;;0.95;0.95;;;4.20;99.90;;;;;;4937823;29;20212;-41
2020/12/25 02:32:27;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;4937694;29;20644;-41
2020/12/25 02:35:11;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;4937814;29;20296;-41
2020/12/25 02:37:39;;;;;;;1.77;0.95;;;4.20;99.90;;;;;;4937573;29;20252;-41
2020/12/25 02:40:06;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;4937578;29;20215;-41
2020/12/25 02:42:35;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;4937426;29;20267;-43
2020/12/25 02:45:02;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;4937576;29;20548;-45
2020/12/25 02:47:29;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;4937597;29;20636;-42
2020/12/25 02:49:58;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4937245;29;20216;-41
2020/12/25 02:52:25;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4937157;29;20244;-42
2020/12/25 02:54:53;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4937241;29;20208;-42
2020/12/25 02:57:20;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4937180;29;20637;-43
2020/12/25 02:59:47;;;;;;;0.67;0.60;;;3.80;99.90;;;;;;4937247;29;20239;-41
2020/12/25 03:02:15;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4936982;29;20619;-46
2020/12/25 03:04:42;;;;;;;1.63;1.30;;;3.70;99.90;;;;;;4937168;29;20212;-44
2020/12/25 03:07:10;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4937118;29;20586;-44
2020/12/25 03:09:38;;;;;;;1.38;1.17;;;3.70;99.90;;;;;;4936935;29;20302;-48
2020/12/25 03:12:06;;;;;;;0.97;0.90;;;3.60;99.90;;;;;;4937188;29;20624;-41
2020/12/25 03:14:34;;;;;;;1.47;1.00;;;3.60;99.90;;;;;;4936778;29;20332;-46
2020/12/25 03:17:01;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4936864;29;20687;-45
2020/12/25 03:19:28;;;;;;;1.50;0.90;;;3.50;99.90;;;;;;4936664;29;20218;-49
2020/12/25 03:21:54;;;;;;;0.73;0.73;;;3.50;99.90;;;;;;4936662;29;20212;-44
2020/12/25 03:24:21;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;4936561;29;20259;-45
2020/12/25 03:26:48;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4936326;29;20222;-43
2020/12/25 03:29:16;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;4936837;29;20244;-42
2020/12/25 03:31:43;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4936518;29;20212;-41
2020/12/25 03:34:11;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;4936491;29;20382;-41
2020/12/25 03:36:38;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4936393;29;20212;-41
2020/12/25 03:39:06;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4936264;29;20579;-42
2020/12/25 03:41:33;;;;;;;0.98;0.80;;;3.40;99.90;;;;;;4936522;29;20212;-43
2020/12/25 03:44:00;;;;;;;1.40;1.03;;;3.40;99.90;;;;;;4936499;29;20322;-46
2020/12/25 03:46:34;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;4936250;29;20742;-42
2020/12/25 03:49:01;;;;;;;1.20;1.00;;;3.40;99.90;;;;;;4936299;29;20213;-42
2020/12/25 03:51:28;;;;;;;1.03;1.00;;;3.40;99.90;;;;;;4936091;29;20602;-42
2020/12/25 03:53:55;;;;;;;2.30;1.27;;;3.50;99.90;;;;;;4936116;29;20262;-42
2020/12/25 03:56:22;;;;;;;1.17;1.00;;;3.50;99.90;;;;;;4936137;29;20295;-42
2020/12/25 03:58:49;;;;;;;1.33;1.23;;;3.50;99.90;;;;;;4936246;29;20559;-43
2020/12/25 04:01:16;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;4936083;29;20299;-48
2020/12/25 04:03:44;;;;;;;1.27;1.17;;;3.40;99.90;;;;;;4935850;29;20228;-47
2020/12/25 04:06:11;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;4936215;29;20240;-43
2020/12/25 04:08:38;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;4935778;29;20269;-47
2020/12/25 04:11:08;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;4935847;29;20242;-47
2020/12/25 04:13:35;;;;;;;1.23;1.13;;;3.40;99.90;;;;;;4935662;29;20235;-51
2020/12/25 04:16:02;;;;;;;1.20;1.10;;;3.40;99.90;;;;;;4935824;29;20271;-46
2020/12/25 04:18:29;;;;;;;3.13;1.13;;;3.40;99.90;;;;;;4935783;29;20208;-46
2020/12/25 04:20:58;;;;;;;1.15;0.90;;;3.40;99.90;;;;;;4936023;29;20218;-44
2020/12/25 04:23:25;;;;;;;1.73;1.23;;;3.50;99.90;;;;;;4935769;29;20250;-46
2020/12/25 04:25:52;;;;;;;3.10;1.45;;;3.40;99.90;;;;;;4935788;29;20314;-44
2020/12/25 04:28:19;;;;;;;0.85;0.85;;;3.50;99.90;;;;;;4935674;29;20216;-45
2020/12/25 04:30:46;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;4935849;29;20247;-49
2020/12/25 04:33:13;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;4935675;29;20270;-45
2020/12/25 04:35:40;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;4935700;29;20212;-44
2020/12/25 04:38:08;;;;;;;2.72;1.60;;;3.60;99.90;;;;;;4934792;29;20235;-41
2020/12/25 04:40:35;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;4935459;29;20303;-42
2020/12/25 04:43:03;;;;;;;1.52;1.42;;;3.50;99.90;;;;;;4935284;29;20314;-41
2020/12/25 04:45:30;;;;;;;1.37;1.10;;;3.60;99.90;;;;;;4935173;29;20298;-41
2020/12/25 04:47:58;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;4935463;29;20239;-42
2020/12/25 04:50:25;;;;;;;1.63;1.53;;;3.60;99.90;;;;;;4935413;29;20248;-41
2020/12/25 04:52:52;;;;;;;1.58;1.48;;;3.60;99.90;;;;;;4935361;29;20300;-42
2020/12/25 04:55:20;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;4935223;29;20239;-42
2020/12/25 04:57:48;;;;;;;1.70;1.60;;;3.40;99.90;;;;;;4935113;29;20208;-42
2020/12/25 05:00:18;;;;;;;1.90;1.80;;;3.40;99.90;;;;;;4935117;29;20694;-42
2020/12/25 05:02:48;;;;;;;1.80;1.70;;;3.40;99.90;;;;;;4935286;29;20247;-42
2020/12/25 05:05:16;;;;;;;1.50;1.40;;;3.30;99.90;;;;;;4935247;29;20298;-40
2020/12/25 05:07:45;;;;;;;1.67;1.58;;;3.40;99.90;;;;;;4935103;29;20212;-42
2020/12/25 05:10:12;;;;;;;1.63;1.50;;;3.40;99.90;;;;;;4935112;29;20258;-42
2020/12/25 05:12:40;;;;;;;7.37;6.67;;;3.30;99.90;;;;;;4934623;29;20255;-43
2020/12/25 05:15:09;;;;;;;2.27;1.67;;;3.40;99.90;;;;;;4935175;29;20212;-41
2020/12/25 05:17:38;;;;;;;1.80;1.70;;;3.40;99.90;;;;;;4934974;29;20239;-42
2020/12/25 05:20:05;;;;;;;3.92;1.85;;;3.40;99.90;;;;;;4934671;29;20208;-43
2020/12/25 05:22:32;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;4934973;29;20268;-46
2020/12/25 05:25:01;;;;;;;1.23;1.23;;;3.40;99.90;;;;;;4934756;29;20307;-47
2020/12/25 05:27:29;;;;;;;2.07;1.83;;;3.40;99.90;;;;;;4934604;29;20222;-46
2020/12/25 05:29:58;;;;;;;2.03;1.50;;;3.40;99.90;;;;;;4934792;29;20299;-45
2020/12/25 05:32:28;;;;;;;1.70;1.53;;;3.40;99.90;;;;;;4934812;29;20266;-45
2020/12/25 05:34:56;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;4934801;29;20212;-44
2020/12/25 05:37:32;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;4934799;29;20299;-46
2020/12/25 05:40:03;;;;;;;2.43;1.60;;;3.50;99.90;;;;;;4934819;29;20243;-46
2020/12/25 05:42:43;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;4934896;29;20271;-40
2020/12/25 05:45:11;;;;;;;1.75;1.42;;;3.50;99.90;;;;;;4934645;29;20248;-41
2020/12/25 05:47:38;;;;;;;1.77;1.40;;;3.50;99.90;;;;;;4934773;29;20212;-41
2020/12/25 05:50:07;;;;;;;2.35;1.85;;;3.50;99.90;;;;;;4936709;29;20674;-41
2020/12/25 05:52:35;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;4938741;29;20239;-41
2020/12/25 05:55:03;;;;;;;2.03;1.67;;;3.60;99.90;;;;;;4938638;29;20370;-41
2020/12/25 05:57:34;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;4938434;29;20212;-41
2020/12/25 06:00:05;;;;;;;1.73;1.63;;;3.60;99.90;;;;;;4938354;29;20309;-41
2020/12/25 06:02:34;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;4938303;29;20307;-41
2020/12/25 06:05:03;;;;;;;1.90;1.60;;;3.50;99.90;;;;;;4938079;29;20678;-40
2020/12/25 06:07:31;;;;;;;1.70;1.60;;;3.50;99.90;;;;;;4938242;29;20239;-41
2020/12/25 06:09:59;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;4938033;29;20485;-40
2020/12/25 06:12:37;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;4938051;29;20247;-41
2020/12/25 06:15:05;;;;;;;1.97;1.77;;;3.40;99.90;;;;;;4938039;29;20231;-40
2020/12/25 06:17:38;;;;;;;1.63;1.53;;;3.40;99.90;;;;;;4938154;29;20267;-40
2020/12/25 06:20:07;;;;;;;1.42;1.33;;;3.40;99.90;;;;;;4937890;29;20742;-42
2020/12/25 06:22:38;;;;;;;1.80;1.70;;;3.40;99.90;;;;;;4937781;29;20602;-42
2020/12/25 06:25:09;;;;;;;1.88;1.77;;;3.40;99.90;;;;;;4937752;29;20279;-42
2020/12/25 06:27:36;;;;;;;1.80;1.70;;;3.40;99.90;;;;;;4937536;29;20216;-42
2020/12/25 06:30:04;;;;;;;2.00;1.90;;;3.40;99.90;;;;;;4937770;29;20288;-42
2020/12/25 06:32:33;;;;;;;1.80;1.70;;;3.40;99.90;;;;;;4937526;29;20627;-42
2020/12/25 06:35:01;;;;;;;1.90;1.70;;;3.40;99.90;;;;;;4937709;29;20232;-42
2020/12/25 06:37:44;;;;;;;1.63;1.53;;;3.40;99.90;;;;;;4937577;29;20303;-42
2020/12/25 06:40:11;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;4937265;29;20346;-42
2020/12/25 06:42:38;;;;;;;2.97;1.63;;;3.50;99.90;;;;;;4937375;29;20637;-42
2020/12/25 06:45:07;;;;;;;2.50;2.07;;;3.50;99.90;;;;;;4937083;29;20774;-45
2020/12/25 06:47:37;;;;;;;1.90;1.80;;;3.50;99.90;;;;;;4937177;29;20295;-42
2020/12/25 06:50:08;;;;;;;1.53;1.43;;;3.40;99.90;;;;;;4937195;29;20299;-44
2020/12/25 06:52:52;;;;;;;1.63;1.53;;;3.40;99.90;;;;;;4937108;29;20222;-44
2020/12/25 06:55:21;;;;;;;2.90;2.10;;;3.50;99.90;;;;;;4937421;29;20240;-41
2020/12/25 06:57:50;;;;;;;1.90;1.80;;;3.50;99.90;;;;;;4936898;29;20671;-42
2020/12/25 07:00:19;;;;;;;1.57;1.47;;;3.50;99.90;;;;;;4937023;29;20311;-44
2020/12/25 07:02:48;;;;;;;1.77;1.67;;;3.50;99.90;;;;;;4936694;29;20451;-42
2020/12/25 07:05:15;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;4936990;29;20212;-42
2020/12/25 07:07:42;;;;;;;2.13;1.70;;;3.60;99.90;;;;;;4937084;29;20264;-41
2020/12/25 07:10:11;;;;;;;1.90;1.80;;;3.60;99.90;;;;;;4936917;29;20212;-42
2020/12/25 07:12:39;;;;;;;1.40;1.30;;;3.70;99.90;;;;;;4937074;29;20248;-40
2020/12/25 07:15:07;;;;;;;1.88;1.77;;;3.80;99.90;;;;;;4937035;29;20208;-40
2020/12/25 07:17:36;;;;;;;1.50;1.40;;;3.80;99.90;;;;;;4936670;29;20212;-41
2020/12/25 07:20:09;;;;;;;1.47;1.37;;;3.90;99.90;;;;;;4936986;29;20216;-41
2020/12/25 07:22:36;;;;;;;2.35;1.77;;;3.90;99.90;;;;;;4936910;29;20311;-41
2020/12/25 07:25:08;;;;;;;1.67;1.57;;;4.00;99.90;;;;;;4936736;29;20323;-43
2020/12/25 07:27:36;;;;;;;1.83;1.73;;;4.00;99.90;;;;;;4935929;29;20640;-43
2020/12/25 07:30:05;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;4936328;29;20306;-43
2020/12/25 07:32:32;;;;;;;2.42;1.55;;;4.10;99.90;;;;;;4936256;29;20240;-43
2020/12/25 07:35:05;;;;;;;1.60;1.38;;;4.10;99.90;;;;;;4936004;29;20208;-43
2020/12/25 07:37:32;;;;;;;2.20;1.85;;;4.10;99.90;;;;;;4936132;29;20588;-45
2020/12/25 07:40:05;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;4936034;29;20322;-43
2020/12/25 07:42:32;;;;;;;1.95;1.70;;;4.10;99.90;;;;;;4935930;29;20262;-44
2020/12/25 07:45:01;;;;;;;1.75;1.65;;;4.20;99.90;;;;;;4936068;29;20755;-42
2020/12/25 07:47:29;;;;;;;4.43;2.22;;;4.20;99.90;;;;;;4935926;29;20275;-43
2020/12/25 07:49:56;;;;;;;2.67;2.30;;;4.20;99.90;;;;;;4935608;29;20258;-42
2020/12/25 07:52:23;;;;;;;2.53;2.33;;;4.20;99.90;;;;;;4935618;29;20299;-44
2020/12/25 07:55:09;;;;;;;1.87;1.77;;;4.20;99.90;;;;;;4935674;29;20307;-45
2020/12/25 07:57:38;;;;;;;2.27;2.07;;;4.20;99.90;;;;;;4936030;29;20220;-42
2020/12/25 08:00:05;;;;;;;2.33;2.10;;;4.20;99.90;;;;;;4936254;29;20248;-42
2020/12/25 08:02:33;;;;;;;2.10;2.00;;;4.20;99.90;;;;;;4935699;29;20216;-42
2020/12/25 08:05:00;;;;;;;2.53;2.33;;;4.30;99.90;;;;;;4935932;29;20319;-42
2020/12/25 08:07:27;;;;;;;2.20;2.00;;;4.30;99.90;;;;;;4935924;29;20263;-43
2020/12/25 08:10:01;;;;;;;3.17;2.27;;;4.30;99.90;;;;;;4935978;29;20381;-43
2020/12/25 08:12:29;;;;;;;2.40;2.20;;;4.30;99.90;;;;;;4936028;29;20231;-43
2020/12/25 08:14:59;;;;;;;2.50;2.30;;;4.30;99.90;;;;;;4935660;29;20324;-44
2020/12/25 08:17:26;;;;;;;2.10;2.00;;;4.30;99.90;;;;;;4935633;29;20220;-43
2020/12/25 08:19:54;;;;;;;2.78;2.30;;;4.30;99.90;;;;;;4935664;29;20294;-41
2020/12/25 08:22:21;;;;;;;3.83;2.53;;;4.30;99.90;;;;;;4935437;29;20212;-44
2020/12/25 08:24:49;;;;;;;2.78;2.58;;;4.40;99.90;;;;;;4935547;29;20275;-41
2020/12/25 08:27:18;;;;;;;3.20;2.40;;;4.40;99.90;;;;;;4935415;29;20219;-43
2020/12/25 08:29:49;;;;;;;2.45;2.25;;;4.40;99.90;;;;;;4935403;29;20735;-41
2020/12/25 08:32:16;;;;;;;2.55;2.20;;;4.40;99.90;;;;;;4935273;29;20592;-43
2020/12/25 08:34:43;;;;;;;2.37;2.17;;;4.40;99.90;;;;;;4935529;29;20299;-42
2020/12/25 08:37:13;;;;;;;2.92;2.53;;;4.40;99.90;;;;;;4936093;29;20262;-44
2020/12/25 08:39:41;;;;;;;2.72;2.53;;;4.40;99.90;;;;;;4935564;29;20208;-42
2020/12/25 08:42:09;;;;;;;2.10;2.00;;;4.40;99.90;;;;;;4935485;29;20212;-43
2020/12/25 08:44:38;;;;;;;2.70;2.50;;;4.40;99.90;;;;;;4935244;29;20257;-43
2020/12/25 08:47:07;;;;;;;2.77;2.57;;;4.40;99.90;;;;;;4935278;29;20244;-42
2020/12/25 08:49:34;;;;;;;3.38;2.60;;;4.40;99.90;;;;;;4935201;29;20303;-43
2020/12/25 08:52:01;;;;;;;2.27;2.10;;;4.40;99.90;;;;;;4935243;29;20244;-46
2020/12/25 08:54:29;;;;;;;2.45;2.25;;;4.40;99.90;;;;;;4935183;29;20208;-44
2020/12/25 08:56:57;;;;;;;2.50;2.17;;;4.40;99.90;;;;;;4934943;29;20307;-43
2020/12/25 08:59:23;;;;;;;2.47;2.30;;;4.30;99.90;;;;;;4934980;29;20307;-45
2020/12/25 09:01:52;;;;;;;3.90;3.60;;;4.30;99.90;;;;;;4934827;29;20215;-43
2020/12/25 09:04:20;;;;;;;4.65;4.25;;;4.30;99.90;;;;;;4934944;29;20702;-42
2020/12/25 09:06:50;;;;;;;3.97;3.50;;;4.30;99.90;;;;;;4935074;29;20299;-44
2020/12/25 09:09:28;;;;;;;2.93;2.73;;;4.30;99.90;;;;;;4934860;29;20572;-46
2020/12/25 09:11:55;;;;;;;2.20;2.00;;;4.30;99.90;;;;;;4934980;29;20268;-47
2020/12/25 09:14:22;;;;;;;2.90;2.70;;;4.30;99.90;;;;;;4934602;29;20335;-44
2020/12/25 09:16:49;;;;;;;3.07;2.77;;;4.30;99.90;;;;;;4935051;29;20219;-43
2020/12/25 09:19:16;;;;;;;2.70;2.50;;;4.30;99.90;;;;;;4935149;29;20220;-44
2020/12/25 09:21:44;;;;;;;5.72;3.35;;;4.30;99.90;;;;;;4934890;29;20212;-43
2020/12/25 09:24:11;;;;;;;2.83;2.50;;;4.40;99.90;;;;;;4926649;29;20601;-46
2020/12/25 09:26:38;;;;;;;2.45;2.20;;;4.40;99.90;;;;;;4934769;29;20263;-43
2020/12/25 09:29:05;;;;;;;2.67;2.47;;;4.40;99.90;;;;;;4935045;29;20298;-43
2020/12/25 09:31:32;;;;;;;3.90;2.50;;;4.40;99.90;;;;;;4934875;29;20643;-45
2020/12/25 09:33:59;;;;;;;3.50;3.17;;;4.40;99.90;;;;;;4935186;29;20212;-43
2020/12/25 09:36:26;;;;;;;4.07;3.73;;;4.40;99.90;;;;;;4934734;29;20652;-44
2020/12/25 09:38:54;;;;;;;3.63;3.33;;;4.50;99.90;;;;;;4934668;29;20646;-45
2020/12/25 09:41:21;;;;;;;3.72;3.35;;;4.50;99.90;;;;;;4934418;29;20300;-43
2020/12/25 09:43:48;;;;;;;4.38;3.97;;;4.60;99.90;;;;;;4934716;29;20238;-44
2020/12/25 09:46:15;;;;;;;2.93;2.73;;;4.60;99.90;;;;;;4934530;29;20793;-43
2020/12/25 09:48:42;;;;;;;4.43;4.03;;;4.50;99.90;;;;;;4934399;29;20553;-45
2020/12/25 09:51:10;;;;;;;3.55;3.17;;;4.50;99.90;;;;;;4934436;29;20215;-45
2020/12/25 09:53:37;;;;;;;2.83;2.63;;;4.50;99.90;;;;;;4934530;29;20306;-44
2020/12/25 09:56:04;;;;;;;3.03;2.73;;;4.60;99.90;;;;;;4934356;29;20574;-44
2020/12/25 09:58:31;;;;;;;3.60;3.20;;;4.50;99.90;;;;;;4934222;29;20259;-49
2020/12/25 10:00:58;;;;;;;2.80;2.60;;;4.50;99.90;;;;;;4934280;29;20223;-44
2020/12/25 10:03:25;;;;;;;3.60;3.30;;;4.40;99.90;;;;;;4934267;29;20312;-43
2020/12/25 10:05:52;;;;;;;2.67;2.47;;;4.30;99.90;;;;;;4934580;29;20227;-45
2020/12/25 10:08:19;;;;;;;3.17;2.88;;;4.30;99.90;;;;;;4934401;29;20272;-44
2020/12/25 10:10:46;;;;;;;5.53;4.97;;;4.20;99.90;;;;;;4934337;29;20248;-44
2020/12/25 10:13:14;;;;;;;4.47;4.03;;;4.30;99.90;;;;;;4934561;29;20607;-44
2020/12/25 10:15:41;;;;;;;5.07;4.57;;;4.30;99.90;;;;;;4934464;29;20579;-43
2020/12/25 10:18:08;;;;;;;6.13;4.67;;;4.40;99.90;;;;;;4934249;29;20243;-43
2020/12/25 10:20:35;;;;;;;4.10;3.70;;;4.40;99.90;;;;;;4934326;29;20254;-46
2020/12/25 10:23:02;;;;;;;4.53;3.95;;;4.50;99.90;;;;;;4934232;29;20272;-43
2020/12/25 10:25:29;;;;;;;5.27;4.77;;;4.40;99.90;;;;;;4934205;29;20315;-45
2020/12/25 10:27:57;;;;;;;4.78;4.25;;;4.40;99.90;;;;;;4934523;29;20307;-42
2020/12/25 10:30:25;;;;;;;5.03;4.53;;;4.40;99.90;;;;;;4934331;29;20280;-41
2020/12/25 10:32:52;;;;;;;5.27;4.70;;;4.40;99.90;;;;;;4934127;29;20688;-42
2020/12/25 10:35:19;;;;;;;23.60;17.07;;;4.40;99.90;;;;;;4934273;29;20208;-42
2020/12/25 10:37:46;;;;;;;4.18;3.78;;;4.40;99.90;;;;;;4937034;29;20221;-42
2020/12/25 10:40:28;;;;;;;8.27;6.30;;;4.40;99.90;;;;;;4937779;29;20300;-42
2020/12/25 10:42:55;;;;;;;6.35;5.38;;;4.40;99.90;;;;;;4937638;29;20287;-42
2020/12/25 10:45:22;;;;;;;7.77;6.13;;;4.40;99.90;;;;;;4937247;29;20717;-42
2020/12/25 10:47:50;;;;;;;7.03;5.97;;;4.40;99.90;;;;;;4937328;29;20207;-43
2020/12/25 10:50:17;;;;;;;7.03;6.33;;;4.40;99.90;;;;;;4937249;29;20216;-42
2020/12/25 10:52:44;;;;;;;6.50;5.90;;;4.50;99.90;;;;;;4937176;29;20750;-42
2020/12/25 10:55:12;;;;;;;8.32;6.90;;;4.50;99.90;;;;;;4937111;29;20641;-46
2020/12/25 10:57:40;;;;;;;8.90;7.40;;;4.60;99.90;;;;;;4937266;29;20348;-42
2020/12/25 11:00:08;;;;;;;11.33;8.77;;;4.70;99.90;;;;;;4937103;29;20379;-43
2020/12/25 11:02:35;;;;;;;7.17;6.43;;;4.80;99.90;;;;;;4937209;29;20737;-44
2020/12/25 11:05:04;;;;;;;6.65;5.55;;;4.80;99.90;;;;;;4937251;29;20242;-45
2020/12/25 11:07:31;;;;;;;6.20;5.60;;;4.70;99.90;;;;;;4937126;29;20395;-43
2020/12/25 11:09:58;;;;;;;7.65;6.88;;;4.70;99.90;;;;;;4936885;29;20672;-42
2020/12/25 11:12:25;;;;;;;6.87;6.20;;;4.70;99.90;;;;;;4936974;29;20243;-43
2020/12/25 11:14:52;;;;;;;6.67;6.07;;;4.70;99.90;;;;;;4936621;29;20279;-42
2020/12/25 11:17:19;;;;;;;9.23;7.37;;;4.70;99.90;;;;;;4936703;29;20243;-42
2020/12/25 11:19:46;;;;;;;9.70;6.63;;;4.70;99.90;;;;;;4936882;29;20263;-42
2020/12/25 11:22:14;;;;;;;7.03;6.40;;;4.80;99.90;;;;;;4936979;29;20303;-42
2020/12/25 11:24:42;;;;;;;6.82;6.15;;;4.80;99.90;;;;;;4936661;29;20236;-42
2020/12/25 11:27:09;;;;;;;7.93;7.17;;;4.90;99.90;;;;;;4936725;29;20333;-42
2020/12/25 11:29:36;;;;;;;6.97;6.27;;;4.90;99.90;;;;;;4936438;29;20212;-43
2020/12/25 11:32:03;;;;;;;9.37;6.73;;;4.90;99.90;;;;;;4936464;29;20212;-42
2020/12/25 11:34:30;;;;;;;7.47;6.78;;;4.90;99.90;;;;;;4936564;29;20876;-43
2020/12/25 11:36:57;;;;;;;7.63;6.87;;;4.90;99.90;;;;;;4936541;29;20255;-42
2020/12/25 11:39:29;;;;;;;7.50;6.80;;;5.10;99.90;;;;;;4936572;29;20291;-45
2020/12/25 11:41:56;;;;;;;9.07;7.20;;;5.10;99.90;;;;;;4936373;29;20218;-45
2020/12/25 11:44:23;;;;;;;9.17;7.23;;;5.10;99.90;;;;;;4936043;29;20250;-42
2020/12/25 11:46:50;;;;;;;9.87;7.40;;;5.00;99.90;;;;;;4935783;29;20499;-43
2020/12/25 11:49:17;;;;;;;7.53;6.78;;;4.90;99.90;;;;;;4936255;29;20212;-42
2020/12/25 11:51:44;;;;;;;7.97;7.17;;;4.90;99.90;;;;;;4936268;29;20647;-42
2020/12/25 11:54:11;;;;;;;7.40;6.60;;;4.90;99.90;;;;;;4936157;29;20671;-42
2020/12/25 11:56:39;;;;;;;7.40;5.90;;;4.80;99.90;;;;;;4935908;29;20275;-43
2020/12/25 11:59:06;;;;;;;7.80;6.63;;;4.80;99.90;;;;;;4936127;29;20570;-43
2020/12/25 12:01:37;;;;;;;6.75;5.72;;;4.80;99.90;;;;;;4936003;29;20219;-44
2020/12/25 12:04:04;;;;;;;8.00;7.22;;;4.70;99.90;;;;;;4935732;29;20224;-43
2020/12/25 12:06:31;;;;;;;8.93;8.03;;;4.70;99.90;;;;;;4936053;29;20299;-42
2020/12/25 12:08:58;;;;;;;8.27;7.20;;;4.70;99.90;;;;;;4935870;29;20224;-43
2020/12/25 12:11:28;;;;;;;7.27;6.13;;;4.70;99.90;;;;;;4935509;29;20551;-44
2020/12/25 12:13:56;;;;;;;7.88;6.47;;;4.80;99.90;;;;;;4935774;29;20411;-42
2020/12/25 12:16:24;;;;;;;7.13;5.90;;;4.80;99.90;;;;;;4935857;29;20598;-43
2020/12/25 12:18:52;;;;;;;8.10;6.97;;;4.80;99.90;;;;;;4935591;29;20246;-42
2020/12/25 12:21:19;;;;;;;9.00;8.10;;;4.90;99.90;;;;;;4935611;29;20212;-42
2020/12/25 12:23:47;;;;;;;11.13;7.77;;;5.10;99.90;;;;;;4935341;29;20713;-42
2020/12/25 12:26:14;;;;;;;7.13;6.43;;;5.10;99.90;;;;;;4935449;29;20307;-42
2020/12/25 12:28:41;;;;;;;8.07;6.73;;;5.10;99.90;;;;;;4935807;29;20212;-41
2020/12/25 12:31:09;;;;;;;11.97;9.27;;;5.20;99.90;;;;;;4935651;29;20659;-42
2020/12/25 12:33:37;;;;;;;9.75;8.07;;;5.20;99.90;;;;;;4935547;29;20219;-41
2020/12/25 12:36:04;;;;;;;18.23;10.30;;;5.30;99.90;;;;;;4935575;29;20250;-42
2020/12/25 12:38:32;;;;;;;12.20;8.97;;;5.40;99.90;;;;;;4935495;29;20250;-42
2020/12/25 12:40:59;;;;;;;14.02;8.77;;;5.50;99.90;;;;;;4935358;29;20298;-41
2020/12/25 12:43:26;;;;;;;11.67;8.10;;;5.60;99.90;;;;;;4935624;29;20578;-42
2020/12/25 12:45:53;;;;;;;9.40;7.87;;;5.70;99.90;;;;;;4935239;29;20322;-42
2020/12/25 12:48:21;;;;;;;18.03;9.50;;;5.70;99.90;;;;;;4935179;29;20208;-41
2020/12/25 12:50:49;;;;;;;14.90;9.80;;;5.70;99.90;;;;;;4935282;29;20303;-42
2020/12/25 12:53:16;;;;;;;15.73;9.87;;;5.70;99.90;;;;;;4935098;29;20567;-42
2020/12/25 12:55:43;;;;;;;8.40;7.17;;;5.70;99.90;;;;;;4935415;29;20299;-41
2020/12/25 12:58:12;;;;;;;11.32;7.25;;;5.70;99.90;;;;;;4935019;29;20278;-44
2020/12/25 13:00:55;;;;;;;9.23;7.37;;;5.60;99.90;;;;;;4934909;29;20219;-46
2020/12/25 13:03:23;;;;;;;7.80;6.47;;;5.60;99.90;;;;;;4934959;29;20303;-43