Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:58;;;;;;;17.75;3.72;;;;;;;5.01;100.00;102112.91;5013094;28;20034;-81
2023/02/01 00:03:24;;;;;;;12.35;2.67;;;;;;;4.96;100.00;102113.22;5012473;28;20036;-81
2023/02/01 00:05:59;;;;;;;12.90;2.50;;;;;;;5.05;100.00;102115.25;5012221;28;20058;-80
2023/02/01 00:08:25;;;;;;;19.95;3.47;;;;;;;5.00;100.00;102108.53;4979449;28;20472;-80
2023/02/01 00:11:08;;;;;;;25.23;3.17;;;;;;;5.17;100.00;102121.53;5028950;28;20033;-81
2023/02/01 00:13:40;;;;;;;12.25;2.83;;;;;;;5.12;100.00;102107.69;5012665;28;20443;-80
2023/02/01 00:16:15;;;;;;;15.13;4.30;;;;;;;5.09;100.00;102105.22;4996175;28;20034;-81
2023/02/01 00:18:42;;;;;;;17.83;4.78;;;;;;;5.14;100.00;102108.44;5028693;28;20026;-80
2023/02/01 00:21:12;;;;;;;14.23;2.47;;;;;;;5.09;100.00;102099.91;4996153;28;20041;-81
2023/02/01 00:23:38;;;;;;;10.98;2.90;;;;;;;5.05;100.00;102117.94;5007842;28;20034;-80
2023/02/01 00:26:06;;;;;;;18.02;4.18;;;;;;;5.14;100.00;102110.25;4996132;28;20026;-81
2023/02/01 00:28:32;;;;;;;11.60;2.85;;;;;;;4.98;100.00;102089.97;5011576;28;20026;-81
2023/02/01 00:31:02;;;;;;;11.35;3.10;;;;;;;5.10;100.00;102106.94;5012135;28;20037;-81
2023/02/01 00:33:28;;;;;;;33.15;4.13;;;;;;;5.06;100.00;102108.13;4996101;28;20061;-80
2023/02/01 00:35:58;;;;;;;10.23;3.00;;;;;;;4.89;100.00;102079.09;5011561;28;20460;-80
2023/02/01 00:38:26;;;;;;;7.80;2.35;;;;;;;4.98;100.00;102097.13;5012132;28;20022;-80
2023/02/01 00:40:51;;;;;;;18.80;2.97;;;;;;;4.94;100.00;102084.97;5028256;28;20046;-82
2023/02/01 00:43:17;;;;;;;19.27;2.67;;;;;;;4.96;100.00;102077.72;4995392;28;20471;-80
2023/02/01 00:45:44;;;;;;;14.25;4.05;;;;;;;4.94;100.00;102083.16;4995859;28;20046;-81
2023/02/01 00:48:10;;;;;;;25.25;3.47;;;;;;;4.89;100.00;102089.75;5011728;28;20077;-80
2023/02/01 00:50:36;;;;;;;16.30;3.63;;;;;;;4.82;100.00;102076.88;5011301;28;20108;-81
2023/02/01 00:53:03;;;;;;;19.33;4.55;;;;;;;4.86;100.00;102074.84;4995691;28;20119;-81
2023/02/01 00:55:29;;;;;;;13.73;3.08;;;;;;;4.81;100.00;102083.13;5011227;28;20030;-80
2023/02/01 00:57:57;;;;;;;13.95;3.08;;;;;;;4.69;100.00;102081.34;4995716;28;20380;-81
2023/02/01 01:00:23;;;;;;;20.40;4.32;;;;;;;4.65;100.00;102077.16;5012087;28;20089;-81
2023/02/01 01:02:48;;;;;;;18.38;2.80;;;;;;;4.59;100.00;102085.59;4979252;28;20447;-80
2023/02/01 01:05:14;;;;;;;21.08;3.40;;;;;;;4.55;100.00;102082.28;5012963;28;20053;-80
2023/02/01 01:07:44;;;;;;;14.60;3.05;;;;;;;4.76;100.00;102085.28;5013249;28;20128;-81
2023/02/01 01:10:12;;;;;;;13.02;2.85;;;;;;;4.90;100.00;102079.00;5011373;28;20030;-81
2023/02/01 01:12:40;;;;;;;13.20;2.80;;;;;;;5.14;100.00;102079.09;4995612;28;20045;-81
2023/02/01 01:15:06;;;;;;;10.27;2.33;;;;;;;5.27;100.00;102081.75;4996192;28;20034;-81
2023/02/01 01:17:32;;;;;;;10.80;1.73;;;;;;;5.49;100.00;102091.75;5013425;28;20037;-81
2023/02/01 01:20:00;;;;;;;14.57;3.55;;;;;;;5.57;100.00;102080.53;5015008;28;20029;-81
2023/02/01 01:22:25;;;;;;;14.57;3.35;;;;;;;5.73;100.00;102089.09;5014976;28;20167;-80
2023/02/01 01:24:54;;;;;;;22.83;4.20;;;;;;;5.73;100.00;102076.59;5015153;28;20105;-81
2023/02/01 01:27:23;;;;;;;22.02;3.83;;;;;;;5.85;100.00;102074.88;4982949;28;20044;-80
2023/02/01 01:29:50;;;;;;;11.95;3.47;;;;;;;5.73;100.00;102055.25;5014760;28;20414;-81
2023/02/01 01:32:15;;;;;;;16.67;3.17;;;;;;;5.89;100.00;102080.84;5015049;28;20026;-81
2023/02/01 01:34:41;;;;;;;18.30;4.10;;;;;;;5.80;100.00;102085.03;4998193;28;20062;-80
2023/02/01 01:37:07;;;;;;;21.55;3.30;;;;;;;5.71;100.00;102062.53;5015149;28;20034;-80
2023/02/01 01:39:33;;;;;;;20.33;3.20;;;;;;;5.77;100.00;102069.25;4998205;28;20042;-80
2023/02/01 01:41:59;;;;;;;18.30;3.33;;;;;;;5.78;100.00;102073.63;5015043;28;20037;-80
2023/02/01 01:45:13;;;;;;;13.18;3.33;;;;;;;5.86;100.00;102078.41;5014708;28;20520;-80
2023/02/01 01:47:44;;;;;;;17.80;4.53;;;;;;;5.90;100.00;102094.06;5006313;28;20510;-80
2023/02/01 01:50:16;;;;;;;18.73;4.43;;;;;;;5.96;100.00;102106.16;4998545;28;20076;-80
2023/02/01 01:52:46;;;;;;;23.63;3.65;;;;;;;6.05;100.00;102113.47;4998194;28;20026;-81
2023/02/01 01:55:17;;;;;;;19.38;4.30;;;;;;;5.89;100.00;102086.16;4983247;28;20030;-81
2023/02/01 01:57:45;;;;;;;13.15;3.58;;;;;;;5.94;100.00;102089.38;4982450;28;20041;-81
2023/02/01 02:00:20;;;;;;;19.70;3.90;;;;;;;5.66;100.00;102047.81;5014231;28;20040;-80
2023/02/01 02:02:59;;;;;;;17.27;4.72;;;;;;;5.81;100.00;102084.06;4983288;28;20038;-80
2023/02/01 02:05:25;;;;;;;15.88;3.72;;;;;;;5.70;100.00;102095.53;4998397;28;20108;-80
2023/02/01 02:07:55;;;;;;;18.92;4.07;;;;;;;5.77;100.00;102113.75;4998489;28;20040;-81
2023/02/01 02:10:59;;;;;;;23.65;4.20;;;;;;;5.76;100.00;102098.72;5014074;28;20037;-81
2023/02/01 02:13:09;;;;;;;20.13;3.97;;;;;;;5.78;100.00;102088.78;5001260;28;20034;-80
2023/02/01 02:16:13;;;;;;;20.33;3.60;;;;;;;5.67;100.00;102090.41;4998310;28;20492;-81
2023/02/01 02:18:57;;;;;;;12.25;4.22;;;;;;;5.69;100.00;102064.47;4957341;28;20046;-81
2023/02/01 02:21:41;;;;;;;23.13;3.25;;;;;;;5.67;100.00;102084.22;4998137;28;20042;-80
2023/02/01 02:24:13;;;;;;;18.48;3.47;;;;;;;5.60;100.00;102085.63;5013794;28;20061;-80
2023/02/01 02:27:36;;;;;;;18.17;4.18;;;;;;;5.55;100.00;102075.28;5015144;28;20079;-81
2023/02/01 02:30:40;;;;;;;18.40;3.30;;;;;;;5.70;100.00;102092.84;4991422;28;20118;-81
2023/02/01 02:33:30;;;;;;;13.85;2.88;;;;;;;5.96;100.00;102087.47;5014002;28;20404;-82
2023/02/01 02:36:02;;;;;;;11.60;2.47;;;;;;;6.09;100.00;102082.91;5013419;28;20125;-81
2023/02/01 02:38:44;;;;;;;27.20;3.25;;;;;;;6.20;100.00;102083.94;5013821;28;20522;-81
2023/02/01 02:47:23;;;;;;;17.93;2.47;;;;;;;6.29;100.00;102084.09;5013895;28;20037;-81
2023/02/01 02:47:25;;;;;;;11.38;3.25;;;;;;;6.45;100.00;102056.22;5013685;28;20488;-81
2023/02/01 03:04:20;;;;;;;14.55;3.63;;;;;;;6.48;100.00;102034.59;4998969;28;20038;-80
2023/02/01 03:06:49;;;;;;;18.77;2.85;;;;;;;6.24;100.00;102022.13;5013169;28;20159;-81
2023/02/01 03:09:20;;;;;;;24.00;3.85;;;;;;;5.99;100.00;102019.63;5013419;28;20046;-79
2023/02/01 03:14:34;;;;;;;8.90;2.03;;;;;;;5.73;100.00;102028.56;5013449;28;20022;-80
2023/02/01 03:17:11;;;;;;;13.50;2.53;;;;;;;5.58;100.00;102018.19;4980525;28;20132;-80
2023/02/01 03:19:43;;;;;;;18.50;3.08;;;;;;;5.43;100.00;102025.50;4997228;28;20030;-80
2023/02/01 03:22:12;;;;;;;10.40;2.30;;;;;;;5.40;100.00;102034.56;4997379;28;20037;-80
2023/02/01 03:24:39;;;;;;;20.42;3.53;;;;;;;5.27;100.00;102041.75;4995971;28;20046;-80
2023/02/01 03:27:19;;;;;;;21.70;4.82;;;;;;;5.14;100.00;102031.09;5013217;28;20026;-81
2023/02/01 03:30:14;;;;;;;12.57;3.25;;;;;;;5.06;100.00;102023.66;5013111;28;20026;-81
2023/02/01 03:33:00;;;;;;;17.33;3.55;;;;;;;5.05;100.00;102029.97;4996714;28;20029;-80
2023/02/01 03:35:33;;;;;;;12.43;2.47;;;;;;;4.82;100.00;101996.91;4996890;28;20084;-80
2023/02/01 03:38:19;;;;;;;10.30;2.37;;;;;;;4.91;100.00;102019.41;5012934;28;20025;-80
2023/02/01 03:40:51;;;;;;;16.85;3.42;;;;;;;4.99;100.00;102043.69;5012400;28;20037;-79
2023/02/01 03:43:22;;;;;;;14.13;2.83;;;;;;;4.90;100.00;102031.03;4996901;28;20424;-79
2023/02/01 03:45:52;;;;;;;20.55;3.03;;;;;;;4.96;100.00;102037.75;4980512;28;20062;-80
2023/02/01 03:48:18;;;;;;;10.15;2.60;;;;;;;5.13;100.00;102042.72;5012842;28;20042;-80
2023/02/01 03:50:48;;;;;;;12.40;2.60;;;;;;;5.21;100.00;102021.72;4995914;28;20080;-79
2023/02/01 03:53:16;;;;;;;23.45;3.50;;;;;;;5.40;100.00;102031.03;5012760;28;20045;-80
2023/02/01 03:55:45;;;;;;;18.50;2.58;;;;;;;5.36;100.00;102034.91;4980718;28;20116;-79
2023/02/01 03:58:16;;;;;;;10.80;2.45;;;;;;;5.23;100.00;102030.44;5012072;28;20053;-80
2023/02/01 04:00:59;;;;;;;18.55;2.65;;;;;;;5.18;100.00;102032.56;5012437;28;20044;-80
2023/02/01 04:03:28;;;;;;;22.02;4.30;;;;;;;5.01;100.00;102000.94;5012407;28;20034;-79
2023/02/01 04:05:54;;;;;;;19.80;3.60;;;;;;;5.24;100.00;102033.97;5012388;28;20041;-79
2023/02/01 04:08:20;;;;;;;15.13;2.63;;;;;;;5.32;100.00;102033.41;5012658;28;20464;-80
2023/02/01 04:10:48;;;;;;;13.02;2.45;;;;;;;5.40;100.00;102026.56;5011932;28;20062;-80
2023/02/01 04:13:15;;;;;;;23.48;3.58;;;;;;;5.41;100.00;102032.75;5012255;28;20427;-80
2023/02/01 04:15:45;;;;;;;17.88;3.72;;;;;;;5.56;100.00;102034.31;5012116;28;20026;-80
2023/02/01 04:18:11;;;;;;;18.27;4.07;;;;;;;5.73;100.00;102025.91;5012555;28;20092;-81
2023/02/01 04:20:36;;;;;;;15.77;3.17;;;;;;;5.92;100.00;102021.88;5012653;28;20030;-80
2023/02/01 04:23:03;;;;;;;13.07;2.60;;;;;;;5.94;100.00;102022.66;5012383;28;20113;-80
2023/02/01 04:25:32;;;;;;;10.18;2.60;;;;;;;6.09;100.00;102024.16;5012994;28;20121;-81
2023/02/01 04:27:59;;;;;;;14.32;2.65;;;;;;;6.17;100.00;102020.94;4996474;28;20120;-82
2023/02/01 04:30:24;;;;;;;7.93;2.33;;;;;;;6.27;100.00;102013.91;4995973;28;20068;-82
2023/02/01 04:32:52;;;;;;;15.77;2.90;;;;;;;6.35;100.00;102024.88;5011939;28;20092;-80
2023/02/01 04:35:18;;;;;;;13.57;2.65;;;;;;;6.34;100.00;102015.13;5012361;28;20049;-81
2023/02/01 04:37:43;;;;;;;16.10;2.90;;;;;;;6.42;100.00;102006.53;4995500;28;20084;-80
2023/02/01 04:40:10;;;;;;;10.05;2.70;;;;;;;6.74;100.00;102024.56;4996136;28;20048;-81
2023/02/01 04:42:36;;;;;;;16.15;2.50;;;;;;;6.85;100.00;102023.72;4995276;28;20480;-81
2023/02/01 04:45:04;;;;;;;19.50;4.80;;;;;;;6.91;100.00;102021.44;5012847;28;20030;-80
2023/02/01 04:47:30;;;;;;;18.42;4.05;;;;;;;7.01;100.00;102025.09;4995956;28;20128;-80
2023/02/01 04:49:58;;;;;;;16.67;2.38;;;;;;;7.00;100.00;102026.03;5012318;28;20454;-81
2023/02/01 04:52:23;;;;;;;21.30;4.40;;;;;;;7.14;100.00;102027.59;5015214;28;20057;-80
2023/02/01 04:54:50;;;;;;;27.90;3.65;;;;;;;7.12;100.00;102018.88;4999775;28;20069;-80
2023/02/01 04:57:15;;;;;;;16.65;3.17;;;;;;;7.03;100.00;102019.59;5016401;28;20058;-80
2023/02/01 04:59:41;;;;;;;6.45;1.35;;;;;;;6.96;100.00;102026.41;5015515;28;20445;-81
2023/02/01 05:02:07;;;;;;;22.92;4.72;;;;;;;6.75;100.00;102004.91;5016962;28;20384;-81
2023/02/01 05:04:32;;;;;;;20.65;2.85;;;;;;;6.85;100.00;102021.06;5015215;28;20476;-81
2023/02/01 05:06:58;;;;;;;19.38;2.83;;;;;;;6.91;100.00;102024.09;4983120;28;20033;-81
2023/02/01 05:09:24;;;;;;;27.00;4.20;;;;;;;7.10;100.00;102022.66;5015247;28;20121;-80
2023/02/01 05:14:52;;;;;;;15.93;3.28;;;;;;;7.32;100.00;102019.09;5002487;28;20487;-82
2023/02/01 05:17:18;;;;;;;21.48;3.75;;;;;;;7.25;100.00;102006.22;5015472;28;20038;-81
2023/02/01 05:19:46;;;;;;;11.75;2.28;;;;;;;7.30;100.00;102004.97;4999539;28;20030;-80
2023/02/01 05:22:12;;;;;;;14.40;2.30;;;;;;;7.36;100.00;102005.34;4999134;28;20095;-81
2023/02/01 05:24:37;;;;;;;21.02;3.70;;;;;;;7.34;100.00;102012.66;4982253;28;20034;-81
2023/02/01 05:27:03;;;;;;;20.77;2.85;;;;;;;7.10;100.00;101987.88;4999238;28;20438;-80
2023/02/01 05:29:29;;;;;;;26.30;5.10;;;;;;;7.12;100.00;102002.84;5015574;28;20392;-81
2023/02/01 05:31:55;;;;;;;15.70;3.45;;;;;;;7.29;100.00;102030.06;5014785;28;20030;-82
2023/02/01 05:34:20;;;;;;;30.40;4.35;;;;;;;7.32;100.00;102036.00;5015301;28;20065;-81
2023/02/01 05:36:46;;;;;;;24.33;3.60;;;;;;;7.43;100.00;102017.25;5015912;28;20036;-80
2023/02/01 05:39:12;;;;;;;20.40;4.25;;;;;;;7.48;100.00;102019.56;5015266;28;20026;-80
2023/02/01 05:41:38;;;;;;;30.33;6.05;;;;;;;7.66;100.00;102022.56;5015124;28;20048;-80
2023/02/01 05:44:07;;;;;;;37.38;4.82;;;;;;;7.62;100.00;102032.69;4998253;28;20419;-81
2023/02/01 05:46:36;;;;;;;11.77;2.95;;;;;;;7.73;100.00;102029.13;4999016;28;20038;-81
2023/02/01 05:49:03;;;;;;;20.58;3.33;;;;;;;7.70;100.00;102035.56;5031250;28;20026;-82
2023/02/01 05:51:29;;;;;;;24.80;4.45;;;;;;;7.71;100.00;102015.00;5014279;28;20464;-80
2023/02/01 05:53:54;;;;;;;17.98;4.43;;;;;;;7.73;100.00;102018.41;4998356;28;20085;-80
2023/02/01 05:56:20;;;;;;;17.80;2.75;;;;;;;7.64;100.00;102017.31;4998104;28;20034;-80
2023/02/01 05:58:48;;;;;;;23.73;3.70;;;;;;;7.41;100.00;101975.53;5014383;28;20026;-81
2023/02/01 06:01:14;;;;;;;12.95;2.50;;;;;;;7.45;100.00;102006.41;4998702;28;20076;-80
2023/02/01 06:03:40;;;;;;;13.27;2.45;;;;;;;7.30;100.00;102004.97;5013605;28;20061;-81
2023/02/01 06:06:08;;;;;;;11.90;2.88;;;;;;;7.23;100.00;102010.00;4998219;28;20030;-81
2023/02/01 06:08:33;;;;;;;21.35;3.15;;;;;;;7.42;100.00;102014.72;5014176;28;20068;-81
2023/02/01 06:11:00;;;;;;;15.48;2.75;;;;;;;7.36;100.00;102002.69;4998323;28;20034;-80
2023/02/01 06:13:27;;;;;;;18.70;3.58;;;;;;;7.56;100.00;102022.44;5014084;28;20041;-83
2023/02/01 06:15:53;;;;;;;16.23;2.95;;;;;;;7.65;100.00;102026.22;4997611;28;20041;-81
2023/02/01 06:18:19;;;;;;;16.45;3.60;;;;;;;7.54;100.00;102002.13;5014408;28;20021;-81
2023/02/01 06:20:44;;;;;;;24.23;3.33;;;;;;;7.63;100.00;102014.78;4997714;28;20515;-80
2023/02/01 06:23:10;;;;;;;17.83;3.15;;;;;;;7.66;100.00;102027.91;4997318;28;20048;-82
2023/02/01 06:25:37;;;;;;;21.60;2.65;;;;;;;7.71;100.00;102020.34;5013930;28;20022;-79
2023/02/01 06:28:05;;;;;;;21.20;3.03;;;;;;;7.68;100.00;102020.63;5014236;28;20117;-81
2023/02/01 06:30:31;;;;;;;12.00;2.65;;;;;;;7.70;100.00;102013.31;4998052;28;20062;-81
2023/02/01 06:32:57;;;;;;;25.00;4.38;;;;;;;7.76;100.00;102015.47;4997700;28;20030;-80
2023/02/01 06:35:26;;;;;;;17.58;3.38;;;;;;;7.80;100.00;102013.38;5013822;28;20529;-81
2023/02/01 06:37:51;;;;;;;22.25;3.53;;;;;;;7.66;100.00;102018.03;5013589;28;20033;-81
2023/02/01 06:40:17;;;;;;;25.90;3.65;;;;;;;7.44;100.00;102007.41;4997788;28;20034;-81
2023/02/01 06:42:42;;;;;;;19.90;3.05;;;;;;;7.40;100.00;102016.66;4997480;28;20056;-82
2023/02/01 06:45:14;;;;;;;18.58;2.83;;;;;;;7.28;100.00;101991.75;5013545;28;20033;-80
2023/02/01 06:47:39;;;;;;;15.40;3.35;;;;;;;7.45;100.00;102027.84;4997133;28;20395;-82
2023/02/01 06:50:05;;;;;;;13.25;2.85;;;;;;;7.51;100.00;102021.97;5014618;28;20026;-82
2023/02/01 06:52:31;;;;;;;22.08;3.53;;;;;;;7.35;100.00;101976.03;5013526;28;20069;-83
2023/02/01 06:54:57;;;;;;;21.38;3.53;;;;;;;7.26;100.00;101972.28;4981155;28;20479;-82
2023/02/01 06:57:27;;;;;;;15.40;3.42;;;;;;;7.42;100.00;102023.56;5013685;28;20468;-82
2023/02/01 06:59:52;;;;;;;29.33;3.80;;;;;;;7.39;100.00;102018.47;5013421;28;20061;-80
2023/02/01 07:02:18;;;;;;;18.58;4.03;;;;;;;7.50;100.00;102028.31;5014459;28;20077;-82
2023/02/01 07:04:46;;;;;;;27.63;3.45;;;;;;;7.63;100.00;102023.66;5012918;28;20026;-81
2023/02/01 07:07:14;;;;;;;24.70;3.03;;;;;;;7.62;100.00;102034.47;5014415;28;20479;-82
2023/02/01 07:09:40;;;;;;;18.15;3.05;;;;;;;7.58;100.00;102009.78;5013202;28;20065;-81
2023/02/01 07:12:06;;;;;;;20.67;5.32;;;;;;;7.59;100.00;102016.00;5012764;28;20483;-81
2023/02/01 07:14:31;;;;;;;22.05;3.10;;;;;;;7.57;100.00;102018.81;4996192;28;20687;-82
2023/02/01 07:16:57;;;;;;;20.48;3.58;;;;;;;7.52;100.00;102004.13;5013270;28;20029;-84
2023/02/01 07:19:23;;;;;;;16.42;4.00;;;;;;;7.56;100.00;101995.69;4997031;28;20045;-83
2023/02/01 07:21:51;;;;;;;15.45;3.17;;;;;;;7.69;100.00;102015.13;5013122;28;20060;-83
2023/02/01 07:24:19;;;;;;;16.40;4.05;;;;;;;7.72;100.00;102019.38;5013243;28;20057;-82
2023/02/01 07:26:47;;;;;;;27.42;5.13;;;;;;;7.71;100.00;102006.97;5013836;28;20030;-82
2023/02/01 07:29:13;;;;;;;21.75;4.38;;;;;;;7.83;100.00;102022.03;5012686;28;20029;-82
2023/02/01 07:31:39;;;;;;;14.57;2.95;;;;;;;7.84;100.00;102004.97;5013573;28;20357;-82
2023/02/01 07:34:05;;;;;;;22.40;4.05;;;;;;;8.00;100.00;102030.50;5012611;28;20030;-83
2023/02/01 07:36:30;;;;;;;17.60;3.55;;;;;;;8.04;100.00;102037.28;4996732;28;20045;-80
2023/02/01 07:38:57;;;;;;;23.77;3.47;;;;;;;7.97;100.00;102031.59;4996013;28;20034;-82
2023/02/01 07:41:23;;;;;;;24.48;4.38;;;;;;;8.05;100.00;102045.19;5013723;28;20040;-82
2023/02/01 07:44:02;;;;;;;16.58;2.58;;;;;;;8.12;100.00;102045.50;5012795;28;20064;-82
2023/02/01 07:46:28;;;;;;;23.17;4.38;;;;;;;7.96;100.00;102031.72;5012541;28;20029;-79
2023/02/01 07:48:53;;;;;;;18.40;3.00;;;;;;;8.08;100.00;102033.38;5013883;28;20022;-83
2023/02/01 07:51:20;;;;;;;22.20;3.97;;;;;;;8.13;100.00;102053.44;5013162;28;20033;-82
2023/02/01 07:53:47;;;;;;;11.20;3.15;;;;;;;8.06;100.00;102051.41;5013353;28;20384;-82
2023/02/01 07:56:16;;;;;;;19.73;4.15;;;;;;;8.02;100.00;102040.09;5012435;28;20657;-81
2023/02/01 07:58:44;;;;;;;11.13;3.08;;;;;;;8.00;100.00;102041.19;4996154;28;20137;-80
2023/02/01 08:01:20;;;;;;;25.92;3.92;;;;;;;7.92;100.00;102040.00;5012392;28;20045;-80
2023/02/01 08:03:55;;;;;;;21.80;3.00;;;;;;;7.89;100.00;102029.53;5011701;28;20053;-81
2023/02/01 08:06:21;;;;;;;21.23;3.55;;;;;;;7.90;100.00;102031.25;4996141;28;20121;-81
2023/02/01 08:08:52;;;;;;;28.65;3.75;;;;;;;7.86;100.00;102035.16;5012356;28;20476;-80
2023/02/01 08:11:19;;;;;;;20.83;3.58;;;;;;;7.80;100.00;102035.66;5011803;28;20026;-81
2023/02/01 08:13:45;;;;;;;18.65;2.83;;;;;;;7.80;100.00;102032.13;5012214;28;20083;-81
2023/02/01 08:16:15;;;;;;;21.75;2.78;;;;;;;7.77;100.00;102037.75;4995888;28;20079;-82
2023/02/01 08:18:43;;;;;;;19.65;4.15;;;;;;;7.65;100.00;102010.16;5012479;28;20503;-81
2023/02/01 08:21:24;;;;;;;18.15;3.25;;;;;;;7.75;100.00;102032.50;5012048;28;20029;-80
2023/02/01 08:23:50;;;;;;;21.92;3.72;;;;;;;7.82;100.00;102038.22;5011841;28;20057;-82
2023/02/01 08:26:21;;;;;;;25.85;3.97;;;;;;;7.91;100.00;102043.66;5014006;28;20029;-81
2023/02/01 08:28:53;;;;;;;11.48;3.53;;;;;;;7.75;100.00;102005.72;5016026;28;20038;-80
2023/02/01 08:31:30;;;;;;;20.90;4.13;;;;;;;8.04;100.00;102043.47;4984167;28;20042;-80
2023/02/01 08:34:08;;;;;;;10.35;2.22;;;;;;;8.01;100.00;102032.19;5015886;28;20435;-82
2023/02/01 08:36:39;;;;;;;21.55;3.88;;;;;;;8.06;100.00;102035.31;5016093;28;20480;-81
2023/02/01 08:39:08;;;;;;;27.15;4.93;;;;;;;8.20;100.00;102058.28;5016107;28;20026;-81
2023/02/01 08:42:50;;;;;;;22.35;4.00;;;;;;;8.29;100.00;102054.84;5015309;28;20478;-82
2023/02/01 08:44:30;;;;;;;;;;;;;;;8.25;100.00;102059.59;5016914;28;20037;-81
2023/02/01 08:47:03;;;;;;;26.98;4.30;;;;;;;8.28;100.00;102062.03;5016015;28;19916;-81
2023/02/01 08:49:29;;;;;;;14.15;3.47;;;;;;;8.28;100.00;102045.09;5015238;28;20038;-82
2023/02/01 08:51:55;;;;;;;16.20;2.78;;;;;;;8.30;100.00;102045.81;5015843;28;20033;-81
2023/02/01 08:54:21;;;;;;;11.73;2.45;;;;;;;8.29;100.00;102031.56;5032128;28;20037;-81
2023/02/01 08:56:47;;;;;;;13.52;2.30;;;;;;;8.16;100.00;102014.81;4999106;28;20034;-82
2023/02/01 08:59:15;;;;;;;23.60;3.63;;;;;;;8.37;100.00;102055.88;4999402;28;20061;-83
2023/02/01 09:01:46;;;;;;;16.00;2.40;;;;;;;8.44;100.00;102056.25;5031857;28;20037;-80
2023/02/01 09:04:15;;;;;;;15.48;2.42;;;;;;;8.63;100.00;102060.06;5015275;28;20048;-82
2023/02/01 09:06:41;;;;;;;12.52;3.13;;;;;;;8.65;100.00;102060.75;5031650;28;20033;-81
2023/02/01 09:09:06;;;;;;;18.27;2.38;;;;;;;8.57;100.00;102064.97;5015502;28;20460;-81
2023/02/01 09:11:32;;;;;;;16.77;3.22;;;;;;;8.53;100.00;102065.34;4999178;28;20087;-82
2023/02/01 09:13:58;;;;;;;18.38;3.45;;;;;;;8.54;100.00;102072.41;5015480;28;20034;-83
2023/02/01 09:16:23;;;;;;;12.13;3.75;;;;;;;8.53;100.00;102066.19;5015146;28;20030;-82
2023/02/01 09:18:49;;;;;;;20.55;4.22;;;;;;;8.53;100.00;102054.63;5014647;28;20468;-82
2023/02/01 09:21:19;;;;;;;17.17;3.00;;;;;;;8.63;100.00;102055.53;5015041;28;20041;-82
2023/02/01 09:23:45;;;;;;;13.63;2.53;;;;;;;8.61;100.00;102054.81;4998918;28;20121;-82
2023/02/01 09:26:11;;;;;;;11.35;2.35;;;;;;;8.78;100.00;102072.13;5015266;28;20145;-83
2023/02/01 09:28:37;;;;;;;24.65;3.92;;;;;;;8.74;100.00;102050.09;5014939;28;20041;-82
2023/02/01 09:31:05;;;;;;;13.38;2.53;;;;;;;8.89;100.00;102066.72;5014877;28;20030;-81
2023/02/01 09:33:31;;;;;;;13.15;2.38;;;;;;;9.02;100.00;102075.38;5015041;28;20141;-82
2023/02/01 09:35:58;;;;;;;16.30;2.58;;;;;;;9.03;99.96;102068.19;5014846;28;20512;-83
2023/02/01 09:38:27;;;;;;;15.43;2.90;;;;;;;9.01;99.04;102054.91;5014111;28;20033;-83
2023/02/01 09:41:17;;;;;;;12.82;2.97;;;;;;;9.14;99.09;102078.81;5015120;28;20046;-83
2023/02/01 09:44:15;;;;;;;16.63;3.42;;;;;;;9.21;98.34;102065.72;5014891;28;20041;-83
2023/02/01 09:46:41;;;;;;;15.52;3.10;;;;;;;9.32;95.36;102071.00;4998167;28;20435;-82
2023/02/01 09:49:13;;;;;;;17.00;2.78;;;;;;;9.18;96.21;102057.94;5014348;28;20037;-81
2023/02/01 09:51:49;;;;;;;10.55;1.83;;;;;;;9.31;94.92;102073.81;5014742;28;20058;-82
2023/02/01 09:54:28;;;;;;;14.05;2.85;;;;;;;9.38;93.84;102083.88;4982983;28;20030;-80
2023/02/01 09:57:08;;;;;;;10.65;2.92;;;;;;;9.35;94.36;102084.13;4998481;28;20440;-79
2023/02/01 09:59:35;;;;;;;8.93;1.67;;;;;;;9.41;93.60;102088.97;4982860;28;20434;-81
2023/02/01 10:02:02;;;;;;;10.35;2.08;;;;;;;9.46;92.92;102092.09;5014903;28;20041;-81
2023/02/01 10:04:28;;;;;;;12.32;3.05;;;;;;;9.52;92.36;102088.00;5014666;28;20065;-82
2023/02/01 10:07:18;;;;;;;10.13;2.67;;;;;;;9.67;90.84;102099.22;4998196;28;20054;-82
2023/02/01 10:09:46;;;;;;;10.50;2.67;;;;;;;9.80;90.25;102098.97;5014769;28;20030;-82
2023/02/01 10:12:23;;;;;;;11.70;2.58;;;;;;;9.99;87.96;102095.47;5014321;28;20030;-81
2023/02/01 10:14:58;;;;;;;10.63;2.15;;;;;;;10.14;88.13;102099.47;5014742;28;20084;-81
2023/02/01 10:17:27;;;;;;;13.25;2.60;;;;;;;10.49;85.78;102106.16;4998310;28;20040;-82
2023/02/01 10:20:04;;;;;;;19.83;3.63;;;;;;;10.75;83.70;102098.34;4981755;28;20042;-83
2023/02/01 10:22:53;;;;;;;11.70;2.45;;;;;;;10.90;82.74;102096.03;5015324;28;20038;-82
2023/02/01 10:25:25;;;;;;;13.57;2.83;;;;;;;10.97;83.38;102102.53;5014742;28;20038;-83
2023/02/01 10:27:51;;;;;;;13.57;3.75;;;;;;;11.06;82.19;102095.41;5015113;28;20088;-82
2023/02/01 10:30:25;;;;;;;11.20;2.88;;;;;;;11.23;82.71;102102.75;5014293;28;20038;-83
2023/02/01 10:33:13;;;;;;;11.07;2.17;;;;;;;11.12;83.74;102094.84;5013986;28;20123;-84
2023/02/01 10:35:41;;;;;;;12.10;2.67;;;;;;;10.94;84.92;102084.00;4997868;28;20436;-82
2023/02/01 10:38:18;;;;;;;11.48;1.88;;;;;;;10.78;87.35;102103.44;4997570;28;20037;-82
2023/02/01 10:40:44;;;;;;;9.05;1.85;;;;;;;10.49;87.23;102073.88;4981658;28;20045;-84
2023/02/01 10:43:09;;;;;;;8.35;1.80;;;;;;;10.57;87.92;102095.53;4997631;28;20140;-82
2023/02/01 10:45:39;;;;;;;10.07;2.10;;;;;;;10.59;87.78;102092.72;4997494;28;20045;-83
2023/02/01 10:48:05;;;;;;;10.13;1.85;;;;;;;10.78;86.67;102112.34;5013698;28;20029;-82
2023/02/01 10:50:49;;;;;;;8.43;1.98;;;;;;;10.85;85.74;102084.84;5013476;28;20112;-82
2023/02/01 10:53:35;;;;;;;9.68;2.25;;;;;;;11.11;84.34;102102.06;4997339;28;20052;-80
2023/02/01 10:56:07;;;;;;;6.32;1.42;;;;;;;11.35;82.92;102103.41;5013540;28;20137;-83
2023/02/01 10:58:33;;;;;;;8.20;1.85;;;;;;;11.47;83.31;102112.16;4997440;28;20054;-83
2023/02/01 11:01:05;;;;;;;8.85;1.58;;;;;;;11.18;84.57;102094.25;5029780;28;20381;-82
2023/02/01 11:03:42;;;;;;;8.10;1.15;;;;;;;11.11;85.50;102110.13;5013648;28;20037;-82
2023/02/01 11:06:13;;;;;;;10.25;2.83;;;;;;;11.03;86.15;102114.56;5029928;28;20030;-82
2023/02/01 11:09:05;;;;;;;14.85;2.63;;;;;;;10.90;87.45;102107.66;5014301;28;20538;-81
2023/02/01 11:11:31;;;;;;;;;;;;;;;10.97;87.07;102127.59;5008293;28;20250;-82
2023/02/01 11:13:59;;;;;;;11.07;2.25;;;;;;;11.22;85.68;102123.44;5013251;28;19917;-82
2023/02/01 11:16:53;;;;;;;4.85;1.30;;;;;;;11.54;84.33;102114.09;4997186;28;20038;-81
2023/02/01 11:19:19;;;;;;;4.15;1.50;;;;;;;11.54;81.82;102124.03;4996836;28;20113;-83
2023/02/01 11:21:50;;;;;;;8.98;1.80;;;;;;;11.45;82.63;102123.06;4996778;28;20034;-81
2023/02/01 11:24:29;;;;;;;5.45;1.77;;;;;;;11.42;82.32;102108.03;5013131;28;20026;-82
2023/02/01 11:26:57;;;;;;;9.00;1.70;;;;;;;11.86;80.00;102129.84;5012957;28;20030;-82
2023/02/01 11:29:29;;;;;;;10.63;2.55;;;;;;;12.17;78.57;102121.44;5013305;28;20472;-82
2023/02/01 11:31:57;;;;;;;8.85;2.45;;;;;;;12.63;75.38;102122.19;4982056;28;20033;-82
2023/02/01 11:34:26;;;;;;;11.50;2.55;;;;;;;13.87;71.67;102127.31;4996414;28;20436;-83
2023/02/01 11:36:55;;;;;;;13.90;2.55;;;;;;;14.64;66.49;102119.03;4996606;28;20135;-83
2023/02/01 11:39:26;;;;;;;6.50;1.65;;;;;;;13.62;68.62;102123.66;4996427;28;20380;-82
2023/02/01 11:42:14;;;;;;;9.85;1.92;;;;;;;12.84;71.55;102131.78;4996792;28;20092;-80
2023/02/01 11:44:44;;;;;;;13.60;3.28;;;;;;;12.20;74.49;102098.66;5012704;28;20029;-81
2023/02/01 11:47:26;;;;;;;10.88;1.83;;;;;;;12.10;76.18;102128.44;4996543;28;20118;-83
2023/02/01 11:49:58;;;;;;;12.73;2.08;;;;;;;11.90;77.05;102118.75;4996702;28;20118;-82
2023/02/01 11:52:44;;;;;;;10.32;2.00;;;;;;;12.00;78.04;102122.25;4980080;28;20125;-82
2023/02/01 11:55:31;;;;;;;12.40;2.78;;;;;;;12.08;78.47;102111.53;5012584;28;20384;-80
2023/02/01 11:58:12;;;;;;;11.35;2.00;;;;;;;12.17;77.91;102120.56;5013896;28;20487;-80