Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:00;;;;;;;12.93;11.73;;;15.20;99.90;;;;;;5026439;28;20187;-62
2022/07/02 00:03:32;;;;;;;12.20;9.90;;;15.20;99.90;;;;;;5012414;28;20230;-61
2022/07/02 00:06:00;;;;;;;17.43;15.57;;;15.20;99.90;;;;;;4997254;28;20195;-63
2022/07/02 00:08:27;;;;;;;13.00;11.70;;;15.20;99.90;;;;;;5019855;28;20635;-63
2022/07/02 00:10:54;;;;;;;12.60;11.20;;;15.20;99.90;;;;;;5017883;28;20196;-60
2022/07/02 00:13:21;;;;;;;283.20;206.10;;;15.20;99.90;;;;;;5016986;28;20283;-61
2022/07/02 00:15:47;;;;;;;20.07;11.27;;;15.20;99.90;;;;;;5028168;28;20642;-62
2022/07/02 00:18:14;;;;;;;12.57;11.17;;;15.10;99.90;;;;;;5013393;28;20290;-62
2022/07/02 00:20:41;;;;;;;10.33;9.27;;;15.10;99.90;;;;;;5028153;28;20199;-62
2022/07/02 00:23:07;;;;;;;10.87;9.90;;;15.10;99.90;;;;;;5014140;28;20222;-62
2022/07/02 00:25:46;;;;;;;16.93;10.27;;;15.10;99.90;;;;;;5022467;28;20200;-60
2022/07/02 00:28:15;;;;;;;12.30;10.30;;;15.10;99.90;;;;;;5014360;28;20292;-62
2022/07/02 00:30:45;;;;;;;10.67;9.57;;;15.10;99.90;;;;;;5025578;28;20273;-59
2022/07/02 00:33:14;;;;;;;10.23;9.43;;;15.00;99.90;;;;;;5018342;28;20572;-61
2022/07/02 00:35:40;;;;;;;11.37;10.37;;;15.10;99.90;;;;;;5027797;28;20268;-61
2022/07/02 00:38:07;;;;;;;10.93;9.93;;;15.00;99.90;;;;;;5010336;28;20208;-62
2022/07/02 00:40:33;;;;;;;10.93;9.83;;;15.00;99.90;;;;;;5027918;28;20195;-61
2022/07/02 00:42:59;;;;;;;15.27;10.07;;;15.00;99.90;;;;;;5008021;28;20319;-61
2022/07/02 00:45:26;;;;;;;10.80;9.70;;;15.00;99.90;;;;;;5025081;28;20336;-62
2022/07/02 00:47:54;;;;;;;11.70;10.70;;;15.00;99.90;;;;;;5010841;28;21105;-61
2022/07/02 00:50:21;;;;;;;11.23;10.00;;;15.00;99.90;;;;;;5027752;28;20569;-62
2022/07/02 00:52:46;;;;;;;12.73;10.93;;;14.90;99.90;;;;;;5010289;28;20215;-62
2022/07/02 00:55:13;;;;;;;11.37;10.00;;;14.90;99.90;;;;;;5026901;28;20219;-62
2022/07/02 00:57:39;;;;;;;12.43;10.47;;;14.90;99.90;;;;;;5011130;28;20219;-63
2022/07/02 01:00:06;;;;;;;11.47;10.37;;;15.00;99.90;;;;;;5024987;28;20203;-61
2022/07/02 01:02:32;;;;;;;11.93;10.33;;;14.90;99.90;;;;;;5016208;28;20236;-61
2022/07/02 01:04:59;;;;;;;13.30;12.10;;;14.90;99.90;;;;;;5025671;28;20683;-61
2022/07/02 01:07:25;;;;;;;11.63;9.70;;;14.80;99.90;;;;;;5018356;28;20294;-60
2022/07/02 01:12:41;;;;;;;10.40;9.40;;;14.70;99.90;;;;;;5015487;28;20242;-62
2022/07/02 01:15:07;;;;;;;11.17;10.13;;;14.70;99.90;;;;;;5012970;28;20659;-61
2022/07/02 01:17:33;;;;;;;10.90;9.87;;;14.70;99.90;;;;;;5019631;28;20199;-62
2022/07/02 01:19:58;;;;;;;12.13;9.83;;;14.70;99.90;;;;;;5025954;28;20183;-62
2022/07/02 01:22:31;;;;;;;11.63;10.47;;;14.60;99.90;;;;;;5024948;28;20290;-62
2022/07/02 01:24:56;;;;;;;12.73;11.00;;;14.70;99.90;;;;;;5010578;28;20212;-62
2022/07/02 01:27:22;;;;;;;11.13;10.13;;;14.60;99.90;;;;;;5022211;28;20251;-62
2022/07/02 01:29:48;;;;;;;12.77;9.47;;;14.70;99.90;;;;;;5015107;28;20592;-62
2022/07/02 01:32:14;;;;;;;14.73;12.73;;;14.70;99.90;;;;;;5024622;28;20737;-62
2022/07/02 01:34:42;;;;;;;12.50;11.30;;;14.70;99.90;;;;;;5027260;28;20191;-62
2022/07/02 01:37:13;;;;;;;13.87;12.57;;;14.70;99.90;;;;;;5023952;28;20196;-62
2022/07/02 01:39:39;;;;;;;11.77;10.67;;;14.70;99.90;;;;;;5014696;28;20184;-61
2022/07/02 01:42:06;;;;;;;19.47;14.00;;;14.90;99.90;;;;;;5014883;28;20231;-62
2022/07/02 01:44:32;;;;;;;13.73;12.27;;;14.80;99.90;;;;;;5013044;28;20211;-62
2022/07/02 01:46:57;;;;;;;13.13;11.93;;;14.80;99.90;;;;;;5025540;28;20249;-61
2022/07/02 01:49:23;;;;;;;12.53;11.33;;;14.80;99.90;;;;;;5004403;28;20590;-62
2022/07/02 01:51:48;;;;;;;15.67;12.17;;;14.80;99.90;;;;;;5024429;28;20245;-61
2022/07/02 01:54:14;;;;;;;14.53;11.47;;;14.80;99.90;;;;;;5012971;28;20266;-61
2022/07/02 01:56:40;;;;;;;13.23;11.87;;;14.70;99.90;;;;;;5024759;28;20231;-61
2022/07/02 01:59:05;;;;;;;12.70;11.40;;;14.70;99.90;;;;;;5007090;28;20829;-62
2022/07/02 02:01:32;;;;;;;15.10;11.33;;;14.70;99.90;;;;;;5025867;28;20347;-61
2022/07/02 02:03:58;;;;;;;13.40;12.17;;;14.60;99.90;;;;;;5009253;28;20224;-61
2022/07/02 02:06:24;;;;;;;14.57;12.27;;;14.70;99.90;;;;;;5026044;28;20610;-62
2022/07/02 02:08:49;;;;;;;14.77;13.30;;;14.70;99.90;;;;;;5012902;28;20203;-61
2022/07/02 02:11:15;;;;;;;13.30;11.80;;;14.70;99.90;;;;;;5026373;28;20197;-61
2022/07/02 02:13:41;;;;;;;12.50;11.07;;;14.70;99.90;;;;;;5016946;28;20208;-61
2022/07/02 02:16:06;;;;;;;13.47;12.17;;;14.70;99.90;;;;;;5026298;28;20295;-61
2022/07/02 02:18:32;;;;;;;14.77;12.37;;;14.70;99.90;;;;;;5021101;28;20196;-61
2022/07/02 02:20:58;;;;;;;13.30;12.03;;;14.70;99.90;;;;;;5025410;28;20294;-61
2022/07/02 02:23:24;;;;;;;12.37;11.30;;;14.70;99.90;;;;;;5016843;28;20336;-61
2022/07/02 02:25:49;;;;;;;15.00;12.63;;;14.70;99.90;;;;;;5025681;28;20199;-61
2022/07/02 02:28:14;;;;;;;13.50;12.17;;;14.70;99.90;;;;;;5020985;28;20521;-61
2022/07/02 02:30:40;;;;;;;13.20;11.73;;;14.70;99.90;;;;;;5025828;28;20643;-61
2022/07/02 02:33:05;;;;;;;13.33;12.03;;;14.70;99.90;;;;;;5015947;28;20196;-61
2022/07/02 02:35:31;;;;;;;14.90;13.07;;;14.70;99.90;;;;;;5025756;28;20293;-61
2022/07/02 02:37:56;;;;;;;14.97;12.30;;;14.80;99.90;;;;;;5017464;28;20212;-61
2022/07/02 02:40:22;;;;;;;13.73;12.33;;;14.80;99.90;;;;;;5025207;28;20662;-61
2022/07/02 02:42:47;;;;;;;15.07;13.40;;;14.90;99.90;;;;;;5022353;28;20222;-61
2022/07/02 02:45:13;;;;;;;14.60;12.97;;;14.80;99.90;;;;;;5025022;28;20222;-61
2022/07/02 02:47:39;;;;;;;13.73;12.27;;;14.90;99.90;;;;;;5023498;28;20650;-62
2022/07/02 02:50:05;;;;;;;13.60;12.20;;;14.80;99.90;;;;;;5023875;28;20308;-61
2022/07/02 02:52:30;;;;;;;13.87;12.47;;;14.70;99.90;;;;;;5020136;28;20192;-61
2022/07/02 02:54:56;;;;;;;14.23;12.30;;;14.60;99.90;;;;;;5019455;28;20183;-62
2022/07/02 02:57:21;;;;;;;13.43;12.13;;;14.60;99.90;;;;;;5018942;28;20207;-61
2022/07/02 02:59:47;;;;;;;13.13;11.83;;;14.60;99.90;;;;;;5019273;28;20190;-61
2022/07/02 03:02:12;;;;;;;12.90;11.60;;;14.60;99.90;;;;;;5023195;28;20298;-61
2022/07/02 03:04:38;;;;;;;13.37;12.00;;;14.60;99.90;;;;;;5014865;28;20218;-61
2022/07/02 03:07:04;;;;;;;13.57;12.17;;;14.60;99.90;;;;;;5021994;28;20235;-61
2022/07/02 03:09:29;;;;;;;15.97;12.17;;;14.60;99.90;;;;;;5012049;28;20655;-61
2022/07/02 03:11:55;;;;;;;18.63;16.57;;;14.60;99.90;;;;;;5020799;28;20226;-61
2022/07/02 03:14:21;;;;;;;13.47;12.00;;;14.60;99.90;;;;;;5017932;28;20195;-61
2022/07/02 03:16:46;;;;;;;16.40;14.73;;;14.60;99.90;;;;;;5020638;28;20199;-61
2022/07/02 03:19:12;;;;;;;13.33;12.03;;;14.50;99.90;;;;;;5013063;28;20661;-60
2022/07/02 03:21:37;;;;;;;14.17;11.97;;;14.60;99.90;;;;;;5024864;28;20198;-61
2022/07/02 03:24:03;;;;;;;14.10;12.70;;;14.60;99.90;;;;;;5013435;28;20216;-61
2022/07/02 03:26:28;;;;;;;13.80;12.40;;;14.60;99.90;;;;;;5024282;28;20282;-60
2022/07/02 03:28:54;;;;;;;12.70;11.50;;;14.60;99.90;;;;;;5010854;28;20853;-61
2022/07/02 03:31:19;;;;;;;14.87;13.57;;;14.60;99.90;;;;;;5025067;28;20199;-61
2022/07/02 03:33:45;;;;;;;15.20;13.80;;;14.60;99.90;;;;;;5011641;28;20208;-61
2022/07/02 03:36:11;;;;;;;13.90;12.47;;;14.60;99.90;;;;;;5024247;28;20647;-61
2022/07/02 03:38:38;;;;;;;14.97;13.50;;;14.60;99.90;;;;;;5007159;28;20501;-61
2022/07/02 03:41:03;;;;;;;13.97;12.63;;;14.60;99.90;;;;;;5022391;28;20756;-61
2022/07/02 03:43:29;;;;;;;12.97;11.70;;;14.60;99.90;;;;;;5023073;28;20216;-62
2022/07/02 03:45:54;;;;;;;14.47;13.17;;;14.60;99.90;;;;;;5024712;28;20184;-62
2022/07/02 03:48:19;;;;;;;15.00;12.87;;;14.60;99.90;;;;;;5010035;28;20213;-62
2022/07/02 03:50:45;;;;;;;15.23;13.60;;;14.60;99.90;;;;;;5016851;28;20196;-61
2022/07/02 03:53:10;;;;;;;15.20;13.70;;;14.60;99.90;;;;;;5013288;28;20206;-61
2022/07/02 03:55:36;;;;;;;13.97;12.47;;;14.60;99.90;;;;;;5023368;28;20223;-61
2022/07/02 03:58:02;;;;;;;14.97;13.43;;;14.60;99.90;;;;;;5012318;28;20200;-61
2022/07/02 04:00:27;;;;;;;14.40;13.10;;;14.60;99.90;;;;;;5023142;28;20640;-61
2022/07/02 04:02:53;;;;;;;13.43;12.10;;;14.70;99.90;;;;;;5022501;28;20207;-61
2022/07/02 04:05:19;;;;;;;12.57;11.40;;;14.70;99.90;;;;;;5016411;28;20199;-61
2022/07/02 04:07:44;;;;;;;13.97;12.43;;;14.70;99.90;;;;;;5018974;28;20204;-61
2022/07/02 04:10:10;;;;;;;12.57;11.37;;;14.80;99.90;;;;;;5024151;28;20183;-61
2022/07/02 04:12:36;;;;;;;15.50;12.80;;;14.80;99.90;;;;;;5022426;28;20919;-61
2022/07/02 04:15:02;;;;;;;14.33;12.83;;;14.80;99.90;;;;;;5015367;28;20194;-61
2022/07/02 04:17:27;;;;;;;14.47;12.97;;;14.80;99.90;;;;;;5022513;28;20199;-61
2022/07/02 04:19:54;;;;;;;16.33;14.13;;;14.80;99.90;;;;;;5013175;28;20230;-62
2022/07/02 04:22:20;;;;;;;13.77;12.37;;;14.90;99.90;;;;;;5021098;28;20204;-61
2022/07/02 04:24:45;;;;;;;12.97;11.57;;;14.90;99.90;;;;;;5023037;28;20247;-62
2022/07/02 04:27:11;;;;;;;13.80;12.40;;;14.90;99.90;;;;;;5022301;28;20563;-62
2022/07/02 04:29:36;;;;;;;14.10;12.30;;;15.00;99.90;;;;;;5023022;28;20190;-61
2022/07/02 04:32:02;;;;;;;19.90;16.07;;;15.00;99.90;;;;;;5023604;28;20184;-62
2022/07/02 04:34:28;;;;;;;12.87;11.57;;;15.00;99.90;;;;;;5017393;28;20797;-62
2022/07/02 04:36:53;;;;;;;16.60;14.80;;;15.00;99.90;;;;;;5024699;28;20287;-62
2022/07/02 04:39:19;;;;;;;14.33;12.73;;;15.00;99.90;;;;;;5012728;28;20389;-61
2022/07/02 04:41:44;;;;;;;14.67;13.27;;;15.00;99.90;;;;;;5025865;28;20557;-62
2022/07/02 04:44:10;;;;;;;13.47;12.13;;;15.10;99.90;;;;;;5028316;28;20674;-62
2022/07/02 04:46:36;;;;;;;14.20;12.90;;;15.10;99.90;;;;;;5027643;28;20207;-62
2022/07/02 04:49:02;;;;;;;13.50;12.10;;;15.10;99.90;;;;;;5010126;28;20257;-62
2022/07/02 04:51:27;;;;;;;14.73;13.23;;;15.10;99.90;;;;;;5021010;28;20690;-61
2022/07/02 04:53:53;;;;;;;13.00;11.63;;;15.20;99.90;;;;;;5011926;28;20215;-61
2022/07/02 04:56:18;;;;;;;13.40;11.30;;;15.20;99.90;;;;;;5027106;28;20223;-63
2022/07/02 04:58:44;;;;;;;14.97;13.47;;;15.30;99.90;;;;;;5017011;28;20204;-65
2022/07/02 05:01:09;;;;;;;13.30;12.00;;;15.30;99.90;;;;;;5026706;28;20191;-65
2022/07/02 05:03:35;;;;;;;14.23;12.77;;;15.30;99.90;;;;;;5018901;28;20819;-65
2022/07/02 05:06:00;;;;;;;15.07;13.03;;;15.50;99.90;;;;;;5027007;28;20188;-64
2022/07/02 05:08:26;;;;;;;15.13;12.50;;;15.50;99.90;;;;;;5020959;28;20196;-65
2022/07/02 05:10:53;;;;;;;13.63;12.10;;;15.60;99.90;;;;;;5026779;28;20195;-64
2022/07/02 05:13:19;;;;;;;13.37;11.70;;;15.70;99.90;;;;;;5017107;28;20284;-63
2022/07/02 05:15:45;;;;;;;12.23;11.03;;;15.70;99.90;;;;;;5023982;28;20192;-64
2022/07/02 05:18:11;;;;;;;13.30;11.93;;;15.80;99.90;;;;;;5013157;28;20219;-63
2022/07/02 05:20:36;;;;;;;14.33;12.90;;;15.80;99.90;;;;;;5026629;28;20192;-64
2022/07/02 05:23:02;;;;;;;12.27;11.07;;;15.90;99.90;;;;;;5015306;28;20210;-64
2022/07/02 05:25:27;;;;;;;11.97;10.87;;;16.00;99.90;;;;;;5027377;28;20335;-63
2022/07/02 05:27:53;;;;;;;12.13;11.13;;;16.20;99.90;;;;;;5015203;28;20648;-63
2022/07/02 05:30:18;;;;;;;13.57;11.00;;;16.20;99.90;;;;;;5025431;28;20282;-63
2022/07/02 05:32:44;;;;;;;13.87;10.93;;;16.20;99.90;;;;;;5025097;28;20685;-64
2022/07/02 05:35:10;;;;;;;11.80;10.73;;;16.30;99.90;;;;;;5027172;28;20199;-64
2022/07/02 05:37:35;;;;;;;11.30;10.20;;;16.30;99.90;;;;;;5025084;28;20203;-64
2022/07/02 05:40:01;;;;;;;9.93;9.03;;;16.40;99.90;;;;;;5013140;28;20200;-63
2022/07/02 05:42:26;;;;;;;10.23;9.27;;;16.60;99.90;;;;;;5024394;28;20608;-64
2022/07/02 05:44:52;;;;;;;10.50;9.47;;;16.70;99.90;;;;;;5019589;28;20227;-63
2022/07/02 05:47:17;;;;;;;10.37;9.30;;;16.80;99.90;;;;;;5022380;28;20234;-63
2022/07/02 05:49:43;;;;;;;11.57;8.73;;;16.90;99.90;;;;;;5023665;28;20610;-64
2022/07/02 05:52:08;;;;;;;10.17;9.20;;;17.10;99.90;;;;;;5023858;28;20203;-64
2022/07/02 05:54:34;;;;;;;10.43;9.33;;;17.40;99.90;;;;;;5021038;28;20184;-65
2022/07/02 05:56:59;;;;;;;17.20;13.43;;;17.50;99.90;;;;;;5023687;28;20911;-64
2022/07/02 05:59:25;;;;;;;12.30;9.33;;;17.60;99.90;;;;;;5010247;28;20189;-65
2022/07/02 06:01:50;;;;;;;13.17;11.87;;;17.80;99.90;;;;;;5023326;28;20194;-64
2022/07/02 06:04:17;;;;;;;8.33;7.50;;;17.80;99.90;;;;;;5010558;28;20212;-64
2022/07/02 06:09:27;;;;;;;8.03;7.33;;;18.10;99.90;;;;;;5020109;28;20268;-64
2022/07/02 06:11:52;;;;;;;12.27;11.00;;;18.10;99.90;;;;;;5023124;28;20580;-63
2022/07/02 06:14:18;;;;;;;8.33;7.53;;;18.20;99.90;;;;;;5006765;28;20180;-64
2022/07/02 06:16:43;;;;;;;8.37;7.63;;;18.10;99.90;;;;;;5022075;28;20219;-64
2022/07/02 06:19:09;;;;;;;8.70;7.87;;;18.10;99.90;;;;;;5017702;28;20548;-63
2022/07/02 06:21:35;;;;;;;12.83;8.13;;;18.30;99.90;;;;;;5019925;28;20565;-62
2022/07/02 06:24:00;;;;;;;8.43;7.40;;;18.30;99.90;;;;;;5014937;28;20780;-62
2022/07/02 06:26:26;;;;;;;8.93;8.13;;;18.40;99.90;;;;;;5026007;28;20196;-68
2022/07/02 06:28:51;;;;;;;9.53;7.10;;;18.30;99.90;;;;;;5010573;28;20201;-59
2022/07/02 06:31:17;;;;;;;8.03;7.33;;;18.30;99.90;;;;;;5025920;28;20192;-59
2022/07/02 06:33:42;;;;;;;8.17;7.33;;;18.50;99.90;;;;;;5024246;28;20205;-59
2022/07/02 06:36:14;;;;;;;8.53;7.13;;;18.70;99.90;;;;;;5023014;28;20222;-59
2022/07/02 06:38:40;;;;;;;10.13;7.40;;;18.80;99.90;;;;;;5023847;28;20603;-59
2022/07/02 06:43:50;;;;;;;8.20;6.17;;;18.90;99.90;;;;;;5005557;28;20224;-61
2022/07/02 06:46:16;;;;;;;8.53;7.13;;;18.90;99.90;;;;;;5025376;28;20637;-61
2022/07/02 06:48:41;;;;;;;7.87;7.10;;;18.90;99.90;;;;;;5007551;28;20296;-61
2022/07/02 06:51:06;;;;;;;7.60;6.90;;;18.80;99.90;;;;;;5014450;28;20346;-60
2022/07/02 06:53:32;;;;;;;9.47;6.80;;;18.90;99.90;;;;;;5011944;28;20595;-61
2022/07/02 06:55:58;;;;;;;6.60;6.07;;;18.80;99.90;;;;;;5015835;28;20232;-60
2022/07/02 06:58:24;;;;;;;8.20;6.13;;;19.00;99.90;;;;;;5015334;28;20693;-61
2022/07/02 07:00:49;;;;;;;7.57;5.53;;;19.00;99.90;;;;;;5018613;28;20206;-60
2022/07/02 07:03:15;;;;;;;7.43;6.13;;;19.10;99.90;;;;;;5010859;28;20602;-61
2022/07/02 07:05:46;;;;;;;9.23;6.63;;;19.10;99.90;;;;;;5024810;28;20295;-62
2022/07/02 07:08:12;;;;;;;9.00;8.10;;;19.20;99.90;;;;;;5009989;28;20692;-59
2022/07/02 07:10:37;;;;;;;6.63;5.80;;;19.20;99.90;;;;;;5010050;28;20268;-72
2022/07/02 07:13:03;;;;;;;7.43;5.87;;;19.20;99.90;;;;;;5024540;28;20603;-67
2022/07/02 07:15:28;;;;;;;4.70;4.30;;;19.20;99.90;;;;;;5011071;28;20206;-60
2022/07/02 07:17:54;;;;;;;4.70;4.30;;;19.40;99.90;;;;;;5021967;28;20212;-60
2022/07/02 07:20:26;;;;;;;5.37;4.97;;;19.50;99.90;;;;;;5005868;28;20643;-66
2022/07/02 07:22:53;;;;;;;7.77;4.53;;;19.40;99.90;;;;;;5009706;28;20213;-61
2022/07/02 07:25:19;;;;;;;4.20;3.80;;;19.70;99.90;;;;;;5025304;28;20250;-61
2022/07/02 07:27:44;;;;;;;5.97;4.47;;;19.80;99.90;;;;;;5019617;28;20207;-61
2022/07/02 07:30:10;;;;;;;4.23;3.67;;;19.70;99.90;;;;;;5024299;28;20735;-63
2022/07/02 07:32:37;;;;;;;5.50;3.93;;;19.70;99.90;;;;;;5005010;28;20241;-60
2022/07/02 07:35:03;;;;;;;4.63;3.80;;;19.70;99.90;;;;;;5007124;28;20199;-60
2022/07/02 07:37:28;;;;;;;4.40;4.10;;;20.10;99.90;;;;;;5013703;28;20240;-61
2022/07/02 07:39:54;;;;;;;4.77;4.20;;;20.20;99.90;;;;;;5024534;28;20225;-61
2022/07/02 07:42:19;;;;;;;4.27;3.70;;;20.10;99.90;;;;;;5007478;28;20626;-60
2022/07/02 07:44:45;;;;;;;3.33;3.03;;;20.30;99.90;;;;;;5024539;28;20368;-61
2022/07/02 07:47:10;;;;;;;4.57;2.97;;;20.60;99.90;;;;;;5010363;28;20617;-62
2022/07/02 07:49:36;;;;;;;3.50;2.90;;;20.40;98.50;;;;;;5014471;28;20301;-60
2022/07/02 07:52:01;;;;;;;3.03;2.77;;;20.40;99.40;;;;;;5017602;28;20206;-60
2022/07/02 07:54:27;;;;;;;2.83;2.60;;;20.80;99.30;;;;;;5026953;28;20199;-60
2022/07/02 07:56:52;;;;;;;3.33;2.97;;;20.80;98.50;;;;;;5019104;28;20226;-61
2022/07/02 07:59:18;;;;;;;3.77;2.90;;;21.10;97.70;;;;;;5024579;28;20301;-60
2022/07/02 08:01:43;;;;;;;4.70;2.80;;;21.10;95.00;;;;;;5021461;28;20317;-59
2022/07/02 08:04:08;;;;;;;3.47;2.97;;;21.00;96.40;;;;;;5025541;28;20581;-60
2022/07/02 08:06:34;;;;;;;6.63;3.17;;;21.00;96.60;;;;;;5025780;28;20281;-59
2022/07/02 08:09:00;;;;;;;2.63;2.30;;;20.90;94.70;;;;;;5016519;28;20193;-59
2022/07/02 08:11:26;;;;;;;4.23;2.70;;;21.20;95.20;;;;;;5008219;28;20203;-59
2022/07/02 08:13:51;;;;;;;3.77;2.43;;;21.10;93.20;;;;;;5016800;28;20191;-59
2022/07/02 08:16:17;;;;;;;5.47;4.73;;;21.10;93.50;;;;;;5024980;28;20202;-59
2022/07/02 08:18:42;;;;;;;3.57;2.63;;;21.10;90.90;;;;;;5011168;28;20620;-59
2022/07/02 08:21:08;;;;;;;4.70;4.30;;;21.00;92.00;;;;;;5024756;28;20201;-60
2022/07/02 08:23:34;;;;;;;2.90;2.67;;;21.00;92.90;;;;;;5015127;28;20214;-59
2022/07/02 08:25:59;;;;;;;8.70;3.03;;;20.70;92.20;;;;;;5028050;28;20591;-60
2022/07/02 08:28:25;;;;;;;4.57;2.90;;;20.60;93.20;;;;;;5013940;28;20203;-60
2022/07/02 08:30:51;;;;;;;2.93;2.63;;;20.90;93.40;;;;;;5020597;28;20191;-60
2022/07/02 08:33:16;;;;;;;4.73;2.73;;;21.00;92.20;;;;;;5008403;28;20878;-60
2022/07/02 08:35:43;;;;;;;3.17;2.53;;;21.20;92.20;;;;;;5023995;28;20207;-59
2022/07/02 08:38:08;;;;;;;3.10;2.40;;;21.50;91.70;;;;;;5017324;28;20208;-60
2022/07/02 08:40:34;;;;;;;4.50;2.80;;;21.40;91.30;;;;;;5028011;28;20653;-60
2022/07/02 08:43:01;;;;;;;3.80;2.20;;;21.40;92.40;;;;;;5009831;28;20208;-60
2022/07/02 08:45:30;;;;;;;2.13;1.97;;;21.50;91.50;;;;;;5026849;28;20206;-60
2022/07/02 08:47:58;;;;;;;2.70;2.47;;;21.40;90.70;;;;;;5020760;28;20682;-60
2022/07/02 08:50:24;;;;;;;5.17;2.60;;;21.20;90.80;;;;;;5027118;28;20192;-61
2022/07/02 08:52:53;;;;;;;2.60;2.33;;;21.00;90.90;;;;;;5013845;28;20547;-61
2022/07/02 08:55:20;;;;;;;6.43;3.07;;;21.10;91.00;;;;;;5027066;28;20221;-61
2022/07/02 08:57:47;;;;;;;5.30;2.87;;;21.10;89.40;;;;;;5015118;28;20257;-60
2022/07/02 09:00:14;;;;;;;7.97;3.20;;;21.30;89.00;;;;;;5027496;28;20396;-61
2022/07/02 09:02:41;;;;;;;3.27;2.40;;;21.50;90.10;;;;;;5012181;28;20228;-61
2022/07/02 09:05:09;;;;;;;2.77;2.30;;;21.40;87.60;;;;;;5015379;28;20220;-61
2022/07/02 09:07:35;;;;;;;4.60;2.77;;;21.30;87.60;;;;;;5014930;28;20229;-61
2022/07/02 09:10:01;;;;;;;3.33;2.90;;;21.40;87.20;;;;;;5025730;28;20264;-60
2022/07/02 09:12:28;;;;;;;3.07;2.30;;;21.50;87.50;;;;;;5013979;28;20615;-60
2022/07/02 09:14:53;;;;;;;4.63;2.67;;;21.70;87.70;;;;;;5027279;28;20195;-61
2022/07/02 09:17:19;;;;;;;3.13;2.37;;;21.70;84.90;;;;;;5005222;28;20265;-60
2022/07/02 09:19:44;;;;;;;3.53;2.40;;;21.70;85.20;;;;;;5026704;28;20206;-60
2022/07/02 09:22:10;;;;;;;3.80;2.20;;;21.70;85.30;;;;;;5024029;28;20216;-60
2022/07/02 09:24:37;;;;;;;3.43;2.40;;;21.80;85.10;;;;;;5024796;28;20332;-60
2022/07/02 09:27:11;;;;;;;2.73;2.53;;;22.20;83.40;;;;;;5024848;28;20225;-60
2022/07/02 09:29:53;;;;;;;3.77;2.83;;;22.30;83.40;;;;;;5014642;28;20210;-61
2022/07/02 09:32:20;;;;;;;2.80;2.60;;;22.20;81.40;;;;;;5013311;28;20292;-60
2022/07/02 09:34:48;;;;;;;3.23;2.40;;;22.10;82.40;;;;;;5026524;28;20679;-60
2022/07/02 09:37:18;;;;;;;4.83;3.23;;;22.20;80.60;;;;;;5014438;28;20208;-61
2022/07/02 09:39:45;;;;;;;3.63;2.73;;;22.40;83.60;;;;;;5007065;28;20621;-61
2022/07/02 09:42:11;;;;;;;2.97;2.67;;;22.60;80.40;;;;;;5014672;28;20204;-61
2022/07/02 09:44:47;;;;;;;5.47;3.07;;;22.80;80.30;;;;;;5019339;28;20309;-61
2022/07/02 09:47:13;;;;;;;5.87;3.57;;;22.80;79.50;;;;;;5017651;28;20204;-61
2022/07/02 09:49:49;;;;;;;6.03;2.17;;;22.60;78.80;;;;;;5025875;28;20643;-61
2022/07/02 09:52:16;;;;;;;4.77;3.00;;;22.50;79.10;;;;;;5014558;28;20322;-61
2022/07/02 09:54:42;;;;;;;4.87;3.10;;;22.50;80.20;;;;;;5022956;28;20230;-60
2022/07/02 09:57:10;;;;;;;6.63;3.33;;;22.40;79.10;;;;;;5024330;28;20216;-61
2022/07/02 09:59:37;;;;;;;3.20;2.70;;;22.50;78.70;;;;;;5024096;28;20203;-62
2022/07/02 10:02:03;;;;;;;3.47;2.30;;;22.60;78.10;;;;;;5011068;28;20322;-61
2022/07/02 10:04:30;;;;;;;2.20;2.07;;;22.60;75.70;;;;;;5008528;28;20223;-61
2022/07/02 10:06:57;;;;;;;2.50;2.20;;;22.60;74.60;;;;;;5023787;28;20200;-61
2022/07/02 10:09:25;;;;;;;4.20;2.30;;;22.70;73.10;;;;;;5017562;28;20599;-61
2022/07/02 10:11:51;;;;;;;2.57;2.20;;;22.50;71.10;;;;;;5022937;28;20203;-62
2022/07/02 10:14:23;;;;;;;5.17;2.47;;;22.50;72.80;;;;;;5014957;28;20261;-62
2022/07/02 10:16:50;;;;;;;4.73;3.00;;;22.80;73.10;;;;;;5010091;28;20208;-61
2022/07/02 10:19:17;;;;;;;5.07;2.93;;;22.80;72.90;;;;;;5025745;28;20554;-60
2022/07/02 10:21:43;;;;;;;4.80;3.37;;;23.10;73.10;;;;;;5002948;28;20220;-62
2022/07/02 10:24:09;;;;;;;2.87;2.57;;;23.20;72.40;;;;;;5017905;28;20222;-61
2022/07/02 10:26:34;;;;;;;3.13;2.07;;;23.20;74.50;;;;;;5013174;28;20925;-61
2022/07/02 10:29:03;;;;;;;2.53;2.33;;;23.50;71.50;;;;;;5011369;28;20191;-59
2022/07/02 10:31:40;;;;;;;3.00;2.50;;;23.40;68.90;;;;;;5010465;28;20235;-60
2022/07/02 10:34:36;;;;;;;3.03;2.60;;;23.30;68.50;;;;;;5017026;28;20192;-61
2022/07/02 10:37:02;;;;;;;2.17;2.00;;;23.20;68.40;;;;;;5008763;28;20218;-61
2022/07/02 10:39:38;;;;;;;3.58;2.65;;;23.30;70.00;;;;;;5019980;28;20593;-59
2022/07/02 10:42:04;;;;;;;3.93;3.20;;;23.60;69.80;;;;;;5003310;28;20828;-60
2022/07/02 10:44:38;;;;;;;2.70;2.50;;;23.90;68.50;;;;;;5008243;28;20212;-62
2022/07/02 10:47:04;;;;;;;3.53;2.85;;;23.90;66.70;;;;;;4999450;28;20714;-61
2022/07/02 10:49:29;;;;;;;3.45;2.53;;;24.00;67.90;;;;;;5007779;28;20224;-60
2022/07/02 10:51:58;;;;;;;3.03;2.70;;;24.00;67.90;;;;;;5007926;28;20303;-58
2022/07/02 10:54:31;;;;;;;3.33;2.40;;;23.80;66.00;;;;;;5014899;28;20683;-61
2022/07/02 10:56:57;;;;;;;5.13;3.25;;;23.80;66.10;;;;;;5013284;28;20240;-59
2022/07/02 10:59:24;;;;;;;5.53;3.47;;;24.10;69.20;;;;;;5008421;28;20204;-60
2022/07/02 11:02:11;;;;;;;4.47;2.90;;;24.20;64.70;;;;;;5009340;28;20208;-59
2022/07/02 11:04:38;;;;;;;3.92;2.25;;;24.30;66.10;;;;;;5024762;28;20302;-61
2022/07/02 11:07:09;;;;;;;4.43;3.35;;;25.30;62.00;;;;;;5004702;28;20645;-61
2022/07/02 11:09:57;;;;;;;3.72;2.55;;;26.50;59.20;;;;;;5006943;28;20191;-61
2022/07/02 11:13:00;;;;;;;4.82;2.90;;;27.40;56.90;;;;;;5003739;28;20296;-62
2022/07/02 11:15:36;;;;;;;6.07;3.60;;;28.40;55.60;;;;;;5015546;28;20687;-61
2022/07/02 11:18:06;;;;;;;25.77;13.02;;;29.60;50.50;;;;;;5004303;28;20265;-59
2022/07/02 11:20:36;;;;;;;7.20;3.47;;;30.10;49.00;;;;;;5007986;28;20186;-60
2022/07/02 11:23:02;;;;;;;26.02;12.68;;;30.80;46.70;;;;;;5009555;28;20698;-71
2022/07/02 11:25:30;;;;;;;10.05;5.13;;;31.80;48.30;;;;;;5008335;28;20188;-70
2022/07/02 11:27:57;;;;;;;35.08;15.07;;;33.30;45.80;;;;;;5001644;28;20276;-60
2022/07/02 11:30:25;;;;;;;11.02;4.03;;;32.70;42.90;;;;;;5001825;28;20180;-60
2022/07/02 11:32:50;;;;;;;21.92;9.15;;;32.50;39.90;;;;;;5006785;28;20207;-60
2022/07/02 11:35:18;;;;;;;22.02;19.13;;;33.00;43.70;;;;;;5005234;28;20196;-61
2022/07/02 11:37:44;;;;;;;8.10;4.45;;;32.40;39.50;;;;;;5011811;28;20270;-60
2022/07/02 11:40:23;;;;;;;9.25;4.07;;;31.90;39.20;;;;;;5012826;28;20212;-60
2022/07/02 11:42:49;;;;;;;6.05;3.20;;;31.40;40.80;;;;;;5006676;28;20967;-60
2022/07/02 11:45:15;;;;;;;9.20;4.53;;;31.70;39.00;;;;;;5011677;28;20215;-60
2022/07/02 11:47:48;;;;;;;9.43;4.00;;;32.00;38.60;;;;;;5012272;28;20266;-61
2022/07/02 11:50:14;;;;;;;12.00;5.30;;;33.30;38.20;;;;;;5002836;28;20554;-61
2022/07/02 11:52:41;;;;;;;6.97;4.10;;;33.00;38.50;;;;;;5006572;28;20197;-61
2022/07/02 11:55:13;;;;;;;14.32;6.22;;;32.80;37.50;;;;;;5011480;28;20629;-61
2022/07/02 11:57:39;;;;;;;11.48;4.70;;;32.90;38.90;;;;;;5004895;28;20910;-61
2022/07/02 12:00:05;;;;;;;12.80;5.32;;;32.20;38.60;;;;;;5003571;28;20215;-61
2022/07/02 12:02:38;;;;;;;13.52;5.32;;;32.70;37.00;;;;;;5010189;28;20275;-61
2022/07/02 12:05:14;;;;;;;10.35;4.30;;;33.80;36.20;;;;;;5012460;28;20380;-60
2022/07/02 12:07:43;;;;;;;20.10;8.18;;;33.30;36.40;;;;;;5017192;28;20238;-60
2022/07/02 12:10:10;;;;;;;13.48;5.30;;;32.00;37.50;;;;;;5006901;28;20254;-60
2022/07/02 12:12:36;;;;;;;13.70;5.63;;;30.50;37.60;;;;;;5012045;28;20203;-60
2022/07/02 12:15:05;;;;;;;12.80;5.68;;;29.30;39.70;;;;;;5013308;28;20212;-76
2022/07/02 12:17:31;;;;;;;15.05;5.82;;;29.00;42.20;;;;;;5019016;28;20350;-67
2022/07/02 12:19:56;;;;;;;12.38;4.50;;;29.80;42.40;;;;;;5009540;28;20650;-81
2022/07/02 12:22:29;;;;;;;277.25;262.08;;;31.50;39.00;;;;;;5015120;28;20913;-84
2022/07/02 12:24:55;;;;;;;14.70;6.10;;;33.60;41.20;;;;;;5013726;28;20211;-71
2022/07/02 12:27:23;;;;;;;231.05;215.40;;;35.50;36.00;;;;;;5016585;28;20239;-71
2022/07/02 12:29:58;;;;;;;909.40;846.78;;;37.00;34.20;;;;;;5011821;28;20739;-71
2022/07/02 12:32:25;;;;;;;1331.28;999.90;;;37.30;33.50;;;;;;5007745;28;20249;-71
2022/07/02 12:34:52;;;;;;;875.85;814.22;;;35.80;32.00;;;;;;5014749;28;20311;-70
2022/07/02 12:37:34;;;;;;;1036.43;962.88;;;36.00;33.40;;;;;;5012045;28;20200;-70
2022/07/02 12:40:13;;;;;;;948.85;881.25;;;35.40;32.00;;;;;;5004706;28;20211;-70
2022/07/02 12:42:56;;;;;;;961.70;893.10;;;35.00;33.20;;;;;;5014622;28;20192;-69