Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:16;;;;;;;31.98;26.25;;;20.40;99.90;;;;;;5072482;28;20212;-60
2021/06/08 00:03:42;;;;;;;30.52;27.23;;;20.40;99.90;;;;;;5072023;28;20201;-60
2021/06/08 00:06:09;;;;;;;31.30;27.92;;;20.40;99.90;;;;;;5072358;28;20212;-60
2021/06/08 00:08:36;;;;;;;29.52;26.20;;;20.40;99.90;;;;;;5072101;28;20681;-60
2021/06/08 00:11:03;;;;;;;30.20;26.05;;;20.40;99.90;;;;;;5072198;28;20236;-60
2021/06/08 00:13:29;;;;;;;31.38;27.02;;;20.50;99.90;;;;;;5071878;28;20205;-60
2021/06/08 00:15:55;;;;;;;32.30;27.10;;;20.40;99.90;;;;;;5072025;28;20251;-60
2021/06/08 00:18:22;;;;;;;30.17;26.70;;;20.50;99.90;;;;;;5071412;28;20209;-60
2021/06/08 00:20:48;;;;;;;30.77;26.40;;;20.40;99.90;;;;;;5071842;28;20571;-60
2021/06/08 00:23:14;;;;;;;33.40;26.55;;;20.40;99.90;;;;;;5072221;28;20266;-60
2021/06/08 00:25:42;;;;;;;30.67;27.25;;;20.40;99.90;;;;;;5071808;28;20680;-60
2021/06/08 00:28:09;;;;;;;29.85;25.58;;;20.50;99.90;;;;;;5071814;28;20201;-60
2021/06/08 00:30:35;;;;;;;31.00;26.45;;;20.40;99.90;;;;;;5072164;28;20260;-60
2021/06/08 00:33:01;;;;;;;31.23;26.80;;;20.30;99.90;;;;;;5071852;28;20217;-60
2021/06/08 00:35:29;;;;;;;33.40;26.63;;;20.20;99.90;;;;;;5071593;28;20225;-60
2021/06/08 00:37:55;;;;;;;32.13;27.23;;;20.20;99.90;;;;;;5071590;28;20300;-60
2021/06/08 00:40:22;;;;;;;30.40;25.38;;;20.20;99.90;;;;;;5071493;28;20229;-60
2021/06/08 00:42:49;;;;;;;31.23;26.42;;;20.20;99.90;;;;;;5071507;28;20205;-60
2021/06/08 00:45:16;;;;;;;31.70;27.15;;;20.20;99.90;;;;;;5071280;28;20716;-60
2021/06/08 00:47:42;;;;;;;30.10;26.08;;;20.20;99.90;;;;;;5071510;28;20591;-60
2021/06/08 00:50:09;;;;;;;31.65;27.25;;;20.20;99.90;;;;;;5071334;28;20294;-60
2021/06/08 00:52:35;;;;;;;29.17;25.98;;;20.20;99.90;;;;;;5071612;28;20204;-60
2021/06/08 00:55:02;;;;;;;29.13;26.05;;;20.20;99.90;;;;;;5071580;28;20216;-60
2021/06/08 00:57:28;;;;;;;30.88;25.48;;;20.20;99.90;;;;;;5071727;28;20205;-60
2021/06/08 00:59:55;;;;;;;30.73;26.42;;;20.30;99.90;;;;;;5071181;28;20232;-60
2021/06/08 01:02:22;;;;;;;30.13;26.80;;;20.20;99.90;;;;;;5071368;28;20567;-60
2021/06/08 01:04:48;;;;;;;30.70;27.40;;;20.20;99.90;;;;;;5071082;28;20209;-60
2021/06/08 01:07:14;;;;;;;31.65;26.70;;;20.20;99.90;;;;;;5071340;28;20209;-60
2021/06/08 01:09:40;;;;;;;31.30;27.15;;;20.20;99.90;;;;;;5071019;28;20220;-60
2021/06/08 01:12:07;;;;;;;31.05;27.38;;;20.20;99.90;;;;;;5070989;28;20506;-60
2021/06/08 01:14:34;;;;;;;30.60;25.95;;;20.20;99.90;;;;;;5071202;28;20209;-60
2021/06/08 01:17:01;;;;;;;31.60;26.70;;;20.10;99.90;;;;;;5071136;28;20224;-60
2021/06/08 01:19:27;;;;;;;31.10;26.15;;;20.10;99.90;;;;;;5070921;28;20229;-60
2021/06/08 01:21:55;;;;;;;30.52;26.60;;;19.90;99.90;;;;;;5071384;28;20238;-60
2021/06/08 01:24:21;;;;;;;27.83;24.48;;;19.80;99.90;;;;;;5071149;28;20266;-60
2021/06/08 01:26:48;;;;;;;31.98;26.25;;;19.70;99.90;;;;;;5070909;28;20676;-61
2021/06/08 01:29:15;;;;;;;32.78;25.70;;;19.80;99.90;;;;;;5070759;28;20680;-60
2021/06/08 01:31:42;;;;;;;32.80;26.52;;;19.80;99.90;;;;;;5071023;28;20218;-60
2021/06/08 01:34:09;;;;;;;34.88;26.15;;;19.90;99.90;;;;;;5070874;28;20215;-60
2021/06/08 01:36:39;;;;;;;31.10;26.42;;;19.90;99.90;;;;;;5070805;28;20237;-60
2021/06/08 01:39:07;;;;;;;31.98;24.70;;;20.00;99.90;;;;;;5070970;28;20224;-60
2021/06/08 01:41:34;;;;;;;32.38;25.75;;;20.00;99.90;;;;;;5070959;28;20213;-60
2021/06/08 01:44:00;;;;;;;32.42;27.60;;;20.00;99.90;;;;;;5070982;28;20205;-60
2021/06/08 01:46:26;;;;;;;29.77;26.65;;;20.00;99.90;;;;;;5070944;28;20643;-60
2021/06/08 01:48:53;;;;;;;32.67;27.33;;;19.90;99.90;;;;;;5070625;28;20200;-60
2021/06/08 01:51:27;;;;;;;30.55;26.88;;;19.80;99.90;;;;;;5071304;28;20201;-61
2021/06/08 01:54:00;;;;;;;31.35;27.10;;;19.80;99.90;;;;;;5070649;28;20205;-61
2021/06/08 01:56:29;;;;;;;30.95;27.13;;;19.90;99.90;;;;;;5070949;28;20228;-61
2021/06/08 01:59:09;;;;;;;31.42;27.88;;;19.90;99.90;;;;;;5070775;28;20211;-61
2021/06/08 02:01:47;;;;;;;31.45;27.10;;;19.90;99.90;;;;;;5070870;28;20236;-61
2021/06/08 02:04:22;;;;;;;31.05;26.98;;;19.90;99.90;;;;;;5070615;28;20218;-61
2021/06/08 02:06:55;;;;;;;33.78;26.48;;;20.00;99.90;;;;;;5070938;28;20204;-61
2021/06/08 02:09:33;;;;;;;30.15;26.77;;;20.00;99.90;;;;;;5070883;28;20294;-61
2021/06/08 02:12:05;;;;;;;29.83;25.98;;;19.90;99.90;;;;;;5070722;28;20212;-61
2021/06/08 02:14:40;;;;;;;30.65;26.15;;;19.90;99.90;;;;;;5070394;28;20204;-61
2021/06/08 02:17:14;;;;;;;30.55;27.00;;;19.90;99.90;;;;;;5070538;28;20228;-61
2021/06/08 02:19:42;;;;;;;33.35;25.98;;;19.90;99.90;;;;;;5070442;28;20229;-61
2021/06/08 02:22:11;;;;;;;35.50;27.05;;;19.90;99.90;;;;;;5070418;28;20255;-61
2021/06/08 02:24:38;;;;;;;31.67;28.27;;;19.90;99.90;;;;;;5070370;28;20237;-61
2021/06/08 02:27:08;;;;;;;30.88;25.77;;;19.90;99.90;;;;;;5070260;28;20661;-61
2021/06/08 02:29:35;;;;;;;29.38;26.17;;;19.80;99.90;;;;;;5070386;28;20302;-58
2021/06/08 02:32:03;;;;;;;32.85;26.58;;;19.80;99.90;;;;;;5070261;28;20205;-60
2021/06/08 02:34:30;;;;;;;32.10;26.63;;;19.80;99.90;;;;;;5070429;28;20209;-60
2021/06/08 02:36:59;;;;;;;29.70;26.55;;;19.80;99.90;;;;;;5070309;28;20221;-61
2021/06/08 02:39:26;;;;;;;29.67;26.55;;;19.80;99.90;;;;;;5070413;28;20256;-60
2021/06/08 02:41:54;;;;;;;29.13;25.95;;;19.80;99.90;;;;;;5070988;28;20204;-61
2021/06/08 02:44:22;;;;;;;28.05;25.15;;;19.80;99.90;;;;;;5073823;28;20212;-61
2021/06/08 02:46:51;;;;;;;30.33;26.75;;;19.80;99.90;;;;;;5073823;28;20205;-61
2021/06/08 02:49:18;;;;;;;29.65;25.73;;;19.80;99.90;;;;;;5073353;28;20720;-61
2021/06/08 02:51:45;;;;;;;30.38;25.20;;;19.80;99.90;;;;;;5073664;28;20303;-60
2021/06/08 02:54:13;;;;;;;28.92;23.50;;;19.70;99.90;;;;;;5073435;28;20282;-61
2021/06/08 02:56:40;;;;;;;28.23;24.80;;;19.70;99.90;;;;;;5073437;28;20722;-61
2021/06/08 02:59:07;;;;;;;29.45;26.23;;;19.70;99.90;;;;;;5073285;28;20225;-61
2021/06/08 03:01:37;;;;;;;29.15;25.95;;;19.80;99.90;;;;;;5073496;28;20204;-61
2021/06/08 03:04:04;;;;;;;29.25;25.42;;;19.80;99.90;;;;;;5073458;28;20211;-61
2021/06/08 03:06:36;;;;;;;31.02;27.10;;;19.80;99.90;;;;;;5073544;28;20664;-61
2021/06/08 03:09:07;;;;;;;30.40;26.00;;;19.70;99.90;;;;;;5073483;28;20608;-61
2021/06/08 03:11:37;;;;;;;31.30;26.15;;;19.80;99.90;;;;;;5073511;28;20211;-61
2021/06/08 03:14:06;;;;;;;29.83;26.05;;;19.80;99.90;;;;;;5073084;28;20661;-61
2021/06/08 03:16:37;;;;;;;30.50;27.17;;;19.80;99.90;;;;;;5073289;28;20225;-61
2021/06/08 03:19:07;;;;;;;29.75;25.75;;;19.70;99.90;;;;;;5073689;28;20608;-61
2021/06/08 03:21:37;;;;;;;31.63;26.95;;;19.80;99.90;;;;;;5073318;28;20208;-61
2021/06/08 03:24:07;;;;;;;32.40;27.38;;;19.80;99.90;;;;;;5073493;28;20278;-61
2021/06/08 03:26:35;;;;;;;31.42;27.23;;;19.70;99.90;;;;;;5073217;28;20197;-61
2021/06/08 03:29:04;;;;;;;35.47;29.00;;;19.70;99.90;;;;;;5072860;28;20201;-61
2021/06/08 03:31:31;;;;;;;33.40;27.77;;;19.70;99.90;;;;;;5073168;28;20682;-61
2021/06/08 03:33:58;;;;;;;34.95;28.35;;;19.70;99.90;;;;;;5073046;28;20209;-61
2021/06/08 03:36:26;;;;;;;35.03;29.00;;;19.70;99.90;;;;;;5073210;28;20487;-61
2021/06/08 03:38:54;;;;;;;35.40;28.02;;;19.70;99.90;;;;;;5072985;28;20452;-62
2021/06/08 03:41:21;;;;;;;32.83;28.08;;;19.70;99.90;;;;;;5073062;28;20212;-61
2021/06/08 03:43:47;;;;;;;34.30;28.45;;;19.70;99.90;;;;;;5072574;28;20231;-68
2021/06/08 03:46:14;;;;;;;36.63;28.75;;;19.70;99.90;;;;;;5072684;28;20204;-61
2021/06/08 03:48:41;;;;;;;32.40;28.67;;;19.70;99.90;;;;;;5073130;28;20274;-61
2021/06/08 03:51:10;;;;;;;32.47;28.13;;;19.60;99.90;;;;;;5072990;28;20229;-61
2021/06/08 03:53:38;;;;;;;33.67;28.67;;;19.70;99.90;;;;;;5072846;28;20213;-61
2021/06/08 03:56:05;;;;;;;36.13;26.75;;;19.70;99.90;;;;;;5072929;28;20232;-61
2021/06/08 03:58:33;;;;;;;31.85;28.00;;;19.80;99.90;;;;;;5072581;28;20205;-61
2021/06/08 04:01:01;;;;;;;35.28;29.83;;;19.80;99.90;;;;;;5072610;28;20229;-61
2021/06/08 04:03:28;;;;;;;34.35;29.30;;;19.80;99.90;;;;;;5072729;28;20212;-61
2021/06/08 04:05:55;;;;;;;32.53;28.88;;;19.90;99.90;;;;;;5072822;28;20205;-61
2021/06/08 04:08:25;;;;;;;32.85;29.17;;;19.80;99.90;;;;;;5072428;28;20205;-61
2021/06/08 04:10:52;;;;;;;33.38;28.92;;;19.80;99.90;;;;;;5072394;28;20826;-61
2021/06/08 04:13:19;;;;;;;35.83;30.63;;;19.80;99.90;;;;;;5072449;28;20209;-61
2021/06/08 04:15:47;;;;;;;30.02;26.83;;;19.70;99.90;;;;;;5072604;28;20224;-61
2021/06/08 04:18:14;;;;;;;30.45;27.25;;;19.80;99.90;;;;;;5072456;28;20205;-60
2021/06/08 04:20:40;;;;;;;31.08;27.63;;;19.70;99.90;;;;;;5072350;28;20221;-61
2021/06/08 04:23:07;;;;;;;31.58;27.98;;;19.80;99.90;;;;;;5072412;28;20201;-61
2021/06/08 04:25:34;;;;;;;28.50;25.50;;;19.80;99.90;;;;;;5072111;28;20212;-61
2021/06/08 04:28:02;;;;;;;32.20;26.52;;;19.80;99.90;;;;;;5071845;28;20216;-61
2021/06/08 04:30:28;;;;;;;31.20;27.80;;;19.80;99.90;;;;;;5072133;28;20320;-61
2021/06/08 04:32:55;;;;;;;30.15;26.10;;;19.80;99.90;;;;;;5071968;28;20726;-61
2021/06/08 04:35:21;;;;;;;31.02;27.15;;;19.90;99.90;;;;;;5072134;28;20205;-60
2021/06/08 04:37:48;;;;;;;29.20;26.05;;;20.00;99.90;;;;;;5071801;28;20212;-61
2021/06/08 04:40:16;;;;;;;31.40;27.63;;;20.00;99.90;;;;;;5071712;28;20229;-61
2021/06/08 04:42:46;;;;;;;31.65;28.25;;;20.00;99.90;;;;;;5071846;28;20209;-61
2021/06/08 04:45:13;;;;;;;26.40;23.60;;;20.00;99.90;;;;;;5071815;28;20661;-61
2021/06/08 04:47:39;;;;;;;25.85;23.20;;;20.00;99.90;;;;;;5071779;28;20240;-61
2021/06/08 04:50:08;;;;;;;26.52;23.83;;;19.70;99.90;;;;;;5071486;28;20229;-61
2021/06/08 04:52:35;;;;;;;25.90;23.23;;;19.50;99.90;;;;;;5072097;28;20205;-61
2021/06/08 04:55:01;;;;;;;27.10;24.23;;;19.50;99.90;;;;;;5071839;28;20204;-61
2021/06/08 04:57:28;;;;;;;25.92;22.77;;;19.40;99.90;;;;;;5071262;28;20232;-61
2021/06/08 05:00:03;;;;;;;25.10;22.27;;;19.50;99.90;;;;;;5071236;28;20236;-61
2021/06/08 05:02:35;;;;;;;27.85;23.17;;;19.60;99.90;;;;;;5071219;28;20545;-61
2021/06/08 05:05:07;;;;;;;25.70;23.00;;;19.80;99.90;;;;;;5071092;28;20205;-61
2021/06/08 05:07:35;;;;;;;27.08;24.20;;;19.90;99.90;;;;;;5071048;28;20695;-61
2021/06/08 05:10:03;;;;;;;29.67;24.85;;;19.90;99.90;;;;;;5071740;28;20229;-61
2021/06/08 05:12:32;;;;;;;25.27;22.55;;;20.00;99.90;;;;;;5071234;28;20205;-61
2021/06/08 05:15:00;;;;;;;26.40;23.60;;;20.00;99.90;;;;;;5070966;28;20216;-61
2021/06/08 05:17:27;;;;;;;27.42;23.42;;;20.10;99.90;;;;;;5071065;28;20336;-61
2021/06/08 05:19:55;;;;;;;29.38;25.25;;;20.10;99.90;;;;;;5071056;28;20235;-61
2021/06/08 05:22:22;;;;;;;26.23;23.58;;;20.10;99.90;;;;;;5071406;28;20208;-61
2021/06/08 05:24:49;;;;;;;26.33;23.52;;;20.10;99.90;;;;;;5071034;28;20204;-61
2021/06/08 05:27:16;;;;;;;25.80;23.05;;;20.30;99.90;;;;;;5070847;28;20673;-59
2021/06/08 05:29:43;;;;;;;25.70;23.05;;;20.40;99.90;;;;;;5070735;28;20236;-59
2021/06/08 05:32:12;;;;;;;27.40;22.80;;;20.50;99.90;;;;;;5070917;28;20212;-60
2021/06/08 05:34:41;;;;;;;23.42;21.17;;;20.60;99.90;;;;;;5070670;28;20274;-59
2021/06/08 05:37:08;;;;;;;24.38;21.88;;;20.70;99.90;;;;;;5070921;28;20252;-60
2021/06/08 05:39:36;;;;;;;24.35;21.75;;;20.50;99.90;;;;;;5070776;28;20225;-60
2021/06/08 05:42:03;;;;;;;26.23;23.48;;;20.40;99.90;;;;;;5071395;28;20696;-60
2021/06/08 05:44:29;;;;;;;25.95;22.38;;;20.40;99.90;;;;;;5071222;28;20208;-60
2021/06/08 05:46:56;;;;;;;22.50;20.30;;;20.50;99.90;;;;;;5071069;28;20208;-59
2021/06/08 05:49:23;;;;;;;26.10;22.80;;;20.60;99.90;;;;;;5071025;28;20232;-60
2021/06/08 05:51:50;;;;;;;23.17;20.90;;;20.70;99.90;;;;;;5071084;28;20205;-60
2021/06/08 05:54:17;;;;;;;23.85;21.27;;;20.90;99.90;;;;;;5070877;28;20204;-60
2021/06/08 05:56:43;;;;;;;23.58;21.17;;;21.10;99.90;;;;;;5070876;28;20275;-60
2021/06/08 05:59:14;;;;;;;22.92;20.48;;;21.30;99.90;;;;;;5070538;28;20225;-60
2021/06/08 06:01:40;;;;;;;23.02;20.83;;;21.40;99.90;;;;;;5070717;28;20213;-61
2021/06/08 06:04:07;;;;;;;22.40;20.27;;;21.50;99.90;;;;;;5070652;28;20201;-62
2021/06/08 06:06:34;;;;;;;21.17;19.08;;;21.60;99.90;;;;;;5070511;28;20661;-62
2021/06/08 06:09:01;;;;;;;24.60;20.58;;;21.70;99.90;;;;;;5070313;28;20631;-60
2021/06/08 06:11:29;;;;;;;21.77;19.50;;;21.60;99.90;;;;;;5070544;28;20234;-60
2021/06/08 06:14:00;;;;;;;26.35;21.50;;;21.40;99.90;;;;;;5070172;28;20685;-60
2021/06/08 06:16:30;;;;;;;23.02;20.35;;;21.40;99.90;;;;;;5070302;28;20320;-60
2021/06/08 06:18:56;;;;;;;20.35;18.40;;;21.10;99.90;;;;;;5074177;28;20209;-60
2021/06/08 06:21:25;;;;;;;21.38;19.15;;;21.00;99.90;;;;;;5074323;28;20205;-60
2021/06/08 06:23:53;;;;;;;21.42;19.27;;;20.90;99.90;;;;;;5074078;28;20825;-59
2021/06/08 06:26:19;;;;;;;22.13;19.92;;;21.00;99.90;;;;;;5074008;28;20209;-60
2021/06/08 06:28:46;;;;;;;25.60;19.77;;;21.10;99.90;;;;;;5073729;28;20213;-60
2021/06/08 06:31:13;;;;;;;21.80;19.60;;;21.30;99.90;;;;;;5074309;28;20234;-60
2021/06/08 06:33:42;;;;;;;22.05;19.70;;;21.50;99.90;;;;;;5073730;28;20215;-59
2021/06/08 06:36:09;;;;;;;22.38;19.98;;;21.30;99.90;;;;;;5073891;28;20448;-60
2021/06/08 06:38:36;;;;;;;20.98;18.63;;;21.10;99.90;;;;;;5073959;28;20698;-59
2021/06/08 06:41:06;;;;;;;20.55;18.52;;;21.20;99.90;;;;;;5073835;28;20220;-60
2021/06/08 06:43:33;;;;;;;19.33;17.42;;;21.40;99.90;;;;;;5073350;28;20204;-60
2021/06/08 06:46:00;;;;;;;21.85;19.58;;;21.70;99.90;;;;;;5073951;28;20283;-61
2021/06/08 06:48:26;;;;;;;23.08;18.80;;;21.90;99.90;;;;;;5073886;28;20491;-60
2021/06/08 06:50:54;;;;;;;20.55;18.45;;;22.00;99.90;;;;;;5073604;28;20274;-60
2021/06/08 06:53:21;;;;;;;20.27;18.20;;;21.90;99.90;;;;;;5073701;28;20288;-60
2021/06/08 06:55:48;;;;;;;20.80;18.63;;;21.70;99.90;;;;;;5073673;28;20204;-60
2021/06/08 06:58:17;;;;;;;20.60;18.50;;;21.40;99.90;;;;;;5073374;28;20205;-60
2021/06/08 07:00:43;;;;;;;19.92;17.70;;;21.40;99.90;;;;;;5073765;28;20221;-60
2021/06/08 07:03:11;;;;;;;19.65;17.70;;;21.40;99.90;;;;;;5074099;28;20284;-60
2021/06/08 07:05:38;;;;;;;22.42;19.55;;;21.40;99.90;;;;;;5073436;28;20208;-60
2021/06/08 07:08:06;;;;;;;20.65;18.48;;;21.20;99.90;;;;;;5073388;28;20683;-60
2021/06/08 07:10:32;;;;;;;20.27;18.17;;;21.20;99.90;;;;;;5073458;28;20319;-60
2021/06/08 07:13:03;;;;;;;22.48;18.73;;;21.40;99.90;;;;;;5073524;28;20225;-60
2021/06/08 07:15:31;;;;;;;20.92;18.70;;;21.60;99.90;;;;;;5073380;28;20212;-61
2021/06/08 07:17:57;;;;;;;20.92;18.70;;;21.80;99.90;;;;;;5073317;28;20221;-60
2021/06/08 07:20:24;;;;;;;20.25;18.10;;;21.90;99.90;;;;;;5073459;28;20232;-61
2021/06/08 07:22:52;;;;;;;21.77;19.50;;;22.00;99.90;;;;;;5073286;28;20447;-61
2021/06/08 07:25:19;;;;;;;20.30;18.23;;;22.10;99.90;;;;;;5072992;28;20212;-61
2021/06/08 07:27:46;;;;;;;21.58;19.27;;;21.90;99.90;;;;;;5072531;28;20726;-61
2021/06/08 07:30:15;;;;;;;21.13;18.73;;;21.80;99.90;;;;;;5072981;28;20258;-60
2021/06/08 07:32:48;;;;;;;19.23;17.17;;;21.90;99.90;;;;;;5073352;28;20234;-61
2021/06/08 07:35:20;;;;;;;18.90;17.10;;;22.00;99.90;;;;;;5072984;28;20205;-60
2021/06/08 07:37:48;;;;;;;22.02;18.17;;;22.20;99.90;;;;;;5072729;28;20236;-60
2021/06/08 07:40:21;;;;;;;18.90;17.02;;;22.50;99.90;;;;;;5072638;28;20225;-60
2021/06/08 07:42:52;;;;;;;22.17;17.52;;;22.90;99.90;;;;;;5073016;28;20573;-61
2021/06/08 07:45:23;;;;;;;19.17;17.23;;;23.30;99.90;;;;;;5072737;28;20205;-59
2021/06/08 07:47:53;;;;;;;19.67;17.45;;;23.80;99.90;;;;;;5072476;28;20197;-59
2021/06/08 07:50:21;;;;;;;19.08;16.95;;;24.00;99.90;;;;;;5073389;28;20241;-59
2021/06/08 07:52:50;;;;;;;19.77;17.83;;;24.20;99.90;;;;;;5072654;28;20216;-58
2021/06/08 07:55:19;;;;;;;20.15;18.15;;;24.40;99.90;;;;;;5072577;28;20213;-58
2021/06/08 07:57:46;;;;;;;20.40;18.38;;;24.40;99.90;;;;;;5071831;28;20224;-59
2021/06/08 08:00:15;;;;;;;20.33;18.23;;;24.40;99.90;;;;;;5072287;28;20257;-58
2021/06/08 08:02:42;;;;;;;18.63;16.73;;;24.40;99.90;;;;;;5072089;28;20209;-58
2021/06/08 08:05:14;;;;;;;17.73;16.08;;;24.40;99.90;;;;;;5072500;28;20424;-58
2021/06/08 08:07:41;;;;;;;20.00;18.10;;;24.50;99.90;;;;;;5072377;28;20215;-57
2021/06/08 08:10:08;;;;;;;18.88;17.08;;;24.50;99.90;;;;;;5071912;28;20654;-58
2021/06/08 08:12:35;;;;;;;19.27;17.23;;;24.70;99.90;;;;;;5072265;28;20595;-58
2021/06/08 08:15:02;;;;;;;19.27;17.27;;;24.90;99.90;;;;;;5072381;28;20314;-59
2021/06/08 08:17:29;;;;;;;20.65;18.23;;;25.20;99.90;;;;;;5072360;28;20593;-58
2021/06/08 08:19:55;;;;;;;20.50;18.35;;;25.40;99.90;;;;;;5072219;28;20225;-58
2021/06/08 08:22:23;;;;;;;20.13;18.15;;;25.40;99.90;;;;;;5072189;28;20673;-57
2021/06/08 08:24:49;;;;;;;20.25;18.08;;;25.30;99.90;;;;;;5071890;28;20217;-58
2021/06/08 08:27:16;;;;;;;20.85;17.45;;;25.20;99.90;;;;;;5071991;28;20208;-57
2021/06/08 08:29:45;;;;;;;19.67;16.88;;;25.30;99.90;;;;;;5071715;28;20251;-57
2021/06/08 08:32:11;;;;;;;19.35;17.45;;;25.80;99.90;;;;;;5072137;28;20254;-58
2021/06/08 08:34:38;;;;;;;19.42;17.33;;;26.10;99.90;;;;;;5072088;28;20568;-58
2021/06/08 08:37:04;;;;;;;18.10;16.30;;;26.00;99.90;;;;;;5071907;28;20229;-58
2021/06/08 08:39:32;;;;;;;17.52;15.73;;;26.30;99.90;;;;;;5071116;28;20232;-58
2021/06/08 08:41:59;;;;;;;17.42;15.63;;;26.60;99.90;;;;;;5071818;28;20585;-59
2021/06/08 08:44:25;;;;;;;20.33;17.00;;;26.80;99.90;;;;;;5071989;28;20212;-59
2021/06/08 08:46:52;;;;;;;21.27;17.80;;;26.70;99.90;;;;;;5071984;28;20212;-58
2021/06/08 08:49:18;;;;;;;18.67;16.67;;;26.80;99.90;;;;;;5071928;28;20629;-59
2021/06/08 08:51:47;;;;;;;18.80;16.73;;;27.00;99.90;;;;;;5071410;28;20204;-59
2021/06/08 08:54:13;;;;;;;18.17;16.27;;;27.30;99.90;;;;;;5071392;28;20209;-58
2021/06/08 08:56:42;;;;;;;18.85;16.05;;;27.40;99.90;;;;;;5071317;28;20232;-59
2021/06/08 08:59:10;;;;;;;18.10;16.13;;;27.40;99.90;;;;;;5071147;28;20252;-59
2021/06/08 09:01:37;;;;;;;19.23;17.33;;;27.70;99.90;;;;;;5071506;28;20300;-59
2021/06/08 09:04:05;;;;;;;19.73;16.48;;;28.10;99.90;;;;;;5071664;28;20208;-59
2021/06/08 09:06:32;;;;;;;19.23;17.23;;;28.00;99.90;;;;;;5071665;28;20204;-59
2021/06/08 09:09:00;;;;;;;19.45;17.45;;;28.00;99.90;;;;;;5071251;28;20700;-59
2021/06/08 09:11:27;;;;;;;17.52;15.77;;;28.20;99.90;;;;;;5071135;28;20201;-59
2021/06/08 09:13:55;;;;;;;18.65;15.80;;;28.20;99.90;;;;;;5071451;28;20209;-57
2021/06/08 09:16:22;;;;;;;18.13;16.30;;;28.00;99.90;;;;;;5071181;28;20228;-57
2021/06/08 09:18:48;;;;;;;21.13;16.88;;;27.80;99.90;;;;;;5071049;28;20204;-57
2021/06/08 09:21:17;;;;;;;17.33;15.75;;;27.60;99.90;;;;;;5071254;28;20258;-58
2021/06/08 09:23:44;;;;;;;18.13;16.42;;;27.30;99.90;;;;;;5071020;28;20208;-58
2021/06/08 09:26:11;;;;;;;18.40;16.33;;;27.20;99.90;;;;;;5071374;28;20205;-57
2021/06/08 09:28:38;;;;;;;19.90;18.00;;;26.90;99.90;;;;;;5071218;28;20209;-58
2021/06/08 09:31:10;;;;;;;17.67;15.98;;;26.90;99.90;;;;;;5071670;28;20221;-59
2021/06/08 09:33:38;;;;;;;19.35;17.45;;;26.90;99.90;;;;;;5071412;28;20673;-63
2021/06/08 09:36:07;;;;;;;18.42;16.50;;;27.00;99.90;;;;;;5070907;28;20232;-58
2021/06/08 09:38:36;;;;;;;22.17;17.80;;;27.20;99.90;;;;;;5070886;28;20200;-58
2021/06/08 09:41:18;;;;;;;18.92;16.98;;;27.40;99.90;;;;;;5071184;28;20251;-59
2021/06/08 09:44:10;;;;;;;19.10;17.13;;;27.50;99.90;;;;;;5071059;28;20214;-58
2021/06/08 09:46:45;;;;;;;18.55;16.67;;;27.50;99.90;;;;;;5070627;28;20201;-58
2021/06/08 09:49:13;;;;;;;18.85;16.90;;;27.70;99.90;;;;;;5070957;28;20232;-59
2021/06/08 09:51:50;;;;;;;21.90;17.73;;;28.00;99.90;;;;;;5072535;28;20684;-58
2021/06/08 09:54:31;;;;;;;18.67;16.77;;;28.20;99.90;;;;;;5074722;28;20575;-58
2021/06/08 09:57:14;;;;;;;17.90;16.13;;;28.30;99.30;;;;;;5074726;28;20228;-58
2021/06/08 09:59:46;;;;;;;17.80;15.88;;;28.20;99.40;;;;;;5074785;28;20340;-58
2021/06/08 10:02:26;;;;;;;18.48;16.58;;;28.20;99.90;;;;;;5075082;28;20204;-59
2021/06/08 10:04:54;;;;;;;18.98;16.95;;;28.30;99.90;;;;;;5074417;28;20209;-58
2021/06/08 10:07:30;;;;;;;19.98;17.92;;;28.60;99.80;;;;;;5074664;28;20205;-58
2021/06/08 10:10:05;;;;;;;20.10;17.42;;;28.70;99.60;;;;;;5074438;28;20232;-58
2021/06/08 10:12:32;;;;;;;18.50;16.70;;;28.90;99.20;;;;;;5074335;28;20698;-58
2021/06/08 10:15:06;;;;;;;18.50;16.55;;;29.00;98.60;;;;;;5074326;28;20217;-58
2021/06/08 10:17:34;;;;;;;18.63;16.73;;;28.80;98.60;;;;;;5074145;28;20216;-58
2021/06/08 10:20:20;;;;;;;20.08;16.23;;;28.70;99.10;;;;;;5073980;28;20224;-58
2021/06/08 10:22:46;;;;;;;18.75;16.60;;;28.80;98.90;;;;;;5074424;28;20251;-58
2021/06/08 10:25:12;;;;;;;20.98;17.13;;;28.80;98.50;;;;;;5074181;28;20208;-58
2021/06/08 10:27:39;;;;;;;20.08;17.75;;;29.20;97.80;;;;;;5074480;28;20205;-59
2021/06/08 10:30:07;;;;;;;18.35;16.52;;;29.60;97.20;;;;;;5074349;28;20229;-58
2021/06/08 10:32:36;;;;;;;17.70;15.63;;;30.20;96.40;;;;;;5074220;28;20209;-59
2021/06/08 10:35:02;;;;;;;19.20;16.70;;;30.50;95.90;;;;;;5074082;28;20560;-58
2021/06/08 10:37:28;;;;;;;18.13;16.30;;;30.30;95.10;;;;;;5074086;28;20274;-59
2021/06/08 10:39:57;;;;;;;19.05;17.15;;;29.90;95.80;;;;;;5073906;28;20286;-59
2021/06/08 10:42:23;;;;;;;18.08;16.17;;;29.40;96.10;;;;;;5074061;28;20212;-58
2021/06/08 10:44:49;;;;;;;19.50;17.60;;;29.30;96.90;;;;;;5073553;28;20297;-58
2021/06/08 10:47:22;;;;;;;19.00;17.20;;;29.50;96.70;;;;;;5074087;28;20679;-58
2021/06/08 10:49:52;;;;;;;19.20;16.95;;;29.50;96.10;;;;;;5073416;28;20243;-58
2021/06/08 10:52:19;;;;;;;19.00;17.15;;;29.50;96.00;;;;;;5073587;28;20295;-58
2021/06/08 10:54:47;;;;;;;19.00;17.10;;;29.40;96.30;;;;;;5073724;28;20282;-58
2021/06/08 10:57:14;;;;;;;17.92;15.93;;;29.40;96.20;;;;;;5073608;28;20319;-58
2021/06/08 10:59:42;;;;;;;18.83;17.08;;;29.30;96.30;;;;;;5073141;28;20604;-58
2021/06/08 11:02:09;;;;;;;19.95;16.88;;;29.30;96.20;;;;;;5073555;28;20209;-58
2021/06/08 11:04:55;;;;;;;19.70;16.77;;;29.20;96.10;;;;;;5072939;28;20213;-59
2021/06/08 11:07:52;;;;;;;20.77;17.25;;;29.20;96.80;;;;;;5073324;28;20644;-58
2021/06/08 11:10:52;;;;;;;16.45;14.95;;;29.40;95.90;;;;;;5073216;28;20644;-59
2021/06/08 11:13:43;;;;;;;17.73;15.82;;;29.80;96.10;;;;;;5073569;28;20204;-59
2021/06/08 11:16:34;;;;;;;18.40;16.65;;;30.50;95.00;;;;;;5073410;28;20662;-59
2021/06/08 11:19:01;;;;;;;18.48;16.55;;;30.90;93.50;;;;;;5073369;28;20241;-59
2021/06/08 11:21:34;;;;;;;19.95;17.80;;;30.70;93.50;;;;;;5073272;28;20205;-59
2021/06/08 11:24:00;;;;;;;19.88;17.30;;;30.80;93.70;;;;;;5073174;28;20215;-59
2021/06/08 11:26:48;;;;;;;17.55;15.63;;;31.00;92.80;;;;;;5073167;28;20224;-59
2021/06/08 11:29:46;;;;;;;17.95;16.15;;;30.70;93.40;;;;;;5073211;28;20232;-59
2021/06/08 11:32:45;;;;;;;19.80;16.02;;;30.60;93.30;;;;;;5072833;28;20209;-59
2021/06/08 11:35:22;;;;;;;16.00;14.45;;;30.30;93.50;;;;;;5072459;28;20261;-59
2021/06/08 11:38:12;;;;;;;16.17;14.43;;;30.40;92.90;;;;;;5073147;28;20228;-60
2021/06/08 11:41:01;;;;;;;17.48;15.85;;;30.40;93.30;;;;;;5072785;28;20311;-59
2021/06/08 11:43:52;;;;;;;17.63;15.75;;;30.30;93.20;;;;;;5072974;28;20205;-59
2021/06/08 11:46:27;;;;;;;16.30;14.60;;;30.30;92.50;;;;;;5069952;28;20208;-59
2021/06/08 11:49:12;;;;;;;16.85;15.00;;;30.00;93.00;;;;;;5072866;28;20215;-59
2021/06/08 11:51:46;;;;;;;16.58;14.98;;;30.10;93.50;;;;;;5072708;28;20459;-59
2021/06/08 11:54:17;;;;;;;16.92;14.60;;;30.30;93.40;;;;;;5072831;28;20603;-59
2021/06/08 11:56:49;;;;;;;15.65;14.15;;;30.50;93.20;;;;;;5073063;28;20220;-59
2021/06/08 11:59:17;;;;;;;17.00;15.20;;;30.60;92.90;;;;;;5073042;28;20241;-58
2021/06/08 12:01:47;;;;;;;18.33;14.23;;;30.70;92.60;;;;;;5073870;28;20201;-59
2021/06/08 12:04:14;;;;;;;18.05;15.30;;;30.90;92.30;;;;;;5072743;28;20590;-59
2021/06/08 12:06:57;;;;;;;17.23;15.50;;;31.10;91.80;;;;;;5073177;28;20223;-59
2021/06/08 12:09:26;;;;;;;16.13;14.65;;;31.30;91.50;;;;;;5072287;28;20220;-59
2021/06/08 12:11:54;;;;;;;17.42;14.52;;;31.20;91.00;;;;;;5072411;28;20266;-59
2021/06/08 12:14:24;;;;;;;16.40;14.93;;;31.00;91.80;;;;;;5071029;28;20677;-59
2021/06/08 12:16:51;;;;;;;15.80;14.30;;;31.10;91.40;;;;;;5071844;28;20324;-58
2021/06/08 12:19:18;;;;;;;17.75;13.40;;;31.40;91.10;;;;;;5071969;28;20221;-59
2021/06/08 12:21:45;;;;;;;15.25;13.77;;;31.60;91.00;;;;;;5072272;28;20212;-59
2021/06/08 12:24:17;;;;;;;17.15;15.50;;;31.40;90.70;;;;;;5072163;28;20220;-58
2021/06/08 12:26:57;;;;;;;16.33;14.52;;;31.00;90.20;;;;;;5071885;28;20288;-59
2021/06/08 12:29:23;;;;;;;15.30;13.65;;;31.00;91.10;;;;;;5071472;28;20700;-60
2021/06/08 12:31:59;;;;;;;16.00;14.40;;;31.30;90.80;;;;;;5072071;28;20209;-60
2021/06/08 12:34:28;;;;;;;14.02;12.73;;;31.50;90.40;;;;;;5072090;28;20253;-59
2021/06/08 12:36:55;;;;;;;14.50;13.13;;;31.40;90.30;;;;;;5071879;28;20228;-59
2021/06/08 12:39:27;;;;;;;15.68;14.05;;;30.90;90.50;;;;;;5071510;28;20229;-60