Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:10;;;;;;;;;;;;;;;;;;5035625;28;20415;-70
2023/03/31 00:02:36;;;;;;;;;;;;;;;;;;5033877;28;19958;-69
2023/03/31 00:05:02;;;;;;;;;;;;;;;;;;5035522;28;19960;-71
2023/03/31 00:07:28;;;;;;;;;;;;;;;;;;5035426;28;20415;-71
2023/03/31 00:09:56;;;;;;;;;;;;;;;;;;5035452;28;19952;-71
2023/03/31 00:12:22;;;;;;;;;;;;;;;;;;5035694;28;19960;-70
2023/03/31 00:14:48;;;;;;;;;;;;;;;;;;5035355;28;19995;-70
2023/03/31 00:17:14;;;;;;;;;;;;;;;;;;5035856;28;19954;-71
2023/03/31 00:19:40;;;;;;;;;;;;;;;;;;5035324;28;19977;-71
2023/03/31 00:22:06;;;;;;;;;;;;;;;;;;5035065;28;20000;-71
2023/03/31 00:24:32;;;;;;;;;;;;;;;;;;5035185;28;19954;-70
2023/03/31 00:26:58;;;;;;;;;;;;;;;;;;5035046;28;20029;-70
2023/03/31 00:29:24;;;;;;;;;;;;;;;;;;5034978;28;19969;-71
2023/03/31 00:31:50;;;;;;;;;;;;;;;;;;5035534;28;19961;-70
2023/03/31 00:34:16;;;;;;;;;;;;;;;;;;5034986;28;19954;-70
2023/03/31 00:36:48;;;;;;;;;;;;;;;;;;5035156;28;20311;-70
2023/03/31 00:39:14;;;;;;;;;;;;;;;;;;5034852;28;19962;-70
2023/03/31 00:41:40;;;;;;;;;;;;;;;;;;5034861;28;19955;-69
2023/03/31 00:44:07;;;;;;;;;;;;;;;;;;5034781;28;20347;-72
2023/03/31 00:46:33;;;;;;;;;;;;;;;;;;5034607;28;19958;-71
2023/03/31 00:48:59;;;;;;;;;;;;;;;;;;5034965;28;19958;-71
2023/03/31 00:51:25;;;;;;;;;;;;;;;;;;5034656;28;19976;-71
2023/03/31 00:53:54;;;;;;;;;;;;;;;;;;5035137;28;20395;-71
2023/03/31 00:56:20;;;;;;;;;;;;;;;;;;5034831;28;19961;-69
2023/03/31 00:58:46;;;;;;;;;;;;;;;;;;5034783;28;19957;-70
2023/03/31 01:01:13;;;;;;;;;;;;;;;;;;5034483;28;19954;-70
2023/03/31 01:03:39;;;;;;;;;;;;;;;;;;5034717;28;19962;-70
2023/03/31 01:06:05;;;;;;;;;;;;;;;;;;5034401;28;19952;-70
2023/03/31 01:08:31;;;;;;;;;;;;;;;;;;5034313;28;20055;-70
2023/03/31 01:10:56;;;;;;;;;;;;;;;;;;5034343;28;20020;-69
2023/03/31 01:13:23;;;;;;;;;;;;;;;;;;5034277;28;19955;-70
2023/03/31 01:15:49;;;;;;;;;;;;;;;;;;5033470;28;19960;-70
2023/03/31 01:18:15;;;;;;;;;;;;;;;;;;5034484;28;20005;-69
2023/03/31 01:20:41;;;;;;;;;;;;;;;;;;5033908;28;19984;-69
2023/03/31 01:23:06;;;;;;;;;;;;;;;;;;5034666;28;19999;-69
2023/03/31 01:25:32;;;;;;;;;;;;;;;;;;5034350;28;19954;-70
2023/03/31 01:27:58;;;;;;;;;;;;;;;;;;5033949;28;20416;-69
2023/03/31 01:30:24;;;;;;;;;;;;;;;;;;5033927;28;20075;-71
2023/03/31 01:32:50;;;;;;;;;;;;;;;;;;5034210;28;19955;-69
2023/03/31 01:35:18;;;;;;;;;;;;;;;;;;5034205;28;19955;-70
2023/03/31 01:37:44;;;;;;;;;;;;;;;;;;5034446;28;19975;-68
2023/03/31 01:40:10;;;;;;;;;;;;;;;;;;5033804;28;19954;-70
2023/03/31 01:42:36;;;;;;;;;;;;;;;;;;5034092;28;19953;-69
2023/03/31 01:45:02;;;;;;;;;;;;;;;;;;5034612;28;20432;-71
2023/03/31 01:47:28;;;;;;;;;;;;;;;;;;5033672;28;19998;-70
2023/03/31 01:49:55;;;;;;;;;;;;;;;;;;5033714;28;19960;-70
2023/03/31 01:52:20;;;;;;;;;;;;;;;;;;5033675;28;19953;-71
2023/03/31 01:54:49;;;;;;;;;;;;;;;;;;5033695;28;20317;-70
2023/03/31 01:57:15;;;;;;;;;;;;;;;;;;5033653;28;19951;-71
2023/03/31 01:59:41;;;;;;;;;;;;;;;;;;5033910;28;19961;-68
2023/03/31 02:02:07;;;;;;;;;;;;;;;;;;5033619;28;19961;-70
2023/03/31 02:04:34;;;;;;;;;;;;;;;;;;5033870;28;19957;-70
2023/03/31 02:07:00;;;;;;;;;;;;;;;;;;5032034;28;19979;-70
2023/03/31 02:09:26;;;;;;;;;;;;;;;;;;5033880;28;19954;-70
2023/03/31 02:11:52;;;;;;;;;;;;;;;;;;5033514;28;20094;-70
2023/03/31 02:14:18;;;;;;;;;;;;;;;;;;5033773;28;20397;-69
2023/03/31 02:16:46;;;;;;;;;;;;;;;;;;5033739;28;19955;-70
2023/03/31 02:19:12;;;;;;;;;;;;;;;;;;5033711;28;19954;-69
2023/03/31 02:21:39;;;;;;;;;;;;;;;;;;5033248;28;20003;-70
2023/03/31 02:24:04;;;;;;;;;;;;;;;;;;5033427;28;19960;-70
2023/03/31 02:26:30;;;;;;;;;;;;;;;;;;5035338;28;19955;-69
2023/03/31 02:28:56;;;;;;;;;;;;;;;;;;5037457;28;20014;-69
2023/03/31 02:31:22;;;;;;;;;;;;;;;;;;5037841;28;19962;-71
2023/03/31 02:33:48;;;;;;;;;;;;;;;;;;5037524;28;19998;-70
2023/03/31 02:36:14;;;;;;;;;;;;;;;;;;5037461;28;19952;-70
2023/03/31 02:38:40;;;;;;;;;;;;;;;;;;5037135;28;20333;-70
2023/03/31 02:41:06;;;;;;;;;;;;;;;;;;5037661;28;19952;-69
2023/03/31 02:43:32;;;;;;;;;;;;;;;;;;5037075;28;19962;-70
2023/03/31 02:45:58;;;;;;;;;;;;;;;;;;5037610;28;19978;-69
2023/03/31 02:48:24;;;;;;;;;;;;;;;;;;5036945;28;20069;-71
2023/03/31 02:50:50;;;;;;;;;;;;;;;;;;5037503;28;20403;-71
2023/03/31 02:53:16;;;;;;;;;;;;;;;;;;5036946;28;19955;-70
2023/03/31 02:55:42;;;;;;;;;;;;;;;;;;5037150;28;19975;-70
2023/03/31 02:58:11;;;;;;;;;;;;;;;;;;5036797;28;19946;-70
2023/03/31 03:00:37;;;;;;;;;;;;;;;;;;5037032;28;19949;-71
2023/03/31 03:03:03;;;;;;;;;;;;;;;;;;5037284;28;20475;-68
2023/03/31 03:05:33;;;;;;;;;;;;;;;;;;5036654;28;19955;-70
2023/03/31 03:07:59;;;;;;;;;;;;;;;;;;5037085;28;20441;-71
2023/03/31 03:10:25;;;;;;;;;;;;;;;;;;5036567;28;19952;-69
2023/03/31 03:12:51;;;;;;;;;;;;;;;;;;5036780;28;19974;-70
2023/03/31 03:15:17;;;;;;;;;;;;;;;;;;5036718;28;19954;-71
2023/03/31 03:17:43;;;;;;;;;;;;;;;;;;5036426;28;19953;-71
2023/03/31 03:20:09;;;;;;;;;;;;;;;;;;5036825;28;20484;-70
2023/03/31 03:22:36;;;;;;;;;;;;;;;;;;5036389;28;20045;-70
2023/03/31 03:25:01;;;;;;;;;;;;;;;;;;5036878;28;19955;-70
2023/03/31 03:27:27;;;;;;;;;;;;;;;;;;5036206;28;19981;-70
2023/03/31 03:29:53;;;;;;;;;;;;;;;;;;5036252;28;20052;-69
2023/03/31 03:32:19;;;;;;;;;;;;;;;;;;5036133;28;19990;-69
2023/03/31 03:34:46;;;;;;;;;;;;;;;;;;5036091;28;19952;-70
2023/03/31 03:37:12;;;;;;;;;;;;;;;;;;5033897;28;20480;-70
2023/03/31 03:39:38;;;;;;;;;;;;;;;;;;5035961;28;19957;-70
2023/03/31 03:42:04;;;;;;;;;;;;;;;;;;5036279;28;19951;-69
2023/03/31 03:44:30;;;;;;;;;;;;;;;;;;5036204;28;19959;-69
2023/03/31 03:46:56;;;;;;;;;;;;;;;;;;5036137;28;20324;-69
2023/03/31 03:49:21;;;;;;;;;;;;;;;;;;5036096;28;19951;-70
2023/03/31 03:51:47;;;;;;;;;;;;;;;;;;5036399;28;19956;-70
2023/03/31 03:54:13;;;;;;;;;;;;;;;;;;5035806;28;20416;-69
2023/03/31 03:56:39;;;;;;;;;;;;;;;;;;5035750;28;19952;-70
2023/03/31 03:59:05;;;;;;;;;;;;;;;;;;5036274;28;20367;-69
2023/03/31 04:01:31;;;;;;;;;;;;;;;;;;5035883;28;19955;-70
2023/03/31 04:03:57;;;;;;;;;;;;;;;;;;5035892;28;20292;-70
2023/03/31 04:06:23;;;;;;;;;;;;;;;;;;5035442;28;20417;-69
2023/03/31 04:08:49;;;;;;;;;;;;;;;;;;5035478;28;19949;-69
2023/03/31 04:11:16;;;;;;;;;;;;;;;;;;5035701;28;20024;-69
2023/03/31 04:13:42;;;;;;;;;;;;;;;;;;5035418;28;19957;-70
2023/03/31 04:16:07;;;;;;;;;;;;;;;;;;5035642;28;19956;-70
2023/03/31 04:18:36;;;;;;;;;;;;;;;;;;5035266;28;19963;-69
2023/03/31 04:21:04;;;;;;;;;;;;;;;;;;5033866;28;20036;-70
2023/03/31 04:23:30;;;;;;;;;;;;;;;;;;5035206;28;20464;-69
2023/03/31 04:25:56;;;;;;;;;;;;;;;;;;5035707;28;19990;-70
2023/03/31 04:28:22;;;;;;;;;;;;;;;;;;5035070;28;19978;-70
2023/03/31 04:30:48;;;;;;;;;;;;;;;;;;5035566;28;20451;-71
2023/03/31 04:33:16;;;;;;;;;;;;;;;;;;5035037;28;19951;-69
2023/03/31 04:35:51;;;;;;;;;;;;;;;;;;5033654;28;19962;-69
2023/03/31 04:38:20;;;;;;;;;;;;;;;;;;5035482;28;20040;-70
2023/03/31 04:40:45;;;;;;;;;;;;;;;;;;5034861;28;19966;-70
2023/03/31 04:43:11;;;;;;;;;;;;;;;;;;5035133;28;19951;-70
2023/03/31 04:45:37;;;;;;;;;;;;;;;;;;5034775;28;20000;-69
2023/03/31 04:48:03;;;;;;;;;;;;;;;;;;5034666;28;20016;-69
2023/03/31 04:50:30;;;;;;;;;;;;;;;;;;5034202;28;19949;-70
2023/03/31 04:52:56;;;;;;;;;;;;;;;;;;5034641;28;19958;-69
2023/03/31 04:55:21;;;;;;;;;;;;;;;;;;5034606;28;20476;-69
2023/03/31 04:57:47;;;;;;;;;;;;;;;;;;5034554;28;19951;-68
2023/03/31 05:00:14;;;;;;;;;;;;;;;;;;5034794;28;20321;-69
2023/03/31 05:02:40;;;;;;;;;;;;;;;;;;5034483;28;19950;-69
2023/03/31 05:05:07;;;;;;;;;;;;;;;;;;5034696;28;19958;-69
2023/03/31 05:07:33;;;;;;;;;;;;;;;;;;5032833;28;20455;-69
2023/03/31 05:09:59;;;;;;;;;;;;;;;;;;5034376;28;19955;-69
2023/03/31 05:12:24;;;;;;;;;;;;;;;;;;5034620;28;19958;-70
2023/03/31 05:14:50;;;;;;;;;;;;;;;;;;5034247;28;19953;-69
2023/03/31 05:17:17;;;;;;;;;;;;;;;;;;5034756;28;19958;-68
2023/03/31 05:19:42;;;;;;;;;;;;;;;;;;5034164;28;19953;-69
2023/03/31 05:22:08;;;;;;;;;;;;;;;;;;5033750;28;19995;-69
2023/03/31 05:24:34;;;;;;;;;;;;;;;;;;5034651;28;20435;-69
2023/03/31 05:27:00;;;;;;;;;;;;;;;;;;5034281;28;19972;-69
2023/03/31 05:29:26;;;;;;;;;;;;;;;;;;5034222;28;20322;-70
2023/03/31 05:31:52;;;;;;;;;;;;;;;;;;5034020;28;20041;-69
2023/03/31 05:34:19;;;;;;;;;;;;;;;;;;5034534;28;20164;-70
2023/03/31 05:36:47;;;;;;;;;;;;;;;;;;5034012;28;19994;-70
2023/03/31 05:39:12;;;;;;;;;;;;;;;;;;5032606;28;19963;-70
2023/03/31 05:41:38;;;;;;;;;;;;;;;;;;5034137;28;19953;-70
2023/03/31 05:44:04;;;;;;;;;;;;;;;;;;5033795;28;19977;-69
2023/03/31 05:46:30;;;;;;;;;;;;;;;;;;5033978;28;19955;-70
2023/03/31 05:48:57;;;;;;;;;;;;;;;;;;5033767;28;19958;-70
2023/03/31 05:51:23;;;;;;;;;;;;;;;;;;5034029;28;20320;-69
2023/03/31 05:53:49;;;;;;;;;;;;;;;;;;5033999;28;19955;-70
2023/03/31 05:56:15;;;;;;;;;;;;;;;;;;5033723;28;19999;-69
2023/03/31 05:58:41;;;;;;;;;;;;;;;;;;5033618;28;20412;-70
2023/03/31 06:01:07;;;;;;;;;;;;;;;;;;5033256;28;19987;-69
2023/03/31 06:03:33;;;;;;;;;;;;;;;;;;5034161;28;20430;-69
2023/03/31 06:05:58;;;;;;;;;;;;;;;;;;5033596;28;20437;-70
2023/03/31 06:08:24;;;;;;;;;;;;;;;;;;5033532;28;20340;-70
2023/03/31 06:10:50;;;;;;;;;;;;;;;;;;5033566;28;19954;-69
2023/03/31 06:13:16;;;;;;;;;;;;;;;;;;5033823;28;19951;-69
2023/03/31 06:15:42;;;;;;;;;;;;;;;;;;5033537;28;19955;-69
2023/03/31 06:18:09;;;;;;;;;;;;;;;;;;5033513;28;20331;-70
2023/03/31 06:20:35;;;;;;;;;;;;;;;;;;5033891;28;19984;-69
2023/03/31 06:23:01;;;;;;;;;;;;;;;;;;5033753;28;20048;-70
2023/03/31 06:25:27;;;;;;;;;;;;;;;;;;5033692;28;20406;-68
2023/03/31 06:27:53;;;;;;;;;;;;;;;;;;5033301;28;19973;-69
2023/03/31 06:30:19;;;;;;;;;;;;;;;;;;5033637;28;20333;-70
2023/03/31 06:32:45;;;;;;;;;;;;;;;;;;5033650;28;19951;-69
2023/03/31 06:35:11;;;;;;;;;;;;;;;;;;5033364;28;19961;-70
2023/03/31 06:37:37;;;;;;;;;;;;;;;;;;5031802;28;19963;-69
2023/03/31 06:40:03;;;;;;;;;;;;;;;;;;5033538;28;19953;-69
2023/03/31 06:42:29;;;;;;;;;;;;;;;;;;5033195;28;19956;-69
2023/03/31 06:44:55;;;;;;;;;;;;;;;;;;5033834;28;20032;-70
2023/03/31 06:47:21;;;;;;;;;;;;;;;;;;5033171;28;20008;-69
2023/03/31 06:49:47;;;;;;;;;;;;;;;;;;5033484;28;19977;-69
2023/03/31 06:52:13;;;;;;;;;;;;;;;;;;5033427;28;20340;-69
2023/03/31 06:54:39;;;;;;;;;;;;;;;;;;5033714;28;19949;-69
2023/03/31 06:57:05;;;;;;;;;;;;;;;;;;5033404;28;19997;-69
2023/03/31 06:59:31;;;;;;;;;;;;;;;;;;5033391;28;20364;-68
2023/03/31 07:01:57;;;;;;;;;;;;;;;;;;5033363;28;20312;-69
2023/03/31 07:04:23;;;;;;;;;;;;;;;;;;5033588;28;19950;-69
2023/03/31 07:06:49;;;;;;;;;;;;;;;;;;5032985;28;19979;-69
2023/03/31 07:09:15;;;;;;;;;;;;;;;;;;5033593;28;20430;-70
2023/03/31 07:11:40;;;;;;;;;;;;;;;;;;5033309;28;19959;-69
2023/03/31 07:14:06;;;;;;;;;;;;;;;;;;5036225;28;20043;-69
2023/03/31 07:16:32;;;;;;;;;;;;;;;;;;5036459;28;19957;-69
2023/03/31 07:18:58;;;;;;;;;;;;;;;;;;5036683;28;19964;-70
2023/03/31 07:21:24;;;;;;;;;;;;;;;;;;5036358;28;20006;-69
2023/03/31 07:23:50;;;;;;;;;;;;;;;;;;5036398;28;19952;-69
2023/03/31 07:26:16;;;;;;;;;;;;;;;;;;5036290;28;19952;-69
2023/03/31 07:28:42;;;;;;;;;;;;;;;;;;5036648;28;20301;-69
2023/03/31 07:31:08;;;;;;;;;;;;;;;;;;5036542;28;19947;-70
2023/03/31 07:33:33;;;;;;;;;;;;;;;;;;5036213;28;19952;-69
2023/03/31 07:35:59;;;;;;;;;;;;;;;;;;5036469;28;19960;-69
2023/03/31 07:38:25;;;;;;;;;;;;;;;;;;5036081;28;19959;-69
2023/03/31 07:40:51;;;;;;;;;;;;;;;;;;5036346;28;20008;-70
2023/03/31 07:43:17;;;;;;;;;;;;;;;;;;5036266;28;19937;-69
2023/03/31 07:45:43;;;;;;;;;;;;;;;;;;5034657;28;19963;-69
2023/03/31 07:48:09;;;;;;;;;;;;;;;;;;5035832;28;19983;-69
2023/03/31 07:50:35;;;;;;;;;;;;;;;;;;5035934;28;19954;-70
2023/03/31 07:53:01;;;;;;;;;;;;;;;;;;5036367;28;19950;-69
2023/03/31 07:55:27;;;;;;;;;;;;;;;;;;5035963;28;19957;-69
2023/03/31 07:57:52;;;;;;;;;;;;;;;;;;5035718;28;20033;-68
2023/03/31 08:00:18;;;;;;;;;;;;;;;;;;5035680;28;19959;-69
2023/03/31 08:02:44;;;;;;;;;;;;;;;;;;5035661;28;19952;-69
2023/03/31 08:05:11;;;;;;;;;;;;;;;;;;5035823;28;19940;-69
2023/03/31 08:07:37;;;;;;;;;;;;;;;;;;5033991;28;19962;-68
2023/03/31 08:10:03;;;;;;;;;;;;;;;;;;5036074;28;20287;-69
2023/03/31 08:12:29;;;;;;;;;;;;;;;;;;5035404;28;19962;-68
2023/03/31 08:14:55;;;;;;;;;;;;;;;;;;5035621;28;19963;-70
2023/03/31 08:17:21;;;;;;;;;;;;;;;;;;5033823;28;19957;-70
2023/03/31 08:19:47;;;;;;;;;;;;;;;;;;5035355;28;19953;-72
2023/03/31 08:22:12;;;;;;;;;;;;;;;;;;5034997;28;20041;-73
2023/03/31 08:24:38;;;;;;;;;;;;;;;;;;5035719;28;20416;-70
2023/03/31 08:27:04;;;;;;;;;;;;;;;;;;5035334;28;20061;-69
2023/03/31 08:29:30;;;;;;;;;;;;;;;;;;5035051;28;19964;-69
2023/03/31 08:31:56;;;;;;;;;;;;;;;;;;5035037;28;19987;-69
2023/03/31 08:34:22;;;;;;;;;;;;;;;;;;5035036;28;19948;-69
2023/03/31 08:36:48;;;;;;;;;;;;;;;;;;5035542;28;19989;-70
2023/03/31 08:39:14;;;;;;;;;;;;;;;;;;5034948;28;19950;-70
2023/03/31 08:41:41;;;;;;;;;;;;;;;;;;5035434;28;20489;-69
2023/03/31 08:44:07;;;;;;;;;;;;;;;;;;5034850;28;20393;-73
2023/03/31 08:46:34;;;;;;;;;;;;;;;;;;5034766;28;19960;-71
2023/03/31 08:49:01;;;;;;;;;;;;;;;;;;5035088;28;19950;-73
2023/03/31 08:51:27;;;;;;;;;;;;;;;;;;5034751;28;19959;-69
2023/03/31 08:53:53;;;;;;;;;;;;;;;;;;5034932;28;19952;-69
2023/03/31 08:56:19;;;;;;;;;;;;;;;;;;5034585;28;19993;-69
2023/03/31 08:58:45;;;;;;;;;;;;;;;;;;5034852;28;19955;-69
2023/03/31 09:01:12;;;;;;;;;;;;;;;;;;5034519;28;19956;-68
2023/03/31 09:03:38;;;;;;;;;;;;;;;;;;5034780;28;20474;-67
2023/03/31 09:06:04;;;;;;;;;;;;;;;;;;5034989;28;19958;-68
2023/03/31 09:08:32;;;;;;;;;;;;;;;;;;5034601;28;19968;-69
2023/03/31 09:10:58;;;;;;;;;;;;;;;;;;5034920;28;19953;-68
2023/03/31 09:13:24;;;;;;;;;;;;;;;;;;5034614;28;19950;-69
2023/03/31 09:15:50;;;;;;;;;;;;;;;;;;5034278;28;20040;-69
2023/03/31 09:18:15;;;;;;;;;;;;;;;;;;5034221;28;19951;-69
2023/03/31 09:20:41;;;;;;;;;;;;;;;;;;5034426;28;20462;-68
2023/03/31 09:23:07;;;;;;;;;;;;;;;;;;5034473;28;20052;-69
2023/03/31 09:25:33;;;;;;;;;;;;;;;;;;5034141;28;20347;-68
2023/03/31 09:27:59;;;;;;;;;;;;;;;;;;5034337;28;19974;-68
2023/03/31 09:30:25;;;;;;;;;;;;;;;;;;5034000;28;19971;-68
2023/03/31 09:32:51;;;;;;;;;;;;;;;;;;5034562;28;20445;-68
2023/03/31 09:35:20;;;;;;;;;;;;;;;;;;5034192;28;20440;-69
2023/03/31 09:37:46;;;;;;;;;;;;;;;;;;5033982;28;19993;-68
2023/03/31 09:40:12;;;;;;;;;;;;;;;;;;5034182;28;19980;-68
2023/03/31 09:42:38;;;;;;;;;;;;;;;;;;5033875;28;20406;-68
2023/03/31 09:45:04;;;;;;;;;;;;;;;;;;5034109;28;19988;-69
2023/03/31 09:47:30;;;;;;;;;;;;;;;;;;5032263;28;20045;-68
2023/03/31 09:49:56;;;;;;;;;;;;;;;;;;5034382;28;20420;-69
2023/03/31 09:52:22;;;;;;;;;;;;;;;;;;5033744;28;19948;-69
2023/03/31 09:54:47;;;;;;;;;;;;;;;;;;5034305;28;20305;-69
2023/03/31 09:57:13;;;;;;;;;;;;;;;;;;5033721;28;19960;-69
2023/03/31 09:59:40;;;;;;;;;;;;;;;;;;5033945;28;19951;-69
2023/03/31 10:02:06;;;;;;;;;;;;;;;;;;5033668;28;19987;-69
2023/03/31 10:04:32;;;;;;;;;;;;;;;;;;5033643;28;19950;-69
2023/03/31 10:06:57;;;;;;;;;;;;;;;;;;5034166;28;20064;-69
2023/03/31 10:09:23;;;;;;;;;;;;;;;;;;5033586;28;20035;-68
2023/03/31 10:11:49;;;;;;;;;;;;;;;;;;5033550;28;20439;-69
2023/03/31 10:14:15;;;;;;;;;;;;;;;;;;5033528;28;20017;-69
2023/03/31 10:16:41;;;;;;;;;;;;;;;;;;5033773;28;19972;-69
2023/03/31 10:19:07;;;;;;;;;;;;;;;;;;5033441;28;19955;-69
2023/03/31 10:21:33;;;;;;;;;;;;;;;;;;5033550;28;19989;-68
2023/03/31 10:24:00;;;;;;;;;;;;;;;;;;5033494;28;19957;-68
2023/03/31 10:26:26;;;;;;;;;;;;;;;;;;5033707;28;19961;-68
2023/03/31 10:28:53;;;;;;;;;;;;;;;;;;5033256;28;19981;-69
2023/03/31 10:31:19;;;;;;;;;;;;;;;;;;5033940;28;20083;-69
2023/03/31 10:33:45;;;;;;;;;;;;;;;;;;5033656;28;19997;-69
2023/03/31 10:36:11;;;;;;;;;;;;;;;;;;5033363;28;19952;-68
2023/03/31 10:38:39;;;;;;;;;;;;;;;;;;5033300;28;20089;-68
2023/03/31 10:41:05;;;;;;;;;;;;;;;;;;5032052;28;19956;-69
2023/03/31 10:43:31;;;;;;;;;;;;;;;;;;5033265;28;19953;-68
2023/03/31 10:45:57;;;;;;;;;;;;;;;;;;5033219;28;20403;-68
2023/03/31 10:48:23;;;;;;;;;;;;;;;;;;5036437;28;20447;-68
2023/03/31 10:50:49;;;;;;;;;;;;;;;;;;5037558;28;20048;-69
2023/03/31 10:53:15;;;;;;;;;;;;;;;;;;5036954;28;20306;-69
2023/03/31 10:55:41;;;;;;;;;;;;;;;;;;5036897;28;19955;-69
2023/03/31 10:58:06;;;;;;;;;;;;;;;;;;5037132;28;19959;-69
2023/03/31 11:00:32;;;;;;;;;;;;;;;;;;5037072;28;20048;-68
2023/03/31 11:02:58;;;;;;;;;;;;;;;;;;5036786;28;19962;-68
2023/03/31 11:05:25;;;;;;;;;;;;;;;;;;5036544;28;20317;-68
2023/03/31 11:07:51;;;;;;;;;;;;;;;;;;5035103;28;19975;-68
2023/03/31 11:10:17;;;;;;;;;;;;;;;;;;5036602;28;20336;-69
2023/03/31 11:12:43;;;;;;;;;;;;;;;;;;5036856;28;19955;-69
2023/03/31 11:15:09;;;;;;;;;;;;;;;;;;5036530;28;19955;-69
2023/03/31 11:17:35;;;;;;;;;;;;;;;;;;5036491;28;20042;-69
2023/03/31 11:20:01;;;;;;;;;;;;;;;;;;5036772;28;19951;-69
2023/03/31 11:22:27;;;;;;;;;;;;;;;;;;5034813;28;20004;-68
2023/03/31 11:24:53;;;;;;;;;;;;;;;;;;5036617;28;19958;-68
2023/03/31 11:27:19;;;;;;;;;;;;;;;;;;5036289;28;19984;-68
2023/03/31 11:29:45;;;;;;;;;;;;;;;;;;5036230;28;20069;-69
2023/03/31 11:32:13;;;;;;;;;;;;;;;;;;5036266;28;20009;-69
2023/03/31 11:34:39;;;;;;;;;;;;;;;;;;5036203;28;19957;-68
2023/03/31 11:37:06;;;;;;;;;;;;;;;;;;5036206;28;20003;-69
2023/03/31 11:39:32;;;;;;;;;;;;;;;;;;5036110;28;19958;-69
2023/03/31 11:41:57;;;;;;;;;;;;;;;;;;5036601;28;19954;-68
2023/03/31 11:44:23;;;;;;;;;;;;;;;;;;5036014;28;19955;-69
2023/03/31 11:46:49;;;;;;;;;;;;;;;;;;5035902;28;19958;-68
2023/03/31 11:49:15;;;;;;;;;;;;;;;;;;5036208;28;20110;-69
2023/03/31 11:51:41;;;;;;;;;;;;;;;;;;5035875;28;19951;-68
2023/03/31 11:54:11;;;;;;;;;;;;;;;;;;5036362;28;20434;-69
2023/03/31 11:56:36;;;;;;;;;;;;;;;;;;5036047;28;20044;-69
2023/03/31 11:59:03;;;;;;;;;;;;;;;;;;5035684;28;19991;-69
2023/03/31 12:01:31;;;;;;;;;;;;;;;;;;5035686;28;20011;-68
2023/03/31 12:03:56;;;;;;;;;;;;;;;;;;5035649;28;19955;-69
2023/03/31 12:06:22;;;;;;;;;;;;;;;;;;5035912;28;19948;-68
2023/03/31 12:08:48;;;;;;;;;;;;;;;;;;5035465;28;19972;-69
2023/03/31 12:11:14;;;;;;;;;;;;;;;;;;5036058;28;20412;-69
2023/03/31 12:13:40;;;;;;;;;;;;;;;;;;5035768;28;19951;-69
2023/03/31 12:16:06;;;;;;;;;;;;;;;;;;5035436;28;19946;-70
2023/03/31 12:18:32;;;;;;;;;;;;;;;;;;5035911;28;20316;-70
2023/03/31 12:20:58;;;;;;;;;;;;;;;;;;5035114;28;19994;-69
2023/03/31 12:23:24;;;;;;;;;;;;;;;;;;5035264;28;19951;-69
2023/03/31 12:25:50;;;;;;;;;;;;;;;;;;5035790;28;20362;-69
2023/03/31 12:28:16;;;;;;;;;;;;;;;;;;5035123;28;20022;-68
2023/03/31 12:30:43;;;;;;;;;;;;;;;;;;5035085;28;19971;-69
2023/03/31 12:33:08;;;;;;;;;;;;;;;;;;5035627;28;19957;-69
2023/03/31 12:35:34;;;;;;;;;;;;;;;;;;5035299;28;19959;-68
2023/03/31 12:38:00;;;;;;;;;;;;;;;;;;5035003;28;19952;-68
2023/03/31 12:40:26;;;;;;;;;;;;;;;;;;5034956;28;19974;-68
2023/03/31 12:42:52;;;;;;;;;;;;;;;;;;5034916;28;19992;-69
2023/03/31 12:45:18;;;;;;;;;;;;;;;;;;5035100;28;19994;-68
2023/03/31 12:47:44;;;;;;;;;;;;;;;;;;5034707;28;20027;-68
2023/03/31 12:50:10;;;;;;;;;;;;;;;;;;5035307;28;19956;-68
2023/03/31 12:52:36;;;;;;;;;;;;;;;;;;5034699;28;20409;-69
2023/03/31 12:55:02;;;;;;;;;;;;;;;;;;5034669;28;19955;-69
2023/03/31 12:57:28;;;;;;;;;;;;;;;;;;5035192;28;19949;-68
2023/03/31 12:59:53;;;;;;;;;;;;;;;;;;5034589;28;19953;-68
2023/03/31 13:02:19;;;;;;;;;;;;;;;;;;5035103;28;20395;-68
2023/03/31 13:04:48;;;;;;;;;;;;;;;;;;5034470;28;19954;-68
2023/03/31 13:07:14;;;;;;;;;;;;;;;;;;5034982;28;19971;-68
2023/03/31 13:09:43;;;;;;;;;;;;;;;;;;5034109;28;20504;-68
2023/03/31 13:12:09;;;;;;;;;;;;;;;;;;5033844;28;20000;-68
2023/03/31 13:14:35;;;;;;;;;;;;;;;;;;5034391;28;19956;-68
2023/03/31 13:17:00;;;;;;;;;;;;;;;;;;5034837;28;20282;-69
2023/03/31 13:19:27;;;;;;;;;;;;;;;;;;5034563;28;19960;-69
2023/03/31 13:21:53;;;;;;;;;;;;;;;;;;5034199;28;19995;-68
2023/03/31 13:24:19;;;;;;;;;;;;;;;;;;5034737;28;19965;-68
2023/03/31 13:26:45;;;;;;;;;;;;;;;;;;5034344;28;19948;-68
2023/03/31 13:29:11;;;;;;;;;;;;;;;;;;5034089;28;19966;-68
2023/03/31 13:31:36;;;;;;;;;;;;;;;;;;5034645;28;20452;-68
2023/03/31 13:34:02;;;;;;;;;;;;;;;;;;5034004;28;20323;-68
2023/03/31 13:36:28;;;;;;;;;;;;;;;;;;5034013;28;19977;-69
2023/03/31 13:38:54;;;;;;;;;;;;;;;;;;5034206;28;19974;-69
2023/03/31 13:41:20;;;;;;;;;;;;;;;;;;5034223;28;19987;-69
2023/03/31 13:43:46;;;;;;;;;;;;;;;;;;5033893;28;20354;-68
2023/03/31 13:46:12;;;;;;;;;;;;;;;;;;5033873;28;19952;-69
2023/03/31 13:48:38;;;;;;;;;;;;;;;;;;5034077;28;20375;-69
2023/03/31 13:51:04;;;;;;;;;;;;;;;;;;5034602;28;19954;-69
2023/03/31 13:53:30;;;;;;;;;;;;;;;;;;5034071;28;19957;-68
2023/03/31 13:55:56;;;;;;;;;;;;;;;;;;5033950;28;19955;-69
2023/03/31 13:58:22;;;;;;;;;;;;;;;;;;5034534;28;19957;-68
2023/03/31 14:00:48;;;;;;;;;;;;;;;;;;5033655;28;20315;-68
2023/03/31 14:03:14;;;;;;;;;;;;;;;;;;5033617;28;20080;-68
2023/03/31 14:05:40;;;;;;;;;;;;;;;;;;5033884;28;20348;-68
2023/03/31 14:08:06;;;;;;;;;;;;;;;;;;5033787;28;20023;-69
2023/03/31 14:10:32;;;;;;;;;;;;;;;;;;5033615;28;19948;-69
2023/03/31 14:12:58;;;;;;;;;;;;;;;;;;5033827;28;19952;-69
2023/03/31 14:15:24;;;;;;;;;;;;;;;;;;5032252;28;19956;-68
2023/03/31 14:17:50;;;;;;;;;;;;;;;;;;5034063;28;19954;-68
2023/03/31 14:20:16;;;;;;;;;;;;;;;;;;5033544;28;19996;-69
2023/03/31 14:22:42;;;;;;;;;;;;;;;;;;5036136;28;19957;-68
2023/03/31 14:25:08;;;;;;;;;;;;;;;;;;5037768;28;19951;-69
2023/03/31 14:27:33;;;;;;;;;;;;;;;;;;5036067;28;20404;-68
2023/03/31 14:29:59;;;;;;;;;;;;;;;;;;5037883;28;20018;-69
2023/03/31 14:32:27;;;;;;;;;;;;;;;;;;5037604;28;19987;-69
2023/03/31 14:34:53;;;;;;;;;;;;;;;;;;5036019;28;20447;-68
2023/03/31 14:37:23;;;;;;;;;;;;;;;;;;5037284;28;20005;-68
2023/03/31 14:39:50;;;;;;;;;;;;;;;;;;5037068;28;19956;-69
2023/03/31 14:42:16;;;;;;;;;;;;;;;;;;5037204;28;19953;-69
2023/03/31 14:44:43;;;;;;;;;;;;;;;;;;5037130;28;19951;-69
2023/03/31 14:47:09;;;;;;;;;;;;;;;;;;5037050;28;20004;-68
2023/03/31 14:49:35;;;;;;;;;;;;;;;;;;5037321;28;19997;-68
2023/03/31 14:52:02;;;;;;;;;;;;;;;;;;5037263;28;19959;-68
2023/03/31 14:54:28;;;;;;;;;;;;;;;;;;5037511;28;20382;-68
2023/03/31 14:56:54;;;;;;;;;;;;;;;;;;5036881;28;19959;-69
2023/03/31 14:59:20;;;;;;;;;;;;;;;;;;5037127;28;19961;-69
2023/03/31 15:01:46;;;;;;;;;;;;;;;;;;5037097;28;19961;-69
2023/03/31 15:04:12;;;;;;;;;;;;;;;;;;5037342;28;19952;-68
2023/03/31 15:06:40;;;;;;;;;;;;;;;;;;5036655;28;19967;-69
2023/03/31 15:09:06;;;;;;;;;;;;;;;;;;5036616;28;19973;-68
2023/03/31 15:11:32;;;;;;;;;;;;;;;;;;5037151;28;20310;-68
2023/03/31 15:13:59;;;;;;;;;;;;;;;;;;5036887;28;19988;-68
2023/03/31 15:16:25;;;;;;;;;;;;;;;;;;5035303;28;19955;-68
2023/03/31 15:18:51;;;;;;;;;;;;;;;;;;5036497;28;20004;-68
2023/03/31 15:21:17;;;;;;;;;;;;;;;;;;5036426;28;19988;-68
2023/03/31 15:23:42;;;;;;;;;;;;;;;;;;5036725;28;19952;-69
2023/03/31 15:26:08;;;;;;;;;;;;;;;;;;5036372;28;19951;-69
2023/03/31 15:28:35;;;;;;;;;;;;;;;;;;5036259;28;20019;-68
2023/03/31 15:31:01;;;;;;;;;;;;;;;;;;5036303;28;20414;-68
2023/03/31 15:33:27;;;;;;;;;;;;;;;;;;5035195;28;20425;-69
2023/03/31 15:35:53;;;;;;;;;;;;;;;;;;5036771;28;19952;-69
2023/03/31 15:38:19;;;;;;;;;;;;;;;;;;5036162;28;20008;-68
2023/03/31 15:40:45;;;;;;;;;;;;;;;;;;5036429;28;19953;-68
2023/03/31 15:43:11;;;;;;;;;;;;;;;;;;5036063;28;19952;-69
2023/03/31 15:45:37;;;;;;;;;;;;;;;;;;5036559;28;19949;-68
2023/03/31 15:48:03;;;;;;;;;;;;;;;;;;5035893;28;19978;-68
2023/03/31 15:50:29;;;;;;;;;;;;;;;;;;5035843;28;19959;-69
2023/03/31 15:53:00;;;;;;;;;;;;;;;;;;5036415;28;19959;-68
2023/03/31 15:55:26;;;;;;;;;;;;;;;;;;5035833;28;20327;-68
2023/03/31 15:57:52;;;;;;;;;;;;;;;;;;5035810;28;19956;-68
2023/03/31 16:00:18;;;;;;;;;;;;;;;;;;5036011;28;19952;-68
2023/03/31 16:02:45;;;;;;;;;;;;;;;;;;5035736;28;19950;-69
2023/03/31 16:05:12;;;;;;;;;;;;;;;;;;5036185;28;20363;-68
2023/03/31 16:07:40;;;;;;;;;;;;;;;;;;5034041;28;20028;-69
2023/03/31 16:10:06;;;;;;;;;;;;;;;;;;5035615;28;19953;-69
2023/03/31 16:12:32;;;;;;;;;;;;;;;;;;5036323;28;20392;-69
2023/03/31 16:14:58;;;;;;;;;;;;;;;;;;5035431;28;19956;-70
2023/03/31 16:17:24;;;;;;;;;;;;;;;;;;5035400;28;19957;-69
2023/03/31 16:19:49;;;;;;;;;;;;;;;;;;5035977;28;19955;-70
2023/03/31 16:22:15;;;;;;;;;;;;;;;;;;5034941;28;19993;-69
2023/03/31 16:24:41;;;;;;;;;;;;;;;;;;5035284;28;20062;-69
2023/03/31 16:27:08;;;;;;;;;;;;;;;;;;5035173;28;19957;-69
2023/03/31 16:29:34;;;;;;;;;;;;;;;;;;5035633;28;19973;-69
2023/03/31 16:32:00;;;;;;;;;;;;;;;;;;5035164;28;19955;-69
2023/03/31 16:34:26;;;;;;;;;;;;;;;;;;5035560;28;20439;-69
2023/03/31 16:36:52;;;;;;;;;;;;;;;;;;5035035;28;19949;-69