Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:54;;;;;;;10.07;4.78;;;6.40;99.90;;;;;;5032275;28;20040;-65
2022/01/15 00:03:20;;;;;;;10.48;5.10;;;6.40;99.90;;;;;;5034471;28;20117;-65
2022/01/15 00:05:45;;;;;;;11.07;5.00;;;6.40;99.90;;;;;;5037489;28;20143;-65
2022/01/15 00:08:11;;;;;;;8.15;4.82;;;6.40;99.90;;;;;;5036785;28;20037;-65
2022/01/15 00:10:37;;;;;;;8.50;5.07;;;6.40;99.90;;;;;;5029948;28;20044;-65
2022/01/15 00:13:07;;;;;;;9.35;4.88;;;6.40;99.90;;;;;;5036414;28;20045;-65
2022/01/15 00:15:38;;;;;;;9.02;4.18;;;6.40;99.90;;;;;;5040448;28;20150;-65
2022/01/15 00:18:12;;;;;;;;;;;6.40;99.90;;;;;;5030887;28;20041;-65
2022/01/15 00:20:38;;;;;;;10.35;4.35;;;6.30;99.90;;;;;;5036423;28;19924;-65
2022/01/15 00:23:04;;;;;;;8.50;4.10;;;6.30;99.90;;;;;;5039105;28;20221;-65
2022/01/15 00:25:31;;;;;;;7.75;4.45;;;6.30;99.90;;;;;;5045529;28;20152;-66
2022/01/15 00:27:57;;;;;;;8.10;3.60;;;6.30;99.90;;;;;;5029221;28;20143;-65
2022/01/15 00:30:24;;;;;;;8.05;4.90;;;6.30;99.90;;;;;;5038506;28;20063;-69
2022/01/15 00:32:49;;;;;;;9.02;4.57;;;6.40;99.90;;;;;;5028003;28;20048;-65
2022/01/15 00:35:16;;;;;;;10.68;4.78;;;6.40;99.90;;;;;;5029711;28;20037;-65
2022/01/15 00:37:42;;;;;;;8.07;4.30;;;6.40;99.90;;;;;;5027769;28;20125;-65
2022/01/15 00:40:11;;;;;;;12.77;4.60;;;6.30;99.90;;;;;;5029511;28;20608;-65
2022/01/15 00:42:38;;;;;;;11.00;4.90;;;6.30;99.90;;;;;;5027697;28;20097;-65
2022/01/15 00:45:08;;;;;;;9.32;4.25;;;6.30;99.90;;;;;;5029441;28;20057;-65
2022/01/15 00:47:33;;;;;;;12.50;5.45;;;6.30;99.90;;;;;;5047406;28;20548;-65
2022/01/15 00:50:01;;;;;;;7.30;3.67;;;6.30;99.90;;;;;;5044294;28;20048;-65
2022/01/15 00:52:27;;;;;;;10.75;4.10;;;6.30;99.90;;;;;;5028256;28;20374;-66
2022/01/15 00:54:53;;;;;;;7.47;3.80;;;6.20;99.90;;;;;;5038147;28;20130;-65
2022/01/15 00:57:19;;;;;;;6.80;3.47;;;6.20;99.90;;;;;;5028333;28;20459;-64
2022/01/15 00:59:44;;;;;;;8.35;3.55;;;6.30;99.90;;;;;;5012427;28;20109;-65
2022/01/15 01:02:10;;;;;;;7.90;3.75;;;6.30;99.90;;;;;;5040769;28;20126;-65
2022/01/15 01:04:36;;;;;;;7.82;4.25;;;6.30;99.90;;;;;;5034664;28;20037;-65
2022/01/15 01:07:01;;;;;;;8.02;3.45;;;6.20;99.90;;;;;;5045948;28;20041;-65
2022/01/15 01:09:38;;;;;;;8.85;3.97;;;6.20;99.90;;;;;;5034781;28;20068;-66
2022/01/15 01:12:21;;;;;;;9.85;4.30;;;6.20;99.90;;;;;;5024218;28;20440;-65
2022/01/15 01:20:22;;;;;;;9.95;4.15;;;6.20;99.90;;;;;;5030301;28;20496;-65
2022/01/15 01:22:58;;;;;;;10.27;4.70;;;6.20;99.90;;;;;;5033867;28;20151;-65
2022/01/15 01:25:31;;;;;;;8.82;4.38;;;6.20;99.90;;;;;;5042151;28;20132;-66
2022/01/15 01:28:04;;;;;;;9.57;4.70;;;6.20;99.90;;;;;;5040259;28;20099;-65
2022/01/15 01:30:37;;;;;;;7.07;3.75;;;6.20;99.90;;;;;;5030923;28;20593;-65
2022/01/15 01:33:18;;;;;;;10.13;4.00;;;6.20;99.90;;;;;;5027962;28;20041;-64
2022/01/15 01:35:48;;;;;;;7.90;3.75;;;6.20;99.90;;;;;;5026509;28;20182;-66
2022/01/15 01:38:23;;;;;;;6.70;3.72;;;6.20;99.90;;;;;;5030044;28;20086;-65
2022/01/15 01:40:50;;;;;;;7.68;3.80;;;6.10;99.90;;;;;;5030499;28;20406;-67
2022/01/15 01:45:49;;;;;;;7.72;3.45;;;6.20;99.90;;;;;;5036138;28;20060;-65
2022/01/15 01:48:15;;;;;;;8.85;3.58;;;6.20;99.90;;;;;;5035104;28;20036;-65
2022/01/15 01:50:41;;;;;;;5.88;3.17;;;6.10;99.90;;;;;;5021320;28;20033;-65
2022/01/15 01:53:09;;;;;;;6.60;3.90;;;6.20;99.90;;;;;;5041190;28;20162;-65
2022/01/15 01:55:35;;;;;;;5.55;3.47;;;6.10;99.90;;;;;;5038030;28;20047;-65
2022/01/15 01:58:01;;;;;;;6.40;3.08;;;6.10;99.90;;;;;;5042544;28;20131;-65
2022/01/15 02:00:29;;;;;;;8.98;3.65;;;6.20;99.90;;;;;;5039769;28;20076;-67
2022/01/15 02:02:55;;;;;;;6.97;2.78;;;6.10;99.90;;;;;;5026538;28;20106;-65
2022/01/15 02:05:21;;;;;;;7.97;3.38;;;6.20;99.90;;;;;;5060773;28;20184;-65
2022/01/15 02:07:47;;;;;;;8.43;3.58;;;6.10;99.90;;;;;;5059351;28;20047;-65
2022/01/15 02:10:16;;;;;;;6.50;3.38;;;6.10;99.90;;;;;;5028731;28;20041;-65
2022/01/15 02:12:43;;;;;;;7.70;3.47;;;6.10;99.90;;;;;;5032479;28;20042;-65
2022/01/15 02:15:14;;;;;;;4.82;2.75;;;6.10;99.90;;;;;;5033374;28;20045;-66
2022/01/15 02:17:41;;;;;;;7.32;3.33;;;6.10;99.90;;;;;;5029114;28;20033;-65
2022/01/15 02:25:41;;;;;;;7.22;3.33;;;6.10;99.90;;;;;;5040687;28;20110;-65
2022/01/15 02:28:06;;;;;;;5.95;3.13;;;6.10;99.90;;;;;;5032820;28;20036;-64
2022/01/15 02:30:32;;;;;;;5.63;2.67;;;6.10;99.90;;;;;;5036883;28;20454;-65
2022/01/15 02:32:57;;;;;;;5.70;3.08;;;6.10;99.90;;;;;;5010582;28;20167;-65
2022/01/15 02:35:23;;;;;;;6.97;3.20;;;6.10;99.90;;;;;;5026111;28;20152;-67
2022/01/15 02:37:49;;;;;;;7.38;2.97;;;6.10;99.90;;;;;;5060756;28;20552;-64
2022/01/15 02:40:15;;;;;;;4.82;2.88;;;6.10;99.90;;;;;;5027006;28;20393;-64
2022/01/15 02:42:40;;;;;;;6.72;3.15;;;6.10;99.90;;;;;;5031284;28;20033;-66
2022/01/15 02:45:08;;;;;;;8.85;2.90;;;6.00;99.90;;;;;;5027426;28;20126;-65
2022/01/15 02:50:20;;;;;;;6.18;3.10;;;5.90;99.90;;;;;;5043307;28;20134;-65
2022/01/15 02:52:46;;;;;;;7.03;3.13;;;5.90;99.90;;;;;;5032449;28;20037;-66
2022/01/15 02:55:11;;;;;;;6.32;3.10;;;5.90;99.90;;;;;;5014766;28;20450;-65
2022/01/15 02:57:37;;;;;;;8.20;3.45;;;6.00;99.90;;;;;;5046449;28;20045;-65
2022/01/15 03:00:04;;;;;;;9.65;3.65;;;5.90;99.90;;;;;;5023222;28;20030;-65
2022/01/15 03:02:31;;;;;;;10.63;3.47;;;5.90;99.90;;;;;;5031580;28;20393;-65
2022/01/15 03:04:57;;;;;;;7.30;3.58;;;5.90;99.90;;;;;;5041241;28;20200;-65
2022/01/15 03:07:23;;;;;;;6.95;3.03;;;5.90;99.90;;;;;;5039421;28;20232;-65
2022/01/15 03:09:48;;;;;;;5.10;2.90;;;6.00;99.90;;;;;;5019271;28;20128;-65
2022/01/15 03:12:14;;;;;;;7.13;2.95;;;5.90;99.90;;;;;;5041144;28;20540;-65
2022/01/15 03:14:41;;;;;;;4.82;2.75;;;6.00;99.90;;;;;;5034912;28;20132;-65
2022/01/15 03:17:07;;;;;;;7.20;2.65;;;5.90;99.90;;;;;;5033756;28;20033;-64
2022/01/15 03:19:33;;;;;;;6.38;2.85;;;6.00;99.90;;;;;;5029813;28;20057;-64
2022/01/15 03:21:58;;;;;;;7.38;3.00;;;6.00;99.90;;;;;;5030075;28;20046;-65
2022/01/15 03:24:24;;;;;;;7.00;2.63;;;5.90;99.90;;;;;;5023351;28;20065;-65
2022/01/15 03:26:49;;;;;;;5.93;2.85;;;5.90;99.90;;;;;;5041748;28;20101;-66
2022/01/15 03:29:15;;;;;;;7.75;3.42;;;5.90;99.90;;;;;;5031038;28;20033;-66
2022/01/15 03:31:40;;;;;;;6.20;2.80;;;5.90;99.90;;;;;;5043804;28;20040;-65
2022/01/15 03:34:06;;;;;;;8.30;2.53;;;5.90;99.90;;;;;;5041373;28;20043;-65
2022/01/15 03:36:31;;;;;;;5.55;2.75;;;5.90;99.90;;;;;;5040423;28;20061;-65
2022/01/15 03:38:57;;;;;;;5.22;2.90;;;5.90;99.90;;;;;;5044912;28;20045;-65
2022/01/15 03:41:22;;;;;;;7.05;2.97;;;5.90;99.90;;;;;;5031000;28;20121;-66
2022/01/15 03:43:48;;;;;;;7.47;3.00;;;5.90;99.90;;;;;;5038923;28;20045;-65
2022/01/15 03:46:14;;;;;;;5.28;2.30;;;5.90;99.90;;;;;;5042402;28;20069;-65
2022/01/15 03:48:39;;;;;;;5.40;2.65;;;5.90;99.90;;;;;;5017620;28;20056;-65
2022/01/15 03:51:05;;;;;;;6.00;2.35;;;5.90;99.90;;;;;;5014244;28;20117;-65
2022/01/15 03:53:30;;;;;;;5.68;2.53;;;5.90;99.90;;;;;;5042531;28;20044;-65
2022/01/15 03:55:56;;;;;;;6.50;2.38;;;5.90;99.90;;;;;;5049163;28;20044;-65
2022/01/15 03:58:21;;;;;;;3.55;2.10;;;5.90;99.90;;;;;;5031565;28;20040;-65
2022/01/15 04:00:48;;;;;;;4.85;2.17;;;5.90;99.90;;;;;;5037327;28;20533;-65
2022/01/15 04:03:14;;;;;;;5.50;2.13;;;5.90;99.90;;;;;;5034306;28;20033;-65
2022/01/15 04:05:39;;;;;;;4.57;1.98;;;5.90;99.90;;;;;;5030091;28;20094;-65
2022/01/15 04:08:08;;;;;;;3.22;1.52;;;5.90;99.90;;;;;;5048266;28;20060;-64
2022/01/15 04:10:34;;;;;;;2.75;1.50;;;5.80;99.90;;;;;;5031134;28;20900;-66
2022/01/15 04:12:59;;;;;;;4.53;1.55;;;5.90;99.90;;;;;;5028486;28;20034;-64
2022/01/15 04:15:25;;;;;;;2.10;1.20;;;5.80;99.90;;;;;;5045869;28;20290;-64
2022/01/15 04:17:51;;;;;;;3.70;1.67;;;5.80;99.90;;;;;;5036652;28;20090;-65
2022/01/15 04:20:20;;;;;;;4.60;1.60;;;5.80;99.90;;;;;;5048266;28;20425;-64
2022/01/15 04:22:46;;;;;;;3.47;1.77;;;5.80;99.90;;;;;;5011998;28;20060;-64
2022/01/15 04:25:12;;;;;;;4.43;1.95;;;5.80;99.90;;;;;;5034441;28;20072;-64
2022/01/15 04:27:39;;;;;;;3.97;1.60;;;5.80;99.90;;;;;;5031591;28;20779;-64
2022/01/15 04:30:06;;;;;;;2.78;1.63;;;5.80;99.90;;;;;;5026653;28;20321;-64
2022/01/15 04:32:32;;;;;;;4.28;1.40;;;5.80;99.90;;;;;;5033172;28;20162;-65
2022/01/15 04:34:59;;;;;;;3.10;1.45;;;5.80;99.90;;;;;;5040027;28;20059;-64
2022/01/15 04:37:32;;;;;;;3.20;1.52;;;5.80;99.90;;;;;;5047073;28;20032;-65
2022/01/15 04:39:58;;;;;;;1.50;1.13;;;5.80;99.90;;;;;;5048703;28;20056;-64
2022/01/15 04:42:25;;;;;;;3.97;1.42;;;5.80;99.90;;;;;;5040661;28;20400;-66
2022/01/15 04:44:51;;;;;;;2.47;1.33;;;5.80;99.90;;;;;;5043530;28;20059;-65
2022/01/15 04:47:17;;;;;;;2.25;1.20;;;5.80;99.90;;;;;;5036782;28;20029;-65
2022/01/15 04:49:43;;;;;;;2.72;1.40;;;5.80;99.90;;;;;;5032854;28;20055;-65
2022/01/15 04:52:08;;;;;;;3.03;1.30;;;5.80;99.90;;;;;;5031466;28;20440;-65
2022/01/15 04:54:35;;;;;;;2.58;1.27;;;5.70;99.90;;;;;;5056325;28;20040;-66
2022/01/15 04:57:01;;;;;;;2.92;1.20;;;5.70;99.90;;;;;;5038933;28;20179;-65
2022/01/15 04:59:26;;;;;;;2.97;1.33;;;5.70;99.90;;;;;;5027918;28;20061;-65
2022/01/15 05:01:52;;;;;;;2.22;1.17;;;5.70;99.90;;;;;;5062371;28;20377;-66
2022/01/15 05:04:17;;;;;;;2.40;1.15;;;5.70;99.90;;;;;;5034480;28;20175;-65
2022/01/15 05:06:43;;;;;;;2.67;1.45;;;5.70;99.90;;;;;;5046191;28;20068;-65
2022/01/15 05:09:09;;;;;;;2.58;1.48;;;5.60;99.90;;;;;;5039487;28;20049;-65
2022/01/15 05:11:47;;;;;;;3.10;1.63;;;5.70;99.90;;;;;;5050956;28;20071;-65
2022/01/15 05:14:15;;;;;;;3.63;1.65;;;5.70;99.90;;;;;;5020899;28;20045;-65
2022/01/15 05:16:41;;;;;;;2.60;1.58;;;5.70;99.90;;;;;;5045134;28;20064;-65
2022/01/15 05:19:07;;;;;;;2.78;1.52;;;5.70;99.90;;;;;;5032176;28;20813;-65
2022/01/15 05:21:33;;;;;;;3.72;1.50;;;5.70;99.90;;;;;;5031355;28;20103;-65
2022/01/15 05:23:58;;;;;;;2.90;1.70;;;5.70;99.90;;;;;;5041841;28;20518;-65
2022/01/15 05:26:24;;;;;;;3.25;1.70;;;5.70;99.90;;;;;;5011351;28;20164;-65
2022/01/15 05:28:49;;;;;;;2.45;1.33;;;5.70;99.90;;;;;;5032557;28;20876;-65
2022/01/15 05:31:15;;;;;;;2.60;1.48;;;5.70;99.90;;;;;;5031772;28;20052;-65
2022/01/15 05:33:40;;;;;;;2.08;1.30;;;5.70;99.90;;;;;;5027880;28;20029;-65
2022/01/15 05:36:06;;;;;;;2.40;1.10;;;5.70;99.90;;;;;;5063242;28;20052;-65
2022/01/15 05:38:31;;;;;;;3.58;1.40;;;5.70;99.90;;;;;;5028002;28;20151;-64
2022/01/15 05:40:57;;;;;;;2.95;1.65;;;5.70;99.90;;;;;;5045702;28;20044;-65
2022/01/15 05:43:23;;;;;;;3.08;1.63;;;5.70;99.90;;;;;;5036317;28;20038;-65
2022/01/15 05:45:49;;;;;;;3.45;1.50;;;5.70;99.90;;;;;;5030528;28;20133;-65
2022/01/15 05:48:15;;;;;;;2.85;1.48;;;5.60;99.90;;;;;;5027815;28;20045;-65
2022/01/15 05:50:40;;;;;;;2.88;1.30;;;5.60;99.90;;;;;;5037922;28;20056;-65
2022/01/15 05:53:06;;;;;;;2.75;1.77;;;5.60;99.90;;;;;;5062159;28;20463;-65
2022/01/15 05:55:32;;;;;;;4.35;1.48;;;5.70;99.90;;;;;;5035888;28;20054;-65
2022/01/15 05:57:57;;;;;;;4.13;1.65;;;5.60;99.90;;;;;;5026873;28;20052;-65
2022/01/15 06:00:23;;;;;;;3.15;1.70;;;5.60;99.90;;;;;;5044890;28;20037;-65
2022/01/15 06:02:48;;;;;;;2.78;1.35;;;5.60;99.90;;;;;;5027322;28;20033;-65
2022/01/15 06:05:14;;;;;;;2.80;1.58;;;5.70;99.90;;;;;;5028078;28;20048;-65
2022/01/15 06:07:39;;;;;;;2.53;1.60;;;5.70;99.90;;;;;;5035678;28;20126;-65
2022/01/15 06:10:05;;;;;;;2.78;1.40;;;5.60;99.90;;;;;;5029784;28;20064;-65
2022/01/15 06:12:33;;;;;;;2.53;1.30;;;5.60;99.90;;;;;;5013630;28;20060;-65
2022/01/15 06:14:59;;;;;;;4.15;1.88;;;5.70;99.90;;;;;;5027108;28;20048;-65
2022/01/15 06:17:25;;;;;;;3.35;1.65;;;5.70;99.90;;;;;;5030690;28;20117;-65
2022/01/15 06:19:51;;;;;;;3.47;1.70;;;5.70;99.90;;;;;;5048128;28;20138;-65
2022/01/15 06:22:16;;;;;;;5.72;2.40;;;5.60;99.90;;;;;;5041948;28;20567;-65
2022/01/15 06:24:42;;;;;;;4.50;2.13;;;5.70;99.90;;;;;;5043735;28;20044;-64
2022/01/15 06:27:11;;;;;;;3.92;2.20;;;5.70;99.90;;;;;;5033486;28;20139;-64
2022/01/15 06:29:37;;;;;;;4.93;2.00;;;5.70;99.90;;;;;;5045430;28;20112;-64
2022/01/15 06:32:03;;;;;;;5.07;2.22;;;5.70;99.90;;;;;;5037467;28;20041;-65
2022/01/15 06:34:29;;;;;;;5.05;2.10;;;5.60;99.90;;;;;;5031306;28;20044;-65
2022/01/15 06:36:55;;;;;;;3.88;1.90;;;5.60;99.90;;;;;;5063655;28;20068;-65
2022/01/15 06:39:20;;;;;;;5.53;2.38;;;5.60;99.90;;;;;;5038762;28;20113;-65
2022/01/15 06:41:46;;;;;;;5.55;2.20;;;5.60;99.90;;;;;;5031735;28;20091;-64
2022/01/15 06:44:11;;;;;;;6.28;2.72;;;5.60;99.90;;;;;;5040589;28;20041;-64
2022/01/15 06:46:37;;;;;;;7.28;2.60;;;5.60;99.90;;;;;;5033260;28;20408;-64
2022/01/15 06:49:02;;;;;;;6.22;2.55;;;5.60;99.90;;;;;;5033981;28;20045;-64
2022/01/15 06:51:28;;;;;;;4.43;2.40;;;5.60;99.90;;;;;;5030262;28;20041;-65
2022/01/15 06:53:53;;;;;;;5.10;2.17;;;5.60;99.90;;;;;;5035627;28;20033;-64
2022/01/15 06:56:19;;;;;;;5.13;2.30;;;5.60;99.90;;;;;;5018644;28;20075;-64
2022/01/15 06:58:46;;;;;;;5.80;2.15;;;5.60;99.90;;;;;;5034470;28;20040;-64
2022/01/15 07:01:11;;;;;;;4.80;2.15;;;5.60;99.90;;;;;;5041259;28;20077;-64
2022/01/15 07:03:37;;;;;;;6.50;2.53;;;5.60;99.90;;;;;;5029807;28;20057;-65
2022/01/15 07:06:02;;;;;;;10.35;3.22;;;5.60;99.90;;;;;;5065661;28;20338;-65
2022/01/15 07:08:28;;;;;;;7.03;3.20;;;5.60;99.90;;;;;;5035562;28;20056;-65
2022/01/15 07:10:53;;;;;;;7.60;3.05;;;5.50;99.90;;;;;;5033423;28;20139;-65
2022/01/15 07:13:22;;;;;;;8.27;3.25;;;5.60;99.90;;;;;;5031767;28;20033;-65
2022/01/15 07:15:48;;;;;;;7.07;3.35;;;5.50;99.90;;;;;;5039020;28;20072;-65
2022/01/15 07:18:15;;;;;;;7.80;3.17;;;5.50;99.90;;;;;;5029083;28;20449;-64
2022/01/15 07:20:40;;;;;;;6.75;3.40;;;5.50;99.90;;;;;;5046080;28;20061;-65
2022/01/15 07:23:06;;;;;;;9.43;3.45;;;5.50;99.90;;;;;;5032810;28;20090;-65
2022/01/15 07:25:31;;;;;;;8.88;3.42;;;5.60;99.90;;;;;;5043497;28;20424;-64
2022/01/15 07:27:57;;;;;;;7.32;2.85;;;5.50;99.90;;;;;;5039597;28;20044;-64
2022/01/15 07:30:23;;;;;;;4.80;2.75;;;5.50;99.90;;;;;;5038608;28;20060;-64
2022/01/15 07:32:49;;;;;;;7.13;3.30;;;5.50;99.90;;;;;;5035500;28;20411;-64
2022/01/15 07:35:15;;;;;;;9.75;3.05;;;5.50;99.90;;;;;;5042435;28;20037;-64
2022/01/15 07:37:41;;;;;;;8.27;2.72;;;5.50;99.90;;;;;;5039269;28;20034;-64
2022/01/15 07:40:08;;;;;;;7.75;3.10;;;5.50;99.90;;;;;;5043709;28;20448;-64
2022/01/15 07:42:39;;;;;;;6.40;2.40;;;5.50;99.90;;;;;;5037446;28;20057;-64
2022/01/15 07:45:10;;;;;;;5.78;2.10;;;5.40;99.90;;;;;;5036943;28;20350;-65
2022/01/15 07:47:37;;;;;;;5.32;2.30;;;5.50;99.90;;;;;;5028455;28;20049;-64
2022/01/15 07:50:09;;;;;;;6.30;2.58;;;5.40;99.90;;;;;;5032806;28;20041;-65
2022/01/15 07:52:35;;;;;;;6.28;3.00;;;5.40;99.90;;;;;;5034454;28;20037;-65
2022/01/15 07:55:00;;;;;;;7.05;3.03;;;5.40;99.90;;;;;;5035067;28;20091;-65
2022/01/15 07:57:26;;;;;;;6.15;2.88;;;5.40;99.90;;;;;;5038380;28;20064;-65
2022/01/15 07:59:52;;;;;;;9.70;3.80;;;5.40;99.90;;;;;;5040965;28;20065;-64
2022/01/15 08:02:18;;;;;;;8.75;3.15;;;5.40;99.90;;;;;;5035014;28;20111;-64
2022/01/15 08:04:43;;;;;;;10.75;4.28;;;5.40;99.90;;;;;;5033806;28;20064;-65
2022/01/15 08:07:09;;;;;;;9.27;3.60;;;5.40;99.90;;;;;;5045564;28;20500;-63
2022/01/15 08:09:36;;;;;;;9.10;4.10;;;5.40;99.90;;;;;;5047258;28;20041;-65
2022/01/15 08:12:02;;;;;;;11.77;3.65;;;5.40;99.90;;;;;;5031750;28;20044;-64
2022/01/15 08:14:28;;;;;;;10.98;4.30;;;5.40;99.90;;;;;;5040376;28;20037;-65
2022/01/15 08:16:53;;;;;;;13.25;4.38;;;5.40;99.90;;;;;;5039836;28;20107;-64
2022/01/15 08:19:19;;;;;;;11.40;4.18;;;5.40;99.90;;;;;;5028425;28;20610;-64
2022/01/15 08:21:45;;;;;;;10.15;3.70;;;5.40;99.90;;;;;;5037551;28;20128;-65
2022/01/15 08:24:10;;;;;;;10.68;4.40;;;5.40;99.90;;;;;;5043338;28;20318;-65
2022/01/15 08:26:36;;;;;;;8.80;4.18;;;5.40;99.90;;;;;;5044720;28;20050;-65
2022/01/15 08:29:03;;;;;;;10.93;4.20;;;5.40;99.90;;;;;;5040416;28;20060;-64
2022/01/15 08:31:29;;;;;;;8.93;4.45;;;5.40;99.90;;;;;;5032628;28;20065;-66
2022/01/15 08:33:55;;;;;;;9.27;4.47;;;5.50;99.90;;;;;;5046558;28;20069;-65
2022/01/15 08:36:21;;;;;;;9.52;4.13;;;5.40;99.90;;;;;;5046730;28;20116;-65
2022/01/15 08:38:47;;;;;;;9.88;4.55;;;5.50;99.90;;;;;;5049207;28;20434;-66
2022/01/15 08:41:14;;;;;;;11.70;4.60;;;5.50;99.90;;;;;;5030169;28;20094;-64
2022/01/15 08:43:43;;;;;;;14.75;5.60;;;5.50;99.90;;;;;;5041793;28;20037;-64
2022/01/15 08:46:09;;;;;;;11.38;5.30;;;5.50;99.90;;;;;;5036561;28;20045;-64
2022/01/15 08:48:35;;;;;;;15.90;6.45;;;5.50;99.90;;;;;;5021813;28;20034;-65
2022/01/15 08:51:00;;;;;;;16.08;6.57;;;5.50;99.90;;;;;;5048651;28;20041;-65
2022/01/15 08:53:26;;;;;;;19.10;7.03;;;5.50;99.90;;;;;;5037449;28;20487;-65
2022/01/15 08:55:53;;;;;;;18.25;7.25;;;5.50;99.90;;;;;;5048580;28;20041;-65
2022/01/15 08:58:19;;;;;;;20.27;8.27;;;5.50;99.90;;;;;;5031842;28;20322;-64
2022/01/15 09:00:45;;;;;;;20.25;7.75;;;5.50;99.90;;;;;;5031291;28;20048;-65
2022/01/15 09:03:11;;;;;;;19.13;8.25;;;5.50;99.90;;;;;;5036422;28;20060;-66
2022/01/15 09:05:37;;;;;;;18.40;8.18;;;5.50;99.90;;;;;;5033357;28;20037;-66
2022/01/15 09:08:06;;;;;;;20.75;8.05;;;5.50;99.90;;;;;;5039605;28;20053;-65
2022/01/15 09:10:32;;;;;;;21.05;8.40;;;5.50;99.90;;;;;;5030496;28;20042;-65
2022/01/15 09:12:58;;;;;;;18.65;7.95;;;5.50;99.90;;;;;;5042309;28;20116;-66
2022/01/15 09:15:24;;;;;;;19.63;8.65;;;5.50;99.90;;;;;;5029291;28;20121;-65
2022/01/15 09:17:50;;;;;;;18.73;8.43;;;5.50;99.90;;;;;;5055024;28;20120;-66
2022/01/15 09:20:15;;;;;;;18.00;7.65;;;5.50;99.90;;;;;;5036483;28;20056;-65
2022/01/15 09:22:41;;;;;;;17.05;6.82;;;5.50;99.90;;;;;;5031302;28;20045;-65
2022/01/15 09:25:07;;;;;;;16.77;7.10;;;5.60;99.90;;;;;;5030388;28;20170;-65
2022/01/15 09:30:17;;;;;;;18.30;6.93;;;5.60;99.90;;;;;;5042034;28;20044;-65
2022/01/15 09:32:48;;;;;;;15.02;6.57;;;5.60;99.90;;;;;;5027472;28;20037;-65
2022/01/15 09:35:17;;;;;;;16.88;6.50;;;5.60;99.90;;;;;;5035379;28;20067;-65
2022/01/15 09:37:42;;;;;;;16.30;7.18;;;5.60;99.90;;;;;;5039531;28;20049;-66
2022/01/15 09:40:10;;;;;;;18.02;7.97;;;5.60;99.90;;;;;;5037158;28;20041;-67
2022/01/15 09:42:38;;;;;;;16.10;6.88;;;5.50;99.90;;;;;;5031597;28;20033;-65
2022/01/15 09:45:05;;;;;;;20.63;8.27;;;5.50;99.90;;;;;;5031406;28;20037;-64
2022/01/15 09:47:32;;;;;;;20.00;7.63;;;5.50;99.90;;;;;;5033964;28;20175;-65
2022/01/15 09:49:58;;;;;;;17.83;8.27;;;5.50;99.90;;;;;;5045801;28;20377;-65
2022/01/15 09:52:24;;;;;;;17.58;7.43;;;5.50;99.90;;;;;;5038828;28;20037;-64
2022/01/15 09:54:51;;;;;;;16.85;6.90;;;5.60;99.90;;;;;;5008450;28;20033;-65
2022/01/15 09:57:17;;;;;;;17.83;7.15;;;5.60;99.90;;;;;;5026667;28;20037;-65
2022/01/15 09:59:43;;;;;;;20.67;8.18;;;5.60;99.90;;;;;;5046974;28;20583;-64
2022/01/15 10:02:10;;;;;;;17.77;7.57;;;5.60;99.90;;;;;;5029338;28;20041;-67
2022/01/15 10:04:35;;;;;;;17.92;8.00;;;5.60;99.90;;;;;;5011499;28;20075;-65
2022/01/15 10:07:28;;;;;;;17.88;7.85;;;5.60;99.90;;;;;;5033162;28;20072;-64
2022/01/15 10:09:55;;;;;;;17.58;6.85;;;5.60;99.90;;;;;;5010379;28;20037;-65
2022/01/15 10:12:31;;;;;;;19.20;7.55;;;5.70;99.90;;;;;;5037288;28;20037;-65
2022/01/15 10:15:02;;;;;;;19.33;8.32;;;5.70;99.90;;;;;;5027641;28;20038;-67
2022/01/15 10:17:33;;;;;;;17.95;8.13;;;5.70;99.90;;;;;;5029772;28;20042;-67
2022/01/15 10:20:02;;;;;;;17.20;8.07;;;5.70;99.90;;;;;;5043130;28;20061;-64
2022/01/15 10:22:29;;;;;;;14.82;7.55;;;5.60;99.90;;;;;;5043459;28;20049;-66
2022/01/15 10:24:58;;;;;;;15.85;7.28;;;5.60;99.90;;;;;;5040857;28;20037;-65
2022/01/15 10:27:39;;;;;;;14.25;7.65;;;5.60;99.90;;;;;;5027848;28;20167;-65
2022/01/15 10:30:08;;;;;;;13.68;7.35;;;5.60;99.90;;;;;;5049265;28;20045;-67
2022/01/15 10:32:58;;;;;;;15.80;7.72;;;5.60;99.90;;;;;;5041860;28;20041;-67
2022/01/15 10:35:26;;;;;;;14.88;8.10;;;5.60;99.90;;;;;;5039077;28;20041;-66
2022/01/15 10:37:55;;;;;;;16.33;8.35;;;5.60;99.90;;;;;;5034618;28;20110;-66
2022/01/15 10:40:25;;;;;;;15.63;7.80;;;5.60;99.90;;;;;;5039923;28;20052;-65
2022/01/15 10:43:00;;;;;;;15.98;8.70;;;5.70;99.90;;;;;;5030500;28;20501;-65
2022/01/15 10:45:34;;;;;;;14.65;9.00;;;5.70;99.90;;;;;;5026894;28;20041;-66
2022/01/15 10:48:02;;;;;;;15.05;8.90;;;5.70;99.90;;;;;;5029249;28;20044;-66
2022/01/15 10:50:36;;;;;;;18.77;9.80;;;5.60;99.90;;;;;;5027522;28;20045;-65
2022/01/15 10:53:09;;;;;;;16.05;9.40;;;5.60;99.90;;;;;;5030477;28;20041;-65
2022/01/15 10:55:36;;;;;;;16.00;9.18;;;5.60;99.90;;;;;;5027560;28;20038;-66
2022/01/15 10:58:07;;;;;;;16.23;9.35;;;5.60;99.90;;;;;;5047872;28;20485;-66
2022/01/15 11:00:40;;;;;;;14.50;8.45;;;5.60;99.90;;;;;;5044585;28;20061;-67
2022/01/15 11:03:12;;;;;;;18.67;9.75;;;5.60;99.90;;;;;;5043437;28;20041;-66
2022/01/15 11:05:40;;;;;;;19.88;9.25;;;5.70;99.90;;;;;;5031354;28;20056;-65
2022/01/15 11:08:27;;;;;;;18.85;9.88;;;5.60;99.90;;;;;;5040267;28;20056;-66
2022/01/15 11:11:03;;;;;;;16.13;9.07;;;5.60;99.90;;;;;;5049478;28;20037;-66
2022/01/15 11:13:36;;;;;;;19.10;9.77;;;5.60;99.90;;;;;;5043427;28;20036;-67
2022/01/15 11:16:05;;;;;;;17.27;9.13;;;5.50;99.90;;;;;;5033973;28;20042;-65
2022/01/15 11:18:33;;;;;;;19.20;9.65;;;5.50;99.90;;;;;;5043425;28;20299;-67
2022/01/15 11:21:05;;;;;;;19.00;9.82;;;5.50;99.90;;;;;;5038682;28;20049;-66
2022/01/15 11:23:33;;;;;;;22.73;11.30;;;5.40;99.90;;;;;;5012723;28;20041;-67
2022/01/15 11:26:01;;;;;;;20.92;10.30;;;5.40;99.90;;;;;;5031151;28;20400;-66
2022/01/15 11:28:29;;;;;;;18.50;9.82;;;5.50;99.90;;;;;;5042944;28;20112;-66
2022/01/15 11:31:06;;;;;;;21.00;10.98;;;5.50;99.90;;;;;;5039749;28;20043;-67
2022/01/15 11:33:34;;;;;;;21.85;10.30;;;5.40;99.90;;;;;;5039745;28;20460;-67
2022/01/15 11:36:00;;;;;;;23.25;11.15;;;5.40;99.90;;;;;;5029954;28;20041;-65
2022/01/15 11:38:46;;;;;;;23.88;11.20;;;5.40;99.90;;;;;;5038125;28;20056;-67
2022/01/15 11:41:27;;;;;;;23.15;11.45;;;5.40;99.90;;;;;;5028168;28;20394;-65
2022/01/15 11:43:53;;;;;;;25.95;12.02;;;5.50;99.90;;;;;;5014798;28;20052;-66
2022/01/15 11:46:28;;;;;;;23.08;10.63;;;5.50;99.90;;;;;;5049089;28;20560;-65
2022/01/15 11:49:26;;;;;;;25.80;11.43;;;5.50;99.90;;;;;;5024928;28;20045;-64
2022/01/15 11:51:56;;;;;;;28.35;13.05;;;5.50;99.90;;;;;;5044780;28;20045;-65
2022/01/15 11:54:21;;;;;;;27.10;11.40;;;5.50;99.90;;;;;;5022633;28;20471;-64
2022/01/15 11:56:48;;;;;;;26.63;12.63;;;5.50;99.90;;;;;;5038562;28;20136;-67
2022/01/15 11:59:26;;;;;;;26.60;11.70;;;5.50;99.90;;;;;;5048128;28;20632;-67
2022/01/15 12:02:02;;;;;;;26.60;11.95;;;5.50;99.90;;;;;;5034494;28;20045;-64
2022/01/15 12:04:33;;;;;;;26.20;11.18;;;5.60;99.90;;;;;;5016573;28;20045;-65
2022/01/15 12:07:01;;;;;;;21.33;10.63;;;5.60;99.90;;;;;;5030943;28;20045;-65
2022/01/15 12:09:34;;;;;;;23.60;11.40;;;5.50;99.90;;;;;;5026854;28;20040;-65
2022/01/15 12:12:01;;;;;;;26.85;11.50;;;5.50;99.90;;;;;;5017666;28;20094;-65
2022/01/15 12:14:52;;;;;;;24.58;12.45;;;5.50;99.90;;;;;;5028348;28;20148;-65
2022/01/15 12:17:25;;;;;;;;;;;5.50;99.90;;;;;;5038377;28;20037;-65
2022/01/15 12:19:52;;;;;;;23.45;11.15;;;5.50;99.90;;;;;;5037323;28;19928;-65
2022/01/15 12:22:43;;;;;;;27.38;11.93;;;5.50;99.90;;;;;;5048009;28;20033;-65
2022/01/15 12:25:12;;;;;;;28.23;12.27;;;5.50;99.90;;;;;;5049639;28;20086;-66
2022/01/15 12:27:38;;;;;;;25.20;12.38;;;5.50;99.90;;;;;;5036354;28;20128;-65
2022/01/15 12:30:10;;;;;;;26.23;12.20;;;5.50;99.90;;;;;;5042240;28;20044;-66
2022/01/15 12:32:40;;;;;;;25.67;13.18;;;5.50;99.90;;;;;;5052563;28;20036;-66
2022/01/15 12:35:15;;;;;;;25.92;12.45;;;5.60;99.90;;;;;;5068601;28;20028;-67
2022/01/15 12:38:15;;;;;;;28.10;12.20;;;5.60;99.90;;;;;;5051782;28;20044;-66
2022/01/15 12:40:53;;;;;;;25.85;12.00;;;5.60;99.90;;;;;;5053252;28;20048;-65
2022/01/15 12:43:26;;;;;;;24.00;12.15;;;5.60;99.90;;;;;;5066825;28;20508;-66
2022/01/15 12:46:04;;;;;;;24.52;11.77;;;5.60;99.90;;;;;;5027745;28;20259;-65
2022/01/15 12:48:32;;;;;;;24.17;11.50;;;5.60;99.90;;;;;;5041483;28;20362;-65
2022/01/15 12:51:00;;;;;;;23.45;12.00;;;5.60;99.90;;;;;;5045846;28;20171;-65
2022/01/15 12:53:29;;;;;;;25.35;12.13;;;5.60;99.90;;;;;;5044580;28;20037;-66
2022/01/15 12:55:54;;;;;;;26.23;13.07;;;5.60;99.90;;;;;;5034096;28;20059;-66
2022/01/15 12:58:23;;;;;;;24.25;12.05;;;5.60;99.90;;;;;;5035365;28;20045;-65
2022/01/15 13:00:51;;;;;;;24.65;11.25;;;5.40;99.90;;;;;;5029708;28;20056;-65
2022/01/15 13:03:25;;;;;;;23.92;10.40;;;5.40;99.90;;;;;;5028719;28;20041;-66
2022/01/15 13:05:53;;;;;;;26.70;12.38;;;5.40;99.90;;;;;;5030190;28;20053;-65
2022/01/15 13:08:26;;;;;;;25.45;11.65;;;5.30;99.90;;;;;;5030209;28;20056;-64
2022/01/15 13:10:58;;;;;;;25.98;12.15;;;5.30;99.90;;;;;;5044209;28;20384;-64
2022/01/15 13:13:27;;;;;;;29.40;12.98;;;5.30;99.90;;;;;;5042127;28;20037;-64
2022/01/15 13:16:17;;;;;;;25.58;11.75;;;5.30;99.90;;;;;;5034101;28;20055;-65