Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:17;;;;;;;16.65;5.22;;;13.20;99.90;;;;;;5015092;28;20071;-72
2023/06/08 00:04:46;;;;;;;9.98;4.30;;;13.20;99.90;;;;;;5015784;28;20026;-67
2023/06/08 00:07:16;;;;;;;12.43;4.43;;;13.20;99.90;;;;;;5022520;28;20125;-67
2023/06/08 00:09:43;;;;;;;11.25;4.32;;;13.10;99.90;;;;;;5026315;28;20034;-69
2023/06/08 00:12:10;;;;;;;9.35;4.53;;;13.10;99.90;;;;;;5016012;28;20040;-67
2023/06/08 00:14:37;;;;;;;13.43;4.82;;;13.00;99.90;;;;;;5015578;28;20092;-67
2023/06/08 00:17:04;;;;;;;9.43;4.53;;;13.00;99.90;;;;;;5023798;28;20113;-67
2023/06/08 00:19:35;;;;;;;15.95;4.93;;;12.90;99.90;;;;;;5014950;28;20034;-72
2023/06/08 00:22:06;;;;;;;11.93;4.18;;;12.90;99.90;;;;;;5015266;28;20038;-67
2023/06/08 00:24:32;;;;;;;7.47;3.70;;;12.90;99.90;;;;;;5015165;28;20026;-66
2023/06/08 00:26:59;;;;;;;20.77;6.10;;;12.80;99.90;;;;;;5015379;28;20033;-72
2023/06/08 00:29:24;;;;;;;11.18;4.82;;;12.70;99.90;;;;;;5015692;28;20321;-72
2023/06/08 00:31:50;;;;;;;12.13;4.67;;;12.70;99.90;;;;;;5014641;28;20022;-66
2023/06/08 00:34:16;;;;;;;10.53;3.93;;;12.70;99.90;;;;;;5016103;28;20084;-65
2023/06/08 00:36:41;;;;;;;12.67;5.03;;;12.70;99.90;;;;;;5018048;28;20033;-72
2023/06/08 00:39:07;;;;;;;12.60;4.60;;;12.70;99.90;;;;;;5019184;28;20033;-66
2023/06/08 00:41:33;;;;;;;17.13;5.27;;;12.60;99.90;;;;;;5014573;28;20042;-67
2023/06/08 00:43:59;;;;;;;12.00;4.87;;;12.60;99.90;;;;;;5015333;28;20026;-72
2023/06/08 00:46:30;;;;;;;16.13;5.77;;;12.50;99.90;;;;;;5015938;28;20029;-72
2023/06/08 00:49:00;;;;;;;16.50;5.22;;;12.50;99.90;;;;;;5012930;28;20080;-65
2023/06/08 00:51:31;;;;;;;15.85;4.72;;;12.50;99.90;;;;;;5010333;28;20344;-71
2023/06/08 00:53:57;;;;;;;11.68;6.07;;;12.40;99.90;;;;;;5020821;28;20059;-72
2023/06/08 00:56:26;;;;;;;19.05;4.97;;;12.40;99.90;;;;;;5018738;28;20125;-68
2023/06/08 00:58:56;;;;;;;13.35;5.05;;;12.40;99.90;;;;;;5016413;28;20328;-73
2023/06/08 01:01:24;;;;;;;11.18;4.50;;;12.40;99.90;;;;;;5015517;28;20359;-66
2023/06/08 01:03:51;;;;;;;11.48;5.20;;;12.30;99.90;;;;;;5015129;28;20049;-72
2023/06/08 01:06:20;;;;;;;12.10;4.70;;;12.30;99.90;;;;;;5019269;28;20498;-71
2023/06/08 01:09:04;;;;;;;10.88;5.00;;;12.30;99.90;;;;;;5019476;28;20028;-72
2023/06/08 01:11:58;;;;;;;10.27;4.40;;;12.30;99.90;;;;;;5014072;28;20026;-66
2023/06/08 01:14:54;;;;;;;12.60;4.82;;;12.30;99.90;;;;;;5014207;28;20095;-72
2023/06/08 01:17:24;;;;;;;;;;;12.20;99.90;;;;;;5014001;28;20044;-72
2023/06/08 01:20:11;;;;;;;19.77;5.85;;;12.20;99.90;;;;;;5011621;28;19910;-73
2023/06/08 01:22:56;;;;;;;18.92;6.30;;;12.20;99.90;;;;;;5014173;28;20126;-72
2023/06/08 01:25:26;;;;;;;10.70;4.60;;;12.20;99.90;;;;;;5014166;28;20033;-73
2023/06/08 01:27:59;;;;;;;18.00;5.47;;;12.20;99.90;;;;;;5012003;28;20030;-72
2023/06/08 01:30:25;;;;;;;13.88;5.68;;;12.20;99.90;;;;;;5013839;28;20029;-66
2023/06/08 01:32:51;;;;;;;15.35;5.88;;;12.10;99.90;;;;;;5022091;28;20030;-66
2023/06/08 01:35:17;;;;;;;13.00;5.30;;;12.00;99.90;;;;;;5013798;28;20088;-72
2023/06/08 01:37:48;;;;;;;14.10;5.40;;;12.00;99.90;;;;;;5014414;28;20360;-66
2023/06/08 01:40:33;;;;;;;11.93;5.70;;;12.00;99.90;;;;;;5013573;28;20356;-72
2023/06/08 01:43:00;;;;;;;16.10;5.15;;;12.00;99.90;;;;;;5014471;28;20108;-66
2023/06/08 01:45:30;;;;;;;14.57;6.07;;;11.90;99.90;;;;;;5014141;28;20026;-72
2023/06/08 01:48:03;;;;;;;18.50;5.95;;;11.90;99.90;;;;;;5013999;28;20080;-72
2023/06/08 01:50:31;;;;;;;18.00;5.82;;;11.90;99.90;;;;;;5011632;28;20141;-72
2023/06/08 01:52:58;;;;;;;12.27;5.45;;;11.80;99.90;;;;;;5014452;28;20026;-66
2023/06/08 01:55:24;;;;;;;15.25;5.47;;;11.80;99.90;;;;;;5013682;28;20034;-67
2023/06/08 01:57:50;;;;;;;13.13;5.27;;;11.80;99.90;;;;;;5011489;28;20113;-72
2023/06/08 02:00:18;;;;;;;14.13;5.65;;;11.80;99.90;;;;;;5006508;28;20026;-67
2023/06/08 02:02:44;;;;;;;11.88;5.72;;;11.80;99.90;;;;;;5013938;28;20042;-71
2023/06/08 02:05:12;;;;;;;13.77;5.13;;;11.90;99.90;;;;;;5013757;28;20044;-71
2023/06/08 02:07:39;;;;;;;12.40;5.97;;;11.90;99.90;;;;;;5013847;28;20042;-72
2023/06/08 02:10:07;;;;;;;12.60;5.82;;;11.80;99.90;;;;;;5013966;28;20033;-67
2023/06/08 02:12:33;;;;;;;10.10;5.18;;;11.80;99.90;;;;;;5017537;28;20033;-69
2023/06/08 02:14:59;;;;;;;10.02;5.32;;;11.80;99.90;;;;;;5016331;28;20367;-68
2023/06/08 02:17:33;;;;;;;16.13;6.45;;;11.80;99.90;;;;;;5023013;28;20061;-72
2023/06/08 02:20:00;;;;;;;13.80;6.07;;;11.80;99.90;;;;;;5016936;28;20057;-67
2023/06/08 02:22:28;;;;;;;11.05;5.32;;;11.70;99.90;;;;;;5013807;28;20030;-72
2023/06/08 02:24:54;;;;;;;13.93;5.05;;;11.70;99.90;;;;;;5017564;28;20084;-67
2023/06/08 02:27:19;;;;;;;11.13;5.33;;;11.70;99.90;;;;;;5018500;28;20053;-71
2023/06/08 02:29:45;;;;;;;11.67;5.33;;;11.60;99.90;;;;;;5018016;28;20033;-67
2023/06/08 02:32:11;;;;;;;11.27;5.07;;;11.60;99.90;;;;;;5018398;28;20018;-74
2023/06/08 02:34:37;;;;;;;8.33;4.83;;;11.60;99.90;;;;;;5017869;28;20060;-65
2023/06/08 02:37:04;;;;;;;16.42;5.05;;;11.60;99.90;;;;;;5018208;28;20092;-72
2023/06/08 02:39:30;;;;;;;;;;;11.60;99.90;;;;;;5018305;28;20064;-72
2023/06/08 02:41:56;;;;;;;11.65;5.85;;;11.50;99.90;;;;;;5018051;28;19945;-72
2023/06/08 02:44:21;;;;;;;16.37;6.07;;;11.50;99.90;;;;;;5017975;28;20061;-65
2023/06/08 02:46:47;;;;;;;17.50;4.90;;;11.50;99.90;;;;;;5017955;28;20021;-72
2023/06/08 02:49:13;;;;;;;16.07;5.27;;;11.50;99.90;;;;;;5018330;28;20583;-66
2023/06/08 02:51:39;;;;;;;15.03;6.37;;;11.50;99.90;;;;;;5017738;28;20026;-72
2023/06/08 02:54:05;;;;;;;11.82;5.43;;;11.40;99.90;;;;;;5017914;28;20097;-72
2023/06/08 02:56:31;;;;;;;13.60;4.83;;;11.40;99.90;;;;;;5017003;28;20132;-67
2023/06/08 02:58:57;;;;;;;11.23;5.23;;;11.50;99.90;;;;;;5017673;28;20026;-66
2023/06/08 03:01:23;;;;;;;12.32;5.00;;;11.40;99.90;;;;;;5017808;28;20033;-67
2023/06/08 03:03:53;;;;;;;18.77;5.47;;;11.50;99.90;;;;;;5032795;28;20029;-72
2023/06/08 03:06:19;;;;;;;12.50;6.18;;;11.40;99.90;;;;;;5017683;28;20022;-72
2023/06/08 03:08:53;;;;;;;13.23;5.80;;;11.40;99.90;;;;;;5016686;28;20037;-72
2023/06/08 03:11:22;;;;;;;16.48;5.97;;;11.40;99.90;;;;;;5017101;28;20030;-71
2023/06/08 03:13:48;;;;;;;16.60;6.60;;;11.30;99.90;;;;;;5016538;28;20029;-72
2023/06/08 03:16:15;;;;;;;12.38;6.20;;;11.30;99.90;;;;;;5016244;28;20061;-72
2023/06/08 03:18:41;;;;;;;12.30;5.53;;;11.30;99.90;;;;;;5016426;28;20053;-66
2023/06/08 03:21:12;;;;;;;21.02;6.82;;;11.30;99.90;;;;;;5015947;28;20041;-66
2023/06/08 03:23:38;;;;;;;13.43;6.57;;;11.30;99.90;;;;;;5015727;28;20025;-72
2023/06/08 03:26:05;;;;;;;14.40;7.15;;;11.30;99.90;;;;;;5016442;28;20041;-67
2023/06/08 03:28:30;;;;;;;19.52;6.80;;;11.30;99.90;;;;;;5016104;28;20033;-72
2023/06/08 03:30:56;;;;;;;15.43;6.40;;;11.30;99.90;;;;;;5014244;28;20075;-72
2023/06/08 03:33:24;;;;;;;23.07;7.33;;;11.20;99.90;;;;;;5016210;28;20041;-72
2023/06/08 03:35:49;;;;;;;20.05;5.53;;;11.20;99.90;;;;;;5016352;28;20426;-65
2023/06/08 03:38:15;;;;;;;15.50;5.50;;;11.20;99.90;;;;;;5016992;28;20106;-72
2023/06/08 03:40:41;;;;;;;13.80;5.90;;;11.20;99.90;;;;;;5020858;28;20030;-72
2023/06/08 03:43:07;;;;;;;13.27;6.20;;;11.20;99.90;;;;;;5016924;28;20029;-73
2023/06/08 03:45:33;;;;;;;10.27;5.90;;;11.20;99.90;;;;;;5015734;28;20036;-66
2023/06/08 03:47:59;;;;;;;13.73;6.23;;;11.20;99.90;;;;;;5017360;28;20030;-68
2023/06/08 03:50:25;;;;;;;23.47;7.80;;;11.20;99.90;;;;;;5015187;28;20037;-66
2023/06/08 03:52:51;;;;;;;13.93;7.20;;;11.20;99.90;;;;;;5016499;28;20049;-73
2023/06/08 03:55:16;;;;;;;14.90;6.27;;;11.20;99.90;;;;;;5015632;28;20142;-66
2023/06/08 03:57:43;;;;;;;18.53;6.00;;;11.30;99.90;;;;;;5012552;28;20027;-67
2023/06/08 04:00:13;;;;;;;22.88;6.18;;;11.30;99.90;;;;;;5013136;28;20033;-66
2023/06/08 04:02:39;;;;;;;20.08;6.78;;;11.30;99.90;;;;;;5016452;28;20062;-67
2023/06/08 04:05:08;;;;;;;15.63;6.55;;;11.30;99.90;;;;;;5016619;28;20036;-66
2023/06/08 04:07:36;;;;;;;18.67;6.40;;;11.40;99.90;;;;;;5016942;28;20421;-66
2023/06/08 04:10:04;;;;;;;22.38;6.38;;;11.30;99.90;;;;;;5015710;28;20109;-72
2023/06/08 04:12:31;;;;;;;13.57;7.30;;;11.40;99.90;;;;;;5016675;28;20026;-73
2023/06/08 04:14:57;;;;;;;21.42;7.43;;;11.40;99.90;;;;;;5016228;28;20316;-67
2023/06/08 04:17:23;;;;;;;16.63;5.00;;;11.40;99.90;;;;;;5015936;28;20761;-73
2023/06/08 04:19:49;;;;;;;10.63;5.23;;;11.40;99.90;;;;;;5015351;28;20065;-72
2023/06/08 04:22:15;;;;;;;18.85;6.30;;;11.40;99.90;;;;;;5015291;28;20034;-67
2023/06/08 04:24:42;;;;;;;16.50;6.30;;;11.40;99.90;;;;;;5016440;28;20125;-67
2023/06/08 04:27:08;;;;;;;21.02;6.70;;;11.50;99.90;;;;;;5015057;28;20321;-72
2023/06/08 04:29:34;;;;;;;24.50;6.23;;;11.50;99.90;;;;;;5014437;28;20026;-72
2023/06/08 04:32:00;;;;;;;15.38;7.18;;;11.60;99.90;;;;;;5015170;28;20720;-73
2023/06/08 04:34:26;;;;;;;11.10;5.60;;;11.60;99.90;;;;;;5015141;28;20140;-67
2023/06/08 04:36:51;;;;;;;11.70;6.57;;;11.70;99.90;;;;;;5016019;28;20092;-72
2023/06/08 04:39:17;;;;;;;10.23;5.77;;;11.70;99.90;;;;;;5015188;28;20139;-66
2023/06/08 04:41:45;;;;;;;13.63;4.93;;;11.70;99.90;;;;;;5014995;28;20344;-66
2023/06/08 04:44:13;;;;;;;14.95;5.82;;;11.70;99.90;;;;;;5015758;28;20160;-71
2023/06/08 04:46:41;;;;;;;14.20;5.80;;;11.80;99.90;;;;;;5015582;28;20017;-68
2023/06/08 04:49:08;;;;;;;15.27;6.20;;;11.90;99.90;;;;;;5010846;28;20025;-67
2023/06/08 04:51:39;;;;;;;14.32;5.55;;;11.80;99.90;;;;;;5013281;28;20328;-67
2023/06/08 04:54:05;;;;;;;12.48;5.82;;;11.80;99.90;;;;;;5015651;28;20409;-67
2023/06/08 04:56:33;;;;;;;14.75;6.15;;;11.80;99.90;;;;;;5015396;28;20057;-72
2023/06/08 04:59:01;;;;;;;11.20;5.78;;;11.70;99.90;;;;;;5014963;28;20083;-66
2023/06/08 05:01:28;;;;;;;14.25;5.13;;;11.80;99.90;;;;;;5019535;28;20447;-72
2023/06/08 05:03:54;;;;;;;16.23;7.05;;;11.70;99.90;;;;;;5019657;28;20026;-66
2023/06/08 05:06:20;;;;;;;14.03;5.33;;;11.80;99.90;;;;;;5013492;28;20117;-72
2023/06/08 05:08:46;;;;;;;13.88;4.35;;;11.90;99.90;;;;;;5015204;28;20448;-71
2023/06/08 05:11:12;;;;;;;10.47;5.23;;;11.90;99.90;;;;;;5017260;28;20045;-67
2023/06/08 05:13:38;;;;;;;11.25;4.75;;;11.90;99.90;;;;;;5014892;28;20033;-66
2023/06/08 05:16:04;;;;;;;13.40;5.20;;;11.90;99.90;;;;;;5020004;28;20022;-72
2023/06/08 05:18:30;;;;;;;9.23;5.13;;;11.80;99.90;;;;;;5030781;28;20040;-72
2023/06/08 05:20:56;;;;;;;9.83;4.17;;;11.90;99.90;;;;;;5014718;28;20384;-72
2023/06/08 05:23:22;;;;;;;10.30;5.50;;;11.90;99.90;;;;;;5014552;28;20033;-66
2023/06/08 05:25:48;;;;;;;10.75;5.60;;;11.90;99.90;;;;;;5015254;28;20113;-71
2023/06/08 05:28:13;;;;;;;21.33;6.10;;;11.90;99.90;;;;;;5015498;28;20100;-65
2023/06/08 05:30:39;;;;;;;16.30;4.80;;;11.90;99.90;;;;;;5015224;28;20100;-68
2023/06/08 05:33:05;;;;;;;11.10;5.50;;;11.90;99.90;;;;;;5013483;28;20017;-66
2023/06/08 05:35:31;;;;;;;11.27;5.23;;;12.10;99.90;;;;;;5013515;28;20321;-73
2023/06/08 05:37:56;;;;;;;12.27;5.03;;;12.10;99.90;;;;;;5014610;28;20325;-66
2023/06/08 05:40:24;;;;;;;16.27;5.47;;;12.10;99.90;;;;;;5015467;28;20120;-65
2023/06/08 05:42:50;;;;;;;17.25;6.10;;;12.20;99.90;;;;;;5014577;28;20025;-73
2023/06/08 05:45:16;;;;;;;9.57;5.63;;;12.30;99.90;;;;;;5014152;28;20080;-73
2023/06/08 05:47:42;;;;;;;10.48;5.88;;;12.30;99.90;;;;;;5019019;28;20041;-71
2023/06/08 05:50:08;;;;;;;20.53;5.60;;;12.50;99.90;;;;;;5028339;28;20474;-73
2023/06/08 05:52:34;;;;;;;11.68;5.28;;;12.60;99.90;;;;;;5021435;28;20025;-73
2023/06/08 05:55:00;;;;;;;18.70;6.97;;;12.60;99.90;;;;;;5016379;28;20036;-68
2023/06/08 05:57:26;;;;;;;10.07;5.13;;;12.70;99.90;;;;;;5022273;28;20128;-67
2023/06/08 05:59:52;;;;;;;14.07;5.40;;;12.70;99.90;;;;;;5022745;28;20602;-73
2023/06/08 06:02:18;;;;;;;9.63;5.13;;;12.60;99.90;;;;;;5024426;28;20026;-67
2023/06/08 06:04:43;;;;;;;12.07;4.70;;;12.60;99.90;;;;;;5020110;28;20360;-73
2023/06/08 06:07:09;;;;;;;22.43;6.73;;;12.70;99.90;;;;;;5020501;28;20025;-73
2023/06/08 06:09:35;;;;;;;21.67;6.27;;;12.70;99.90;;;;;;5023487;28;20018;-67
2023/06/08 06:12:02;;;;;;;13.10;5.32;;;12.80;99.90;;;;;;5021568;28;20022;-72
2023/06/08 06:14:39;;;;;;;15.05;5.38;;;12.80;99.90;;;;;;5021194;28;20506;-67
2023/06/08 06:17:11;;;;;;;20.90;5.90;;;12.90;99.90;;;;;;5018663;28;20229;-71
2023/06/08 06:19:37;;;;;;;19.27;6.10;;;13.10;99.90;;;;;;5027725;28;20041;-66
2023/06/08 06:22:08;;;;;;;20.98;5.18;;;13.10;99.90;;;;;;5023236;28;20352;-69
2023/06/08 06:24:34;;;;;;;14.90;6.15;;;13.20;99.90;;;;;;5024251;28;20029;-73
2023/06/08 06:27:01;;;;;;;15.30;5.93;;;13.30;99.90;;;;;;5024074;28;20333;-66
2023/06/08 06:29:27;;;;;;;13.90;5.88;;;13.40;99.90;;;;;;5023344;28;20022;-66
2023/06/08 06:31:52;;;;;;;11.13;4.00;;;13.50;99.90;;;;;;5024376;28;20081;-67
2023/06/08 06:34:19;;;;;;;18.13;5.50;;;13.50;99.90;;;;;;5024218;28;20443;-66
2023/06/08 06:36:46;;;;;;;19.02;5.70;;;13.50;99.90;;;;;;5011779;28;20022;-66
2023/06/08 06:39:12;;;;;;;16.10;5.20;;;13.50;99.90;;;;;;5020078;28;20405;-73
2023/06/08 06:41:39;;;;;;;13.50;5.72;;;13.40;99.90;;;;;;5026460;28;20048;-69
2023/06/08 06:44:05;;;;;;;12.98;5.32;;;13.40;99.90;;;;;;5019739;28;20076;-67
2023/06/08 06:46:31;;;;;;;11.30;5.00;;;13.40;99.90;;;;;;5022059;28;20364;-67
2023/06/08 06:48:58;;;;;;;18.30;6.17;;;13.50;99.90;;;;;;5020041;28;20022;-65
2023/06/08 06:51:24;;;;;;;23.77;5.85;;;13.60;99.90;;;;;;5017870;28;20084;-66
2023/06/08 06:53:50;;;;;;;21.20;6.60;;;13.60;99.90;;;;;;5022328;28;20029;-66
2023/06/08 06:56:16;;;;;;;11.67;5.57;;;13.60;99.90;;;;;;5020233;28;20452;-66
2023/06/08 06:58:44;;;;;;;9.57;4.67;;;13.80;99.90;;;;;;5024307;28;20316;-66
2023/06/08 07:01:23;;;;;;;10.98;5.85;;;13.70;99.90;;;;;;5015113;28;20071;-75
2023/06/08 07:03:52;;;;;;;12.88;6.25;;;13.80;99.90;;;;;;5022345;28;20156;-66
2023/06/08 07:06:24;;;;;;;17.00;6.78;;;13.90;99.90;;;;;;5024891;28;20029;-74
2023/06/08 07:08:50;;;;;;;18.92;5.82;;;13.90;99.90;;;;;;5026336;28;20027;-66
2023/06/08 07:11:16;;;;;;;12.25;5.75;;;13.90;99.90;;;;;;5016113;28;20030;-73
2023/06/08 07:13:42;;;;;;;18.30;6.80;;;14.00;99.90;;;;;;5019804;28;20038;-66
2023/06/08 07:16:07;;;;;;;19.67;7.33;;;14.00;99.90;;;;;;5019896;28;20030;-67
2023/06/08 07:18:33;;;;;;;11.73;4.87;;;14.10;99.90;;;;;;5020987;28;20045;-65
2023/06/08 07:20:59;;;;;;;13.00;5.73;;;14.20;99.90;;;;;;5019887;28;20320;-66
2023/06/08 07:23:25;;;;;;;16.17;5.37;;;14.30;99.90;;;;;;5020779;28;20318;-66
2023/06/08 07:25:51;;;;;;;14.90;5.53;;;14.20;99.90;;;;;;5015560;28;20029;-66
2023/06/08 07:28:17;;;;;;;19.60;6.60;;;14.20;99.90;;;;;;5021784;28;20413;-66
2023/06/08 07:30:43;;;;;;;21.47;5.77;;;14.10;99.90;;;;;;5015807;28;20105;-66
2023/06/08 07:33:09;;;;;;;14.20;5.63;;;14.10;99.90;;;;;;5019442;28;20405;-67
2023/06/08 07:35:35;;;;;;;6.43;3.90;;;14.20;99.90;;;;;;5015465;28;20414;-65
2023/06/08 07:38:01;;;;;;;11.00;4.07;;;14.10;99.90;;;;;;5022081;28;20443;-66
2023/06/08 07:40:26;;;;;;;10.33;3.87;;;14.20;99.90;;;;;;5030721;28;20274;-65
2023/06/08 07:42:52;;;;;;;14.60;4.47;;;14.30;99.90;;;;;;5032184;28;20335;-66
2023/06/08 07:45:18;;;;;;;6.73;3.63;;;14.50;99.90;;;;;;5028955;28;20294;-65
2023/06/08 07:47:44;;;;;;;14.60;4.27;;;14.50;99.90;;;;;;5030309;28;20298;-66
2023/06/08 07:50:11;;;;;;;7.70;4.03;;;14.70;99.90;;;;;;5019313;28;20025;-66
2023/06/08 07:52:38;;;;;;;12.00;4.65;;;14.70;99.90;;;;;;5029394;28;20081;-66
2023/06/08 07:55:05;;;;;;;9.15;4.15;;;14.80;99.90;;;;;;5025684;28;20030;-67
2023/06/08 07:57:31;;;;;;;9.13;4.05;;;14.80;99.90;;;;;;5020312;28;20104;-65
2023/06/08 07:59:57;;;;;;;8.67;4.23;;;14.80;99.90;;;;;;5023413;28;20029;-67
2023/06/08 08:02:23;;;;;;;10.13;5.15;;;15.00;99.90;;;;;;5029483;28;20290;-69
2023/06/08 08:04:50;;;;;;;16.73;5.57;;;14.90;99.90;;;;;;5024128;28;20029;-67
2023/06/08 08:07:16;;;;;;;9.07;4.30;;;15.10;99.90;;;;;;5023675;28;20029;-66
2023/06/08 08:09:42;;;;;;;12.30;5.47;;;15.30;99.90;;;;;;5036292;28;20029;-71
2023/06/08 08:12:11;;;;;;;15.75;4.90;;;15.20;99.90;;;;;;5020968;28;20037;-67
2023/06/08 08:14:37;;;;;;;15.43;5.60;;;15.20;99.90;;;;;;5005831;28;20045;-67
2023/06/08 08:17:04;;;;;;;15.35;3.83;;;15.30;99.90;;;;;;5028803;28;20131;-73
2023/06/08 08:19:30;;;;;;;15.52;3.83;;;15.50;99.90;;;;;;5024572;28;20046;-67
2023/06/08 08:21:56;;;;;;;15.10;4.03;;;15.50;99.90;;;;;;5024701;28;20026;-67
2023/06/08 08:24:21;;;;;;;14.57;5.43;;;15.60;99.90;;;;;;5017915;28;20654;-67
2023/06/08 08:26:47;;;;;;;17.10;5.07;;;15.70;99.90;;;;;;5022740;28;20045;-67
2023/06/08 08:29:13;;;;;;;9.77;4.27;;;15.80;99.90;;;;;;5020472;28;20065;-67
2023/06/08 08:31:38;;;;;;;14.63;4.70;;;15.90;99.90;;;;;;5024430;28;20025;-69
2023/06/08 08:34:04;;;;;;;12.57;4.33;;;16.00;99.90;;;;;;5032925;28;20032;-67
2023/06/08 08:36:30;;;;;;;13.57;4.30;;;16.10;99.90;;;;;;5023150;28;20021;-67
2023/06/08 08:38:56;;;;;;;7.43;4.15;;;16.10;99.90;;;;;;5024262;28;20025;-67
2023/06/08 08:41:26;;;;;;;10.97;5.87;;;16.00;99.90;;;;;;5022858;28;20041;-66
2023/06/08 08:44:01;;;;;;;13.00;4.82;;;16.10;99.90;;;;;;5023368;28;20116;-66
2023/06/08 08:46:33;;;;;;;8.40;3.92;;;16.20;99.90;;;;;;5020306;28;20029;-67
2023/06/08 08:49:21;;;;;;;11.30;4.97;;;16.20;99.90;;;;;;5015689;28;20036;-69
2023/06/08 08:51:52;;;;;;;15.48;4.47;;;16.40;99.90;;;;;;5039357;28;20364;-68
2023/06/08 08:54:31;;;;;;;6.90;4.22;;;16.30;99.90;;;;;;5016544;28;20420;-71
2023/06/08 08:56:58;;;;;;;11.05;4.85;;;16.40;99.90;;;;;;5020997;28;20340;-68
2023/06/08 08:59:27;;;;;;;11.27;4.55;;;16.40;99.90;;;;;;5019737;28;20034;-67
2023/06/08 09:01:53;;;;;;;10.75;4.40;;;16.40;99.90;;;;;;5020941;28;20491;-69
2023/06/08 09:04:18;;;;;;;12.90;5.17;;;16.50;99.90;;;;;;5014738;28;20120;-66
2023/06/08 09:06:48;;;;;;;6.90;4.37;;;16.60;99.90;;;;;;5019502;28;20092;-66
2023/06/08 09:09:14;;;;;;;10.57;3.75;;;16.80;99.90;;;;;;5022678;28;20058;-67
2023/06/08 09:11:59;;;;;;;11.37;4.77;;;16.80;99.90;;;;;;5017521;28;20064;-68
2023/06/08 09:14:26;;;;;;;12.77;4.50;;;16.90;99.90;;;;;;5012798;28;20064;-66
2023/06/08 09:16:53;;;;;;;10.82;4.10;;;16.90;99.90;;;;;;5015977;28;20370;-72
2023/06/08 09:19:19;;;;;;;;;;;16.90;99.90;;;;;;5015533;28;20041;-66
2023/06/08 09:21:46;;;;;;;10.27;4.82;;;17.00;99.90;;;;;;5016629;28;19909;-66
2023/06/08 09:24:11;;;;;;;10.57;4.43;;;17.20;99.90;;;;;;5014560;28;20022;-73
2023/06/08 09:26:45;;;;;;;10.53;4.10;;;17.00;99.90;;;;;;5027637;28;20298;-74
2023/06/08 09:29:12;;;;;;;12.65;5.43;;;17.00;99.90;;;;;;5021902;28;20080;-72
2023/06/08 09:31:49;;;;;;;6.38;4.20;;;17.00;99.90;;;;;;5021577;28;20018;-73
2023/06/08 09:34:16;;;;;;;16.00;4.28;;;17.20;99.90;;;;;;5018346;28;20057;-68
2023/06/08 09:36:43;;;;;;;;;;;17.30;99.90;;;;;;5020422;28;20087;-69
2023/06/08 09:39:10;;;;;;;10.57;4.57;;;17.40;99.90;;;;;;5028770;28;19939;-73
2023/06/08 09:41:37;;;;;;;14.95;4.97;;;17.40;99.90;;;;;;5022641;28;20025;-67
2023/06/08 09:44:17;;;;;;;10.18;5.35;;;17.40;99.90;;;;;;5014464;28;20042;-67
2023/06/08 09:46:46;;;;;;;13.15;4.55;;;17.40;99.90;;;;;;5027519;28;20025;-67
2023/06/08 09:49:16;;;;;;;10.32;4.68;;;17.50;99.90;;;;;;5015957;28;20061;-68
2023/06/08 09:51:53;;;;;;;7.50;4.45;;;17.60;99.90;;;;;;5017942;28;20021;-67
2023/06/08 09:54:20;;;;;;;11.55;4.85;;;17.50;99.90;;;;;;5014859;28;20029;-67
2023/06/08 09:56:54;;;;;;;11.35;4.82;;;17.60;99.90;;;;;;5017802;28;20053;-68
2023/06/08 09:59:28;;;;;;;6.18;4.30;;;17.70;99.90;;;;;;5016100;28;20184;-67
2023/06/08 10:01:55;;;;;;;7.35;3.90;;;17.70;99.90;;;;;;5021842;28;20030;-68
2023/06/08 10:04:31;;;;;;;10.65;5.28;;;17.80;99.90;;;;;;5019237;28;20033;-67
2023/06/08 10:07:05;;;;;;;11.50;4.47;;;18.00;99.90;;;;;;5021806;28;20417;-75
2023/06/08 10:09:36;;;;;;;9.55;4.50;;;18.00;99.90;;;;;;5018213;28;20268;-68
2023/06/08 10:12:02;;;;;;;7.10;4.65;;;17.90;99.90;;;;;;5027130;28;20045;-68
2023/06/08 10:14:29;;;;;;;11.60;4.82;;;18.00;99.90;;;;;;5015232;28;20313;-73
2023/06/08 10:16:57;;;;;;;8.63;4.60;;;18.00;99.90;;;;;;5025632;28;20049;-68
2023/06/08 10:19:23;;;;;;;12.68;5.68;;;18.10;99.90;;;;;;5013912;28;20029;-68
2023/06/08 10:21:53;;;;;;;9.10;4.70;;;18.20;99.90;;;;;;5015180;28;20033;-68
2023/06/08 10:24:22;;;;;;;11.70;5.00;;;18.00;99.90;;;;;;5014283;28;20061;-69
2023/06/08 10:26:50;;;;;;;10.25;4.68;;;18.10;99.90;;;;;;5014538;28;20434;-68
2023/06/08 10:29:16;;;;;;;11.32;4.47;;;18.10;99.90;;;;;;5013690;28;20042;-66
2023/06/08 10:31:47;;;;;;;15.40;4.50;;;18.10;99.90;;;;;;5016127;28;20021;-67
2023/06/08 10:34:14;;;;;;;10.73;4.63;;;18.10;99.90;;;;;;5018269;28;20037;-67
2023/06/08 10:36:42;;;;;;;8.00;4.53;;;18.10;99.90;;;;;;5017060;28;20113;-68
2023/06/08 10:39:13;;;;;;;12.57;4.90;;;18.20;99.90;;;;;;5009462;28;20052;-67
2023/06/08 10:41:52;;;;;;;17.70;4.75;;;18.20;99.90;;;;;;5020655;28;20029;-68
2023/06/08 10:44:32;;;;;;;15.63;4.45;;;18.30;99.90;;;;;;5024311;28;20034;-68
2023/06/08 10:47:06;;;;;;;10.15;4.22;;;18.20;99.90;;;;;;5024113;28;20018;-67
2023/06/08 10:49:34;;;;;;;8.95;4.68;;;18.20;99.90;;;;;;5018268;28;20030;-71
2023/06/08 10:52:01;;;;;;;10.45;4.43;;;18.30;99.90;;;;;;5030108;28;20010;-68
2023/06/08 10:54:52;;;;;;;11.98;5.18;;;18.50;99.90;;;;;;5027812;28;20028;-68
2023/06/08 10:57:39;;;;;;;5.20;3.10;;;18.50;99.90;;;;;;5034059;28;20049;-67
2023/06/08 11:00:24;;;;;;;11.15;3.65;;;18.50;99.90;;;;;;5016468;28;20104;-67
2023/06/08 11:02:56;;;;;;;9.88;4.03;;;18.50;99.90;;;;;;5015147;28;20424;-68
2023/06/08 11:05:23;;;;;;;13.20;4.85;;;18.60;99.90;;;;;;5031818;28;20328;-67
2023/06/08 11:07:49;;;;;;;15.18;4.68;;;18.60;99.90;;;;;;5034434;28;20017;-73
2023/06/08 11:10:15;;;;;;;11.52;5.22;;;18.70;99.90;;;;;;5034450;28;20026;-68
2023/06/08 11:12:42;;;;;;;9.07;3.70;;;18.70;99.90;;;;;;5031040;28;20027;-73
2023/06/08 11:15:08;;;;;;;21.73;6.65;;;18.70;99.90;;;;;;5030378;28;20032;-68
2023/06/08 11:17:43;;;;;;;15.98;4.25;;;18.90;99.90;;;;;;5036248;28;20033;-68
2023/06/08 11:20:10;;;;;;;11.43;4.55;;;18.90;99.90;;;;;;5047952;28;20030;-67
2023/06/08 11:22:41;;;;;;;6.95;2.78;;;18.90;99.90;;;;;;5032283;28;20025;-67
2023/06/08 11:25:08;;;;;;;8.20;4.35;;;19.00;99.90;;;;;;5033783;28;20083;-68
2023/06/08 11:27:43;;;;;;;9.07;2.65;;;18.90;99.90;;;;;;5024904;28;20037;-68
2023/06/08 11:30:15;;;;;;;8.43;3.85;;;19.00;99.90;;;;;;5027188;28;20034;-69
2023/06/08 11:32:45;;;;;;;5.03;2.92;;;19.00;99.90;;;;;;5024400;28;20376;-72
2023/06/08 11:35:11;;;;;;;10.95;4.57;;;19.10;99.90;;;;;;5020773;28;20025;-67
2023/06/08 11:37:36;;;;;;;7.80;4.53;;;19.10;99.90;;;;;;5025491;28;20035;-68
2023/06/08 11:40:10;;;;;;;7.90;3.57;;;19.10;99.90;;;;;;5046866;28;20030;-67
2023/06/08 11:42:37;;;;;;;10.90;3.88;;;19.10;99.90;;;;;;5028282;28;20048;-67
2023/06/08 11:45:04;;;;;;;10.35;4.50;;;19.10;99.90;;;;;;5029782;28;20029;-68
2023/06/08 11:47:31;;;;;;;12.13;5.75;;;19.20;99.90;;;;;;5030176;28;20104;-68
2023/06/08 11:49:59;;;;;;;6.10;3.33;;;19.20;99.90;;;;;;5034884;28;20018;-67
2023/06/08 11:52:25;;;;;;;12.57;4.60;;;19.20;99.90;;;;;;5035174;28;21783;-67
2023/06/08 11:54:55;;;;;;;9.88;4.18;;;19.20;99.90;;;;;;5035291;28;20053;-75
2023/06/08 11:57:36;;;;;;;11.95;5.13;;;19.20;99.90;;;;;;5032426;28;20054;-72
2023/06/08 12:00:09;;;;;;;9.38;3.92;;;19.40;99.90;;;;;;5028977;28;20022;-68
2023/06/08 12:02:36;;;;;;;10.80;4.63;;;19.50;99.90;;;;;;5018151;28;20026;-68
2023/06/08 12:05:06;;;;;;;10.32;4.10;;;19.60;99.90;;;;;;5032632;28;20107;-69
2023/06/08 12:07:36;;;;;;;9.43;4.05;;;19.50;99.90;;;;;;5018409;28;20028;-68
2023/06/08 12:10:03;;;;;;;10.32;4.22;;;19.70;99.90;;;;;;5034070;28;20381;-68
2023/06/08 12:12:30;;;;;;;11.88;3.40;;;19.60;99.90;;;;;;5032432;28;20117;-68
2023/06/08 12:14:57;;;;;;;9.77;4.53;;;19.60;99.90;;;;;;5033073;28;20088;-68
2023/06/08 12:17:27;;;;;;;8.35;3.00;;;19.70;99.90;;;;;;5027581;28;20028;-68
2023/06/08 12:19:54;;;;;;;14.95;3.47;;;19.70;99.90;;;;;;5030937;28;20057;-67
2023/06/08 12:22:20;;;;;;;;;;;19.60;99.90;;;;;;5030429;28;20096;-66
2023/06/08 12:24:46;;;;;;;5.63;2.42;;;19.70;99.90;;;;;;5026753;28;20052;-69
2023/06/08 12:27:12;;;;;;;7.50;2.95;;;19.50;99.90;;;;;;5026183;28;20021;-68
2023/06/08 12:29:38;;;;;;;10.75;3.42;;;19.60;99.90;;;;;;5030174;28;20029;-67
2023/06/08 12:32:05;;;;;;;7.07;3.05;;;19.80;99.90;;;;;;5027394;28;20018;-68
2023/06/08 12:34:32;;;;;;;12.95;3.60;;;19.70;99.90;;;;;;5032602;28;20025;-69
2023/06/08 12:36:58;;;;;;;8.50;3.50;;;19.80;99.90;;;;;;5031347;28;20051;-67
2023/06/08 12:39:25;;;;;;;8.45;2.20;;;19.80;99.90;;;;;;5022069;28;20045;-76
2023/06/08 12:41:51;;;;;;;8.93;3.20;;;19.80;99.90;;;;;;5028895;28;20029;-75
2023/06/08 12:44:17;;;;;;;6.72;3.10;;;19.70;99.90;;;;;;5025234;28;20033;-77
2023/06/08 12:46:43;;;;;;;4.65;2.85;;;19.80;99.90;;;;;;5016841;28;20381;-74