Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:08;;;;;;;31.98;21.48;;;5.00;94.60;;;;;;4987161;28;20449;-73
2021/01/03 00:04:39;;;;;;;31.40;20.85;;;5.00;94.70;;;;;;4973875;28;20051;-72
2021/01/03 00:07:05;;;;;;;31.38;21.73;;;5.00;95.00;;;;;;4974095;28;20122;-72
2021/01/03 00:09:31;;;;;;;33.72;21.73;;;5.10;94.60;;;;;;4974080;28;20126;-72
2021/01/03 00:11:57;;;;;;;36.55;22.35;;;5.90;94.90;;;;;;4988177;28;20531;-72
2021/01/03 00:14:30;;;;;;;40.85;23.23;;;5.00;94.50;;;;;;4970072;28;20058;-73
2021/01/03 00:17:01;;;;;;;45.45;25.13;;;5.00;94.70;;;;;;4972747;28;20105;-73
2021/01/03 00:19:27;;;;;;;57.17;27.95;;;5.00;94.70;;;;;;4973809;28;20085;-73
2021/01/03 00:21:54;;;;;;;51.88;29.08;;;5.00;94.80;;;;;;4973870;28;20139;-73
2021/01/03 00:24:20;;;;;;;55.67;30.80;;;5.00;94.90;;;;;;4988173;28;20039;-72
2021/01/03 00:26:49;;;;;;;58.28;30.38;;;5.00;95.00;;;;;;4986492;28;20027;-73
2021/01/03 00:29:18;;;;;;;52.63;28.75;;;5.00;94.80;;;;;;4973954;28;20050;-72
2021/01/03 00:31:46;;;;;;;54.95;28.52;;;5.10;94.90;;;;;;4988708;28;20517;-72
2021/01/03 00:34:13;;;;;;;58.13;28.75;;;5.00;94.90;;;;;;4974081;28;20046;-72
2021/01/03 00:36:40;;;;;;;54.13;27.33;;;5.00;94.90;;;;;;4973634;28;20043;-73
2021/01/03 00:39:06;;;;;;;52.45;27.45;;;5.00;94.80;;;;;;4974088;28;20143;-73
2021/01/03 00:41:32;;;;;;;49.22;27.75;;;5.10;94.90;;;;;;4964551;28;20039;-73
2021/01/03 00:43:58;;;;;;;53.00;27.08;;;5.10;94.90;;;;;;4968986;28;20037;-73
2021/01/03 00:46:24;;;;;;;59.70;28.25;;;5.10;95.00;;;;;;4973669;28;20043;-73
2021/01/03 00:48:50;;;;;;;56.42;30.40;;;5.00;94.80;;;;;;4976352;28;20046;-73
2021/01/03 00:51:21;;;;;;;60.00;30.25;;;5.00;94.90;;;;;;4977607;28;20525;-73
2021/01/03 00:53:47;;;;;;;66.05;31.25;;;5.00;95.00;;;;;;4977112;28;20088;-73
2021/01/03 00:56:15;;;;;;;66.47;32.75;;;5.00;95.00;;;;;;4969273;28;20041;-73
2021/01/03 00:58:41;;;;;;;65.05;31.58;;;5.00;94.90;;;;;;4977762;28;20046;-72
2021/01/03 01:01:07;;;;;;;69.72;33.63;;;5.00;94.90;;;;;;4976371;28;20035;-72
2021/01/03 01:03:32;;;;;;;74.95;35.33;;;5.10;95.00;;;;;;4992345;28;20049;-72
2021/01/03 01:05:59;;;;;;;73.57;34.97;;;5.10;95.00;;;;;;4976492;28;20058;-72
2021/01/03 01:08:25;;;;;;;71.22;35.67;;;5.00;94.90;;;;;;4977288;28;20083;-72
2021/01/03 01:10:51;;;;;;;70.70;35.03;;;5.00;95.10;;;;;;4977192;28;20407;-72
2021/01/03 01:13:17;;;;;;;80.82;37.33;;;5.00;95.00;;;;;;4975890;28;20051;-72
2021/01/03 01:15:43;;;;;;;78.75;37.42;;;5.00;95.00;;;;;;4976935;28;20384;-73
2021/01/03 01:18:08;;;;;;;80.40;36.97;;;5.00;95.10;;;;;;4976086;28;20077;-72
2021/01/03 01:20:34;;;;;;;82.50;39.33;;;5.50;95.10;;;;;;4988505;28;20039;-73
2021/01/03 01:23:04;;;;;;;78.82;37.55;;;5.00;94.90;;;;;;4975337;28;20460;-72
2021/01/03 01:25:32;;;;;;;83.10;37.53;;;5.00;94.90;;;;;;4977182;28;20042;-72
2021/01/03 01:27:58;;;;;;;83.95;38.85;;;5.00;95.00;;;;;;4976751;28;20043;-72
2021/01/03 01:30:26;;;;;;;81.53;40.38;;;5.20;95.20;;;;;;4992101;28;20039;-72
2021/01/03 01:32:55;;;;;;;81.28;38.28;;;5.10;95.00;;;;;;4991564;28;20043;-72
2021/01/03 01:35:28;;;;;;;75.10;39.05;;;5.00;94.90;;;;;;4966496;28;20047;-72
2021/01/03 01:37:55;;;;;;;74.35;37.00;;;5.00;95.00;;;;;;4975454;28;20130;-76
2021/01/03 01:40:26;;;;;;;78.45;37.35;;;5.30;95.10;;;;;;4976421;28;20035;-76
2021/01/03 01:42:52;;;;;;;75.60;37.50;;;5.00;95.00;;;;;;4976400;28;20493;-76
2021/01/03 01:45:22;;;;;;;78.70;37.78;;;5.00;95.00;;;;;;4975272;28;20109;-75
2021/01/03 01:47:51;;;;;;;74.32;38.45;;;5.00;95.00;;;;;;4976690;28;20035;-76
2021/01/03 01:50:27;;;;;;;75.40;37.63;;;5.00;95.10;;;;;;4976651;28;20101;-77
2021/01/03 01:52:57;;;;;;;75.93;37.72;;;5.00;95.00;;;;;;4974531;28;20049;-78
2021/01/03 01:55:30;;;;;;;79.03;37.92;;;5.00;95.00;;;;;;4976604;28;20039;-79
2021/01/03 01:58:34;;;;;;;73.88;38.03;;;5.00;95.00;;;;;;4976273;28;20073;-79
2021/01/03 02:01:04;;;;;;;72.68;36.85;;;5.70;95.10;;;;;;4968894;28;20263;-78
2021/01/03 02:03:36;;;;;;;72.45;37.17;;;4.90;95.10;;;;;;4976230;28;20039;-78
2021/01/03 02:06:14;;;;;;;72.05;35.90;;;5.10;95.10;;;;;;4976221;28;20062;-78
2021/01/03 02:08:52;;;;;;;76.82;36.22;;;4.90;95.00;;;;;;4976338;28;20035;-78
2021/01/03 02:11:21;;;;;;;73.55;38.75;;;4.90;95.20;;;;;;4974280;28;20061;-79
2021/01/03 02:13:50;;;;;;;68.95;35.50;;;4.90;95.10;;;;;;4974352;28;20059;-80
2021/01/03 02:16:21;;;;;;;74.22;37.25;;;5.10;95.00;;;;;;4975943;28;20039;-79
2021/01/03 02:18:48;;;;;;;72.00;35.80;;;4.90;95.00;;;;;;4976046;28;20043;-79
2021/01/03 02:21:26;;;;;;;68.40;35.65;;;4.90;95.00;;;;;;4975863;28;20046;-79
2021/01/03 02:24:10;;;;;;;73.50;36.55;;;4.90;94.80;;;;;;4975955;28;20042;-79
2021/01/03 02:26:42;;;;;;;73.63;36.75;;;4.80;94.90;;;;;;4975769;28;20034;-78
2021/01/03 02:29:11;;;;;;;82.70;38.15;;;4.90;95.00;;;;;;4972995;28;20037;-78
2021/01/03 02:31:43;;;;;;;82.15;39.83;;;4.70;94.90;;;;;;4975799;28;20039;-78
2021/01/03 02:34:14;;;;;;;82.35;38.05;;;4.80;95.10;;;;;;4974593;28;20487;-78
2021/01/03 02:36:49;;;;;;;78.32;38.28;;;4.70;95.10;;;;;;4974455;28;20045;-78
2021/01/03 02:39:21;;;;;;;;;;;4.70;95.20;;;;;;4974262;28;20046;-78
2021/01/03 02:41:51;;;;;;;87.60;38.00;;;4.70;95.40;;;;;;4974084;28;20271;-78
2021/01/03 02:44:17;;;;;;;76.10;38.05;;;4.60;95.30;;;;;;4975608;28;20483;-78
2021/01/03 02:46:43;;;;;;;77.65;37.20;;;4.90;95.50;;;;;;4957540;28;20050;-77
2021/01/03 02:49:09;;;;;;;81.05;37.38;;;4.70;95.40;;;;;;4975358;28;20035;-77
2021/01/03 02:51:38;;;;;;;73.90;37.22;;;4.80;95.30;;;;;;4975520;28;20122;-77
2021/01/03 02:54:05;;;;;;;81.07;38.40;;;4.70;95.30;;;;;;4990470;28;20039;-79
2021/01/03 02:56:31;;;;;;;79.55;38.13;;;4.70;95.30;;;;;;4990366;28;20038;-78
2021/01/03 02:58:57;;;;;;;79.30;39.38;;;5.70;95.50;;;;;;4975165;28;20039;-78
2021/01/03 03:01:23;;;;;;;88.03;37.67;;;4.60;95.40;;;;;;4974187;28;20141;-78
2021/01/03 03:03:49;;;;;;;78.15;38.47;;;4.60;95.40;;;;;;4988987;28;20047;-79
2021/01/03 03:06:15;;;;;;;81.13;38.20;;;4.60;95.20;;;;;;4975164;28;20669;-77
2021/01/03 03:08:41;;;;;;;75.25;38.35;;;5.70;95.60;;;;;;4974819;28;20110;-77
2021/01/03 03:11:07;;;;;;;75.57;37.92;;;5.00;95.40;;;;;;4970542;28;20455;-78
2021/01/03 03:13:33;;;;;;;77.00;38.38;;;4.60;95.20;;;;;;4962622;28;20038;-78
2021/01/03 03:15:59;;;;;;;82.55;39.38;;;4.60;95.30;;;;;;4974967;28;20042;-78
2021/01/03 03:18:25;;;;;;;77.25;38.22;;;4.60;95.30;;;;;;4973961;28;20046;-79
2021/01/03 03:20:51;;;;;;;79.28;40.17;;;4.70;95.30;;;;;;4974728;28;20403;-77
2021/01/03 03:23:17;;;;;;;80.03;38.15;;;4.50;95.20;;;;;;4951288;28;20035;-77
2021/01/03 03:25:43;;;;;;;78.88;38.30;;;4.60;95.20;;;;;;4972639;28;20039;-76
2021/01/03 03:28:09;;;;;;;77.22;38.40;;;4.60;95.20;;;;;;4973955;28;20046;-77
2021/01/03 03:30:35;;;;;;;80.07;39.22;;;4.60;95.40;;;;;;4973512;28;20047;-75
2021/01/03 03:33:01;;;;;;;79.78;39.22;;;4.50;95.30;;;;;;4974852;28;20527;-76
2021/01/03 03:35:30;;;;;;;82.95;40.15;;;4.90;95.40;;;;;;4973340;28;20037;-75
2021/01/03 03:37:57;;;;;;;83.20;40.80;;;4.60;95.30;;;;;;4973778;28;20034;-75
2021/01/03 03:40:24;;;;;;;81.45;39.47;;;5.20;95.40;;;;;;4974704;28;20047;-75
2021/01/03 03:42:50;;;;;;;82.47;40.50;;;4.50;95.20;;;;;;4974448;28;20038;-76
2021/01/03 03:45:20;;;;;;;83.90;41.72;;;4.60;95.20;;;;;;4974446;28;20042;-74
2021/01/03 03:47:48;;;;;;;85.70;39.55;;;4.90;95.30;;;;;;4973000;28;20487;-74
2021/01/03 03:50:18;;;;;;;81.80;40.00;;;4.60;95.20;;;;;;4972874;28;20039;-74
2021/01/03 03:52:44;;;;;;;82.13;39.38;;;4.60;95.20;;;;;;4971019;28;20074;-74
2021/01/03 03:55:10;;;;;;;83.75;38.72;;;4.60;95.20;;;;;;4973232;28;20451;-74
2021/01/03 03:57:36;;;;;;;79.53;39.00;;;4.60;95.20;;;;;;4974036;28;20043;-74
2021/01/03 04:00:06;;;;;;;86.78;39.78;;;4.60;95.30;;;;;;4982998;28;20514;-74
2021/01/03 04:02:32;;;;;;;80.63;39.38;;;4.70;95.20;;;;;;4989110;28;20031;-75
2021/01/03 04:04:58;;;;;;;78.80;38.60;;;4.60;95.20;;;;;;4972273;28;20403;-75
2021/01/03 04:07:23;;;;;;;84.53;39.30;;;4.70;95.20;;;;;;4974212;28;20046;-77
2021/01/03 04:09:49;;;;;;;85.97;39.83;;;4.70;95.20;;;;;;4974146;28;20046;-78
2021/01/03 04:12:15;;;;;;;84.65;40.05;;;5.00;95.30;;;;;;4972673;28;20101;-77
2021/01/03 04:14:41;;;;;;;83.63;39.33;;;4.60;95.00;;;;;;4973722;28;20050;-79
2021/01/03 04:17:06;;;;;;;83.60;39.90;;;4.60;95.20;;;;;;4973913;28;20077;-78
2021/01/03 04:19:32;;;;;;;83.30;40.38;;;5.00;95.30;;;;;;4970994;28;20039;-78
2021/01/03 04:22:04;;;;;;;83.65;40.95;;;4.60;95.20;;;;;;4973214;28;20038;-77
2021/01/03 04:24:31;;;;;;;76.18;39.08;;;4.60;95.30;;;;;;4972681;28;20113;-78
2021/01/03 04:27:02;;;;;;;80.28;39.78;;;4.50;95.30;;;;;;4973730;28;20043;-78
2021/01/03 04:29:29;;;;;;;85.65;40.60;;;4.50;95.30;;;;;;4972038;28;20043;-78
2021/01/03 04:32:03;;;;;;;79.50;37.78;;;4.50;95.30;;;;;;4971819;28;20070;-78
2021/01/03 04:34:29;;;;;;;80.28;39.05;;;4.50;95.30;;;;;;4988628;28;20389;-77
2021/01/03 04:36:57;;;;;;;80.95;38.85;;;4.50;95.20;;;;;;4973529;28;20045;-77
2021/01/03 04:39:24;;;;;;;80.75;38.70;;;4.50;95.30;;;;;;4973886;28;20067;-77
2021/01/03 04:42:00;;;;;;;76.35;37.60;;;4.40;95.30;;;;;;4972658;28;20066;-78
2021/01/03 04:44:36;;;;;;;;;;;4.50;95.40;;;;;;4974422;28;20419;-77
2021/01/03 04:47:23;;;;;;;76.05;36.08;;;4.50;95.40;;;;;;4972285;28;19918;-77
2021/01/03 04:50:11;;;;;;;74.07;38.22;;;4.50;95.30;;;;;;4973349;28;20067;-77
2021/01/03 04:53:08;;;;;;;72.22;37.25;;;4.40;95.20;;;;;;4972364;28;20483;-77
2021/01/03 04:55:35;;;;;;;;;;;4.50;95.40;;;;;;4973924;28;20058;-78
2021/01/03 04:58:08;;;;;;;74.30;35.90;;;4.50;95.40;;;;;;4973612;28;19918;-77
2021/01/03 05:00:43;;;;;;;69.43;37.17;;;4.50;95.40;;;;;;4961802;28;20433;-78
2021/01/03 05:03:30;;;;;;;73.30;38.15;;;4.50;95.30;;;;;;4972800;28;20042;-78
2021/01/03 05:06:02;;;;;;;78.57;38.28;;;4.50;95.30;;;;;;4973674;28;20118;-77
2021/01/03 05:08:45;;;;;;;71.97;37.42;;;4.50;95.20;;;;;;4973668;28;20043;-77
2021/01/03 05:11:14;;;;;;;77.53;36.80;;;4.50;95.30;;;;;;4973552;28;20039;-77
2021/01/03 05:14:01;;;;;;;81.72;38.38;;;4.50;95.30;;;;;;4972612;28;20131;-77
2021/01/03 05:16:27;;;;;;;78.45;37.70;;;4.50;95.30;;;;;;4973708;28;20034;-77
2021/01/03 05:18:53;;;;;;;77.30;37.50;;;4.40;95.40;;;;;;4988484;28;20031;-77
2021/01/03 05:21:18;;;;;;;83.88;38.25;;;4.40;95.40;;;;;;4971275;28;20375;-77
2021/01/03 05:24:10;;;;;;;80.15;38.13;;;4.50;95.40;;;;;;4960947;28;20035;-78
2021/01/03 05:26:37;;;;;;;73.95;36.80;;;4.50;95.20;;;;;;4970324;28;20074;-78
2021/01/03 05:29:05;;;;;;;76.07;37.40;;;4.40;95.30;;;;;;4973684;28;20030;-79
2021/01/03 05:31:31;;;;;;;79.93;38.22;;;4.50;95.30;;;;;;4971950;28;20062;-80
2021/01/03 05:34:00;;;;;;;80.90;38.03;;;4.40;95.40;;;;;;4973652;28;20038;-79
2021/01/03 05:36:28;;;;;;;80.40;38.20;;;4.70;95.60;;;;;;4977026;28;20043;-79
2021/01/03 05:38:54;;;;;;;77.05;38.15;;;4.50;95.50;;;;;;4974945;28;20035;-79
2021/01/03 05:42:18;;;;;;;81.22;38.85;;;4.40;95.50;;;;;;4975928;28;20066;-79
2021/01/03 05:45:01;;;;;;;77.22;38.22;;;4.50;95.50;;;;;;4954980;28;20047;-79
2021/01/03 05:47:30;;;;;;;79.35;37.80;;;4.40;95.50;;;;;;4956841;28;20039;-78
2021/01/03 05:50:10;;;;;;;77.32;38.95;;;4.50;95.60;;;;;;4971110;28;20050;-79
2021/01/03 05:53:05;;;;;;;79.75;39.55;;;4.50;95.50;;;;;;4977141;28;20477;-79
2021/01/03 05:55:32;;;;;;;83.05;39.55;;;4.40;95.40;;;;;;4975457;28;20065;-78
2021/01/03 05:58:10;;;;;;;78.95;39.63;;;4.50;95.60;;;;;;4974227;28;20101;-79
2021/01/03 06:00:37;;;;;;;76.80;38.88;;;4.50;95.50;;;;;;4976313;28;20043;-78
2021/01/03 06:03:23;;;;;;;78.68;39.40;;;4.50;95.50;;;;;;4974821;28;20130;-78
2021/01/03 06:05:54;;;;;;;76.18;39.55;;;5.10;95.60;;;;;;4976029;28;20446;-78
2021/01/03 06:08:29;;;;;;;84.28;40.30;;;4.50;95.60;;;;;;4976420;28;20030;-77
2021/01/03 06:10:57;;;;;;;77.53;40.20;;;4.50;95.40;;;;;;4976294;28;20062;-77
2021/01/03 06:13:26;;;;;;;81.55;41.00;;;5.60;95.60;;;;;;4974957;28;20192;-77
2021/01/03 06:15:59;;;;;;;84.93;42.15;;;4.50;95.40;;;;;;4976386;28;20047;-77
2021/01/03 06:18:47;;;;;;;90.90;41.88;;;4.50;95.30;;;;;;4973255;28;20162;-77
2021/01/03 06:21:27;;;;;;;83.70;40.75;;;4.50;95.30;;;;;;4968354;28;20391;-77
2021/01/03 06:24:21;;;;;;;86.22;41.03;;;4.50;95.40;;;;;;4976002;28;20089;-77
2021/01/03 06:26:54;;;;;;;81.85;42.55;;;4.50;95.20;;;;;;4975903;28;20078;-74
2021/01/03 06:29:32;;;;;;;83.53;42.30;;;4.50;95.30;;;;;;4975227;28;20035;-74
2021/01/03 06:32:35;;;;;;;86.88;43.50;;;4.40;95.30;;;;;;4974907;28;20109;-75
2021/01/03 06:35:24;;;;;;;90.32;43.33;;;4.50;95.40;;;;;;4975737;28;20407;-76
2021/01/03 06:38:00;;;;;;;93.55;44.30;;;4.50;95.30;;;;;;4963547;28;20482;-79
2021/01/03 06:40:45;;;;;;;88.15;43.13;;;4.50;95.10;;;;;;4975646;28;20118;-79
2021/01/03 06:43:56;;;;;;;87.80;44.05;;;4.50;95.20;;;;;;4975394;28;20039;-78
2021/01/03 06:46:41;;;;;;;92.20;43.10;;;4.50;95.10;;;;;;4963644;28;20102;-78
2021/01/03 06:49:18;;;;;;;89.30;43.95;;;4.50;95.20;;;;;;4973192;28;20450;-78
2021/01/03 06:52:06;;;;;;;89.28;43.60;;;5.10;95.30;;;;;;4970839;28;20049;-78
2021/01/03 06:55:16;;;;;;;89.88;43.15;;;4.50;95.10;;;;;;4962273;28;20039;-77
2021/01/03 06:57:53;;;;;;;95.85;45.65;;;4.50;94.90;;;;;;4957294;28;20121;-77
2021/01/03 07:01:02;;;;;;;90.32;44.20;;;4.40;94.90;;;;;;4974993;28;20039;-77
2021/01/03 07:03:32;;;;;;;93.05;43.80;;;4.40;94.90;;;;;;4942981;28;20047;-76
2021/01/03 07:06:05;;;;;;;94.00;43.20;;;4.40;95.00;;;;;;4953360;28;20042;-76
2021/01/03 07:08:47;;;;;;;93.95;44.15;;;4.40;95.00;;;;;;4965108;28;20046;-76
2021/01/03 07:11:49;;;;;;;88.00;43.42;;;4.50;95.20;;;;;;4972610;28;20050;-76
2021/01/03 07:14:21;;;;;;;92.00;43.92;;;4.40;95.00;;;;;;4965834;28;20109;-76
2021/01/03 07:17:05;;;;;;;85.07;43.42;;;4.50;95.10;;;;;;4974733;28;20498;-76
2021/01/03 07:19:30;;;;;;;88.30;40.72;;;4.50;95.00;;;;;;4973929;28;20113;-76
2021/01/03 07:22:13;;;;;;;93.47;42.92;;;4.50;95.00;;;;;;4972307;28;20035;-75
2021/01/03 07:24:51;;;;;;;87.28;41.55;;;4.50;94.90;;;;;;4964673;28;20042;-77
2021/01/03 07:27:42;;;;;;;83.80;41.63;;;4.80;95.00;;;;;;4976176;28;20065;-77
2021/01/03 07:30:08;;;;;;;83.35;41.95;;;4.50;94.80;;;;;;4974462;28;20062;-78
2021/01/03 07:32:37;;;;;;;81.95;41.83;;;4.40;94.90;;;;;;4974618;28;20128;-78
2021/01/03 07:35:21;;;;;;;81.72;41.28;;;4.40;94.90;;;;;;4989273;28;20414;-78
2021/01/03 07:37:48;;;;;;;79.07;39.92;;;4.40;94.80;;;;;;4973068;28;20384;-78
2021/01/03 07:40:16;;;;;;;77.15;41.05;;;4.30;94.90;;;;;;4989372;28;20039;-78
2021/01/03 07:42:42;;;;;;;75.40;39.45;;;4.40;94.90;;;;;;4968985;28;20038;-78
2021/01/03 07:45:14;;;;;;;75.80;39.13;;;4.40;94.90;;;;;;4987822;28;20403;-78
2021/01/03 07:47:54;;;;;;;72.05;36.28;;;4.30;94.80;;;;;;4965194;28;20079;-78
2021/01/03 07:50:23;;;;;;;79.15;38.33;;;4.30;94.90;;;;;;4972149;28;20042;-77
2021/01/03 07:52:56;;;;;;;72.78;37.13;;;4.40;94.90;;;;;;4961074;28;20124;-77
2021/01/03 07:55:22;;;;;;;71.20;34.30;;;4.30;94.70;;;;;;4973353;28;20117;-78
2021/01/03 07:57:53;;;;;;;72.40;36.45;;;4.30;94.90;;;;;;4988680;28;20037;-77
2021/01/03 08:00:21;;;;;;;67.97;35.03;;;4.30;94.90;;;;;;4974194;28;20042;-74
2021/01/03 08:02:50;;;;;;;69.25;34.60;;;4.30;94.80;;;;;;4988896;28;20034;-74
2021/01/03 08:05:21;;;;;;;69.60;35.17;;;4.60;95.00;;;;;;4973578;28;20035;-73
2021/01/03 08:07:48;;;;;;;61.72;33.20;;;5.10;95.00;;;;;;4973821;28;20042;-79
2021/01/03 08:10:14;;;;;;;63.78;34.22;;;4.30;95.10;;;;;;4972111;28;20105;-79
2021/01/03 08:12:48;;;;;;;64.80;34.70;;;4.30;94.70;;;;;;4973664;28;20047;-79
2021/01/03 08:15:17;;;;;;;67.25;35.65;;;4.30;94.80;;;;;;4974195;28;20082;-78
2021/01/03 08:17:46;;;;;;;68.45;35.08;;;4.30;94.80;;;;;;4973910;28;20035;-78
2021/01/03 08:20:23;;;;;;;68.28;33.50;;;5.10;95.10;;;;;;4972594;28;20031;-76
2021/01/03 08:22:49;;;;;;;62.83;34.15;;;4.30;95.00;;;;;;4988785;28;20039;-78
2021/01/03 08:25:27;;;;;;;67.25;35.17;;;4.30;94.80;;;;;;4971501;28;20097;-79
2021/01/03 08:28:22;;;;;;;67.80;34.17;;;4.80;95.00;;;;;;4974259;28;20058;-79
2021/01/03 08:30:50;;;;;;;64.95;33.50;;;4.30;94.90;;;;;;4969111;28;20046;-77
2021/01/03 08:33:36;;;;;;;66.57;33.03;;;4.50;95.00;;;;;;4974011;28;20105;-75
2021/01/03 08:36:16;;;;;;;63.47;32.95;;;4.50;94.90;;;;;;4981016;28;20027;-80
2021/01/03 08:38:42;;;;;;;66.53;33.83;;;4.40;94.70;;;;;;4976464;28;20038;-77
2021/01/03 08:41:13;;;;;;;57.03;32.03;;;4.40;94.50;;;;;;4971558;28;20040;-78
2021/01/03 08:44:02;;;;;;;59.38;31.20;;;4.40;94.50;;;;;;4969232;28;20122;-76
2021/01/03 08:46:31;;;;;;;62.95;32.30;;;4.40;94.40;;;;;;4973645;28;20113;-77
2021/01/03 08:49:09;;;;;;;62.50;32.35;;;4.40;94.60;;;;;;4973707;28;20110;-78
2021/01/03 08:52:05;;;;;;;67.35;33.35;;;4.50;94.60;;;;;;4983157;28;20038;-75
2021/01/03 08:54:31;;;;;;;61.05;33.22;;;4.50;94.60;;;;;;4971653;28;20035;-77
2021/01/03 08:57:00;;;;;;;60.30;32.13;;;4.50;94.50;;;;;;4973573;28;20046;-76
2021/01/03 08:59:25;;;;;;;61.45;33.75;;;4.50;94.00;;;;;;4966645;28;20046;-79
2021/01/03 09:01:52;;;;;;;59.05;31.33;;;4.70;94.10;;;;;;4972168;28;20042;-80
2021/01/03 09:04:20;;;;;;;65.00;33.53;;;4.50;94.30;;;;;;4972144;28;20070;-80
2021/01/03 09:06:59;;;;;;;63.90;33.00;;;4.50;94.10;;;;;;4973418;28;20119;-79
2021/01/03 09:09:28;;;;;;;63.22;33.08;;;4.80;94.20;;;;;;4974742;28;20053;-81
2021/01/03 09:11:58;;;;;;;64.05;33.92;;;4.40;94.10;;;;;;4976164;28;20046;-77
2021/01/03 09:14:29;;;;;;;63.95;32.83;;;4.60;94.30;;;;;;4992156;28;20055;-75
2021/01/03 09:17:20;;;;;;;59.20;32.08;;;4.50;94.30;;;;;;4975790;28;20062;-77
2021/01/03 09:19:55;;;;;;;58.80;31.27;;;4.50;93.90;;;;;;4973400;28;20046;-74
2021/01/03 09:22:32;;;;;;;61.53;33.80;;;4.50;94.00;;;;;;4964949;28;20093;-75
2021/01/03 09:25:40;;;;;;;62.88;33.97;;;4.50;94.00;;;;;;4974470;28;20069;-77
2021/01/03 09:28:24;;;;;;;60.90;32.63;;;4.50;93.80;;;;;;4970929;28;20133;-73
2021/01/03 09:30:50;;;;;;;57.70;31.90;;;4.50;94.10;;;;;;4968017;28;20047;-76
2021/01/03 09:33:19;;;;;;;60.78;32.25;;;4.50;94.20;;;;;;4943700;28;20049;-76
2021/01/03 09:36:12;;;;;;;60.33;33.25;;;4.60;94.20;;;;;;4991511;28;20030;-76
2021/01/03 09:38:41;;;;;;;59.60;32.22;;;4.50;93.80;;;;;;4976775;28;20419;-76
2021/01/03 09:41:28;;;;;;;63.15;33.25;;;4.50;93.90;;;;;;4996534;28;20109;-75
2021/01/03 09:44:06;;;;;;;61.67;33.25;;;4.50;94.00;;;;;;4979384;28;20038;-76
2021/01/03 09:46:53;;;;;;;63.85;33.40;;;4.60;94.00;;;;;;4991508;28;20034;-75
2021/01/03 09:49:38;;;;;;;57.10;31.55;;;4.60;94.00;;;;;;4976157;28;20499;-76
2021/01/03 09:52:07;;;;;;;57.88;31.60;;;4.60;93.90;;;;;;4976402;28;20122;-74
2021/01/03 09:54:59;;;;;;;64.03;32.15;;;4.70;93.90;;;;;;4976449;28;20407;-74
2021/01/03 09:57:55;;;;;;;58.83;31.75;;;4.60;93.80;;;;;;4982448;28;20086;-75
2021/01/03 10:00:44;;;;;;;63.03;34.13;;;4.60;93.90;;;;;;4976370;28;20050;-74
2021/01/03 10:03:33;;;;;;;61.80;32.03;;;4.90;93.90;;;;;;4976371;28;20067;-74
2021/01/03 10:06:19;;;;;;;61.08;32.15;;;4.60;94.10;;;;;;4976218;28;20094;-74
2021/01/03 10:08:45;;;;;;;63.35;33.15;;;4.60;94.10;;;;;;4976304;28;20039;-74
2021/01/03 10:11:27;;;;;;;57.97;31.73;;;4.60;93.90;;;;;;4976019;28;20035;-74
2021/01/03 10:13:55;;;;;;;63.28;33.22;;;4.60;93.90;;;;;;4979342;28;20051;-75
2021/01/03 10:16:30;;;;;;;64.00;33.08;;;4.60;94.10;;;;;;4974290;28;20042;-74
2021/01/03 10:18:57;;;;;;;57.45;31.13;;;4.60;93.80;;;;;;4976228;28;20031;-75
2021/01/03 10:21:38;;;;;;;56.00;30.80;;;4.60;93.60;;;;;;4975775;28;20043;-75
2021/01/03 10:24:23;;;;;;;53.45;29.63;;;4.60;93.50;;;;;;4964167;28;20462;-77
2021/01/03 10:27:04;;;;;;;55.75;30.92;;;4.60;93.30;;;;;;4975830;28;20070;-78
2021/01/03 10:29:31;;;;;;;56.97;30.23;;;4.70;93.20;;;;;;4990772;28;20039;-78
2021/01/03 10:31:57;;;;;;;55.10;30.35;;;4.70;93.50;;;;;;4974800;28;20439;-74
2021/01/03 10:34:24;;;;;;;59.08;30.55;;;4.70;93.00;;;;;;4974692;28;20448;-77
2021/01/03 10:36:54;;;;;;;53.08;29.50;;;4.70;93.30;;;;;;4975556;28;20098;-76
2021/01/03 10:39:20;;;;;;;55.45;30.27;;;4.70;93.00;;;;;;4989943;28;20042;-75
2021/01/03 10:41:46;;;;;;;52.38;28.63;;;4.70;92.90;;;;;;4990653;28;20042;-77
2021/01/03 10:44:13;;;;;;;51.65;29.30;;;4.70;93.00;;;;;;4957973;28;20039;-77
2021/01/03 10:46:40;;;;;;;49.47;26.77;;;4.80;92.90;;;;;;4977446;28;20066;-77
2021/01/03 10:49:07;;;;;;;49.80;26.13;;;4.60;92.80;;;;;;4973988;28;20042;-78
2021/01/03 10:51:39;;;;;;;53.42;27.75;;;4.60;92.90;;;;;;4969352;28;20038;-78
2021/01/03 10:54:17;;;;;;;54.13;26.45;;;4.60;92.70;;;;;;4975328;28;20046;-77
2021/01/03 10:57:01;;;;;;;46.67;25.30;;;4.60;92.90;;;;;;4989848;28;20046;-73
2021/01/03 10:59:27;;;;;;;49.17;24.73;;;4.80;93.40;;;;;;4960762;28;20557;-76
2021/01/03 11:01:53;;;;;;;47.85;25.05;;;4.90;93.20;;;;;;4952445;28;20043;-76
2021/01/03 11:04:21;;;;;;;47.10;23.73;;;4.80;92.70;;;;;;4973720;28;20039;-74
2021/01/03 11:06:49;;;;;;;44.25;24.58;;;4.90;92.80;;;;;;4975063;28;20491;-76
2021/01/03 11:09:21;;;;;;;48.58;24.70;;;4.80;92.60;;;;;;4975019;28;20038;-74
2021/01/03 11:11:48;;;;;;;49.15;25.50;;;4.80;92.80;;;;;;4974980;28;20039;-77
2021/01/03 11:14:14;;;;;;;48.15;25.15;;;4.80;92.50;;;;;;4974721;28;20047;-75
2021/01/03 11:16:42;;;;;;;49.03;25.27;;;4.80;92.70;;;;;;4974988;28;20042;-74
2021/01/03 11:19:11;;;;;;;50.40;26.00;;;5.10;92.90;;;;;;4990087;28;20057;-73
2021/01/03 11:21:37;;;;;;;45.83;24.70;;;4.80;92.80;;;;;;4974765;28;20046;-73
2021/01/03 11:24:05;;;;;;;46.13;24.17;;;4.70;92.60;;;;;;4974982;28;20059;-73
2021/01/03 11:26:39;;;;;;;39.95;22.55;;;4.80;92.90;;;;;;4974865;28;20035;-74
2021/01/03 11:29:07;;;;;;;44.13;22.63;;;4.80;92.10;;;;;;4977073;28;20046;-74
2021/01/03 11:31:43;;;;;;;37.80;20.40;;;4.80;92.60;;;;;;4973229;28;20093;-72
2021/01/03 11:34:11;;;;;;;37.72;20.13;;;4.70;92.50;;;;;;4969520;28;20030;-73
2021/01/03 11:36:37;;;;;;;34.17;18.40;;;4.90;92.30;;;;;;4968610;28;20035;-74
2021/01/03 11:39:08;;;;;;;38.10;19.10;;;4.80;92.00;;;;;;4979080;28;20406;-74
2021/01/03 11:41:35;;;;;;;27.23;16.38;;;4.70;91.80;;;;;;4970847;28;20045;-75
2021/01/03 11:44:02;;;;;;;25.98;15.75;;;4.70;91.80;;;;;;4978216;28;20042;-75
2021/01/03 11:46:27;;;;;;;23.30;13.23;;;4.80;91.40;;;;;;4974126;28;20428;-77
2021/01/03 11:48:53;;;;;;;17.27;12.25;;;4.70;90.80;;;;;;4973334;28;20105;-77
2021/01/03 11:51:19;;;;;;;17.65;11.80;;;4.70;90.70;;;;;;4973183;28;20046;-78
2021/01/03 11:53:46;;;;;;;19.65;12.38;;;4.60;90.70;;;;;;4974152;28;20504;-78
2021/01/03 11:56:16;;;;;;;16.85;12.07;;;4.60;90.60;;;;;;4988974;28;20045;-78
2021/01/03 11:58:42;;;;;;;15.50;10.77;;;4.70;91.00;;;;;;4974363;28;20115;-77
2021/01/03 12:01:08;;;;;;;16.70;11.55;;;4.70;90.50;;;;;;4986636;28;20129;-73
2021/01/03 12:03:33;;;;;;;15.43;10.43;;;4.70;90.40;;;;;;4963684;28;20492;-79
2021/01/03 12:05:59;;;;;;;15.38;9.77;;;4.60;90.00;;;;;;4972761;28;20041;-77
2021/01/03 12:08:25;;;;;;;16.58;10.65;;;4.60;90.20;;;;;;4957197;28;20484;-78
2021/01/03 12:10:51;;;;;;;16.58;10.65;;;4.70;90.30;;;;;;4974147;28;20038;-78
2021/01/03 12:13:18;;;;;;;14.60;10.10;;;5.60;90.60;;;;;;4940444;28;20058;-79
2021/01/03 12:15:44;;;;;;;14.07;9.10;;;4.70;90.00;;;;;;4981885;28;20046;-79
2021/01/03 12:18:09;;;;;;;14.05;9.18;;;4.70;88.90;;;;;;4977534;28;20049;-78
2021/01/03 12:20:35;;;;;;;12.85;9.65;;;4.60;89.20;;;;;;4974071;28;20804;-78
2021/01/03 12:23:01;;;;;;;14.23;9.00;;;4.60;88.80;;;;;;4972065;28;20050;-79
2021/01/03 12:25:27;;;;;;;14.45;9.93;;;4.60;89.20;;;;;;4956705;28;20411;-78
2021/01/03 12:27:53;;;;;;;14.93;9.10;;;4.60;88.60;;;;;;4989456;28;20038;-81
2021/01/03 12:30:22;;;;;;;11.38;8.13;;;4.60;87.50;;;;;;4976572;28;20557;-79
2021/01/03 12:32:47;;;;;;;11.38;8.05;;;4.50;87.40;;;;;;4983076;28;20035;-78
2021/01/03 12:35:13;;;;;;;11.00;8.30;;;4.40;88.50;;;;;;4955032;28;20411;-75
2021/01/03 12:37:39;;;;;;;12.63;8.02;;;4.30;87.20;;;;;;4971834;28;20113;-74
2021/01/03 12:40:08;;;;;;;11.25;8.05;;;4.30;88.50;;;;;;4972764;28;20399;-75
2021/01/03 12:42:36;;;;;;;11.25;8.27;;;4.30;89.40;;;;;;4974456;28;20141;-75
2021/01/03 12:45:06;;;;;;;11.80;7.93;;;4.40;89.30;;;;;;4977751;28;20058;-75
2021/01/03 12:47:32;;;;;;;13.43;8.27;;;4.40;90.00;;;;;;4976144;28;20046;-75
2021/01/03 12:49:58;;;;;;;10.90;8.00;;;4.40;89.40;;;;;;4992875;28;20038;-75
2021/01/03 12:52:24;;;;;;;13.30;8.77;;;4.40;89.20;;;;;;4977936;28;20042;-75
2021/01/03 12:54:51;;;;;;;12.10;8.10;;;4.40;89.30;;;;;;4992600;28;20068;-75
2021/01/03 12:57:16;;;;;;;13.60;8.98;;;4.40;89.10;;;;;;4977427;28;20039;-75
2021/01/03 12:59:42;;;;;;;11.57;8.68;;;4.40;88.80;;;;;;4976786;28;20043;-75
2021/01/03 13:02:08;;;;;;;12.13;8.52;;;4.40;89.60;;;;;;4977225;28;20045;-75
2021/01/03 13:04:34;;;;;;;12.70;8.68;;;4.60;89.30;;;;;;4975779;28;20039;-75