Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:46;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4986036;28;20696;-83
2022/04/04 00:03:12;;;;;;;0.53;0.53;;;2.70;99.90;;;;;;4979572;28;20223;-83
2022/04/04 00:05:38;;;;;;;0.43;0.40;;;2.70;99.90;;;;;;4994306;28;20199;-82
2022/04/04 00:08:05;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;4986153;28;20184;-83
2022/04/04 00:10:30;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5001987;28;20197;-83
2022/04/04 00:12:56;;;;;;;0.83;0.60;;;2.60;99.90;;;;;;5000227;28;20197;-83
2022/04/04 00:15:21;;;;;;;0.47;0.40;;;2.50;99.90;;;;;;4985389;28;20216;-83
2022/04/04 00:17:47;;;;;;;0.93;0.57;;;2.40;99.90;;;;;;4986524;28;20199;-82
2022/04/04 00:20:13;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4986365;28;20196;-83
2022/04/04 00:22:40;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4986229;28;20215;-83
2022/04/04 00:25:06;;;;;;;1.50;0.50;;;2.30;99.90;;;;;;4994395;28;20210;-82
2022/04/04 00:27:31;;;;;;;0.23;0.23;;;2.20;99.90;;;;;;4986625;28;20861;-82
2022/04/04 00:29:57;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4987395;28;20180;-83
2022/04/04 00:32:22;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4987468;28;20838;-83
2022/04/04 00:34:48;;;;;;;0.67;0.67;;;2.10;99.90;;;;;;4986861;28;20619;-82
2022/04/04 00:37:14;;;;;;;0.53;0.53;;;2.10;99.90;;;;;;4986170;28;20254;-83
2022/04/04 00:39:39;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4985921;28;20184;-82
2022/04/04 00:42:06;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4985553;28;20211;-84
2022/04/04 00:44:32;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4985668;28;20228;-83
2022/04/04 00:46:57;;;;;;;0.73;0.40;;;2.20;99.90;;;;;;4985126;28;20184;-84
2022/04/04 00:49:23;;;;;;;0.30;0.23;;;2.20;99.90;;;;;;4985894;28;20222;-82
2022/04/04 00:51:48;;;;;;;0.57;0.40;;;2.30;99.90;;;;;;4985058;28;20271;-84
2022/04/04 00:54:14;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4983952;28;20312;-84
2022/04/04 00:56:40;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;4985128;28;20185;-83
2022/04/04 00:59:10;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4986570;28;20196;-83
2022/04/04 01:01:36;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;5005014;28;20287;-82
2022/04/04 01:04:01;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4987910;28;20326;-83
2022/04/04 01:06:27;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4989039;28;20177;-83
2022/04/04 01:08:53;;;;;;;0.80;0.60;;;2.40;99.90;;;;;;4989502;28;20179;-83
2022/04/04 01:11:19;;;;;;;0.33;0.33;;;2.40;99.90;;;;;;4989936;28;20246;-84
2022/04/04 01:13:46;;;;;;;0.50;0.30;;;2.30;99.90;;;;;;4988133;28;20196;-83
2022/04/04 01:16:12;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5003375;28;20278;-83
2022/04/04 01:18:38;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5004158;28;20223;-83
2022/04/04 01:21:04;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4988486;28;20251;-83
2022/04/04 01:23:38;;;;;;;0.23;0.23;;;2.40;99.90;;;;;;4988080;28;20215;-84
2022/04/04 01:26:03;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4987795;28;20190;-83
2022/04/04 01:28:29;;;;;;;0.23;0.23;;;2.40;99.90;;;;;;4988057;28;20194;-83
2022/04/04 01:30:55;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4988938;28;20188;-82
2022/04/04 01:33:21;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;4987393;28;20238;-83
2022/04/04 01:35:46;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;4980805;28;20228;-83
2022/04/04 01:38:12;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;4988829;28;20826;-82
2022/04/04 01:40:38;;;;;;;0.60;0.50;;;2.50;99.90;;;;;;4988617;28;20255;-83
2022/04/04 01:43:04;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;4987712;28;20204;-82
2022/04/04 01:48:14;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4989629;28;20192;-82
2022/04/04 01:50:40;;;;;;;0.37;0.37;;;2.80;99.90;;;;;;4988022;28;21067;-82
2022/04/04 01:55:50;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4989128;28;20319;-83
2022/04/04 01:58:16;;;;;;;0.23;0.23;;;3.00;99.90;;;;;;4987735;28;20211;-83
2022/04/04 02:00:42;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4988603;28;20182;-83
2022/04/04 02:03:07;;;;;;;0.33;0.30;;;3.00;99.90;;;;;;4986553;28;20681;-83
2022/04/04 02:05:33;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4987270;28;20234;-83
2022/04/04 02:07:58;;;;;;;0.33;0.33;;;2.90;99.90;;;;;;4988229;28;20204;-83
2022/04/04 02:10:24;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4986738;28;20275;-84
2022/04/04 02:12:50;;;;;;;0.83;0.20;;;2.80;99.90;;;;;;4988241;28;20187;-82
2022/04/04 02:15:15;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4988268;28;20263;-83
2022/04/04 02:17:41;;;;;;;0.23;0.23;;;2.70;99.90;;;;;;4988184;28;20184;-82
2022/04/04 02:20:08;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4989174;28;20199;-83
2022/04/04 02:22:34;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;4987679;28;20192;-84
2022/04/04 02:25:00;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4988343;28;20211;-82
2022/04/04 02:27:26;;;;;;;0.43;0.43;;;2.80;99.90;;;;;;4988958;28;20185;-83
2022/04/04 02:29:52;;;;;;;1.03;1.03;;;2.80;99.90;;;;;;4987448;28;20177;-83
2022/04/04 02:32:19;;;;;;;0.93;0.50;;;2.90;99.90;;;;;;4989318;28;20192;-83
2022/04/04 02:34:48;;;;;;;0.33;0.33;;;2.90;99.90;;;;;;4987074;28;20255;-83
2022/04/04 02:37:14;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4989224;28;20193;-83
2022/04/04 02:39:40;;;;;;;0.23;0.23;;;2.70;99.90;;;;;;4988138;28;20188;-83
2022/04/04 02:42:06;;;;;;;0.33;0.30;;;2.80;99.90;;;;;;4989070;28;20231;-83
2022/04/04 02:44:31;;;;;;;1.00;0.60;;;2.80;99.90;;;;;;4987006;28;20224;-83
2022/04/04 02:46:57;;;;;;;0.33;0.30;;;2.80;99.90;;;;;;4987749;28;20182;-83
2022/04/04 02:49:23;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4988843;28;20200;-84
2022/04/04 02:51:49;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4987421;28;20177;-84
2022/04/04 02:54:15;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4996070;28;20769;-83
2022/04/04 02:56:41;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;4987675;28;20214;-83
2022/04/04 02:59:08;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;4988281;28;20259;-82
2022/04/04 03:01:35;;;;;;;1.13;0.73;;;3.10;99.90;;;;;;4988796;28;20199;-83
2022/04/04 03:04:02;;;;;;;1.73;0.50;;;3.10;99.90;;;;;;4986646;28;20225;-83
2022/04/04 03:06:28;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4987675;28;20177;-83
2022/04/04 03:08:53;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4986763;28;20553;-83
2022/04/04 03:11:19;;;;;;;1.80;0.60;;;3.00;99.90;;;;;;4986618;28;20196;-82
2022/04/04 03:13:44;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4985243;28;20191;-83
2022/04/04 03:16:10;;;;;;;0.60;0.53;;;3.10;99.90;;;;;;4986483;28;20219;-84
2022/04/04 03:18:36;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4986084;28;20188;-83
2022/04/04 03:21:03;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5002274;28;20184;-82
2022/04/04 03:23:30;;;;;;;0.57;0.57;;;3.00;99.90;;;;;;4981697;28;20719;-83
2022/04/04 03:25:55;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4981165;28;20609;-82
2022/04/04 03:28:21;;;;;;;0.37;0.37;;;3.00;99.90;;;;;;4984927;28;20189;-83
2022/04/04 03:30:48;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4977900;28;20277;-83
2022/04/04 03:33:15;;;;;;;0.27;0.27;;;3.00;99.90;;;;;;4984746;28;20192;-83
2022/04/04 03:35:40;;;;;;;2.37;0.70;;;3.00;99.90;;;;;;4984952;28;20223;-84
2022/04/04 03:38:07;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4984278;28;20284;-84
2022/04/04 03:40:33;;;;;;;1.63;0.57;;;3.10;99.90;;;;;;5001080;28;20194;-84
2022/04/04 03:43:00;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4994639;28;20217;-83
2022/04/04 03:45:26;;;;;;;1.47;1.37;;;3.10;99.90;;;;;;4985727;28;20698;-84
2022/04/04 03:47:52;;;;;;;0.20;0.17;;;3.00;99.90;;;;;;4985125;28;20181;-83
2022/04/04 03:50:20;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4986534;28;20219;-84
2022/04/04 03:52:48;;;;;;;0.37;0.30;;;2.90;99.90;;;;;;4986007;28;20185;-83
2022/04/04 03:55:16;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;4985985;28;20216;-83
2022/04/04 03:57:42;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4987026;28;20198;-83
2022/04/04 04:00:09;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4987612;28;20201;-84
2022/04/04 04:02:35;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4985461;28;20188;-83
2022/04/04 04:05:01;;;;;;;0.23;0.23;;;2.90;99.90;;;;;;4977686;28;20614;-83
2022/04/04 04:07:26;;;;;;;0.23;0.23;;;2.70;99.90;;;;;;5000706;28;20210;-84
2022/04/04 04:09:53;;;;;;;1.50;0.70;;;2.70;99.90;;;;;;4985390;28;20182;-83
2022/04/04 04:12:20;;;;;;;0.93;0.40;;;2.60;99.90;;;;;;4984736;28;20186;-84
2022/04/04 04:14:46;;;;;;;0.50;0.43;;;2.70;99.90;;;;;;4985395;28;20623;-83
2022/04/04 04:17:13;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4985408;28;20213;-84
2022/04/04 04:22:23;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4985250;28;20264;-82
2022/04/04 04:24:49;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4984975;28;20272;-83
2022/04/04 04:27:15;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4985349;28;20213;-84
2022/04/04 04:29:40;;;;;;;3.10;0.77;;;2.30;99.90;;;;;;4985190;28;20275;-83
2022/04/04 04:32:08;;;;;;;1.40;0.63;;;2.20;99.90;;;;;;4981914;28;20295;-83
2022/04/04 04:34:34;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4987308;28;20224;-84
2022/04/04 04:37:00;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4989213;28;20192;-83
2022/04/04 04:39:26;;;;;;;0.40;0.23;;;2.00;99.90;;;;;;4989139;28;20286;-82
2022/04/04 04:41:52;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4988705;28;20279;-83
2022/04/04 04:44:17;;;;;;;0.93;0.70;;;1.90;99.90;;;;;;4989442;28;20211;-83
2022/04/04 04:46:44;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4987299;28;20180;-83
2022/04/04 04:49:10;;;;;;;0.37;0.37;;;1.80;99.90;;;;;;4991834;28;20181;-83
2022/04/04 04:51:35;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4989279;28;20198;-84
2022/04/04 04:54:02;;;;;;;0.63;0.50;;;1.80;99.90;;;;;;4988440;28;20212;-83
2022/04/04 04:56:28;;;;;;;0.23;0.23;;;1.80;99.90;;;;;;4989116;28;20189;-83
2022/04/04 04:58:54;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;4989304;28;20314;-83
2022/04/04 05:01:20;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4988201;28;20212;-83
2022/04/04 05:03:46;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4987931;28;20204;-83
2022/04/04 05:06:11;;;;;;;0.23;0.20;;;1.80;99.90;;;;;;4987822;28;20193;-83
2022/04/04 05:08:37;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4990168;28;20199;-83
2022/04/04 05:11:02;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4988558;28;20275;-83
2022/04/04 05:13:28;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4988567;28;20684;-82
2022/04/04 05:15:56;;;;;;;1.40;1.30;;;1.50;99.90;;;;;;4998657;28;20211;-82
2022/04/04 05:18:22;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;4991175;28;20210;-82
2022/04/04 05:20:47;;;;;;;0.53;0.53;;;1.50;99.90;;;;;;4989749;28;20715;-81
2022/04/04 05:23:13;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4989612;28;20229;-81
2022/04/04 05:25:40;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;4990218;28;20205;-81
2022/04/04 05:28:07;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4991174;28;20308;-81
2022/04/04 05:30:34;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4988773;28;20180;-82
2022/04/04 05:33:00;;;;;;;2.50;2.37;;;1.80;99.90;;;;;;4989750;28;20189;-81
2022/04/04 05:35:25;;;;;;;0.50;0.30;;;1.80;99.90;;;;;;4988618;28;20224;-81
2022/04/04 05:37:54;;;;;;;1.47;0.40;;;1.80;99.90;;;;;;5004263;28;20199;-82
2022/04/04 05:40:24;;;;;;;0.73;0.50;;;1.90;99.90;;;;;;5006222;28;20626;-81
2022/04/04 05:42:49;;;;;;;0.37;0.37;;;2.10;99.90;;;;;;4988591;28;20204;-81
2022/04/04 05:45:16;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4989759;28;20209;-81
2022/04/04 05:47:42;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4990843;28;20177;-81
2022/04/04 05:50:08;;;;;;;1.07;0.37;;;2.30;99.90;;;;;;4989295;28;20195;-81
2022/04/04 05:52:35;;;;;;;0.13;0.13;;;2.50;99.90;;;;;;4990795;28;21092;-81
2022/04/04 05:55:05;;;;;;;0.33;0.33;;;2.60;99.90;;;;;;4989959;28;20212;-82
2022/04/04 05:57:34;;;;;;;0.23;0.23;;;2.70;99.90;;;;;;4989546;28;20184;-82
2022/04/04 05:59:59;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4989608;28;20200;-81
2022/04/04 06:02:27;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4998037;28;20319;-81
2022/04/04 06:04:53;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;4989703;28;20212;-81
2022/04/04 06:07:19;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4989550;28;20284;-81
2022/04/04 06:09:45;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4989415;28;20271;-82
2022/04/04 06:12:11;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4989973;28;20690;-82
2022/04/04 06:14:37;;;;;;;0.43;0.43;;;2.80;99.90;;;;;;4990113;28;20211;-82
2022/04/04 06:17:05;;;;;;;0.23;0.23;;;2.80;99.90;;;;;;4990043;28;20620;-82
2022/04/04 06:19:34;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4988174;28;20192;-82
2022/04/04 06:22:00;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4990038;28;20684;-81
2022/04/04 06:24:26;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4988240;28;20596;-81
2022/04/04 06:26:51;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;4987320;28;20189;-80
2022/04/04 06:29:16;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4986828;28;20188;-80
2022/04/04 06:31:44;;;;;;;0.87;0.60;;;3.20;99.90;;;;;;4986302;28;21242;-80
2022/04/04 06:34:10;;;;;;;0.87;0.87;;;3.40;99.90;;;;;;4982359;28;20267;-80
2022/04/04 06:36:38;;;;;;;0.37;0.37;;;3.60;99.90;;;;;;4982551;28;20195;-80
2022/04/04 06:39:05;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4986342;28;20681;-80
2022/04/04 06:41:31;;;;;;;0.87;0.73;;;3.80;99.90;;;;;;4986781;28;20219;-80
2022/04/04 06:43:57;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4985059;28;20258;-80
2022/04/04 06:46:23;;;;;;;0.73;0.40;;;4.00;99.90;;;;;;5000219;28;20182;-80
2022/04/04 06:48:50;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4987813;28;20177;-80
2022/04/04 06:51:17;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;4994515;28;20244;-80
2022/04/04 06:53:42;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4986913;28;20228;-80
2022/04/04 06:56:08;;;;;;;0.67;0.67;;;4.40;99.90;;;;;;4987446;28;20208;-80
2022/04/04 06:58:34;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4986707;28;20235;-80
2022/04/04 07:01:01;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4984471;28;20193;-80
2022/04/04 07:03:27;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4979903;28;20267;-80
2022/04/04 07:05:52;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4985750;28;20554;-80
2022/04/04 07:08:18;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;4985448;28;20193;-80
2022/04/04 07:10:43;;;;;;;0.80;0.50;;;4.40;99.90;;;;;;4986895;28;20189;-80
2022/04/04 07:13:09;;;;;;;0.53;0.53;;;4.50;99.90;;;;;;4988392;28;20193;-81
2022/04/04 07:15:35;;;;;;;0.37;0.30;;;4.50;99.90;;;;;;4984110;28;20305;-82
2022/04/04 07:18:01;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5006639;28;20262;-82
2022/04/04 07:20:27;;;;;;;1.10;0.97;;;4.80;99.90;;;;;;4991150;28;20223;-82
2022/04/04 07:22:52;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4987745;28;20213;-82
2022/04/04 07:25:18;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4990479;28;20207;-82
2022/04/04 07:27:46;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4988345;28;20185;-82
2022/04/04 07:30:16;;;;;;;1.03;0.80;;;5.10;99.90;;;;;;4990241;28;20562;-82
2022/04/04 07:32:42;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4981495;28;20566;-82
2022/04/04 07:35:12;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4981087;28;20219;-82
2022/04/04 07:37:42;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;4989946;28;20190;-82
2022/04/04 07:40:14;;;;;;;1.13;0.50;;;5.60;99.90;;;;;;4988471;28;20206;-82
2022/04/04 07:42:44;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4980736;28;20252;-82
2022/04/04 07:45:11;;;;;;;0.73;0.70;;;5.80;99.90;;;;;;4987730;28;20231;-82
2022/04/04 07:47:37;;;;;;;0.83;0.77;;;5.90;99.90;;;;;;4988389;28;20667;-82
2022/04/04 07:50:04;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5003767;28;20194;-82
2022/04/04 07:52:30;;;;;;;0.83;0.80;;;6.10;99.90;;;;;;4986959;28;20189;-82
2022/04/04 07:54:56;;;;;;;0.37;0.37;;;6.10;99.90;;;;;;4987020;28;20589;-82
2022/04/04 07:57:22;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4990184;28;20207;-82
2022/04/04 07:59:50;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4988272;28;20552;-82
2022/04/04 08:02:16;;;;;;;0.30;0.27;;;6.30;99.90;;;;;;4987430;28;20191;-82
2022/04/04 08:04:42;;;;;;;0.27;0.23;;;6.20;99.90;;;;;;4987787;28;20265;-82
2022/04/04 08:07:07;;;;;;;0.83;0.77;;;6.10;99.90;;;;;;4987984;28;20193;-82
2022/04/04 08:09:33;;;;;;;3.30;0.77;;;6.20;99.90;;;;;;4986962;28;20195;-82
2022/04/04 08:11:59;;;;;;;6.73;0.83;;;6.30;99.90;;;;;;4987797;28;20199;-82
2022/04/04 08:14:24;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4985158;28;20292;-82
2022/04/04 08:16:50;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4987048;28;20191;-81
2022/04/04 08:19:16;;;;;;;0.67;0.67;;;6.30;99.90;;;;;;4985807;28;20196;-82
2022/04/04 08:21:44;;;;;;;1.33;1.23;;;6.40;99.90;;;;;;4984923;28;20255;-81
2022/04/04 08:24:09;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4987408;28;20223;-82
2022/04/04 08:26:35;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;4984752;28;20342;-83
2022/04/04 08:29:01;;;;;;;0.37;0.37;;;6.70;99.90;;;;;;4986652;28;20198;-82
2022/04/04 08:31:27;;;;;;;0.97;0.60;;;6.90;99.90;;;;;;4986050;28;20195;-82
2022/04/04 08:33:52;;;;;;;1.83;0.73;;;7.10;99.90;;;;;;4984377;28;20274;-81
2022/04/04 08:36:18;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;4985953;28;20195;-81
2022/04/04 08:38:44;;;;;;;0.23;0.23;;;7.30;99.90;;;;;;4984797;28;20211;-82
2022/04/04 08:41:10;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4986682;28;20652;-81
2022/04/04 08:43:38;;;;;;;1.27;1.10;;;7.50;99.90;;;;;;4984745;28;20212;-82
2022/04/04 08:46:06;;;;;;;0.70;0.63;;;7.80;99.90;;;;;;4985277;28;20198;-81
2022/04/04 08:48:33;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4985436;28;20716;-81
2022/04/04 08:50:59;;;;;;;0.27;0.27;;;8.30;99.90;;;;;;4984177;28;20199;-81
2022/04/04 08:53:25;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4985115;28;20189;-81
2022/04/04 08:55:50;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4985974;28;20257;-81
2022/04/04 08:58:16;;;;;;;0.53;0.53;;;8.10;99.90;;;;;;4985508;28;20661;-81
2022/04/04 09:00:42;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4985346;28;20242;-81
2022/04/04 09:03:09;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4984487;28;20787;-81
2022/04/04 09:05:50;;;;;;;0.37;0.37;;;8.40;99.90;;;;;;4986229;28;20298;-80
2022/04/04 09:08:15;;;;;;;0.33;0.33;;;8.50;99.90;;;;;;4985931;28;20667;-82
2022/04/04 09:10:43;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4988401;28;20267;-81
2022/04/04 09:13:14;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;4986969;28;20620;-82
2022/04/04 09:15:53;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5000599;28;20218;-82
2022/04/04 09:18:19;;;;;;;1.10;0.67;;;9.00;99.90;;;;;;4984521;28;20246;-81
2022/04/04 09:20:49;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4986449;28;20288;-81
2022/04/04 09:23:15;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4989237;28;20216;-81
2022/04/04 09:25:41;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4986584;28;20765;-81
2022/04/04 09:28:18;;;;;;;1.20;0.40;;;10.00;99.90;;;;;;4987960;28;20285;-81
2022/04/04 09:31:03;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4988846;28;20186;-81
2022/04/04 09:33:40;;;;;;;1.97;1.00;;;10.30;99.90;;;;;;4987777;28;20198;-82
2022/04/04 09:36:07;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4987152;28;20206;-81
2022/04/04 09:38:34;;;;;;;0.53;0.40;;;10.30;99.90;;;;;;4989018;28;20339;-82
2022/04/04 09:41:19;;;;;;;0.67;0.67;;;10.60;99.90;;;;;;5000812;28;20298;-81
2022/04/04 09:44:05;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;4992177;28;20200;-81
2022/04/04 09:46:39;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;5006816;28;20217;-81
2022/04/04 09:49:10;;;;;;;0.33;0.30;;;11.30;99.90;;;;;;5008525;28;20250;-81
2022/04/04 09:51:44;;;;;;;1.20;0.60;;;11.30;99.90;;;;;;4994006;28;20293;-82
2022/04/04 09:54:15;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4993706;28;20215;-80
2022/04/04 09:56:41;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;4993785;28;20204;-81
2022/04/04 09:59:10;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4993735;28;20199;-84
2022/04/04 10:01:36;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4992245;28;20187;-85
2022/04/04 10:04:03;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;4993846;28;20225;-82
2022/04/04 10:06:30;;;;;;;1.30;0.83;;;11.70;99.90;;;;;;5001656;28;20724;-82
2022/04/04 10:09:00;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5008342;28;20557;-85
2022/04/04 10:11:26;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4991475;28;20191;-82
2022/04/04 10:13:53;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4992313;28;20188;-82
2022/04/04 10:16:19;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;4999952;28;20197;-84
2022/04/04 10:18:46;;;;;;;0.47;0.40;;;11.90;99.90;;;;;;4993023;28;20251;-84
2022/04/04 10:21:12;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4991652;28;20206;-83
2022/04/04 10:23:40;;;;;;;0.60;0.57;;;11.70;99.90;;;;;;4980418;28;20217;-83
2022/04/04 10:26:08;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4987809;28;20706;-84
2022/04/04 10:28:37;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;4987854;28;20215;-83
2022/04/04 10:31:18;;;;;;;0.37;0.37;;;11.80;99.90;;;;;;4981412;28;20187;-84
2022/04/04 10:33:44;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4989113;28;20194;-84
2022/04/04 10:36:16;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4988539;28;20208;-83
2022/04/04 10:38:47;;;;;;;0.37;0.37;;;10.70;99.90;;;;;;4987514;28;20186;-85
2022/04/04 10:41:21;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4987952;28;20191;-85
2022/04/04 10:43:49;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4986489;28;20245;-83
2022/04/04 10:46:17;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5003950;28;20175;-82
2022/04/04 10:49:04;;;;;;;0.53;0.53;;;10.90;99.90;;;;;;4985202;28;20190;-82
2022/04/04 10:51:32;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4989550;28;20221;-84
2022/04/04 10:54:07;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;4990966;28;20208;-82
2022/04/04 10:56:38;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5003870;28;20298;-82
2022/04/04 10:59:16;;;;;;;0.73;0.50;;;10.90;99.90;;;;;;4987497;28;20190;-82
2022/04/04 11:01:43;;;;;;;0.67;0.50;;;10.90;99.90;;;;;;4987950;28;20253;-82
2022/04/04 11:04:24;;;;;;;0.57;0.37;;;10.50;99.90;;;;;;4995043;28;20317;-84
2022/04/04 11:09:53;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;4990821;28;20259;-83
2022/04/04 11:12:22;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4990454;28;20222;-83
2022/04/04 11:14:57;;;;;;;0.53;0.53;;;10.60;99.90;;;;;;5005359;28;20239;-82
2022/04/04 11:17:38;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4989331;28;20195;-83
2022/04/04 11:20:10;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4991062;28;20293;-83
2022/04/04 11:22:46;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4982181;28;20206;-82
2022/04/04 11:25:17;;;;;;;0.77;0.50;;;11.50;99.90;;;;;;4992249;28;20265;-82
2022/04/04 11:27:48;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;4988766;28;20183;-83
2022/04/04 11:30:14;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4985735;28;20260;-84
2022/04/04 11:32:40;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4989855;28;20653;-83
2022/04/04 11:35:18;;;;;;;8.00;0.60;;;11.90;99.90;;;;;;4988626;28;20217;-83
2022/04/04 11:37:49;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4987886;28;20186;-83
2022/04/04 11:40:23;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4988966;28;20760;-83
2022/04/04 11:42:51;;;;;;;1.53;0.83;;;11.90;99.90;;;;;;4987279;28;20273;-82
2022/04/04 11:45:28;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4987518;28;20215;-82
2022/04/04 11:48:06;;;;;;;0.43;0.33;;;11.80;99.90;;;;;;5002965;28;20179;-82
2022/04/04 11:50:34;;;;;;;1.73;0.87;;;11.50;99.90;;;;;;4987176;28;20552;-82
2022/04/04 11:53:08;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4987878;28;20198;-82
2022/04/04 11:55:38;;;;;;;0.83;0.60;;;11.40;99.90;;;;;;4986005;28;20226;-83
2022/04/04 11:58:12;;;;;;;2.73;0.50;;;11.60;99.90;;;;;;4985067;28;20194;-82
2022/04/04 12:00:40;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4987456;28;20808;-82
2022/04/04 12:03:10;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;4986642;28;20203;-83
2022/04/04 12:05:41;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;4985362;28;20211;-83
2022/04/04 12:08:12;;;;;;;2.30;1.47;;;11.10;99.90;;;;;;4988172;28;20185;-83
2022/04/04 12:10:39;;;;;;;1.80;0.80;;;11.20;99.90;;;;;;4986564;28;20258;-82
2022/04/04 12:13:05;;;;;;;1.23;0.73;;;11.00;99.90;;;;;;4986532;28;20226;-82
2022/04/04 12:15:34;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4986141;28;20218;-83
2022/04/04 12:18:02;;;;;;;0.93;0.70;;;10.90;99.90;;;;;;4986003;28;20196;-82
2022/04/04 12:20:42;;;;;;;0.80;0.73;;;10.80;99.90;;;;;;4978293;28;20190;-85
2022/04/04 12:26:00;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4987390;28;20213;-82
2022/04/04 12:28:32;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4986488;28;20210;-83
2022/04/04 12:31:09;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;4987314;28;20260;-82
2022/04/04 12:33:34;;;;;;;0.37;0.33;;;10.60;99.90;;;;;;5001551;28;20196;-82
2022/04/04 12:36:00;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4989125;28;21002;-82
2022/04/04 12:38:31;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4987821;28;20764;-82
2022/04/04 12:41:08;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4999470;28;20187;-80
2022/04/04 12:43:36;;;;;;;1.47;0.70;;;10.40;99.90;;;;;;4985552;28;20674;-80
2022/04/04 12:46:03;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4983934;28;20841;-80
2022/04/04 12:48:38;;;;;;;0.53;0.53;;;10.30;99.90;;;;;;4988181;28;20618;-80
2022/04/04 12:51:05;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;4976604;28;20267;-80
2022/04/04 12:53:46;;;;;;;0.27;0.27;;;10.30;99.90;;;;;;4986799;28;20555;-80
2022/04/04 12:56:13;;;;;;;1.43;0.47;;;10.30;99.90;;;;;;4989409;28;20220;-80
2022/04/04 12:58:39;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;4988663;28;20203;-80
2022/04/04 13:01:18;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;4988759;28;20195;-80
2022/04/04 13:03:49;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4988388;28;20203;-80
2022/04/04 13:06:16;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4989003;28;20530;-81
2022/04/04 13:08:53;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4981141;28;20653;-80
2022/04/04 13:11:19;;;;;;;0.80;0.40;;;10.00;99.90;;;;;;4990082;28;20256;-80