Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:02:15;;;;;;;2.27;1.00;;;;;;;11.84;76.58;99856.06;5066912;28;20208;-86
2023/11/07 00:04:42;;;;;;;2.63;1.30;;;;;;;11.83;76.47;99863.94;5069095;28;20724;-88
2023/11/07 00:07:09;;;;;;;2.07;1.00;;;;;;;11.87;76.56;99871.66;5049015;28;20679;-87
2023/11/07 00:09:35;;;;;;;3.37;1.07;;;;;;;11.81;76.61;99873.59;5054210;28;20226;-86
2023/11/07 00:12:03;;;;;;;2.53;0.97;;;;;;;11.84;76.19;99886.59;5050814;28;20206;-87
2023/11/07 00:14:29;;;;;;;1.20;1.00;;;;;;;11.92;76.23;99885.44;5059207;28;20204;-87
2023/11/07 00:16:57;;;;;;;4.17;1.30;;;;;;;11.77;76.13;99900.75;5063194;28;20215;-88
2023/11/07 00:19:24;;;;;;;3.37;1.10;;;;;;;11.64;76.47;99900.31;5052382;28;20227;-89
2023/11/07 00:21:50;;;;;;;2.03;1.07;;;;;;;11.78;76.42;99884.19;5054482;28;20237;-87
2023/11/07 00:24:17;;;;;;;4.57;1.20;;;;;;;11.88;75.78;99891.66;5062065;28;20209;-88
2023/11/07 00:26:43;;;;;;;1.63;0.80;;;;;;;11.93;75.77;99909.84;5042150;28;20206;-88
2023/11/07 00:29:11;;;;;;;3.27;1.10;;;;;;;11.85;75.32;99927.50;5048831;28;20211;-84
2023/11/07 00:31:38;;;;;;;1.90;1.07;;;;;;;11.94;75.49;99923.78;5046939;28;20268;-87
2023/11/07 00:34:07;;;;;;;2.73;1.13;;;;;;;11.92;76.00;99929.91;5052845;28;20215;-85
2023/11/07 00:36:33;;;;;;;3.23;1.20;;;;;;;11.92;75.63;99936.91;5059778;28;20225;-87
2023/11/07 00:39:00;;;;;;;1.80;1.00;;;;;;;11.94;75.36;99945.56;5052957;28;20207;-84
2023/11/07 00:41:27;;;;;;;2.30;1.10;;;;;;;11.97;76.00;99942.88;5054583;28;20967;-86
2023/11/07 00:43:54;;;;;;;2.93;0.90;;;;;;;12.05;75.46;99934.72;5049493;28;20206;-86
2023/11/07 00:46:21;;;;;;;4.07;1.07;;;;;;;12.04;74.91;99954.81;5035595;28;20322;-85
2023/11/07 00:48:48;;;;;;;2.23;0.90;;;;;;;12.04;75.22;99956.59;5057392;28;20577;-86
2023/11/07 00:51:16;;;;;;;3.80;0.83;;;;;;;12.09;74.98;99960.75;5055086;28;20619;-85
2023/11/07 00:53:42;;;;;;;4.23;0.97;;;;;;;12.11;75.16;99968.56;5056528;28;20209;-87
2023/11/07 00:56:09;;;;;;;2.37;0.97;;;;;;;11.99;74.93;99977.66;5059497;28;20294;-85
2023/11/07 00:58:35;;;;;;;2.40;0.90;;;;;;;11.85;75.23;99987.66;5057345;28;20223;-85
2023/11/07 01:01:02;;;;;;;2.37;1.33;;;;;;;11.93;75.45;99975.22;5056263;28;20228;-88
2023/11/07 01:03:29;;;;;;;2.20;1.00;;;;;;;11.89;74.64;99987.56;5057318;28;20215;-88
2023/11/07 01:05:55;;;;;;;1.70;0.83;;;;;;;11.98;74.64;99994.25;5055058;28;20213;-87
2023/11/07 01:08:23;;;;;;;2.30;0.90;;;;;;;11.94;75.04;99987.41;5055613;28;20212;-87
2023/11/07 01:10:50;;;;;;;2.73;1.27;;;;;;;11.73;75.15;99996.75;5039042;28;20236;-85
2023/11/07 01:13:17;;;;;;;2.70;0.90;;;;;;;11.81;75.57;99988.66;5055649;28;20214;-87
2023/11/07 01:15:43;;;;;;;5.67;1.07;;;;;;;11.91;75.58;99990.09;5054853;28;20205;-86
2023/11/07 01:18:10;;;;;;;2.67;0.93;;;;;;;11.80;75.40;99989.59;5054988;28;20206;-88
2023/11/07 01:20:36;;;;;;;2.60;1.00;;;;;;;11.90;74.96;99991.03;5055045;28;20275;-87
2023/11/07 01:23:03;;;;;;;2.40;1.00;;;;;;;11.88;74.64;99995.41;5056135;28;20205;-86
2023/11/07 01:25:31;;;;;;;3.33;1.33;;;;;;;11.83;74.63;100021.72;5055126;28;20200;-88
2023/11/07 01:27:57;;;;;;;2.23;0.80;;;;;;;11.77;74.88;100010.59;5053772;28;20215;-88
2023/11/07 01:30:24;;;;;;;1.70;1.00;;;;;;;11.69;75.50;100014.31;5056745;28;20228;-85
2023/11/07 01:32:51;;;;;;;2.73;0.90;;;;;;;11.70;75.10;100015.16;5057542;28;20289;-86
2023/11/07 01:35:17;;;;;;;1.97;1.03;;;;;;;11.78;74.47;100014.94;5056873;28;20204;-86
2023/11/07 01:37:44;;;;;;;2.07;1.00;;;;;;;11.78;74.39;100028.00;5056582;28;20615;-87
2023/11/07 01:40:11;;;;;;;1.83;0.77;;;;;;;11.63;74.47;100024.06;5051341;28;20224;-87
2023/11/07 01:42:43;;;;;;;3.83;1.10;;;;;;;11.77;74.61;100023.66;5047101;28;20212;-88
2023/11/07 01:45:11;;;;;;;2.17;1.00;;;;;;;11.74;74.54;100029.84;5050497;28;20212;-86
2023/11/07 01:47:38;;;;;;;2.70;0.80;;;;;;;11.77;74.70;100036.72;5055249;28;20207;-85
2023/11/07 01:50:06;;;;;;;2.27;1.00;;;;;;;11.75;74.48;100036.78;5056283;28;20238;-86
2023/11/07 01:52:33;;;;;;;3.07;1.30;;;;;;;11.77;74.62;100034.97;5059077;28;20575;-87
2023/11/07 01:55:01;;;;;;;2.67;0.90;;;;;;;11.79;74.85;100037.53;5057229;28;20219;-87
2023/11/07 01:57:27;;;;;;;2.90;1.30;;;;;;;11.79;74.26;100038.38;5055834;28;20611;-85
2023/11/07 01:59:56;;;;;;;3.73;0.97;;;;;;;11.75;74.34;100047.22;5059706;28;20308;-86
2023/11/07 02:02:23;;;;;;;1.67;1.00;;;;;;;11.77;74.23;100044.56;5058579;28;20205;-87
2023/11/07 02:04:50;;;;;;;2.13;0.70;;;;;;;11.87;73.90;100051.22;5043865;28;20211;-86
2023/11/07 02:07:16;;;;;;;2.17;1.00;;;;;;;11.84;73.93;100067.03;5059997;28;20201;-88
2023/11/07 02:09:43;;;;;;;1.17;0.90;;;;;;;11.83;74.37;100050.50;5060809;28;20231;-87
2023/11/07 02:12:09;;;;;;;1.30;1.10;;;;;;;11.94;73.90;100046.72;5060359;28;20213;-88
2023/11/07 02:14:36;;;;;;;1.50;0.83;;;;;;;11.92;74.30;100055.47;5059367;28;20224;-88
2023/11/07 02:17:04;;;;;;;1.23;0.97;;;;;;;11.91;73.93;100053.75;5060129;28;20202;-86
2023/11/07 02:19:31;;;;;;;2.20;0.90;;;;;;;11.77;73.54;100065.50;5059637;28;20231;-85
2023/11/07 02:21:59;;;;;;;0.80;0.80;;;;;;;11.70;73.92;100065.69;5058301;28;20201;-85
2023/11/07 02:24:27;;;;;;;2.03;1.13;;;;;;;11.51;74.20;100075.81;5058782;28;20209;-86
2023/11/07 02:26:54;;;;;;;1.37;0.70;;;;;;;11.59;74.96;100040.75;5058342;28;20210;-85
2023/11/07 02:29:21;;;;;;;1.73;0.80;;;;;;;11.67;74.80;100038.75;5056611;28;20732;-85
2023/11/07 02:31:48;;;;;;;1.37;0.80;;;;;;;11.58;74.78;100026.00;5058656;28;20730;-86
2023/11/07 02:34:15;;;;;;;3.60;1.10;;;;;;;11.65;74.77;100030.09;5061266;28;20203;-86
2023/11/07 02:36:41;;;;;;;1.80;1.00;;;;;;;11.61;74.85;100029.34;5061021;28;20207;-88
2023/11/07 02:39:08;;;;;;;1.77;0.80;;;;;;;11.48;75.13;100034.09;5060483;28;20205;-85
2023/11/07 02:41:36;;;;;;;3.27;1.00;;;;;;;11.59;74.74;100017.22;5057455;28;20210;-87
2023/11/07 02:44:02;;;;;;;1.73;1.03;;;;;;;11.33;75.32;100016.22;5059600;28;20691;-87
2023/11/07 02:46:29;;;;;;;3.10;1.00;;;;;;;11.37;76.11;99994.34;5057169;28;20210;-85
2023/11/07 02:48:55;;;;;;;2.37;1.30;;;;;;;11.51;75.36;99989.53;5058460;28;20204;-86
2023/11/07 02:51:22;;;;;;;2.63;1.07;;;;;;;11.42;75.80;99987.22;5056466;28;20235;-87
2023/11/07 02:53:50;;;;;;;1.17;1.00;;;;;;;11.47;75.76;99985.31;5058260;28;20220;-87
2023/11/07 02:56:17;;;;;;;2.67;0.97;;;;;;;11.49;75.48;99990.50;5057723;28;20201;-87
2023/11/07 02:58:45;;;;;;;2.37;1.07;;;;;;;11.54;75.44;99986.00;5057807;28;20306;-88
2023/11/07 03:01:19;;;;;;;3.93;1.00;;;;;;;11.55;75.69;99984.25;5058970;28;20231;-88
2023/11/07 03:03:45;;;;;;;2.73;0.80;;;;;;;11.36;76.26;99989.16;5063235;28;20206;-86
2023/11/07 03:06:11;;;;;;;2.30;0.90;;;;;;;11.44;76.38;99979.34;5063558;28;20958;-88
2023/11/07 03:08:38;;;;;;;1.77;1.00;;;;;;;11.31;76.38;99977.06;5063996;28;20215;-88
2023/11/07 03:11:05;;;;;;;1.93;0.80;;;;;;;11.38;76.55;99969.06;5065956;28;20225;-85
2023/11/07 03:13:34;;;;;;;2.40;1.20;;;;;;;11.37;76.64;99965.59;5064371;28;20796;-87
2023/11/07 03:16:02;;;;;;;4.57;1.00;;;;;;;11.35;76.99;99970.00;5061612;28;20219;-86
2023/11/07 03:18:28;;;;;;;1.67;0.80;;;;;;;11.28;76.90;99960.66;5061091;28;20258;-87
2023/11/07 03:20:55;;;;;;;1.97;0.80;;;;;;;11.35;76.57;99970.00;5062055;28;20223;-87
2023/11/07 03:23:22;;;;;;;2.37;0.80;;;;;;;11.32;76.76;99950.06;5060854;28;20206;-88
2023/11/07 03:25:48;;;;;;;2.40;1.00;;;;;;;11.47;76.21;99963.56;5060746;28;20678;-86
2023/11/07 03:28:20;;;;;;;2.20;1.20;;;;;;;11.27;76.65;99972.00;5059760;28;20656;-85
2023/11/07 03:30:46;;;;;;;1.60;0.87;;;;;;;11.37;76.96;99955.13;5057192;28;20284;-86
2023/11/07 03:33:14;;;;;;;1.73;0.80;;;;;;;11.44;76.77;99963.66;5058750;28;20203;-86
2023/11/07 03:35:41;;;;;;;1.23;0.97;;;;;;;11.45;76.72;99957.53;5048004;28;20219;-86
2023/11/07 03:38:07;;;;;;;5.30;1.10;;;;;;;11.45;76.45;99965.38;5051373;28;20205;-88
2023/11/07 03:40:33;;;;;;;3.03;0.80;;;;;;;11.47;76.94;99955.72;5057067;28;20232;-88
2023/11/07 03:43:00;;;;;;;3.63;0.80;;;;;;;11.42;76.77;99960.25;5058871;28;20216;-87
2023/11/07 03:45:26;;;;;;;3.83;1.60;;;;;;;11.25;76.89;99964.19;5059504;28;20207;-86
2023/11/07 03:47:53;;;;;;;3.07;0.90;;;;;;;11.40;76.79;99946.38;5060329;28;20211;-87
2023/11/07 03:50:22;;;;;;;0.97;0.70;;;;;;;11.11;77.21;99956.75;5062054;28;20248;-86
2023/11/07 03:52:49;;;;;;;1.33;0.70;;;;;;;11.37;77.06;99949.06;5060610;28;20212;-87
2023/11/07 03:55:15;;;;;;;4.93;1.10;;;;;;;11.45;76.88;99947.91;5060336;28;20200;-87
2023/11/07 03:57:42;;;;;;;2.43;0.90;;;;;;;11.46;76.68;99957.47;5059121;28;20226;-87
2023/11/07 04:00:10;;;;;;;2.13;0.90;;;;;;;11.52;75.86;99972.13;5062010;28;20233;-88
2023/11/07 04:02:37;;;;;;;3.03;0.80;;;;;;;11.52;75.78;99990.44;5061966;28;20657;-86
2023/11/07 04:05:04;;;;;;;1.53;0.70;;;;;;;11.47;75.78;99992.31;5061856;28;20205;-86
2023/11/07 04:07:32;;;;;;;2.43;0.80;;;;;;;11.43;75.81;99996.75;5059307;28;20236;-87
2023/11/07 04:09:58;;;;;;;2.67;0.90;;;;;;;11.47;75.42;100014.06;5058168;28;20216;-86
2023/11/07 04:12:25;;;;;;;1.63;0.87;;;;;;;11.47;75.70;100015.84;5058749;28;20232;-86
2023/11/07 04:14:52;;;;;;;2.30;1.10;;;;;;;11.55;75.86;100011.22;5057998;28;20223;-87
2023/11/07 04:17:19;;;;;;;1.83;0.90;;;;;;;11.39;75.58;100021.28;5060107;28;20290;-87
2023/11/07 04:19:45;;;;;;;2.47;0.80;;;;;;;11.29;76.05;100027.69;5060263;28;20284;-88
2023/11/07 04:22:12;;;;;;;4.70;1.20;;;;;;;11.32;75.82;100017.16;5058950;28;20208;-87
2023/11/07 04:24:40;;;;;;;0.80;0.70;;;;;;;11.37;75.84;100023.09;5058697;28;20213;-86
2023/11/07 04:27:07;;;;;;;2.30;0.90;;;;;;;11.47;75.38;100021.91;5059131;28;20212;-88
2023/11/07 04:29:34;;;;;;;1.83;0.80;;;;;;;11.50;75.62;100034.06;5058324;28;20270;-88
2023/11/07 04:32:01;;;;;;;2.97;1.03;;;;;;;11.56;75.82;100030.41;5053849;28;20224;-87
2023/11/07 04:34:28;;;;;;;1.97;0.90;;;;;;;11.56;76.54;100015.56;5068074;28;20246;-89
2023/11/07 04:36:56;;;;;;;2.67;1.47;;;;;;;11.54;76.63;100012.16;5060551;28;20207;-88
2023/11/07 04:39:22;;;;;;;1.03;0.73;;;;;;;11.61;76.65;100004.97;5055481;28;20220;-89
2023/11/07 04:41:52;;;;;;;2.07;1.07;;;;;;;11.60;75.80;100017.19;5056855;28;20216;-88
2023/11/07 04:44:20;;;;;;;1.50;0.90;;;;;;;11.63;76.47;100008.38;5059630;28;20203;-88
2023/11/07 04:46:47;;;;;;;2.03;1.00;;;;;;;11.66;75.76;100006.53;5059040;28;20601;-88
2023/11/07 04:49:13;;;;;;;2.30;0.60;;;;;;;11.72;75.42;100026.41;5057731;28;20196;-88
2023/11/07 04:51:41;;;;;;;1.00;0.90;;;;;;;11.69;74.96;100036.97;5056388;28;20234;-88
2023/11/07 04:54:07;;;;;;;1.90;0.80;;;;;;;11.72;74.62;100040.34;5056311;28;20256;-88
2023/11/07 04:56:34;;;;;;;0.60;0.60;;;;;;;11.69;75.09;100055.25;5056771;28;20204;-88
2023/11/07 04:59:02;;;;;;;1.37;0.83;;;;;;;11.72;75.35;100050.81;5057061;28;20207;-88
2023/11/07 05:01:29;;;;;;;1.63;0.77;;;;;;;11.62;74.92;100057.22;5057420;28;20211;-87
2023/11/07 05:03:55;;;;;;;1.27;0.70;;;;;;;11.53;75.43;100054.84;5057944;28;20207;-88
2023/11/07 05:06:22;;;;;;;2.00;0.83;;;;;;;11.60;75.55;100060.78;5054490;28;20212;-88
2023/11/07 05:08:48;;;;;;;1.63;0.63;;;;;;;11.70;75.65;100049.16;5067180;28;20188;-88
2023/11/07 05:11:17;;;;;;;1.13;0.70;;;;;;;11.57;75.69;100053.84;5076781;28;20210;-89
2023/11/07 05:13:44;;;;;;;0.77;0.50;;;;;;;11.71;75.38;100043.00;5067001;28;20217;-87
2023/11/07 05:16:12;;;;;;;1.30;0.70;;;;;;;11.77;74.97;100055.88;5077035;28;20204;-87
2023/11/07 05:18:39;;;;;;;2.23;0.80;;;;;;;11.59;74.58;100067.75;5066858;28;20240;-87
2023/11/07 05:21:07;;;;;;;2.43;0.90;;;;;;;11.67;74.88;100062.28;5045592;28;20217;-88
2023/11/07 05:23:35;;;;;;;1.33;0.73;;;;;;;11.49;75.29;100066.31;5046783;28;20213;-87
2023/11/07 05:26:03;;;;;;;1.50;0.70;;;;;;;11.37;75.60;100061.44;5049962;28;20211;-88
2023/11/07 05:28:29;;;;;;;2.33;0.83;;;;;;;11.26;76.06;100052.16;5037701;28;20663;-87
2023/11/07 05:30:55;;;;;;;3.47;0.63;;;;;;;11.48;75.61;100038.47;5052538;28;20226;-85
2023/11/07 05:33:23;;;;;;;1.33;0.80;;;;;;;11.52;75.61;100037.47;5054309;28;20223;-88
2023/11/07 05:35:50;;;;;;;2.30;0.70;;;;;;;11.49;76.04;100030.56;5054340;28;20213;-87
2023/11/07 05:38:16;;;;;;;0.80;0.80;;;;;;;11.31;76.18;100033.72;5055187;28;20210;-87
2023/11/07 05:40:42;;;;;;;1.33;0.90;;;;;;;11.45;76.37;100038.53;5054045;28;20243;-87
2023/11/07 05:43:09;;;;;;;3.90;1.20;;;;;;;11.54;76.30;100022.59;5040120;28;20214;-87
2023/11/07 05:45:35;;;;;;;1.90;1.00;;;;;;;11.49;75.71;100035.78;5056816;28;20345;-88
2023/11/07 05:48:02;;;;;;;2.30;0.70;;;;;;;11.49;75.87;100034.94;5062718;28;20198;-86
2023/11/07 05:50:30;;;;;;;2.60;0.70;;;;;;;11.44;75.75;100037.69;5064877;28;20249;-87
2023/11/07 05:52:56;;;;;;;1.53;0.60;;;;;;;11.52;75.48;100046.16;5063239;28;20233;-88
2023/11/07 05:55:23;;;;;;;1.10;1.00;;;;;;;11.51;75.15;100054.88;5061008;28;20214;-89
2023/11/07 05:57:51;;;;;;;1.47;0.70;;;;;;;11.59;75.72;100053.81;5060337;28;20213;-88
2023/11/07 06:00:18;;;;;;;1.80;0.67;;;;;;;11.38;75.73;100070.97;5057756;28;20607;-88
2023/11/07 06:02:44;;;;;;;2.27;1.10;;;;;;;11.47;75.47;100052.41;5047146;28;20216;-86
2023/11/07 06:05:11;;;;;;;1.60;0.83;;;;;;;11.50;75.35;100053.19;5052434;28;20198;-88
2023/11/07 06:07:39;;;;;;;1.67;1.07;;;;;;;11.45;75.79;100067.28;5059521;28;20210;-88
2023/11/07 06:10:07;;;;;;;2.30;0.90;;;;;;;11.38;76.25;100053.56;5055445;28;20632;-88
2023/11/07 06:12:33;;;;;;;1.47;0.77;;;;;;;11.48;75.84;100044.53;5058016;28;20614;-88
2023/11/07 06:15:00;;;;;;;6.83;0.93;;;;;;;11.48;75.61;100044.53;5044911;28;20201;-88
2023/11/07 06:17:27;;;;;;;1.77;0.80;;;;;;;11.45;75.93;100043.78;5059705;28;20246;-87
2023/11/07 06:19:53;;;;;;;1.93;0.80;;;;;;;11.46;75.68;100056.81;5043987;28;20235;-88
2023/11/07 06:22:19;;;;;;;1.87;0.60;;;;;;;11.54;75.48;100051.34;5059172;28;20202;-88
2023/11/07 06:24:47;;;;;;;1.70;0.80;;;;;;;11.53;75.37;100057.47;5058970;28;20212;-86
2023/11/07 06:27:14;;;;;;;1.00;0.83;;;;;;;11.46;75.49;100064.63;5059684;28;20210;-87
2023/11/07 06:29:43;;;;;;;3.03;1.00;;;;;;;11.51;75.12;100065.34;5058929;28;20230;-88
2023/11/07 06:32:10;;;;;;;1.63;1.03;;;;;;;11.41;75.44;100076.97;5056770;28;20224;-88
2023/11/07 06:34:37;;;;;;;1.37;0.70;;;;;;;11.32;75.36;100082.47;5050010;28;20211;-86
2023/11/07 06:37:04;;;;;;;2.50;0.80;;;;;;;11.24;75.79;100079.22;5049915;28;20206;-88
2023/11/07 06:39:30;;;;;;;2.03;0.87;;;;;;;11.36;75.94;100057.09;5048698;28;20716;-86
2023/11/07 06:41:58;;;;;;;3.23;0.93;;;;;;;11.17;76.41;100049.78;5037114;28;20665;-87
2023/11/07 06:44:25;;;;;;;3.47;0.73;;;;;;;11.32;76.06;100048.50;5044096;28;20194;-88
2023/11/07 06:46:51;;;;;;;1.63;0.70;;;;;;;11.29;75.96;100049.44;5055267;28;20205;-86
2023/11/07 06:49:18;;;;;;;1.33;0.80;;;;;;;11.35;75.75;100055.41;5044090;28;20291;-87
2023/11/07 06:51:45;;;;;;;2.70;0.90;;;;;;;11.13;76.28;100054.22;5037864;28;20231;-88
2023/11/07 06:54:11;;;;;;;1.83;0.70;;;;;;;11.13;76.32;100042.91;5046869;28;20205;-86
2023/11/07 06:56:38;;;;;;;1.27;0.80;;;;;;;11.22;76.32;100050.53;5046115;28;20216;-88
2023/11/07 06:59:06;;;;;;;1.30;0.70;;;;;;;11.17;75.69;100055.00;5038298;28;20206;-85
2023/11/07 07:01:32;;;;;;;1.80;0.97;;;;;;;11.20;76.53;100054.06;5041977;28;20211;-88
2023/11/07 07:03:59;;;;;;;1.47;0.83;;;;;;;11.24;76.24;100056.56;5048749;28;20199;-86
2023/11/07 07:06:35;;;;;;;1.43;0.80;;;;;;;11.11;76.53;100066.47;5051403;28;20274;-88
2023/11/07 07:09:04;;;;;;;1.93;0.90;;;;;;;11.24;76.17;100068.78;5052883;28;20212;-88
2023/11/07 07:11:34;;;;;;;1.70;0.53;;;;;;;11.27;76.28;100063.44;5049032;28;20242;-85
2023/11/07 07:14:08;;;;;;;0.77;0.50;;;;;;;11.25;76.37;100068.69;5053483;28;20695;-87
2023/11/07 07:16:37;;;;;;;4.37;0.73;;;;;;;11.37;76.25;100058.81;5058020;28;20223;-88
2023/11/07 07:19:06;;;;;;;1.57;0.60;;;;;;;11.38;76.21;100065.75;5051490;28;20195;-86
2023/11/07 07:21:36;;;;;;;1.70;0.90;;;;;;;11.33;76.66;100073.72;5037511;28;20207;-85
2023/11/07 07:24:15;;;;;;;1.43;0.80;;;;;;;11.35;76.38;100060.63;5050031;28;20887;-87
2023/11/07 07:26:42;;;;;;;1.83;0.63;;;;;;;11.47;75.90;100070.72;5054811;28;20585;-84
2023/11/07 07:29:09;;;;;;;2.03;0.80;;;;;;;11.31;76.57;100078.13;5048413;28;20208;-84
2023/11/07 07:31:37;;;;;;;1.80;0.63;;;;;;;11.35;76.10;100079.75;5043103;28;20256;-85
2023/11/07 07:34:04;;;;;;;2.10;1.20;;;;;;;11.36;76.11;100086.72;5049861;28;20218;-85
2023/11/07 07:36:33;;;;;;;2.77;0.70;;;;;;;11.30;76.03;100086.88;5059051;28;20206;-85
2023/11/07 07:39:00;;;;;;;1.50;0.60;;;;;;;11.24;76.35;100089.66;5056784;28;20224;-85
2023/11/07 07:41:27;;;;;;;1.73;0.90;;;;;;;11.39;76.14;100085.75;5046526;28;20241;-86
2023/11/07 07:43:53;;;;;;;1.73;0.63;;;;;;;11.40;75.79;100095.34;5054839;28;20218;-85
2023/11/07 07:46:34;;;;;;;0.73;0.60;;;;;;;11.46;75.86;100101.22;5057519;28;20210;-87
2023/11/07 07:49:14;;;;;;;1.57;0.60;;;;;;;11.41;76.43;100100.50;5057036;28;20288;-87
2023/11/07 07:51:45;;;;;;;1.43;0.60;;;;;;;11.37;76.15;100098.88;5043636;28;20238;-85
2023/11/07 07:54:23;;;;;;;0.97;0.63;;;;;;;11.37;76.73;100093.63;5060019;28;20238;-87
2023/11/07 07:57:49;;;;;;;2.40;0.83;;;;;;;11.41;76.66;100086.56;5057637;28;20682;-85
2023/11/07 08:01:10;;;;;;;0.60;0.60;;;;;;;11.45;76.86;100078.59;5039164;28;20319;-87
2023/11/07 08:03:41;;;;;;;1.70;0.70;;;;;;;11.49;76.57;100067.16;5040489;28;20221;-83
2023/11/07 08:06:12;;;;;;;1.20;0.70;;;;;;;11.47;76.71;100068.09;5060377;28;20208;-83
2023/11/07 08:12:08;;;;;;;2.13;0.60;;;;;;;11.50;76.33;100079.34;4970240;28;20507;-89
2023/11/07 08:14:35;;;;;;;2.90;0.80;;;;;;;11.63;76.39;100094.66;5000551;28;20220;-86
2023/11/07 08:17:02;;;;;;;1.47;0.60;;;;;;;11.59;76.23;100090.41;5046591;28;20208;-84
2023/11/07 08:19:28;;;;;;;0.70;0.50;;;;;;;11.47;77.15;100084.63;5057070;28;20227;-85
2023/11/07 08:21:56;;;;;;;0.70;0.60;;;;;;;11.67;76.97;100083.22;5054693;28;20592;-85
2023/11/07 08:24:23;;;;;;;1.20;0.80;;;;;;;11.70;76.87;100073.53;5054799;28;20204;-86
2023/11/07 08:26:50;;;;;;;1.50;0.67;;;;;;;11.78;77.00;100078.53;5054864;28;20214;-86
2023/11/07 08:29:19;;;;;;;0.40;0.40;;;;;;;11.70;76.37;100091.81;5055129;28;20265;-86
2023/11/07 08:31:46;;;;;;;1.20;0.77;;;;;;;11.80;76.17;100092.41;5054239;28;20616;-85
2023/11/07 08:34:12;;;;;;;1.47;0.50;;;;;;;11.70;76.17;100101.44;5038597;28;20209;-85
2023/11/07 08:36:41;;;;;;;1.47;0.60;;;;;;;11.72;76.57;100094.41;5055009;28;20220;-86
2023/11/07 08:42:45;;;;;;;2.67;0.60;;;;;;;11.65;76.55;100100.69;5037995;28;20201;-87
2023/11/07 08:45:15;;;;;;;1.70;0.70;;;;;;;11.64;76.66;100114.69;5039714;28;20270;-85
2023/11/07 08:47:42;;;;;;;2.30;0.70;;;;;;;11.73;76.33;100109.19;5044708;28;20210;-81
2023/11/07 08:50:18;;;;;;;2.07;0.80;;;;;;;11.78;76.53;100104.69;5056973;28;20229;-86
2023/11/07 08:53:33;;;;;;;0.97;0.70;;;;;;;11.81;76.66;100098.50;5037767;28;20287;-86
2023/11/07 08:55:59;;;;;;;2.47;0.80;;;;;;;11.87;76.37;100109.66;4994584;28;20219;-85
2023/11/07 08:58:39;;;;;;;0.70;0.70;;;;;;;11.90;76.26;100114.81;4993909;28;20245;-85
2023/11/07 09:01:46;;;;;;;1.77;0.50;;;;;;;11.78;76.87;100112.53;4993529;28;20321;-88
2023/11/07 09:04:16;;;;;;;1.90;0.70;;;;;;;11.87;76.60;100122.72;4937377;29;20272;-89
2023/11/07 09:07:47;;;;;;;0.87;0.57;;;;;;;11.78;76.73;100116.91;4955633;28;20304;-84
2023/11/07 09:14:42;;;;;;;1.33;0.60;;;;;;;12.07;76.46;100123.91;5079186;28;20652;-86
2023/11/07 09:17:10;;;;;;;1.80;0.60;;;;;;;11.91;76.56;100141.81;5083635;28;20205;-87
2023/11/07 09:19:36;;;;;;;1.77;0.70;;;;;;;12.10;76.30;100119.44;5083400;28;20225;-86
2023/11/07 09:22:03;;;;;;;1.13;0.57;;;;;;;12.04;76.32;100135.31;5079318;28;20216;-83
2023/11/07 09:24:29;;;;;;;1.57;0.60;;;;;;;12.03;75.62;100148.44;5080163;28;20217;-88
2023/11/07 09:26:56;;;;;;;1.90;0.60;;;;;;;12.01;74.83;100174.66;5079771;28;20214;-87
2023/11/07 09:29:23;;;;;;;0.70;0.60;;;;;;;12.09;75.20;100171.81;5080527;28;20221;-86
2023/11/07 09:31:52;;;;;;;2.47;0.80;;;;;;;12.21;75.00;100170.56;5062023;28;20281;-88
2023/11/07 09:34:20;;;;;;;3.60;0.80;;;;;;;12.26;75.23;100169.53;5058922;28;20689;-87
2023/11/07 09:36:47;;;;;;;0.77;0.63;;;;;;;12.31;75.11;100182.50;5059097;28;20526;-85
2023/11/07 09:39:14;;;;;;;3.40;0.60;;;;;;;12.29;74.88;100179.09;5064517;28;20201;-85
2023/11/07 09:41:42;;;;;;;1.23;0.60;;;;;;;12.35;74.54;100196.34;5063814;28;20201;-83
2023/11/07 09:44:11;;;;;;;2.23;1.30;;;;;;;12.19;74.37;100215.13;5061077;28;20202;-86
2023/11/07 09:46:38;;;;;;;2.57;0.60;;;;;;;12.34;73.70;100224.28;5058791;28;20205;-85
2023/11/07 09:49:07;;;;;;;0.50;0.50;;;;;;;12.42;73.97;100227.53;5060694;28;20207;-85
2023/11/07 09:51:37;;;;;;;1.23;0.70;;;;;;;12.51;74.19;100226.41;5060195;28;20243;-86
2023/11/07 09:54:06;;;;;;;1.93;0.50;;;;;;;12.47;73.42;100232.63;5060489;28;20232;-85
2023/11/07 09:56:38;;;;;;;0.73;0.50;;;;;;;12.57;73.59;100234.06;5059749;28;20246;-84
2023/11/07 09:59:14;;;;;;;1.03;0.60;;;;;;;12.64;73.82;100245.19;5058394;28;20211;-84
2023/11/07 10:01:41;;;;;;;0.93;0.60;;;;;;;12.50;72.30;100261.31;5057191;28;20206;-85
2023/11/07 10:04:08;;;;;;;0.73;0.50;;;;;;;12.33;73.05;100280.16;5056802;28;20246;-83
2023/11/07 10:06:36;;;;;;;1.03;0.60;;;;;;;12.40;72.74;100267.75;5057600;28;20274;-85
2023/11/07 10:09:04;;;;;;;0.63;0.47;;;;;;;12.29;72.73;100266.31;5057838;28;20211;-85
2023/11/07 10:11:44;;;;;;;1.03;0.53;;;;;;;12.52;72.26;100260.38;5077490;28;20835;-82
2023/11/07 10:14:10;;;;;;;1.40;0.60;;;;;;;12.50;73.00;100275.28;5078205;28;20223;-84
2023/11/07 10:16:38;;;;;;;0.97;0.53;;;;;;;12.66;72.61;100278.28;5077779;28;20221;-81
2023/11/07 10:19:07;;;;;;;3.07;0.50;;;;;;;12.78;71.60;100284.91;5077848;28;20217;-83
2023/11/07 10:21:34;;;;;;;0.93;0.40;;;;;;;12.56;72.09;100302.19;5076354;28;20210;-84
2023/11/07 10:24:02;;;;;;;0.80;0.50;;;;;;;12.95;72.29;100291.41;5076966;28;20213;-84
2023/11/07 10:26:28;;;;;;;1.23;0.60;;;;;;;13.01;71.63;100299.09;5076055;28;20210;-83
2023/11/07 10:29:13;;;;;;;0.53;0.40;;;;;;;12.70;70.74;100327.06;5076555;28;20233;-83
2023/11/07 10:31:42;;;;;;;1.83;0.60;;;;;;;12.98;71.79;100323.59;5076837;28;20206;-83
2023/11/07 10:34:15;;;;;;;0.87;0.50;;;;;;;13.04;70.97;100320.81;5076816;28;20696;-81
2023/11/07 10:36:41;;;;;;;0.80;0.50;;;;;;;13.22;71.57;100318.50;5077478;28;20209;-81
2023/11/07 10:39:16;;;;;;;1.23;0.50;;;;;;;13.13;71.27;100311.78;5074574;28;20232;-84
2023/11/07 10:41:44;;;;;;;0.40;0.40;;;;;;;13.34;70.79;100323.41;5069576;28;20211;-83
2023/11/07 10:44:22;;;;;;;0.40;0.40;;;;;;;13.40;71.64;100322.31;5061343;28;20260;-83
2023/11/07 10:46:49;;;;;;;0.57;0.50;;;;;;;13.37;71.36;100332.94;5078018;28;20207;-84
2023/11/07 10:49:18;;;;;;;0.97;0.50;;;;;;;13.20;70.83;100342.16;5076330;28;20226;-86
2023/11/07 10:51:45;;;;;;;0.73;0.50;;;;;;;13.12;70.36;100346.75;5076430;28;20205;-85
2023/11/07 10:54:12;;;;;;;0.50;0.50;;;;;;;13.08;70.35;100351.25;5061395;28;20231;-84
2023/11/07 10:56:44;;;;;;;0.70;0.40;;;;;;;13.08;70.17;100345.13;5076769;28;20600;-85
2023/11/07 10:59:14;;;;;;;0.83;0.30;;;;;;;13.17;70.82;100349.25;5077246;28;20224;-84
2023/11/07 11:01:45;;;;;;;1.90;0.50;;;;;;;13.10;70.62;100336.34;5077302;28;20301;-84
2023/11/07 11:04:12;;;;;;;1.13;0.50;;;;;;;13.07;70.47;100331.19;5065690;28;20204;-85
2023/11/07 11:06:45;;;;;;;0.60;0.50;;;;;;;13.22;70.62;100324.63;5056839;28;20213;-86
2023/11/07 11:09:12;;;;;;;0.93;0.53;;;;;;;12.90;70.65;100339.59;5057617;28;20214;-85
2023/11/07 11:11:42;;;;;;;0.50;0.50;;;;;;;12.95;70.20;100342.06;5076267;28;20219;-85
2023/11/07 11:14:09;;;;;;;1.10;0.53;;;;;;;13.17;70.23;100341.41;5077331;28;20233;-84
2023/11/07 11:16:38;;;;;;;0.30;0.30;;;;;;;12.94;70.33;100361.28;5076851;28;20213;-86
2023/11/07 11:19:19;;;;;;;2.47;0.40;;;;;;;13.17;70.16;100336.16;5076229;28;20214;-86
2023/11/07 11:21:54;;;;;;;0.60;0.40;;;;;;;13.18;71.04;100332.59;5075836;28;20265;-86
2023/11/07 11:24:31;;;;;;;1.53;0.50;;;;;;;13.34;70.84;100314.66;5078513;28;20211;-84
2023/11/07 11:27:09;;;;;;;0.63;0.50;;;;;;;13.37;70.48;100330.31;5077109;28;20631;-84
2023/11/07 11:29:44;;;;;;;1.30;0.60;;;;;;;13.21;70.67;100337.78;5077543;28;20249;-87
2023/11/07 11:32:27;;;;;;;0.57;0.33;;;;;;;13.22;71.04;100323.75;5070358;28;20222;-86
2023/11/07 11:34:58;;;;;;;0.80;0.40;;;;;;;13.27;71.09;100324.47;5072266;28;20250;-84
2023/11/07 11:37:23;;;;;;;0.60;0.60;;;;;;;13.13;70.98;100318.81;5072134;28;20238;-81
2023/11/07 11:39:50;;;;;;;1.13;0.40;;;;;;;13.13;71.77;100305.72;5078591;28;20227;-83
2023/11/07 11:42:19;;;;;;;0.87;0.60;;;;;;;13.32;71.20;100293.75;5074325;28;20715;-84
2023/11/07 11:45:23;;;;;;;0.83;0.60;;;;;;;13.55;71.10;100297.38;5074796;28;20570;-84
2023/11/07 11:47:51;;;;;;;0.43;0.30;;;;;;;13.34;70.57;100312.03;5075651;28;20505;-80