Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:34;;;;;;;14.05;6.68;;;;;;;;;;7381709;19;20178;-73
2023/03/02 00:03:00;;;;;;;13.18;6.45;;;;;;;;;;7382797;19;20003;-73
2023/03/02 00:05:27;;;;;;;16.05;6.60;;;;;;;;;;7387681;19;20030;-73
2023/03/02 00:07:53;;;;;;;16.55;6.60;;;;;;;;;;7384419;19;19995;-72
2023/03/02 00:10:19;;;;;;;15.35;7.10;;;;;;;;;;7384759;19;20002;-74
2023/03/02 00:12:44;;;;;;;14.85;7.18;;;;;;;;;;7387148;19;20003;-73
2023/03/02 00:15:10;;;;;;;13.38;6.47;;;;;;;;;;7390208;19;20002;-73
2023/03/02 00:17:36;;;;;;;14.93;7.28;;;;;;;;;;7387973;19;20003;-73
2023/03/02 00:20:10;;;;;;;16.13;7.63;;;;;;;;;;7387980;19;20002;-73
2023/03/02 00:22:41;;;;;;;15.73;6.78;;;;;;;;;;7386885;19;20003;-73
2023/03/02 00:25:08;;;;;;;13.77;6.53;;;;;;;;;;7388217;19;20378;-72
2023/03/02 00:27:33;;;;;;;17.27;6.95;;;;;;;;;;7387724;19;20003;-73
2023/03/02 00:29:58;;;;;;;16.55;7.60;;;;;;;;;;7393834;19;20003;-73
2023/03/02 00:32:24;;;;;;;18.95;7.43;;;;;;;;;;7383991;19;20002;-73
2023/03/02 00:34:49;;;;;;;15.38;7.10;;;;;;;;;;7387022;19;20010;-74
2023/03/02 00:37:15;;;;;;;15.20;6.10;;;;;;;;;;7387827;19;20078;-73
2023/03/02 00:39:40;;;;;;;14.20;6.53;;;;;;;;;;7387810;19;20014;-73
2023/03/02 00:42:06;;;;;;;15.95;6.78;;;;;;;;;;7385782;19;20400;-72
2023/03/02 00:44:31;;;;;;;12.60;6.35;;;;;;;;;;7386229;19;19998;-73
2023/03/02 00:46:56;;;;;;;13.13;6.30;;;;;;;;;;7386482;19;20019;-73
2023/03/02 00:49:22;;;;;;;18.70;7.22;;;;;;;;;;7387474;19;20469;-73
2023/03/02 00:51:47;;;;;;;14.52;6.80;;;;;;;;;;7385565;19;20007;-74
2023/03/02 00:54:12;;;;;;;14.45;6.15;;;;;;;;;;7385645;19;20003;-73
2023/03/02 00:56:38;;;;;;;15.02;7.15;;;;;;;;;;7386876;19;20005;-73
2023/03/02 00:59:09;;;;;;;16.80;7.28;;;;;;;;;;7386972;19;20002;-74
2023/03/02 01:01:36;;;;;;;15.77;7.25;;;;;;;;;;7385793;19;20003;-73
2023/03/02 01:04:01;;;;;;;15.40;6.50;;;;;;;;;;7386151;19;19998;-73
2023/03/02 01:06:27;;;;;;;13.90;7.28;;;;;;;;;;7384626;19;20023;-75
2023/03/02 01:08:52;;;;;;;15.82;7.38;;;;;;;;;;7387345;19;20037;-73
2023/03/02 01:11:20;;;;;;;15.30;6.82;;;;;;;;;;7390666;19;20095;-74
2023/03/02 01:13:45;;;;;;;16.88;7.28;;;;;;;;;;7398903;19;20046;-73
2023/03/02 01:16:11;;;;;;;16.83;7.07;;;;;;;;;;7398825;19;20472;-74
2023/03/02 01:18:37;;;;;;;14.52;7.00;;;;;;;;;;7394685;19;20004;-72
2023/03/02 01:21:09;;;;;;;14.50;7.05;;;;;;;;;;7394912;19;20010;-73
2023/03/02 01:23:35;;;;;;;17.10;6.75;;;;;;;;;;7393095;19;20003;-73
2023/03/02 01:26:00;;;;;;;14.52;6.50;;;;;;;;;;7393928;19;19995;-73
2023/03/02 01:28:25;;;;;;;13.07;5.20;;;;;;;;;;7394099;19;19999;-72
2023/03/02 01:30:51;;;;;;;15.48;7.03;;;;;;;;;;7391429;19;20018;-74
2023/03/02 01:33:16;;;;;;;13.27;6.45;;;;;;;;;;7392768;19;20504;-74
2023/03/02 01:35:45;;;;;;;15.45;7.03;;;;;;;;;;7393334;19;20069;-74
2023/03/02 01:38:10;;;;;;;12.40;6.60;;;;;;;;;;7393165;19;20003;-73
2023/03/02 01:40:35;;;;;;;14.90;7.72;;;;;;;;;;7393094;19;20002;-73
2023/03/02 01:43:01;;;;;;;16.27;6.95;;;;;;;;;;7390326;19;20736;-73
2023/03/02 01:45:45;;;;;;;12.32;6.35;;;;;;;;;;7393274;19;19999;-73
2023/03/02 01:48:12;;;;;;;17.42;6.68;;;;;;;;;;7393175;19;20086;-73
2023/03/02 01:50:38;;;;;;;14.30;6.13;;;;;;;;;;7392592;19;20013;-73
2023/03/02 01:53:03;;;;;;;13.77;6.57;;;;;;;;;;7391446;19;20054;-73
2023/03/02 01:55:31;;;;;;;13.82;7.63;;;;;;;;;;7392708;19;19998;-73
2023/03/02 01:57:58;;;;;;;15.90;6.90;;;;;;;;;;7392246;19;19995;-73
2023/03/02 02:00:30;;;;;;;14.20;7.00;;;;;;;;;;7392345;19;20001;-73
2023/03/02 02:03:07;;;;;;;15.18;8.00;;;;;;;;;;7391191;19;20051;-73
2023/03/02 02:05:36;;;;;;;16.08;7.38;;;;;;;;;;7392269;19;20010;-74
2023/03/02 02:08:01;;;;;;;17.98;6.95;;;;;;;;;;7393472;19;20030;-72
2023/03/02 02:10:27;;;;;;;17.85;7.63;;;;;;;;;;7389160;19;20007;-73
2023/03/02 02:12:53;;;;;;;15.75;6.80;;;;;;;;;;7389778;19;20460;-74
2023/03/02 02:15:18;;;;;;;14.95;6.90;;;;;;;;;;7392658;19;19998;-74
2023/03/02 02:17:43;;;;;;;14.25;6.75;;;;;;;;;;7394339;19;19998;-76
2023/03/02 02:20:27;;;;;;;15.73;6.85;;;;;;;;;;7390407;19;20099;-77
2023/03/02 02:23:27;;;;;;;13.10;6.10;;;;;;;;;;7386252;19;20003;-74
2023/03/02 02:26:11;;;;;;;15.95;5.47;;;;;;;;;;7390921;19;20002;-76
2023/03/02 02:28:41;;;;;;;18.23;7.05;;;;;;;;;;7390948;19;20074;-76
2023/03/02 02:31:22;;;;;;;18.80;7.25;;;;;;;;;;7390143;19;20369;-76
2023/03/02 02:33:56;;;;;;;13.20;6.05;;;;;;;;;;7393850;19;19998;-76
2023/03/02 02:36:31;;;;;;;14.95;6.75;;;;;;;;;;7391084;19;19999;-76
2023/03/02 02:39:00;;;;;;;16.95;7.72;;;;;;;;;;7390822;19;20003;-76
2023/03/02 02:41:30;;;;;;;17.20;6.53;;;;;;;;;;7389827;19;20010;-76
2023/03/02 02:43:56;;;;;;;16.50;7.03;;;;;;;;;;7387255;19;20041;-75
2023/03/02 02:46:22;;;;;;;15.48;7.22;;;;;;;;;;7389717;19;20006;-75
2023/03/02 02:48:48;;;;;;;16.13;6.80;;;;;;;;;;7389209;19;20007;-76
2023/03/02 02:51:20;;;;;;;12.60;6.72;;;;;;;;;;7389885;19;20337;-75
2023/03/02 02:53:59;;;;;;;13.98;5.72;;;;;;;;;;7389507;19;20013;-76
2023/03/02 02:56:29;;;;;;;18.50;7.07;;;;;;;;;;7390317;19;20002;-76
2023/03/02 02:58:57;;;;;;;15.73;7.55;;;;;;;;;;7388972;19;20010;-76
2023/03/02 03:01:26;;;;;;;14.48;7.38;;;;;;;;;;7389715;19;20006;-76
2023/03/02 03:04:04;;;;;;;15.38;7.03;;;;;;;;;;7387578;19;20073;-76
2023/03/02 03:06:40;;;;;;;19.75;7.95;;;;;;;;;;7389712;19;20486;-76
2023/03/02 03:09:08;;;;;;;16.95;7.10;;;;;;;;;;7390632;19;19998;-76
2023/03/02 03:11:36;;;;;;;16.40;7.72;;;;;;;;;;7389973;19;20027;-76
2023/03/02 03:14:12;;;;;;;15.93;7.38;;;;;;;;;;7389289;19;20025;-75
2023/03/02 03:16:39;;;;;;;17.45;7.28;;;;;;;;;;7389263;19;20002;-76
2023/03/02 03:19:11;;;;;;;16.25;7.28;;;;;;;;;;7392609;19;19998;-76
2023/03/02 03:21:36;;;;;;;15.13;7.00;;;;;;;;;;7390942;19;20030;-76
2023/03/02 03:24:02;;;;;;;14.55;7.10;;;;;;;;;;7389427;19;20006;-75
2023/03/02 03:26:28;;;;;;;19.30;7.75;;;;;;;;;;7389254;19;20471;-75
2023/03/02 03:28:56;;;;;;;15.75;6.75;;;;;;;;;;7389542;19;20074;-76
2023/03/02 03:31:22;;;;;;;18.40;7.32;;;;;;;;;;7388712;19;20352;-75
2023/03/02 03:33:48;;;;;;;17.67;7.18;;;;;;;;;;7388128;19;20373;-75
2023/03/02 03:36:13;;;;;;;22.08;7.50;;;;;;;;;;7388914;19;20003;-75
2023/03/02 03:38:39;;;;;;;14.55;7.35;;;;;;;;;;7389521;19;20009;-75
2023/03/02 03:41:04;;;;;;;21.15;7.53;;;;;;;;;;7387208;19;20082;-76
2023/03/02 03:43:29;;;;;;;19.95;7.80;;;;;;;;;;7385600;19;20369;-76
2023/03/02 03:45:55;;;;;;;25.90;7.93;;;;;;;;;;7388305;19;19999;-75
2023/03/02 03:48:20;;;;;;;15.68;7.43;;;;;;;;;;7388825;19;20002;-75
2023/03/02 03:50:45;;;;;;;18.17;7.65;;;;;;;;;;7388021;19;20006;-77
2023/03/02 03:53:11;;;;;;;16.05;7.47;;;;;;;;;;7385488;19;20006;-77
2023/03/02 03:55:36;;;;;;;17.05;8.43;;;;;;;;;;7388495;19;20002;-76
2023/03/02 03:58:01;;;;;;;13.70;7.40;;;;;;;;;;7389123;19;20412;-75
2023/03/02 04:00:27;;;;;;;18.77;7.82;;;;;;;;;;7387519;19;20050;-78
2023/03/02 04:02:52;;;;;;;17.02;7.25;;;;;;;;;;7385602;19;20033;-76
2023/03/02 04:05:18;;;;;;;21.17;8.43;;;;;;;;;;7391193;19;20021;-76
2023/03/02 04:07:43;;;;;;;17.67;8.20;;;;;;;;;;7387082;19;20194;-76
2023/03/02 04:10:09;;;;;;;20.63;7.82;;;;;;;;;;7388338;19;20019;-76
2023/03/02 04:12:37;;;;;;;23.52;7.57;;;;;;;;;;7385793;19;20058;-76
2023/03/02 04:15:05;;;;;;;15.60;6.25;;;;;;;;;;7388714;19;19999;-76
2023/03/02 04:17:31;;;;;;;16.50;6.43;;;;;;;;;;7388137;19;20015;-76
2023/03/02 04:19:57;;;;;;;15.95;7.63;;;;;;;;;;7384831;19;20002;-76
2023/03/02 04:22:22;;;;;;;20.15;8.27;;;;;;;;;;7389615;19;20002;-75
2023/03/02 04:24:48;;;;;;;19.80;7.38;;;;;;;;;;7389397;19;20004;-76
2023/03/02 04:27:14;;;;;;;16.90;7.25;;;;;;;;;;7389985;19;19998;-76
2023/03/02 04:29:40;;;;;;;17.80;8.27;;;;;;;;;;7390249;19;20002;-76
2023/03/02 04:32:06;;;;;;;16.08;7.38;;;;;;;;;;7387663;19;19994;-76
2023/03/02 04:34:33;;;;;;;18.35;8.07;;;;;;;;;;7386758;19;20282;-76
2023/03/02 04:36:59;;;;;;;17.33;8.32;;;;;;;;;;7385713;19;20003;-77
2023/03/02 04:39:25;;;;;;;16.38;8.15;;;;;;;;;;7388372;19;20283;-77
2023/03/02 04:41:51;;;;;;;18.70;7.78;;;;;;;;;;7386484;19;20329;-77
2023/03/02 04:44:16;;;;;;;16.20;7.40;;;;;;;;;;7386366;19;19998;-75
2023/03/02 04:46:43;;;;;;;25.58;8.65;;;;;;;;;;7388564;19;20002;-76
2023/03/02 04:49:08;;;;;;;17.70;8.15;;;;;;;;;;7394763;19;19998;-76
2023/03/02 04:51:37;;;;;;;19.33;7.80;;;;;;;;;;7394111;19;20495;-77
2023/03/02 04:54:15;;;;;;;19.85;8.32;;;;;;;;;;7393508;19;20464;-77
2023/03/02 04:56:40;;;;;;;16.17;7.15;;;;;;;;;;7395837;19;20623;-77
2023/03/02 04:59:06;;;;;;;15.82;7.60;;;;;;;;;;7395383;19;20026;-77
2023/03/02 05:01:31;;;;;;;18.50;8.20;;;;;;;;;;7391776;19;20017;-76
2023/03/02 05:03:56;;;;;;;16.75;8.07;;;;;;;;;;7392933;19;20518;-76
2023/03/02 05:06:23;;;;;;;17.27;7.15;;;;;;;;;;7393137;19;20491;-76
2023/03/02 05:08:50;;;;;;;18.25;7.30;;;;;;;;;;7394169;19;20003;-76
2023/03/02 05:11:22;;;;;;;20.70;7.95;;;;;;;;;;7392856;19;20445;-76
2023/03/02 05:13:49;;;;;;;18.50;8.20;;;;;;;;;;7394921;19;20258;-76
2023/03/02 05:16:14;;;;;;;14.23;7.38;;;;;;;;;;7394184;19;20013;-77
2023/03/02 05:18:40;;;;;;;17.08;8.38;;;;;;;;;;7393775;19;20787;-77
2023/03/02 05:21:05;;;;;;;16.50;7.45;;;;;;;;;;7392881;19;20015;-77
2023/03/02 05:23:30;;;;;;;17.10;7.45;;;;;;;;;;7390249;19;20019;-77
2023/03/02 05:25:56;;;;;;;20.83;8.07;;;;;;;;;;7392604;19;20007;-76
2023/03/02 05:28:24;;;;;;;16.10;6.43;;;;;;;;;;7393583;19;19999;-77
2023/03/02 05:30:50;;;;;;;15.80;7.75;;;;;;;;;;7392531;19;20335;-77
2023/03/02 05:33:22;;;;;;;16.88;6.95;;;;;;;;;;7395633;19;20004;-77
2023/03/02 05:35:48;;;;;;;17.30;7.85;;;;;;;;;;7399267;19;19995;-77
2023/03/02 05:38:13;;;;;;;23.40;8.38;;;;;;;;;;7395167;19;20526;-76
2023/03/02 05:40:41;;;;;;;16.73;7.65;;;;;;;;;;7392208;19;20023;-76
2023/03/02 05:43:06;;;;;;;17.35;7.35;;;;;;;;;;7392402;19;20438;-77
2023/03/02 05:45:35;;;;;;;17.80;7.70;;;;;;;;;;7394171;19;20009;-75
2023/03/02 05:48:02;;;;;;;19.65;8.52;;;;;;;;;;7388446;19;19998;-77
2023/03/02 05:50:28;;;;;;;17.83;7.50;;;;;;;;;;7324553;19;20471;-77
2023/03/02 05:52:53;;;;;;;17.13;8.32;;;;;;;;;;7385569;19;19994;-76
2023/03/02 05:55:19;;;;;;;17.17;7.15;;;;;;;;;;7388174;19;20461;-78
2023/03/02 05:57:45;;;;;;;18.52;8.43;;;;;;;;;;7384580;19;20014;-77
2023/03/02 06:00:12;;;;;;;17.85;7.78;;;;;;;;;;7391033;19;20392;-77
2023/03/02 06:02:38;;;;;;;17.08;7.57;;;;;;;;;;7388279;19;20006;-77
2023/03/02 06:05:10;;;;;;;15.88;6.43;;;;;;;;;;7390991;19;19998;-78
2023/03/02 06:07:35;;;;;;;16.40;7.97;;;;;;;;;;7387323;19;19994;-78
2023/03/02 06:10:01;;;;;;;18.27;7.70;;;;;;;;;;7387393;19;20352;-78
2023/03/02 06:12:27;;;;;;;13.20;5.97;;;;;;;;;;7386561;19;19998;-77
2023/03/02 06:14:52;;;;;;;18.27;7.68;;;;;;;;;;7389650;19;19999;-76
2023/03/02 06:17:18;;;;;;;17.20;7.50;;;;;;;;;;7394445;19;20007;-77
2023/03/02 06:19:43;;;;;;;17.92;7.50;;;;;;;;;;7387131;19;19994;-72
2023/03/02 06:22:08;;;;;;;18.83;8.00;;;;;;;;;;7390665;19;20015;-72
2023/03/02 06:24:34;;;;;;;16.95;7.38;;;;;;;;;;7386043;19;20054;-77
2023/03/02 06:26:59;;;;;;;15.90;7.18;;;;;;;;;;7390635;19;20003;-76
2023/03/02 06:29:24;;;;;;;14.85;7.03;;;;;;;;;;7395774;19;20005;-78
2023/03/02 06:31:49;;;;;;;19.33;7.80;;;;;;;;;;7391906;19;20001;-77
2023/03/02 06:34:15;;;;;;;17.80;7.40;;;;;;;;;;7387717;19;19997;-76
2023/03/02 06:36:40;;;;;;;17.70;7.78;;;;;;;;;;7390183;19;20003;-78
2023/03/02 06:39:14;;;;;;;19.15;7.72;;;;;;;;;;7395385;19;20013;-77
2023/03/02 06:41:43;;;;;;;15.82;7.32;;;;;;;;;;7393429;19;20018;-77
2023/03/02 06:44:08;;;;;;;15.32;7.18;;;;;;;;;;7393236;19;20820;-76
2023/03/02 06:46:33;;;;;;;16.38;7.80;;;;;;;;;;7394871;19;20020;-76
2023/03/02 06:48:59;;;;;;;16.25;7.10;;;;;;;;;;7391353;19;20389;-77
2023/03/02 06:51:24;;;;;;;14.88;6.78;;;;;;;;;;7384202;19;20390;-76
2023/03/02 06:53:50;;;;;;;20.10;8.30;;;;;;;;;;7389951;19;19999;-76
2023/03/02 06:56:15;;;;;;;15.40;6.90;;;;;;;;;;7392916;19;20602;-77
2023/03/02 06:58:40;;;;;;;17.98;7.32;;;;;;;;;;7393662;19;19991;-76
2023/03/02 07:01:06;;;;;;;16.98;7.40;;;;;;;;;;7390860;19;19997;-77
2023/03/02 07:03:32;;;;;;;15.50;7.72;;;;;;;;;;7392424;19;20488;-77
2023/03/02 07:05:57;;;;;;;13.65;6.32;;;;;;;;;;7391175;19;19994;-76
2023/03/02 07:08:23;;;;;;;20.02;6.78;;;;;;;;;;7392935;19;20027;-78
2023/03/02 07:10:48;;;;;;;14.63;6.55;;;;;;;;;;7388364;19;20001;-78
2023/03/02 07:13:14;;;;;;;12.70;5.93;;;;;;;;;;7367681;19;20419;-77
2023/03/02 07:15:39;;;;;;;13.43;5.95;;;;;;;;;;7390943;19;20492;-77
2023/03/02 07:18:05;;;;;;;15.30;7.25;;;;;;;;;;7391845;19;20035;-77
2023/03/02 07:20:30;;;;;;;14.05;6.20;;;;;;;;;;7392019;19;20578;-78
2023/03/02 07:22:56;;;;;;;19.63;7.63;;;;;;;;;;7389291;19;20031;-78
2023/03/02 07:25:21;;;;;;;22.98;7.32;;;;;;;;;;7390946;19;20010;-78
2023/03/02 07:27:46;;;;;;;19.52;8.05;;;;;;;;;;7390142;19;20553;-78
2023/03/02 07:30:13;;;;;;;20.05;7.47;;;;;;;;;;7392384;19;19998;-78
2023/03/02 07:32:39;;;;;;;16.70;7.70;;;;;;;;;;7389479;19;19998;-78
2023/03/02 07:35:04;;;;;;;13.38;7.18;;;;;;;;;;7390355;19;20059;-78
2023/03/02 07:37:30;;;;;;;16.65;7.45;;;;;;;;;;7390333;19;20481;-77
2023/03/02 07:39:55;;;;;;;15.05;7.00;;;;;;;;;;7389291;19;20043;-77
2023/03/02 07:42:20;;;;;;;11.75;5.95;;;;;;;;;;7377616;19;20017;-77
2023/03/02 07:44:46;;;;;;;12.48;6.38;;;;;;;;;;7388734;19;20007;-77
2023/03/02 07:47:12;;;;;;;18.25;7.25;;;;;;;;;;7385568;19;20026;-77
2023/03/02 07:49:40;;;;;;;17.13;7.05;;;;;;;;;;7388088;19;20022;-77
2023/03/02 07:52:05;;;;;;;19.50;6.75;;;;;;;;;;7387288;19;20013;-78
2023/03/02 07:54:31;;;;;;;14.15;7.57;;;;;;;;;;7388696;19;20445;-77
2023/03/02 07:56:57;;;;;;;14.82;6.32;;;;;;;;;;7392263;19;20469;-77
2023/03/02 07:59:23;;;;;;;15.82;7.68;;;;;;;;;;7389707;19;20362;-77
2023/03/02 08:01:48;;;;;;;16.05;6.85;;;;;;;;;;7388905;19;20003;-77
2023/03/02 08:04:14;;;;;;;15.25;6.93;;;;;;;;;;7387356;19;20006;-77
2023/03/02 08:06:39;;;;;;;16.48;6.50;;;;;;;;;;7390126;19;20002;-77
2023/03/02 08:09:04;;;;;;;18.63;7.00;;;;;;;;;;7283390;19;20002;-77
2023/03/02 08:11:30;;;;;;;15.50;6.82;;;;;;;;;;7389276;19;20385;-70
2023/03/02 08:13:59;;;;;;;18.70;7.63;;;;;;;;;;7388516;19;19994;-69
2023/03/02 08:16:25;;;;;;;17.50;6.95;;;;;;;;;;7390116;19;20294;-70
2023/03/02 08:18:50;;;;;;;11.57;6.30;;;;;;;;;;7388889;19;19994;-70
2023/03/02 08:21:19;;;;;;;14.68;7.45;;;;;;;;;;7386529;19;20362;-69
2023/03/02 08:23:44;;;;;;;12.90;7.20;;;;;;;;;;7387089;19;19995;-71
2023/03/02 08:26:11;;;;;;;13.45;6.50;;;;;;;;;;7388487;19;20002;-70
2023/03/02 08:28:36;;;;;;;60.55;14.93;;;;;;;;;;7391011;19;20022;-71
2023/03/02 08:31:03;;;;;;;15.73;6.55;;;;;;;;;;7390083;19;19994;-69
2023/03/02 08:33:29;;;;;;;19.23;6.10;;;;;;;;;;7385126;19;20007;-70
2023/03/02 08:36:00;;;;;;;13.80;6.82;;;;;;;;;;7388223;19;20014;-70
2023/03/02 08:38:26;;;;;;;18.45;7.00;;;;;;;;;;7390095;19;19998;-69
2023/03/02 08:40:52;;;;;;;18.20;5.95;;;;;;;;;;7389507;19;20382;-69
2023/03/02 08:43:18;;;;;;;13.85;6.55;;;;;;;;;;7386639;19;20005;-70
2023/03/02 08:45:44;;;;;;;9.23;6.38;;;;;;;;;;7387336;19;20063;-70
2023/03/02 08:48:10;;;;;;;13.48;7.63;;;;;;;;;;7388719;19;19995;-70
2023/03/02 08:50:35;;;;;;;13.85;7.13;;;;;;;;;;7388434;19;20324;-70
2023/03/02 08:53:00;;;;;;;13.93;6.20;;;;;;;;;;7380509;19;20058;-69
2023/03/02 08:55:26;;;;;;;14.13;6.53;;;;;;;;;;7387017;19;20015;-70
2023/03/02 08:57:51;;;;;;;15.63;7.07;;;;;;;;;;7388258;19;20479;-70
2023/03/02 09:00:17;;;;;;;14.85;6.05;;;;;;;;;;7388575;19;19998;-70
2023/03/02 09:02:42;;;;;;;15.18;5.25;;;;;;;;;;7385873;19;20329;-70
2023/03/02 09:05:08;;;;;;;17.15;7.55;;;;;;;;;;7386125;19;20002;-70
2023/03/02 09:07:33;;;;;;;13.63;7.32;;;;;;;;;;7384733;19;20002;-71
2023/03/02 09:09:59;;;;;;;11.52;6.38;;;;;;;;;;7388330;19;20030;-72
2023/03/02 09:12:24;;;;;;;12.65;6.25;;;;;;;;;;7385805;19;20357;-70
2023/03/02 09:14:49;;;;;;;10.68;5.00;;;;;;;;;;7385899;19;20015;-71
2023/03/02 09:17:16;;;;;;;10.85;6.18;;;;;;;;;;7389302;19;20078;-70
2023/03/02 09:19:41;;;;;;;18.05;6.25;;;;;;;;;;7386992;19;20000;-70
2023/03/02 09:22:07;;;;;;;16.80;7.78;;;;;;;;;;7308318;19;19998;-70
2023/03/02 09:24:34;;;;;;;15.45;7.05;;;;;;;;;;7386538;19;19998;-70
2023/03/02 09:26:59;;;;;;;17.73;7.60;;;;;;;;;;7385921;19;19994;-70
2023/03/02 09:29:24;;;;;;;14.73;7.15;;;;;;;;;;7388049;19;19995;-70
2023/03/02 09:31:50;;;;;;;14.95;6.80;;;;;;;;;;7387739;19;20003;-70
2023/03/02 09:34:15;;;;;;;14.63;7.00;;;;;;;;;;7390320;19;19998;-70
2023/03/02 09:36:40;;;;;;;11.50;6.10;;;;;;;;;;7394003;19;20001;-70
2023/03/02 09:39:11;;;;;;;17.80;7.97;;;;;;;;;;7393809;19;20066;-69
2023/03/02 09:42:00;;;;;;;9.50;4.93;;;;;;;;;;7392784;19;20070;-70
2023/03/02 09:44:50;;;;;;;11.60;5.57;;;;;;;;;;7393724;19;20251;-70
2023/03/02 09:47:18;;;;;;;14.77;7.70;;;;;;;;;;7391179;19;19999;-70
2023/03/02 09:50:01;;;;;;;19.33;7.53;;;;;;;;;;7394434;19;20011;-70
2023/03/02 09:52:32;;;;;;;14.80;7.35;;;;;;;;;;7392826;19;20009;-70
2023/03/02 09:55:04;;;;;;;8.48;5.07;;;;;;;;;;7394195;19;20005;-69
2023/03/02 09:57:37;;;;;;;13.32;6.63;;;;;;;;;;7391872;19;20003;-69
2023/03/02 10:00:06;;;;;;;13.95;7.30;;;;;;;;;;7394053;19;20002;-70
2023/03/02 10:02:36;;;;;;;14.73;7.50;;;;;;;;;;7391927;19;20007;-70
2023/03/02 10:05:05;;;;;;;12.88;6.72;;;;;;;;;;7391977;19;20015;-70
2023/03/02 10:07:34;;;;;;;12.88;6.93;;;;;;;;;;7389343;19;20118;-70
2023/03/02 10:10:08;;;;;;;15.50;7.55;;;;;;;;;;7393481;19;19990;-70
2023/03/02 10:12:49;;;;;;;13.63;6.40;;;;;;;;;;7391366;19;20002;-70
2023/03/02 10:15:24;;;;;;;16.55;7.13;;;;;;;;;;7392206;19;19994;-69
2023/03/02 10:18:14;;;;;;;14.85;7.53;;;;;;;;;;7395154;19;20471;-70
2023/03/02 10:21:01;;;;;;;12.35;6.30;;;;;;;;;;7389347;19;20067;-70
2023/03/02 10:23:37;;;;;;;13.23;7.57;;;;;;;;;;7389156;19;20005;-71
2023/03/02 10:26:38;;;;;;;15.57;5.72;;;;;;;;;;7389709;19;20022;-70
2023/03/02 10:29:21;;;;;;;13.55;6.85;;;;;;;;;;7388908;19;20018;-69
2023/03/02 10:31:51;;;;;;;10.20;6.03;;;;;;;;;;7388039;19;20003;-70
2023/03/02 10:34:17;;;;;;;14.00;7.25;;;;;;;;;;7390717;19;20004;-71
2023/03/02 10:36:43;;;;;;;13.27;7.10;;;;;;;;;;7394114;19;20348;-70
2023/03/02 10:39:14;;;;;;;15.20;7.57;;;;;;;;;;7391400;19;20019;-69
2023/03/02 10:41:48;;;;;;;11.90;6.32;;;;;;;;;;7391167;19;20006;-70
2023/03/02 10:44:23;;;;;;;13.55;5.78;;;;;;;;;;7389707;19;20017;-70
2023/03/02 10:46:50;;;;;;;15.13;5.95;;;;;;;;;;7391419;19;20440;-69
2023/03/02 10:49:33;;;;;;;14.57;6.53;;;;;;;;;;7390815;19;20079;-71
2023/03/02 10:52:03;;;;;;;9.85;5.13;;;;;;;;;;7391637;19;20396;-70
2023/03/02 10:54:30;;;;;;;13.15;7.53;;;;;;;;;;7391081;19;20006;-70
2023/03/02 10:57:01;;;;;;;12.63;6.93;;;;;;;;;;7393664;19;20337;-71
2023/03/02 10:59:43;;;;;;;12.63;6.00;;;;;;;;;;7391299;19;20448;-70
2023/03/02 11:02:09;;;;;;;12.73;7.05;;;;;;;;;;7390394;19;20354;-71
2023/03/02 11:04:34;;;;;;;15.10;5.65;;;;;;;;;;7391105;19;20015;-69
2023/03/02 11:07:17;;;;;;;8.93;4.40;;;;;;;;;;7391023;19;19991;-71
2023/03/02 11:10:03;;;;;;;12.82;6.78;;;;;;;;;;7391061;19;20002;-70
2023/03/02 11:12:30;;;;;;;15.30;7.28;;;;;;;;;;7389087;19;19998;-70
2023/03/02 11:15:20;;;;;;;19.17;7.28;;;;;;;;;;7391008;19;19994;-68
2023/03/02 11:17:50;;;;;;;11.65;6.63;;;;;;;;;;7392760;19;20345;-70
2023/03/02 11:20:27;;;;;;;14.68;6.57;;;;;;;;;;7391006;19;19990;-69
2023/03/02 11:23:04;;;;;;;15.48;6.80;;;;;;;;;;7389702;19;20118;-70
2023/03/02 11:25:35;;;;;;;12.30;6.97;;;;;;;;;;7390115;19;20002;-71
2023/03/02 11:28:09;;;;;;;13.05;6.22;;;;;;;;;;7387682;19;20492;-69
2023/03/02 11:30:43;;;;;;;12.10;6.57;;;;;;;;;;7388939;19;20007;-71
2023/03/02 11:33:19;;;;;;;13.18;5.90;;;;;;;;;;7385403;19;20357;-70
2023/03/02 11:35:54;;;;;;;15.02;7.43;;;;;;;;;;7390343;19;20028;-72
2023/03/02 11:38:25;;;;;;;9.73;5.07;;;;;;;;;;7391519;19;20010;-71
2023/03/02 11:41:05;;;;;;;13.98;5.50;;;;;;;;;;7392218;19;20341;-69
2023/03/02 11:43:31;;;;;;;12.48;6.20;;;;;;;;;;7388133;19;20077;-71
2023/03/02 11:46:11;;;;;;;11.85;4.80;;;;;;;;;;7388656;19;19994;-69
2023/03/02 11:48:43;;;;;;;19.67;7.80;;;;;;;;;;7391983;19;20027;-70
2023/03/02 11:51:12;;;;;;;9.80;4.50;;;;;;;;;;7388274;19;20018;-71
2023/03/02 11:53:49;;;;;;;10.18;5.70;;;;;;;;;;7386501;19;20079;-71
2023/03/02 11:56:15;;;;;;;13.65;5.85;;;;;;;;;;7390354;19;20015;-70
2023/03/02 11:58:42;;;;;;;11.13;5.05;;;;;;;;;;7391635;19;19998;-70
2023/03/02 12:01:19;;;;;;;15.63;7.00;;;;;;;;;;7388082;19;19999;-71
2023/03/02 12:03:45;;;;;;;16.25;5.03;;;;;;;;;;7387450;19;20333;-72
2023/03/02 12:06:13;;;;;;;9.75;5.70;;;;;;;;;;7379274;19;19995;-71
2023/03/02 12:08:44;;;;;;;13.38;7.43;;;;;;;;;;7389238;19;20008;-70
2023/03/02 12:11:16;;;;;;;14.00;6.07;;;;;;;;;;7389263;19;20050;-72
2023/03/02 12:13:57;;;;;;;12.65;5.78;;;;;;;;;;7387494;19;20051;-70
2023/03/02 12:16:44;;;;;;;14.27;6.32;;;;;;;;;;7390900;19;19991;-70
2023/03/02 12:19:15;;;;;;;10.70;5.95;;;;;;;;;;7390035;19;19995;-70
2023/03/02 12:21:55;;;;;;;10.95;5.97;;;;;;;;;;7388119;19;19998;-71
2023/03/02 12:24:24;;;;;;;11.02;5.80;;;;;;;;;;7386222;19;20027;-72
2023/03/02 12:27:03;;;;;;;18.35;6.72;;;;;;;;;;7389712;19;20013;-72
2023/03/02 12:29:44;;;;;;;12.07;7.13;;;;;;;;;;7388994;19;20015;-70
2023/03/02 12:32:23;;;;;;;14.05;6.60;;;;;;;;;;7387205;19;20015;-71
2023/03/02 12:34:53;;;;;;;13.15;6.70;;;;;;;;;;7387106;19;20003;-72
2023/03/02 12:37:41;;;;;;;12.43;6.22;;;;;;;;;;7389459;19;19995;-70
2023/03/02 12:40:27;;;;;;;12.70;5.25;;;;;;;;;;7389609;19;19998;-70
2023/03/02 12:43:15;;;;;;;15.27;5.95;;;;;;;;;;7386093;19;19998;-72
2023/03/02 12:45:45;;;;;;;13.50;5.75;;;;;;;;;;7390664;19;20003;-71
2023/03/02 12:48:30;;;;;;;12.35;6.72;;;;;;;;;;7387038;19;20475;-71
2023/03/02 12:51:01;;;;;;;9.48;4.95;;;;;;;;;;7389158;19;20032;-71
2023/03/02 12:53:27;;;;;;;10.98;5.18;;;;;;;;;;7386038;19;20002;-69
2023/03/02 12:55:52;;;;;;;15.73;7.20;;;;;;;;;;7387160;19;20400;-72
2023/03/02 12:58:26;;;;;;;14.90;6.85;;;;;;;;;;7388313;19;19998;-70
2023/03/02 13:00:58;;;;;;;12.35;5.60;;;;;;;;;;7386933;19;20002;-71
2023/03/02 13:03:25;;;;;;;13.38;6.60;;;;;;;;;;7386452;19;20696;-71
2023/03/02 13:05:51;;;;;;;9.23;5.18;;;;;;;;;;7387954;19;19999;-71
2023/03/02 13:08:19;;;;;;;11.13;5.18;;;;;;;;;;7390290;19;20023;-72
2023/03/02 13:10:50;;;;;;;12.00;5.57;;;;;;;;;;7395496;19;20574;-71
2023/03/02 13:13:21;;;;;;;18.17;5.25;;;;;;;;;;7387851;19;19994;-70
2023/03/02 13:15:51;;;;;;;11.57;5.45;;;;;;;;;;7395811;19;20015;-72
2023/03/02 13:18:17;;;;;;;14.80;6.63;;;;;;;;;;7396102;19;20002;-71
2023/03/02 13:20:43;;;;;;;11.43;6.20;;;;;;;;;;7395324;19;20070;-71
2023/03/02 13:23:13;;;;;;;12.48;6.30;;;;;;;;;;7389949;19;20019;-71
2023/03/02 13:25:48;;;;;;;9.25;4.10;;;;;;;;;;7394395;19;20002;-70
2023/03/02 13:28:30;;;;;;;12.15;5.95;;;;;;;;;;7392941;19;19995;-71
2023/03/02 13:31:00;;;;;;;12.93;5.57;;;;;;;;;;7395972;19;20364;-71
2023/03/02 13:33:27;;;;;;;13.38;5.68;;;;;;;;;;7392607;19;19995;-71
2023/03/02 13:35:53;;;;;;;13.45;6.05;;;;;;;;;;7394917;19;19998;-70
2023/03/02 13:38:20;;;;;;;11.32;4.82;;;;;;;;;;7394060;19;20087;-71
2023/03/02 13:40:48;;;;;;;11.95;5.65;;;;;;;;;;7396488;19;19991;-70
2023/03/02 13:43:22;;;;;;;13.35;6.18;;;;;;;;;;7390784;19;19998;-71
2023/03/02 13:45:53;;;;;;;14.15;5.65;;;;;;;;;;7393701;19;20023;-71
2023/03/02 13:48:18;;;;;;;10.85;5.57;;;;;;;;;;7391391;19;20464;-71
2023/03/02 13:51:02;;;;;;;14.88;4.82;;;;;;;;;;7394912;19;20005;-70
2023/03/02 13:53:33;;;;;;;14.10;5.45;;;;;;;;;;7392027;19;20006;-71
2023/03/02 13:56:01;;;;;;;11.43;6.03;;;;;;;;;;7394418;19;19995;-71
2023/03/02 13:58:37;;;;;;;14.43;5.43;;;;;;;;;;7391891;19;20349;-71
2023/03/02 14:01:04;;;;;;;14.07;5.97;;;;;;;;;;7391685;19;20026;-71
2023/03/02 14:03:30;;;;;;;12.73;5.65;;;;;;;;;;7391581;19;19999;-71
2023/03/02 14:05:56;;;;;;;12.98;6.13;;;;;;;;;;7394222;19;20002;-71
2023/03/02 14:08:22;;;;;;;12.35;5.57;;;;;;;;;;7391622;19;19998;-71
2023/03/02 14:10:51;;;;;;;15.00;5.95;;;;;;;;;;7395345;19;20037;-70
2023/03/02 14:13:20;;;;;;;12.25;5.55;;;;;;;;;;7388242;19;19999;-70
2023/03/02 14:15:49;;;;;;;17.15;5.20;;;;;;;;;;7391480;19;20010;-70
2023/03/02 14:18:28;;;;;;;12.27;5.30;;;;;;;;;;7393536;19;19999;-71
2023/03/02 14:20:55;;;;;;;12.70;5.65;;;;;;;;;;7393003;19;20005;-70
2023/03/02 14:23:21;;;;;;;17.15;6.13;;;;;;;;;;7390058;19;20002;-70
2023/03/02 14:25:47;;;;;;;14.05;5.32;;;;;;;;;;7395178;19;19994;-70
2023/03/02 14:28:21;;;;;;;13.07;6.25;;;;;;;;;;7391499;19;19999;-70
2023/03/02 14:30:46;;;;;;;15.13;4.75;;;;;;;;;;7393975;19;20005;-71
2023/03/02 14:33:16;;;;;;;11.40;5.95;;;;;;;;;;7388830;19;19995;-70
2023/03/02 14:35:42;;;;;;;9.38;4.68;;;;;;;;;;7389973;19;20006;-70
2023/03/02 14:38:09;;;;;;;16.23;5.53;;;;;;;;;;7392557;19;20003;-70
2023/03/02 14:40:35;;;;;;;11.20;5.25;;;;;;;;;;7392469;19;20002;-70