Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:03:15;;;;;;;9.52;6.85;;;8.90;57.40;;;7.56;61.86;100238.03;12189083;19;20401;-87
2022/11/17 00:07:16;;;;;;;9.40;7.60;;;8.80;57.20;;;7.61;61.91;100255.97;12187755;19;20041;-87
2022/11/17 00:11:19;;;;;;;8.00;7.25;;;8.80;57.20;;;7.53;62.03;100241.63;12191972;19;20014;-87
2022/11/17 00:15:20;;;;;;;7.78;6.97;;;8.80;57.20;;;7.44;61.93;100236.06;12183701;19;20026;-87
2022/11/17 00:23:48;;;;;;;8.35;7.30;;;8.70;57.10;;;7.28;61.95;100228.19;12187028;19;20056;-87
2022/11/17 00:27:50;;;;;;;9.32;7.57;;;8.60;57.30;;;7.23;61.73;100210.22;12187066;19;20018;-87
2022/11/17 00:36:14;;;;;;;10.82;8.52;;;8.60;57.20;;;7.30;61.91;100223.75;12185297;19;20023;-87
2022/11/17 00:40:16;;;;;;;7.88;7.00;;;8.50;57.20;;;7.05;62.01;100193.81;12178604;19;20323;-86
2022/11/17 00:44:18;;;;;;;8.48;7.38;;;8.60;57.40;;;7.23;61.76;100224.97;12178766;19;20867;-87
2022/11/17 00:48:20;;;;;;;9.27;7.72;;;8.50;57.20;;;7.21;61.87;100226.78;12178598;19;20022;-86
2022/11/17 00:52:21;;;;;;;9.13;7.75;;;8.70;57.40;;;7.18;61.90;100220.00;12176053;19;20018;-86
2022/11/17 00:56:24;;;;;;;7.75;6.55;;;8.50;57.20;;;7.09;61.82;100205.72;12172752;19;20019;-87
2022/11/17 01:00:26;;;;;;;6.85;6.03;;;8.60;57.50;;;7.24;61.87;100226.66;12167460;19;20298;-87
2022/11/17 01:04:28;;;;;;;7.55;6.75;;;8.50;57.60;;;7.20;61.83;100218.16;12174615;19;20121;-86
2022/11/17 01:08:30;;;;;;;7.32;6.55;;;8.40;57.50;;;7.23;61.95;100235.34;12184535;19;20010;-87
2022/11/17 01:12:32;;;;;;;6.70;5.95;;;8.40;57.30;;;6.95;61.79;100174.41;12176051;19;20634;-87
2022/11/17 01:16:34;;;;;;;7.35;6.25;;;8.60;57.50;;;7.05;61.89;100195.56;12179446;19;20014;-86
2022/11/17 01:20:35;;;;;;;8.02;5.95;;;8.40;57.50;;;7.09;61.78;100197.09;12180627;19;20028;-86
2022/11/17 01:24:37;;;;;;;6.63;6.00;;;8.40;57.40;;;7.16;61.86;100232.22;12181838;19;20025;-87
2022/11/17 01:28:40;;;;;;;7.13;6.43;;;8.40;57.40;;;6.90;61.89;100170.34;12187148;19;20502;-87
2022/11/17 01:32:41;;;;;;;7.40;5.50;;;8.40;57.30;;;7.08;61.85;100200.59;12186649;19;20014;-88
2022/11/17 01:41:12;;;;;;;6.45;5.82;;;8.40;57.50;;;7.04;61.84;100207.69;12184049;19;20265;-87
2022/11/17 01:45:19;;;;;;;5.47;4.97;;;8.30;57.50;;;7.08;61.86;100198.84;12178049;19;20010;-86
2022/11/17 01:49:25;;;;;;;6.93;6.10;;;8.30;57.50;;;7.04;61.81;100192.09;12175211;19;20047;-87
2022/11/17 01:53:29;;;;;;;6.32;5.70;;;8.40;57.50;;;7.04;61.92;100178.28;12172787;19;20391;-86
2022/11/17 01:57:43;;;;;;;7.30;5.75;;;8.30;57.40;;;6.88;61.79;100157.44;12182465;19;20973;-87
2022/11/17 02:01:56;;;;;;;8.65;5.30;;;8.30;57.30;;;6.96;61.92;100159.66;12180131;19;20022;-86
2022/11/17 02:06:28;;;;;;;7.85;5.50;;;8.50;57.50;;;7.05;61.82;100187.78;12174515;19;20445;-87
2022/11/17 02:10:32;;;;;;;5.53;5.03;;;8.40;57.20;;;7.01;61.98;100183.66;12171764;19;20915;-87
2022/11/17 02:14:35;;;;;;;7.13;5.35;;;8.40;57.40;;;7.03;61.96;100177.47;12172970;19;20288;-87
2022/11/17 02:18:38;;;;;;;6.40;5.72;;;8.30;57.20;;;6.84;61.85;100156.75;12181308;19;20396;-88
2022/11/17 02:23:04;;;;;;;7.03;5.82;;;8.30;57.10;;;7.01;61.70;100192.25;12175287;19;20022;-87
2022/11/17 02:27:36;;;;;;;6.97;6.20;;;8.30;57.00;;;6.90;61.71;100171.19;12180166;19;20015;-86
2022/11/17 02:32:04;;;;;;;8.25;6.85;;;8.20;57.00;;;6.86;61.78;100165.31;12179398;19;20395;-87
2022/11/17 02:36:19;;;;;;;7.35;5.90;;;8.20;56.70;;;6.58;61.71;100113.91;12172342;19;20790;-86
2022/11/17 02:40:36;;;;;;;7.88;6.80;;;8.20;57.00;;;6.59;61.73;100112.19;12177698;19;20039;-86
2022/11/17 02:44:55;;;;;;;9.05;7.55;;;8.20;57.10;;;6.74;61.73;100139.13;12176725;19;20104;-86
2022/11/17 02:49:04;;;;;;;8.60;6.28;;;8.20;56.90;;;6.89;61.76;100172.13;12180412;19;20103;-86
2022/11/17 02:53:06;;;;;;;8.40;6.85;;;8.20;57.00;;;6.82;61.82;100158.59;12176955;19;20043;-86
2022/11/17 02:57:34;;;;;;;7.30;5.63;;;8.20;57.50;;;6.79;61.64;100137.16;12179113;19;20021;-86
2022/11/17 03:02:13;;;;;;;6.57;5.65;;;8.20;57.20;;;6.93;61.79;100157.22;12176546;19;20291;-87
2022/11/17 03:06:57;;;;;;;6.43;5.03;;;8.20;57.20;;;6.91;61.72;100143.47;12182531;19;20014;-86
2022/11/17 03:11:04;;;;;;;7.55;5.78;;;8.20;57.30;;;6.87;61.87;100132.41;12179669;19;20030;-86
2022/11/17 03:15:39;;;;;;;5.65;5.07;;;8.20;57.30;;;6.92;61.71;100153.78;12173434;19;20019;-87
2022/11/17 03:19:46;;;;;;;6.65;5.60;;;8.20;57.30;;;6.89;61.76;100148.75;12177078;19;20076;-86
2022/11/17 03:24:04;;;;;;;6.15;5.30;;;8.20;57.20;;;6.84;61.64;100135.16;12179129;19;20111;-87
2022/11/17 03:28:09;;;;;;;7.30;6.28;;;8.20;57.30;;;6.85;61.68;100142.03;12190091;19;21124;-87
2022/11/17 03:32:13;;;;;;;6.90;6.20;;;8.20;57.20;;;6.75;61.97;100120.03;12216598;19;20041;-87
2022/11/17 03:36:30;;;;;;;6.22;5.63;;;8.20;57.20;;;6.93;61.75;100145.09;12219881;19;20879;-87
2022/11/17 03:40:35;;;;;;;6.47;5.82;;;8.20;57.40;;;6.97;61.75;100140.59;12222328;19;20050;-86
2022/11/17 03:44:41;;;;;;;7.85;6.22;;;8.30;57.40;;;6.66;61.84;100090.19;12218900;19;20018;-87
2022/11/17 03:49:22;;;;;;;6.85;5.88;;;8.20;57.30;;;6.95;61.56;100140.66;12222187;19;20287;-87
2022/11/17 03:53:24;;;;;;;7.25;6.00;;;8.20;57.30;;;6.98;61.81;100129.28;12221234;19;20018;-86
2022/11/17 03:57:59;;;;;;;8.60;6.97;;;8.20;57.40;;;6.97;61.74;100136.25;12221492;19;20023;-86
2022/11/17 04:02:01;;;;;;;6.47;5.45;;;8.30;57.30;;;6.95;61.84;100127.69;12223887;19;20039;-87
2022/11/17 04:06:03;;;;;;;6.65;5.78;;;8.20;57.50;;;6.98;61.66;100130.13;12214925;19;20021;-87
2022/11/17 04:10:08;;;;;;;8.95;6.53;;;8.20;57.50;;;6.93;61.63;100113.94;12220995;19;20084;-87
2022/11/17 04:18:31;;;;;;;6.55;5.82;;;8.30;57.60;;;7.01;61.91;100132.56;12223352;19;20446;-87
2022/11/17 04:22:33;;;;;;;6.63;6.00;;;8.20;57.60;;;6.87;61.82;100102.09;12220395;19;20022;-87
2022/11/17 04:30:55;;;;;;;9.35;7.57;;;8.30;57.50;;;6.83;61.72;100092.81;12216421;19;20255;-87
2022/11/17 04:34:57;;;;;;;7.47;6.45;;;8.30;57.50;;;6.95;61.66;100106.91;12216448;19;20405;-87
2022/11/17 04:39:01;;;;;;;8.57;6.93;;;8.30;57.60;;;6.89;61.89;100104.63;12217634;19;20479;-88
2022/11/17 04:43:06;;;;;;;9.45;7.75;;;8.30;57.60;;;6.88;61.77;100095.16;12215606;19;20632;-87
2022/11/17 04:47:08;;;;;;;8.73;7.80;;;8.30;57.60;;;6.98;61.68;100109.34;12220617;19;20051;-87
2022/11/17 04:51:10;;;;;;;8.85;7.55;;;8.50;57.60;;;6.92;61.80;100094.09;12218298;19;20014;-87
2022/11/17 04:55:12;;;;;;;7.88;7.07;;;8.20;57.60;;;6.99;61.87;100105.84;12216000;19;20044;-87
2022/11/17 04:59:14;;;;;;;7.72;6.70;;;8.30;57.70;;;6.92;61.76;100101.88;12220386;19;20030;-86
2022/11/17 05:03:16;;;;;;;11.25;7.85;;;8.30;57.70;;;6.79;61.95;100075.69;12203292;19;20025;-87
2022/11/17 05:07:17;;;;;;;8.73;7.10;;;8.30;57.70;;;7.02;61.86;100102.25;12212255;19;20019;-86
2022/11/17 05:20:00;;;;;;;8.73;6.88;;;8.30;57.80;;;7.06;61.72;100102.03;12207096;19;20076;-86
2022/11/17 05:24:02;;;;;;;10.43;7.47;;;8.30;57.80;;;6.94;61.74;100075.84;12216644;19;20014;-88
2022/11/17 05:28:04;;;;;;;9.13;7.53;;;8.30;57.70;;;7.03;61.94;100085.78;12216302;19;20019;-88
2022/11/17 05:32:06;;;;;;;8.75;6.93;;;8.30;57.60;;;6.97;61.72;100066.16;12214911;19;20028;-88
2022/11/17 05:36:08;;;;;;;7.57;6.78;;;8.60;57.80;;;7.05;61.86;100078.75;12218193;19;20022;-87
2022/11/17 05:40:10;;;;;;;8.27;7.05;;;8.40;57.60;;;7.10;61.89;100076.72;12219469;19;20314;-88
2022/11/17 05:44:12;;;;;;;8.30;6.90;;;8.40;57.70;;;6.95;61.92;100048.97;12214757;19;20014;-88
2022/11/17 05:48:14;;;;;;;8.02;6.60;;;8.60;57.80;;;6.78;61.73;100016.94;12214783;19;20018;-88
2022/11/17 05:52:16;;;;;;;7.57;6.60;;;8.40;57.70;;;6.98;61.93;100041.88;12215772;19;20311;-86
2022/11/17 05:56:43;;;;;;;9.15;7.97;;;8.40;57.80;;;6.85;61.80;100023.47;12213485;19;21329;-88
2022/11/17 06:00:45;;;;;;;9.32;7.75;;;8.50;57.60;;;7.04;61.65;100048.50;12214153;19;20039;-86
2022/11/17 06:04:49;;;;;;;7.95;6.63;;;8.40;57.50;;;7.11;61.82;100062.03;12213639;19;20501;-88
2022/11/17 06:08:50;;;;;;;8.77;7.57;;;8.40;57.50;;;7.06;61.71;100068.28;12217223;19;20023;-87
2022/11/17 06:12:52;;;;;;;8.45;7.55;;;8.40;57.50;;;7.16;61.93;100088.59;12218051;19;20007;-87
2022/11/17 06:17:00;;;;;;;8.52;7.63;;;8.40;57.50;;;7.13;61.77;100074.00;12217227;19;20030;-87
2022/11/17 06:21:05;;;;;;;7.47;6.72;;;8.50;57.50;;;7.07;61.88;100054.41;12207737;19;20038;-87
2022/11/17 06:25:08;;;;;;;9.50;7.10;;;8.50;57.60;;;6.97;61.95;100040.19;12181619;19;20011;-87
2022/11/17 06:29:11;;;;;;;8.65;6.95;;;8.50;57.50;;;7.09;61.90;100065.50;12167666;19;20018;-86
2022/11/17 06:33:16;;;;;;;9.15;8.05;;;8.50;57.50;;;6.86;61.68;100025.19;12149020;19;20018;-85
2022/11/17 06:37:19;;;;;;;8.30;7.00;;;8.50;57.40;;;7.11;61.74;100052.47;12149499;19;20026;-86
2022/11/17 06:41:21;;;;;;;8.68;7.60;;;8.50;57.50;;;6.94;61.83;100026.53;12148153;19;20898;-86
2022/11/17 06:45:23;;;;;;;7.90;7.10;;;8.80;57.60;;;7.05;61.81;100043.25;12145260;19;20094;-86
2022/11/17 06:49:24;;;;;;;9.63;7.90;;;8.50;57.50;;;7.21;61.66;100058.00;12149230;19;20827;-87
2022/11/17 06:53:27;;;;;;;7.60;6.78;;;8.70;57.40;;;7.20;61.96;100054.56;12144498;19;20033;-86
2022/11/17 06:57:29;;;;;;;9.10;6.80;;;8.50;57.50;;;7.16;61.86;100037.50;12149559;19;20041;-87
2022/11/17 07:01:31;;;;;;;9.00;7.30;;;8.70;57.50;;;7.16;61.79;100034.06;12162145;19;20024;-87
2022/11/17 07:05:36;;;;;;;8.30;7.35;;;8.50;57.30;;;7.16;61.82;100034.91;12155528;19;20111;-86
2022/11/17 07:09:38;;;;;;;7.18;6.45;;;8.60;57.40;;;7.25;61.74;100043.97;12157447;19;20558;-86
2022/11/17 07:13:40;;;;;;;8.38;7.25;;;8.60;57.40;;;7.18;61.84;100027.00;12155082;19;20886;-88
2022/11/17 07:17:42;;;;;;;7.55;6.75;;;8.60;57.30;;;7.27;61.67;100031.75;12149048;19;20018;-85
2022/11/17 07:21:44;;;;;;;8.32;7.22;;;8.60;57.30;;;7.29;61.69;100029.88;12163296;19;20019;-87
2022/11/17 07:25:45;;;;;;;8.70;7.80;;;8.60;57.20;;;7.20;61.66;100012.19;12154597;19;20039;-87
2022/11/17 07:29:47;;;;;;;8.85;7.40;;;8.60;57.10;;;7.31;61.79;100035.84;12162129;19;20349;-86
2022/11/17 07:33:49;;;;;;;7.32;6.55;;;8.60;57.20;;;7.28;61.80;100031.63;12163919;19;21031;-86
2022/11/17 07:37:58;;;;;;;7.50;6.57;;;8.70;57.20;;;7.26;61.56;100023.13;12169938;19;20364;-87
2022/11/17 07:42:00;;;;;;;7.85;6.78;;;8.60;57.10;;;7.22;61.74;100005.16;12163248;19;20940;-87
2022/11/17 07:46:13;;;;;;;6.80;5.82;;;8.60;57.20;;;7.18;61.70;100008.84;12159223;19;20015;-86
2022/11/17 07:50:15;;;;;;;6.65;5.90;;;8.60;57.10;;;7.01;61.66;99982.00;12158629;19;20022;-86
2022/11/17 07:54:17;;;;;;;6.82;6.05;;;8.60;57.20;;;7.34;61.60;100032.25;12157407;19;20033;-87
2022/11/17 07:58:18;;;;;;;7.05;5.50;;;8.70;57.20;;;7.42;61.58;100049.09;12161489;19;20627;-86
2022/11/17 08:02:20;;;;;;;7.28;5.97;;;8.90;57.30;;;7.36;61.45;100036.44;12158718;19;21340;-86
2022/11/17 08:06:23;;;;;;;7.38;5.97;;;8.70;57.00;;;7.02;61.71;99973.31;12162461;19;20014;-85
2022/11/17 08:10:30;;;;;;;6.82;5.93;;;8.70;57.20;;;7.31;61.64;100021.09;12154895;19;20063;-88
2022/11/17 08:14:31;;;;;;;7.93;6.18;;;8.70;57.00;;;7.33;61.61;100028.81;12156262;19;20022;-88
2022/11/17 08:18:34;;;;;;;8.40;6.68;;;8.70;57.20;;;7.45;61.70;100043.75;12155622;19;20101;-85
2022/11/17 08:22:36;;;;;;;9.23;7.47;;;8.70;57.10;;;7.46;61.69;100039.41;12159953;19;20026;-86
2022/11/17 08:26:38;;;;;;;6.53;5.85;;;8.80;56.90;;;7.42;61.67;100032.66;12157299;19;21049;-85
2022/11/17 08:30:39;;;;;;;8.52;6.90;;;8.80;57.10;;;7.46;61.76;100019.44;12150578;19;20021;-87
2022/11/17 08:34:41;;;;;;;8.52;7.20;;;8.80;56.80;;;7.55;61.47;100033.69;12148444;19;20908;-86
2022/11/17 08:38:43;;;;;;;11.65;8.05;;;9.00;56.90;;;7.54;61.53;100032.84;12159713;19;20347;-85
2022/11/17 08:42:50;;;;;;;8.20;6.93;;;8.90;56.80;;;7.42;61.35;100007.53;12159669;19;20607;-87
2022/11/17 08:46:52;;;;;;;8.75;6.78;;;8.80;56.80;;;7.51;61.56;100008.81;12156582;19;20018;-86
2022/11/17 08:50:54;;;;;;;10.00;7.68;;;8.80;57.00;;;7.57;61.35;100018.03;12157034;19;20026;-88
2022/11/17 08:54:56;;;;;;;13.52;8.18;;;8.80;56.70;;;7.47;61.23;99996.91;12157719;19;20018;-87
2022/11/17 08:58:58;;;;;;;11.15;8.40;;;8.80;56.80;;;7.20;61.24;99950.72;12158270;19;20022;-86
2022/11/17 09:03:00;;;;;;;10.43;8.23;;;8.80;56.70;;;7.30;61.44;99977.03;12161443;19;20884;-86
2022/11/17 09:07:01;;;;;;;11.35;8.30;;;9.00;56.90;;;7.53;61.55;100002.63;12159068;19;20586;-85
2022/11/17 09:11:05;;;;;;;10.30;8.35;;;8.80;56.90;;;7.54;61.57;100009.47;12157389;19;20016;-86
2022/11/17 09:15:08;;;;;;;11.25;7.72;;;8.90;57.00;;;7.51;61.38;100014.00;12158201;19;20018;-86
2022/11/17 09:19:10;;;;;;;10.50;8.65;;;8.80;57.00;;;7.48;61.50;100009.81;12156517;19;20394;-85
2022/11/17 09:23:12;;;;;;;11.23;8.75;;;8.80;56.90;;;7.49;61.48;100006.28;12151895;19;20018;-85
2022/11/17 09:27:14;;;;;;;12.52;9.48;;;8.90;57.00;;;7.46;61.44;100009.06;12156220;19;20018;-86
2022/11/17 09:31:20;;;;;;;14.02;10.10;;;8.90;56.90;;;7.62;61.54;100031.63;12151729;19;20022;-86
2022/11/17 09:35:21;;;;;;;10.63;9.13;;;8.90;56.80;;;7.61;61.38;100020.38;12151044;19;20567;-86
2022/11/17 09:39:23;;;;;;;10.75;8.52;;;8.90;57.00;;;7.39;61.38;99992.13;12159246;19;20022;-86
2022/11/17 09:43:32;;;;;;;10.73;8.40;;;8.90;57.10;;;7.59;61.61;100016.16;12155554;19;20303;-86
2022/11/17 09:47:53;;;;;;;12.60;9.60;;;8.90;57.00;;;7.59;61.21;100013.56;12153187;19;20029;-86
2022/11/17 09:52:01;;;;;;;15.40;9.90;;;8.90;56.90;;;7.60;61.36;100008.31;12158405;19;20058;-86
2022/11/17 09:56:07;;;;;;;11.20;8.38;;;8.90;56.80;;;7.40;61.29;99987.75;12152734;19;20718;-86
2022/11/17 10:00:22;;;;;;;10.65;8.15;;;8.90;56.90;;;7.62;61.43;100023.81;12157308;19;20303;-86
2022/11/17 10:04:28;;;;;;;12.70;8.98;;;8.90;56.90;;;7.67;61.41;100025.25;12151923;19;20014;-85
2022/11/17 10:09:01;;;;;;;10.02;7.45;;;8.90;57.00;;;7.67;61.28;100017.44;12156406;19;20285;-86
2022/11/17 10:13:12;;;;;;;10.77;7.88;;;8.90;57.10;;;7.42;61.52;99965.13;12153160;19;20018;-85
2022/11/17 10:17:14;;;;;;;10.50;8.30;;;9.20;57.30;;;7.77;61.43;100025.56;12156676;19;20023;-85
2022/11/17 10:21:16;;;;;;;11.23;8.68;;;9.00;56.80;;;7.54;61.31;99980.06;12157200;19;20363;-86
2022/11/17 10:25:40;;;;;;;11.52;8.07;;;9.20;57.00;;;7.62;61.38;99993.47;12153573;19;20099;-86
2022/11/17 10:30:19;;;;;;;10.90;8.73;;;9.00;57.00;;;7.54;61.37;99974.88;12155233;19;20010;-86
2022/11/17 10:34:33;;;;;;;9.50;7.43;;;9.00;56.70;;;7.76;61.21;100011.75;12162618;19;20029;-87
2022/11/17 10:38:34;;;;;;;8.13;6.97;;;9.20;57.00;;;7.69;61.47;99983.56;12154919;19;20014;-86
2022/11/17 10:42:44;;;;;;;9.15;7.13;;;9.10;56.90;;;7.63;61.40;99973.53;12156235;19;20270;-86
2022/11/17 10:47:06;;;;;;;9.65;7.65;;;9.10;57.00;;;7.79;61.26;99997.75;12157964;19;20393;-87
2022/11/17 10:51:18;;;;;;;8.82;7.05;;;9.10;57.00;;;7.84;61.38;99995.72;12151747;19;20032;-86
2022/11/17 10:55:32;;;;;;;9.27;7.38;;;9.10;56.90;;;7.83;61.42;99991.47;12152494;19;20047;-87
2022/11/17 10:59:44;;;;;;;9.25;7.20;;;9.10;57.00;;;7.77;61.24;99981.38;12153928;19;20944;-87
2022/11/17 11:03:49;;;;;;;12.23;9.30;;;9.10;56.90;;;7.82;61.22;99979.38;12156015;19;21031;-87
2022/11/17 11:08:07;;;;;;;9.45;7.22;;;9.10;56.50;;;7.85;61.19;99980.97;12152016;19;20372;-86
2022/11/17 11:12:20;;;;;;;8.60;6.75;;;9.10;56.70;;;7.69;61.21;99948.03;12153928;19;20389;-88
2022/11/17 11:16:27;;;;;;;10.05;7.03;;;9.10;56.80;;;7.80;61.22;99955.22;12150779;19;20029;-88
2022/11/17 11:21:06;;;;;;;8.70;7.28;;;9.30;56.80;;;7.87;61.22;99972.16;12153095;19;20542;-87
2022/11/17 11:25:39;;;;;;;10.73;8.00;;;9.10;56.80;;;7.87;61.01;99956.56;12148815;19;20014;-87
2022/11/17 11:30:09;;;;;;;10.20;7.97;;;9.30;56.60;;;7.83;61.09;99944.69;12155501;19;20018;-92
2022/11/17 11:34:40;;;;;;;10.80;7.88;;;9.10;56.60;;;7.84;61.07;99946.34;12153556;19;20023;-88
2022/11/17 11:39:27;;;;;;;9.13;7.43;;;9.10;56.40;;;7.75;61.14;99931.28;12144975;19;20038;-88
2022/11/17 11:43:38;;;;;;;9.77;7.43;;;9.10;56.70;;;7.85;61.04;99936.78;12142332;19;20014;-88
2022/11/17 11:47:52;;;;;;;7.80;6.50;;;9.10;56.60;;;7.87;61.30;99925.38;12156334;19;20366;-87
2022/11/17 11:51:54;;;;;;;9.30;7.80;;;9.10;56.70;;;7.80;61.28;99905.00;12156140;19;20038;-86
2022/11/17 11:56:14;;;;;;;9.07;7.03;;;9.10;56.50;;;7.84;60.94;99903.91;12138525;19;20409;-86
2022/11/17 12:00:17;;;;;;;8.70;6.45;;;9.20;56.70;;;7.85;61.02;99916.81;12154245;19;20063;-88
2022/11/17 12:04:41;;;;;;;8.23;7.15;;;9.20;56.70;;;7.81;61.18;99902.34;12151098;19;20127;-87
2022/11/17 12:08:57;;;;;;;8.45;7.53;;;9.20;56.50;;;7.87;61.00;99909.78;12154517;19;20416;-88
2022/11/17 12:13:00;;;;;;;10.73;7.22;;;9.20;56.60;;;7.83;61.19;99899.63;12154559;19;20048;-90
2022/11/17 12:17:11;;;;;;;;;;;9.20;56.60;;;7.92;60.97;99918.16;12161381;19;20371;-89
2022/11/17 12:21:25;;;;;;;7.68;6.57;;;9.20;56.40;;;7.50;60.89;99849.50;12157007;19;20375;-90
2022/11/17 12:25:31;;;;;;;10.05;7.53;;;9.30;56.50;;;7.98;61.20;99927.34;12147262;19;20395;-90
2022/11/17 12:29:45;;;;;;;8.63;7.18;;;9.40;56.50;;;7.97;61.01;99930.88;12152320;19;20366;-89
2022/11/17 12:33:52;;;;;;;9.85;8.23;;;9.30;56.30;;;7.97;61.01;99910.94;12153774;19;20058;-89
2022/11/17 12:38:12;;;;;;;10.00;7.32;;;9.30;56.50;;;7.96;60.92;99913.59;12156393;19;20547;-88
2022/11/17 12:42:14;;;;;;;8.57;6.88;;;9.20;56.30;;;7.91;60.94;99910.41;12152824;19;20129;-89
2022/11/17 12:46:30;;;;;;;9.27;7.45;;;9.20;56.40;;;7.94;61.08;99905.06;12151242;19;20023;-88
2022/11/17 12:50:49;;;;;;;9.68;7.25;;;9.30;56.60;;;7.86;60.98;99897.72;12151038;19;20023;-89
2022/11/17 12:55:14;;;;;;;9.13;7.20;;;9.30;56.40;;;7.81;60.90;99878.09;12150735;19;20011;-90
2022/11/17 12:59:51;;;;;;;7.15;6.45;;;9.10;56.50;;;7.97;60.85;99900.53;12154861;19;20022;-89
2022/11/17 13:04:33;;;;;;;10.40;7.57;;;9.20;56.30;;;7.93;60.81;99906.81;12156374;19;20122;-87
2022/11/17 13:08:35;;;;;;;9.30;7.63;;;9.20;56.10;;;7.80;60.94;99873.81;12157123;19;20476;-86
2022/11/17 13:12:40;;;;;;;10.63;8.57;;;9.20;56.10;;;7.94;60.92;99903.31;12152707;19;20019;-84
2022/11/17 13:16:49;;;;;;;7.67;6.80;;;9.40;56.20;;;7.85;60.92;99892.59;12159402;19;20810;-84
2022/11/17 13:20:51;;;;;;;8.35;6.65;;;9.20;56.20;;;7.89;61.00;99907.09;12154210;19;20022;-84
2022/11/17 13:30:30;;;;;;;10.13;8.60;;;9.20;55.80;;;7.92;60.83;99907.75;12151965;19;20346;-84
2022/11/17 13:34:32;;;;;;;9.48;7.43;;;9.20;56.00;;;7.88;60.98;99892.41;12153764;19;21029;-85
2022/11/17 13:38:34;;;;;;;8.63;7.72;;;9.20;56.00;;;7.89;60.86;99888.91;12152655;19;20038;-84
2022/11/17 13:42:35;;;;;;;7.57;6.85;;;9.20;56.10;;;7.70;60.76;99863.97;12149461;19;20039;-85
2022/11/17 13:46:37;;;;;;;11.32;9.10;;;9.30;56.20;;;7.90;60.73;99888.78;12146974;19;20376;-86
2022/11/17 13:50:39;;;;;;;10.48;9.15;;;9.20;55.70;;;7.93;60.67;99896.41;12149011;19;20086;-85
2022/11/17 13:54:44;;;;;;;11.13;9.75;;;9.20;56.00;;;7.89;60.68;99900.13;12150232;19;20019;-84
2022/11/17 13:58:48;;;;;;;8.10;7.28;;;9.20;55.70;;;7.66;60.53;99864.22;12153322;19;20012;-84
2022/11/17 14:03:31;;;;;;;10.15;8.50;;;9.10;56.00;;;7.78;60.56;99897.31;12158584;19;20042;-86
2022/11/17 14:07:38;;;;;;;10.00;8.77;;;9.10;55.70;;;7.75;60.47;99880.13;12151943;19;20059;-85
2022/11/17 14:11:41;;;;;;;8.70;7.22;;;9.10;55.70;;;7.40;60.60;99817.19;12152646;19;20046;-86
2022/11/17 14:15:52;;;;;;;13.45;7.07;;;9.10;55.90;;;7.78;60.61;99879.13;12150900;19;20015;-86
2022/11/17 14:19:54;;;;;;;9.27;7.63;;;9.10;56.00;;;7.66;60.77;99869.41;12156131;19;20030;-86
2022/11/17 14:24:09;;;;;;;10.07;7.70;;;9.10;56.00;;;7.83;60.51;99890.09;12150866;19;20014;-86
2022/11/17 14:28:14;;;;;;;8.35;7.40;;;9.10;55.80;;;7.82;60.64;99887.56;12154650;19;20336;-85
2022/11/17 14:32:15;;;;;;;9.75;7.70;;;9.10;56.00;;;7.80;60.62;99886.81;12152231;19;20650;-84
2022/11/17 14:36:17;;;;;;;7.53;6.10;;;9.10;56.00;;;7.79;60.50;99885.16;12136736;19;20367;-84
2022/11/17 14:40:19;;;;;;;9.43;7.28;;;9.00;55.80;;;7.68;60.62;99857.19;12135935;19;20779;-84
2022/11/17 14:44:22;;;;;;;11.20;8.52;;;9.00;55.60;;;7.80;60.49;99894.59;12140629;19;20359;-84
2022/11/17 14:48:23;;;;;;;9.48;8.13;;;9.00;55.50;;;7.61;60.57;99859.28;12139771;19;20043;-84
2022/11/17 14:52:25;;;;;;;10.75;8.43;;;9.00;55.70;;;7.63;60.50;99862.63;12132679;19;20026;-84
2022/11/17 14:56:26;;;;;;;9.85;8.00;;;9.00;55.60;;;7.59;60.55;99863.75;12139340;19;20022;-85
2022/11/17 15:00:28;;;;;;;9.00;7.80;;;9.10;55.50;;;7.70;60.54;99889.94;12134635;19;20094;-84
2022/11/17 15:04:29;;;;;;;9.25;7.60;;;8.90;55.70;;;7.47;60.55;99848.84;12145654;19;20036;-84
2022/11/17 15:08:31;;;;;;;10.30;7.78;;;8.90;55.70;;;7.71;60.31;99890.78;12149228;19;20019;-84
2022/11/17 15:12:33;;;;;;;9.15;7.68;;;8.90;55.70;;;7.69;60.44;99882.22;12166586;19;20412;-85
2022/11/17 15:16:34;;;;;;;10.10;8.85;;;8.90;55.90;;;7.69;60.35;99877.84;12162499;19;20034;-84
2022/11/17 15:20:36;;;;;;;12.68;9.23;;;8.90;55.80;;;7.65;60.46;99863.38;12171804;19;20018;-84
2022/11/17 15:24:37;;;;;;;11.38;8.88;;;8.90;55.70;;;7.66;60.49;99880.63;12167948;19;20026;-84
2022/11/17 15:28:40;;;;;;;11.20;8.57;;;8.90;55.80;;;7.67;60.30;99882.34;12186045;19;20022;-84
2022/11/17 15:32:41;;;;;;;10.65;8.55;;;8.90;55.70;;;7.65;60.30;99878.16;12185303;19;20015;-84
2022/11/17 15:36:43;;;;;;;11.48;9.20;;;8.90;55.70;;;7.63;60.26;99869.59;12183663;19;20026;-84
2022/11/17 15:40:53;;;;;;;9.88;8.18;;;8.90;55.60;;;7.61;60.32;99871.44;12190317;19;20038;-84
2022/11/17 15:44:55;;;;;;;7.97;6.95;;;8.90;55.80;;;7.66;60.48;99877.22;12183392;19;20302;-84
2022/11/17 15:48:56;;;;;;;10.32;8.48;;;8.90;55.90;;;7.65;60.38;99883.34;12178687;19;20021;-83
2022/11/17 15:52:58;;;;;;;9.68;8.27;;;8.90;55.60;;;7.67;60.34;99878.88;12175341;19;20026;-84
2022/11/17 15:57:01;;;;;;;9.88;8.45;;;8.90;55.80;;;7.63;60.39;99882.59;12172928;19;20866;-84
2022/11/17 16:01:09;;;;;;;12.93;10.50;;;8.90;55.70;;;7.60;60.14;99885.34;12170591;19;20014;-84
2022/11/17 16:05:11;;;;;;;10.57;9.15;;;8.80;55.50;;;7.54;60.43;99873.56;12168723;19;20471;-84
2022/11/17 16:09:13;;;;;;;11.82;9.35;;;8.80;55.90;;;7.52;60.17;99878.00;12174218;19;20019;-84
2022/11/17 16:13:15;;;;;;;11.32;9.05;;;8.80;55.80;;;7.48;60.39;99866.94;12173716;19;20023;-84
2022/11/17 16:17:17;;;;;;;10.80;8.35;;;9.00;56.10;;;7.06;60.46;99810.44;12177357;19;20022;-84
2022/11/17 16:21:19;;;;;;;11.75;9.57;;;8.80;56.00;;;7.44;60.24;99873.22;12172223;19;20019;-84
2022/11/17 16:25:21;;;;;;;9.55;8.30;;;8.90;56.10;;;7.42;60.41;99871.63;12174110;19;20394;-84
2022/11/17 16:29:23;;;;;;;10.02;8.23;;;8.70;56.20;;;7.40;60.38;99879.53;12173732;19;20015;-84
2022/11/17 16:33:25;;;;;;;8.85;7.68;;;8.70;56.30;;;7.30;60.14;99858.41;12170485;19;20018;-84
2022/11/17 16:37:26;;;;;;;11.50;8.68;;;8.70;56.50;;;7.41;60.39;99878.59;12162465;19;20279;-84
2022/11/17 16:41:37;;;;;;;10.25;7.65;;;8.70;56.30;;;7.25;60.31;99854.41;12164599;19;20600;-84
2022/11/17 16:45:44;;;;;;;11.13;8.38;;;8.80;56.60;;;7.15;60.28;99842.84;12162775;19;20042;-85
2022/11/17 16:49:45;;;;;;;9.15;7.32;;;8.60;56.70;;;7.29;60.42;99869.72;12167377;19;20011;-85
2022/11/17 16:54:02;;;;;;;9.80;7.95;;;8.60;56.70;;;7.09;60.26;99842.25;12162989;19;20294;-84
2022/11/17 16:58:05;;;;;;;12.05;9.38;;;8.50;56.90;;;7.11;60.46;99851.72;12159873;19;20469;-85
2022/11/17 17:02:12;;;;;;;9.52;7.82;;;8.60;56.80;;;7.16;60.42;99862.72;12164600;19;20018;-85
2022/11/17 17:06:17;;;;;;;9.32;7.78;;;8.50;57.00;;;7.05;60.41;99853.75;12172773;19;20609;-85
2022/11/17 17:10:18;;;;;;;8.15;6.95;;;8.40;57.00;;;6.82;60.34;99821.25;12181471;19;20372;-85
2022/11/17 17:14:20;;;;;;;9.82;7.45;;;8.40;57.00;;;7.07;60.52;99880.47;12181617;19;20026;-85
2022/11/17 17:18:22;;;;;;;10.27;8.18;;;8.70;57.30;;;7.06;60.28;99870.97;12180570;19;20014;-84
2022/11/17 17:22:23;;;;;;;9.10;7.55;;;8.40;57.20;;;7.13;60.56;99889.66;12178309;19;20761;-86
2022/11/17 17:26:28;;;;;;;11.15;8.60;;;8.40;57.20;;;7.03;60.45;99868.56;12167806;19;20018;-85
2022/11/17 17:30:30;;;;;;;10.88;8.80;;;8.30;57.20;;;6.95;60.47;99857.75;12177725;19;20056;-85
2022/11/17 17:34:31;;;;;;;9.48;7.88;;;8.30;57.20;;;6.93;60.67;99866.53;12169202;19;20762;-85
2022/11/17 17:38:34;;;;;;;12.07;10.05;;;8.30;57.20;;;7.01;60.45;99874.75;12185741;19;20583;-85
2022/11/17 17:42:35;;;;;;;13.77;9.15;;;8.20;57.10;;;6.98;60.72;99882.72;12179268;19;20011;-86
2022/11/17 17:46:37;;;;;;;12.25;9.13;;;8.30;57.20;;;6.98;60.66;99872.31;12181596;19;20022;-85
2022/11/17 17:50:39;;;;;;;14.88;9.43;;;8.20;57.20;;;6.94;60.74;99869.06;12180364;19;20386;-84
2022/11/17 17:54:40;;;;;;;14.98;10.85;;;8.20;57.20;;;7.02;60.70;99881.59;12180089;19;20503;-84
2022/11/17 17:58:47;;;;;;;13.95;9.65;;;8.20;57.10;;;6.95;60.48;99886.31;12179154;19;20010;-85