Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/06/24 00:00:12;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:02:38;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:05:03;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:07:28;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:09:53;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:12:18;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:14:43;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:17:09;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:19:34;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:21:59;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:24:24;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:26:49;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:29:14;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:31:40;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:34:05;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:36:30;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:38:55;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:41:20;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:43:45;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:46:10;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:48:35;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:51:00;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:53:26;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:55:51;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 00:58:16;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:00:41;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:03:07;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:05:31;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:07:56;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:10:22;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:12:47;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:15:12;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:17:37;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:20:02;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:22:27;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:24:53;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:27:18;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:29:43;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:32:08;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:34:33;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:36:58;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:39:23;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:41:48;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:44:13;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:46:38;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:49:04;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:51:29;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:53:54;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:56:19;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 01:58:44;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:01:09;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:03:35;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:05:59;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:08:24;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:10:50;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:13:15;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:15:40;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:18:05;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:20:30;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:22:55;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:25:20;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:27:46;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:30:11;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:32:36;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:35:01;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:37:26;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:39:51;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:42:16;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:44:41;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:47:07;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:49:32;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:51:57;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:54:22;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:56:47;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 02:59:13;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:01:38;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:04:03;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:06:28;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:08:53;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:11:18;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:13:43;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:16:08;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:18:33;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:20:59;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:23:24;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:25:49;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:28:14;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:30:39;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:33:04;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:35:29;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:37:54;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:40:20;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:42:45;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:45:10;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:47:35;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:50:00;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:52:25;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:54:50;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:57:15;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 03:59:40;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;;;;;;;
2020/06/24 04:02:30;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;12.63;92.99902;943.3058;;;;
2020/06/24 04:04:57;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;12.77;92.43359;943.3422;;;;
2020/06/24 04:07:22;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;12.85;91.78516;943.3248;;;;
2020/06/24 04:09:47;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;12.9;91.50781;943.3564;;;;
2020/06/24 04:12:13;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;12.94;91.34277;943.3152;;;;
2020/06/24 04:14:38;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;13.02;90.73047;943.2634;;;;
2020/06/24 04:17:05;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;12.9;90.8877;943.3005;;;;
2020/06/24 04:19:30;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;12.76;91.8916;943.2989;;;;
2020/06/24 04:21:56;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;12.74;92.07031;943.2236;;;;
2020/06/24 04:24:21;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;12.77;91.90527;943.3167;;;;
2020/06/24 04:26:48;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;12.86;91.60156;943.2784;;;;
2020/06/24 04:29:13;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;12.88;91.2168;943.2922;;;;
2020/06/24 04:31:41;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;12.85;91.43848;943.2441;;;;
2020/06/24 04:34:06;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;12.9;91.20898;943.3148;;;;
2020/06/24 04:36:35;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;12.83;91.42285;943.2191;;;;
2020/06/24 04:39:00;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;12.81;91.68359;943.2922;;;;
2020/06/24 04:41:25;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;12.81;91.82129;943.2665;;;;
2020/06/24 04:43:50;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;12.98;91.34082;943.2411;;;;
2020/06/24 04:46:16;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;13.08;90.56934;943.2454;;;;
2020/06/24 04:48:43;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;13.16;90.27637;943.2148;;;;
2020/06/24 04:51:08;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;13.22;90.11523;943.1943;;;;
2020/06/24 04:53:33;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;13.19;90.16895;943.1891;;;;
2020/06/24 04:55:58;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;13.07;90.68164;943.1358;;;;
2020/06/24 04:58:24;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;13.05;91.21777;943.1533;;;;
2020/06/24 05:00:50;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;13.12;91.26563;943.1337;;;;
2020/06/24 05:03:17;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;13.32;91.36719;943.1086;;;;
2020/06/24 05:05:42;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;14.04;88.87109;943.0952;;;;
2020/06/24 05:08:07;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;15.01;84.75391;943.0656;;;;
2020/06/24 05:10:32;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;15.98;81.04688;943.1163;;;;
2020/06/24 05:12:59;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;16.92;75.74023;943.0769;;;;
2020/06/24 05:15:24;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;17.72;71.99902;943.0084;;;;
2020/06/24 05:17:51;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;18.21;69.70996;943.0284;;;;
2020/06/24 05:20:16;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;18.72;68.78906;943.0221;;;;
2020/06/24 05:22:43;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;19.42;66.1377;942.9515;;;;
2020/06/24 05:25:08;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;19.96;63.27832;942.8918;;;;
2020/06/24 05:27:33;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;20.14;62.75488;942.921;;;;
2020/06/24 05:29:58;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;20.62;61.65527;942.9095;;;;
2020/06/24 05:32:26;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;21.15;59.81055;942.9347;;;;
2020/06/24 05:34:51;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;21.27;59.9209;942.903;;;;
2020/06/24 05:37:16;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;21.49;59.59863;942.8655;;;;
2020/06/24 05:39:42;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;21.9;56.32617;942.8684;;;;
2020/06/24 05:42:06;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;22.12;56.89355;942.8653;;;;
2020/06/24 05:44:32;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;22.32;54.85449;942.8592;;;;
2020/06/24 05:46:57;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;22.45;57.08887;942.8848;;;;
2020/06/24 05:49:22;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;22.46;57.86426;942.8148;;;;
2020/06/24 05:51:47;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;22.63;56.29102;942.8394;;;;
2020/06/24 05:54:12;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;23.05;54.05273;942.7428;;;;
2020/06/24 05:56:38;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;23.21;54.04883;942.7476;;;;
2020/06/24 05:59:04;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;23.13;54.16895;942.7061;;;;
2020/06/24 06:01:29;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;23.48;54.52734;942.7338;;;;
2020/06/24 06:03:56;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;24.44;52.18262;942.7078;;;;
2020/06/24 06:06:21;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;24.91;47.24707;942.6772;;;;
2020/06/24 06:08:46;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;25.09;47.98633;942.6772;;;;
2020/06/24 06:11:12;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;25.46;46.56152;942.5876;;;;
2020/06/24 06:13:37;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;25.32;49.21484;942.6072;;;;
2020/06/24 06:16:04;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;24.99;49.0498;942.6855;;;;
2020/06/24 06:18:29;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;25.53;48.25781;942.6043;;;;
2020/06/24 06:20:56;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;26.06;47.18066;942.6473;;;;
2020/06/24 06:23:21;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;26.34;46.94922;942.6322;;;;
2020/06/24 06:25:46;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;27.2;44.59668;942.543;;;;
2020/06/24 06:28:12;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;26.49;46.57422;942.6033;;;;
2020/06/24 06:30:39;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;26.76;45.71387;942.5575;;;;
2020/06/24 06:33:04;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;26.25;46.37109;942.531;;;;
2020/06/24 06:35:29;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;26.32;47.88184;942.5328;;;;
2020/06/24 06:37:54;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;26.73;45.05957;942.5328;;;;
2020/06/24 06:40:23;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;27.02;47.00879;942.5571;;;;
2020/06/24 06:42:48;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;26.74;46.57617;942.5517;;;;
2020/06/24 06:45:15;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;26.91;46.15527;942.5967;;;;
2020/06/24 06:47:39;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;27.28;45.49414;942.5616;;;;
2020/06/24 06:50:04;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;27.21;46.47168;942.5818;;;;
2020/06/24 06:52:30;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;28.12;43.1543;942.5833;;;;
2020/06/24 06:54:54;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;27.21;46.68555;942.5801;;;;
2020/06/24 06:57:20;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;27.41;46.94238;942.5789;;;;
2020/06/24 06:59:45;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;27.89;44.53418;942.5474;;;;
2020/06/24 07:02:11;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;28.13;44.86719;942.5259;;;;
2020/06/24 07:04:36;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;28.02;44.45215;942.514;;;;
2020/06/24 07:07:02;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;28.74;44.37988;942.5309;;;;
2020/06/24 07:09:27;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;28.94;41.79395;942.5295;;;;
2020/06/24 07:11:53;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;28.4;43.78809;942.5172;;;;
2020/06/24 07:14:18;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;28.39;43.33496;942.5901;;;;
2020/06/24 07:16:45;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;29.53;40.27441;942.649;;;;
2020/06/24 07:19:10;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;29.15;42.55078;942.6442;;;;
2020/06/24 07:21:36;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;29.18;40.95801;942.649;;;;
2020/06/24 07:24:01;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;29.05;41.42285;942.6108;;;;
2020/06/24 07:26:27;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;29.1;40.64063;942.5865;;;;
2020/06/24 07:28:52;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;29.19;41.24414;942.5963;;;;
2020/06/24 07:31:20;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;29.8;40.50195;942.6655;;;;
2020/06/24 07:33:45;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;30.1;39.28613;942.5701;;;;
2020/06/24 07:36:11;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;29.88;41.31934;942.6699;;;;
2020/06/24 07:38:36;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;30.07;40.15527;942.5795;;;;
2020/06/24 07:41:01;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;30.35;39.46484;942.5813;;;;
2020/06/24 07:43:26;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;30.84;38.75391;942.5826;;;;
2020/06/24 07:45:53;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;31.51;37.66211;942.6283;;;;
2020/06/24 07:48:19;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;29.89;40.10352;942.5543;;;;
2020/06/24 07:50:44;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;30.31;38.05078;942.4241;;;;
2020/06/24 07:53:09;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;30.19;41.43066;942.5206;;;;
2020/06/24 07:55:35;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;30.84;38.38281;942.4378;;;;
2020/06/24 07:58:00;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;31.71;38.49316;942.3878;;;;
2020/06/24 08:00:28;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;32.28;36.98242;942.4846;;;;
2020/06/24 08:02:53;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;32.45;38.02734;942.4904;;;;
2020/06/24 08:05:20;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;33.25;33.31152;942.4469;;;;
2020/06/24 08:07:45;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;33.34;32.99316;942.4561;;;;
2020/06/24 08:10:13;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;33.6;33.40918;942.4274;;;;
2020/06/24 08:12:37;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;34.01;31.46582;942.4509;;;;
2020/06/24 08:15:03;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;33.91;31.83203;942.4791;;;;
2020/06/24 08:17:28;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;34.17;31.10352;942.4719;;;;
2020/06/24 08:19:53;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;33.58;32.71094;942.3555;;;;
2020/06/24 08:22:18;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;34.25;30.86719;942.3546;;;;
2020/06/24 08:24:43;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;34.45;30.67676;942.397;;;;
2020/06/24 08:27:08;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;34.13;31.19727;942.3747;;;;
2020/06/24 08:29:34;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;34.7;31.04297;942.4138;;;;
2020/06/24 08:31:59;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;35.58;28.91699;942.3844;;;;
2020/06/24 08:34:24;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;37.13;26.9541;942.3596;;;;
2020/06/24 08:36:50;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;31.45;36.29297;942.4211;;;;
2020/06/24 08:39:15;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;29.9;40.93945;942.4387;;;;
2020/06/24 08:41:41;;;;;;;-1.701412E+38;-2.262441E-39;;;;;;;28.37;42.23926;942.3828;;;;
2020/06/24 08:45:56;;;;;;;5.6;2.2;;;;;;;28.16;42.21973;942.3895;;;;
2020/06/24 08:48:22;;;;;;;4.8;2;;;;;;;27.1;45.68945;942.3017;;;;
2020/06/24 08:57:42;;;;;;;6.4;2;;;;;;;31.06;38.05469;942.1721;;;;
2020/06/24 09:00:07;;;;;;;4.6;2;;;;;;;31.93;35.89844;942.1661;;;;
2020/06/24 09:02:32;;;;;;;3.3;2;;;;;;;32.74;34.91895;942.1916;;;;
2020/06/24 09:04:58;;;;;;;4.3;2.2;;;;;;;33.14;33.84375;942.2339;;;;
2020/06/24 09:07:23;;;;;;;2.5;1.8;;;;;;;33.25;33.7207;942.2502;;;;
2020/06/24 09:09:50;;;;;;;6.7;1.9;;;;;;;33.18;33.93164;942.187;;;;
2020/06/24 09:12:15;;;;;;;2.4;1.6;;;;;;;33.58;33.60059;942.1962;;;;
2020/06/24 09:14:41;;;;;;;3.9;1.7;;;;;;;33.12;33.38574;942.1924;;;;
2020/06/24 09:17:06;;;;;;;5.4;1.8;;;;;;;33.07;34.8125;942.1006;;;;
2020/06/24 09:19:33;;;;;;;3.2;1.6;;;;;;;32.69;34.19531;942.1536;;;;
2020/06/24 09:21:58;;;;;;;5.1;2;;;;;;;32.38;34.45996;942.1154;;;;
2020/06/24 09:24:24;;;;;;;4;1.6;;;;;;;31.98;34.8125;942.0818;;;;
2020/06/24 09:26:50;;;;;;;3.3;1.9;;;;;;;32;35.96484;942.0439;;;;
2020/06/24 09:29:16;;;;;;;3;1.6;;;;;;;31.84;34.28711;942.0586;;;;
2020/06/24 09:31:41;;;;;;;4.8;1.8;;;;;;;31.55;34.32422;942.0772;;;;
2020/06/24 09:34:07;;;;;;;3.1;1.7;;;;;;;31.27;35.04492;942.0733;;;;
2020/06/24 09:36:32;;;;;;;4.4;1.7;;;;;;;31.1;35.49805;942.1069;;;;
2020/06/24 09:38:59;;;;;;;3.9;1.5;;;;;;;30.97;35.90625;942.0912;;;;
2020/06/24 09:41:24;;;;;;;2.3;1.6;;;;;;;30.99;36.10059;942.0524;;;;
2020/06/24 09:43:51;;;;;;;3;1.5;;;;;;;30.99;35.8125;941.9908;;;;
2020/06/24 09:46:16;;;;;;;3.9;1.7;;;;;;;30.7;35.51563;941.985;;;;
2020/06/24 09:48:45;;;;;;;4.3;1.7;;;;;;;30.51;36.3125;942.009;;;;
2020/06/24 09:51:10;;;;;;;4.1;1.6;;;;;;;30.54;36.61426;942.0019;;;;
2020/06/24 09:53:37;;;;;;;5.5;1.7;;;;;;;30.41;35.91016;941.9473;;;;
2020/06/24 09:56:02;;;;;;;3.6;1.6;;;;;;;30.25;35.4082;941.8569;;;;
2020/06/24 09:58:29;;;;;;;3;1.4;;;;;;;30.01;36.59473;941.8603;;;;
2020/06/24 10:00:54;;;;;;;4.8;1.6;;;;;;;29.95;38.52246;941.8762;;;;
2020/06/24 10:03:23;;;;;;;2.8;1.5;;;;;;;29.77;37.86328;941.8794;;;;
2020/06/24 10:05:48;;;;;;;5.4;2.1;;;;;;;29.61;36.39453;941.915;;;;
2020/06/24 10:08:15;;;;;;;3.6;1.5;;;;;;;29.49;35.28906;941.8709;;;;
2020/06/24 10:10:45;;;;;;;3.8;1.8;;;;;;;29.28;37.32129;941.8464;;;;
2020/06/24 10:13:12;;;;;;;4.8;1.7;;;;;;;29;36.90527;941.8703;;;;
2020/06/24 10:15:37;;;;;;;4.1;1.6;;;;;;;29.01;38.75098;941.8452;;;;
2020/06/24 10:18:03;;;;;;;4.9;1.6;;;;;;;28.75;38.1582;941.8582;;;;
2020/06/24 10:20:28;;;;;;;3.8;1.5;;;;;;;28.46;38.1582;941.781;;;;
2020/06/24 10:22:55;;;;;;;3.7;1.5;;;;;;;28.58;39.10742;941.8212;;;;
2020/06/24 10:25:20;;;;;;;2.9;1.5;;;;;;;28.56;36.89355;941.7698;;;;
2020/06/24 10:27:46;;;;;;;4.1;1.4;;;;;;;28.53;38.41211;941.7767;;;;
2020/06/24 10:30:11;;;;;;;67.1;19.8;;;;;;;28.34;39.7998;941.6589;;;;
2020/06/24 10:32:36;;;;;;;79.2;27.2;;;;;;;28.2;39.51465;941.7271;;;;
2020/06/24 10:35:01;;;;;;;191.7;66.6;;;;;;;28.13;41.57617;941.6922;;;;
2020/06/24 10:37:27;;;;;;;151.8;50.9;;;;;;;28.37;41.51465;941.6448;;;;
2020/06/24 10:39:51;;;;;;;57.7;20.9;;;;;;;28.23;41.13281;941.593;;;;
2020/06/24 10:42:17;;;;;;;35;12.5;;;;;;;28.42;38.78418;941.5723;;;;
2020/06/24 10:44:43;;;;;;;29.5;10.3;;;;;;;28.52;39.43555;941.581;;;;
2020/06/24 10:47:08;;;;;;;22.7;7.8;;;;;;;28.62;38.99219;941.6108;;;;
2020/06/24 10:49:34;;;;;;;10.6;4.2;;;;;;;28.39;38.05566;941.608;;;;
2020/06/24 10:51:59;;;;;;;13.2;5.2;;;;;;;28.49;39.45703;941.5443;;;;
2020/06/24 10:54:25;;;;;;;10.8;3.6;;;;;;;28.56;39.23633;941.543;;;;
2020/06/24 10:56:50;;;;;;;11.9;3.7;;;;;;;28.42;39.43848;941.5223;;;;
2020/06/24 10:59:18;;;;;;;8.2;3.2;;;;;;;28.31;38.4541;941.484;;;;
2020/06/24 11:01:43;;;;;;;9;3.1;;;;;;;28.43;39.07031;941.4713;;;;
2020/06/24 11:04:08;;;;;;;5;1.8;;;;;;;28.29;37.02539;941.4861;;;;
2020/06/24 11:06:34;;;;;;;5.3;2.2;;;;;;;28.42;39.4375;941.408;;;;
2020/06/24 11:08:59;;;;;;;3.7;2;;;;;;;28.34;39.45508;941.4308;;;;
2020/06/24 11:11:25;;;;;;;4.8;1.8;;;;;;;28.22;39.27832;941.377;;;;
2020/06/24 11:13:52;;;;;;;3.9;1.9;;;;;;;28.35;38.12402;941.3746;;;;
2020/06/24 11:16:16;;;;;;;7;2.1;;;;;;;28.53;38.94727;941.3145;;;;
2020/06/24 11:18:42;;;;;;;5.2;1.9;;;;;;;28.4;39.1748;941.2761;;;;
2020/06/24 11:21:07;;;;;;;3.2;1.6;;;;;;;28.39;37.47363;941.3416;;;;
2020/06/24 11:23:32;;;;;;;4.5;1.5;;;;;;;28.52;36.34277;941.1962;;;;
2020/06/24 11:25:57;;;;;;;3.2;1.6;;;;;;;28.69;37.85547;941.1542;;;;
2020/06/24 11:28:22;;;;;;;3.7;1.8;;;;;;;28.54;37.42676;941.1931;;;;
2020/06/24 11:30:49;;;;;;;4.1;1.7;;;;;;;28.56;38.45117;941.2391;;;;
2020/06/24 11:33:16;;;;;;;4.2;1.7;;;;;;;28.5;36.9834;941.1594;;;;
2020/06/24 11:35:41;;;;;;;5;1.4;;;;;;;28.57;36.6084;941.2025;;;;
2020/06/24 11:38:08;;;;;;;3;1.3;;;;;;;28.26;38.69922;941.2511;;;;
2020/06/24 11:40:37;;;;;;;8.6;2;;;;;;;28.37;37.50781;941.1886;;;;
2020/06/24 11:43:03;;;;;;;3.7;1.6;;;;;;;28.29;38.39355;941.223;;;;
2020/06/24 11:45:31;;;;;;;5.4;1.6;;;;;;;28.17;38.98828;941.2389;;;;
2020/06/24 11:47:56;;;;;;;10.6;1.8;;;;;;;27.73;39.1875;941.184;;;;
2020/06/24 11:50:23;;;;;;;9.5;1.8;;;;;;;27.62;39.79492;941.1722;;;;
2020/06/24 11:52:50;;;;;;;4.8;1.6;;;;;;;27.66;39.45508;941.1492;;;;
2020/06/24 11:55:15;;;;;;;3.3;1.6;;;;;;;27.78;38.70508;941.1699;;;;
2020/06/24 11:57:40;;;;;;;5.2;1.8;;;;;;;28.01;39.48535;941.1809;;;;
2020/06/24 12:00:05;;;;;;;4.3;1.5;;;;;;;27.88;38.66699;941.1919;;;;
2020/06/24 12:02:31;;;;;;;2.7;1.5;;;;;;;27.75;38.73926;941.1767;;;;
2020/06/24 12:04:57;;;;;;;3.1;1.6;;;;;;;27.86;39.0332;941.1669;;;;
2020/06/24 12:07:22;;;;;;;6.8;1.7;;;;;;;27.53;38.94434;941.1351;;;;
2020/06/24 12:09:49;;;;;;;3.1;1.5;;;;;;;27.57;38.43848;941.1141;;;;
2020/06/24 12:12:14;;;;;;;4.2;1.3;;;;;;;27.64;39.99902;941.0369;;;;
2020/06/24 12:14:40;;;;;;;5.7;1.7;;;;;;;27.56;38.46094;941.0779;;;;
2020/06/24 12:17:05;;;;;;;5;1.5;;;;;;;27.7;39.55273;941.0828;;;;
2020/06/24 12:19:32;;;;;;;5.1;1.8;;;;;;;27.77;38.47949;941.028;;;;
2020/06/24 12:21:57;;;;;;;4;1.4;;;;;;;27.92;37.60156;941.0703;;;;
2020/06/24 12:24:24;;;;;;;5.3;1.7;;;;;;;27.97;38.62598;941.0033;;;;
2020/06/24 12:26:49;;;;;;;3.5;1.5;;;;;;;28.1;37.11719;941.0101;;;;
2020/06/24 12:29:16;;;;;;;4.4;1.5;;;;;;;28.14;38.40332;941.0286;;;;
2020/06/24 12:31:41;;;;;;;3.5;1.3;;;;;;;28.09;38.69629;941.0159;;;;
2020/06/24 12:34:07;;;;;;;3.2;1.4;;;;;;;28.06;36.95898;940.9475;;;;
2020/06/24 12:36:32;;;;;;;3;1.4;;;;;;;28.14;36.83496;941.0112;;;;
2020/06/24 12:38:59;;;;;;;3.3;1.3;;;;;;;28.01;36.75293;940.9503;;;;
2020/06/24 12:41:24;;;;;;;7.2;1.7;;;;;;;28.02;36.30273;940.919;;;;
2020/06/24 12:43:49;;;;;;;3.3;1.3;;;;;;;27.91;36.68555;940.8939;;;;
2020/06/24 12:46:17;;;;;;;4.1;1.6;;;;;;;27.93;38.16016;940.9266;;;;
2020/06/24 12:48:42;;;;;;;4.7;1.2;;;;;;;27.83;37.32031;940.8826;;;;
2020/06/24 12:51:10;;;;;;;2.7;1.4;;;;;;;27.7;36.38379;940.8353;;;;
2020/06/24 12:53:35;;;;;;;3.5;1.3;;;;;;;27.72;37.09863;940.91;;;;
2020/06/24 12:56:02;;;;;;;2.8;1.3;;;;;;;27.67;36.85645;940.8543;;;;
2020/06/24 12:58:27;;;;;;;2.3;1.3;;;;;;;27.75;36.09082;940.8828;;;;