Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:52;;;;;;;16.00;14.32;;;25.30;99.90;;;;;;5109515;28;20357;-62
2020/12/01 00:04:20;;;;;;;16.52;14.85;;;25.20;99.90;;;;;;5109674;28;20474;-63
2020/12/01 00:06:48;;;;;;;15.90;13.73;;;25.40;99.90;;;;;;5106633;28;20032;-61
2020/12/01 00:09:16;;;;;;;15.95;13.35;;;25.40;99.90;;;;;;5095740;28;20028;-62
2020/12/01 00:11:43;;;;;;;16.17;13.60;;;25.40;99.90;;;;;;5096014;28;20537;-62
2020/12/01 00:14:11;;;;;;;14.88;12.23;;;25.40;99.90;;;;;;5094761;28;20078;-61
2020/12/01 00:16:38;;;;;;;19.52;12.43;;;25.50;99.90;;;;;;5095870;28;20036;-61
2020/12/01 00:19:06;;;;;;;14.77;12.13;;;25.50;99.90;;;;;;5095961;28;20028;-61
2020/12/01 00:21:33;;;;;;;14.30;12.90;;;25.60;99.90;;;;;;5095861;28;20024;-61
2020/12/01 00:24:00;;;;;;;13.57;12.15;;;25.60;99.90;;;;;;5095424;28;20017;-62
2020/12/01 00:26:28;;;;;;;16.58;12.73;;;25.70;99.90;;;;;;5095808;28;20473;-60
2020/12/01 00:28:55;;;;;;;14.70;13.25;;;25.80;99.90;;;;;;5095718;28;20077;-60
2020/12/01 00:31:23;;;;;;;14.15;11.40;;;25.80;99.90;;;;;;5095716;28;20348;-61
2020/12/01 00:33:50;;;;;;;15.63;11.27;;;25.80;99.90;;;;;;5095745;28;20028;-61
2020/12/01 00:36:18;;;;;;;14.90;13.13;;;25.80;99.90;;;;;;5096310;28;20115;-61
2020/12/01 00:38:45;;;;;;;15.88;13.02;;;25.80;99.90;;;;;;5095250;28;20069;-62
2020/12/01 00:41:14;;;;;;;14.70;12.75;;;25.80;99.90;;;;;;5095727;28;20020;-62
2020/12/01 00:43:41;;;;;;;15.50;12.02;;;25.80;99.90;;;;;;5094228;28;20030;-61
2020/12/01 00:46:09;;;;;;;14.15;12.70;;;25.70;99.90;;;;;;5095374;28;20386;-61
2020/12/01 00:48:36;;;;;;;16.75;12.95;;;25.80;99.90;;;;;;5095336;28;20460;-62
2020/12/01 00:51:04;;;;;;;13.07;11.60;;;25.90;99.90;;;;;;5095293;28;20032;-62
2020/12/01 00:53:31;;;;;;;18.73;12.05;;;25.90;99.90;;;;;;5095220;28;20471;-61
2020/12/01 00:55:59;;;;;;;18.13;13.90;;;26.00;99.90;;;;;;5094934;28;20047;-62
2020/12/01 00:58:26;;;;;;;16.58;13.23;;;26.00;99.90;;;;;;5076945;28;20150;-64
2020/12/01 01:00:54;;;;;;;14.48;11.70;;;26.00;99.90;;;;;;5095124;28;20161;-62
2020/12/01 01:03:22;;;;;;;12.07;10.90;;;26.10;99.90;;;;;;5094876;28;20016;-62
2020/12/01 01:05:50;;;;;;;16.77;12.90;;;26.10;99.90;;;;;;5093485;28;20024;-62
2020/12/01 01:08:17;;;;;;;15.02;13.05;;;26.20;99.90;;;;;;5093491;28;20024;-63
2020/12/01 01:10:45;;;;;;;13.75;11.38;;;26.30;99.90;;;;;;5094872;28;20479;-62
2020/12/01 01:13:13;;;;;;;14.38;12.07;;;26.30;99.90;;;;;;5095069;28;20027;-62
2020/12/01 01:15:40;;;;;;;14.70;12.35;;;26.40;99.90;;;;;;5094510;28;20035;-62
2020/12/01 01:18:08;;;;;;;14.32;12.60;;;26.30;99.90;;;;;;5094325;28;20383;-62
2020/12/01 01:20:36;;;;;;;13.18;10.80;;;26.40;99.90;;;;;;5093886;28;20050;-63
2020/12/01 01:23:04;;;;;;;13.27;11.35;;;26.50;99.90;;;;;;5094732;28;20425;-62
2020/12/01 01:25:31;;;;;;;13.57;12.27;;;26.60;99.90;;;;;;5093444;28;20412;-63
2020/12/01 01:27:59;;;;;;;18.65;12.40;;;26.50;99.90;;;;;;5094586;28;20031;-62
2020/12/01 01:30:27;;;;;;;17.77;12.20;;;26.60;99.90;;;;;;5076005;28;20040;-62
2020/12/01 01:32:55;;;;;;;14.75;13.20;;;26.70;99.90;;;;;;5092882;28;20067;-62
2020/12/01 01:35:22;;;;;;;16.30;14.48;;;26.60;99.70;;;;;;5094112;28;20035;-62
2020/12/01 01:37:50;;;;;;;15.57;13.80;;;26.60;99.90;;;;;;5094137;28;20016;-64
2020/12/01 01:40:23;;;;;;;15.80;12.82;;;26.70;99.90;;;;;;5094074;28;20020;-63
2020/12/01 01:42:52;;;;;;;18.17;12.82;;;26.80;99.90;;;;;;5093584;28;20020;-64
2020/12/01 01:45:44;;;;;;;18.40;14.10;;;27.00;99.90;;;;;;5094185;28;20020;-63
2020/12/01 01:48:25;;;;;;;18.33;13.60;;;27.00;99.90;;;;;;5094244;28;20032;-64
2020/12/01 01:51:03;;;;;;;17.92;12.98;;;27.00;99.70;;;;;;5094253;28;20020;-63
2020/12/01 01:53:33;;;;;;;15.50;13.88;;;27.00;99.50;;;;;;5094254;28;20044;-64
2020/12/01 01:56:05;;;;;;;18.85;13.55;;;27.10;99.50;;;;;;5092399;28;20047;-64
2020/12/01 01:58:37;;;;;;;17.85;13.20;;;27.20;99.50;;;;;;5094139;28;20032;-64
2020/12/01 02:01:09;;;;;;;17.45;12.90;;;27.20;99.70;;;;;;5093995;28;20024;-62
2020/12/01 02:03:41;;;;;;;17.33;13.35;;;27.10;99.40;;;;;;5093878;28;20073;-62
2020/12/01 02:06:20;;;;;;;21.00;13.38;;;27.20;99.60;;;;;;5093982;28;20513;-62
2020/12/01 02:09:12;;;;;;;14.82;12.77;;;27.20;99.10;;;;;;5094320;28;20032;-63
2020/12/01 02:11:43;;;;;;;25.20;13.85;;;27.10;99.40;;;;;;5071295;28;20484;-67
2020/12/01 02:14:26;;;;;;;17.65;12.52;;;27.20;99.80;;;;;;5071718;28;20120;-63
2020/12/01 02:16:57;;;;;;;18.85;12.63;;;27.30;99.50;;;;;;5071419;28;20036;-64
2020/12/01 02:19:26;;;;;;;;;;;27.30;99.40;;;;;;5072180;28;20475;-63
2020/12/01 02:21:56;;;;;;;16.50;13.15;;;27.40;99.30;;;;;;5071249;28;19904;-63
2020/12/01 02:24:31;;;;;;;15.88;12.65;;;27.40;99.20;;;;;;5071312;28;20492;-62
2020/12/01 02:27:00;;;;;;;18.83;12.13;;;27.50;99.00;;;;;;5071053;28;20100;-63
2020/12/01 02:29:31;;;;;;;18.47;13.47;;;27.50;99.10;;;;;;5071070;28;20563;-62
2020/12/01 02:31:59;;;;;;;16.98;13.48;;;27.70;99.30;;;;;;5054211;28;20052;-61
2020/12/01 02:34:34;;;;;;;16.42;12.52;;;27.90;98.80;;;;;;5070801;28;20068;-62
2020/12/01 02:37:03;;;;;;;16.77;12.90;;;27.90;98.30;;;;;;5070692;28;20040;-61
2020/12/01 02:39:31;;;;;;;18.35;13.73;;;27.90;98.50;;;;;;5053972;28;20035;-62
2020/12/01 02:42:01;;;;;;;17.35;13.30;;;27.80;98.70;;;;;;5076193;28;20118;-62
2020/12/01 02:44:30;;;;;;;17.02;12.40;;;27.80;98.20;;;;;;5093096;28;20034;-61
2020/12/01 02:47:01;;;;;;;17.65;12.35;;;27.90;98.70;;;;;;5093341;28;20082;-61
2020/12/01 02:49:29;;;;;;;22.45;13.35;;;27.80;98.40;;;;;;5093328;28;20032;-61
2020/12/01 02:51:56;;;;;;;20.23;14.27;;;27.90;98.60;;;;;;5093043;28;20054;-62
2020/12/01 02:54:25;;;;;;;18.58;14.18;;;27.90;98.60;;;;;;5093202;28;20435;-64
2020/12/01 02:56:52;;;;;;;19.33;13.73;;;28.00;98.90;;;;;;5092636;28;20096;-63
2020/12/01 02:59:20;;;;;;;16.85;12.40;;;28.10;98.30;;;;;;5093187;28;20027;-62
2020/12/01 03:01:48;;;;;;;19.60;13.60;;;28.20;98.60;;;;;;5092914;28;20027;-63
2020/12/01 03:04:16;;;;;;;24.23;14.07;;;28.20;98.00;;;;;;5091729;28;20483;-59
2020/12/01 03:06:43;;;;;;;18.67;13.20;;;28.30;98.50;;;;;;5092946;28;20530;-61
2020/12/01 03:09:15;;;;;;;22.25;13.25;;;28.40;97.70;;;;;;5093150;28;20028;-63
2020/12/01 03:11:43;;;;;;;20.63;13.90;;;28.50;97.70;;;;;;5093087;28;20016;-63
2020/12/01 03:14:11;;;;;;;24.02;15.18;;;28.40;97.70;;;;;;5092655;28;20032;-63
2020/12/01 03:16:39;;;;;;;18.83;14.18;;;28.40;97.80;;;;;;5091708;28;20055;-63
2020/12/01 03:19:06;;;;;;;23.52;14.30;;;28.50;98.10;;;;;;5092631;28;20023;-63
2020/12/01 03:21:34;;;;;;;19.67;14.40;;;28.50;98.00;;;;;;5092658;28;20027;-63
2020/12/01 03:24:03;;;;;;;20.55;15.25;;;28.50;98.00;;;;;;5093060;28;20021;-62
2020/12/01 03:26:30;;;;;;;15.35;13.75;;;28.60;98.10;;;;;;5091607;28;20486;-64
2020/12/01 03:28:58;;;;;;;20.58;13.82;;;28.70;97.80;;;;;;5092931;28;20100;-63
2020/12/01 03:31:26;;;;;;;22.83;14.50;;;28.60;97.70;;;;;;5092592;28;20031;-63
2020/12/01 03:33:54;;;;;;;23.55;15.73;;;28.80;98.00;;;;;;5091422;28;20024;-63
2020/12/01 03:36:22;;;;;;;22.23;15.73;;;28.80;97.50;;;;;;5092489;28;20031;-63
2020/12/01 03:38:49;;;;;;;21.88;15.23;;;28.90;97.40;;;;;;5092486;28;20024;-64
2020/12/01 03:41:17;;;;;;;21.85;15.23;;;29.00;97.70;;;;;;5092763;28;20020;-63
2020/12/01 03:43:44;;;;;;;20.63;16.30;;;29.10;97.00;;;;;;5095465;28;20466;-63
2020/12/01 03:46:13;;;;;;;25.75;16.55;;;29.10;97.30;;;;;;5096205;28;20024;-63
2020/12/01 03:48:41;;;;;;;18.25;15.00;;;29.20;97.20;;;;;;5096544;28;20061;-63
2020/12/01 03:51:09;;;;;;;25.17;15.48;;;29.30;97.00;;;;;;5096486;28;20118;-63
2020/12/01 03:53:37;;;;;;;24.77;15.98;;;29.50;96.90;;;;;;5096037;28;20031;-63
2020/12/01 03:56:05;;;;;;;27.63;16.00;;;29.60;96.60;;;;;;5095877;28;20071;-63
2020/12/01 03:58:33;;;;;;;26.33;16.58;;;29.60;96.90;;;;;;5096025;28;20072;-63
2020/12/01 04:01:01;;;;;;;23.13;15.13;;;29.80;96.50;;;;;;5096609;28;20103;-63
2020/12/01 04:03:29;;;;;;;25.25;15.60;;;30.20;96.20;;;;;;5096498;28;20099;-63
2020/12/01 04:05:57;;;;;;;25.67;14.90;;;30.40;95.60;;;;;;5094218;28;20032;-64
2020/12/01 04:08:25;;;;;;;20.42;15.40;;;30.60;95.50;;;;;;5094824;28;20103;-65
2020/12/01 04:10:53;;;;;;;26.98;16.92;;;31.10;95.00;;;;;;5095826;28;20494;-65
2020/12/01 04:13:20;;;;;;;30.10;16.90;;;31.40;94.50;;;;;;5095769;28;20020;-64
2020/12/01 04:15:48;;;;;;;23.35;15.70;;;31.50;94.10;;;;;;5094188;28;20100;-64
2020/12/01 04:18:16;;;;;;;22.92;15.70;;;31.70;93.60;;;;;;5094016;28;20431;-64
2020/12/01 04:20:44;;;;;;;21.27;15.50;;;31.80;93.30;;;;;;5093634;28;20369;-64
2020/12/01 04:23:12;;;;;;;21.42;16.10;;;32.00;93.40;;;;;;5093744;28;20024;-64
2020/12/01 04:25:40;;;;;;;23.63;16.63;;;32.20;92.80;;;;;;5093953;28;20054;-64
2020/12/01 04:28:08;;;;;;;22.38;16.38;;;32.20;92.20;;;;;;5093636;28;20036;-64
2020/12/01 04:30:36;;;;;;;23.67;16.55;;;32.30;92.20;;;;;;5093335;28;20024;-64
2020/12/01 04:33:04;;;;;;;21.92;15.75;;;32.20;92.40;;;;;;5093323;28;20036;-64
2020/12/01 04:35:32;;;;;;;22.02;15.18;;;32.40;92.10;;;;;;5076425;28;20044;-65
2020/12/01 04:38:05;;;;;;;21.77;15.73;;;32.70;92.10;;;;;;5093147;28;20020;-64
2020/12/01 04:40:36;;;;;;;22.95;16.20;;;33.10;91.50;;;;;;5093749;28;20064;-64
2020/12/01 04:43:13;;;;;;;20.77;16.50;;;33.40;91.20;;;;;;5093286;28;20490;-64
2020/12/01 04:45:43;;;;;;;20.75;15.73;;;33.50;90.20;;;;;;5093424;28;20097;-64
2020/12/01 04:48:29;;;;;;;;;;;33.90;90.20;;;;;;5093544;28;20024;-64
2020/12/01 04:51:06;;;;;;;22.92;17.38;;;34.00;90.00;;;;;;5073179;28;19904;-64
2020/12/01 04:54:02;;;;;;;21.67;16.48;;;34.10;89.50;;;;;;5086019;28;20473;-64
2020/12/01 04:56:44;;;;;;;24.50;16.70;;;34.30;88.80;;;;;;5075848;28;20483;-65
2020/12/01 04:59:24;;;;;;;22.50;15.82;;;34.50;88.20;;;;;;5093319;28;20032;-64
2020/12/01 05:02:30;;;;;;;22.63;16.38;;;34.20;87.30;;;;;;5093208;28;20399;-65
2020/12/01 05:05:25;;;;;;;20.63;16.58;;;34.30;88.10;;;;;;5072656;28;20362;-64
2020/12/01 05:08:19;;;;;;;21.63;18.40;;;34.30;87.10;;;;;;5032795;28;20363;-64
2020/12/01 05:10:50;;;;;;;23.50;18.75;;;34.30;87.30;;;;;;5032963;28;20401;-65
2020/12/01 05:13:33;;;;;;;21.40;18.95;;;34.00;87.10;;;;;;5032569;28;20045;-64
2020/12/01 05:16:29;;;;;;;28.58;19.88;;;34.10;87.30;;;;;;5032618;28;20033;-65
2020/12/01 05:18:57;;;;;;;22.98;18.70;;;34.30;86.70;;;;;;5012555;28;20125;-65
2020/12/01 05:21:27;;;;;;;25.65;18.30;;;34.10;86.80;;;;;;5012853;28;20061;-64
2020/12/01 05:23:55;;;;;;;21.80;19.40;;;34.20;86.30;;;;;;5012522;28;20033;-65
2020/12/01 05:26:29;;;;;;;29.00;20.10;;;34.30;86.50;;;;;;5012472;28;20084;-64
2020/12/01 05:28:58;;;;;;;24.95;20.48;;;34.40;86.30;;;;;;5012664;28;20494;-64
2020/12/01 05:31:39;;;;;;;22.98;19.92;;;34.30;86.20;;;;;;5012633;28;20049;-64
2020/12/01 05:34:16;;;;;;;25.02;20.23;;;34.20;86.00;;;;;;5025660;28;20175;-64
2020/12/01 05:36:44;;;;;;;21.85;19.20;;;34.20;85.90;;;;;;5031901;28;20041;-64
2020/12/01 05:39:20;;;;;;;26.70;17.90;;;34.10;86.40;;;;;;5058197;28;20124;-63
2020/12/01 05:42:15;;;;;;;28.05;20.55;;;34.20;85.50;;;;;;5071851;28;20094;-63
2020/12/01 05:44:44;;;;;;;28.85;20.83;;;34.30;85.80;;;;;;5051609;28;20477;-63
2020/12/01 05:47:18;;;;;;;22.75;18.98;;;34.40;86.30;;;;;;5051638;28;20107;-64
2020/12/01 05:49:53;;;;;;;25.35;19.80;;;34.60;85.10;;;;;;5072185;28;20052;-64
2020/12/01 05:52:29;;;;;;;28.40;20.65;;;34.60;85.20;;;;;;5092073;28;20063;-64
2020/12/01 05:55:21;;;;;;;26.45;20.85;;;34.50;84.60;;;;;;5074656;28;20028;-62
2020/12/01 05:58:08;;;;;;;23.05;18.95;;;34.20;85.40;;;;;;5071787;28;20136;-64
2020/12/01 06:00:38;;;;;;;26.45;20.20;;;33.70;86.00;;;;;;5071980;28;20032;-64
2020/12/01 06:03:29;;;;;;;25.95;20.20;;;32.80;86.80;;;;;;5071581;28;20544;-64
2020/12/01 06:06:02;;;;;;;31.33;21.13;;;32.20;88.60;;;;;;5070611;28;20021;-64
2020/12/01 06:08:57;;;;;;;28.17;21.27;;;31.70;90.00;;;;;;5051167;28;20220;-64
2020/12/01 06:11:44;;;;;;;28.30;20.45;;;31.80;90.10;;;;;;5051308;28;20033;-64
2020/12/01 06:14:22;;;;;;;26.63;20.52;;;31.80;90.20;;;;;;5051235;28;20087;-64
2020/12/01 06:16:55;;;;;;;29.55;21.15;;;31.80;90.20;;;;;;5050939;28;20425;-65
2020/12/01 06:19:46;;;;;;;29.95;20.70;;;31.40;90.70;;;;;;5051166;28;20554;-64
2020/12/01 06:22:43;;;;;;;30.02;20.98;;;31.10;91.00;;;;;;5032787;28;20048;-64
2020/12/01 06:25:45;;;;;;;26.67;20.55;;;30.70;91.60;;;;;;5071047;28;20033;-64
2020/12/01 06:28:49;;;;;;;32.97;22.73;;;30.30;91.90;;;;;;5065368;28;20495;-64
2020/12/01 06:31:55;;;;;;;30.65;22.42;;;29.90;92.70;;;;;;5050756;28;20498;-63
2020/12/01 06:34:58;;;;;;;28.45;24.30;;;29.60;93.00;;;;;;5050723;28;20041;-63
2020/12/01 06:37:55;;;;;;;31.25;22.15;;;29.30;93.50;;;;;;4994446;28;20552;-63
2020/12/01 06:40:37;;;;;;;32.67;23.15;;;29.10;93.80;;;;;;5011148;28;20157;-63
2020/12/01 06:43:13;;;;;;;32.75;23.98;;;29.00;94.30;;;;;;5011083;28;20145;-66
2020/12/01 06:45:48;;;;;;;29.00;22.75;;;28.80;94.50;;;;;;5019114;28;20075;-61
2020/12/01 06:48:20;;;;;;;33.67;23.90;;;28.60;94.60;;;;;;5030735;28;20071;-62
2020/12/01 06:50:56;;;;;;;32.88;25.40;;;28.40;95.10;;;;;;5030444;28;20359;-61
2020/12/01 06:53:28;;;;;;;33.97;24.50;;;28.30;95.40;;;;;;5030765;28;20034;-64
2020/12/01 06:56:14;;;;;;;29.25;23.33;;;28.10;95.70;;;;;;5030420;28;20103;-59
2020/12/01 06:58:48;;;;;;;38.90;25.05;;;27.90;96.10;;;;;;5038615;28;20029;-65
2020/12/01 07:01:34;;;;;;;35.70;25.40;;;27.70;96.50;;;;;;5050299;28;20029;-66
2020/12/01 07:04:28;;;;;;;32.28;25.80;;;27.60;96.80;;;;;;5050443;28;20512;-61
2020/12/01 07:07:03;;;;;;;43.70;27.15;;;27.40;97.20;;;;;;5050570;28;20480;-62
2020/12/01 07:09:48;;;;;;;36.17;26.80;;;27.30;97.40;;;;;;5090852;28;20043;-60
2020/12/01 07:12:16;;;;;;;37.25;24.90;;;27.10;97.90;;;;;;5091481;28;20032;-61
2020/12/01 07:15:01;;;;;;;39.97;26.50;;;27.00;98.10;;;;;;5092495;28;20601;-61
2020/12/01 07:17:44;;;;;;;35.75;25.90;;;26.80;98.50;;;;;;5095437;28;20032;-62
2020/12/01 07:20:34;;;;;;;36.60;24.45;;;26.70;98.90;;;;;;5096618;28;20020;-62
2020/12/01 07:23:22;;;;;;;39.90;26.40;;;26.60;99.20;;;;;;5094854;28;20028;-61
2020/12/01 07:26:03;;;;;;;39.92;25.65;;;26.40;99.60;;;;;;5094518;28;20464;-62
2020/12/01 07:28:43;;;;;;;40.22;24.75;;;26.30;99.90;;;;;;5094419;28;20031;-61
2020/12/01 07:31:28;;;;;;;36.30;24.60;;;26.20;99.90;;;;;;5094676;28;20032;-61
2020/12/01 07:34:04;;;;;;;39.35;26.30;;;26.20;99.90;;;;;;5094161;28;20036;-61
2020/12/01 07:36:43;;;;;;;37.35;25.00;;;26.00;99.90;;;;;;5094553;28;20031;-60
2020/12/01 07:39:30;;;;;;;41.20;27.10;;;26.00;99.90;;;;;;5094448;28;20028;-62
2020/12/01 07:42:01;;;;;;;36.90;26.77;;;25.50;99.90;;;;;;5094110;28;20027;-62
2020/12/01 07:44:32;;;;;;;32.10;25.05;;;25.60;99.90;;;;;;5094301;28;20024;-62
2020/12/01 07:47:05;;;;;;;33.85;25.55;;;25.80;99.90;;;;;;5093964;28;20032;-61
2020/12/01 07:49:34;;;;;;;39.10;25.88;;;26.00;99.90;;;;;;5094093;28;20048;-61
2020/12/01 07:52:22;;;;;;;41.00;24.45;;;26.10;99.90;;;;;;5093768;28;20123;-61
2020/12/01 07:54:58;;;;;;;33.85;22.88;;;26.10;99.90;;;;;;5095891;28;20476;-61
2020/12/01 07:57:26;;;;;;;38.33;24.38;;;26.20;99.90;;;;;;5096087;28;20036;-61
2020/12/01 07:59:54;;;;;;;34.50;22.50;;;26.30;99.90;;;;;;5095597;28;20020;-61
2020/12/01 08:02:28;;;;;;;45.83;25.58;;;26.30;99.90;;;;;;5095496;28;20028;-59
2020/12/01 08:05:00;;;;;;;53.10;26.05;;;25.50;99.90;;;;;;5095653;28;20035;-64
2020/12/01 08:07:28;;;;;;;57.35;26.38;;;24.40;99.90;;;;;;5096077;28;20020;-64
2020/12/01 08:10:06;;;;;;;90.43;37.83;;;23.80;99.90;;;;;;5094665;28;20024;-68
2020/12/01 08:12:38;;;;;;;73.60;34.72;;;23.50;99.90;;;;;;5095766;28;20039;-67
2020/12/01 08:15:07;;;;;;;93.03;52.40;;;23.40;99.90;;;;;;5095407;28;20082;-68
2020/12/01 08:17:36;;;;;;;79.85;56.90;;;23.30;99.90;;;;;;5095507;28;20099;-68
2020/12/01 08:20:07;;;;;;;94.53;63.55;;;23.40;99.90;;;;;;5095476;28;20115;-67
2020/12/01 08:22:39;;;;;;;99.78;66.28;;;23.20;99.90;;;;;;5095299;28;20044;-67
2020/12/01 08:25:13;;;;;;;95.43;68.55;;;23.20;99.90;;;;;;5094172;28;20020;-66
2020/12/01 08:27:50;;;;;;;98.47;71.93;;;23.00;99.90;;;;;;5095478;28;20050;-66
2020/12/01 08:30:49;;;;;;;93.07;67.30;;;23.00;99.90;;;;;;5095755;28;20115;-65
2020/12/01 08:33:39;;;;;;;108.68;76.18;;;22.90;99.90;;;;;;5094119;28;20076;-70
2020/12/01 08:36:39;;;;;;;116.07;73.93;;;23.10;99.90;;;;;;5095409;28;20115;-68
2020/12/01 08:39:30;;;;;;;104.17;34.80;;;23.10;99.90;;;;;;5076211;28;20032;-66
2020/12/01 08:42:22;;;;;;;90.15;29.92;;;23.40;99.90;;;;;;5076902;28;20064;-62
2020/12/01 08:45:12;;;;;;;86.93;27.80;;;23.30;99.90;;;;;;5072685;28;20396;-61
2020/12/01 08:47:42;;;;;;;83.18;25.67;;;23.20;99.90;;;;;;5016278;28;20029;-62
2020/12/01 08:50:33;;;;;;;92.00;30.27;;;23.20;99.90;;;;;;5032655;28;20148;-64
2020/12/01 08:53:12;;;;;;;96.20;26.92;;;23.20;99.90;;;;;;5032624;28;20482;-67
2020/12/01 08:55:52;;;;;;;99.63;28.75;;;22.90;99.90;;;;;;5032067;28;20041;-64
2020/12/01 08:58:46;;;;;;;97.78;30.35;;;23.00;99.90;;;;;;5015914;28;20052;-69
2020/12/01 09:01:16;;;;;;;96.53;31.95;;;22.80;99.90;;;;;;5032561;28;20049;-63
2020/12/01 09:03:59;;;;;;;98.22;34.08;;;22.90;99.90;;;;;;5032195;28;20086;-62
2020/12/01 09:06:34;;;;;;;91.78;30.75;;;23.00;99.90;;;;;;5032117;28;20359;-69
2020/12/01 09:09:18;;;;;;;97.38;33.10;;;22.80;99.90;;;;;;5032285;28;20025;-68
2020/12/01 09:24:18;;;;;;;117.78;36.90;;;22.20;99.90;;;;;;5071852;28;20028;-61
2020/12/01 09:26:46;;;;;;;109.30;35.25;;;22.30;99.90;;;;;;5071873;28;20036;-65
2020/12/01 09:29:13;;;;;;;111.05;36.80;;;22.20;99.90;;;;;;5071788;28;20037;-68
2020/12/01 09:31:41;;;;;;;103.60;37.40;;;22.30;99.90;;;;;;5055504;28;20107;-63
2020/12/01 09:34:09;;;;;;;105.10;34.72;;;22.30;99.90;;;;;;5071493;28;20044;-69
2020/12/01 09:36:36;;;;;;;116.57;36.78;;;22.20;99.90;;;;;;5071394;28;20396;-63
2020/12/01 09:39:06;;;;;;;105.75;37.92;;;22.20;99.90;;;;;;5054391;28;20056;-68
2020/12/01 09:41:34;;;;;;;111.68;35.28;;;22.20;99.90;;;;;;5070235;28;20489;-63
2020/12/01 09:44:16;;;;;;;96.63;31.77;;;22.20;99.90;;;;;;5055079;28;20098;-67
2020/12/01 09:47:01;;;;;;;101.70;36.30;;;22.10;99.90;;;;;;5133351;27;20047;-61
2020/12/01 09:49:29;;;;;;;108.85;38.90;;;22.20;99.90;;;;;;5134672;27;20471;-60
2020/12/01 09:52:00;;;;;;;87.10;30.88;;;22.30;99.90;;;;;;5134341;27;20152;-68
2020/12/01 09:54:43;;;;;;;96.10;32.53;;;22.20;99.90;;;;;;5117065;27;20034;-65
2020/12/01 09:57:21;;;;;;;103.40;34.47;;;22.20;99.90;;;;;;5099767;28;20039;-61
2020/12/01 10:05:23;;;;;;;82.85;29.00;;;22.20;99.90;;;;;;5113563;28;20034;-64
2020/12/01 10:08:07;;;;;;;96.20;30.52;;;22.20;99.90;;;;;;5113850;28;20035;-65
2020/12/01 10:13:47;;;;;;;92.40;31.85;;;22.10;99.90;;;;;;5091142;28;20384;-65
2020/12/01 10:35:32;;;;;;;88.10;26.20;;;22.20;99.90;;;;;;4952788;29;20043;-68
2020/12/01 10:38:02;;;;;;;88.93;26.20;;;22.10;99.90;;;;;;4937135;29;20136;-66
2020/12/01 10:40:30;;;;;;;86.53;24.95;;;22.10;99.90;;;;;;4952614;29;20032;-59
2020/12/01 10:42:58;;;;;;;83.65;21.90;;;22.00;99.90;;;;;;4952677;29;20063;-59
2020/12/01 10:45:28;;;;;;;85.85;23.45;;;21.60;99.90;;;;;;4970795;28;20031;-59
2020/12/01 10:47:56;;;;;;;80.10;22.40;;;21.40;99.90;;;;;;4971799;28;20062;-60
2020/12/01 10:50:30;;;;;;;81.05;21.83;;;21.40;99.90;;;;;;4955742;28;20050;-59
2020/12/01 10:52:58;;;;;;;89.40;24.58;;;21.40;99.90;;;;;;4997501;28;20030;-59
2020/12/01 10:55:30;;;;;;;75.70;22.92;;;21.30;99.90;;;;;;5020800;28;20053;-59
2020/12/01 10:57:57;;;;;;;79.65;22.65;;;21.40;99.90;;;;;;5030406;28;20037;-60
2020/12/01 11:00:27;;;;;;;82.50;22.73;;;21.30;99.90;;;;;;5030549;28;20061;-60
2020/12/01 11:02:56;;;;;;;82.60;25.30;;;21.30;99.90;;;;;;5033626;28;20033;-60
2020/12/01 11:05:28;;;;;;;84.07;25.08;;;21.40;99.90;;;;;;5035699;28;20082;-62
2020/12/01 11:07:56;;;;;;;88.57;24.90;;;21.50;99.90;;;;;;5113215;28;20015;-59
2020/12/01 11:10:24;;;;;;;96.10;27.27;;;21.50;99.90;;;;;;5094319;28;20024;-58
2020/12/01 11:12:52;;;;;;;79.03;23.67;;;21.50;99.90;;;;;;5112771;28;20043;-57
2020/12/01 11:15:21;;;;;;;94.43;25.02;;;21.50;99.90;;;;;;5113168;28;20023;-58
2020/12/01 11:17:49;;;;;;;70.53;21.60;;;21.50;99.90;;;;;;5112920;28;20043;-60
2020/12/01 11:20:19;;;;;;;69.05;23.33;;;21.40;99.90;;;;;;5113660;28;20460;-61
2020/12/01 11:22:48;;;;;;;;;;;21.50;99.90;;;;;;5113502;28;20019;-57
2020/12/01 11:25:17;;;;;;;62.20;20.30;;;21.60;99.90;;;;;;5113101;28;19911;-58
2020/12/01 11:27:44;;;;;;;58.42;20.63;;;21.50;99.90;;;;;;5113045;28;20494;-58
2020/12/01 11:30:18;;;;;;;64.85;19.83;;;21.50;99.90;;;;;;5112816;28;20034;-58
2020/12/01 11:32:46;;;;;;;59.90;17.77;;;21.50;99.90;;;;;;5113013;28;20020;-56
2020/12/01 11:35:17;;;;;;;56.33;18.65;;;21.50;99.90;;;;;;5113009;28;20028;-56
2020/12/01 11:37:45;;;;;;;57.53;16.13;;;21.40;99.90;;;;;;5112926;28;20467;-58
2020/12/01 11:40:13;;;;;;;49.53;16.60;;;21.40;99.90;;;;;;5112937;28;20466;-58
2020/12/01 11:42:42;;;;;;;49.70;15.70;;;21.50;99.90;;;;;;5112857;28;20479;-59
2020/12/01 11:45:12;;;;;;;42.28;15.60;;;21.50;99.90;;;;;;5094797;28;20444;-56
2020/12/01 11:47:40;;;;;;;48.35;12.85;;;21.50;99.90;;;;;;5112857;28;20031;-57
2020/12/01 11:50:09;;;;;;;40.92;14.20;;;21.60;99.90;;;;;;5112372;28;20094;-58
2020/12/01 11:52:38;;;;;;;39.50;13.43;;;21.60;99.90;;;;;;5112502;28;20126;-59
2020/12/01 11:55:07;;;;;;;36.95;12.25;;;21.60;99.90;;;;;;5111969;27;20030;-57
2020/12/01 11:57:35;;;;;;;34.10;12.27;;;21.60;99.90;;;;;;5112505;28;20489;-57
2020/12/01 12:00:07;;;;;;;30.60;11.23;;;21.60;99.90;;;;;;5112198;28;20024;-59
2020/12/01 12:02:35;;;;;;;31.52;11.30;;;21.60;99.90;;;;;;5112352;28;20025;-59
2020/12/01 12:05:03;;;;;;;31.58;10.57;;;21.60;99.90;;;;;;5115878;28;20055;-58
2020/12/01 12:07:31;;;;;;;28.45;10.10;;;21.60;99.90;;;;;;5097659;28;20047;-59
2020/12/01 12:09:59;;;;;;;33.35;11.90;;;21.70;99.90;;;;;;5115751;28;20103;-59
2020/12/01 12:12:27;;;;;;;30.73;10.50;;;21.70;99.90;;;;;;5097144;28;20119;-57
2020/12/01 12:14:55;;;;;;;28.08;11.55;;;21.70;99.90;;;;;;5115614;28;20090;-56
2020/12/01 12:17:23;;;;;;;25.23;10.75;;;21.70;99.90;;;;;;5115554;28;20034;-58
2020/12/01 12:19:51;;;;;;;26.58;10.25;;;21.80;99.90;;;;;;5115839;28;20031;-58
2020/12/01 12:22:19;;;;;;;25.90;9.88;;;21.80;99.90;;;;;;5115839;28;20019;-59
2020/12/01 12:24:47;;;;;;;25.52;9.45;;;21.80;99.90;;;;;;5115902;28;20499;-55
2020/12/01 12:27:15;;;;;;;29.27;9.82;;;21.80;99.90;;;;;;5115536;28;20028;-57
2020/12/01 12:29:43;;;;;;;27.88;9.60;;;21.80;99.90;;;;;;5115335;28;20023;-58
2020/12/01 12:32:10;;;;;;;29.52;9.45;;;21.80;99.90;;;;;;5096518;28;20047;-58
2020/12/01 12:34:38;;;;;;;24.48;9.02;;;21.80;99.90;;;;;;5115441;28;20154;-56
2020/12/01 12:37:06;;;;;;;22.80;8.52;;;21.80;99.90;;;;;;5115499;28;20024;-57
2020/12/01 12:39:34;;;;;;;24.45;8.32;;;21.90;99.90;;;;;;5115139;28;20019;-58
2020/12/01 12:42:02;;;;;;;22.13;7.85;;;21.90;99.90;;;;;;5115148;28;20468;-58
2020/12/01 12:44:30;;;;;;;23.92;8.25;;;21.90;99.90;;;;;;5115029;28;20055;-54
2020/12/01 12:46:58;;;;;;;19.88;8.02;;;22.00;99.90;;;;;;5115195;28;20462;-58
2020/12/01 12:49:25;;;;;;;21.60;8.48;;;22.00;99.90;;;;;;5115209;28;20023;-58
2020/12/01 12:51:53;;;;;;;21.48;8.80;;;22.00;99.90;;;;;;5114875;28;20019;-57
2020/12/01 12:54:22;;;;;;;20.73;8.52;;;22.10;99.90;;;;;;5115152;28;20023;-57
2020/12/01 12:56:49;;;;;;;20.45;7.68;;;22.10;99.90;;;;;;5114998;28;20059;-58
2020/12/01 12:59:17;;;;;;;20.50;7.80;;;22.20;99.90;;;;;;5115399;28;20024;-58
2020/12/01 13:01:44;;;;;;;18.20;8.20;;;22.20;99.90;;;;;;5097399;28;20082;-56
2020/12/01 13:04:13;;;;;;;16.55;7.43;;;22.20;99.90;;;;;;5115021;28;20374;-56
2020/12/01 13:06:40;;;;;;;15.80;7.53;;;22.20;99.90;;;;;;5114989;28;20190;-58
2020/12/01 13:09:08;;;;;;;16.00;7.13;;;22.20;99.90;;;;;;5115033;28;20224;-59
2020/12/01 13:11:36;;;;;;;24.10;8.70;;;22.20;99.90;;;;;;5114949;28;20046;-56
2020/12/01 13:14:04;;;;;;;15.90;8.25;;;22.20;99.90;;;;;;5114465;28;20019;-57
2020/12/01 13:16:32;;;;;;;21.52;8.23;;;22.30;99.90;;;;;;5115246;28;20031;-58
2020/12/01 13:19:00;;;;;;;16.30;7.78;;;22.30;99.90;;;;;;5114923;28;20058;-59
2020/12/01 13:21:28;;;;;;;20.83;7.72;;;22.30;99.90;;;;;;5114505;28;20042;-54
2020/12/01 13:23:56;;;;;;;21.08;8.27;;;22.30;99.90;;;;;;5114892;28;20475;-58
2020/12/01 13:26:24;;;;;;;21.20;7.07;;;22.30;99.90;;;;;;5096224;28;20028;-59
2020/12/01 13:28:52;;;;;;;18.77;7.80;;;22.30;99.90;;;;;;5114422;28;20034;-57
2020/12/01 13:31:20;;;;;;;21.20;8.38;;;22.30;99.90;;;;;;5079099;28;20490;-58
2020/12/01 13:33:48;;;;;;;16.73;7.85;;;22.40;99.90;;;;;;5114722;28;20391;-59
2020/12/01 13:36:19;;;;;;;16.85;7.45;;;22.40;99.90;;;;;;5114222;28;20111;-58
2020/12/01 13:38:47;;;;;;;19.42;7.65;;;22.40;99.90;;;;;;5097034;28;20085;-57