Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:09;;;;;;;4.40;4.00;;;;;;;;;;5074843;28;20503;-83
2022/08/02 00:04:09;;;;;;;4.25;3.78;;;;;;;;;;5092656;28;20016;-84
2022/08/02 00:06:35;;;;;;;4.68;4.20;;;;;;;;;;5086632;28;20402;-84
2022/08/02 00:09:11;;;;;;;6.07;4.22;;;;;;;;;;5092389;28;20035;-84
2022/08/02 00:12:14;;;;;;;4.57;4.10;;;;;;;;;;5092426;28;20161;-84
2022/08/02 00:14:42;;;;;;;5.13;4.65;;;;;;;;;;5073660;28;20024;-84
2022/08/02 00:17:08;;;;;;;5.18;4.35;;;;;;;;;;5074418;28;20030;-84
2022/08/02 00:19:42;;;;;;;5.18;4.72;;;;;;;;;;5092348;28;20241;-83
2022/08/02 00:22:18;;;;;;;;;;;;;;;;;;;;;
2022/08/02 00:28:07;;;;;;;4.35;4.00;;;;;;;;;;5089166;28;20112;-84
2022/08/02 00:33:29;;;;;;;5.72;4.63;;;;;;;;;;5078265;28;20060;-84
2022/08/02 00:36:24;;;;;;;5.82;4.25;;;;;;;;;;5074148;28;20028;-84
2022/08/02 00:39:03;;;;;;;;;;;;;;;;;;;;;
2022/08/02 00:41:53;;;;;;;4.50;4.10;;;;;;;;;;5091746;28;20048;-83
2022/08/02 00:44:22;;;;;;;4.32;3.92;;;;;;;;;;5074063;28;20464;-84
2022/08/02 00:46:48;;;;;;;4.95;4.10;;;;;;;;;;5092213;28;20032;-83
2022/08/02 00:49:22;;;;;;;4.55;4.15;;;;;;;;;;5092208;28;20090;-83
2022/08/02 00:51:48;;;;;;;5.10;3.75;;;;;;;;;;5074026;28;20475;-84
2022/08/02 00:54:53;;;;;;;;;;;;;;;;;;;;;
2022/08/02 00:57:30;;;;;;;4.20;3.90;;;;;;;;;;5088924;28;20376;-84
2022/08/02 01:00:04;;;;;;;4.72;4.00;;;;;;;;;;5073737;28;20029;-84
2022/08/02 01:02:55;;;;;;;5.50;4.25;;;;;;;;;;5073953;28;20467;-84
2022/08/02 01:08:35;;;;;;;6.25;4.47;;;;;;;;;;5094690;28;20029;-84
2022/08/02 01:11:24;;;;;;;4.50;4.10;;;;;;;;;;5077569;28;20078;-84
2022/08/02 01:13:50;;;;;;;5.82;4.70;;;;;;;;;;5076651;28;20028;-84
2022/08/02 01:16:25;;;;;;;4.32;4.03;;;;;;;;;;5077455;28;20456;-84
2022/08/02 01:19:21;;;;;;;4.90;4.40;;;;;;;;;;5095073;28;20491;-84
2022/08/02 01:21:52;;;;;;;4.45;4.07;;;;;;;;;;5094830;28;20058;-84
2022/08/02 01:24:24;;;;;;;5.20;4.43;;;;;;;;;;5077654;28;20039;-84
2022/08/02 01:30:37;;;;;;;4.20;3.80;;;;;;;;;;4995480;28;20031;-84
2022/08/02 01:33:06;;;;;;;5.97;4.07;;;;;;;;;;5013054;28;20113;-84
2022/08/02 01:35:58;;;;;;;4.47;4.07;;;;;;;;;;5091852;28;20032;-84
2022/08/02 01:38:52;;;;;;;;;;;;;;;;;;;;;
2022/08/02 01:44:38;;;;;;;5.47;3.95;;;;;;;;;;4993237;28;20070;-84
2022/08/02 01:47:10;;;;;;;4.47;4.10;;;;;;;;;;5094836;28;20111;-84
2022/08/02 01:53:33;;;;;;;;;;;;;;;;;;;;;
2022/08/02 01:56:10;;;;;;;4.90;4.15;;;;;;;;;;5094750;28;20483;-85
2022/08/02 01:58:49;;;;;;;;;;;;;;;;;;;;;
2022/08/02 02:01:41;;;;;;;4.40;3.83;;;;;;;;;;5094789;28;20024;-85
2022/08/02 02:04:17;;;;;;;4.95;3.88;;;;;;;;;;5012371;28;20044;-85
2022/08/02 02:07:30;;;;;;;;;;;;;;;;;;;;;
2022/08/02 02:10:16;;;;;;;;;;;;;;;;;;;;;
2022/08/02 02:12:52;;;;;;;4.93;4.07;;;;;;;;;;5094752;28;20017;-83
2022/08/02 02:15:51;;;;;;;;;;;;;;;;;;;;;
2022/08/02 02:18:27;;;;;;;4.50;4.10;;;;;;;;;;5059938;28;20101;-85
2022/08/02 02:21:01;;;;;;;5.32;4.35;;;;;;;;;;5075701;28;20083;-84
2022/08/02 02:23:52;;;;;;;3.92;3.63;;;;;;;;;;5076268;28;20032;-84
2022/08/02 02:29:47;;;;;;;4.55;4.15;;;;;;;;;;5093752;28;20039;-83
2022/08/02 02:32:39;;;;;;;4.43;3.65;;;;;;;;;;5081634;28;20039;-83
2022/08/02 02:35:18;;;;;;;4.35;3.95;;;;;;;;;;5094123;28;20035;-84
2022/08/02 02:37:54;;;;;;;4.40;4.07;;;;;;;;;;5075890;28;20020;-84
2022/08/02 02:40:46;;;;;;;3.88;3.58;;;;;;;;;;5076009;28;20494;-84
2022/08/02 02:43:49;;;;;;;4.20;3.80;;;;;;;;;;5093800;28;20043;-85
2022/08/02 02:46:36;;;;;;;4.35;3.88;;;;;;;;;;5031476;28;20487;-84
2022/08/02 02:49:25;;;;;;;4.30;4.00;;;;;;;;;;5075823;28;20046;-85
2022/08/02 02:52:14;;;;;;;;;;;;;;;;;;;;;
2022/08/02 02:54:41;;;;;;;4.43;3.95;;;;;;;;;;5093882;28;20020;-84
2022/08/02 02:57:35;;;;;;;4.82;4.43;;;;;;;;;;5075589;28;20065;-85
2022/08/02 03:00:14;;;;;;;7.20;4.43;;;;;;;;;;5093731;28;20020;-85
2022/08/02 03:02:46;;;;;;;5.85;4.40;;;;;;;;;;5093664;28;20448;-84
2022/08/02 03:05:52;;;;;;;5.35;4.50;;;;;;;;;;5075202;28;20028;-83
2022/08/02 03:08:17;;;;;;;4.80;4.40;;;;;;;;;;5093066;28;20028;-84
2022/08/02 03:11:04;;;;;;;5.85;4.85;;;;;;;;;;5075141;28;20431;-84
2022/08/02 03:13:31;;;;;;;6.28;4.60;;;;;;;;;;5073211;28;20035;-84
2022/08/02 03:16:00;;;;;;;5.75;4.82;;;;;;;;;;5075381;28;20820;-84
2022/08/02 03:18:30;;;;;;;5.70;4.93;;;;;;;;;;5075064;28;20082;-85
2022/08/02 03:21:10;;;;;;;;;;;;;;;;;;;;;
2022/08/02 03:24:14;;;;;;;5.03;4.53;;;;;;;;;;5073280;28;20020;-84
2022/08/02 03:27:06;;;;;;;4.13;3.83;;;;;;;;;;5070231;28;20041;-85
2022/08/02 03:29:52;;;;;;;;;;;;;;;;;;;;;
2022/08/02 03:32:21;;;;;;;5.07;4.53;;;;;;;;;;5072923;28;20025;-85
2022/08/02 03:34:50;;;;;;;5.38;4.82;;;;;;;;;;5072958;28;20032;-85
2022/08/02 03:37:16;;;;;;;5.68;4.55;;;;;;;;;;5055018;28;20093;-85
2022/08/02 03:40:03;;;;;;;4.55;4.07;;;;;;;;;;5054839;28;20031;-85
2022/08/02 03:42:31;;;;;;;5.82;5.05;;;;;;;;;;5054625;28;20380;-85
2022/08/02 03:45:18;;;;;;;4.80;4.35;;;;;;;;;;5072391;28;20028;-84
2022/08/02 03:51:38;;;;;;;5.22;4.75;;;;;;;;;;4995815;28;20395;-84
2022/08/02 03:54:25;;;;;;;5.70;4.38;;;;;;;;;;5071915;28;20059;-84
2022/08/02 03:56:54;;;;;;;4.97;4.45;;;;;;;;;;5054742;28;20035;-85
2022/08/02 03:59:44;;;;;;;6.25;4.90;;;;;;;;;;5054609;28;20033;-84
2022/08/02 04:02:16;;;;;;;5.05;4.55;;;;;;;;;;5049766;28;20095;-83
2022/08/02 06:22:43;;;;;;;5.25;4.70;;;;;;;;;;5088930;28;20406;-87
2022/08/02 06:25:13;;;;;;;6.68;5.13;;;;;;;;;;5076203;28;20048;-85
2022/08/02 06:27:41;;;;;;;6.10;5.03;;;;;;;;;;5094296;28;20063;-87
2022/08/02 06:30:09;;;;;;;5.05;4.30;;;;;;;;;;5076100;28;20032;-86
2022/08/02 06:32:36;;;;;;;5.30;4.53;;;;;;;;;;5076529;28;20044;-87
2022/08/02 06:35:04;;;;;;;5.22;4.72;;;;;;;;;;5094252;28;20040;-87
2022/08/02 06:37:37;;;;;;;6.05;4.13;;;;;;;;;;5076049;28;20032;-85
2022/08/02 06:40:18;;;;;;;6.60;5.28;;;;;;;;;;5093702;28;20064;-89
2022/08/02 06:43:05;;;;;;;6.03;4.43;;;;;;;;;;5075908;28;20032;-86
2022/08/02 06:48:51;;;;;;;5.00;4.60;;;;;;;;;;5056155;28;20106;-86
2022/08/02 06:51:17;;;;;;;6.60;5.05;;;;;;;;;;5072459;28;20442;-84
2022/08/02 06:54:08;;;;;;;9.13;7.55;;;;;;;;;;5075983;28;20028;-85
2022/08/02 06:56:34;;;;;;;6.32;5.30;;;;;;;;;;5093914;28;20103;-84
2022/08/02 06:59:49;;;;;;;;;;;;;;;;;;;;;
2022/08/02 07:02:51;;;;;;;5.95;5.25;;;;;;;;;;5049818;28;20478;-88
2022/08/02 07:08:50;;;;;;;6.18;5.32;;;;;;;;;;4972527;28;20038;-87
2022/08/02 07:11:25;;;;;;;7.18;5.18;;;;;;;;;;4988659;28;20035;-85
2022/08/02 07:13:53;;;;;;;5.75;5.13;;;;;;;;;;4972566;28;20127;-86
2022/08/02 07:16:47;;;;;;;5.97;4.80;;;;;;;;;;5033844;28;20032;-85
2022/08/02 07:19:31;;;;;;;6.93;5.00;;;;;;;;;;5093155;28;20103;-84
2022/08/02 07:25:09;;;;;;;6.55;4.82;;;;;;;;;;5078808;28;20036;-88
2022/08/02 07:27:35;;;;;;;5.45;4.93;;;;;;;;;;5074803;28;20036;-83
2022/08/02 07:30:04;;;;;;;5.53;4.60;;;;;;;;;;5093478;28;20028;-88
2022/08/02 07:32:31;;;;;;;7.53;4.82;;;;;;;;;;5093095;28;20032;-88
2022/08/02 07:35:00;;;;;;;7.30;3.30;;;;;;;;;;5093269;28;20028;-88
2022/08/02 07:37:33;;;;;;;4.78;3.17;;;;;;;;;;5074499;28;20039;-87
2022/08/02 07:43:27;;;;;;;2.78;2.38;;;;;;;;;;5054843;28;20058;-86
2022/08/02 07:45:53;;;;;;;5.40;4.03;;;;;;;;;;5074726;28;20120;-85
2022/08/02 07:48:19;;;;;;;5.90;4.30;;;;;;;;;;5092787;28;20111;-81
2022/08/02 07:50:47;;;;;;;5.63;4.13;;;;;;;;;;5093140;28;20058;-83
2022/08/02 07:53:13;;;;;;;6.20;4.38;;;;;;;;;;5092945;28;20098;-84
2022/08/02 07:55:41;;;;;;;6.35;5.32;;;;;;;;;;5092786;28;20102;-86
2022/08/02 07:58:08;;;;;;;5.68;3.97;;;;;;;;;;5092857;28;20036;-85
2022/08/02 08:03:48;;;;;;;5.90;4.57;;;;;;;;;;5010929;28;20022;-88
2022/08/02 08:06:37;;;;;;;5.97;4.07;;;;;;;;;;5069660;28;20036;-87
2022/08/02 08:09:03;;;;;;;6.47;3.67;;;;;;;;;;5092781;28;20108;-82
2022/08/02 08:11:29;;;;;;;5.57;4.03;;;;;;;;;;5092650;28;20040;-84
2022/08/02 08:13:58;;;;;;;4.65;2.95;;;;;;;;;;5092599;28;20032;-85
2022/08/02 08:16:27;;;;;;;4.95;2.30;;;;;;;;;;5092534;28;20476;-83
2022/08/02 08:21:50;;;;;;;3.83;2.53;;;;;;;;;;5054059;28;20504;-83
2022/08/02 08:24:18;;;;;;;5.20;2.28;;;;;;;;;;5053976;28;20037;-87
2022/08/02 08:26:44;;;;;;;2.85;2.17;;;;;;;;;;5054405;28;20043;-84
2022/08/02 08:29:10;;;;;;;3.72;2.33;;;;;;;;;;5054096;28;20040;-81
2022/08/02 08:31:39;;;;;;;3.50;2.33;;;;;;;;;;5054194;28;20037;-88
2022/08/02 08:34:05;;;;;;;3.00;1.88;;;;;;;;;;5054109;28;20503;-84
2022/08/02 08:36:31;;;;;;;2.65;2.13;;;;;;;;;;5053930;28;20068;-81
2022/08/02 08:38:57;;;;;;;6.93;3.35;;;;;;;;;;5053979;28;20087;-84
2022/08/02 08:41:24;;;;;;;1.90;1.70;;;;;;;;;;5053908;28;20040;-84
2022/08/02 08:43:50;;;;;;;3.08;1.98;;;;;;;;;;5053973;28;20037;-81
2022/08/02 08:46:29;;;;;;;3.22;1.90;;;;;;;;;;5053653;28;20508;-83
2022/08/02 08:49:14;;;;;;;3.10;1.70;;;;;;;;;;5058281;28;20033;-81
2022/08/02 08:51:42;;;;;;;7.50;2.85;;;;;;;;;;5095985;28;20067;-87
2022/08/02 08:54:10;;;;;;;4.65;2.95;;;;;;;;;;5096328;28;20024;-83
2022/08/02 08:56:36;;;;;;;4.00;2.33;;;;;;;;;;5095861;28;20028;-83
2022/08/02 08:59:03;;;;;;;2.42;2.00;;;;;;;;;;5077684;28;20032;-84
2022/08/02 09:01:32;;;;;;;2.35;1.55;;;;;;;;;;5096032;28;20094;-87
2022/08/02 09:03:58;;;;;;;1.80;1.45;;;;;;;;;;5077780;28;20035;-83
2022/08/02 09:06:24;;;;;;;2.17;1.90;;;;;;;;;;5095604;28;20039;-80
2022/08/02 09:08:50;;;;;;;2.50;2.20;;;;;;;;;;5094869;28;20074;-83
2022/08/02 09:11:22;;;;;;;3.00;1.02;;;;;;;;;;5077240;28;20059;-81
2022/08/02 09:13:50;;;;;;;3.25;1.40;;;;;;;;;;5095634;28;20039;-84
2022/08/02 09:16:27;;;;;;;3.15;1.67;;;;;;;;;;5095629;28;20034;-82
2022/08/02 09:18:53;;;;;;;2.40;1.58;;;;;;;;;;5095661;28;20032;-85
2022/08/02 09:21:20;;;;;;;2.03;1.17;;;;;;;;;;5095482;28;20062;-87
2022/08/02 09:23:47;;;;;;;2.10;1.10;;;;;;;;;;5077206;28;20036;-88
2022/08/02 09:26:38;;;;;;;3.40;2.05;;;;;;;;;;5095440;28;20036;-86
2022/08/02 09:29:03;;;;;;;2.85;1.80;;;;;;;;;;5094451;28;20020;-84
2022/08/02 09:31:33;;;;;;;1.88;1.25;;;;;;;;;;5095203;28;20498;-82
2022/08/02 09:34:00;;;;;;;3.10;2.10;;;;;;;;;;5095933;28;20069;-83
2022/08/02 09:36:27;;;;;;;2.35;1.15;;;;;;;;;;5095908;28;20039;-81
2022/08/02 09:38:55;;;;;;;2.58;1.70;;;;;;;;;;5095448;28;20032;-83
2022/08/02 09:41:22;;;;;;;1.65;1.10;;;;;;;;;;5095090;28;20036;-85
2022/08/02 09:43:49;;;;;;;1.63;0.93;;;;;;;;;;5077145;28;20481;-87
2022/08/02 09:46:16;;;;;;;3.60;1.23;;;;;;;;;;5095000;28;20429;-84
2022/08/02 09:48:48;;;;;;;1.77;1.50;;;;;;;;;;5095274;28;20028;-86
2022/08/02 09:51:19;;;;;;;2.92;1.42;;;;;;;;;;5095087;28;20107;-82
2022/08/02 09:53:46;;;;;;;3.20;1.67;;;;;;;;;;5095108;28;20029;-84
2022/08/02 09:56:15;;;;;;;2.38;1.75;;;;;;;;;;5094804;28;20051;-83
2022/08/02 09:58:47;;;;;;;3.75;1.55;;;;;;;;;;5094941;28;20115;-84
2022/08/02 10:01:26;;;;;;;;;;;;;;;;;;;;;
2022/08/02 10:04:01;;;;;;;2.20;1.20;;;;;;;;;;5078695;28;20039;-84
2022/08/02 10:06:28;;;;;;;1.25;1.05;;;;;;;;;;5094927;28;20032;-88
2022/08/02 10:08:54;;;;;;;1.80;1.17;;;;;;;;;;5076458;28;20028;-83
2022/08/02 10:11:24;;;;;;;1.33;1.23;;;;;;;;;;5094943;28;20028;-84
2022/08/02 10:13:51;;;;;;;3.05;1.63;;;;;;;;;;5094398;28;20059;-83
2022/08/02 10:16:24;;;;;;;2.03;1.60;;;;;;;;;;5094648;28;20086;-84
2022/08/02 10:18:53;;;;;;;2.67;1.30;;;;;;;;;;5076173;28;20046;-84
2022/08/02 10:21:22;;;;;;;1.88;1.30;;;;;;;;;;5094153;28;20090;-84
2022/08/02 10:23:51;;;;;;;3.75;1.27;;;;;;;;;;5094343;28;20460;-87
2022/08/02 10:26:19;;;;;;;2.20;1.10;;;;;;;;;;5094371;28;20039;-82
2022/08/02 10:28:48;;;;;;;1.23;1.13;;;;;;;;;;5094301;28;20441;-87
2022/08/02 10:31:19;;;;;;;2.92;1.73;;;;;;;;;;5094033;28;20483;-85
2022/08/02 10:34:08;;;;;;;4.97;1.42;;;;;;;;;;5093975;28;20031;-86
2022/08/02 10:36:38;;;;;;;3.65;1.90;;;;;;;;;;5093972;28;20036;-83
2022/08/02 10:39:04;;;;;;;2.38;1.50;;;;;;;;;;5093715;28;20036;-84
2022/08/02 10:41:49;;;;;;;2.03;1.00;;;;;;;;;;5093644;28;20041;-84
2022/08/02 10:44:24;;;;;;;4.47;1.17;;;;;;;;;;5094110;28;20112;-86
2022/08/02 10:46:50;;;;;;;1.42;0.93;;;;;;;;;;5075752;28;20119;-81
2022/08/02 10:49:19;;;;;;;2.17;1.30;;;;;;;;;;5094019;28;20032;-85
2022/08/02 10:51:51;;;;;;;2.78;1.10;;;;;;;;;;5093873;28;20028;-83
2022/08/02 10:54:19;;;;;;;1.60;1.13;;;;;;;;;;5093983;28;20036;-83
2022/08/02 10:56:54;;;;;;;1.33;1.00;;;;;;;;;;5093636;28;20076;-84
2022/08/02 10:59:24;;;;;;;2.05;1.42;;;;;;;;;;5075727;28;20043;-86
2022/08/02 11:01:50;;;;;;;1.58;1.33;;;;;;;;;;5075384;28;20043;-83
2022/08/02 11:04:17;;;;;;;1.27;0.80;;;;;;;;;;5093815;28;20387;-84
2022/08/02 11:07:04;;;;;;;4.72;0.85;;;;;;;;;;5075123;28;20054;-85
2022/08/02 11:09:33;;;;;;;3.00;1.80;;;;;;;;;;5074792;28;20085;-82
2022/08/02 11:12:02;;;;;;;2.03;0.98;;;;;;;;;;5093400;28;20443;-82
2022/08/02 11:14:29;;;;;;;1.58;1.25;;;;;;;;;;5074796;28;20040;-84
2022/08/02 11:16:55;;;;;;;1.38;1.17;;;;;;;;;;5093353;28;20032;-82
2022/08/02 11:19:25;;;;;;;1.55;0.70;;;;;;;;;;5093072;28;20032;-81
2022/08/02 11:22:01;;;;;;;1.10;0.65;;;;;;;;;;5093148;28;20047;-82
2022/08/02 11:24:31;;;;;;;1.40;0.88;;;;;;;;;;5093101;28;20511;-81
2022/08/02 11:27:07;;;;;;;2.30;1.30;;;;;;;;;;5093118;28;20047;-85
2022/08/02 11:29:34;;;;;;;1.00;0.80;;;;;;;;;;5093222;28;20058;-83
2022/08/02 11:32:03;;;;;;;1.98;0.80;;;;;;;;;;5093026;28;20028;-83
2022/08/02 11:34:31;;;;;;;1.73;1.00;;;;;;;;;;5075266;28;20032;-84
2022/08/02 11:36:57;;;;;;;2.47;0.98;;;;;;;;;;5074640;28;20052;-81
2022/08/02 11:39:23;;;;;;;1.52;0.70;;;;;;;;;;5075029;28;20466;-84
2022/08/02 11:42:01;;;;;;;2.00;1.13;;;;;;;;;;5074941;28;20135;-83
2022/08/02 11:44:28;;;;;;;2.42;0.80;;;;;;;;;;5093094;28;20035;-81
2022/08/02 11:47:13;;;;;;;1.60;0.70;;;;;;;;;;5092981;28;20062;-87
2022/08/02 11:49:39;;;;;;;1.77;1.00;;;;;;;;;;5092589;28;20090;-83
2022/08/02 11:52:06;;;;;;;2.30;1.67;;;;;;;;;;5092829;28;20074;-82
2022/08/02 11:54:38;;;;;;;1.58;0.50;;;;;;;;;;5074713;28;20032;-83
2022/08/02 11:57:25;;;;;;;2.38;0.80;;;;;;;;;;5074748;28;20469;-86
2022/08/02 11:59:52;;;;;;;0.70;0.60;;;;;;;;;;5093024;28;20102;-81
2022/08/02 12:02:21;;;;;;;1.67;0.70;;;;;;;;;;5074360;28;20024;-88
2022/08/02 12:04:56;;;;;;;1.40;0.60;;;;;;;;;;5092786;28;20036;-83
2022/08/02 12:07:29;;;;;;;1.00;0.77;;;;;;;;;;5092350;28;20024;-84
2022/08/02 12:10:00;;;;;;;2.03;1.50;;;;;;;;;;5092661;28;20032;-84
2022/08/02 12:12:36;;;;;;;;;;;;;;;;;;;;;
2022/08/02 12:15:03;;;;;;;2.38;1.20;;;;;;;;;;5092484;28;20032;-84
2022/08/02 12:20:13;;;;;;;0.60;0.60;;;;;;;;;;5092759;28;20039;-84
2022/08/02 12:22:39;;;;;;;1.63;0.70;;;;;;;;;;5074146;28;20070;-85
2022/08/02 12:25:24;;;;;;;1.30;0.70;;;;;;;;;;5092412;28;20036;-84
2022/08/02 12:28:29;;;;;;;3.20;1.08;;;;;;;;;;5092135;28;20044;-87
2022/08/02 12:31:03;;;;;;;1.48;0.93;;;;;;;;;;5074137;28;20059;-90
2022/08/02 12:33:43;;;;;;;1.48;0.63;;;;;;;;;;5092049;28;20167;-86
2022/08/02 12:36:20;;;;;;;1.77;0.82;;;;;;;;;;5092491;28;20181;-85
2022/08/02 12:39:04;;;;;;;1.25;0.90;;;;;;;;;;5074183;28;20029;-84
2022/08/02 12:41:35;;;;;;;2.15;0.80;;;;;;;;;;5092318;28;20028;-85
2022/08/02 12:44:04;;;;;;;1.48;1.20;;;;;;;;;;5092102;28;20425;-87
2022/08/02 12:46:33;;;;;;;2.05;1.00;;;;;;;;;;5073765;28;20036;-84
2022/08/02 12:49:34;;;;;;;2.08;0.63;;;;;;;;;;5074176;28;20028;-86
2022/08/02 12:51:59;;;;;;;1.50;0.77;;;;;;;;;;5094797;28;20032;-82
2022/08/02 12:54:27;;;;;;;0.70;0.70;;;;;;;;;;5092302;28;20042;-85
2022/08/02 12:56:53;;;;;;;2.20;0.70;;;;;;;;;;5091478;28;20109;-82
2022/08/02 12:59:38;;;;;;;0.88;0.70;;;;;;;;;;5089195;28;20068;-84
2022/08/02 13:02:09;;;;;;;0.90;0.60;;;;;;;;;;5092197;28;20028;-84
2022/08/02 13:04:35;;;;;;;1.88;0.90;;;;;;;;;;5095314;28;20107;-82
2022/08/02 13:07:02;;;;;;;0.98;0.88;;;;;;;;;;5095821;28;20032;-83
2022/08/02 13:09:48;;;;;;;1.10;0.60;;;;;;;;;;5077670;28;20036;-86
2022/08/02 13:12:18;;;;;;;1.60;0.60;;;;;;;;;;5095608;28;20046;-84
2022/08/02 13:14:46;;;;;;;1.15;0.93;;;;;;;;;;5095907;28;20038;-84
2022/08/02 13:17:12;;;;;;;0.75;0.60;;;;;;;;;;5095701;28;20032;-84
2022/08/02 13:19:41;;;;;;;1.77;0.90;;;;;;;;;;5095840;28;20024;-83
2022/08/02 13:22:07;;;;;;;1.75;1.00;;;;;;;;;;5095291;28;20048;-84
2022/08/02 13:24:33;;;;;;;0.70;0.60;;;;;;;;;;5095553;28;20028;-84
2022/08/02 13:27:00;;;;;;;2.15;0.90;;;;;;;;;;5095256;28;20034;-86
2022/08/02 13:29:26;;;;;;;0.75;0.70;;;;;;;;;;5095648;28;20032;-83
2022/08/02 13:31:53;;;;;;;1.10;0.80;;;;;;;;;;5095495;28;20035;-83
2022/08/02 13:34:19;;;;;;;1.42;1.00;;;;;;;;;;5095278;28;20567;-82
2022/08/02 13:36:45;;;;;;;1.90;0.95;;;;;;;;;;5095451;28;20040;-82
2022/08/02 13:39:11;;;;;;;1.00;0.77;;;;;;;;;;5095194;28;20115;-84
2022/08/02 13:41:37;;;;;;;1.05;0.85;;;;;;;;;;5095344;28;20055;-81
2022/08/02 13:44:03;;;;;;;3.03;0.70;;;;;;;;;;5094821;28;20036;-85
2022/08/02 13:46:34;;;;;;;1.80;0.90;;;;;;;;;;5093984;28;20047;-85
2022/08/02 13:49:00;;;;;;;1.83;1.02;;;;;;;;;;5094826;28;20115;-83
2022/08/02 13:51:29;;;;;;;4.20;1.55;;;;;;;;;;5094968;28;20024;-86
2022/08/02 13:53:57;;;;;;;6.18;5.43;;;;;;;;;;5075951;28;20495;-87
2022/08/02 13:56:46;;;;;;;1.98;0.75;;;;;;;;;;5094176;28;20036;-84
2022/08/02 13:59:12;;;;;;;1.40;0.80;;;;;;;;;;5074627;28;20150;-82
2022/08/02 14:01:38;;;;;;;1.00;0.70;;;;;;;;;;5082936;28;20365;-85
2022/08/02 14:04:05;;;;;;;2.08;0.85;;;;;;;;;;5094746;28;20028;-84
2022/08/02 14:06:31;;;;;;;1.00;0.90;;;;;;;;;;5094864;28;20025;-82
2022/08/02 14:08:57;;;;;;;0.93;0.73;;;;;;;;;;5094683;28;20042;-84
2022/08/02 14:11:32;;;;;;;0.93;0.82;;;;;;;;;;5094671;28;20085;-83
2022/08/02 14:14:01;;;;;;;1.45;1.20;;;;;;;;;;5093745;28;20032;-84
2022/08/02 14:16:29;;;;;;;1.10;1.00;;;;;;;;;;5093837;28;20040;-85
2022/08/02 14:18:58;;;;;;;1.15;0.85;;;;;;;;;;5094413;28;20125;-82
2022/08/02 14:21:24;;;;;;;0.80;0.70;;;;;;;;;;5094418;28;20055;-85
2022/08/02 14:23:50;;;;;;;1.20;0.85;;;;;;;;;;5094184;28;20430;-83
2022/08/02 14:26:16;;;;;;;1.33;1.00;;;;;;;;;;5094502;28;20039;-83
2022/08/02 14:28:43;;;;;;;1.67;1.33;;;;;;;;;;5094424;28;20028;-82
2022/08/02 14:31:09;;;;;;;1.52;1.08;;;;;;;;;;5094356;28;20028;-87
2022/08/02 14:33:38;;;;;;;1.48;0.90;;;;;;;;;;5093985;28;20036;-86
2022/08/02 14:36:05;;;;;;;3.40;1.08;;;;;;;;;;5093981;28;20036;-86
2022/08/02 14:38:33;;;;;;;5.25;3.50;;;;;;;;;;5094118;28;20072;-84
2022/08/02 14:41:00;;;;;;;1.50;1.10;;;;;;;;;;5093982;28;20036;-86
2022/08/02 14:46:10;;;;;;;2.08;1.15;;;;;;;;;;5094121;28;20047;-85
2022/08/02 14:48:37;;;;;;;1.10;1.00;;;;;;;;;;5094035;28;20515;-87
2022/08/02 14:51:05;;;;;;;1.52;1.00;;;;;;;;;;5093863;28;20035;-84
2022/08/02 14:53:32;;;;;;;1.20;1.02;;;;;;;;;;5093740;28;20024;-84
2022/08/02 14:55:58;;;;;;;4.10;2.88;;;;;;;;;;5093709;28;20103;-85
2022/08/02 14:58:24;;;;;;;11.02;10.02;;;;;;;;;;5093963;28;20038;-84
2022/08/02 15:00:50;;;;;;;1.67;1.10;;;;;;;;;;5075313;28;20441;-85
2022/08/02 15:03:17;;;;;;;2.60;1.20;;;;;;;;;;5093700;28;20032;-84
2022/08/02 15:05:43;;;;;;;2.28;1.50;;;;;;;;;;5093463;28;20436;-86
2022/08/02 15:08:16;;;;;;;1.35;1.15;;;;;;;;;;5075564;28;20507;-88
2022/08/02 15:10:43;;;;;;;1.98;1.80;;;;;;;;;;5075332;28;20032;-83
2022/08/02 15:13:14;;;;;;;1.33;1.23;;;;;;;;;;5075342;28;20039;-85
2022/08/02 15:15:40;;;;;;;2.00;1.30;;;;;;;;;;5074598;28;20032;-84
2022/08/02 15:18:06;;;;;;;2.70;1.42;;;;;;;;;;5093059;28;20032;-87
2022/08/02 15:20:32;;;;;;;2.17;0.93;;;;;;;;;;5093325;28;20051;-86
2022/08/02 15:23:02;;;;;;;1.83;1.13;;;;;;;;;;5092889;28;20080;-87
2022/08/02 15:25:30;;;;;;;2.80;1.40;;;;;;;;;;5074701;28;20024;-88
2022/08/02 15:27:59;;;;;;;1.08;0.98;;;;;;;;;;5092931;28;20058;-87
2022/08/02 15:30:46;;;;;;;1.60;1.27;;;;;;;;;;5093331;28;20032;-84
2022/08/02 15:33:21;;;;;;;2.42;1.48;;;;;;;;;;5093133;28;20032;-81
2022/08/02 15:36:02;;;;;;;;;;;;;;;;;;;;;
2022/08/02 15:38:28;;;;;;;2.17;1.60;;;;;;;;;;5093199;28;20032;-85
2022/08/02 15:40:54;;;;;;;2.17;1.30;;;;;;;;;;5074866;28;20028;-85
2022/08/02 15:43:20;;;;;;;1.73;1.20;;;;;;;;;;5093047;28;20063;-85
2022/08/02 15:45:46;;;;;;;1.52;1.15;;;;;;;;;;5092307;28;20472;-86
2022/08/02 15:48:13;;;;;;;1.85;1.10;;;;;;;;;;5092266;28;20580;-84
2022/08/02 15:53:34;;;;;;;2.80;1.02;;;;;;;;;;5087864;28;20112;-86
2022/08/02 15:56:08;;;;;;;1.55;1.40;;;;;;;;;;5074154;28;20479;-87
2022/08/02 15:58:36;;;;;;;1.70;1.30;;;;;;;;;;5092901;28;20036;-85
2022/08/02 16:01:24;;;;;;;;;;;;;;;;;;;;;
2022/08/02 16:04:09;;;;;;;2.83;2.63;;;;;;;;;;5092993;28;20028;-86
2022/08/02 16:07:11;;;;;;;3.67;3.35;;;;;;;;;;5092408;28;20075;-86
2022/08/02 16:09:37;;;;;;;6.25;5.07;;;;;;;;;;5074605;28;20032;-83
2022/08/02 16:12:03;;;;;;;1.95;1.30;;;;;;;;;;5074318;28;20107;-83
2022/08/02 16:14:30;;;;;;;5.78;4.85;;;;;;;;;;5092623;28;20067;-84
2022/08/02 16:17:08;;;;;;;1.70;1.42;;;;;;;;;;5092456;28;20093;-85
2022/08/02 16:19:34;;;;;;;1.60;1.33;;;;;;;;;;5092498;28;20032;-85
2022/08/02 16:22:00;;;;;;;1.60;1.13;;;;;;;;;;5074555;28;20044;-85
2022/08/02 16:24:26;;;;;;;1.95;0.80;;;;;;;;;;5092447;28;20093;-84
2022/08/02 16:26:53;;;;;;;1.77;1.38;;;;;;;;;;5092845;28;20040;-86
2022/08/02 16:29:21;;;;;;;1.15;1.00;;;;;;;;;;5092805;28;20028;-87
2022/08/02 16:31:47;;;;;;;1.63;1.17;;;;;;;;;;5092536;28;20035;-84
2022/08/02 16:34:14;;;;;;;1.15;1.00;;;;;;;;;;5092116;28;20024;-83
2022/08/02 16:36:40;;;;;;;2.67;1.10;;;;;;;;;;5092126;28;20020;-83
2022/08/02 16:39:06;;;;;;;2.17;1.20;;;;;;;;;;5095332;28;20113;-85
2022/08/02 16:41:32;;;;;;;1.70;1.60;;;;;;;;;;5096390;28;20032;-84
2022/08/02 16:44:01;;;;;;;1.75;1.30;;;;;;;;;;5096329;28;20024;-85
2022/08/02 16:46:27;;;;;;;2.33;1.55;;;;;;;;;;5096295;28;20081;-84
2022/08/02 16:48:53;;;;;;;1.85;1.40;;;;;;;;;;5096380;28;20111;-86
2022/08/02 16:51:19;;;;;;;2.30;1.50;;;;;;;;;;5078299;28;20028;-84
2022/08/02 16:53:45;;;;;;;1.40;1.30;;;;;;;;;;5096218;28;20060;-85
2022/08/02 16:56:11;;;;;;;3.08;1.20;;;;;;;;;;5096348;28;20046;-84
2022/08/02 16:58:48;;;;;;;1.13;1.02;;;;;;;;;;5096183;28;20123;-84
2022/08/02 17:01:17;;;;;;;1.50;1.10;;;;;;;;;;5096325;28;20036;-84
2022/08/02 17:03:43;;;;;;;2.28;1.05;;;;;;;;;;5095994;28;20028;-83
2022/08/02 17:06:09;;;;;;;1.73;0.90;;;;;;;;;;5096179;28;20058;-81
2022/08/02 17:08:35;;;;;;;1.45;1.10;;;;;;;;;;5077662;28;20032;-84
2022/08/02 17:11:02;;;;;;;1.60;1.30;;;;;;;;;;5096399;28;20024;-84
2022/08/02 17:13:28;;;;;;;2.72;1.33;;;;;;;;;;5078235;28;20052;-83
2022/08/02 17:15:54;;;;;;;1.98;1.20;;;;;;;;;;5077774;28;20043;-83
2022/08/02 17:18:20;;;;;;;2.05;1.60;;;;;;;;;;5094943;28;20182;-85
2022/08/02 17:20:46;;;;;;;2.58;1.48;;;;;;;;;;5095355;28;20036;-85
2022/08/02 17:23:12;;;;;;;3.72;1.98;;;;;;;;;;5095559;28;20056;-83
2022/08/02 17:25:41;;;;;;;2.65;2.10;;;;;;;;;;5095333;28;20364;-85
2022/08/02 17:28:07;;;;;;;2.25;2.05;;;;;;;;;;5095753;28;20047;-83
2022/08/02 17:30:40;;;;;;;6.35;2.17;;;;;;;;;;5095519;28;20039;-85
2022/08/02 17:33:40;;;;;;;;;;;;;;;;;;;;;
2022/08/02 17:36:06;;;;;;;3.92;1.70;;;;;;;;;;5089305;28;20042;-84
2022/08/02 17:38:40;;;;;;;2.38;1.35;;;;;;;;;;5095430;28;20086;-86
2022/08/02 17:41:32;;;;;;;2.17;1.52;;;;;;;;;;5077083;28;20399;-86
2022/08/02 17:44:16;;;;;;;2.08;1.50;;;;;;;;;;5077181;28;20027;-85
2022/08/02 17:47:11;;;;;;;2.05;1.52;;;;;;;;;;5077541;28;20032;-86
2022/08/02 17:49:40;;;;;;;1.98;1.30;;;;;;;;;;5083937;28;20135;-84
2022/08/02 17:52:38;;;;;;;2.90;1.77;;;;;;;;;;5076184;28;20024;-86
2022/08/02 17:55:36;;;;;;;1.88;1.40;;;;;;;;;;4991875;28;20782;-85
2022/08/02 17:58:02;;;;;;;1.98;1.55;;;;;;;;;;5095092;28;20110;-86
2022/08/02 18:00:55;;;;;;;1.48;1.30;;;;;;;;;;5095233;28;20039;-85
2022/08/02 18:03:58;;;;;;;;;;;;;;;;;;;;;
2022/08/02 18:06:45;;;;;;;2.28;1.45;;;;;;;;;;5094598;28;20040;-85
2022/08/02 18:09:40;;;;;;;2.92;1.63;;;;;;;;;;4992887;28;20105;-85
2022/08/02 18:12:16;;;;;;;;;;;;;;;;;;;;;
2022/08/02 18:14:51;;;;;;;2.60;1.63;;;;;;;;;;5094800;28;20482;-86
2022/08/02 18:17:37;;;;;;;3.60;2.10;;;;;;;;;;5095015;28;20434;-88
2022/08/02 18:26:26;;;;;;;2.00;1.85;;;;;;;;;;4993314;28;20069;-88
2022/08/02 18:39:03;;;;;;;2.13;1.90;;;;;;;;;;4859668;29;20174;-86
2022/08/02 18:41:51;;;;;;;2.42;1.90;;;;;;;;;;4859743;29;20045;-86
2022/08/02 18:44:32;;;;;;;2.42;1.98;;;;;;;;;;4835230;29;20136;-88
2022/08/02 18:50:08;;;;;;;2.20;2.00;;;;;;;;;;4845360;29;20049;-85
2022/08/02 18:59:44;;;;;;;;;;;;;;;;;;;;;
2022/08/02 19:08:46;;;;;;;;;;;;;;;;;;4876420;29;20041;-85
2022/08/02 19:11:35;;;;;;;2.63;1.90;;;;;;;;;;4914805;29;20371;-87
2022/08/02 19:14:39;;;;;;;1.88;1.70;;;;;;;;;;4915755;28;20088;-85
2022/08/02 19:32:46;;;;;;;2.55;2.30;;;;;;;;;;5073386;28;20093;-86
2022/08/02 19:51:23;;;;;;;2.13;1.80;;;;;;;;;;5072989;28;20033;-84
2022/08/02 19:54:07;;;;;;;7.85;7.15;;;;;;;;;;5072742;28;20115;-86
2022/08/02 19:56:34;;;;;;;4.35;2.53;;;;;;;;;;5072340;28;20039;-85
2022/08/02 19:59:07;;;;;;;3.00;2.75;;;;;;;;;;5055060;28;20523;-86