Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:06;;;;;;;26.05;3.47;;;;;;;;;;6056850;23;20031;-70
2023/07/26 00:04:33;;;;;;;22.70;3.08;;;;;;;;;;6060066;23;20023;-56
2023/07/26 00:07:14;;;;;;;16.02;2.83;;;;;;;;;;6058487;23;20374;-57
2023/07/26 00:09:43;;;;;;;28.25;3.67;;;;;;;;;;6059333;23;20022;-55
2023/07/26 00:12:17;;;;;;;19.05;2.97;;;;;;;;;;6058109;23;20026;-57
2023/07/26 00:14:51;;;;;;;23.35;3.75;;;;;;;;;;6058675;23;20553;-60
2023/07/26 00:17:25;;;;;;;17.67;3.20;;;;;;;;;;6058548;23;20023;-63
2023/07/26 00:19:52;;;;;;;22.63;3.47;;;;;;;;;;6056940;23;20023;-63
2023/07/26 00:22:19;;;;;;;15.85;3.33;;;;;;;;;;6058993;23;20390;-63
2023/07/26 00:24:54;;;;;;;18.02;2.97;;;;;;;;;;6059398;23;20022;-63
2023/07/26 00:27:21;;;;;;;23.42;3.20;;;;;;;;;;6059503;23;20038;-63
2023/07/26 00:29:55;;;;;;;20.52;3.08;;;;;;;;;;6057964;23;20058;-63
2023/07/26 00:32:22;;;;;;;23.10;3.25;;;;;;;;;;6058951;23;20552;-63
2023/07/26 00:34:50;;;;;;;27.13;3.25;;;;;;;;;;6058959;23;20027;-65
2023/07/26 00:37:24;;;;;;;16.65;3.25;;;;;;;;;;6060432;23;20034;-62
2023/07/26 00:39:51;;;;;;;;;;;;;;;;;;6060581;23;20065;-61
2023/07/26 00:42:19;;;;;;;18.88;2.67;;;;;;;;;;6060451;23;20344;-55
2023/07/26 00:44:53;;;;;;;18.67;3.13;;;;;;;;;;6059467;23;20019;-54
2023/07/26 00:47:20;;;;;;;18.23;2.88;;;;;;;;;;6061069;23;20034;-55
2023/07/26 00:49:55;;;;;;;17.67;2.78;;;;;;;;;;6061072;23;20467;-55
2023/07/26 00:52:25;;;;;;;20.40;2.83;;;;;;;;;;6059806;23;20023;-54
2023/07/26 00:54:55;;;;;;;13.32;2.50;;;;;;;;;;6060529;23;20026;-53
2023/07/26 00:57:32;;;;;;;11.93;2.53;;;;;;;;;;6060614;23;20101;-55
2023/07/26 00:59:59;;;;;;;20.40;2.97;;;;;;;;;;6060837;23;20030;-71
2023/07/26 01:02:33;;;;;;;15.93;2.72;;;;;;;;;;6060106;23;20027;-71
2023/07/26 01:05:02;;;;;;;10.60;2.40;;;;;;;;;;6060510;23;20113;-70
2023/07/26 01:07:53;;;;;;;17.98;2.80;;;;;;;;;;6060645;23;20031;-71
2023/07/26 01:10:39;;;;;;;15.45;2.75;;;;;;;;;;6060289;23;20034;-62
2023/07/26 01:13:27;;;;;;;23.95;2.97;;;;;;;;;;6060308;23;20023;-72
2023/07/26 01:16:01;;;;;;;14.77;2.50;;;;;;;;;;6060756;23;20059;-57
2023/07/26 01:18:28;;;;;;;22.40;3.28;;;;;;;;;;6060193;23;20061;-55
2023/07/26 01:21:02;;;;;;;10.82;2.15;;;;;;;;;;6061320;23;20023;-54
2023/07/26 01:23:29;;;;;;;25.27;2.72;;;;;;;;;;6059572;23;20152;-53
2023/07/26 01:25:57;;;;;;;10.70;2.50;;;;;;;;;;6060120;23;20819;-54
2023/07/26 01:28:31;;;;;;;11.70;3.05;;;;;;;;;;6062348;23;20110;-56
2023/07/26 01:30:58;;;;;;;;;;;;;;;;;;6060553;23;20409;-57
2023/07/26 01:33:35;;;;;;;22.38;2.85;;;;;;;;;;6060144;23;19965;-57
2023/07/26 01:36:03;;;;;;;17.45;2.65;;;;;;;;;;6060890;23;20031;-55
2023/07/26 01:38:30;;;;;;;13.25;2.17;;;;;;;;;;6061713;23;20106;-56
2023/07/26 01:41:04;;;;;;;13.90;2.70;;;;;;;;;;6058893;23;20034;-71
2023/07/26 01:43:32;;;;;;;20.92;3.22;;;;;;;;;;6059487;23;20031;-63
2023/07/26 01:46:06;;;;;;;18.00;2.60;;;;;;;;;;6059687;23;20464;-63
2023/07/26 01:48:33;;;;;;;12.20;2.25;;;;;;;;;;6059167;23;20097;-63
2023/07/26 01:51:01;;;;;;;13.77;3.10;;;;;;;;;;6060308;23;20038;-63
2023/07/26 01:53:35;;;;;;;13.88;3.08;;;;;;;;;;6058593;23;20468;-63
2023/07/26 01:56:02;;;;;;;;;;;;;;;;;;6060021;23;20459;-63
2023/07/26 01:58:36;;;;;;;14.85;2.38;;;;;;;;;;6059983;23;19969;-57
2023/07/26 02:01:04;;;;;;;19.58;2.50;;;;;;;;;;6059254;23;20082;-56
2023/07/26 02:03:31;;;;;;;16.85;3.13;;;;;;;;;;6060956;23;20037;-52
2023/07/26 02:06:18;;;;;;;15.30;2.70;;;;;;;;;;6057911;23;20090;-57
2023/07/26 02:08:52;;;;;;;16.42;2.58;;;;;;;;;;6059049;23;20460;-62
2023/07/26 02:11:26;;;;;;;13.07;2.67;;;;;;;;;;6057519;23;20027;-54
2023/07/26 02:13:53;;;;;;;15.10;2.53;;;;;;;;;;6058964;23;20506;-55
2023/07/26 02:16:21;;;;;;;16.63;2.85;;;;;;;;;;6059845;23;20023;-52
2023/07/26 02:18:55;;;;;;;17.08;2.92;;;;;;;;;;6059195;23;20516;-54
2023/07/26 02:21:22;;;;;;;16.00;2.70;;;;;;;;;;6059165;23;20742;-53
2023/07/26 02:23:50;;;;;;;15.23;2.80;;;;;;;;;;6059700;23;20482;-54
2023/07/26 02:26:24;;;;;;;20.65;2.80;;;;;;;;;;6059620;23;20078;-58
2023/07/26 02:28:51;;;;;;;;;;;;;;;;;;6060737;23;20041;-57
2023/07/26 02:31:25;;;;;;;19.45;2.78;;;;;;;;;;6060127;23;19917;-53
2023/07/26 02:33:52;;;;;;;17.77;2.80;;;;;;;;;;6059065;23;20019;-58
2023/07/26 02:36:20;;;;;;;12.45;2.58;;;;;;;;;;6058343;23;20091;-57
2023/07/26 02:38:54;;;;;;;17.88;2.75;;;;;;;;;;6060260;23;20028;-63
2023/07/26 02:41:21;;;;;;;14.70;3.03;;;;;;;;;;6060715;23;20103;-63
2023/07/26 02:43:55;;;;;;;14.55;2.70;;;;;;;;;;6058304;23;20403;-63
2023/07/26 02:46:22;;;;;;;11.65;2.60;;;;;;;;;;6061264;23;20027;-63
2023/07/26 02:48:50;;;;;;;14.10;3.05;;;;;;;;;;6058987;23;20457;-63
2023/07/26 02:51:24;;;;;;;21.45;3.28;;;;;;;;;;6058871;23;20030;-63
2023/07/26 02:53:51;;;;;;;17.40;2.67;;;;;;;;;;6059051;23;20094;-61
2023/07/26 02:56:25;;;;;;;18.23;2.90;;;;;;;;;;6060579;23;20019;-61
2023/07/26 02:58:52;;;;;;;16.95;2.50;;;;;;;;;;6058426;23;20031;-61
2023/07/26 03:01:19;;;;;;;17.63;2.83;;;;;;;;;;6059275;23;20057;-62
2023/07/26 03:03:53;;;;;;;16.15;2.97;;;;;;;;;;6059173;23;20728;-62
2023/07/26 03:06:20;;;;;;;;;;;;;;;;;;6058772;23;20539;-72
2023/07/26 03:09:00;;;;;;;15.32;2.80;;;;;;;;;;6059184;23;19921;-54
2023/07/26 03:11:28;;;;;;;17.55;3.03;;;;;;;;;;6060200;23;20548;-53
2023/07/26 03:14:02;;;;;;;21.50;3.00;;;;;;;;;;6057763;23;20083;-51
2023/07/26 03:16:29;;;;;;;20.42;2.38;;;;;;;;;;6058186;23;20027;-53
2023/07/26 03:18:57;;;;;;;19.02;3.45;;;;;;;;;;6060202;23;20029;-51
2023/07/26 03:21:31;;;;;;;15.27;2.78;;;;;;;;;;6058308;23;20086;-54
2023/07/26 03:23:58;;;;;;;23.42;3.03;;;;;;;;;;6059372;23;20078;-72
2023/07/26 03:26:32;;;;;;;14.85;3.15;;;;;;;;;;6058689;23;20030;-72
2023/07/26 03:29:00;;;;;;;17.58;3.22;;;;;;;;;;6059747;23;20132;-72
2023/07/26 03:31:27;;;;;;;17.77;2.70;;;;;;;;;;6058712;23;20185;-72
2023/07/26 03:34:01;;;;;;;17.00;2.65;;;;;;;;;;6060029;23;20688;-72
2023/07/26 03:36:28;;;;;;;16.42;2.80;;;;;;;;;;6059164;23;20027;-62
2023/07/26 03:39:02;;;;;;;14.18;3.08;;;;;;;;;;6058783;23;20342;-64
2023/07/26 03:41:29;;;;;;;17.88;3.05;;;;;;;;;;6057420;23;20029;-63
2023/07/26 03:43:57;;;;;;;;;;;;;;;;;;6059747;23;20098;-63
2023/07/26 03:46:31;;;;;;;12.90;3.10;;;;;;;;;;6058886;23;19985;-63
2023/07/26 03:48:59;;;;;;;18.70;2.60;;;;;;;;;;6059006;23;20039;-63
2023/07/26 03:51:33;;;;;;;16.40;3.00;;;;;;;;;;6059914;23;20470;-58
2023/07/26 03:54:02;;;;;;;13.73;2.50;;;;;;;;;;6059712;23;20026;-57
2023/07/26 03:56:29;;;;;;;16.77;3.20;;;;;;;;;;6058405;23;20029;-57
2023/07/26 03:59:04;;;;;;;13.05;2.67;;;;;;;;;;6059008;23;20030;-58
2023/07/26 04:01:31;;;;;;;11.88;2.53;;;;;;;;;;6058613;23;20031;-62
2023/07/26 04:04:05;;;;;;;17.30;3.38;;;;;;;;;;6057300;23;20074;-53
2023/07/26 04:06:39;;;;;;;12.77;2.92;;;;;;;;;;6058070;23;20019;-52
2023/07/26 04:09:13;;;;;;;22.30;3.45;;;;;;;;;;6059992;23;20026;-55
2023/07/26 04:11:41;;;;;;;15.10;3.13;;;;;;;;;;6058550;23;20132;-53
2023/07/26 04:14:08;;;;;;;14.07;2.90;;;;;;;;;;6061866;23;20086;-51
2023/07/26 04:16:42;;;;;;;15.25;3.05;;;;;;;;;;6059164;23;20464;-53
2023/07/26 04:19:09;;;;;;;12.85;3.15;;;;;;;;;;6062624;23;20022;-72
2023/07/26 04:21:43;;;;;;;19.48;3.53;;;;;;;;;;6060991;23;20528;-72
2023/07/26 04:24:10;;;;;;;20.67;3.55;;;;;;;;;;6060528;23;20027;-73
2023/07/26 04:26:37;;;;;;;14.27;4.00;;;;;;;;;;6059677;23;20046;-73
2023/07/26 04:29:12;;;;;;;22.73;4.10;;;;;;;;;;6061997;23;20026;-60
2023/07/26 04:31:39;;;;;;;15.13;2.92;;;;;;;;;;6061941;23;20142;-58
2023/07/26 04:34:07;;;;;;;25.10;3.63;;;;;;;;;;6060149;23;20050;-63
2023/07/26 04:36:41;;;;;;;14.75;3.47;;;;;;;;;;6060234;23;20030;-63
2023/07/26 04:39:08;;;;;;;13.90;3.65;;;;;;;;;;6061898;23;20086;-63
2023/07/26 04:41:42;;;;;;;20.30;4.00;;;;;;;;;;6059413;23;20026;-63
2023/07/26 04:44:09;;;;;;;22.85;3.28;;;;;;;;;;6061459;23;20027;-63
2023/07/26 04:46:36;;;;;;;17.77;3.70;;;;;;;;;;6060422;23;20512;-63
2023/07/26 04:49:11;;;;;;;13.60;3.20;;;;;;;;;;6060882;23;20031;-53
2023/07/26 04:51:38;;;;;;;13.88;3.53;;;;;;;;;;6060849;23;20420;-55
2023/07/26 04:54:12;;;;;;;21.25;4.25;;;;;;;;;;6060513;23;20078;-54
2023/07/26 04:56:40;;;;;;;20.13;3.90;;;;;;;;;;6060119;23;20082;-54
2023/07/26 04:59:07;;;;;;;14.63;3.15;;;;;;;;;;6059700;23;20092;-60
2023/07/26 05:01:41;;;;;;;21.63;3.50;;;;;;;;;;6059408;23;20027;-62
2023/07/26 05:04:09;;;;;;;17.23;3.83;;;;;;;;;;6061484;23;20548;-62
2023/07/26 05:06:56;;;;;;;14.93;3.60;;;;;;;;;;6057956;23;20153;-63
2023/07/26 05:09:30;;;;;;;17.17;3.47;;;;;;;;;;6060405;23;20405;-62
2023/07/26 05:12:04;;;;;;;15.98;3.53;;;;;;;;;;6058127;23;20030;-62
2023/07/26 05:14:41;;;;;;;14.52;3.45;;;;;;;;;;6059539;23;20066;-62
2023/07/26 05:17:08;;;;;;;17.10;3.22;;;;;;;;;;6054315;23;20030;-72
2023/07/26 05:19:42;;;;;;;16.52;3.65;;;;;;;;;;6057489;23;20398;-73
2023/07/26 05:22:10;;;;;;;17.38;3.60;;;;;;;;;;6057191;23;20460;-73
2023/07/26 05:24:38;;;;;;;22.13;4.03;;;;;;;;;;6061855;23;20026;-73
2023/07/26 05:27:12;;;;;;;20.02;3.90;;;;;;;;;;6059119;23;20019;-56
2023/07/26 05:29:39;;;;;;;15.10;3.13;;;;;;;;;;6060029;23;20042;-62
2023/07/26 05:32:07;;;;;;;13.88;3.63;;;;;;;;;;6057155;23;20083;-62
2023/07/26 05:34:41;;;;;;;21.88;3.90;;;;;;;;;;6060176;23;20031;-62
2023/07/26 05:37:08;;;;;;;13.32;2.95;;;;;;;;;;6059698;23;20073;-62
2023/07/26 05:39:42;;;;;;;22.02;3.47;;;;;;;;;;6061379;23;20018;-62
2023/07/26 05:42:09;;;;;;;16.50;3.72;;;;;;;;;;6058457;23;20254;-63
2023/07/26 05:44:36;;;;;;;19.38;3.67;;;;;;;;;;6060708;23;20027;-73
2023/07/26 05:47:11;;;;;;;22.77;3.47;;;;;;;;;;6057085;23;20413;-73
2023/07/26 05:49:42;;;;;;;15.20;3.47;;;;;;;;;;6060138;23;20030;-72
2023/07/26 05:52:09;;;;;;;17.92;3.10;;;;;;;;;;6058846;23;20097;-72
2023/07/26 05:54:43;;;;;;;17.92;3.38;;;;;;;;;;6060102;23;20019;-54
2023/07/26 05:57:10;;;;;;;;;;;;;;;;;;6058245;23;20027;-56
2023/07/26 05:59:44;;;;;;;14.40;2.83;;;;;;;;;;6061958;23;19917;-60
2023/07/26 06:02:11;;;;;;;16.23;3.22;;;;;;;;;;6060924;23;20102;-60
2023/07/26 06:04:39;;;;;;;10.20;3.00;;;;;;;;;;6059275;23;20034;-60
2023/07/26 06:07:20;;;;;;;20.95;3.40;;;;;;;;;;6059646;23;20031;-60
2023/07/26 06:09:47;;;;;;;13.57;3.20;;;;;;;;;;6061196;23;20023;-60
2023/07/26 06:12:21;;;;;;;14.23;2.63;;;;;;;;;;6060013;23;20484;-60
2023/07/26 06:14:48;;;;;;;17.50;3.60;;;;;;;;;;6061746;23;20544;-63
2023/07/26 06:17:22;;;;;;;14.52;2.90;;;;;;;;;;6059826;23;20082;-63
2023/07/26 06:19:50;;;;;;;15.00;2.47;;;;;;;;;;6060984;23;20023;-63
2023/07/26 06:22:17;;;;;;;18.80;3.10;;;;;;;;;;6059114;23;20023;-63
2023/07/26 06:24:51;;;;;;;12.82;2.30;;;;;;;;;;6060422;23;20031;-63
2023/07/26 06:27:22;;;;;;;11.57;2.88;;;;;;;;;;6061948;23;20027;-55
2023/07/26 06:29:58;;;;;;;14.63;2.80;;;;;;;;;;6060310;23;20027;-54
2023/07/26 06:32:25;;;;;;;16.13;3.05;;;;;;;;;;6059880;23;20031;-55
2023/07/26 06:34:52;;;;;;;9.27;2.70;;;;;;;;;;6060986;23;20059;-55
2023/07/26 06:37:26;;;;;;;16.75;2.78;;;;;;;;;;6061089;23;20030;-56
2023/07/26 06:39:53;;;;;;;12.52;2.25;;;;;;;;;;6061806;23;20030;-54
2023/07/26 06:42:27;;;;;;;11.70;2.20;;;;;;;;;;6060409;23;20030;-55
2023/07/26 06:44:54;;;;;;;20.40;2.55;;;;;;;;;;6058386;23;20035;-54
2023/07/26 06:47:21;;;;;;;14.95;2.45;;;;;;;;;;6060597;23;20496;-56
2023/07/26 06:49:55;;;;;;;7.82;2.53;;;;;;;;;;6061665;23;20023;-55
2023/07/26 06:52:22;;;;;;;10.90;2.58;;;;;;;;;;6059978;23;20031;-57
2023/07/26 06:54:56;;;;;;;10.20;2.42;;;;;;;;;;6060226;23;20098;-63
2023/07/26 06:57:23;;;;;;;11.20;2.72;;;;;;;;;;6060375;23;20555;-63
2023/07/26 06:59:50;;;;;;;9.88;2.42;;;;;;;;;;6061794;23;20026;-63
2023/07/26 07:02:24;;;;;;;15.00;2.78;;;;;;;;;;6059977;23;20082;-63
2023/07/26 07:04:58;;;;;;;9.95;2.38;;;;;;;;;;6059553;23;20031;-62
2023/07/26 07:07:39;;;;;;;13.52;2.53;;;;;;;;;;6060351;23;20034;-63
2023/07/26 07:10:06;;;;;;;12.10;2.40;;;;;;;;;;6062083;23;20319;-63
2023/07/26 07:12:40;;;;;;;10.35;2.50;;;;;;;;;;6059165;23;20752;-63
2023/07/26 07:15:09;;;;;;;13.77;3.05;;;;;;;;;;6060556;23;20094;-63
2023/07/26 07:17:36;;;;;;;7.68;2.30;;;;;;;;;;6059163;23;20091;-63
2023/07/26 07:20:10;;;;;;;6.40;1.83;;;;;;;;;;6057774;23;20027;-55
2023/07/26 07:22:37;;;;;;;11.70;2.65;;;;;;;;;;6056755;23;20091;-56
2023/07/26 07:25:11;;;;;;;10.90;2.53;;;;;;;;;;6060814;23;20026;-71
2023/07/26 07:27:38;;;;;;;13.43;2.67;;;;;;;;;;6060923;23;20094;-72
2023/07/26 07:30:10;;;;;;;7.85;1.83;;;;;;;;;;6062641;23;20059;-72
2023/07/26 07:32:44;;;;;;;11.32;2.08;;;;;;;;;;6059366;23;20038;-72
2023/07/26 07:35:11;;;;;;;7.03;2.00;;;;;;;;;;6059300;23;20489;-70
2023/07/26 07:37:45;;;;;;;7.78;2.08;;;;;;;;;;6060017;23;20090;-72
2023/07/26 07:40:13;;;;;;;10.80;1.98;;;;;;;;;;6060493;23;20413;-64
2023/07/26 07:42:40;;;;;;;6.07;1.60;;;;;;;;;;6060536;23;20027;-64
2023/07/26 07:45:14;;;;;;;9.30;1.90;;;;;;;;;;6061463;23;20058;-64
2023/07/26 07:47:41;;;;;;;7.03;1.85;;;;;;;;;;6060744;23;20027;-64
2023/07/26 07:50:15;;;;;;;7.93;1.80;;;;;;;;;;6060962;23;20142;-56
2023/07/26 07:52:44;;;;;;;9.93;2.03;;;;;;;;;;6057358;23;20030;-63
2023/07/26 07:55:11;;;;;;;9.32;2.10;;;;;;;;;;6058359;23;20030;-63
2023/07/26 07:57:45;;;;;;;11.65;2.05;;;;;;;;;;6059995;23;20086;-63
2023/07/26 08:00:12;;;;;;;;;;;;;;;;;;6060918;23;20022;-62
2023/07/26 08:02:40;;;;;;;9.57;1.80;;;;;;;;;;6060072;23;19977;-63
2023/07/26 08:05:14;;;;;;;7.53;1.65;;;;;;;;;;6060673;23;20034;-63
2023/07/26 08:08:01;;;;;;;12.38;2.00;;;;;;;;;;6060794;23;20022;-60
2023/07/26 08:10:38;;;;;;;9.23;1.65;;;;;;;;;;6060503;23;20480;-61
2023/07/26 08:13:12;;;;;;;8.20;1.70;;;;;;;;;;6059267;23;20086;-59
2023/07/26 08:15:40;;;;;;;15.70;2.08;;;;;;;;;;6057121;23;20122;-60
2023/07/26 08:18:08;;;;;;;11.93;2.38;;;;;;;;;;6058908;23;20544;-60
2023/07/26 08:20:42;;;;;;;9.80;1.98;;;;;;;;;;6058449;23;20078;-56
2023/07/26 08:23:10;;;;;;;6.97;1.85;;;;;;;;;;6059772;23;20086;-57
2023/07/26 08:25:38;;;;;;;11.68;1.70;;;;;;;;;;6058471;23;20023;-57
2023/07/26 08:28:12;;;;;;;8.73;1.90;;;;;;;;;;6060174;23;20392;-56
2023/07/26 08:30:55;;;;;;;10.27;1.88;;;;;;;;;;6058501;23;20027;-55
2023/07/26 08:33:36;;;;;;;6.28;1.92;;;;;;;;;;6061256;23;20409;-57
2023/07/26 08:36:03;;;;;;;8.88;1.85;;;;;;;;;;6061059;23;20027;-71
2023/07/26 08:38:37;;;;;;;7.63;2.20;;;;;;;;;;6057113;23;20027;-72
2023/07/26 08:41:06;;;;;;;8.30;1.92;;;;;;;;;;6059388;23;20035;-72
2023/07/26 08:43:36;;;;;;;10.98;1.65;;;;;;;;;;6059543;23;20019;-70
2023/07/26 08:46:10;;;;;;;11.35;2.00;;;;;;;;;;6059509;23;20023;-59
2023/07/26 08:48:37;;;;;;;10.88;2.53;;;;;;;;;;6060450;23;20034;-59
2023/07/26 08:51:12;;;;;;;9.73;2.22;;;;;;;;;;6057025;23;20345;-59
2023/07/26 08:53:40;;;;;;;8.07;1.83;;;;;;;;;;6060195;23;20539;-59
2023/07/26 08:56:08;;;;;;;12.55;2.28;;;;;;;;;;6060319;23;20019;-60
2023/07/26 08:58:43;;;;;;;10.35;2.00;;;;;;;;;;6061511;23;20363;-59
2023/07/26 09:01:17;;;;;;;10.23;2.03;;;;;;;;;;6062387;23;20023;-59
2023/07/26 09:03:51;;;;;;;6.35;1.75;;;;;;;;;;6060375;23;20027;-58
2023/07/26 09:06:19;;;;;;;;;;;;;;;;;;6063549;23;20523;-57
2023/07/26 09:08:53;;;;;;;7.57;1.70;;;;;;;;;;6061662;23;19922;-57
2023/07/26 09:11:27;;;;;;;10.75;2.00;;;;;;;;;;6061791;23;20050;-59
2023/07/26 09:13:56;;;;;;;9.77;2.30;;;;;;;;;;6059431;23;20023;-60
2023/07/26 09:16:31;;;;;;;8.48;1.58;;;;;;;;;;6060485;23;20031;-58
2023/07/26 09:19:02;;;;;;;8.00;1.80;;;;;;;;;;6060596;23;20070;-60
2023/07/26 09:21:34;;;;;;;6.97;1.40;;;;;;;;;;6060756;23;20033;-61
2023/07/26 09:24:08;;;;;;;;;;;;;;;;;;6060385;23;20027;-60
2023/07/26 09:26:39;;;;;;;9.18;1.60;;;;;;;;;;6063278;23;19922;-60
2023/07/26 09:29:15;;;;;;;8.50;1.48;;;;;;;;;;6064038;23;20397;-60
2023/07/26 09:31:43;;;;;;;5.63;1.23;;;;;;;;;;6062294;23;20069;-61
2023/07/26 09:34:20;;;;;;;4.68;1.00;;;;;;;;;;6062451;23;20030;-57
2023/07/26 09:36:48;;;;;;;6.55;1.30;;;;;;;;;;6062711;23;20650;-57
2023/07/26 09:39:16;;;;;;;5.38;1.25;;;;;;;;;;6062574;23;20027;-54
2023/07/26 09:41:51;;;;;;;4.57;1.40;;;;;;;;;;6062905;23;20393;-56
2023/07/26 09:44:19;;;;;;;8.43;1.33;;;;;;;;;;6062011;23;20030;-64
2023/07/26 09:46:54;;;;;;;5.93;1.40;;;;;;;;;;6062838;23;20030;-59
2023/07/26 09:49:22;;;;;;;2.22;1.00;;;;;;;;;;6062125;23;20023;-58
2023/07/26 09:51:57;;;;;;;6.22;0.80;;;;;;;;;;6062365;23;20035;-59
2023/07/26 09:54:34;;;;;;;6.18;1.58;;;;;;;;;;6072036;23;20035;-57
2023/07/26 09:57:05;;;;;;;7.95;1.17;;;;;;;;;;6062553;23;20026;-56
2023/07/26 09:59:41;;;;;;;6.18;1.60;;;;;;;;;;6061116;23;20449;-56
2023/07/26 10:02:09;;;;;;;5.38;1.08;;;;;;;;;;6062891;23;20338;-63
2023/07/26 10:04:43;;;;;;;6.03;1.45;;;;;;;;;;6062204;23;20465;-64
2023/07/26 10:07:19;;;;;;;7.25;1.50;;;;;;;;;;6060979;23;20031;-63
2023/07/26 10:10:01;;;;;;;6.50;1.80;;;;;;;;;;6062148;23;20401;-66
2023/07/26 10:12:30;;;;;;;9.60;1.80;;;;;;;;;;6057043;23;20027;-60
2023/07/26 10:15:05;;;;;;;6.72;1.80;;;;;;;;;;6061982;23;20101;-59
2023/07/26 10:17:32;;;;;;;7.47;1.55;;;;;;;;;;6061100;23;20027;-59
2023/07/26 10:20:00;;;;;;;7.32;1.63;;;;;;;;;;6062099;23;20389;-60
2023/07/26 10:22:35;;;;;;;9.38;2.10;;;;;;;;;;6062190;23;20417;-59
2023/07/26 10:25:02;;;;;;;7.30;2.10;;;;;;;;;;6060306;23;20034;-59
2023/07/26 10:27:37;;;;;;;4.80;1.52;;;;;;;;;;6061101;23;20074;-59
2023/07/26 10:30:05;;;;;;;6.20;1.58;;;;;;;;;;6062537;23;20074;-56
2023/07/26 10:32:32;;;;;;;5.72;1.50;;;;;;;;;;6062044;23;20018;-56
2023/07/26 10:35:07;;;;;;;8.45;1.48;;;;;;;;;;6061920;23;20023;-55
2023/07/26 10:37:35;;;;;;;9.50;1.55;;;;;;;;;;6062060;23;20031;-54
2023/07/26 10:40:25;;;;;;;8.35;1.80;;;;;;;;;;6062380;23;20027;-59
2023/07/26 10:42:59;;;;;;;6.82;1.98;;;;;;;;;;6060692;23;20081;-66
2023/07/26 10:45:41;;;;;;;8.10;2.08;;;;;;;;;;6060037;23;20027;-66
2023/07/26 10:48:28;;;;;;;8.57;1.70;;;;;;;;;;6062106;23;20465;-66
2023/07/26 10:50:56;;;;;;;5.20;1.75;;;;;;;;;;6062100;23;20430;-65
2023/07/26 10:53:32;;;;;;;6.50;1.55;;;;;;;;;;6062493;23;20026;-65
2023/07/26 10:56:18;;;;;;;5.68;1.80;;;;;;;;;;6061493;23;20027;-65
2023/07/26 10:58:55;;;;;;;6.88;1.52;;;;;;;;;;6062274;23;20027;-56
2023/07/26 11:01:39;;;;;;;7.70;1.90;;;;;;;;;;6061394;23;20105;-55
2023/07/26 11:04:14;;;;;;;10.88;1.80;;;;;;;;;;6062337;23;20034;-52
2023/07/26 11:06:54;;;;;;;10.82;2.15;;;;;;;;;;6060802;23;20022;-57
2023/07/26 11:09:35;;;;;;;9.75;2.20;;;;;;;;;;6062100;23;20023;-60
2023/07/26 11:12:24;;;;;;;10.07;1.70;;;;;;;;;;6062779;23;20027;-58
2023/07/26 11:15:28;;;;;;;6.05;2.00;;;;;;;;;;6060926;23;20027;-58
2023/07/26 11:18:40;;;;;;;9.57;2.08;;;;;;;;;;6061400;23;20027;-57
2023/07/26 11:21:35;;;;;;;6.82;1.83;;;;;;;;;;6060966;23;20031;-58
2023/07/26 11:24:27;;;;;;;7.13;2.00;;;;;;;;;;6061790;23;20033;-57
2023/07/26 11:27:21;;;;;;;6.93;1.60;;;;;;;;;;6061336;23;20097;-57
2023/07/26 11:30:14;;;;;;;7.93;1.90;;;;;;;;;;6062104;23;20070;-57
2023/07/26 11:33:09;;;;;;;13.40;1.65;;;;;;;;;;6061785;23;20027;-56
2023/07/26 11:35:56;;;;;;;7.45;1.98;;;;;;;;;;6060551;23;20552;-63
2023/07/26 11:38:49;;;;;;;7.03;1.55;;;;;;;;;;6060857;23;20027;-57
2023/07/26 11:41:36;;;;;;;4.75;1.30;;;;;;;;;;6061752;23;20023;-58
2023/07/26 11:44:30;;;;;;;5.30;1.60;;;;;;;;;;6061236;23;20026;-57
2023/07/26 11:47:18;;;;;;;6.70;1.50;;;;;;;;;;6061120;23;20342;-57
2023/07/26 11:50:11;;;;;;;3.60;1.40;;;;;;;;;;6061495;23;20485;-59
2023/07/26 11:53:03;;;;;;;6.35;1.75;;;;;;;;;;6060179;23;20074;-57
2023/07/26 11:56:10;;;;;;;5.82;1.60;;;;;;;;;;6062425;23;20026;-57
2023/07/26 11:58:59;;;;;;;5.72;1.40;;;;;;;;;;6061089;23;20019;-57
2023/07/26 12:01:52;;;;;;;4.88;1.83;;;;;;;;;;6060339;23;20082;-57
2023/07/26 12:04:39;;;;;;;7.32;2.10;;;;;;;;;;6061894;23;20027;-57
2023/07/26 12:07:40;;;;;;;7.53;1.70;;;;;;;;;;6061071;23;20027;-53
2023/07/26 12:10:28;;;;;;;6.00;1.70;;;;;;;;;;6060854;23;20083;-57
2023/07/26 12:13:23;;;;;;;7.43;1.55;;;;;;;;;;6061589;23;20105;-57
2023/07/26 12:16:11;;;;;;;5.30;1.50;;;;;;;;;;6061540;23;20080;-57
2023/07/26 12:19:05;;;;;;;14.93;1.88;;;;;;;;;;6060701;23;20045;-56
2023/07/26 12:21:52;;;;;;;5.03;1.48;;;;;;;;;;6061684;23;20465;-56
2023/07/26 12:24:54;;;;;;;5.00;1.20;;;;;;;;;;6061409;23;20030;-57
2023/07/26 12:27:49;;;;;;;5.93;1.80;;;;;;;;;;6059527;23;20109;-57
2023/07/26 12:30:51;;;;;;;6.65;1.60;;;;;;;;;;6061532;23;20437;-57
2023/07/26 12:33:53;;;;;;;3.67;1.60;;;;;;;;;;6063721;23;20019;-63
2023/07/26 12:36:47;;;;;;;7.57;1.75;;;;;;;;;;6062745;23;20082;-62
2023/07/26 12:39:40;;;;;;;5.90;1.70;;;;;;;;;;6063433;23;20022;-62
2023/07/26 12:42:30;;;;;;;4.90;1.60;;;;;;;;;;6061244;23;20026;-63
2023/07/26 12:45:18;;;;;;;5.57;1.48;;;;;;;;;;6061888;23;20078;-62
2023/07/26 12:48:11;;;;;;;4.03;1.58;;;;;;;;;;6062993;23;20058;-62
2023/07/26 12:50:58;;;;;;;4.43;1.30;;;;;;;;;;6061464;23;20029;-62
2023/07/26 12:53:53;;;;;;;6.38;1.55;;;;;;;;;;6062414;23;20022;-65
2023/07/26 12:56:40;;;;;;;6.20;1.48;;;;;;;;;;6061332;23;20022;-67
2023/07/26 12:59:34;;;;;;;8.63;1.73;;;;;;;;;;6062768;23;20031;-66
2023/07/26 13:02:21;;;;;;;6.07;1.58;;;;;;;;;;6062634;23;20033;-58
2023/07/26 13:04:56;;;;;;;4.90;1.73;;;;;;;;;;6062990;23;20031;-74
2023/07/26 13:07:25;;;;;;;7.65;1.77;;;;;;;;;;6061890;23;20030;-74
2023/07/26 13:10:06;;;;;;;4.55;1.63;;;;;;;;;;6063045;23;20086;-74
2023/07/26 13:12:33;;;;;;;6.90;1.63;;;;;;;;;;6063366;23;20019;-74
2023/07/26 13:15:07;;;;;;;5.70;1.55;;;;;;;;;;6063665;23;20031;-75
2023/07/26 13:17:35;;;;;;;7.03;1.80;;;;;;;;;;6062656;23;20059;-75
2023/07/26 13:20:02;;;;;;;6.00;1.50;;;;;;;;;;6062416;23;20102;-63
2023/07/26 13:22:36;;;;;;;15.00;2.03;;;;;;;;;;6062671;23;20078;-61
2023/07/26 13:25:04;;;;;;;7.70;1.88;;;;;;;;;;6063378;23;20027;-62
2023/07/26 13:27:39;;;;;;;9.07;1.73;;;;;;;;;;6062339;23;20082;-62
2023/07/26 13:30:08;;;;;;;7.63;1.83;;;;;;;;;;6062338;23;20572;-62
2023/07/26 13:32:35;;;;;;;5.03;1.60;;;;;;;;;;6062562;23;20023;-56
2023/07/26 13:35:09;;;;;;;8.65;1.88;;;;;;;;;;6069676;23;20184;-79
2023/07/26 13:37:37;;;;;;;6.30;1.95;;;;;;;;;;6070450;23;20023;-80
2023/07/26 13:40:14;;;;;;;6.13;1.50;;;;;;;;;;6069101;23;20615;-82
2023/07/26 13:42:41;;;;;;;5.93;1.67;;;;;;;;;;6065872;23;20023;-81
2023/07/26 13:45:08;;;;;;;5.43;1.60;;;;;;;;;;6066221;23;20346;-81
2023/07/26 13:47:42;;;;;;;4.25;1.17;;;;;;;;;;6064858;23;20022;-81
2023/07/26 13:50:09;;;;;;;;;;;;;;;;;;6063887;23;20475;-64
2023/07/26 13:52:43;;;;;;;3.92;1.40;;;;;;;;;;6061476;23;20411;-64
2023/07/26 13:55:10;;;;;;;4.80;1.50;;;;;;;;;;6062332;23;20079;-65
2023/07/26 13:57:38;;;;;;;9.60;2.45;;;;;;;;;;6061987;23;20422;-65
2023/07/26 14:00:12;;;;;;;6.05;1.83;;;;;;;;;;6063321;23;20066;-66
2023/07/26 14:02:39;;;;;;;;;;;;;;;;;;6061885;23;20484;-59
2023/07/26 14:05:13;;;;;;;10.43;2.03;;;;;;;;;;6061308;23;19921;-59
2023/07/26 14:07:47;;;;;;;5.28;1.85;;;;;;;;;;6061959;23;20022;-59
2023/07/26 14:10:28;;;;;;;5.93;1.92;;;;;;;;;;6061791;23;20319;-58
2023/07/26 14:12:55;;;;;;;6.90;2.05;;;;;;;;;;6062021;23;20476;-58
2023/07/26 14:15:29;;;;;;;9.07;1.77;;;;;;;;;;6062440;23;20030;-58
2023/07/26 14:18:03;;;;;;;10.95;2.03;;;;;;;;;;6062396;23;20055;-66
2023/07/26 14:20:32;;;;;;;7.93;1.88;;;;;;;;;;6062450;23;20335;-63
2023/07/26 14:23:00;;;;;;;7.20;1.77;;;;;;;;;;6061500;23;20023;-61
2023/07/26 14:25:33;;;;;;;8.98;2.05;;;;;;;;;;6062884;23;20511;-61
2023/07/26 14:28:01;;;;;;;5.40;1.50;;;;;;;;;;6058704;23;20083;-57
2023/07/26 14:30:35;;;;;;;9.23;1.85;;;;;;;;;;6063353;23;20082;-54
2023/07/26 14:33:02;;;;;;;4.43;1.73;;;;;;;;;;6061836;23;20060;-56
2023/07/26 14:35:30;;;;;;;7.05;1.40;;;;;;;;;;6062019;23;20027;-57
2023/07/26 14:38:04;;;;;;;6.43;1.30;;;;;;;;;;6061917;23;20026;-57
2023/07/26 14:40:32;;;;;;;3.92;1.30;;;;;;;;;;6061370;23;20030;-57
2023/07/26 14:43:06;;;;;;;7.47;1.70;;;;;;;;;;6062380;23;20026;-58
2023/07/26 14:45:33;;;;;;;7.53;1.73;;;;;;;;;;6063296;23;20473;-60
2023/07/26 14:48:01;;;;;;;5.85;1.60;;;;;;;;;;6060098;23;20098;-59
2023/07/26 14:50:35;;;;;;;6.55;1.90;;;;;;;;;;6062568;23;20082;-60
2023/07/26 14:53:03;;;;;;;9.27;2.38;;;;;;;;;;6062441;23;20027;-60
2023/07/26 14:55:36;;;;;;;6.10;1.77;;;;;;;;;;6060708;23;20303;-57
2023/07/26 14:58:04;;;;;;;5.55;1.50;;;;;;;;;;6062315;23;20026;-62
2023/07/26 15:00:31;;;;;;;6.85;2.00;;;;;;;;;;6062255;23;20110;-62
2023/07/26 15:03:05;;;;;;;5.13;1.25;;;;;;;;;;6060611;23;20031;-62
2023/07/26 15:05:33;;;;;;;6.32;2.00;;;;;;;;;;6062004;23;20030;-62
2023/07/26 15:08:00;;;;;;;5.75;2.13;;;;;;;;;;6061860;23;20048;-63
2023/07/26 15:10:34;;;;;;;10.07;2.00;;;;;;;;;;6060844;23;20031;-62
2023/07/26 15:13:01;;;;;;;11.00;1.65;;;;;;;;;;6061701;23;20042;-63
2023/07/26 15:15:35;;;;;;;7.90;1.75;;;;;;;;;;6062618;23;20078;-70
2023/07/26 15:18:02;;;;;;;8.85;2.03;;;;;;;;;;6060443;23;20023;-69
2023/07/26 15:20:30;;;;;;;9.93;2.28;;;;;;;;;;6062866;23;20022;-69