Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:06;;;;;;;16.10;9.05;;;21.80;99.90;;;;;;4976295;28;20031;-70
2022/08/17 00:03:38;;;;;;;19.33;10.00;;;21.80;99.90;;;;;;4982897;28;20426;-71
2022/08/17 00:06:10;;;;;;;16.65;10.07;;;21.80;99.90;;;;;;4976415;28;20039;-73
2022/08/17 00:08:49;;;;;;;17.73;10.15;;;21.80;99.90;;;;;;4976504;28;20061;-70
2022/08/17 00:11:22;;;;;;;16.55;8.95;;;21.80;99.90;;;;;;4978123;28;20031;-69
2022/08/17 00:13:54;;;;;;;15.07;10.00;;;21.80;99.90;;;;;;5006854;28;20042;-69
2022/08/17 00:16:22;;;;;;;14.77;9.02;;;21.80;99.90;;;;;;4977926;28;20026;-70
2022/08/17 00:18:49;;;;;;;16.48;9.18;;;21.80;99.90;;;;;;4975837;28;20035;-69
2022/08/17 00:21:16;;;;;;;18.42;9.10;;;21.80;99.90;;;;;;4978232;28;20044;-71
2022/08/17 00:23:42;;;;;;;14.40;8.77;;;21.80;99.90;;;;;;4976457;28;20030;-70
2022/08/17 00:26:09;;;;;;;17.17;8.80;;;21.80;99.90;;;;;;4979551;28;20042;-70
2022/08/17 00:28:35;;;;;;;13.43;7.93;;;21.80;99.90;;;;;;4976930;28;20908;-70
2022/08/17 00:31:01;;;;;;;15.77;8.75;;;21.80;99.90;;;;;;4978942;28;20061;-70
2022/08/17 00:33:29;;;;;;;15.55;8.50;;;21.80;99.90;;;;;;4977270;28;20113;-73
2022/08/17 00:35:56;;;;;;;14.18;8.10;;;21.80;99.90;;;;;;4976922;28;20177;-72
2022/08/17 00:38:23;;;;;;;13.68;8.90;;;21.80;99.90;;;;;;4976473;28;20117;-72
2022/08/17 00:40:58;;;;;;;13.45;7.75;;;21.80;99.90;;;;;;4978385;28;20034;-69
2022/08/17 00:43:34;;;;;;;15.88;8.70;;;21.70;99.90;;;;;;4978440;28;20112;-72
2022/08/17 00:46:09;;;;;;;14.85;9.00;;;21.70;99.90;;;;;;4978495;28;20038;-74
2022/08/17 00:48:36;;;;;;;14.70;8.23;;;21.70;99.90;;;;;;4975612;28;20031;-70
2022/08/17 00:51:41;;;;;;;13.70;8.05;;;21.60;99.90;;;;;;4981452;28;20125;-74
2022/08/17 00:54:35;;;;;;;13.52;8.30;;;21.60;99.90;;;;;;4979677;28;20791;-73
2022/08/17 00:57:08;;;;;;;13.75;8.63;;;21.60;99.90;;;;;;4979063;28;20498;-74
2022/08/17 00:59:39;;;;;;;14.85;8.80;;;21.60;99.90;;;;;;4975994;28;20031;-73
2022/08/17 01:02:08;;;;;;;17.33;8.65;;;21.50;99.90;;;;;;4978165;28;20040;-70
2022/08/17 01:04:34;;;;;;;15.98;7.72;;;21.50;99.90;;;;;;4976311;28;20049;-71
2022/08/17 01:07:02;;;;;;;16.10;7.85;;;21.50;99.90;;;;;;4973224;28;20045;-74
2022/08/17 01:09:27;;;;;;;16.90;8.90;;;21.40;99.90;;;;;;4977853;28;20034;-73
2022/08/17 01:11:53;;;;;;;11.77;7.38;;;21.50;99.90;;;;;;4973833;28;20054;-72
2022/08/17 01:14:24;;;;;;;14.15;8.15;;;21.40;99.90;;;;;;5007803;28;20057;-73
2022/08/17 01:16:52;;;;;;;13.35;8.00;;;21.40;99.90;;;;;;4977079;28;20038;-72
2022/08/17 01:19:22;;;;;;;13.82;8.27;;;21.50;99.90;;;;;;4978488;28;20492;-72
2022/08/17 01:22:15;;;;;;;13.13;7.97;;;21.50;99.90;;;;;;4976057;28;20109;-72
2022/08/17 01:24:44;;;;;;;15.93;7.10;;;21.40;99.90;;;;;;4999227;28;20133;-73
2022/08/17 01:27:12;;;;;;;15.32;8.75;;;21.40;99.90;;;;;;4979117;28;20492;-73
2022/08/17 01:29:42;;;;;;;15.18;8.10;;;21.40;99.90;;;;;;4975361;28;20035;-72
2022/08/17 01:32:08;;;;;;;13.88;8.43;;;21.40;99.90;;;;;;4974674;28;20042;-72
2022/08/17 01:34:34;;;;;;;14.70;8.70;;;21.40;99.90;;;;;;4975226;28;20089;-72
2022/08/17 01:37:00;;;;;;;11.68;7.63;;;21.50;99.90;;;;;;5006870;28;20156;-74
2022/08/17 01:39:33;;;;;;;12.43;8.05;;;21.50;99.90;;;;;;4974101;28;20035;-73
2022/08/17 01:42:37;;;;;;;12.57;7.50;;;21.50;99.90;;;;;;4974261;28;20026;-73
2022/08/17 01:45:12;;;;;;;13.35;7.65;;;21.50;99.90;;;;;;4976418;28;20043;-73
2022/08/17 01:47:37;;;;;;;12.07;7.47;;;21.50;99.90;;;;;;4975461;28;20085;-71
2022/08/17 01:50:14;;;;;;;11.13;7.38;;;21.50;99.90;;;;;;4977165;28;20038;-69
2022/08/17 01:52:41;;;;;;;15.70;7.78;;;21.50;99.90;;;;;;4985634;28;20399;-72
2022/08/17 01:55:08;;;;;;;12.00;7.43;;;21.40;99.90;;;;;;4979535;28;20046;-71
2022/08/17 01:57:34;;;;;;;18.58;8.13;;;21.40;99.90;;;;;;4975992;28;20403;-71
2022/08/17 02:00:00;;;;;;;13.80;7.82;;;21.30;99.90;;;;;;5007269;28;20034;-72
2022/08/17 02:02:26;;;;;;;12.52;8.32;;;21.20;99.90;;;;;;4977468;28;20042;-71
2022/08/17 02:04:51;;;;;;;16.55;9.23;;;21.10;99.90;;;;;;4973989;28;20518;-71
2022/08/17 02:07:17;;;;;;;16.02;9.65;;;20.90;99.90;;;;;;4978159;28;20034;-72
2022/08/17 02:09:43;;;;;;;16.83;8.90;;;20.70;99.90;;;;;;4974374;28;20035;-73
2022/08/17 02:12:09;;;;;;;15.98;10.02;;;20.50;99.90;;;;;;4974842;28;20541;-71
2022/08/17 02:14:34;;;;;;;18.45;11.25;;;20.40;99.90;;;;;;4974770;28;20529;-70
2022/08/17 02:17:00;;;;;;;16.75;10.05;;;20.30;99.90;;;;;;4972139;28;20574;-71
2022/08/17 02:19:26;;;;;;;22.08;11.68;;;20.20;99.90;;;;;;4976783;28;20042;-72
2022/08/17 02:21:52;;;;;;;16.88;9.98;;;20.10;99.90;;;;;;4974438;28;20058;-71
2022/08/17 02:24:29;;;;;;;18.58;10.23;;;20.00;99.90;;;;;;4976823;28;20061;-72
2022/08/17 02:26:55;;;;;;;17.52;10.63;;;19.90;99.90;;;;;;4981870;28;20030;-71
2022/08/17 02:29:21;;;;;;;13.00;8.35;;;19.80;99.90;;;;;;4978459;28;20037;-71
2022/08/17 02:31:47;;;;;;;12.45;7.80;;;19.80;99.90;;;;;;4979539;28;20062;-72
2022/08/17 02:34:13;;;;;;;12.00;7.15;;;19.70;99.90;;;;;;4976246;28;20031;-71
2022/08/17 02:36:38;;;;;;;9.52;6.20;;;19.70;99.90;;;;;;5011691;28;20038;-73
2022/08/17 02:39:10;;;;;;;9.45;5.20;;;19.70;99.90;;;;;;4977993;28;20403;-72
2022/08/17 02:41:37;;;;;;;10.00;5.25;;;19.60;99.90;;;;;;4979827;28;20035;-70
2022/08/17 02:44:04;;;;;;;8.13;4.05;;;19.60;99.90;;;;;;4977400;28;20097;-73
2022/08/17 02:46:31;;;;;;;6.50;4.00;;;19.60;99.90;;;;;;4977993;28;20046;-73
2022/08/17 02:48:57;;;;;;;9.10;3.60;;;19.60;99.90;;;;;;4978994;28;20038;-73
2022/08/17 02:51:22;;;;;;;5.45;3.47;;;19.60;99.90;;;;;;4982687;28;20038;-70
2022/08/17 02:53:48;;;;;;;5.40;3.45;;;19.60;99.90;;;;;;4979531;28;20561;-72
2022/08/17 02:56:14;;;;;;;8.38;3.67;;;19.60;99.90;;;;;;4977496;28;20042;-73
2022/08/17 02:58:39;;;;;;;8.93;4.88;;;19.60;99.90;;;;;;4980415;28;20045;-73
2022/08/17 03:01:07;;;;;;;14.60;6.82;;;19.70;99.90;;;;;;4976418;28;20038;-71
2022/08/17 03:03:34;;;;;;;18.30;7.93;;;19.70;99.90;;;;;;4986214;28;20496;-73
2022/08/17 03:06:00;;;;;;;13.13;7.78;;;19.80;99.90;;;;;;4978021;28;20124;-73
2022/08/17 03:08:26;;;;;;;10.50;6.50;;;19.90;99.90;;;;;;4978598;28;20513;-72
2022/08/17 03:10:52;;;;;;;11.85;7.82;;;19.80;99.90;;;;;;4979265;28;20642;-71
2022/08/17 03:13:18;;;;;;;15.65;8.73;;;19.90;99.90;;;;;;4974061;28;20118;-71
2022/08/17 03:15:45;;;;;;;19.70;10.68;;;19.90;99.90;;;;;;4980608;28;20034;-73
2022/08/17 03:18:13;;;;;;;20.40;11.65;;;19.90;99.90;;;;;;4979635;28;20093;-71
2022/08/17 03:20:39;;;;;;;18.98;11.25;;;19.90;99.90;;;;;;4976955;28;20058;-72
2022/08/17 03:23:05;;;;;;;20.33;12.80;;;19.90;99.90;;;;;;4976645;28;20077;-72
2022/08/17 03:25:33;;;;;;;20.58;11.85;;;19.90;99.90;;;;;;5015076;28;20042;-72
2022/08/17 03:27:59;;;;;;;21.02;12.27;;;19.90;99.90;;;;;;4978845;28;20528;-72
2022/08/17 03:30:26;;;;;;;22.88;12.52;;;19.90;99.90;;;;;;4978818;28;20042;-71
2022/08/17 03:32:56;;;;;;;21.88;12.95;;;19.90;99.90;;;;;;4976449;28;20035;-73
2022/08/17 03:35:24;;;;;;;25.03;12.97;;;19.90;99.90;;;;;;4977231;28;20442;-72
2022/08/17 03:37:52;;;;;;;24.50;12.90;;;19.90;99.90;;;;;;4976137;28;20136;-72
2022/08/17 03:40:19;;;;;;;25.45;13.23;;;19.90;99.90;;;;;;4976596;28;20030;-71
2022/08/17 03:42:45;;;;;;;25.23;14.15;;;19.90;99.90;;;;;;4975547;28;20043;-71
2022/08/17 03:45:13;;;;;;;24.92;14.57;;;19.80;99.90;;;;;;4979085;28;20510;-72
2022/08/17 03:58:47;;;;;;;26.95;15.13;;;19.80;99.90;;;;;;4988286;28;20045;-72
2022/08/17 04:01:13;;;;;;;25.95;14.77;;;19.80;99.90;;;;;;4979717;28;20035;-72
2022/08/17 04:03:39;;;;;;;31.35;14.13;;;19.80;99.90;;;;;;5011481;28;20031;-70
2022/08/17 04:06:05;;;;;;;26.30;13.30;;;19.80;99.90;;;;;;4977998;28;20038;-72
2022/08/17 04:08:31;;;;;;;25.83;13.15;;;19.80;99.90;;;;;;5007939;28;20035;-71
2022/08/17 04:10:59;;;;;;;21.98;13.32;;;19.80;99.90;;;;;;4977075;28;20038;-71
2022/08/17 04:13:25;;;;;;;19.10;11.30;;;19.80;99.90;;;;;;4981275;28;20041;-72
2022/08/17 04:15:52;;;;;;;24.15;12.85;;;19.80;99.90;;;;;;4977022;28;20455;-72
2022/08/17 04:18:18;;;;;;;20.48;11.52;;;19.80;99.90;;;;;;5009134;28;20045;-72
2022/08/17 04:20:45;;;;;;;20.15;10.57;;;19.80;99.90;;;;;;4975813;28;20085;-72
2022/08/17 04:23:14;;;;;;;20.50;10.32;;;19.80;99.90;;;;;;4977906;28;20038;-72
2022/08/17 04:25:44;;;;;;;21.40;10.98;;;19.80;99.90;;;;;;4986067;28;20034;-71
2022/08/17 04:28:10;;;;;;;21.05;11.65;;;19.80;99.90;;;;;;4978944;28;20045;-73
2022/08/17 04:30:37;;;;;;;20.80;11.45;;;19.80;99.90;;;;;;4984207;28;20042;-72
2022/08/17 04:33:07;;;;;;;18.75;10.80;;;19.80;99.90;;;;;;4976426;28;20117;-72
2022/08/17 04:35:45;;;;;;;23.80;10.23;;;19.80;99.90;;;;;;4974533;28;20414;-73
2022/08/17 04:38:18;;;;;;;16.05;9.57;;;19.80;99.90;;;;;;4977694;28;20062;-71
2022/08/17 04:43:31;;;;;;;19.85;10.07;;;19.70;99.90;;;;;;4976264;28;20463;-72
2022/08/17 04:46:06;;;;;;;19.48;11.05;;;19.70;99.90;;;;;;4974618;28;20039;-71
2022/08/17 04:48:35;;;;;;;19.17;10.93;;;19.80;99.90;;;;;;4978183;28;20035;-73
2022/08/17 04:51:01;;;;;;;16.53;10.57;;;19.80;99.90;;;;;;4974367;28;20042;-73
2022/08/17 04:53:27;;;;;;;17.95;9.93;;;19.80;99.90;;;;;;4976917;28;20034;-72
2022/08/17 04:55:53;;;;;;;22.58;10.48;;;19.80;99.90;;;;;;4985881;28;20100;-72
2022/08/17 04:58:20;;;;;;;19.92;10.98;;;19.80;99.90;;;;;;4979689;28;20158;-72
2022/08/17 05:00:46;;;;;;;17.20;10.05;;;19.70;99.90;;;;;;4974651;28;20035;-72
2022/08/17 05:03:12;;;;;;;15.40;9.40;;;19.80;99.90;;;;;;4982306;28;20034;-72
2022/08/17 05:05:48;;;;;;;16.73;9.45;;;19.70;99.90;;;;;;4978324;28;20069;-72
2022/08/17 05:08:15;;;;;;;19.00;9.63;;;19.70;99.90;;;;;;4977314;28;20045;-73
2022/08/17 05:10:44;;;;;;;16.60;9.23;;;19.80;99.90;;;;;;4975101;28;20071;-71
2022/08/17 05:13:16;;;;;;;16.45;9.88;;;19.70;99.90;;;;;;4979258;28;21057;-72
2022/08/17 05:15:43;;;;;;;19.20;9.65;;;19.80;99.90;;;;;;4983496;28;20037;-70
2022/08/17 05:18:09;;;;;;;18.95;9.75;;;19.80;99.90;;;;;;4981114;28;20034;-72
2022/08/17 05:20:36;;;;;;;16.65;9.00;;;19.80;99.90;;;;;;4980423;28;20134;-71
2022/08/17 05:23:06;;;;;;;16.63;9.55;;;19.80;99.90;;;;;;4978741;28;20148;-72
2022/08/17 05:25:35;;;;;;;16.67;10.10;;;19.70;99.90;;;;;;4983956;28;20054;-72
2022/08/17 05:28:02;;;;;;;16.17;9.05;;;19.80;99.90;;;;;;4979634;28;20030;-72
2022/08/17 05:30:28;;;;;;;15.68;8.82;;;19.80;99.90;;;;;;4980265;28;20446;-71
2022/08/17 05:32:59;;;;;;;21.00;9.27;;;19.80;99.90;;;;;;4980602;28;20073;-72
2022/08/17 05:35:28;;;;;;;16.30;9.18;;;19.80;99.90;;;;;;4981169;28;20549;-72
2022/08/17 05:37:53;;;;;;;14.50;8.45;;;19.80;99.90;;;;;;4980565;28;20403;-73
2022/08/17 05:40:20;;;;;;;15.90;8.50;;;19.80;99.90;;;;;;4981322;28;20026;-71
2022/08/17 05:42:49;;;;;;;17.63;8.07;;;19.80;99.90;;;;;;4978357;28;20038;-72
2022/08/17 05:45:17;;;;;;;13.75;8.18;;;19.90;99.90;;;;;;4980921;28;20041;-72
2022/08/17 05:47:45;;;;;;;13.65;7.60;;;19.90;99.90;;;;;;4981424;28;20391;-71
2022/08/17 05:50:21;;;;;;;13.43;7.72;;;19.90;99.90;;;;;;4979311;28;20031;-73
2022/08/17 05:52:55;;;;;;;13.88;8.35;;;19.90;99.90;;;;;;4983151;28;20026;-73
2022/08/17 05:55:47;;;;;;;13.27;7.10;;;20.00;99.90;;;;;;4962200;28;20102;-72
2022/08/17 05:58:20;;;;;;;11.75;7.50;;;20.00;99.90;;;;;;4992331;28;20061;-74
2022/08/17 06:01:01;;;;;;;10.93;6.97;;;20.10;99.90;;;;;;4963518;28;20114;-72
2022/08/17 06:03:30;;;;;;;12.73;8.05;;;20.10;99.90;;;;;;4964970;28;20035;-71
2022/08/17 06:06:07;;;;;;;14.35;7.10;;;20.10;99.90;;;;;;4959633;28;20042;-72
2022/08/17 06:08:46;;;;;;;11.13;7.28;;;20.20;99.90;;;;;;4961958;28;20069;-72
2022/08/17 06:11:15;;;;;;;11.40;6.70;;;20.20;99.90;;;;;;4961214;28;20090;-72
2022/08/17 06:14:21;;;;;;;12.75;7.38;;;20.10;99.90;;;;;;4960745;28;20042;-73
2022/08/17 06:16:54;;;;;;;12.88;6.53;;;20.20;99.90;;;;;;4960132;28;20039;-74
2022/08/17 06:19:47;;;;;;;10.88;6.60;;;20.20;99.90;;;;;;4960559;28;20039;-72
2022/08/17 06:22:16;;;;;;;9.95;5.90;;;20.20;99.90;;;;;;4958822;28;20202;-72
2022/08/17 06:25:03;;;;;;;14.27;6.88;;;20.20;99.90;;;;;;4960675;28;20046;-72
2022/08/17 06:27:31;;;;;;;11.60;6.10;;;20.30;99.90;;;;;;4959784;28;20031;-72
2022/08/17 06:30:08;;;;;;;10.30;6.10;;;20.40;99.90;;;;;;4960375;28;20023;-72
2022/08/17 06:32:36;;;;;;;8.68;5.25;;;20.60;99.90;;;;;;4960472;28;20110;-73
2022/08/17 06:35:05;;;;;;;12.55;5.00;;;20.70;99.90;;;;;;4957062;28;20051;-71
2022/08/17 06:37:55;;;;;;;8.68;4.65;;;20.90;99.90;;;;;;4959038;28;20043;-71
2022/08/17 06:40:50;;;;;;;6.93;4.38;;;21.20;99.90;;;;;;4959373;28;20438;-72
2022/08/17 06:43:40;;;;;;;6.53;4.28;;;21.30;99.90;;;;;;4958335;28;20136;-71
2022/08/17 06:46:17;;;;;;;8.77;3.92;;;21.30;99.90;;;;;;4962159;28;20499;-72
2022/08/17 06:48:48;;;;;;;7.65;4.40;;;21.20;99.90;;;;;;4961565;28;20476;-72
2022/08/17 06:51:21;;;;;;;7.30;4.60;;;21.20;99.90;;;;;;4961955;28;20035;-72
2022/08/17 06:54:05;;;;;;;6.65;3.80;;;21.20;99.90;;;;;;4993528;28;20035;-70
2022/08/17 06:57:00;;;;;;;5.95;3.72;;;21.20;99.90;;;;;;4962110;28;20117;-72
2022/08/17 06:59:38;;;;;;;5.75;3.70;;;21.20;99.90;;;;;;4959516;28;20027;-72
2022/08/17 07:02:07;;;;;;;6.07;3.42;;;21.30;99.90;;;;;;4959306;28;20627;-72
2022/08/17 07:04:34;;;;;;;5.57;3.65;;;21.30;99.90;;;;;;4961524;28;20046;-73
2022/08/17 07:09:59;;;;;;;5.65;3.17;;;21.30;99.90;;;;;;4963948;28;20089;-72
2022/08/17 07:12:32;;;;;;;11.93;3.95;;;21.40;99.90;;;;;;4961886;28;20439;-71
2022/08/17 07:15:16;;;;;;;6.55;3.53;;;21.40;99.90;;;;;;4965683;28;20043;-72
2022/08/17 07:17:43;;;;;;;6.68;3.25;;;21.60;99.90;;;;;;4964105;28;20035;-72
2022/08/17 07:20:13;;;;;;;4.75;2.70;;;21.80;99.90;;;;;;4962305;28;20043;-72
2022/08/17 07:23:05;;;;;;;3.97;2.65;;;21.80;99.90;;;;;;4963421;28;20035;-72
2022/08/17 07:25:31;;;;;;;5.00;2.95;;;21.80;99.90;;;;;;4961785;28;20039;-70
2022/08/17 07:28:01;;;;;;;6.32;2.42;;;21.70;99.90;;;;;;4964626;28;20034;-70
2022/08/17 07:31:00;;;;;;;6.37;2.40;;;21.60;99.90;;;;;;4961986;28;20034;-68
2022/08/17 07:33:29;;;;;;;4.65;2.95;;;21.60;99.90;;;;;;4959822;28;20735;-69
2022/08/17 07:35:56;;;;;;;5.53;2.63;;;21.50;99.90;;;;;;4964071;28;20038;-69
2022/08/17 07:38:23;;;;;;;5.20;2.55;;;21.60;99.90;;;;;;4970713;28;20503;-69
2022/08/17 07:41:04;;;;;;;5.78;2.20;;;21.60;99.90;;;;;;4998576;28;20042;-68
2022/08/17 07:43:46;;;;;;;3.95;2.70;;;21.60;99.90;;;;;;4982654;28;20049;-69
2022/08/17 07:49:08;;;;;;;3.70;2.03;;;21.60;99.90;;;;;;4984785;28;20056;-69
2022/08/17 07:51:36;;;;;;;6.78;2.10;;;21.60;99.90;;;;;;4984578;28;20525;-70
2022/08/17 07:54:22;;;;;;;3.80;2.80;;;21.80;99.90;;;;;;5011627;28;20049;-68
2022/08/17 07:56:53;;;;;;;4.45;2.25;;;21.80;99.90;;;;;;4985004;28;20061;-70
2022/08/17 07:59:20;;;;;;;4.10;2.25;;;21.80;99.90;;;;;;4983911;28;20110;-69
2022/08/17 08:02:01;;;;;;;2.92;2.03;;;21.80;99.90;;;;;;4985034;28;20034;-70
2022/08/17 08:04:44;;;;;;;4.15;2.25;;;21.80;99.90;;;;;;4982407;28;20109;-70
2022/08/17 08:07:26;;;;;;;3.10;2.40;;;21.80;99.90;;;;;;4983060;28;20042;-68
2022/08/17 08:09:57;;;;;;;3.97;2.60;;;21.70;99.90;;;;;;4981981;28;20517;-69
2022/08/17 08:12:42;;;;;;;4.97;2.42;;;21.60;99.90;;;;;;4980245;28;20150;-69
2022/08/17 08:15:17;;;;;;;3.42;2.38;;;21.70;99.90;;;;;;4982347;28;20375;-68
2022/08/17 08:17:56;;;;;;;5.72;2.78;;;21.60;99.90;;;;;;4987110;28;20077;-71
2022/08/17 08:20:37;;;;;;;4.78;2.47;;;21.60;99.90;;;;;;4965236;28;20109;-69
2022/08/17 08:23:24;;;;;;;3.65;2.63;;;21.70;99.90;;;;;;4961130;28;20047;-68
2022/08/17 08:26:19;;;;;;;5.82;2.95;;;21.70;99.90;;;;;;4966036;28;20259;-71
2022/08/17 08:28:59;;;;;;;6.40;4.00;;;21.70;99.90;;;;;;4963337;28;20035;-72
2022/08/17 08:31:56;;;;;;;4.32;3.03;;;21.80;99.90;;;;;;4994563;28;20101;-71
2022/08/17 08:34:35;;;;;;;5.68;3.30;;;21.70;99.90;;;;;;4967505;28;20043;-70
2022/08/17 08:37:46;;;;;;;4.95;3.28;;;21.70;99.90;;;;;;5009070;28;20065;-69
2022/08/17 08:40:12;;;;;;;7.32;2.97;;;21.70;99.90;;;;;;4981419;28;20145;-68
2022/08/17 08:43:04;;;;;;;5.55;3.35;;;21.60;99.90;;;;;;4982840;28;20371;-70
2022/08/17 08:45:50;;;;;;;5.78;3.65;;;21.60;99.90;;;;;;4982390;28;20037;-72
2022/08/17 08:48:43;;;;;;;4.72;3.45;;;21.60;99.90;;;;;;4991908;28;20474;-71
2022/08/17 08:51:21;;;;;;;6.75;3.90;;;21.60;99.90;;;;;;4950988;28;20038;-67
2022/08/17 08:53:57;;;;;;;6.65;4.07;;;21.70;99.90;;;;;;4963793;28;20039;-70
2022/08/17 08:56:38;;;;;;;5.60;3.50;;;21.70;99.90;;;;;;4960602;28;20046;-70
2022/08/17 08:59:12;;;;;;;10.77;4.93;;;21.80;99.90;;;;;;4996379;28;20575;-71
2022/08/17 09:02:08;;;;;;;8.98;5.40;;;21.90;99.90;;;;;;4962059;28;20049;-70
2022/08/17 09:04:37;;;;;;;8.35;5.18;;;21.90;99.90;;;;;;4966100;28;20031;-70
2022/08/17 09:07:25;;;;;;;11.85;5.97;;;21.80;99.90;;;;;;4963711;28;20078;-70
2022/08/17 09:10:07;;;;;;;8.18;5.18;;;21.80;99.90;;;;;;4963344;28;20110;-71
2022/08/17 09:12:58;;;;;;;9.00;5.47;;;21.90;99.90;;;;;;4982379;28;20399;-70
2022/08/17 09:15:29;;;;;;;9.70;5.88;;;21.80;99.90;;;;;;4960672;28;20121;-70
2022/08/17 09:18:27;;;;;;;10.82;6.03;;;21.80;99.90;;;;;;4962107;28;20082;-70
2022/08/17 09:20:58;;;;;;;9.52;6.20;;;21.70;99.90;;;;;;4958631;28;20105;-70
2022/08/17 09:23:44;;;;;;;9.93;4.95;;;21.70;99.90;;;;;;4972719;28;20105;-70
2022/08/17 09:26:21;;;;;;;11.10;5.25;;;21.70;99.90;;;;;;4983668;28;20064;-73
2022/08/17 09:28:50;;;;;;;10.23;4.72;;;21.80;99.90;;;;;;4982775;28;20034;-71
2022/08/17 09:31:34;;;;;;;9.32;5.60;;;21.90;99.90;;;;;;4982242;28;20045;-70
2022/08/17 09:34:07;;;;;;;7.32;4.57;;;21.90;99.90;;;;;;4981071;28;20037;-72
2022/08/17 09:37:13;;;;;;;8.77;4.90;;;22.00;99.90;;;;;;4980826;28;20046;-72
2022/08/17 09:40:10;;;;;;;6.57;4.13;;;22.10;99.90;;;;;;4981341;28;20034;-71
2022/08/17 09:42:55;;;;;;;6.40;3.80;;;22.20;99.90;;;;;;4958139;28;20043;-73
2022/08/17 09:45:30;;;;;;;5.40;3.33;;;22.10;99.90;;;;;;4962782;28;20066;-72
2022/08/17 09:47:59;;;;;;;4.93;3.58;;;21.90;99.90;;;;;;4961645;28;20034;-72
2022/08/17 09:50:35;;;;;;;5.03;3.30;;;21.90;99.90;;;;;;4963999;28;20066;-71
2022/08/17 09:53:02;;;;;;;4.32;2.70;;;21.90;99.90;;;;;;4961140;28;20077;-72
2022/08/17 09:55:43;;;;;;;5.25;3.13;;;21.80;99.90;;;;;;4961304;28;20487;-70
2022/08/17 09:58:22;;;;;;;4.10;2.63;;;21.80;99.90;;;;;;4963145;28;20050;-72
2022/08/17 10:00:56;;;;;;;4.40;2.40;;;21.90;99.90;;;;;;4961698;28;20068;-73
2022/08/17 10:03:44;;;;;;;3.08;2.15;;;21.80;99.90;;;;;;4957434;28;21009;-70
2022/08/17 10:06:23;;;;;;;5.78;2.97;;;21.90;99.90;;;;;;4960545;28;20039;-70
2022/08/17 10:08:51;;;;;;;4.88;2.80;;;22.00;99.90;;;;;;4959307;28;20046;-70
2022/08/17 10:12:14;;;;;;;4.78;2.85;;;22.00;99.90;;;;;;4961018;28;20105;-71
2022/08/17 10:14:36;;;;;;;3.88;2.60;;;22.10;99.90;;;;;;4959366;28;20061;-71
2022/08/17 10:17:26;;;;;;;4.63;2.85;;;22.10;99.90;;;;;;4957962;28;20165;-70
2022/08/17 10:20:19;;;;;;;4.50;2.70;;;22.20;99.90;;;;;;4962029;28;20074;-70
2022/08/17 10:28:35;;;;;;;8.25;2.53;;;22.20;99.90;;;;;;4960144;28;20035;-70
2022/08/17 10:31:04;;;;;;;5.68;2.80;;;22.20;99.90;;;;;;4960538;28;20058;-70
2022/08/17 10:33:56;;;;;;;6.03;2.92;;;22.10;99.90;;;;;;4963220;28;20100;-70
2022/08/17 10:36:37;;;;;;;7.43;2.20;;;22.20;99.90;;;;;;4959076;28;20461;-71
2022/08/17 10:39:27;;;;;;;3.65;1.98;;;22.20;99.90;;;;;;4961950;28;20034;-70
2022/08/17 10:41:59;;;;;;;3.85;1.75;;;22.30;99.90;;;;;;4963356;28;20050;-70
2022/08/17 10:45:03;;;;;;;3.63;1.95;;;22.30;99.90;;;;;;4962159;28;20038;-70
2022/08/17 10:47:52;;;;;;;3.25;1.75;;;22.30;99.90;;;;;;4955331;28;20118;-71
2022/08/17 10:51:06;;;;;;;6.28;2.00;;;22.30;99.90;;;;;;4985458;28;20022;-70
2022/08/17 10:53:31;;;;;;;7.30;2.40;;;22.40;99.90;;;;;;4987822;28;20093;-71
2022/08/17 10:56:21;;;;;;;4.47;2.13;;;22.50;99.90;;;;;;4984474;28;20042;-71
2022/08/17 10:58:53;;;;;;;5.07;2.40;;;22.70;99.90;;;;;;4985460;28;20030;-71
2022/08/17 11:01:31;;;;;;;3.80;1.90;;;22.70;99.90;;;;;;4972730;28;20039;-70
2022/08/17 11:04:04;;;;;;;5.25;2.10;;;22.70;99.90;;;;;;4976249;28;20034;-70
2022/08/17 11:06:36;;;;;;;3.42;2.30;;;22.70;99.90;;;;;;4976020;28;20042;-71
2022/08/17 11:09:10;;;;;;;3.35;2.17;;;22.70;99.90;;;;;;5007823;28;20069;-70
2022/08/17 11:12:05;;;;;;;7.82;2.78;;;22.70;99.90;;;;;;4978586;28;20038;-69
2022/08/17 11:15:01;;;;;;;3.97;2.80;;;22.70;99.90;;;;;;4978715;28;20046;-70
2022/08/17 11:17:52;;;;;;;5.50;2.53;;;22.50;99.90;;;;;;4977988;28;20034;-70
2022/08/17 11:20:42;;;;;;;8.70;2.50;;;22.40;99.90;;;;;;5014208;28;20400;-69
2022/08/17 11:24:06;;;;;;;6.70;2.58;;;22.50;99.90;;;;;;4978484;28;20503;-69
2022/08/17 11:26:35;;;;;;;9.80;3.13;;;22.40;99.90;;;;;;4981476;28;20127;-70
2022/08/17 11:29:15;;;;;;;5.22;2.42;;;22.30;99.90;;;;;;4979365;28;20042;-70
2022/08/17 11:31:45;;;;;;;4.55;2.75;;;22.30;99.90;;;;;;4983312;28;20049;-70
2022/08/17 11:34:25;;;;;;;3.92;2.20;;;22.20;99.90;;;;;;4977482;28;20069;-71
2022/08/17 11:37:16;;;;;;;5.13;2.55;;;22.20;99.90;;;;;;4980479;28;20517;-68
2022/08/17 11:40:04;;;;;;;4.93;2.40;;;22.20;99.90;;;;;;4985384;28;20038;-69
2022/08/17 11:42:46;;;;;;;5.50;3.10;;;22.20;99.90;;;;;;5007025;28;20066;-71
2022/08/17 11:45:44;;;;;;;5.07;2.92;;;22.20;99.90;;;;;;5006987;28;20073;-68
2022/08/17 11:51:34;;;;;;;7.80;4.22;;;22.20;99.90;;;;;;4979421;28;20100;-70
2022/08/17 11:54:08;;;;;;;12.60;4.28;;;22.20;99.90;;;;;;4977195;28;20092;-70
2022/08/17 11:56:52;;;;;;;6.55;4.38;;;22.10;99.90;;;;;;4975007;28;20037;-70
2022/08/17 11:59:35;;;;;;;9.57;5.00;;;22.10;99.90;;;;;;4978179;28;20042;-68
2022/08/17 12:02:29;;;;;;;9.27;5.45;;;22.00;99.90;;;;;;4976517;28;20034;-74
2022/08/17 12:05:13;;;;;;;8.73;5.45;;;21.90;99.90;;;;;;4977731;28;20645;-69
2022/08/17 12:07:56;;;;;;;9.30;6.30;;;21.70;99.90;;;;;;4984023;28;20093;-69
2022/08/17 12:10:30;;;;;;;11.73;6.10;;;21.50;99.90;;;;;;4982851;28;20495;-69
2022/08/17 12:13:04;;;;;;;11.73;6.68;;;21.40;99.90;;;;;;4983769;28;20034;-70
2022/08/17 12:15:35;;;;;;;8.82;6.57;;;21.30;99.90;;;;;;4984504;28;20092;-70
2022/08/17 12:18:00;;;;;;;10.40;6.97;;;21.20;99.90;;;;;;4983470;28;20057;-70
2022/08/17 12:20:34;;;;;;;12.45;7.55;;;21.10;99.90;;;;;;4984585;28;20026;-70
2022/08/17 12:23:16;;;;;;;12.98;8.00;;;21.00;99.90;;;;;;4983940;28;20026;-69
2022/08/17 12:25:55;;;;;;;11.02;7.68;;;20.90;99.90;;;;;;4982782;28;20042;-69
2022/08/17 12:28:28;;;;;;;16.92;8.48;;;20.80;99.90;;;;;;4985266;28;20038;-69
2022/08/17 12:30:59;;;;;;;14.68;7.93;;;20.70;99.90;;;;;;4985545;28;20089;-72
2022/08/17 12:33:27;;;;;;;16.13;8.18;;;20.70;99.90;;;;;;4984289;28;20096;-70
2022/08/17 12:36:05;;;;;;;14.27;9.82;;;20.70;99.90;;;;;;4980578;28;20582;-70
2022/08/17 12:38:34;;;;;;;17.75;8.57;;;20.70;99.90;;;;;;4974847;28;20027;-71
2022/08/17 12:44:00;;;;;;;14.48;8.90;;;20.60;99.90;;;;;;4978474;28;20104;-70
2022/08/17 12:46:27;;;;;;;13.35;8.50;;;20.70;99.90;;;;;;4979615;28;20038;-73
2022/08/17 12:49:09;;;;;;;14.05;8.40;;;20.70;99.90;;;;;;4977819;28;20953;-68
2022/08/17 12:51:34;;;;;;;15.45;8.27;;;20.70;99.90;;;;;;4984915;28;20038;-70
2022/08/17 12:54:01;;;;;;;14.45;8.48;;;20.70;99.90;;;;;;4978780;28;20039;-70
2022/08/17 12:56:28;;;;;;;15.15;8.55;;;20.80;99.90;;;;;;4979776;28;20038;-71
2022/08/17 12:58:55;;;;;;;10.80;7.40;;;20.80;99.90;;;;;;4976234;28;20050;-69
2022/08/17 13:01:22;;;;;;;11.27;7.18;;;20.90;99.90;;;;;;5007449;28;20074;-70
2022/08/17 13:03:51;;;;;;;11.85;6.60;;;20.90;99.90;;;;;;4973949;28;20042;-69
2022/08/17 13:06:34;;;;;;;11.23;7.47;;;20.90;99.90;;;;;;5007183;28;20039;-70
2022/08/17 13:09:29;;;;;;;12.68;7.53;;;20.90;99.90;;;;;;4975869;28;20039;-70
2022/08/17 13:12:00;;;;;;;11.68;6.53;;;21.00;99.90;;;;;;5006430;28;20041;-73
2022/08/17 13:14:27;;;;;;;11.73;6.18;;;21.00;99.90;;;;;;4976237;28;20081;-69
2022/08/17 13:16:58;;;;;;;14.70;6.72;;;21.00;99.90;;;;;;4975316;28;20034;-70
2022/08/17 13:19:27;;;;;;;11.88;6.93;;;21.00;99.90;;;;;;4975519;28;20027;-70
2022/08/17 13:21:58;;;;;;;11.48;6.60;;;21.00;99.90;;;;;;4975127;28;20038;-71
2022/08/17 13:24:28;;;;;;;15.05;7.10;;;21.00;99.90;;;;;;4973238;28;20153;-72
2022/08/17 13:27:06;;;;;;;11.68;7.03;;;21.10;99.90;;;;;;4980780;28;20111;-69
2022/08/17 13:29:37;;;;;;;14.13;6.90;;;21.10;99.90;;;;;;4977501;28;20433;-70
2022/08/17 13:32:03;;;;;;;15.55;7.60;;;21.20;99.90;;;;;;5011966;28;20886;-71
2022/08/17 13:34:31;;;;;;;10.43;6.68;;;21.20;99.90;;;;;;4977796;28;20038;-70
2022/08/17 13:37:36;;;;;;;11.63;6.38;;;21.10;99.90;;;;;;4982163;28;20072;-71
2022/08/17 13:40:10;;;;;;;10.57;6.05;;;21.10;99.90;;;;;;4944274;28;20089;-71
2022/08/17 13:42:38;;;;;;;12.48;6.20;;;21.10;99.90;;;;;;4955412;28;20518;-71
2022/08/17 13:45:29;;;;;;;12.90;6.63;;;21.10;99.90;;;;;;4961167;28;20030;-70
2022/08/17 13:48:14;;;;;;;10.70;6.32;;;21.10;99.90;;;;;;4980727;28;20054;-72