Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:12;;;;;;;9.38;7.32;;;23.60;50.60;;;;;;5010649;28;20054;-58
2022/10/08 00:03:43;;;;;;;9.82;8.07;;;23.60;50.60;;;;;;5010548;28;20061;-57
2022/10/08 00:06:20;;;;;;;8.45;6.63;;;23.60;50.60;;;;;;5009648;28;20593;-57
2022/10/08 00:08:50;;;;;;;10.23;7.63;;;23.60;50.60;;;;;;5009356;28;20442;-57
2022/10/08 00:11:21;;;;;;;9.20;7.63;;;23.60;50.60;;;;;;5009659;28;20047;-57
2022/10/08 00:13:49;;;;;;;7.80;6.50;;;23.60;50.60;;;;;;5009968;28;20486;-57
2022/10/08 00:16:30;;;;;;;9.55;7.63;;;23.60;50.60;;;;;;5010066;28;20045;-58
2022/10/08 00:18:58;;;;;;;;;;;23.60;50.60;;;;;;5010524;28;20046;-57
2022/10/08 00:21:30;;;;;;;9.50;7.63;;;23.50;50.50;;;;;;5009713;28;19921;-57
2022/10/08 00:23:58;;;;;;;9.50;7.22;;;23.60;50.60;;;;;;5009411;28;20137;-57
2022/10/08 00:26:26;;;;;;;9.55;7.82;;;23.60;50.60;;;;;;5005906;28;20054;-57
2022/10/08 00:28:56;;;;;;;9.23;7.20;;;23.50;50.60;;;;;;5008276;28;20050;-57
2022/10/08 00:31:26;;;;;;;8.85;7.20;;;23.50;50.60;;;;;;5008743;28;20542;-57
2022/10/08 00:33:55;;;;;;;9.73;7.50;;;23.50;50.60;;;;;;5009803;28;20056;-57
2022/10/08 00:36:25;;;;;;;9.65;7.38;;;23.50;50.60;;;;;;5009134;28;20049;-57
2022/10/08 00:38:58;;;;;;;8.07;6.50;;;23.50;50.60;;;;;;5009911;28;20046;-57
2022/10/08 00:41:28;;;;;;;8.18;6.90;;;23.50;50.60;;;;;;5009592;28;20274;-57
2022/10/08 00:43:58;;;;;;;9.80;7.22;;;23.50;50.60;;;;;;5009855;28;20407;-57
2022/10/08 00:46:41;;;;;;;10.30;7.20;;;23.50;50.60;;;;;;5009119;28;20046;-57
2022/10/08 00:49:16;;;;;;;7.70;6.50;;;23.50;50.60;;;;;;5009555;28;20061;-58
2022/10/08 00:51:48;;;;;;;9.32;7.07;;;23.50;50.60;;;;;;5008142;28;20056;-57
2022/10/08 00:54:19;;;;;;;9.02;7.15;;;23.50;50.60;;;;;;5008357;28;20045;-57
2022/10/08 00:56:53;;;;;;;7.60;6.38;;;23.50;50.70;;;;;;5009241;28;20285;-57
2022/10/08 00:59:20;;;;;;;9.57;7.78;;;23.50;50.70;;;;;;5004049;28;20702;-58
2022/10/08 01:01:48;;;;;;;8.55;6.50;;;23.40;50.70;;;;;;5009286;28;20049;-57
2022/10/08 01:04:15;;;;;;;7.50;6.53;;;23.50;50.70;;;;;;5009595;28;20148;-57
2022/10/08 01:07:06;;;;;;;9.77;6.18;;;23.40;50.70;;;;;;5009170;28;20346;-57
2022/10/08 01:09:54;;;;;;;7.75;6.80;;;23.40;50.70;;;;;;5009329;28;20428;-57
2022/10/08 01:12:50;;;;;;;9.95;7.30;;;23.40;50.70;;;;;;5008982;28;20085;-57
2022/10/08 01:15:40;;;;;;;7.60;6.50;;;23.40;50.70;;;;;;4988871;28;20137;-57
2022/10/08 01:18:33;;;;;;;10.93;6.87;;;23.40;50.70;;;;;;4989080;28;20050;-57
2022/10/08 01:21:34;;;;;;;7.40;6.25;;;23.40;50.70;;;;;;4989678;28;20447;-57
2022/10/08 01:24:21;;;;;;;;;;;23.40;50.70;;;;;;4989713;28;20105;-57
2022/10/08 01:27:05;;;;;;;7.95;6.65;;;23.40;50.70;;;;;;4988895;28;19925;-57
2022/10/08 01:29:46;;;;;;;8.68;5.93;;;23.50;50.70;;;;;;4987366;28;20050;-57
2022/10/08 01:32:20;;;;;;;7.70;6.45;;;23.40;50.70;;;;;;4988312;28;20443;-57
2022/10/08 01:34:52;;;;;;;12.38;6.63;;;23.40;50.60;;;;;;4988884;28;20547;-57
2022/10/08 01:37:28;;;;;;;7.15;5.72;;;23.40;50.60;;;;;;4989520;28;20399;-56
2022/10/08 01:39:59;;;;;;;8.18;6.43;;;23.50;50.70;;;;;;4989196;28;20263;-57
2022/10/08 01:42:27;;;;;;;7.97;6.68;;;23.50;50.60;;;;;;5021061;28;20405;-56
2022/10/08 01:44:59;;;;;;;8.93;6.90;;;23.40;50.50;;;;;;5007959;28;20053;-57
2022/10/08 01:47:29;;;;;;;7.38;6.28;;;23.40;50.50;;;;;;5008155;28;20050;-57
2022/10/08 01:50:22;;;;;;;9.85;6.55;;;23.40;50.50;;;;;;5008641;28;20050;-57
2022/10/08 01:52:53;;;;;;;9.10;6.25;;;23.40;50.50;;;;;;5008492;28;20060;-57
2022/10/08 01:55:27;;;;;;;7.15;5.50;;;23.40;50.50;;;;;;5008271;28;20225;-57
2022/10/08 01:58:00;;;;;;;8.70;6.00;;;23.40;50.50;;;;;;5009026;28;20061;-57
2022/10/08 02:00:27;;;;;;;9.68;7.20;;;23.40;50.50;;;;;;5006585;28;20478;-57
2022/10/08 02:02:55;;;;;;;6.75;5.93;;;23.50;50.50;;;;;;5003530;28;20053;-57
2022/10/08 02:05:25;;;;;;;9.10;6.20;;;23.40;50.50;;;;;;5008256;28;20038;-57
2022/10/08 02:07:53;;;;;;;9.50;6.20;;;23.40;50.50;;;;;;5008565;28;20483;-57
2022/10/08 02:10:23;;;;;;;7.72;6.15;;;23.40;50.50;;;;;;5008499;28;20049;-57
2022/10/08 02:12:50;;;;;;;8.68;6.22;;;23.40;50.50;;;;;;5007607;28;20700;-57
2022/10/08 02:15:30;;;;;;;6.88;5.93;;;23.40;50.50;;;;;;5008506;28;20093;-57
2022/10/08 02:18:11;;;;;;;6.55;5.70;;;23.40;50.50;;;;;;5007697;28;20050;-57
2022/10/08 02:21:01;;;;;;;7.45;5.93;;;23.40;50.50;;;;;;5008424;28;20414;-57
2022/10/08 02:23:36;;;;;;;8.73;6.28;;;23.40;50.50;;;;;;5007848;28;20494;-57
2022/10/08 02:26:12;;;;;;;7.70;6.10;;;23.40;50.50;;;;;;5008293;28;20406;-57
2022/10/08 02:28:53;;;;;;;7.85;5.70;;;23.40;50.50;;;;;;5008380;28;20045;-57
2022/10/08 02:31:44;;;;;;;7.45;6.22;;;23.40;50.50;;;;;;5008004;28;20046;-57
2022/10/08 02:34:22;;;;;;;8.23;6.03;;;23.30;50.50;;;;;;5002694;28;20053;-57
2022/10/08 02:36:59;;;;;;;8.70;6.40;;;23.40;50.50;;;;;;5007545;28;20050;-57
2022/10/08 02:39:29;;;;;;;6.97;5.80;;;23.30;51.00;;;;;;5008341;28;20389;-57
2022/10/08 02:42:01;;;;;;;8.32;6.32;;;23.30;50.50;;;;;;5008001;28;20458;-57
2022/10/08 02:44:41;;;;;;;8.52;5.20;;;23.30;50.50;;;;;;5008178;28;20045;-57
2022/10/08 02:47:11;;;;;;;9.17;5.70;;;23.40;50.50;;;;;;5006871;28;20054;-57
2022/10/08 02:49:43;;;;;;;8.35;6.40;;;23.30;50.50;;;;;;5007856;28;20292;-57
2022/10/08 02:52:10;;;;;;;9.52;5.75;;;23.30;50.50;;;;;;4991010;28;20050;-57
2022/10/08 02:54:41;;;;;;;8.57;6.13;;;23.30;50.50;;;;;;5007241;28;20050;-57
2022/10/08 02:57:14;;;;;;;8.35;5.63;;;23.30;50.50;;;;;;5008093;28;20045;-57
2022/10/08 02:59:42;;;;;;;6.75;5.75;;;23.30;50.50;;;;;;5007880;28;20417;-57
2022/10/08 03:02:16;;;;;;;9.75;5.82;;;23.30;50.50;;;;;;5007455;28;20499;-57
2022/10/08 03:04:54;;;;;;;7.10;5.32;;;23.30;50.50;;;;;;5007993;28;20061;-57
2022/10/08 03:07:23;;;;;;;7.15;5.70;;;23.30;50.50;;;;;;5002407;28;20128;-57
2022/10/08 03:09:52;;;;;;;9.50;5.63;;;23.30;50.50;;;;;;5008552;28;20504;-57
2022/10/08 03:12:19;;;;;;;5.90;5.03;;;23.30;50.50;;;;;;5007005;28;20054;-57
2022/10/08 03:14:48;;;;;;;9.02;5.18;;;23.30;50.50;;;;;;5008583;28;20150;-57
2022/10/08 03:17:22;;;;;;;7.83;6.40;;;23.30;50.40;;;;;;5011286;28;20053;-57
2022/10/08 03:19:50;;;;;;;6.00;5.30;;;23.30;50.40;;;;;;5011434;28;20045;-56
2022/10/08 03:22:18;;;;;;;10.77;5.90;;;23.40;51.00;;;;;;5011972;28;20471;-57
2022/10/08 03:24:45;;;;;;;6.32;4.93;;;23.30;50.30;;;;;;5010233;28;20096;-57
2022/10/08 03:27:12;;;;;;;9.35;5.53;;;23.30;50.30;;;;;;5011143;28;20052;-57
2022/10/08 03:29:39;;;;;;;5.38;4.80;;;23.30;50.30;;;;;;5011079;28;20061;-57
2022/10/08 03:32:07;;;;;;;7.43;5.03;;;23.30;50.30;;;;;;5010716;28;20045;-57
2022/10/08 03:34:34;;;;;;;7.50;5.45;;;23.30;50.30;;;;;;5011366;28;20042;-57
2022/10/08 03:37:01;;;;;;;9.77;5.65;;;23.30;50.30;;;;;;5011032;28;20422;-57
2022/10/08 03:39:29;;;;;;;6.40;5.25;;;23.30;50.30;;;;;;5005402;28;20045;-57
2022/10/08 03:41:56;;;;;;;8.77;4.78;;;23.30;50.30;;;;;;5010302;28;20046;-57
2022/10/08 03:44:23;;;;;;;6.10;5.25;;;23.30;50.30;;;;;;5011270;28;20052;-57
2022/10/08 03:46:50;;;;;;;6.15;4.97;;;23.30;50.30;;;;;;5010171;28;20061;-57
2022/10/08 03:49:17;;;;;;;9.20;5.25;;;23.30;50.30;;;;;;5010289;28;20050;-58
2022/10/08 03:51:44;;;;;;;5.82;4.82;;;23.30;50.30;;;;;;5010594;28;20068;-57
2022/10/08 03:54:11;;;;;;;9.02;5.22;;;23.30;50.30;;;;;;5010310;28;20483;-57
2022/10/08 03:56:38;;;;;;;7.53;5.15;;;23.30;50.30;;;;;;5010057;28;20077;-57
2022/10/08 03:59:05;;;;;;;6.68;4.93;;;23.30;50.30;;;;;;5010810;28;20049;-57
2022/10/08 04:01:32;;;;;;;7.30;4.85;;;23.30;50.30;;;;;;5010422;28;20057;-57
2022/10/08 04:03:59;;;;;;;8.32;5.00;;;23.30;50.30;;;;;;5010592;28;20125;-57
2022/10/08 04:06:26;;;;;;;8.43;5.32;;;23.30;50.30;;;;;;5009732;28;20050;-57
2022/10/08 04:08:59;;;;;;;7.32;4.90;;;23.30;50.30;;;;;;5010586;28;20042;-57
2022/10/08 04:11:27;;;;;;;6.80;5.13;;;23.30;50.30;;;;;;5005173;28;20056;-57
2022/10/08 04:13:54;;;;;;;6.85;4.95;;;23.30;50.30;;;;;;5009201;28;20053;-57
2022/10/08 04:16:21;;;;;;;7.85;5.15;;;23.30;50.30;;;;;;5010450;28;20057;-57
2022/10/08 04:18:49;;;;;;;6.80;5.25;;;23.30;50.30;;;;;;5009524;28;20430;-58
2022/10/08 04:21:17;;;;;;;7.20;5.30;;;23.30;50.30;;;;;;5010219;28;20046;-57
2022/10/08 04:23:45;;;;;;;7.10;5.22;;;23.30;50.30;;;;;;5010036;28;20054;-57
2022/10/08 04:26:13;;;;;;;5.20;4.35;;;23.30;50.30;;;;;;5009704;28;20479;-57
2022/10/08 04:28:46;;;;;;;5.10;4.60;;;23.20;50.30;;;;;;5008876;28;20053;-57
2022/10/08 04:31:16;;;;;;;6.15;4.60;;;23.20;50.30;;;;;;5009297;28;20184;-57
2022/10/08 04:33:45;;;;;;;7.32;4.90;;;23.20;50.30;;;;;;5009828;28;20053;-57
2022/10/08 04:36:15;;;;;;;11.52;5.15;;;23.20;50.30;;;;;;5009273;28;20119;-57
2022/10/08 04:38:43;;;;;;;10.65;5.65;;;23.20;50.10;;;;;;5009031;28;20313;-57
2022/10/08 04:41:13;;;;;;;6.90;4.47;;;23.20;49.80;;;;;;5010228;28;20056;-57
2022/10/08 04:43:42;;;;;;;7.88;5.10;;;23.20;49.70;;;;;;5004745;28;20049;-57
2022/10/08 04:46:11;;;;;;;7.50;5.05;;;23.20;49.60;;;;;;5007776;28;20046;-57
2022/10/08 04:48:43;;;;;;;6.80;4.95;;;23.20;49.50;;;;;;5009140;28;20069;-57
2022/10/08 04:51:10;;;;;;;6.93;4.45;;;23.20;49.30;;;;;;5009104;28;20053;-57
2022/10/08 04:53:38;;;;;;;6.18;4.43;;;23.30;49.40;;;;;;5010085;28;20045;-57
2022/10/08 04:56:18;;;;;;;7.95;4.47;;;23.20;49.30;;;;;;5009361;28;20076;-57
2022/10/08 04:58:45;;;;;;;;;;;23.20;49.30;;;;;;5009832;28;20049;-57
2022/10/08 05:01:15;;;;;;;7.93;4.57;;;23.20;49.30;;;;;;5009123;28;19961;-57
2022/10/08 05:03:45;;;;;;;9.75;4.90;;;23.20;49.20;;;;;;5008834;28;20054;-56
2022/10/08 05:06:16;;;;;;;5.53;4.70;;;23.10;49.00;;;;;;5009080;28;20050;-57
2022/10/08 05:08:44;;;;;;;6.30;4.45;;;23.20;49.00;;;;;;5008626;28;20061;-57
2022/10/08 05:11:12;;;;;;;7.15;4.40;;;23.10;48.90;;;;;;5008819;28;20343;-57
2022/10/08 05:13:40;;;;;;;6.10;4.60;;;23.20;48.80;;;;;;5008983;28;20518;-57
2022/10/08 05:16:10;;;;;;;7.25;4.75;;;23.20;48.70;;;;;;5004102;28;20042;-57
2022/10/08 05:18:39;;;;;;;7.85;4.55;;;23.20;48.70;;;;;;5008829;28;20133;-57
2022/10/08 05:21:09;;;;;;;10.02;4.88;;;23.10;48.60;;;;;;5008536;28;20175;-56
2022/10/08 05:23:36;;;;;;;8.77;4.45;;;23.10;48.50;;;;;;5008610;28;20046;-57
2022/10/08 05:26:14;;;;;;;8.50;5.18;;;23.10;48.40;;;;;;5008410;28;20482;-58
2022/10/08 05:28:42;;;;;;;11.73;4.90;;;23.20;48.40;;;;;;5008984;28;20077;-57
2022/10/08 05:31:10;;;;;;;7.43;4.60;;;23.10;48.30;;;;;;5008750;28;20058;-57
2022/10/08 05:33:38;;;;;;;7.88;4.63;;;23.10;48.20;;;;;;5007318;28;20068;-57
2022/10/08 05:36:07;;;;;;;9.38;4.88;;;23.10;48.20;;;;;;5008320;28;20061;-57
2022/10/08 05:38:34;;;;;;;11.95;5.47;;;23.10;48.10;;;;;;5008672;28;20053;-57
2022/10/08 05:41:10;;;;;;;11.30;4.72;;;23.10;48.10;;;;;;5009031;28;20049;-57
2022/10/08 05:43:37;;;;;;;8.25;5.07;;;23.20;48.00;;;;;;5009042;28;20046;-57
2022/10/08 05:46:04;;;;;;;10.90;4.28;;;23.10;48.00;;;;;;5007970;28;20056;-57
2022/10/08 05:48:32;;;;;;;7.32;4.13;;;23.20;47.90;;;;;;5003574;28;20053;-57
2022/10/08 05:51:14;;;;;;;8.52;4.10;;;23.10;47.90;;;;;;5008202;28;20362;-57
2022/10/08 05:53:47;;;;;;;11.70;5.20;;;23.20;47.90;;;;;;5007465;28;20053;-57
2022/10/08 05:56:16;;;;;;;7.60;4.75;;;23.20;47.80;;;;;;5008259;28;20054;-57
2022/10/08 05:58:44;;;;;;;6.22;3.75;;;23.20;47.70;;;;;;5007022;28;20052;-57
2022/10/08 06:01:20;;;;;;;8.48;4.68;;;23.20;47.70;;;;;;5006995;28;20053;-57
2022/10/08 06:03:49;;;;;;;6.53;4.72;;;23.20;47.60;;;;;;5007275;28;20049;-57
2022/10/08 06:06:17;;;;;;;9.15;4.78;;;23.20;47.60;;;;;;5007246;28;20061;-57
2022/10/08 06:08:44;;;;;;;9.18;5.28;;;23.20;47.50;;;;;;5008060;28;20494;-57
2022/10/08 06:11:11;;;;;;;9.88;5.38;;;23.30;47.50;;;;;;5007537;28;20049;-58
2022/10/08 06:13:38;;;;;;;10.02;4.60;;;23.30;47.40;;;;;;5007725;28;20509;-57
2022/10/08 06:16:09;;;;;;;9.48;4.35;;;23.30;47.40;;;;;;5008280;28;20042;-57
2022/10/08 06:18:40;;;;;;;7.75;5.05;;;23.30;47.30;;;;;;5003589;28;20473;-57
2022/10/08 06:21:10;;;;;;;10.73;4.30;;;23.30;47.30;;;;;;5007590;28;20050;-57
2022/10/08 06:23:39;;;;;;;10.52;5.28;;;23.30;47.20;;;;;;5007563;28;20049;-57
2022/10/08 06:26:08;;;;;;;9.20;4.97;;;23.30;47.20;;;;;;5007880;28;20049;-57
2022/10/08 06:28:37;;;;;;;7.57;4.53;;;23.30;47.20;;;;;;4990688;28;20046;-57
2022/10/08 06:31:06;;;;;;;9.13;5.43;;;23.30;47.10;;;;;;5000725;28;20061;-57
2022/10/08 06:33:34;;;;;;;9.60;4.85;;;23.30;47.00;;;;;;4987562;28;20046;-57
2022/10/08 06:36:07;;;;;;;9.07;5.15;;;23.40;47.00;;;;;;4988528;28;20046;-57
2022/10/08 06:38:34;;;;;;;9.88;5.35;;;23.40;47.00;;;;;;4988463;28;20054;-57
2022/10/08 06:41:01;;;;;;;10.57;4.78;;;23.40;46.90;;;;;;4987590;28;20058;-57
2022/10/08 06:43:28;;;;;;;9.27;4.78;;;23.40;46.90;;;;;;4988089;28;20061;-57
2022/10/08 06:45:58;;;;;;;9.82;5.93;;;23.40;46.80;;;;;;4988008;28;20053;-57
2022/10/08 06:48:26;;;;;;;;;;;23.40;46.70;;;;;;4988781;28;20491;-57
2022/10/08 06:50:58;;;;;;;11.07;5.03;;;23.40;46.70;;;;;;4985984;28;20594;-57
2022/10/08 06:53:25;;;;;;;8.73;4.57;;;23.40;46.60;;;;;;4991705;28;20271;-57
2022/10/08 06:56:01;;;;;;;8.15;4.97;;;23.40;46.50;;;;;;4991850;28;20053;-57
2022/10/08 06:58:29;;;;;;;6.22;4.38;;;23.50;46.50;;;;;;4992387;28;20058;-57
2022/10/08 07:01:12;;;;;;;9.15;5.25;;;23.50;46.50;;;;;;4991165;28;20058;-57
2022/10/08 07:03:39;;;;;;;7.03;4.32;;;23.50;47.00;;;;;;4992009;28;20134;-57
2022/10/08 07:06:08;;;;;;;6.95;4.63;;;23.50;46.30;;;;;;4992006;28;20057;-57
2022/10/08 07:08:36;;;;;;;9.00;4.90;;;23.50;46.30;;;;;;4992046;28;20057;-57
2022/10/08 07:11:09;;;;;;;7.45;4.82;;;23.50;46.20;;;;;;4991786;28;20076;-57
2022/10/08 07:13:37;;;;;;;7.18;4.70;;;23.60;46.20;;;;;;4974896;28;20202;-57
2022/10/08 07:16:06;;;;;;;5.53;4.10;;;23.60;46.10;;;;;;4989829;28;20058;-57
2022/10/08 07:18:35;;;;;;;5.72;4.10;;;23.60;46.10;;;;;;4991435;28;20076;-57
2022/10/08 07:21:03;;;;;;;5.28;4.25;;;23.60;46.00;;;;;;4991483;28;20384;-57
2022/10/08 07:23:31;;;;;;;8.85;5.07;;;23.60;45.90;;;;;;4986448;28;20499;-57
2022/10/08 07:26:00;;;;;;;4.70;4.18;;;23.70;45.90;;;;;;4990730;28;20539;-57
2022/10/08 07:28:30;;;;;;;10.23;4.33;;;23.70;45.90;;;;;;4991683;28;20053;-58
2022/10/08 07:31:01;;;;;;;;;;;23.70;45.80;;;;;;4991813;28;20088;-57
2022/10/08 07:33:28;;;;;;;6.63;3.78;;;23.70;45.70;;;;;;4991143;28;19926;-57
2022/10/08 07:36:05;;;;;;;6.20;4.43;;;23.70;45.60;;;;;;4991200;28;20045;-57
2022/10/08 07:38:32;;;;;;;6.78;4.18;;;23.70;45.60;;;;;;4990944;28;20514;-57
2022/10/08 07:40:59;;;;;;;5.25;3.58;;;23.80;45.60;;;;;;4990981;28;20064;-57
2022/10/08 07:43:26;;;;;;;4.15;3.22;;;23.80;45.50;;;;;;4991113;28;20053;-58
2022/10/08 07:45:53;;;;;;;5.18;4.35;;;23.90;45.50;;;;;;4991002;28;20053;-57
2022/10/08 07:48:20;;;;;;;7.43;4.55;;;23.90;45.40;;;;;;4991150;28;20042;-57
2022/10/08 07:50:47;;;;;;;4.25;3.85;;;23.90;45.40;;;;;;4990442;28;20054;-57
2022/10/08 07:53:15;;;;;;;6.22;3.85;;;23.90;45.30;;;;;;4990658;28;20065;-57
2022/10/08 07:55:43;;;;;;;4.88;3.78;;;23.90;45.30;;;;;;4986202;28;20046;-57
2022/10/08 07:58:10;;;;;;;5.60;3.78;;;23.90;45.30;;;;;;4991600;28;20047;-57
2022/10/08 08:00:41;;;;;;;4.85;3.95;;;23.90;45.30;;;;;;4990530;28;20069;-57
2022/10/08 08:03:13;;;;;;;4.82;3.70;;;24.00;45.30;;;;;;4990693;28;20128;-57
2022/10/08 08:05:40;;;;;;;4.93;4.45;;;24.00;45.30;;;;;;4990388;28;20061;-57
2022/10/08 08:08:07;;;;;;;4.63;3.88;;;24.00;45.30;;;;;;4990488;28;20046;-57
2022/10/08 08:10:34;;;;;;;4.65;3.80;;;24.10;45.30;;;;;;4991175;28;20491;-57
2022/10/08 08:13:01;;;;;;;4.38;3.97;;;24.10;45.20;;;;;;4990035;28;20057;-56
2022/10/08 08:15:28;;;;;;;6.45;4.55;;;24.10;45.20;;;;;;4991048;28;20399;-56
2022/10/08 08:17:55;;;;;;;6.35;3.40;;;24.10;45.20;;;;;;4991122;28;20331;-57
2022/10/08 08:20:22;;;;;;;6.72;4.03;;;24.10;45.20;;;;;;4990188;28;20054;-57
2022/10/08 08:22:49;;;;;;;6.07;3.72;;;24.20;45.20;;;;;;4990240;28;20409;-57
2022/10/08 08:25:16;;;;;;;5.50;4.07;;;24.20;45.20;;;;;;4989967;28;20050;-57
2022/10/08 08:27:47;;;;;;;4.43;3.50;;;24.20;45.20;;;;;;4988706;28;20050;-57
2022/10/08 08:30:14;;;;;;;4.63;3.83;;;24.20;45.20;;;;;;4988110;28;20050;-57
2022/10/08 08:32:41;;;;;;;4.45;3.70;;;24.30;45.20;;;;;;4989969;28;20138;-57
2022/10/08 08:35:08;;;;;;;7.60;4.80;;;24.20;45.20;;;;;;4990668;28;20046;-57
2022/10/08 08:37:35;;;;;;;5.82;3.83;;;24.30;45.20;;;;;;4989830;28;20050;-57
2022/10/08 08:40:02;;;;;;;4.43;3.50;;;24.30;45.20;;;;;;4990266;28;20053;-57
2022/10/08 08:42:49;;;;;;;4.97;4.35;;;24.30;45.10;;;;;;4989875;28;20054;-57
2022/10/08 08:45:28;;;;;;;4.40;4.00;;;24.30;45.10;;;;;;4989762;28;20052;-57
2022/10/08 08:48:23;;;;;;;4.80;3.67;;;24.30;45.10;;;;;;4990173;28;20046;-57
2022/10/08 08:50:54;;;;;;;5.15;3.55;;;24.30;45.00;;;;;;4989478;28;20050;-57
2022/10/08 08:53:22;;;;;;;4.13;3.70;;;24.40;45.10;;;;;;4989986;28;20077;-57
2022/10/08 08:55:55;;;;;;;4.75;4.22;;;24.40;45.10;;;;;;4989263;28;20499;-57
2022/10/08 08:58:42;;;;;;;4.85;4.05;;;24.40;45.00;;;;;;4990400;28;20051;-57
2022/10/08 09:01:23;;;;;;;5.00;4.40;;;24.40;45.00;;;;;;4984380;28;20050;-57
2022/10/08 09:04:22;;;;;;;4.53;4.13;;;24.50;45.00;;;;;;4990559;28;20430;-57
2022/10/08 09:06:51;;;;;;;4.70;3.90;;;24.50;44.90;;;;;;4996067;28;20222;-57
2022/10/08 09:09:30;;;;;;;4.97;4.23;;;24.50;44.90;;;;;;5009203;28;20049;-57
2022/10/08 09:11:57;;;;;;;4.22;3.80;;;24.50;44.80;;;;;;5008060;28;20050;-57
2022/10/08 09:14:35;;;;;;;4.18;3.72;;;24.50;44.70;;;;;;5008937;28;20527;-57
2022/10/08 09:17:15;;;;;;;5.30;4.25;;;24.60;44.70;;;;;;5009560;28;20053;-57
2022/10/08 09:19:42;;;;;;;4.25;3.85;;;24.60;44.60;;;;;;5008647;28;20070;-57
2022/10/08 09:22:33;;;;;;;4.63;4.18;;;24.60;44.60;;;;;;5008872;28;20054;-57
2022/10/08 09:25:04;;;;;;;5.47;4.20;;;24.70;44.60;;;;;;5008256;28;20526;-58
2022/10/08 09:27:47;;;;;;;5.80;4.35;;;24.70;44.40;;;;;;5008488;28;20056;-57
2022/10/08 09:30:31;;;;;;;6.10;4.47;;;24.80;44.40;;;;;;5009349;28;20072;-57
2022/10/08 09:33:03;;;;;;;4.40;4.10;;;24.80;44.30;;;;;;5003236;28;20050;-57
2022/10/08 09:35:33;;;;;;;4.85;4.22;;;24.80;44.30;;;;;;5009362;28;20049;-57
2022/10/08 09:38:00;;;;;;;4.70;4.30;;;24.90;44.30;;;;;;5008581;28;20544;-57
2022/10/08 09:40:32;;;;;;;4.63;4.18;;;24.90;44.20;;;;;;5008880;28;20786;-57
2022/10/08 09:43:18;;;;;;;5.00;4.45;;;24.90;44.20;;;;;;5008684;28;20379;-57
2022/10/08 09:45:47;;;;;;;4.85;4.38;;;24.90;44.10;;;;;;5008295;28;20045;-58
2022/10/08 09:48:20;;;;;;;5.18;4.68;;;25.00;44.00;;;;;;5008716;28;20056;-57
2022/10/08 09:50:59;;;;;;;5.10;4.60;;;25.00;44.00;;;;;;5007713;28;20054;-58
2022/10/08 09:53:33;;;;;;;5.57;5.07;;;25.10;44.00;;;;;;5008680;28;20540;-57
2022/10/08 09:56:04;;;;;;;4.85;4.38;;;25.10;44.00;;;;;;5008471;28;20038;-56
2022/10/08 09:58:34;;;;;;;6.15;4.53;;;25.10;43.90;;;;;;5008512;28;20046;-57
2022/10/08 10:01:11;;;;;;;4.97;4.50;;;25.10;43.90;;;;;;5008473;28;20042;-57
2022/10/08 10:03:40;;;;;;;5.47;4.53;;;25.10;43.90;;;;;;5006114;28;20410;-57
2022/10/08 10:06:07;;;;;;;5.25;4.47;;;25.10;43.90;;;;;;5005926;28;20136;-57
2022/10/08 10:09:00;;;;;;;5.00;4.50;;;25.20;43.90;;;;;;5008293;28;20056;-57
2022/10/08 10:11:40;;;;;;;6.18;4.70;;;25.20;43.90;;;;;;5008601;28;20132;-57
2022/10/08 10:14:25;;;;;;;4.47;4.05;;;25.20;43.90;;;;;;5007595;28;20049;-57
2022/10/08 10:16:58;;;;;;;7.22;5.35;;;25.20;43.80;;;;;;5007887;28;20049;-57
2022/10/08 10:19:31;;;;;;;5.68;4.70;;;25.20;43.80;;;;;;5008477;28;20069;-58
2022/10/08 10:22:09;;;;;;;6.00;5.00;;;25.30;44.50;;;;;;5007677;28;20053;-57
2022/10/08 10:24:50;;;;;;;5.95;4.65;;;25.30;43.80;;;;;;5010681;28;20054;-57
2022/10/08 10:27:41;;;;;;;6.45;4.30;;;25.30;43.80;;;;;;5011629;28;20042;-57
2022/10/08 10:30:24;;;;;;;;;;;25.30;43.80;;;;;;5011778;28;20081;-57
2022/10/08 10:33:07;;;;;;;5.72;5.22;;;25.30;43.70;;;;;;5011569;28;19929;-57
2022/10/08 10:35:43;;;;;;;5.72;5.15;;;25.30;43.70;;;;;;5012135;28;20049;-57
2022/10/08 10:38:18;;;;;;;7.90;5.20;;;25.40;43.70;;;;;;5007207;28;20045;-57
2022/10/08 10:40:54;;;;;;;6.95;5.00;;;25.40;43.60;;;;;;5011695;28;20049;-57
2022/10/08 10:43:44;;;;;;;5.28;4.78;;;25.40;43.60;;;;;;5012257;28;20054;-57
2022/10/08 10:46:40;;;;;;;5.43;4.93;;;25.40;43.50;;;;;;5011042;28;20042;-57
2022/10/08 10:49:17;;;;;;;6.30;5.40;;;25.50;43.50;;;;;;5012035;28;20050;-57
2022/10/08 10:52:24;;;;;;;5.30;4.80;;;25.50;43.50;;;;;;5011115;28;20395;-57
2022/10/08 10:55:18;;;;;;;5.40;4.90;;;25.50;43.50;;;;;;4992791;28;20058;-57
2022/10/08 10:58:11;;;;;;;5.95;4.60;;;25.50;43.50;;;;;;4992418;28;20054;-57
2022/10/08 11:00:58;;;;;;;5.90;4.75;;;25.50;43.40;;;;;;4992244;28;20061;-57
2022/10/08 11:03:51;;;;;;;5.85;5.05;;;25.50;43.50;;;;;;4991032;28;20051;-57
2022/10/08 11:06:48;;;;;;;5.55;4.95;;;25.50;43.50;;;;;;4991930;28;20046;-57
2022/10/08 11:09:32;;;;;;;6.00;4.60;;;25.60;43.50;;;;;;4991319;28;20070;-57
2022/10/08 11:12:40;;;;;;;6.82;5.32;;;25.60;43.50;;;;;;4989461;28;20491;-58
2022/10/08 11:15:33;;;;;;;6.00;4.63;;;25.60;43.50;;;;;;4991510;28;20054;-57
2022/10/08 11:18:31;;;;;;;5.53;5.00;;;25.60;43.50;;;;;;4992275;28;20042;-57
2022/10/08 11:21:24;;;;;;;5.95;5.22;;;25.70;43.50;;;;;;4991552;28;20043;-57
2022/10/08 11:24:25;;;;;;;7.18;5.47;;;25.70;43.50;;;;;;4990867;28;20398;-57
2022/10/08 11:27:32;;;;;;;5.88;4.78;;;25.60;43.40;;;;;;4990589;28;20054;-57
2022/10/08 11:30:13;;;;;;;7.03;5.57;;;25.70;43.50;;;;;;4990790;28;20046;-57
2022/10/08 11:32:43;;;;;;;5.47;4.90;;;25.70;43.50;;;;;;4991139;28;20402;-57
2022/10/08 11:35:50;;;;;;;5.80;5.30;;;25.70;43.50;;;;;;4990163;28;20049;-57
2022/10/08 11:38:25;;;;;;;6.05;5.55;;;25.60;43.40;;;;;;4991293;28;20431;-57
2022/10/08 11:41:13;;;;;;;5.95;5.38;;;25.70;43.40;;;;;;4991146;28;20054;-57
2022/10/08 11:43:53;;;;;;;5.95;5.07;;;25.70;43.40;;;;;;4986773;28;20459;-57
2022/10/08 11:46:29;;;;;;;7.00;6.13;;;25.70;43.40;;;;;;4990801;28;20058;-57
2022/10/08 11:49:18;;;;;;;8.23;5.47;;;25.70;43.40;;;;;;4990048;28;20404;-57
2022/10/08 11:51:49;;;;;;;5.95;4.88;;;25.70;43.40;;;;;;4990436;28;20061;-56
2022/10/08 11:54:37;;;;;;;5.90;5.30;;;25.80;43.50;;;;;;4990926;28;20065;-57
2022/10/08 11:57:20;;;;;;;7.20;5.82;;;25.70;43.40;;;;;;4990967;28;20474;-57
2022/10/08 11:59:57;;;;;;;5.82;5.22;;;25.80;43.40;;;;;;4991325;28;20256;-57
2022/10/08 12:02:35;;;;;;;7.63;5.38;;;25.80;43.50;;;;;;5010712;28;20128;-57
2022/10/08 12:05:26;;;;;;;6.90;6.05;;;25.80;43.40;;;;;;5010659;28;20046;-57
2022/10/08 12:07:56;;;;;;;6.30;5.30;;;25.80;43.50;;;;;;5010394;28;20046;-57
2022/10/08 12:10:37;;;;;;;;;;;25.80;43.50;;;;;;5010794;28;20654;-57
2022/10/08 12:13:26;;;;;;;7.70;5.43;;;25.80;43.50;;;;;;5010275;28;19925;-56
2022/10/08 12:15:54;;;;;;;6.72;6.03;;;25.80;43.50;;;;;;5003519;28;20046;-57
2022/10/08 12:18:30;;;;;;;10.00;6.03;;;25.80;43.40;;;;;;5010494;28;20133;-56
2022/10/08 12:21:35;;;;;;;7.63;6.10;;;25.80;43.40;;;;;;5010183;28;20048;-57
2022/10/08 12:24:22;;;;;;;6.88;6.15;;;25.80;43.40;;;;;;5010088;28;20048;-57
2022/10/08 12:27:28;;;;;;;6.25;5.15;;;25.80;43.40;;;;;;5009668;28;20399;-57
2022/10/08 12:30:13;;;;;;;5.78;5.28;;;25.80;43.40;;;;;;5010313;28;20057;-57
2022/10/08 12:32:54;;;;;;;6.30;5.70;;;25.80;43.40;;;;;;5009676;28;20050;-57
2022/10/08 12:35:35;;;;;;;7.75;5.88;;;25.80;43.40;;;;;;5009877;28;20046;-56
2022/10/08 12:38:36;;;;;;;5.72;5.22;;;25.80;43.40;;;;;;5009949;28;20046;-57
2022/10/08 12:41:24;;;;;;;6.47;5.60;;;25.80;43.40;;;;;;4989779;28;20050;-57
2022/10/08 12:44:25;;;;;;;8.48;5.70;;;25.80;43.40;;;;;;4990057;28;20502;-58
2022/10/08 12:47:23;;;;;;;6.80;6.10;;;25.80;43.40;;;;;;4988148;28;20055;-57
2022/10/08 12:50:14;;;;;;;7.18;5.60;;;25.80;43.40;;;;;;4987025;28;20080;-57
2022/10/08 12:52:41;;;;;;;6.55;5.70;;;25.80;43.40;;;;;;4989757;28;20683;-57
2022/10/08 12:55:22;;;;;;;6.18;5.68;;;25.80;43.40;;;;;;4989889;28;20054;-57
2022/10/08 12:57:51;;;;;;;6.07;5.57;;;25.80;43.40;;;;;;4988495;28;20053;-57
2022/10/08 13:00:33;;;;;;;5.72;4.97;;;25.80;43.40;;;;;;4989864;28;20499;-57
2022/10/08 13:03:10;;;;;;;6.38;5.78;;;25.90;43.50;;;;;;4989576;28;20490;-57
2022/10/08 13:05:39;;;;;;;6.20;5.45;;;25.80;43.40;;;;;;4987769;28;20058;-57
2022/10/08 13:08:37;;;;;;;5.72;5.22;;;25.80;43.40;;;;;;4989976;28;20050;-57
2022/10/08 13:11:09;;;;;;;6.88;5.70;;;25.90;43.50;;;;;;4989436;28;20061;-57
2022/10/08 13:13:48;;;;;;;6.40;5.80;;;25.90;43.40;;;;;;4989390;28;20057;-57
2022/10/08 13:16:24;;;;;;;6.07;5.47;;;25.80;43.40;;;;;;4989259;28;20045;-57
2022/10/08 13:18:57;;;;;;;6.38;5.80;;;25.90;43.50;;;;;;4989250;28;20051;-57
2022/10/08 13:21:36;;;;;;;6.53;5.80;;;25.80;43.40;;;;;;4984521;28;20049;-57
2022/10/08 13:24:31;;;;;;;6.95;6.20;;;25.90;43.50;;;;;;4989878;28;20046;-57
2022/10/08 13:26:58;;;;;;;6.25;5.65;;;25.90;43.50;;;;;;4995736;28;20053;-57