Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:47;;;;;;;6.70;1.83;;;12.20;99.90;;;;;;5027099;28;20603;-58
2022/02/17 00:03:14;;;;;;;6.93;2.00;;;12.10;99.90;;;;;;5022196;28;20221;-58
2022/02/17 00:05:41;;;;;;;9.17;2.97;;;12.10;99.90;;;;;;5026605;28;20208;-58
2022/02/17 00:08:08;;;;;;;11.40;2.93;;;12.10;99.90;;;;;;5023581;28;20292;-63
2022/02/17 00:10:36;;;;;;;9.17;2.70;;;12.10;99.90;;;;;;5022886;28;20230;-57
2022/02/17 00:13:03;;;;;;;6.50;3.33;;;12.10;99.90;;;;;;5020943;28;20208;-58
2022/02/17 00:15:32;;;;;;;8.50;2.53;;;12.10;99.90;;;;;;5025980;28;20234;-58
2022/02/17 00:18:00;;;;;;;10.03;2.50;;;12.20;99.90;;;;;;5026809;28;20704;-58
2022/02/17 00:20:27;;;;;;;6.80;2.20;;;12.30;99.90;;;;;;5022244;28;20200;-59
2022/02/17 00:22:54;;;;;;;9.57;2.57;;;12.30;99.90;;;;;;5021419;28;20240;-56
2022/02/17 00:25:21;;;;;;;9.73;2.50;;;12.20;99.90;;;;;;5026737;28;20230;-59
2022/02/17 00:27:48;;;;;;;17.80;2.73;;;12.20;99.90;;;;;;5026107;28;20299;-57
2022/02/17 00:30:17;;;;;;;10.57;2.33;;;12.20;99.90;;;;;;5025169;28;20324;-59
2022/02/17 00:32:43;;;;;;;10.80;1.90;;;12.10;99.90;;;;;;5023709;28;20618;-58
2022/02/17 00:35:10;;;;;;;8.33;1.70;;;11.90;99.90;;;;;;5020119;28;20219;-56
2022/02/17 00:37:37;;;;;;;11.53;2.43;;;11.80;99.90;;;;;;5024963;28;20219;-56
2022/02/17 00:40:06;;;;;;;11.73;2.77;;;11.80;99.90;;;;;;5019647;28;20212;-56
2022/02/17 00:42:33;;;;;;;5.80;1.80;;;11.80;99.90;;;;;;5024653;28;20719;-57
2022/02/17 00:45:00;;;;;;;9.73;2.00;;;11.70;99.90;;;;;;5021794;28;20205;-57
2022/02/17 00:47:27;;;;;;;12.77;2.17;;;11.80;99.90;;;;;;5024813;28;20624;-56
2022/02/17 00:49:54;;;;;;;12.27;2.77;;;11.80;99.90;;;;;;5018139;28;20744;-57
2022/02/17 00:52:22;;;;;;;9.33;2.23;;;11.80;99.90;;;;;;5021461;28;20234;-57
2022/02/17 00:54:49;;;;;;;16.33;2.60;;;11.80;99.90;;;;;;5020592;28;20218;-58
2022/02/17 00:57:16;;;;;;;10.77;2.67;;;11.80;99.90;;;;;;5018582;28;20258;-57
2022/02/17 00:59:43;;;;;;;8.40;2.50;;;11.70;99.90;;;;;;5022351;28;20305;-57
2022/02/17 01:02:12;;;;;;;12.47;2.10;;;11.80;99.90;;;;;;5026771;28;20227;-57
2022/02/17 01:04:39;;;;;;;12.53;2.27;;;11.90;99.90;;;;;;5011770;28;20683;-56
2022/02/17 01:07:06;;;;;;;14.70;2.30;;;11.90;99.90;;;;;;5022613;28;20299;-57
2022/02/17 01:09:33;;;;;;;11.60;2.50;;;11.90;99.90;;;;;;5020446;28;20227;-57
2022/02/17 01:12:00;;;;;;;9.90;2.23;;;11.90;99.90;;;;;;5026035;28;20329;-57
2022/02/17 01:14:29;;;;;;;11.53;2.43;;;12.00;99.90;;;;;;5025143;28;20685;-57
2022/02/17 01:16:56;;;;;;;15.73;2.53;;;12.00;99.90;;;;;;5023731;28;20731;-56
2022/02/17 01:19:23;;;;;;;11.43;2.47;;;12.00;99.90;;;;;;5023842;28;20232;-57
2022/02/17 01:21:50;;;;;;;11.10;1.80;;;12.10;99.90;;;;;;5023656;28;20258;-56
2022/02/17 01:24:17;;;;;;;13.40;2.40;;;12.00;99.90;;;;;;5024755;28;20258;-58
2022/02/17 01:26:44;;;;;;;13.97;3.00;;;12.10;99.90;;;;;;5022767;28;20627;-56
2022/02/17 01:29:11;;;;;;;11.63;2.53;;;12.10;99.90;;;;;;5025053;28;20330;-56
2022/02/17 01:31:38;;;;;;;9.60;2.77;;;12.00;99.90;;;;;;5021649;28;20720;-56
2022/02/17 01:34:05;;;;;;;10.03;2.13;;;12.00;99.90;;;;;;5024605;28;20358;-57
2022/02/17 01:36:33;;;;;;;13.10;2.47;;;12.00;99.90;;;;;;5022247;28;20684;-56
2022/02/17 01:39:00;;;;;;;13.80;3.13;;;12.00;99.90;;;;;;5024741;28;20291;-57
2022/02/17 01:41:27;;;;;;;13.27;3.50;;;12.00;99.90;;;;;;5023807;28;20250;-57
2022/02/17 01:43:54;;;;;;;16.80;3.83;;;11.90;99.90;;;;;;5020324;28;20202;-57
2022/02/17 01:46:51;;;;;;;10.40;2.63;;;11.90;99.90;;;;;;5023862;28;20673;-57
2022/02/17 01:49:17;;;;;;;10.20;2.83;;;11.90;99.90;;;;;;5017444;28;20245;-56
2022/02/17 01:51:44;;;;;;;18.83;3.43;;;11.80;99.90;;;;;;5024526;28;20236;-56
2022/02/17 01:54:11;;;;;;;10.33;2.60;;;11.80;99.90;;;;;;5019908;28;20232;-57
2022/02/17 01:56:41;;;;;;;14.60;2.87;;;11.80;99.90;;;;;;5024093;28;20569;-57
2022/02/17 01:59:10;;;;;;;16.00;2.80;;;11.70;99.90;;;;;;5021712;28;20290;-57
2022/02/17 02:01:40;;;;;;;14.77;2.87;;;11.60;99.90;;;;;;5023626;28;20204;-57
2022/02/17 02:04:06;;;;;;;11.10;2.43;;;11.60;99.90;;;;;;5023770;28;20246;-60
2022/02/17 02:06:33;;;;;;;11.73;2.03;;;11.50;99.90;;;;;;5020793;28;20288;-58
2022/02/17 02:09:02;;;;;;;17.27;3.40;;;11.40;99.90;;;;;;5018989;28;20311;-57
2022/02/17 02:11:30;;;;;;;9.63;2.70;;;11.30;99.90;;;;;;5021175;28;20356;-57
2022/02/17 02:13:57;;;;;;;11.83;2.90;;;11.30;99.90;;;;;;5022436;28;20546;-56
2022/02/17 02:16:24;;;;;;;16.77;3.70;;;11.30;99.90;;;;;;5021780;28;20212;-57
2022/02/17 02:18:51;;;;;;;14.10;3.17;;;11.30;99.90;;;;;;5024221;28;20200;-56
2022/02/17 02:21:23;;;;;;;15.97;3.50;;;11.20;99.90;;;;;;5022513;28;20661;-57
2022/02/17 02:23:51;;;;;;;14.07;3.10;;;11.20;99.90;;;;;;5025784;28;20220;-59
2022/02/17 02:26:18;;;;;;;16.13;4.10;;;11.20;99.90;;;;;;5027327;28;20208;-59
2022/02/17 02:28:47;;;;;;;14.37;3.17;;;11.20;99.90;;;;;;5027427;28;20192;-56
2022/02/17 02:31:14;;;;;;;9.33;2.57;;;11.10;99.90;;;;;;5028422;28;20816;-57
2022/02/17 02:33:43;;;;;;;17.27;3.00;;;11.10;99.90;;;;;;5028976;28;20294;-56
2022/02/17 02:36:10;;;;;;;14.77;3.30;;;11.10;99.90;;;;;;5027345;28;20246;-56
2022/02/17 02:38:57;;;;;;;16.27;3.87;;;11.10;99.90;;;;;;5028008;28;20338;-56
2022/02/17 02:41:25;;;;;;;21.17;3.30;;;11.10;99.90;;;;;;5022428;28;20327;-57
2022/02/17 02:43:52;;;;;;;14.43;3.47;;;11.00;99.90;;;;;;5023512;28;20243;-57
2022/02/17 02:46:19;;;;;;;16.77;3.33;;;10.90;99.90;;;;;;5026143;28;20199;-56
2022/02/17 02:48:46;;;;;;;16.30;2.73;;;10.90;99.90;;;;;;5024839;28;20330;-56
2022/02/17 02:51:13;;;;;;;14.40;2.63;;;10.90;99.90;;;;;;5021534;28;20279;-56
2022/02/17 02:53:40;;;;;;;16.10;4.10;;;10.90;99.90;;;;;;5027580;28;20219;-56
2022/02/17 02:56:06;;;;;;;15.00;3.07;;;10.90;99.90;;;;;;5025294;28;20226;-56
2022/02/17 02:58:33;;;;;;;11.43;2.83;;;10.80;99.90;;;;;;5020309;28;20223;-58
2022/02/17 03:01:00;;;;;;;18.67;3.13;;;10.80;99.90;;;;;;5020334;28;20889;-56
2022/02/17 03:03:27;;;;;;;13.30;3.00;;;10.80;99.90;;;;;;5027092;28;20220;-56
2022/02/17 03:05:54;;;;;;;12.83;3.10;;;10.80;99.90;;;;;;5026230;28;20204;-56
2022/02/17 03:08:21;;;;;;;12.70;3.30;;;10.80;99.90;;;;;;5026088;28;20292;-55
2022/02/17 03:10:48;;;;;;;17.30;3.53;;;10.70;99.90;;;;;;5023523;28;20263;-55
2022/02/17 03:13:15;;;;;;;9.30;2.70;;;10.70;1.00;;;;;;5024350;28;20238;-56
2022/02/17 03:15:41;;;;;;;17.10;3.10;;;10.70;1.00;;;;;;5023493;28;20893;-58
2022/02/17 03:18:08;;;;;;;11.03;2.43;;;10.70;99.90;;;;;;5023259;28;20208;-56
2022/02/17 03:20:37;;;;;;;12.90;2.67;;;10.70;99.90;;;;;;5024470;28;20254;-57
2022/02/17 03:23:03;;;;;;;15.60;2.83;;;10.70;99.90;;;;;;5023271;28;20710;-58
2022/02/17 03:25:30;;;;;;;11.90;2.70;;;10.70;1.00;;;;;;5022519;28;20201;-57
2022/02/17 03:27:57;;;;;;;12.83;2.90;;;10.70;1.00;;;;;;5020342;28;20207;-56
2022/02/17 03:30:24;;;;;;;19.63;3.10;;;10.70;1.00;;;;;;5025880;28;20207;-56
2022/02/17 03:32:51;;;;;;;16.80;3.27;;;10.70;1.00;;;;;;5026520;28;20665;-57
2022/02/17 03:35:18;;;;;;;19.97;3.70;;;10.60;1.00;;;;;;5025631;28;20315;-56
2022/02/17 03:37:45;;;;;;;19.03;3.30;;;10.60;1.00;;;;;;5023686;28;20215;-57
2022/02/17 03:40:12;;;;;;;20.03;3.73;;;10.60;1.00;;;;;;5023858;28;20207;-57
2022/02/17 03:42:40;;;;;;;20.37;3.53;;;10.70;1.00;;;;;;5022045;28;20252;-58
2022/02/17 03:45:08;;;;;;;14.53;3.80;;;10.70;1.00;;;;;;5022022;28;20656;-56
2022/02/17 03:47:35;;;;;;;19.83;3.33;;;10.60;1.00;;;;;;5022917;28;20201;-58
2022/02/17 03:50:04;;;;;;;17.57;3.13;;;10.60;1.00;;;;;;5021121;28;20314;-57
2022/02/17 03:52:30;;;;;;;20.53;3.67;;;10.70;1.00;;;;;;5021659;28;20207;-57
2022/02/17 03:54:57;;;;;;;17.30;3.70;;;10.60;1.00;;;;;;5022217;28;20290;-58
2022/02/17 03:57:24;;;;;;;16.40;3.43;;;10.60;1.00;;;;;;5020754;28;20756;-58
2022/02/17 03:59:51;;;;;;;22.73;3.70;;;10.60;1.00;;;;;;5018095;28;20343;-57
2022/02/17 04:02:18;;;;;;;18.20;4.27;;;10.60;1.00;;;;;;5020550;28;20782;-58
2022/02/17 04:04:45;;;;;;;19.00;3.97;;;10.50;1.00;;;;;;5020760;28;20219;-58
2022/02/17 04:07:14;;;;;;;20.37;4.10;;;10.60;1.00;;;;;;5026532;28;20917;-58
2022/02/17 04:09:41;;;;;;;16.70;3.53;;;10.60;1.00;;;;;;5033451;28;20239;-58
2022/02/17 04:12:08;;;;;;;14.97;3.90;;;10.50;1.00;;;;;;5020693;28;20207;-57
2022/02/17 04:14:35;;;;;;;11.73;3.17;;;10.50;1.00;;;;;;5022101;28;20740;-56
2022/02/17 04:17:02;;;;;;;20.73;5.83;;;10.50;1.00;;;;;;5018986;28;20862;-57
2022/02/17 04:19:30;;;;;;;17.50;4.63;;;10.50;1.00;;;;;;5020370;28;20234;-60
2022/02/17 04:21:57;;;;;;;15.63;3.47;;;10.50;1.00;;;;;;5019779;28;20294;-58
2022/02/17 04:24:24;;;;;;;16.77;4.37;;;10.50;1.00;;;;;;5018215;28;20231;-59
2022/02/17 04:26:51;;;;;;;16.73;4.03;;;10.50;1.00;;;;;;5025152;28;20613;-56
2022/02/17 04:29:18;;;;;;;21.87;3.80;;;10.50;1.00;;;;;;5019575;28;20330;-59
2022/02/17 04:31:45;;;;;;;20.47;4.13;;;10.50;1.00;;;;;;5019610;28;20855;-59
2022/02/17 04:34:12;;;;;;;15.03;4.90;;;10.50;1.00;;;;;;5023281;28;20249;-57
2022/02/17 04:36:38;;;;;;;20.87;4.50;;;10.50;1.00;;;;;;5020528;28;20305;-61
2022/02/17 04:39:06;;;;;;;23.23;4.47;;;10.50;1.00;;;;;;5020746;28;20208;-60
2022/02/17 04:44:19;;;;;;;22.43;3.60;;;10.40;1.00;;;;;;5018558;28;20307;-60
2022/02/17 04:46:46;;;;;;;17.73;4.90;;;10.40;1.00;;;;;;5022209;28;20705;-60
2022/02/17 04:49:14;;;;;;;30.30;4.70;;;10.40;1.00;;;;;;5018020;28;20807;-57
2022/02/17 04:51:42;;;;;;;21.87;3.67;;;10.50;1.00;;;;;;5018620;28;20646;-60
2022/02/17 04:54:11;;;;;;;17.80;4.23;;;10.40;1.00;;;;;;5020982;28;20211;-58
2022/02/17 04:56:38;;;;;;;22.70;4.57;;;10.30;1.00;;;;;;5019505;28;20206;-60
2022/02/17 04:59:05;;;;;;;19.60;3.80;;;10.40;1.00;;;;;;5018691;28;20214;-58
2022/02/17 05:01:32;;;;;;;21.97;4.13;;;10.30;1.00;;;;;;5019685;28;20238;-60
2022/02/17 05:03:58;;;;;;;20.50;4.70;;;10.20;1.00;;;;;;5027337;28;20229;-59
2022/02/17 05:06:25;;;;;;;18.17;4.23;;;10.30;1.00;;;;;;5024278;28;20200;-60
2022/02/17 05:08:52;;;;;;;26.43;4.57;;;10.20;1.00;;;;;;5023312;28;20286;-57
2022/02/17 05:11:20;;;;;;;24.33;4.43;;;10.30;1.00;;;;;;5033955;28;20211;-59
2022/02/17 05:13:47;;;;;;;18.80;4.33;;;10.30;1.00;;;;;;5020942;28;20218;-58
2022/02/17 05:16:14;;;;;;;25.50;4.83;;;10.30;1.00;;;;;;5025295;28;21431;-59
2022/02/17 05:18:41;;;;;;;27.77;5.80;;;10.20;1.00;;;;;;5022045;28;20208;-58
2022/02/17 05:21:08;;;;;;;23.10;4.87;;;10.20;1.00;;;;;;5023043;28;20254;-59
2022/02/17 05:23:35;;;;;;;17.07;4.37;;;10.20;1.00;;;;;;5025702;28;20311;-61
2022/02/17 05:26:02;;;;;;;24.50;5.57;;;10.20;1.00;;;;;;5019339;28;20537;-59
2022/02/17 05:28:29;;;;;;;25.80;4.70;;;10.20;1.00;;;;;;5021681;28;20433;-60
2022/02/17 05:30:57;;;;;;;24.97;5.00;;;10.10;1.00;;;;;;5020988;28;20221;-57
2022/02/17 05:33:24;;;;;;;17.10;4.37;;;10.10;1.00;;;;;;5030047;28;20220;-61
2022/02/17 05:35:52;;;;;;;22.70;4.93;;;10.10;1.00;;;;;;5031015;28;20218;-59
2022/02/17 05:38:19;;;;;;;26.07;4.50;;;10.10;1.00;;;;;;5031425;28;20203;-61
2022/02/17 05:40:45;;;;;;;22.40;4.10;;;10.10;1.00;;;;;;5026570;28;20295;-60
2022/02/17 05:43:12;;;;;;;22.43;4.40;;;10.10;1.00;;;;;;5029753;28;20221;-59
2022/02/17 05:45:39;;;;;;;23.97;5.27;;;10.10;1.00;;;;;;5025310;28;20626;-61
2022/02/17 05:48:06;;;;;;;25.90;5.50;;;10.10;1.00;;;;;;5032240;28;20204;-60
2022/02/17 05:50:33;;;;;;;19.87;3.97;;;10.10;1.00;;;;;;5025538;28;20654;-62
2022/02/17 05:53:01;;;;;;;20.07;4.33;;;10.10;1.00;;;;;;5028555;28;20205;-60
2022/02/17 05:55:28;;;;;;;22.27;4.27;;;10.10;1.00;;;;;;5045680;28;20200;-61
2022/02/17 05:57:55;;;;;;;19.90;4.50;;;10.20;1.00;;;;;;5032544;28;20211;-62
2022/02/17 06:00:22;;;;;;;13.97;3.43;;;10.10;1.00;;;;;;5023481;28;20314;-62
2022/02/17 06:02:49;;;;;;;17.60;3.77;;;10.10;1.00;;;;;;5024409;28;20202;-62
2022/02/17 06:05:16;;;;;;;16.10;3.43;;;10.10;1.00;;;;;;5025224;28;20233;-61
2022/02/17 06:07:44;;;;;;;23.23;4.10;;;10.20;1.00;;;;;;5041700;28;20207;-61
2022/02/17 06:10:11;;;;;;;24.40;3.83;;;10.10;1.00;;;;;;5022551;28;20717;-60
2022/02/17 06:12:43;;;;;;;15.90;3.40;;;10.10;1.00;;;;;;5025080;28;20667;-61
2022/02/17 06:15:12;;;;;;;15.30;3.63;;;10.10;99.90;;;;;;5025800;28;20238;-60
2022/02/17 06:17:40;;;;;;;15.80;3.87;;;10.00;99.90;;;;;;5023121;28;20240;-59
2022/02/17 06:20:08;;;;;;;27.10;3.93;;;10.00;1.00;;;;;;5020911;28;20558;-61
2022/02/17 06:22:43;;;;;;;19.20;4.27;;;10.00;1.00;;;;;;5041876;28;20204;-61
2022/02/17 06:25:10;;;;;;;21.27;4.33;;;10.00;1.00;;;;;;5023784;28;20293;-60
2022/02/17 06:27:36;;;;;;;17.93;4.10;;;9.90;99.90;;;;;;5023770;28;20601;-61
2022/02/17 06:30:04;;;;;;;18.00;2.93;;;10.00;1.00;;;;;;5019938;28;20654;-57
2022/02/17 06:32:31;;;;;;;18.17;3.37;;;9.90;99.90;;;;;;5022165;28;20775;-57
2022/02/17 06:34:58;;;;;;;15.00;3.10;;;9.90;99.90;;;;;;5021351;28;20217;-60
2022/02/17 06:37:24;;;;;;;12.17;3.20;;;9.90;99.90;;;;;;5026361;28;20702;-60
2022/02/17 06:39:51;;;;;;;14.57;3.97;;;9.90;99.90;;;;;;5019118;28;20295;-59
2022/02/17 06:42:18;;;;;;;12.70;3.03;;;9.90;99.90;;;;;;5024826;28;20692;-60
2022/02/17 06:44:45;;;;;;;17.07;2.80;;;9.90;99.90;;;;;;5024847;28;20749;-61
2022/02/17 06:47:11;;;;;;;15.70;3.20;;;9.80;99.90;;;;;;5026420;28;20305;-60
2022/02/17 06:49:38;;;;;;;16.97;3.03;;;9.80;99.90;;;;;;5023557;28;20676;-60
2022/02/17 06:52:06;;;;;;;11.20;3.30;;;9.80;99.90;;;;;;5023285;28;20536;-61
2022/02/17 06:54:33;;;;;;;13.40;3.17;;;9.80;99.90;;;;;;5022868;28;20213;-59
2022/02/17 06:56:59;;;;;;;15.03;2.90;;;9.80;99.90;;;;;;5023352;28;20598;-62
2022/02/17 06:59:26;;;;;;;8.97;2.63;;;9.80;1.00;;;;;;5017803;28;20233;-60
2022/02/17 07:01:53;;;;;;;19.30;3.67;;;9.80;1.00;;;;;;5022045;28;20214;-60
2022/02/17 07:04:20;;;;;;;13.47;2.93;;;9.90;1.00;;;;;;5030629;28;21192;-61
2022/02/17 07:06:47;;;;;;;12.97;3.73;;;9.90;1.00;;;;;;5020836;28;20456;-61
2022/02/17 07:09:14;;;;;;;19.03;3.43;;;9.80;99.90;;;;;;5021288;28;20314;-60
2022/02/17 07:11:41;;;;;;;17.87;3.00;;;9.80;99.90;;;;;;5020532;28;20247;-61
2022/02/17 07:14:11;;;;;;;19.03;4.00;;;9.80;99.90;;;;;;5021945;28;20706;-57
2022/02/17 07:16:38;;;;;;;18.07;3.63;;;9.80;99.90;;;;;;5022661;28;20226;-62
2022/02/17 07:19:06;;;;;;;18.20;3.07;;;9.90;99.90;;;;;;5023225;28;20826;-61
2022/02/17 07:21:33;;;;;;;8.17;2.90;;;9.80;99.90;;;;;;5023438;28;20658;-59
2022/02/17 07:23:59;;;;;;;11.83;2.60;;;9.80;1.00;;;;;;5040396;28;20300;-61
2022/02/17 07:26:26;;;;;;;11.50;2.93;;;9.80;1.00;;;;;;5025909;28;20594;-62
2022/02/17 07:28:53;;;;;;;11.97;2.90;;;9.80;1.00;;;;;;5025901;28;20280;-62
2022/02/17 07:31:21;;;;;;;13.20;3.07;;;9.80;99.90;;;;;;5031516;28;20693;-62
2022/02/17 07:33:48;;;;;;;18.93;3.00;;;9.80;99.90;;;;;;5025569;28;20626;-59
2022/02/17 07:36:17;;;;;;;13.57;3.37;;;9.80;99.90;;;;;;5031547;28;20292;-60
2022/02/17 07:38:48;;;;;;;13.97;3.23;;;9.80;99.90;;;;;;5031188;28;20265;-60
2022/02/17 07:41:15;;;;;;;17.47;2.93;;;9.80;99.90;;;;;;5032702;28;20657;-60
2022/02/17 07:43:42;;;;;;;14.57;3.37;;;9.80;99.90;;;;;;5029069;28;20212;-60
2022/02/17 07:46:10;;;;;;;15.37;2.73;;;9.70;1.00;;;;;;5030516;28;20199;-61
2022/02/17 07:48:37;;;;;;;18.20;2.73;;;9.70;1.00;;;;;;5031958;28;20230;-61
2022/02/17 07:51:05;;;;;;;18.87;4.13;;;9.70;99.90;;;;;;5041791;28;20197;-61
2022/02/17 07:53:32;;;;;;;10.30;3.17;;;9.90;99.90;;;;;;5027263;28;20648;-61
2022/02/17 07:56:00;;;;;;;14.73;2.93;;;9.90;99.90;;;;;;5027532;28;20206;-62
2022/02/17 07:58:27;;;;;;;17.70;3.17;;;9.80;1.00;;;;;;5015453;28;20227;-61
2022/02/17 08:00:55;;;;;;;18.07;3.43;;;9.70;99.90;;;;;;5021440;28;20740;-61
2022/02/17 08:03:22;;;;;;;15.90;3.27;;;9.70;99.90;;;;;;5023398;28;20243;-58
2022/02/17 08:05:49;;;;;;;16.27;3.50;;;9.70;1.00;;;;;;5024447;28;20300;-60
2022/02/17 08:08:17;;;;;;;14.97;2.90;;;9.70;1.00;;;;;;5028068;28;20200;-60
2022/02/17 08:10:44;;;;;;;12.53;2.87;;;9.90;1.00;;;;;;5023222;28;20330;-60
2022/02/17 08:13:11;;;;;;;17.63;3.57;;;9.90;1.00;;;;;;5024102;28;20204;-60
2022/02/17 08:15:40;;;;;;;15.13;3.53;;;9.80;1.00;;;;;;5027325;28;20229;-57
2022/02/17 08:18:07;;;;;;;14.30;3.20;;;9.90;99.90;;;;;;5024632;28;20509;-60
2022/02/17 08:20:35;;;;;;;11.20;2.53;;;9.80;1.00;;;;;;5024614;28;20200;-60
2022/02/17 08:23:02;;;;;;;12.17;2.30;;;10.20;1.00;;;;;;5024630;28;20580;-61
2022/02/17 08:25:29;;;;;;;9.83;2.30;;;10.40;1.00;;;;;;5027352;28;20701;-60
2022/02/17 08:27:55;;;;;;;9.87;2.17;;;10.60;1.00;;;;;;5022925;28;20231;-60
2022/02/17 08:30:23;;;;;;;8.17;2.00;;;10.90;99.90;;;;;;5019435;28;20205;-62
2022/02/17 08:32:56;;;;;;;12.03;2.17;;;10.50;1.00;;;;;;5021614;28;20191;-62
2022/02/17 08:35:24;;;;;;;10.53;2.30;;;10.40;1.00;;;;;;5008097;28;20219;-64
2022/02/17 08:37:51;;;;;;;7.77;2.17;;;10.30;1.00;;;;;;5016290;28;20371;-63
2022/02/17 08:40:18;;;;;;;7.73;1.77;;;10.40;1.00;;;;;;5020684;28;20272;-64
2022/02/17 08:42:45;;;;;;;12.90;2.03;;;10.90;99.90;;;;;;5027505;28;20261;-63
2022/02/17 08:45:11;;;;;;;11.73;2.50;;;11.00;1.00;;;;;;5021575;28;20222;-64
2022/02/17 08:47:39;;;;;;;14.33;3.40;;;11.30;1.00;;;;;;5022207;28;20234;-62
2022/02/17 08:50:10;;;;;;;11.50;2.97;;;11.20;1.00;;;;;;5026423;28;20290;-63
2022/02/17 08:52:40;;;;;;;7.57;2.30;;;11.60;1.00;;;;;;5005316;28;20485;-62
2022/02/17 08:55:08;;;;;;;15.27;2.87;;;11.80;1.00;;;;;;5022399;28;20207;-63
2022/02/17 08:57:34;;;;;;;10.03;2.17;;;11.90;99.90;;;;;;5017298;28;20207;-58
2022/02/17 09:00:02;;;;;;;9.97;2.20;;;11.80;99.90;;;;;;5023927;28;20228;-61
2022/02/17 09:02:30;;;;;;;9.27;2.23;;;12.10;1.00;;;;;;5010657;28;20204;-60
2022/02/17 09:04:57;;;;;;;9.37;2.07;;;11.90;1.00;;;;;;5016315;28;20266;-60
2022/02/17 09:07:24;;;;;;;13.20;3.10;;;11.80;1.00;;;;;;5018736;28;20230;-60
2022/02/17 09:09:51;;;;;;;6.60;2.20;;;12.10;99.90;;;;;;5013116;28;20574;-62
2022/02/17 09:12:18;;;;;;;9.47;2.70;;;12.30;99.90;;;;;;5019372;28;20228;-60
2022/02/17 09:14:45;;;;;;;5.77;1.90;;;12.30;1.00;;;;;;5021255;28;20218;-58
2022/02/17 09:17:12;;;;;;;8.43;1.70;;;12.30;99.90;;;;;;5024225;28;20269;-60
2022/02/17 09:19:41;;;;;;;5.17;1.77;;;12.30;1.00;;;;;;5022487;28;20233;-60
2022/02/17 09:22:08;;;;;;;6.93;2.03;;;12.10;1.00;;;;;;5014783;28;20247;-59
2022/02/17 09:24:35;;;;;;;6.33;1.63;;;12.10;1.00;;;;;;5015801;28;20309;-59
2022/02/17 09:27:02;;;;;;;5.80;1.40;;;12.00;99.90;;;;;;5018548;28;20243;-61
2022/02/17 09:29:29;;;;;;;6.47;1.70;;;12.30;1.00;;;;;;5022807;28;20566;-60
2022/02/17 09:32:16;;;;;;;9.70;2.43;;;12.30;1.00;;;;;;5016803;28;20209;-60
2022/02/17 09:34:45;;;;;;;8.17;1.80;;;12.20;1.00;;;;;;5012514;28;20242;-59
2022/02/17 09:37:12;;;;;;;8.27;1.93;;;12.30;1.00;;;;;;5019485;28;20841;-64
2022/02/17 09:39:39;;;;;;;6.53;1.40;;;12.50;99.90;;;;;;5025456;28;20221;-59
2022/02/17 09:42:06;;;;;;;6.57;1.50;;;12.50;1.00;;;;;;5024711;28;20275;-61
2022/02/17 09:44:35;;;;;;;7.43;1.60;;;12.50;99.90;;;;;;5025414;28;20267;-61
2022/02/17 09:47:04;;;;;;;4.83;1.40;;;12.80;1.00;;;;;;4995374;28;20862;-60
2022/02/17 09:49:31;;;;;;;6.13;1.50;;;12.80;99.90;;;;;;5024405;28;20262;-59
2022/02/17 09:51:59;;;;;;;6.80;1.47;;;12.90;99.90;;;;;;5029128;28;20795;-59
2022/02/17 09:54:26;;;;;;;4.17;1.33;;;13.00;99.90;;;;;;5023037;28;20215;-57
2022/02/17 09:56:53;;;;;;;7.40;1.63;;;13.20;99.90;;;;;;5024219;28;20605;-59
2022/02/17 09:59:20;;;;;;;8.43;1.70;;;12.80;1.00;;;;;;5025101;28;20231;-59
2022/02/17 10:02:20;;;;;;;6.87;1.30;;;12.70;99.90;;;;;;5012895;28;21195;-60
2022/02/17 10:04:58;;;;;;;5.40;1.80;;;12.90;1.00;;;;;;5021307;28;20284;-58
2022/02/17 10:07:33;;;;;;;7.20;1.83;;;12.60;99.90;;;;;;5024492;28;20258;-61
2022/02/17 10:10:13;;;;;;;8.53;1.90;;;12.60;99.90;;;;;;5024204;28;20227;-60
2022/02/17 10:13:01;;;;;;;5.63;1.93;;;12.70;1.00;;;;;;5028502;28;20197;-59
2022/02/17 10:15:30;;;;;;;6.53;1.37;;;12.90;31.50;;;;;;5028707;28;20651;-61
2022/02/17 10:18:08;;;;;;;9.87;1.50;;;12.80;99.90;;;;;;5031789;28;20674;-61
2022/02/17 10:20:59;;;;;;;6.50;1.67;;;12.60;99.90;;;;;;5014589;28;20319;-61
2022/02/17 10:23:30;;;;;;;5.17;1.50;;;12.30;99.90;;;;;;5019949;28;20231;-61
2022/02/17 10:26:02;;;;;;;6.10;1.80;;;12.20;1.00;;;;;;5014509;28;20216;-59
2022/02/17 10:28:35;;;;;;;8.60;2.47;;;12.30;48.20;;;;;;5012901;28;20664;-61
2022/02/17 10:31:04;;;;;;;6.97;1.73;;;12.50;1.00;;;;;;5023706;28;20270;-60
2022/02/17 10:33:37;;;;;;;5.43;1.50;;;12.70;99.90;;;;;;5021111;28;20204;-59
2022/02/17 10:36:04;;;;;;;6.57;1.60;;;12.70;1.00;;;;;;5026911;28;20215;-60
2022/02/17 10:38:31;;;;;;;2.97;1.10;;;12.80;99.90;;;;;;5009641;28;20234;-60
2022/02/17 10:40:58;;;;;;;4.30;1.30;;;12.40;1.00;;;;;;5019943;28;20215;-57
2022/02/17 10:43:30;;;;;;;9.60;2.00;;;12.40;1.00;;;;;;5013281;28;20746;-61
2022/02/17 10:46:08;;;;;;;3.87;1.17;;;12.60;1.00;;;;;;5017881;28;20231;-61
2022/02/17 10:48:35;;;;;;;14.47;1.73;;;12.80;1.00;;;;;;5022126;28;20284;-57
2022/02/17 10:51:07;;;;;;;12.23;1.97;;;12.60;1.00;;;;;;5023617;28;20790;-60
2022/02/17 10:53:46;;;;;;;5.20;1.03;;;12.80;1.00;;;;;;5024571;28;20620;-60
2022/02/17 10:56:16;;;;;;;6.43;2.17;;;12.60;1.00;;;;;;5019741;28;20203;-60
2022/02/17 10:58:48;;;;;;;5.90;1.40;;;13.00;1.00;;;;;;5021682;28;20670;-58
2022/02/17 11:01:18;;;;;;;3.97;1.40;;;12.90;99.90;;;;;;5021266;28;20220;-61
2022/02/17 11:03:46;;;;;;;4.77;1.00;;;12.60;1.00;;;;;;5022243;28;20257;-60
2022/02/17 11:06:15;;;;;;;2.73;1.27;;;12.60;99.90;;;;;;5016604;28;20224;-57
2022/02/17 11:08:44;;;;;;;4.73;1.20;;;12.20;1.00;;;;;;5018375;28;20292;-60
2022/02/17 11:11:13;;;;;;;5.83;1.27;;;12.50;1.00;;;;;;5023887;28;20290;-61
2022/02/17 11:13:45;;;;;;;3.73;1.20;;;12.60;1.00;;;;;;5018165;28;20743;-64
2022/02/17 11:16:15;;;;;;;7.67;2.27;;;12.70;1.00;;;;;;5024145;28;20208;-64
2022/02/17 11:18:43;;;;;;;6.00;1.47;;;12.90;1.00;;;;;;5023719;28;20221;-63
2022/02/17 11:21:15;;;;;;;7.70;1.50;;;12.80;1.00;;;;;;5019664;28;20280;-63
2022/02/17 11:23:43;;;;;;;6.20;1.40;;;12.80;1.00;;;;;;5024693;28;20207;-63
2022/02/17 11:26:26;;;;;;;6.67;1.30;;;12.40;1.00;;;;;;5015866;28;20299;-63
2022/02/17 11:29:32;;;;;;;6.07;1.50;;;12.40;99.90;;;;;;5018579;28;20265;-64
2022/02/17 11:32:02;;;;;;;7.20;1.50;;;12.40;1.00;;;;;;5019316;28;20273;-63
2022/02/17 11:34:44;;;;;;;6.20;1.33;;;12.20;99.90;;;;;;5034372;28;20210;-63
2022/02/17 11:37:25;;;;;;;3.10;1.07;;;12.00;1.00;;;;;;5026280;28;20289;-60
2022/02/17 11:40:02;;;;;;;5.57;1.60;;;12.10;54.90;;;;;;5012838;28;20246;-61
2022/02/17 11:42:47;;;;;;;5.57;1.30;;;11.90;1.00;;;;;;5015941;28;20566;-64
2022/02/17 11:45:29;;;;;;;4.27;1.40;;;11.60;1.00;;;;;;5020455;28;20250;-62
2022/02/17 11:48:03;;;;;;;6.80;2.10;;;11.70;99.90;;;;;;5013092;28;20220;-60
2022/02/17 11:50:44;;;;;;;5.43;1.67;;;11.60;1.00;;;;;;5021376;28;20246;-63
2022/02/17 11:53:30;;;;;;;9.73;1.60;;;11.50;1.00;;;;;;5014733;28;20290;-61
2022/02/17 11:56:06;;;;;;;5.30;1.33;;;11.50;99.90;;;;;;5020211;28;20306;-63
2022/02/17 11:58:43;;;;;;;7.17;1.20;;;11.50;1.00;;;;;;5020253;28;20686;-63
2022/02/17 12:01:25;;;;;;;6.63;1.80;;;11.60;99.90;;;;;;5016569;28;20686;-62
2022/02/17 12:03:56;;;;;;;6.30;1.27;;;11.80;1.00;;;;;;5019114;28;20207;-64
2022/02/17 12:07:03;;;;;;;6.47;1.50;;;12.00;1.00;;;;;;5016173;28;20444;-62
2022/02/17 12:09:36;;;;;;;6.13;2.30;;;11.90;1.00;;;;;;5020166;28;20591;-63
2022/02/17 12:12:43;;;;;;;9.43;1.57;;;11.90;99.90;;;;;;5017485;28;20206;-63
2022/02/17 12:15:13;;;;;;;9.70;1.70;;;12.00;83.10;;;;;;5024926;28;20197;-63
2022/02/17 12:17:42;;;;;;;8.57;1.73;;;11.80;99.90;;;;;;5020576;28;20227;-63
2022/02/17 12:20:20;;;;;;;3.80;1.47;;;12.40;99.90;;;;;;5016201;28;20595;-63
2022/02/17 12:22:48;;;;;;;7.90;1.47;;;12.30;1.00;;;;;;5019581;28;20205;-61
2022/02/17 12:25:27;;;;;;;11.77;1.80;;;12.00;1.00;;;;;;5007636;28;20225;-61
2022/02/17 12:27:57;;;;;;;3.93;1.43;;;12.00;99.90;;;;;;5016727;28;20675;-62
2022/02/17 12:30:34;;;;;;;7.27;1.73;;;12.00;1.00;;;;;;5017315;28;20608;-62
2022/02/17 12:33:16;;;;;;;9.50;1.77;;;12.60;1.00;;;;;;5019120;28;20273;-62
2022/02/17 12:36:02;;;;;;;10.97;1.63;;;12.30;1.00;;;;;;5016766;28;20712;-63
2022/02/17 12:38:34;;;;;;;5.80;1.67;;;12.00;99.90;;;;;;5016227;28;20671;-62
2022/02/17 12:41:10;;;;;;;5.50;1.80;;;11.70;1.00;;;;;;5015579;28;20230;-61
2022/02/17 12:43:39;;;;;;;7.53;1.80;;;11.50;99.90;;;;;;5015977;28;20242;-63
2022/02/17 12:46:09;;;;;;;7.60;2.13;;;11.60;1.00;;;;;;5022083;28;20376;-63
2022/02/17 12:48:40;;;;;;;6.47;2.00;;;12.30;1.00;;;;;;5021262;28;20195;-63
2022/02/17 12:51:29;;;;;;;7.40;1.83;;;12.60;99.90;;;;;;5015469;28;20227;-62
2022/02/17 12:54:05;;;;;;;4.83;1.30;;;13.10;1.00;;;;;;5022220;28;20232;-63
2022/02/17 12:56:35;;;;;;;10.57;1.80;;;13.10;1.00;;;;;;5018069;28;20636;-63
2022/02/17 12:59:16;;;;;;;5.83;1.60;;;13.60;1.00;;;;;;5016774;28;20294;-62
2022/02/17 13:01:50;;;;;;;7.73;1.90;;;13.30;99.90;;;;;;5018685;28;20663;-64