Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:05;;;;;;;95.93;36.53;;;8.60;99.90;;;9.44;100.00;102863.94;4998615;28;20034;-83
2021/12/17 00:03:47;;;;;;;102.50;38.53;;;8.60;99.90;;;9.44;100.00;102853.63;4997657;28;20030;-80
2021/12/17 00:08:54;;;;;;;110.72;39.42;;;8.60;99.90;;;9.44;100.00;102850.81;4997711;28;20034;-83
2021/12/17 00:11:23;;;;;;;116.85;40.85;;;8.60;99.90;;;9.44;100.00;102841.63;4997152;28;20150;-84
2021/12/17 00:13:56;;;;;;;133.68;44.28;;;8.50;99.90;;;9.42;100.00;102847.50;4997476;28;20037;-80
2021/12/17 00:16:26;;;;;;;122.07;41.95;;;8.60;99.90;;;9.42;100.00;102838.31;4979755;28;20062;-82
2021/12/17 00:19:25;;;;;;;140.85;48.28;;;8.50;99.90;;;9.42;100.00;102844.72;4979318;28;20027;-82
2021/12/17 00:49:31;;;;;;;;;;;8.50;99.90;;;9.43;100.00;102835.25;5001714;28;20036;-83
2021/12/17 00:52:00;;;;;;;122.10;41.60;;;8.60;99.90;;;9.42;100.00;102838.31;4990390;28;19932;-82
2021/12/17 00:54:42;;;;;;;164.20;49.13;;;8.60;99.90;;;9.40;100.00;102838.63;4987387;28;20034;-79
2021/12/17 00:57:18;;;;;;;146.88;47.47;;;8.50;99.90;;;9.39;100.00;102839.75;4983772;28;20461;-82
2021/12/17 00:59:50;;;;;;;111.10;40.47;;;8.50;99.90;;;9.40;100.00;102835.00;5007855;28;20034;-84
2021/12/17 01:02:29;;;;;;;129.73;44.05;;;8.50;99.90;;;9.39;100.00;102838.91;4989649;28;20038;-83
2021/12/17 01:05:05;;;;;;;159.52;47.97;;;8.50;99.90;;;9.40;100.00;102833.03;5000321;28;20442;-80
2021/12/17 01:07:39;;;;;;;;;;;8.50;99.90;;;9.39;100.00;102825.78;5005404;28;20034;-84
2021/12/17 01:10:14;;;;;;;115.93;39.60;;;8.50;99.90;;;9.40;100.00;102829.41;5004971;28;20008;-83
2021/12/17 01:12:40;;;;;;;126.68;40.42;;;8.50;99.90;;;9.40;100.00;102832.22;4982081;28;20034;-83
2021/12/17 01:15:14;;;;;;;107.78;38.75;;;8.50;99.90;;;9.38;100.00;102826.91;4999612;28;20030;-81
2021/12/17 01:17:43;;;;;;;140.95;44.05;;;8.50;99.90;;;9.41;100.00;102829.09;5001073;28;20267;-82
2021/12/17 01:20:47;;;;;;;120.40;43.13;;;8.50;99.90;;;9.41;100.00;102819.91;4983121;28;20536;-81
2021/12/17 01:37:05;;;;;;;124.00;41.50;;;8.50;99.90;;;9.39;100.00;102828.59;5047102;28;20407;-78
2021/12/17 01:40:36;;;;;;;122.18;41.25;;;8.50;99.90;;;9.40;100.00;102830.25;5027501;28;20120;-78
2021/12/17 01:42:20;;;;;;;139.77;44.10;;;8.50;99.90;;;9.40;100.00;102835.00;5043769;28;20045;-79
2021/12/17 01:44:46;;;;;;;141.98;45.55;;;8.50;99.90;;;9.41;100.00;102831.06;5045280;28;20473;-79
2021/12/17 01:47:14;;;;;;;129.48;44.25;;;8.50;99.90;;;9.42;100.00;102824.34;5045414;28;20049;-78
2021/12/17 02:00:50;;;;;;;140.65;44.90;;;8.60;99.90;;;9.46;100.00;102828.22;5045347;28;20057;-78
2021/12/17 02:03:18;;;;;;;137.80;46.03;;;8.60;99.90;;;9.45;100.00;102826.56;5026686;28;20036;-76
2021/12/17 02:05:45;;;;;;;127.28;41.53;;;8.50;99.90;;;9.44;100.00;102827.66;5028433;28;20077;-79
2021/12/17 02:08:12;;;;;;;137.00;45.72;;;8.60;99.90;;;9.46;100.00;102836.59;5044906;28;20112;-80
2021/12/17 02:22:07;;;;;;;115.70;40.67;;;8.50;99.90;;;9.37;100.00;102843.97;5038691;28;20044;-76
2021/12/17 02:32:58;;;;;;;122.45;41.28;;;8.50;99.90;;;9.42;100.00;102833.56;5035600;28;20048;-77
2021/12/17 02:35:34;;;;;;;130.95;42.65;;;8.50;99.90;;;9.43;100.00;102828.81;5036499;28;20052;-77
2021/12/17 02:38:02;;;;;;;146.60;46.83;;;8.50;99.90;;;9.45;100.00;102829.34;5019060;28;20057;-76
2021/12/17 02:45:49;;;;;;;123.22;41.60;;;8.50;99.90;;;9.44;100.00;102830.47;5037361;28;20113;-79
2021/12/17 02:48:21;;;;;;;127.72;40.92;;;8.50;99.90;;;9.45;100.00;102832.13;5038152;28;20040;-76
2021/12/17 02:50:56;;;;;;;119.78;40.33;;;8.50;99.90;;;9.43;100.00;102832.44;5037669;28;20026;-76
2021/12/17 02:53:26;;;;;;;121.72;41.67;;;8.50;99.90;;;9.43;100.00;102839.97;5019855;28;20389;-79
2021/12/17 02:56:08;;;;;;;138.02;44.80;;;8.50;99.90;;;9.45;100.00;102841.34;5019674;28;20030;-80
2021/12/17 02:58:37;;;;;;;143.98;46.05;;;8.50;99.90;;;9.45;100.00;102837.72;5019803;28;20052;-78
2021/12/17 03:01:11;;;;;;;160.60;52.90;;;8.50;99.90;;;9.46;100.00;102833.81;5037467;28;20094;-77
2021/12/17 03:03:42;;;;;;;134.73;45.53;;;8.50;99.90;;;9.44;100.00;102825.72;5019208;28;20788;-79
2021/12/17 03:06:09;;;;;;;146.25;46.40;;;8.50;99.90;;;9.43;100.00;102829.66;5037358;28;20032;-79
2021/12/17 03:08:36;;;;;;;132.77;41.58;;;8.50;99.90;;;9.41;100.00;102834.69;5037757;28;20026;-78
2021/12/17 03:11:02;;;;;;;117.13;39.80;;;8.50;99.90;;;9.39;100.00;102827.75;5018754;28;20045;-78
2021/12/17 03:13:34;;;;;;;124.50;42.28;;;8.50;99.90;;;9.37;100.00;102819.69;5018843;28;20032;-79
2021/12/17 03:16:11;;;;;;;127.13;41.60;;;8.50;99.90;;;9.37;100.00;102830.00;5036910;28;20453;-79
2021/12/17 03:19:01;;;;;;;126.32;40.50;;;8.50;99.90;;;9.38;100.00;102824.13;5037219;28;20387;-79
2021/12/17 03:24:11;;;;;;;176.70;50.95;;;8.50;99.90;;;9.42;100.00;102835.53;5038165;28;20032;-78
2021/12/17 03:26:37;;;;;;;134.55;45.72;;;8.50;99.90;;;9.42;100.00;102839.16;5037900;28;20038;-80
2021/12/17 03:29:10;;;;;;;141.45;48.78;;;8.50;99.90;;;9.44;100.00;102830.47;5037173;28;20043;-80
2021/12/17 03:31:37;;;;;;;142.57;45.60;;;8.50;99.90;;;9.42;100.00;102827.97;5037389;28;20021;-79
2021/12/17 03:36:38;;;;;;;150.82;48.78;;;8.50;99.90;;;9.43;100.00;102823.25;5035432;28;20116;-77
2021/12/17 03:39:05;;;;;;;137.70;46.22;;;8.50;99.90;;;9.42;100.00;102822.41;5018125;28;20033;-79
2021/12/17 03:41:37;;;;;;;147.32;44.88;;;8.50;99.90;;;9.43;100.00;102826.03;5018223;28;20026;-78
2021/12/17 03:44:07;;;;;;;153.65;49.05;;;8.50;99.90;;;9.45;100.00;102818.19;5017458;28;20033;-79
2021/12/17 03:46:34;;;;;;;141.63;45.58;;;8.50;99.90;;;9.44;100.00;102819.31;5036567;28;20091;-79
2021/12/17 03:49:00;;;;;;;145.95;45.50;;;8.50;99.90;;;9.44;100.00;102819.31;5036303;28;20029;-80
2021/12/17 03:51:27;;;;;;;131.90;43.60;;;8.50;99.90;;;9.43;100.00;102824.06;5019001;28;20029;-80
2021/12/17 03:53:59;;;;;;;131.35;41.63;;;8.50;99.90;;;9.42;100.00;102825.19;5036164;28;20048;-78
2021/12/17 03:56:27;;;;;;;131.68;44.80;;;8.50;99.90;;;9.42;100.00;102821.56;5036382;28;20021;-78
2021/12/17 03:58:59;;;;;;;140.18;46.70;;;8.50;99.90;;;9.42;100.00;102819.63;5018372;28;20044;-79
2021/12/17 04:01:27;;;;;;;156.10;48.63;;;8.50;99.90;;;9.46;100.00;102825.44;5018476;28;20033;-79
2021/12/17 04:03:55;;;;;;;141.50;46.00;;;8.50;99.90;;;9.45;100.00;102826.56;5017690;28;20029;-79
2021/12/17 04:06:24;;;;;;;165.15;48.72;;;8.50;99.90;;;9.43;100.00;102826.88;5036685;28;20146;-78
2021/12/17 04:08:50;;;;;;;141.30;43.88;;;8.50;99.90;;;9.45;100.00;102830.19;5018272;28;20135;-81
2021/12/17 04:11:19;;;;;;;119.70;40.85;;;8.50;99.90;;;9.46;100.00;102833.81;5036362;28;20419;-79
2021/12/17 04:13:53;;;;;;;124.88;42.97;;;8.50;99.90;;;9.46;100.00;102831.00;5017865;28;20025;-79
2021/12/17 04:16:29;;;;;;;117.93;40.30;;;8.60;99.90;;;9.47;100.00;102841.84;5035946;28;20053;-79
2021/12/17 04:18:57;;;;;;;124.95;41.35;;;8.50;99.90;;;9.48;100.00;102835.16;5017869;28;20075;-81
2021/12/17 04:21:23;;;;;;;120.57;40.53;;;8.50;99.90;;;9.46;100.00;102823.47;5036257;28;20116;-79
2021/12/17 04:23:54;;;;;;;115.13;39.88;;;8.60;99.90;;;9.47;100.00;102830.69;5019026;28;20030;-79
2021/12/17 04:26:24;;;;;;;132.00;43.65;;;8.50;99.90;;;9.47;100.00;102827.91;5019781;28;20554;-77
2021/12/17 04:28:52;;;;;;;117.03;40.75;;;8.60;99.90;;;9.46;100.00;102820.69;5037026;28;20156;-79
2021/12/17 04:31:25;;;;;;;141.27;45.90;;;8.50;99.90;;;9.47;100.00;102829.91;5020453;28;20060;-82
2021/12/17 04:33:51;;;;;;;124.75;42.53;;;8.50;99.90;;;9.45;100.00;102829.34;5037992;28;20029;-79
2021/12/17 04:36:23;;;;;;;115.63;41.67;;;8.50;99.90;;;9.45;100.00;102835.75;5035529;28;20025;-79
2021/12/17 04:38:50;;;;;;;144.73;48.85;;;8.50;99.90;;;9.46;100.00;102839.38;5035388;28;20036;-78
2021/12/17 04:44:33;;;;;;;137.90;48.20;;;8.50;99.90;;;9.50;100.00;102837.66;5026201;28;20045;-81
2021/12/17 04:57:18;;;;;;;147.57;46.08;;;8.60;99.90;;;9.52;100.00;102835.41;5017953;28;20527;-79
2021/12/17 04:57:55;;;;;;;129.70;42.92;;;8.60;99.90;;;9.45;100.00;102830.19;5035210;28;20048;-79
2021/12/17 05:00:30;;;;;;;142.82;45.67;;;8.50;99.90;;;9.45;100.00;102841.34;5035554;28;20021;-80
2021/12/17 05:02:59;;;;;;;134.80;44.92;;;8.60;99.90;;;9.46;100.00;102831.00;5035028;28;20025;-79
2021/12/17 05:05:31;;;;;;;142.10;45.65;;;8.50;99.90;;;9.46;100.00;102839.38;5035745;28;20033;-79
2021/12/17 05:08:04;;;;;;;151.02;45.22;;;8.50;99.90;;;9.43;100.00;102840.81;5036389;28;20144;-81
2021/12/17 05:21:21;;;;;;;112.53;38.33;;;8.50;99.90;;;9.41;100.00;102847.78;5045516;28;20030;-78
2021/12/17 05:23:47;;;;;;;124.38;44.00;;;8.50;99.90;;;9.36;100.00;102843.13;5025398;28;20037;-76
2021/12/17 05:26:19;;;;;;;162.73;58.58;;;8.50;99.90;;;9.38;100.00;102854.81;5036342;28;20030;-78
2021/12/17 05:28:47;;;;;;;138.77;45.25;;;8.50;99.90;;;9.36;100.00;102842.28;5035447;28;20030;-78
2021/12/17 05:31:16;;;;;;;122.28;40.08;;;8.50;99.90;;;9.36;100.00;102850.66;5037973;28;20084;-79
2021/12/17 05:33:42;;;;;;;115.25;40.03;;;8.50;99.90;;;9.36;100.00;102854.28;5037705;28;20494;-77
2021/12/17 05:36:07;;;;;;;148.95;48.92;;;8.40;99.90;;;9.35;100.00;102863.75;5036195;28;20128;-76
2021/12/17 05:38:36;;;;;;;123.43;42.90;;;8.40;99.90;;;9.39;100.00;102856.47;5036619;28;20040;-81
2021/12/17 05:41:02;;;;;;;133.88;43.92;;;8.50;99.90;;;9.37;100.00;102853.16;5037385;28;20099;-79
2021/12/17 05:43:29;;;;;;;135.00;47.00;;;8.40;99.90;;;9.39;100.00;102850.06;5037190;28;20032;-78
2021/12/17 05:48:27;;;;;;;126.78;41.67;;;8.40;99.90;;;9.37;100.00;102852.31;5037344;28;20356;-78
2021/12/17 05:51:01;;;;;;;120.32;38.60;;;8.40;99.90;;;9.36;100.00;102848.72;5019383;28;20026;-78
2021/12/17 05:53:28;;;;;;;127.50;39.55;;;8.40;99.90;;;9.36;100.00;102847.88;5018165;28;20029;-79
2021/12/17 05:55:59;;;;;;;108.00;37.38;;;8.40;99.90;;;9.32;100.00;102833.69;5036865;28;20103;-77
2021/12/17 05:58:29;;;;;;;96.38;36.47;;;8.40;99.90;;;9.32;100.00;102835.63;5035458;28;20032;-79
2021/12/17 06:00:57;;;;;;;95.53;35.35;;;8.40;99.90;;;9.26;100.00;102832.09;5036789;28;20104;-79
2021/12/17 06:03:25;;;;;;;101.85;37.45;;;8.40;99.90;;;9.22;100.00;102833.78;5036615;28;20055;-78
2021/12/17 06:05:51;;;;;;;91.30;34.75;;;8.40;99.90;;;9.23;100.00;102837.41;5036937;28;20056;-79
2021/12/17 06:08:17;;;;;;;87.30;33.88;;;8.30;99.90;;;9.23;100.00;102834.63;5018632;28;20048;-78
2021/12/17 06:10:44;;;;;;;79.43;33.05;;;8.30;99.90;;;9.23;100.00;102824.31;5018405;28;20029;-78
2021/12/17 06:13:09;;;;;;;74.07;30.98;;;8.30;99.90;;;9.22;100.00;102832.97;5020314;28;20029;-78
2021/12/17 06:15:35;;;;;;;71.65;29.58;;;8.30;99.90;;;9.18;100.00;102821.59;5037744;28;20044;-80
2021/12/17 06:18:04;;;;;;;69.85;28.60;;;8.30;99.90;;;9.22;100.00;102822.66;5038584;28;20056;-79
2021/12/17 06:20:30;;;;;;;57.38;25.83;;;8.30;99.90;;;9.19;100.00;102816.81;5037280;28;20108;-81
2021/12/17 06:22:56;;;;;;;61.65;25.63;;;8.30;99.90;;;9.14;100.00;102814.09;5018921;28;20113;-79
2021/12/17 06:25:22;;;;;;;49.40;23.08;;;8.20;99.90;;;9.16;100.00;102817.41;5038226;28;20484;-79
2021/12/17 06:27:48;;;;;;;55.97;23.38;;;8.20;99.90;;;9.16;100.00;102818.25;5044419;28;20448;-80
2021/12/17 06:30:16;;;;;;;48.92;22.10;;;8.30;99.90;;;9.11;100.00;102809.13;5036646;28;20030;-76
2021/12/17 06:32:45;;;;;;;58.70;24.00;;;8.20;99.90;;;9.08;100.00;102809.72;5036173;28;20036;-76
2021/12/17 06:35:15;;;;;;;62.05;26.55;;;8.20;99.90;;;9.10;100.00;102813.03;5018115;28;20392;-78
2021/12/17 06:37:53;;;;;;;57.35;22.45;;;8.20;99.90;;;9.05;100.00;102802.78;5042586;28;20021;-77
2021/12/17 06:40:19;;;;;;;51.53;23.00;;;8.20;99.90;;;9.05;100.00;102810.31;5035644;28;20101;-77
2021/12/17 06:42:45;;;;;;;49.10;21.08;;;8.10;99.90;;;9.07;100.00;102819.19;5036776;28;20116;-79
2021/12/17 06:45:20;;;;;;;52.83;23.23;;;8.20;99.90;;;9.06;100.00;102817.53;5036642;28;20076;-77
2021/12/17 06:47:54;;;;;;;54.50;23.47;;;8.20;99.90;;;9.07;100.00;102813.63;5037602;28;20021;-77
2021/12/17 06:59:08;;;;;;;56.75;23.85;;;8.20;99.90;;;9.11;100.00;102829.47;5050413;28;20056;-76
2021/12/17 07:18:16;;;;;;;49.75;21.42;;;8.10;99.90;;;9.04;100.00;102825.38;5036551;28;20035;-79
2021/12/17 07:21:04;;;;;;;53.92;21.42;;;8.10;99.90;;;9.06;100.00;102825.88;5036278;28;20033;-81
2021/12/17 07:33:58;;;;;;;42.53;18.60;;;8.20;99.90;;;9.04;100.00;102830.94;5034782;28;20030;-80
2021/12/17 07:36:23;;;;;;;46.95;20.35;;;8.20;99.90;;;9.02;100.00;102836.00;5017874;28;20053;-80
2021/12/17 07:38:50;;;;;;;47.63;19.67;;;8.10;99.90;;;9.06;100.00;102834.25;5035132;28;20088;-79
2021/12/17 07:41:19;;;;;;;45.15;20.80;;;8.10;99.90;;;9.04;100.00;102842.09;5035438;28;20599;-79
2021/12/17 07:43:53;;;;;;;51.85;23.13;;;8.10;99.90;;;9.05;100.00;102839.03;5034760;28;20028;-79
2021/12/17 07:46:21;;;;;;;54.85;22.63;;;8.10;99.90;;;9.01;100.00;102846.31;5034944;28;20453;-79
2021/12/17 07:48:49;;;;;;;56.67;22.95;;;8.10;99.90;;;9.05;100.00;102852.97;5034725;28;20230;-80
2021/12/17 07:51:22;;;;;;;49.60;21.67;;;8.10;99.90;;;9.02;100.00;102861.09;5016294;28;20033;-80
2021/12/17 07:53:50;;;;;;;56.75;23.15;;;8.10;99.90;;;9.06;100.00;102862.13;5034046;28;20030;-80
2021/12/17 07:56:24;;;;;;;51.13;22.75;;;8.10;99.90;;;9.07;100.00;102869.38;5034656;28;20033;-79
2021/12/17 07:58:50;;;;;;;46.28;21.15;;;8.10;99.90;;;9.07;100.00;102863.81;5035126;28;20036;-79
2021/12/17 08:01:22;;;;;;;49.35;22.52;;;8.20;99.90;;;9.10;100.00;102863.22;5035293;28;20100;-79
2021/12/17 08:03:48;;;;;;;53.20;23.23;;;8.20;99.90;;;9.10;100.00;102871.56;5034767;28;20026;-78
2021/12/17 08:06:23;;;;;;;52.08;22.48;;;8.20;99.90;;;9.10;100.00;102872.41;5037572;28;20091;-81
2021/12/17 08:08:52;;;;;;;45.42;19.08;;;8.20;99.90;;;9.09;100.00;102879.09;5045271;28;20029;-82
2021/12/17 08:11:21;;;;;;;45.15;18.55;;;8.20;99.90;;;9.11;100.00;102884.41;5017679;28;20036;-79
2021/12/17 08:13:53;;;;;;;36.50;17.05;;;8.20;99.90;;;9.11;100.00;102889.97;5015784;28;20053;-78
2021/12/17 08:16:33;;;;;;;36.10;16.42;;;8.20;99.90;;;9.11;100.00;102888.03;5034740;28;20045;-78
2021/12/17 08:32:07;;;;;;;30.30;14.18;;;8.20;99.90;;;9.12;100.00;102891.66;5072525;28;20025;-78
2021/12/17 08:34:34;;;;;;;29.33;14.90;;;8.20;99.90;;;9.15;100.00;102897.44;5075118;28;20028;-77
2021/12/17 08:37:02;;;;;;;29.55;12.88;;;8.20;99.90;;;9.14;100.00;102894.97;5056960;28;20040;-79
2021/12/17 08:39:29;;;;;;;28.30;13.25;;;8.20;99.90;;;9.14;100.00;102901.38;5038260;28;20510;-82
2021/12/17 08:42:00;;;;;;;23.95;13.20;;;8.20;99.90;;;9.15;100.00;102902.22;5056109;28;20055;-82
2021/12/17 08:44:27;;;;;;;23.42;11.93;;;8.20;99.90;;;9.19;100.00;102903.25;5055331;28;20070;-82
2021/12/17 08:46:53;;;;;;;22.10;10.68;;;8.30;99.90;;;9.18;100.00;102910.81;5036989;28;20049;-82
2021/12/17 08:49:19;;;;;;;20.50;10.52;;;8.20;99.90;;;9.17;100.00;102903.56;5036389;28;20056;-81
2021/12/17 08:51:45;;;;;;;21.52;10.65;;;8.20;99.90;;;9.20;100.00;102916.94;5036321;28;20049;-81
2021/12/17 08:54:12;;;;;;;25.17;11.43;;;8.30;99.90;;;9.20;100.00;102921.66;5054358;28;20059;-82
2021/12/17 08:56:46;;;;;;;26.00;12.65;;;8.30;99.90;;;9.20;100.00;102907.72;5036549;28;20029;-82
2021/12/17 08:59:16;;;;;;;26.50;13.35;;;8.30;99.90;;;9.22;100.00;102923.03;5054255;28;20555;-82
2021/12/17 09:01:45;;;;;;;40.05;18.80;;;8.30;99.90;;;9.26;100.00;102912.97;5053643;28;20037;-78
2021/12/17 09:04:13;;;;;;;33.67;16.98;;;8.30;99.90;;;9.28;100.00;102916.28;5036488;28;20484;-80
2021/12/17 09:06:39;;;;;;;35.25;18.02;;;8.30;99.90;;;9.29;100.00;102917.09;5056929;28;20568;-81
2021/12/17 09:09:06;;;;;;;36.40;17.65;;;8.30;99.90;;;9.30;100.00;102918.78;5039083;28;20375;-81
2021/12/17 09:11:33;;;;;;;35.70;17.48;;;8.30;99.90;;;9.30;100.00;102921.56;5056251;28;20021;-79
2021/12/17 09:14:05;;;;;;;36.97;19.17;;;8.40;99.90;;;9.32;100.00;102924.88;5056090;28;20033;-80
2021/12/17 09:16:31;;;;;;;40.03;19.60;;;8.40;99.90;;;9.34;100.00;102931.03;5037573;28;20024;-80
2021/12/17 09:18:58;;;;;;;36.30;19.60;;;8.40;99.90;;;9.33;100.00;102926.56;5038424;28;20059;-80
2021/12/17 09:21:25;;;;;;;32.50;18.00;;;8.40;99.90;;;9.40;100.00;102925.09;5053164;28;20404;-79
2021/12/17 09:23:51;;;;;;;28.45;15.45;;;8.40;99.90;;;9.37;100.00;102911.75;5036886;28;20036;-82
2021/12/17 09:26:18;;;;;;;30.65;14.30;;;8.40;99.90;;;9.30;100.00;102924.34;5020049;28;20030;-79
2021/12/17 09:28:47;;;;;;;27.80;16.08;;;8.40;99.90;;;9.35;100.00;102927.91;5037339;28;20377;-79
2021/12/17 09:31:13;;;;;;;24.92;13.43;;;8.40;99.90;;;9.41;100.00;102921.16;5037705;28;20034;-77
2021/12/17 09:33:46;;;;;;;24.58;12.45;;;8.50;99.90;;;9.45;100.00;102919.44;5020020;28;20025;-80
2021/12/17 09:36:13;;;;;;;25.65;12.93;;;8.50;99.90;;;9.50;100.00;102915.78;5038221;28;20040;-82
2021/12/17 09:38:39;;;;;;;27.20;13.50;;;8.50;99.90;;;9.56;100.00;102922.97;5038566;28;20029;-81
2021/12/17 09:41:07;;;;;;;24.20;14.27;;;8.60;99.90;;;9.56;100.00;102917.38;5038742;28;20033;-82
2021/12/17 09:43:36;;;;;;;27.05;15.18;;;8.60;99.90;;;9.59;100.00;102916.78;5038975;28;20483;-81
2021/12/17 09:46:06;;;;;;;27.38;15.73;;;8.60;99.90;;;9.61;100.00;102913.69;5020637;28;20045;-83
2021/12/17 09:48:36;;;;;;;30.45;16.05;;;8.60;99.90;;;9.59;100.00;102922.38;5019390;28;20044;-80
2021/12/17 09:51:07;;;;;;;29.73;16.85;;;8.60;99.90;;;9.60;100.00;102914.84;5018920;28;20456;-79
2021/12/17 09:53:35;;;;;;;26.65;14.80;;;8.60;99.90;;;9.59;100.00;102921.53;5017998;28;20040;-78
2021/12/17 09:56:03;;;;;;;26.08;15.30;;;8.60;99.90;;;9.52;100.00;102913.50;5017682;28;20060;-80
2021/12/17 09:58:29;;;;;;;32.05;15.68;;;8.60;99.90;;;9.49;100.00;102909.38;5035225;28;20063;-78
2021/12/17 10:01:03;;;;;;;33.97;17.85;;;8.60;99.90;;;9.53;100.00;102920.75;5017782;28;20025;-78
2021/12/17 10:03:29;;;;;;;32.13;18.58;;;8.60;99.90;;;9.53;100.00;102917.97;5018018;28;20427;-80
2021/12/17 10:05:57;;;;;;;36.58;20.45;;;8.60;99.90;;;9.53;100.00;102918.78;5035959;28;20026;-80
2021/12/17 10:08:25;;;;;;;36.90;20.98;;;8.60;99.90;;;9.52;100.00;102930.25;5035315;28;20037;-79
2021/12/17 10:11:04;;;;;;;36.78;19.25;;;8.60;99.90;;;9.49;100.00;102928.91;5017741;28;20037;-79
2021/12/17 10:13:35;;;;;;;36.78;18.95;;;8.60;99.90;;;9.49;100.00;102926.09;5018258;28;20108;-79
2021/12/17 10:16:07;;;;;;;37.38;20.52;;;8.60;99.90;;;9.54;100.00;102927.97;5016800;28;20583;-80
2021/12/17 10:18:53;;;;;;;40.45;21.40;;;8.60;99.90;;;9.50;100.00;102919.38;5017598;28;20060;-80
2021/12/17 10:21:26;;;;;;;36.58;18.75;;;8.60;99.90;;;9.51;100.00;102928.59;5037581;28;20075;-80
2021/12/17 10:23:55;;;;;;;29.48;17.30;;;8.60;99.90;;;9.54;100.00;102919.63;5042191;28;20057;-77
2021/12/17 10:26:28;;;;;;;28.92;15.48;;;8.60;99.90;;;9.53;100.00;102920.75;5060134;28;20021;-77
2021/12/17 10:29:10;;;;;;;23.17;13.70;;;8.60;99.90;;;9.53;100.00;102921.56;5071131;28;20057;-82
2021/12/17 10:31:37;;;;;;;25.00;12.85;;;8.60;99.90;;;9.50;100.00;102929.72;5045837;28;20029;-84
2021/12/17 10:34:06;;;;;;;21.73;12.05;;;8.60;99.90;;;9.49;100.00;102930.84;5061861;28;20403;-80
2021/12/17 10:36:52;;;;;;;17.08;9.80;;;8.50;99.90;;;9.53;100.00;102938.31;5041865;28;20108;-79
2021/12/17 10:39:30;;;;;;;16.15;8.50;;;8.60;99.90;;;9.48;100.00;102949.53;5059285;28;20166;-80
2021/12/17 10:41:58;;;;;;;16.25;9.23;;;8.50;99.90;;;9.47;100.00;102947.88;5059254;28;20056;-78
2021/12/17 10:44:24;;;;;;;16.85;7.78;;;8.50;99.90;;;9.37;100.00;102953.59;5061880;28;20061;-80
2021/12/17 10:47:14;;;;;;;16.10;7.82;;;8.50;99.90;;;9.51;100.00;102953.69;5059987;28;20055;-80
2021/12/17 10:49:59;;;;;;;13.05;7.50;;;8.60;99.90;;;9.50;100.00;102952.06;5059160;28;20033;-80
2021/12/17 10:52:55;;;;;;;12.77;6.90;;;8.60;99.90;;;9.51;100.00;102951.75;5058147;28;20051;-77
2021/12/17 10:55:16;;;;;;;14.43;7.32;;;8.60;99.90;;;9.53;100.00;102938.31;5057507;28;20142;-79
2021/12/17 10:57:48;;;;;;;11.18;6.88;;;8.60;99.90;;;9.59;100.00;102947.47;5056695;28;20040;-79
2021/12/17 11:00:17;;;;;;;12.38;6.43;;;8.60;99.90;;;9.60;100.00;102946.31;5038638;28;20021;-79
2021/12/17 11:02:56;;;;;;;13.55;7.10;;;8.70;99.90;;;9.63;100.00;102942.97;5037932;28;20445;-78
2021/12/17 11:05:24;;;;;;;13.18;6.97;;;8.70;99.90;;;9.68;100.00;102942.91;5058623;28;20040;-80
2021/12/17 11:07:52;;;;;;;15.90;8.02;;;8.70;99.90;;;9.66;100.00;102938.75;5059965;28;20088;-79
2021/12/17 11:10:31;;;;;;;15.45;7.82;;;8.70;99.90;;;9.66;100.00;102934.00;5043072;28;20123;-82
2021/12/17 11:12:57;;;;;;;11.48;6.90;;;8.70;99.90;;;9.67;100.00;102940.41;5042806;28;20052;-81
2021/12/17 11:15:30;;;;;;;14.98;6.15;;;8.80;99.90;;;9.64;100.00;102939.03;5056385;28;20107;-78
2021/12/17 11:18:02;;;;;;;10.77;6.50;;;8.70;99.90;;;9.58;100.00;102929.06;5039626;28;20154;-81
2021/12/17 11:20:39;;;;;;;9.38;5.85;;;8.70;99.90;;;9.58;100.00;102931.84;5035415;28;20400;-81
2021/12/17 11:23:13;;;;;;;9.50;4.78;;;8.60;99.90;;;9.56;100.00;102927.72;5018552;28;20044;-81
2021/12/17 11:25:55;;;;;;;6.20;4.05;;;8.60;99.90;;;9.54;100.00;102926.03;5016208;28;20092;-82
2021/12/17 11:28:24;;;;;;;7.80;3.50;;;8.60;99.90;;;9.58;100.00;102933.81;5016184;28;20404;-81
2021/12/17 11:30:52;;;;;;;7.50;2.92;;;8.60;99.90;;;9.58;100.00;102934.66;5016018;28;20057;-80
2021/12/17 11:33:19;;;;;;;5.93;3.00;;;8.60;99.90;;;9.51;100.00;102937.78;5032007;28;20032;-81
2021/12/17 11:35:49;;;;;;;7.75;3.80;;;8.60;99.90;;;9.46;100.00;102932.28;5017365;28;20030;-82
2021/12/17 11:38:59;;;;;;;6.18;3.58;;;8.60;99.90;;;9.47;100.00;102931.13;5015271;28;20076;-83
2021/12/17 11:42:04;;;;;;;6.30;3.38;;;8.60;99.90;;;9.50;100.00;102924.94;5015645;28;20338;-82
2021/12/17 11:44:42;;;;;;;7.63;4.57;;;8.60;99.90;;;9.56;100.00;102916.53;5000344;28;20042;-80
2021/12/17 11:47:12;;;;;;;8.07;4.65;;;8.60;99.90;;;9.59;100.00;102922.38;5017038;28;20161;-79
2021/12/17 11:49:49;;;;;;;7.75;4.30;;;8.60;99.90;;;9.52;100.00;102921.88;5019503;28;20034;-84
2021/12/17 11:52:55;;;;;;;7.68;3.83;;;8.60;99.90;;;9.63;100.00;102929.03;5027135;28;20080;-85
2021/12/17 11:55:33;;;;;;;6.93;4.07;;;8.70;99.90;;;9.61;100.00;102936.84;5022958;28;20085;-84
2021/12/17 11:58:09;;;;;;;8.63;5.00;;;8.70;99.90;;;9.53;100.00;102918.78;5020366;28;20530;-82
2021/12/17 12:00:50;;;;;;;8.73;5.22;;;8.70;99.90;;;9.56;100.00;102922.97;5020834;28;20026;-80
2021/12/17 12:03:21;;;;;;;10.55;5.57;;;8.70;99.90;;;9.54;100.00;102923.25;5033730;28;20204;-81
2021/12/17 12:05:56;;;;;;;10.05;5.50;;;8.60;99.90;;;9.57;100.00;102926.59;5016923;28;20036;-83
2021/12/17 12:08:50;;;;;;;9.82;5.60;;;8.70;99.90;;;9.65;100.00;102920.34;5020445;28;20141;-81
2021/12/17 12:11:26;;;;;;;10.90;5.10;;;8.70;99.90;;;9.67;100.00;102926.44;5019172;28;20109;-82
2021/12/17 12:13:56;;;;;;;9.98;4.53;;;8.70;99.90;;;9.65;100.00;102923.13;5016815;28;20034;-81
2021/12/17 12:16:30;;;;;;;8.93;4.78;;;8.70;99.90;;;9.66;100.00;102919.22;5017977;28;20048;-82
2021/12/17 12:19:08;;;;;;;8.95;4.45;;;8.70;99.90;;;9.68;100.00;102916.94;5018229;28;20030;-84
2021/12/17 12:21:39;;;;;;;7.40;3.95;;;8.70;99.90;;;9.62;100.00;102926.50;5025543;28;20036;-81
2021/12/17 12:24:26;;;;;;;7.00;4.53;;;8.70;99.90;;;9.54;100.00;102919.63;5040596;28;20056;-80
2021/12/17 12:26:53;;;;;;;7.60;5.28;;;8.70;99.90;;;9.49;100.00;102928.91;5059050;28;20080;-82
2021/12/17 12:29:26;;;;;;;9.27;5.03;;;8.60;99.90;;;9.40;100.00;102941.00;5057002;28;20048;-82
2021/12/17 12:31:59;;;;;;;10.07;5.80;;;8.50;99.90;;;9.39;100.00;102929.00;5057252;28;20112;-82
2021/12/17 12:34:39;;;;;;;12.07;6.82;;;8.50;99.90;;;9.40;100.00;102935.41;5058203;28;20060;-82
2021/12/17 12:37:27;;;;;;;10.30;6.50;;;8.50;99.90;;;9.33;100.00;102927.41;5057575;28;20040;-82
2021/12/17 12:39:56;;;;;;;10.85;6.70;;;8.40;99.90;;;9.36;100.00;102929.59;5056725;28;20029;-81
2021/12/17 12:42:29;;;;;;;10.55;6.70;;;8.40;99.90;;;9.37;100.00;102927.63;5056996;28;20120;-85
2021/12/17 12:44:55;;;;;;;10.80;6.05;;;8.40;99.90;;;9.35;100.00;102925.13;5040953;28;20043;-85
2021/12/17 12:47:29;;;;;;;12.40;6.53;;;8.40;99.90;;;9.30;100.00;102921.56;5040589;28;20024;-84
2021/12/17 12:50:04;;;;;;;10.18;6.38;;;8.40;99.90;;;9.30;100.00;102922.41;5040350;28;20025;-84
2021/12/17 12:52:30;;;;;;;10.63;6.28;;;8.40;99.90;;;9.33;100.00;102912.59;5057298;28;20029;-82
2021/12/17 12:55:43;;;;;;;15.38;6.82;;;8.50;99.90;;;9.35;100.00;102913.13;5039023;28;20044;-82
2021/12/17 12:58:18;;;;;;;13.30;7.20;;;8.40;99.90;;;9.37;100.00;102906.16;5057560;28;20031;-82
2021/12/17 13:00:54;;;;;;;11.38;6.45;;;8.50;99.90;;;9.34;100.00;102903.13;5040184;28;20119;-83
2021/12/17 13:03:33;;;;;;;10.02;6.15;;;8.50;99.90;;;9.29;100.00;102915.16;5038494;28;20511;-82