Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:59;;;;;;;4.70;4.30;;;;;;;19.76;71.23;96353.84;5013881;28;20408;-65
2022/06/26 00:03:27;;;;;;;7.32;3.65;;;;;;;19.89;70.67;96344.91;5013830;28;20108;-65
2022/06/26 00:05:54;;;;;;;4.60;4.18;;;;;;;19.96;70.90;96348.78;5013585;28;20443;-64
2022/06/26 00:08:21;;;;;;;4.22;3.83;;;;;;;19.98;70.87;96348.66;5014085;28;20053;-64
2022/06/26 00:10:48;;;;;;;7.13;4.00;;;;;;;19.97;70.67;96344.31;5012885;28;20381;-65
2022/06/26 00:13:17;;;;;;;6.15;3.85;;;;;;;20.00;70.34;96346.72;5013657;28;20078;-64
2022/06/26 00:15:45;;;;;;;10.68;4.30;;;;;;;20.00;70.55;96352.03;5013297;28;20518;-64
2022/06/26 00:18:13;;;;;;;6.47;4.50;;;;;;;19.88;70.01;96348.53;4994054;28;20435;-63
2022/06/26 00:20:40;;;;;;;8.23;3.65;;;;;;;19.87;70.28;96342.38;4993865;28;20514;-65
2022/06/26 00:23:07;;;;;;;9.60;4.28;;;;;;;19.94;70.20;96342.75;4993787;28;20057;-64
2022/06/26 00:25:35;;;;;;;5.07;4.32;;;;;;;20.00;70.64;96339.59;4993888;28;20133;-64
2022/06/26 00:28:03;;;;;;;4.80;3.95;;;;;;;19.98;70.87;96357.47;4993528;28;20042;-65
2022/06/26 00:30:32;;;;;;;4.30;4.00;;;;;;;19.94;71.12;96356.88;4993714;28;20100;-65
2022/06/26 00:32:59;;;;;;;5.95;3.90;;;;;;;19.84;71.17;96363.88;4993953;28;20089;-65
2022/06/26 00:35:26;;;;;;;5.40;3.78;;;;;;;19.71;71.62;96363.97;4994013;28;20046;-65
2022/06/26 00:37:53;;;;;;;4.93;4.43;;;;;;;19.41;72.94;96366.22;5012915;28;20108;-64
2022/06/26 00:40:21;;;;;;;5.35;4.35;;;;;;;19.35;73.35;96371.19;5013428;28;20046;-64
2022/06/26 00:42:48;;;;;;;8.25;4.63;;;;;;;19.28;73.73;96376.94;5013343;28;20053;-64
2022/06/26 00:45:15;;;;;;;5.70;4.47;;;;;;;19.22;73.88;96376.56;5013256;28;20120;-65
2022/06/26 00:47:44;;;;;;;8.20;4.80;;;;;;;19.17;73.97;96367.16;5013325;28;20073;-65
2022/06/26 00:50:11;;;;;;;5.07;4.30;;;;;;;19.11;74.33;96372.91;5012772;28;20054;-64
2022/06/26 00:52:39;;;;;;;6.40;4.53;;;;;;;19.07;74.42;96374.06;5013317;28;20046;-65
2022/06/26 00:55:07;;;;;;;4.88;4.47;;;;;;;19.05;74.55;96381.28;5013174;28;20057;-65
2022/06/26 00:57:36;;;;;;;7.20;4.40;;;;;;;19.08;74.02;96380.25;5013054;28;20077;-65
2022/06/26 01:00:05;;;;;;;6.28;4.28;;;;;;;19.08;73.41;96382.91;5013143;28;20404;-65
2022/06/26 01:02:32;;;;;;;5.82;4.22;;;;;;;19.08;73.06;96381.09;5012923;28;20050;-65
2022/06/26 01:05:00;;;;;;;4.68;4.22;;;;;;;19.08;72.44;96377.63;5012786;28;20045;-65
2022/06/26 01:07:28;;;;;;;4.60;4.20;;;;;;;19.04;71.71;96371.66;5013134;28;20084;-65
2022/06/26 01:09:55;;;;;;;4.75;3.50;;;;;;;19.02;70.82;96371.78;5013070;28;20073;-65
2022/06/26 01:12:22;;;;;;;6.10;4.40;;;;;;;19.13;71.15;96367.50;5012196;28;20077;-65
2022/06/26 01:14:50;;;;;;;7.22;4.25;;;;;;;19.17;70.78;96371.59;5013008;28;20133;-65
2022/06/26 01:17:17;;;;;;;8.30;3.95;;;;;;;19.21;70.63;96372.22;5013065;28;20053;-65
2022/06/26 01:19:44;;;;;;;4.88;3.90;;;;;;;19.26;69.98;96365.59;5013106;28;20046;-65
2022/06/26 01:22:13;;;;;;;11.43;3.83;;;;;;;19.26;69.66;96370.91;5012908;28;20108;-65
2022/06/26 01:24:41;;;;;;;6.05;4.07;;;;;;;19.29;69.82;96373.31;5012830;28;20049;-65
2022/06/26 01:27:09;;;;;;;5.65;4.40;;;;;;;19.25;69.45;96377.19;5012561;28;20084;-65
2022/06/26 01:29:36;;;;;;;8.30;3.80;;;;;;;19.27;69.19;96369.94;5012794;28;20061;-65
2022/06/26 01:32:03;;;;;;;5.93;3.53;;;;;;;19.27;68.51;96375.25;5012960;28;20046;-65
2022/06/26 01:34:30;;;;;;;9.48;3.67;;;;;;;19.32;69.06;96372.25;5012801;28;20107;-65
2022/06/26 01:36:57;;;;;;;5.80;4.00;;;;;;;19.38;69.13;96379.72;5011486;28;20049;-65
2022/06/26 01:39:24;;;;;;;6.63;3.78;;;;;;;19.40;69.59;96380.47;5012695;28;20077;-65
2022/06/26 01:41:53;;;;;;;4.45;3.58;;;;;;;19.40;69.63;96375.16;5012834;28;20050;-64
2022/06/26 01:44:20;;;;;;;4.75;3.50;;;;;;;19.44;69.81;96381.06;5012648;28;20403;-64
2022/06/26 01:46:47;;;;;;;4.70;3.72;;;;;;;19.43;69.80;96369.63;5012803;28;20046;-65
2022/06/26 01:49:14;;;;;;;3.72;3.42;;;;;;;19.40;69.83;96377.81;5012577;28;20100;-64
2022/06/26 01:51:42;;;;;;;10.13;3.88;;;;;;;19.37;70.03;96380.69;5012676;28;20042;-64
2022/06/26 01:54:09;;;;;;;5.75;3.95;;;;;;;19.36;70.13;96381.66;5012663;28;20057;-65
2022/06/26 01:56:36;;;;;;;6.38;3.92;;;;;;;19.34;70.24;96382.72;5012643;28;20498;-65
2022/06/26 01:59:05;;;;;;;4.15;3.75;;;;;;;19.17;70.49;96355.69;5012668;28;20061;-64
2022/06/26 02:01:33;;;;;;;4.90;3.30;;;;;;;19.29;70.52;96377.78;5014531;28;20077;-64
2022/06/26 02:04:00;;;;;;;6.88;3.55;;;;;;;19.26;70.37;96384.16;5015925;28;20081;-64
2022/06/26 02:06:27;;;;;;;5.28;3.70;;;;;;;19.24;70.47;96382.59;5014765;28;20077;-65
2022/06/26 02:08:54;;;;;;;3.95;3.58;;;;;;;19.20;70.41;96389.94;5015977;28;20065;-64
2022/06/26 02:14:09;;;;;;;4.00;3.60;;;;;;;19.10;71.11;96380.97;5016113;28;20068;-64
2022/06/26 02:16:36;;;;;;;6.18;4.07;;;;;;;19.03;71.13;96391.19;5015940;28;20056;-64
2022/06/26 02:19:03;;;;;;;6.32;3.85;;;;;;;19.00;71.24;96380.81;5015798;28;20128;-64
2022/06/26 02:21:31;;;;;;;3.85;3.45;;;;;;;18.99;71.51;96387.91;5015790;28;20046;-64
2022/06/26 02:24:00;;;;;;;5.28;3.67;;;;;;;18.96;71.35;96382.00;5015530;28;20064;-64
2022/06/26 02:26:27;;;;;;;3.85;3.45;;;;;;;18.97;71.76;96386.34;5015438;28;20042;-64
2022/06/26 02:28:54;;;;;;;6.95;3.97;;;;;;;18.93;71.81;96389.22;5015558;28;20061;-65
2022/06/26 02:31:23;;;;;;;6.45;4.35;;;;;;;18.87;71.50;96387.00;5015607;28;20393;-65
2022/06/26 02:33:50;;;;;;;5.85;3.88;;;;;;;18.86;71.78;96387.97;5015601;28;20049;-65
2022/06/26 02:36:17;;;;;;;4.38;4.00;;;;;;;18.84;72.08;96384.59;5015480;28;20137;-64
2022/06/26 02:38:45;;;;;;;4.25;3.90;;;;;;;18.81;72.01;96392.75;5015567;28;20046;-64
2022/06/26 02:41:12;;;;;;;4.30;3.90;;;;;;;18.78;72.07;96391.19;5014992;28;20470;-64
2022/06/26 02:43:39;;;;;;;4.28;3.88;;;;;;;18.73;72.13;96396.00;5015390;28;20156;-64
2022/06/26 02:46:06;;;;;;;5.00;4.50;;;;;;;18.76;72.43;96397.56;5015487;28;20442;-64
2022/06/26 02:48:35;;;;;;;4.45;3.72;;;;;;;18.73;72.30;96397.78;5015379;28;20045;-65
2022/06/26 02:51:02;;;;;;;6.80;3.80;;;;;;;18.69;72.85;96397.16;5015272;28;20141;-64
2022/06/26 02:53:29;;;;;;;4.55;4.10;;;;;;;18.64;72.95;96400.16;5015082;28;20084;-64
2022/06/26 02:55:56;;;;;;;4.13;3.67;;;;;;;18.64;73.11;96396.66;5015034;28;20056;-64
2022/06/26 02:58:24;;;;;;;4.53;4.10;;;;;;;18.67;73.84;96396.44;5014954;28;20046;-65
2022/06/26 03:00:52;;;;;;;5.20;4.15;;;;;;;18.67;73.91;96397.25;5015010;28;20125;-65
2022/06/26 03:03:19;;;;;;;4.45;4.05;;;;;;;18.69;74.13;96391.84;5014809;28;20054;-65
2022/06/26 03:05:48;;;;;;;4.80;3.80;;;;;;;18.66;74.76;96394.75;5014472;28;20038;-65
2022/06/26 03:08:15;;;;;;;5.75;4.22;;;;;;;18.64;74.54;96394.00;5014938;28;20116;-65
2022/06/26 03:10:42;;;;;;;4.55;4.13;;;;;;;18.64;74.92;96394.88;5014897;28;20112;-66
2022/06/26 03:13:09;;;;;;;4.88;4.38;;;;;;;18.60;75.30;96398.69;5014096;28;20053;-66
2022/06/26 03:15:36;;;;;;;7.20;4.47;;;;;;;18.59;76.15;96391.69;5014677;28;20053;-64
2022/06/26 03:18:04;;;;;;;5.90;4.47;;;;;;;18.52;76.00;96393.09;5014516;28;20046;-64
2022/06/26 03:20:31;;;;;;;5.38;4.70;;;;;;;18.47;76.03;96384.63;5014611;28;20163;-64
2022/06/26 03:23:00;;;;;;;6.90;4.80;;;;;;;18.41;76.85;96396.53;5014097;28;20084;-66
2022/06/26 03:25:27;;;;;;;6.90;5.03;;;;;;;18.44;77.66;96393.66;5014457;28;20500;-65
2022/06/26 03:27:54;;;;;;;6.93;5.65;;;;;;;18.37;77.86;96398.56;5014251;28;20405;-65
2022/06/26 03:30:21;;;;;;;7.13;4.63;;;;;;;18.37;78.69;96395.06;5014293;28;20053;-64
2022/06/26 03:32:48;;;;;;;5.00;4.50;;;;;;;18.42;78.67;96409.66;5014385;28;20046;-64
2022/06/26 03:35:15;;;;;;;5.70;4.93;;;;;;;18.38;79.52;96404.69;5013447;28;20074;-65
2022/06/26 03:37:42;;;;;;;6.53;4.72;;;;;;;18.37;79.04;96411.81;5014013;28;20046;-66
2022/06/26 03:40:12;;;;;;;6.63;5.22;;;;;;;18.44;79.99;96406.91;5014174;28;20408;-66
2022/06/26 03:42:39;;;;;;;12.00;5.82;;;;;;;18.44;79.76;96415.69;5014198;28;20053;-64
2022/06/26 03:45:08;;;;;;;6.25;5.65;;;;;;;18.40;80.17;96413.38;5014260;28;20760;-66
2022/06/26 03:47:36;;;;;;;8.00;5.07;;;;;;;18.39;80.06;96409.88;5014037;28;20046;-65
2022/06/26 03:50:04;;;;;;;12.32;6.25;;;;;;;18.44;80.61;96410.41;5014140;28;20046;-66
2022/06/26 03:52:31;;;;;;;7.38;5.13;;;;;;;18.40;80.28;96418.69;5013982;28;20061;-65
2022/06/26 03:54:58;;;;;;;7.57;5.43;;;;;;;18.42;81.25;96404.38;5013984;28;20100;-65
2022/06/26 03:57:27;;;;;;;7.00;5.57;;;;;;;18.46;81.18;96410.28;5014037;28;20050;-64
2022/06/26 03:59:54;;;;;;;7.07;5.88;;;;;;;18.48;81.85;96407.53;5013885;28;20050;-66
2022/06/26 04:02:21;;;;;;;6.22;5.63;;;;;;;18.52;82.09;96419.59;5013917;28;20104;-66
2022/06/26 04:04:48;;;;;;;7.47;5.50;;;;;;;18.53;82.28;96416.84;5013449;28;20050;-66
2022/06/26 04:07:16;;;;;;;6.35;5.75;;;;;;;18.58;82.48;96421.81;5013825;28;20045;-67
2022/06/26 04:09:43;;;;;;;8.43;6.43;;;;;;;18.61;82.06;96416.28;5013665;28;20105;-64
2022/06/26 04:12:10;;;;;;;7.00;5.85;;;;;;;18.69;81.71;96428.94;5013720;28;20488;-67
2022/06/26 04:14:39;;;;;;;7.00;5.57;;;;;;;18.73;81.13;96430.44;5013301;28;20112;-65
2022/06/26 04:17:06;;;;;;;5.90;5.40;;;;;;;18.76;81.08;96426.72;5013609;28;20393;-65
2022/06/26 04:19:33;;;;;;;7.78;5.28;;;;;;;18.73;81.05;96430.44;5013566;28;20073;-66
2022/06/26 04:22:00;;;;;;;5.85;5.25;;;;;;;18.75;80.59;96431.16;5012987;28;20042;-65
2022/06/26 04:24:28;;;;;;;9.52;5.78;;;;;;;18.81;80.17;96432.50;5012557;28;20049;-65
2022/06/26 04:26:55;;;;;;;7.13;5.57;;;;;;;18.84;81.24;96434.09;5013256;28;20053;-65
2022/06/26 04:29:22;;;;;;;5.72;5.22;;;;;;;18.84;80.63;96434.94;5013377;28;20060;-66
2022/06/26 04:31:51;;;;;;;5.43;4.90;;;;;;;18.88;81.02;96435.56;5013416;28;20092;-66
2022/06/26 04:34:18;;;;;;;6.75;5.50;;;;;;;18.95;80.73;96434.16;5013454;28;20045;-65
2022/06/26 04:36:46;;;;;;;6.03;5.43;;;;;;;19.04;81.27;96433.47;5012701;28;20103;-65
2022/06/26 04:39:13;;;;;;;7.30;5.95;;;;;;;19.08;81.10;96443.88;5013319;28;20050;-65
2022/06/26 04:41:41;;;;;;;5.63;4.93;;;;;;;19.08;80.96;96444.72;5013150;28;20404;-66
2022/06/26 04:44:10;;;;;;;5.90;5.35;;;;;;;19.09;80.52;96450.88;5013154;28;20136;-65
2022/06/26 04:46:39;;;;;;;6.00;5.50;;;;;;;19.10;80.88;96440.16;5013203;28;20042;-65
2022/06/26 04:49:08;;;;;;;5.55;5.05;;;;;;;19.15;81.14;96443.28;5013385;28;20092;-66
2022/06/26 04:51:36;;;;;;;6.10;5.50;;;;;;;19.20;80.26;96437.66;5013284;28;20054;-66
2022/06/26 04:54:04;;;;;;;7.90;5.10;;;;;;;19.34;80.34;96451.66;5013185;28;20054;-64
2022/06/26 04:56:32;;;;;;;5.45;4.82;;;;;;;19.41;80.11;96445.78;5013047;28;20455;-64
2022/06/26 04:58:59;;;;;;;6.00;5.40;;;;;;;19.50;80.12;96449.56;5013017;28;20136;-63
2022/06/26 05:01:27;;;;;;;6.15;4.82;;;;;;;19.60;78.94;96444.41;5012985;28;20124;-66
2022/06/26 05:03:55;;;;;;;6.30;4.53;;;;;;;19.68;77.38;96446.44;5012599;28;20050;-66
2022/06/26 05:06:24;;;;;;;5.18;4.68;;;;;;;19.67;76.85;96445.63;5010263;28;20049;-64
2022/06/26 05:08:52;;;;;;;6.45;4.60;;;;;;;19.73;77.31;96462.88;5012780;28;20050;-65
2022/06/26 05:11:20;;;;;;;5.35;4.50;;;;;;;19.81;78.17;96451.69;5012801;28;20096;-64
2022/06/26 05:13:47;;;;;;;5.45;4.82;;;;;;;19.84;78.34;96456.75;5013043;28;20045;-66
2022/06/26 05:16:14;;;;;;;4.97;4.57;;;;;;;19.81;78.29;96452.50;5012851;28;20096;-65
2022/06/26 05:18:41;;;;;;;7.28;4.93;;;;;;;19.86;78.75;96460.13;5012815;28;20484;-64
2022/06/26 05:21:08;;;;;;;5.32;4.82;;;;;;;19.81;78.16;96462.28;5012378;28;20077;-64
2022/06/26 05:23:38;;;;;;;8.77;5.07;;;;;;;19.80;78.48;96463.25;5012821;28;20454;-66
2022/06/26 05:26:06;;;;;;;6.22;5.00;;;;;;;19.88;77.88;96473.28;5012817;28;20116;-65
2022/06/26 05:28:33;;;;;;;5.72;5.22;;;;;;;19.87;77.74;96468.94;4993246;28;20042;-64
2022/06/26 05:31:01;;;;;;;7.57;4.80;;;;;;;19.94;77.58;96465.69;4992896;28;20042;-64
2022/06/26 05:33:28;;;;;;;7.60;4.80;;;;;;;20.04;78.83;96464.97;4993213;28;20043;-66
2022/06/26 05:35:55;;;;;;;11.52;5.60;;;;;;;20.12;78.59;96464.41;4995755;28;20057;-64
2022/06/26 05:38:22;;;;;;;5.60;5.10;;;;;;;20.25;78.67;96465.13;4997014;28;20381;-64
2022/06/26 05:40:51;;;;;;;9.32;5.45;;;;;;;20.28;78.18;96464.03;4993500;28;20050;-62
2022/06/26 05:43:19;;;;;;;4.93;4.50;;;;;;;20.40;77.80;96465.72;4996794;28;20108;-62
2022/06/26 05:45:46;;;;;;;6.35;4.65;;;;;;;20.55;77.85;96476.09;4996654;28;20050;-63
2022/06/26 05:48:13;;;;;;;9.82;4.95;;;;;;;20.68;76.94;96476.78;4996610;28;20082;-65
2022/06/26 05:50:40;;;;;;;8.63;5.18;;;;;;;20.86;76.43;96481.59;4986100;28;20131;-64
2022/06/26 05:53:08;;;;;;;8.23;4.85;;;;;;;21.06;75.93;96479.16;4979735;28;20073;-64
2022/06/26 05:55:35;;;;;;;6.65;4.70;;;;;;;21.27;75.88;96483.66;4977207;28;20054;-64
2022/06/26 05:58:04;;;;;;;7.78;4.63;;;;;;;21.54;75.23;96485.84;4977058;28;20046;-64
2022/06/26 06:00:31;;;;;;;7.28;4.90;;;;;;;21.96;74.55;96494.84;4984043;28;20116;-65
2022/06/26 06:02:59;;;;;;;5.80;3.70;;;;;;;22.20;71.40;96493.72;4996367;28;20050;-63
2022/06/26 06:05:27;;;;;;;6.35;4.28;;;;;;;22.64;68.90;96501.50;4996444;28;20050;-64
2022/06/26 06:07:54;;;;;;;5.82;3.83;;;;;;;23.04;67.17;96499.78;4996477;28;20560;-66
2022/06/26 06:10:22;;;;;;;4.45;3.50;;;;;;;23.33;65.05;96500.78;4996549;28;20488;-65
2022/06/26 06:12:50;;;;;;;6.05;3.50;;;;;;;23.47;64.34;96502.22;4996488;28;20057;-63
2022/06/26 06:15:19;;;;;;;3.65;3.20;;;;;;;23.52;62.21;96505.31;4993122;28;20046;-62
2022/06/26 06:17:47;;;;;;;5.70;3.58;;;;;;;23.53;62.54;96504.31;4995537;28;20042;-65
2022/06/26 06:20:17;;;;;;;5.85;3.92;;;;;;;23.45;62.74;96501.53;4995927;28;20050;-63
2022/06/26 06:22:48;;;;;;;6.82;4.10;;;;;;;23.38;62.54;96495.91;4996194;28;20042;-64
2022/06/26 06:25:15;;;;;;;3.92;3.33;;;;;;;23.46;63.45;96500.53;4996097;28;20133;-66
2022/06/26 06:27:43;;;;;;;4.57;3.78;;;;;;;23.54;64.90;96506.00;5008900;28;20049;-63
2022/06/26 06:30:11;;;;;;;9.63;3.95;;;;;;;23.60;64.36;96508.09;5015648;28;20245;-66
2022/06/26 06:32:41;;;;;;;5.20;3.58;;;;;;;23.80;64.08;96508.09;5015549;28;20558;-65
2022/06/26 06:35:09;;;;;;;7.70;3.40;;;;;;;24.05;62.15;96491.63;5015618;28;20526;-65
2022/06/26 06:37:36;;;;;;;8.10;3.33;;;;;;;24.50;63.14;96486.56;5015777;28;20399;-63
2022/06/26 06:40:05;;;;;;;3.17;2.88;;;;;;;25.02;60.87;96490.53;5015820;28;20487;-64
2022/06/26 06:42:36;;;;;;;6.18;3.53;;;;;;;25.73;59.65;96488.03;5015661;28;20053;-65
2022/06/26 06:45:04;;;;;;;7.63;3.53;;;;;;;25.93;56.29;96488.69;5015375;28;20050;-63
2022/06/26 06:47:31;;;;;;;4.88;3.10;;;;;;;26.12;58.49;96486.78;5014661;28;20430;-67
2022/06/26 06:50:00;;;;;;;4.18;2.90;;;;;;;26.72;56.35;96485.09;5014565;28;20041;-65
2022/06/26 06:52:27;;;;;;;7.10;2.88;;;;;;;27.16;54.57;96485.09;5015117;28;20050;-66
2022/06/26 06:54:55;;;;;;;5.55;3.30;;;;;;;27.30;54.27;96486.28;5015032;28;20057;-66
2022/06/26 06:57:22;;;;;;;4.20;3.00;;;;;;;27.45;53.41;96484.59;5014975;28;20041;-63
2022/06/26 06:59:50;;;;;;;4.85;2.67;;;;;;;27.48;51.01;96483.47;5015147;28;20046;-64
2022/06/26 07:02:17;;;;;;;10.00;3.15;;;;;;;27.65;53.06;96478.09;5014499;28;20065;-65
2022/06/26 07:04:44;;;;;;;5.15;3.78;;;;;;;27.96;54.07;96482.81;5015007;28;20100;-66
2022/06/26 07:07:13;;;;;;;3.83;3.22;;;;;;;28.43;52.05;96473.13;5015029;28;20538;-67
2022/06/26 07:09:40;;;;;;;4.53;2.88;;;;;;;28.72;51.27;96476.22;5015059;28;20057;-65
2022/06/26 07:12:08;;;;;;;4.40;3.22;;;;;;;28.86;50.50;96474.63;5014997;28;20049;-63
2022/06/26 07:14:35;;;;;;;6.18;2.90;;;;;;;29.11;50.57;96478.03;5015062;28;20050;-65
2022/06/26 07:17:03;;;;;;;5.60;2.78;;;;;;;29.52;49.87;96473.38;5015079;28;20081;-65
2022/06/26 07:19:31;;;;;;;6.93;3.17;;;;;;;29.94;47.79;96476.59;5014132;28;20145;-66
2022/06/26 07:21:58;;;;;;;5.90;3.00;;;;;;;30.25;47.27;96475.63;5014674;28;20050;-64
2022/06/26 07:24:26;;;;;;;4.80;2.53;;;;;;;30.51;46.06;96476.19;5014663;28;20407;-66
2022/06/26 07:26:54;;;;;;;4.68;2.75;;;;;;;30.63;44.55;96480.09;5014473;28;20053;-66
2022/06/26 07:29:21;;;;;;;4.47;2.88;;;;;;;30.51;42.12;96473.50;5014721;28;20053;-63
2022/06/26 07:31:49;;;;;;;3.63;2.83;;;;;;;30.32;45.46;96474.91;5014528;28;20046;-64
2022/06/26 07:34:17;;;;;;;3.28;2.47;;;;;;;30.44;46.11;96470.72;5014608;28;20081;-64
2022/06/26 07:36:47;;;;;;;3.97;2.40;;;;;;;30.60;44.11;96475.09;5001418;28;20488;-65
2022/06/26 07:39:15;;;;;;;5.13;2.70;;;;;;;30.61;44.90;96481.31;4994937;28;20054;-63
2022/06/26 07:41:45;;;;;;;3.92;2.72;;;;;;;30.61;43.74;96484.84;4994846;28;20051;-64
2022/06/26 07:44:13;;;;;;;4.38;2.80;;;;;;;30.69;42.24;96474.97;4994729;28;20050;-65
2022/06/26 07:46:41;;;;;;;2.97;2.50;;;;;;;30.66;40.43;96475.38;4994435;28;20077;-65
2022/06/26 07:49:12;;;;;;;5.70;2.90;;;;;;;30.88;40.11;96485.22;4994816;28;20061;-66
2022/06/26 07:51:39;;;;;;;6.80;2.33;;;;;;;30.63;40.22;96484.66;5013660;28;20494;-64
2022/06/26 07:54:06;;;;;;;4.20;2.85;;;;;;;30.57;41.52;96482.69;5014387;28;20492;-65
2022/06/26 07:56:33;;;;;;;5.45;2.65;;;;;;;30.34;40.97;96489.06;5014157;28;20085;-63
2022/06/26 07:59:04;;;;;;;5.15;2.90;;;;;;;29.95;40.82;96486.34;5013855;28;20054;-64
2022/06/26 08:01:31;;;;;;;10.40;3.30;;;;;;;29.58;43.05;96498.78;5014162;28;20408;-59
2022/06/26 08:03:59;;;;;;;5.13;3.08;;;;;;;29.31;42.27;96499.13;5013941;28;20045;-64
2022/06/26 08:06:26;;;;;;;4.90;3.10;;;;;;;29.21;44.23;96496.69;5013919;28;20135;-62
2022/06/26 08:08:55;;;;;;;3.88;2.63;;;;;;;28.87;43.97;96492.47;5013980;28;20104;-64
2022/06/26 08:11:22;;;;;;;5.72;3.03;;;;;;;28.62;45.50;96497.94;5013818;28;20049;-63
2022/06/26 08:13:50;;;;;;;11.00;3.42;;;;;;;28.47;45.37;96498.66;5013797;28;20054;-64
2022/06/26 08:16:19;;;;;;;6.95;2.63;;;;;;;28.42;48.04;96497.50;5013740;28;20098;-65
2022/06/26 08:18:46;;;;;;;4.60;2.90;;;;;;;28.38;46.79;96497.84;5013306;28;20205;-66
2022/06/26 08:23:59;;;;;;;7.38;3.15;;;;;;;28.32;45.79;96505.78;5013766;28;20549;-63
2022/06/26 08:26:27;;;;;;;4.72;3.13;;;;;;;28.32;47.02;96505.78;5012830;28;20112;-66
2022/06/26 08:28:54;;;;;;;7.63;3.10;;;;;;;28.57;46.61;96503.00;5012569;28;20104;-65
2022/06/26 08:31:23;;;;;;;4.30;2.90;;;;;;;28.62;43.96;96497.94;4994021;28;20073;-65
2022/06/26 08:33:50;;;;;;;4.85;2.90;;;;;;;28.83;44.00;96497.34;4993895;28;20081;-63
2022/06/26 08:36:17;;;;;;;6.85;3.30;;;;;;;28.83;46.33;96499.22;4993829;28;20138;-65
2022/06/26 08:38:46;;;;;;;5.55;3.10;;;;;;;28.58;46.38;96500.16;5004708;28;20056;-62
2022/06/26 08:41:17;;;;;;;4.78;2.60;;;;;;;28.72;45.10;96495.88;5013384;28;20133;-66
2022/06/26 08:43:46;;;;;;;4.78;3.00;;;;;;;28.50;45.00;96492.94;5013458;28;20050;-63
2022/06/26 08:46:16;;;;;;;6.63;3.15;;;;;;;28.13;45.26;96502.41;5012974;28;20052;-65
2022/06/26 08:48:48;;;;;;;5.93;2.90;;;;;;;27.74;46.59;96501.28;5013366;28;20451;-63
2022/06/26 08:51:16;;;;;;;8.52;3.20;;;;;;;27.49;45.50;96504.78;5013336;28;20045;-66
2022/06/26 08:53:44;;;;;;;4.68;3.10;;;;;;;27.60;46.82;96503.59;5013289;28;20523;-64
2022/06/26 08:56:12;;;;;;;4.47;2.72;;;;;;;27.88;47.10;96502.44;5012682;28;20048;-63
2022/06/26 08:58:39;;;;;;;5.53;2.70;;;;;;;28.35;45.87;96503.56;5013350;28;20046;-62
2022/06/26 09:01:08;;;;;;;5.25;3.40;;;;;;;29.05;47.27;96496.78;5013190;28;20439;-64
2022/06/26 09:03:37;;;;;;;6.13;3.00;;;;;;;29.24;42.86;96501.72;5013135;28;20088;-64
2022/06/26 09:06:06;;;;;;;4.43;2.92;;;;;;;29.32;43.88;96495.44;5012685;28;20056;-62
2022/06/26 09:08:44;;;;;;;11.48;3.05;;;;;;;29.56;43.61;96500.84;5013211;28;20042;-64
2022/06/26 09:11:12;;;;;;;7.10;3.42;;;;;;;29.66;42.54;96504.13;5016075;28;20050;-65
2022/06/26 09:13:40;;;;;;;4.57;2.80;;;;;;;29.34;40.17;96506.00;5017159;28;20102;-66
2022/06/26 09:16:08;;;;;;;4.97;2.85;;;;;;;29.23;41.00;96509.97;5016729;28;20050;-66
2022/06/26 09:18:37;;;;;;;7.82;2.90;;;;;;;29.25;42.72;96507.91;5017063;28;20052;-63
2022/06/26 09:21:07;;;;;;;7.13;3.25;;;;;;;29.24;44.00;96509.78;5016975;28;20058;-64
2022/06/26 09:23:36;;;;;;;6.90;2.95;;;;;;;28.61;43.18;96501.63;5017026;28;20058;-66
2022/06/26 09:26:04;;;;;;;4.25;2.80;;;;;;;28.28;45.71;96501.69;5016021;28;20499;-64
2022/06/26 09:28:32;;;;;;;4.50;2.90;;;;;;;28.40;45.93;96496.84;5016617;28;20175;-66
2022/06/26 09:31:01;;;;;;;7.10;3.30;;;;;;;28.50;45.83;96503.69;5016840;28;20121;-66
2022/06/26 09:33:31;;;;;;;6.10;2.70;;;;;;;28.61;43.75;96490.88;5016853;28;20050;-65
2022/06/26 09:36:15;;;;;;;3.67;2.90;;;;;;;28.62;44.73;96495.25;5016239;28;20128;-66
2022/06/26 09:38:53;;;;;;;5.50;3.10;;;;;;;28.62;45.70;96492.56;5016255;28;20452;-64
2022/06/26 09:41:31;;;;;;;7.15;2.72;;;;;;;28.77;46.02;96492.66;5015443;28;20052;-66
2022/06/26 09:44:19;;;;;;;8.15;2.92;;;;;;;28.66;45.51;96493.91;5015975;28;20058;-63
2022/06/26 09:46:46;;;;;;;10.77;3.22;;;;;;;28.62;45.04;96498.78;5016073;28;20062;-65
2022/06/26 09:49:14;;;;;;;7.13;3.33;;;;;;;28.48;45.19;96503.03;5016555;28;20046;-65
2022/06/26 09:51:42;;;;;;;5.57;2.60;;;;;;;28.44;46.47;96507.06;5016421;28;20128;-64
2022/06/26 09:54:11;;;;;;;8.68;2.97;;;;;;;28.31;46.50;96507.63;5016499;28;20053;-64
2022/06/26 09:56:39;;;;;;;3.47;2.83;;;;;;;28.20;46.89;96502.59;5015748;28;20050;-64
2022/06/26 09:59:09;;;;;;;6.53;2.83;;;;;;;28.00;47.22;96509.13;5016428;28;20050;-65
2022/06/26 10:07:08;;;;;;;7.75;2.95;;;;;;;27.47;47.46;96513.97;4996581;28;20467;-64
2022/06/26 10:09:38;;;;;;;6.32;2.67;;;;;;;27.40;48.04;96518.34;4999385;28;20053;-65
2022/06/26 10:12:07;;;;;;;3.58;3.08;;;;;;;27.19;48.95;96516.97;5009756;28;20085;-63
2022/06/26 10:14:43;;;;;;;3.95;2.90;;;;;;;27.13;48.26;96513.09;5015990;28;20551;-65
2022/06/26 10:17:29;;;;;;;6.45;2.90;;;;;;;27.02;47.63;96518.78;5015923;28;20096;-63
2022/06/26 10:19:58;;;;;;;4.70;2.95;;;;;;;26.78;48.18;96515.81;5015999;28;20054;-63
2022/06/26 10:22:25;;;;;;;5.57;2.78;;;;;;;26.69;48.65;96519.44;5014472;28;20041;-64
2022/06/26 10:24:56;;;;;;;7.53;2.75;;;;;;;26.68;49.25;96521.31;5015982;28;20116;-62
2022/06/26 10:27:28;;;;;;;5.07;2.95;;;;;;;26.60;48.85;96519.41;5015500;28;20050;-64
2022/06/26 10:30:08;;;;;;;4.85;2.42;;;;;;;26.70;48.54;96513.09;5015340;28;20081;-66
2022/06/26 10:32:36;;;;;;;6.70;2.90;;;;;;;26.73;49.39;96512.78;5015748;28;20393;-64
2022/06/26 10:35:04;;;;;;;7.97;3.17;;;;;;;26.79;49.36;96508.59;5015367;28;20153;-66
2022/06/26 10:37:41;;;;;;;4.45;2.83;;;;;;;26.80;48.98;96502.22;5015771;28;20412;-65
2022/06/26 10:42:59;;;;;;;6.13;2.63;;;;;;;26.90;49.06;96508.28;5015426;28;20054;-63
2022/06/26 10:45:30;;;;;;;4.25;3.00;;;;;;;26.87;48.76;96500.56;5015670;28;20050;-65
2022/06/26 10:47:57;;;;;;;;;;;;;;;26.91;49.86;96506.47;5015747;28;20052;-65
2022/06/26 10:50:33;;;;;;;8.27;3.08;;;;;;;26.97;49.51;96503.94;5014966;28;19929;-64
2022/06/26 10:53:18;;;;;;;5.47;2.50;;;;;;;27.14;50.02;96508.59;5015458;28;20053;-62
2022/06/26 10:55:50;;;;;;;6.97;2.42;;;;;;;27.24;50.09;96512.78;5015235;28;20045;-65
2022/06/26 10:58:29;;;;;;;8.00;2.63;;;;;;;27.34;49.23;96519.84;5015265;28;20137;-66
2022/06/26 11:00:58;;;;;;;4.28;2.40;;;;;;;27.44;48.33;96525.06;5014875;28;20125;-63
2022/06/26 11:03:27;;;;;;;3.95;2.80;;;;;;;27.34;47.78;96518.00;5013230;28;20475;-63
2022/06/26 11:05:56;;;;;;;5.40;2.90;;;;;;;27.21;47.04;96514.97;5015019;28;20128;-65
2022/06/26 11:08:25;;;;;;;8.70;3.10;;;;;;;27.20;48.77;96518.63;5015190;28;20053;-65
2022/06/26 11:10:54;;;;;;;5.97;2.58;;;;;;;27.27;48.68;96521.50;5014941;28;20050;-64
2022/06/26 11:13:21;;;;;;;5.88;2.60;;;;;;;27.12;47.30;96519.47;5014568;28;20060;-62
2022/06/26 11:15:48;;;;;;;5.18;2.58;;;;;;;27.13;48.58;96518.47;5014538;28;20492;-63
2022/06/26 11:18:15;;;;;;;4.95;2.72;;;;;;;27.27;48.66;96518.84;5008472;28;20105;-64
2022/06/26 11:20:54;;;;;;;4.38;2.83;;;;;;;27.36;48.03;96520.53;4995195;28;20046;-66
2022/06/26 11:23:24;;;;;;;4.63;2.50;;;;;;;27.44;47.69;96522.38;5009492;28;20050;-62
2022/06/26 11:25:57;;;;;;;6.72;2.55;;;;;;;27.50;48.17;96511.81;5014630;28;20054;-63
2022/06/26 11:28:31;;;;;;;5.78;3.03;;;;;;;27.68;47.70;96512.69;5014305;28;20050;-63
2022/06/26 11:30:59;;;;;;;7.93;2.85;;;;;;;27.82;46.47;96511.19;5014707;28;20051;-64
2022/06/26 11:33:28;;;;;;;6.20;2.35;;;;;;;28.07;45.86;96513.84;5013746;28;20562;-64
2022/06/26 11:35:55;;;;;;;6.47;2.97;;;;;;;28.08;44.63;96513.66;5014555;28;20050;-65
2022/06/26 11:38:23;;;;;;;7.68;2.95;;;;;;;27.99;45.38;96507.47;5014513;28;20129;-63
2022/06/26 11:40:51;;;;;;;7.80;2.78;;;;;;;27.92;46.15;96513.69;5014450;28;20053;-64
2022/06/26 11:43:20;;;;;;;7.47;2.50;;;;;;;27.93;46.03;96505.44;5013152;28;20038;-63
2022/06/26 11:45:48;;;;;;;6.00;2.60;;;;;;;28.05;46.66;96505.13;5014293;28;20061;-64
2022/06/26 11:48:17;;;;;;;4.78;2.75;;;;;;;28.05;45.93;96495.19;5014165;28;20050;-63
2022/06/26 11:50:47;;;;;;;5.80;2.95;;;;;;;28.13;46.50;96502.41;5014170;28;20045;-64
2022/06/26 11:53:23;;;;;;;5.45;2.75;;;;;;;27.87;45.60;96501.59;5013877;28;20081;-63