Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:27;;;;;;;14.35;11.02;;;;;;;;;;5028171;28;20214;-66
2023/12/02 00:04:55;;;;;;;22.20;12.98;;;;;;;;;;5029411;28;20212;-66
2023/12/02 00:07:23;;;;;;;22.25;14.30;;;;;;;;;;5029137;28;20240;-66
2023/12/02 00:09:52;;;;;;;20.55;12.85;;;;;;;;;;5030722;28;20299;-66
2023/12/02 00:12:20;;;;;;;19.05;12.85;;;;;;;;;;5011227;28;20237;-66
2023/12/02 00:14:48;;;;;;;23.48;14.13;;;;;;;;;;5011899;28;20227;-66
2023/12/02 00:17:18;;;;;;;17.98;12.13;;;;;;;;;;5010108;28;20484;-66
2023/12/02 00:19:46;;;;;;;21.55;10.90;;;;;;;;;;5013881;28;20230;-66
2023/12/02 00:22:15;;;;;;;21.38;11.82;;;;;;;;;;5023164;28;20226;-66
2023/12/02 00:24:43;;;;;;;20.25;11.30;;;;;;;;;;5018307;28;20233;-66
2023/12/02 00:27:12;;;;;;;19.65;11.90;;;;;;;;;;5022716;28;20664;-66
2023/12/02 00:29:40;;;;;;;21.40;12.15;;;;;;;;;;5028092;28;20225;-66
2023/12/02 00:32:08;;;;;;;25.85;13.57;;;;;;;;;;5016446;28;20214;-66
2023/12/02 00:34:38;;;;;;;19.52;10.63;;;;;;;;;;5014102;28;20705;-66
2023/12/02 00:37:06;;;;;;;17.83;11.82;;;;;;;;;;5029574;28;20230;-66
2023/12/02 00:39:34;;;;;;;19.85;11.73;;;;;;;;;;5029492;28;20214;-66
2023/12/02 00:42:03;;;;;;;23.85;14.77;;;;;;;;;;5011931;28;20262;-66
2023/12/02 00:44:31;;;;;;;25.45;13.30;;;;;;;;;;5039441;28;20239;-66
2023/12/02 00:46:59;;;;;;;25.45;15.32;;;;;;;;;;5016294;28;20226;-66
2023/12/02 00:49:27;;;;;;;24.00;13.63;;;;;;;;;;5030124;28;20225;-66
2023/12/02 00:51:57;;;;;;;23.85;12.73;;;;;;;;;;5028520;28;20659;-66
2023/12/02 00:54:25;;;;;;;24.40;14.70;;;;;;;;;;5027971;28;20257;-66
2023/12/02 00:56:53;;;;;;;24.23;13.07;;;;;;;;;;5009984;28;20234;-66
2023/12/02 00:59:22;;;;;;;25.90;15.77;;;;;;;;;;5011093;28;20285;-66
2023/12/02 01:01:50;;;;;;;22.75;13.10;;;;;;;;;;5009703;28;20222;-66
2023/12/02 01:04:18;;;;;;;17.45;11.15;;;;;;;;;;4995479;28;20249;-66
2023/12/02 01:06:46;;;;;;;25.20;13.18;;;;;;;;;;5007825;28;20665;-66
2023/12/02 01:09:16;;;;;;;22.85;14.75;;;;;;;;;;5028950;28;20233;-66
2023/12/02 01:11:44;;;;;;;19.80;13.55;;;;;;;;;;5017133;28;20219;-66
2023/12/02 01:14:12;;;;;;;22.25;13.88;;;;;;;;;;5014194;28;20206;-66
2023/12/02 01:16:41;;;;;;;25.20;14.00;;;;;;;;;;5027519;28;20230;-67
2023/12/02 01:19:09;;;;;;;20.95;11.15;;;;;;;;;;5012462;28;20214;-66
2023/12/02 01:21:37;;;;;;;17.52;11.23;;;;;;;;;;5010666;28;20203;-66
2023/12/02 01:24:06;;;;;;;21.48;12.68;;;;;;;;;;5011787;28;20221;-66
2023/12/02 01:26:35;;;;;;;23.40;10.77;;;;;;;;;;5022412;28;20247;-66
2023/12/02 01:29:02;;;;;;;20.40;13.88;;;;;;;;;;5003380;28;20233;-66
2023/12/02 01:31:31;;;;;;;23.80;12.93;;;;;;;;;;5009863;28;20758;-66
2023/12/02 01:33:59;;;;;;;18.85;10.85;;;;;;;;;;5030503;28;20229;-66
2023/12/02 01:36:27;;;;;;;23.67;14.23;;;;;;;;;;5018988;28;20242;-66
2023/12/02 01:38:55;;;;;;;23.58;14.32;;;;;;;;;;5026760;28;20296;-66
2023/12/02 01:41:24;;;;;;;20.38;12.80;;;;;;;;;;5019616;28;20253;-66
2023/12/02 01:43:54;;;;;;;20.27;13.50;;;;;;;;;;5013485;28;20258;-66
2023/12/02 01:46:22;;;;;;;16.20;10.88;;;;;;;;;;5008323;28;20210;-66
2023/12/02 01:48:51;;;;;;;24.92;13.88;;;;;;;;;;5018815;28;20237;-66
2023/12/02 01:51:19;;;;;;;18.27;11.13;;;;;;;;;;5032689;28;20229;-66
2023/12/02 01:53:47;;;;;;;24.92;12.57;;;;;;;;;;5015444;28;20254;-66
2023/12/02 01:56:16;;;;;;;19.30;10.85;;;;;;;;;;5015625;28;20230;-66
2023/12/02 01:58:44;;;;;;;22.92;10.93;;;;;;;;;;5014995;28;20247;-66
2023/12/02 02:01:14;;;;;;;20.05;12.00;;;;;;;;;;5018696;28;20238;-64
2023/12/02 02:03:43;;;;;;;17.23;10.80;;;;;;;;;;5017589;28;20214;-65
2023/12/02 02:06:12;;;;;;;15.73;10.65;;;;;;;;;;5017070;28;20203;-65
2023/12/02 02:08:40;;;;;;;17.70;11.57;;;;;;;;;;5017508;28;20210;-64
2023/12/02 02:11:08;;;;;;;17.20;11.70;;;;;;;;;;5017537;28;20193;-64
2023/12/02 02:13:36;;;;;;;20.25;11.02;;;;;;;;;;5017423;28;20265;-65
2023/12/02 02:16:05;;;;;;;20.70;12.07;;;;;;;;;;5002727;28;20219;-63
2023/12/02 02:18:37;;;;;;;16.30;9.32;;;;;;;;;;5007972;28;20218;-64
2023/12/02 02:21:05;;;;;;;15.85;9.73;;;;;;;;;;5031378;28;20218;-64
2023/12/02 02:23:35;;;;;;;15.95;10.38;;;;;;;;;;5009110;28;20215;-64
2023/12/02 02:26:03;;;;;;;13.10;9.00;;;;;;;;;;5010143;28;20217;-64
2023/12/02 02:28:31;;;;;;;21.45;10.45;;;;;;;;;;5036771;28;20202;-63
2023/12/02 02:30:59;;;;;;;19.30;12.65;;;;;;;;;;5030559;28;20197;-64
2023/12/02 02:33:28;;;;;;;18.58;10.50;;;;;;;;;;5036478;28;20194;-65
2023/12/02 02:35:56;;;;;;;16.65;9.38;;;;;;;;;;5036706;28;20680;-64
2023/12/02 02:38:24;;;;;;;16.67;10.38;;;;;;;;;;5036481;28;20229;-65
2023/12/02 02:40:54;;;;;;;16.77;10.32;;;;;;;;;;5029507;28;20276;-64
2023/12/02 02:43:22;;;;;;;15.60;10.07;;;;;;;;;;5036128;28;20221;-64
2023/12/02 02:45:50;;;;;;;25.60;13.20;;;;;;;;;;5035953;28;20222;-64
2023/12/02 02:48:18;;;;;;;18.25;10.15;;;;;;;;;;5036559;28;20260;-63
2023/12/02 02:50:47;;;;;;;19.58;12.15;;;;;;;;;;5036360;28;20234;-64
2023/12/02 02:53:15;;;;;;;18.63;11.32;;;;;;;;;;5035815;28;20214;-64
2023/12/02 02:55:43;;;;;;;17.40;9.85;;;;;;;;;;5036291;28;20221;-65
2023/12/02 02:58:13;;;;;;;20.25;11.63;;;;;;;;;;5021198;28;20183;-65
2023/12/02 03:00:42;;;;;;;14.82;9.00;;;;;;;;;;4997421;28;20198;-66
2023/12/02 03:03:10;;;;;;;15.55;9.68;;;;;;;;;;4996950;28;20414;-64
2023/12/02 03:05:38;;;;;;;15.77;8.52;;;;;;;;;;5016095;28;20174;-64
2023/12/02 03:08:06;;;;;;;11.10;8.57;;;;;;;;;;5035837;28;20187;-64
2023/12/02 03:10:36;;;;;;;11.30;8.00;;;;;;;;;;5036239;28;20225;-64
2023/12/02 03:13:04;;;;;;;14.68;9.50;;;;;;;;;;5035996;28;20244;-64
2023/12/02 03:15:33;;;;;;;10.07;8.02;;;;;;;;;;5036063;28;20222;-63
2023/12/02 03:18:01;;;;;;;16.02;9.15;;;;;;;;;;5036415;28;20208;-64
2023/12/02 03:20:29;;;;;;;13.80;8.57;;;;;;;;;;5035993;28;20206;-64
2023/12/02 03:22:57;;;;;;;12.10;8.43;;;;;;;;;;5036513;28;20174;-65
2023/12/02 03:25:26;;;;;;;11.65;7.70;;;;;;;;;;5036494;28;20182;-64
2023/12/02 03:27:54;;;;;;;8.95;7.03;;;;;;;;;;5036249;28;20211;-65
2023/12/02 03:30:22;;;;;;;14.98;8.60;;;;;;;;;;5036382;28;20185;-63
2023/12/02 03:32:51;;;;;;;15.30;9.52;;;;;;;;;;5018054;28;20239;-64
2023/12/02 03:35:19;;;;;;;12.43;8.48;;;;;;;;;;5016316;28;20242;-64
2023/12/02 03:37:47;;;;;;;11.35;6.55;;;;;;;;;;5016144;28;20235;-64
2023/12/02 03:40:15;;;;;;;15.82;9.40;;;;;;;;;;5015502;28;20239;-65
2023/12/02 03:42:43;;;;;;;14.88;10.30;;;;;;;;;;5032472;28;20229;-66
2023/12/02 03:45:11;;;;;;;15.45;8.90;;;;;;;;;;5035687;28;20218;-64
2023/12/02 03:47:39;;;;;;;15.40;9.05;;;;;;;;;;5024175;28;20185;-64
2023/12/02 03:50:10;;;;;;;17.08;8.88;;;;;;;;;;5016183;28;20226;-64
2023/12/02 03:52:38;;;;;;;9.52;6.75;;;;;;;;;;5016005;28;20183;-65
2023/12/02 03:55:07;;;;;;;11.48;8.10;;;;;;;;;;5021774;28;20224;-65
2023/12/02 03:57:35;;;;;;;9.30;7.20;;;;;;;;;;5016201;28;20187;-65
2023/12/02 04:00:10;;;;;;;11.35;7.35;;;;;;;;;;5018850;28;20178;-64
2023/12/02 04:02:39;;;;;;;13.32;8.70;;;;;;;;;;5034870;28;20225;-65
2023/12/02 04:05:10;;;;;;;7.70;6.47;;;;;;;;;;5035061;28;20190;-64
2023/12/02 04:07:39;;;;;;;10.32;7.40;;;;;;;;;;5032927;28;20208;-65
2023/12/02 04:10:07;;;;;;;12.32;6.75;;;;;;;;;;5015623;28;20199;-64
2023/12/02 04:12:36;;;;;;;10.25;7.15;;;;;;;;;;5035232;28;20193;-64
2023/12/02 04:15:06;;;;;;;14.73;8.93;;;;;;;;;;5034813;28;20263;-64
2023/12/02 04:17:34;;;;;;;12.95;8.65;;;;;;;;;;5035424;28;20201;-64
2023/12/02 04:20:08;;;;;;;11.77;7.68;;;;;;;;;;5035507;28;20190;-65
2023/12/02 04:22:38;;;;;;;13.38;8.40;;;;;;;;;;5035273;28;20223;-64
2023/12/02 04:25:07;;;;;;;12.73;8.60;;;;;;;;;;5035169;28;20178;-65
2023/12/02 04:27:36;;;;;;;11.55;9.18;;;;;;;;;;5016594;28;20186;-64
2023/12/02 04:30:04;;;;;;;14.57;8.45;;;;;;;;;;5003049;28;20210;-64
2023/12/02 04:32:32;;;;;;;13.88;8.57;;;;;;;;;;4996286;28;20187;-64
2023/12/02 04:35:00;;;;;;;10.98;7.38;;;;;;;;;;4996032;28;20226;-64
2023/12/02 04:37:29;;;;;;;14.15;8.45;;;;;;;;;;4995985;28;20227;-64
2023/12/02 04:39:58;;;;;;;14.13;9.25;;;;;;;;;;4996412;28;20215;-66
2023/12/02 04:42:26;;;;;;;11.80;8.07;;;;;;;;;;5034335;28;20198;-64
2023/12/02 04:44:55;;;;;;;12.52;8.10;;;;;;;;;;5034324;28;20233;-65
2023/12/02 04:47:23;;;;;;;10.93;7.50;;;;;;;;;;5034869;28;20197;-64
2023/12/02 04:49:51;;;;;;;13.18;7.90;;;;;;;;;;5029298;28;20255;-64
2023/12/02 04:52:20;;;;;;;11.48;8.18;;;;;;;;;;5034824;28;20186;-64
2023/12/02 04:54:48;;;;;;;11.23;8.05;;;;;;;;;;5038004;28;20230;-64
2023/12/02 04:57:18;;;;;;;15.75;9.50;;;;;;;;;;5009508;28;20214;-64
2023/12/02 04:59:46;;;;;;;14.48;8.98;;;;;;;;;;5038076;28;20186;-65
2023/12/02 05:02:18;;;;;;;12.27;8.70;;;;;;;;;;5038058;28;20202;-65
2023/12/02 05:04:46;;;;;;;10.75;7.68;;;;;;;;;;5020168;28;20179;-64
2023/12/02 05:07:14;;;;;;;12.98;7.80;;;;;;;;;;5018356;28;20210;-65
2023/12/02 05:09:42;;;;;;;15.45;7.18;;;;;;;;;;5018305;28;20221;-65
2023/12/02 05:12:11;;;;;;;8.52;4.97;;;;;;;;;;5017856;28;20207;-65
2023/12/02 05:14:41;;;;;;;8.43;5.50;;;;;;;;;;5018191;28;20179;-64
2023/12/02 05:17:09;;;;;;;11.73;7.75;;;;;;;;;;5030421;28;20214;-64
2023/12/02 05:19:37;;;;;;;10.15;7.22;;;;;;;;;;5038343;28;20182;-64
2023/12/02 05:22:05;;;;;;;15.48;8.55;;;;;;;;;;5038172;28;20182;-64
2023/12/02 05:24:34;;;;;;;10.77;6.47;;;;;;;;;;5038104;28;20178;-64
2023/12/02 05:27:02;;;;;;;10.52;6.57;;;;;;;;;;5036889;28;20190;-64
2023/12/02 05:29:30;;;;;;;10.02;6.82;;;;;;;;;;5018137;28;20264;-64
2023/12/02 05:32:00;;;;;;;13.65;7.25;;;;;;;;;;5016409;28;20318;-65
2023/12/02 05:34:28;;;;;;;9.63;6.70;;;;;;;;;;5022421;28;20208;-65
2023/12/02 05:36:57;;;;;;;11.45;8.15;;;;;;;;;;5037400;28;20249;-64
2023/12/02 05:39:25;;;;;;;15.35;8.35;;;;;;;;;;5038029;28;20232;-64
2023/12/02 05:41:53;;;;;;;10.85;7.88;;;;;;;;;;5035696;28;20230;-64
2023/12/02 05:44:21;;;;;;;11.52;6.97;;;;;;;;;;5021873;28;20203;-64
2023/12/02 05:46:51;;;;;;;8.98;7.28;;;;;;;;;;5017688;28;20257;-64
2023/12/02 05:49:21;;;;;;;9.40;6.85;;;;;;;;;;5018344;28;20202;-65
2023/12/02 05:51:49;;;;;;;6.13;5.38;;;;;;;;;;5018047;28;20260;-65
2023/12/02 05:54:18;;;;;;;7.95;5.70;;;;;;;;;;5018210;28;20203;-64
2023/12/02 05:56:46;;;;;;;8.35;6.45;;;;;;;;;;5017867;28;20237;-65
2023/12/02 05:59:16;;;;;;;10.52;6.57;;;;;;;;;;5018012;28;20171;-65
2023/12/02 06:01:44;;;;;;;7.28;5.25;;;;;;;;;;5029654;28;20185;-66
2023/12/02 06:04:14;;;;;;;9.57;6.93;;;;;;;;;;5036355;28;20202;-66
2023/12/02 06:06:47;;;;;;;9.20;5.75;;;;;;;;;;5037421;28;20190;-65
2023/12/02 06:09:15;;;;;;;7.78;5.85;;;;;;;;;;5025381;28;20222;-66
2023/12/02 06:11:44;;;;;;;6.22;4.93;;;;;;;;;;4998402;28;20192;-66
2023/12/02 06:14:12;;;;;;;6.75;5.35;;;;;;;;;;4999540;28;20203;-66
2023/12/02 06:16:41;;;;;;;8.73;5.50;;;;;;;;;;4998289;28;20226;-65
2023/12/02 06:19:09;;;;;;;6.90;5.68;;;;;;;;;;5006651;28;20175;-64
2023/12/02 06:21:37;;;;;;;8.35;6.05;;;;;;;;;;5036566;28;20202;-64
2023/12/02 06:24:07;;;;;;;6.38;5.30;;;;;;;;;;5037072;28;20220;-65
2023/12/02 06:26:35;;;;;;;6.63;5.57;;;;;;;;;;5037280;28;20186;-65
2023/12/02 06:29:04;;;;;;;9.15;6.30;;;;;;;;;;5037007;28;20182;-64
2023/12/02 06:31:33;;;;;;;9.57;6.32;;;;;;;;;;5036911;28;20202;-65
2023/12/02 06:34:04;;;;;;;6.95;5.38;;;;;;;;;;5012708;28;20227;-65
2023/12/02 06:36:32;;;;;;;8.55;5.88;;;;;;;;;;4997929;28;20264;-65
2023/12/02 06:39:00;;;;;;;6.85;6.15;;;;;;;;;;5032366;28;20227;-65
2023/12/02 06:41:30;;;;;;;7.40;5.90;;;;;;;;;;5032291;28;20239;-64
2023/12/02 06:43:58;;;;;;;8.20;6.28;;;;;;;;;;5012669;28;20223;-65
2023/12/02 06:46:27;;;;;;;9.30;6.55;;;;;;;;;;5020734;28;20182;-64
2023/12/02 06:48:55;;;;;;;9.15;6.35;;;;;;;;;;5036198;28;20218;-65
2023/12/02 06:51:28;;;;;;;11.48;7.20;;;;;;;;;;5032877;28;20201;-65
2023/12/02 06:53:56;;;;;;;8.60;6.32;;;;;;;;;;5036099;28;20228;-66
2023/12/02 06:56:25;;;;;;;8.65;6.40;;;;;;;;;;5035585;28;20233;-65
2023/12/02 06:58:55;;;;;;;10.60;6.80;;;;;;;;;;5016299;28;20226;-64
2023/12/02 07:01:24;;;;;;;8.88;6.30;;;;;;;;;;5016831;28;20214;-66
2023/12/02 07:03:52;;;;;;;9.40;7.00;;;;;;;;;;5011137;28;20218;-65
2023/12/02 07:06:21;;;;;;;8.75;6.47;;;;;;;;;;5030821;28;20199;-66
2023/12/02 07:08:49;;;;;;;9.43;5.85;;;;;;;;;;5119509;28;20179;-65
2023/12/02 07:11:18;;;;;;;6.40;4.55;;;;;;;;;;5119595;28;20210;-66
2023/12/02 07:13:48;;;;;;;9.90;6.20;;;;;;;;;;5053447;28;20202;-66
2023/12/02 07:16:18;;;;;;;7.32;5.50;;;;;;;;;;4995515;28;20239;-65
2023/12/02 07:18:46;;;;;;;7.72;5.47;;;;;;;;;;5067227;28;20207;-65
2023/12/02 07:21:15;;;;;;;6.72;5.07;;;;;;;;;;5092674;28;20182;-64
2023/12/02 07:23:44;;;;;;;10.10;6.40;;;;;;;;;;5015837;28;20229;-65
2023/12/02 07:26:13;;;;;;;7.45;5.47;;;;;;;;;;5016996;28;20241;-64
2023/12/02 07:28:41;;;;;;;6.93;5.60;;;;;;;;;;5015458;28;20222;-65
2023/12/02 07:31:13;;;;;;;6.80;5.43;;;;;;;;;;4996837;28;20214;-63
2023/12/02 07:33:43;;;;;;;8.40;6.70;;;;;;;;;;4996651;28;20211;-64
2023/12/02 07:36:12;;;;;;;8.77;5.25;;;;;;;;;;5006191;28;20242;-63
2023/12/02 07:38:41;;;;;;;5.80;5.07;;;;;;;;;;5001367;28;20277;-63
2023/12/02 07:41:09;;;;;;;9.20;5.30;;;;;;;;;;5010245;28;20246;-63
2023/12/02 07:43:38;;;;;;;8.30;5.75;;;;;;;;;;5014970;28;20230;-64
2023/12/02 07:46:07;;;;;;;8.77;6.05;;;;;;;;;;5012442;28;20199;-66
2023/12/02 07:48:35;;;;;;;7.82;6.90;;;;;;;;;;5085468;28;20260;-66
2023/12/02 07:51:06;;;;;;;8.75;6.05;;;;;;;;;;5015998;28;20233;-63
2023/12/02 07:53:34;;;;;;;9.20;6.05;;;;;;;;;;5118811;28;20198;-64
2023/12/02 07:56:03;;;;;;;7.65;5.70;;;;;;;;;;5050473;28;20367;-65
2023/12/02 07:58:32;;;;;;;8.20;5.82;;;;;;;;;;5006533;28;20195;-64
2023/12/02 08:01:00;;;;;;;9.13;6.05;;;;;;;;;;5005238;28;20206;-64
2023/12/02 08:03:28;;;;;;;15.70;8.15;;;;;;;;;;4995960;28;20188;-63
2023/12/02 08:05:56;;;;;;;8.50;6.65;;;;;;;;;;5007388;28;20203;-63
2023/12/02 08:08:26;;;;;;;6.80;5.50;;;;;;;;;;5035464;28;20215;-63
2023/12/02 08:10:55;;;;;;;8.55;5.80;;;;;;;;;;5035398;28;20217;-63
2023/12/02 08:13:24;;;;;;;8.07;6.28;;;;;;;;;;5023540;28;20213;-66
2023/12/02 08:15:52;;;;;;;8.07;6.47;;;;;;;;;;5012927;28;20183;-63
2023/12/02 08:18:21;;;;;;;6.55;5.95;;;;;;;;;;5015655;28;20195;-63
2023/12/02 08:20:49;;;;;;;6.80;6.10;;;;;;;;;;5015355;28;20198;-63
2023/12/02 08:23:17;;;;;;;7.68;4.93;;;;;;;;;;5015828;28;20179;-64
2023/12/02 08:25:47;;;;;;;6.53;5.15;;;;;;;;;;5030213;28;20182;-63
2023/12/02 08:28:15;;;;;;;5.38;4.88;;;;;;;;;;5034485;28;20228;-63
2023/12/02 08:30:44;;;;;;;6.43;5.82;;;;;;;;;;5015086;28;20217;-64
2023/12/02 08:33:12;;;;;;;6.70;6.00;;;;;;;;;;5031286;28;20229;-64
2023/12/02 08:35:40;;;;;;;6.85;5.72;;;;;;;;;;5032201;28;20187;-63
2023/12/02 08:38:08;;;;;;;5.47;4.57;;;;;;;;;;5016325;28;20248;-63
2023/12/02 08:40:37;;;;;;;6.03;4.70;;;;;;;;;;5014864;28;20265;-63
2023/12/02 08:43:06;;;;;;;4.95;4.45;;;;;;;;;;5015768;28;20199;-63
2023/12/02 08:45:34;;;;;;;6.75;5.22;;;;;;;;;;5021865;28;20240;-63
2023/12/02 08:48:02;;;;;;;6.75;5.55;;;;;;;;;;5024439;28;20214;-62
2023/12/02 08:50:31;;;;;;;6.82;5.75;;;;;;;;;;5084159;28;20225;-63
2023/12/02 08:52:59;;;;;;;6.80;5.00;;;;;;;;;;5034210;28;20182;-63
2023/12/02 08:55:27;;;;;;;11.40;5.72;;;;;;;;;;5029358;28;20195;-63
2023/12/02 08:57:56;;;;;;;16.75;8.65;;;;;;;;;;5014614;28;20264;-64
2023/12/02 09:00:25;;;;;;;9.00;6.80;;;;;;;;;;5032466;28;20311;-63
2023/12/02 09:02:53;;;;;;;8.18;7.00;;;;;;;;;;5028450;28;20179;-63
2023/12/02 09:05:22;;;;;;;7.00;5.80;;;;;;;;;;5002992;28;20231;-63
2023/12/02 09:07:50;;;;;;;9.05;6.30;;;;;;;;;;4995541;28;20227;-62
2023/12/02 09:10:18;;;;;;;11.23;10.10;;;;;;;;;;4994719;28;20238;-65
2023/12/02 09:12:46;;;;;;;12.27;6.50;;;;;;;;;;4995209;28;20176;-63
2023/12/02 09:15:29;;;;;;;7.68;5.78;;;;;;;;;;4995210;28;20196;-64
2023/12/02 09:18:13;;;;;;;6.28;5.63;;;;;;;;;;4995079;28;20226;-63
2023/12/02 09:20:45;;;;;;;8.77;5.18;;;;;;;;;;5029056;28;20174;-63
2023/12/02 09:23:14;;;;;;;9.93;6.10;;;;;;;;;;5029374;28;20205;-63
2023/12/02 09:25:43;;;;;;;5.93;5.25;;;;;;;;;;5025018;28;20236;-65
2023/12/02 09:28:18;;;;;;;12.68;8.02;;;;;;;;;;5033928;28;20179;-63
2023/12/02 09:30:51;;;;;;;7.03;6.32;;;;;;;;;;5033715;28;20170;-63
2023/12/02 09:33:21;;;;;;;5.68;4.97;;;;;;;;;;5026549;28;20261;-63
2023/12/02 09:35:52;;;;;;;6.68;5.35;;;;;;;;;;5014286;28;20210;-63
2023/12/02 09:38:20;;;;;;;7.53;6.88;;;;;;;;;;5014378;28;20238;-65
2023/12/02 09:41:10;;;;;;;10.43;7.70;;;;;;;;;;5017555;28;20207;-66
2023/12/02 09:43:42;;;;;;;9.40;7.63;;;;;;;;;;5011873;28;20293;-64
2023/12/02 09:46:21;;;;;;;6.32;5.28;;;;;;;;;;5021188;28;20194;-64
2023/12/02 09:48:59;;;;;;;7.53;5.80;;;;;;;;;;5032324;28;20250;-67
2023/12/02 09:51:35;;;;;;;5.28;4.70;;;;;;;;;;5037111;28;20190;-64
2023/12/02 09:54:09;;;;;;;5.25;4.75;;;;;;;;;;5037091;28;20198;-64
2023/12/02 09:56:40;;;;;;;5.18;4.68;;;;;;;;;;5036689;28;20198;-63
2023/12/02 09:59:14;;;;;;;6.07;5.47;;;;;;;;;;5018017;28;20206;-62
2023/12/02 10:01:43;;;;;;;4.20;3.90;;;;;;;;;;4996146;28;20203;-63
2023/12/02 10:04:22;;;;;;;5.90;5.43;;;;;;;;;;5034790;28;20210;-65
2023/12/02 10:06:52;;;;;;;7.07;6.35;;;;;;;;;;5035480;28;20218;-62
2023/12/02 10:09:35;;;;;;;5.50;5.03;;;;;;;;;;5036913;28;20190;-63
2023/12/02 10:12:10;;;;;;;5.50;5.10;;;;;;;;;;5015853;28;20209;-62
2023/12/02 10:14:41;;;;;;;5.70;5.18;;;;;;;;;;5017103;28;20194;-63
2023/12/02 10:17:10;;;;;;;5.47;4.97;;;;;;;;;;5021215;28;20230;-63
2023/12/02 10:19:41;;;;;;;5.30;4.80;;;;;;;;;;5036385;28;20183;-63
2023/12/02 10:22:12;;;;;;;6.30;5.70;;;;;;;;;;5014257;28;20172;-63
2023/12/02 10:24:45;;;;;;;5.75;5.20;;;;;;;;;;4997050;28;20227;-65
2023/12/02 10:27:16;;;;;;;6.93;6.32;;;;;;;;;;4997351;28;20191;-64
2023/12/02 10:29:50;;;;;;;5.63;5.20;;;;;;;;;;4997934;28;20207;-65
2023/12/02 10:32:26;;;;;;;6.15;5.65;;;;;;;;;;4995080;28;20199;-65
2023/12/02 10:34:59;;;;;;;6.88;6.28;;;;;;;;;;4993011;28;20230;-65
2023/12/02 10:37:31;;;;;;;5.65;5.25;;;;;;;;;;4994556;28;20249;-65
2023/12/02 10:40:00;;;;;;;6.70;6.10;;;;;;;;;;4992573;28;20243;-65
2023/12/02 10:42:31;;;;;;;5.15;4.75;;;;;;;;;;5068545;28;20226;-65
2023/12/02 10:45:04;;;;;;;5.80;5.35;;;;;;;;;;5032505;28;20244;-63
2023/12/02 10:47:34;;;;;;;6.43;5.72;;;;;;;;;;5036439;28;20190;-63
2023/12/02 10:50:05;;;;;;;6.63;5.85;;;;;;;;;;5035989;28;20220;-64
2023/12/02 10:52:33;;;;;;;7.10;5.70;;;;;;;;;;5036722;28;20194;-63
2023/12/02 10:55:03;;;;;;;4.82;4.43;;;;;;;;;;5036513;28;20186;-65
2023/12/02 10:57:32;;;;;;;7.38;5.80;;;;;;;;;;5036433;28;20275;-64
2023/12/02 11:00:06;;;;;;;5.53;5.05;;;;;;;;;;5036499;28;20203;-64
2023/12/02 11:02:39;;;;;;;8.23;6.18;;;;;;;;;;5036545;28;20181;-63
2023/12/02 11:05:16;;;;;;;6.30;5.80;;;;;;;;;;5036428;28;20175;-65
2023/12/02 11:07:48;;;;;;;5.47;5.07;;;;;;;;;;5036527;28;20170;-63
2023/12/02 11:10:19;;;;;;;7.28;5.50;;;;;;;;;;5036504;28;20181;-63
2023/12/02 11:12:51;;;;;;;17.50;5.18;;;;;;;;;;5036508;28;20182;-64
2023/12/02 11:15:22;;;;;;;6.82;5.20;;;;;;;;;;5036590;28;20174;-64
2023/12/02 11:17:54;;;;;;;4.72;4.32;;;;;;;;;;5036562;28;20263;-64
2023/12/02 11:20:27;;;;;;;5.32;4.93;;;;;;;;;;5036656;28;20197;-64
2023/12/02 11:23:11;;;;;;;5.57;5.07;;;;;;;;;;5036568;28;20174;-64
2023/12/02 11:25:45;;;;;;;7.00;5.85;;;;;;;;;;5036580;28;20166;-63
2023/12/02 11:28:18;;;;;;;7.10;5.82;;;;;;;;;;5036201;28;20166;-64
2023/12/02 11:30:56;;;;;;;6.28;5.75;;;;;;;;;;5036117;28;20174;-63
2023/12/02 11:33:30;;;;;;;6.70;6.10;;;;;;;;;;5036264;28;20200;-64
2023/12/02 11:36:03;;;;;;;5.70;5.20;;;;;;;;;;5035856;28;20229;-65
2023/12/02 11:38:32;;;;;;;7.95;5.65;;;;;;;;;;5036580;28;20198;-63
2023/12/02 11:41:06;;;;;;;5.65;5.15;;;;;;;;;;5035958;28;20230;-65
2023/12/02 11:43:43;;;;;;;5.72;4.57;;;;;;;;;;5034055;28;20260;-65
2023/12/02 11:46:18;;;;;;;5.85;5.35;;;;;;;;;;5016531;28;20171;-64
2023/12/02 11:48:53;;;;;;;6.60;4.95;;;;;;;;;;5017846;28;20179;-64
2023/12/02 11:51:33;;;;;;;8.30;5.45;;;;;;;;;;5016600;28;20183;-64
2023/12/02 11:54:14;;;;;;;8.57;7.75;;;;;;;;;;4996887;28;20186;-65
2023/12/02 11:56:48;;;;;;;5.38;4.97;;;;;;;;;;4996856;28;20175;-64
2023/12/02 11:59:16;;;;;;;6.30;5.38;;;;;;;;;;4996710;28;20235;-65
2023/12/02 12:01:52;;;;;;;6.93;5.75;;;;;;;;;;4996128;28;20187;-66
2023/12/02 12:04:42;;;;;;;5.90;5.40;;;;;;;;;;4996273;28;20199;-65
2023/12/02 12:07:18;;;;;;;10.30;5.90;;;;;;;;;;5001711;28;20182;-66
2023/12/02 12:09:51;;;;;;;7.78;5.65;;;;;;;;;;5013922;28;20179;-65
2023/12/02 12:12:20;;;;;;;7.75;5.82;;;;;;;;;;5012860;28;20218;-64
2023/12/02 12:14:49;;;;;;;6.50;5.85;;;;;;;;;;5014001;28;20221;-66
2023/12/02 12:17:17;;;;;;;8.55;6.13;;;;;;;;;;5014180;28;20245;-65
2023/12/02 12:19:49;;;;;;;5.93;5.32;;;;;;;;;;5013486;28;20250;-65
2023/12/02 12:22:19;;;;;;;6.15;5.65;;;;;;;;;;5013945;28;20218;-65
2023/12/02 12:24:48;;;;;;;5.32;4.95;;;;;;;;;;5013699;28;20222;-67
2023/12/02 12:27:17;;;;;;;10.05;5.25;;;;;;;;;;5014730;28;20198;-66
2023/12/02 12:29:52;;;;;;;8.57;6.10;;;;;;;;;;4994322;28;20211;-67
2023/12/02 12:32:21;;;;;;;6.10;5.60;;;;;;;;;;4995046;28;20203;-65
2023/12/02 12:34:50;;;;;;;7.30;6.07;;;;;;;;;;5002599;28;21148;-66
2023/12/02 12:37:20;;;;;;;7.43;4.85;;;;;;;;;;5033437;28;20202;-66
2023/12/02 12:39:49;;;;;;;10.57;7.10;;;;;;;;;;5031714;28;20220;-67
2023/12/02 12:42:18;;;;;;;5.35;4.85;;;;;;;;;;5024047;28;20263;-66
2023/12/02 12:44:48;;;;;;;6.60;6.00;;;;;;;;;;5032499;28;20229;-65
2023/12/02 12:47:17;;;;;;;6.68;6.00;;;;;;;;;;5013834;28;20246;-65
2023/12/02 12:49:45;;;;;;;7.85;6.32;;;;;;;;;;5008181;28;20222;-65
2023/12/02 12:52:14;;;;;;;8.55;7.60;;;;;;;;;;5009432;28;20225;-66
2023/12/02 12:54:48;;;;;;;7.28;5.70;;;;;;;;;;4996508;28;20230;-66
2023/12/02 12:57:19;;;;;;;6.45;5.90;;;;;;;;;;5011170;28;20227;-65
2023/12/02 12:59:54;;;;;;;8.05;5.75;;;;;;;;;;4998841;28;20243;-65
2023/12/02 13:02:29;;;;;;;9.80;6.05;;;;;;;;;;5004678;28;20209;-64
2023/12/02 13:04:59;;;;;;;6.47;5.97;;;;;;;;;;5009705;28;20222;-65
2023/12/02 13:07:33;;;;;;;6.90;6.22;;;;;;;;;;5028302;28;20222;-65
2023/12/02 13:10:03;;;;;;;7.53;6.78;;;;;;;;;;5018830;28;20251;-65
2023/12/02 13:12:35;;;;;;;6.15;5.65;;;;;;;;;;5011019;28;20227;-67
2023/12/02 13:15:04;;;;;;;6.70;6.10;;;;;;;;;;5024033;28;20229;-66
2023/12/02 13:17:33;;;;;;;6.72;6.13;;;;;;;;;;5026746;28;20209;-67
2023/12/02 13:20:02;;;;;;;6.90;6.20;;;;;;;;;;5033888;28;20233;-67
2023/12/02 13:22:32;;;;;;;6.97;6.35;;;;;;;;;;5035305;28;20236;-66
2023/12/02 13:25:05;;;;;;;9.73;7.93;;;;;;;;;;5017408;28;20273;-66
2023/12/02 13:27:41;;;;;;;11.85;6.05;;;;;;;;;;5001826;28;20224;-66
2023/12/02 13:30:09;;;;;;;6.82;6.13;;;;;;;;;;5006546;28;20277;-67
2023/12/02 13:32:41;;;;;;;7.68;6.93;;;;;;;;;;5021093;28;20266;-67
2023/12/02 13:35:12;;;;;;;6.90;6.30;;;;;;;;;;5025038;28;20306;-67
2023/12/02 13:37:51;;;;;;;7.65;6.82;;;;;;;;;;5009365;28;20611;-66
2023/12/02 13:40:24;;;;;;;10.05;9.05;;;;;;;;;;5018408;28;20233;-66
2023/12/02 13:42:54;;;;;;;7.53;6.78;;;;;;;;;;5023958;28;20269;-66
2023/12/02 13:45:26;;;;;;;8.63;7.70;;;;;;;;;;5007532;28;20250;-67
2023/12/02 13:48:04;;;;;;;10.88;8.82;;;;;;;;;;5009560;28;20218;-67
2023/12/02 13:50:34;;;;;;;12.90;10.25;;;;;;;;;;5011055;28;20218;-66
2023/12/02 13:53:10;;;;;;;8.65;7.80;;;;;;;;;;4998284;28;20218;-66
2023/12/02 13:55:50;;;;;;;11.60;8.43;;;;;;;;;;5013496;28;20225;-66
2023/12/02 13:58:21;;;;;;;12.90;10.05;;;;;;;;;;5012781;28;20222;-66
2023/12/02 14:00:56;;;;;;;12.63;8.95;;;;;;;;;;5009946;28;20247;-67
2023/12/02 14:03:34;;;;;;;14.63;8.05;;;;;;;;;;4998193;28;20223;-67
2023/12/02 14:06:04;;;;;;;8.85;7.25;;;;;;;;;;5000962;28;20193;-66
2023/12/02 14:08:34;;;;;;;8.40;7.15;;;;;;;;;;5004717;28;20222;-66
2023/12/02 14:11:05;;;;;;;8.15;7.45;;;;;;;;;;5000798;28;20234;-66
2023/12/02 14:13:43;;;;;;;8.23;7.43;;;;;;;;;;4986497;28;20241;-66
2023/12/02 14:16:19;;;;;;;12.32;8.30;;;;;;;;;;5009089;28;20214;-66
2023/12/02 14:19:06;;;;;;;7.85;7.05;;;;;;;;;;5031869;28;20274;-65
2023/12/02 14:21:43;;;;;;;8.70;7.25;;;;;;;;;;5007026;28;20206;-66
2023/12/02 14:24:26;;;;;;;8.20;7.43;;;;;;;;;;5022382;28;20204;-66
2023/12/02 14:27:00;;;;;;;8.18;7.43;;;;;;;;;;5023758;28;20209;-65
2023/12/02 14:29:44;;;;;;;8.52;7.55;;;;;;;;;;5009052;28;20202;-65
2023/12/02 14:32:20;;;;;;;11.13;7.43;;;;;;;;;;4989586;28;20253;-65
2023/12/02 14:35:01;;;;;;;7.32;6.72;;;;;;;;;;5006503;28;20203;-65
2023/12/02 14:37:56;;;;;;;12.63;8.00;;;;;;;;;;5006683;28;20197;-65
2023/12/02 14:40:32;;;;;;;8.40;7.60;;;;;;;;;;4977507;28;20239;-65
2023/12/02 14:43:08;;;;;;;8.48;7.68;;;;;;;;;;4988896;28;20226;-65
2023/12/02 14:45:38;;;;;;;12.30;7.93;;;;;;;;;;5004662;28;20222;-65
2023/12/02 14:48:11;;;;;;;9.63;7.90;;;;;;;;;;5025684;28;20205;-65
2023/12/02 14:50:40;;;;;;;8.43;7.63;;;;;;;;;;5017036;28;20214;-65
2023/12/02 14:53:09;;;;;;;8.70;7.80;;;;;;;;;;5006199;28;20288;-66