Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:23;;;;;;;5.80;5.23;;;;;;;20.61;52.54;94713.97;4749571;30;20557;-79
2022/05/15 00:04:49;;;;;;;6.83;6.07;;;;;;;20.73;52.17;94711.13;4759987;30;20429;-79
2022/05/15 00:07:15;;;;;;;6.60;6.00;;;;;;;20.79;52.08;94715.44;4766899;30;20198;-79
2022/05/15 00:09:40;;;;;;;6.70;5.80;;;;;;;20.92;51.60;94716.03;4766512;30;20454;-79
2022/05/15 00:12:06;;;;;;;6.03;5.17;;;;;;;20.67;52.31;94715.59;4765782;30;20187;-79
2022/05/15 00:14:34;;;;;;;5.90;5.30;;;;;;;20.74;51.80;94712.72;4766943;30;20430;-79
2022/05/15 00:16:59;;;;;;;6.20;5.63;;;;;;;20.65;52.20;94715.06;4764068;30;20493;-79
2022/05/15 00:19:26;;;;;;;6.40;5.90;;;;;;;20.68;51.98;94713.78;4761896;30;20493;-79
2022/05/15 00:21:52;;;;;;;8.50;5.63;;;;;;;20.62;52.26;94714.78;4759045;30;20538;-79
2022/05/15 00:24:19;;;;;;;6.43;5.80;;;;;;;20.58;52.02;94716.31;4749328;30;20427;-78
2022/05/15 00:26:44;;;;;;;6.53;5.70;;;;;;;20.28;52.77;94715.84;4761260;30;20440;-79
2022/05/15 00:29:10;;;;;;;6.20;5.50;;;;;;;20.61;52.34;94713.97;4765696;30;20449;-79
2022/05/15 00:31:36;;;;;;;6.33;5.73;;;;;;;20.91;51.52;94711.78;4747774;30;20264;-79
2022/05/15 00:34:01;;;;;;;6.50;5.90;;;;;;;20.44;52.46;94707.97;4748470;30;20200;-79
2022/05/15 00:36:26;;;;;;;6.57;6.07;;;;;;;20.79;51.68;94710.13;4758505;30;20528;-79
2022/05/15 00:38:52;;;;;;;7.20;6.60;;;;;;;20.88;51.34;94709.63;4752329;30;20203;-80
2022/05/15 00:41:17;;;;;;;7.97;5.80;;;;;;;20.80;51.39;94709.03;4747136;30;20242;-79
2022/05/15 00:43:48;;;;;;;7.00;6.40;;;;;;;20.83;51.50;94713.88;4748441;30;20261;-79
2022/05/15 00:46:28;;;;;;;7.70;7.00;;;;;;;20.22;53.01;94713.38;4747637;30;20228;-79
2022/05/15 00:48:55;;;;;;;8.43;6.80;;;;;;;20.38;52.62;94715.09;4732392;30;20512;-79
2022/05/15 00:51:29;;;;;;;6.70;6.07;;;;;;;20.59;52.60;94712.59;4747759;30;20509;-79
2022/05/15 00:53:59;;;;;;;7.03;6.27;;;;;;;20.28;53.02;94715.03;4748213;30;20454;-78
2022/05/15 00:56:28;;;;;;;6.90;6.30;;;;;;;20.74;51.81;94718.06;4756183;30;20521;-79
2022/05/15 00:59:08;;;;;;;7.33;6.73;;;;;;;20.90;51.60;94716.28;4765804;30;20539;-78
2022/05/15 01:01:33;;;;;;;7.80;6.77;;;;;;;20.97;51.21;94719.53;4754263;30;20478;-80
2022/05/15 01:04:00;;;;;;;5.93;5.53;;;;;;;21.05;50.37;94710.25;4738347;30;20457;-79
2022/05/15 01:06:26;;;;;;;7.53;6.90;;;;;;;21.08;50.49;94706.25;4750265;30;20203;-79
2022/05/15 01:08:51;;;;;;;7.90;6.00;;;;;;;20.81;50.74;94705.34;4749101;30;20512;-79
2022/05/15 01:11:19;;;;;;;6.50;5.80;;;;;;;20.93;50.31;94710.47;4749290;30;20184;-78
2022/05/15 01:13:47;;;;;;;7.63;5.83;;;;;;;20.72;50.04;94706.88;4755896;30;20204;-79
2022/05/15 01:16:16;;;;;;;7.07;5.23;;;;;;;20.81;49.70;94715.16;4757323;30;20478;-79
2022/05/15 01:18:43;;;;;;;5.87;5.27;;;;;;;20.80;49.87;94713.56;4757906;30;20449;-79
2022/05/15 01:21:33;;;;;;;5.60;5.03;;;;;;;20.82;49.44;94714.91;4747681;30;20512;-79
2022/05/15 01:24:00;;;;;;;6.87;6.00;;;;;;;20.94;49.41;94711.25;4750571;30;20499;-78
2022/05/15 01:26:26;;;;;;;5.83;5.40;;;;;;;20.81;49.48;94712.50;4747659;30;20461;-79
2022/05/15 01:28:52;;;;;;;5.63;5.23;;;;;;;21.01;48.93;94709.16;4763291;30;20472;-79
2022/05/15 01:31:18;;;;;;;5.67;5.27;;;;;;;20.75;49.48;94709.00;4765114;30;20507;-79
2022/05/15 01:33:49;;;;;;;6.80;5.53;;;;;;;20.75;49.78;94708.22;4764838;30;20199;-78
2022/05/15 01:36:16;;;;;;;5.40;4.90;;;;;;;20.65;49.53;94714.28;4764061;30;20441;-79
2022/05/15 01:38:41;;;;;;;5.70;5.20;;;;;;;20.64;49.38;94704.66;4731817;30;20457;-78
2022/05/15 01:41:07;;;;;;;5.57;5.07;;;;;;;20.95;48.91;94712.88;4759238;30;20505;-79
2022/05/15 01:43:33;;;;;;;5.10;4.60;;;;;;;20.63;49.25;94709.19;4764979;30;20195;-80
2022/05/15 01:45:58;;;;;;;7.50;5.33;;;;;;;20.97;48.49;94714.19;4764671;30;20199;-78
2022/05/15 01:48:25;;;;;;;5.30;4.60;;;;;;;20.88;48.89;94713.06;4765025;30;20508;-79
2022/05/15 01:50:51;;;;;;;5.53;5.03;;;;;;;20.88;48.83;94709.63;4764236;30;20699;-80
2022/05/15 01:53:16;;;;;;;5.90;5.50;;;;;;;20.66;49.22;94707.91;4759919;30;20446;-80
2022/05/15 01:55:42;;;;;;;5.13;4.70;;;;;;;20.70;49.26;94711.66;4747441;30;20196;-79
2022/05/15 01:58:10;;;;;;;5.80;5.40;;;;;;;20.68;49.31;94713.78;4752688;30;20230;-79
2022/05/15 02:00:35;;;;;;;6.83;6.10;;;;;;;20.78;48.74;94713.03;4747122;30;20215;-79
2022/05/15 02:03:01;;;;;;;5.60;5.20;;;;;;;20.84;48.66;94710.13;4743930;30;20504;-79
2022/05/15 02:05:26;;;;;;;5.60;4.83;;;;;;;20.93;48.70;94709.66;4764216;30;20432;-76
2022/05/15 02:07:53;;;;;;;5.60;5.20;;;;;;;20.95;48.65;94718.19;4739985;30;20292;-78
2022/05/15 02:10:19;;;;;;;6.10;4.60;;;;;;;20.79;48.50;94710.13;4746529;30;20203;-78
2022/05/15 02:12:44;;;;;;;5.33;4.93;;;;;;;20.92;48.40;94713.38;4734377;30;20442;-78
2022/05/15 02:15:11;;;;;;;8.07;4.70;;;;;;;20.75;48.71;94706.34;4755463;30;20453;-80
2022/05/15 02:17:36;;;;;;;5.77;5.30;;;;;;;20.77;48.72;94706.91;4764252;30;20199;-79
2022/05/15 02:20:04;;;;;;;7.47;4.80;;;;;;;20.68;48.89;94711.09;4750150;30;20562;-79
2022/05/15 02:22:30;;;;;;;5.30;4.67;;;;;;;20.70;48.54;94714.31;4754723;30;20222;-79
2022/05/15 02:24:55;;;;;;;6.97;4.70;;;;;;;20.69;48.30;94712.69;4763799;30;20449;-79
2022/05/15 02:27:21;;;;;;;5.90;5.40;;;;;;;20.67;48.12;94718.25;4745017;30;20228;-79
2022/05/15 02:29:46;;;;;;;5.40;4.90;;;;;;;20.78;47.74;94716.47;4745052;30;20207;-79
2022/05/15 02:32:12;;;;;;;5.03;4.63;;;;;;;20.68;48.07;94713.78;4745366;30;20211;-79
2022/05/15 02:34:38;;;;;;;5.30;4.80;;;;;;;20.62;48.09;94714.78;4748015;30;20210;-79
2022/05/15 02:37:03;;;;;;;5.77;5.37;;;;;;;20.61;47.90;94723.81;4738098;30;20230;-79
2022/05/15 02:39:29;;;;;;;4.97;4.50;;;;;;;20.74;47.92;94718.06;4746642;30;20215;-80
2022/05/15 02:41:54;;;;;;;4.70;4.30;;;;;;;20.69;47.69;94723.34;4758076;30;20596;-79
2022/05/15 02:44:20;;;;;;;4.90;4.47;;;;;;;20.71;48.19;94723.88;4762924;30;20222;-79
2022/05/15 02:46:45;;;;;;;8.70;5.00;;;;;;;20.77;47.70;94725.53;4746544;30;20196;-79
2022/05/15 02:51:56;;;;;;;5.20;4.30;;;;;;;20.82;47.81;94722.88;4746489;30;20244;-79
2022/05/15 02:54:21;;;;;;;5.20;4.70;;;;;;;20.59;48.21;94726.69;4750512;30;20449;-78
2022/05/15 02:56:47;;;;;;;5.20;4.47;;;;;;;20.58;48.38;94729.59;4746433;30;20427;-79
2022/05/15 02:59:12;;;;;;;4.47;4.03;;;;;;;20.54;48.60;94728.50;4749365;30;20210;-79
2022/05/15 03:01:38;;;;;;;5.50;4.70;;;;;;;20.40;48.70;94734.25;4749312;30;20771;-79
2022/05/15 03:04:05;;;;;;;4.83;4.43;;;;;;;20.27;49.11;94737.34;4763595;30;20218;-79
2022/05/15 03:06:31;;;;;;;6.87;4.40;;;;;;;20.08;49.42;94742.22;4759716;30;20202;-79
2022/05/15 03:08:57;;;;;;;5.60;4.53;;;;;;;19.93;49.95;94740.22;4744966;30;20446;-80
2022/05/15 03:11:23;;;;;;;5.93;4.80;;;;;;;20.23;49.00;94744.22;4754164;30;20449;-79
2022/05/15 03:13:49;;;;;;;5.67;3.90;;;;;;;20.14;49.20;94741.19;4750114;30;20234;-80
2022/05/15 03:16:17;;;;;;;4.37;3.87;;;;;;;20.46;48.37;94746.53;4745447;30;20434;-79
2022/05/15 03:18:45;;;;;;;5.00;4.03;;;;;;;20.36;48.82;94746.47;4730641;30;20200;-79
2022/05/15 03:21:13;;;;;;;4.90;4.50;;;;;;;20.33;49.17;94749.63;4753539;30;21072;-79
2022/05/15 03:23:38;;;;;;;4.60;4.27;;;;;;;20.18;49.09;94744.97;4747958;30;20599;-79
2022/05/15 03:26:04;;;;;;;4.23;3.93;;;;;;;19.96;49.31;94739.72;4757835;30;20469;-79
2022/05/15 03:28:29;;;;;;;5.53;5.07;;;;;;;20.01;49.52;94741.59;4766954;30;20207;-79
2022/05/15 03:30:55;;;;;;;5.50;4.30;;;;;;;20.07;49.19;94745.91;4749015;30;20207;-79
2022/05/15 03:33:20;;;;;;;4.57;4.10;;;;;;;19.60;50.27;94744.63;4749795;30;20275;-79
2022/05/15 03:35:46;;;;;;;4.97;4.47;;;;;;;19.79;50.10;94745.13;4766946;30;20329;-78
2022/05/15 03:38:12;;;;;;;6.23;5.63;;;;;;;19.77;50.09;94744.56;4766300;30;20191;-79
2022/05/15 03:40:38;;;;;;;5.00;4.20;;;;;;;19.49;50.77;94745.53;4766677;30;20484;-79
2022/05/15 03:43:04;;;;;;;4.80;4.40;;;;;;;19.95;49.85;94743.41;4756842;30;20450;-77
2022/05/15 03:45:30;;;;;;;9.00;4.97;;;;;;;20.01;49.59;94753.03;4749519;30;20218;-79
2022/05/15 03:47:55;;;;;;;5.27;4.87;;;;;;;20.25;48.92;94756.19;4749009;30;20203;-79
2022/05/15 03:50:25;;;;;;;4.77;4.30;;;;;;;20.31;48.53;94756.25;4749257;30;20342;-79
2022/05/15 03:52:50;;;;;;;4.70;4.40;;;;;;;20.58;48.01;94750.88;4748428;30;20290;-79
2022/05/15 03:55:16;;;;;;;4.93;4.53;;;;;;;20.58;47.96;94757.03;4749299;30;20489;-80
2022/05/15 03:57:43;;;;;;;6.13;5.50;;;;;;;20.80;47.57;94748.16;4749051;30;20199;-79
2022/05/15 04:00:12;;;;;;;4.53;4.17;;;;;;;20.95;47.20;94750.13;4748918;30;20196;-79
2022/05/15 04:02:40;;;;;;;4.43;4.13;;;;;;;21.02;46.90;94751.50;4748996;30;20462;-79
2022/05/15 04:05:08;;;;;;;4.50;4.20;;;;;;;20.71;47.75;94749.69;4758031;30;20457;-79
2022/05/15 04:07:41;;;;;;;4.80;4.40;;;;;;;20.79;47.60;94762.50;4750662;30;20548;-79
2022/05/15 04:10:07;;;;;;;4.30;4.10;;;;;;;20.51;48.27;94755.59;4766457;30;20441;-79
2022/05/15 04:12:32;;;;;;;4.93;4.40;;;;;;;20.01;49.40;94752.25;4761903;30;20457;-79
2022/05/15 04:14:57;;;;;;;4.43;4.13;;;;;;;20.54;48.33;94760.41;4749077;30;20454;-79
2022/05/15 04:17:23;;;;;;;5.83;4.10;;;;;;;20.18;49.21;94762.75;4760528;30;20569;-79
2022/05/15 04:19:49;;;;;;;4.53;4.13;;;;;;;20.52;48.09;94771.31;4747239;30;20192;-79
2022/05/15 04:22:14;;;;;;;5.00;4.60;;;;;;;20.70;47.65;94770.16;4757381;30;20222;-79
2022/05/15 04:24:40;;;;;;;3.90;3.60;;;;;;;21.09;46.62;94771.75;4766142;30;20456;-80
2022/05/15 04:27:06;;;;;;;4.33;3.93;;;;;;;21.04;46.49;94769.88;4765952;30;20275;-79
2022/05/15 04:29:31;;;;;;;4.53;3.97;;;;;;;20.89;46.88;94769.75;4765998;30;20193;-79
2022/05/15 04:31:56;;;;;;;5.20;3.87;;;;;;;21.24;46.43;94767.31;4766159;30;20207;-79
2022/05/15 04:34:27;;;;;;;4.40;4.10;;;;;;;21.58;45.24;94768.84;4763132;30;20203;-79
2022/05/15 04:36:54;;;;;;;8.07;4.07;;;;;;;21.32;46.22;94767.88;4750295;30;20191;-79
2022/05/15 04:39:20;;;;;;;4.00;3.70;;;;;;;21.48;45.81;94764.28;4746781;30;20429;-80
2022/05/15 04:41:46;;;;;;;4.70;4.40;;;;;;;21.23;46.14;94772.91;4755650;30;21143;-79
2022/05/15 04:44:12;;;;;;;7.83;4.13;;;;;;;21.87;44.89;94765.72;4762150;30;20437;-79
2022/05/15 04:46:38;;;;;;;4.33;4.03;;;;;;;21.84;45.38;94772.41;4766039;30;20935;-79
2022/05/15 04:49:05;;;;;;;5.90;4.60;;;;;;;21.56;45.53;94761.09;4750444;30;20231;-80
2022/05/15 04:51:31;;;;;;;6.10;4.17;;;;;;;21.71;45.24;94770.22;4756700;30;20296;-80
2022/05/15 04:53:57;;;;;;;4.53;4.23;;;;;;;21.81;45.17;94763.03;4766310;30;20472;-78
2022/05/15 04:56:22;;;;;;;4.57;4.27;;;;;;;21.75;45.82;94768.63;4765332;30;20442;-79
2022/05/15 04:58:48;;;;;;;5.07;4.33;;;;;;;21.61;45.95;94765.66;4766104;30;20794;-79
2022/05/15 05:01:14;;;;;;;8.20;4.50;;;;;;;22.16;44.93;94768.75;4763775;30;20286;-79
2022/05/15 05:03:40;;;;;;;7.10;3.63;;;;;;;22.14;44.96;94774.34;4765399;30;20204;-80
2022/05/15 05:06:06;;;;;;;4.53;4.20;;;;;;;21.92;45.58;94768.41;4754183;30;20211;-80
2022/05/15 05:08:32;;;;;;;4.93;4.43;;;;;;;22.20;44.77;94777.81;4740016;30;20445;-79
2022/05/15 05:10:57;;;;;;;7.10;4.93;;;;;;;22.46;44.54;94777.88;4762868;30;20926;-79
2022/05/15 05:13:23;;;;;;;6.90;4.33;;;;;;;22.20;44.97;94777.81;4764090;30;20478;-80
2022/05/15 05:15:48;;;;;;;7.63;4.33;;;;;;;22.18;45.14;94779.94;4749277;30;20609;-79
2022/05/15 05:18:15;;;;;;;6.13;4.40;;;;;;;22.52;44.83;94776.78;4758544;30;20207;-80
2022/05/15 05:20:42;;;;;;;8.70;5.40;;;;;;;22.78;45.23;94775.75;4765058;30;20277;-82
2022/05/15 05:23:08;;;;;;;4.60;4.20;;;;;;;22.55;44.03;94773.59;4749269;30;20449;-78
2022/05/15 05:25:33;;;;;;;8.60;5.53;;;;;;;23.22;43.33;94776.25;4761749;30;20447;-79
2022/05/15 05:27:59;;;;;;;16.43;6.67;;;;;;;23.33;43.19;94780.50;4757617;30;20560;-79
2022/05/15 05:30:25;;;;;;;9.37;4.40;;;;;;;23.62;43.37;94772.66;4762453;30;20203;-79
2022/05/15 05:32:51;;;;;;;6.87;4.80;;;;;;;23.56;43.79;94779.09;4747976;30;20219;-80
2022/05/15 05:35:18;;;;;;;8.20;4.80;;;;;;;24.18;42.74;94771.59;4746021;30;20445;-79
2022/05/15 05:37:43;;;;;;;6.37;5.77;;;;;;;23.51;44.53;94774.56;4762358;30;20194;-80
2022/05/15 05:40:10;;;;;;;8.33;6.23;;;;;;;23.32;44.91;94776.22;4745628;30;20541;-80
2022/05/15 05:42:36;;;;;;;6.27;5.70;;;;;;;23.95;43.79;94776.53;4751507;30;20199;-79
2022/05/15 05:45:02;;;;;;;5.97;5.47;;;;;;;23.91;44.18;94774.72;4745783;30;20488;-79
2022/05/15 05:47:29;;;;;;;5.77;5.07;;;;;;;24.00;42.73;94773.06;4750900;30;20287;-80
2022/05/15 05:49:55;;;;;;;14.57;6.33;;;;;;;24.13;43.10;94766.28;4745993;30;20947;-79
2022/05/15 05:52:22;;;;;;;7.53;5.87;;;;;;;24.13;41.83;94774.31;4733819;30;20904;-79
2022/05/15 05:54:47;;;;;;;4.90;4.30;;;;;;;24.48;40.03;94770.59;4734760;30;20443;-79
2022/05/15 05:57:13;;;;;;;10.47;5.30;;;;;;;24.18;39.71;94763.59;4745068;30;20479;-80
2022/05/15 05:59:38;;;;;;;9.13;4.50;;;;;;;24.73;39.38;94772.31;4745614;30;20258;-80
2022/05/15 06:02:06;;;;;;;4.67;4.27;;;;;;;24.11;39.96;94773.78;4746517;30;20227;-79
2022/05/15 06:04:44;;;;;;;4.80;4.10;;;;;;;23.77;39.97;94767.25;4759029;30;20197;-79
2022/05/15 06:07:20;;;;;;;4.00;3.70;;;;;;;23.58;40.01;94768.91;4764102;30;20471;-79
2022/05/15 06:09:48;;;;;;;4.97;4.33;;;;;;;24.38;38.71;94772.53;4764350;30;20900;-80
2022/05/15 06:12:17;;;;;;;4.20;3.60;;;;;;;24.15;39.05;94770.28;4746125;30;20441;-80
2022/05/15 06:14:42;;;;;;;4.77;3.80;;;;;;;23.87;39.44;94763.75;4763407;30;20950;-79
2022/05/15 06:17:08;;;;;;;5.63;3.73;;;;;;;23.41;39.83;94763.94;4764544;30;20448;-79
2022/05/15 06:19:35;;;;;;;7.60;4.00;;;;;;;23.38;39.70;94769.81;4747388;30;20198;-80
2022/05/15 06:22:00;;;;;;;6.47;3.87;;;;;;;24.14;38.55;94767.91;4754019;30;20488;-80
2022/05/15 06:24:26;;;;;;;8.53;4.30;;;;;;;23.58;40.28;94772.41;4764372;30;20567;-80
2022/05/15 06:26:52;;;;;;;6.30;4.63;;;;;;;24.24;39.34;94772.38;4747826;30;20195;-80
2022/05/15 06:29:18;;;;;;;6.07;4.67;;;;;;;24.66;38.44;94777.22;4744843;30;20207;-80
2022/05/15 06:31:46;;;;;;;4.93;4.40;;;;;;;24.36;39.05;94784.34;4761460;30;20441;-80
2022/05/15 06:34:13;;;;;;;7.33;5.03;;;;;;;24.81;38.54;94786.19;4764301;30;20282;-80
2022/05/15 06:36:39;;;;;;;5.50;4.60;;;;;;;24.59;37.71;94782.06;4763913;30;20429;-80
2022/05/15 06:39:05;;;;;;;4.70;3.80;;;;;;;24.83;37.16;94784.00;4743858;30;20462;-80
2022/05/15 06:41:30;;;;;;;7.47;4.20;;;;;;;24.83;37.80;94781.34;4757565;30;20235;-79
2022/05/15 06:43:55;;;;;;;6.37;5.33;;;;;;;24.30;38.86;94781.97;4747070;30;20214;-79
2022/05/15 06:46:21;;;;;;;6.80;4.97;;;;;;;24.67;38.02;94781.47;4759689;30;20206;-80
2022/05/15 06:48:46;;;;;;;5.33;4.80;;;;;;;24.58;38.54;94791.16;4758388;30;20274;-79
2022/05/15 06:51:16;;;;;;;6.47;4.80;;;;;;;24.15;39.16;94788.22;4760794;30;20235;-79
2022/05/15 06:53:42;;;;;;;5.77;5.07;;;;;;;24.98;37.57;94791.91;4758848;30;20600;-79
2022/05/15 06:58:52;;;;;;;4.63;4.33;;;;;;;25.60;36.09;94792.13;4758011;30;20456;-80
2022/05/15 07:01:17;;;;;;;5.60;4.07;;;;;;;25.24;35.69;94781.00;4753253;30;20466;-80
2022/05/15 07:03:42;;;;;;;3.90;3.50;;;;;;;25.30;35.79;94782.53;4759911;30;20206;-80
2022/05/15 07:06:10;;;;;;;5.73;3.70;;;;;;;25.94;35.07;94777.03;4739180;30;20637;-79
2022/05/15 07:08:36;;;;;;;3.93;3.63;;;;;;;25.35;36.35;94779.03;4731053;30;20215;-79
2022/05/15 07:11:01;;;;;;;3.03;2.80;;;;;;;24.07;36.70;94778.09;4745904;30;20537;-80
2022/05/15 07:13:27;;;;;;;3.07;2.90;;;;;;;24.38;36.65;94780.56;4738376;30;20273;-80
2022/05/15 07:15:52;;;;;;;4.40;3.90;;;;;;;24.04;37.61;94781.34;4750273;30;20254;-80
2022/05/15 07:18:18;;;;;;;3.50;3.30;;;;;;;24.15;37.50;94791.69;4760012;30;20272;-79
2022/05/15 07:20:43;;;;;;;6.63;3.90;;;;;;;23.95;38.71;94791.78;4744666;30;20259;-79
2022/05/15 07:23:08;;;;;;;4.13;3.90;;;;;;;24.28;38.32;94784.94;4767289;30;20214;-80
2022/05/15 07:25:34;;;;;;;6.80;4.00;;;;;;;24.47;37.95;94779.72;4763848;30;20232;-80
2022/05/15 07:28:00;;;;;;;4.00;3.50;;;;;;;24.10;38.71;94783.69;4769845;30;20222;-80
2022/05/15 07:30:25;;;;;;;5.43;4.27;;;;;;;24.42;38.49;94781.63;4768298;30;20852;-80
2022/05/15 07:32:51;;;;;;;4.50;3.60;;;;;;;24.72;37.65;94789.47;4766581;30;20264;-80
2022/05/15 07:35:18;;;;;;;5.60;3.83;;;;;;;24.55;35.98;94783.72;4763902;30;20211;-81
2022/05/15 07:37:44;;;;;;;6.83;3.57;;;;;;;24.43;36.26;94783.22;4748436;30;20195;-79
2022/05/15 07:40:11;;;;;;;6.90;2.80;;;;;;;24.22;36.35;94774.53;4764563;30;20432;-79
2022/05/15 07:42:38;;;;;;;3.43;2.53;;;;;;;24.32;36.26;94791.31;4770003;30;20776;-79
2022/05/15 07:45:04;;;;;;;9.33;3.00;;;;;;;23.50;37.35;94780.19;4764847;30;20444;-81
2022/05/15 07:47:35;;;;;;;5.50;3.40;;;;;;;23.44;37.49;94771.38;4771310;30;20455;-80
2022/05/15 07:50:01;;;;;;;2.90;2.30;;;;;;;23.28;37.51;94772.50;4749755;30;20489;-79
2022/05/15 07:52:27;;;;;;;5.53;3.50;;;;;;;24.59;36.12;94776.72;4766155;30;20447;-78
2022/05/15 07:54:52;;;;;;;4.47;2.70;;;;;;;24.31;35.46;94772.88;4764629;30;20196;-78
2022/05/15 07:57:18;;;;;;;9.03;2.83;;;;;;;24.40;35.97;94778.41;4763172;30;20222;-80
2022/05/15 07:59:43;;;;;;;5.10;2.90;;;;;;;23.68;35.64;94784.13;4762757;30;20291;-80
2022/05/15 08:02:09;;;;;;;8.83;3.30;;;;;;;23.95;36.11;94784.56;4760308;30;20222;-80
2022/05/15 08:08:00;;;;;;;3.07;2.87;;;;;;;24.12;35.91;94792.22;4765354;30;20295;-79
2022/05/15 08:10:06;;;;;;;3.40;3.10;;;;;;;23.85;36.37;94781.94;4763659;30;20494;-81
2022/05/15 08:12:31;;;;;;;3.97;3.63;;;;;;;24.55;35.46;94789.84;4765846;30;20451;-81
2022/05/15 08:14:57;;;;;;;2.97;2.70;;;;;;;24.23;35.30;94779.59;4769352;30;20444;-82
2022/05/15 08:17:22;;;;;;;5.00;2.90;;;;;;;24.07;35.39;94778.88;4768592;30;20198;-80
2022/05/15 08:25:19;;;;;;;5.70;3.30;;;;;;;24.19;35.75;94812.50;4763154;30;20505;-79
2022/05/15 08:27:45;;;;;;;26.63;6.13;;;;;;;23.90;35.84;94797.16;4763900;30;20452;-79
2022/05/15 08:30:12;;;;;;;5.87;4.10;;;;;;;24.47;35.34;94811.00;4762776;30;20456;-83
2022/05/15 08:32:37;;;;;;;10.00;3.50;;;;;;;24.14;35.39;94795.44;4775742;30;20290;-80
2022/05/15 08:35:03;;;;;;;9.63;2.83;;;;;;;24.33;35.22;94803.59;4763299;30;20493;-80
2022/05/15 08:37:30;;;;;;;3.93;3.53;;;;;;;24.58;36.17;94809.91;4762960;30;20210;-80
2022/05/15 08:39:56;;;;;;;13.37;4.43;;;;;;;24.84;35.43;94823.09;4766292;30;20987;-80
2022/05/15 08:42:37;;;;;;;6.43;3.50;;;;;;;25.16;35.13;94819.88;4759832;30;20502;-81
2022/05/15 08:45:14;;;;;;;3.33;3.03;;;;;;;25.52;33.38;94817.69;4769604;30;20894;-79
2022/05/15 08:58:54;;;;;;;5.13;2.90;;;;;;;25.30;32.50;94815.47;4663911;30;20437;-79
2022/05/15 09:01:27;;;;;;;2.70;2.60;;;;;;;25.89;30.82;94818.84;4604436;31;20490;-81
2022/05/15 09:03:54;;;;;;;4.80;3.00;;;;;;;25.56;32.28;94817.13;4611888;30;21015;-79
2022/05/15 09:06:23;;;;;;;5.73;3.50;;;;;;;26.70;30.42;94817.31;4701108;30;20514;-80
2022/05/15 09:09:24;;;;;;;3.83;2.60;;;;;;;26.71;29.51;94818.91;4750138;30;20533;-79
2022/05/15 09:11:55;;;;;;;8.43;3.27;;;;;;;27.04;29.26;94811.66;4746827;30;20445;-81
2022/05/15 09:14:39;;;;;;;11.07;7.43;;;;;;;27.18;29.31;94817.84;4759884;30;20446;-81
2022/05/15 09:17:42;;;;;;;8.37;4.00;;;;;;;27.10;28.95;94801.63;4754966;30;20451;-81
2022/05/15 09:20:20;;;;;;;3.07;2.77;;;;;;;26.71;28.68;94806.25;4759414;30;20443;-80
2022/05/15 09:22:54;;;;;;;7.60;4.67;;;;;;;26.33;30.29;94800.09;4759402;30;20448;-79
2022/05/15 09:25:23;;;;;;;5.10;3.93;;;;;;;27.03;31.44;94799.31;4758384;30;20524;-79
2022/05/15 09:28:15;;;;;;;7.80;3.20;;;;;;;27.67;28.53;94801.44;4757063;30;20441;-79
2022/05/15 09:30:46;;;;;;;3.40;2.70;;;;;;;28.13;27.78;94792.44;4748634;30;20576;-80
2022/05/15 09:33:35;;;;;;;3.70;2.90;;;;;;;27.20;28.57;94799.53;4751151;30;20469;-80
2022/05/15 09:36:51;;;;;;;4.17;3.37;;;;;;;26.57;29.56;94791.97;4754597;30;20490;-80
2022/05/15 09:39:27;;;;;;;4.93;2.33;;;;;;;26.12;29.83;94797.69;4713918;30;20953;-80
2022/05/15 09:45:21;;;;;;;6.87;2.70;;;;;;;26.15;30.56;94796.31;4751111;30;20449;-80
2022/05/15 09:47:53;;;;;;;1.93;1.83;;;;;;;25.84;30.15;94800.16;4751522;30;20926;-80
2022/05/15 09:50:41;;;;;;;3.40;2.60;;;;;;;26.16;30.23;94788.00;4759118;30;20484;-80
2022/05/15 09:53:36;;;;;;;5.57;2.70;;;;;;;27.51;28.12;94792.84;4746579;30;20482;-82
2022/05/15 09:56:11;;;;;;;8.00;2.70;;;;;;;28.28;26.96;94783.25;4758080;30;20488;-79
2022/05/15 09:58:47;;;;;;;8.67;3.43;;;;;;;27.90;28.75;94784.31;4748733;30;20456;-78
2022/05/15 10:01:21;;;;;;;14.13;4.97;;;;;;;28.45;28.00;94793.38;4758019;30;20505;-78
2022/05/15 10:03:53;;;;;;;4.60;4.20;;;;;;;28.41;26.51;94785.09;4745257;30;20453;-78
2022/05/15 10:06:22;;;;;;;2.80;2.60;;;;;;;28.27;26.15;94789.72;4734307;30;20438;-79
2022/05/15 10:09:07;;;;;;;6.37;3.67;;;;;;;29.11;25.69;94796.41;4752678;30;20448;-79
2022/05/15 10:11:35;;;;;;;3.10;2.70;;;;;;;28.52;25.62;94786.50;4760656;30;20463;-78
2022/05/15 10:14:02;;;;;;;11.10;5.40;;;;;;;28.58;26.94;94787.97;4747645;30;20530;-78
2022/05/15 10:16:32;;;;;;;9.33;4.23;;;;;;;27.91;27.00;94775.16;4763311;30;20428;-79
2022/05/15 10:19:00;;;;;;;4.63;4.00;;;;;;;27.58;28.08;94782.50;4747502;30;20468;-79
2022/05/15 10:21:37;;;;;;;8.33;5.13;;;;;;;28.07;27.44;94770.22;4745320;30;20482;-79
2022/05/15 10:24:06;;;;;;;6.17;3.80;;;;;;;28.70;26.93;94790.09;4745687;30;20418;-78
2022/05/15 10:27:04;;;;;;;9.93;2.87;;;;;;;29.16;26.53;94780.16;4750677;30;20438;-79
2022/05/15 10:29:38;;;;;;;6.37;3.83;;;;;;;28.20;27.54;94780.16;4762701;30;20425;-79
2022/05/15 10:32:36;;;;;;;5.90;3.30;;;;;;;28.19;27.96;94788.53;4763427;30;20453;-79
2022/05/15 10:35:01;;;;;;;5.40;2.60;;;;;;;26.95;29.40;94778.50;4729189;30;20438;-79
2022/05/15 10:37:36;;;;;;;4.67;3.40;;;;;;;27.13;28.31;94783.03;4749902;30;20517;-78
2022/05/15 10:40:36;;;;;;;4.77;2.73;;;;;;;28.43;25.63;94781.00;4748696;30;20199;-78
2022/05/15 10:43:04;;;;;;;5.33;2.23;;;;;;;27.58;28.13;94771.75;4747213;30;20461;-79
2022/05/15 10:45:58;;;;;;;4.43;2.40;;;;;;;27.52;27.72;94772.94;4753606;30;20441;-78
2022/05/15 10:48:26;;;;;;;7.63;2.80;;;;;;;28.24;27.73;94770.38;4752217;30;20445;-79
2022/05/15 10:51:15;;;;;;;3.13;2.70;;;;;;;28.43;27.95;94774.81;4745687;30;20532;-78
2022/05/15 11:00:06;;;;;;;2.67;2.40;;;;;;;27.77;28.35;94767.03;4762856;30;20477;-81
2022/05/15 11:03:08;;;;;;;3.17;2.53;;;;;;;28.66;27.13;94777.56;4762325;30;20479;-78
2022/05/15 11:06:12;;;;;;;4.40;2.20;;;;;;;29.11;26.61;94772.16;4748976;30;20459;-79
2022/05/15 11:08:55;;;;;;;4.97;2.20;;;;;;;28.12;27.01;94763.97;4762658;30;20450;-78
2022/05/15 11:11:48;;;;;;;3.43;2.00;;;;;;;28.18;26.62;94768.91;4747121;30;20442;-77
2022/05/15 11:14:21;;;;;;;4.10;2.50;;;;;;;28.84;25.87;94768.50;4759530;30;20437;-76
2022/05/15 11:17:05;;;;;;;3.43;3.13;;;;;;;28.84;26.39;94768.50;4758683;30;20495;-78
2022/05/15 11:19:44;;;;;;;7.20;2.63;;;;;;;29.34;25.63;94765.63;4759563;30;20461;-78
2022/05/15 11:22:34;;;;;;;2.37;2.17;;;;;;;29.45;24.31;94773.47;4759791;30;20478;-78
2022/05/15 11:25:13;;;;;;;3.93;1.90;;;;;;;29.33;25.33;94758.66;4761161;30;20434;-79
2022/05/15 11:27:53;;;;;;;3.73;2.00;;;;;;;28.40;26.30;94761.97;4759552;30;20451;-81
2022/05/15 11:31:00;;;;;;;5.57;2.57;;;;;;;29.45;25.20;94754.59;4763845;30;20445;-83
2022/05/15 11:33:31;;;;;;;3.27;2.10;;;;;;;29.17;25.09;94754.78;4696391;30;20538;-81
2022/05/15 11:36:35;;;;;;;3.83;2.30;;;;;;;29.46;25.44;94754.25;4766700;30;20439;-82
2022/05/15 11:39:13;;;;;;;2.87;2.10;;;;;;;29.75;25.34;94740.28;4752011;30;20531;-82
2022/05/15 11:41:38;;;;;;;2.70;2.50;;;;;;;28.90;26.74;94747.63;4770081;30;20474;-86
2022/05/15 11:44:18;;;;;;;2.90;2.60;;;;;;;29.46;26.87;94745.38;4784015;30;20476;-83
2022/05/15 11:46:47;;;;;;;2.83;2.50;;;;;;;30.31;26.18;94750.50;4777659;30;20191;-85
2022/05/15 11:49:35;;;;;;;3.17;2.63;;;;;;;29.75;26.52;94742.97;4772474;30;20460;-84
2022/05/15 11:52:03;;;;;;;2.27;2.10;;;;;;;30.03;25.68;94745.41;4772005;30;20475;-82
2022/05/15 11:54:35;;;;;;;3.43;2.63;;;;;;;30.67;24.96;94733.19;4766919;30;20458;-85
2022/05/15 11:57:01;;;;;;;3.03;2.70;;;;;;;31.17;23.88;94735.34;4753656;30;20457;-86
2022/05/15 11:59:38;;;;;;;2.93;2.83;;;;;;;31.24;24.90;94735.63;4757374;30;20599;-88
2022/05/15 12:02:33;;;;;;;3.30;3.00;;;;;;;30.52;25.76;94732.56;4771876;30;20791;-87
2022/05/15 12:05:19;;;;;;;3.57;2.23;;;;;;;29.68;26.56;94731.81;4757558;30;20454;-86
2022/05/15 12:07:52;;;;;;;4.83;3.10;;;;;;;30.30;25.73;94728.13;4757621;30;20529;-87
2022/05/15 12:10:41;;;;;;;6.53;2.43;;;;;;;29.27;27.52;94727.53;4755910;30;20457;-83
2022/05/15 12:13:33;;;;;;;5.23;2.20;;;;;;;30.85;25.23;94732.06;4755735;30;20470;-85
2022/05/15 12:16:17;;;;;;;3.93;2.60;;;;;;;30.90;26.11;94731.91;4772761;30;20447;-86
2022/05/15 12:18:43;;;;;;;4.20;2.93;;;;;;;29.80;27.16;94733.13;4761066;30;20436;-85
2022/05/15 12:21:09;;;;;;;5.50;2.70;;;;;;;29.47;27.71;94725.41;4758024;30;21155;-87
2022/05/15 12:27:00;;;;;;;3.50;2.93;;;;;;;29.85;27.25;94724.91;4774543;30;20810;-86