Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:38;;;;;;;14.52;10.98;;;;;;;8.52;100.00;100533.78;5003457;28;20674;-82
2022/04/22 00:03:09;;;;;;;15.75;11.93;;;;;;;8.47;100.00;100529.47;5004645;28;20053;-81
2022/04/22 00:05:36;;;;;;;18.27;11.95;;;;;;;8.47;100.00;100537.28;5007089;28;20404;-80
2022/04/22 00:08:04;;;;;;;18.33;11.85;;;;;;;8.43;100.00;100523.34;5006542;28;20075;-83
2022/04/22 00:10:31;;;;;;;15.13;11.48;;;;;;;8.40;100.00;100529.44;5028887;28;20041;-83
2022/04/22 00:12:57;;;;;;;16.65;11.95;;;;;;;8.38;100.00;100523.38;5035530;28;20123;-81
2022/04/22 00:15:24;;;;;;;17.52;11.68;;;;;;;8.34;100.00;100521.63;5021896;28;20049;-82
2022/04/22 00:17:50;;;;;;;20.10;13.23;;;;;;;8.28;100.00;100513.81;5007166;28;20050;-79
2022/04/22 00:20:17;;;;;;;15.10;11.63;;;;;;;8.27;100.00;100506.88;5005049;28;20058;-85
2022/04/22 00:22:44;;;;;;;15.05;11.98;;;;;;;8.22;100.00;100508.59;5035539;28;20045;-79
2022/04/22 00:25:14;;;;;;;18.17;12.32;;;;;;;8.19;100.00;100513.84;5039301;28;20049;-82
2022/04/22 00:27:42;;;;;;;17.67;12.35;;;;;;;8.19;100.00;100509.47;5020806;28;20097;-81
2022/04/22 00:30:12;;;;;;;21.88;12.27;;;;;;;8.15;100.00;100506.88;5026159;28;20136;-83
2022/04/22 00:32:39;;;;;;;20.63;13.10;;;;;;;8.12;100.00;100515.56;5034132;28;20051;-83
2022/04/22 00:35:07;;;;;;;15.85;11.38;;;;;;;8.08;100.00;100508.63;5017565;28;20053;-81
2022/04/22 00:37:33;;;;;;;18.23;13.13;;;;;;;8.05;100.00;100508.63;5003270;28;20055;-83
2022/04/22 00:40:00;;;;;;;15.98;11.43;;;;;;;8.00;100.00;100500.81;5015731;28;20502;-83
2022/04/22 00:42:29;;;;;;;18.73;12.07;;;;;;;7.97;100.00;100503.44;5033607;28;20054;-82
2022/04/22 00:44:57;;;;;;;18.45;14.00;;;;;;;7.93;100.00;100496.47;5020887;28;20136;-81
2022/04/22 00:47:25;;;;;;;18.77;12.85;;;;;;;7.87;100.00;100499.09;5022511;28;20045;-80
2022/04/22 00:49:52;;;;;;;14.88;10.90;;;;;;;7.80;100.00;100499.97;5024068;28;20037;-81
2022/04/22 00:52:20;;;;;;;17.75;12.98;;;;;;;7.75;100.00;100497.34;5016463;28;20076;-81
2022/04/22 00:54:50;;;;;;;19.25;12.63;;;;;;;7.69;100.00;100494.72;5020894;28;20057;-82
2022/04/22 00:57:19;;;;;;;19.80;13.85;;;;;;;7.62;100.00;100489.50;5019989;28;21002;-80
2022/04/22 00:59:47;;;;;;;16.92;13.38;;;;;;;7.62;100.00;100486.91;5004151;28;20055;-80
2022/04/22 01:02:14;;;;;;;22.08;14.07;;;;;;;7.60;100.00;100474.75;5017970;28;20041;-83
2022/04/22 01:10:10;;;;;;;20.05;12.93;;;;;;;7.51;100.00;100467.81;5022144;28;20396;-81
2022/04/22 01:12:37;;;;;;;21.77;14.20;;;;;;;7.48;100.00;100464.34;5037792;28;20053;-81
2022/04/22 01:15:04;;;;;;;17.02;13.98;;;;;;;7.44;100.00;100461.75;5004078;28;20049;-80
2022/04/22 01:17:31;;;;;;;21.75;15.10;;;;;;;7.47;100.00;100457.38;5023080;28;20156;-82
2022/04/22 01:19:58;;;;;;;21.10;14.90;;;;;;;7.51;100.00;100461.72;5022864;28;20053;-82
2022/04/22 01:22:27;;;;;;;19.17;13.30;;;;;;;7.56;100.00;100465.19;5020320;28;20049;-80
2022/04/22 01:25:03;;;;;;;23.17;15.57;;;;;;;7.61;100.00;100455.66;5017802;28;20096;-83
2022/04/22 01:27:30;;;;;;;20.30;14.35;;;;;;;7.62;100.00;100460.00;5023626;28;20136;-81
2022/04/22 01:29:58;;;;;;;21.45;14.32;;;;;;;7.65;100.00;100454.78;5022164;28;20044;-80
2022/04/22 01:32:29;;;;;;;17.27;13.32;;;;;;;7.73;100.00;100454.78;5015973;28;20240;-80
2022/04/22 01:34:56;;;;;;;18.17;12.20;;;;;;;7.76;100.00;100455.66;5019266;28;20053;-81
2022/04/22 01:37:23;;;;;;;17.80;13.05;;;;;;;7.76;100.00;100445.22;5022034;28;20045;-80
2022/04/22 01:39:49;;;;;;;17.75;12.18;;;;;;;7.71;100.00;100446.13;5018884;28;20053;-81
2022/04/22 01:42:18;;;;;;;16.92;13.55;;;;;;;7.65;100.00;100446.09;5001362;28;20544;-81
2022/04/22 01:44:45;;;;;;;15.57;11.32;;;;;;;7.58;100.00;100442.63;5018810;28;20045;-82
2022/04/22 01:47:12;;;;;;;14.65;11.45;;;;;;;7.50;100.00;100441.78;5018266;28;20045;-83
2022/04/22 01:49:38;;;;;;;18.20;12.70;;;;;;;7.44;100.00;100446.13;5022905;28;20049;-80
2022/04/22 01:52:06;;;;;;;18.02;12.80;;;;;;;7.40;100.00;100444.34;5017675;28;20038;-80
2022/04/22 01:54:32;;;;;;;18.40;12.32;;;;;;;7.35;100.00;100442.63;5022900;28;20133;-82
2022/04/22 01:56:59;;;;;;;18.70;12.13;;;;;;;7.32;100.00;100442.63;5004986;28;21124;-84
2022/04/22 01:59:25;;;;;;;17.50;12.55;;;;;;;7.30;100.00;100429.63;5017220;28;20396;-81
2022/04/22 02:01:52;;;;;;;15.00;12.68;;;;;;;7.29;100.00;100436.53;5017350;28;20041;-80
2022/04/22 02:04:18;;;;;;;16.38;12.48;;;;;;;7.28;100.00;100433.94;5017783;28;20060;-80
2022/04/22 02:06:45;;;;;;;15.13;12.18;;;;;;;7.26;100.00;100428.75;5019926;28;20045;-81
2022/04/22 02:09:15;;;;;;;17.63;11.93;;;;;;;7.29;100.00;100428.72;5019163;28;20052;-81
2022/04/22 02:11:42;;;;;;;17.90;11.70;;;;;;;7.32;100.00;100427.88;4998971;28;20444;-81
2022/04/22 02:14:09;;;;;;;15.10;10.65;;;;;;;7.37;100.00;100428.75;5020391;28;20406;-82
2022/04/22 02:16:36;;;;;;;17.92;12.90;;;;;;;7.43;100.00;100423.53;5007294;28;20053;-81
2022/04/22 02:19:04;;;;;;;12.93;10.85;;;;;;;7.52;100.00;100427.88;5025160;28;20142;-81
2022/04/22 02:21:30;;;;;;;13.48;10.55;;;;;;;7.63;100.00;100420.06;5019607;28;20125;-80
2022/04/22 02:23:57;;;;;;;11.90;10.30;;;;;;;7.74;100.00;100420.03;5020206;28;20069;-82
2022/04/22 02:26:23;;;;;;;14.85;9.85;;;;;;;7.83;100.00;100420.03;5006353;28;20049;-81
2022/04/22 02:28:49;;;;;;;14.57;10.90;;;;;;;7.89;100.00;100414.81;5020420;28;20050;-83
2022/04/22 02:31:15;;;;;;;12.45;9.57;;;;;;;7.97;100.00;100414.81;5003081;28;20052;-81
2022/04/22 02:33:43;;;;;;;11.95;9.77;;;;;;;8.03;100.00;100420.00;5019237;28;20052;-82
2022/04/22 02:36:11;;;;;;;13.93;10.95;;;;;;;8.07;100.00;100408.69;5006852;28;20059;-81
2022/04/22 02:38:38;;;;;;;15.00;10.30;;;;;;;8.15;100.00;100415.63;5019961;28;20061;-82
2022/04/22 02:46:35;;;;;;;12.73;8.93;;;;;;;8.17;100.00;100403.44;5008857;28;20060;-81
2022/04/22 02:49:02;;;;;;;13.23;8.85;;;;;;;8.18;100.00;100405.19;5004566;28;20135;-81
2022/04/22 02:51:29;;;;;;;10.70;8.23;;;;;;;8.18;100.00;100399.97;5019296;28;20128;-80
2022/04/22 02:53:56;;;;;;;10.40;7.22;;;;;;;8.17;100.00;100396.47;5020779;28;20128;-83
2022/04/22 02:56:23;;;;;;;8.15;6.72;;;;;;;8.17;100.00;100406.91;5004461;28;20131;-81
2022/04/22 02:58:50;;;;;;;10.30;8.05;;;;;;;8.17;100.00;100400.84;5020228;28;20726;-82
2022/04/22 03:01:17;;;;;;;9.10;6.55;;;;;;;8.17;100.00;100400.84;5017503;28;20041;-83
2022/04/22 03:03:45;;;;;;;8.32;5.90;;;;;;;8.19;100.00;100388.69;5005292;28;20052;-83
2022/04/22 03:06:12;;;;;;;11.02;7.65;;;;;;;8.17;100.00;100390.41;5023011;28;20083;-82
2022/04/22 03:08:39;;;;;;;9.98;5.45;;;;;;;8.17;100.00;100387.81;5020522;28;20096;-80
2022/04/22 03:11:05;;;;;;;9.23;5.18;;;;;;;8.20;100.00;100387.78;5026210;28;20103;-81
2022/04/22 03:13:33;;;;;;;6.90;5.05;;;;;;;8.22;100.00;100388.66;5044792;28;20113;-80
2022/04/22 03:16:00;;;;;;;6.30;4.70;;;;;;;8.21;100.00;100389.53;5014966;28;20045;-81
2022/04/22 03:18:28;;;;;;;7.03;5.13;;;;;;;8.21;100.00;100381.69;5027249;28;20154;-80
2022/04/22 03:20:56;;;;;;;5.70;4.75;;;;;;;8.19;100.00;100381.72;5042653;28;20069;-81
2022/04/22 03:23:22;;;;;;;4.32;3.90;;;;;;;8.18;100.00;100384.34;5028083;28;20053;-80
2022/04/22 03:25:49;;;;;;;5.43;4.05;;;;;;;8.16;99.87;100383.47;5009624;28;20052;-81
2022/04/22 03:28:16;;;;;;;6.10;3.78;;;;;;;8.17;96.90;100377.38;5024273;28;20145;-80
2022/04/22 03:30:43;;;;;;;5.65;3.85;;;;;;;8.14;97.24;100380.88;5008944;28;20533;-80
2022/04/22 03:33:09;;;;;;;9.82;3.92;;;;;;;8.13;96.83;100378.25;5025249;28;20049;-81
2022/04/22 03:35:36;;;;;;;5.22;3.60;;;;;;;8.11;96.11;100370.44;5011037;28;20053;-84
2022/04/22 03:38:02;;;;;;;8.00;3.50;;;;;;;8.11;91.97;100375.66;5029855;28;20055;-82
2022/04/22 03:40:29;;;;;;;3.55;2.67;;;;;;;8.08;92.29;100380.88;5028124;28;20048;-81
2022/04/22 03:42:55;;;;;;;5.32;3.35;;;;;;;8.03;91.47;100377.41;5011589;28;20049;-81
2022/04/22 03:45:22;;;;;;;7.10;2.90;;;;;;;8.04;90.25;100373.94;5011426;28;20050;-80
2022/04/22 03:47:49;;;;;;;3.75;2.72;;;;;;;8.00;89.19;100369.63;5024172;28;20045;-81
2022/04/22 03:50:16;;;;;;;3.15;2.95;;;;;;;7.96;90.49;100371.34;5018776;28;20056;-83
2022/04/22 03:52:42;;;;;;;3.58;2.72;;;;;;;7.94;89.44;100370.50;5043175;28;20047;-82
2022/04/22 03:55:12;;;;;;;5.70;2.13;;;;;;;7.94;88.45;100373.97;5040050;28;20057;-80
2022/04/22 04:00:22;;;;;;;4.07;2.00;;;;;;;7.90;88.10;100369.63;5026285;28;20615;-83
2022/04/22 04:02:49;;;;;;;3.13;2.75;;;;;;;7.87;87.44;100374.84;5009980;28;20041;-82
2022/04/22 04:05:16;;;;;;;4.90;3.10;;;;;;;7.86;87.07;100361.81;5023805;28;20053;-83
2022/04/22 04:07:43;;;;;;;4.25;2.63;;;;;;;7.85;87.28;100365.28;5020363;28;20045;-82
2022/04/22 04:18:22;;;;;;;4.93;2.55;;;;;;;7.82;87.64;100379.19;5006816;28;20122;-82
2022/04/22 04:23:33;;;;;;;;;;;;;;;7.77;87.55;100378.38;5008736;28;20029;-81
2022/04/22 04:26:00;;;;;;;2.28;1.75;;;;;;;7.77;88.08;100371.41;5024462;28;19925;-79
2022/04/22 04:28:27;;;;;;;2.58;2.15;;;;;;;7.78;88.05;100372.25;5038559;28;20053;-81
2022/04/22 04:30:54;;;;;;;2.95;2.38;;;;;;;7.78;87.38;100373.16;5023777;28;20358;-81
2022/04/22 04:33:22;;;;;;;3.30;2.58;;;;;;;7.76;87.54;100369.66;5005988;28;20048;-81
2022/04/22 04:35:50;;;;;;;3.42;2.20;;;;;;;7.75;87.51;100370.53;5025559;28;20042;-81
2022/04/22 04:38:18;;;;;;;4.90;3.00;;;;;;;7.71;86.40;100374.00;5005058;28;20128;-80
2022/04/22 04:40:45;;;;;;;7.20;2.85;;;;;;;7.70;87.52;100385.28;5020315;28;20045;-81
2022/04/22 04:43:11;;;;;;;3.78;2.20;;;;;;;7.70;86.75;100381.84;5021521;28;20117;-83
2022/04/22 04:45:38;;;;;;;7.00;4.40;;;;;;;7.72;86.75;100398.34;5025480;28;20045;-81
2022/04/22 04:48:06;;;;;;;5.22;1.92;;;;;;;7.68;84.73;100388.78;5036143;28;20169;-83
2022/04/22 04:50:32;;;;;;;3.58;2.20;;;;;;;7.61;83.49;100399.22;5023608;28;20293;-81
2022/04/22 04:52:59;;;;;;;3.13;2.20;;;;;;;7.52;83.17;100386.22;5021676;28;20096;-81
2022/04/22 04:55:26;;;;;;;4.15;1.95;;;;;;;7.45;82.91;100380.13;5023978;28;20062;-80
2022/04/22 04:57:52;;;;;;;3.08;2.17;;;;;;;7.39;82.97;100374.94;5023911;28;20390;-82
2022/04/22 05:00:20;;;;;;;5.97;2.67;;;;;;;7.38;82.93;100370.59;5035911;28;20045;-82
2022/04/22 05:02:47;;;;;;;4.57;2.17;;;;;;;7.33;82.44;100364.50;5020705;28;20049;-83
2022/04/22 05:05:14;;;;;;;5.38;2.45;;;;;;;7.33;82.83;100364.50;5019951;28;20464;-83
2022/04/22 05:07:58;;;;;;;3.60;2.60;;;;;;;7.33;82.66;100361.91;5006667;28;20111;-83
2022/04/22 05:10:28;;;;;;;3.78;2.45;;;;;;;7.35;82.65;100360.16;5030601;28;20060;-82
2022/04/22 05:12:55;;;;;;;2.95;1.80;;;;;;;7.39;82.88;100351.50;5020029;28;20122;-82
2022/04/22 05:15:24;;;;;;;3.42;1.92;;;;;;;7.47;82.21;100353.22;5033698;28;20054;-83
2022/04/22 05:17:52;;;;;;;3.92;2.20;;;;;;;7.51;82.23;100344.50;5018090;28;20084;-81
2022/04/22 05:20:25;;;;;;;5.13;3.63;;;;;;;7.53;81.92;100351.47;5035855;28;20060;-82
2022/04/22 05:22:53;;;;;;;4.70;2.33;;;;;;;7.57;82.08;100352.31;5002020;28;20057;-82
2022/04/22 05:25:21;;;;;;;2.42;2.08;;;;;;;7.61;81.41;100357.53;5014343;28;20144;-84
2022/04/22 05:27:48;;;;;;;4.00;2.10;;;;;;;7.66;81.62;100354.06;5001890;28;20052;-81
2022/04/22 05:33:03;;;;;;;3.67;2.30;;;;;;;7.79;80.29;100353.16;5002989;28;20041;-83
2022/04/22 05:35:30;;;;;;;6.05;2.10;;;;;;;7.77;80.03;100353.16;5004184;28;20054;-83
2022/04/22 05:38:01;;;;;;;2.35;1.90;;;;;;;7.71;79.62;100358.38;5003089;28;20053;-83
2022/04/22 05:40:31;;;;;;;7.00;2.47;;;;;;;7.66;80.34;100361.88;5019093;28;20495;-81
2022/04/22 05:42:59;;;;;;;6.35;2.60;;;;;;;7.71;80.29;100365.34;5033701;28;20041;-81
2022/04/22 05:45:27;;;;;;;3.53;1.95;;;;;;;7.78;80.09;100367.03;5036866;28;20135;-81
2022/04/22 05:47:56;;;;;;;4.97;2.53;;;;;;;7.87;79.80;100366.16;5019255;28;20052;-81
2022/04/22 05:50:23;;;;;;;7.18;2.60;;;;;;;7.85;78.81;100368.78;5003225;28;20056;-83
2022/04/22 05:52:52;;;;;;;4.15;2.58;;;;;;;7.83;79.42;100367.91;5018673;28;20128;-82
2022/04/22 05:55:24;;;;;;;3.63;2.22;;;;;;;7.82;79.16;100365.31;5020613;28;20348;-82
2022/04/22 05:57:53;;;;;;;3.65;2.50;;;;;;;7.75;79.56;100372.28;5005882;28;20045;-82
2022/04/22 06:00:23;;;;;;;4.70;2.85;;;;;;;7.77;79.46;100373.16;5003470;28;20053;-82
2022/04/22 06:02:52;;;;;;;3.67;2.30;;;;;;;7.75;79.81;100374.88;5007783;28;20038;-82
2022/04/22 06:05:21;;;;;;;9.80;2.78;;;;;;;7.74;79.36;100365.31;5017324;28;20075;-81
2022/04/22 06:07:48;;;;;;;7.18;2.72;;;;;;;7.80;80.09;100382.72;5003756;28;20370;-80
2022/04/22 06:10:32;;;;;;;3.42;2.17;;;;;;;7.85;79.12;100381.81;5003457;28;20123;-80
2022/04/22 06:13:03;;;;;;;4.45;2.75;;;;;;;7.92;79.37;100372.22;5003399;28;20052;-82
2022/04/22 06:15:33;;;;;;;10.35;3.22;;;;;;;7.99;78.56;100373.09;5035415;28;20056;-83
2022/04/22 06:18:01;;;;;;;15.43;3.80;;;;;;;8.08;78.02;100368.72;5028543;28;20056;-83
2022/04/22 06:20:28;;;;;;;9.60;3.22;;;;;;;8.13;76.98;100373.06;5006175;28;20845;-84
2022/04/22 06:22:55;;;;;;;9.10;3.28;;;;;;;8.09;77.63;100372.19;5023511;28;20045;-84
2022/04/22 06:25:22;;;;;;;3.95;2.40;;;;;;;8.08;77.22;100378.25;5022595;28;20076;-83
2022/04/22 06:27:48;;;;;;;5.75;2.55;;;;;;;8.09;77.56;100377.41;5023189;28;20123;-83
2022/04/22 06:30:20;;;;;;;3.83;2.70;;;;;;;8.09;77.30;100373.03;5009588;28;20069;-83
2022/04/22 06:32:51;;;;;;;3.33;2.40;;;;;;;8.05;77.25;100376.53;5026584;28;20457;-82
2022/04/22 06:35:21;;;;;;;8.02;3.03;;;;;;;7.97;77.34;100370.50;5023157;28;20068;-82
2022/04/22 06:37:51;;;;;;;5.47;2.70;;;;;;;7.93;77.74;100374.84;5021795;28;20049;-83
2022/04/22 06:45:52;;;;;;;9.20;2.88;;;;;;;8.16;77.26;100357.38;5010152;28;20446;-83
2022/04/22 06:48:25;;;;;;;5.43;3.17;;;;;;;8.25;77.21;100354.72;5022350;28;20570;-83
2022/04/22 06:50:52;;;;;;;6.03;3.17;;;;;;;8.37;77.08;100359.03;5020735;28;20394;-83
2022/04/22 06:53:21;;;;;;;7.85;3.60;;;;;;;8.56;75.96;100346.81;5020047;28;20472;-83
2022/04/22 06:55:48;;;;;;;8.95;3.10;;;;;;;8.81;75.28;100342.28;5022569;28;20037;-82
2022/04/22 06:58:17;;;;;;;6.75;2.80;;;;;;;9.04;73.93;100351.72;5005512;28;20160;-83
2022/04/22 07:00:46;;;;;;;4.22;3.28;;;;;;;9.19;72.52;100362.03;5025767;28;20132;-83
2022/04/22 07:03:16;;;;;;;5.63;3.17;;;;;;;9.17;72.48;100357.72;5024224;28;20103;-84
2022/04/22 07:05:45;;;;;;;7.55;4.00;;;;;;;9.18;72.55;100351.63;5026415;28;20112;-85
2022/04/22 07:08:14;;;;;;;118.93;19.15;;;;;;;9.25;72.92;100348.91;5010466;28;20052;-84
2022/04/22 07:10:45;;;;;;;26.20;6.32;;;;;;;9.38;71.32;100349.69;5038457;28;20055;-84
2022/04/22 07:13:16;;;;;;;6.50;3.97;;;;;;;9.40;71.12;100344.47;5037863;28;20037;-83
2022/04/22 07:15:46;;;;;;;4.38;3.30;;;;;;;9.49;71.40;100351.34;5025474;28;20452;-84
2022/04/22 07:18:13;;;;;;;5.88;3.28;;;;;;;9.63;71.31;100345.97;5009585;28;20052;-84
2022/04/22 07:20:40;;;;;;;5.78;3.67;;;;;;;9.81;70.79;100350.16;5021548;28;20056;-83
2022/04/22 07:23:07;;;;;;;5.40;3.33;;;;;;;10.07;69.09;100344.63;5007867;28;20050;-83
2022/04/22 07:25:35;;;;;;;8.23;4.13;;;;;;;10.10;68.59;100344.56;5025852;28;20086;-82
2022/04/22 07:28:04;;;;;;;5.47;3.58;;;;;;;10.06;68.72;100333.31;5037503;28;20100;-83
2022/04/22 07:30:31;;;;;;;5.88;4.13;;;;;;;10.14;69.00;100342.81;5021028;28;20108;-84
2022/04/22 07:32:58;;;;;;;9.32;4.43;;;;;;;10.18;68.72;100337.53;5038650;28;20049;-84
2022/04/22 07:35:25;;;;;;;10.35;4.22;;;;;;;10.10;68.52;100350.69;5022869;28;20056;-83
2022/04/22 07:37:54;;;;;;;9.25;5.00;;;;;;;10.09;68.27;100341.13;5020541;28;20038;-84
2022/04/22 07:40:22;;;;;;;9.25;4.78;;;;;;;10.43;68.20;100332.00;5023885;28;20083;-83
2022/04/22 07:48:23;;;;;;;9.27;4.78;;;;;;;12.65;60.89;100324.53;5005896;28;20153;-85
2022/04/22 07:50:51;;;;;;;5.65;4.03;;;;;;;13.03;59.48;100328.00;5020326;28;20343;-83
2022/04/22 07:53:20;;;;;;;8.25;4.07;;;;;;;13.37;57.78;100328.97;5030066;28;20045;-83
2022/04/22 07:55:49;;;;;;;5.25;4.13;;;;;;;13.51;55.94;100321.56;5004491;28;20050;-83
2022/04/22 07:58:17;;;;;;;8.55;4.40;;;;;;;13.55;55.72;100323.22;5021013;28;20042;-83
2022/04/22 08:00:48;;;;;;;9.95;5.80;;;;;;;13.50;56.27;100329.50;5005440;28;20049;-84
2022/04/22 08:03:16;;;;;;;6.97;4.55;;;;;;;13.74;55.79;100333.28;5021068;28;20365;-84
2022/04/22 08:05:43;;;;;;;6.35;4.20;;;;;;;14.13;53.40;100335.69;5029257;28;20115;-84
2022/04/22 08:08:10;;;;;;;5.65;5.05;;;;;;;13.98;53.95;100331.72;5007960;28;20057;-84
2022/04/22 08:10:40;;;;;;;9.20;4.97;;;;;;;13.48;54.54;100336.56;5018920;28;20053;-83
2022/04/22 08:13:07;;;;;;;6.60;4.20;;;;;;;12.87;55.87;100339.81;5022159;28;20442;-81
2022/04/22 08:15:35;;;;;;;7.95;5.18;;;;;;;12.48;57.36;100345.06;5026725;28;20053;-82
2022/04/22 08:18:03;;;;;;;7.22;4.60;;;;;;;12.60;57.82;100346.56;5024472;28;20095;-85
2022/04/22 08:20:32;;;;;;;6.13;4.40;;;;;;;12.80;57.07;100344.34;5033002;28;20125;-81
2022/04/22 08:23:01;;;;;;;9.48;4.32;;;;;;;12.90;56.16;100340.56;5039064;28;20319;-84
2022/04/22 08:25:28;;;;;;;9.35;5.03;;;;;;;12.73;56.65;100345.38;5024217;28;20080;-82
2022/04/22 08:27:55;;;;;;;9.32;5.45;;;;;;;12.68;56.60;100349.84;5009502;28;20572;-83
2022/04/22 08:30:22;;;;;;;6.90;4.20;;;;;;;12.17;57.97;100356.19;5010333;28;20050;-85
2022/04/22 08:32:48;;;;;;;5.57;4.97;;;;;;;11.79;59.53;100350.78;5043201;28;20071;-82
2022/04/22 08:35:15;;;;;;;5.53;4.63;;;;;;;11.48;60.54;100353.94;5018809;28;20064;-83
2022/04/22 08:37:45;;;;;;;10.23;4.82;;;;;;;11.44;60.69;100348.78;5030439;28;20053;-82
2022/04/22 08:40:15;;;;;;;9.80;4.57;;;;;;;11.33;60.62;100354.19;5012867;28;20053;-81
2022/04/22 08:42:43;;;;;;;6.97;5.30;;;;;;;11.23;61.32;100350.88;5006838;28;20045;-83
2022/04/22 08:45:11;;;;;;;7.07;4.53;;;;;;;11.56;60.57;100345.94;5019364;28;20038;-84
2022/04/22 08:50:27;;;;;;;5.85;4.25;;;;;;;12.06;58.75;100356.44;5029694;28;20243;-82
2022/04/22 08:53:08;;;;;;;6.47;5.25;;;;;;;12.58;57.44;100355.31;5039129;28;20048;-82
2022/04/22 08:55:36;;;;;;;9.38;5.15;;;;;;;13.72;54.45;100358.75;5021625;28;20049;-83
2022/04/22 08:58:05;;;;;;;6.93;5.15;;;;;;;14.16;52.65;100346.13;5009620;28;20064;-84
2022/04/22 09:00:35;;;;;;;6.95;4.53;;;;;;;14.76;50.87;100343.50;5025028;28;20049;-84
2022/04/22 09:03:02;;;;;;;8.90;5.07;;;;;;;15.31;49.58;100345.25;5026573;28;20050;-82
2022/04/22 09:05:29;;;;;;;7.60;4.97;;;;;;;16.00;46.53;100336.72;5010007;28;20376;-83
2022/04/22 09:07:57;;;;;;;5.70;4.15;;;;;;;16.38;47.33;100345.84;5020650;28;20056;-81
2022/04/22 09:10:23;;;;;;;5.78;5.13;;;;;;;17.08;45.89;100339.63;5034258;28;20085;-84
2022/04/22 09:12:54;;;;;;;7.00;5.28;;;;;;;17.56;43.26;100341.16;5008436;28;20045;-84
2022/04/22 09:15:30;;;;;;;7.70;4.95;;;;;;;17.85;42.89;100342.53;5020824;28;20124;-82
2022/04/22 09:18:09;;;;;;;9.50;5.90;;;;;;;18.38;42.52;100334.88;5020425;28;20073;-83
2022/04/22 09:20:38;;;;;;;5.57;4.20;;;;;;;18.92;41.73;100337.66;5006931;28;20052;-84
2022/04/22 09:23:32;;;;;;;5.18;4.45;;;;;;;19.38;39.06;100318.59;5005766;28;20698;-83
2022/04/22 09:26:00;;;;;;;9.98;5.25;;;;;;;19.61;38.92;100312.09;5018597;28;20049;-81
2022/04/22 09:28:27;;;;;;;7.30;4.35;;;;;;;19.70;39.37;100318.72;5022538;28;20127;-82
2022/04/22 09:31:04;;;;;;;5.25;4.40;;;;;;;20.07;38.34;100315.94;5001763;28;20105;-81
2022/04/22 09:33:44;;;;;;;12.00;5.30;;;;;;;20.06;37.69;100309.75;5004892;28;20049;-85
2022/04/22 09:45:00;;;;;;;5.32;4.93;;;;;;;20.80;36.15;100304.81;5005974;28;20048;-82
2022/04/22 09:47:30;;;;;;;6.47;5.25;;;;;;;21.03;36.08;100305.28;5006665;28;20124;-83
2022/04/22 09:49:58;;;;;;;8.02;5.32;;;;;;;21.47;35.32;100300.00;5002043;28;20053;-83
2022/04/22 09:52:34;;;;;;;6.65;5.07;;;;;;;21.36;35.14;100297.13;4999653;28;20049;-82
2022/04/22 09:55:07;;;;;;;7.78;4.93;;;;;;;21.43;35.44;100293.16;5034231;28;20045;-85
2022/04/22 09:57:54;;;;;;;9.60;5.65;;;;;;;21.84;34.73;100288.94;5015295;28;20077;-82
2022/04/22 10:00:23;;;;;;;6.95;5.13;;;;;;;22.97;33.52;100289.72;5024059;28;20440;-84
2022/04/22 10:02:52;;;;;;;7.60;5.40;;;;;;;23.24;32.51;100283.53;5018484;28;20108;-85
2022/04/22 10:05:24;;;;;;;9.18;6.05;;;;;;;23.02;32.42;100287.59;5017446;28;20064;-83
2022/04/22 10:07:55;;;;;;;6.90;5.95;;;;;;;22.70;33.14;100282.63;5017510;28;20052;-83
2022/04/22 10:10:28;;;;;;;8.23;6.05;;;;;;;22.73;32.84;100289.56;5005574;28;20045;-84
2022/04/22 10:12:56;;;;;;;;;;;;;;;22.80;32.33;100283.72;5002309;28;20041;-82
2022/04/22 10:15:29;;;;;;;6.15;5.55;;;;;;;23.07;32.68;100282.81;5020342;28;19928;-82
2022/04/22 10:17:56;;;;;;;7.65;6.13;;;;;;;22.59;32.90;100288.66;5007204;28;20077;-85
2022/04/22 10:20:25;;;;;;;7.88;5.82;;;;;;;22.02;33.73;100283.38;5000717;28;20049;-82
2022/04/22 10:22:52;;;;;;;6.93;5.82;;;;;;;21.34;34.96;100285.72;5007653;28;20029;-85
2022/04/22 10:25:19;;;;;;;6.95;6.35;;;;;;;20.80;35.52;100279.06;5019135;28;20483;-82
2022/04/22 10:27:51;;;;;;;10.25;7.70;;;;;;;20.09;37.08;100280.38;5004849;28;20049;-83
2022/04/22 10:30:19;;;;;;;7.88;6.70;;;;;;;19.43;38.59;100289.16;5018462;28;20469;-83
2022/04/22 10:32:49;;;;;;;9.45;6.78;;;;;;;19.66;38.18;100282.66;5005370;28;20049;-85
2022/04/22 10:35:17;;;;;;;9.30;7.68;;;;;;;19.77;38.17;100287.38;5020184;28;20139;-83
2022/04/22 10:37:43;;;;;;;8.60;7.75;;;;;;;19.36;38.67;100278.00;5003605;28;20495;-84
2022/04/22 10:40:26;;;;;;;7.45;6.75;;;;;;;19.67;38.79;100276.38;5002164;28;20616;-83
2022/04/22 10:42:55;;;;;;;11.68;8.40;;;;;;;20.03;37.83;100278.03;5016979;28;20121;-84
2022/04/22 10:48:19;;;;;;;9.43;8.27;;;;;;;20.79;36.32;100284.47;5018089;28;20041;-81
2022/04/22 10:50:58;;;;;;;11.60;9.23;;;;;;;20.96;36.17;100273.75;5015740;28;20102;-84
2022/04/22 10:53:33;;;;;;;15.38;10.00;;;;;;;21.09;36.25;100265.00;5019426;28;20048;-82
2022/04/22 10:56:28;;;;;;;11.63;8.73;;;;;;;21.68;35.53;100258.84;5014386;28;20053;-83
2022/04/22 10:59:16;;;;;;;10.65;9.60;;;;;;;22.94;33.63;100266.81;5018402;28;20034;-82
2022/04/22 11:01:47;;;;;;;10.23;8.85;;;;;;;24.02;32.46;100261.19;5017427;28;20562;-84
2022/04/22 11:04:24;;;;;;;10.43;8.55;;;;;;;24.33;31.42;100263.50;5019040;28;20585;-84
2022/04/22 11:06:51;;;;;;;11.05;9.88;;;;;;;24.31;31.28;100257.38;5032567;28;20087;-82
2022/04/22 11:09:29;;;;;;;10.43;8.70;;;;;;;24.39;30.93;100263.03;5015815;28;20056;-82
2022/04/22 11:11:57;;;;;;;10.93;9.68;;;;;;;24.70;30.96;100260.78;5014592;28;20315;-83
2022/04/22 11:14:28;;;;;;;12.32;8.57;;;;;;;24.82;30.46;100254.50;5003668;28;20596;-85
2022/04/22 11:16:56;;;;;;;12.43;9.13;;;;;;;23.99;31.44;100250.75;5018192;28;20047;-84
2022/04/22 11:19:22;;;;;;;9.63;8.15;;;;;;;23.84;32.45;100241.94;5000652;28;20523;-82
2022/04/22 11:21:55;;;;;;;11.80;8.70;;;;;;;24.17;32.15;100239.66;5016900;28;20072;-81
2022/04/22 11:24:35;;;;;;;10.40;9.32;;;;;;;24.64;30.90;100242.50;5015494;28;20129;-83
2022/04/22 11:27:08;;;;;;;10.38;8.07;;;;;;;24.36;31.60;100241.84;5018210;28;21084;-83
2022/04/22 11:29:35;;;;;;;8.98;8.27;;;;;;;24.49;31.86;100236.47;5016222;28;20046;-84
2022/04/22 11:32:23;;;;;;;10.18;8.40;;;;;;;23.23;32.68;100233.75;5019469;28;20045;-83
2022/04/22 11:35:21;;;;;;;13.48;8.25;;;;;;;21.49;35.49;100228.84;5004810;28;20141;-81
2022/04/22 11:38:03;;;;;;;10.95;9.70;;;;;;;20.32;37.61;100227.72;5021053;28;20053;-84
2022/04/22 11:40:37;;;;;;;12.35;9.85;;;;;;;19.77;38.79;100239.56;5020439;28;20084;-84
2022/04/22 11:43:14;;;;;;;11.18;8.07;;;;;;;19.54;39.32;100241.66;5006662;28;20167;-83
2022/04/22 11:45:46;;;;;;;12.77;8.70;;;;;;;19.42;39.94;100244.97;5036334;28;20049;-83
2022/04/22 11:48:15;;;;;;;13.40;9.07;;;;;;;19.61;39.50;100243.06;5025204;28;20049;-84
2022/04/22 11:50:46;;;;;;;10.95;8.65;;;;;;;19.61;39.52;100243.06;5040316;28;20073;-83
2022/04/22 11:53:26;;;;;;;9.05;8.15;;;;;;;19.62;39.97;100236.81;5023904;28;20403;-80
2022/04/22 11:55:53;;;;;;;12.90;8.73;;;;;;;19.65;39.66;100222.50;5036535;28;20111;-85
2022/04/22 11:58:24;;;;;;;8.38;7.57;;;;;;;19.53;39.79;100229.34;5020152;28;20307;-84
2022/04/22 12:06:22;;;;;;;9.73;7.68;;;;;;;19.81;39.52;100217.22;5017666;28;20037;-84
2022/04/22 12:08:54;;;;;;;7.22;6.22;;;;;;;19.64;40.01;100224.28;5018741;28;20591;-83
2022/04/22 12:11:23;;;;;;;10.07;7.80;;;;;;;19.23;40.85;100210.56;4995964;28;20049;-81
2022/04/22 12:13:52;;;;;;;9.15;6.47;;;;;;;18.55;42.08;100216.59;5014282;28;20053;-83
2022/04/22 12:16:20;;;;;;;11.20;6.75;;;;;;;18.11;43.01;100221.34;4998596;28;20045;-83
2022/04/22 12:18:50;;;;;;;7.30;6.57;;;;;;;17.72;44.11;100216.94;5010810;28;20503;-83
2022/04/22 12:21:20;;;;;;;9.88;7.47;;;;;;;17.35;44.89;100216.81;5014837;28;20119;-85
2022/04/22 12:23:49;;;;;;;8.80;6.22;;;;;;;17.07;45.53;100209.22;5029971;28;20495;-83
2022/04/22 12:26:41;;;;;;;8.52;5.85;;;;;;;16.75;47.11;100205.25;5005595;28;20451;-82
2022/04/22 12:29:26;;;;;;;9.20;6.88;;;;;;;16.56;47.65;100200.75;5017589;28;20473;-83
2022/04/22 12:31:56;;;;;;;7.28;6.57;;;;;;;16.35;47.86;100205.13;5015844;28;20048;-82