Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:50;;;;;;;;;;;;;;;2.25;56.16;102543.50;4894453;29;19931;-77
2021/10/08 00:03:15;;;;;;;;;;;;;;;2.25;56.39;102546.09;4893172;29;19950;-77
2021/10/08 00:05:41;;;;;;;;;;;;;;;2.23;56.24;102545.09;4892382;29;20026;-77
2021/10/08 00:08:07;;;;;;;;;;;;;;;2.20;56.11;102544.88;4914461;29;19934;-76
2021/10/08 00:10:32;;;;;;;;;;;;;;;2.20;56.13;102557.72;4910644;29;19912;-77
2021/10/08 00:12:58;;;;;;;;;;;;;;;2.19;56.29;102550.78;4913970;29;19919;-77
2021/10/08 00:15:24;;;;;;;;;;;;;;;2.12;56.50;102552.03;4893007;29;19942;-79
2021/10/08 00:17:50;;;;;;;;;;;;;;;2.07;56.35;102554.31;4889651;29;19927;-78
2021/10/08 00:20:16;;;;;;;;;;;;;;;2.03;56.30;102547.16;4892819;29;20410;-77
2021/10/08 00:22:42;;;;;;;;;;;;;;;2.03;56.34;102552.31;4889765;29;20018;-77
2021/10/08 00:25:08;;;;;;;;;;;;;;;2.07;56.63;102551.75;4890005;29;19931;-76
2021/10/08 00:27:33;;;;;;;;;;;;;;;2.05;56.58;102555.88;4873476;29;19959;-76
2021/10/08 00:29:59;;;;;;;;;;;;;;;2.02;56.78;102544.47;4886155;29;19971;-77
2021/10/08 00:32:25;;;;;;;;;;;;;;;2.00;56.81;102548.59;4872867;29;20618;-77
2021/10/08 00:34:50;;;;;;;;;;;;;;;1.99;56.35;102542.59;4876395;29;19931;-78
2021/10/08 00:37:16;;;;;;;;;;;;;;;1.99;56.81;102545.16;4858490;29;19923;-78
2021/10/08 00:39:42;;;;;;;;;;;;;;;1.97;56.55;102544.16;4888360;29;19962;-79
2021/10/08 00:42:08;;;;;;;;;;;;;;;1.93;56.80;102547.28;4887980;29;19930;-78
2021/10/08 00:44:33;;;;;;;;;;;;;;;1.95;57.02;102550.84;4889137;29;19976;-77
2021/10/08 00:46:59;;;;;;;;;;;;;;;1.97;57.17;102549.28;4889892;29;19963;-78
2021/10/08 00:49:25;;;;;;;;;;;;;;;2.01;57.15;102550.38;4855730;29;19923;-79
2021/10/08 00:51:50;;;;;;;;;;;;;;;2.01;56.77;102552.97;4885934;29;19923;-78
2021/10/08 00:54:16;;;;;;;;;;;;;;;2.03;56.74;102548.81;4855472;29;20517;-78
2021/10/08 00:56:41;;;;;;;;;;;;;;;1.98;56.75;102550.19;4889717;29;20070;-77
2021/10/08 00:59:07;;;;;;;;;;;;;;;1.93;57.13;102544.72;4892928;29;19931;-77
2021/10/08 01:01:33;;;;;;;;;;;;;;;1.89;57.02;102551.31;4887963;29;20743;-77
2021/10/08 01:03:59;;;;;;;;;;;;;;;1.89;57.00;102551.31;4889953;29;19934;-78
2021/10/08 01:06:24;;;;;;;;;;;;;;;1.89;56.98;102558.13;4888414;29;20415;-77
2021/10/08 01:08:50;;;;;;;;;;;;;;;1.91;57.09;102551.41;4875880;29;19934;-76
2021/10/08 01:11:19;;;;;;;;;;;;;;;1.91;57.30;102554.00;4876390;29;19923;-78
2021/10/08 01:13:47;;;;;;;;;;;;;;;1.86;56.94;102560.50;4894258;29;19930;-76
2021/10/08 01:16:14;;;;;;;;;;;;;;;1.87;57.30;102560.59;4870478;29;19928;-78
2021/10/08 01:18:46;;;;;;;;;;;;;;;1.85;57.01;102558.72;4870966;29;19930;-77
2021/10/08 01:21:12;;;;;;;;;;;;;;;1.83;57.44;102563.72;4887682;29;19939;-76
2021/10/08 01:23:38;;;;;;;;;;;;;;;1.85;57.04;102564.72;4871624;29;19924;-76
2021/10/08 01:26:04;;;;;;;;;;;;;;;1.84;57.08;102567.19;4887177;29;19929;-78
2021/10/08 01:28:34;;;;;;;;;;;;;;;1.82;56.94;102566.19;4889446;29;19980;-77
2021/10/08 01:31:02;;;;;;;;;;;;;;;1.81;57.18;102570.41;4885666;29;19927;-77
2021/10/08 01:33:57;;;;;;;;;;;;;;;1.76;57.27;102567.53;4891967;29;19927;-77
2021/10/08 01:36:28;;;;;;;;;;;;;;;1.76;57.33;102571.78;4874494;29;19930;-77
2021/10/08 01:38:58;;;;;;;;;;;;;;;1.77;57.72;102570.97;4875691;29;20023;-77
2021/10/08 01:41:26;;;;;;;;;;;;;;;1.77;57.69;102569.31;4876462;29;19930;-79
2021/10/08 01:43:52;;;;;;;;;;;;;;;1.76;57.30;102567.53;4875243;29;20388;-78
2021/10/08 01:46:18;;;;;;;;;;;;;;;1.76;57.23;102564.09;4890927;29;19995;-78
2021/10/08 01:48:45;;;;;;;;;;;;;;;1.75;57.38;102567.44;4877150;29;20002;-77
2021/10/08 01:51:10;;;;;;;;;;;;;;;1.76;57.26;102570.09;4898711;29;19975;-79
2021/10/08 01:53:40;;;;;;;;;;;;;;;1.74;57.32;102570.78;4882103;29;20024;-77
2021/10/08 01:56:07;;;;;;;;;;;;;;;1.69;57.33;102570.44;4897201;29;19924;-78
2021/10/08 01:58:45;;;;;;;;;;;;;;;1.71;57.30;102576.56;4902958;29;19923;-77
2021/10/08 02:01:11;;;;;;;;;;;;;;;1.68;57.50;102567.78;4914367;29;19923;-78
2021/10/08 02:03:36;;;;;;;;;;;;;;;1.67;57.19;102566.88;4886816;29;19926;-77
2021/10/08 02:06:04;;;;;;;;;;;;;;;1.68;57.62;102560.94;4903186;29;19931;-76
2021/10/08 02:08:32;;;;;;;;;;;;;;;1.74;57.55;102558.81;4892435;29;19923;-76
2021/10/08 02:11:03;;;;;;;;;;;;;;;1.74;57.56;102553.69;4891778;29;20040;-76
2021/10/08 02:13:30;;;;;;;;;;;;;;;1.75;57.54;102554.59;4909793;29;20784;-77
2021/10/08 02:15:55;;;;;;;;;;;;;;;1.73;57.38;102546.78;4902147;29;19935;-77
2021/10/08 02:18:21;;;;;;;;;;;;;;;1.73;57.41;102551.91;4876173;29;19928;-77
2021/10/08 02:20:47;;;;;;;;;;;;;;;1.71;57.28;102561.16;4891362;29;19924;-77
2021/10/08 02:23:13;;;;;;;;;;;;;;;1.71;57.62;102550.03;4877073;29;20007;-77
2021/10/08 02:25:41;;;;;;;;;;;;;;;1.70;58.08;102556.81;4892909;29;19924;-78
2021/10/08 02:28:07;;;;;;;;;;;;;;;1.68;57.91;102542.97;4859048;29;19975;-78
2021/10/08 02:30:33;;;;;;;;;;;;;;;1.63;57.18;102542.66;4873562;29;19957;-77
2021/10/08 02:32:59;;;;;;;;;;;;;;;1.63;58.00;102552.06;4882104;29;19984;-78
2021/10/08 02:35:24;;;;;;;;;;;;;;;1.64;58.16;102553.84;4896272;29;20380;-77
2021/10/08 02:37:50;;;;;;;;;;;;;;;1.68;57.86;102547.22;4876819;29;20017;-77
2021/10/08 02:40:15;;;;;;;;;;;;;;;1.68;57.92;102550.69;4859088;29;20378;-76
2021/10/08 02:42:41;;;;;;;;;;;;;;;1.66;57.88;102552.25;4889482;29;19927;-77
2021/10/08 02:45:07;;;;;;;;;;;;;;;1.65;57.96;102553.94;4887615;29;19954;-77
2021/10/08 02:47:33;;;;;;;;;;;;;;;1.65;57.89;102551.38;4888980;29;19924;-77
2021/10/08 02:49:58;;;;;;;;;;;;;;;1.62;57.90;102548.56;4874953;29;20372;-77
2021/10/08 02:52:24;;;;;;;;;;;;;;;1.60;58.15;102544.13;4891228;29;19971;-78
2021/10/08 02:54:50;;;;;;;;;;;;;;;1.57;58.02;102547.34;4891384;29;19935;-78
2021/10/08 02:57:15;;;;;;;;;;;;;;;1.56;58.02;102547.25;4863930;29;19975;-76
2021/10/08 02:59:41;;;;;;;;;;;;;;;1.56;57.97;102544.69;4874290;29;20303;-77
2021/10/08 03:02:07;;;;;;;;;;;;;;;1.54;58.37;102547.16;4891952;29;19938;-77
2021/10/08 03:04:32;;;;;;;;;;;;;;;1.54;58.32;102546.25;4892603;29;19924;-77
2021/10/08 03:06:58;;;;;;;;;;;;;;;1.49;58.04;102543.34;4892268;29;20046;-78
2021/10/08 03:09:25;;;;;;;;;;;;;;;1.46;58.08;102545.69;4890389;29;20349;-78
2021/10/08 03:11:50;;;;;;;;;;;;;;;1.44;58.34;102549.81;4868525;29;19983;-78
2021/10/08 03:14:17;;;;;;;;;;;;;;;1.40;58.27;102553.84;4890927;29;19935;-76
2021/10/08 03:16:43;;;;;;;;;;;;;;;1.39;58.25;102552.06;4872902;29;20233;-76
2021/10/08 03:19:09;;;;;;;;;;;;;;;1.36;58.51;102546.69;4855874;29;19974;-77
2021/10/08 03:21:35;;;;;;;;;;;;;;;1.37;58.58;102551.06;4891698;29;19966;-77
2021/10/08 03:24:00;;;;;;;;;;;;;;;1.35;58.17;102555.19;4889896;29;20018;-77
2021/10/08 03:26:26;;;;;;;;;;;;;;;1.32;58.70;102549.81;4872932;29;19924;-76
2021/10/08 03:28:51;;;;;;;;;;;;;;;1.32;58.83;102550.72;4890162;29;19984;-77
2021/10/08 03:31:18;;;;;;;;;;;;;;;1.31;58.30;102558.28;4875160;29;20435;-76
2021/10/08 03:33:44;;;;;;;;;;;;;;;1.28;58.81;102558.97;4876022;29;19923;-76
2021/10/08 03:36:17;;;;;;;;;;;;;;;1.29;58.37;102559.84;4887083;29;19934;-77
2021/10/08 03:38:42;;;;;;;;;;;;;;;1.31;58.69;102563.44;4874827;29;20350;-77
2021/10/08 03:41:15;;;;;;;;;;;;;;;1.32;58.70;102554.94;4893859;29;19934;-76
2021/10/08 03:43:41;;;;;;;;;;;;;;;1.30;58.58;102561.63;4893541;29;20033;-78
2021/10/08 03:46:14;;;;;;;;;;;;;;;1.31;58.47;102563.44;4893474;29;19923;-77
2021/10/08 03:51:29;;;;;;;;;;;;;;;1.37;58.53;102558.75;4898815;29;19934;-76
2021/10/08 03:53:55;;;;;;;;;;;;;;;1.41;58.67;102567.56;4913300;29;19951;-77
2021/10/08 03:56:20;;;;;;;;;;;;;;;1.40;58.29;102558.06;4914959;29;19919;-78
2021/10/08 03:58:46;;;;;;;;;;;;;;;1.42;58.37;102562.56;4896634;29;19946;-77
2021/10/08 04:01:12;;;;;;;;;;;;;;;1.49;58.50;102562.19;4842878;29;19932;-77
2021/10/08 04:03:38;;;;;;;;;;;;;;;1.58;58.74;102568.78;4855801;29;19928;-78
2021/10/08 04:06:04;;;;;;;;;;;;;;;1.64;58.91;102570.13;4852486;29;19924;-77
2021/10/08 04:08:30;;;;;;;;;;;;;;;1.77;58.64;102578.69;4839625;29;20448;-77
2021/10/08 04:10:56;;;;;;;;;;;;;;;1.89;58.48;102573.53;4864983;29;20083;-76
2021/10/08 04:13:29;;;;;;;;;;;;;;;2.05;58.47;102580.66;4851679;29;20023;-78
2021/10/08 04:15:57;;;;;;;;;;;;;;;2.23;58.01;102569.09;4854084;29;19924;-79
2021/10/08 04:18:22;;;;;;;;;;;;;;;2.46;58.31;102562.06;4846649;29;19935;-77
2021/10/08 04:20:49;;;;;;;;;;;;;;;2.89;57.78;102570.91;4872923;29;19927;-76
2021/10/08 04:23:19;;;;;;;;;;;;;;;3.67;57.18;102570.00;4859021;29;20365;-77
2021/10/08 04:25:50;;;;;;;;;;;;;;;4.44;56.28;102571.28;4854722;29;20373;-76
2021/10/08 04:28:16;;;;;;;;;;;;;;;5.23;56.69;102560.41;4870383;29;19924;-77
2021/10/08 04:30:42;;;;;;;;;;;;;;;5.97;54.98;102565.28;4857297;29;19924;-78
2021/10/08 04:33:13;;;;;;;;;;;;;;;6.65;53.96;102561.13;4842937;29;19924;-77
2021/10/08 04:35:39;;;;;;;;;;;;;;;7.34;53.54;102557.66;4872720;29;19931;-78
2021/10/08 04:38:08;;;;;;;;;;;;;;;7.97;52.58;102555.41;4858100;29;19924;-78
2021/10/08 04:40:44;;;;;;;;;;;;;;;8.64;51.65;102554.88;4860948;29;19934;-76
2021/10/08 04:43:11;;;;;;;;;;;;;;;9.23;50.93;102550.44;4851782;29;19928;-78
2021/10/08 04:45:44;;;;;;;;;;;;;;;9.92;49.63;102552.25;4885104;29;19983;-78
2021/10/08 04:48:21;;;;;;;;;;;;;;;10.64;49.07;102542.69;4869486;29;19972;-79
2021/10/08 04:51:06;;;;;;;;;;;;;;;11.45;48.11;102537.53;4872819;29;19916;-78
2021/10/08 04:53:33;;;;;;;;;;;;;;;12.18;47.05;102534.47;4881423;29;19930;-77
2021/10/08 04:55:58;;;;;;;;;;;;;;;12.93;46.15;102534.69;4884514;29;19996;-80
2021/10/08 04:58:25;;;;;;;;;;;;;;;13.63;45.15;102528.47;4870541;29;19924;-78
2021/10/08 05:00:54;;;;;;;;;;;;;;;14.33;44.28;102528.16;4858935;29;19975;-76
2021/10/08 05:03:20;;;;;;;;;;;;;;;15.09;43.48;102526.84;4880051;29;19963;-78
2021/10/08 05:05:51;;;;;;;;;;;;;;;15.73;42.07;102530.41;4869685;29;19978;-76
2021/10/08 05:08:20;;;;;;;;;;;;;;;16.20;41.30;102530.13;4887509;29;19979;-78
2021/10/08 05:10:47;;;;;;;;;;;;;;;16.60;41.47;102527.00;4873758;29;19924;-78
2021/10/08 05:13:15;;;;;;;;;;;;;;;16.85;40.75;102522.88;4887353;29;19924;-78
2021/10/08 05:15:41;;;;;;;;;;;;;;;17.43;40.18;102520.66;4890066;29;19923;-78
2021/10/08 05:18:07;;;;;;;;;;;;;;;18.26;39.13;102516.63;4862090;29;20436;-76
2021/10/08 05:20:35;;;;;;;;;;;;;;;19.04;38.02;102514.94;4873735;29;20015;-77
2021/10/08 05:23:02;;;;;;;;;;;;;;;19.86;37.14;102509.41;4872192;29;19924;-77
2021/10/08 05:25:28;;;;;;;;;;;;;;;20.52;36.54;102507.25;4872933;29;20276;-78
2021/10/08 05:27:54;;;;;;;;;;;;;;;21.19;35.82;102499.63;4844199;29;19935;-78
2021/10/08 05:30:20;;;;;;;;;;;;;;;21.78;35.01;102505.13;4889677;29;19934;-78
2021/10/08 05:32:50;;;;;;;;;;;;;;;22.42;34.02;102496.25;4890802;29;19931;-79
2021/10/08 05:35:16;;;;;;;;;;;;;;;23.05;33.11;102497.00;4876034;29;19941;-79
2021/10/08 05:37:42;;;;;;;;;;;;;;;23.75;32.83;102504.44;4880340;29;20057;-79
2021/10/08 05:40:08;;;;;;;;;;;;;;;24.29;31.57;102497.06;4884207;29;19952;-78
2021/10/08 05:42:35;;;;;;;;;;;;;;;24.93;31.19;102498.19;4903862;29;19907;-79
2021/10/08 05:45:01;;;;;;;;;;;;;;;25.50;29.93;102491.25;4896186;29;19945;-78
2021/10/08 05:47:50;;;;;;;;;;;;;;;26.12;29.58;102488.53;4895860;29;19936;-77
2021/10/08 05:50:17;;;;;;;;;;;;;;;26.84;28.86;102482.59;4880437;29;19995;-78
2021/10/08 05:52:44;;;;;;;;;;;;;;;27.31;28.27;102481.78;4861582;29;19923;-76
2021/10/08 05:55:10;;;;;;;;;;;;;;;27.95;27.37;102482.03;4851612;29;20074;-78
2021/10/08 05:57:39;;;;;;;;;;;;;;;28.52;27.01;102479.72;4891236;29;19924;-78
2021/10/08 06:00:05;;;;;;;;;;;;;;;29.05;26.12;102488.16;4892930;29;19928;-76
2021/10/08 06:02:41;;;;;;;;;;;;;;;29.59;25.57;102477.66;4866254;29;19987;-77
2021/10/08 06:05:11;;;;;;;;;;;;;;;29.93;25.27;102475.16;4890668;29;19924;-77
2021/10/08 06:07:38;;;;;;;;;;;;;;;30.20;24.75;102469.41;4859910;29;19923;-79
2021/10/08 06:10:05;;;;;;;;;;;;;;;30.65;24.76;102469.84;4887255;29;20002;-78
2021/10/08 06:12:34;;;;;;;;;;;;;;;30.70;23.99;102474.97;4872178;29;19927;-77
2021/10/08 06:15:00;;;;;;;;;;;;;;;30.94;23.59;102472.78;4856788;29;19923;-77
2021/10/08 06:17:26;;;;;;;;;;;;;;;31.39;23.41;102473.09;4886942;29;19928;-78
2021/10/08 06:19:55;;;;;;;;;;;;;;;32.12;22.58;102472.53;4876530;29;19928;-77
2021/10/08 06:22:21;;;;;;;;;;;;;;;32.84;21.37;102469.22;4883565;29;19924;-77
2021/10/08 06:24:47;;;;;;;;;;;;;;;33.28;21.24;102469.22;4895916;29;19978;-78
2021/10/08 06:27:14;;;;;;;;;;;;;;;33.86;20.83;102467.25;4900923;29;19924;-77
2021/10/08 06:29:44;;;;;;;;;;;;;;;34.35;19.83;102473.91;4885380;29;19927;-78
2021/10/08 06:32:09;;;;;;;;;;;;;;;34.58;19.99;102465.19;4897653;29;19971;-76
2021/10/08 06:34:36;;;;;;;;;;;;;;;35.10;19.03;102466.94;4881137;29;19931;-77
2021/10/08 06:37:02;;;;;;;;;;;;;;;35.55;19.17;102460.13;4901496;29;19924;-76
2021/10/08 06:39:33;;;;;;;;;;;;;;;36.00;18.85;102460.38;4882947;29;20038;-78
2021/10/08 06:42:03;;;;;;;;;;;;;;;36.16;18.33;102454.66;4837950;29;19934;-78
2021/10/08 06:44:36;;;;;;;;;;;;;;;35.99;17.82;102447.81;4881301;29;19924;-77
2021/10/08 06:47:02;;;;;;;;;;;;;;;36.20;18.25;102455.28;4854790;29;19934;-77
2021/10/08 06:49:28;;;;;;;;;;;;;;;36.68;17.14;102453.44;4870642;29;19928;-76
2021/10/08 06:52:02;;;;;;;;;;;;;;;37.18;17.05;102466.63;4893485;29;19924;-78
2021/10/08 06:54:32;;;;;;;;;;;;;;;37.66;16.75;102454.59;4866244;29;19947;-76
2021/10/08 06:56:59;;;;;;;;;;;;;;;38.09;15.96;102460.97;4859271;29;20277;-77
2021/10/08 06:59:30;;;;;;;;;;;;;;;38.23;16.37;102459.81;4889009;29;19938;-78
2021/10/08 07:01:57;;;;;;;;;;;;;;;38.09;16.16;102455.56;4889254;29;19928;-79
2021/10/08 07:04:25;;;;;;;;;;;;;;;38.44;15.63;102453.53;4888168;29;19971;-78
2021/10/08 07:06:51;;;;;;;;;;;;;;;38.89;15.46;102458.63;4891037;29;20404;-78
2021/10/08 07:09:37;;;;;;;;;;;;;;;39.29;14.85;102449.59;4883911;29;20019;-78
2021/10/08 07:12:03;;;;;;;;;;;;;;;39.64;14.64;102457.38;4892703;29;19924;-79
2021/10/08 07:14:28;;;;;;;;;;;;;;;39.81;14.44;102458.56;4877601;29;19923;-78
2021/10/08 07:16:57;;;;;;;;;;;;;;;40.14;14.21;102454.53;4889178;29;21073;-78
2021/10/08 07:19:30;;;;;;;;;;;;;;;40.32;13.96;102453.81;4890427;29;19928;-79
2021/10/08 07:21:56;;;;;;;;;;;;;;;39.94;14.15;102452.84;4895393;29;19935;-79
2021/10/08 07:24:22;;;;;;;;;;;;;;;40.19;13.75;102454.09;4897427;29;19930;-80
2021/10/08 07:26:48;;;;;;;;;;;;;;;40.02;13.79;102450.25;4893207;29;20459;-79
2021/10/08 07:29:13;;;;;;;;;;;;;;;40.31;13.52;102460.25;4892425;29;19972;-80
2021/10/08 07:31:39;;;;;;;;;;;;;;;40.50;13.44;102454.75;4895240;29;20068;-80
2021/10/08 07:34:05;;;;;;;;;;;;;;;41.23;12.99;102457.78;4909922;29;19958;-80
2021/10/08 07:36:33;;;;;;;;;;;;;;;41.52;12.29;102460.34;4899738;29;19924;-78
2021/10/08 07:38:59;;;;;;;;;;;;;;;41.95;12.26;102457.84;4893768;29;19938;-80
2021/10/08 07:41:24;;;;;;;;;;;;;;;42.17;11.97;102461.09;4877997;29;19966;-80
2021/10/08 07:43:51;;;;;;;;;;;;;;;42.18;12.00;102460.06;4878778;29;20132;-78
2021/10/08 07:46:16;;;;;;;;;;;;;;;41.70;11.79;102465.81;4880058;29;19923;-78
2021/10/08 07:48:50;;;;;;;;;;;;;;;41.28;11.66;102462.78;4868734;29;19930;-77
2021/10/08 07:51:15;;;;;;;;;;;;;;;40.85;12.20;102459.69;4890622;29;19959;-75
2021/10/08 07:53:44;;;;;;;;;;;;;;;41.29;11.48;102461.75;4892563;29;19924;-77
2021/10/08 07:56:10;;;;;;;;;;;;;;;40.95;11.83;102458.63;4890730;29;19935;-77
2021/10/08 07:58:35;;;;;;;;;;;;;;;40.71;11.66;102461.91;4891422;29;20310;-76
2021/10/08 08:01:02;;;;;;;;;;;;;;;41.00;10.95;102460.91;4859756;29;20384;-80
2021/10/08 08:03:28;;;;;;;;;;;;;;;41.88;10.76;102462.19;4894884;29;19939;-80
2021/10/08 08:05:54;;;;;;;;;;;;;;;41.99;10.89;102470.19;4889408;29;19924;-78
2021/10/08 08:08:25;;;;;;;;;;;;;;;41.88;10.47;102470.38;4861916;29;19927;-77
2021/10/08 08:10:51;;;;;;;;;;;;;;;41.95;10.47;102465.19;4888318;29;20065;-77
2021/10/08 08:13:22;;;;;;;;;;;;;;;41.92;10.30;102465.50;4875561;29;19970;-79
2021/10/08 08:15:48;;;;;;;;;;;;;;;42.43;9.83;102463.84;4872676;29;19930;-78
2021/10/08 08:18:19;;;;;;;;;;;;;;;42.46;10.00;102468.16;4888346;29;19924;-77
2021/10/08 08:20:44;;;;;;;;;;;;;;;42.23;9.17;102476.84;4888275;29;20385;-78
2021/10/08 08:23:19;;;;;;;;;;;;;;;41.28;10.17;102466.38;4872542;29;19927;-77
2021/10/08 08:25:47;;;;;;;;;;;;;;;41.19;10.38;102472.75;4889842;29;19927;-78
2021/10/08 08:28:13;;;;;;;;;;;;;;;41.54;9.55;102462.94;4901528;29;19930;-77
2021/10/08 08:30:41;;;;;;;;;;;;;;;41.24;9.73;102467.69;4880810;29;19995;-79
2021/10/08 08:33:09;;;;;;;;;;;;;;;41.46;9.72;102471.00;4898494;29;19917;-77
2021/10/08 08:35:35;;;;;;;;;;;;;;;41.96;9.68;102456.84;4893336;29;20368;-79
2021/10/08 08:38:01;;;;;;;;;;;;;;;42.54;9.23;102459.13;4887039;29;19931;-77
2021/10/08 08:40:29;;;;;;;;;;;;;;;42.36;9.33;102456.41;4887778;29;19930;-76
2021/10/08 08:42:58;;;;;;;;;;;;;;;42.27;9.13;102464.56;4887596;29;19927;-77
2021/10/08 08:45:24;;;;;;;;;;;;;;;42.73;9.15;102455.28;4876515;29;20400;-77
2021/10/08 08:48:03;;;;;;;;;;;;;;;42.19;9.15;102461.78;4896025;29;19927;-77
2021/10/08 08:50:30;;;;;;;;;;;;;;;41.78;9.12;102458.72;4894962;29;19928;-77
2021/10/08 08:53:20;;;;;;;;;;;;;;;41.80;8.94;102452.06;4895486;29;19934;-77
2021/10/08 08:55:46;;;;;;;;;;;;;;;41.77;9.08;102452.38;4893965;29;19923;-78
2021/10/08 08:58:12;;;;;;;;;;;;;;;41.82;8.85;102427.31;4857026;29;19928;-76
2021/10/08 09:00:38;;;;;;;;;;;;;;;42.19;9.09;102450.84;4877716;29;19927;-78
2021/10/08 09:03:05;;;;;;;;;;;;;;;41.88;9.18;102453.16;4894216;29;19927;-77
2021/10/08 09:05:35;;;;;;;;;;;;;;;41.04;9.54;102454.13;4899608;29;20335;-78
2021/10/08 09:08:05;;;;;;;;;;;;;;;40.63;9.34;102454.41;4888460;29;19968;-76
2021/10/08 09:10:32;;;;;;;;;;;;;;;40.42;9.31;102453.78;4891556;29;19931;-78
2021/10/08 09:12:58;;;;;;;;;;;;;;;40.68;9.31;102444.97;4890936;29;19989;-76
2021/10/08 09:15:25;;;;;;;;;;;;;;;40.48;9.06;102451.34;4873229;29;20451;-77
2021/10/08 09:18:07;;;;;;;;;;;;;;;41.04;9.13;102445.09;4890956;29;19956;-78
2021/10/08 09:20:34;;;;;;;;;;;;;;;41.12;9.08;102442.47;4896843;29;19951;-77
2021/10/08 09:23:04;;;;;;;;;;;;;;;40.91;9.06;102438.09;4899276;29;19930;-77
2021/10/08 09:25:38;;;;;;;;;;;;;;;40.49;9.04;102444.00;4903315;29;19952;-78
2021/10/08 09:28:10;;;;;;;;;;;;;;;40.18;9.39;102431.44;4876589;29;19958;-76
2021/10/08 09:30:40;;;;;;;;;;;;;;;40.20;9.34;102432.19;4882469;29;19927;-76
2021/10/08 09:33:07;;;;;;;;;;;;;;;40.48;9.12;102432.25;4870966;29;19924;-78
2021/10/08 09:35:33;;;;;;;;;;;;;;;40.36;8.92;102422.50;4889867;29;20371;-78
2021/10/08 09:38:11;;;;;;;;;;;;;;;40.50;9.19;102419.31;4891179;29;19943;-75
2021/10/08 09:40:42;;;;;;;;;;;;;;;40.05;9.32;102422.72;4891953;29;19930;-79
2021/10/08 09:43:08;;;;;;;;;;;;;;;40.06;8.99;102408.94;4888520;29;19923;-78
2021/10/08 09:45:34;;;;;;;;;;;;;;;38.80;9.42;102411.34;4872506;29;20276;-78
2021/10/08 09:47:59;;;;;;;;;;;;;;;38.40;9.62;102402.13;4890165;29;19939;-77
2021/10/08 09:50:25;;;;;;;;;;;;;;;38.51;9.92;102405.78;4872213;29;19984;-78
2021/10/08 09:53:20;;;;;;;;;;;;;;;38.91;9.70;102396.81;4889664;29;20054;-77
2021/10/08 09:55:46;;;;;;;;;;;;;;;38.92;9.06;102401.25;4798022;29;20134;-77
2021/10/08 09:58:12;;;;;;;;;;;;;;;36.18;10.17;102403.06;4883519;29;19927;-79
2021/10/08 10:00:49;;;;;;;;;;;;;;;33.24;11.73;102422.66;4901174;29;19942;-77
2021/10/08 10:03:16;;;;;;;;;;;;;;;30.77;12.61;102414.59;4907698;29;19927;-77
2021/10/08 10:05:42;;;;;;;;;;;;;;;29.06;13.35;102422.91;4892233;29;19931;-76
2021/10/08 10:08:08;;;;;;;;;;;;;;;27.66;13.85;102423.44;4891552;29;19931;-77
2021/10/08 10:10:36;;;;;;;;;;;;;;;26.21;14.66;102418.88;4891352;29;19932;-77
2021/10/08 10:13:03;;;;;;;;;;;;;;;24.99;15.27;102431.41;4873911;29;19946;-77
2021/10/08 10:15:29;;;;;;;;;;;;;;;24.19;15.80;102415.75;4891731;29;19923;-76
2021/10/08 10:17:56;;;;;;;;;;;;;;;23.47;15.95;102419.16;4889438;29;20340;-76
2021/10/08 10:20:22;;;;;;;;;;;;;;;22.65;16.64;102431.34;4892819;29;19996;-78
2021/10/08 10:22:48;;;;;;;;;;;;;;;21.94;16.99;102421.00;4893119;29;20014;-76
2021/10/08 10:25:14;;;;;;;;;;;;;;;21.34;17.42;102427.09;4897475;29;20000;-77
2021/10/08 10:27:40;;;;;;;;;;;;;;;20.76;17.81;102427.72;4897743;29;19966;-78
2021/10/08 10:30:06;;;;;;;;;;;;;;;20.25;17.93;102416.69;4896323;29;19927;-77
2021/10/08 10:32:36;;;;;;;;;;;;;;;19.82;18.41;102426.63;4880832;29;19934;-79
2021/10/08 10:35:03;;;;;;;;;;;;;;;19.42;18.74;102424.19;4912569;29;19995;-77
2021/10/08 10:37:37;;;;;;;;;;;;;;;19.18;18.54;102423.41;4902834;29;20021;-75
2021/10/08 10:40:22;;;;;;;;;;;;;;;18.85;18.96;102417.31;4893635;29;19927;-76
2021/10/08 10:43:06;;;;;;;;;;;;;;;18.49;19.47;102427.91;4896165;29;20684;-77
2021/10/08 10:45:31;;;;;;;;;;;;;;;18.05;19.44;102418.22;4892993;29;20073;-75
2021/10/08 10:48:21;;;;;;;;;;;;;;;17.72;20.17;102414.59;4877325;29;19967;-77
2021/10/08 10:51:09;;;;;;;;;;;;;;;17.45;20.25;102430.31;4896144;29;20029;-75
2021/10/08 10:53:50;;;;;;;;;;;;;;;16.99;20.88;102425.66;4893755;29;19955;-75
2021/10/08 10:56:35;;;;;;;;;;;;;;;16.65;21.29;102421.91;4896697;29;20376;-77
2021/10/08 10:59:19;;;;;;;;;;;;;;;16.52;21.50;102418.31;4894994;29;20280;-76
2021/10/08 11:02:14;;;;;;;;;;;;;;;16.40;21.28;102419.09;4879493;29;19931;-76
2021/10/08 11:04:46;;;;;;;;;;;;;;;16.26;21.62;102416.34;4892511;29;19928;-75
2021/10/08 11:07:16;;;;;;;;;;;;;;;16.20;21.62;102411.94;4885745;29;20058;-77
2021/10/08 11:09:45;;;;;;;;;;;;;;;15.95;21.81;102414.31;4897708;29;19923;-76
2021/10/08 11:12:30;;;;;;;;;;;;;;;15.68;22.24;102414.84;4881391;29;19947;-79
2021/10/08 11:15:14;;;;;;;;;;;;;;;15.60;22.56;102414.75;4909087;29;19927;-77
2021/10/08 11:18:05;;;;;;;;;;;;;;;15.60;22.42;102413.88;4913754;29;19975;-77
2021/10/08 11:20:43;;;;;;;;;;;;;;;15.52;22.56;102414.66;4897263;29;20067;-76
2021/10/08 11:23:28;;;;;;;;;;;;;;;15.28;22.66;102417.88;4897591;29;19924;-76
2021/10/08 11:26:00;;;;;;;;;;;;;;;15.16;22.96;102412.44;4878299;29;19923;-75
2021/10/08 11:28:27;;;;;;;;;;;;;;;15.10;23.13;102409.75;4883119;29;19923;-76
2021/10/08 11:30:53;;;;;;;;;;;;;;;15.04;23.16;102415.78;4898876;29;19928;-75
2021/10/08 11:33:29;;;;;;;;;;;;;;;15.01;23.20;102410.47;4881319;29;19930;-76
2021/10/08 11:35:55;;;;;;;;;;;;;;;14.97;23.46;102403.47;4895838;29;19924;-75
2021/10/08 11:38:20;;;;;;;;;;;;;;;14.91;23.63;102406.84;4896665;29;19930;-76
2021/10/08 11:40:46;;;;;;;;;;;;;;;14.91;23.50;102391.13;4894798;29;20022;-76
2021/10/08 11:43:23;;;;;;;;;;;;;;;14.79;23.66;102397.06;4884253;29;20026;-77
2021/10/08 11:48:29;;;;;;;;;;;;;;;14.70;23.79;102400.44;4879294;29;19923;-77
2021/10/08 11:51:05;;;;;;;;;;;;;;;14.64;23.78;102395.09;4894561;29;19966;-77
2021/10/08 11:53:40;;;;;;;;;;;;;;;14.58;23.99;102387.13;4891690;29;20010;-76
2021/10/08 11:56:25;;;;;;;;;;;;;;;14.50;24.10;102387.00;4892923;29;19923;-77
2021/10/08 11:58:52;;;;;;;;;;;;;;;14.44;24.30;102397.38;4898347;29;19955;-78
2021/10/08 12:01:22;;;;;;;;;;;;;;;14.42;24.41;102381.66;4896076;29;19931;-76
2021/10/08 12:03:48;;;;;;;;;;;;;;;14.38;24.43;102385.06;4897577;29;19995;-76
2021/10/08 12:06:20;;;;;;;;;;;;;;;14.32;24.37;102395.44;4884413;29;19927;-77
2021/10/08 12:08:46;;;;;;;;;;;;;;;14.26;24.56;102390.97;4884577;29;19931;-76
2021/10/08 12:11:16;;;;;;;;;;;;;;;14.24;24.80;102391.78;4886993;29;19924;-76
2021/10/08 12:13:48;;;;;;;;;;;;;;;14.19;24.83;102390.84;4894328;29;19957;-77
2021/10/08 12:16:18;;;;;;;;;;;;;;;14.09;24.78;102381.97;4888937;29;19979;-76
2021/10/08 12:18:45;;;;;;;;;;;;;;;14.02;24.85;102375.69;4863047;29;20360;-76
2021/10/08 12:21:16;;;;;;;;;;;;;;;13.97;25.20;102373.00;4890604;29;20419;-78
2021/10/08 12:23:42;;;;;;;;;;;;;;;13.93;25.10;102371.19;4892202;29;19932;-76
2021/10/08 12:26:09;;;;;;;;;;;;;;;13.87;25.16;102371.09;4878427;29;19923;-77
2021/10/08 12:28:35;;;;;;;;;;;;;;;13.80;25.25;102367.47;4890777;29;19993;-77
2021/10/08 12:31:02;;;;;;;;;;;;;;;13.79;25.39;102378.78;4873973;29;20431;-76
2021/10/08 12:33:34;;;;;;;;;;;;;;;13.77;25.35;102364.81;4887454;29;19928;-75
2021/10/08 12:36:30;;;;;;;;;;;;;;;13.73;25.39;102364.69;4891835;29;20497;-76
2021/10/08 12:39:06;;;;;;;;;;;;;;;13.62;25.49;102361.88;4893390;29;19959;-77
2021/10/08 12:41:38;;;;;;;;;;;;;;;13.53;25.70;102360.88;4894228;29;19915;-77
2021/10/08 12:44:09;;;;;;;;;;;;;;;13.50;25.85;102358.19;4896662;29;19935;-76
2021/10/08 12:46:39;;;;;;;;;;;;;;;13.48;25.99;102359.88;4904220;29;19924;-74
2021/10/08 12:49:21;;;;;;;;;;;;;;;13.47;25.96;102355.50;4876854;29;20015;-76
2021/10/08 12:51:54;;;;;;;;;;;;;;;13.45;26.10;102353.72;4890201;29;19923;-75
2021/10/08 12:54:26;;;;;;;;;;;;;;;13.43;26.00;102351.06;4910706;29;19931;-77