Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:15;;;;;;;;;;;;;;;20.75;100.00;98395.47;4989610;28;20008;-77
2021/08/16 00:02:41;;;;;;;;;;;;;;;20.64;99.01;98395.53;4988935;28;19921;-78
2021/08/16 00:05:07;;;;;;;;;;;;;;;20.36;100.00;98383.88;4999028;28;19944;-78
2021/08/16 00:07:32;;;;;;;;;;;;;;;20.36;100.00;98384.69;4988953;28;20008;-78
2021/08/16 00:09:57;;;;;;;;;;;;;;;20.44;100.00;98379.69;4987571;28;19983;-78
2021/08/16 00:12:23;;;;;;;;;;;;;;;20.31;100.00;98384.25;4986720;28;19997;-77
2021/08/16 00:14:48;;;;;;;;;;;;;;;20.76;98.98;98378.81;4997407;28;19972;-77
2021/08/16 00:17:14;;;;;;;;;;;;;;;20.99;97.66;98389.13;4992585;28;20464;-78
2021/08/16 00:19:39;;;;;;;;;;;;;;;21.68;89.80;98389.28;4997696;28;19960;-78
2021/08/16 00:22:04;;;;;;;;;;;;;;;22.42;80.94;98380.13;4990371;28;19921;-78
2021/08/16 00:24:30;;;;;;;;;;;;;;;21.99;85.02;98378.72;4994969;28;20282;-78
2021/08/16 00:26:55;;;;;;;;;;;;;;;22.42;80.73;98379.28;4988240;28;19901;-78
2021/08/16 00:29:20;;;;;;;;;;;;;;;21.92;85.65;98372.38;4983717;28;19929;-78
2021/08/16 00:31:46;;;;;;;;;;;;;;;21.79;86.78;98377.03;4988313;28;20965;-78
2021/08/16 00:34:11;;;;;;;;;;;;;;;21.47;91.76;98368.41;4966090;28;19928;-78
2021/08/16 00:36:36;;;;;;;;;;;;;;;21.28;93.38;98361.28;4991814;28;20640;-78
2021/08/16 00:39:02;;;;;;;;;;;;;;;21.50;92.30;98364.69;4998415;28;20440;-78
2021/08/16 00:41:27;;;;;;;;;;;;;;;21.97;86.68;98356.22;4988042;28;19930;-78
2021/08/16 00:43:52;;;;;;;;;;;;;;;22.54;78.97;98342.28;4986477;28;19918;-78
2021/08/16 00:46:18;;;;;;;;;;;;;;;22.19;82.35;98355.09;4988872;28;20061;-78
2021/08/16 00:48:44;;;;;;;;;;;;;;;21.98;78.02;98352.63;4997319;28;20655;-78
2021/08/16 00:51:10;;;;;;;;;;;;;;;22.14;81.36;98348.47;4990878;28;19929;-78
2021/08/16 00:53:36;;;;;;;;;;;;;;;21.88;82.92;98347.38;4986245;28;19933;-78
2021/08/16 00:56:01;;;;;;;;;;;;;;;22.03;81.74;98345.16;4991832;28;20423;-78
2021/08/16 00:58:26;;;;;;;;;;;;;;;22.29;79.50;98346.31;4985156;28;20340;-78
2021/08/16 01:00:57;;;;;;;;;;;;;;;22.06;81.68;98340.50;4989336;28;19937;-78
2021/08/16 01:03:23;;;;;;;;;;;;;;;21.95;81.31;98345.88;4991837;28;20719;-78
2021/08/16 01:05:48;;;;;;;;;;;;;;;22.33;78.36;98336.38;4993214;28;20060;-79
2021/08/16 01:08:14;;;;;;;;;;;;;;;22.30;78.99;98337.47;5002475;28;19991;-78
2021/08/16 01:10:39;;;;;;;;;;;;;;;22.09;78.64;98345.44;4999803;28;19967;-78
2021/08/16 01:13:04;;;;;;;;;;;;;;;22.04;81.37;98347.66;4970000;28;19932;-78
2021/08/16 01:15:30;;;;;;;;;;;;;;;21.68;85.31;98347.34;4987450;28;19925;-78
2021/08/16 01:17:56;;;;;;;;;;;;;;;21.96;80.15;98354.56;4989384;28;19976;-78
2021/08/16 01:20:21;;;;;;;;;;;;;;;21.74;86.44;98353.03;4994245;28;19921;-78
2021/08/16 01:22:46;;;;;;;;;;;;;;;21.51;87.86;98356.69;4990272;28;20401;-79
2021/08/16 01:25:12;;;;;;;;;;;;;;;20.51;93.71;98353.84;5000918;28;20394;-78
2021/08/16 01:27:38;;;;;;;;;;;;;;;20.29;97.24;98352.16;4999952;28;20020;-78
2021/08/16 01:30:07;;;;;;;;;;;;;;;20.39;97.83;98352.22;4999196;28;19918;-78
2021/08/16 01:32:32;;;;;;;;;;;;;;;20.77;94.71;98346.44;4989033;28;19920;-78
2021/08/16 01:34:57;;;;;;;;;;;;;;;20.68;95.09;98344.59;4995370;28;20391;-78
2021/08/16 01:37:23;;;;;;;;;;;;;;;20.68;94.66;98353.28;5001934;28;19971;-78
2021/08/16 01:39:48;;;;;;;;;;;;;;;21.31;85.61;98342.69;4999600;28;20005;-78
2021/08/16 01:42:13;;;;;;;;;;;;;;;21.28;87.28;98335.09;4992092;28;19974;-78
2021/08/16 01:44:39;;;;;;;;;;;;;;;21.50;83.68;98344.53;5001173;28;19936;-78
2021/08/16 01:47:04;;;;;;;;;;;;;;;20.55;91.61;98346.56;4997137;28;19928;-78
2021/08/16 01:49:29;;;;;;;;;;;;;;;20.30;94.60;98342.53;4993768;28;20055;-78
2021/08/16 01:51:55;;;;;;;;;;;;;;;21.18;80.98;98344.69;4999059;28;19922;-78
2021/08/16 01:54:20;;;;;;;;;;;;;;;20.24;96.67;98349.94;4985880;28;19926;-78
2021/08/16 01:56:46;;;;;;;;;;;;;;;20.48;96.48;98344.47;4990647;28;20099;-78
2021/08/16 01:59:11;;;;;;;;;;;;;;;20.12;100.00;98356.19;4988829;28;20258;-78
2021/08/16 02:01:37;;;;;;;;;;;;;;;20.27;98.20;98346.22;4996333;28;19924;-78
2021/08/16 02:04:02;;;;;;;;;;;;;;;20.00;100.00;98347.56;5000584;28;19928;-78
2021/08/16 02:06:27;;;;;;;;;;;;;;;19.97;100.00;98352.19;4993310;28;20305;-79
2021/08/16 02:08:53;;;;;;;;;;;;;;;20.06;98.96;98352.28;4992917;28;19921;-79
2021/08/16 02:11:18;;;;;;;;;;;;;;;20.09;100.00;98355.59;4989267;28;19925;-78
2021/08/16 02:13:43;;;;;;;;;;;;;;;19.70;100.00;98366.50;4989717;28;19926;-78
2021/08/16 02:16:09;;;;;;;;;;;;;;;20.18;100.00;98360.06;4999866;28;19929;-78
2021/08/16 02:18:34;;;;;;;;;;;;;;;20.13;100.00;98355.22;4998798;28;20026;-78
2021/08/16 02:20:59;;;;;;;;;;;;;;;19.49;100.00;98355.97;4987716;28;19921;-78
2021/08/16 02:23:25;;;;;;;;;;;;;;;19.67;100.00;98351.06;5011771;28;19944;-79
2021/08/16 02:25:50;;;;;;;;;;;;;;;19.35;100.00;98353.63;4987068;28;19924;-79
2021/08/16 02:28:18;;;;;;;;;;;;;;;19.85;100.00;98339.16;4965292;28;19918;-79
2021/08/16 02:30:44;;;;;;;;;;;;;;;19.59;98.28;98349.06;4983567;28;19926;-78
2021/08/16 02:33:10;;;;;;;;;;;;;;;19.54;94.88;98356.41;4986053;28;19914;-78
2021/08/16 02:35:35;;;;;;;;;;;;;;;19.57;92.10;98356.19;5008612;28;19928;-78
2021/08/16 02:38:00;;;;;;;;;;;;;;;19.55;91.05;98352.06;4983513;28;19921;-78
2021/08/16 02:40:26;;;;;;;;;;;;;;;19.47;86.86;98352.63;4998523;28;19921;-78
2021/08/16 02:42:51;;;;;;;;;;;;;;;19.67;85.25;98355.47;4986534;28;19972;-78
2021/08/16 02:45:16;;;;;;;;;;;;;;;19.75;81.02;98358.31;4986165;28;20301;-78
2021/08/16 02:47:44;;;;;;;;;;;;;;;19.07;89.22;98358.38;5004542;28;19922;-78
2021/08/16 02:50:09;;;;;;;;;;;;;;;19.73;84.16;98344.53;4986574;28;20336;-78
2021/08/16 02:52:34;;;;;;;;;;;;;;;20.02;80.82;98358.69;4998626;28;19918;-78
2021/08/16 02:55:00;;;;;;;;;;;;;;;20.33;76.48;98350.97;4989058;28;20036;-78
2021/08/16 02:57:25;;;;;;;;;;;;;;;19.64;81.29;98356.53;4967532;28;19925;-78
2021/08/16 02:59:50;;;;;;;;;;;;;;;19.14;84.69;98354.34;4991970;28;19932;-78
2021/08/16 03:02:16;;;;;;;;;;;;;;;18.87;88.25;98361.69;4989201;28;19925;-78
2021/08/16 03:04:41;;;;;;;;;;;;;;;19.18;86.81;98360.13;4998631;28;19970;-78
2021/08/16 03:07:06;;;;;;;;;;;;;;;18.41;94.30;98357.31;4994690;28;19929;-78
2021/08/16 03:09:31;;;;;;;;;;;;;;;18.05;97.60;98361.66;4994073;28;20020;-78
2021/08/16 03:11:57;;;;;;;;;;;;;;;18.44;93.02;98359.66;4984644;28;19926;-78
2021/08/16 03:14:22;;;;;;;;;;;;;;;17.98;95.36;98361.28;4987429;28;19977;-78
2021/08/16 03:16:48;;;;;;;;;;;;;;;18.29;90.86;98357.28;4995050;28;20388;-78
2021/08/16 03:19:13;;;;;;;;;;;;;;;18.29;89.05;98357.28;4982557;28;20004;-79
2021/08/16 03:21:38;;;;;;;;;;;;;;;18.53;86.10;98365.03;4999438;28;20431;-78
2021/08/16 03:24:04;;;;;;;;;;;;;;;19.20;78.79;98359.09;4991669;28;19921;-78
2021/08/16 03:26:29;;;;;;;;;;;;;;;19.35;76.77;98346.59;4993565;28;19918;-78
2021/08/16 03:28:54;;;;;;;;;;;;;;;19.11;78.87;98351.97;4998827;28;19925;-79
2021/08/16 03:31:20;;;;;;;;;;;;;;;18.99;78.86;98350.28;4994938;28;20067;-78
2021/08/16 03:33:45;;;;;;;;;;;;;;;18.90;79.14;98345.78;4984908;28;19925;-78
2021/08/16 03:36:11;;;;;;;;;;;;;;;19.34;76.23;98349.31;4998433;28;19928;-79
2021/08/16 03:38:36;;;;;;;;;;;;;;;18.44;84.20;98359.66;4990256;28;20000;-78
2021/08/16 03:41:02;;;;;;;;;;;;;;;19.06;79.29;98363.72;4998133;28;19921;-79
2021/08/16 03:43:27;;;;;;;;;;;;;;;18.87;81.30;98366.91;4990104;28;20307;-78
2021/08/16 03:45:53;;;;;;;;;;;;;;;18.59;83.28;98353.31;4990339;28;21020;-78
2021/08/16 03:48:18;;;;;;;;;;;;;;;18.74;82.03;98362.56;4997671;28;20043;-78
2021/08/16 03:50:44;;;;;;;;;;;;;;;18.61;84.09;98346.22;4989755;28;19969;-79
2021/08/16 03:53:09;;;;;;;;;;;;;;;18.45;85.91;98340.47;4984148;28;19961;-78
2021/08/16 03:55:34;;;;;;;;;;;;;;;18.87;81.80;98338.22;4986013;28;19929;-78
2021/08/16 03:58:00;;;;;;;;;;;;;;;17.97;87.55;98331.78;4996809;28;19929;-78
2021/08/16 04:00:25;;;;;;;;;;;;;;;18.41;85.96;98328.63;4980931;28;19922;-78
2021/08/16 04:02:50;;;;;;;;;;;;;;;17.76;90.31;98328.91;4984119;28;19918;-78
2021/08/16 04:05:16;;;;;;;;;;;;;;;17.51;92.64;98340.25;4998800;28;19922;-79
2021/08/16 04:07:42;;;;;;;;;;;;;;;17.99;91.81;98349.91;4988171;28;19952;-78
2021/08/16 04:10:08;;;;;;;;;;;;;;;18.69;83.43;98343.84;4986739;28;19933;-79
2021/08/16 04:12:33;;;;;;;;;;;;;;;18.39;86.40;98346.97;4987274;28;19925;-78
2021/08/16 04:14:58;;;;;;;;;;;;;;;18.30;88.03;98342.44;4990852;28;19929;-79
2021/08/16 04:17:24;;;;;;;;;;;;;;;18.58;84.59;98342.03;4984120;28;19922;-78
2021/08/16 04:19:49;;;;;;;;;;;;;;;18.46;87.18;98342.13;4997761;28;19960;-78
2021/08/16 04:22:14;;;;;;;;;;;;;;;19.18;78.65;98353.16;4983557;28;19924;-78
2021/08/16 04:24:40;;;;;;;;;;;;;;;18.35;84.11;98350.75;4983757;28;19932;-78
2021/08/16 04:27:05;;;;;;;;;;;;;;;18.92;80.46;98343.88;4993991;28;19922;-78
2021/08/16 04:29:30;;;;;;;;;;;;;;;18.24;86.60;98343.72;4984861;28;19932;-78
2021/08/16 04:31:56;;;;;;;;;;;;;;;18.56;86.39;98345.69;4982689;28;19973;-79
2021/08/16 04:34:22;;;;;;;;;;;;;;;18.94;82.02;98342.81;4989569;28;19984;-78
2021/08/16 04:36:47;;;;;;;;;;;;;;;19.10;78.80;98346.88;4992535;28;19925;-78
2021/08/16 04:39:12;;;;;;;;;;;;;;;18.71;85.54;98341.94;5008166;28;20366;-78
2021/08/16 04:41:38;;;;;;;;;;;;;;;19.17;81.31;98348.88;4985220;28;20025;-79
2021/08/16 04:44:03;;;;;;;;;;;;;;;19.43;78.87;98349.44;4986611;28;19957;-79
2021/08/16 04:46:28;;;;;;;;;;;;;;;19.65;76.30;98345.94;4998026;28;21079;-78
2021/08/16 04:48:54;;;;;;;;;;;;;;;19.33;80.03;98355.50;4988406;28;19921;-78
2021/08/16 04:51:19;;;;;;;;;;;;;;;19.29;79.87;98346.25;4992914;28;19929;-79
2021/08/16 04:53:44;;;;;;;;;;;;;;;18.71;87.73;98351.56;4985470;28;20764;-78
2021/08/16 04:56:09;;;;;;;;;;;;;;;18.99;84.88;98347.69;4983257;28;19922;-78
2021/08/16 04:58:35;;;;;;;;;;;;;;;18.14;92.70;98348.78;4984692;28;20393;-79
2021/08/16 05:01:00;;;;;;;;;;;;;;;18.51;87.94;98348.66;4981672;28;19929;-79
2021/08/16 05:03:26;;;;;;;;;;;;;;;18.03;96.91;98356.56;4990136;28;19922;-78
2021/08/16 05:05:55;;;;;;;;;;;;;;;18.84;89.40;98361.91;4985940;28;20281;-78
2021/08/16 05:08:21;;;;;;;;;;;;;;;18.29;93.77;98367.69;4998540;28;19928;-78
2021/08/16 05:10:46;;;;;;;;;;;;;;;18.63;93.00;98365.16;4996647;28;20297;-78
2021/08/16 05:13:11;;;;;;;;;;;;;;;18.77;92.53;98362.38;4983383;28;19932;-78
2021/08/16 05:15:37;;;;;;;;;;;;;;;18.65;91.74;98350.22;4983244;28;19979;-78
2021/08/16 05:18:03;;;;;;;;;;;;;;;19.48;81.33;98351.69;4988907;28;20756;-78
2021/08/16 05:20:28;;;;;;;;;;;;;;;19.28;85.62;98363.72;4992914;28;19929;-78
2021/08/16 05:22:54;;;;;;;;;;;;;;;18.79;85.40;98357.88;4989107;28;19917;-78
2021/08/16 05:25:19;;;;;;;;;;;;;;;18.74;88.13;98362.56;5007187;28;19922;-78
2021/08/16 05:27:45;;;;;;;;;;;;;;;18.61;91.66;98361.84;4987835;28;19950;-78
2021/08/16 05:30:11;;;;;;;;;;;;;;;19.78;80.39;98358.91;4985660;28;19917;-78
2021/08/16 05:32:37;;;;;;;;;;;;;;;19.12;80.55;98360.63;4995180;28;19940;-78
2021/08/16 05:35:03;;;;;;;;;;;;;;;19.25;79.60;98353.50;4986613;28;19925;-78
2021/08/16 05:37:28;;;;;;;;;;;;;;;18.85;84.74;98350.53;4981329;28;19918;-78
2021/08/16 05:39:53;;;;;;;;;;;;;;;18.86;88.46;98354.78;4984453;28;19925;-78
2021/08/16 05:42:19;;;;;;;;;;;;;;;18.45;91.21;98354.34;4983798;28;19929;-77
2021/08/16 05:44:44;;;;;;;;;;;;;;;18.94;87.22;98347.22;4987178;28;19949;-78
2021/08/16 05:47:09;;;;;;;;;;;;;;;18.66;90.40;98354.50;4995176;28;19917;-78
2021/08/16 05:49:35;;;;;;;;;;;;;;;18.44;92.40;98359.66;4988361;28;20748;-78
2021/08/16 05:52:00;;;;;;;;;;;;;;;18.84;91.21;98356.69;4982272;28;20745;-78
2021/08/16 05:54:25;;;;;;;;;;;;;;;17.85;98.15;98358.72;4977715;28;19921;-78
2021/08/16 05:56:51;;;;;;;;;;;;;;;18.64;94.45;98351.19;4992554;28;20460;-79
2021/08/16 05:59:16;;;;;;;;;;;;;;;18.44;96.08;98364.88;4982495;28;19922;-78
2021/08/16 06:01:41;;;;;;;;;;;;;;;19.35;86.71;98361.44;4980722;28;19921;-78
2021/08/16 06:04:07;;;;;;;;;;;;;;;18.88;89.99;98368.56;4978901;28;20332;-77
2021/08/16 06:06:35;;;;;;;;;;;;;;;19.02;89.67;98365.72;4984160;28;20398;-77
2021/08/16 06:09:01;;;;;;;;;;;;;;;18.71;92.93;98360.19;4985046;28;19921;-78
2021/08/16 06:11:27;;;;;;;;;;;;;;;18.59;92.34;98354.13;4981265;28;19925;-77
2021/08/16 06:13:52;;;;;;;;;;;;;;;18.77;89.81;98361.53;4996369;28;19925;-78
2021/08/16 06:16:17;;;;;;;;;;;;;;;18.71;91.55;98362.81;4991755;28;19921;-77
2021/08/16 06:18:43;;;;;;;;;;;;;;;19.47;86.18;98360.47;4985444;28;19914;-76
2021/08/16 06:21:08;;;;;;;;;;;;;;;18.31;97.98;98362.34;4963636;28;19928;-77
2021/08/16 06:23:34;;;;;;;;;;;;;;;18.71;94.49;98359.38;4976254;28;19953;-77
2021/08/16 06:25:59;;;;;;;;;;;;;;;19.40;88.07;98348.84;4990898;28;19986;-78
2021/08/16 06:28:24;;;;;;;;;;;;;;;19.25;86.98;98350.91;4980475;28;20373;-78
2021/08/16 06:30:50;;;;;;;;;;;;;;;19.67;82.85;98339.78;4983425;28;20029;-77
2021/08/16 06:33:15;;;;;;;;;;;;;;;18.93;92.13;98351.63;4987993;28;19964;-77
2021/08/16 06:35:41;;;;;;;;;;;;;;;19.70;85.76;98347.41;4984364;28;19976;-77
2021/08/16 06:38:13;;;;;;;;;;;;;;;19.26;91.13;98347.31;4982463;28;19926;-77
2021/08/16 06:40:38;;;;;;;;;;;;;;;18.97;90.50;98346.97;4987888;28;19921;-77
2021/08/16 06:43:04;;;;;;;;;;;;;;;18.75;95.80;98342.56;4983983;28;19918;-77
2021/08/16 06:45:30;;;;;;;;;;;;;;;18.93;93.46;98345.53;4982248;28;19949;-78
2021/08/16 06:47:55;;;;;;;;;;;;;;;19.26;91.06;98341.28;4988929;28;19917;-76
2021/08/16 06:50:20;;;;;;;;;;;;;;;19.37;88.66;98334.25;4984596;28;19960;-77
2021/08/16 06:52:46;;;;;;;;;;;;;;;19.63;87.87;98329.56;4985607;28;20426;-76
2021/08/16 06:55:11;;;;;;;;;;;;;;;19.04;94.38;98332.50;4993476;28;19921;-78
2021/08/16 06:57:36;;;;;;;;;;;;;;;19.23;91.61;98327.53;4983449;28;19936;-78
2021/08/16 07:00:02;;;;;;;;;;;;;;;19.59;88.98;98322.94;4981289;28;19917;-76
2021/08/16 07:02:27;;;;;;;;;;;;;;;19.73;89.46;98324.50;4988030;28;20051;-78
2021/08/16 07:04:52;;;;;;;;;;;;;;;19.10;92.66;98321.59;4987434;28;19924;-78
2021/08/16 07:07:18;;;;;;;;;;;;;;;19.27;92.18;98316.81;4990773;28;20396;-77
2021/08/16 07:09:43;;;;;;;;;;;;;;;20.21;84.86;98318.00;4996262;28;20384;-77
2021/08/16 07:12:08;;;;;;;;;;;;;;;19.88;87.55;98321.59;4985535;28;20417;-77
2021/08/16 07:14:34;;;;;;;;;;;;;;;20.00;86.68;98321.41;4992188;28;19964;-78
2021/08/16 07:16:59;;;;;;;;;;;;;;;20.53;84.10;98327.56;4996817;28;20392;-77
2021/08/16 07:19:24;;;;;;;;;;;;;;;21.00;78.89;98338.44;4986426;28;19957;-77
2021/08/16 07:21:50;;;;;;;;;;;;;;;20.28;82.83;98337.44;5003628;28;20394;-78
2021/08/16 07:24:15;;;;;;;;;;;;;;;19.91;87.01;98347.44;4997447;28;19914;-79
2021/08/16 07:26:40;;;;;;;;;;;;;;;19.88;87.54;98353.75;4980611;28;19964;-78
2021/08/16 07:29:06;;;;;;;;;;;;;;;19.86;87.21;98347.81;4990849;28;20356;-77
2021/08/16 07:31:31;;;;;;;;;;;;;;;20.45;83.19;98344.72;4994698;28;19955;-78
2021/08/16 07:33:56;;;;;;;;;;;;;;;19.98;88.95;98349.47;5008744;28;19932;-77
2021/08/16 07:36:22;;;;;;;;;;;;;;;19.99;86.39;98356.34;4987824;28;19928;-78
2021/08/16 07:38:47;;;;;;;;;;;;;;;20.13;83.78;98360.44;5009743;28;19949;-77
2021/08/16 07:41:12;;;;;;;;;;;;;;;19.79;89.12;98359.72;4988167;28;20389;-77
2021/08/16 07:43:39;;;;;;;;;;;;;;;19.78;87.63;98363.31;4992975;28;20616;-77
2021/08/16 07:46:04;;;;;;;;;;;;;;;19.40;92.53;98354.06;4987947;28;19943;-78
2021/08/16 07:48:29;;;;;;;;;;;;;;;19.80;90.37;98356.19;4993904;28;20009;-78
2021/08/16 07:50:54;;;;;;;;;;;;;;;19.48;92.90;98361.28;4995766;28;19910;-78
2021/08/16 07:53:20;;;;;;;;;;;;;;;19.10;93.68;98365.13;4985189;28;20008;-77
2021/08/16 07:55:45;;;;;;;;;;;;;;;19.65;90.59;98363.41;4987290;28;19961;-79
2021/08/16 07:58:11;;;;;;;;;;;;;;;20.21;85.21;98365.06;4988254;28;19949;-77
2021/08/16 08:00:36;;;;;;;;;;;;;;;19.68;89.86;98372.78;4989705;28;19917;-77
2021/08/16 08:03:01;;;;;;;;;;;;;;;19.97;89.19;98363.47;4992464;28;20300;-78
2021/08/16 08:05:26;;;;;;;;;;;;;;;20.80;81.39;98367.16;5010288;28;20053;-77
2021/08/16 08:07:52;;;;;;;;;;;;;;;20.41;86.17;98360.78;4989609;28;19960;-77
2021/08/16 08:10:18;;;;;;;;;;;;;;;20.74;83.31;98357.19;4997010;28;20001;-78
2021/08/16 08:12:43;;;;;;;;;;;;;;;20.42;85.84;98367.69;4989850;28;19922;-77
2021/08/16 08:15:09;;;;;;;;;;;;;;;19.87;92.96;98367.78;4993746;28;20591;-77
2021/08/16 08:17:34;;;;;;;;;;;;;;;20.22;88.69;98377.16;4995358;28;19928;-77
2021/08/16 08:20:00;;;;;;;;;;;;;;;20.22;89.17;98382.41;4994782;28;19921;-78
2021/08/16 08:22:25;;;;;;;;;;;;;;;19.18;99.02;98384.47;4992290;28;19929;-77
2021/08/16 08:24:51;;;;;;;;;;;;;;;20.24;86.05;98383.09;4993402;28;19902;-77
2021/08/16 08:27:17;;;;;;;;;;;;;;;20.86;82.68;98381.47;4994206;28;19918;-77
2021/08/16 08:29:42;;;;;;;;;;;;;;;20.58;84.05;98383.81;4991314;28;19964;-78
2021/08/16 08:32:08;;;;;;;;;;;;;;;21.08;82.02;98378.72;4992719;28;19921;-77
2021/08/16 08:34:34;;;;;;;;;;;;;;;20.52;87.12;98383.44;4988683;28;19929;-77
2021/08/16 08:37:00;;;;;;;;;;;;;;;21.15;81.33;98381.63;4994198;28;19918;-77
2021/08/16 08:39:25;;;;;;;;;;;;;;;20.78;85.11;98387.38;4998755;28;19928;-78
2021/08/16 08:41:53;;;;;;;;;;;;;;;21.18;79.11;98381.34;4990420;28;19956;-77
2021/08/16 08:44:19;;;;;;;;;;;;;;;21.00;82.40;98383.75;4989671;28;19922;-77
2021/08/16 08:46:44;;;;;;;;;;;;;;;20.37;85.00;98390.78;4984027;28;19944;-78
2021/08/16 08:49:10;;;;;;;;;;;;;;;19.78;91.02;98390.25;4991665;28;20440;-78
2021/08/16 08:51:36;;;;;;;;;;;;;;;20.54;85.31;98387.59;4997024;28;20415;-78
2021/08/16 08:54:02;;;;;;;;;;;;;;;20.22;82.66;98398.09;4995599;28;20129;-78
2021/08/16 08:56:27;;;;;;;;;;;;;;;20.00;88.04;98394.59;4988914;28;20710;-79
2021/08/16 08:58:53;;;;;;;;;;;;;;;20.35;84.74;98398.75;4990822;28;20000;-78
2021/08/16 09:01:19;;;;;;;;;;;;;;;19.80;89.79;98397.97;4991495;28;20453;-79
2021/08/16 09:03:51;;;;;;;;;;;;;;;20.86;82.12;98386.72;4988348;28;19924;-77
2021/08/16 09:06:32;;;;;;;;;;;;;;;20.65;84.53;98384.94;4986383;28;20367;-79
2021/08/16 09:08:58;;;;;;;;;;;;;;;20.42;84.57;98399.91;4972980;28;19976;-78
2021/08/16 09:11:25;;;;;;;;;;;;;;;20.61;83.04;98387.94;4924362;28;1902693;-78
2021/08/16 09:13:51;;;;;;;;;;;;;;;20.29;85.76;98396.63;4985291;28;19929;-77
2021/08/16 09:16:17;;;;;;;;;;;;;;;20.81;83.01;98384.50;4990656;28;19914;-77
2021/08/16 09:18:42;;;;;;;;;;;;;;;20.30;83.21;98387.84;4990230;28;19917;-78
2021/08/16 09:21:09;;;;;;;;;;;;;;;20.91;80.86;98383.72;4993185;28;19922;-79
2021/08/16 09:23:46;;;;;;;;;;;;;;;21.42;76.80;98378.47;4989205;28;20006;-79
2021/08/16 09:26:11;;;;;;;;;;;;;;;20.38;80.90;98372.34;4998715;28;20013;-78
2021/08/16 09:28:37;;;;;;;;;;;;;;;21.29;76.09;98370.78;4992234;28;20043;-78
2021/08/16 09:31:12;;;;;;;;;;;;;;;20.83;78.00;98372.09;4992010;28;19917;-78
2021/08/16 09:33:38;;;;;;;;;;;;;;;21.44;77.42;98373.06;4992028;28;19921;-78
2021/08/16 09:36:03;;;;;;;;;;;;;;;21.42;76.95;98370.59;4990010;28;20370;-78
2021/08/16 09:38:33;;;;;;;;;;;;;;;22.29;71.31;98355.97;4989983;28;19917;-78
2021/08/16 09:40:58;;;;;;;;;;;;;;;22.34;72.58;98364.25;4992234;28;19929;-77
2021/08/16 09:43:25;;;;;;;;;;;;;;;21.47;74.07;98354.47;4996687;28;20281;-78
2021/08/16 09:45:50;;;;;;;;;;;;;;;22.67;67.45;98354.25;5001856;28;20450;-78
2021/08/16 09:48:20;;;;;;;;;;;;;;;21.42;73.00;98356.69;5000610;28;19922;-79
2021/08/16 09:50:46;;;;;;;;;;;;;;;21.27;72.79;98354.38;4990874;28;19921;-78
2021/08/16 09:53:18;;;;;;;;;;;;;;;21.84;72.54;98356.47;4990825;28;19918;-77
2021/08/16 09:55:45;;;;;;;;;;;;;;;22.05;71.17;98357.19;4990975;28;19929;-78
2021/08/16 09:58:14;;;;;;;;;;;;;;;21.55;72.84;98362.47;4987541;28;19917;-78
2021/08/16 10:00:43;;;;;;;;;;;;;;;21.37;73.60;98358.81;4991154;28;20021;-79
2021/08/16 10:03:11;;;;;;;;;;;;;;;22.55;67.72;98372.78;5000146;28;20360;-79
2021/08/16 10:05:38;;;;;;;;;;;;;;;21.96;72.70;98370.28;4991160;28;20581;-77
2021/08/16 10:08:04;;;;;;;;;;;;;;;21.56;74.79;98369.41;4991538;28;19925;-77
2021/08/16 10:10:30;;;;;;;;;;;;;;;21.15;75.32;98367.72;4996327;28;19932;-78
2021/08/16 10:12:55;;;;;;;;;;;;;;;21.61;75.87;98369.81;4987567;28;19929;-78
2021/08/16 10:15:20;;;;;;;;;;;;;;;20.71;77.01;98378.38;4987708;28;19921;-77
2021/08/16 10:17:46;;;;;;;;;;;;;;;21.89;73.00;98375.25;4988468;28;19914;-77
2021/08/16 10:20:11;;;;;;;;;;;;;;;21.67;74.81;98374.53;4989922;28;19975;-77
2021/08/16 10:22:37;;;;;;;;;;;;;;;21.68;75.13;98376.19;5007510;28;20670;-78
2021/08/16 10:25:13;;;;;;;;;;;;;;;22.09;72.83;98369.06;4990933;28;19929;-78
2021/08/16 10:27:38;;;;;;;;;;;;;;;21.96;73.59;98378.16;4990033;28;19928;-78
2021/08/16 10:30:05;;;;;;;;;;;;;;;21.04;76.63;98360.78;4988865;28;20301;-78
2021/08/16 10:32:30;;;;;;;;;;;;;;;21.71;73.29;98375.06;4992137;28;19918;-78
2021/08/16 10:35:04;;;;;;;;;;;;;;;21.69;72.14;98370.00;4990409;28;19931;-78
2021/08/16 10:37:34;;;;;;;;;;;;;;;21.80;75.01;98370.81;4990548;28;19945;-78
2021/08/16 10:39:59;;;;;;;;;;;;;;;21.74;73.97;98371.38;4987050;28;19945;-78
2021/08/16 10:42:37;;;;;;;;;;;;;;;22.16;73.38;98376.38;4989169;28;20309;-77
2021/08/16 10:45:03;;;;;;;;;;;;;;;21.20;81.31;98373.38;4997302;28;20036;-77
2021/08/16 10:47:33;;;;;;;;;;;;;;;22.01;78.30;98361.06;4988071;28;19972;-78
2021/08/16 10:50:19;;;;;;;;;;;;;;;22.81;73.25;98352.97;4990451;28;19917;-77
2021/08/16 10:52:44;;;;;;;;;;;;;;;22.80;67.53;98354.78;4989975;28;19917;-77
2021/08/16 10:55:24;;;;;;;;;;;;;;;22.55;68.39;98350.97;4989460;28;20371;-77
2021/08/16 10:57:49;;;;;;;;;;;;;;;22.69;67.74;98341.81;4990371;28;19918;-77
2021/08/16 11:00:15;;;;;;;;;;;;;;;21.60;79.42;98362.94;4988731;28;19918;-77
2021/08/16 11:02:41;;;;;;;;;;;;;;;20.93;88.37;98358.25;4991162;28;19921;-78
2021/08/16 11:05:09;;;;;;;;;;;;;;;21.29;84.63;98360.31;4987040;28;19922;-77
2021/08/16 11:07:34;;;;;;;;;;;;;;;22.48;77.46;98361.19;4990155;28;20008;-78
2021/08/16 11:10:01;;;;;;;;;;;;;;;22.07;78.01;98363.13;4988430;28;20024;-78
2021/08/16 11:12:45;;;;;;;;;;;;;;;21.56;80.61;98358.09;4986395;28;20009;-79
2021/08/16 11:15:11;;;;;;;;;;;;;;;21.16;88.72;98367.56;5004646;28;19949;-78
2021/08/16 11:17:36;;;;;;;;;;;;;;;20.68;99.92;98365.53;4991971;28;19979;-77
2021/08/16 11:20:03;;;;;;;;;;;;;;;20.52;97.35;98372.97;4997517;28;19921;-78
2021/08/16 11:22:29;;;;;;;;;;;;;;;21.66;88.12;98366.78;4997137;28;19925;-77
2021/08/16 11:24:54;;;;;;;;;;;;;;;20.53;100.00;98385.13;4987805;28;19983;-78
2021/08/16 11:27:21;;;;;;;;;;;;;;;19.79;100.00;98398.91;4987926;28;20035;-78
2021/08/16 11:29:59;;;;;;;;;;;;;;;20.46;100.00;98397.88;5003281;28;19973;-78
2021/08/16 11:32:24;;;;;;;;;;;;;;;19.93;100.00;98403.88;4993340;28;20346;-77
2021/08/16 11:34:50;;;;;;;;;;;;;;;19.30;100.00;98416.63;4995826;28;19921;-78
2021/08/16 11:37:16;;;;;;;;;;;;;;;18.46;100.00;98413.34;4993853;28;20374;-78
2021/08/16 11:39:42;;;;;;;;;;;;;;;18.05;100.00;98421.59;4996543;28;19924;-78
2021/08/16 11:42:07;;;;;;;;;;;;;;;16.25;100.00;98463.16;4991669;28;19924;-78
2021/08/16 11:44:33;;;;;;;;;;;;;;;15.30;100.00;98469.00;4992908;28;19959;-78
2021/08/16 11:46:59;;;;;;;;;;;;;;;15.27;100.00;98490.75;5000709;28;19960;-78
2021/08/16 11:49:25;;;;;;;;;;;;;;;15.47;100.00;98496.53;4994857;28;19913;-78
2021/08/16 11:51:50;;;;;;;;;;;;;;;15.98;100.00;98483.09;4996402;28;20075;-77
2021/08/16 11:54:26;;;;;;;;;;;;;;;16.40;100.00;98478.69;4993854;28;19936;-78
2021/08/16 11:57:02;;;;;;;;;;;;;;;16.56;100.00;98491.53;4997444;28;19925;-78
2021/08/16 11:59:27;;;;;;;;;;;;;;;17.17;100.00;98481.47;4990141;28;20458;-78
2021/08/16 12:01:54;;;;;;;;;;;;;;;16.03;100.00;98494.00;4995786;28;20009;-78
2021/08/16 12:04:21;;;;;;;;;;;;;;;16.23;100.00;98491.00;4996842;28;20016;-78
2021/08/16 12:06:48;;;;;;;;;;;;;;;16.55;100.00;98485.50;4994108;28;19973;-78
2021/08/16 12:09:13;;;;;;;;;;;;;;;16.43;100.00;98487.13;5010757;28;20389;-78
2021/08/16 12:11:38;;;;;;;;;;;;;;;16.08;100.00;98491.97;5009127;28;19932;-78
2021/08/16 12:14:05;;;;;;;;;;;;;;;15.95;100.00;98498.88;4993272;28;20741;-78
2021/08/16 12:16:34;;;;;;;;;;;;;;;16.20;100.00;98496.41;4990693;28;19928;-78
2021/08/16 12:19:00;;;;;;;;;;;;;;;15.89;100.00;98507.84;5011158;28;19928;-78
2021/08/16 12:21:27;;;;;;;;;;;;;;;16.07;100.00;98500.69;4994211;28;20301;-78
2021/08/16 12:23:56;;;;;;;;;;;;;;;16.58;100.00;98503.53;5009137;28;20337;-78
2021/08/16 12:26:29;;;;;;;;;;;;;;;16.18;100.00;98500.84;4993678;28;20498;-78
2021/08/16 12:28:55;;;;;;;;;;;;;;;16.52;100.00;98501.31;4993047;28;19952;-78
2021/08/16 12:31:32;;;;;;;;;;;;;;;17.27;100.00;98488.56;4994742;28;20427;-78
2021/08/16 12:34:04;;;;;;;;;;;;;;;18.19;100.00;98471.75;4999625;28;20377;-78
2021/08/16 12:36:36;;;;;;;;;;;;;;;18.29;100.00;98482.38;5006584;28;19939;-78
2021/08/16 12:39:02;;;;;;;;;;;;;;;17.75;100.00;98477.50;5001828;28;19914;-78