Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:30;;;;;;;29.73;18.02;;;;;;;2.39;88.28;100228.63;5041268;28;20080;-72
2021/01/06 00:03:56;;;;;;;29.83;18.40;;;;;;;2.33;88.27;100228.78;5040926;28;20052;-72
2021/01/06 00:06:28;;;;;;;30.30;18.02;;;;;;;2.31;88.83;100231.44;5041177;28;20060;-74
2021/01/06 00:08:55;;;;;;;28.88;17.77;;;;;;;2.32;88.73;100229.69;5041097;28;20054;-71
2021/01/06 00:11:32;;;;;;;30.80;18.58;;;;;;;2.24;88.93;100219.34;5041293;28;20108;-72
2021/01/06 00:14:00;;;;;;;30.23;18.23;;;;;;;2.25;89.45;100222.84;5041348;28;20442;-71
2021/01/06 00:16:26;;;;;;;30.92;18.27;;;;;;;2.24;89.22;100223.75;5040943;28;20061;-71
2021/01/06 00:18:52;;;;;;;31.58;19.13;;;;;;;2.24;89.26;100224.59;5041122;28;20049;-74
2021/01/06 00:21:19;;;;;;;32.25;18.77;;;;;;;2.39;89.27;100233.88;5056636;28;20064;-72
2021/01/06 00:23:45;;;;;;;34.58;19.08;;;;;;;2.36;88.98;100233.09;5050839;28;20480;-75
2021/01/06 00:26:12;;;;;;;34.80;19.67;;;;;;;2.35;89.35;100228.75;5050788;28;20106;-74
2021/01/06 00:28:38;;;;;;;35.97;20.55;;;;;;;2.35;89.13;100226.09;5051392;28;20064;-72
2021/01/06 00:31:04;;;;;;;36.13;19.85;;;;;;;2.34;89.68;100225.22;5046943;28;20350;-73
2021/01/06 00:33:34;;;;;;;36.33;20.73;;;;;;;2.37;89.79;100221.66;5050664;28;20049;-73
2021/01/06 00:36:08;;;;;;;39.50;20.92;;;;;;;2.32;89.84;100211.25;5052040;28;20040;-75
2021/01/06 00:38:36;;;;;;;41.10;22.05;;;;;;;2.29;90.27;100221.88;5048315;28;20049;-73
2021/01/06 00:41:02;;;;;;;36.75;22.50;;;;;;;2.36;90.07;100218.19;5056191;28;20103;-73
2021/01/06 00:43:28;;;;;;;40.63;22.08;;;;;;;2.41;90.38;100216.25;5052800;28;20493;-76
2021/01/06 00:45:54;;;;;;;45.10;23.20;;;;;;;2.27;90.15;100197.31;5037893;28;20054;-71
2021/01/06 00:48:21;;;;;;;41.65;22.75;;;;;;;2.36;90.47;100219.94;5037942;28;20049;-73
2021/01/06 00:50:48;;;;;;;39.75;22.48;;;;;;;2.40;90.70;100213.69;5037729;28;20129;-74
2021/01/06 00:53:22;;;;;;;42.75;22.75;;;;;;;2.18;90.73;100182.63;5037660;28;20057;-72
2021/01/06 00:55:49;;;;;;;44.10;22.60;;;;;;;2.42;90.71;100217.13;5036395;28;20453;-75
2021/01/06 00:58:16;;;;;;;43.05;23.52;;;;;;;2.33;91.04;100214.75;5037655;28;20084;-71
2021/01/06 01:00:43;;;;;;;43.75;24.02;;;;;;;2.33;90.93;100209.50;5043734;28;20045;-73
2021/01/06 01:03:09;;;;;;;51.15;25.58;;;;;;;2.27;91.02;100202.59;5045236;28;20467;-74
2021/01/06 01:05:36;;;;;;;45.72;24.92;;;;;;;2.19;91.42;100196.66;5047952;28;20115;-71
2021/01/06 01:08:05;;;;;;;46.10;24.83;;;;;;;2.19;91.50;100189.66;5046631;28;20125;-73
2021/01/06 01:10:33;;;;;;;47.45;25.40;;;;;;;2.27;91.30;100206.09;5045819;28;20056;-72
2021/01/06 01:13:08;;;;;;;45.78;25.38;;;;;;;2.30;91.71;100206.00;5042767;28;20632;-75
2021/01/06 01:15:36;;;;;;;49.83;24.48;;;;;;;2.31;91.47;100202.47;5037389;28;20049;-74
2021/01/06 01:18:04;;;;;;;46.50;25.70;;;;;;;2.30;91.98;100202.53;5037422;28;20057;-75
2021/01/06 01:20:31;;;;;;;44.78;25.05;;;;;;;2.25;91.82;100189.50;5037173;28;20057;-73
2021/01/06 01:22:57;;;;;;;44.15;24.80;;;;;;;2.31;92.09;100199.00;5052291;28;20080;-74
2021/01/06 01:25:27;;;;;;;43.22;25.10;;;;;;;2.37;91.40;100201.47;5036063;28;20057;-75
2021/01/06 01:27:54;;;;;;;51.00;25.97;;;;;;;2.37;91.65;100198.81;5035928;28;20050;-73
2021/01/06 01:30:27;;;;;;;44.75;24.65;;;;;;;2.41;91.75;100211.00;5036724;28;20127;-73
2021/01/06 01:32:53;;;;;;;46.72;24.38;;;;;;;2.40;92.28;100201.38;5036987;28;20064;-72
2021/01/06 01:35:31;;;;;;;48.50;25.42;;;;;;;2.40;91.55;100200.53;5036888;28;20060;-75
2021/01/06 01:37:59;;;;;;;42.10;24.65;;;;;;;2.40;91.82;100204.00;5036783;28;20057;-73
2021/01/06 01:40:32;;;;;;;45.13;24.58;;;;;;;2.36;91.75;100199.75;5036586;28;20056;-73
2021/01/06 01:43:07;;;;;;;43.08;24.98;;;;;;;2.35;91.99;100202.41;5036784;28;20049;-75
2021/01/06 01:45:45;;;;;;;42.25;25.30;;;;;;;2.33;92.43;100201.59;5036778;28;20057;-73
2021/01/06 01:48:21;;;;;;;39.58;24.50;;;;;;;2.37;92.61;100209.38;5035507;28;20100;-72
2021/01/06 01:50:48;;;;;;;36.08;22.67;;;;;;;2.30;92.60;100203.38;5036636;28;20053;-72
2021/01/06 01:53:19;;;;;;;35.85;21.75;;;;;;;2.25;92.95;100202.66;5036505;28;20049;-73
2021/01/06 01:55:48;;;;;;;34.45;21.40;;;;;;;2.24;92.79;100200.91;5036279;28;20057;-75
2021/01/06 01:58:21;;;;;;;31.38;19.98;;;;;;;2.23;92.92;100201.81;5036460;28;20380;-73
2021/01/06 02:00:48;;;;;;;31.42;21.05;;;;;;;2.17;93.02;100194.94;5036488;28;20053;-76
2021/01/06 02:03:29;;;;;;;33.10;19.50;;;;;;;2.23;93.21;100204.44;5036532;28;20046;-73
2021/01/06 02:06:10;;;;;;;32.72;19.17;;;;;;;2.17;93.07;100189.69;5036360;28;20049;-72
2021/01/06 02:08:41;;;;;;;27.50;17.98;;;;;;;2.23;93.04;100199.19;5036271;28;20045;-72
2021/01/06 02:11:17;;;;;;;30.65;19.20;;;;;;;2.24;93.16;100197.41;5036279;28;20053;-72
2021/01/06 02:14:08;;;;;;;29.67;18.80;;;;;;;2.27;93.07;100195.56;5036160;28;20072;-73
2021/01/06 02:17:02;;;;;;;34.00;20.77;;;;;;;2.18;93.34;100201.06;5036372;28;20049;-73
2021/01/06 02:19:38;;;;;;;33.78;19.92;;;;;;;2.16;93.94;100189.69;5036035;28;20053;-72
2021/01/06 02:22:10;;;;;;;31.13;20.17;;;;;;;2.21;93.75;100198.34;5035740;28;20053;-73
2021/01/06 02:24:37;;;;;;;35.78;21.35;;;;;;;2.14;93.66;100181.84;5036192;28;20060;-73
2021/01/06 02:27:04;;;;;;;33.47;21.50;;;;;;;2.25;93.88;100189.50;5035904;28;20390;-73
2021/01/06 02:29:31;;;;;;;35.05;20.77;;;;;;;2.37;93.51;100192.69;5036064;28;20052;-74
2021/01/06 02:31:57;;;;;;;32.17;21.23;;;;;;;2.36;93.29;100188.31;5036019;28;20458;-72
2021/01/06 02:34:25;;;;;;;33.97;20.77;;;;;;;2.32;93.63;100190.19;5036180;28;20084;-72
2021/01/06 02:36:52;;;;;;;32.80;21.23;;;;;;;2.26;93.78;100193.84;5035600;28;20083;-75
2021/01/06 02:39:18;;;;;;;35.78;22.50;;;;;;;2.23;93.69;100178.09;5035697;28;20060;-73
2021/01/06 02:41:47;;;;;;;35.03;22.48;;;;;;;2.29;93.91;100196.38;5035499;28;20092;-75
2021/01/06 02:44:14;;;;;;;37.83;22.98;;;;;;;2.23;94.01;100186.00;5035669;28;20489;-74
2021/01/06 02:46:41;;;;;;;38.38;23.75;;;;;;;2.25;94.25;100184.22;5035663;28;20050;-73
2021/01/06 02:49:08;;;;;;;37.03;23.63;;;;;;;2.34;94.12;100187.50;5035425;28;20397;-73
2021/01/06 02:51:42;;;;;;;34.00;22.92;;;;;;;2.26;94.54;100169.25;5035681;28;20077;-75
2021/01/06 02:54:14;;;;;;;34.70;22.52;;;;;;;2.39;94.35;100190.91;5034405;28;20053;-74
2021/01/06 02:56:42;;;;;;;42.95;24.10;;;;;;;2.33;94.31;100172.63;5035417;28;20057;-74
2021/01/06 02:59:12;;;;;;;34.42;22.27;;;;;;;2.42;94.17;100180.25;5034772;28;20083;-72
2021/01/06 03:01:41;;;;;;;30.13;21.23;;;;;;;2.40;93.94;100172.38;5034742;28;20057;-73
2021/01/06 03:04:11;;;;;;;39.35;22.63;;;;;;;2.41;94.08;100179.38;5034186;28;20068;-74
2021/01/06 03:07:02;;;;;;;34.17;23.40;;;;;;;2.43;94.32;100180.22;5034464;28;20053;-73
2021/01/06 03:09:35;;;;;;;33.00;21.90;;;;;;;2.46;93.87;100181.03;5034932;28;20427;-74
2021/01/06 03:12:06;;;;;;;33.78;21.85;;;;;;;2.46;94.30;100179.28;5033960;28;20134;-73
2021/01/06 03:14:34;;;;;;;31.77;21.67;;;;;;;2.44;94.09;100175.81;5035351;28;20045;-73
2021/01/06 03:17:03;;;;;;;35.60;21.50;;;;;;;2.49;94.09;100181.81;5035073;28;20057;-72
2021/01/06 03:19:33;;;;;;;31.10;21.25;;;;;;;2.49;93.88;100181.81;5035038;28;20076;-74
2021/01/06 03:22:03;;;;;;;28.88;20.67;;;;;;;2.48;93.68;100172.19;5035278;28;20057;-75
2021/01/06 03:24:34;;;;;;;30.40;21.38;;;;;;;2.50;93.81;100180.06;5033935;28;20431;-73
2021/01/06 03:27:01;;;;;;;32.35;20.17;;;;;;;2.50;93.82;100180.06;5034764;28;20505;-73
2021/01/06 03:29:31;;;;;;;30.92;19.85;;;;;;;2.51;93.70;100174.72;5033974;28;20049;-73
2021/01/06 03:32:02;;;;;;;25.70;18.70;;;;;;;2.51;93.77;100177.38;5034875;28;20497;-74
2021/01/06 03:34:45;;;;;;;29.17;19.13;;;;;;;2.55;93.93;100184.28;5035184;28;20049;-74
2021/01/06 03:37:18;;;;;;;25.95;17.63;;;;;;;2.48;93.79;100164.28;5034924;28;20053;-72
2021/01/06 03:39:52;;;;;;;25.90;18.67;;;;;;;2.55;93.40;100171.13;5035195;28;20049;-73
2021/01/06 03:42:19;;;;;;;26.23;19.13;;;;;;;2.57;93.93;100177.19;5033675;28;20453;-74
2021/01/06 03:44:46;;;;;;;25.00;17.70;;;;;;;2.55;93.76;100179.03;5034681;28;20062;-73
2021/01/06 03:47:17;;;;;;;26.13;18.13;;;;;;;2.60;94.19;100178.03;5034930;28;20060;-74
2021/01/06 03:50:04;;;;;;;24.07;16.67;;;;;;;2.62;94.00;100174.44;5035549;28;20045;-72
2021/01/06 03:52:37;;;;;;;24.52;16.38;;;;;;;2.60;93.66;100173.63;5034769;28;20061;-72
2021/01/06 03:55:14;;;;;;;23.30;16.23;;;;;;;2.60;93.51;100172.78;5034719;28;20104;-75
2021/01/06 03:57:43;;;;;;;25.13;17.55;;;;;;;2.52;93.69;100165.94;5034590;28;20419;-71
2021/01/06 04:00:28;;;;;;;22.77;16.50;;;;;;;2.51;94.07;100166.81;5034649;28;20061;-74
2021/01/06 04:02:58;;;;;;;23.67;17.23;;;;;;;2.51;94.06;100173.88;5033473;28;20041;-74
2021/01/06 04:05:27;;;;;;;23.17;15.90;;;;;;;2.55;93.99;100167.59;5035142;28;20107;-75
2021/01/06 04:07:55;;;;;;;25.00;16.23;;;;;;;2.53;94.03;100167.66;5034882;28;20049;-72
2021/01/06 04:10:35;;;;;;;21.77;15.82;;;;;;;2.56;94.22;100169.34;5034875;28;20045;-72
2021/01/06 04:13:01;;;;;;;22.45;15.32;;;;;;;2.54;93.82;100166.75;5035210;28;20045;-72
2021/01/06 04:15:28;;;;;;;20.85;15.23;;;;;;;2.49;93.88;100154.59;5038372;28;20049;-71
2021/01/06 04:17:55;;;;;;;25.33;15.70;;;;;;;2.56;93.63;100164.94;5038216;28;20061;-71
2021/01/06 04:20:31;;;;;;;20.30;14.38;;;;;;;2.56;94.05;100164.94;5038302;28;20437;-72
2021/01/06 04:23:01;;;;;;;20.98;14.60;;;;;;;2.61;93.97;100159.53;5037011;28;20366;-73
2021/01/06 04:25:30;;;;;;;17.17;12.18;;;;;;;2.56;93.50;100170.19;5038460;28;20053;-73
2021/01/06 04:27:58;;;;;;;13.25;10.02;;;;;;;2.46;93.78;100174.00;5038030;28;20065;-73
2021/01/06 04:30:27;;;;;;;10.70;7.55;;;;;;;2.35;93.18;100166.41;5038162;28;20049;-72
2021/01/06 04:32:54;;;;;;;12.73;7.82;;;;;;;2.27;92.97;100166.59;5037420;28;20049;-73
2021/01/06 04:35:21;;;;;;;10.40;8.10;;;;;;;2.22;93.86;100172.91;5038057;28;20053;-74
2021/01/06 04:37:48;;;;;;;9.45;7.05;;;;;;;2.11;93.58;100160.00;5037166;28;20096;-74
2021/01/06 04:40:19;;;;;;;9.75;7.63;;;;;;;2.11;94.05;100155.59;5038023;28;20136;-72
2021/01/06 04:42:45;;;;;;;10.90;7.30;;;;;;;2.14;94.44;100166.03;5037885;28;20142;-76
2021/01/06 04:45:30;;;;;;;10.55;6.78;;;;;;;2.16;94.39;100163.38;5037933;28;20072;-75
2021/01/06 04:48:25;;;;;;;9.25;6.93;;;;;;;2.20;94.45;100161.53;5038148;28;20064;-73
2021/01/06 04:51:01;;;;;;;9.70;7.32;;;;;;;2.27;94.09;100156.06;4984343;28;20357;-72
2021/01/06 04:53:45;;;;;;;13.45;8.32;;;;;;;2.25;94.16;100157.88;5037700;28;20415;-75
2021/01/06 04:56:30;;;;;;;13.00;8.65;;;;;;;2.23;94.83;100159.66;5037801;28;20056;-74
2021/01/06 04:59:09;;;;;;;11.10;8.68;;;;;;;2.32;94.87;100158.56;5037746;28;20107;-74
2021/01/06 05:01:50;;;;;;;13.48;9.82;;;;;;;2.33;94.72;100154.19;5037766;28;20538;-72
2021/01/06 05:04:28;;;;;;;19.80;11.25;;;;;;;2.38;94.43;100158.41;5037462;28;20141;-74
2021/01/06 05:07:01;;;;;;;16.02;11.00;;;;;;;2.36;94.52;100151.44;5037924;28;20049;-73
2021/01/06 05:09:58;;;;;;;19.40;13.38;;;;;;;2.30;95.26;100158.59;5037630;28;20127;-73
2021/01/06 05:12:41;;;;;;;18.00;13.32;;;;;;;2.30;95.65;100155.97;5033645;28;20059;-75
2021/01/06 05:15:11;;;;;;;18.33;13.60;;;;;;;2.35;95.22;100152.34;5037517;28;20129;-74
2021/01/06 05:17:40;;;;;;;20.90;15.05;;;;;;;2.38;95.62;100153.13;5037516;28;20057;-74
2021/01/06 05:20:08;;;;;;;22.60;15.13;;;;;;;2.48;95.21;100152.88;5037348;28;20123;-71
2021/01/06 05:22:35;;;;;;;20.63;14.57;;;;;;;2.36;94.86;100143.53;5052691;28;20439;-74
2021/01/06 05:25:04;;;;;;;23.30;16.10;;;;;;;2.42;95.02;100159.19;5036674;28;20050;-72
2021/01/06 05:27:39;;;;;;;22.60;15.55;;;;;;;2.45;94.87;100153.81;5037077;28;20058;-73
2021/01/06 05:30:23;;;;;;;23.02;15.70;;;;;;;2.46;94.93;100155.56;5037205;28;20060;-71
2021/01/06 05:32:57;;;;;;;23.52;15.52;;;;;;;2.47;94.58;100152.03;5052560;28;20053;-71
2021/01/06 05:35:32;;;;;;;26.92;16.17;;;;;;;2.41;94.92;100147.78;5036976;28;20151;-71
2021/01/06 05:38:00;;;;;;;22.42;16.08;;;;;;;2.46;94.84;100165.22;5037023;28;20064;-74
2021/01/06 05:40:28;;;;;;;22.02;14.93;;;;;;;2.52;94.50;100163.31;5036594;28;20064;-74
2021/01/06 05:43:01;;;;;;;23.98;15.05;;;;;;;2.58;94.23;100160.47;5036547;28;20083;-72
2021/01/06 05:45:42;;;;;;;25.75;17.25;;;;;;;2.41;94.63;100152.19;5036489;28;20046;-71
2021/01/06 05:48:21;;;;;;;26.70;17.15;;;;;;;2.46;94.79;100155.56;5036593;28;20128;-75
2021/01/06 05:50:57;;;;;;;25.73;16.30;;;;;;;2.47;94.67;100159.06;5036526;28;20111;-73
2021/01/06 05:53:41;;;;;;;26.23;16.23;;;;;;;2.41;94.69;100149.56;5036903;28;20051;-71
2021/01/06 05:56:45;;;;;;;25.58;16.58;;;;;;;2.51;94.47;100147.53;5036608;28;20064;-73
2021/01/06 05:59:22;;;;;;;23.75;16.90;;;;;;;2.35;94.19;100145.34;5024298;28;20076;-75
2021/01/06 06:02:16;;;;;;;26.83;18.60;;;;;;;2.45;94.49;100156.44;5035254;28;20435;-74
2021/01/06 06:05:12;;;;;;;28.25;18.92;;;;;;;2.41;94.50;100154.81;5036463;28;20046;-73
2021/01/06 06:08:03;;;;;;;28.63;17.90;;;;;;;2.43;94.41;100156.53;5036370;28;20053;-75
2021/01/06 06:10:54;;;;;;;26.00;17.40;;;;;;;2.47;94.19;100164.31;5036036;28;20045;-73
2021/01/06 06:13:48;;;;;;;20.58;15.38;;;;;;;2.44;94.08;100154.72;5036174;28;20335;-72
2021/01/06 06:16:32;;;;;;;26.88;16.92;;;;;;;2.45;94.00;100161.72;5044035;28;20053;-73
2021/01/06 06:19:17;;;;;;;26.20;17.45;;;;;;;2.49;94.37;100160.75;5058220;28;20049;-75
2021/01/06 06:21:54;;;;;;;26.58;17.38;;;;;;;2.52;94.60;100163.31;5045346;28;20041;-73
2021/01/06 06:24:32;;;;;;;28.20;17.25;;;;;;;2.56;94.31;100156.19;5041461;28;20049;-74
2021/01/06 06:27:02;;;;;;;26.50;18.17;;;;;;;2.51;94.08;100163.34;5035796;28;20057;-74
2021/01/06 06:29:56;;;;;;;24.17;16.63;;;;;;;2.56;94.22;100161.44;5036452;28;20049;-76
2021/01/06 06:32:30;;;;;;;25.80;18.55;;;;;;;2.44;94.33;100157.38;5036028;28;20049;-71
2021/01/06 06:35:17;;;;;;;29.95;18.88;;;;;;;2.46;93.79;100158.22;5050967;28;20064;-71
2021/01/06 06:37:55;;;;;;;26.73;18.13;;;;;;;2.46;93.79;100168.75;5029248;28;20049;-73
2021/01/06 06:40:22;;;;;;;26.10;18.88;;;;;;;2.44;94.02;100167.91;5023053;28;20391;-75
2021/01/06 06:43:01;;;;;;;27.02;19.30;;;;;;;2.54;94.12;100172.03;5042854;28;20057;-72
2021/01/06 06:46:18;;;;;;;30.40;21.10;;;;;;;2.49;94.01;100167.78;5049309;28;20053;-73
2021/01/06 06:48:59;;;;;;;31.52;22.10;;;;;;;2.44;94.46;100174.06;4998707;28;20049;-72
2021/01/06 06:51:40;;;;;;;;;;;;;;;2.53;94.21;100167.66;5035991;28;20045;-77
2021/01/06 06:54:37;;;;;;;33.38;21.98;;;;;;;2.52;94.42;100175.59;5035461;28;20348;-74
2021/01/06 06:57:12;;;;;;;33.65;21.58;;;;;;;2.49;94.21;100171.28;5035618;28;20187;-75
2021/01/06 07:00:19;;;;;;;33.20;21.98;;;;;;;2.43;93.76;100160.91;5035308;28;20345;-76
2021/01/06 07:03:05;;;;;;;33.13;21.70;;;;;;;2.55;94.09;100178.13;5035252;28;20061;-75
2021/01/06 07:05:42;;;;;;;32.10;22.13;;;;;;;2.58;93.94;100181.56;5035520;28;20115;-74
2021/01/06 07:08:18;;;;;;;31.05;21.33;;;;;;;2.42;93.84;100153.91;5035595;28;20053;-73
2021/01/06 07:10:54;;;;;;;33.95;21.00;;;;;;;2.53;94.11;100183.47;5045737;28;20393;-72
2021/01/06 07:13:23;;;;;;;30.90;21.58;;;;;;;2.46;94.26;100174.00;5054997;28;20393;-70
2021/01/06 07:16:01;;;;;;;33.30;23.48;;;;;;;2.54;93.83;100186.97;5055077;28;20430;-71
2021/01/06 07:18:27;;;;;;;34.22;22.35;;;;;;;2.48;93.57;100181.84;5054980;28;20415;-74
2021/01/06 07:21:05;;;;;;;32.67;22.73;;;;;;;2.49;93.77;100191.47;5055369;28;20071;-71
2021/01/06 07:23:37;;;;;;;34.20;22.35;;;;;;;2.52;93.82;100183.50;5054532;28;20052;-74
2021/01/06 07:26:21;;;;;;;30.35;21.70;;;;;;;2.57;93.26;100185.09;5035368;28;20053;-73
2021/01/06 07:28:48;;;;;;;32.83;20.60;;;;;;;2.59;93.77;100195.59;5035126;28;20107;-73
2021/01/06 07:31:21;;;;;;;28.80;21.42;;;;;;;2.63;93.27;100185.84;5034950;28;20162;-76
2021/01/06 07:34:01;;;;;;;27.77;20.08;;;;;;;2.64;92.57;100190.22;5034903;28;20084;-72
2021/01/06 07:36:32;;;;;;;33.03;21.73;;;;;;;2.58;92.92;100197.38;5038181;28;20048;-74
2021/01/06 07:39:00;;;;;;;26.60;19.73;;;;;;;2.54;93.12;100195.75;5048573;28;20281;-73
2021/01/06 07:41:28;;;;;;;26.20;19.55;;;;;;;2.53;92.89;100203.69;5054481;28;20063;-72
2021/01/06 07:44:00;;;;;;;31.35;20.05;;;;;;;2.59;92.44;100198.25;5054238;28;20049;-69
2021/01/06 07:46:31;;;;;;;28.25;20.02;;;;;;;2.52;92.78;100197.56;5053984;28;20053;-72
2021/01/06 07:49:13;;;;;;;30.55;20.10;;;;;;;2.54;93.08;100192.22;5057639;28;20060;-72
2021/01/06 07:52:14;;;;;;;29.08;19.95;;;;;;;2.49;93.06;100208.16;5058076;28;20068;-69
2021/01/06 07:54:52;;;;;;;28.45;19.17;;;;;;;2.43;93.23;100201.31;5057505;28;20458;-69
2021/01/06 07:57:53;;;;;;;28.45;19.77;;;;;;;2.49;93.11;100200.25;5043758;28;20056;-69
2021/01/06 08:00:35;;;;;;;;;;;;;;;2.48;92.60;100209.06;5038339;28;20374;-72
2021/01/06 08:03:24;;;;;;;24.95;17.55;;;;;;;2.43;92.73;100208.31;5037081;28;19921;-70
2021/01/06 08:05:59;;;;;;;25.05;17.95;;;;;;;2.29;92.52;100191.13;5037056;28;20049;-70
2021/01/06 08:08:27;;;;;;;28.98;20.20;;;;;;;2.35;93.08;100212.94;5036936;28;20056;-69
2021/01/06 08:11:05;;;;;;;28.20;20.55;;;;;;;2.34;92.77;100205.94;5036081;28;20049;-71
2021/01/06 08:13:56;;;;;;;31.48;21.17;;;;;;;2.21;93.06;100203.63;5036827;28;20050;-70
2021/01/06 08:16:36;;;;;;;;;;;;;;;2.33;93.32;100220.03;5036716;28;20350;-75
2021/01/06 08:19:24;;;;;;;29.13;20.27;;;;;;;2.39;93.40;100219.88;5037842;28;19928;-71
2021/01/06 08:21:53;;;;;;;30.25;21.15;;;;;;;2.43;93.21;100224.13;5053842;28;20053;-70
2021/01/06 08:24:19;;;;;;;32.78;22.60;;;;;;;2.44;93.65;100226.75;5038017;28;20042;-70
2021/01/06 08:26:47;;;;;;;33.35;23.00;;;;;;;2.38;93.34;100226.00;5038261;28;20053;-71
2021/01/06 08:29:22;;;;;;;32.95;22.20;;;;;;;2.43;93.51;100226.78;5038335;28;20091;-70
2021/01/06 08:31:52;;;;;;;33.80;23.58;;;;;;;2.42;93.46;100230.31;5038269;28;20107;-69
2021/01/06 08:34:29;;;;;;;38.72;24.98;;;;;;;2.48;93.13;100238.06;5037567;28;20343;-69
2021/01/06 08:37:02;;;;;;;37.53;24.15;;;;;;;2.49;93.43;100241.53;5040699;28;20089;-69
2021/01/06 08:39:32;;;;;;;42.13;26.40;;;;;;;2.50;93.55;100240.66;5036389;28;20045;-69
2021/01/06 08:42:09;;;;;;;41.78;26.27;;;;;;;2.53;93.34;100235.28;5036455;28;20054;-69
2021/01/06 08:44:41;;;;;;;38.63;26.83;;;;;;;2.53;92.99;100235.28;5036254;28;20476;-72
2021/01/06 08:47:11;;;;;;;40.83;26.80;;;;;;;2.52;93.32;100234.44;5036857;28;20053;-71
2021/01/06 08:49:42;;;;;;;40.58;25.63;;;;;;;2.51;93.33;100237.13;5037469;28;20053;-70
2021/01/06 08:52:19;;;;;;;38.53;26.02;;;;;;;2.43;92.90;100242.56;5037378;28;20054;-69
2021/01/06 08:55:02;;;;;;;42.42;27.02;;;;;;;2.51;93.29;100245.88;5037429;28;20049;-71
2021/01/06 08:57:31;;;;;;;34.90;23.33;;;;;;;2.49;92.90;100244.19;5037388;28;20496;-71
2021/01/06 09:00:28;;;;;;;36.70;24.80;;;;;;;2.48;92.17;100243.31;5036370;28;20060;-72
2021/01/06 09:03:06;;;;;;;36.75;24.42;;;;;;;2.45;92.72;100243.38;5017368;28;20113;-70
2021/01/06 09:05:51;;;;;;;34.65;23.92;;;;;;;2.41;93.20;100245.25;5028495;28;20057;-70
2021/01/06 09:08:27;;;;;;;37.53;25.35;;;;;;;2.50;92.72;100249.41;5053282;28;20500;-70
2021/01/06 09:11:34;;;;;;;41.92;26.77;;;;;;;2.42;92.19;100251.38;5057264;28;20053;-73
2021/01/06 09:14:37;;;;;;;40.13;27.10;;;;;;;2.48;92.46;100253.00;5034730;28;20057;-74
2021/01/06 09:17:38;;;;;;;37.17;23.63;;;;;;;2.56;91.92;100259.78;5044198;28;20111;-69
2021/01/06 09:20:14;;;;;;;37.05;25.10;;;;;;;2.43;92.57;100259.25;5047213;28;20049;-70
2021/01/06 09:22:42;;;;;;;41.33;26.92;;;;;;;2.37;92.92;100261.16;5045984;28;20128;-69
2021/01/06 09:25:13;;;;;;;38.28;26.25;;;;;;;2.36;92.39;100264.72;5045587;28;20041;-69
2021/01/06 09:27:42;;;;;;;40.60;25.35;;;;;;;2.29;92.41;100258.75;5041841;28;20056;-69
2021/01/06 09:30:15;;;;;;;39.00;26.25;;;;;;;2.35;92.63;100269.13;5041052;28;20045;-69
2021/01/06 09:32:43;;;;;;;38.05;24.95;;;;;;;2.39;92.42;100269.91;5049002;28;20055;-70
2021/01/06 09:35:23;;;;;;;41.78;27.40;;;;;;;2.35;92.12;100269.13;5050480;28;20119;-73
2021/01/06 09:38:01;;;;;;;35.78;24.75;;;;;;;2.47;92.26;100281.13;5045303;28;20049;-73
2021/01/06 09:40:30;;;;;;;40.22;26.55;;;;;;;2.38;91.93;100281.34;5017289;28;20057;-75
2021/01/06 09:43:20;;;;;;;36.15;25.15;;;;;;;2.44;91.93;100281.19;5019902;28;20443;-72
2021/01/06 09:45:46;;;;;;;40.03;25.98;;;;;;;2.40;91.80;100276.91;5036396;28;20045;-74
2021/01/06 09:48:14;;;;;;;37.05;24.92;;;;;;;2.49;92.00;100281.94;5040440;28;20049;-75
2021/01/06 09:50:48;;;;;;;37.85;26.77;;;;;;;2.51;91.56;100277.47;5055986;28;20457;-73
2021/01/06 09:53:19;;;;;;;40.00;26.60;;;;;;;2.52;91.68;100279.25;5046419;28;20091;-75
2021/01/06 09:55:49;;;;;;;35.67;25.65;;;;;;;2.55;90.86;100278.28;5040007;28;20422;-75
2021/01/06 09:58:32;;;;;;;40.65;25.63;;;;;;;2.47;89.88;100277.59;5045930;28;20427;-71
2021/01/06 10:01:05;;;;;;;36.97;24.83;;;;;;;2.43;90.44;100275.06;5036322;28;20057;-74
2021/01/06 10:03:35;;;;;;;39.88;25.70;;;;;;;2.43;90.93;100267.16;5038974;28;20065;-75
2021/01/06 10:06:25;;;;;;;38.53;26.50;;;;;;;2.52;91.11;100270.47;5046899;28;20048;-75
2021/01/06 10:08:59;;;;;;;35.75;24.75;;;;;;;2.56;90.72;100267.69;5055191;28;20048;-76
2021/01/06 10:11:44;;;;;;;33.70;23.85;;;;;;;2.48;88.63;100264.41;5055285;28;20049;-75
2021/01/06 10:14:16;;;;;;;37.80;24.17;;;;;;;2.59;89.52;100274.66;5054994;28;20182;-76
2021/01/06 10:16:48;;;;;;;34.70;25.88;;;;;;;2.49;89.33;100265.25;5055335;28;20131;-76
2021/01/06 10:19:35;;;;;;;37.10;25.40;;;;;;;2.43;88.72;100272.44;5054822;28;20049;-71
2021/01/06 10:22:24;;;;;;;35.17;23.17;;;;;;;2.49;89.56;100267.88;5054866;28;20450;-71
2021/01/06 10:25:05;;;;;;;33.67;22.73;;;;;;;2.55;89.40;100265.09;5044419;28;20327;-71
2021/01/06 10:27:54;;;;;;;38.50;22.88;;;;;;;2.61;88.79;100269.34;5035799;28;20062;-72
2021/01/06 10:30:22;;;;;;;32.17;23.25;;;;;;;2.54;89.01;100272.16;5035524;28;20057;-71
2021/01/06 10:32:50;;;;;;;35.20;23.63;;;;;;;2.57;88.55;100260.66;5035669;28;20054;-71
2021/01/06 10:35:32;;;;;;;31.23;22.35;;;;;;;2.63;88.49;100262.28;5035381;28;20053;-74
2021/01/06 10:38:13;;;;;;;30.52;22.13;;;;;;;2.56;89.07;100257.16;5035560;28;20054;-72
2021/01/06 10:40:43;;;;;;;33.50;23.77;;;;;;;2.58;89.36;100254.50;5035216;28;20053;-72
2021/01/06 10:43:28;;;;;;;31.90;22.60;;;;;;;2.66;89.08;100257.78;5034547;28;20049;-72
2021/01/06 10:45:54;;;;;;;30.35;21.45;;;;;;;2.69;89.17;100257.72;5033376;28;20464;-72
2021/01/06 10:48:44;;;;;;;30.20;22.42;;;;;;;2.74;88.66;100246.16;5048996;28;20355;-72
2021/01/06 10:52:06;;;;;;;32.47;22.83;;;;;;;2.64;88.71;100249.06;5033730;28;20045;-71
2021/01/06 10:54:50;;;;;;;30.45;22.58;;;;;;;2.70;88.66;100253.28;4972116;28;20050;-72
2021/01/06 10:57:37;;;;;;;32.25;22.77;;;;;;;2.73;88.39;100245.31;5026189;28;20064;-71
2021/01/06 11:00:15;;;;;;;31.88;22.80;;;;;;;2.76;87.62;100239.06;5033388;28;20053;-72
2021/01/06 11:02:46;;;;;;;32.65;23.48;;;;;;;2.67;88.02;100241.06;5035012;28;20045;-72
2021/01/06 11:05:27;;;;;;;31.95;23.08;;;;;;;2.77;87.98;100240.81;5035120;28;20045;-71
2021/01/06 11:07:57;;;;;;;;;;;;;;;2.67;87.81;100243.69;5034371;28;20119;-71
2021/01/06 11:10:35;;;;;;;35.90;22.10;;;;;;;2.63;87.69;100236.78;5034968;28;19921;-71
2021/01/06 11:13:44;;;;;;;33.20;22.00;;;;;;;2.50;88.17;100233.59;5035568;28;20057;-70
2021/01/06 11:16:19;;;;;;;30.10;21.45;;;;;;;2.57;87.84;100235.16;5035127;28;20049;-71
2021/01/06 11:18:50;;;;;;;31.90;22.55;;;;;;;2.57;88.38;100224.63;5035215;28;20152;-71
2021/01/06 11:21:39;;;;;;;30.95;21.65;;;;;;;2.63;88.38;100228.00;5034735;28;20332;-70
2021/01/06 11:24:52;;;;;;;29.90;21.25;;;;;;;2.50;86.18;100230.97;5047349;28;20120;-70
2021/01/06 11:27:37;;;;;;;30.73;21.38;;;;;;;2.50;87.34;100227.50;5019513;28;20703;-70
2021/01/06 11:30:18;;;;;;;36.15;22.40;;;;;;;2.37;87.16;100221.66;5033630;28;20107;-78
2021/01/06 11:32:44;;;;;;;29.92;20.73;;;;;;;2.31;86.21;100214.78;5034122;28;20096;-71
2021/01/06 11:35:15;;;;;;;29.35;20.90;;;;;;;2.38;86.49;100212.84;5033809;28;20111;-71
2021/01/06 11:37:43;;;;;;;28.95;19.75;;;;;;;2.38;86.10;100221.63;5049777;28;20124;-70
2021/01/06 11:40:32;;;;;;;31.40;20.15;;;;;;;2.36;86.68;100222.56;5034895;28;20053;-71
2021/01/06 11:43:01;;;;;;;27.60;18.65;;;;;;;2.39;85.16;100209.34;5034732;28;20107;-71
2021/01/06 11:45:35;;;;;;;27.60;19.05;;;;;;;2.37;85.85;100213.75;5034546;28;20061;-71
2021/01/06 11:48:05;;;;;;;26.02;18.30;;;;;;;2.27;85.47;100211.38;5033873;28;20451;-71
2021/01/06 11:50:40;;;;;;;28.52;18.42;;;;;;;2.29;85.63;100198.16;5034982;28;20351;-71
2021/01/06 11:53:11;;;;;;;27.77;17.70;;;;;;;2.31;85.43;100207.72;5034536;28;20049;-71
2021/01/06 11:55:43;;;;;;;27.70;17.80;;;;;;;2.34;84.81;100203.31;5034790;28;20115;-71
2021/01/06 11:58:22;;;;;;;25.95;18.42;;;;;;;2.31;84.41;100207.72;5034895;28;20124;-71