Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:08;;;;;;;5.72;3.53;;;12.60;99.90;;;;;;4960206;28;20035;-68
2023/10/31 00:04:33;;;;;;;4.53;3.00;;;12.60;99.90;;;;;;4969269;28;20484;-69
2023/10/31 00:06:59;;;;;;;6.13;2.92;;;12.50;99.90;;;;;;4972468;28;20038;-69
2023/10/31 00:09:24;;;;;;;2.50;2.20;;;12.50;99.90;;;;;;4966673;28;20043;-68
2023/10/31 00:11:50;;;;;;;3.58;2.53;;;12.50;99.90;;;;;;4971988;28;20489;-69
2023/10/31 00:14:16;;;;;;;3.58;2.03;;;12.50;99.90;;;;;;4967903;28;20088;-69
2023/10/31 00:16:42;;;;;;;2.75;2.20;;;12.40;99.90;;;;;;4968660;28;20031;-69
2023/10/31 00:19:08;;;;;;;3.45;2.05;;;12.20;99.90;;;;;;4965277;28;20015;-78
2023/10/31 00:21:33;;;;;;;6.22;3.00;;;12.20;99.90;;;;;;4969160;28;20027;-78
2023/10/31 00:23:59;;;;;;;3.88;2.75;;;12.20;99.90;;;;;;4973826;28;20034;-78
2023/10/31 00:26:24;;;;;;;4.38;2.40;;;12.20;99.90;;;;;;4969488;28;20102;-78
2023/10/31 00:28:50;;;;;;;4.70;2.80;;;12.20;99.90;;;;;;4980317;28;20050;-78
2023/10/31 00:31:16;;;;;;;5.60;3.13;;;12.20;99.90;;;;;;4991712;28;20116;-76
2023/10/31 00:33:41;;;;;;;4.70;2.70;;;12.20;99.90;;;;;;4981854;28;20022;-79
2023/10/31 00:36:07;;;;;;;3.53;2.00;;;12.20;99.90;;;;;;4988719;28;20258;-69
2023/10/31 00:38:33;;;;;;;2.88;2.03;;;12.20;99.90;;;;;;4989452;28;20064;-77
2023/10/31 00:40:59;;;;;;;3.95;2.30;;;12.10;99.90;;;;;;4983237;28;20033;-77
2023/10/31 00:43:24;;;;;;;3.25;2.10;;;12.20;99.90;;;;;;4976910;28;20789;-81
2023/10/31 00:45:50;;;;;;;3.63;2.28;;;12.20;99.90;;;;;;4976835;28;20113;-81
2023/10/31 00:48:16;;;;;;;3.83;2.25;;;12.20;99.90;;;;;;4980580;28;20767;-80
2023/10/31 00:50:41;;;;;;;3.45;2.70;;;12.10;99.90;;;;;;4971558;28;20032;-77
2023/10/31 00:53:08;;;;;;;6.22;3.75;;;12.10;99.90;;;;;;4976987;28;20045;-80
2023/10/31 00:55:33;;;;;;;5.25;3.28;;;12.20;99.90;;;;;;4972357;28;20039;-80
2023/10/31 00:57:59;;;;;;;8.95;3.80;;;12.20;99.90;;;;;;4975196;28;20052;-80
2023/10/31 01:00:25;;;;;;;12.05;4.80;;;12.20;99.90;;;;;;4973720;28;20684;-79
2023/10/31 01:02:50;;;;;;;9.23;5.88;;;12.30;99.90;;;;;;4970015;28;20456;-79
2023/10/31 01:05:16;;;;;;;7.68;5.28;;;12.30;99.90;;;;;;4975232;28;20483;-79
2023/10/31 01:07:42;;;;;;;7.07;5.97;;;12.30;99.90;;;;;;4977124;28;20035;-79
2023/10/31 01:10:08;;;;;;;9.45;6.30;;;12.30;99.90;;;;;;4975733;28;20061;-81
2023/10/31 01:12:34;;;;;;;5.75;2.63;;;12.30;99.90;;;;;;4958385;28;20034;-79
2023/10/31 01:14:59;;;;;;;4.03;2.03;;;12.30;99.90;;;;;;4956756;28;20735;-80
2023/10/31 01:17:25;;;;;;;2.78;2.03;;;12.20;99.90;;;;;;4975819;28;20113;-80
2023/10/31 01:19:51;;;;;;;3.92;2.67;;;12.10;99.90;;;;;;4979875;28;20101;-79
2023/10/31 01:22:16;;;;;;;4.88;2.90;;;12.10;99.90;;;;;;4975831;28;20042;-79
2023/10/31 01:24:42;;;;;;;6.22;2.70;;;12.10;99.90;;;;;;4975585;28;20030;-79
2023/10/31 01:27:07;;;;;;;5.88;3.70;;;12.10;99.90;;;;;;4974727;28;20026;-79
2023/10/31 01:29:33;;;;;;;7.72;4.07;;;12.10;99.90;;;;;;4976751;28;20137;-79
2023/10/31 01:31:59;;;;;;;6.32;3.67;;;12.10;99.90;;;;;;4970402;28;20074;-79
2023/10/31 01:34:24;;;;;;;6.18;3.72;;;12.10;99.90;;;;;;4969303;28;20720;-79
2023/10/31 01:36:50;;;;;;;8.85;3.95;;;12.20;99.90;;;;;;4947459;28;20042;-79
2023/10/31 01:39:15;;;;;;;5.90;4.00;;;12.20;99.90;;;;;;4972260;28;20026;-79
2023/10/31 01:41:42;;;;;;;2.83;2.13;;;12.20;99.90;;;;;;4965876;28;20104;-78
2023/10/31 01:44:08;;;;;;;5.05;2.28;;;12.20;99.90;;;;;;4954529;28;21918;-78
2023/10/31 01:46:34;;;;;;;7.13;2.00;;;12.10;99.90;;;;;;4968499;28;20038;-78
2023/10/31 01:49:00;;;;;;;6.72;2.88;;;12.10;99.90;;;;;;4975496;28;20097;-78
2023/10/31 01:51:27;;;;;;;5.30;2.53;;;12.10;99.90;;;;;;4974714;28;20038;-68
2023/10/31 01:53:53;;;;;;;4.13;2.78;;;12.10;99.90;;;;;;4975472;28;20113;-68
2023/10/31 01:56:20;;;;;;;5.10;2.38;;;12.10;99.90;;;;;;4973268;28;20369;-68
2023/10/31 01:58:48;;;;;;;5.78;2.47;;;12.10;99.90;;;;;;4975756;28;20030;-73
2023/10/31 02:01:14;;;;;;;4.10;3.15;;;12.10;99.90;;;;;;4970802;28;20080;-69
2023/10/31 02:03:40;;;;;;;4.40;2.90;;;12.20;99.90;;;;;;4964531;28;20043;-69
2023/10/31 02:06:05;;;;;;;5.82;2.97;;;12.20;99.90;;;;;;4976381;28;20037;-69
2023/10/31 02:08:31;;;;;;;3.63;2.67;;;12.30;99.90;;;;;;4976556;28;20558;-69
2023/10/31 02:10:57;;;;;;;6.03;2.88;;;12.30;99.90;;;;;;4974944;28;20034;-68
2023/10/31 02:13:22;;;;;;;6.40;3.65;;;12.30;99.90;;;;;;4972481;28;20084;-69
2023/10/31 02:15:48;;;;;;;4.55;3.38;;;12.40;99.90;;;;;;4972501;28;20509;-69
2023/10/31 02:18:14;;;;;;;5.20;3.55;;;12.50;99.90;;;;;;4970382;28;20576;-68
2023/10/31 02:20:40;;;;;;;4.47;3.03;;;12.50;99.90;;;;;;4969866;28;20042;-69
2023/10/31 02:23:06;;;;;;;3.90;2.60;;;12.60;99.90;;;;;;4971066;28;20022;-69
2023/10/31 02:25:32;;;;;;;3.50;2.55;;;12.50;99.90;;;;;;4970655;28;20088;-68
2023/10/31 02:27:58;;;;;;;4.43;3.63;;;12.50;99.90;;;;;;4968006;28;20046;-68
2023/10/31 02:30:24;;;;;;;4.10;2.33;;;12.50;99.90;;;;;;4970881;28;20459;-68
2023/10/31 02:32:50;;;;;;;5.68;3.47;;;12.50;99.90;;;;;;4963400;28;20337;-68
2023/10/31 02:35:18;;;;;;;5.07;2.35;;;12.50;99.90;;;;;;4964955;28;20030;-69
2023/10/31 02:37:45;;;;;;;3.85;2.47;;;12.50;99.90;;;;;;4969728;28;20686;-69
2023/10/31 02:40:11;;;;;;;5.20;2.88;;;12.60;99.90;;;;;;4968727;28;20070;-68
2023/10/31 02:42:37;;;;;;;5.90;3.20;;;12.60;99.90;;;;;;4970098;28;20086;-68
2023/10/31 02:45:03;;;;;;;4.70;3.65;;;12.60;99.90;;;;;;4969467;28;20696;-68
2023/10/31 02:47:28;;;;;;;8.10;3.42;;;12.60;99.90;;;;;;4969974;28;20034;-68
2023/10/31 02:49:54;;;;;;;5.03;3.33;;;12.70;99.90;;;;;;4967585;28;20098;-68
2023/10/31 02:52:20;;;;;;;5.78;2.50;;;12.60;99.90;;;;;;4968177;28;20050;-68
2023/10/31 02:54:45;;;;;;;6.43;3.33;;;12.60;99.90;;;;;;4964177;28;20034;-68
2023/10/31 02:57:12;;;;;;;4.72;2.50;;;12.60;99.90;;;;;;4967045;28;20027;-68
2023/10/31 02:59:37;;;;;;;2.80;2.35;;;12.60;99.90;;;;;;4969475;28;20030;-68
2023/10/31 03:02:03;;;;;;;7.97;2.65;;;12.60;99.90;;;;;;4973049;28;20052;-68
2023/10/31 03:04:29;;;;;;;5.72;3.05;;;12.60;99.90;;;;;;4967506;28;20030;-68
2023/10/31 03:06:54;;;;;;;5.90;3.17;;;12.60;99.90;;;;;;4969487;28;20476;-68
2023/10/31 03:09:20;;;;;;;5.88;2.78;;;12.60;99.90;;;;;;4976230;28;20507;-68
2023/10/31 03:11:45;;;;;;;6.57;3.30;;;12.60;99.90;;;;;;4976410;28;20539;-68
2023/10/31 03:14:11;;;;;;;6.72;3.72;;;12.60;99.90;;;;;;4970542;28;20034;-69
2023/10/31 03:16:38;;;;;;;6.22;3.67;;;12.70;99.90;;;;;;4970187;28;20469;-68
2023/10/31 03:19:04;;;;;;;6.57;3.50;;;12.70;99.90;;;;;;4970460;28;20178;-68
2023/10/31 03:21:30;;;;;;;6.43;3.30;;;12.80;99.90;;;;;;4965526;28;20034;-68
2023/10/31 03:23:55;;;;;;;5.10;3.53;;;12.80;99.90;;;;;;4964059;28;20038;-68
2023/10/31 03:26:21;;;;;;;9.35;3.30;;;12.90;99.90;;;;;;4965834;28;20041;-68
2023/10/31 03:28:48;;;;;;;4.07;3.47;;;12.90;99.90;;;;;;4967198;28;20113;-68
2023/10/31 03:31:14;;;;;;;4.28;3.28;;;12.80;99.90;;;;;;4971067;28;20038;-68
2023/10/31 03:33:40;;;;;;;4.57;3.30;;;12.80;99.90;;;;;;4963780;28;22446;-68
2023/10/31 03:36:06;;;;;;;5.30;3.22;;;12.80;99.90;;;;;;4964019;28;20711;-68
2023/10/31 03:38:32;;;;;;;3.55;2.70;;;12.70;99.90;;;;;;4966974;28;20129;-68
2023/10/31 03:40:58;;;;;;;4.32;2.83;;;12.70;99.90;;;;;;4971075;28;20030;-68
2023/10/31 03:43:23;;;;;;;4.55;3.33;;;12.70;99.90;;;;;;4973740;28;20027;-68
2023/10/31 03:45:49;;;;;;;7.40;3.40;;;12.80;99.90;;;;;;4971825;28;20045;-68
2023/10/31 03:48:18;;;;;;;4.90;3.70;;;12.80;99.90;;;;;;4972943;28;20027;-68
2023/10/31 03:50:43;;;;;;;4.93;3.40;;;12.80;99.90;;;;;;4971993;28;20026;-68
2023/10/31 03:53:09;;;;;;;5.10;3.70;;;12.90;99.90;;;;;;4967031;28;20045;-68
2023/10/31 03:55:35;;;;;;;3.92;2.83;;;12.90;99.90;;;;;;4970237;28;20104;-68
2023/10/31 03:58:01;;;;;;;4.32;3.47;;;12.90;99.90;;;;;;4974535;28;20109;-78
2023/10/31 04:00:26;;;;;;;5.88;3.92;;;12.90;99.90;;;;;;4972902;28;20052;-78
2023/10/31 04:02:52;;;;;;;7.60;4.53;;;12.90;99.90;;;;;;4973002;28;20356;-78
2023/10/31 04:05:18;;;;;;;5.63;3.92;;;12.90;99.90;;;;;;4970157;28;20546;-78
2023/10/31 04:07:44;;;;;;;6.97;4.47;;;12.90;99.90;;;;;;4970699;28;20037;-78
2023/10/31 04:10:10;;;;;;;7.07;5.40;;;12.90;99.90;;;;;;4970458;28;20064;-78
2023/10/31 04:12:36;;;;;;;7.18;5.07;;;13.00;99.90;;;;;;4971121;28;20030;-78
2023/10/31 04:15:03;;;;;;;6.68;4.85;;;13.00;99.90;;;;;;4972693;28;20038;-78
2023/10/31 04:17:28;;;;;;;7.28;4.82;;;13.00;99.90;;;;;;4975641;28;20030;-68
2023/10/31 04:19:54;;;;;;;7.68;5.22;;;13.00;99.90;;;;;;4974036;28;20026;-69
2023/10/31 04:22:20;;;;;;;9.20;4.38;;;13.00;99.90;;;;;;4974595;28;20038;-69
2023/10/31 04:24:46;;;;;;;7.05;4.65;;;13.00;99.90;;;;;;4972904;28;20049;-68
2023/10/31 04:27:11;;;;;;;6.78;4.65;;;13.10;99.90;;;;;;4974530;28;20058;-69
2023/10/31 04:29:37;;;;;;;8.05;4.85;;;13.10;99.90;;;;;;4975479;28;20110;-68
2023/10/31 04:32:03;;;;;;;11.85;4.45;;;13.10;99.90;;;;;;4976613;28;20092;-69
2023/10/31 04:34:29;;;;;;;7.63;3.95;;;13.10;99.90;;;;;;4968719;28;20038;-68
2023/10/31 04:36:54;;;;;;;5.55;3.80;;;13.10;99.90;;;;;;4975214;28;20034;-69
2023/10/31 04:39:20;;;;;;;6.40;3.88;;;13.00;99.90;;;;;;4975743;28;20058;-69
2023/10/31 04:41:45;;;;;;;7.47;4.97;;;13.00;99.90;;;;;;4976587;28;20426;-68
2023/10/31 04:44:11;;;;;;;8.52;5.03;;;13.00;99.90;;;;;;4977353;28;20708;-68
2023/10/31 04:46:37;;;;;;;8.23;4.40;;;13.10;99.90;;;;;;4975855;28;20026;-69
2023/10/31 04:49:03;;;;;;;6.70;4.53;;;13.00;99.90;;;;;;4978000;28;20499;-68
2023/10/31 04:51:36;;;;;;;9.80;4.63;;;13.00;99.90;;;;;;4969940;28;20141;-69
2023/10/31 04:54:02;;;;;;;11.63;5.13;;;13.10;99.90;;;;;;4981602;28;20030;-68
2023/10/31 04:56:28;;;;;;;8.90;7.13;;;13.10;99.90;;;;;;4973416;28;20092;-68
2023/10/31 04:58:53;;;;;;;17.83;5.18;;;13.10;99.90;;;;;;4977828;28;20491;-68
2023/10/31 05:01:19;;;;;;;6.10;4.65;;;13.10;99.90;;;;;;4964414;28;20504;-68
2023/10/31 05:03:45;;;;;;;4.35;3.92;;;13.10;99.90;;;;;;4970434;28;20034;-68
2023/10/31 05:06:11;;;;;;;4.80;3.92;;;13.10;99.90;;;;;;4961775;28;20035;-68
2023/10/31 05:08:37;;;;;;;8.60;4.60;;;13.10;99.90;;;;;;4977015;28;20046;-68
2023/10/31 05:11:03;;;;;;;6.13;4.47;;;13.10;99.90;;;;;;4975231;28;20499;-68
2023/10/31 05:13:28;;;;;;;8.45;5.20;;;13.10;99.90;;;;;;4975260;28;20125;-79
2023/10/31 05:15:54;;;;;;;6.30;4.45;;;13.10;99.90;;;;;;4974311;28;20058;-79
2023/10/31 05:18:20;;;;;;;6.35;4.75;;;13.10;99.90;;;;;;4977291;28;20046;-78
2023/10/31 05:20:46;;;;;;;6.82;4.63;;;13.00;99.90;;;;;;4976996;28;20446;-79
2023/10/31 05:23:11;;;;;;;7.75;4.95;;;13.00;99.90;;;;;;4972170;28;20034;-79
2023/10/31 05:25:37;;;;;;;8.52;5.30;;;13.10;99.90;;;;;;4977175;28;20030;-79
2023/10/31 05:28:04;;;;;;;7.88;4.75;;;13.10;99.90;;;;;;4975241;28;20034;-79
2023/10/31 05:30:29;;;;;;;7.45;5.10;;;13.10;99.90;;;;;;4976801;28;20829;-79
2023/10/31 05:32:55;;;;;;;9.75;5.47;;;13.20;99.90;;;;;;4978825;28;20075;-79
2023/10/31 05:35:21;;;;;;;6.93;4.65;;;13.20;99.90;;;;;;4974702;28;20037;-79
2023/10/31 05:37:47;;;;;;;7.47;4.85;;;13.20;99.90;;;;;;4973647;28;20432;-79
2023/10/31 05:40:13;;;;;;;7.18;5.00;;;13.20;99.90;;;;;;4977135;28;20042;-77
2023/10/31 05:42:39;;;;;;;9.93;5.30;;;13.20;99.90;;;;;;4975577;28;20488;-78
2023/10/31 05:45:05;;;;;;;11.52;5.20;;;13.30;99.90;;;;;;4971845;28;20508;-77
2023/10/31 05:47:32;;;;;;;8.93;5.40;;;13.30;99.90;;;;;;4978308;28;20041;-78
2023/10/31 05:49:58;;;;;;;11.90;6.80;;;13.30;99.90;;;;;;4978603;28;20137;-68
2023/10/31 05:52:31;;;;;;;10.20;5.70;;;13.30;99.90;;;;;;4973400;28;20653;-68
2023/10/31 05:54:57;;;;;;;16.13;8.50;;;13.20;99.90;;;;;;4974093;28;20018;-68
2023/10/31 05:57:23;;;;;;;15.02;10.10;;;13.10;99.90;;;;;;4976996;28;20132;-68
2023/10/31 05:59:48;;;;;;;10.68;8.90;;;13.10;99.90;;;;;;4976201;28;20022;-68
2023/10/31 06:02:15;;;;;;;13.60;6.82;;;13.20;99.90;;;;;;4980274;28;20038;-68
2023/10/31 06:04:40;;;;;;;8.65;5.95;;;13.10;99.90;;;;;;4967959;28;20424;-68
2023/10/31 06:07:07;;;;;;;7.28;5.43;;;13.10;99.90;;;;;;4970468;28;20499;-80
2023/10/31 06:09:33;;;;;;;9.93;5.63;;;13.20;99.90;;;;;;4967527;28;20087;-78
2023/10/31 06:12:00;;;;;;;9.80;5.15;;;13.20;99.90;;;;;;4971490;28;20459;-79
2023/10/31 06:14:25;;;;;;;11.20;5.80;;;13.20;99.90;;;;;;4971540;28;20046;-79
2023/10/31 06:16:51;;;;;;;12.00;5.80;;;13.20;99.90;;;;;;4973075;28;20033;-79
2023/10/31 06:19:17;;;;;;;7.22;5.28;;;13.20;99.90;;;;;;4974253;28;20030;-79
2023/10/31 06:21:42;;;;;;;8.57;5.22;;;13.30;99.90;;;;;;4978489;28;20102;-79
2023/10/31 06:24:08;;;;;;;7.03;4.30;;;13.20;99.90;;;;;;4971332;28;20027;-79
2023/10/31 06:26:34;;;;;;;5.55;4.45;;;13.20;99.90;;;;;;4974847;28;20054;-79
2023/10/31 06:28:59;;;;;;;6.53;4.35;;;13.20;99.90;;;;;;4974044;28;20547;-79
2023/10/31 06:31:25;;;;;;;5.82;4.63;;;13.20;99.90;;;;;;4974104;28;20072;-79
2023/10/31 06:33:51;;;;;;;6.47;4.43;;;13.20;99.90;;;;;;4973310;28;20034;-80
2023/10/31 06:36:16;;;;;;;9.68;5.40;;;13.30;99.90;;;;;;4966929;28;20492;-79
2023/10/31 06:38:42;;;;;;;6.75;4.78;;;13.20;99.90;;;;;;4973054;28;20106;-78
2023/10/31 06:41:07;;;;;;;6.68;5.72;;;13.20;99.90;;;;;;4972303;28;20420;-79
2023/10/31 06:43:34;;;;;;;8.93;5.13;;;13.30;99.90;;;;;;4976913;28;20065;-78
2023/10/31 06:46:02;;;;;;;7.28;5.55;;;13.30;99.90;;;;;;4969885;28;20034;-79
2023/10/31 06:48:27;;;;;;;6.57;4.85;;;13.30;99.90;;;;;;4976113;28;20022;-79
2023/10/31 06:50:53;;;;;;;6.82;4.22;;;13.20;99.90;;;;;;4972899;28;20057;-79
2023/10/31 06:53:19;;;;;;;8.25;5.00;;;13.20;99.90;;;;;;4976313;28;20480;-78
2023/10/31 06:55:44;;;;;;;7.30;5.25;;;13.30;99.90;;;;;;4973066;28;20030;-78
2023/10/31 06:58:10;;;;;;;6.00;5.05;;;13.30;99.90;;;;;;4975379;28;20030;-80
2023/10/31 07:00:37;;;;;;;9.43;5.75;;;13.30;99.90;;;;;;4973454;28;20057;-79
2023/10/31 07:03:06;;;;;;;6.45;5.57;;;13.30;99.90;;;;;;4971707;28;20077;-79
2023/10/31 07:05:32;;;;;;;10.90;5.63;;;13.30;99.90;;;;;;4971159;28;20140;-79
2023/10/31 07:07:58;;;;;;;7.43;5.15;;;13.30;99.90;;;;;;4970938;28;20045;-78
2023/10/31 07:10:24;;;;;;;8.85;5.22;;;13.30;99.90;;;;;;4973844;28;20026;-79
2023/10/31 07:12:49;;;;;;;8.43;5.28;;;13.40;99.90;;;;;;4971421;28;20042;-79
2023/10/31 07:15:15;;;;;;;7.65;5.20;;;13.40;99.90;;;;;;4969678;28;20109;-79
2023/10/31 07:17:40;;;;;;;5.95;5.15;;;13.50;99.90;;;;;;4969486;28;20745;-79
2023/10/31 07:20:07;;;;;;;12.23;5.72;;;13.60;99.90;;;;;;4961274;28;20039;-77
2023/10/31 07:22:34;;;;;;;6.93;5.78;;;13.60;99.90;;;;;;4968554;28;20042;-79
2023/10/31 07:25:02;;;;;;;9.50;5.93;;;13.60;99.90;;;;;;4970854;28;20101;-79
2023/10/31 07:27:28;;;;;;;8.15;4.72;;;13.60;99.90;;;;;;4970603;28;20044;-79
2023/10/31 07:29:54;;;;;;;10.02;4.78;;;13.60;99.90;;;;;;4973745;28;20511;-79
2023/10/31 07:32:19;;;;;;;7.20;4.80;;;13.60;99.90;;;;;;4972219;28;20121;-78
2023/10/31 07:34:45;;;;;;;6.32;4.13;;;13.60;99.90;;;;;;4979137;28;20030;-79
2023/10/31 07:37:11;;;;;;;8.25;4.50;;;13.70;99.90;;;;;;4968703;28;20029;-79
2023/10/31 07:39:36;;;;;;;6.20;3.80;;;13.70;99.90;;;;;;4972874;28;20503;-79
2023/10/31 07:42:02;;;;;;;3.75;3.00;;;13.70;99.90;;;;;;4970857;28;20103;-79
2023/10/31 07:44:28;;;;;;;3.88;3.45;;;13.70;99.90;;;;;;4967739;28;20052;-78
2023/10/31 07:46:53;;;;;;;8.80;3.47;;;13.80;99.90;;;;;;4968149;28;20034;-80
2023/10/31 07:49:19;;;;;;;6.80;3.97;;;13.80;99.90;;;;;;4975248;28;20050;-79
2023/10/31 07:51:47;;;;;;;5.63;3.60;;;13.90;99.90;;;;;;4981060;28;20030;-79
2023/10/31 07:54:13;;;;;;;4.72;2.92;;;14.00;99.90;;;;;;4980993;28;20031;-79
2023/10/31 07:56:40;;;;;;;6.97;3.05;;;14.00;99.90;;;;;;4983037;28;20023;-69
2023/10/31 07:59:07;;;;;;;7.13;3.05;;;14.10;99.90;;;;;;4980890;28;20027;-78
2023/10/31 08:01:33;;;;;;;3.53;2.67;;;14.10;99.90;;;;;;4979055;28;20048;-79
2023/10/31 08:03:59;;;;;;;7.05;3.30;;;14.20;99.90;;;;;;4977930;28;20624;-79
2023/10/31 08:06:25;;;;;;;4.88;3.05;;;14.30;99.90;;;;;;4976578;28;20347;-79
2023/10/31 08:08:50;;;;;;;7.05;3.33;;;14.30;99.90;;;;;;4971173;28;21937;-78
2023/10/31 08:11:16;;;;;;;6.47;3.08;;;14.30;99.90;;;;;;4978743;28;20451;-79
2023/10/31 08:13:42;;;;;;;6.25;3.03;;;14.40;99.90;;;;;;4977000;28;20038;-77
2023/10/31 08:16:08;;;;;;;3.95;2.95;;;14.40;99.90;;;;;;4976324;28;20026;-75
2023/10/31 08:18:34;;;;;;;8.02;3.20;;;14.50;99.90;;;;;;4979793;28;20022;-71
2023/10/31 08:21:00;;;;;;;3.55;2.70;;;14.50;99.90;;;;;;4975238;28;20042;-68
2023/10/31 08:23:26;;;;;;;8.13;2.60;;;14.60;99.90;;;;;;4977377;28;20042;-68
2023/10/31 08:25:52;;;;;;;4.57;2.80;;;14.60;99.90;;;;;;4977682;28;20153;-68
2023/10/31 08:28:17;;;;;;;3.78;2.67;;;14.70;99.90;;;;;;4980635;28;20144;-68
2023/10/31 08:30:43;;;;;;;4.65;2.90;;;14.70;99.90;;;;;;4973907;28;20038;-68
2023/10/31 08:33:09;;;;;;;6.15;3.28;;;14.80;99.90;;;;;;4976162;28;20034;-68
2023/10/31 08:35:34;;;;;;;3.67;2.92;;;14.80;99.90;;;;;;4961557;28;20093;-68
2023/10/31 08:38:00;;;;;;;4.05;2.38;;;14.80;99.90;;;;;;4967468;28;20472;-73
2023/10/31 08:40:26;;;;;;;9.68;3.20;;;14.90;99.90;;;;;;4968821;28;20034;-68
2023/10/31 08:42:52;;;;;;;4.32;2.88;;;14.90;99.90;;;;;;4976104;28;20030;-68
2023/10/31 08:45:18;;;;;;;5.43;4.20;;;15.00;99.90;;;;;;4969673;28;20026;-68
2023/10/31 08:47:43;;;;;;;5.10;2.60;;;15.10;99.90;;;;;;4965891;28;20769;-68
2023/10/31 08:50:10;;;;;;;3.28;2.47;;;15.10;99.90;;;;;;4975454;28;20543;-68
2023/10/31 08:52:36;;;;;;;5.53;3.22;;;15.10;99.90;;;;;;4976676;28;20117;-75
2023/10/31 08:55:03;;;;;;;7.65;2.65;;;15.20;99.90;;;;;;4974562;28;20152;-68
2023/10/31 08:57:28;;;;;;;4.57;2.60;;;15.30;99.90;;;;;;4978118;28;20014;-68
2023/10/31 08:59:54;;;;;;;5.03;2.15;;;15.40;99.90;;;;;;4975154;28;20034;-68
2023/10/31 09:02:20;;;;;;;3.47;2.03;;;15.50;99.90;;;;;;4978096;28;20111;-68
2023/10/31 09:04:45;;;;;;;6.07;2.38;;;15.60;99.90;;;;;;4974705;28;20213;-68
2023/10/31 09:07:11;;;;;;;2.70;2.00;;;15.70;99.90;;;;;;4973313;28;20034;-67
2023/10/31 09:09:37;;;;;;;3.97;1.80;;;15.80;99.90;;;;;;4976961;28;20030;-67
2023/10/31 09:12:03;;;;;;;4.00;1.80;;;15.90;99.90;;;;;;4969587;28;20045;-75
2023/10/31 09:14:29;;;;;;;4.55;1.90;;;15.90;99.90;;;;;;4975773;28;20034;-79
2023/10/31 09:16:55;;;;;;;4.80;2.13;;;16.00;99.90;;;;;;4972290;28;20042;-78
2023/10/31 09:19:20;;;;;;;2.20;1.60;;;16.00;99.90;;;;;;4974123;28;20042;-78
2023/10/31 09:21:46;;;;;;;3.80;2.00;;;16.10;99.90;;;;;;4978411;28;20098;-79
2023/10/31 09:24:11;;;;;;;19.42;10.70;;;16.10;99.90;;;;;;4978244;28;20065;-78
2023/10/31 09:26:41;;;;;;;14.57;7.45;;;16.10;99.90;;;;;;4980396;28;20507;-79
2023/10/31 09:29:06;;;;;;;6.28;3.92;;;16.20;99.90;;;;;;4977826;28;20058;-78
2023/10/31 09:31:32;;;;;;;6.30;2.55;;;16.30;99.90;;;;;;4980580;28;20523;-67
2023/10/31 09:33:58;;;;;;;4.72;2.38;;;16.30;99.90;;;;;;4970829;28;21155;-67
2023/10/31 09:36:24;;;;;;;4.03;2.95;;;16.30;99.90;;;;;;4969204;28;20377;-68
2023/10/31 09:38:49;;;;;;;15.60;12.70;;;16.30;99.90;;;;;;4969666;28;20487;-68
2023/10/31 09:41:15;;;;;;;4.13;2.95;;;16.40;99.90;;;;;;4975694;28;20034;-68
2023/10/31 09:43:42;;;;;;;6.75;3.50;;;16.40;99.90;;;;;;4976868;28;20372;-68
2023/10/31 09:46:09;;;;;;;7.05;5.00;;;16.50;99.90;;;;;;4977760;28;20428;-68
2023/10/31 09:48:35;;;;;;;5.13;3.38;;;16.50;99.90;;;;;;4969672;28;20113;-68
2023/10/31 09:51:02;;;;;;;2.60;2.08;;;16.50;99.90;;;;;;4982950;28;20436;-68
2023/10/31 09:53:29;;;;;;;4.93;2.45;;;16.40;99.90;;;;;;4977719;28;20484;-68
2023/10/31 09:55:56;;;;;;;3.75;2.05;;;16.40;99.90;;;;;;4971410;28;20041;-68
2023/10/31 09:58:22;;;;;;;2.88;2.10;;;16.40;99.90;;;;;;4977518;28;20732;-68
2023/10/31 10:00:48;;;;;;;5.10;2.00;;;16.30;99.90;;;;;;4979002;28;20034;-69
2023/10/31 10:03:14;;;;;;;3.60;2.38;;;16.30;99.90;;;;;;4975894;28;20030;-68
2023/10/31 10:05:43;;;;;;;4.40;2.25;;;16.40;99.90;;;;;;4974706;28;20034;-68
2023/10/31 10:08:10;;;;;;;5.13;2.25;;;16.40;99.90;;;;;;4969037;28;20033;-68
2023/10/31 10:10:35;;;;;;;4.28;2.58;;;16.40;99.90;;;;;;4969011;28;20038;-67
2023/10/31 10:13:03;;;;;;;4.00;2.42;;;16.40;99.90;;;;;;4972244;28;20367;-68
2023/10/31 10:15:29;;;;;;;4.78;2.35;;;16.40;99.90;;;;;;4977079;28;20042;-68
2023/10/31 10:17:54;;;;;;;4.15;2.20;;;16.40;99.90;;;;;;4969746;28;20495;-68
2023/10/31 10:20:20;;;;;;;4.70;2.13;;;16.40;99.90;;;;;;4980034;28;20045;-68
2023/10/31 10:22:46;;;;;;;4.40;2.10;;;16.40;99.90;;;;;;4974103;28;20447;-68
2023/10/31 10:25:18;;;;;;;4.00;2.42;;;16.40;99.90;;;;;;4978880;28;20046;-68
2023/10/31 10:27:44;;;;;;;5.35;2.35;;;16.40;99.90;;;;;;4967026;28;20301;-68
2023/10/31 10:30:12;;;;;;;3.22;2.10;;;16.40;99.90;;;;;;4962129;28;20065;-68
2023/10/31 10:32:38;;;;;;;4.53;2.50;;;16.40;99.90;;;;;;4972098;28;20061;-68
2023/10/31 10:35:04;;;;;;;3.65;2.10;;;16.40;99.90;;;;;;4972580;28;20571;-68
2023/10/31 10:37:30;;;;;;;4.43;2.33;;;16.50;99.90;;;;;;4966404;28;20854;-67
2023/10/31 10:39:59;;;;;;;5.20;2.03;;;16.50;99.90;;;;;;4970998;28;20053;-68
2023/10/31 10:42:56;;;;;;;3.38;2.20;;;16.60;99.90;;;;;;4974037;28;20046;-67
2023/10/31 10:45:23;;;;;;;4.13;2.72;;;16.60;99.90;;;;;;4975474;28;20034;-78
2023/10/31 10:47:50;;;;;;;4.90;2.33;;;16.60;99.90;;;;;;4975596;28;20038;-77
2023/10/31 10:50:20;;;;;;;5.88;2.00;;;16.60;99.90;;;;;;4973668;28;20129;-78
2023/10/31 10:52:54;;;;;;;3.47;2.20;;;16.60;99.90;;;;;;4972015;28;20041;-78
2023/10/31 10:55:24;;;;;;;4.95;2.15;;;16.60;99.90;;;;;;4971439;28;20766;-79
2023/10/31 10:58:03;;;;;;;3.95;2.15;;;16.50;99.90;;;;;;4973264;28;20014;-83
2023/10/31 11:00:29;;;;;;;2.80;2.00;;;16.40;99.90;;;;;;4974507;28;20061;-81
2023/10/31 11:02:56;;;;;;;3.88;1.73;;;16.40;99.90;;;;;;4974598;28;20123;-80
2023/10/31 11:05:23;;;;;;;8.65;2.47;;;16.30;99.90;;;;;;4975434;28;20023;-80
2023/10/31 11:07:51;;;;;;;11.13;2.60;;;16.20;99.90;;;;;;4964822;28;20038;-78
2023/10/31 11:10:17;;;;;;;3.53;2.25;;;16.10;99.90;;;;;;4964355;28;20201;-79
2023/10/31 11:12:43;;;;;;;6.70;2.15;;;16.10;99.90;;;;;;4969411;28;20026;-78
2023/10/31 11:15:14;;;;;;;2.55;2.08;;;16.10;99.90;;;;;;4973768;28;20069;-77
2023/10/31 11:17:42;;;;;;;4.45;2.90;;;16.00;99.90;;;;;;4968922;28;20037;-81
2023/10/31 11:20:10;;;;;;;8.02;2.88;;;16.10;99.90;;;;;;4987337;28;20522;-68
2023/10/31 11:22:45;;;;;;;4.60;2.67;;;16.10;99.90;;;;;;4968002;28;20110;-68
2023/10/31 11:25:15;;;;;;;5.88;2.97;;;16.10;99.90;;;;;;4974463;28;20026;-68
2023/10/31 11:27:41;;;;;;;10.48;3.80;;;16.10;99.90;;;;;;4974427;28;20334;-68
2023/10/31 11:30:29;;;;;;;4.25;2.42;;;16.00;99.90;;;;;;4976498;28;20138;-68
2023/10/31 11:32:57;;;;;;;4.55;2.42;;;16.00;99.90;;;;;;4974533;28;21276;-68
2023/10/31 11:35:23;;;;;;;4.88;2.67;;;16.00;99.90;;;;;;4977490;28;20104;-68
2023/10/31 11:37:50;;;;;;;4.70;2.28;;;15.90;99.90;;;;;;4968786;28;20698;-68
2023/10/31 11:40:24;;;;;;;10.00;3.83;;;15.80;99.90;;;;;;4972638;28;20771;-79
2023/10/31 11:42:57;;;;;;;4.13;2.60;;;15.70;99.90;;;;;;4973034;28;21256;-82
2023/10/31 11:45:38;;;;;;;5.82;3.10;;;15.70;99.90;;;;;;4975907;28;20034;-83
2023/10/31 11:48:04;;;;;;;6.40;2.70;;;15.60;99.90;;;;;;4973014;28;20034;-78
2023/10/31 11:50:34;;;;;;;8.57;4.10;;;15.60;99.90;;;;;;4970190;28;20226;-80
2023/10/31 11:53:12;;;;;;;8.13;3.70;;;15.40;99.90;;;;;;4978006;28;20102;-82
2023/10/31 11:55:42;;;;;;;7.32;4.18;;;15.30;99.90;;;;;;4968686;28;20061;-79
2023/10/31 11:58:19;;;;;;;19.00;8.82;;;15.30;99.90;;;;;;4973109;28;20798;-69
2023/10/31 12:00:50;;;;;;;6.53;3.42;;;15.30;99.90;;;;;;4972223;28;20487;-75
2023/10/31 12:03:22;;;;;;;12.00;7.63;;;15.20;99.90;;;;;;4974465;28;20054;-78
2023/10/31 12:05:59;;;;;;;16.17;11.13;;;15.20;99.90;;;;;;4978135;28;20034;-76
2023/10/31 12:08:30;;;;;;;8.32;4.82;;;15.10;99.90;;;;;;4961340;28;20118;-76
2023/10/31 12:11:13;;;;;;;6.97;4.28;;;15.00;99.90;;;;;;4970590;28;20034;-72
2023/10/31 12:13:41;;;;;;;6.63;3.50;;;15.00;99.90;;;;;;4971699;28;20119;-75
2023/10/31 12:16:08;;;;;;;6.97;3.03;;;14.90;99.90;;;;;;4972682;28;20464;-75
2023/10/31 12:18:35;;;;;;;5.07;3.08;;;14.80;99.90;;;;;;4975890;28;20018;-69
2023/10/31 12:21:01;;;;;;;4.82;3.65;;;14.70;99.90;;;;;;4975631;28;20041;-68
2023/10/31 12:23:27;;;;;;;11.05;2.83;;;14.60;99.90;;;;;;4970855;28;20380;-68
2023/10/31 12:25:54;;;;;;;8.02;4.65;;;14.60;99.90;;;;;;4967043;28;20041;-69
2023/10/31 12:28:20;;;;;;;6.68;4.25;;;14.60;99.90;;;;;;4972426;28;20151;-68
2023/10/31 12:30:49;;;;;;;3.78;2.55;;;14.60;99.90;;;;;;4973286;28;20241;-68
2023/10/31 12:33:16;;;;;;;5.90;2.45;;;14.40;99.90;;;;;;4973613;28;20351;-67
2023/10/31 12:35:43;;;;;;;4.68;2.10;;;14.10;99.90;;;;;;4953896;28;20436;-77
2023/10/31 12:38:12;;;;;;;4.93;1.90;;;14.00;99.90;;;;;;4944163;28;20034;-75
2023/10/31 12:40:40;;;;;;;11.10;9.25;;;14.00;99.90;;;;;;4977492;28;20040;-74
2023/10/31 12:43:06;;;;;;;8.02;5.68;;;14.00;99.90;;;;;;4979043;28;20177;-74