Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:48;;;;;;;11.65;2.60;;;;;;;12.15;72.09;101616.00;5078968;28;20044;-40
2023/04/07 00:04:14;;;;;;;8.18;2.58;;;;;;;12.17;71.73;101611.69;5082798;28;20039;-40
2023/04/07 00:06:39;;;;;;;9.93;2.40;;;;;;;12.09;72.00;101610.66;5078975;28;20035;-40
2023/04/07 00:09:05;;;;;;;9.55;2.30;;;;;;;11.91;72.62;101620.75;5082287;28;20559;-40
2023/04/07 00:11:30;;;;;;;9.50;2.25;;;;;;;11.93;72.24;101616.44;5083481;28;20451;-43
2023/04/07 00:13:56;;;;;;;10.30;2.60;;;;;;;12.00;72.07;101615.72;5080664;28;20027;-40
2023/04/07 00:16:21;;;;;;;7.25;2.35;;;;;;;11.70;72.85;101612.47;5085617;28;20047;-41
2023/04/07 00:18:47;;;;;;;10.70;2.20;;;;;;;12.03;72.21;101613.16;5066260;28;20036;-41
2023/04/07 00:21:12;;;;;;;11.52;2.40;;;;;;;11.67;73.08;101612.41;5068854;28;20185;-40
2023/04/07 00:23:37;;;;;;;9.82;2.40;;;;;;;11.84;72.27;101617.97;5063680;28;20093;-40
2023/04/07 00:26:03;;;;;;;11.05;2.30;;;;;;;11.74;72.63;101612.59;5061722;28;20090;-40
2023/04/07 00:28:28;;;;;;;12.20;2.50;;;;;;;11.61;72.78;101617.50;5061645;28;20120;-40
2023/04/07 00:30:53;;;;;;;9.45;2.40;;;;;;;11.68;72.15;101619.38;5058289;28;20060;-42
2023/04/07 00:33:19;;;;;;;9.07;2.20;;;;;;;11.63;71.33;101629.75;5063459;28;20414;-40
2023/04/07 00:35:44;;;;;;;11.55;2.42;;;;;;;11.63;71.23;101628.88;5063505;28;20040;-40
2023/04/07 00:38:10;;;;;;;9.38;2.10;;;;;;;11.57;71.54;101631.34;5067467;28;20039;-39
2023/04/07 00:40:35;;;;;;;12.55;2.10;;;;;;;11.57;71.65;101633.94;5057983;28;20257;-39
2023/04/07 00:43:00;;;;;;;11.32;2.50;;;;;;;11.52;71.47;101628.66;5061023;28;20036;-43
2023/04/07 00:45:26;;;;;;;10.32;2.17;;;;;;;11.56;71.44;101629.56;5061643;28;20165;-40
2023/04/07 00:47:51;;;;;;;7.88;2.25;;;;;;;11.53;71.14;101630.38;5062332;28;20090;-39
2023/04/07 00:52:43;;;;;;;8.20;2.00;;;;;;;11.35;70.59;101630.84;5098749;22;20549;-42
2023/04/07 00:55:09;;;;;;;7.45;2.03;;;;;;;11.34;70.93;101633.47;5082508;28;20489;-45
2023/04/07 00:57:34;;;;;;;8.90;1.90;;;;;;;11.28;70.61;101633.31;5084755;28;20046;-44
2023/04/07 00:59:59;;;;;;;6.22;2.00;;;;;;;11.18;70.91;101636.56;5080452;28;20024;-44
2023/04/07 01:02:40;;;;;;;10.18;2.30;;;;;;;11.09;71.65;101633.75;5101988;28;20115;-43
2023/04/07 01:05:29;;;;;;;6.35;1.80;;;;;;;11.22;70.90;101635.78;5099597;28;20043;-46
2023/04/07 01:08:07;;;;;;;10.52;2.00;;;;;;;11.20;71.25;101640.09;5099975;28;20050;-43
2023/04/07 01:10:40;;;;;;;8.15;1.83;;;;;;;11.14;71.40;101639.94;5101702;28;21117;-44
2023/04/07 01:13:17;;;;;;;10.48;2.42;;;;;;;10.97;72.41;101636.94;5098142;28;20377;-44
2023/04/07 01:15:46;;;;;;;5.97;2.05;;;;;;;11.01;73.09;101635.28;5098158;28;20520;-43
2023/04/07 01:18:25;;;;;;;6.93;2.20;;;;;;;11.10;72.91;101632.91;5102877;28;20474;-45
2023/04/07 01:20:54;;;;;;;12.32;2.72;;;;;;;10.97;73.94;101636.94;5098193;28;20040;-44
2023/04/07 01:23:38;;;;;;;11.07;2.72;;;;;;;11.05;74.17;101635.38;5102161;28;20031;-49
2023/04/07 01:26:13;;;;;;;11.40;2.85;;;;;;;11.11;74.35;101625.09;5098831;28;20054;-45
2023/04/07 01:28:56;;;;;;;8.57;2.55;;;;;;;10.98;74.08;101634.34;5099814;28;20032;-45
2023/04/07 01:31:24;;;;;;;13.13;2.88;;;;;;;10.95;74.56;101630.81;5103182;28;20458;-43
2023/04/07 01:33:51;;;;;;;10.50;2.92;;;;;;;11.04;74.01;101641.44;5096447;28;20066;-45
2023/04/07 01:36:17;;;;;;;15.85;3.10;;;;;;;10.97;74.31;101634.34;5101287;28;20043;-44
2023/04/07 01:38:43;;;;;;;14.07;3.17;;;;;;;10.98;74.44;101642.19;5096929;28;20043;-44
2023/04/07 01:41:09;;;;;;;15.77;3.45;;;;;;;11.10;74.04;101636.38;5102306;28;20239;-44
2023/04/07 01:43:37;;;;;;;12.90;3.53;;;;;;;11.17;73.82;101640.88;5098567;28;20532;-47
2023/04/07 01:46:04;;;;;;;14.55;3.22;;;;;;;11.11;73.88;101639.84;5101882;28;20073;-45
2023/04/07 01:48:30;;;;;;;14.77;3.00;;;;;;;11.03;74.50;101641.44;5101668;28;20123;-47
2023/04/07 01:50:56;;;;;;;15.80;3.42;;;;;;;11.14;74.16;101640.84;5098029;28;20524;-45
2023/04/07 01:53:22;;;;;;;12.98;3.33;;;;;;;11.24;74.13;101640.19;5101104;28;20035;-45
2023/04/07 01:55:47;;;;;;;14.95;3.47;;;;;;;11.29;73.90;101640.28;5098478;28;20401;-48
2023/04/07 01:58:13;;;;;;;16.50;3.40;;;;;;;11.19;74.20;101639.22;5106066;28;20059;-45
2023/04/07 02:00:38;;;;;;;11.02;3.10;;;;;;;11.26;74.20;101646.34;5103640;28;20040;-43
2023/04/07 02:03:09;;;;;;;14.05;3.10;;;;;;;11.31;74.11;101641.22;5108505;27;20385;-42
2023/04/07 02:05:37;;;;;;;12.68;3.13;;;;;;;11.40;73.78;101638.81;5103865;27;20031;-42
2023/04/07 02:08:06;;;;;;;10.43;2.78;;;;;;;11.25;74.49;101639.34;5103578;28;20035;-43
2023/04/07 02:10:35;;;;;;;10.38;2.88;;;;;;;11.35;73.73;101640.41;5103615;27;20027;-44
2023/04/07 02:13:05;;;;;;;10.73;2.70;;;;;;;11.14;74.59;101630.41;5101355;27;20027;-45
2023/04/07 02:15:31;;;;;;;13.95;2.95;;;;;;;11.35;73.63;101636.09;5104902;27;20055;-43
2023/04/07 02:17:58;;;;;;;10.77;2.65;;;;;;;11.33;74.08;101642.13;5101200;27;20039;-44
2023/04/07 02:20:23;;;;;;;12.20;2.45;;;;;;;11.25;73.70;101639.34;5105035;28;20084;-45
2023/04/07 02:22:49;;;;;;;8.77;2.70;;;;;;;11.49;72.84;101643.34;5101257;28;20040;-43
2023/04/07 02:25:26;;;;;;;12.48;2.80;;;;;;;11.33;73.71;101642.13;5104745;27;20706;-43
2023/04/07 02:27:52;;;;;;;10.85;2.72;;;;;;;11.32;73.72;101646.47;5101004;27;20082;-45
2023/04/07 02:30:18;;;;;;;12.77;3.13;;;;;;;11.30;74.20;101653.38;5104461;28;20108;-48
2023/04/07 02:32:43;;;;;;;13.75;2.88;;;;;;;11.31;74.76;101649.94;5104710;27;20035;-41
2023/04/07 02:35:09;;;;;;;9.13;2.83;;;;;;;11.24;74.83;101650.63;5110288;27;20296;-45
2023/04/07 02:37:35;;;;;;;12.13;2.60;;;;;;;11.32;74.77;101646.47;5105721;27;20038;-50
2023/04/07 02:40:00;;;;;;;9.70;2.40;;;;;;;11.29;74.82;101648.13;5108418;27;20110;-46
2023/04/07 02:42:25;;;;;;;10.93;3.08;;;;;;;11.37;74.66;101643.97;5109488;27;20052;-45
2023/04/07 02:44:51;;;;;;;11.73;2.40;;;;;;;11.34;74.83;101644.75;5104877;27;20065;-44
2023/04/07 02:47:16;;;;;;;7.85;2.30;;;;;;;11.43;74.21;101645.81;5109585;27;20042;-46
2023/04/07 02:49:41;;;;;;;8.57;2.70;;;;;;;11.63;73.75;101640.19;5105073;28;20042;-45
2023/04/07 02:52:07;;;;;;;8.82;2.50;;;;;;;11.76;73.24;101637.03;5105448;28;20402;-48
2023/04/07 02:54:32;;;;;;;9.00;2.50;;;;;;;11.63;73.72;101641.91;5104652;28;20028;-44
2023/04/07 02:56:57;;;;;;;11.02;2.30;;;;;;;11.56;73.72;101643.50;5100819;27;20486;-44
2023/04/07 02:59:23;;;;;;;7.97;2.20;;;;;;;11.90;73.22;101641.63;5104609;27;20062;-45
2023/04/07 03:01:48;;;;;;;9.77;2.58;;;;;;;11.90;72.71;101646.84;5099873;28;20031;-44
2023/04/07 03:04:13;;;;;;;7.03;2.17;;;;;;;12.03;72.60;101643.63;5104287;27;20073;-43
2023/04/07 03:06:39;;;;;;;8.98;2.45;;;;;;;12.01;73.00;101643.63;5100641;27;20055;-43
2023/04/07 03:09:04;;;;;;;9.02;2.20;;;;;;;12.07;72.81;101642.88;5104497;27;20047;-44
2023/04/07 03:11:29;;;;;;;7.95;2.13;;;;;;;12.17;72.24;101650.03;5104976;27;20050;-45
2023/04/07 03:13:55;;;;;;;7.68;2.15;;;;;;;11.72;73.59;101652.53;5102718;27;20063;-44
2023/04/07 03:16:20;;;;;;;10.77;2.40;;;;;;;11.80;73.48;101651.03;5105642;27;20035;-44
2023/04/07 03:18:46;;;;;;;13.52;2.58;;;;;;;11.76;73.81;101657.03;5099853;28;20156;-43
2023/04/07 03:21:12;;;;;;;7.38;2.10;;;;;;;11.81;73.86;101663.25;5103914;27;20366;-45
2023/04/07 03:23:37;;;;;;;9.70;2.30;;;;;;;12.03;72.93;101649.75;5099453;27;20039;-42
2023/04/07 03:26:03;;;;;;;6.50;2.40;;;;;;;11.83;73.25;101653.72;5103068;28;20042;-48
2023/04/07 03:28:28;;;;;;;9.65;2.90;;;;;;;11.28;75.06;101659.44;5102963;27;20076;-48
2023/04/07 03:30:53;;;;;;;7.55;2.65;;;;;;;11.45;74.77;101657.19;5099450;27;20035;-44
2023/04/07 03:33:19;;;;;;;8.27;2.42;;;;;;;11.48;74.80;101655.50;5105023;27;20031;-44
2023/04/07 03:35:44;;;;;;;5.57;2.30;;;;;;;11.62;74.37;101666.28;5101978;28;20425;-44
2023/04/07 03:38:10;;;;;;;8.40;2.40;;;;;;;11.34;74.47;101655.19;5105801;27;20036;-44
2023/04/07 03:40:36;;;;;;;7.95;2.58;;;;;;;11.52;74.52;101657.38;5106324;27;20038;-44
2023/04/07 03:43:02;;;;;;;6.00;2.05;;;;;;;11.77;73.92;101656.19;5101357;27;20019;-43
2023/04/07 03:45:27;;;;;;;5.57;2.10;;;;;;;11.84;73.05;101655.44;5103298;28;20047;-45
2023/04/07 03:47:53;;;;;;;8.57;2.60;;;;;;;11.58;73.96;101654.88;5098983;28;20040;-44
2023/04/07 03:50:21;;;;;;;7.72;2.42;;;;;;;11.75;73.84;101656.16;5103395;27;20393;-45
2023/04/07 03:52:46;;;;;;;8.57;2.05;;;;;;;11.74;73.56;101658.72;5099303;28;20036;-44
2023/04/07 03:55:11;;;;;;;8.38;2.30;;;;;;;11.91;73.16;101661.69;5103317;27;20035;-47
2023/04/07 03:57:37;;;;;;;5.35;2.00;;;;;;;11.75;73.07;101664.00;5103087;27;20032;-43
2023/04/07 04:00:03;;;;;;;5.03;2.05;;;;;;;11.76;73.26;101662.25;5099513;27;20024;-43
2023/04/07 04:02:29;;;;;;;6.68;1.92;;;;;;;11.85;72.96;101656.31;5102934;28;20024;-43
2023/04/07 04:04:55;;;;;;;8.00;2.13;;;;;;;12.04;72.35;101667.19;5098744;28;20138;-43
2023/04/07 04:07:20;;;;;;;6.75;2.20;;;;;;;12.19;71.57;101662.28;5103105;28;20494;-45
2023/04/07 04:09:45;;;;;;;6.97;2.35;;;;;;;12.04;71.21;101668.91;5098799;28;20047;-45
2023/04/07 04:12:11;;;;;;;8.27;2.40;;;;;;;11.82;72.41;101675.47;5103205;27;20708;-46
2023/04/07 04:14:36;;;;;;;12.52;2.28;;;;;;;12.18;71.23;101670.97;5102560;27;20132;-44
2023/04/07 04:17:01;;;;;;;7.13;2.28;;;;;;;12.28;71.27;101673.75;5098559;28;20028;-42
2023/04/07 04:19:26;;;;;;;7.07;2.28;;;;;;;12.24;71.20;101672.81;5102400;28;20039;-45
2023/04/07 04:21:52;;;;;;;9.30;2.50;;;;;;;11.63;72.52;101674.16;5098843;27;20032;-43
2023/04/07 04:24:17;;;;;;;9.50;2.42;;;;;;;11.43;73.51;101680.66;5102800;28;20118;-44
2023/04/07 04:26:42;;;;;;;6.60;2.15;;;;;;;11.93;72.48;101679.16;5099423;28;20114;-44
2023/04/07 04:29:08;;;;;;;5.72;2.03;;;;;;;12.16;71.57;101687.47;5102747;28;20036;-45
2023/04/07 04:31:33;;;;;;;5.00;2.03;;;;;;;12.19;71.01;101690.16;5102958;28;20424;-43
2023/04/07 04:33:58;;;;;;;7.22;2.10;;;;;;;12.19;71.00;101692.78;5099081;27;20032;-42
2023/04/07 04:36:23;;;;;;;5.70;2.10;;;;;;;11.97;71.38;101688.81;5102741;27;20032;-47
2023/04/07 04:38:49;;;;;;;7.30;2.28;;;;;;;12.30;70.62;101687.75;5098957;28;20155;-43
2023/04/07 04:41:14;;;;;;;6.82;2.42;;;;;;;12.09;70.72;101689.06;5102858;28;20055;-43
2023/04/07 04:43:40;;;;;;;8.07;2.30;;;;;;;12.22;70.95;101691.94;5099223;28;20432;-51
2023/04/07 04:46:05;;;;;;;4.85;1.90;;;;;;;12.07;70.84;101688.19;5102789;27;20035;-45
2023/04/07 04:48:31;;;;;;;5.25;1.70;;;;;;;12.27;70.59;101692.91;5102447;27;20036;-45
2023/04/07 04:50:56;;;;;;;7.35;1.90;;;;;;;12.08;71.16;101689.91;5098702;28;20043;-51
2023/04/07 04:53:21;;;;;;;4.32;1.70;;;;;;;12.17;70.83;101697.06;5102876;28;20031;-44
2023/04/07 04:55:50;;;;;;;6.07;1.73;;;;;;;11.75;71.94;101704.91;5099210;28;20561;-44
2023/04/07 04:58:17;;;;;;;7.40;1.60;;;;;;;11.76;71.75;101702.34;5102447;28;20081;-43
2023/04/07 05:00:42;;;;;;;9.02;1.85;;;;;;;11.78;71.97;101707.56;5099541;28;20039;-45
2023/04/07 05:03:07;;;;;;;9.50;1.50;;;;;;;11.66;71.74;101702.03;5102104;28;20490;-45
2023/04/07 05:05:32;;;;;;;5.68;1.67;;;;;;;11.63;71.64;101708.09;5102324;28;20032;-45
2023/04/07 05:07:58;;;;;;;6.80;1.90;;;;;;;11.82;70.62;101705.91;5098680;28;20118;-45
2023/04/07 05:10:23;;;;;;;7.30;1.60;;;;;;;11.85;70.77;101701.63;5102908;28;20077;-48
2023/04/07 05:12:48;;;;;;;6.80;1.60;;;;;;;11.62;71.04;101708.94;5099418;28;20136;-42
2023/04/07 05:15:14;;;;;;;6.65;1.67;;;;;;;11.69;70.96;101708.22;5102503;28;20092;-43
2023/04/07 05:17:40;;;;;;;5.72;1.98;;;;;;;11.70;70.81;101707.38;5100497;28;20035;-47
2023/04/07 05:20:08;;;;;;;11.40;4.65;;;;;;;11.82;70.69;101709.41;5103706;28;20031;-43
2023/04/07 05:22:33;;;;;;;8.85;3.35;;;;;;;11.79;70.73;101709.34;5103498;28;20080;-47
2023/04/07 05:24:59;;;;;;;6.80;2.00;;;;;;;12.14;69.68;101718.78;5099728;28;20148;-42
2023/04/07 05:27:24;;;;;;;6.88;1.80;;;;;;;12.08;69.62;101718.66;5102113;28;20036;-43
2023/04/07 05:29:50;;;;;;;6.93;1.77;;;;;;;12.26;69.06;101714.69;5100993;28;20100;-47
2023/04/07 05:32:16;;;;;;;7.90;1.90;;;;;;;11.89;70.06;101720.88;5105658;28;20031;-44
2023/04/07 05:34:41;;;;;;;6.10;2.00;;;;;;;11.87;70.14;101722.56;5102560;28;20121;-45
2023/04/07 05:37:06;;;;;;;6.30;1.80;;;;;;;11.96;69.84;101717.53;5105578;27;20130;-46
2023/04/07 05:39:32;;;;;;;7.30;1.90;;;;;;;11.85;69.50;101719.91;5105732;27;20046;-43
2023/04/07 05:41:57;;;;;;;6.53;1.70;;;;;;;12.04;69.15;101721.19;5101582;27;20027;-44
2023/04/07 05:44:22;;;;;;;9.20;1.90;;;;;;;11.86;69.43;101726.03;5105610;27;20036;-44
2023/04/07 05:46:48;;;;;;;6.72;1.90;;;;;;;12.14;68.23;101718.78;5099405;28;20115;-43
2023/04/07 05:49:13;;;;;;;5.88;1.92;;;;;;;11.94;68.37;101724.47;5105436;27;20095;-46
2023/04/07 05:51:38;;;;;;;6.32;2.28;;;;;;;12.09;68.17;101727.38;5101642;27;20569;-44
2023/04/07 05:54:04;;;;;;;5.15;1.70;;;;;;;11.98;68.17;101735.00;5105648;28;20039;-43
2023/04/07 05:56:29;;;;;;;5.90;2.00;;;;;;;12.15;67.31;101728.41;5105327;27;20454;-47
2023/04/07 05:58:55;;;;;;;7.78;2.10;;;;;;;12.22;67.26;101733.75;5101358;28;20055;-48
2023/04/07 06:01:21;;;;;;;3.95;1.70;;;;;;;12.31;67.35;101732.22;5105559;28;20038;-45
2023/04/07 06:03:46;;;;;;;5.57;1.73;;;;;;;12.35;66.72;101738.38;5101907;27;20032;-44
2023/04/07 06:06:11;;;;;;;7.20;1.60;;;;;;;12.14;67.26;101738.81;5105666;28;20028;-45
2023/04/07 06:08:36;;;;;;;6.82;1.80;;;;;;;12.31;66.63;101744.41;5104974;28;20114;-45
2023/04/07 06:11:02;;;;;;;6.55;1.50;;;;;;;12.38;66.66;101743.69;5101329;28;20038;-49
2023/04/07 06:13:27;;;;;;;5.88;1.63;;;;;;;12.36;66.33;101743.66;5105618;27;20023;-43
2023/04/07 06:15:55;;;;;;;7.63;1.75;;;;;;;12.44;66.59;101749.91;5102399;27;20032;-43
2023/04/07 06:18:20;;;;;;;5.65;1.60;;;;;;;12.52;66.13;101745.72;5106177;27;20036;-43
2023/04/07 06:20:45;;;;;;;7.93;1.60;;;;;;;12.42;66.68;101748.13;5104007;27;20032;-44
2023/04/07 06:23:11;;;;;;;6.22;1.50;;;;;;;12.59;66.23;101755.44;5108183;28;20028;-45
2023/04/07 06:25:36;;;;;;;6.03;1.60;;;;;;;12.44;67.03;101751.66;5107436;27;20035;-45
2023/04/07 06:28:01;;;;;;;10.43;1.80;;;;;;;12.26;68.26;101759.13;5104170;27;20122;-44
2023/04/07 06:30:27;;;;;;;7.38;1.70;;;;;;;12.37;67.73;101761.13;5107825;27;20111;-40
2023/04/07 06:32:52;;;;;;;8.27;1.70;;;;;;;12.43;67.98;101763.84;5101168;27;20036;-44
2023/04/07 06:35:17;;;;;;;8.48;1.60;;;;;;;12.54;67.82;101758.81;5105293;28;20043;-46
2023/04/07 06:37:43;;;;;;;9.32;1.70;;;;;;;12.36;68.30;101766.31;5102616;27;20047;-45
2023/04/07 06:40:08;;;;;;;10.45;1.70;;;;;;;12.36;67.99;101766.31;5106943;28;20032;-43
2023/04/07 06:42:34;;;;;;;7.60;1.60;;;;;;;12.33;68.05;101769.72;5107705;28;20036;-44
2023/04/07 06:44:59;;;;;;;10.15;1.92;;;;;;;12.06;68.50;101772.66;5102610;27;20027;-43
2023/04/07 06:47:24;;;;;;;12.23;1.92;;;;;;;11.90;68.64;101775.75;5104264;27;20118;-46
2023/04/07 06:49:50;;;;;;;9.95;1.70;;;;;;;12.33;67.07;101776.69;5100722;28;20383;-46
2023/04/07 06:52:15;;;;;;;7.07;1.88;;;;;;;12.12;66.67;101783.25;5102827;22;20127;-41
2023/04/07 06:54:40;;;;;;;6.20;1.65;;;;;;;11.75;68.07;101784.16;5080442;28;20056;-42
2023/04/07 06:57:10;;;;;;;4.10;1.50;;;;;;;11.85;67.02;101792.19;5083499;28;20059;-42
2023/04/07 06:59:36;;;;;;;7.45;1.80;;;;;;;11.53;67.86;101794.00;5080307;28;20035;-37
2023/04/07 07:02:01;;;;;;;5.60;1.52;;;;;;;11.50;67.92;101793.94;5095827;28;20036;-40
2023/04/07 07:04:27;;;;;;;9.15;2.00;;;;;;;11.70;67.54;101800.53;5103425;28;20031;-40
2023/04/07 07:06:52;;;;;;;8.60;1.80;;;;;;;11.65;67.72;101795.19;5099599;27;20085;-40
2023/04/07 07:09:17;;;;;;;8.02;2.00;;;;;;;11.60;67.33;101801.16;5103650;28;20062;-40
2023/04/07 07:11:43;;;;;;;7.22;1.90;;;;;;;11.97;66.97;101797.69;5100283;27;20059;-40
2023/04/07 07:14:08;;;;;;;8.70;1.92;;;;;;;12.22;66.05;101797.38;5104428;27;20301;-39
2023/04/07 07:16:33;;;;;;;11.43;2.10;;;;;;;11.82;66.45;101800.84;5104423;28;20055;-41
2023/04/07 07:18:58;;;;;;;7.38;1.90;;;;;;;11.95;66.44;101804.63;5099844;28;20522;-40
2023/04/07 07:21:24;;;;;;;8.32;1.80;;;;;;;11.84;66.68;101806.97;5102943;28;20054;-42
2023/04/07 07:23:50;;;;;;;10.48;2.10;;;;;;;11.73;68.40;101817.19;5099875;27;20031;-42
2023/04/07 07:26:15;;;;;;;5.10;1.88;;;;;;;11.75;67.91;101814.63;5106161;28;20459;-42
2023/04/07 07:28:41;;;;;;;7.47;1.95;;;;;;;11.69;66.87;101824.91;5103687;27;20490;-41
2023/04/07 07:31:11;;;;;;;11.82;2.10;;;;;;;11.98;66.38;101820.38;5103560;28;20524;-40
2023/04/07 07:33:39;;;;;;;9.13;2.42;;;;;;;12.00;66.03;101818.69;5103132;27;20119;-41
2023/04/07 07:36:05;;;;;;;5.80;1.92;;;;;;;11.93;65.83;101822.00;5098839;28;20042;-45
2023/04/07 07:38:30;;;;;;;6.30;1.85;;;;;;;11.77;66.14;101833.84;5102687;28;20028;-41
2023/04/07 07:40:55;;;;;;;5.75;1.67;;;;;;;11.86;65.32;101827.94;5098498;27;20032;-42
2023/04/07 07:43:21;;;;;;;7.57;1.70;;;;;;;12.08;64.01;101820.59;5102662;27;20035;-40
2023/04/07 07:45:46;;;;;;;8.93;1.70;;;;;;;11.69;65.32;101827.50;5102135;28;20063;-40
2023/04/07 07:48:11;;;;;;;5.78;1.80;;;;;;;11.88;65.34;101829.75;5099670;28;20058;-41
2023/04/07 07:50:37;;;;;;;7.63;1.95;;;;;;;12.10;64.26;101836.31;5103514;27;20026;-40
2023/04/07 07:53:02;;;;;;;8.50;1.85;;;;;;;12.37;64.22;101836.06;5098236;28;20028;-37
2023/04/07 07:55:27;;;;;;;8.98;2.20;;;;;;;12.70;62.80;101834.13;5102550;28;20069;-42
2023/04/07 07:57:53;;;;;;;5.60;1.60;;;;;;;12.69;62.23;101844.56;5103322;27;20673;-45
2023/04/07 08:00:18;;;;;;;8.85;2.10;;;;;;;12.67;62.58;101841.94;5098712;27;20555;-40
2023/04/07 08:02:44;;;;;;;3.83;1.48;;;;;;;12.91;62.19;101850.25;5102556;27;20035;-42
2023/04/07 08:05:09;;;;;;;5.45;1.40;;;;;;;12.89;61.30;101846.72;5099352;28;20031;-41
2023/04/07 08:07:35;;;;;;;6.65;1.52;;;;;;;12.44;61.99;101845.81;5102910;27;20046;-41
2023/04/07 08:10:00;;;;;;;5.78;1.58;;;;;;;12.42;62.32;101850.09;5099626;28;20031;-42
2023/04/07 08:12:26;;;;;;;6.88;1.80;;;;;;;12.43;61.72;101850.16;5103095;27;20120;-42
2023/04/07 08:14:51;;;;;;;5.50;1.60;;;;;;;12.15;63.27;101853.00;5107150;28;20034;-41
2023/04/07 08:17:16;;;;;;;8.85;1.60;;;;;;;12.10;64.43;101858.13;5102065;28;20114;-42
2023/04/07 08:19:42;;;;;;;8.25;1.58;;;;;;;12.64;62.64;101857.53;5102863;27;20044;-43
2023/04/07 08:22:07;;;;;;;6.53;1.65;;;;;;;12.84;62.93;101853.59;5099928;27;20101;-43
2023/04/07 08:24:32;;;;;;;5.85;1.50;;;;;;;12.74;62.42;101864.75;5104342;28;20092;-41
2023/04/07 08:26:58;;;;;;;6.18;1.50;;;;;;;12.76;62.96;101862.13;5103954;27;20032;-40
2023/04/07 08:29:23;;;;;;;7.35;2.00;;;;;;;12.75;62.98;101858.63;5107254;27;20046;-44
2023/04/07 08:31:48;;;;;;;6.35;1.70;;;;;;;12.98;62.07;101870.47;5106417;28;20095;-40
2023/04/07 08:34:15;;;;;;;5.45;1.45;;;;;;;13.08;63.12;101861.03;5102832;27;20039;-41
2023/04/07 08:36:40;;;;;;;9.15;1.83;;;;;;;13.15;62.28;101870.81;5105683;28;20077;-42
2023/04/07 08:39:05;;;;;;;6.78;1.80;;;;;;;13.14;61.47;101870.78;5099697;27;20035;-41
2023/04/07 08:41:31;;;;;;;10.27;1.80;;;;;;;12.97;61.74;101875.66;5105510;28;20054;-41
2023/04/07 08:43:56;;;;;;;8.82;1.80;;;;;;;13.42;60.81;101865.19;5102939;28;20401;-41
2023/04/07 08:46:24;;;;;;;10.20;1.70;;;;;;;13.67;61.16;101872.59;5105398;27;20051;-39
2023/04/07 08:48:51;;;;;;;7.97;1.70;;;;;;;13.69;61.32;101873.50;5102521;28;20035;-44
2023/04/07 08:51:26;;;;;;;12.07;2.20;;;;;;;13.22;62.95;101880.56;5098517;28;20031;-40
2023/04/07 08:53:53;;;;;;;8.30;1.80;;;;;;;13.34;63.09;101878.16;5101692;28;20059;-40
2023/04/07 08:56:20;;;;;;;11.48;2.28;;;;;;;13.46;62.42;101881.84;5097751;28;20104;-39
2023/04/07 08:58:47;;;;;;;9.68;2.20;;;;;;;13.43;61.93;101881.78;5102139;28;20019;-44
2023/04/07 09:01:14;;;;;;;11.25;2.10;;;;;;;13.65;61.02;101878.69;5097979;28;20378;-43
2023/04/07 09:03:41;;;;;;;9.90;1.80;;;;;;;12.97;61.55;101884.41;5102520;28;20551;-42
2023/04/07 09:06:09;;;;;;;7.53;2.38;;;;;;;13.00;61.19;101884.44;5102722;27;20115;-41
2023/04/07 09:08:35;;;;;;;7.43;1.80;;;;;;;13.20;61.13;101884.88;5106085;27;20032;-42
2023/04/07 09:11:01;;;;;;;7.40;1.70;;;;;;;12.94;62.12;101896.53;5102382;27;20031;-42
2023/04/07 09:13:27;;;;;;;8.00;1.60;;;;;;;13.11;61.53;101894.25;5106289;27;20147;-44
2023/04/07 09:15:52;;;;;;;11.32;2.00;;;;;;;12.96;62.16;101903.56;5106563;27;20060;-40
2023/04/07 09:18:18;;;;;;;11.05;2.00;;;;;;;12.62;63.11;101895.00;5102622;28;20032;-41
2023/04/07 09:21:06;;;;;;;7.65;1.83;;;;;;;13.06;61.79;101899.38;5103863;28;20193;-39
2023/04/07 09:23:31;;;;;;;10.07;1.70;;;;;;;12.92;62.03;101893.91;5097887;28;20466;-45
2023/04/07 09:25:58;;;;;;;6.47;1.67;;;;;;;13.48;61.72;101888.84;5102205;28;20115;-42
2023/04/07 09:28:24;;;;;;;9.13;1.83;;;;;;;13.42;61.27;101894.00;5105528;28;20065;-40
2023/04/07 09:30:53;;;;;;;7.70;2.00;;;;;;;13.69;60.19;101888.34;5108658;27;20374;-40
2023/04/07 09:33:29;;;;;;;8.65;1.70;;;;;;;14.02;58.96;101888.03;5107111;27;20040;-39
2023/04/07 09:35:55;;;;;;;6.47;1.88;;;;;;;13.87;59.01;101891.28;5102755;27;20031;-40
2023/04/07 09:38:21;;;;;;;7.47;1.70;;;;;;;14.04;58.60;101889.78;5106337;27;20536;-40
2023/04/07 09:40:48;;;;;;;10.20;1.90;;;;;;;14.42;57.27;101894.75;5105483;27;20027;-40
2023/04/07 09:43:18;;;;;;;9.35;1.80;;;;;;;14.29;58.28;101900.66;5101603;28;21660;-41
2023/04/07 09:45:43;;;;;;;8.45;2.03;;;;;;;14.34;58.83;101897.22;5106112;27;20106;-41
2023/04/07 09:48:19;;;;;;;7.18;1.80;;;;;;;14.41;57.38;101898.25;5101790;28;20449;-43
2023/04/07 09:50:48;;;;;;;7.70;1.70;;;;;;;13.92;58.11;101905.34;5105381;27;20043;-41
2023/04/07 09:53:18;;;;;;;8.52;1.88;;;;;;;13.84;57.64;101892.97;5102590;28;20044;-41
2023/04/07 09:55:43;;;;;;;7.95;2.05;;;;;;;13.76;59.09;101908.56;5105551;27;20511;-40
2023/04/07 09:58:12;;;;;;;7.57;1.63;;;;;;;13.78;59.37;101907.72;5105336;28;20032;-42
2023/04/07 10:00:38;;;;;;;7.22;1.88;;;;;;;13.66;60.60;101915.38;5114189;27;20034;-43
2023/04/07 10:03:04;;;;;;;13.10;2.10;;;;;;;13.44;59.93;101915.88;5115810;27;20028;-44
2023/04/07 10:05:30;;;;;;;11.10;2.20;;;;;;;13.32;61.24;101911.28;5117422;27;20072;-42
2023/04/07 10:07:55;;;;;;;12.45;2.20;;;;;;;13.66;60.26;101911.91;5103010;27;20059;-43
2023/04/07 10:10:21;;;;;;;14.20;2.30;;;;;;;13.32;61.40;101913.03;5106170;27;20510;-39
2023/04/07 10:12:49;;;;;;;13.75;2.63;;;;;;;13.69;61.41;101918.06;5105231;27;20032;-40
2023/04/07 10:15:15;;;;;;;8.05;2.20;;;;;;;14.29;59.84;101919.91;5100764;27;20603;-41
2023/04/07 10:17:46;;;;;;;12.00;2.60;;;;;;;13.46;61.58;101926.38;5106692;27;20031;-42
2023/04/07 10:20:12;;;;;;;11.20;2.10;;;;;;;13.16;61.99;101924.94;5102343;27;20028;-40
2023/04/07 10:22:41;;;;;;;10.90;2.22;;;;;;;13.51;61.66;101924.72;5106238;27;20402;-41
2023/04/07 10:25:10;;;;;;;10.10;2.30;;;;;;;13.45;62.23;101927.22;5102851;27;20164;-41
2023/04/07 10:27:59;;;;;;;11.52;2.47;;;;;;;12.95;64.16;101935.84;5104991;27;20468;-40
2023/04/07 10:30:29;;;;;;;11.07;2.00;;;;;;;13.24;63.64;101932.94;5102505;27;20172;-42
2023/04/07 10:32:55;;;;;;;11.90;2.70;;;;;;;13.55;62.93;101930.03;5104181;27;20516;-40
2023/04/07 10:35:21;;;;;;;6.90;2.17;;;;;;;13.56;62.77;101934.44;5107723;27;20078;-40
2023/04/07 10:38:06;;;;;;;8.65;2.10;;;;;;;13.16;63.52;101942.41;5107473;27;20035;-41
2023/04/07 10:40:33;;;;;;;9.63;2.33;;;;;;;13.42;62.92;101935.91;5104963;27;20122;-41
2023/04/07 10:42:59;;;;;;;12.25;2.28;;;;;;;12.90;64.55;101945.31;5102212;27;20031;-41
2023/04/07 10:45:47;;;;;;;10.65;2.28;;;;;;;13.26;63.38;101953.06;5106458;27;20031;-42
2023/04/07 10:48:14;;;;;;;10.52;2.13;;;;;;;13.16;63.14;101945.00;5103026;28;20489;-41
2023/04/07 10:50:39;;;;;;;8.48;1.75;;;;;;;13.02;63.31;101944.69;5105382;27;20024;-43
2023/04/07 10:53:12;;;;;;;10.75;2.13;;;;;;;12.97;63.04;101948.97;5100814;28;20509;-41
2023/04/07 10:55:45;;;;;;;9.65;1.95;;;;;;;13.19;63.21;101948.56;5104003;28;20031;-40
2023/04/07 10:58:29;;;;;;;11.82;2.08;;;;;;;12.82;63.88;101948.63;5101126;27;20035;-42
2023/04/07 11:01:07;;;;;;;10.70;2.05;;;;;;;13.10;63.25;101950.09;5100452;27;20020;-40
2023/04/07 11:03:35;;;;;;;11.50;1.92;;;;;;;13.40;62.63;101942.88;5104597;28;20513;-43
2023/04/07 11:06:12;;;;;;;11.45;2.10;;;;;;;13.49;62.33;101950.88;5101074;28;20028;-42
2023/04/07 11:08:38;;;;;;;11.95;1.83;;;;;;;13.50;61.19;101952.66;5105917;28;20039;-44
2023/04/07 11:11:08;;;;;;;13.10;2.28;;;;;;;13.68;60.64;101945.13;5100636;27;20034;-42
2023/04/07 11:13:48;;;;;;;9.30;1.92;;;;;;;13.72;60.36;101946.94;5104459;27;20406;-42
2023/04/07 11:16:16;;;;;;;11.88;2.28;;;;;;;13.62;61.48;101952.88;5100709;28;20036;-41
2023/04/07 11:18:42;;;;;;;14.68;2.40;;;;;;;13.64;61.27;101955.53;5104830;28;20027;-41
2023/04/07 11:21:08;;;;;;;10.82;1.92;;;;;;;13.32;61.31;101960.16;5102812;27;20497;-42
2023/04/07 11:23:41;;;;;;;8.10;2.00;;;;;;;13.20;62.05;101960.81;5106027;28;20077;-42