Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:22;;;;;;;6.40;3.50;;;;;;;16.19;81.93;101836.16;5088294;28;20031;-63
2022/08/28 00:02:48;;;;;;;7.63;3.05;;;;;;;16.18;82.18;101839.59;5088307;28;20460;-64
2022/08/28 00:05:16;;;;;;;6.10;3.08;;;;;;;16.15;82.79;101839.53;5088742;28;20032;-63
2022/08/28 00:07:41;;;;;;;6.63;3.25;;;;;;;16.14;82.58;101835.13;5088279;28;20028;-63
2022/08/28 00:10:08;;;;;;;5.65;3.35;;;;;;;16.13;83.53;101841.22;5077512;28;20024;-62
2022/08/28 00:12:35;;;;;;;6.97;3.50;;;;;;;16.08;83.04;101838.50;5085287;28;20024;-62
2022/08/28 00:15:06;;;;;;;8.60;3.42;;;;;;;16.05;83.61;101841.91;5087820;28;20035;-62
2022/08/28 00:17:32;;;;;;;;;;;;;;;16.03;83.64;101845.34;5088447;28;20026;-62
2022/08/28 00:19:57;;;;;;;7.60;3.47;;;;;;;16.01;83.51;101839.19;5088214;28;20359;-63
2022/08/28 00:22:22;;;;;;;7.80;3.92;;;;;;;15.97;84.19;101846.03;5088510;28;20020;-62
2022/08/28 00:24:48;;;;;;;7.18;3.42;;;;;;;15.96;84.64;101846.88;5088461;28;20023;-63
2022/08/28 00:29:58;;;;;;;9.93;4.68;;;;;;;15.93;84.04;101849.41;5087879;28;20108;-63
2022/08/28 00:32:24;;;;;;;8.68;3.47;;;;;;;15.89;84.61;101842.34;5088321;28;20026;-63
2022/08/28 00:34:50;;;;;;;9.55;3.92;;;;;;;15.84;84.02;101843.13;5087706;28;20355;-63
2022/08/28 00:37:17;;;;;;;8.20;4.30;;;;;;;15.82;84.96;101844.81;5088172;28;20065;-63
2022/08/28 00:39:42;;;;;;;7.93;4.50;;;;;;;15.76;85.07;101852.47;5087784;28;20055;-62
2022/08/28 00:42:07;;;;;;;7.20;4.10;;;;;;;15.71;85.40;101848.84;5088008;28;20716;-62
2022/08/28 00:44:33;;;;;;;8.63;4.07;;;;;;;15.68;85.48;101843.53;5087231;28;20529;-62
2022/08/28 00:46:59;;;;;;;10.23;4.22;;;;;;;15.64;85.67;101847.81;5088010;28;20035;-63
2022/08/28 00:49:32;;;;;;;8.32;3.78;;;;;;;15.61;86.04;101859.03;5087428;28;20028;-63
2022/08/28 00:52:11;;;;;;;10.07;3.80;;;;;;;15.56;86.68;101852.81;5087524;28;20032;-63
2022/08/28 00:54:41;;;;;;;7.38;3.97;;;;;;;15.53;86.54;101847.50;5088045;28;20023;-63
2022/08/28 00:57:12;;;;;;;5.97;3.35;;;;;;;15.47;87.00;101842.13;5087884;28;20383;-62
2022/08/28 00:59:37;;;;;;;9.03;3.97;;;;;;;15.42;87.98;101848.94;5087575;28;20472;-62
2022/08/28 01:02:04;;;;;;;9.75;4.15;;;;;;;15.39;87.99;101856.69;5087891;28;20099;-62
2022/08/28 01:04:31;;;;;;;7.65;3.92;;;;;;;15.35;88.08;101856.59;5088037;28;20016;-62
2022/08/28 01:06:59;;;;;;;9.10;4.70;;;;;;;15.35;88.63;101855.72;5087889;28;20046;-63
2022/08/28 01:09:28;;;;;;;8.55;3.92;;;;;;;15.32;88.37;101861.75;5087051;28;20031;-63
2022/08/28 01:12:04;;;;;;;9.77;4.25;;;;;;;15.31;88.81;101873.00;5087438;28;20031;-62
2022/08/28 01:14:32;;;;;;;9.07;4.15;;;;;;;15.27;89.29;101873.78;5087142;28;20078;-63
2022/08/28 01:16:58;;;;;;;8.98;4.13;;;;;;;15.29;88.65;101866.84;5087693;28;20055;-63
2022/08/28 01:19:54;;;;;;;8.65;4.07;;;;;;;15.27;89.15;101863.34;5086903;28;20020;-62
2022/08/28 01:22:36;;;;;;;8.48;4.60;;;;;;;15.26;89.81;101861.56;5082027;28;20028;-63
2022/08/28 01:25:06;;;;;;;10.25;4.43;;;;;;;15.24;89.63;101863.22;5087040;28;20089;-64
2022/08/28 01:27:32;;;;;;;7.57;4.03;;;;;;;15.21;90.02;101864.03;5087005;28;20028;-63
2022/08/28 01:29:57;;;;;;;10.02;3.97;;;;;;;15.19;90.21;101862.22;5087273;28;20024;-62
2022/08/28 01:32:46;;;;;;;7.95;4.20;;;;;;;15.17;89.78;101859.56;5086678;28;20568;-63
2022/08/28 01:35:14;;;;;;;8.68;4.45;;;;;;;15.15;89.87;101868.22;5087481;28;20479;-63
2022/08/28 01:37:40;;;;;;;10.13;4.18;;;;;;;15.07;90.35;101871.47;5087474;28;20024;-63
2022/08/28 01:40:08;;;;;;;8.38;5.15;;;;;;;15.04;91.01;101873.97;5086758;28;20089;-62
2022/08/28 01:42:38;;;;;;;11.20;4.88;;;;;;;15.03;91.41;101876.53;5086333;28;20488;-63
2022/08/28 01:45:04;;;;;;;8.82;4.15;;;;;;;14.97;91.39;101870.31;5086901;28;20034;-62
2022/08/28 01:47:29;;;;;;;8.27;3.97;;;;;;;14.97;91.66;101874.63;5086916;28;20028;-63
2022/08/28 01:49:54;;;;;;;9.18;4.88;;;;;;;14.95;91.96;101878.94;5087107;28;20024;-62
2022/08/28 01:52:19;;;;;;;11.13;4.65;;;;;;;14.93;92.12;101878.00;5086567;28;20457;-62
2022/08/28 01:54:45;;;;;;;7.47;4.43;;;;;;;14.93;92.12;101878.00;5086730;28;20031;-63
2022/08/28 01:57:10;;;;;;;10.80;4.15;;;;;;;14.90;92.42;101881.38;5088228;28;20032;-63
2022/08/28 01:59:35;;;;;;;14.10;4.18;;;;;;;14.87;92.66;101876.97;5091564;28;20028;-62
2022/08/28 02:02:01;;;;;;;8.13;4.28;;;;;;;14.85;92.71;101870.81;5090864;28;20030;-63
2022/08/28 02:04:26;;;;;;;12.98;4.95;;;;;;;14.83;93.40;101875.09;5091679;28;20448;-62
2022/08/28 02:06:51;;;;;;;10.23;3.88;;;;;;;14.83;93.24;101877.72;5090561;28;20110;-62
2022/08/28 02:09:17;;;;;;;10.75;4.18;;;;;;;14.81;93.52;101883.69;5090921;28;20468;-62
2022/08/28 02:11:43;;;;;;;11.23;3.88;;;;;;;14.81;93.56;101883.69;5091098;28;20111;-63
2022/08/28 02:14:09;;;;;;;8.25;3.97;;;;;;;14.79;93.90;101885.38;5091096;28;20023;-62
2022/08/28 02:16:34;;;;;;;8.13;4.22;;;;;;;14.74;94.35;101893.03;5091120;28;20373;-62
2022/08/28 02:19:00;;;;;;;7.75;3.88;;;;;;;14.73;94.19;101892.16;5090590;28;20032;-63
2022/08/28 02:21:25;;;;;;;8.23;4.45;;;;;;;14.70;94.37;101891.16;5090605;28;20050;-63
2022/08/28 02:23:51;;;;;;;7.03;3.72;;;;;;;14.67;94.54;101886.75;5090311;28;20034;-63
2022/08/28 02:26:17;;;;;;;7.85;3.90;;;;;;;14.62;95.46;101894.44;5090067;28;20024;-62
2022/08/28 02:28:42;;;;;;;8.65;3.80;;;;;;;14.60;95.23;101890.91;5089910;28;20103;-63
2022/08/28 02:31:09;;;;;;;7.00;3.72;;;;;;;14.62;95.21;101894.44;5090304;28;20107;-62
2022/08/28 02:33:37;;;;;;;8.95;3.83;;;;;;;14.60;95.36;101901.31;5090372;28;20394;-63
2022/08/28 02:36:03;;;;;;;9.13;3.53;;;;;;;14.59;95.52;101894.31;5089521;28;20501;-63
2022/08/28 02:38:28;;;;;;;10.52;3.97;;;;;;;14.53;95.63;101904.56;5090507;28;20046;-62
2022/08/28 02:40:54;;;;;;;13.30;4.57;;;;;;;14.51;96.00;101901.03;5090575;28;20480;-62
2022/08/28 02:43:19;;;;;;;8.18;4.00;;;;;;;14.48;96.06;101898.31;5088500;28;20492;-62
2022/08/28 02:45:44;;;;;;;11.70;4.10;;;;;;;14.45;96.16;101901.69;5090069;28;20031;-62
2022/08/28 02:48:09;;;;;;;7.85;4.55;;;;;;;14.40;96.47;101904.16;5089481;28;20395;-63
2022/08/28 02:50:35;;;;;;;7.90;4.47;;;;;;;14.37;96.90;101898.84;5089790;28;20052;-63
2022/08/28 02:53:00;;;;;;;8.85;4.40;;;;;;;14.33;97.22;101896.97;5090042;28;20035;-62
2022/08/28 02:55:26;;;;;;;10.05;4.32;;;;;;;14.27;97.72;101896.75;5089682;28;20045;-63
2022/08/28 02:57:53;;;;;;;6.90;4.30;;;;;;;14.24;98.04;101892.34;5089993;28;20399;-62
2022/08/28 03:00:22;;;;;;;6.50;4.13;;;;;;;14.21;98.39;101897.44;5089449;28;20081;-63
2022/08/28 03:02:49;;;;;;;7.88;4.40;;;;;;;14.20;98.49;101894.78;5089809;28;20054;-62
2022/08/28 03:05:19;;;;;;;8.52;4.18;;;;;;;14.16;98.29;101892.06;5089256;28;20024;-62
2022/08/28 03:07:45;;;;;;;8.77;4.60;;;;;;;14.13;98.67;101899.78;5089208;28;20136;-62
2022/08/28 03:10:11;;;;;;;7.72;4.65;;;;;;;14.07;99.31;101893.50;5089441;28;20020;-62
2022/08/28 03:12:37;;;;;;;8.23;4.38;;;;;;;14.05;99.52;101890.81;5089634;28;20024;-62
2022/08/28 03:15:02;;;;;;;7.03;3.80;;;;;;;14.05;99.91;101901.22;5089046;28;20507;-62
2022/08/28 03:17:28;;;;;;;9.52;5.07;;;;;;;14.04;99.62;101904.69;5089362;28;20024;-62
2022/08/28 03:19:53;;;;;;;7.50;4.45;;;;;;;14.04;99.19;101902.06;5090003;28;20358;-62
2022/08/28 03:23:24;;;;;;;9.10;3.72;;;;;;;14.05;99.02;101906.44;5089263;28;20074;-63
2022/08/28 03:25:06;;;;;;;7.13;4.40;;;;;;;14.01;98.79;101904.59;5089212;28;20428;-62
2022/08/28 03:27:31;;;;;;;7.78;4.55;;;;;;;13.92;99.28;101910.38;5089244;28;20480;-62
2022/08/28 03:29:57;;;;;;;9.20;4.90;;;;;;;13.78;100.00;101910.75;5088725;28;20147;-63
2022/08/28 03:32:23;;;;;;;8.70;4.68;;;;;;;13.70;100.00;101914.81;5089095;28;20077;-63
2022/08/28 03:34:48;;;;;;;9.07;4.72;;;;;;;13.69;100.00;101905.19;5089190;28;20024;-62
2022/08/28 03:37:13;;;;;;;7.78;4.47;;;;;;;13.70;100.00;101914.81;5089327;28;20398;-62
2022/08/28 03:39:38;;;;;;;12.57;5.15;;;;;;;13.68;100.00;101912.16;5088963;28;20038;-63
2022/08/28 03:42:04;;;;;;;18.02;4.85;;;;;;;13.68;100.00;101916.47;5088400;28;20040;-62
2022/08/28 03:44:30;;;;;;;8.30;5.18;;;;;;;13.60;100.00;101920.50;5089000;28;20031;-63
2022/08/28 03:46:55;;;;;;;8.73;4.43;;;;;;;13.50;100.00;101927.06;5089066;28;20032;-62
2022/08/28 03:49:21;;;;;;;10.57;4.90;;;;;;;13.41;100.00;101922.38;5089329;28;20040;-63
2022/08/28 03:51:46;;;;;;;9.02;4.53;;;;;;;13.35;100.00;101920.44;5088905;28;20028;-63
2022/08/28 03:54:11;;;;;;;5.60;4.35;;;;;;;13.28;100.00;101923.63;5088461;28;20047;-63
2022/08/28 03:56:41;;;;;;;7.72;4.78;;;;;;;13.23;100.00;101923.47;5089008;28;20384;-63
2022/08/28 03:59:07;;;;;;;9.55;5.13;;;;;;;13.17;100.00;101921.50;5088596;28;20070;-62
2022/08/28 04:01:32;;;;;;;8.13;5.10;;;;;;;13.12;100.00;101922.16;5088640;28;20464;-62
2022/08/28 04:03:58;;;;;;;7.22;4.35;;;;;;;13.12;100.00;101923.06;5088540;28;20020;-62
2022/08/28 04:06:24;;;;;;;8.40;4.70;;;;;;;13.14;100.00;101921.41;5088798;28;20028;-62
2022/08/28 04:08:49;;;;;;;8.93;4.50;;;;;;;13.18;100.00;101928.50;5088594;28;20024;-62
2022/08/28 04:11:16;;;;;;;9.65;4.28;;;;;;;13.17;100.00;101929.31;5089178;28;20016;-62
2022/08/28 04:13:41;;;;;;;8.00;4.43;;;;;;;13.18;100.00;101931.13;5088498;28;20062;-63
2022/08/28 04:16:09;;;;;;;10.75;5.53;;;;;;;13.18;100.00;101925.00;5087702;28;20111;-63
2022/08/28 04:18:36;;;;;;;8.50;4.85;;;;;;;13.18;100.00;101928.50;5088341;28;20024;-63
2022/08/28 04:21:09;;;;;;;10.35;4.35;;;;;;;13.19;100.00;101916.34;5087184;28;20106;-64
2022/08/28 04:23:36;;;;;;;12.25;5.07;;;;;;;13.18;100.00;101920.69;5088406;28;20016;-62
2022/08/28 04:26:10;;;;;;;8.75;5.03;;;;;;;13.16;100.00;101917.16;5088042;28;20020;-62
2022/08/28 04:28:36;;;;;;;8.50;4.93;;;;;;;13.11;100.00;101929.09;5087709;28;20055;-62
2022/08/28 04:31:02;;;;;;;10.18;4.47;;;;;;;13.07;100.00;101929.78;5087686;28;20068;-63
2022/08/28 04:33:28;;;;;;;8.55;5.38;;;;;;;13.03;100.00;101926.19;5087579;28;20434;-63
2022/08/28 04:35:53;;;;;;;12.40;4.80;;;;;;;13.03;100.00;101935.69;5085800;28;20483;-63
2022/08/28 04:38:19;;;;;;;9.25;5.15;;;;;;;13.03;100.00;101941.78;5086132;28;20077;-63
2022/08/28 04:40:44;;;;;;;10.55;5.57;;;;;;;13.02;100.00;101939.13;5086204;28;20032;-62
2022/08/28 04:43:10;;;;;;;8.95;4.97;;;;;;;13.01;100.00;101938.25;5085760;28;20032;-64
2022/08/28 04:45:40;;;;;;;9.65;4.72;;;;;;;12.99;100.00;101939.03;5085297;28;20016;-62
2022/08/28 04:48:06;;;;;;;8.90;5.40;;;;;;;12.96;100.00;101943.28;5085602;28;20341;-63
2022/08/28 04:50:32;;;;;;;8.70;5.30;;;;;;;12.97;100.00;101941.53;5086462;28;20603;-62
2022/08/28 04:52:57;;;;;;;10.63;5.32;;;;;;;12.96;100.00;101948.47;5087827;28;20032;-63
2022/08/28 04:55:23;;;;;;;8.63;4.45;;;;;;;12.99;100.00;101954.63;5087620;28;20031;-63
2022/08/28 04:57:48;;;;;;;8.50;4.53;;;;;;;12.99;100.00;101946.84;5087933;28;20024;-63
2022/08/28 05:00:13;;;;;;;7.00;4.25;;;;;;;12.97;100.00;101947.63;5088113;28;20588;-62
2022/08/28 05:02:39;;;;;;;10.38;3.95;;;;;;;12.99;100.00;101949.44;5087975;28;20055;-63
2022/08/28 05:05:04;;;;;;;11.70;4.95;;;;;;;12.97;100.00;101945.03;5088183;28;20024;-63
2022/08/28 05:07:30;;;;;;;7.82;4.07;;;;;;;12.96;100.00;101951.09;5086716;28;20024;-63
2022/08/28 05:09:55;;;;;;;5.22;4.05;;;;;;;12.94;100.00;101957.94;5087682;28;20359;-63
2022/08/28 05:12:21;;;;;;;10.60;4.57;;;;;;;12.92;100.00;101958.69;5087097;28;20056;-63
2022/08/28 05:14:48;;;;;;;10.00;4.35;;;;;;;12.89;100.00;101961.16;5087573;28;20530;-63
2022/08/28 05:17:14;;;;;;;7.68;4.20;;;;;;;12.91;100.00;101968.22;5087495;28;20031;-62
2022/08/28 05:19:39;;;;;;;9.35;4.10;;;;;;;12.93;100.00;101969.16;5087207;28;20024;-62
2022/08/28 05:22:05;;;;;;;13.23;5.05;;;;;;;12.93;100.00;101969.16;5086856;28;20020;-63
2022/08/28 05:24:30;;;;;;;7.63;4.38;;;;;;;12.94;100.00;101970.94;5087021;28;20306;-64
2022/08/28 05:26:56;;;;;;;9.52;5.50;;;;;;;12.96;100.00;101977.09;5087446;28;20028;-63
2022/08/28 05:29:22;;;;;;;6.63;4.28;;;;;;;12.96;100.00;101971.91;5087442;28;20374;-63
2022/08/28 05:31:47;;;;;;;11.73;5.35;;;;;;;12.95;100.00;101982.25;5085945;28;20043;-62
2022/08/28 05:34:13;;;;;;;6.93;4.50;;;;;;;12.91;100.00;101978.63;5086931;28;20471;-62
2022/08/28 05:36:40;;;;;;;7.65;4.38;;;;;;;12.89;100.00;101974.19;5087135;28;20551;-63
2022/08/28 05:39:08;;;;;;;8.68;5.00;;;;;;;12.86;100.00;101980.16;5087372;28;20095;-62
2022/08/28 05:41:35;;;;;;;8.05;4.88;;;;;;;12.86;100.00;101985.38;5086430;28;20032;-64
2022/08/28 05:44:04;;;;;;;13.25;5.75;;;;;;;12.83;100.00;101985.22;5086627;28;20046;-62
2022/08/28 05:46:30;;;;;;;8.60;4.63;;;;;;;12.83;100.00;101985.22;5061476;28;20054;-63
2022/08/28 05:48:56;;;;;;;9.02;5.20;;;;;;;12.81;100.00;101981.66;5058597;28;20069;-62
2022/08/28 05:51:25;;;;;;;11.90;5.50;;;;;;;12.80;100.00;101985.09;5048683;28;20493;-63
2022/08/28 05:53:51;;;;;;;11.88;5.40;;;;;;;12.81;100.00;101981.66;5049660;28;20051;-63
2022/08/28 05:56:20;;;;;;;10.95;4.88;;;;;;;12.87;100.00;101987.13;5058919;28;20024;-63
2022/08/28 05:58:45;;;;;;;10.63;4.95;;;;;;;12.96;100.00;101984.00;5052420;28;20027;-62
2022/08/28 06:01:15;;;;;;;8.88;5.50;;;;;;;13.06;100.00;101990.47;5046942;28;20025;-62
2022/08/28 06:03:43;;;;;;;12.10;5.22;;;;;;;13.18;100.00;101993.56;5046437;28;20043;-62
2022/08/28 06:06:10;;;;;;;10.15;5.35;;;;;;;13.33;100.00;101992.38;5046632;28;20499;-62
2022/08/28 06:08:36;;;;;;;10.88;4.75;;;;;;;13.51;100.00;102001.75;5045096;28;20021;-63
2022/08/28 06:11:02;;;;;;;9.80;5.50;;;;;;;13.68;100.00;101995.50;5045393;28;20117;-62
2022/08/28 06:13:29;;;;;;;9.82;5.60;;;;;;;13.85;100.00;102005.63;5047118;28;20495;-63
2022/08/28 06:15:55;;;;;;;9.88;5.15;;;;;;;13.99;100.00;102002.66;5049183;28;20025;-63
2022/08/28 06:18:21;;;;;;;8.32;5.38;;;;;;;14.14;100.00;101999.72;5046672;28;20021;-63
2022/08/28 06:20:47;;;;;;;9.02;4.30;;;;;;;14.29;100.00;101999.38;5047342;28;20066;-63
2022/08/28 06:23:15;;;;;;;10.82;4.32;;;;;;;14.41;100.00;101997.19;5046283;28;20071;-63
2022/08/28 06:25:47;;;;;;;9.90;4.20;;;;;;;14.55;100.00;101991.56;5045892;28;20017;-63
2022/08/28 06:28:15;;;;;;;8.57;3.92;;;;;;;14.67;100.00;101995.41;5044887;28;20350;-63
2022/08/28 06:30:42;;;;;;;9.18;3.78;;;;;;;14.75;100.00;102007.88;5047570;28;20108;-62
2022/08/28 06:33:08;;;;;;;5.93;3.42;;;;;;;14.92;99.89;101996.25;5049254;28;20025;-62
2022/08/28 06:35:38;;;;;;;8.32;4.15;;;;;;;15.09;98.28;102000.28;5045659;28;20124;-62
2022/08/28 06:38:03;;;;;;;8.43;3.53;;;;;;;15.23;97.51;102007.69;5045791;28;20021;-62
2022/08/28 06:40:29;;;;;;;8.32;3.90;;;;;;;15.40;97.18;102012.56;5050195;28;20029;-62
2022/08/28 06:42:54;;;;;;;9.25;4.07;;;;;;;15.59;96.71;102008.75;5046883;28;20542;-63
2022/08/28 06:45:19;;;;;;;7.20;3.20;;;;;;;15.76;94.89;102011.84;5067217;28;20016;-62
2022/08/28 06:47:46;;;;;;;7.82;3.40;;;;;;;15.94;93.57;102018.44;5069844;28;20074;-62
2022/08/28 06:50:12;;;;;;;7.90;3.83;;;;;;;16.04;91.58;102017.03;5063359;28;20078;-63
2022/08/28 06:52:37;;;;;;;7.55;4.10;;;;;;;16.20;91.72;102020.97;5053083;28;20021;-62
2022/08/28 06:55:03;;;;;;;8.63;3.47;;;;;;;16.40;90.77;102018.00;5066150;28;20062;-62
2022/08/28 06:57:28;;;;;;;8.13;3.42;;;;;;;16.58;89.43;102017.59;5050625;28;20024;-62
2022/08/28 06:59:57;;;;;;;7.35;3.80;;;;;;;16.69;87.69;102016.13;5051733;28;20028;-63
2022/08/28 07:02:23;;;;;;;4.95;2.90;;;;;;;16.86;87.92;102017.38;5054330;28;20020;-62
2022/08/28 07:04:52;;;;;;;8.65;3.42;;;;;;;16.94;86.24;102013.25;5069522;28;20024;-62
2022/08/28 07:07:18;;;;;;;10.13;3.20;;;;;;;17.19;85.30;102019.09;5069482;28;20058;-62
2022/08/28 07:09:44;;;;;;;7.35;3.17;;;;;;;17.43;84.45;102012.63;5057555;28;20035;-63
2022/08/28 07:12:09;;;;;;;9.43;3.00;;;;;;;17.69;83.19;102014.03;5053666;28;20032;-63
2022/08/28 07:14:36;;;;;;;7.68;2.88;;;;;;;17.99;81.19;102021.63;5055733;28;20081;-63
2022/08/28 07:17:11;;;;;;;8.82;2.78;;;;;;;18.27;78.91;102020.44;5057006;28;20029;-63
2022/08/28 07:19:36;;;;;;;7.80;2.90;;;;;;;18.51;77.39;102019.13;5065327;28;20493;-62
2022/08/28 07:22:03;;;;;;;7.22;2.50;;;;;;;18.75;77.14;102021.28;5067049;28;20078;-63
2022/08/28 07:24:29;;;;;;;6.18;3.03;;;;;;;19.00;75.33;102010.28;5059338;28;20021;-62
2022/08/28 07:26:54;;;;;;;9.77;3.15;;;;;;;19.17;74.40;102015.81;5059317;28;20661;-63
2022/08/28 07:29:20;;;;;;;5.95;2.80;;;;;;;19.45;74.25;102018.84;5062594;28;20025;-64
2022/08/28 07:31:49;;;;;;;6.18;2.42;;;;;;;19.58;70.63;102025.16;5062113;28;20158;-63
2022/08/28 07:34:16;;;;;;;5.72;2.72;;;;;;;19.84;71.45;102019.31;5056856;28;20119;-62
2022/08/28 07:36:41;;;;;;;8.40;2.45;;;;;;;20.21;70.58;102020.63;5050433;28;20017;-63
2022/08/28 07:39:09;;;;;;;6.00;2.90;;;;;;;20.35;66.84;102026.91;5055713;28;20522;-63
2022/08/28 07:41:38;;;;;;;5.28;2.10;;;;;;;20.67;67.05;102016.69;5059299;28;20119;-63
2022/08/28 07:46:53;;;;;;;7.43;2.25;;;;;;;21.31;64.24;102031.22;5068551;28;20063;-63
2022/08/28 07:49:18;;;;;;;6.70;2.15;;;;;;;21.56;62.48;102031.34;5068660;28;20036;-62
2022/08/28 07:51:44;;;;;;;6.68;2.28;;;;;;;21.54;61.09;102038.34;5067815;28;20024;-63
2022/08/28 07:54:09;;;;;;;6.35;2.45;;;;;;;21.57;60.76;102033.09;5062069;28;20480;-62
2022/08/28 07:56:39;;;;;;;8.02;2.50;;;;;;;21.75;59.76;102031.41;5060212;28;20025;-63
2022/08/28 07:59:06;;;;;;;8.88;2.42;;;;;;;21.95;59.33;102038.53;5065262;28;20050;-63
2022/08/28 08:01:37;;;;;;;8.50;2.22;;;;;;;22.05;58.74;102040.34;5067566;28;20056;-63
2022/08/28 08:04:04;;;;;;;7.13;2.13;;;;;;;22.27;57.49;102035.09;5067259;28;20013;-63
2022/08/28 08:06:30;;;;;;;4.95;1.98;;;;;;;22.48;56.91;102038.66;5067865;28;20029;-63
2022/08/28 08:08:55;;;;;;;5.60;2.30;;;;;;;22.55;56.32;102040.44;5066114;28;20125;-63
2022/08/28 08:11:21;;;;;;;6.50;2.05;;;;;;;22.75;56.18;102041.34;5056667;28;20558;-62
2022/08/28 08:13:47;;;;;;;5.82;1.95;;;;;;;23.06;54.40;102045.72;5066469;28;20021;-62
2022/08/28 08:16:18;;;;;;;7.20;2.17;;;;;;;23.29;53.47;102044.78;5066027;28;20146;-63
2022/08/28 08:18:44;;;;;;;8.00;2.28;;;;;;;23.24;52.55;102050.94;5066710;28;20024;-63
2022/08/28 08:21:14;;;;;;;6.35;2.22;;;;;;;22.95;53.02;102048.38;5056599;28;20033;-62
2022/08/28 08:23:40;;;;;;;6.07;1.73;;;;;;;22.70;53.38;102051.03;5056744;28;20023;-62
2022/08/28 08:26:08;;;;;;;5.15;1.67;;;;;;;22.59;53.51;102050.97;5069087;28;20063;-63
2022/08/28 08:28:36;;;;;;;5.05;2.08;;;;;;;22.65;53.73;102046.59;5067825;28;20380;-63
2022/08/28 08:31:09;;;;;;;7.30;2.00;;;;;;;22.58;53.73;102054.53;5066475;28;20060;-62
2022/08/28 08:33:37;;;;;;;8.02;1.45;;;;;;;22.63;52.74;102048.38;5068328;28;20021;-62
2022/08/28 08:36:03;;;;;;;8.30;1.73;;;;;;;22.98;52.33;102043.97;5067311;28;20073;-63
2022/08/28 08:38:30;;;;;;;5.55;1.55;;;;;;;23.35;52.02;102052.72;5066799;28;20047;-63
2022/08/28 08:40:58;;;;;;;3.55;1.58;;;;;;;23.73;51.16;102048.19;5076316;28;20032;-62
2022/08/28 08:43:24;;;;;;;4.93;1.50;;;;;;;23.90;50.08;102040.19;5087611;28;20421;-62
2022/08/28 08:45:51;;;;;;;4.25;1.67;;;;;;;24.11;49.48;102054.16;5087973;28;20035;-62
2022/08/28 08:48:39;;;;;;;3.83;1.23;;;;;;;24.26;48.18;102041.75;5087799;28;20024;-63
2022/08/28 08:51:18;;;;;;;5.88;1.83;;;;;;;24.41;48.04;102046.94;5087713;28;20024;-62
2022/08/28 08:53:56;;;;;;;6.05;1.88;;;;;;;24.43;47.83;102044.31;5088097;28;20406;-63
2022/08/28 08:56:22;;;;;;;4.35;1.70;;;;;;;24.28;46.84;102050.56;5087500;28;20080;-63
2022/08/28 08:58:51;;;;;;;5.85;1.80;;;;;;;24.25;48.31;102045.31;5087155;28;20496;-62
2022/08/28 09:01:30;;;;;;;6.30;1.52;;;;;;;23.96;46.86;102045.41;5087672;28;20146;-63
2022/08/28 09:04:38;;;;;;;6.32;1.40;;;;;;;23.95;47.72;102046.31;5087697;28;20028;-63
2022/08/28 09:07:15;;;;;;;3.85;1.60;;;;;;;23.98;48.24;102042.75;5077141;28;20445;-63
2022/08/28 09:09:45;;;;;;;4.13;2.03;;;;;;;24.12;48.21;102048.00;5087614;28;20462;-63
2022/08/28 09:12:38;;;;;;;5.55;1.48;;;;;;;24.30;47.65;102043.50;5087489;28;20375;-64
2022/08/28 09:15:15;;;;;;;4.35;1.70;;;;;;;24.11;46.26;102038.28;5087334;28;20024;-64
2022/08/28 09:17:46;;;;;;;5.80;1.52;;;;;;;24.33;48.11;102048.78;5087334;28;20026;-64
2022/08/28 09:20:16;;;;;;;4.85;1.75;;;;;;;24.35;47.28;102047.00;5087393;28;20519;-64
2022/08/28 09:22:43;;;;;;;7.97;1.67;;;;;;;24.09;46.81;102040.06;5087494;28;20031;-65
2022/08/28 09:25:10;;;;;;;5.90;2.00;;;;;;;23.74;48.83;102044.66;5087370;28;20028;-63
2022/08/28 09:27:45;;;;;;;4.45;1.45;;;;;;;23.52;48.97;102044.75;5087083;28;20032;-62
2022/08/28 09:30:11;;;;;;;5.30;1.40;;;;;;;23.42;48.69;102054.50;5087099;28;20024;-63
2022/08/28 09:32:43;;;;;;;6.35;1.50;;;;;;;23.18;49.51;102056.25;5086943;28;20024;-62
2022/08/28 09:35:28;;;;;;;4.63;1.73;;;;;;;22.75;51.06;102039.59;5087339;28;20046;-63
2022/08/28 09:37:54;;;;;;;5.13;1.40;;;;;;;22.86;51.43;102047.50;5087223;28;20024;-62
2022/08/28 09:43:25;;;;;;;7.53;1.90;;;;;;;23.03;49.92;102047.47;5086604;28;20075;-62
2022/08/28 09:46:02;;;;;;;4.53;1.75;;;;;;;23.04;48.96;102043.09;5061793;28;20024;-63
2022/08/28 09:48:42;;;;;;;3.22;1.42;;;;;;;23.09;48.83;102045.69;5087126;28;20183;-63
2022/08/28 09:51:24;;;;;;;4.80;1.58;;;;;;;22.88;48.75;102047.50;5086843;28;20527;-63
2022/08/28 09:53:53;;;;;;;6.32;1.45;;;;;;;22.76;50.49;102043.97;5086374;28;20108;-63
2022/08/28 09:56:21;;;;;;;5.35;1.67;;;;;;;22.96;50.63;102037.78;5087198;28;20039;-63
2022/08/28 09:58:50;;;;;;;4.00;1.58;;;;;;;23.25;50.02;102046.56;5086998;28;20715;-63
2022/08/28 10:01:34;;;;;;;5.47;1.60;;;;;;;23.47;50.60;102051.81;5086710;28;20051;-63
2022/08/28 10:04:27;;;;;;;3.95;1.33;;;;;;;23.79;48.56;102042.88;5086789;28;20434;-63
2022/08/28 10:07:14;;;;;;;2.72;1.25;;;;;;;23.92;47.82;102046.34;5086760;28;20031;-63
2022/08/28 10:09:48;;;;;;;3.13;1.17;;;;;;;24.11;47.65;102043.59;5061436;28;20024;-63
2022/08/28 10:12:34;;;;;;;2.72;1.20;;;;;;;24.25;45.45;102046.16;5086582;28;20044;-63
2022/08/28 10:15:25;;;;;;;3.47;1.40;;;;;;;23.97;46.11;102055.16;5086298;28;20072;-63
2022/08/28 10:18:19;;;;;;;4.35;1.30;;;;;;;23.78;46.62;102061.41;5087010;28;20052;-63
2022/08/28 10:21:07;;;;;;;2.83;1.30;;;;;;;23.49;46.76;102050.91;5090552;28;20453;-63
2022/08/28 10:23:59;;;;;;;4.32;1.52;;;;;;;23.56;47.77;102050.91;5090561;28;20131;-63
2022/08/28 10:26:46;;;;;;;2.67;1.25;;;;;;;23.78;47.13;102050.81;5090788;28;20024;-62
2022/08/28 10:29:21;;;;;;;4.18;1.52;;;;;;;23.75;45.52;102049.06;5090110;28;20046;-64
2022/08/28 10:32:13;;;;;;;2.40;1.05;;;;;;;23.89;46.16;102041.06;5071774;28;20035;-63
2022/08/28 10:35:00;;;;;;;4.65;1.13;;;;;;;23.92;45.94;102043.72;5052547;28;20036;-64
2022/08/28 10:37:44;;;;;;;5.22;1.27;;;;;;;24.16;47.24;102044.44;5062320;28;20086;-64
2022/08/28 10:40:23;;;;;;;3.63;1.00;;;;;;;24.35;45.57;102039.06;5062589;28;20043;-64
2022/08/28 10:43:10;;;;;;;3.40;1.30;;;;;;;24.29;45.69;102032.03;5064310;28;20049;-63
2022/08/28 10:45:36;;;;;;;4.50;1.58;;;;;;;24.13;46.96;102033.88;5060028;28;20111;-61
2022/08/28 10:48:17;;;;;;;5.13;1.80;;;;;;;24.03;47.02;102034.81;5056947;28;20067;-62
2022/08/28 10:50:46;;;;;;;4.40;1.30;;;;;;;23.97;46.14;102036.63;5051773;28;20031;-65
2022/08/28 10:53:27;;;;;;;3.53;1.30;;;;;;;23.82;47.27;102040.22;5066766;28;20024;-64
2022/08/28 10:56:01;;;;;;;2.78;1.20;;;;;;;23.78;46.93;102040.25;5065735;28;20039;-63
2022/08/28 10:58:27;;;;;;;4.28;1.30;;;;;;;23.67;45.97;102057.06;5063560;28;20100;-64
2022/08/28 11:00:57;;;;;;;5.82;1.23;;;;;;;23.53;46.15;102050.94;5067064;28;20020;-63
2022/08/28 11:03:26;;;;;;;4.05;1.48;;;;;;;23.65;46.80;102042.06;5063403;28;20029;-62
2022/08/28 11:05:59;;;;;;;5.55;1.40;;;;;;;23.89;47.59;102021.66;5060405;28;20162;-63
2022/08/28 11:08:29;;;;;;;2.60;1.10;;;;;;;24.06;45.18;102045.38;5057226;28;20135;-64
2022/08/28 11:10:57;;;;;;;4.25;1.27;;;;;;;24.32;45.80;102041.72;5055163;28;20020;-65
2022/08/28 11:13:48;;;;;;;3.33;1.30;;;;;;;24.34;44.25;102034.63;5052312;28;20369;-64
2022/08/28 11:16:45;;;;;;;3.72;1.55;;;;;;;24.15;43.83;102040.03;5056777;28;20031;-64
2022/08/28 11:19:41;;;;;;;5.50;1.40;;;;;;;23.93;44.09;102045.44;5048798;28;20038;-63
2022/08/28 11:22:14;;;;;;;3.28;1.25;;;;;;;23.79;45.12;102047.28;5058410;28;20401;-64
2022/08/28 11:24:46;;;;;;;3.38;1.33;;;;;;;23.73;45.02;102043.78;5063269;28;20039;-64
2022/08/28 11:27:18;;;;;;;3.50;1.17;;;;;;;23.86;44.77;102033.13;5053699;28;20035;-65
2022/08/28 11:30:08;;;;;;;2.55;0.93;;;;;;;23.96;45.94;102040.13;5068637;28;20456;-63
2022/08/28 11:32:33;;;;;;;5.28;1.40;;;;;;;24.08;44.63;102043.59;5063178;28;20028;-63
2022/08/28 11:35:39;;;;;;;2.30;1.00;;;;;;;24.07;43.36;102036.56;5057614;28;20039;-64
2022/08/28 11:38:05;;;;;;;4.75;1.30;;;;;;;24.22;44.37;102040.91;5054327;28;20032;-63
2022/08/28 11:40:30;;;;;;;1.55;1.10;;;;;;;24.18;43.54;102047.06;5059594;28;20085;-63